Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:29;;;;;;;14.83;8.40;;;;;;;4.02;88.79;98711.42;1737310;82;20978;-57
2021/12/19 00:03:06;;;;;;;13.78;8.45;;;;;;;4.06;88.79;98702.69;1737183;82;21052;-57
2021/12/19 00:08:48;;;;;;;15.23;9.65;;;;;;;4.07;89.12;98700.83;1737209;82;20997;-57
2021/12/19 00:11:03;;;;;;;14.80;9.03;;;;;;;4.08;89.30;98697.92;1733981;82;21135;-57
2021/12/19 00:13:30;;;;;;;19.52;9.13;;;;;;;4.12;89.02;98692.95;1736583;80;21005;-57
2021/12/19 00:15:57;;;;;;;11.55;6.45;;;;;;;4.16;88.94;98691.45;1718050;81;21477;-57
2021/12/19 00:18:24;;;;;;;13.20;7.72;;;;;;;4.20;88.82;98698.03;1743165;80;21379;-58
2021/12/19 00:20:51;;;;;;;15.98;10.72;;;;;;;4.22;88.74;98695.94;1737352;82;21044;-57
2021/12/19 00:23:18;;;;;;;15.10;8.88;;;;;;;4.27;88.72;98701.96;1769686;80;32717;-58
2021/12/19 00:25:45;;;;;;;11.48;6.75;;;;;;;4.30;88.72;98702.36;1779359;79;21043;-57
2021/12/19 00:28:12;;;;;;;11.18;5.92;;;;;;;4.31;88.68;98694.60;1766146;79;21524;-57
2021/12/19 00:30:39;;;;;;;12.20;7.87;;;;;;;4.34;88.76;98697.35;1744420;81;20988;-58
2021/12/19 00:33:06;;;;;;;14.63;7.75;;;;;;;4.32;88.61;98700.78;1744279;81;20964;-57
2021/12/19 00:35:33;;;;;;;10.85;7.42;;;;;;;4.32;88.58;98706.97;1749566;80;20980;-57
2021/12/19 00:37:59;;;;;;;12.25;8.18;;;;;;;4.33;88.48;98705.11;1775660;80;21009;-57
2021/12/19 00:40:26;;;;;;;16.65;8.38;;;;;;;4.33;88.58;98707.79;1764047;80;21029;-57
2021/12/19 00:43:03;;;;;;;7.87;5.08;;;;;;;4.25;88.81;98701.67;1766832;80;21421;-57
2021/12/19 00:45:32;;;;;;;9.75;5.92;;;;;;;4.19;88.31;98701.23;1778006;79;20992;-57
2021/12/19 00:47:58;;;;;;;10.20;6.85;;;;;;;4.19;87.76;98690.50;1767850;80;21036;-57
2021/12/19 00:50:25;;;;;;;12.70;7.30;;;;;;;4.05;87.78;98693.53;1744664;82;21052;-57
2021/12/19 00:52:52;;;;;;;11.38;7.70;;;;;;;4.06;87.88;98693.30;1738955;82;21044;-57
2021/12/19 00:55:20;;;;;;;9.95;5.53;;;;;;;4.04;87.61;98703.44;1737621;82;21917;-57
2021/12/19 00:57:48;;;;;;;9.65;6.42;;;;;;;4.00;87.60;98712.95;1741972;81;21012;-58
2021/12/19 01:00:18;;;;;;;10.20;6.55;;;;;;;3.93;87.46;98686.72;1742129;82;21020;-57
2021/12/19 01:02:45;;;;;;;15.15;6.83;;;;;;;4.04;86.87;98690.55;1743696;81;21079;-57
2021/12/19 01:05:12;;;;;;;12.47;7.28;;;;;;;3.96;87.01;98686.29;1747366;81;21020;-57
2021/12/19 01:07:39;;;;;;;11.25;6.72;;;;;;;3.92;87.25;98696.63;1746490;81;21294;-57
2021/12/19 01:10:07;;;;;;;11.08;7.17;;;;;;;3.92;87.13;98698.48;1739463;82;20993;-57
2021/12/19 01:12:38;;;;;;;10.72;6.42;;;;;;;3.92;86.76;98674.34;1739535;81;20980;-57
2021/12/19 01:15:06;;;;;;;12.55;7.25;;;;;;;3.90;86.71;98683.96;1716544;82;21066;-56
2021/12/19 01:17:33;;;;;;;7.97;4.97;;;;;;;3.88;86.74;98686.58;1769975;80;21418;-57
2021/12/19 01:20:01;;;;;;;9.98;5.87;;;;;;;3.90;86.52;98687.16;1739724;82;21469;-57
2021/12/19 01:22:28;;;;;;;11.90;7.33;;;;;;;3.88;86.75;98695.95;1734944;81;21474;-57
2021/12/19 01:24:55;;;;;;;9.33;6.08;;;;;;;3.89;86.71;98678.83;1734965;82;20993;-57
2021/12/19 01:27:22;;;;;;;9.65;5.65;;;;;;;3.90;86.47;98663.03;1739324;82;20977;-57
2021/12/19 01:29:49;;;;;;;10.98;5.70;;;;;;;3.87;86.61;98655.44;1739688;82;21445;-57
2021/12/19 01:32:16;;;;;;;9.48;6.00;;;;;;;3.88;86.59;98666.47;1739650;81;21639;-57
2021/12/19 01:34:43;;;;;;;9.53;5.33;;;;;;;3.89;86.56;98671.59;1747117;82;21015;-57
2021/12/19 01:37:10;;;;;;;8.60;6.03;;;;;;;3.93;86.52;98669.28;1752481;81;20975;-57
2021/12/19 01:39:36;;;;;;;10.13;6.08;;;;;;;3.95;86.50;98656.50;1752600;81;20976;-57
2021/12/19 01:42:06;;;;;;;8.15;5.12;;;;;;;3.93;86.40;98640.64;1752594;81;21000;-57
2021/12/19 01:44:33;;;;;;;8.80;5.42;;;;;;;3.95;86.39;98622.45;1716228;81;21047;-57
2021/12/19 01:47:00;;;;;;;6.83;4.25;;;;;;;3.92;86.27;98622.06;1737317;81;21067;-58
2021/12/19 01:49:27;;;;;;;8.73;4.85;;;;;;;3.94;86.27;98634.23;1737565;82;20965;-57
2021/12/19 01:51:53;;;;;;;6.65;3.37;;;;;;;3.92;86.34;98614.84;1737423;82;21996;-57
2021/12/19 01:54:20;;;;;;;7.20;4.35;;;;;;;4.00;86.01;98602.19;1737397;82;21004;-57
2021/12/19 01:56:47;;;;;;;6.53;3.65;;;;;;;3.97;85.99;98600.78;1737455;81;21480;-57
2021/12/19 01:59:14;;;;;;;7.12;4.53;;;;;;;4.00;85.95;98598.16;1737341;82;20997;-57
2021/12/19 02:01:48;;;;;;;6.87;4.03;;;;;;;3.99;85.82;98589.30;1737476;80;21115;-57
2021/12/19 02:04:16;;;;;;;6.72;4.35;;;;;;;3.99;85.93;98581.78;1737400;82;21394;-57
2021/12/19 02:06:43;;;;;;;6.87;3.97;;;;;;;3.99;85.80;98576.41;1737706;82;21302;-57
2021/12/19 02:09:10;;;;;;;4.78;3.27;;;;;;;3.99;85.87;98576.41;1737392;82;21418;-57
2021/12/19 02:11:39;;;;;;;5.40;2.90;;;;;;;4.01;85.65;98565.75;1737132;82;20992;-57
2021/12/19 02:14:07;;;;;;;4.28;2.62;;;;;;;3.99;85.83;98563.82;1736633;82;22127;-57
2021/12/19 02:16:36;;;;;;;4.60;2.50;;;;;;;4.01;85.79;98552.34;1753863;81;21346;-57
2021/12/19 02:19:03;;;;;;;3.80;2.10;;;;;;;4.04;85.30;98541.71;1764512;81;21194;-57
2021/12/19 02:21:30;;;;;;;4.95;2.70;;;;;;;4.04;85.30;98541.71;1739576;82;21639;-57
2021/12/19 02:23:58;;;;;;;2.77;2.05;;;;;;;4.07;85.63;98534.55;1739781;82;20989;-57
2021/12/19 02:26:25;;;;;;;13.73;2.80;;;;;;;4.09;85.51;98525.74;1740179;82;21016;-57
2021/12/19 02:28:52;;;;;;;3.17;2.75;;;;;;;4.11;85.48;98522.34;1744544;82;21063;-57
2021/12/19 02:31:20;;;;;;;4.25;3.35;;;;;;;4.11;85.40;98513.77;1752688;81;20976;-57
2021/12/19 02:34:03;;;;;;;2.45;1.75;;;;;;;4.13;85.16;98520.24;1742930;82;21402;-57
2021/12/19 02:36:37;;;;;;;3.70;2.85;;;;;;;4.13;85.29;98520.24;1738133;82;21020;-57
2021/12/19 02:49:32;;;;;;;4.15;2.25;;;;;;;4.18;85.27;98512.31;1739276;81;21005;-57
2021/12/19 02:52:01;;;;;;;3.25;2.25;;;;;;;4.20;85.01;98508.38;1739556;82;20996;-57
2021/12/19 02:54:29;;;;;;;3.55;2.33;;;;;;;4.19;85.17;98507.28;1739359;81;21405;-57
2021/12/19 02:56:56;;;;;;;3.35;1.82;;;;;;;4.21;85.28;98506.52;1739340;82;21453;-57
2021/12/19 02:59:23;;;;;;;2.95;1.62;;;;;;;4.31;84.81;98493.38;1739282;81;22056;-57
2021/12/19 03:01:51;;;;;;;2.58;1.77;;;;;;;4.21;85.08;98483.72;1739421;81;21005;-57
2021/12/19 03:04:18;;;;;;;4.78;3.75;;;;;;;4.20;85.16;98480.22;1739495;82;21992;-57
2021/12/19 03:06:46;;;;;;;3.37;2.45;;;;;;;4.21;85.04;98476.48;1739665;82;21005;-57
2021/12/19 03:09:17;;;;;;;3.52;2.20;;;;;;;4.21;85.23;98460.39;1739725;82;21493;-57
2021/12/19 03:20:00;;;;;;;3.95;2.58;;;;;;;4.23;85.39;98437.36;1710009;83;21008;-57
2021/12/19 03:22:27;;;;;;;5.30;3.02;;;;;;;4.23;85.42;98428.78;1748710;82;20958;-57
2021/12/19 03:24:54;;;;;;;2.50;1.60;;;;;;;4.22;85.36;98431.70;1745134;82;21446;-57
2021/12/19 03:27:21;;;;;;;4.90;2.95;;;;;;;4.24;85.26;98433.09;1723948;81;21011;-57
2021/12/19 03:29:48;;;;;;;5.08;3.17;;;;;;;4.23;85.29;98422.08;1778189;79;22021;-57
2021/12/19 03:32:15;;;;;;;5.35;3.50;;;;;;;4.24;85.26;98433.09;1776961;79;20993;-57
2021/12/19 03:34:41;;;;;;;6.47;2.87;;;;;;;4.25;85.26;98429.36;1718652;82;21063;-57
2021/12/19 03:37:08;;;;;;;5.33;3.02;;;;;;;4.25;85.12;98409.24;1750060;81;21055;-57
2021/12/19 03:39:55;;;;;;;4.20;2.55;;;;;;;4.26;85.22;98412.74;1746605;82;20973;-57
2021/12/19 03:42:07;;;;;;;3.83;2.40;;;;;;;4.24;85.13;98386.67;1746962;80;21051;-57
2021/12/19 03:44:34;;;;;;;3.80;2.50;;;;;;;4.26;85.11;98400.67;1746309;80;20978;-57
2021/12/19 03:47:00;;;;;;;3.80;2.87;;;;;;;4.25;85.07;98394.48;1769762;80;20945;-57
2021/12/19 03:49:27;;;;;;;3.80;2.52;;;;;;;4.30;84.67;98384.42;1733077;82;22090;-57
2021/12/19 03:51:54;;;;;;;3.55;2.37;;;;;;;4.27;84.95;98371.45;1739917;82;21417;-57
2021/12/19 03:54:21;;;;;;;5.05;2.80;;;;;;;4.29;84.92;98371.25;1739808;82;21008;-57
2021/12/19 03:56:48;;;;;;;4.12;2.55;;;;;;;4.27;85.03;98358.56;1739925;82;21052;-58
2021/12/19 03:59:15;;;;;;;4.47;3.12;;;;;;;4.27;84.91;98359.38;1739641;82;21036;-57
2021/12/19 04:01:47;;;;;;;5.37;3.70;;;;;;;4.27;84.90;98349.17;1739939;82;21361;-57
2021/12/19 04:04:12;;;;;;;6.08;3.25;;;;;;;4.25;84.89;98343.52;1731418;82;21056;-57
2021/12/19 04:06:39;;;;;;;3.33;2.40;;;;;;;4.26;84.87;98336.28;1703315;83;21048;-57
2021/12/19 04:09:06;;;;;;;4.35;3.45;;;;;;;4.29;84.73;98337.19;1726488;82;21048;-57
2021/12/19 04:11:33;;;;;;;6.47;3.33;;;;;;;4.27;84.66;98325.84;1744414;82;20948;-57
2021/12/19 04:13:59;;;;;;;4.72;3.70;;;;;;;4.25;84.80;98323.92;1745175;80;21428;-57
2021/12/19 04:16:26;;;;;;;6.70;3.62;;;;;;;4.23;84.78;98320.14;1759201;80;20961;-57
2021/12/19 04:18:53;;;;;;;7.37;4.25;;;;;;;4.23;84.90;98313.95;1770564;80;21027;-57
2021/12/19 04:21:20;;;;;;;8.60;5.30;;;;;;;4.23;84.84;98317.98;1757857;81;21001;-57
2021/12/19 04:23:47;;;;;;;6.00;4.15;;;;;;;4.21;84.92;98318.74;1774396;80;21004;-57
2021/12/19 04:26:14;;;;;;;7.03;4.37;;;;;;;4.17;84.96;98316.22;1779605;80;21404;-57
2021/12/19 04:28:42;;;;;;;8.90;4.78;;;;;;;4.16;84.91;98313.24;1749172;81;21000;-57
2021/12/19 04:31:09;;;;;;;8.78;5.78;;;;;;;4.10;85.12;98301.59;1749995;81;21044;-57
2021/12/19 04:33:38;;;;;;;8.53;5.35;;;;;;;4.06;85.23;98299.06;1763933;80;20974;-57
2021/12/19 04:36:07;;;;;;;10.95;5.12;;;;;;;4.01;85.44;98297.58;1764116;81;21040;-57
2021/12/19 04:52:37;;;;;;;8.90;6.28;;;;;;;3.66;86.54;98270.70;1764301;81;21330;-57
2021/12/19 05:00:00;;;;;;;11.68;7.05;;;;;;;3.57;86.76;98265.38;1764063;80;21457;-57
2021/12/19 05:02:42;;;;;;;11.30;5.35;;;;;;;3.54;87.06;98252.44;1762311;80;21036;-57
2021/12/19 05:15:59;;;;;;;9.58;4.97;;;;;;;3.50;87.52;98238.67;1761913;80;21366;-57
2021/12/19 05:18:30;;;;;;;8.90;5.05;;;;;;;3.52;87.56;98237.12;1760800;80;21647;-57
2021/12/19 05:20:59;;;;;;;10.82;5.50;;;;;;;3.51;87.68;98236.31;1774285;80;20985;-57
2021/12/19 05:25:56;;;;;;;9.08;5.40;;;;;;;3.49;87.75;98243.73;1764224;80;21020;-57
2021/12/19 05:28:23;;;;;;;15.72;7.15;;;;;;;3.51;87.75;98240.86;1764009;80;21532;-57
2021/12/19 05:30:50;;;;;;;17.95;9.53;;;;;;;3.51;87.93;98243.53;1764058;80;21389;-57
2021/12/19 05:33:17;;;;;;;16.17;8.53;;;;;;;3.51;88.03;98232.30;1756036;80;21044;-57
2021/12/19 05:36:01;;;;;;;29.65;15.38;;;;;;;3.53;88.18;98233.40;1753085;80;21036;-58
2021/12/19 05:46:33;;;;;;;12.47;8.08;;;;;;;3.55;88.44;98228.09;1760613;80;20973;-57
2021/12/19 05:48:57;;;;;;;21.40;10.10;;;;;;;3.54;88.34;98228.33;1768536;80;20966;-57
2021/12/19 05:51:24;;;;;;;13.90;8.08;;;;;;;3.53;88.30;98211.96;1771190;80;21493;-57
2021/12/19 05:53:51;;;;;;;14.20;7.45;;;;;;;3.52;88.63;98202.30;1763994;80;21004;-57
2021/12/19 05:56:18;;;;;;;24.65;12.73;;;;;;;3.53;88.42;98210.09;1752757;80;21000;-57
2021/12/19 05:58:45;;;;;;;11.68;6.55;;;;;;;3.53;88.70;98214.64;1753070;81;21052;-57
2021/12/19 06:01:12;;;;;;;12.63;7.78;;;;;;;3.53;88.83;98206.08;1764322;80;20953;-57
2021/12/19 06:03:39;;;;;;;9.45;6.05;;;;;;;3.54;88.77;98203.69;1763754;80;22064;-57
2021/12/19 06:06:07;;;;;;;9.13;3.90;;;;;;;3.55;88.73;98209.86;1763904;80;21000;-57
2021/12/19 06:08:34;;;;;;;8.35;5.10;;;;;;;3.59;88.72;98209.19;1764074;80;21565;-57
2021/12/19 06:11:01;;;;;;;9.20;6.08;;;;;;;3.57;88.83;98208.58;1763883;80;20989;-57
2021/12/19 06:13:27;;;;;;;7.53;4.55;;;;;;;3.59;88.70;98207.00;1764229;80;21001;-57
2021/12/19 06:15:56;;;;;;;6.28;3.95;;;;;;;3.60;88.93;98197.94;1734758;81;21009;-57
2021/12/19 06:18:24;;;;;;;7.95;4.60;;;;;;;3.61;88.75;98178.95;1753842;80;21039;-57
2021/12/19 06:20:50;;;;;;;9.58;6.05;;;;;;;3.61;88.75;98178.95;1763889;80;21397;-57
2021/12/19 06:23:17;;;;;;;7.80;4.92;;;;;;;3.65;88.67;98196.19;1763825;80;21009;-57
2021/12/19 06:25:47;;;;;;;9.10;5.17;;;;;;;3.66;88.67;98199.16;1763888;80;20981;-57
2021/12/19 06:28:18;;;;;;;6.85;4.60;;;;;;;3.71;88.68;98189.62;1769925;80;21008;-57
2021/12/19 06:30:45;;;;;;;8.50;5.00;;;;;;;3.67;88.57;98204.83;1779251;80;21008;-57
2021/12/19 06:33:12;;;;;;;9.20;5.75;;;;;;;3.69;88.57;98208.62;1766265;80;21413;-57
2021/12/19 06:35:39;;;;;;;12.73;7.50;;;;;;;3.73;88.39;98192.88;1744666;81;21047;-57
2021/12/19 06:38:06;;;;;;;11.10;6.28;;;;;;;3.74;88.38;98190.48;1751381;81;20957;-57
2021/12/19 06:40:34;;;;;;;10.18;6.72;;;;;;;3.75;88.28;98188.91;1763827;80;21016;-57
2021/12/19 06:43:01;;;;;;;10.25;5.90;;;;;;;3.76;88.34;98187.05;1768848;80;21004;-57
2021/12/19 06:45:28;;;;;;;9.53;5.67;;;;;;;3.80;88.26;98178.32;1777311;80;21316;-57
2021/12/19 06:47:55;;;;;;;15.85;5.58;;;;;;;3.80;88.11;98186.89;1764268;80;20993;-57
2021/12/19 06:50:22;;;;;;;9.60;5.83;;;;;;;3.84;88.03;98194.22;1761736;80;20985;-57
2021/12/19 06:52:49;;;;;;;16.25;7.95;;;;;;;3.82;87.78;98184.78;1745271;81;20997;-57
2021/12/19 06:55:17;;;;;;;9.30;5.50;;;;;;;3.80;87.66;98181.00;1762822;80;20977;-57
2021/12/19 06:57:44;;;;;;;16.17;7.87;;;;;;;3.80;87.69;98166.26;1743032;80;21417;-57
2021/12/19 07:00:16;;;;;;;11.53;7.25;;;;;;;3.78;87.60;98175.59;1746384;81;20988;-57
2021/12/19 07:02:43;;;;;;;12.15;6.75;;;;;;;3.79;87.47;98165.97;1760789;80;21429;-57
2021/12/19 07:05:10;;;;;;;10.60;5.25;;;;;;;3.78;87.36;98170.23;1744733;81;20995;-57
2021/12/19 07:07:36;;;;;;;8.65;6.22;;;;;;;3.77;87.31;98164.58;1764218;81;20977;-57
2021/12/19 07:10:05;;;;;;;9.93;6.60;;;;;;;3.81;87.06;98155.83;1764106;79;21414;-57
2021/12/19 07:12:32;;;;;;;12.45;8.08;;;;;;;3.80;87.07;98162.77;1765002;80;20989;-57
2021/12/19 07:14:59;;;;;;;10.55;6.30;;;;;;;3.81;87.01;98159.84;1769159;80;21410;-57
2021/12/19 07:17:25;;;;;;;11.10;6.53;;;;;;;3.81;86.95;98155.02;1765877;80;21448;-57
2021/12/19 07:19:52;;;;;;;10.48;6.75;;;;;;;3.82;86.85;98148.07;1751147;82;21024;-57
2021/12/19 07:22:19;;;;;;;10.60;6.60;;;;;;;3.80;86.78;98139.98;1748030;82;21007;-57
2021/12/19 07:24:46;;;;;;;11.83;6.00;;;;;;;3.81;86.73;98142.42;1764041;79;21017;-57
2021/12/19 07:27:13;;;;;;;11.48;7.08;;;;;;;3.84;86.75;98144.62;1764068;80;21032;-57
2021/12/19 07:29:40;;;;;;;12.53;7.20;;;;;;;3.83;86.84;98138.16;1720578;80;21507;-57
2021/12/19 07:32:08;;;;;;;11.85;7.72;;;;;;;3.86;86.57;98141.21;1766941;80;20957;-57
2021/12/19 07:34:37;;;;;;;13.72;7.55;;;;;;;3.82;86.87;98150.75;1747582;80;21411;-57
2021/12/19 07:37:04;;;;;;;10.60;6.45;;;;;;;3.84;86.83;98133.91;1737728;82;26926;-57
2021/12/19 07:42:07;;;;;;;16.30;9.00;;;;;;;3.80;87.04;98126.05;1737632;82;20984;-57
2021/12/19 07:44:34;;;;;;;14.47;8.33;;;;;;;3.83;86.93;98122.08;1735101;82;20992;-57
2021/12/19 07:47:01;;;;;;;9.53;4.70;;;;;;;3.83;86.86;98119.39;1737639;82;21410;-58
2021/12/19 07:49:28;;;;;;;7.65;5.92;;;;;;;3.90;86.92;98114.21;1737321;82;21496;-57
2021/12/19 07:51:55;;;;;;;12.33;6.72;;;;;;;3.95;86.99;98111.66;1737537;82;20930;-57
2021/12/19 07:54:22;;;;;;;9.58;6.50;;;;;;;4.07;86.89;98106.27;1738623;80;21008;-57
2021/12/19 07:56:51;;;;;;;10.60;6.85;;;;;;;4.17;86.70;98107.81;1737576;81;20970;-57
2021/12/19 07:59:18;;;;;;;19.35;10.15;;;;;;;4.21;86.37;98114.88;1737510;82;21468;-57
2021/12/19 08:01:45;;;;;;;13.05;6.42;;;;;;;4.20;86.24;98100.66;1751503;81;20968;-57
2021/12/19 08:04:12;;;;;;;12.07;6.90;;;;;;;4.23;86.30;98114.92;1741853;80;21060;-57
2021/12/19 08:06:39;;;;;;;9.35;5.45;;;;;;;4.31;86.31;98107.56;1737434;82;20973;-57
2021/12/19 08:09:09;;;;;;;6.50;4.70;;;;;;;4.33;85.90;98098.22;1738740;80;21142;-57
2021/12/19 08:11:40;;;;;;;9.15;5.33;;;;;;;4.35;85.83;98103.34;1737637;82;21357;-57
2021/12/19 08:14:10;;;;;;;13.28;9.78;;;;;;;4.45;85.70;98100.36;1733201;82;21065;-57
2021/12/19 08:16:38;;;;;;;11.63;6.25;;;;;;;4.56;85.22;98113.45;1731572;81;21039;-57
2021/12/19 08:19:05;;;;;;;10.25;5.22;;;;;;;4.59;85.24;98125.56;1737316;80;21076;-57
2021/12/19 08:21:32;;;;;;;7.90;5.20;;;;;;;4.63;85.10;98124.86;1737636;82;21004;-57
2021/12/19 08:24:01;;;;;;;6.58;4.37;;;;;;;4.66;84.88;98136.45;1737332;82;21340;-57
2021/12/19 08:26:30;;;;;;;;;;;;;;;4.69;85.06;98121.20;1739963;82;21013;-57
2021/12/19 08:28:57;;;;;;;7.87;4.40;;;;;;;4.69;84.99;98109.65;1739324;80;20166;-57
2021/12/19 08:31:24;;;;;;;12.37;7.65;;;;;;;4.68;84.98;98138.37;1738935;81;20981;-57
2021/12/19 08:33:51;;;;;;;10.70;5.85;;;;;;;4.68;85.13;98130.31;1737548;82;21024;-57
2021/12/19 08:36:18;;;;;;;8.45;5.37;;;;;;;4.66;85.12;98127.06;1737415;82;21050;-57
2021/12/19 08:38:46;;;;;;;8.80;5.83;;;;;;;4.66;85.30;98123.03;1737453;82;20985;-57
2021/12/19 08:41:13;;;;;;;8.98;6.25;;;;;;;4.65;85.37;98132.14;1737749;82;21043;-57
2021/12/19 08:43:40;;;;;;;10.90;5.75;;;;;;;4.61;86.03;98130.16;1748322;81;21007;-57
2021/12/19 08:46:09;;;;;;;9.33;5.28;;;;;;;4.63;86.10;98132.92;1749692;81;21460;-57
2021/12/19 08:48:36;;;;;;;9.40;5.50;;;;;;;4.59;86.15;98125.03;1737486;81;21952;-57
2021/12/19 08:51:03;;;;;;;8.85;5.60;;;;;;;4.58;86.41;98131.46;1737255;82;21475;-57
2021/12/19 08:53:30;;;;;;;5.83;3.92;;;;;;;4.57;86.15;98120.44;1737588;82;20985;-57
2021/12/19 08:55:57;;;;;;;7.95;5.62;;;;;;;4.56;86.46;98128.73;1737390;82;21076;-57
2021/12/19 08:58:24;;;;;;;14.13;6.60;;;;;;;4.52;86.81;98133.75;1737426;82;21005;-57
2021/12/19 09:00:51;;;;;;;9.30;5.92;;;;;;;4.51;87.02;98129.44;1743272;80;22020;-57
2021/12/19 09:03:18;;;;;;;12.37;7.35;;;;;;;4.48;87.21;98125.37;1750955;80;21031;-57
2021/12/19 09:05:44;;;;;;;7.80;4.00;;;;;;;4.47;87.19;98127.77;1737393;82;20989;-57
2021/12/19 09:08:11;;;;;;;13.65;8.23;;;;;;;4.52;87.16;98116.30;1737480;82;21047;-57
2021/12/19 09:10:38;;;;;;;15.20;8.08;;;;;;;4.45;87.04;98119.14;1737219;80;20981;-57
2021/12/19 09:13:05;;;;;;;11.93;6.67;;;;;;;4.48;87.02;98127.23;1737548;82;21848;-57
2021/12/19 09:15:32;;;;;;;7.95;4.42;;;;;;;4.44;87.41;98115.33;1719981;80;21465;-57
2021/12/19 09:17:59;;;;;;;7.72;6.15;;;;;;;4.45;87.35;98110.28;1746891;81;21064;-57
2021/12/19 09:20:26;;;;;;;7.60;6.10;;;;;;;4.48;87.41;98111.95;1737257;82;21056;-57
2021/12/19 09:22:53;;;;;;;6.05;4.55;;;;;;;4.47;87.34;98110.33;1737511;82;21036;-57
2021/12/19 09:25:20;;;;;;;8.80;5.12;;;;;;;4.51;87.46;98109.31;1737281;82;21305;-57
2021/12/19 09:27:47;;;;;;;7.22;4.72;;;;;;;4.52;87.38;98096.98;1737419;82;21428;-57
2021/12/19 09:30:14;;;;;;;6.37;4.80;;;;;;;4.59;87.31;98082.63;1737174;82;22045;-57
2021/12/19 09:32:41;;;;;;;8.03;5.30;;;;;;;4.61;87.61;98083.19;1737425;82;21057;-57
2021/12/19 09:35:08;;;;;;;7.25;4.42;;;;;;;4.67;87.59;98076.88;1737497;82;21070;-57
2021/12/19 09:37:35;;;;;;;7.87;4.97;;;;;;;4.66;87.51;98077.41;1738690;81;21043;-58
2021/12/19 09:40:09;;;;;;;7.70;4.12;;;;;;;4.68;87.55;98067.77;1737226;82;20977;-57
2021/12/19 09:42:37;;;;;;;4.53;3.20;;;;;;;4.67;87.52;98065.61;1738909;81;20974;-57
2021/12/19 09:45:06;;;;;;;6.62;4.67;;;;;;;4.69;87.55;98060.80;1758452;81;21538;-57
2021/12/19 09:47:33;;;;;;;12.20;6.80;;;;;;;4.64;87.45;98064.75;1758620;81;21502;-58
2021/12/19 09:49:59;;;;;;;10.88;7.10;;;;;;;4.62;87.65;98059.34;1758377;80;21467;-57
2021/12/19 09:52:28;;;;;;;10.55;6.67;;;;;;;4.60;87.87;98058.22;1738250;80;21068;-57
2021/12/19 09:54:55;;;;;;;10.60;7.27;;;;;;;4.61;88.00;98054.48;1737598;82;21069;-57
2021/12/19 09:57:22;;;;;;;15.38;10.40;;;;;;;4.63;87.83;98052.92;1725229;81;21068;-57
2021/12/19 09:59:49;;;;;;;97.57;42.70;;;;;;;4.65;87.89;98047.59;1714720;82;21037;-57
2021/12/19 10:02:16;;;;;;;27.27;13.62;;;;;;;4.66;88.02;98046.53;1737505;82;21445;-57
2021/12/19 10:04:44;;;;;;;11.60;6.87;;;;;;;4.67;88.06;98044.66;1764047;81;21020;-58
2021/12/19 10:07:29;;;;;;;15.28;10.13;;;;;;;4.67;88.23;98036.08;1735761;82;20989;-57
2021/12/19 10:10:01;;;;;;;17.77;13.80;;;;;;;4.65;88.33;98041.41;1734970;82;21059;-57
2021/12/19 10:15:16;;;;;;;7.55;5.97;;;;;;;4.68;88.32;98030.18;1739400;82;21417;-57
2021/12/19 10:17:43;;;;;;;18.67;11.12;;;;;;;4.68;88.27;98026.16;1714887;82;21464;-57
2021/12/19 10:20:13;;;;;;;10.55;6.78;;;;;;;4.70;87.99;98018.67;1751260;81;21047;-58
2021/12/19 10:22:44;;;;;;;10.45;6.20;;;;;;;4.67;88.03;98028.03;1739743;82;21020;-57
2021/12/19 10:25:30;;;;;;;11.40;6.58;;;;;;;4.65;88.09;98015.38;1739644;81;21020;-57
2021/12/19 10:27:57;;;;;;;11.55;7.08;;;;;;;4.68;88.00;98009.52;1739349;82;21469;-57
2021/12/19 10:30:27;;;;;;;;;;;;;;;4.74;87.83;98007.22;1742242;82;21052;-57
2021/12/19 10:33:08;;;;;;;13.80;6.90;;;;;;;4.74;88.12;97996.48;1739914;82;20210;-57
2021/12/19 10:35:41;;;;;;;13.22;8.43;;;;;;;4.74;87.86;97997.82;1738355;81;21012;-57
2021/12/19 10:38:18;;;;;;;10.80;6.55;;;;;;;4.71;88.02;98002.34;1738545;82;21024;-58
2021/12/19 10:40:54;;;;;;;9.73;7.08;;;;;;;4.66;87.87;98004.93;1718471;82;21012;-57
2021/12/19 10:43:23;;;;;;;9.50;6.22;;;;;;;4.63;88.17;97997.90;1736707;82;21493;-57
2021/12/19 10:45:54;;;;;;;9.73;6.60;;;;;;;4.60;87.97;97988.44;1739151;82;21052;-57
2021/12/19 10:48:42;;;;;;;13.75;7.30;;;;;;;4.60;88.07;97984.95;1739646;82;21464;-57
2021/12/19 10:51:16;;;;;;;11.10;6.60;;;;;;;4.58;88.07;97987.06;1739811;82;21028;-58
2021/12/19 10:53:54;;;;;;;10.32;6.55;;;;;;;4.59;87.95;97968.03;1739328;82;21016;-57
2021/12/19 10:56:31;;;;;;;14.28;8.43;;;;;;;4.58;88.62;97962.91;1739756;82;21410;-57
2021/12/19 10:59:08;;;;;;;10.08;6.97;;;;;;;4.60;88.32;97962.12;1739753;82;21028;-57
2021/12/19 11:01:46;;;;;;;13.03;9.10;;;;;;;4.58;88.27;97952.98;1739538;82;21001;-57
2021/12/19 11:04:19;;;;;;;14.15;7.65;;;;;;;4.56;88.48;97944.38;1739580;82;21012;-58
2021/12/19 11:06:57;;;;;;;10.25;6.25;;;;;;;4.53;88.40;97943.00;1739722;82;21341;-58
2021/12/19 11:09:28;;;;;;;13.83;8.55;;;;;;;4.53;88.62;97932.79;1739532;82;21013;-57
2021/12/19 11:12:05;;;;;;;12.10;7.55;;;;;;;4.51;88.63;97928.98;1739858;82;21063;-58
2021/12/19 11:14:48;;;;;;;17.48;9.30;;;;;;;4.56;88.41;97922.09;1728665;82;21006;-57
2021/12/19 11:17:24;;;;;;;22.37;13.15;;;;;;;4.63;88.34;97918.19;1734980;82;21000;-57
2021/12/19 11:19:54;;;;;;;31.68;14.85;;;;;;;4.66;88.40;97918.23;1688759;82;21034;-57
2021/12/19 11:22:25;;;;;;;13.53;7.58;;;;;;;4.75;88.28;97910.86;1759530;80;21017;-57
2021/12/19 11:24:59;;;;;;;65.30;24.72;;;;;;;4.74;88.15;97902.52;1774671;80;20953;-57
2021/12/19 11:27:27;;;;;;;239.20;77.15;;;;;;;4.72;88.29;97914.04;1775098;80;20980;-57
2021/12/19 11:29:55;;;;;;;19.60;9.70;;;;;;;4.66;88.27;97905.61;1779738;80;21035;-57
2021/12/19 11:32:39;;;;;;;12.63;7.10;;;;;;;4.63;88.66;97903.43;1689637;82;21399;-57
2021/12/19 11:35:10;;;;;;;12.58;7.60;;;;;;;4.61;88.41;97899.34;1754065;79;21001;-57
2021/12/19 11:37:45;;;;;;;13.22;6.37;;;;;;;4.55;88.56;97896.31;1778512;80;20989;-57
2021/12/19 11:40:18;;;;;;;90.38;36.05;;;;;;;4.51;88.42;97890.07;1774605;79;21467;-57
2021/12/19 11:42:45;;;;;;;22.65;11.43;;;;;;;4.53;88.39;97884.48;1748517;81;20996;-57
2021/12/19 11:45:31;;;;;;;133.87;42.15;;;;;;;4.47;88.82;97878.21;1737405;81;22052;-57
2021/12/19 11:48:05;;;;;;;60.85;17.75;;;;;;;4.48;88.65;97879.03;1777898;80;21009;-57
2021/12/19 11:50:36;;;;;;;15.28;9.48;;;;;;;4.47;88.83;97877.41;1745976;81;20972;-57
2021/12/19 11:53:18;;;;;;;27.15;12.43;;;;;;;4.44;88.85;97868.48;1754610;81;21486;-57
2021/12/19 11:55:49;;;;;;;18.35;10.13;;;;;;;4.44;88.96;97855.06;1752119;80;21007;-57
2021/12/19 11:58:23;;;;;;;15.58;8.45;;;;;;;4.42;89.10;97866.05;1768698;80;21036;-57
2021/12/19 12:00:54;;;;;;;20.37;9.90;;;;;;;4.46;88.94;97851.09;1778837;80;21039;-57
2021/12/19 12:03:29;;;;;;;14.30;9.95;;;;;;;4.47;89.00;97844.67;1757811;81;20987;-57
2021/12/19 12:06:16;;;;;;;12.15;7.45;;;;;;;4.50;89.12;97846.05;1750718;81;21007;-57
2021/12/19 12:09:22;;;;;;;11.53;6.65;;;;;;;4.56;89.03;97833.53;1770163;80;21043;-57
2021/12/19 12:12:09;;;;;;;21.27;8.53;;;;;;;4.58;88.11;97836.77;1774899;80;21468;-57
2021/12/19 12:14:55;;;;;;;13.15;8.15;;;;;;;4.58;88.32;97829.53;1732848;82;20993;-57
2021/12/19 12:17:35;;;;;;;47.35;15.48;;;;;;;4.54;88.34;97829.75;1759808;81;21033;-57
2021/12/19 12:20:18;;;;;;;12.68;8.70;;;;;;;4.55;88.21;97824.67;1739599;82;21142;-57
2021/12/19 12:22:53;;;;;;;16.05;9.33;;;;;;;4.52;88.41;97825.95;1738905;82;21442;-58
2021/12/19 12:25:31;;;;;;;35.10;15.88;;;;;;;4.52;88.35;97821.92;1735326;82;21024;-58
2021/12/19 12:28:05;;;;;;;47.95;17.57;;;;;;;4.52;88.38;97819.77;1739333;82;21068;-58
2021/12/19 12:30:45;;;;;;;13.80;10.35;;;;;;;4.56;88.33;97812.87;1766311;80;20991;-58
2021/12/19 12:33:15;;;;;;;35.80;19.87;;;;;;;4.50;88.39;97807.95;1765971;80;21039;-57
2021/12/19 12:35:45;;;;;;;42.53;24.35;;;;;;;4.51;88.39;97803.39;1763160;78;21392;-58
2021/12/19 12:38:12;;;;;;;68.37;32.98;;;;;;;4.50;88.76;97797.21;1738473;82;21338;-56
2021/12/19 12:41:09;;;;;;;295.82;111.20;;;;;;;4.53;88.51;97799.42;1734775;82;21044;-55
2021/12/19 12:43:36;;;;;;;101.82;43.50;;;;;;;4.55;88.40;97791.13;1737595;81;21068;-58
2021/12/19 12:46:10;;;;;;;51.48;24.43;;;;;;;4.55;88.48;97787.62;1763954;81;21033;-57
2021/12/19 12:48:44;;;;;;;89.32;44.05;;;;;;;4.51;88.93;97787.29;1769692;80;21508;-57
2021/12/19 12:51:21;;;;;;;70.32;32.48;;;;;;;4.51;88.61;97780.05;1740553;82;21267;-57
2021/12/19 12:53:49;;;;;;;90.80;46.23;;;;;;;4.51;88.56;97773.34;1739356;82;21505;-57