Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:12;;;;;;;;;;;;;;;;;;5050884;28;19929;-70
2023/05/25 00:03:40;;;;;;;;;;;;;;;;;;5051750;28;20007;-70
2023/05/25 00:06:07;;;;;;;;;;;;;;;;;;5052614;28;20395;-70
2023/05/25 00:08:34;;;;;;;;;;;;;;;;;;5050402;28;19925;-70
2023/05/25 00:11:01;;;;;;;;;;;;;;;;;;5053793;28;19932;-70
2023/05/25 00:13:27;;;;;;;;;;;;;;;;;;5050719;28;20015;-70
2023/05/25 00:15:54;;;;;;;;;;;;;;;;;;5051432;28;20019;-70
2023/05/25 00:18:21;;;;;;;;;;;;;;;;;;5052176;28;19931;-70
2023/05/25 00:20:49;;;;;;;;;;;;;;;;;;5052483;28;19931;-70
2023/05/25 00:23:16;;;;;;;;;;;;;;;;;;5051934;28;19928;-70
2023/05/25 00:25:42;;;;;;;;;;;;;;;;;;5050420;28;19925;-70
2023/05/25 00:28:09;;;;;;;;;;;;;;;;;;5057881;28;19924;-70
2023/05/25 00:30:36;;;;;;;;;;;;;;;;;;5067494;28;20012;-69
2023/05/25 00:33:04;;;;;;;;;;;;;;;;;;5051149;28;19931;-69
2023/05/25 00:35:31;;;;;;;;;;;;;;;;;;5052615;28;20023;-70
2023/05/25 00:37:57;;;;;;;;;;;;;;;;;;5055391;28;19968;-70
2023/05/25 00:40:24;;;;;;;;;;;;;;;;;;5056243;28;20011;-70
2023/05/25 00:42:51;;;;;;;;;;;;;;;;;;5056585;28;19931;-69
2023/05/25 00:45:18;;;;;;;;;;;;;;;;;;5062663;28;19931;-71
2023/05/25 00:47:45;;;;;;;;;;;;;;;;;;5054422;28;19925;-71
2023/05/25 00:50:12;;;;;;;;;;;;;;;;;;5054595;28;19925;-70
2023/05/25 00:52:39;;;;;;;;;;;;;;;;;;5053975;28;20434;-70
2023/05/25 00:55:06;;;;;;;;;;;;;;;;;;5052819;28;20319;-72
2023/05/25 00:57:36;;;;;;;;;;;;;;;;;;5054093;28;20372;-71
2023/05/25 01:00:06;;;;;;;;;;;;;;;;;;5052342;28;20287;-71
2023/05/25 01:02:34;;;;;;;;;;;;;;;;;;5060812;28;19937;-71
2023/05/25 01:05:01;;;;;;;;;;;;;;;;;;5054545;28;19964;-70
2023/05/25 01:07:28;;;;;;;;;;;;;;;;;;5052252;28;20018;-70
2023/05/25 01:09:55;;;;;;;;;;;;;;;;;;5051104;28;20448;-71
2023/05/25 01:12:22;;;;;;;;;;;;;;;;;;5053315;28;20295;-71
2023/05/25 01:14:49;;;;;;;;;;;;;;;;;;5054226;28;20320;-71
2023/05/25 01:17:16;;;;;;;;;;;;;;;;;;5055223;28;19931;-70
2023/05/25 01:19:44;;;;;;;;;;;;;;;;;;5054236;28;19925;-70
2023/05/25 01:22:11;;;;;;;;;;;;;;;;;;5054110;28;20280;-71
2023/05/25 01:24:40;;;;;;;;;;;;;;;;;;5052133;28;20307;-71
2023/05/25 01:27:06;;;;;;;;;;;;;;;;;;5052473;28;19929;-71
2023/05/25 01:29:34;;;;;;;;;;;;;;;;;;5053159;28;19924;-70
2023/05/25 01:32:01;;;;;;;;;;;;;;;;;;5055036;28;19928;-71
2023/05/25 01:34:28;;;;;;;;;;;;;;;;;;5054064;28;20016;-71
2023/05/25 01:36:55;;;;;;;;;;;;;;;;;;5053378;28;20015;-71
2023/05/25 01:39:22;;;;;;;;;;;;;;;;;;5052561;28;19925;-71
2023/05/25 01:41:49;;;;;;;;;;;;;;;;;;5052450;28;19925;-71
2023/05/25 01:44:16;;;;;;;;;;;;;;;;;;5054306;28;19928;-71
2023/05/25 01:46:43;;;;;;;;;;;;;;;;;;5052006;28;20024;-71
2023/05/25 01:49:10;;;;;;;;;;;;;;;;;;5053475;28;19931;-71
2023/05/25 01:51:37;;;;;;;;;;;;;;;;;;5054089;28;19932;-71
2023/05/25 01:54:04;;;;;;;;;;;;;;;;;;5054616;28;19933;-71
2023/05/25 01:56:31;;;;;;;;;;;;;;;;;;5053546;28;19925;-71
2023/05/25 01:58:58;;;;;;;;;;;;;;;;;;5052283;28;20022;-71
2023/05/25 02:01:25;;;;;;;;;;;;;;;;;;5054101;28;19935;-71
2023/05/25 02:03:52;;;;;;;;;;;;;;;;;;5054081;28;20439;-70
2023/05/25 02:06:19;;;;;;;;;;;;;;;;;;5053224;28;20373;-71
2023/05/25 02:08:46;;;;;;;;;;;;;;;;;;5051881;28;19925;-70
2023/05/25 02:11:13;;;;;;;;;;;;;;;;;;5065811;28;20007;-71
2023/05/25 02:13:40;;;;;;;;;;;;;;;;;;5051954;28;20399;-70
2023/05/25 02:16:07;;;;;;;;;;;;;;;;;;5047038;28;19932;-70
2023/05/25 02:18:34;;;;;;;;;;;;;;;;;;5050616;28;20015;-71
2023/05/25 02:21:01;;;;;;;;;;;;;;;;;;5053072;28;19929;-70
2023/05/25 02:23:28;;;;;;;;;;;;;;;;;;5051359;28;20012;-70
2023/05/25 02:25:55;;;;;;;;;;;;;;;;;;5052703;28;19925;-71
2023/05/25 02:28:22;;;;;;;;;;;;;;;;;;5056059;28;19924;-71
2023/05/25 02:30:49;;;;;;;;;;;;;;;;;;5052029;28;19928;-70
2023/05/25 02:33:17;;;;;;;;;;;;;;;;;;5051716;28;19939;-70
2023/05/25 02:35:44;;;;;;;;;;;;;;;;;;5051915;28;20366;-70
2023/05/25 02:38:11;;;;;;;;;;;;;;;;;;5053231;28;19924;-71
2023/05/25 02:40:38;;;;;;;;;;;;;;;;;;5051186;28;19925;-71
2023/05/25 02:43:05;;;;;;;;;;;;;;;;;;5051652;28;20032;-71
2023/05/25 02:45:32;;;;;;;;;;;;;;;;;;5052414;28;19933;-72
2023/05/25 02:47:59;;;;;;;;;;;;;;;;;;5052463;28;20027;-71
2023/05/25 02:50:26;;;;;;;;;;;;;;;;;;5051441;28;19959;-70
2023/05/25 02:52:53;;;;;;;;;;;;;;;;;;5050584;28;19941;-71
2023/05/25 02:55:20;;;;;;;;;;;;;;;;;;5051880;28;20015;-71
2023/05/25 02:57:47;;;;;;;;;;;;;;;;;;5050407;28;19931;-70
2023/05/25 03:00:14;;;;;;;;;;;;;;;;;;5050449;28;20024;-71
2023/05/25 03:02:41;;;;;;;;;;;;;;;;;;5053639;28;19948;-70
2023/05/25 03:05:08;;;;;;;;;;;;;;;;;;5050804;28;19928;-70
2023/05/25 03:07:35;;;;;;;;;;;;;;;;;;5048367;28;19999;-70
2023/05/25 03:10:02;;;;;;;;;;;;;;;;;;5052455;28;20031;-71
2023/05/25 03:12:29;;;;;;;;;;;;;;;;;;5051520;28;19929;-71
2023/05/25 03:14:56;;;;;;;;;;;;;;;;;;5051800;28;20007;-70
2023/05/25 03:17:23;;;;;;;;;;;;;;;;;;5051365;28;20407;-71
2023/05/25 03:19:51;;;;;;;;;;;;;;;;;;5050931;28;20384;-71
2023/05/25 03:22:18;;;;;;;;;;;;;;;;;;5047817;28;20367;-70
2023/05/25 03:24:45;;;;;;;;;;;;;;;;;;5051940;28;19979;-71
2023/05/25 03:27:12;;;;;;;;;;;;;;;;;;5051487;28;19925;-71
2023/05/25 03:29:39;;;;;;;;;;;;;;;;;;5050298;28;19925;-71
2023/05/25 03:32:06;;;;;;;;;;;;;;;;;;5051902;28;19925;-71
2023/05/25 03:34:35;;;;;;;;;;;;;;;;;;5050512;28;20008;-70
2023/05/25 03:37:02;;;;;;;;;;;;;;;;;;5049910;28;19979;-71
2023/05/25 03:39:28;;;;;;;;;;;;;;;;;;5048756;28;19925;-70
2023/05/25 03:41:56;;;;;;;;;;;;;;;;;;5050605;28;19931;-70
2023/05/25 03:44:23;;;;;;;;;;;;;;;;;;5047659;28;19943;-70
2023/05/25 03:46:50;;;;;;;;;;;;;;;;;;5038420;28;19931;-70
2023/05/25 03:49:17;;;;;;;;;;;;;;;;;;5050766;28;19924;-70
2023/05/25 03:51:44;;;;;;;;;;;;;;;;;;5054890;28;19967;-71
2023/05/25 03:54:11;;;;;;;;;;;;;;;;;;5052798;28;19968;-70
2023/05/25 03:56:38;;;;;;;;;;;;;;;;;;5051249;28;20418;-70
2023/05/25 03:59:05;;;;;;;;;;;;;;;;;;5050706;28;19931;-71
2023/05/25 04:01:32;;;;;;;;;;;;;;;;;;5051394;28;19925;-71
2023/05/25 04:03:59;;;;;;;;;;;;;;;;;;5052004;28;19932;-70
2023/05/25 04:06:28;;;;;;;;;;;;;;;;;;5050905;28;19964;-71
2023/05/25 04:08:56;;;;;;;;;;;;;;;;;;5045056;28;19925;-70
2023/05/25 04:11:24;;;;;;;;;;;;;;;;;;5055903;28;19925;-70
2023/05/25 04:13:51;;;;;;;;;;;;;;;;;;5056079;28;19986;-70
2023/05/25 04:16:18;;;;;;;;;;;;;;;;;;5056848;28;20011;-72
2023/05/25 04:18:45;;;;;;;;;;;;;;;;;;5056581;28;20023;-71
2023/05/25 04:21:12;;;;;;;;;;;;;;;;;;5055298;28;20011;-70
2023/05/25 04:23:39;;;;;;;;;;;;;;;;;;5055394;28;20011;-71
2023/05/25 04:26:09;;;;;;;;;;;;;;;;;;5056266;28;20019;-71
2023/05/25 04:28:35;;;;;;;;;;;;;;;;;;5048678;28;19925;-71
2023/05/25 04:31:04;;;;;;;;;;;;;;;;;;5053407;28;19931;-70
2023/05/25 04:33:31;;;;;;;;;;;;;;;;;;5055292;28;20418;-71
2023/05/25 04:35:58;;;;;;;;;;;;;;;;;;5050981;28;20941;-71
2023/05/25 04:38:25;;;;;;;;;;;;;;;;;;5054060;28;20403;-71
2023/05/25 04:40:52;;;;;;;;;;;;;;;;;;5054670;28;20354;-70
2023/05/25 04:43:19;;;;;;;;;;;;;;;;;;5053053;28;19967;-70
2023/05/25 04:45:50;;;;;;;;;;;;;;;;;;5050642;28;20346;-71
2023/05/25 04:48:17;;;;;;;;;;;;;;;;;;5055684;28;19924;-70
2023/05/25 04:50:44;;;;;;;;;;;;;;;;;;5054253;28;19929;-71
2023/05/25 04:53:11;;;;;;;;;;;;;;;;;;5051017;28;20011;-71
2023/05/25 04:55:38;;;;;;;;;;;;;;;;;;5053386;28;19924;-70
2023/05/25 04:58:06;;;;;;;;;;;;;;;;;;5055845;28;19925;-72
2023/05/25 05:00:33;;;;;;;;;;;;;;;;;;5057145;28;19924;-70
2023/05/25 05:03:00;;;;;;;;;;;;;;;;;;5054728;28;19928;-69
2023/05/25 05:05:27;;;;;;;;;;;;;;;;;;5051818;28;20443;-69
2023/05/25 05:07:54;;;;;;;;;;;;;;;;;;5052876;28;20364;-70
2023/05/25 05:10:21;;;;;;;;;;;;;;;;;;5050713;28;20389;-69
2023/05/25 05:12:48;;;;;;;;;;;;;;;;;;5049859;28;19936;-70
2023/05/25 05:15:15;;;;;;;;;;;;;;;;;;5054151;28;19931;-70
2023/05/25 05:17:42;;;;;;;;;;;;;;;;;;5054007;28;20011;-70
2023/05/25 05:20:09;;;;;;;;;;;;;;;;;;5053971;28;20009;-70
2023/05/25 05:22:36;;;;;;;;;;;;;;;;;;5054027;28;20419;-69
2023/05/25 05:25:03;;;;;;;;;;;;;;;;;;5054491;28;20434;-70
2023/05/25 05:27:30;;;;;;;;;;;;;;;;;;5052382;28;20302;-69
2023/05/25 05:29:57;;;;;;;;;;;;;;;;;;5052119;28;19935;-69
2023/05/25 05:32:24;;;;;;;;;;;;;;;;;;5050161;28;19935;-70
2023/05/25 05:34:51;;;;;;;;;;;;;;;;;;5052119;28;19924;-69
2023/05/25 05:37:18;;;;;;;;;;;;;;;;;;5049005;28;19925;-69
2023/05/25 05:39:45;;;;;;;;;;;;;;;;;;5051358;28;20371;-69
2023/05/25 05:42:12;;;;;;;;;;;;;;;;;;5052527;28;20808;-69
2023/05/25 05:44:39;;;;;;;;;;;;;;;;;;5052898;28;19995;-69
2023/05/25 05:47:06;;;;;;;;;;;;;;;;;;5052547;28;19925;-69
2023/05/25 05:49:33;;;;;;;;;;;;;;;;;;5052860;28;19971;-70
2023/05/25 05:52:00;;;;;;;;;;;;;;;;;;5052236;28;19924;-70
2023/05/25 05:54:27;;;;;;;;;;;;;;;;;;5052383;28;20019;-70
2023/05/25 05:56:54;;;;;;;;;;;;;;;;;;5053158;28;19932;-71
2023/05/25 05:59:21;;;;;;;;;;;;;;;;;;5052945;28;19952;-71
2023/05/25 06:01:48;;;;;;;;;;;;;;;;;;5052788;28;20460;-71
2023/05/25 06:04:15;;;;;;;;;;;;;;;;;;5051871;28;19941;-71
2023/05/25 06:06:44;;;;;;;;;;;;;;;;;;5051393;28;20115;-72
2023/05/25 06:09:11;;;;;;;;;;;;;;;;;;5046837;28;19932;-71
2023/05/25 06:11:38;;;;;;;;;;;;;;;;;;5041737;28;20015;-73
2023/05/25 06:14:06;;;;;;;;;;;;;;;;;;5050270;28;19925;-71
2023/05/25 06:16:33;;;;;;;;;;;;;;;;;;5051639;28;19924;-71
2023/05/25 06:19:00;;;;;;;;;;;;;;;;;;5052924;28;20004;-71
2023/05/25 06:21:27;;;;;;;;;;;;;;;;;;5050036;28;20020;-72
2023/05/25 06:23:54;;;;;;;;;;;;;;;;;;5051028;28;20008;-70
2023/05/25 06:26:22;;;;;;;;;;;;;;;;;;5053598;28;19935;-70
2023/05/25 06:28:49;;;;;;;;;;;;;;;;;;5052051;28;19979;-72
2023/05/25 06:31:16;;;;;;;;;;;;;;;;;;5050930;28;20019;-72
2023/05/25 06:33:43;;;;;;;;;;;;;;;;;;5041551;28;19975;-73
2023/05/25 06:36:10;;;;;;;;;;;;;;;;;;5044645;28;20643;-72
2023/05/25 06:38:37;;;;;;;;;;;;;;;;;;5039801;28;19932;-73
2023/05/25 06:41:06;;;;;;;;;;;;;;;;;;5047537;28;19925;-73
2023/05/25 06:43:33;;;;;;;;;;;;;;;;;;5048625;28;19947;-73
2023/05/25 06:46:00;;;;;;;;;;;;;;;;;;5045621;28;20012;-73
2023/05/25 06:48:27;;;;;;;;;;;;;;;;;;5044461;28;20579;-73
2023/05/25 06:50:54;;;;;;;;;;;;;;;;;;5043641;28;20291;-73
2023/05/25 06:53:21;;;;;;;;;;;;;;;;;;5045903;28;21206;-73
2023/05/25 06:55:48;;;;;;;;;;;;;;;;;;5049493;28;19932;-73
2023/05/25 06:58:15;;;;;;;;;;;;;;;;;;5044703;28;20376;-76
2023/05/25 07:00:42;;;;;;;;;;;;;;;;;;5048000;28;19944;-77
2023/05/25 07:03:09;;;;;;;;;;;;;;;;;;5041024;28;20010;-76
2023/05/25 07:05:36;;;;;;;;;;;;;;;;;;5032746;28;19967;-74
2023/05/25 07:08:03;;;;;;;;;;;;;;;;;;5044635;28;20002;-71
2023/05/25 07:10:30;;;;;;;;;;;;;;;;;;5047307;28;19928;-71
2023/05/25 07:12:57;;;;;;;;;;;;;;;;;;5049363;28;20011;-73
2023/05/25 07:15:24;;;;;;;;;;;;;;;;;;5044473;28;19933;-72
2023/05/25 07:17:51;;;;;;;;;;;;;;;;;;5048692;28;19956;-73
2023/05/25 07:20:18;;;;;;;;;;;;;;;;;;5047168;28;19943;-73
2023/05/25 07:22:45;;;;;;;;;;;;;;;;;;5044303;28;19925;-73
2023/05/25 07:25:12;;;;;;;;;;;;;;;;;;5042775;28;19940;-73
2023/05/25 07:27:41;;;;;;;;;;;;;;;;;;5051485;28;20332;-73
2023/05/25 07:30:08;;;;;;;;;;;;;;;;;;5042839;28;19931;-74
2023/05/25 07:32:37;;;;;;;;;;;;;;;;;;5046656;28;19972;-74
2023/05/25 07:35:04;;;;;;;;;;;;;;;;;;5045825;28;20035;-72
2023/05/25 07:37:31;;;;;;;;;;;;;;;;;;5044934;28;19947;-72
2023/05/25 07:39:58;;;;;;;;;;;;;;;;;;5045034;28;20359;-72
2023/05/25 07:42:32;;;;;;;;;;;;;;;;;;5046847;28;20299;-72
2023/05/25 07:44:59;;;;;;;;;;;;;;;;;;5042714;28;19931;-72
2023/05/25 07:47:26;;;;;;;;;;;;;;;;;;5050202;28;19987;-73
2023/05/25 07:49:54;;;;;;;;;;;;;;;;;;5050275;28;19925;-72
2023/05/25 07:52:20;;;;;;;;;;;;;;;;;;5051911;28;20084;-72
2023/05/25 07:54:47;;;;;;;;;;;;;;;;;;5058949;28;20355;-72
2023/05/25 07:57:14;;;;;;;;;;;;;;;;;;5051955;28;20359;-72
2023/05/25 07:59:43;;;;;;;;;;;;;;;;;;5047230;28;20406;-72
2023/05/25 08:02:10;;;;;;;;;;;;;;;;;;5041740;28;19964;-71
2023/05/25 08:04:37;;;;;;;;;;;;;;;;;;5037755;28;20360;-71
2023/05/25 08:07:04;;;;;;;;;;;;;;;;;;5045083;28;20425;-71
2023/05/25 08:09:31;;;;;;;;;;;;;;;;;;5046779;28;19932;-71
2023/05/25 08:11:58;;;;;;;;;;;;;;;;;;5033406;28;20019;-71
2023/05/25 08:14:25;;;;;;;;;;;;;;;;;;5045340;28;20297;-71
2023/05/25 08:16:52;;;;;;;;;;;;;;;;;;5048691;28;20038;-71
2023/05/25 08:19:19;;;;;;;;;;;;;;;;;;5041118;28;19993;-71
2023/05/25 08:21:46;;;;;;;;;;;;;;;;;;5042847;28;19928;-72
2023/05/25 08:24:13;;;;;;;;;;;;;;;;;;5047829;28;19959;-73
2023/05/25 08:26:42;;;;;;;;;;;;;;;;;;5048825;28;20437;-70
2023/05/25 08:29:09;;;;;;;;;;;;;;;;;;5040325;28;19932;-70
2023/05/25 08:31:36;;;;;;;;;;;;;;;;;;5045268;28;19983;-71
2023/05/25 08:34:03;;;;;;;;;;;;;;;;;;5044023;28;19933;-70
2023/05/25 08:36:32;;;;;;;;;;;;;;;;;;5036820;28;19970;-69
2023/05/25 08:39:00;;;;;;;;;;;;;;;;;;5043913;28;19994;-72
2023/05/25 08:41:27;;;;;;;;;;;;;;;;;;5042378;28;19925;-72
2023/05/25 08:43:53;;;;;;;;;;;;;;;;;;5047449;28;19931;-72
2023/05/25 08:46:20;;;;;;;;;;;;;;;;;;5040849;28;19931;-70
2023/05/25 08:48:47;;;;;;;;;;;;;;;;;;5040287;28;20028;-70
2023/05/25 08:51:14;;;;;;;;;;;;;;;;;;5043254;28;20370;-70
2023/05/25 08:53:41;;;;;;;;;;;;;;;;;;5047463;28;20383;-70
2023/05/25 08:56:08;;;;;;;;;;;;;;;;;;5050548;28;19925;-70
2023/05/25 08:58:37;;;;;;;;;;;;;;;;;;5047957;28;19924;-70
2023/05/25 09:01:05;;;;;;;;;;;;;;;;;;5045521;28;19994;-70
2023/05/25 09:03:32;;;;;;;;;;;;;;;;;;5050120;28;19986;-70
2023/05/25 09:05:59;;;;;;;;;;;;;;;;;;5046111;28;19932;-70
2023/05/25 09:08:26;;;;;;;;;;;;;;;;;;5049006;28;20003;-70
2023/05/25 09:10:53;;;;;;;;;;;;;;;;;;5042418;28;20371;-70
2023/05/25 09:13:20;;;;;;;;;;;;;;;;;;5048483;28;20494;-72
2023/05/25 09:15:47;;;;;;;;;;;;;;;;;;5040929;28;20027;-73
2023/05/25 09:18:14;;;;;;;;;;;;;;;;;;5039905;28;20013;-70
2023/05/25 09:20:41;;;;;;;;;;;;;;;;;;5049990;28;20016;-69
2023/05/25 09:23:08;;;;;;;;;;;;;;;;;;5042956;28;19957;-70
2023/05/25 09:25:35;;;;;;;;;;;;;;;;;;5045811;28;20016;-70
2023/05/25 09:28:02;;;;;;;;;;;;;;;;;;5046281;28;19928;-70
2023/05/25 09:30:31;;;;;;;;;;;;;;;;;;5049213;28;19924;-70
2023/05/25 09:32:58;;;;;;;;;;;;;;;;;;5051103;28;19960;-69
2023/05/25 09:35:25;;;;;;;;;;;;;;;;;;5044316;28;19972;-69
2023/05/25 09:37:53;;;;;;;;;;;;;;;;;;5046192;28;19931;-69
2023/05/25 09:40:20;;;;;;;;;;;;;;;;;;5045628;28;19925;-69
2023/05/25 09:42:47;;;;;;;;;;;;;;;;;;5048778;28;19956;-70
2023/05/25 09:45:14;;;;;;;;;;;;;;;;;;5049216;28;19924;-69
2023/05/25 09:47:41;;;;;;;;;;;;;;;;;;5049551;28;19924;-69
2023/05/25 09:50:08;;;;;;;;;;;;;;;;;;5052665;28;20473;-70
2023/05/25 09:52:35;;;;;;;;;;;;;;;;;;5048375;28;20608;-69
2023/05/25 09:55:02;;;;;;;;;;;;;;;;;;5054681;28;20172;-69
2023/05/25 09:57:29;;;;;;;;;;;;;;;;;;5054017;28;19935;-69
2023/05/25 09:59:56;;;;;;;;;;;;;;;;;;5039349;28;19931;-69
2023/05/25 10:02:23;;;;;;;;;;;;;;;;;;5052625;28;19928;-69
2023/05/25 10:04:50;;;;;;;;;;;;;;;;;;5043931;28;20024;-72
2023/05/25 10:07:17;;;;;;;;;;;;;;;;;;5051081;28;19925;-72
2023/05/25 10:09:44;;;;;;;;;;;;;;;;;;5036707;28;19924;-72
2023/05/25 10:12:11;;;;;;;;;;;;;;;;;;5048064;28;19925;-73
2023/05/25 10:14:38;;;;;;;;;;;;;;;;;;5047068;28;20032;-72
2023/05/25 10:17:05;;;;;;;;;;;;;;;;;;5046260;28;19931;-72
2023/05/25 10:19:32;;;;;;;;;;;;;;;;;;5049881;28;20376;-72
2023/05/25 10:21:59;;;;;;;;;;;;;;;;;;5048215;28;20455;-73
2023/05/25 10:24:26;;;;;;;;;;;;;;;;;;5050322;28;20445;-72
2023/05/25 10:26:53;;;;;;;;;;;;;;;;;;5049971;28;20275;-72
2023/05/25 10:29:20;;;;;;;;;;;;;;;;;;5048323;28;20008;-72
2023/05/25 10:31:47;;;;;;;;;;;;;;;;;;5043905;28;22032;-72
2023/05/25 10:34:14;;;;;;;;;;;;;;;;;;5044521;28;19976;-71
2023/05/25 10:36:41;;;;;;;;;;;;;;;;;;5045522;28;19947;-69
2023/05/25 10:39:08;;;;;;;;;;;;;;;;;;5050997;28;20020;-69
2023/05/25 10:41:35;;;;;;;;;;;;;;;;;;5049400;28;20033;-68
2023/05/25 10:44:02;;;;;;;;;;;;;;;;;;5051626;28;20011;-69
2023/05/25 10:46:29;;;;;;;;;;;;;;;;;;5047344;28;20008;-69
2023/05/25 10:49:01;;;;;;;;;;;;;;;;;;5050620;28;20016;-69
2023/05/25 10:51:28;;;;;;;;;;;;;;;;;;5049989;28;19932;-69
2023/05/25 10:53:54;;;;;;;;;;;;;;;;;;5051234;28;19924;-69
2023/05/25 10:56:21;;;;;;;;;;;;;;;;;;5046846;28;20027;-69
2023/05/25 10:58:48;;;;;;;;;;;;;;;;;;5049871;28;20039;-69
2023/05/25 11:01:16;;;;;;;;;;;;;;;;;;5048927;28;20372;-69
2023/05/25 11:03:43;;;;;;;;;;;;;;;;;;5044456;28;19931;-69
2023/05/25 11:06:10;;;;;;;;;;;;;;;;;;5044664;28;19925;-69
2023/05/25 11:08:37;;;;;;;;;;;;;;;;;;5047655;28;19947;-69
2023/05/25 11:11:04;;;;;;;;;;;;;;;;;;5046653;28;19950;-69
2023/05/25 11:13:31;;;;;;;;;;;;;;;;;;5038242;28;20016;-69
2023/05/25 11:15:58;;;;;;;;;;;;;;;;;;5056933;28;20019;-70
2023/05/25 11:18:25;;;;;;;;;;;;;;;;;;5047637;28;19960;-69
2023/05/25 11:20:52;;;;;;;;;;;;;;;;;;5050304;28;19931;-68
2023/05/25 11:23:19;;;;;;;;;;;;;;;;;;5049291;28;19974;-69
2023/05/25 11:25:46;;;;;;;;;;;;;;;;;;5049852;28;19931;-69
2023/05/25 11:28:13;;;;;;;;;;;;;;;;;;5049983;28;20015;-70
2023/05/25 11:30:40;;;;;;;;;;;;;;;;;;5049635;28;19931;-69
2023/05/25 11:33:07;;;;;;;;;;;;;;;;;;5048470;28;20459;-69
2023/05/25 11:35:35;;;;;;;;;;;;;;;;;;5041280;28;19929;-69
2023/05/25 11:38:02;;;;;;;;;;;;;;;;;;5046649;28;19932;-69
2023/05/25 11:40:29;;;;;;;;;;;;;;;;;;5046503;28;20451;-69
2023/05/25 11:42:56;;;;;;;;;;;;;;;;;;5046932;28;19924;-72
2023/05/25 11:45:25;;;;;;;;;;;;;;;;;;5046203;28;20007;-71
2023/05/25 11:47:52;;;;;;;;;;;;;;;;;;5053654;28;20023;-72
2023/05/25 11:50:19;;;;;;;;;;;;;;;;;;5050984;28;20290;-72
2023/05/25 11:52:46;;;;;;;;;;;;;;;;;;5047367;28;19960;-72
2023/05/25 11:55:13;;;;;;;;;;;;;;;;;;5051346;28;20015;-72
2023/05/25 11:57:40;;;;;;;;;;;;;;;;;;5051828;28;19971;-72
2023/05/25 12:00:10;;;;;;;;;;;;;;;;;;5050484;28;20024;-69
2023/05/25 12:02:37;;;;;;;;;;;;;;;;;;5051802;28;19975;-69
2023/05/25 12:05:04;;;;;;;;;;;;;;;;;;5049243;28;20039;-68
2023/05/25 12:07:31;;;;;;;;;;;;;;;;;;5051430;28;19978;-69
2023/05/25 12:09:57;;;;;;;;;;;;;;;;;;5051894;28;20011;-69
2023/05/25 12:12:24;;;;;;;;;;;;;;;;;;5049263;28;19935;-68
2023/05/25 12:14:51;;;;;;;;;;;;;;;;;;5045420;28;19931;-67
2023/05/25 12:17:18;;;;;;;;;;;;;;;;;;5051799;28;19999;-69
2023/05/25 12:19:46;;;;;;;;;;;;;;;;;;5044045;28;20012;-69
2023/05/25 12:22:13;;;;;;;;;;;;;;;;;;5048656;28;20695;-68
2023/05/25 12:24:40;;;;;;;;;;;;;;;;;;5051830;28;20451;-68
2023/05/25 12:27:07;;;;;;;;;;;;;;;;;;5051157;28;20463;-68
2023/05/25 12:29:34;;;;;;;;;;;;;;;;;;5050092;28;19972;-68
2023/05/25 12:32:01;;;;;;;;;;;;;;;;;;5051784;28;19986;-68
2023/05/25 12:34:28;;;;;;;;;;;;;;;;;;5053376;28;19931;-71
2023/05/25 12:36:55;;;;;;;;;;;;;;;;;;5054138;28;19929;-72
2023/05/25 12:39:22;;;;;;;;;;;;;;;;;;5054057;28;20004;-72
2023/05/25 12:41:49;;;;;;;;;;;;;;;;;;5053049;28;20016;-65
2023/05/25 12:44:16;;;;;;;;;;;;;;;;;;5050182;28;19999;-65
2023/05/25 12:46:43;;;;;;;;;;;;;;;;;;5052988;28;19925;-65
2023/05/25 12:49:10;;;;;;;;;;;;;;;;;;5045675;28;20015;-65
2023/05/25 12:51:37;;;;;;;;;;;;;;;;;;5045310;28;20038;-65
2023/05/25 12:54:04;;;;;;;;;;;;;;;;;;5045040;28;19972;-70
2023/05/25 12:56:31;;;;;;;;;;;;;;;;;;5055623;28;20023;-68
2023/05/25 12:58:58;;;;;;;;;;;;;;;;;;5055308;28;20415;-68
2023/05/25 13:01:25;;;;;;;;;;;;;;;;;;5053794;28;20042;-68
2023/05/25 13:03:52;;;;;;;;;;;;;;;;;;5050051;28;19924;-69
2023/05/25 13:06:19;;;;;;;;;;;;;;;;;;5044596;28;20273;-69
2023/05/25 13:08:46;;;;;;;;;;;;;;;;;;5054203;28;19972;-68
2023/05/25 13:11:13;;;;;;;;;;;;;;;;;;5054334;28;19924;-68
2023/05/25 13:13:40;;;;;;;;;;;;;;;;;;5063449;28;20020;-68
2023/05/25 13:16:07;;;;;;;;;;;;;;;;;;5052151;28;20011;-68
2023/05/25 13:18:34;;;;;;;;;;;;;;;;;;5053943;28;19972;-69
2023/05/25 13:21:01;;;;;;;;;;;;;;;;;;5051164;28;19929;-69
2023/05/25 13:23:28;;;;;;;;;;;;;;;;;;5054474;28;20015;-69
2023/05/25 13:25:55;;;;;;;;;;;;;;;;;;5054739;28;20023;-69
2023/05/25 13:28:22;;;;;;;;;;;;;;;;;;5054222;28;20019;-69
2023/05/25 13:30:49;;;;;;;;;;;;;;;;;;5056248;28;20035;-69
2023/05/25 13:33:16;;;;;;;;;;;;;;;;;;5051919;28;19929;-69
2023/05/25 13:35:56;;;;;;;;;;;;;;;;;;5051575;28;20380;-69
2023/05/25 13:38:23;;;;;;;;;;;;;;;;;;5054253;28;19928;-70
2023/05/25 13:40:50;;;;;;;;;;;;;;;;;;5053933;28;20384;-69
2023/05/25 13:43:17;;;;;;;;;;;;;;;;;;5053446;28;20002;-69
2023/05/25 13:45:44;;;;;;;;;;;;;;;;;;5052236;28;19958;-71
2023/05/25 13:48:11;;;;;;;;;;;;;;;;;;5055028;28;20354;-70
2023/05/25 13:50:38;;;;;;;;;;;;;;;;;;5053049;28;19992;-69
2023/05/25 13:53:05;;;;;;;;;;;;;;;;;;5053064;28;20027;-70
2023/05/25 13:55:32;;;;;;;;;;;;;;;;;;5053555;28;19931;-69
2023/05/25 13:57:59;;;;;;;;;;;;;;;;;;5052234;28;19925;-71
2023/05/25 14:00:26;;;;;;;;;;;;;;;;;;5051961;28;19970;-70
2023/05/25 14:02:53;;;;;;;;;;;;;;;;;;5052485;28;20007;-72
2023/05/25 14:05:20;;;;;;;;;;;;;;;;;;5047213;28;20012;-71
2023/05/25 14:07:47;;;;;;;;;;;;;;;;;;5043861;28;19931;-72
2023/05/25 14:10:14;;;;;;;;;;;;;;;;;;5049731;28;20024;-72
2023/05/25 14:12:41;;;;;;;;;;;;;;;;;;5049919;28;19933;-72
2023/05/25 14:15:09;;;;;;;;;;;;;;;;;;5047616;28;19968;-73
2023/05/25 14:17:36;;;;;;;;;;;;;;;;;;5049551;28;20024;-71
2023/05/25 14:20:03;;;;;;;;;;;;;;;;;;5051341;28;20015;-71
2023/05/25 14:22:30;;;;;;;;;;;;;;;;;;5064880;28;19932;-70
2023/05/25 14:24:57;;;;;;;;;;;;;;;;;;5038400;28;20607;-68
2023/05/25 14:27:24;;;;;;;;;;;;;;;;;;5048905;28;19931;-70
2023/05/25 14:29:51;;;;;;;;;;;;;;;;;;5052214;28;19931;-72
2023/05/25 14:32:18;;;;;;;;;;;;;;;;;;5050852;28;19996;-71
2023/05/25 14:34:45;;;;;;;;;;;;;;;;;;5048140;28;20458;-72
2023/05/25 14:37:12;;;;;;;;;;;;;;;;;;5050939;28;20362;-70
2023/05/25 14:39:39;;;;;;;;;;;;;;;;;;5053368;28;20388;-71
2023/05/25 14:42:07;;;;;;;;;;;;;;;;;;5051305;28;20304;-72
2023/05/25 14:44:34;;;;;;;;;;;;;;;;;;5047382;28;19933;-70
2023/05/25 14:47:01;;;;;;;;;;;;;;;;;;5052710;28;20324;-71
2023/05/25 14:49:28;;;;;;;;;;;;;;;;;;5052105;28;19932;-71
2023/05/25 14:51:55;;;;;;;;;;;;;;;;;;5042558;28;19929;-70
2023/05/25 14:54:22;;;;;;;;;;;;;;;;;;5039491;28;19960;-70
2023/05/25 14:56:49;;;;;;;;;;;;;;;;;;5049994;28;19972;-70
2023/05/25 14:59:16;;;;;;;;;;;;;;;;;;5043194;28;19979;-70
2023/05/25 15:01:45;;;;;;;;;;;;;;;;;;5035614;28;19929;-71
2023/05/25 15:04:12;;;;;;;;;;;;;;;;;;5053064;28;19925;-70
2023/05/25 15:06:39;;;;;;;;;;;;;;;;;;5050775;28;19925;-71
2023/05/25 15:09:06;;;;;;;;;;;;;;;;;;5036914;28;20388;-72
2023/05/25 15:11:33;;;;;;;;;;;;;;;;;;5043700;28;19925;-71
2023/05/25 15:14:00;;;;;;;;;;;;;;;;;;5054652;28;19929;-71
2023/05/25 15:16:27;;;;;;;;;;;;;;;;;;5052163;28;19925;-71
2023/05/25 15:18:54;;;;;;;;;;;;;;;;;;5047827;28;20344;-71
2023/05/25 15:21:21;;;;;;;;;;;;;;;;;;5050403;28;20465;-71
2023/05/25 15:23:48;;;;;;;;;;;;;;;;;;5051060;28;20409;-71
2023/05/25 15:26:15;;;;;;;;;;;;;;;;;;5051497;28;19993;-71
2023/05/25 15:28:43;;;;;;;;;;;;;;;;;;5048525;28;19960;-70
2023/05/25 15:31:09;;;;;;;;;;;;;;;;;;5042083;28;19967;-71
2023/05/25 15:33:38;;;;;;;;;;;;;;;;;;5050123;28;19937;-71
2023/05/25 15:36:05;;;;;;;;;;;;;;;;;;5051374;28;19924;-71
2023/05/25 15:38:32;;;;;;;;;;;;;;;;;;5051950;28;19925;-70
2023/05/25 15:40:59;;;;;;;;;;;;;;;;;;5051602;28;19928;-71
2023/05/25 15:43:26;;;;;;;;;;;;;;;;;;5051394;28;19933;-73
2023/05/25 15:45:53;;;;;;;;;;;;;;;;;;5044796;28;20007;-71
2023/05/25 15:48:20;;;;;;;;;;;;;;;;;;5049743;28;19924;-71
2023/05/25 15:50:47;;;;;;;;;;;;;;;;;;5051083;28;19924;-71
2023/05/25 15:53:15;;;;;;;;;;;;;;;;;;5051642;28;19925;-71
2023/05/25 15:55:42;;;;;;;;;;;;;;;;;;5042602;28;20518;-72
2023/05/25 15:58:10;;;;;;;;;;;;;;;;;;5037241;28;20343;-73
2023/05/25 16:00:37;;;;;;;;;;;;;;;;;;5044426;28;19925;-73
2023/05/25 16:03:04;;;;;;;;;;;;;;;;;;5048635;28;20019;-70
2023/05/25 16:05:31;;;;;;;;;;;;;;;;;;5047440;28;20059;-70
2023/05/25 16:07:57;;;;;;;;;;;;;;;;;;5036437;28;20007;-70
2023/05/25 16:10:24;;;;;;;;;;;;;;;;;;5042858;28;20027;-70
2023/05/25 16:12:51;;;;;;;;;;;;;;;;;;5045999;28;19979;-69
2023/05/25 16:15:18;;;;;;;;;;;;;;;;;;5051180;28;20376;-71
2023/05/25 16:17:45;;;;;;;;;;;;;;;;;;5051525;28;19928;-70
2023/05/25 16:20:12;;;;;;;;;;;;;;;;;;5058345;28;20432;-70
2023/05/25 16:22:39;;;;;;;;;;;;;;;;;;5068886;28;20447;-70
2023/05/25 16:25:06;;;;;;;;;;;;;;;;;;5051264;28;20454;-71
2023/05/25 16:27:33;;;;;;;;;;;;;;;;;;5051521;28;19971;-71
2023/05/25 16:30:00;;;;;;;;;;;;;;;;;;5046976;28;19939;-71
2023/05/25 16:32:28;;;;;;;;;;;;;;;;;;5051547;28;20019;-71
2023/05/25 16:34:55;;;;;;;;;;;;;;;;;;5041990;28;19945;-70
2023/05/25 16:37:22;;;;;;;;;;;;;;;;;;5055384;28;19957;-70
2023/05/25 16:39:49;;;;;;;;;;;;;;;;;;5051676;28;19978;-70
2023/05/25 16:42:16;;;;;;;;;;;;;;;;;;5048767;28;19967;-70
2023/05/25 16:44:43;;;;;;;;;;;;;;;;;;5045972;28;20011;-69