Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:35;;;;;;;7.87;2.97;;;2.30;83.70;;;;;;5014856;28;20041;-67
2021/04/26 00:04:01;;;;;;;6.73;2.70;;;2.20;83.60;;;;;;5031237;28;20032;-67
2021/04/26 00:06:28;;;;;;;10.50;3.00;;;2.20;82.80;;;;;;5016320;28;20073;-68
2021/04/26 00:08:54;;;;;;;10.37;4.07;;;2.20;83.30;;;;;;5032850;28;20045;-67
2021/04/26 00:11:21;;;;;;;9.57;4.20;;;2.10;83.90;;;;;;5017836;28;20037;-67
2021/04/26 00:13:47;;;;;;;8.73;3.70;;;2.10;84.00;;;;;;5011780;28;20053;-67
2021/04/26 00:16:13;;;;;;;12.27;3.57;;;2.10;84.80;;;;;;5013252;28;20041;-67
2021/04/26 00:18:38;;;;;;;11.43;3.27;;;2.00;85.00;;;;;;5032958;28;20558;-67
2021/04/26 00:21:04;;;;;;;5.60;2.27;;;2.00;84.60;;;;;;5021065;28;20072;-67
2021/04/26 00:23:30;;;;;;;5.80;2.97;;;1.90;84.50;;;;;;5018965;28;20042;-67
2021/04/26 00:25:58;;;;;;;9.50;3.57;;;1.90;85.20;;;;;;5018158;28;20522;-67
2021/04/26 00:28:24;;;;;;;14.13;3.53;;;1.90;85.30;;;;;;5000202;28;20527;-67
2021/04/26 00:30:50;;;;;;;8.00;3.23;;;2.10;86.60;;;;;;5017739;28;20041;-68
2021/04/26 00:33:16;;;;;;;12.27;3.33;;;2.00;86.20;;;;;;5018423;28;20116;-67
2021/04/26 00:35:43;;;;;;;4.70;2.47;;;2.00;86.00;;;;;;5020099;28;20068;-67
2021/04/26 00:38:08;;;;;;;7.27;3.43;;;1.90;86.20;;;;;;5015687;28;20037;-67
2021/04/26 00:40:35;;;;;;;9.93;3.10;;;1.90;86.00;;;;;;5008535;28;20154;-68
2021/04/26 00:43:01;;;;;;;8.30;3.00;;;1.80;86.60;;;;;;5018064;28;20033;-67
2021/04/26 00:45:27;;;;;;;7.13;2.70;;;1.80;87.10;;;;;;4999719;28;20471;-67
2021/04/26 00:47:53;;;;;;;11.80;3.30;;;1.70;87.10;;;;;;5019461;28;20045;-67
2021/04/26 00:50:25;;;;;;;10.13;3.97;;;1.70;86.80;;;;;;5018620;28;20136;-67
2021/04/26 00:52:51;;;;;;;7.13;2.50;;;1.80;86.80;;;;;;5002391;28;20044;-67
2021/04/26 00:55:26;;;;;;;6.87;3.27;;;1.70;85.50;;;;;;5021122;28;20047;-67
2021/04/26 00:57:53;;;;;;;8.97;3.27;;;1.70;86.80;;;;;;5006235;28;20033;-67
2021/04/26 01:00:20;;;;;;;7.57;2.90;;;1.70;86.90;;;;;;4986598;28;20045;-67
2021/04/26 01:02:45;;;;;;;5.67;2.70;;;1.70;86.60;;;;;;5037619;28;20082;-67
2021/04/26 01:05:19;;;;;;;8.97;3.30;;;1.70;86.70;;;;;;5027529;28;20731;-67
2021/04/26 01:07:46;;;;;;;6.87;2.63;;;1.60;85.80;;;;;;5021048;28;20124;-67
2021/04/26 01:10:14;;;;;;;8.20;3.53;;;1.50;85.80;;;;;;5025266;28;20057;-67
2021/04/26 01:13:03;;;;;;;9.57;3.07;;;1.50;86.40;;;;;;5019360;28;20037;-67
2021/04/26 01:16:02;;;;;;;6.93;3.00;;;1.60;86.90;;;;;;5023128;28;20044;-67
2021/04/26 01:18:55;;;;;;;6.70;2.83;;;1.60;86.60;;;;;;4996135;28;20073;-70
2021/04/26 01:21:49;;;;;;;11.97;3.43;;;1.60;86.80;;;;;;5020901;28;20053;-70
2021/04/26 01:24:58;;;;;;;9.27;3.13;;;1.60;86.60;;;;;;5021966;28;20029;-70
2021/04/26 01:27:43;;;;;;;7.57;2.90;;;1.60;86.30;;;;;;5020441;28;20041;-70
2021/04/26 01:30:23;;;;;;;7.87;3.40;;;1.60;86.20;;;;;;5022681;28;20065;-70
2021/04/26 01:32:59;;;;;;;5.65;3.17;;;1.50;86.60;;;;;;4999615;28;20045;-71
2021/04/26 01:35:27;;;;;;;8.20;2.87;;;1.50;87.50;;;;;;5021052;28;20248;-70
2021/04/26 01:37:59;;;;;;;8.70;3.20;;;1.50;86.90;;;;;;5021106;28;20041;-70
2021/04/26 01:40:26;;;;;;;8.27;2.87;;;1.50;86.60;;;;;;5019888;28;20532;-70
2021/04/26 01:42:57;;;;;;;6.97;3.50;;;1.50;86.80;;;;;;5021142;28;20076;-70
2021/04/26 01:45:24;;;;;;;10.63;3.47;;;1.50;87.50;;;;;;5021400;28;20040;-70
2021/04/26 01:47:56;;;;;;;7.37;3.30;;;1.40;87.30;;;;;;5019812;28;20798;-71
2021/04/26 01:50:24;;;;;;;8.80;3.10;;;1.40;87.50;;;;;;5019517;28;20038;-70
2021/04/26 01:52:51;;;;;;;8.87;3.27;;;1.30;87.50;;;;;;5017027;28;20183;-70
2021/04/26 01:55:20;;;;;;;8.93;3.30;;;1.30;88.20;;;;;;5005554;28;20055;-70
2021/04/26 01:57:47;;;;;;;11.90;3.20;;;1.30;88.00;;;;;;5020243;28;20052;-70
2021/04/26 02:00:24;;;;;;;10.20;3.27;;;1.30;88.40;;;;;;5016876;28;20045;-70
2021/04/26 02:02:50;;;;;;;8.67;3.50;;;1.30;88.40;;;;;;5033681;28;20069;-70
2021/04/26 02:05:16;;;;;;;7.70;3.07;;;1.20;88.80;;;;;;5020377;28;20038;-70
2021/04/26 02:07:45;;;;;;;4.97;3.20;;;1.10;88.80;;;;;;5035653;28;20045;-70
2021/04/26 02:10:12;;;;;;;10.23;3.60;;;1.00;89.20;;;;;;5017257;28;20428;-70
2021/04/26 02:12:39;;;;;;;7.87;3.83;;;1.00;90.10;;;;;;5008723;28;20041;-70
2021/04/26 02:15:11;;;;;;;9.30;3.50;;;1.00;89.90;;;;;;5026194;28;20851;-71
2021/04/26 02:17:41;;;;;;;9.80;4.10;;;1.00;90.40;;;;;;5015056;28;20066;-70
2021/04/26 02:20:12;;;;;;;5.85;2.95;;;1.00;90.40;;;;;;5011697;28;20045;-70
2021/04/26 02:22:38;;;;;;;10.20;3.47;;;1.00;90.00;;;;;;5012941;28;20042;-70
2021/04/26 02:25:06;;;;;;;8.90;3.13;;;1.00;90.30;;;;;;5001132;28;20048;-70
2021/04/26 02:27:32;;;;;;;7.63;3.03;;;1.10;90.50;;;;;;5034902;28;20030;-70
2021/04/26 02:29:59;;;;;;;7.90;3.80;;;1.10;90.50;;;;;;5020144;28;20045;-70
2021/04/26 02:32:29;;;;;;;10.37;3.50;;;1.10;89.90;;;;;;5035879;28;20475;-70
2021/04/26 02:34:59;;;;;;;9.93;3.60;;;1.00;90.00;;;;;;5003686;28;20061;-70
2021/04/26 02:37:32;;;;;;;9.10;3.53;;;1.00;90.10;;;;;;5016207;28;20463;-70
2021/04/26 02:40:08;;;;;;;8.37;3.80;;;1.00;89.90;;;;;;5006259;28;20045;-70
2021/04/26 02:42:37;;;;;;;8.70;3.43;;;1.00;90.30;;;;;;5001853;28;20128;-70
2021/04/26 02:45:05;;;;;;;7.60;3.53;;;1.00;90.20;;;;;;5034825;28;20037;-70
2021/04/26 02:47:38;;;;;;;9.32;3.72;;;1.00;90.60;;;;;;5024370;28;20093;-70
2021/04/26 02:50:06;;;;;;;8.02;3.45;;;1.00;90.60;;;;;;5023691;28;20053;-70
2021/04/26 02:52:33;;;;;;;9.67;3.30;;;1.00;90.40;;;;;;5024480;28;20041;-70
2021/04/26 02:55:01;;;;;;;8.30;3.50;;;1.00;90.00;;;;;;5027219;28;20064;-70
2021/04/26 02:57:27;;;;;;;10.47;3.60;;;0.90;89.90;;;;;;5025517;28;20034;-70
2021/04/26 02:59:55;;;;;;;9.70;4.37;;;1.00;90.50;;;;;;5013058;28;20405;-70
2021/04/26 03:02:22;;;;;;;8.50;3.43;;;0.90;90.20;;;;;;4998804;28;20645;-70
2021/04/26 03:04:49;;;;;;;7.93;2.93;;;0.90;90.80;;;;;;5019977;28;20042;-70
2021/04/26 03:07:16;;;;;;;7.77;3.40;;;0.90;90.40;;;;;;5006322;28;20129;-70
2021/04/26 03:09:45;;;;;;;8.50;3.40;;;0.90;90.10;;;;;;5014373;28;20041;-70
2021/04/26 03:12:11;;;;;;;10.00;4.40;;;0.90;90.30;;;;;;5024612;28;20048;-70
2021/04/26 03:14:41;;;;;;;8.80;3.80;;;1.00;90.80;;;;;;5000240;28;20131;-67
2021/04/26 03:17:08;;;;;;;11.18;3.60;;;1.10;90.70;;;;;;5027491;28;20042;-67
2021/04/26 03:19:36;;;;;;;5.90;3.27;;;0.90;90.40;;;;;;5014496;28;20049;-67
2021/04/26 03:22:03;;;;;;;8.67;3.40;;;0.80;90.50;;;;;;5000641;28;20043;-67
2021/04/26 03:24:29;;;;;;;8.37;3.57;;;0.80;90.80;;;;;;4989601;28;20135;-67
2021/04/26 03:26:57;;;;;;;9.10;3.87;;;0.80;90.70;;;;;;5004192;28;20595;-67
2021/04/26 03:29:27;;;;;;;8.67;3.70;;;0.70;90.60;;;;;;5026982;28;20496;-67
2021/04/26 03:31:54;;;;;;;10.32;3.30;;;0.80;90.70;;;;;;4996812;28;20038;-67
2021/04/26 03:34:20;;;;;;;10.97;4.00;;;0.80;90.50;;;;;;5033994;28;20037;-67
2021/04/26 03:36:47;;;;;;;9.73;3.87;;;0.80;90.30;;;;;;5017878;28;20038;-68
2021/04/26 03:39:14;;;;;;;15.80;5.07;;;0.80;90.10;;;;;;4991177;28;20056;-67
2021/04/26 03:41:41;;;;;;;9.40;4.30;;;0.70;90.50;;;;;;5017532;28;20045;-67
2021/04/26 03:44:23;;;;;;;6.70;3.33;;;0.70;90.50;;;;;;5022274;28;20041;-67
2021/04/26 03:47:00;;;;;;;7.77;3.73;;;0.70;90.40;;;;;;5007851;28;20052;-67
2021/04/26 03:49:27;;;;;;;7.60;3.60;;;0.60;90.10;;;;;;5018485;28;20356;-69
2021/04/26 03:51:53;;;;;;;8.63;3.67;;;0.60;90.20;;;;;;5019632;28;20543;-69
2021/04/26 03:54:19;;;;;;;6.43;3.43;;;0.60;90.40;;;;;;5014991;28;20043;-67
2021/04/26 03:56:46;;;;;;;7.00;3.47;;;0.60;90.30;;;;;;5018213;28;20026;-67
2021/04/26 03:59:12;;;;;;;10.77;3.63;;;0.70;90.30;;;;;;5015083;28;20030;-67
2021/04/26 04:01:38;;;;;;;9.33;4.80;;;0.70;90.90;;;;;;5026549;28;20049;-67
2021/04/26 04:04:05;;;;;;;7.77;4.07;;;0.70;90.60;;;;;;5014418;28;20404;-67
2021/04/26 04:06:33;;;;;;;7.70;4.10;;;0.60;90.50;;;;;;5030495;28;20425;-67
2021/04/26 04:09:03;;;;;;;13.07;3.93;;;0.50;90.80;;;;;;4998392;28;20120;-67
2021/04/26 04:11:29;;;;;;;8.10;3.33;;;0.50;91.00;;;;;;5006998;28;20046;-67
2021/04/26 04:13:55;;;;;;;11.37;4.37;;;0.50;91.20;;;;;;5025492;28;20040;-67
2021/04/26 04:16:22;;;;;;;9.13;4.80;;;0.40;90.40;;;;;;5018265;28;20045;-69
2021/04/26 04:18:48;;;;;;;8.77;3.77;;;0.40;90.60;;;;;;5016631;28;20036;-69
2021/04/26 04:21:14;;;;;;;8.47;4.00;;;0.20;90.80;;;;;;5018659;28;20112;-67
2021/04/26 04:23:40;;;;;;;6.80;3.40;;;0.20;90.80;;;;;;5005979;28;20038;-67
2021/04/26 04:26:07;;;;;;;8.73;4.60;;;0.30;91.30;;;;;;5018362;28;20033;-67
2021/04/26 04:28:33;;;;;;;12.97;4.20;;;0.40;91.10;;;;;;5026238;28;20095;-67
2021/04/26 04:31:00;;;;;;;9.37;3.80;;;0.40;90.90;;;;;;5020276;28;20041;-67
2021/04/26 04:33:26;;;;;;;7.20;3.80;;;0.40;90.90;;;;;;5009942;28;20682;-67
2021/04/26 04:35:52;;;;;;;7.60;3.63;;;0.40;90.90;;;;;;5019714;28;20536;-67
2021/04/26 04:38:18;;;;;;;9.27;4.50;;;0.50;90.90;;;;;;5019323;28;20112;-67
2021/04/26 04:40:44;;;;;;;10.97;4.33;;;0.50;91.00;;;;;;5016694;28;20049;-67
2021/04/26 04:43:11;;;;;;;12.30;5.57;;;0.60;91.40;;;;;;5025718;28;20092;-67
2021/04/26 04:45:37;;;;;;;9.63;4.50;;;0.60;91.40;;;;;;4996421;28;20041;-67
2021/04/26 04:48:05;;;;;;;7.53;3.73;;;0.60;91.50;;;;;;5009996;28;20069;-68
2021/04/26 04:50:32;;;;;;;11.00;4.00;;;0.60;91.30;;;;;;5025308;28;20038;-67
2021/04/26 04:52:58;;;;;;;9.27;4.73;;;0.60;91.40;;;;;;5036681;28;20132;-67
2021/04/26 04:55:25;;;;;;;9.83;4.30;;;0.70;92.00;;;;;;5025898;28;20034;-67
2021/04/26 04:57:51;;;;;;;12.17;4.43;;;0.70;91.50;;;;;;5002916;28;20378;-68
2021/04/26 05:00:17;;;;;;;8.77;4.30;;;0.80;91.60;;;;;;5009134;28;20132;-68
2021/04/26 05:02:43;;;;;;;14.67;5.03;;;0.80;91.60;;;;;;4998623;28;20042;-68
2021/04/26 05:05:10;;;;;;;9.67;4.40;;;0.90;91.60;;;;;;4983842;28;20580;-68
2021/04/26 05:07:35;;;;;;;8.87;4.70;;;1.00;91.50;;;;;;5023616;28;20117;-68
2021/04/26 05:10:02;;;;;;;8.77;4.97;;;1.10;91.40;;;;;;5022014;28;20132;-68
2021/04/26 05:12:28;;;;;;;13.23;4.03;;;1.20;91.60;;;;;;5003770;28;20033;-68
2021/04/26 05:14:54;;;;;;;8.00;4.60;;;1.20;91.70;;;;;;5012514;28;20562;-68
2021/04/26 05:17:20;;;;;;;12.97;5.53;;;1.30;91.60;;;;;;5020270;28;20044;-68
2021/04/26 05:19:46;;;;;;;11.70;4.60;;;1.40;91.50;;;;;;5021821;28;20033;-68
2021/04/26 05:22:11;;;;;;;12.87;4.57;;;1.60;91.80;;;;;;5018732;28;20485;-68
2021/04/26 05:24:38;;;;;;;9.87;4.50;;;1.70;92.00;;;;;;5001512;28;20041;-68
2021/04/26 05:27:04;;;;;;;8.70;4.37;;;1.90;91.90;;;;;;5021514;28;20046;-68
2021/04/26 05:29:30;;;;;;;11.93;4.50;;;1.90;92.00;;;;;;5016280;28;20037;-68
2021/04/26 05:31:56;;;;;;;8.33;4.30;;;2.10;92.00;;;;;;5023956;28;20300;-68
2021/04/26 05:34:22;;;;;;;10.87;3.67;;;2.20;91.80;;;;;;5019599;28;20072;-67
2021/04/26 05:36:48;;;;;;;7.20;3.53;;;2.30;91.70;;;;;;5022073;28;20440;-67
2021/04/26 05:39:14;;;;;;;8.23;4.20;;;2.50;91.80;;;;;;5015897;28;20059;-67
2021/04/26 05:41:40;;;;;;;11.37;4.10;;;2.70;91.60;;;;;;5028069;28;20538;-71
2021/04/26 05:44:06;;;;;;;7.53;3.57;;;2.80;91.40;;;;;;5005223;28;20042;-67
2021/04/26 05:46:32;;;;;;;12.00;4.33;;;2.90;91.30;;;;;;5026297;28;20034;-68
2021/04/26 05:48:58;;;;;;;11.20;3.97;;;2.90;91.40;;;;;;5020019;28;20037;-67
2021/04/26 05:51:26;;;;;;;8.53;3.80;;;3.10;91.30;;;;;;5008494;28;20037;-67
2021/04/26 05:53:52;;;;;;;8.53;3.60;;;3.30;91.30;;;;;;5023656;28;20144;-67
2021/04/26 05:56:18;;;;;;;9.90;4.13;;;3.40;91.20;;;;;;5042992;28;20575;-67
2021/04/26 05:58:44;;;;;;;8.90;3.93;;;3.50;91.20;;;;;;5016388;28;20045;-67
2021/04/26 06:01:10;;;;;;;11.30;3.63;;;3.60;91.20;;;;;;5004660;28;20439;-67
2021/04/26 06:03:36;;;;;;;9.03;3.70;;;3.70;91.30;;;;;;5000583;28;20041;-67
2021/04/26 06:06:02;;;;;;;7.67;3.70;;;3.80;91.10;;;;;;5007898;28;20041;-67
2021/04/26 06:08:29;;;;;;;11.50;3.93;;;3.90;91.10;;;;;;5027470;28;20120;-67
2021/04/26 06:10:55;;;;;;;8.63;3.27;;;4.10;91.10;;;;;;4998610;28;20068;-67
2021/04/26 06:13:21;;;;;;;9.50;3.03;;;4.20;91.10;;;;;;5040231;28;20048;-67
2021/04/26 06:15:47;;;;;;;7.90;3.17;;;4.30;91.00;;;;;;5025853;28;20041;-67
2021/04/26 06:18:19;;;;;;;8.37;3.20;;;4.40;90.80;;;;;;5008869;28;20038;-67
2021/04/26 06:20:50;;;;;;;12.07;3.33;;;4.50;90.80;;;;;;5012079;28;20644;-71
2021/04/26 06:23:17;;;;;;;7.40;3.10;;;4.70;90.70;;;;;;5027644;28;20030;-70
2021/04/26 06:25:44;;;;;;;9.03;3.33;;;4.80;90.60;;;;;;5009177;28;20095;-70
2021/04/26 06:28:11;;;;;;;8.80;2.90;;;4.90;90.60;;;;;;5026416;28;20038;-71
2021/04/26 06:30:38;;;;;;;9.67;3.13;;;5.00;90.50;;;;;;5028538;28;20048;-71
2021/04/26 06:33:05;;;;;;;10.20;3.33;;;5.20;90.50;;;;;;5017820;28;20817;-71
2021/04/26 06:35:31;;;;;;;12.57;3.70;;;5.30;90.30;;;;;;5006517;28;20042;-71
2021/04/26 06:37:58;;;;;;;5.23;2.70;;;5.40;90.40;;;;;;5016179;28;20049;-71
2021/04/26 06:40:24;;;;;;;7.07;2.70;;;5.50;90.00;;;;;;5021941;28;20128;-71
2021/04/26 06:42:50;;;;;;;7.03;3.07;;;5.60;90.10;;;;;;5017456;28;20057;-71
2021/04/26 06:45:23;;;;;;;11.23;3.03;;;5.80;90.00;;;;;;5039065;28;20041;-71
2021/04/26 06:47:50;;;;;;;8.10;2.50;;;5.80;89.90;;;;;;5022098;28;20056;-71
2021/04/26 06:50:18;;;;;;;9.50;2.70;;;6.00;89.60;;;;;;5035606;28;20116;-71
2021/04/26 06:52:48;;;;;;;10.20;2.53;;;6.10;89.30;;;;;;5023218;28;20045;-71
2021/04/26 06:55:15;;;;;;;10.85;2.35;;;6.30;89.00;;;;;;5019278;28;20500;-71
2021/04/26 06:57:41;;;;;;;8.47;2.40;;;6.50;88.30;;;;;;5028244;28;20401;-71
2021/04/26 07:00:08;;;;;;;7.10;2.40;;;6.60;86.90;;;;;;5010024;28;20038;-71
2021/04/26 07:02:34;;;;;;;7.47;2.30;;;6.60;86.60;;;;;;5028340;28;20129;-70
2021/04/26 07:05:02;;;;;;;6.20;2.10;;;6.70;86.10;;;;;;5022545;28;20080;-71
2021/04/26 07:07:28;;;;;;;8.63;2.40;;;6.80;85.70;;;;;;5023039;28;20045;-71
2021/04/26 07:09:53;;;;;;;9.93;2.40;;;6.90;85.40;;;;;;5022865;28;20076;-71
2021/04/26 07:12:20;;;;;;;7.97;2.07;;;7.00;85.10;;;;;;5025632;28;20069;-72
2021/04/26 07:14:46;;;;;;;7.90;2.57;;;7.10;84.70;;;;;;5021247;28;20095;-71
2021/04/26 07:17:12;;;;;;;9.27;2.50;;;7.20;84.30;;;;;;5005149;28;20053;-71
2021/04/26 07:19:38;;;;;;;8.97;2.33;;;7.30;81.90;;;;;;5021555;28;20042;-71
2021/04/26 07:22:04;;;;;;;11.90;2.83;;;7.50;82.40;;;;;;5033326;28;20132;-72
2021/04/26 07:24:30;;;;;;;10.50;2.03;;;7.60;82.40;;;;;;5025515;28;20037;-71
2021/04/26 07:26:56;;;;;;;7.83;1.93;;;7.60;81.50;;;;;;5018773;28;20301;-71
2021/04/26 07:29:23;;;;;;;9.00;1.90;;;7.70;80.40;;;;;;5022828;28;20080;-71
2021/04/26 07:31:48;;;;;;;6.27;2.40;;;7.80;79.80;;;;;;5024426;28;20120;-71
2021/04/26 07:34:14;;;;;;;7.33;2.20;;;8.00;79.20;;;;;;5018470;28;20539;-71
2021/04/26 07:36:40;;;;;;;5.73;1.70;;;8.00;77.00;;;;;;5023061;28;20049;-71
2021/04/26 07:39:07;;;;;;;6.20;1.93;;;8.10;77.30;;;;;;4987847;28;20042;-71
2021/04/26 07:41:33;;;;;;;7.00;1.83;;;8.20;73.50;;;;;;5023563;28;20527;-71
2021/04/26 07:43:59;;;;;;;6.27;1.70;;;8.30;72.50;;;;;;5036220;28;20033;-71
2021/04/26 07:46:25;;;;;;;8.13;2.07;;;8.30;74.70;;;;;;5019359;28;20034;-72
2021/04/26 07:48:51;;;;;;;5.43;1.70;;;8.50;75.10;;;;;;5019833;28;20045;-71
2021/04/26 07:51:18;;;;;;;6.27;1.50;;;8.50;74.00;;;;;;4999800;28;20146;-71
2021/04/26 07:53:45;;;;;;;6.20;1.90;;;8.40;73.60;;;;;;5019167;28;20049;-72
2021/04/26 07:56:12;;;;;;;7.57;1.80;;;8.40;74.30;;;;;;5017794;28;20057;-71
2021/04/26 07:58:37;;;;;;;4.77;1.60;;;8.60;74.30;;;;;;5021787;28;20037;-71
2021/04/26 08:01:03;;;;;;;6.63;2.00;;;8.80;71.60;;;;;;5033176;28;20069;-71
2021/04/26 08:03:29;;;;;;;5.63;1.87;;;9.00;69.70;;;;;;5019015;28;20037;-71
2021/04/26 08:05:55;;;;;;;3.83;1.30;;;9.00;69.10;;;;;;5034590;28;20061;-72
2021/04/26 08:08:22;;;;;;;6.03;1.80;;;9.10;69.80;;;;;;5036216;28;20133;-72
2021/04/26 08:10:49;;;;;;;7.33;1.77;;;9.30;67.80;;;;;;5023266;28;20072;-72
2021/04/26 08:13:15;;;;;;;4.93;1.50;;;9.30;65.00;;;;;;5005053;28;20037;-72
2021/04/26 08:15:41;;;;;;;7.50;1.47;;;9.10;66.60;;;;;;5021657;28;20044;-71
2021/04/26 08:18:07;;;;;;;4.07;1.30;;;9.10;66.10;;;;;;5032796;28;20083;-72
2021/04/26 08:20:35;;;;;;;6.20;1.58;;;9.20;64.60;;;;;;5020480;28;20099;-71
2021/04/26 08:23:02;;;;;;;5.20;1.10;;;9.20;61.20;;;;;;5037378;28;20041;-72
2021/04/26 08:25:28;;;;;;;4.13;1.40;;;9.10;62.10;;;;;;5037473;28;20081;-72
2021/04/26 08:27:56;;;;;;;5.90;1.92;;;9.00;63.30;;;;;;5018129;28;20160;-72
2021/04/26 08:30:23;;;;;;;6.73;1.60;;;9.20;62.30;;;;;;5033665;28;20041;-72
2021/04/26 08:32:49;;;;;;;4.60;1.40;;;9.40;60.50;;;;;;5021158;28;20554;-73
2021/04/26 08:35:15;;;;;;;4.15;1.30;;;9.50;59.50;;;;;;5021652;28;20071;-72
2021/04/26 08:37:41;;;;;;;6.47;1.77;;;9.50;57.10;;;;;;5018447;28;20041;-73
2021/04/26 08:40:08;;;;;;;7.55;1.60;;;9.40;55.80;;;;;;5018903;28;20730;-73
2021/04/26 08:42:34;;;;;;;3.90;1.33;;;9.40;56.20;;;;;;5020722;28;20042;-72
2021/04/26 08:45:01;;;;;;;5.75;2.00;;;9.40;55.90;;;;;;4985349;28;20045;-73
2021/04/26 08:47:27;;;;;;;3.55;1.15;;;9.50;56.50;;;;;;5021138;28;20042;-72
2021/04/26 08:50:02;;;;;;;4.50;1.55;;;9.80;56.50;;;;;;5039684;28;20033;-72
2021/04/26 08:52:28;;;;;;;4.25;1.58;;;10.00;53.00;;;;;;5008609;28;20041;-72
2021/04/26 08:54:58;;;;;;;5.13;1.92;;;10.10;53.10;;;;;;5004257;28;20052;-73
2021/04/26 08:57:23;;;;;;;4.75;1.33;;;10.20;51.20;;;;;;5006298;28;20044;-72
2021/04/26 08:59:50;;;;;;;3.72;1.40;;;10.30;52.90;;;;;;5020413;28;20037;-73
2021/04/26 09:02:16;;;;;;;3.95;1.20;;;10.50;52.00;;;;;;5011103;28;20060;-69
2021/04/26 09:04:50;;;;;;;2.97;1.27;;;10.60;51.50;;;;;;5028009;28;20045;-69
2021/04/26 09:07:17;;;;;;;4.43;1.27;;;10.80;51.40;;;;;;4999312;28;20054;-68
2021/04/26 09:09:49;;;;;;;3.70;1.50;;;11.00;49.90;;;;;;5019879;28;20042;-69
2021/04/26 09:12:25;;;;;;;2.88;1.42;;;11.00;50.10;;;;;;5022627;28;20041;-69
2021/04/26 09:14:54;;;;;;;4.35;1.48;;;11.20;46.70;;;;;;5004426;28;20056;-69
2021/04/26 09:17:39;;;;;;;3.45;1.30;;;11.10;46.90;;;;;;5023080;28;20041;-69
2021/04/26 09:20:17;;;;;;;3.88;1.35;;;11.10;46.00;;;;;;5025697;28;20061;-68
2021/04/26 09:22:58;;;;;;;3.28;1.08;;;11.10;46.80;;;;;;5018048;28;20373;-69
2021/04/26 09:25:31;;;;;;;3.83;1.40;;;11.20;46.20;;;;;;5022431;28;20059;-69
2021/04/26 09:28:24;;;;;;;4.82;1.40;;;11.10;45.80;;;;;;5020472;28;20057;-68
2021/04/26 09:30:57;;;;;;;5.40;1.40;;;11.10;45.90;;;;;;5023025;28;20056;-68
2021/04/26 09:33:30;;;;;;;2.72;1.20;;;11.00;44.40;;;;;;5034683;28;20045;-69
2021/04/26 09:36:18;;;;;;;3.97;1.20;;;11.00;45.50;;;;;;5003288;28;20041;-69
2021/04/26 09:38:54;;;;;;;3.88;1.00;;;11.20;45.50;;;;;;5024701;28;20033;-68
2021/04/26 09:41:33;;;;;;;5.63;1.42;;;11.50;45.00;;;;;;5036752;28;20064;-68
2021/04/26 09:43:59;;;;;;;3.97;1.20;;;11.70;44.90;;;;;;5024629;28;20044;-68
2021/04/26 09:46:39;;;;;;;2.60;1.35;;;11.60;42.90;;;;;;5023770;28;20551;-68
2021/04/26 09:49:15;;;;;;;2.15;0.95;;;11.50;44.10;;;;;;5025155;28;20104;-68
2021/04/26 09:51:43;;;;;;;4.90;1.58;;;11.60;41.90;;;;;;5024405;28;20095;-68
2021/04/26 09:54:10;;;;;;;3.42;1.00;;;11.80;42.50;;;;;;5021992;28;20038;-68
2021/04/26 09:56:45;;;;;;;2.72;1.02;;;11.80;42.50;;;;;;5024334;28;20550;-69
2021/04/26 09:59:13;;;;;;;2.63;1.02;;;12.00;42.40;;;;;;5021958;28;20045;-68
2021/04/26 10:01:40;;;;;;;3.75;1.10;;;12.00;41.50;;;;;;5004729;28;20041;-68
2021/04/26 10:04:08;;;;;;;5.43;1.25;;;12.00;41.80;;;;;;5024517;28;20407;-68
2021/04/26 10:06:34;;;;;;;4.78;1.10;;;12.10;41.50;;;;;;5021557;28;20077;-68
2021/04/26 10:09:06;;;;;;;4.88;1.20;;;12.20;41.60;;;;;;5025211;28;20048;-68
2021/04/26 10:11:34;;;;;;;2.67;1.15;;;12.30;40.30;;;;;;5005374;28;20057;-68
2021/04/26 10:14:11;;;;;;;4.05;1.33;;;12.30;40.90;;;;;;5006392;28;20049;-68
2021/04/26 10:16:47;;;;;;;3.78;1.27;;;12.50;40.80;;;;;;5018344;28;20045;-69
2021/04/26 10:19:14;;;;;;;3.47;1.30;;;12.60;40.70;;;;;;5022453;28;20160;-69
2021/04/26 10:21:51;;;;;;;3.17;1.20;;;12.70;38.40;;;;;;5022676;28;20033;-68
2021/04/26 10:24:20;;;;;;;3.10;1.05;;;12.60;38.60;;;;;;5036121;28;20037;-68
2021/04/26 10:26:54;;;;;;;4.13;1.20;;;12.60;37.80;;;;;;5024721;28;20440;-69
2021/04/26 10:29:29;;;;;;;5.88;1.27;;;12.70;39.60;;;;;;5024708;28;20412;-69
2021/04/26 10:32:00;;;;;;;3.08;0.95;;;12.70;40.10;;;;;;5023689;28;20069;-69
2021/04/26 10:34:33;;;;;;;7.88;1.45;;;12.80;38.40;;;;;;5024152;28;20045;-68
2021/04/26 10:37:02;;;;;;;2.88;1.20;;;12.80;37.90;;;;;;5023901;28;20451;-68
2021/04/26 10:39:30;;;;;;;5.15;1.15;;;12.70;37.60;;;;;;5039862;28;20044;-69
2021/04/26 10:41:57;;;;;;;5.15;1.30;;;12.70;38.00;;;;;;5025121;28;20050;-68
2021/04/26 10:44:42;;;;;;;3.08;1.20;;;12.70;38.60;;;;;;5023884;28;20053;-69
2021/04/26 10:47:14;;;;;;;3.80;1.20;;;12.70;37.70;;;;;;5026136;28;20030;-69
2021/04/26 10:49:41;;;;;;;2.92;1.30;;;12.80;38.90;;;;;;5023977;28;20088;-68
2021/04/26 10:52:26;;;;;;;5.45;1.50;;;12.80;36.50;;;;;;5026456;28;20045;-69
2021/04/26 10:54:52;;;;;;;5.60;1.30;;;12.80;38.70;;;;;;5021966;28;20056;-69
2021/04/26 10:57:55;;;;;;;3.75;1.20;;;12.90;38.10;;;;;;5024770;28;20504;-69
2021/04/26 11:00:25;;;;;;;4.35;1.60;;;12.90;36.50;;;;;;5003633;28;20053;-68
2021/04/26 11:02:57;;;;;;;5.50;1.10;;;13.10;38.10;;;;;;5020197;28;20037;-68
2021/04/26 11:05:34;;;;;;;3.47;1.52;;;13.20;36.80;;;;;;5025102;28;20092;-69
2021/04/26 11:08:07;;;;;;;3.28;1.30;;;13.10;34.00;;;;;;5001413;28;20046;-69
2021/04/26 11:10:37;;;;;;;5.25;1.40;;;13.00;36.00;;;;;;5033402;28;20069;-68
2021/04/26 11:13:34;;;;;;;3.33;1.50;;;13.00;36.90;;;;;;5022653;28;20038;-69
2021/04/26 11:16:08;;;;;;;3.03;1.20;;;13.20;37.10;;;;;;5024832;28;20716;-69
2021/04/26 11:18:37;;;;;;;2.97;1.30;;;13.10;36.90;;;;;;5022475;28;20049;-68
2021/04/26 11:21:03;;;;;;;3.95;1.67;;;13.30;36.20;;;;;;5023804;28;20037;-68
2021/04/26 11:23:53;;;;;;;3.00;1.48;;;13.30;37.00;;;;;;5018612;28;20044;-69
2021/04/26 11:26:26;;;;;;;3.58;1.42;;;13.50;36.80;;;;;;5021661;28;20045;-69
2021/04/26 11:29:02;;;;;;;3.88;1.30;;;13.40;35.60;;;;;;5025241;28;20037;-68
2021/04/26 11:31:46;;;;;;;3.20;1.20;;;13.40;35.70;;;;;;5007548;28;20033;-69
2021/04/26 11:34:18;;;;;;;4.25;1.60;;;13.30;36.50;;;;;;5033367;28;20069;-69
2021/04/26 11:37:02;;;;;;;5.07;1.70;;;13.50;36.50;;;;;;5018158;28;20484;-73
2021/04/26 11:39:29;;;;;;;3.83;1.50;;;13.60;35.20;;;;;;5024113;28;20069;-73
2021/04/26 11:41:55;;;;;;;4.60;1.63;;;13.60;34.20;;;;;;5030753;28;20574;-72
2021/04/26 11:44:35;;;;;;;2.63;1.15;;;13.40;33.80;;;;;;5024585;28;20389;-75
2021/04/26 11:47:09;;;;;;;3.13;1.48;;;13.30;34.30;;;;;;5020022;28;20043;-75
2021/04/26 11:49:36;;;;;;;4.55;1.42;;;13.40;35.20;;;;;;5025247;28;20092;-73
2021/04/26 11:52:16;;;;;;;2.55;1.30;;;13.50;35.90;;;;;;5021665;28;20037;-73
2021/04/26 11:54:46;;;;;;;4.60;1.60;;;13.60;34.20;;;;;;5022736;28;20049;-73
2021/04/26 11:57:20;;;;;;;4.70;1.80;;;13.50;35.60;;;;;;5004346;28;20059;-73
2021/04/26 11:59:53;;;;;;;3.72;1.55;;;13.50;35.80;;;;;;5021151;28;20148;-73
2021/04/26 12:02:38;;;;;;;3.28;1.63;;;13.40;36.00;;;;;;5023854;28;20492;-73
2021/04/26 12:05:24;;;;;;;4.38;1.42;;;13.60;36.70;;;;;;5021909;28;20052;-73
2021/04/26 12:07:55;;;;;;;4.57;1.90;;;13.80;35.60;;;;;;5020640;28;20052;-73
2021/04/26 12:10:26;;;;;;;3.83;1.55;;;13.90;33.70;;;;;;5021381;28;20127;-74
2021/04/26 12:13:03;;;;;;;4.40;1.98;;;13.90;34.30;;;;;;5018530;28;20060;-73
2021/04/26 12:15:31;;;;;;;4.43;1.50;;;13.70;33.40;;;;;;5026476;28;20502;-72
2021/04/26 12:18:01;;;;;;;8.73;2.28;;;13.60;36.30;;;;;;5021879;28;20042;-72
2021/04/26 12:20:31;;;;;;;4.00;1.73;;;13.80;37.50;;;;;;5021494;28;20038;-74
2021/04/26 12:23:03;;;;;;;3.75;2.13;;;13.90;36.10;;;;;;5023754;28;20452;-73
2021/04/26 12:25:36;;;;;;;4.93;1.75;;;13.80;35.30;;;;;;5016966;28;20038;-74
2021/04/26 12:28:06;;;;;;;4.30;1.60;;;13.80;36.00;;;;;;5024648;28;20053;-75
2021/04/26 12:30:41;;;;;;;5.40;2.28;;;13.80;36.30;;;;;;5025099;28;20029;-74
2021/04/26 12:33:24;;;;;;;6.28;2.00;;;13.90;36.60;;;;;;5023555;28;20045;-73
2021/04/26 12:35:51;;;;;;;3.42;1.60;;;13.90;37.60;;;;;;5020184;28;20049;-74
2021/04/26 12:38:26;;;;;;;6.00;1.83;;;14.00;37.70;;;;;;5022997;28;20076;-74
2021/04/26 12:40:53;;;;;;;5.03;2.08;;;14.10;36.70;;;;;;5022474;28;20057;-74
2021/04/26 12:43:19;;;;;;;3.90;1.67;;;14.10;36.10;;;;;;5020479;28;20064;-74
2021/04/26 12:45:47;;;;;;;5.03;1.90;;;14.00;36.70;;;;;;5033060;28;20712;-74
2021/04/26 12:48:18;;;;;;;5.53;2.20;;;14.00;36.40;;;;;;5022422;28;20393;-74
2021/04/26 12:50:50;;;;;;;3.38;1.80;;;14.20;35.90;;;;;;5024297;28;20110;-73
2021/04/26 12:53:27;;;;;;;4.43;2.10;;;14.30;35.20;;;;;;5021543;28;20068;-73
2021/04/26 12:55:55;;;;;;;4.53;1.95;;;14.30;36.50;;;;;;5026818;28;20045;-74
2021/04/26 12:58:29;;;;;;;3.83;1.90;;;14.30;35.70;;;;;;5008484;28;20042;-74
2021/04/26 13:01:20;;;;;;;3.78;1.80;;;14.20;37.10;;;;;;5024365;28;20065;-75
2021/04/26 13:03:48;;;;;;;6.32;2.38;;;14.20;37.10;;;;;;5022848;28;20129;-74
2021/04/26 13:06:20;;;;;;;5.35;2.47;;;14.10;37.30;;;;;;5021586;28;20050;-69