Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:47;;;;;;;2.40;1.47;;;3.30;99.90;;;;;;5031477;28;20398;-68
2022/01/16 00:05:56;;;;;;;12.50;3.73;;;3.20;99.90;;;;;;5031537;28;20397;-68
2022/01/16 00:08:22;;;;;;;4.80;2.40;;;3.20;99.90;;;;;;5031445;28;20410;-68
2022/01/16 00:10:48;;;;;;;2.50;2.30;;;3.20;99.90;;;;;;5031414;28;20180;-68
2022/01/16 00:13:13;;;;;;;3.53;2.87;;;3.20;99.90;;;;;;5031274;28;20270;-68
2022/01/16 00:15:39;;;;;;;2.97;2.40;;;3.20;99.90;;;;;;5032736;28;20784;-68
2022/01/16 00:20:32;;;;;;;6.60;2.47;;;3.20;99.90;;;;;;5035507;28;20402;-68
2022/01/16 00:22:58;;;;;;;9.07;2.10;;;3.20;99.90;;;;;;5035301;28;20218;-68
2022/01/16 00:25:24;;;;;;;4.20;3.10;;;3.20;99.90;;;;;;5035297;28;20405;-69
2022/01/16 00:27:50;;;;;;;4.37;3.97;;;3.20;99.90;;;;;;5035200;28;20415;-68
2022/01/16 00:30:17;;;;;;;5.07;2.60;;;3.20;99.90;;;;;;5032262;28;20608;-68
2022/01/16 00:32:42;;;;;;;5.30;3.43;;;3.20;99.90;;;;;;5015826;28;20207;-68
2022/01/16 00:35:09;;;;;;;2.57;2.37;;;3.30;99.90;;;;;;5033929;28;20935;-68
2022/01/16 00:37:34;;;;;;;4.63;3.27;;;3.30;99.90;;;;;;5035060;28;20208;-68
2022/01/16 00:40:00;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;5035282;28;20410;-68
2022/01/16 00:42:25;;;;;;;5.10;3.00;;;3.30;99.90;;;;;;5034809;28;20562;-69
2022/01/16 00:44:51;;;;;;;7.10;3.40;;;3.30;99.90;;;;;;5034995;28;20657;-68
2022/01/16 00:47:17;;;;;;;9.70;3.37;;;3.30;99.90;;;;;;5034918;28;20236;-68
2022/01/16 00:49:43;;;;;;;7.80;3.47;;;3.30;99.90;;;;;;5034883;28;20163;-69
2022/01/16 00:52:10;;;;;;;3.63;2.03;;;3.30;99.90;;;;;;5034863;28;20413;-69
2022/01/16 00:54:36;;;;;;;3.77;2.47;;;3.20;99.90;;;;;;5029590;28;20430;-69
2022/01/16 00:57:03;;;;;;;4.00;3.27;;;3.30;99.90;;;;;;5034929;28;20932;-69
2022/01/16 00:59:28;;;;;;;5.60;3.03;;;3.30;99.90;;;;;;5034671;28;20410;-69
2022/01/16 01:01:54;;;;;;;5.43;3.43;;;3.30;99.90;;;;;;5034330;28;20464;-69
2022/01/16 01:04:19;;;;;;;3.60;2.90;;;3.20;99.90;;;;;;5034600;28;20512;-69
2022/01/16 01:06:48;;;;;;;2.77;2.43;;;3.20;99.90;;;;;;5034510;28;20302;-69
2022/01/16 01:09:14;;;;;;;6.10;1.73;;;3.20;99.90;;;;;;5034506;28;20649;-69
2022/01/16 01:11:42;;;;;;;5.53;2.47;;;3.20;99.90;;;;;;5034373;28;20406;-69
2022/01/16 01:14:16;;;;;;;7.40;2.70;;;3.20;99.90;;;;;;5034496;28;20437;-70
2022/01/16 01:16:52;;;;;;;7.10;3.27;;;3.20;99.90;;;;;;5034286;28;20524;-69
2022/01/16 01:19:19;;;;;;;3.47;2.70;;;3.20;99.90;;;;;;5034341;28;20406;-69
2022/01/16 01:21:45;;;;;;;6.67;3.03;;;3.10;99.90;;;;;;5034034;28;20492;-69
2022/01/16 01:24:10;;;;;;;11.10;3.37;;;3.10;99.90;;;;;;5034408;28;20458;-69
2022/01/16 01:26:44;;;;;;;3.97;3.60;;;3.10;99.90;;;;;;5033592;28;20259;-69
2022/01/16 01:29:15;;;;;;;6.10;2.80;;;3.10;99.90;;;;;;5034193;28;20171;-69
2022/01/16 01:31:41;;;;;;;9.33;3.07;;;3.10;99.90;;;;;;5033992;28;20900;-69
2022/01/16 01:34:07;;;;;;;6.07;3.77;;;3.10;99.90;;;;;;5033718;28;20449;-69
2022/01/16 01:36:32;;;;;;;4.77;2.80;;;3.00;99.90;;;;;;5034134;28;20591;-69
2022/01/16 01:38:58;;;;;;;6.50;1.80;;;3.00;99.90;;;;;;5033982;28;20449;-69
2022/01/16 01:41:25;;;;;;;5.30;2.50;;;3.00;99.90;;;;;;5033821;28;20199;-69
2022/01/16 01:52:03;;;;;;;3.83;2.27;;;2.80;99.90;;;;;;5033942;28;20438;-69
2022/01/16 01:54:29;;;;;;;4.07;2.70;;;2.80;99.90;;;;;;5033816;28;20416;-69
2022/01/16 01:56:55;;;;;;;2.40;2.20;;;2.80;99.90;;;;;;5033534;28;20175;-69
2022/01/16 01:59:21;;;;;;;3.00;2.70;;;2.80;99.90;;;;;;5033760;28;20528;-69
2022/01/16 02:01:46;;;;;;;2.63;2.43;;;2.70;99.90;;;;;;5033395;28;20278;-69
2022/01/16 02:04:11;;;;;;;7.73;3.43;;;2.70;99.90;;;;;;5033566;28;20650;-68
2022/01/16 02:06:37;;;;;;;3.50;2.70;;;2.80;99.90;;;;;;5033435;28;20186;-69
2022/01/16 02:09:06;;;;;;;8.50;2.67;;;2.80;99.90;;;;;;5031141;28;20172;-69
2022/01/16 02:11:33;;;;;;;3.23;2.10;;;2.80;99.90;;;;;;5028369;28;20259;-68
2022/01/16 02:28:21;;;;;;;1.97;1.80;;;2.90;99.90;;;;;;5033444;28;20824;-69
2022/01/16 02:34:29;;;;;;;6.73;2.13;;;2.90;99.90;;;;;;5032708;28;20454;-69
2022/01/16 02:36:16;;;;;;;3.37;2.23;;;2.90;99.90;;;;;;5032587;28;20410;-69
2022/01/16 02:38:42;;;;;;;4.57;1.90;;;2.90;99.90;;;;;;5032142;28;20407;-69
2022/01/16 02:41:07;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;5032658;28;20459;-69
2022/01/16 02:43:35;;;;;;;5.73;2.77;;;2.90;99.90;;;;;;5032721;28;20222;-69
2022/01/16 02:46:36;;;;;;;6.33;2.40;;;2.90;99.90;;;;;;5032607;28;20160;-69
2022/01/16 02:48:55;;;;;;;5.63;2.53;;;3.00;99.90;;;;;;5032564;28;20497;-68
2022/01/16 02:51:24;;;;;;;6.00;3.57;;;2.90;99.90;;;;;;5032592;28;20501;-69
2022/01/16 02:53:50;;;;;;;7.93;2.17;;;2.90;99.90;;;;;;5032351;28;20562;-69
2022/01/16 02:56:18;;;;;;;5.70;3.20;;;2.90;99.90;;;;;;5032509;28;20406;-69
2022/01/16 02:58:45;;;;;;;15.87;3.17;;;2.90;99.90;;;;;;5032399;28;20406;-69
2022/01/16 03:01:11;;;;;;;7.33;3.83;;;2.80;99.90;;;;;;5032410;28;20403;-69
2022/01/16 03:03:37;;;;;;;6.63;2.23;;;2.80;99.90;;;;;;5032424;28;20846;-69
2022/01/16 03:06:02;;;;;;;6.30;2.47;;;2.70;99.90;;;;;;5032242;28;20443;-69
2022/01/16 03:08:28;;;;;;;4.17;2.10;;;2.70;99.90;;;;;;5032613;28;20175;-69
2022/01/16 03:13:21;;;;;;;5.30;1.87;;;2.60;99.90;;;;;;5032889;28;20696;-67
2022/01/16 03:15:47;;;;;;;6.13;3.40;;;2.50;99.90;;;;;;5032918;28;20167;-68
2022/01/16 03:23:25;;;;;;;9.37;2.00;;;2.30;99.90;;;;;;5032185;28;20946;-68
2022/01/16 03:25:51;;;;;;;6.00;2.23;;;2.30;99.90;;;;;;5031953;28;20892;-68
2022/01/16 03:28:18;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;5032281;28;20398;-68
2022/01/16 03:30:44;;;;;;;7.83;2.47;;;2.20;99.90;;;;;;5032215;28;20395;-68
2022/01/16 03:33:10;;;;;;;5.40;2.57;;;2.20;99.90;;;;;;5031696;28;20962;-68
2022/01/16 03:35:37;;;;;;;5.43;2.10;;;2.10;99.90;;;;;;5031956;28;20453;-68
2022/01/16 03:38:03;;;;;;;7.60;2.00;;;2.00;99.90;;;;;;5031631;28;20202;-68
2022/01/16 03:40:29;;;;;;;1.93;1.57;;;2.00;99.90;;;;;;5032023;28;20857;-68
2022/01/16 03:42:59;;;;;;;3.03;1.83;;;1.90;99.90;;;;;;5031446;28;20454;-68
2022/01/16 03:45:25;;;;;;;4.93;1.60;;;1.90;99.90;;;;;;5031709;28;20247;-67
2022/01/16 03:47:50;;;;;;;2.10;1.87;;;1.90;99.90;;;;;;5031450;28;20975;-68
2022/01/16 03:50:16;;;;;;;3.73;2.40;;;1.80;99.90;;;;;;5031558;28;20527;-68
2022/01/16 03:52:42;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5031368;28;20241;-68
2022/01/16 03:55:07;;;;;;;5.77;3.20;;;1.80;99.90;;;;;;5031252;28;20163;-68
2022/01/16 03:57:33;;;;;;;1.73;1.63;;;1.70;99.90;;;;;;5031903;28;20179;-68
2022/01/16 03:59:58;;;;;;;2.50;1.83;;;1.70;99.90;;;;;;5031450;28;20446;-68
2022/01/16 04:02:24;;;;;;;5.10;2.63;;;1.70;99.90;;;;;;5031178;28;20222;-68
2022/01/16 04:04:50;;;;;;;15.60;3.20;;;1.70;99.90;;;;;;5031395;28;20167;-67
2022/01/16 04:07:22;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5031285;28;20546;-67
2022/01/16 04:09:48;;;;;;;30.37;2.33;;;1.60;99.90;;;;;;5031656;28;20221;-67
2022/01/16 04:12:14;;;;;;;1.97;1.57;;;1.60;99.90;;;;;;5027264;28;20451;-67
2022/01/16 04:17:13;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5031758;28;20171;-67
2022/01/16 04:19:38;;;;;;;2.67;2.30;;;1.60;99.90;;;;;;5031635;28;20437;-67
2022/01/16 04:22:04;;;;;;;4.90;2.13;;;1.50;99.90;;;;;;5030864;28;20450;-68
2022/01/16 04:24:29;;;;;;;11.00;2.30;;;1.50;99.90;;;;;;5031388;28;20172;-67
2022/01/16 04:26:55;;;;;;;2.10;2.00;;;1.50;99.90;;;;;;5031185;28;20175;-68
2022/01/16 04:29:20;;;;;;;5.70;1.73;;;1.40;99.90;;;;;;5031191;28;20180;-68
2022/01/16 04:31:45;;;;;;;1.50;1.20;;;1.40;99.90;;;;;;5031366;28;20176;-67
2022/01/16 04:34:11;;;;;;;1.97;1.20;;;1.40;99.90;;;;;;5031016;28;20287;-67
2022/01/16 04:36:37;;;;;;;1.97;1.73;;;1.40;99.90;;;;;;5030726;28;20183;-68
2022/01/16 04:39:12;;;;;;;1.73;1.63;;;1.30;99.90;;;;;;5031340;28;20222;-68
2022/01/16 04:44:21;;;;;;;2.63;2.50;;;1.30;99.90;;;;;;5031026;28;20928;-68
2022/01/16 04:46:47;;;;;;;5.80;1.63;;;1.30;99.90;;;;;;5031097;28;20411;-68
2022/01/16 04:49:12;;;;;;;2.93;2.73;;;1.30;99.90;;;;;;5030932;28;20172;-68
2022/01/16 04:51:38;;;;;;;14.93;4.73;;;1.30;99.90;;;;;;5030922;28;20203;-68
2022/01/16 04:54:04;;;;;;;1.73;1.50;;;1.30;99.90;;;;;;5031086;28;20195;-68
2022/01/16 04:56:29;;;;;;;9.00;1.93;;;1.30;99.90;;;;;;5031106;28;20179;-68
2022/01/16 04:58:55;;;;;;;3.23;1.60;;;1.20;99.90;;;;;;5031037;28;20441;-68
2022/01/16 05:01:21;;;;;;;3.50;1.87;;;1.20;99.90;;;;;;5031789;28;20192;-68
2022/01/16 05:03:47;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;5034419;28;20483;-67
2022/01/16 05:06:13;;;;;;;11.60;1.90;;;1.20;99.90;;;;;;5034494;28;20410;-67
2022/01/16 05:08:38;;;;;;;3.67;2.60;;;1.20;99.90;;;;;;5034651;28;20254;-68
2022/01/16 05:11:07;;;;;;;2.30;2.10;;;1.10;99.90;;;;;;5034501;28;20175;-68
2022/01/16 05:18:50;;;;;;;2.10;1.93;;;1.10;99.90;;;;;;5034549;28;20843;-68
2022/01/16 05:21:16;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5034257;28;20778;-68
2022/01/16 05:23:42;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;5016722;28;20434;-67
2022/01/16 05:26:08;;;;;;;1.93;1.83;;;1.10;99.90;;;;;;5034204;28;20163;-68
2022/01/16 05:28:34;;;;;;;3.33;2.07;;;1.10;99.90;;;;;;5034283;28;20787;-68
2022/01/16 05:30:59;;;;;;;7.90;2.03;;;1.10;99.90;;;;;;5034094;28;20421;-68
2022/01/16 05:33:25;;;;;;;3.33;2.53;;;1.00;99.90;;;;;;5034495;28;20233;-67
2022/01/16 05:35:50;;;;;;;13.57;2.77;;;1.00;99.90;;;;;;5033873;28;20176;-69
2022/01/16 05:38:16;;;;;;;5.17;2.43;;;1.00;99.90;;;;;;5033899;28;20184;-68
2022/01/16 05:40:43;;;;;;;2.50;2.17;;;1.00;99.90;;;;;;5033960;28;20171;-68
2022/01/16 05:43:09;;;;;;;3.03;2.20;;;0.90;99.90;;;;;;5033652;28;20203;-67
2022/01/16 05:45:35;;;;;;;4.97;3.70;;;0.80;99.90;;;;;;5033817;28;20513;-67
2022/01/16 05:48:00;;;;;;;3.17;2.00;;;0.80;99.90;;;;;;5034006;28;20409;-67
2022/01/16 05:50:26;;;;;;;2.57;2.10;;;0.70;99.90;;;;;;5033866;28;20656;-67
2022/01/16 05:52:52;;;;;;;2.03;1.93;;;0.70;99.90;;;;;;5033627;28;20191;-67
2022/01/16 05:55:18;;;;;;;3.77;2.10;;;0.70;99.90;;;;;;5034099;28;20590;-67
2022/01/16 05:57:44;;;;;;;2.03;1.93;;;0.60;99.90;;;;;;5033777;28;20168;-68
2022/01/16 06:00:11;;;;;;;3.00;2.53;;;0.60;99.90;;;;;;5033669;28;20899;-68
2022/01/16 06:02:37;;;;;;;3.93;2.03;;;0.60;99.90;;;;;;5033176;28;20462;-67
2022/01/16 06:05:03;;;;;;;1.67;1.57;;;0.60;99.90;;;;;;5033341;28;20398;-67
2022/01/16 06:07:29;;;;;;;1.03;1.03;;;0.60;99.90;;;;;;5033508;28;20190;-67
2022/01/16 06:09:54;;;;;;;6.40;2.40;;;0.60;99.90;;;;;;5033529;28;20414;-68
2022/01/16 06:12:20;;;;;;;7.90;2.63;;;0.60;99.90;;;;;;5031603;28;20200;-68
2022/01/16 06:14:46;;;;;;;3.03;2.57;;;0.60;99.90;;;;;;5032737;28;20184;-68
2022/01/16 06:17:11;;;;;;;2.30;2.10;;;0.60;99.90;;;;;;5033472;28;20183;-68
2022/01/16 06:19:37;;;;;;;6.27;3.97;;;0.60;99.90;;;;;;5033430;28;20421;-68
2022/01/16 06:22:03;;;;;;;2.43;2.23;;;0.60;99.90;;;;;;5033101;28;20245;-68
2022/01/16 06:24:28;;;;;;;4.80;3.73;;;0.60;99.90;;;;;;5033272;28;20222;-68
2022/01/16 06:26:54;;;;;;;2.90;2.20;;;0.60;99.90;;;;;;5033389;28;20160;-68
2022/01/16 06:29:19;;;;;;;2.80;1.73;;;0.60;99.90;;;;;;5033106;28;20641;-68
2022/01/16 06:31:45;;;;;;;14.67;3.53;;;0.60;99.90;;;;;;5033115;28;20634;-69
2022/01/16 06:34:11;;;;;;;8.83;6.37;;;0.60;99.90;;;;;;5032892;28;20246;-68
2022/01/16 06:36:37;;;;;;;5.70;2.50;;;0.60;99.90;;;;;;5032815;28;20191;-68
2022/01/16 06:39:06;;;;;;;3.47;3.00;;;0.60;99.90;;;;;;5032805;28;20175;-67
2022/01/16 06:41:32;;;;;;;3.67;2.33;;;0.60;99.90;;;;;;5033047;28;20854;-68
2022/01/16 06:43:58;;;;;;;5.40;4.07;;;0.60;99.90;;;;;;5032788;28;20453;-68
2022/01/16 06:46:23;;;;;;;4.53;3.83;;;0.60;99.90;;;;;;5032744;28;20398;-67
2022/01/16 06:48:50;;;;;;;7.37;2.93;;;0.50;99.90;;;;;;5032752;28;20666;-67
2022/01/16 06:51:19;;;;;;;4.50;3.70;;;0.50;99.90;;;;;;5032670;28;20258;-67
2022/01/16 06:53:46;;;;;;;3.40;3.10;;;0.50;99.90;;;;;;5032524;28;20897;-67
2022/01/16 06:56:11;;;;;;;6.83;3.27;;;0.50;99.90;;;;;;5032375;28;20429;-67
2022/01/16 06:58:37;;;;;;;3.23;2.73;;;0.50;99.90;;;;;;5032487;28;20414;-68
2022/01/16 07:01:02;;;;;;;3.70;3.03;;;0.50;99.90;;;;;;5032721;28;20195;-68
2022/01/16 07:03:28;;;;;;;7.47;3.27;;;0.40;99.90;;;;;;5032473;28;20544;-68
2022/01/16 07:05:54;;;;;;;3.30;2.50;;;0.40;99.90;;;;;;5032754;28;20163;-68
2022/01/16 07:08:22;;;;;;;5.70;3.00;;;0.50;99.90;;;;;;5032646;28;20206;-67
2022/01/16 07:10:49;;;;;;;3.93;3.60;;;0.50;99.90;;;;;;5014475;28;20974;-68
2022/01/16 07:13:14;;;;;;;5.13;3.30;;;0.40;99.90;;;;;;5032172;28;20474;-68
2022/01/16 07:15:40;;;;;;;9.47;3.63;;;0.50;99.90;;;;;;5032194;28;20450;-67
2022/01/16 07:18:05;;;;;;;16.70;3.40;;;0.50;99.90;;;;;;5032325;28;20560;-68
2022/01/16 07:20:31;;;;;;;2.37;2.13;;;0.40;99.90;;;;;;5032348;28;20207;-67
2022/01/16 07:22:56;;;;;;;4.40;4.00;;;0.40;99.90;;;;;;5032085;28;20211;-67
2022/01/16 07:25:22;;;;;;;3.40;2.97;;;0.40;99.90;;;;;;5031726;28;20187;-67
2022/01/16 07:27:47;;;;;;;4.90;2.20;;;0.50;99.90;;;;;;5032206;28;20167;-67
2022/01/16 07:30:13;;;;;;;3.30;2.90;;;0.50;99.90;;;;;;5032238;28;20190;-67
2022/01/16 07:32:39;;;;;;;4.57;3.47;;;0.50;99.90;;;;;;5032360;28;20591;-67
2022/01/16 07:35:05;;;;;;;7.80;3.30;;;0.60;99.90;;;;;;5032109;28;20656;-68
2022/01/16 07:37:30;;;;;;;6.57;3.67;;;0.60;99.90;;;;;;5031831;28;20417;-67
2022/01/16 07:39:56;;;;;;;3.60;2.37;;;0.60;99.90;;;;;;5031851;28;20410;-68
2022/01/16 07:42:21;;;;;;;3.03;2.80;;;0.60;99.90;;;;;;5031726;28;20282;-68
2022/01/16 07:44:47;;;;;;;5.77;4.50;;;0.70;99.90;;;;;;5031923;28;20164;-68
2022/01/16 07:47:12;;;;;;;5.30;2.33;;;0.70;99.90;;;;;;5032087;28;20195;-68
2022/01/16 07:49:38;;;;;;;7.50;4.80;;;0.70;99.90;;;;;;5031960;28;20254;-68
2022/01/16 07:52:04;;;;;;;5.50;4.93;;;0.70;99.90;;;;;;5031593;28;20246;-70
2022/01/16 07:54:29;;;;;;;14.57;4.97;;;0.70;99.90;;;;;;5031490;28;20167;-68
2022/01/16 07:56:55;;;;;;;7.67;3.43;;;0.80;99.90;;;;;;5032042;28;20172;-67
2022/01/16 07:59:20;;;;;;;8.67;4.17;;;1.30;99.90;;;;;;5031521;28;20171;-70
2022/01/16 08:01:46;;;;;;;5.63;4.47;;;2.00;99.90;;;;;;5031295;28;20287;-69
2022/01/16 08:04:11;;;;;;;6.60;4.30;;;1.80;99.90;;;;;;5031223;28;20195;-69
2022/01/16 08:06:37;;;;;;;7.67;5.17;;;1.90;99.90;;;;;;5031492;28;20172;-69
2022/01/16 08:09:03;;;;;;;8.20;5.03;;;2.00;99.90;;;;;;5031511;28;20532;-69
2022/01/16 08:11:28;;;;;;;8.67;6.00;;;2.50;99.90;;;;;;5031383;28;20175;-68
2022/01/16 08:13:54;;;;;;;6.00;4.93;;;2.40;99.90;;;;;;5026705;28;20455;-69
2022/01/16 08:16:19;;;;;;;6.37;5.60;;;2.10;99.90;;;;;;5031363;28;20175;-69
2022/01/16 08:18:45;;;;;;;15.47;6.20;;;1.80;99.90;;;;;;5031644;28;20654;-68
2022/01/16 08:21:10;;;;;;;3.63;3.33;;;2.00;99.90;;;;;;5013699;28;20164;-68
2022/01/16 08:23:36;;;;;;;6.73;3.40;;;1.90;99.90;;;;;;5031200;28;20563;-73
2022/01/16 08:26:03;;;;;;;5.50;4.80;;;2.40;99.90;;;;;;5031245;28;20275;-68
2022/01/16 08:28:29;;;;;;;6.50;4.83;;;2.50;99.90;;;;;;5031474;28;20246;-70
2022/01/16 08:30:54;;;;;;;11.13;4.57;;;2.20;99.90;;;;;;5031378;28;20828;-68
2022/01/16 08:33:20;;;;;;;5.70;4.13;;;1.90;99.90;;;;;;5027361;28;20207;-70
2022/01/16 08:35:46;;;;;;;12.90;5.83;;;2.20;99.90;;;;;;5011598;28;20631;-70
2022/01/16 08:38:11;;;;;;;6.10;5.50;;;2.00;99.90;;;;;;5015657;28;20234;-70
2022/01/16 08:40:37;;;;;;;7.00;5.53;;;2.20;99.90;;;;;;5027220;28;20191;-68
2022/01/16 08:43:08;;;;;;;7.37;5.30;;;1.90;99.90;;;;;;5035028;28;20215;-67
2022/01/16 08:45:35;;;;;;;7.93;5.50;;;1.60;99.90;;;;;;5035182;28;20175;-67
2022/01/16 08:48:00;;;;;;;4.33;3.83;;;1.60;99.90;;;;;;5035116;28;20406;-67
2022/01/16 08:50:26;;;;;;;8.57;5.50;;;1.50;99.90;;;;;;5035204;28;20423;-67
2022/01/16 08:52:51;;;;;;;8.07;5.47;;;1.60;99.90;;;;;;5034930;28;20656;-67
2022/01/16 08:55:17;;;;;;;7.00;3.87;;;1.50;99.90;;;;;;5035247;28;20175;-67
2022/01/16 08:57:42;;;;;;;8.07;5.97;;;1.60;99.90;;;;;;5035188;28;20258;-67
2022/01/16 09:00:09;;;;;;;9.23;3.97;;;1.60;99.90;;;;;;5034973;28;20191;-68
2022/01/16 09:02:35;;;;;;;9.17;4.63;;;1.60;99.90;;;;;;5034839;28;20597;-72
2022/01/16 09:05:00;;;;;;;8.57;6.33;;;1.70;99.90;;;;;;5034728;28;20548;-68
2022/01/16 09:07:26;;;;;;;8.10;4.90;;;1.90;99.90;;;;;;5034662;28;20206;-68
2022/01/16 09:09:51;;;;;;;6.13;5.53;;;2.00;99.90;;;;;;5034894;28;20176;-68
2022/01/16 09:12:17;;;;;;;14.73;5.17;;;1.90;99.90;;;;;;5034659;28;20773;-68
2022/01/16 09:14:42;;;;;;;7.70;4.33;;;1.90;99.90;;;;;;5034726;28;20195;-68
2022/01/16 09:17:08;;;;;;;8.00;7.03;;;1.90;99.90;;;;;;5034657;28;20187;-68
2022/01/16 09:19:34;;;;;;;8.73;5.23;;;2.00;99.90;;;;;;5034903;28;20172;-68
2022/01/16 09:21:59;;;;;;;24.03;6.70;;;2.00;99.90;;;;;;5034266;28;20195;-68
2022/01/16 09:24:25;;;;;;;14.33;6.13;;;2.10;99.90;;;;;;5034658;28;20195;-68
2022/01/16 09:26:54;;;;;;;9.17;5.90;;;2.10;99.90;;;;;;5032819;28;20186;-68
2022/01/16 09:29:20;;;;;;;3.97;3.50;;;2.30;99.90;;;;;;5033027;28;20168;-68
2022/01/16 09:31:45;;;;;;;11.23;5.67;;;2.30;99.90;;;;;;5034196;28;20757;-67
2022/01/16 09:34:11;;;;;;;10.47;5.87;;;2.20;99.90;;;;;;5034337;28;20709;-68
2022/01/16 09:36:37;;;;;;;8.97;6.13;;;2.20;99.90;;;;;;5034088;28;20721;-67
2022/01/16 09:39:03;;;;;;;6.17;4.60;;;2.20;99.90;;;;;;5034473;28;20171;-68
2022/01/16 09:41:28;;;;;;;7.70;4.33;;;2.20;99.90;;;;;;5034220;28;20465;-67
2022/01/16 09:43:55;;;;;;;9.87;5.30;;;2.20;99.90;;;;;;5034392;28;20372;-67
2022/01/16 09:46:20;;;;;;;8.73;7.40;;;2.30;99.90;;;;;;5034666;28;20630;-67
2022/01/16 09:48:46;;;;;;;6.73;6.00;;;2.40;99.90;;;;;;5033932;28;20421;-68
2022/01/16 09:51:11;;;;;;;8.83;5.73;;;2.40;99.90;;;;;;5033981;28;20168;-68
2022/01/16 09:53:40;;;;;;;7.37;6.10;;;2.60;99.90;;;;;;5033916;28;20274;-68
2022/01/16 09:56:07;;;;;;;6.63;5.97;;;2.70;99.90;;;;;;5033976;28;20210;-68
2022/01/16 09:58:33;;;;;;;7.40;6.03;;;2.50;99.90;;;;;;5033854;28;20398;-68
2022/01/16 10:00:59;;;;;;;7.97;6.03;;;2.50;99.90;;;;;;5033744;28;20402;-68
2022/01/16 10:03:37;;;;;;;7.70;6.10;;;2.60;99.90;;;;;;5033652;28;20515;-68
2022/01/16 10:06:15;;;;;;;12.23;8.10;;;2.80;99.90;;;;;;5034154;28;20258;-68
2022/01/16 10:08:43;;;;;;;6.00;5.40;;;2.60;99.90;;;;;;5034353;28;20394;-68
2022/01/16 10:11:22;;;;;;;10.03;6.40;;;2.50;99.90;;;;;;5034685;28;20501;-68
2022/01/16 10:14:03;;;;;;;8.30;7.17;;;2.50;99.90;;;;;;5035642;28;20539;-68
2022/01/16 10:16:35;;;;;;;8.00;5.33;;;2.60;99.90;;;;;;5017644;28;20433;-68
2022/01/16 10:19:01;;;;;;;8.53;7.07;;;2.60;99.90;;;;;;5033330;28;20410;-69
2022/01/16 10:21:38;;;;;;;6.20;4.07;;;2.70;99.90;;;;;;5033316;28;20402;-69
2022/01/16 10:24:17;;;;;;;5.00;4.10;;;2.70;99.90;;;;;;5033244;28;20639;-66
2022/01/16 10:26:43;;;;;;;12.33;4.20;;;2.90;99.90;;;;;;5033059;28;20403;-68
2022/01/16 10:29:18;;;;;;;10.07;7.17;;;2.60;99.90;;;;;;5033219;28;20406;-66
2022/01/16 10:31:44;;;;;;;12.47;5.90;;;2.70;99.90;;;;;;5033485;28;20547;-67
2022/01/16 10:34:32;;;;;;;11.90;5.90;;;2.60;99.90;;;;;;5033124;28;20896;-68
2022/01/16 10:36:58;;;;;;;9.57;7.37;;;2.60;99.90;;;;;;5033354;28;20185;-67
2022/01/16 10:39:24;;;;;;;7.83;4.90;;;2.70;99.90;;;;;;5015795;28;20454;-68
2022/01/16 10:42:14;;;;;;;8.90;5.47;;;2.80;99.90;;;;;;5033051;28;20528;-68
2022/01/16 10:44:39;;;;;;;12.67;8.27;;;3.10;99.90;;;;;;5033043;28;20175;-68
2022/01/16 10:47:31;;;;;;;7.87;6.67;;;2.40;99.90;;;;;;5033037;28;20403;-69
2022/01/16 10:50:25;;;;;;;13.73;7.60;;;1.90;99.90;;;;;;5033075;28;20156;-68
2022/01/16 10:53:06;;;;;;;13.50;6.73;;;2.00;99.90;;;;;;5029950;28;20447;-68
2022/01/16 10:55:37;;;;;;;8.40;5.80;;;2.20;99.90;;;;;;5033147;28;20391;-69
2022/01/16 10:58:27;;;;;;;8.53;6.67;;;2.20;99.90;;;;;;5034566;28;20425;-68
2022/01/16 11:01:03;;;;;;;12.93;9.13;;;2.30;99.90;;;;;;5035588;28;20804;-69
2022/01/16 11:03:38;;;;;;;11.73;7.37;;;2.00;99.90;;;;;;5033666;28;20485;-68
2022/01/16 11:06:05;;;;;;;8.47;6.23;;;1.90;99.90;;;;;;5032913;28;20409;-68
2022/01/16 11:08:32;;;;;;;7.30;4.40;;;2.00;99.90;;;;;;5032783;28;20403;-68
2022/01/16 11:10:59;;;;;;;9.80;7.40;;;2.40;99.90;;;;;;5032811;28;20407;-68
2022/01/16 11:13:32;;;;;;;9.20;6.57;;;2.40;99.90;;;;;;5032838;28;20463;-68
2022/01/16 11:15:59;;;;;;;9.20;5.50;;;2.50;99.90;;;;;;5032781;28;20579;-67
2022/01/16 11:18:26;;;;;;;12.77;7.20;;;2.60;99.90;;;;;;5032380;28;20497;-68
2022/01/16 11:21:41;;;;;;;7.60;4.60;;;2.80;99.90;;;;;;5032126;28;20437;-67
2022/01/16 11:26:29;;;;;;;18.20;7.40;;;2.60;99.90;;;;;;5011016;28;20418;-67
2022/01/16 11:28:56;;;;;;;12.90;7.67;;;3.00;99.90;;;;;;5032083;28;20406;-68
2022/01/16 11:31:22;;;;;;;6.50;5.90;;;2.30;99.90;;;;;;5020785;28;20224;-68
2022/01/16 11:33:47;;;;;;;12.53;8.73;;;2.10;99.90;;;;;;5026184;28;20446;-68
2022/01/16 11:36:17;;;;;;;12.57;6.93;;;2.10;99.90;;;;;;5030979;28;20533;-70
2022/01/16 11:38:51;;;;;;;16.87;9.50;;;1.90;99.90;;;;;;5012268;28;20175;-67
2022/01/16 11:41:35;;;;;;;14.43;10.40;;;2.00;99.90;;;;;;5012153;28;20402;-67
2022/01/16 11:44:06;;;;;;;13.63;8.37;;;2.00;99.90;;;;;;5011900;28;20823;-68
2022/01/16 11:46:40;;;;;;;10.73;7.30;;;2.00;99.90;;;;;;5011954;28;20418;-68
2022/01/16 11:49:07;;;;;;;6.87;6.17;;;2.00;99.90;;;;;;5017525;28;20421;-68
2022/01/16 11:51:32;;;;;;;15.23;6.90;;;2.10;99.90;;;;;;5031302;28;20418;-68
2022/01/16 11:53:57;;;;;;;15.07;7.77;;;2.20;99.90;;;;;;5031380;28;20422;-68
2022/01/16 11:56:41;;;;;;;8.77;7.97;;;2.10;99.90;;;;;;5031595;28;20181;-68
2022/01/16 11:59:12;;;;;;;9.57;8.60;;;2.10;99.90;;;;;;5031535;28;20665;-68
2022/01/16 12:01:56;;;;;;;15.97;9.27;;;2.20;99.90;;;;;;5031390;28;20450;-69
2022/01/16 12:04:31;;;;;;;7.10;5.27;;;2.30;99.90;;;;;;5031557;28;20480;-68
2022/01/16 12:07:00;;;;;;;12.90;9.00;;;2.30;99.90;;;;;;5031354;28;20445;-68
2022/01/16 12:09:39;;;;;;;8.30;5.97;;;2.20;99.90;;;;;;5031523;28;20398;-70
2022/01/16 12:12:14;;;;;;;12.17;7.80;;;2.20;99.90;;;;;;5031292;28;20412;-68
2022/01/16 12:14:46;;;;;;;7.30;6.57;;;2.40;99.90;;;;;;5031561;28;20405;-68
2022/01/16 12:17:28;;;;;;;12.10;6.13;;;2.40;99.90;;;;;;5031368;28;20435;-69
2022/01/16 12:19:55;;;;;;;10.43;5.53;;;2.60;99.90;;;;;;5031299;28;20430;-69
2022/01/16 12:22:46;;;;;;;8.53;5.27;;;2.70;99.90;;;;;;5031283;28;21163;-69
2022/01/16 12:25:22;;;;;;;14.47;7.27;;;2.40;99.90;;;;;;5031250;28;20438;-68
2022/01/16 12:28:01;;;;;;;9.60;8.63;;;2.50;99.90;;;;;;5031013;28;20398;-70
2022/01/16 12:30:55;;;;;;;11.37;6.37;;;2.50;99.90;;;;;;5031462;28;20405;-68
2022/01/16 12:33:22;;;;;;;6.43;5.30;;;2.60;99.90;;;;;;5045168;22;20501;-74
2022/01/16 12:35:50;;;;;;;8.33;5.73;;;2.50;99.90;;;;;;5031234;28;20406;-72
2022/01/16 12:38:45;;;;;;;9.23;6.43;;;2.50;99.90;;;;;;5031878;28;20402;-72
2022/01/16 12:41:18;;;;;;;7.27;5.80;;;2.60;99.90;;;;;;5029455;28;20425;-71
2022/01/16 12:43:56;;;;;;;11.83;5.97;;;2.60;99.90;;;;;;5031485;28;20430;-73
2022/01/16 12:46:38;;;;;;;7.97;5.27;;;2.60;99.90;;;;;;5031568;28;20798;-73
2022/01/16 12:49:10;;;;;;;15.03;7.10;;;2.60;99.90;;;;;;5031573;28;20536;-71
2022/01/16 12:51:38;;;;;;;8.93;5.93;;;2.70;99.90;;;;;;5031518;28;20901;-71
2022/01/16 12:54:12;;;;;;;9.97;6.00;;;2.80;99.90;;;;;;5031142;28;20422;-72
2022/01/16 12:56:55;;;;;;;11.30;6.83;;;2.80;99.90;;;;;;5031589;28;20940;-73
2022/01/16 12:59:26;;;;;;;10.30;6.50;;;2.80;99.90;;;;;;5031508;28;20393;-72
2022/01/16 13:01:57;;;;;;;9.43;7.20;;;2.70;99.90;;;;;;5031102;28;21013;-72
2022/01/16 13:04:29;;;;;;;6.07;4.40;;;2.70;99.90;;;;;;5031715;28;20984;-73
2022/01/16 13:06:56;;;;;;;5.90;5.30;;;2.80;99.90;;;;;;5031195;28;20454;-72
2022/01/16 13:09:22;;;;;;;8.67;6.13;;;2.90;99.90;;;;;;5031495;28;20811;-72
2022/01/16 13:11:51;;;;;;;7.63;4.53;;;2.80;99.90;;;;;;5031373;28;20786;-72
2022/01/16 13:14:19;;;;;;;11.20;6.50;;;2.80;99.90;;;;;;5031244;28;20796;-72
2022/01/16 13:16:47;;;;;;;10.80;5.93;;;2.80;99.90;;;;;;5031099;28;20406;-72
2022/01/16 13:19:18;;;;;;;8.60;5.17;;;2.80;99.90;;;;;;5031277;28;20414;-72
2022/01/16 13:21:49;;;;;;;10.13;6.33;;;2.90;99.90;;;;;;5031199;28;20445;-71
2022/01/16 13:24:32;;;;;;;18.13;6.67;;;3.00;99.90;;;;;;5035245;28;20777;-72
2022/01/16 13:26:59;;;;;;;8.87;5.87;;;3.00;99.90;;;;;;5035105;28;20437;-73
2022/01/16 13:29:25;;;;;;;9.37;4.97;;;3.00;99.90;;;;;;5034885;28;20398;-72
2022/01/16 13:31:51;;;;;;;12.77;6.80;;;2.90;99.90;;;;;;5034971;28;20954;-73
2022/01/16 13:34:19;;;;;;;9.80;5.90;;;3.00;99.90;;;;;;5034585;28;20689;-72
2022/01/16 13:36:56;;;;;;;8.87;6.17;;;2.90;99.90;;;;;;5016661;28;20417;-72
2022/01/16 13:39:48;;;;;;;10.00;5.60;;;2.90;99.90;;;;;;5034579;28;20498;-72
2022/01/16 13:42:39;;;;;;;12.93;7.10;;;2.90;99.90;;;;;;5034454;28;20441;-73
2022/01/16 13:45:28;;;;;;;10.27;7.47;;;3.00;99.90;;;;;;5034273;28;21112;-72
2022/01/16 13:48:04;;;;;;;18.20;7.73;;;3.00;99.90;;;;;;5034462;28;20406;-72
2022/01/16 13:50:36;;;;;;;16.80;8.40;;;3.00;99.90;;;;;;5034496;28;20401;-72
2022/01/16 13:53:08;;;;;;;8.50;5.70;;;2.90;99.90;;;;;;5034025;28;20848;-73