Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:36;;;;;;;1.83;1.60;;;18.80;43.30;;;;;;5066010;28;45443;-74
2022/09/22 00:03:03;;;;;;;1.60;1.50;;;18.80;43.40;;;;;;5066950;28;45132;-74
2022/09/22 00:05:30;;;;;;;2.13;1.42;;;18.80;43.40;;;;;;5066037;28;45142;-74
2022/09/22 00:07:57;;;;;;;1.58;1.45;;;18.80;43.40;;;;;;5067122;28;45179;-74
2022/09/22 00:10:23;;;;;;;1.65;1.50;;;18.80;43.30;;;;;;5066418;28;46408;-74
2022/09/22 00:12:50;;;;;;;2.25;1.40;;;18.80;43.40;;;;;;5066700;28;45292;-73
2022/09/22 00:15:18;;;;;;;1.90;1.70;;;18.80;43.40;;;;;;5066814;28;45271;-73
2022/09/22 00:17:45;;;;;;;1.83;1.45;;;18.80;43.40;;;;;;5067074;28;45150;-73
2022/09/22 00:20:12;;;;;;;1.50;1.40;;;18.80;43.30;;;;;;5066482;28;46700;-74
2022/09/22 00:22:39;;;;;;;1.95;1.50;;;18.80;43.40;;;;;;5066459;28;45297;-74
2022/09/22 00:25:06;;;;;;;1.35;1.25;;;18.80;43.30;;;;;;5066767;28;45301;-73
2022/09/22 00:27:33;;;;;;;1.60;1.50;;;18.80;43.40;;;;;;5066831;28;45124;-74
2022/09/22 00:30:00;;;;;;;2.15;1.75;;;18.80;43.40;;;;;;5066362;28;46402;-75
2022/09/22 00:32:28;;;;;;;1.30;1.20;;;18.70;43.30;;;;;;5066586;28;45455;-74
2022/09/22 00:34:55;;;;;;;1.33;1.23;;;18.70;43.40;;;;;;5066439;28;45253;-73
2022/09/22 00:37:22;;;;;;;1.50;1.40;;;18.70;43.40;;;;;;5066661;28;45246;-73
2022/09/22 00:39:48;;;;;;;1.65;1.55;;;18.70;43.40;;;;;;5066263;28;45247;-73
2022/09/22 00:42:15;;;;;;;1.35;1.25;;;18.70;43.40;;;;;;5065617;28;45164;-73
2022/09/22 00:44:42;;;;;;;1.38;1.27;;;18.70;43.40;;;;;;5066231;28;45280;-73
2022/09/22 00:47:29;;;;;;;2.30;1.50;;;18.70;43.40;;;;;;5066661;28;45381;-74
2022/09/22 00:50:00;;;;;;;1.63;1.40;;;18.70;43.40;;;;;;5062636;28;45319;-73
2022/09/22 00:52:30;;;;;;;1.75;1.48;;;18.70;43.40;;;;;;5066133;28;45246;-73
2022/09/22 00:54:58;;;;;;;1.40;1.23;;;18.70;43.40;;;;;;5066319;28;45262;-73
2022/09/22 00:57:26;;;;;;;1.50;1.40;;;18.60;43.30;;;;;;5066493;28;45211;-73
2022/09/22 00:59:53;;;;;;;1.50;1.40;;;18.60;43.30;;;;;;5065951;28;45460;-73
2022/09/22 01:02:20;;;;;;;1.50;1.40;;;18.60;43.40;;;;;;5065989;28;45222;-74
2022/09/22 01:04:47;;;;;;;1.55;1.20;;;18.60;43.50;;;;;;5066255;28;45325;-73
2022/09/22 01:07:15;;;;;;;1.60;1.40;;;18.60;43.50;;;;;;5066244;28;45191;-73
2022/09/22 01:09:42;;;;;;;3.58;1.20;;;18.60;43.40;;;;;;5065172;28;46656;-73
2022/09/22 01:12:09;;;;;;;1.50;1.40;;;18.60;43.40;;;;;;5065772;28;45328;-73
2022/09/22 01:14:45;;;;;;;1.77;1.40;;;18.50;43.40;;;;;;5066245;28;45313;-73
2022/09/22 01:17:16;;;;;;;1.30;1.20;;;18.50;43.40;;;;;;5069019;28;45257;-73
2022/09/22 01:20:27;;;;;;;1.30;1.20;;;18.50;43.50;;;;;;5069252;28;46371;-73
2022/09/22 01:23:23;;;;;;;1.25;1.15;;;18.50;43.50;;;;;;5062882;28;45491;-73
2022/09/22 01:26:19;;;;;;;1.40;1.10;;;18.50;43.40;;;;;;5069523;28;45195;-74
2022/09/22 01:29:03;;;;;;;1.50;1.20;;;18.50;43.50;;;;;;5067773;28;45202;-74
2022/09/22 01:31:32;;;;;;;1.20;1.10;;;18.40;43.40;;;;;;5068386;28;46615;-74
2022/09/22 01:34:03;;;;;;;1.67;1.40;;;18.40;43.50;;;;;;5069312;28;45205;-74
2022/09/22 01:36:33;;;;;;;1.30;1.20;;;18.40;43.50;;;;;;5069351;28;45180;-74
2022/09/22 01:39:04;;;;;;;1.40;1.30;;;18.40;43.40;;;;;;5069414;28;45431;-73
2022/09/22 01:41:43;;;;;;;1.75;0.93;;;18.40;43.40;;;;;;5068908;28;45326;-73
2022/09/22 01:44:15;;;;;;;1.50;1.25;;;18.40;43.30;;;;;;5069004;28;45265;-73
2022/09/22 01:46:46;;;;;;;1.30;1.20;;;18.40;43.40;;;;;;5069173;28;45194;-74
2022/09/22 01:49:13;;;;;;;1.40;1.17;;;18.40;43.30;;;;;;5069250;28;45193;-74
2022/09/22 01:51:42;;;;;;;1.20;1.10;;;18.40;43.40;;;;;;5068933;28;45482;-74
2022/09/22 01:54:11;;;;;;;1.30;1.20;;;18.40;43.40;;;;;;5068816;28;45276;-73
2022/09/22 01:56:38;;;;;;;1.23;1.15;;;18.40;43.50;;;;;;5068974;28;45241;-73
2022/09/22 01:59:06;;;;;;;1.58;1.20;;;18.30;43.50;;;;;;5069076;28;45107;-75
2022/09/22 02:01:36;;;;;;;1.35;1.17;;;18.30;43.50;;;;;;5068614;28;45562;-74
2022/09/22 02:04:06;;;;;;;1.38;1.10;;;18.30;43.50;;;;;;5068793;28;45257;-75
2022/09/22 02:06:35;;;;;;;1.30;1.20;;;18.30;43.60;;;;;;5069045;28;45245;-74
2022/09/22 02:09:03;;;;;;;1.27;1.17;;;18.30;43.50;;;;;;5069006;28;45293;-74
2022/09/22 02:11:30;;;;;;;1.00;1.00;;;18.30;43.40;;;;;;5068330;28;45423;-74
2022/09/22 02:13:57;;;;;;;1.00;1.00;;;18.30;43.50;;;;;;5068575;28;45135;-74
2022/09/22 02:16:24;;;;;;;0.98;0.88;;;18.30;43.50;;;;;;5068751;28;45297;-74
2022/09/22 02:18:53;;;;;;;0.90;0.90;;;18.30;43.50;;;;;;5068748;28;45353;-74
2022/09/22 02:21:21;;;;;;;0.90;0.90;;;18.30;43.50;;;;;;5068200;28;46723;-74
2022/09/22 02:23:48;;;;;;;0.98;0.98;;;18.30;43.60;;;;;;5068535;28;45194;-74
2022/09/22 02:26:22;;;;;;;1.00;1.00;;;18.30;43.60;;;;;;5068601;28;45296;-74
2022/09/22 02:28:49;;;;;;;1.10;1.00;;;18.30;44.10;;;;;;5068361;28;45281;-74
2022/09/22 02:31:16;;;;;;;1.20;1.10;;;18.20;43.50;;;;;;5067501;28;46385;-74
2022/09/22 02:33:42;;;;;;;1.27;1.00;;;18.20;43.60;;;;;;5068311;28;45331;-74
2022/09/22 02:36:16;;;;;;;1.10;1.00;;;18.20;43.60;;;;;;5068341;28;45190;-74
2022/09/22 02:38:49;;;;;;;1.00;1.00;;;18.20;43.60;;;;;;5068536;28;45305;-74
2022/09/22 02:41:19;;;;;;;0.93;0.93;;;18.20;43.50;;;;;;5068075;28;45304;-74
2022/09/22 02:43:48;;;;;;;1.15;1.05;;;18.20;43.60;;;;;;5068125;28;45206;-74
2022/09/22 02:46:19;;;;;;;1.25;1.02;;;18.20;43.60;;;;;;5068206;28;45300;-74
2022/09/22 02:48:47;;;;;;;0.90;0.90;;;18.20;43.60;;;;;;5067727;28;45464;-74
2022/09/22 02:51:14;;;;;;;0.88;0.88;;;18.20;43.60;;;;;;5067235;28;45469;-74
2022/09/22 02:53:41;;;;;;;0.80;0.80;;;18.20;43.70;;;;;;5067158;28;45261;-74
2022/09/22 02:56:09;;;;;;;1.00;1.00;;;18.10;43.60;;;;;;5068030;28;45350;-73
2022/09/22 02:58:35;;;;;;;1.20;1.10;;;18.10;43.60;;;;;;5068166;28;45374;-73
2022/09/22 03:01:02;;;;;;;0.93;0.85;;;18.10;43.60;;;;;;5067714;28;46342;-73
2022/09/22 03:03:29;;;;;;;1.17;1.10;;;18.10;43.60;;;;;;5067868;28;45338;-74
2022/09/22 03:05:56;;;;;;;1.48;1.00;;;18.10;43.60;;;;;;5067989;28;45385;-74
2022/09/22 03:08:22;;;;;;;0.98;0.90;;;18.10;43.60;;;;;;5068193;28;45281;-73
2022/09/22 03:10:49;;;;;;;0.80;0.77;;;18.10;43.60;;;;;;5067377;28;45574;-73
2022/09/22 03:13:17;;;;;;;1.00;0.90;;;18.10;43.60;;;;;;5067697;28;45139;-73
2022/09/22 03:15:44;;;;;;;0.95;0.95;;;18.00;43.70;;;;;;5067897;28;45292;-73
2022/09/22 03:18:11;;;;;;;1.00;0.98;;;18.00;43.70;;;;;;5067834;28;45471;-74
2022/09/22 03:20:38;;;;;;;0.80;0.80;;;18.00;43.70;;;;;;5066762;28;45302;-74
2022/09/22 03:23:05;;;;;;;1.00;1.00;;;18.00;43.70;;;;;;5067146;28;45189;-74
2022/09/22 03:25:31;;;;;;;0.90;0.90;;;18.00;43.60;;;;;;5067602;28;45251;-74
2022/09/22 03:27:58;;;;;;;1.13;1.00;;;18.00;43.70;;;;;;5067728;28;45386;-74
2022/09/22 03:30:26;;;;;;;0.80;0.80;;;18.00;43.70;;;;;;5067358;28;47356;-73
2022/09/22 03:32:53;;;;;;;0.80;0.80;;;18.00;43.70;;;;;;5067280;28;45337;-73
2022/09/22 03:35:20;;;;;;;1.10;1.00;;;18.00;44.30;;;;;;5067611;28;45154;-73
2022/09/22 03:37:47;;;;;;;0.82;0.82;;;17.90;43.60;;;;;;5067513;28;45194;-73
2022/09/22 03:40:13;;;;;;;0.80;0.80;;;17.90;43.70;;;;;;5067085;28;46473;-73
2022/09/22 03:42:42;;;;;;;1.15;1.00;;;17.90;43.70;;;;;;5067042;28;45314;-74
2022/09/22 03:45:11;;;;;;;0.90;0.90;;;17.90;43.70;;;;;;5067241;28;45293;-74
2022/09/22 03:47:39;;;;;;;0.80;0.80;;;17.90;43.60;;;;;;5067426;28;45164;-74
2022/09/22 03:50:07;;;;;;;0.95;0.80;;;17.90;43.60;;;;;;5066959;28;46470;-73
2022/09/22 03:52:33;;;;;;;1.00;1.00;;;17.90;43.70;;;;;;5067093;28;45369;-74
2022/09/22 03:55:01;;;;;;;1.15;1.00;;;17.90;43.60;;;;;;5067152;28;45145;-74
2022/09/22 03:57:29;;;;;;;1.20;0.88;;;17.90;43.70;;;;;;5067526;28;45534;-73
2022/09/22 03:59:55;;;;;;;0.68;0.68;;;17.90;43.70;;;;;;5066811;28;46990;-74
2022/09/22 04:02:22;;;;;;;0.93;0.82;;;17.80;43.60;;;;;;5066845;28;45282;-74
2022/09/22 04:04:50;;;;;;;0.95;0.90;;;17.80;44.30;;;;;;5066636;28;45315;-73
2022/09/22 04:07:17;;;;;;;1.20;0.90;;;17.80;43.70;;;;;;5066450;28;45416;-74
2022/09/22 04:09:44;;;;;;;1.10;1.00;;;17.80;43.80;;;;;;5066765;28;46395;-74
2022/09/22 04:12:11;;;;;;;0.75;0.75;;;17.70;43.70;;;;;;5066451;28;45317;-74
2022/09/22 04:14:37;;;;;;;1.05;0.93;;;17.80;43.80;;;;;;5066881;28;45312;-73
2022/09/22 04:17:05;;;;;;;0.98;0.90;;;17.70;43.70;;;;;;5066962;28;45386;-73
2022/09/22 04:19:34;;;;;;;1.00;1.00;;;17.80;43.80;;;;;;5066711;28;47561;-73
2022/09/22 04:22:02;;;;;;;0.90;0.90;;;17.70;43.70;;;;;;5066493;28;45402;-74
2022/09/22 04:24:29;;;;;;;0.73;0.73;;;17.70;43.70;;;;;;5066843;28;45425;-74
2022/09/22 04:26:56;;;;;;;1.10;1.00;;;17.70;43.70;;;;;;5064297;28;45122;-74
2022/09/22 04:29:23;;;;;;;0.70;0.70;;;17.70;43.70;;;;;;5066377;28;46405;-73
2022/09/22 04:31:50;;;;;;;0.80;0.80;;;17.70;43.80;;;;;;5066458;28;45186;-73
2022/09/22 04:34:16;;;;;;;1.45;0.80;;;17.70;43.80;;;;;;5066777;28;45233;-74
2022/09/22 04:36:43;;;;;;;0.93;0.90;;;17.70;44.40;;;;;;5066617;28;45290;-73
2022/09/22 04:39:11;;;;;;;0.75;0.75;;;17.60;43.70;;;;;;5066346;28;46759;-73
2022/09/22 04:41:38;;;;;;;0.70;0.70;;;17.60;43.80;;;;;;5066154;28;45160;-73
2022/09/22 04:44:05;;;;;;;1.27;1.00;;;17.60;43.80;;;;;;5066489;28;45386;-74
2022/09/22 04:46:32;;;;;;;0.80;0.80;;;17.60;43.80;;;;;;5066649;28;45385;-74
2022/09/22 04:48:58;;;;;;;0.90;0.70;;;17.60;43.90;;;;;;5065329;28;47337;-73
2022/09/22 04:51:25;;;;;;;2.85;1.13;;;17.50;43.90;;;;;;5067354;28;45146;-74
2022/09/22 04:53:52;;;;;;;1.33;0.90;;;17.50;44.00;;;;;;5069975;28;45113;-73
2022/09/22 04:56:20;;;;;;;1.20;1.10;;;17.50;44.10;;;;;;5070140;28;45193;-73
2022/09/22 04:58:47;;;;;;;2.45;0.90;;;17.40;44.20;;;;;;5069659;28;46395;-73
2022/09/22 05:01:14;;;;;;;1.23;1.02;;;17.40;44.30;;;;;;5069685;28;45308;-74
2022/09/22 05:03:41;;;;;;;5.28;0.82;;;17.40;44.30;;;;;;5070002;28;45131;-73
2022/09/22 05:06:08;;;;;;;1.00;1.00;;;17.30;44.40;;;;;;5070072;28;45442;-73
2022/09/22 05:08:34;;;;;;;1.00;1.00;;;17.30;44.50;;;;;;5069758;28;46379;-72
2022/09/22 05:11:02;;;;;;;0.88;0.88;;;17.20;44.40;;;;;;5069117;28;45334;-72
2022/09/22 05:13:30;;;;;;;2.28;1.00;;;17.20;44.40;;;;;;5069701;28;45315;-72
2022/09/22 05:15:58;;;;;;;1.70;0.88;;;17.20;44.40;;;;;;5069765;28;45397;-72
2022/09/22 05:18:25;;;;;;;0.90;0.90;;;17.20;44.50;;;;;;5069613;28;47630;-73
2022/09/22 05:20:51;;;;;;;1.00;0.90;;;17.20;44.50;;;;;;5066843;28;45396;-73
2022/09/22 05:23:18;;;;;;;1.23;1.13;;;17.20;44.60;;;;;;5069424;28;45304;-73
2022/09/22 05:25:45;;;;;;;0.90;0.90;;;17.10;44.60;;;;;;5069694;28;45257;-73
2022/09/22 05:28:12;;;;;;;1.75;0.98;;;17.10;44.60;;;;;;5069240;28;46417;-73
2022/09/22 05:30:40;;;;;;;1.08;1.00;;;17.10;44.60;;;;;;5069280;28;45136;-72
2022/09/22 05:33:07;;;;;;;1.73;1.20;;;17.10;44.70;;;;;;5068954;28;45301;-71
2022/09/22 05:35:34;;;;;;;1.20;1.08;;;17.10;44.70;;;;;;5068869;28;45221;-73
2022/09/22 05:38:00;;;;;;;0.95;0.88;;;17.00;44.60;;;;;;5069136;28;45199;-73
2022/09/22 05:40:27;;;;;;;1.10;1.00;;;17.00;44.70;;;;;;5069086;28;45247;-72
2022/09/22 05:42:54;;;;;;;1.13;1.02;;;17.00;44.80;;;;;;5069031;28;45182;-71
2022/09/22 05:45:21;;;;;;;1.23;0.77;;;17.00;44.80;;;;;;5069194;28;45311;-71
2022/09/22 05:47:49;;;;;;;0.90;0.90;;;17.00;44.80;;;;;;5068863;28;46624;-72
2022/09/22 05:50:19;;;;;;;0.80;0.80;;;17.00;44.80;;;;;;5069037;28;45225;-71
2022/09/22 05:52:45;;;;;;;0.80;0.80;;;17.00;44.80;;;;;;5069060;28;45266;-71
2022/09/22 05:55:12;;;;;;;0.77;0.73;;;17.00;44.80;;;;;;5069109;28;45282;-71
2022/09/22 05:57:39;;;;;;;0.70;0.70;;;17.00;44.90;;;;;;5068714;28;45364;-72
2022/09/22 06:00:07;;;;;;;0.82;0.82;;;17.00;44.90;;;;;;5068808;28;45139;-73
2022/09/22 06:02:34;;;;;;;0.90;0.90;;;17.00;44.80;;;;;;5067615;28;45191;-73
2022/09/22 06:05:02;;;;;;;1.00;0.88;;;17.00;44.80;;;;;;5069063;28;45456;-73
2022/09/22 06:07:29;;;;;;;1.10;1.00;;;17.00;44.90;;;;;;5068605;28;46908;-73
2022/09/22 06:09:56;;;;;;;1.08;0.98;;;16.90;44.80;;;;;;5068590;28;45326;-72
2022/09/22 06:12:22;;;;;;;0.85;0.85;;;16.90;44.80;;;;;;5068779;28;45180;-73
2022/09/22 06:14:49;;;;;;;1.48;0.85;;;16.90;44.80;;;;;;5068980;28;45178;-72
2022/09/22 06:17:16;;;;;;;1.13;1.10;;;16.90;44.90;;;;;;5067867;28;46457;-71
2022/09/22 06:19:48;;;;;;;1.27;1.05;;;16.90;44.90;;;;;;5067863;28;45233;-73
2022/09/22 06:22:16;;;;;;;1.20;1.10;;;16.90;45.00;;;;;;5068465;28;45390;-72
2022/09/22 06:24:43;;;;;;;0.95;0.90;;;16.90;45.00;;;;;;5068787;28;45415;-72
2022/09/22 06:27:10;;;;;;;2.00;0.98;;;16.90;45.00;;;;;;5068288;28;46687;-72
2022/09/22 06:29:37;;;;;;;0.88;0.82;;;16.90;45.00;;;;;;5068309;28;45221;-72
2022/09/22 06:32:06;;;;;;;1.23;0.90;;;16.90;45.60;;;;;;5068417;28;45185;-72
2022/09/22 06:34:33;;;;;;;0.80;0.80;;;16.90;45.60;;;;;;5068325;28;45433;-72
2022/09/22 06:36:59;;;;;;;1.75;0.95;;;16.90;45.00;;;;;;5067954;28;46380;-72
2022/09/22 06:39:27;;;;;;;1.65;0.68;;;16.90;45.00;;;;;;5067964;28;45232;-72
2022/09/22 06:41:55;;;;;;;1.23;1.13;;;16.90;45.00;;;;;;5068253;28;45174;-72
2022/09/22 06:44:22;;;;;;;1.92;0.95;;;16.90;45.00;;;;;;5068238;28;45484;-72
2022/09/22 06:46:48;;;;;;;0.68;0.68;;;16.90;45.00;;;;;;5067998;28;46671;-72
2022/09/22 06:49:15;;;;;;;1.17;0.75;;;16.90;45.00;;;;;;5067990;28;45243;-72
2022/09/22 06:51:42;;;;;;;1.40;0.88;;;16.90;45.00;;;;;;5068175;28;45139;-71
2022/09/22 06:54:09;;;;;;;1.15;1.00;;;16.90;44.90;;;;;;5068228;28;45208;-72
2022/09/22 06:56:41;;;;;;;0.95;0.93;;;16.90;45.00;;;;;;5067723;28;47584;-72
2022/09/22 06:59:11;;;;;;;0.80;0.80;;;16.90;45.00;;;;;;5067984;28;45201;-73
2022/09/22 07:01:38;;;;;;;0.82;0.80;;;16.90;45.20;;;;;;5068031;28;45287;-72
2022/09/22 07:04:05;;;;;;;1.00;0.90;;;16.90;45.00;;;;;;5067938;28;45340;-73
2022/09/22 07:06:32;;;;;;;1.15;0.93;;;16.90;45.00;;;;;;5067060;28;46365;-72
2022/09/22 07:08:59;;;;;;;2.88;1.00;;;16.90;45.00;;;;;;5067614;28;45123;-73
2022/09/22 07:11:25;;;;;;;0.88;0.80;;;16.90;45.00;;;;;;5067557;28;45131;-73
2022/09/22 07:13:54;;;;;;;1.52;0.98;;;16.90;45.10;;;;;;5067547;28;45452;-73
2022/09/22 07:16:22;;;;;;;0.95;0.95;;;16.90;45.10;;;;;;5067476;28;46613;-72
2022/09/22 07:18:49;;;;;;;1.10;1.00;;;16.90;45.10;;;;;;5067505;28;45255;-73
2022/09/22 07:21:18;;;;;;;0.90;0.90;;;16.90;45.10;;;;;;5067542;28;45315;-72
2022/09/22 07:23:45;;;;;;;1.00;0.90;;;16.90;45.10;;;;;;5067574;28;45530;-72
2022/09/22 07:26:13;;;;;;;0.98;0.90;;;16.90;45.10;;;;;;5067268;28;46546;-72
2022/09/22 07:28:40;;;;;;;2.30;1.00;;;16.90;45.10;;;;;;5067250;28;45250;-72
2022/09/22 07:31:09;;;;;;;1.25;1.00;;;16.90;45.10;;;;;;5067565;28;45303;-72
2022/09/22 07:33:36;;;;;;;1.52;0.80;;;16.90;45.20;;;;;;5067628;28;45423;-73
2022/09/22 07:36:07;;;;;;;1.35;1.05;;;16.80;45.10;;;;;;5067038;28;46685;-72
2022/09/22 07:38:35;;;;;;;1.30;0.95;;;16.90;45.20;;;;;;5067288;28;45316;-72
2022/09/22 07:41:02;;;;;;;1.00;1.00;;;16.90;45.20;;;;;;5067185;28;45202;-73
2022/09/22 07:43:29;;;;;;;0.70;0.70;;;16.90;45.20;;;;;;5067284;28;45388;-72
2022/09/22 07:45:56;;;;;;;0.98;0.90;;;16.90;45.80;;;;;;5065634;28;45478;-72
2022/09/22 07:48:36;;;;;;;1.15;1.00;;;16.90;45.20;;;;;;5062332;28;45308;-73
2022/09/22 07:51:04;;;;;;;1.42;0.90;;;16.90;45.30;;;;;;5066144;28;45219;-72
2022/09/22 07:53:31;;;;;;;1.05;0.95;;;16.90;45.30;;;;;;5067560;28;45194;-72
2022/09/22 07:56:02;;;;;;;1.55;0.88;;;16.90;45.40;;;;;;5062006;28;45704;-72
2022/09/22 07:58:29;;;;;;;1.75;1.00;;;16.90;45.30;;;;;;5065327;28;45441;-72
2022/09/22 08:00:56;;;;;;;2.42;0.95;;;16.90;45.40;;;;;;5059114;28;45376;-72
2022/09/22 08:03:25;;;;;;;0.80;0.80;;;16.90;45.40;;;;;;5067561;28;45245;-72
2022/09/22 08:05:52;;;;;;;1.05;0.98;;;16.90;45.40;;;;;;5066838;28;45447;-72
2022/09/22 08:08:19;;;;;;;1.40;0.90;;;16.90;45.40;;;;;;5071834;28;45219;-72
2022/09/22 08:10:47;;;;;;;1.35;1.25;;;16.90;45.40;;;;;;5063357;28;44807;-73
2022/09/22 08:13:14;;;;;;;0.80;0.80;;;17.00;45.50;;;;;;5066286;28;44850;-72
2022/09/22 08:15:42;;;;;;;0.80;0.80;;;17.00;45.40;;;;;;5086852;28;45317;-72
2022/09/22 08:18:15;;;;;;;0.80;0.80;;;17.00;45.40;;;;;;5074513;28;45288;-72
2022/09/22 08:20:44;;;;;;;1.40;0.93;;;17.00;45.50;;;;;;5072351;28;45246;-73
2022/09/22 08:23:11;;;;;;;2.47;1.00;;;17.00;45.50;;;;;;5068405;28;45454;-73
2022/09/22 08:25:38;;;;;;;0.90;0.90;;;17.00;45.60;;;;;;5065975;28;45416;-72
2022/09/22 08:28:05;;;;;;;1.10;0.88;;;17.00;45.60;;;;;;5072080;28;45241;-72
2022/09/22 08:30:34;;;;;;;1.08;0.98;;;17.00;45.60;;;;;;5070726;28;45204;-72
2022/09/22 08:33:00;;;;;;;1.33;0.95;;;17.00;45.70;;;;;;5068421;28;45257;-72
2022/09/22 08:35:27;;;;;;;1.48;1.08;;;17.00;45.70;;;;;;5067987;28;46436;-73
2022/09/22 08:37:55;;;;;;;0.70;0.70;;;17.00;45.80;;;;;;5070389;28;45332;-74
2022/09/22 08:40:22;;;;;;;0.93;0.90;;;17.00;45.90;;;;;;5071470;28;45203;-73
2022/09/22 08:42:54;;;;;;;0.88;0.88;;;17.00;45.90;;;;;;5074126;28;45175;-73
2022/09/22 08:45:26;;;;;;;1.08;0.80;;;17.00;46.00;;;;;;5070810;28;45429;-75
2022/09/22 08:53:31;;;;;;;1.00;1.00;;;17.00;46.10;;;;;;5066282;28;45300;-73
2022/09/22 08:56:01;;;;;;;1.00;0.75;;;17.10;46.10;;;;;;5066272;28;46382;-72
2022/09/22 08:58:36;;;;;;;0.90;0.90;;;17.10;46.10;;;;;;5071729;28;45338;-73
2022/09/22 09:01:11;;;;;;;1.55;0.88;;;17.10;46.20;;;;;;5070576;28;45419;-72
2022/09/22 09:03:47;;;;;;;0.80;0.80;;;17.10;46.70;;;;;;5065035;28;45396;-72
2022/09/22 09:06:15;;;;;;;2.17;0.85;;;17.10;46.20;;;;;;5065272;28;46826;-72
2022/09/22 09:09:17;;;;;;;0.98;0.90;;;17.20;46.20;;;;;;5068810;28;45541;-73
2022/09/22 09:11:49;;;;;;;1.33;0.73;;;17.20;46.20;;;;;;5065596;28;45172;-73
2022/09/22 09:14:29;;;;;;;1.00;1.00;;;17.20;46.20;;;;;;5066112;28;45258;-73
2022/09/22 09:16:57;;;;;;;0.85;0.85;;;17.20;46.10;;;;;;5063718;28;45695;-73
2022/09/22 09:19:28;;;;;;;1.13;0.82;;;17.30;46.10;;;;;;5065690;28;45340;-73
2022/09/22 09:21:56;;;;;;;0.85;0.75;;;17.30;46.00;;;;;;5065371;28;45415;-72
2022/09/22 09:24:30;;;;;;;0.88;0.82;;;17.40;46.00;;;;;;5065267;28;45450;-72
2022/09/22 09:26:58;;;;;;;1.67;1.58;;;17.40;45.90;;;;;;5064614;28;46547;-73
2022/09/22 09:29:26;;;;;;;0.73;0.73;;;17.40;45.90;;;;;;5065369;28;45459;-72
2022/09/22 09:31:54;;;;;;;0.90;0.90;;;17.50;45.80;;;;;;5065119;28;45197;-73
2022/09/22 09:34:23;;;;;;;2.05;1.02;;;17.50;45.80;;;;;;5066008;28;45247;-73
2022/09/22 09:36:51;;;;;;;0.70;0.70;;;17.50;45.90;;;;;;5066348;28;46354;-73
2022/09/22 09:39:21;;;;;;;1.00;0.90;;;17.50;45.80;;;;;;5069205;28;45333;-73
2022/09/22 09:41:49;;;;;;;0.80;0.80;;;17.50;45.80;;;;;;5067968;28;45296;-73
2022/09/22 09:44:17;;;;;;;0.80;0.80;;;17.60;45.80;;;;;;5068928;28;45399;-73
2022/09/22 09:46:48;;;;;;;1.00;1.00;;;17.60;45.80;;;;;;5068967;28;46945;-73
2022/09/22 09:49:16;;;;;;;1.10;1.00;;;17.60;45.80;;;;;;5068746;28;45404;-74
2022/09/22 09:51:44;;;;;;;0.63;0.63;;;17.60;45.80;;;;;;5068992;28;45356;-73
2022/09/22 09:54:12;;;;;;;0.80;0.80;;;17.70;45.80;;;;;;5056100;28;45243;-73
2022/09/22 09:56:57;;;;;;;0.90;0.90;;;17.70;45.80;;;;;;5068857;28;46468;-73
2022/09/22 10:02:10;;;;;;;1.00;0.90;;;17.70;45.80;;;;;;5072985;28;45432;-73
2022/09/22 10:04:37;;;;;;;1.13;1.00;;;17.80;45.80;;;;;;5069244;28;45285;-72
2022/09/22 10:07:12;;;;;;;1.40;0.95;;;17.80;45.80;;;;;;5070141;28;46402;-73
2022/09/22 10:09:39;;;;;;;0.82;0.82;;;17.80;45.80;;;;;;5066979;28;45383;-72
2022/09/22 10:12:07;;;;;;;2.10;0.82;;;17.90;45.90;;;;;;5068250;28;45269;-72
2022/09/22 10:14:35;;;;;;;1.00;1.00;;;17.90;45.80;;;;;;5068553;28;45286;-72
2022/09/22 10:17:02;;;;;;;0.90;0.90;;;17.90;45.90;;;;;;5068576;28;45568;-72
2022/09/22 10:19:30;;;;;;;2.35;1.05;;;17.90;45.80;;;;;;5068122;28;45336;-73
2022/09/22 10:22:16;;;;;;;1.20;1.10;;;18.00;45.80;;;;;;5070770;28;45126;-73
2022/09/22 10:24:53;;;;;;;1.45;0.88;;;18.00;45.80;;;;;;5063654;28;46635;-74
2022/09/22 10:27:23;;;;;;;1.60;0.70;;;18.10;45.90;;;;;;5067014;28;46672;-73
2022/09/22 10:30:23;;;;;;;1.17;0.90;;;18.10;45.80;;;;;;5068732;28;45439;-73
2022/09/22 10:33:20;;;;;;;1.30;1.00;;;18.10;45.90;;;;;;5065119;28;45340;-72
2022/09/22 10:35:48;;;;;;;0.93;0.93;;;18.20;46.00;;;;;;4985777;28;45482;-72
2022/09/22 10:38:18;;;;;;;0.80;0.80;;;18.20;46.00;;;;;;5038570;28;46661;-73
2022/09/22 10:40:48;;;;;;;1.52;0.85;;;18.30;46.00;;;;;;5053403;28;45254;-72
2022/09/22 10:43:23;;;;;;;0.95;0.95;;;18.30;45.80;;;;;;5066023;28;45180;-72
2022/09/22 10:46:03;;;;;;;2.20;1.10;;;18.30;45.80;;;;;;5068343;28;45179;-72
2022/09/22 10:48:33;;;;;;;1.67;1.00;;;18.40;45.80;;;;;;5067452;28;46476;-73
2022/09/22 10:51:01;;;;;;;1.20;1.10;;;18.40;45.80;;;;;;5068191;28;45122;-73
2022/09/22 10:53:36;;;;;;;1.00;0.90;;;18.50;45.70;;;;;;5068297;28;45317;-73
2022/09/22 10:56:08;;;;;;;0.85;0.85;;;18.60;45.60;;;;;;5068768;28;45226;-73
2022/09/22 10:58:55;;;;;;;2.88;1.13;;;18.60;45.50;;;;;;5067943;28;46401;-72
2022/09/22 11:01:32;;;;;;;1.35;1.10;;;18.70;45.40;;;;;;5068043;28;45266;-72
2022/09/22 11:04:15;;;;;;;0.90;0.90;;;18.80;45.30;;;;;;5068358;28;45326;-72
2022/09/22 11:12:27;;;;;;;1.33;1.10;;;19.00;45.20;;;;;;5067264;28;45131;-73
2022/09/22 11:15:12;;;;;;;1.05;1.05;;;19.00;45.10;;;;;;5061468;28;45153;-72
2022/09/22 11:17:51;;;;;;;0.85;0.77;;;19.00;45.10;;;;;;5047843;28;45440;-72
2022/09/22 11:20:33;;;;;;;1.60;1.25;;;19.10;45.00;;;;;;5050268;28;46606;-73
2022/09/22 11:23:35;;;;;;;1.45;1.10;;;19.20;45.00;;;;;;5066404;28;45168;-72
2022/09/22 11:26:13;;;;;;;1.63;1.05;;;19.20;45.10;;;;;;5064502;28;45376;-73
2022/09/22 11:28:55;;;;;;;1.50;1.13;;;19.30;45.00;;;;;;5064764;28;45298;-73
2022/09/22 11:31:29;;;;;;;1.10;1.00;;;19.30;45.00;;;;;;5062839;28;47554;-73
2022/09/22 11:34:02;;;;;;;1.17;0.90;;;19.40;45.00;;;;;;5046819;28;45416;-74
2022/09/22 11:36:36;;;;;;;1.23;1.10;;;19.40;44.90;;;;;;5046930;28;45283;-72
2022/09/22 11:39:10;;;;;;;1.98;1.30;;;19.50;44.90;;;;;;5048856;28;45168;-74
2022/09/22 11:41:40;;;;;;;2.75;1.50;;;19.50;45.30;;;;;;5046694;28;47597;-73
2022/09/22 11:44:24;;;;;;;4.55;1.25;;;19.50;45.10;;;;;;5047148;28;45754;-73
2022/09/22 11:47:01;;;;;;;4.70;1.30;;;19.60;45.10;;;;;;5057962;28;45568;-75
2022/09/22 11:49:36;;;;;;;2.10;1.20;;;19.60;44.80;;;;;;5055908;28;45341;-73
2022/09/22 11:52:11;;;;;;;1.20;1.05;;;19.70;45.00;;;;;;5066884;28;45279;-73
2022/09/22 11:54:54;;;;;;;1.58;1.20;;;19.80;44.70;;;;;;5066792;28;45249;-73
2022/09/22 11:57:23;;;;;;;4.38;1.10;;;19.90;44.90;;;;;;5065478;28;45326;-73
2022/09/22 11:59:56;;;;;;;1.08;0.98;;;19.90;44.40;;;;;;5066366;28;45205;-74
2022/09/22 12:02:25;;;;;;;2.58;1.27;;;19.90;44.30;;;;;;5066281;28;45646;-74
2022/09/22 12:04:56;;;;;;;2.72;1.40;;;19.90;44.60;;;;;;5066590;28;45375;-75
2022/09/22 12:07:25;;;;;;;3.47;1.35;;;20.00;44.60;;;;;;5067148;28;45324;-74
2022/09/22 12:09:53;;;;;;;2.55;1.23;;;20.10;44.50;;;;;;5067323;28;45382;-75
2022/09/22 12:12:20;;;;;;;3.75;1.33;;;20.10;44.50;;;;;;5067419;28;45318;-74
2022/09/22 12:14:56;;;;;;;2.85;1.20;;;20.20;44.50;;;;;;5066970;28;45362;-74
2022/09/22 12:17:25;;;;;;;1.80;1.30;;;20.20;44.40;;;;;;5067064;28;45227;-74
2022/09/22 12:19:56;;;;;;;1.10;1.10;;;20.30;44.40;;;;;;5067074;28;45163;-73
2022/09/22 12:22:26;;;;;;;1.42;1.20;;;20.30;44.30;;;;;;5066774;28;45340;-74
2022/09/22 12:24:53;;;;;;;1.20;1.10;;;20.40;44.90;;;;;;5070150;28;45225;-75
2022/09/22 12:27:21;;;;;;;1.15;1.02;;;20.40;44.20;;;;;;5068519;28;45182;-73
2022/09/22 12:29:54;;;;;;;1.20;1.10;;;20.40;44.30;;;;;;5068287;28;45306;-75
2022/09/22 12:32:22;;;;;;;2.17;1.30;;;20.50;44.90;;;;;;5068223;28;45398;-73
2022/09/22 12:34:49;;;;;;;1.98;1.38;;;20.50;44.30;;;;;;5066369;28;45358;-73
2022/09/22 12:37:22;;;;;;;1.25;1.10;;;20.60;44.20;;;;;;5066647;28;45172;-73
2022/09/22 12:39:49;;;;;;;1.38;1.27;;;20.60;44.10;;;;;;5066682;28;45483;-72
2022/09/22 12:42:19;;;;;;;1.85;1.27;;;20.60;44.20;;;;;;5066241;28;46382;-74
2022/09/22 12:44:48;;;;;;;3.08;1.45;;;20.70;44.10;;;;;;5066284;28;45343;-74
2022/09/22 12:47:18;;;;;;;1.80;1.23;;;20.70;44.20;;;;;;5066594;28;45436;-73
2022/09/22 12:49:48;;;;;;;2.25;1.38;;;20.70;44.20;;;;;;5064265;28;45210;-73
2022/09/22 12:52:57;;;;;;;1.58;1.20;;;20.80;44.30;;;;;;5066373;28;46603;-75
2022/09/22 12:55:37;;;;;;;1.58;1.45;;;20.80;44.30;;;;;;5066475;28;45166;-73
2022/09/22 12:58:04;;;;;;;2.08;1.40;;;20.80;44.20;;;;;;5065600;28;45353;-75
2022/09/22 13:00:34;;;;;;;1.27;1.17;;;20.90;44.20;;;;;;5066174;28;45136;-75
2022/09/22 13:03:01;;;;;;;1.83;1.15;;;20.90;44.60;;;;;;5065324;28;45293;-75
2022/09/22 13:05:32;;;;;;;1.73;1.40;;;21.00;44.50;;;;;;5066365;28;45488;-75
2022/09/22 13:08:00;;;;;;;1.52;1.13;;;21.00;44.70;;;;;;5065984;28;45227;-76
2022/09/22 13:10:51;;;;;;;2.08;1.25;;;21.10;44.70;;;;;;5066352;28;45361;-75
2022/09/22 13:13:36;;;;;;;1.33;1.17;;;21.10;44.70;;;;;;5052751;28;46441;-73
2022/09/22 13:16:03;;;;;;;5.15;1.40;;;21.20;44.90;;;;;;5069549;28;45207;-75