Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:16;;;;;;;394.63;335.53;;;;;;;21.21;76.95;99892.47;318445;31;1214;-77
2023/09/29 00:00:31;;;;;;;394.90;338.35;;;;;;;21.21;76.56;99884.50;315852;31;2155;-77
2023/09/29 00:00:41;;;;;;;398.02;337.77;;;;;;;21.21;76.50;99889.81;313342;31;2696;-77
2023/09/29 00:00:55;;;;;;;400.83;345.05;;;;;;;21.21;76.40;99884.50;311403;31;3066;-77
2023/09/29 00:01:07;;;;;;;399.40;341.35;;;;;;;21.21;76.72;99895.16;309823;31;1566;-77
2023/09/29 00:01:17;;;;;;;400.35;339.25;;;;;;;21.22;76.53;99888.84;307791;31;3149;-77
2023/09/29 00:01:32;;;;;;;401.25;341.13;;;;;;;21.21;76.59;99890.66;308664;31;3001;-77
2023/09/29 00:01:42;;;;;;;400.88;344.30;;;;;;;21.21;77.07;99888.00;304500;32;3538;-77
2023/09/29 00:01:53;;;;;;;398.55;341.42;;;;;;;21.22;77.04;99891.50;300991;32;1194;-77
2023/09/29 00:02:03;;;;;;;397.75;343.95;;;;;;;21.23;77.06;99893.19;304037;32;3698;-77
2023/09/29 00:02:14;;;;;;;395.47;340.30;;;;;;;21.22;76.51;99888.84;304238;32;2737;-77
2023/09/29 00:02:24;;;;;;;394.00;339.73;;;;;;;21.23;76.86;99887.84;302150;32;1053;-77
2023/09/29 00:02:34;;;;;;;392.25;333.45;;;;;;;21.22;77.06;99891.50;302564;32;2403;-77
2023/09/29 00:02:46;;;;;;;395.90;341.53;;;;;;;21.22;76.98;99888.84;302100;32;3420;-77
2023/09/29 00:02:57;;;;;;;394.10;335.38;;;;;;;21.23;76.75;99887.84;301042;32;3989;-76
2023/09/29 00:03:08;;;;;;;396.53;339.03;;;;;;;21.21;77.27;99890.66;300067;32;1298;-76
2023/09/29 00:03:19;;;;;;;395.75;337.98;;;;;;;21.21;76.68;99888.00;297171;33;4334;-77
2023/09/29 00:03:29;;;;;;;397.00;342.15;;;;;;;21.23;76.65;99895.84;295376;33;4281;-77
2023/09/29 00:03:40;;;;;;;397.50;337.80;;;;;;;21.22;77.06;99886.19;295012;33;1397;-77
2023/09/29 00:03:50;;;;;;;399.35;344.10;;;;;;;21.22;77.19;99884.38;297812;33;4045;-77
2023/09/29 00:04:01;;;;;;;401.83;348.40;;;;;;;21.23;76.96;99893.19;295881;33;5196;-77
2023/09/29 00:04:12;;;;;;;402.70;355.70;;;;;;;21.23;77.12;99887.84;294637;33;4721;-76
2023/09/29 00:04:22;;;;;;;400.85;349.95;;;;;;;21.23;77.02;99896.69;294537;33;1835;-76
2023/09/29 00:04:33;;;;;;;398.93;346.50;;;;;;;21.23;76.79;99893.19;294545;33;3592;-78
2023/09/29 00:04:44;;;;;;;396.98;342.98;;;;;;;21.23;76.64;99894.03;294011;33;3369;-76
2023/09/29 00:04:54;;;;;;;396.75;341.17;;;;;;;21.22;77.35;99891.50;293002;33;850;-77
2023/09/29 00:05:05;;;;;;;397.92;343.02;;;;;;;21.22;77.21;99897.69;291907;33;4446;-77
2023/09/29 00:05:18;;;;;;;398.08;341.05;;;;;;;21.20;76.98;99888.09;290462;33;5799;-77
2023/09/29 00:05:28;;;;;;;398.65;340.90;;;;;;;21.18;77.23;99893.53;287962;34;7157;-77
2023/09/29 00:05:38;;;;;;;400.93;346.93;;;;;;;21.18;76.87;99887.38;288146;34;1248;-78
2023/09/29 00:05:49;;;;;;;399.30;340.13;;;;;;;21.15;77.06;99890.28;286831;34;6575;-78
2023/09/29 00:05:59;;;;;;;399.30;342.07;;;;;;;21.15;76.66;99890.28;287567;33;5346;-78
2023/09/29 00:06:10;;;;;;;395.83;337.27;;;;;;;21.15;77.01;99890.28;288164;34;1721;-78
2023/09/29 00:06:20;;;;;;;395.13;337.67;;;;;;;21.14;76.82;99889.44;283490;34;5811;-77
2023/09/29 00:06:34;;;;;;;394.40;333.33;;;;;;;21.15;76.91;99895.59;284978;34;6261;-77
2023/09/29 00:06:45;;;;;;;395.65;334.23;;;;;;;21.15;77.12;99896.44;287213;34;5267;-77
2023/09/29 00:06:55;;;;;;;395.50;339.23;;;;;;;21.15;76.95;99892.94;284346;34;2613;-77
2023/09/29 00:07:07;;;;;;;396.02;341.25;;;;;;;21.15;76.94;99891.13;281413;34;4718;-77
2023/09/29 00:07:17;;;;;;;398.90;349.65;;;;;;;21.17;77.00;99896.31;279330;35;6370;-77
2023/09/29 00:07:28;;;;;;;401.98;350.65;;;;;;;21.16;76.70;99891.97;277360;35;7953;-77
2023/09/29 00:07:38;;;;;;;401.63;347.53;;;;;;;21.14;77.10;99893.91;278974;35;827;-77
2023/09/29 00:07:51;;;;;;;396.23;337.00;;;;;;;21.12;76.74;99891.38;275170;35;9149;-77
2023/09/29 00:08:02;;;;;;;396.15;341.23;;;;;;;21.13;76.63;99890.41;273938;35;8600;-77
2023/09/29 00:10:01;;;;;;;382.55;316.38;;;;;;;21.13;76.79;99886.88;2491710;27;20502;-77
2023/09/29 00:10:15;;;;;;;392.33;328.27;;;;;;;21.13;77.03;99887.75;352559;28;1295;-76
2023/09/29 00:10:25;;;;;;;392.27;329.67;;;;;;;21.13;76.81;99889.56;350202;28;878;-77
2023/09/29 00:10:40;;;;;;;391.27;331.43;;;;;;;21.11;76.53;99887.00;347519;28;872;-78
2023/09/29 00:10:50;;;;;;;391.25;333.90;;;;;;;21.09;76.43;99880.13;349430;28;936;-78
2023/09/29 00:11:01;;;;;;;392.93;340.03;;;;;;;21.09;76.76;99890.75;349955;28;1287;-78
2023/09/29 00:11:13;;;;;;;393.17;341.73;;;;;;;21.08;76.88;99883.75;348852;28;1333;-78
2023/09/29 00:11:24;;;;;;;394.00;338.65;;;;;;;21.10;77.02;99892.47;348752;28;1290;-78
2023/09/29 00:11:34;;;;;;;393.35;330.90;;;;;;;21.09;77.07;99888.94;347604;28;884;-77
2023/09/29 00:11:44;;;;;;;393.57;332.23;;;;;;;21.09;77.20;99890.75;348907;28;912;-77
2023/09/29 00:11:55;;;;;;;394.42;331.25;;;;;;;21.09;76.85;99891.63;351141;28;963;-77
2023/09/29 00:12:05;;;;;;;392.43;329.93;;;;;;;21.10;76.69;99887.13;349022;28;1435;-77
2023/09/29 00:12:16;;;;;;;392.97;332.23;;;;;;;21.09;76.72;99890.75;348923;28;967;-77
2023/09/29 00:12:26;;;;;;;394.10;333.08;;;;;;;21.08;76.78;99883.75;349244;28;1350;-77
2023/09/29 00:12:37;;;;;;;396.87;340.57;;;;;;;21.07;76.45;99893.56;346052;28;1610;-77
2023/09/29 00:12:48;;;;;;;398.70;339.13;;;;;;;21.07;77.00;99884.72;346158;28;1339;-77
2023/09/29 00:12:59;;;;;;;394.60;335.20;;;;;;;21.06;77.11;99891.84;348689;28;1303;-77
2023/09/29 00:13:09;;;;;;;393.65;330.05;;;;;;;21.06;76.81;99885.69;348831;28;1233;-77
2023/09/29 00:13:20;;;;;;;396.85;338.15;;;;;;;21.05;77.07;99890.16;348690;28;1308;-77
2023/09/29 00:13:30;;;;;;;398.90;340.93;;;;;;;21.05;77.22;99891.97;350190;28;1312;-77
2023/09/29 00:13:41;;;;;;;398.67;341.27;;;;;;;21.05;76.76;99886.66;347381;28;1340;-77
2023/09/29 00:13:52;;;;;;;395.83;331.50;;;;;;;21.05;76.78;99895.47;347209;28;1217;-77
2023/09/29 00:14:02;;;;;;;394.63;330.10;;;;;;;21.06;77.08;99891.00;343630;28;1293;-77
2023/09/29 00:14:13;;;;;;;394.43;332.77;;;;;;;21.05;76.79;99895.47;345950;28;1363;-77
2023/09/29 00:14:24;;;;;;;392.23;330.88;;;;;;;21.05;77.47;99890.16;345277;28;1029;-77
2023/09/29 00:14:35;;;;;;;393.83;328.43;;;;;;;21.06;77.19;99883.03;346155;28;1370;-77
2023/09/29 00:14:45;;;;;;;392.02;326.88;;;;;;;21.07;76.80;99887.38;340861;28;1261;-77
2023/09/29 00:14:56;;;;;;;392.20;330.40;;;;;;;21.07;77.42;99887.38;342115;28;1420;-77
2023/09/29 00:15:06;;;;;;;391.20;329.23;;;;;;;21.08;77.15;99889.06;344903;28;887;-77
2023/09/29 00:15:18;;;;;;;392.10;330.95;;;;;;;21.07;77.03;99890.03;343499;28;842;-77
2023/09/29 00:15:31;;;;;;;398.52;335.67;;;;;;;21.08;76.98;99891.72;343395;28;861;-77
2023/09/29 00:15:41;;;;;;;400.50;341.00;;;;;;;21.08;76.92;99884.59;344868;28;1415;-77
2023/09/29 00:15:52;;;;;;;400.50;341.37;;;;;;;21.09;76.43;99888.09;343297;28;1259;-77
2023/09/29 00:16:03;;;;;;;393.33;332.08;;;;;;;21.08;77.13;99881.94;342836;28;1344;-77
2023/09/29 00:16:13;;;;;;;392.53;325.07;;;;;;;21.09;76.94;99888.09;342786;28;978;-77
2023/09/29 00:16:23;;;;;;;390.13;320.02;;;;;;;21.08;76.32;99887.25;342344;28;1229;-77
2023/09/29 00:16:34;;;;;;;391.33;326.27;;;;;;;21.08;76.97;99886.41;344714;28;1342;-77
2023/09/29 00:16:45;;;;;;;391.63;331.70;;;;;;;21.07;76.71;99893.56;345959;28;1307;-77
2023/09/29 00:16:55;;;;;;;391.50;330.02;;;;;;;21.07;76.81;99887.38;343947;28;889;-77
2023/09/29 00:17:05;;;;;;;394.53;330.47;;;;;;;21.06;76.59;99883.88;343525;28;821;-77
2023/09/29 00:17:16;;;;;;;397.23;336.10;;;;;;;21.08;76.66;99889.91;342867;28;1792;-77
2023/09/29 00:17:26;;;;;;;397.58;338.13;;;;;;;21.08;76.66;99891.72;344345;28;1654;-77
2023/09/29 00:17:37;;;;;;;394.33;334.27;;;;;;;21.08;76.39;99883.75;340960;28;1691;-77
2023/09/29 00:17:48;;;;;;;395.95;332.60;;;;;;;21.08;76.21;99895.25;341975;28;1221;-77
2023/09/29 00:17:58;;;;;;;399.13;338.73;;;;;;;21.08;76.71;99889.06;337537;28;1491;-77
2023/09/29 00:18:08;;;;;;;400.67;340.60;;;;;;;21.08;76.39;99889.06;337580;28;1429;-77
2023/09/29 00:18:19;;;;;;;397.98;334.88;;;;;;;21.07;76.63;99885.56;336800;29;1393;-77
2023/09/29 00:18:30;;;;;;;395.73;330.30;;;;;;;21.08;76.83;99889.06;333018;29;872;-77
2023/09/29 00:18:40;;;;;;;395.47;334.90;;;;;;;21.07;76.32;99887.38;335224;29;1423;-77
2023/09/29 00:18:51;;;;;;;394.42;338.08;;;;;;;21.07;76.63;99887.38;336258;29;1943;-77
2023/09/29 00:19:01;;;;;;;394.07;340.00;;;;;;;21.08;76.63;99881.09;334187;29;880;-77
2023/09/29 00:19:12;;;;;;;392.85;334.88;;;;;;;21.08;76.73;99891.72;336137;29;960;-77
2023/09/29 00:19:22;;;;;;;392.53;333.83;;;;;;;21.07;76.83;99892.69;336785;29;1064;-77
2023/09/29 00:19:33;;;;;;;392.95;334.13;;;;;;;21.09;77.01;99888.09;334356;29;855;-77
2023/09/29 00:19:44;;;;;;;394.53;334.50;;;;;;;21.08;76.56;99883.75;333369;29;1729;-77
2023/09/29 00:19:54;;;;;;;393.45;333.52;;;;;;;21.07;76.69;99882.06;334239;29;1466;-77
2023/09/29 00:20:23;;;;;;;394.20;332.93;;;;;;;21.06;76.88;99886.53;334088;29;1801;-77
2023/09/29 00:20:35;;;;;;;393.64;330.62;;;;;;;21.06;76.87;99881.22;328506;30;1354;-77
2023/09/29 00:20:45;;;;;;;389.60;332.10;;;;;;;21.08;76.73;99886.41;323239;30;1277;-77
2023/09/29 00:20:56;;;;;;;389.73;330.77;;;;;;;21.06;76.96;99883.88;321495;30;1955;-77
2023/09/29 00:21:06;;;;;;;392.23;333.80;;;;;;;21.06;76.79;99880.38;320596;30;1540;-77
2023/09/29 00:21:17;;;;;;;393.80;335.13;;;;;;;21.07;76.95;99887.38;322721;30;2587;-77
2023/09/29 00:21:27;;;;;;;395.03;340.67;;;;;;;21.07;76.58;99884.72;320480;30;1590;-77
2023/09/29 00:21:37;;;;;;;394.67;341.00;;;;;;;21.07;76.49;99884.72;321536;30;1220;-77
2023/09/29 00:21:48;;;;;;;395.33;343.90;;;;;;;21.08;76.83;99884.59;319474;30;1384;-77
2023/09/29 00:21:59;;;;;;;393.30;333.00;;;;;;;21.09;77.15;99886.28;320332;30;1826;-77
2023/09/29 00:22:09;;;;;;;390.98;326.63;;;;;;;21.09;76.91;99886.28;319130;30;2089;-77
2023/09/29 00:22:20;;;;;;;389.70;322.50;;;;;;;21.09;76.85;99885.44;317999;30;2437;-77
2023/09/29 00:22:30;;;;;;;390.33;327.48;;;;;;;21.09;76.64;99885.44;315219;31;1330;-77
2023/09/29 00:22:41;;;;;;;396.53;339.40;;;;;;;21.10;76.35;99885.31;312088;31;2524;-77
2023/09/29 00:22:58;;;;;;;398.35;341.55;;;;;;;21.11;76.69;99887.00;312776;30;2284;-77
2023/09/29 00:23:09;;;;;;;395.60;333.58;;;;;;;21.11;76.88;99884.34;317089;31;2663;-77
2023/09/29 00:23:19;;;;;;;395.77;333.10;;;;;;;21.11;76.32;99883.50;315030;31;1203;-77
2023/09/29 00:23:30;;;;;;;395.67;336.13;;;;;;;21.09;76.74;99885.44;310957;31;1232;-77
2023/09/29 00:23:41;;;;;;;392.73;335.30;;;;;;;21.10;76.41;99892.47;314034;31;1513;-77
2023/09/29 00:23:51;;;;;;;393.23;334.47;;;;;;;21.10;76.45;99887.13;312725;31;2055;-77
2023/09/29 00:24:04;;;;;;;392.43;331.00;;;;;;;21.10;76.38;99881.81;310616;31;1340;-77
2023/09/29 00:24:14;;;;;;;392.98;333.20;;;;;;;21.09;76.97;99880.13;309080;31;2662;-77
2023/09/29 00:24:25;;;;;;;393.80;335.77;;;;;;;21.10;77.02;99881.81;308763;31;2947;-77
2023/09/29 00:24:35;;;;;;;396.23;340.30;;;;;;;21.10;76.83;99881.81;306667;31;3522;-77
2023/09/29 00:24:45;;;;;;;395.87;337.20;;;;;;;21.11;77.36;99887.00;308081;32;1359;-77
2023/09/29 00:24:56;;;;;;;396.13;336.15;;;;;;;21.11;78.11;99888.81;303352;32;3597;-77
2023/09/29 00:25:07;;;;;;;397.20;338.70;;;;;;;21.10;77.67;99887.13;299132;32;3341;-77
2023/09/29 00:25:18;;;;;;;397.73;338.52;;;;;;;21.10;77.94;99887.13;297962;33;3380;-76
2023/09/29 00:25:29;;;;;;;395.50;335.25;;;;;;;21.09;77.72;99885.44;301402;32;3310;-76
2023/09/29 00:25:39;;;;;;;396.60;337.13;;;;;;;21.08;76.94;99883.75;304990;32;1668;-76
2023/09/29 00:25:50;;;;;;;394.88;334.10;;;;;;;21.08;77.11;99889.06;303727;32;3497;-77
2023/09/29 00:26:01;;;;;;;396.90;337.80;;;;;;;21.07;77.27;99887.38;301093;32;1094;-77
2023/09/29 00:26:11;;;;;;;394.08;335.42;;;;;;;21.06;77.74;99883.03;300380;32;3181;-77
2023/09/29 00:26:21;;;;;;;393.33;335.27;;;;;;;21.05;77.28;99889.31;298548;32;3856;-77
2023/09/29 00:26:32;;;;;;;395.07;332.90;;;;;;;21.05;77.33;99884.00;297045;33;1383;-77
2023/09/29 00:26:42;;;;;;;396.00;331.23;;;;;;;21.04;77.94;99879.63;298496;32;4239;-76
2023/09/29 00:26:53;;;;;;;397.00;333.30;;;;;;;21.04;77.40;99883.16;298390;32;4895;-77
2023/09/29 00:27:03;;;;;;;393.80;331.37;;;;;;;21.05;77.11;99886.66;296066;33;3313;-77
2023/09/29 00:27:13;;;;;;;391.40;325.15;;;;;;;21.04;77.13;99876.97;298791;32;4800;-77
2023/09/29 00:27:24;;;;;;;393.37;328.17;;;;;;;21.05;77.15;99884.84;300252;32;4015;-77
2023/09/29 00:27:35;;;;;;;392.98;332.08;;;;;;;21.04;77.37;99888.47;299174;32;2840;-78
2023/09/29 00:27:45;;;;;;;394.30;338.97;;;;;;;21.04;77.34;99884.97;299317;32;1743;-77
2023/09/29 00:27:56;;;;;;;398.13;335.40;;;;;;;21.04;77.08;99887.63;294651;33;2377;-77
2023/09/29 00:28:07;;;;;;;399.02;335.48;;;;;;;21.04;77.30;99885.81;296483;32;3166;-77
2023/09/29 00:28:17;;;;;;;399.60;334.37;;;;;;;21.05;77.41;99889.31;298048;33;838;-77
2023/09/29 00:28:27;;;;;;;393.27;334.33;;;;;;;21.05;77.38;99889.31;294197;33;4774;-77
2023/09/29 00:28:38;;;;;;;394.97;333.80;;;;;;;21.02;76.78;99879.75;293537;33;5503;-77
2023/09/29 00:28:49;;;;;;;395.98;331.73;;;;;;;21.02;76.80;99884.25;295022;33;1219;-77
2023/09/29 00:28:59;;;;;;;398.52;326.10;;;;;;;21.02;77.40;99893.06;292826;33;6052;-78
2023/09/29 00:29:09;;;;;;;404.10;330.73;;;;;;;21.01;77.37;99883.38;295398;32;6771;-77
2023/09/29 00:29:20;;;;;;;405.40;333.83;;;;;;;21.01;77.65;99888.72;292271;33;6872;-77
2023/09/29 00:29:30;;;;;;;405.73;336.27;;;;;;;21.01;77.79;99893.19;292048;33;1012;-77
2023/09/29 00:29:41;;;;;;;405.97;335.27;;;;;;;21.01;77.34;99879.88;285998;34;5622;-77
2023/09/29 00:29:52;;;;;;;407.92;334.63;;;;;;;21.01;77.62;99882.53;285332;33;4629;-77
2023/09/29 00:30:05;;;;;;;408.10;339.10;;;;;;;21.01;77.32;99882.53;288119;34;1617;-77
2023/09/29 00:30:16;;;;;;;403.25;337.73;;;;;;;21.01;77.07;99886.06;284429;34;1592;-77
2023/09/29 00:30:26;;;;;;;403.15;339.75;;;;;;;21.01;77.01;99885.19;282553;34;5728;-77
2023/09/29 00:30:37;;;;;;;407.03;336.10;;;;;;;21.00;77.10;99886.16;279752;35;7025;-77
2023/09/29 00:30:48;;;;;;;408.80;336.88;;;;;;;21.01;76.81;99887.88;279187;35;1322;-77
2023/09/29 00:30:58;;;;;;;407.15;330.20;;;;;;;21.00;77.46;99887.03;276483;35;7197;-77
2023/09/29 00:31:08;;;;;;;403.20;325.50;;;;;;;21.01;77.60;99880.72;274656;35;8251;-77
2023/09/29 00:31:19;;;;;;;402.55;326.92;;;;;;;21.02;77.60;99879.75;274618;36;1027;-77
2023/09/29 00:31:29;;;;;;;403.17;329.03;;;;;;;21.01;77.38;99883.38;275576;35;8740;-77
2023/09/29 00:33:35;;;;;;;385.06;313.04;;;;;;;20.97;77.44;99883.75;2488558;27;20712;-77
2023/09/29 00:33:46;;;;;;;391.90;324.17;;;;;;;20.96;77.32;99880.25;353035;28;1147;-77
2023/09/29 00:33:57;;;;;;;393.98;329.58;;;;;;;20.95;77.03;99878.56;350191;28;950;-77
2023/09/29 00:34:07;;;;;;;395.40;323.90;;;;;;;20.96;77.57;99879.41;348918;28;817;-78
2023/09/29 00:34:18;;;;;;;395.17;323.37;;;;;;;20.95;77.13;99889.19;350188;28;1672;-77
2023/09/29 00:34:28;;;;;;;394.48;324.52;;;;;;;20.96;76.96;99876.75;350126;28;837;-77
2023/09/29 00:34:39;;;;;;;391.63;329.53;;;;;;;20.96;77.46;99874.06;350194;28;1334;-77
2023/09/29 00:34:49;;;;;;;391.27;327.58;;;;;;;20.95;77.45;99883.03;348825;28;1346;-77
2023/09/29 00:35:00;;;;;;;390.60;326.90;;;;;;;20.93;77.29;99885.81;348602;28;1804;-77
2023/09/29 00:35:11;;;;;;;392.75;327.40;;;;;;;20.95;77.22;99883.88;348581;28;1237;-77
2023/09/29 00:35:27;;;;;;;395.92;326.98;;;;;;;20.95;77.37;99877.72;348827;28;855;-77
2023/09/29 00:35:38;;;;;;;395.13;324.60;;;;;;;20.97;77.89;99887.25;348987;28;895;-77
2023/09/29 00:35:48;;;;;;;391.30;320.52;;;;;;;20.97;78.22;99881.09;349053;28;1335;-77
2023/09/29 00:35:59;;;;;;;389.53;315.70;;;;;;;20.97;78.15;99879.28;350131;28;1626;-76
2023/09/29 00:36:11;;;;;;;391.73;322.25;;;;;;;20.98;78.51;99888.09;348929;28;884;-77
2023/09/29 00:36:21;;;;;;;392.38;326.23;;;;;;;20.99;78.20;99880.00;347399;28;1532;-76
2023/09/29 00:36:32;;;;;;;390.27;319.10;;;;;;;20.99;77.88;99879.16;347390;28;1749;-77
2023/09/29 00:36:47;;;;;;;390.57;319.20;;;;;;;20.99;77.62;99888.00;349773;28;1555;-78
2023/09/29 00:36:57;;;;;;;393.75;321.70;;;;;;;20.99;77.45;99879.16;347259;28;942;-77
2023/09/29 00:37:07;;;;;;;393.08;321.63;;;;;;;20.98;77.82;99877.47;346108;28;1270;-77
2023/09/29 00:37:18;;;;;;;393.67;328.47;;;;;;;20.98;77.80;99880.13;345869;28;1299;-77
2023/09/29 00:37:29;;;;;;;393.53;326.57;;;;;;;20.98;77.39;99882.78;346379;28;1701;-77
2023/09/29 00:37:40;;;;;;;393.15;326.48;;;;;;;20.98;78.40;99882.78;347529;28;922;-77
2023/09/29 00:37:51;;;;;;;391.00;319.02;;;;;;;20.99;78.47;99881.81;344832;28;884;-77
2023/09/29 00:38:01;;;;;;;388.13;316.90;;;;;;;20.98;78.25;99878.31;345624;28;1058;-77
2023/09/29 00:38:12;;;;;;;389.93;320.83;;;;;;;20.99;78.34;99884.47;346028;28;1203;-77
2023/09/29 00:38:24;;;;;;;394.00;329.02;;;;;;;20.99;78.38;99879.16;344222;28;1488;-77
2023/09/29 00:38:34;;;;;;;392.95;323.35;;;;;;;20.98;78.14;99875.66;343339;28;1427;-77
2023/09/29 00:38:45;;;;;;;393.13;322.50;;;;;;;20.96;77.95;99874.06;343306;28;1429;-77
2023/09/29 00:38:55;;;;;;;392.00;318.60;;;;;;;20.96;77.80;99879.41;343322;28;1303;-77
2023/09/29 00:39:13;;;;;;;395.53;331.30;;;;;;;20.96;77.33;99880.25;343310;28;1170;-77
2023/09/29 00:39:24;;;;;;;395.48;336.38;;;;;;;20.96;78.03;99874.06;343293;28;1236;-76
2023/09/29 00:39:35;;;;;;;394.52;331.50;;;;;;;20.95;77.53;99878.56;343453;28;1085;-77
2023/09/29 00:39:45;;;;;;;392.83;324.83;;;;;;;20.96;77.53;99882.06;342794;28;1134;-77
2023/09/29 00:39:56;;;;;;;393.13;318.70;;;;;;;20.95;77.80;99877.72;343324;28;1330;-77
2023/09/29 00:40:12;;;;;;;394.35;322.75;;;;;;;20.95;77.74;99880.38;343294;28;1882;-77
2023/09/29 00:40:23;;;;;;;395.60;333.35;;;;;;;20.94;77.71;99876.84;340821;29;897;-77
2023/09/29 00:40:33;;;;;;;399.45;339.65;;;;;;;20.93;77.60;99878.69;342072;28;838;-77
2023/09/29 00:40:44;;;;;;;400.50;333.33;;;;;;;20.95;77.92;99877.72;341325;28;1383;-76
2023/09/29 00:40:55;;;;;;;402.90;335.55;;;;;;;20.93;78.16;99881.34;343498;28;996;-76
2023/09/29 00:41:06;;;;;;;402.48;332.42;;;;;;;20.92;77.80;99878.78;342201;28;1290;-76
2023/09/29 00:41:17;;;;;;;401.08;325.90;;;;;;;20.91;78.06;99877.94;344678;28;1015;-77
2023/09/29 00:41:27;;;;;;;399.35;326.40;;;;;;;20.92;78.11;99879.63;344987;28;1261;-77
2023/09/29 00:41:38;;;;;;;399.47;333.47;;;;;;;20.91;78.48;99883.28;342529;28;872;-78
2023/09/29 00:41:49;;;;;;;398.27;338.37;;;;;;;20.91;78.38;99874.44;340312;28;1439;-77
2023/09/29 00:41:59;;;;;;;398.13;336.67;;;;;;;20.91;77.75;99883.28;336402;29;1510;-78
2023/09/29 00:42:11;;;;;;;395.17;334.02;;;;;;;20.91;78.28;99880.59;339117;29;1597;-77
2023/09/29 00:42:21;;;;;;;394.00;329.42;;;;;;;20.91;78.25;99883.28;337991;29;1919;-77
2023/09/29 00:42:32;;;;;;;392.60;327.98;;;;;;;20.90;78.48;99876.25;336806;29;1395;-77
2023/09/29 00:42:43;;;;;;;392.20;327.60;;;;;;;20.91;77.97;99875.28;334602;29;1349;-77
2023/09/29 00:42:53;;;;;;;392.38;328.60;;;;;;;20.92;78.28;99879.63;335373;29;1251;-77
2023/09/29 00:43:04;;;;;;;390.48;321.73;;;;;;;20.92;78.29;99876.13;334144;29;1353;-78
2023/09/29 00:43:15;;;;;;;390.55;317.88;;;;;;;20.92;78.39;99879.63;336688;29;1370;-77
2023/09/29 00:43:27;;;;;;;389.38;316.50;;;;;;;20.93;78.33;99880.50;333983;29;1787;-77
2023/09/29 00:43:38;;;;;;;386.25;314.08;;;;;;;20.91;78.24;99877.94;334550;29;1628;-77
2023/09/29 00:43:50;;;;;;;387.13;318.92;;;;;;;20.90;78.74;99876.25;332532;29;1807;-77
2023/09/29 00:44:00;;;;;;;388.33;322.80;;;;;;;20.89;78.49;99879.88;327417;29;1798;-77
2023/09/29 00:44:11;;;;;;;390.80;326.23;;;;;;;20.88;78.40;99883.50;323898;29;1816;-77
2023/09/29 00:44:21;;;;;;;392.63;331.53;;;;;;;20.88;78.93;99874.69;330453;29;817;-77
2023/09/29 00:44:33;;;;;;;393.92;333.73;;;;;;;20.88;78.49;99882.66;331331;29;2037;-78
2023/09/29 00:44:44;;;;;;;392.08;330.08;;;;;;;20.87;78.33;99875.66;332126;29;1749;-77
2023/09/29 00:44:55;;;;;;;389.90;322.13;;;;;;;20.87;78.56;99876.50;328084;30;1517;-77
2023/09/29 00:45:06;;;;;;;394.13;329.98;;;;;;;20.87;78.38;99876.50;326848;30;884;-77
2023/09/29 00:45:20;;;;;;;396.30;334.15;;;;;;;20.88;78.47;99877.34;326913;30;1134;-77
2023/09/29 00:45:30;;;;;;;393.88;330.70;;;;;;;20.87;78.57;99879.16;326735;30;1920;-76
2023/09/29 00:45:40;;;;;;;392.88;327.85;;;;;;;20.86;78.55;99877.47;327962;29;2373;-77
2023/09/29 00:45:52;;;;;;;391.60;324.30;;;;;;;20.86;78.82;99880.13;326815;30;1393;-76
2023/09/29 00:46:03;;;;;;;394.05;326.13;;;;;;;20.85;78.60;99878.44;325603;30;2422;-76
2023/09/29 00:46:14;;;;;;;394.88;325.16;;;;;;;20.86;78.45;99880.13;325673;29;2228;-76
2023/09/29 00:46:25;;;;;;;396.80;327.20;;;;;;;20.84;78.72;99882.06;328435;30;2347;-76
2023/09/29 00:46:36;;;;;;;394.55;324.83;;;;;;;20.82;78.65;99878.66;323138;30;1244;-76
2023/09/29 00:46:47;;;;;;;393.90;319.55;;;;;;;20.81;78.96;99881.44;322914;30;2520;-76
2023/09/29 00:46:58;;;;;;;392.30;323.35;;;;;;;20.82;78.75;99877.81;323516;30;1548;-76
2023/09/29 00:47:09;;;;;;;394.23;328.83;;;;;;;20.82;78.84;99877.81;324217;30;1813;-76
2023/09/29 00:47:19;;;;;;;391.80;327.00;;;;;;;20.82;78.84;99880.47;324487;30;1570;-76
2023/09/29 00:47:31;;;;;;;388.90;318.88;;;;;;;20.81;78.39;99876.97;321719;30;2137;-76
2023/09/29 00:47:43;;;;;;;388.82;319.56;;;;;;;20.81;78.67;99876.97;319731;30;2568;-76
2023/09/29 00:47:57;;;;;;;390.30;324.35;;;;;;;20.80;78.39;99880.59;320711;30;1358;-76
2023/09/29 00:48:08;;;;;;;394.63;331.17;;;;;;;20.81;78.98;99878.78;316715;31;881;-76
2023/09/29 00:48:19;;;;;;;395.08;329.80;;;;;;;20.80;78.99;99877.94;314294;31;3382;-78
2023/09/29 00:48:33;;;;;;;397.63;334.17;;;;;;;20.80;78.75;99875.28;312820;31;3453;-77
2023/09/29 00:48:43;;;;;;;397.80;336.00;;;;;;;20.79;78.91;99872.78;312027;31;3176;-77
2023/09/29 00:48:54;;;;;;;397.88;336.45;;;;;;;20.77;78.72;99875.56;311650;31;1405;-77
2023/09/29 00:49:05;;;;;;;395.33;331.75;;;;;;;20.77;79.17;99872.91;308529;32;895;-78
2023/09/29 00:49:15;;;;;;;393.27;323.77;;;;;;;20.76;78.60;99873.03;309566;31;1763;-76
2023/09/29 00:49:29;;;;;;;392.10;319.88;;;;;;;20.75;78.81;99872.16;311040;31;2354;-76
2023/09/29 00:49:39;;;;;;;390.50;323.30;;;;;;;20.75;78.96;99872.16;310210;31;2777;-76
2023/09/29 00:49:51;;;;;;;392.50;327.67;;;;;;;20.77;78.64;99872.91;309509;31;856;-76
2023/09/29 00:50:03;;;;;;;393.52;329.27;;;;;;;20.77;78.91;99870.22;308128;31;3442;-76
2023/09/29 00:50:14;;;;;;;395.85;329.00;;;;;;;20.80;78.66;99874.44;307303;31;4147;-76
2023/09/29 00:50:28;;;;;;;392.55;324.08;;;;;;;20.80;78.55;99880.59;305172;32;4277;-76
2023/09/29 00:50:38;;;;;;;393.00;326.48;;;;;;;20.81;78.65;99874.31;304179;32;1186;-76
2023/09/29 00:50:49;;;;;;;391.03;325.67;;;;;;;20.80;79.17;99875.28;301058;32;4439;-76
2023/09/29 00:50:59;;;;;;;392.80;324.52;;;;;;;20.80;78.85;99875.28;296468;32;4525;-77
2023/09/29 00:51:10;;;;;;;393.30;323.67;;;;;;;20.80;78.69;99875.28;295319;32;3625;-76
2023/09/29 00:51:21;;;;;;;396.08;328.25;;;;;;;20.81;78.96;99874.31;296455;33;1254;-76
2023/09/29 00:51:34;;;;;;;393.17;327.92;;;;;;;20.80;78.98;99875.28;295418;33;2576;-76
2023/09/29 00:51:45;;;;;;;392.92;326.08;;;;;;;20.79;78.60;99872.78;293907;33;3654;-76
2023/09/29 00:52:01;;;;;;;392.27;322.13;;;;;;;20.78;78.59;99874.59;290252;33;4564;-78
2023/09/29 00:52:12;;;;;;;395.00;322.00;;;;;;;20.78;79.15;99871.09;288971;33;5348;-77
2023/09/29 00:52:23;;;;;;;395.67;326.48;;;;;;;20.78;79.01;99871.94;288246;34;1132;-77
2023/09/29 00:52:38;;;;;;;394.33;328.25;;;;;;;20.80;78.66;99867.31;290412;33;6051;-77
2023/09/29 00:52:50;;;;;;;395.30;329.33;;;;;;;20.80;78.60;99869.97;292993;33;6197;-76
2023/09/29 00:53:11;;;;;;;393.83;324.30;;;;;;;20.80;78.84;99875.28;289884;33;6191;-77
2023/09/29 00:53:22;;;;;;;390.40;325.77;;;;;;;20.81;78.76;99870.81;289060;34;955;-77
2023/09/29 00:53:34;;;;;;;392.27;329.75;;;;;;;20.81;78.91;99869.00;286137;34;4823;-77
2023/09/29 00:53:44;;;;;;;394.63;332.45;;;;;;;20.83;78.50;99875.03;285158;34;4223;-76
2023/09/29 00:53:54;;;;;;;394.70;334.10;;;;;;;20.83;78.79;99868.88;283649;34;5426;-76
2023/09/29 00:54:08;;;;;;;395.40;335.92;;;;;;;20.83;78.94;99868.88;279170;35;1264;-76
2023/09/29 00:54:18;;;;;;;394.92;333.30;;;;;;;20.82;78.44;99869.84;275582;35;5922;-77
2023/09/29 00:54:29;;;;;;;394.80;332.05;;;;;;;20.82;78.86;99881.34;275533;35;7615;-77
2023/09/29 00:54:40;;;;;;;392.90;325.23;;;;;;;20.81;78.94;99876.97;276595;35;898;-77
2023/09/29 00:54:51;;;;;;;391.30;325.95;;;;;;;20.81;78.64;99869.00;270328;36;1783;-76
2023/09/29 00:55:01;;;;;;;391.08;322.77;;;;;;;20.82;78.85;99872.50;267394;36;9786;-76
2023/09/29 00:56:46;;;;;;;379.42;302.66;;;;;;;20.82;78.56;99873.34;2492726;27;20480;-77