Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:04:56;;;;;;;;;;;;;;;-0.28;100.00;95872.16;10393156;28;3084;-70
2023/03/05 00:10:00;;;;;;;;;;;;;;;-0.25;100.00;95869.13;10403457;28;2328;-67
2023/03/05 00:15:04;;;;;;;;;;;;;;;-0.23;100.00;95859.16;10390921;28;2895;-66
2023/03/05 00:20:06;;;;;;;;;;;;;;;-0.19;100.00;95854.25;10400585;28;2923;-67
2023/03/05 00:25:09;;;;;;;;;;;;;;;-0.27;100.00;95860.56;10425044;28;2404;-66
2023/03/05 00:30:13;;;;;;;;;;;;;;;-0.30;100.00;95859.16;10389313;28;2859;-67
2023/03/05 00:35:15;;;;;;;;;;;;;;;-0.44;100.00;95848.81;10396601;28;2971;-66
2023/03/05 00:40:17;;;;;;;;;;;;;;;-0.53;100.00;95840.25;10403218;28;3038;-67
2023/03/05 00:45:20;;;;;;;;;;;;;;;-0.57;100.00;95829.28;10398709;28;2926;-66
2023/03/05 00:50:23;;;;;;;;;;;;;;;-0.73;100.00;95824.41;10396692;28;2865;-68
2023/03/05 00:55:25;;;;;;;;;;;;;;;-0.69;100.00;95828.28;10400376;28;2875;-67
2023/03/05 01:00:29;;;;;;;;;;;;;;;-0.69;100.00;95819.53;10402835;28;3015;-68
2023/03/05 01:05:35;;;;;;;;;;;;;;;-0.65;100.00;95821.56;10396141;28;2844;-68
2023/03/05 01:10:38;;;;;;;;;;;;;;;-0.61;100.00;95819.34;10397776;28;2847;-67
2023/03/05 01:15:53;;;;;;;;;;;;;;;-0.56;100.00;95811.63;10436156;28;2893;-66
2023/03/05 01:20:55;;;;;;;;;;;;;;;-0.51;100.00;95805.72;10392466;28;3455;-66
2023/03/05 01:25:58;;;;;;;;;;;;;;;-0.46;100.00;95800.63;10399806;28;2971;-67
2023/03/05 01:31:00;;;;;;;;;;;;;;;-0.42;100.00;95788.66;10401869;28;2925;-68
2023/03/05 01:36:03;;;;;;;;;;;;;;;-0.35;100.00;95781.53;10399520;28;2856;-68
2023/03/05 01:41:05;;;;;;;;;;;;;;;-0.39;100.00;95785.59;10399512;28;3267;-67
2023/03/05 01:46:08;;;;;;;;;;;;;;;-0.31;100.00;95774.84;10405720;28;2912;-67
2023/03/05 01:51:10;;;;;;;;;;;;;;;-0.20;100.00;95781.31;10396696;28;2962;-67
2023/03/05 01:56:13;;;;;;;;;;;;;;;-0.25;100.00;95775.81;10407658;28;2896;-69
2023/03/05 02:01:15;;;;;;;;;;;;;;;-0.28;100.00;95761.22;10397074;28;2940;-74
2023/03/05 02:06:22;;;;;;;;;;;;;;;-0.23;100.00;95766.69;10405799;28;2286;-67
2023/03/05 02:11:26;;;;;;;;;;;;;;;-0.26;100.00;95767.09;10399196;28;2921;-67
2023/03/05 02:16:34;;;;;;;;;;;;;;;-0.27;100.00;95765.47;10401148;28;2876;-66
2023/03/05 02:21:37;;;;;;;;;;;;;;;-0.26;100.00;95761.81;10392958;28;2914;-66
2023/03/05 02:26:39;;;;;;;;;;;;;;;-0.17;100.00;95765.88;10429767;28;2342;-67
2023/03/05 02:31:41;;;;;;;;;;;;;;;-0.15;100.00;95753.25;10391034;28;2900;-66
2023/03/05 02:36:45;;;;;;;;;;;;;;;-0.10;100.00;95750.81;10392929;28;3034;-67
2023/03/05 02:41:48;;;;;;;;;;;;;;;-0.09;100.00;95736.56;10396200;28;2378;-68
2023/03/05 02:46:51;;;;;;;;;;;;;;;-0.03;100.00;95741.03;10399412;28;2869;-69
2023/03/05 02:51:53;;;;;;;;;;;;;;;0.01;100.00;95725.59;10386536;28;2839;-67
2023/03/05 02:56:56;;;;;;;;;;;;;;;0.06;100.00;95711.72;10394620;28;2860;-67
2023/03/05 03:01:59;;;;;;;;;;;;;;;0.10;100.00;95702.38;10400256;28;2833;-67
2023/03/05 03:07:02;;;;;;;;;;;;;;;0.08;100.00;95696.47;10398656;28;2922;-67
2023/03/05 03:12:04;;;;;;;;;;;;;;;0.12;100.00;95695.84;10402492;28;2907;-66
2023/03/05 03:17:17;;;;;;;;;;;;;;;0.17;100.00;95688.09;10391855;28;3083;-68
2023/03/05 03:22:20;;;;;;;;;;;;;;;0.23;100.00;95681.16;10397571;28;2342;-67
2023/03/05 03:27:23;;;;;;;;;;;;;;;0.23;100.00;95681.16;10389205;28;2290;-67
2023/03/05 03:32:25;;;;;;;;;;;;;;;0.28;100.00;95677.88;10401872;28;2871;-67
2023/03/05 03:37:28;;;;;;;;;;;;;;;0.38;100.00;95678.22;10396194;28;2911;-68
2023/03/05 03:42:30;;;;;;;;;;;;;;;0.42;100.00;95680.25;10399510;28;2908;-67
2023/03/05 03:47:32;;;;;;;;;;;;;;;0.47;100.00;95683.06;10390895;28;2981;-66
2023/03/05 03:52:35;;;;;;;;;;;;;;;0.38;100.00;95667.63;10400571;28;2883;-66
2023/03/05 03:57:39;;;;;;;;;;;;;;;0.48;100.00;95666.16;10392637;28;3101;-67
2023/03/05 04:02:42;;;;;;;;;;;;;;;0.44;100.00;95664.97;10397124;28;2897;-68
2023/03/05 04:07:57;;;;;;;;;;;;;;;0.45;100.00;95661.31;10394723;28;2322;-68
2023/03/05 04:13:00;;;;;;;;;;;;;;;0.49;100.00;95659.84;10402173;28;2900;-69
2023/03/05 04:18:02;;;;;;;;;;;;;;;0.57;100.00;95652.69;10406718;28;2887;-67
2023/03/05 04:23:05;;;;;;;;;;;;;;;0.60;100.00;95644.34;10399315;28;2851;-67
2023/03/05 04:28:08;;;;;;;;;;;;;;;0.51;100.00;95636.66;10399551;28;2929;-71
2023/03/05 04:33:10;;;;;;;;;;;;;;;0.58;100.00;95631.31;10402064;28;2302;-66
2023/03/05 04:38:13;;;;;;;;;;;;;;;0.63;100.00;95633.31;10399019;28;2331;-66
2023/03/05 04:43:16;;;;;;;;;;;;;;;0.59;100.00;95632.13;10401861;28;2897;-68
2023/03/05 04:48:19;;;;;;;;;;;;;;;0.64;100.00;95632.31;10396075;28;2871;-66
2023/03/05 04:53:31;;;;;;;;;;;;;;;0.54;100.00;95619.53;10396630;28;3005;-66
2023/03/05 04:58:34;;;;;;;;;;;;;;;0.57;100.00;95613.00;10395347;28;2912;-67
2023/03/05 05:03:38;;;;;;;;;;;;;;;0.56;100.00;95616.69;10402301;28;2256;-66
2023/03/05 05:08:42;;;;;;;;;;;;;;;0.55;100.00;95605.28;10400522;28;2981;-67
2023/03/05 05:13:45;;;;;;;;;;;;;;;0.60;100.00;95607.28;10398806;28;3368;-66
2023/03/05 05:18:50;;;;;;;;;;;;;;;0.56;100.00;95606.09;10398776;28;2840;-67
2023/03/05 05:23:53;;;;;;;;;;;;;;;0.51;100.00;95604.94;10395337;28;2359;-69
2023/03/05 05:28:56;;;;;;;;;;;;;;;0.64;100.00;95603.22;10399665;28;2338;-68
2023/03/05 05:33:58;;;;;;;;;;;;;;;0.66;100.00;95606.44;10396735;28;2462;-67
2023/03/05 05:39:02;;;;;;;;;;;;;;;0.69;100.00;95604.16;10397381;28;2865;-69
2023/03/05 05:44:04;;;;;;;;;;;;;;;0.70;100.00;95607.59;10396685;28;3031;-66
2023/03/05 05:49:07;;;;;;;;;;;;;;;0.67;100.00;95616.00;10395227;28;2951;-70
2023/03/05 05:54:10;;;;;;;;;;;;;;;0.68;100.00;95604.38;10399404;28;2933;-66
2023/03/05 05:59:13;;;;;;;;;;;;;;;0.72;100.00;95614.31;10392816;28;2875;-75
2023/03/05 06:04:15;;;;;;;;;;;;;;;0.75;100.00;95610.41;10393656;28;2840;-68
2023/03/05 06:09:18;;;;;;;;;;;;;;;0.80;100.00;95616.69;10404205;28;2884;-73
2023/03/05 06:14:20;;;;;;;;;;;;;;;0.86;100.00;95606.28;10396716;28;2871;-67
2023/03/05 06:19:23;;;;;;;;;;;;;;;0.85;100.00;95607.31;10391759;28;2895;-68
2023/03/05 06:24:25;;;;;;;;;;;;;;;0.87;100.00;95614.00;10392216;28;2299;-67
2023/03/05 06:29:27;;;;;;;;;;;;;;;0.88;100.00;95614.78;10389207;28;2840;-67
2023/03/05 06:34:30;;;;;;;;;;;;;;;0.84;100.00;95609.16;10398748;28;2380;-67
2023/03/05 06:39:33;;;;;;;;;;;;;;;0.87;100.00;95603.41;10393844;28;2837;-66
2023/03/05 06:44:35;;;;;;;;;;;;;;;0.93;100.00;95610.47;10395494;28;2867;-73
2023/03/05 06:49:38;;;;;;;;;;;;;;;0.96;100.00;95594.19;10390524;28;2919;-67
2023/03/05 06:54:51;;;;;;;;;;;;;;;1.03;100.00;95602.84;10393304;28;2930;-66
2023/03/05 06:59:54;;;;;;;;;;;;;;;0.99;100.00;95603.50;10389366;28;3226;-68
2023/03/05 07:04:56;;;;;;;;;;;;;;;0.98;100.00;95605.34;10391959;28;2887;-67
2023/03/05 07:09:59;;;;;;;;;;;;;;;0.92;100.00;95600.91;10398199;28;2341;-66
2023/03/05 07:15:02;;;;;;;;;;;;;;;0.96;100.00;95602.13;10391462;28;2919;-66
2023/03/05 07:20:05;;;;;;;;;;;;;;;0.96;100.00;95602.13;10398927;28;2913;-66
2023/03/05 07:25:07;;;;;;;;;;;;;;;0.90;100.00;95602.97;10388145;28;2860;-67
2023/03/05 07:30:10;;;;;;;;;;;;;;;0.99;100.00;95600.88;10389329;28;2895;-74
2023/03/05 07:35:13;;;;;;;;;;;;;;;1.14;100.00;95582.78;10387087;28;3241;-67
2023/03/05 07:40:17;;;;;;;;;;;;;;;1.19;100.00;95590.06;10392895;28;2999;-67
2023/03/05 07:45:19;;;;;;;;;;;;;;;1.29;100.00;95598.34;10397276;28;2298;-67
2023/03/05 07:50:22;;;;;;;;;;;;;;;1.29;100.00;95595.69;10404215;28;2889;-67
2023/03/05 07:55:25;;;;;;;;;;;;;;;1.38;100.00;95586.41;10401466;28;2970;-67
2023/03/05 08:00:31;;;;;;;;;;;;;;;1.49;100.00;95579.56;10405154;28;2954;-67
2023/03/05 08:05:34;;;;;;;;;;;;;;;1.71;100.00;95582.56;10415624;28;3050;-67
2023/03/05 08:10:37;;;;;;;;;;;;;;;1.83;100.00;95576.28;10417657;28;2911;-66
2023/03/05 08:15:46;;;;;;;;;;;;;;;2.10;100.00;95578.59;10408380;28;2867;-66
2023/03/05 08:20:50;;;;;;;;;;;;;;;2.25;100.00;95565.75;10405165;28;2872;-67
2023/03/05 08:25:53;;;;;;;;;;;;;;;2.30;100.00;95573.03;10402870;28;2844;-68
2023/03/05 08:30:56;;;;;;;;;;;;;;;2.13;100.00;95563.06;10400918;28;2965;-67
2023/03/05 08:35:59;;;;;;;;;;;;;;;2.14;100.00;95562.00;10407325;28;2844;-68
2023/03/05 08:41:02;;;;;;;;;;;;;;;2.30;100.00;95570.38;10400215;28;2923;-68
2023/03/05 08:46:04;;;;;;;;;;;;;;;2.25;100.00;95557.78;10403907;28;2877;-68
2023/03/05 08:51:09;;;;;;;;;;;;;;;2.40;100.00;95560.00;10400351;28;3014;-67
2023/03/05 08:56:12;;;;;;;;;;;;;;;2.50;100.00;95548.84;10397596;28;3131;-67
2023/03/05 09:01:14;;;;;;;;;;;;;;;2.59;100.00;95545.63;10395501;28;2372;-66
2023/03/05 09:06:26;;;;;;;;;;;;;;;2.53;100.00;95541.22;10398155;28;2916;-70
2023/03/05 09:11:30;;;;;;;;;;;;;;;2.58;100.00;95541.34;10397273;28;2784;-74
2023/03/05 09:16:33;;;;;;;;;;;;;;;2.69;100.00;95537.91;10393671;28;2966;-76
2023/03/05 09:21:36;;;;;;;;;;;;;;;2.93;100.00;95527.31;10394078;28;2916;-71
2023/03/05 09:26:41;;;;;;;;;;;;;;;2.71;100.00;95527.88;10400690;28;3042;-71
2023/03/05 09:31:43;;;;;;;;;;;;;;;2.83;100.00;95527.06;10395116;28;2327;-72
2023/03/05 09:36:46;;;;;;;;;;;;;;;2.86;100.00;95526.59;10346767;28;1528759;-72
2023/03/05 09:41:50;;;;;;;;;;;;;;;3.08;100.00;95527.63;10393146;28;3159;-70
2023/03/05 09:46:53;;;;;;;;;;;;;;;3.17;100.00;95522.78;10395151;28;3165;-71
2023/03/05 09:51:56;;;;;;;;;;;;;;;3.19;100.00;95518.84;10399742;28;2589;-72
2023/03/05 09:56:58;;;;;;;;;;;;;;;3.15;100.00;95512.38;10397585;28;3157;-71
2023/03/05 10:02:01;;;;;;;;;;;;;;;3.08;100.00;95519.66;10403125;28;3200;-70
2023/03/05 10:07:04;;;;;;;;;;;;;;;2.81;100.00;95516.69;10401932;28;3207;-71
2023/03/05 10:12:08;;;;;;;;;;;;;;;3.00;100.00;95513.91;10400199;28;2621;-71
2023/03/05 10:17:11;;;;;;;;;;;;;;;3.19;100.00;95499.47;10397334;28;3201;-76
2023/03/05 10:22:16;;;;;;;;;;;;;;;3.16;100.00;95510.53;10405906;28;3192;-74
2023/03/05 10:27:18;;;;;;;;;;;;;;;3.17;100.00;95494.34;10399811;28;3180;-75
2023/03/05 10:32:21;;;;;;;;;;;;;;;3.12;100.00;95488.16;10397171;28;3188;-73
2023/03/05 10:37:23;;;;;;;;;;;;;;;3.07;100.00;95486.19;10402990;28;3174;-71
2023/03/05 10:42:26;;;;;;;;;;;;;;;3.25;100.00;95483.38;10395064;28;3204;-71
2023/03/05 10:47:32;;;;;;;;;;;;;;;3.24;100.00;95479.13;10389382;28;2753;-72
2023/03/05 10:52:36;;;;;;;;;;;;;;;3.56;100.00;95467.22;10397627;28;3310;-71
2023/03/05 10:57:40;;;;;;;;;;;;;;;3.45;100.00;95459.06;10391845;28;2566;-72
2023/03/05 11:02:43;;;;;;;;;;;;;;;3.30;100.00;95442.81;10391454;28;3545;-70
2023/03/05 11:07:45;;;;;;;;;;;;;;;3.30;100.00;95447.31;10393852;28;3275;-71
2023/03/05 11:12:49;;;;;;;;;;;;;;;3.37;100.00;95437.38;10391086;28;3195;-71
2023/03/05 11:17:51;;;;;;;;;;;;;;;3.24;100.00;95441.94;10400008;28;2823;-71
2023/03/05 11:22:53;;;;;;;;;;;;;;;3.54;100.00;95432.91;10392927;28;3272;-70
2023/03/05 11:27:56;;;;;;;;;;;;;;;3.67;100.00;95422.00;10436390;28;3204;-71
2023/03/05 11:32:59;;;;;;;;;;;;;;;3.75;100.00;95412.81;10394859;28;3196;-70
2023/03/05 11:38:01;;;;;;;;;;;;;;;3.97;100.00;95416.41;10393608;28;3132;-71
2023/03/05 11:43:04;;;;;;;;;;;;;;;3.70;100.00;95416.22;10392191;28;3176;-71
2023/03/05 11:48:07;;;;;;;;;;;;;;;3.76;100.00;95409.13;10393353;28;3157;-72
2023/03/05 11:53:10;;;;;;;;;;;;;;;3.79;100.00;95398.81;10393622;28;3257;-75
2023/03/05 11:58:14;;;;;;;;;;;;;;;4.03;100.00;95396.03;10391265;28;3113;-72
2023/03/05 12:03:16;;;;;;;;;;;;;;;3.78;100.00;95394.56;10384955;28;3538;-72
2023/03/05 12:08:20;;;;;;;;;;;;;;;3.94;100.00;95384.16;10386942;28;3199;-71
2023/03/05 12:13:22;;;;;;;;;;;;;;;4.15;100.00;95369.34;10383741;28;3148;-72
2023/03/05 12:18:27;;;;;;;;;;;;;;;4.18;100.00;95364.31;10396007;28;3148;-72
2023/03/05 12:23:30;;;;;;;;;;;;;;;3.84;100.00;95360.88;10395813;28;2626;-72
2023/03/05 12:28:33;;;;;;;;;;;;;;;3.83;100.00;95345.19;10395991;28;2595;-74
2023/03/05 12:33:37;;;;;;;;;;;;;;;3.27;100.00;95338.91;10403917;28;3140;-71
2023/03/05 12:38:40;;;;;;;;;;;;;;;3.24;100.00;95341.00;10395526;28;3172;-72
2023/03/05 12:43:43;;;;;;;;;;;;;;;3.27;100.00;95339.69;10401833;28;3204;-71
2023/03/05 12:48:46;;;;;;;;;;;;;;;3.22;100.00;95327.13;10408219;28;3260;-72
2023/03/05 12:53:49;;;;;;;;;;;;;;;3.38;100.00;95322.91;10404400;28;3273;-71
2023/03/05 12:58:51;;;;;;;;;;;;;;;3.23;100.00;95320.75;10397228;28;3168;-72
2023/03/05 13:03:54;;;;;;;;;;;;;;;3.80;100.00;95309.22;10395002;28;3204;-71
2023/03/05 13:08:57;;;;;;;;;;;;;;;4.01;100.00;95307.69;10405119;28;3078;-73
2023/03/05 13:14:01;;;;;;;;;;;;;;;3.86;100.00;95296.81;10395048;28;3594;-72
2023/03/05 13:19:06;;;;;;;;;;;;;;;4.06;100.00;95305.09;10394723;28;2641;-72
2023/03/05 13:24:09;;;;;;;;;;;;;;;4.12;100.00;95296.13;10391686;28;3208;-71
2023/03/05 13:29:14;;;;;;;;;;;;;;;4.36;100.00;95295.94;10426495;28;3240;-72
2023/03/05 13:34:17;;;;;;;;;;;;;;;4.47;100.00;95295.03;10398976;28;2626;-70
2023/03/05 13:39:19;;;;;;;;;;;;;;;4.43;100.00;95285.91;10389861;28;3246;-70
2023/03/05 13:44:23;;;;;;;;;;;;;;;4.69;100.00;95287.03;10394244;28;3193;-73
2023/03/05 13:49:27;;;;;;;;;;;;;;;4.03;100.00;95284.31;10400582;28;3118;-70
2023/03/05 13:54:30;;;;;;;;;;;;;;;4.38;100.00;95275.19;10389371;28;2627;-71
2023/03/05 13:59:32;;;;;;;;;;;;;;;4.62;100.00;95271.25;10400566;28;3508;-71
2023/03/05 14:04:35;;;;;;;;;;;;;;;4.47;100.00;95266.56;10391100;28;3246;-70
2023/03/05 14:09:37;;;;;;;;;;;;;;;3.60;100.00;95267.19;10411804;28;2637;-74
2023/03/05 14:14:40;;;;;;;;;;;;;;;4.00;100.00;95260.84;10394243;28;3178;-71
2023/03/05 14:19:42;;;;;;;;;;;;;;;3.64;100.00;95264.88;10389892;28;3203;-69
2023/03/05 14:24:47;;;;;;;;;;;;;;;3.41;100.00;95255.19;10398603;28;3160;-70
2023/03/05 14:29:50;;;;;;;;;;;;;;;3.26;100.00;95247.78;10385584;28;3184;-71
2023/03/05 14:34:52;;;;;;;;;;;;;;;3.20;100.00;95236.25;10390931;28;3133;-74
2023/03/05 14:39:55;;;;;;;;;;;;;;;3.42;100.00;95227.56;10394289;28;3152;-71
2023/03/05 14:44:58;;;;;;;;;;;;;;;3.75;100.00;95222.25;10394892;28;3184;-73
2023/03/05 14:50:00;;;;;;;;;;;;;;;4.09;100.00;95214.19;10395855;28;3192;-77
2023/03/05 14:55:03;;;;;;;;;;;;;;;3.73;100.00;95208.38;10399408;28;3196;-71
2023/03/05 15:00:06;;;;;;;;;;;;;;;3.93;100.00;95207.84;10395091;28;2600;-68
2023/03/05 15:05:10;;;;;;;;;;;;;;;3.68;100.00;95210.94;10396744;28;3213;-67
2023/03/05 15:10:13;;;;;;;;;;;;;;;3.44;100.00;95209.56;10393676;28;3257;-67
2023/03/05 15:15:16;;;;;;;;;;;;;;;3.16;100.00;95213.88;10425454;28;3997;-67
2023/03/05 15:20:19;;;;;;;;;;;;;;;3.10;100.00;95214.03;10395650;28;3982;-68
2023/03/05 15:25:25;;;;;;;;;;;;;;;2.97;100.00;95204.53;10395797;28;2570;-67
2023/03/05 15:30:28;;;;;;;;;;;;;;;2.87;100.00;95197.19;10391620;28;3455;-65
2023/03/05 15:35:33;;;;;;;;;;;;;;;2.95;100.00;95196.00;10392981;28;3061;-66
2023/03/05 15:40:36;;;;;;;;;;;;;;;3.01;100.00;95187.06;10394818;28;2615;-68
2023/03/05 15:45:42;;;;;;;;;;;;;;;2.81;100.00;95176.94;10395797;28;3534;-67
2023/03/05 15:50:45;;;;;;;;;;;;;;;2.96;100.00;95177.16;10392144;28;3176;-68
2023/03/05 15:55:48;;;;;;;;;;;;;;;2.83;100.00;95176.69;10397363;28;2665;-69
2023/03/05 16:00:50;;;;;;;;;;;;;;;2.66;100.00;95181.94;10389630;28;2587;-68
2023/03/05 16:06:03;;;;;;;;;;;;;;;2.60;100.00;95167.78;10408774;28;3213;-67
2023/03/05 16:11:09;;;;;;;;;;;;;;;2.47;100.00;95154.00;10413837;28;3169;-70
2023/03/05 16:16:12;;;;;;;;;;;;;;;2.45;100.00;95156.91;10412501;28;3184;-68
2023/03/05 16:21:17;;;;;;;;;;;;;;;2.43;100.00;95159.78;10413175;28;2603;-67
2023/03/05 16:26:19;;;;;;;;;;;;;;;2.35;100.00;95162.81;10411372;28;3173;-67
2023/03/05 16:31:23;;;;;;;;;;;;;;;2.33;100.00;95150.84;10407683;28;3255;-69
2023/03/05 16:36:26;;;;;;;;;;;;;;;2.21;100.00;95155.38;10413497;28;3137;-68
2023/03/05 16:41:29;;;;;;;;;;;;;;;2.24;100.00;95152.28;10416457;28;2607;-68
2023/03/05 16:46:31;;;;;;;;;;;;;;;2.17;100.00;95155.06;10418826;28;3243;-71
2023/03/05 16:51:36;;;;;;;;;;;;;;;2.12;100.00;95150.47;10409965;28;3134;-72
2023/03/05 16:56:39;;;;;;;;;;;;;;;1.95;100.00;95138.97;10411448;28;2610;-69
2023/03/05 17:01:43;;;;;;;;;;;;;;;1.92;100.00;95139.47;10422096;28;3154;-69
2023/03/05 17:06:48;;;;;;;;;;;;;;;1.89;100.00;95134.63;10404468;28;3521;-69
2023/03/05 17:11:51;;;;;;;;;;;;;;;1.99;100.00;95129.53;10416340;28;2671;-67
2023/03/05 17:16:57;;;;;;;;;;;;;;;2.11;100.00;95134.78;10427240;28;3121;-67
2023/03/05 17:22:11;;;;;;;;;;;;;;;2.12;100.00;95139.84;10413561;28;2670;-69
2023/03/05 17:27:24;;;;;;;;;;;;;;;2.05;100.00;95131.22;10419264;28;3177;-69
2023/03/05 17:32:26;;;;;;;;;;;;;;;1.91;100.00;95127.25;10416163;28;2678;-68
2023/03/05 17:37:28;;;;;;;;;;;;;;;1.98;100.00;95127.13;10406515;28;3180;-68
2023/03/05 17:42:31;;;;;;;;;;;;;;;2.01;100.00;95127.44;10413408;28;2575;-67
2023/03/05 17:47:34;;;;;;;;;;;;;;;2.04;100.00;95126.97;10415850;28;3235;-67
2023/03/05 17:52:39;;;;;;;;;;;;;;;2.06;100.00;95132.84;10417779;28;2610;-69
2023/03/05 17:57:42;;;;;;;;;;;;;;;2.02;100.00;95129.03;10419422;28;2632;-68
2023/03/05 18:02:45;;;;;;;;;;;;;;;1.99;100.00;95121.56;10414135;28;2660;-68
2023/03/05 18:07:47;;;;;;;;;;;;;;;1.98;100.00;95117.31;10451153;28;3228;-69
2023/03/05 18:12:59;;;;;;;;;;;;;;;2.10;100.00;95120.72;10410472;28;2654;-66
2023/03/05 18:18:02;;;;;;;;;;;;;;;2.19;100.00;95117.69;10416939;28;2626;-66
2023/03/05 18:23:06;;;;;;;;;;;;;;;2.23;100.00;95113.50;10418586;28;3184;-68
2023/03/05 18:28:09;;;;;;;;;;;;;;;2.26;100.00;95121.00;10411441;28;2638;-68
2023/03/05 18:33:11;;;;;;;;;;;;;;;2.24;100.00;95107.19;10410070;28;2713;-68
2023/03/05 18:38:16;;;;;;;;;;;;;;;2.27;100.00;95102.19;10409144;28;3181;-68
2023/03/05 18:43:19;;;;;;;;;;;;;;;2.21;100.00;95108.44;10399966;28;3209;-67
2023/03/05 18:48:22;;;;;;;;;;;;;;;2.25;100.00;95106.94;10405253;28;3172;-70
2023/03/05 18:53:35;;;;;;;;;;;;;;;2.19;100.00;95099.13;10408948;28;3134;-70
2023/03/05 18:58:38;;;;;;;;;;;;;;;2.20;100.00;95087.47;10407346;28;3122;-67
2023/03/05 19:03:41;;;;;;;;;;;;;;;2.15;100.00;95094.28;10413810;28;3227;-72
2023/03/05 19:08:43;;;;;;;;;;;;;;;2.15;100.00;95083.69;10411727;28;3179;-67
2023/03/05 19:13:49;;;;;;;;;;;;;;;2.17;100.00;95078.97;10413390;28;3176;-67
2023/03/05 19:19:14;;;;;;;;;;;;;;;2.19;100.00;95078.72;10403527;28;3238;-67
2023/03/05 19:24:19;;;;;;;;;;;;;;;2.21;100.00;95078.47;10412235;28;3177;-68
2023/03/05 19:29:22;;;;;;;;;;;;;;;2.24;100.00;95084.13;10413233;28;3165;-67
2023/03/05 19:34:35;;;;;;;;;;;;;;;2.23;100.00;95074.56;10411021;28;3136;-67
2023/03/05 19:39:38;;;;;;;;;;;;;;;2.26;100.00;95076.72;10409753;28;3186;-67
2023/03/05 19:44:43;;;;;;;;;;;;;;;2.24;100.00;95064.75;10420216;28;2564;-67
2023/03/05 19:49:46;;;;;;;;;;;;;;;2.20;100.00;95072.38;10425688;28;2571;-71
2023/03/05 19:54:50;;;;;;;;;;;;;;;2.24;100.00;95070.06;10413493;28;3200;-68
2023/03/05 19:59:52;;;;;;;;;;;;;;;2.22;100.00;95064.16;10414309;28;3182;-68
2023/03/05 20:04:56;;;;;;;;;;;;;;;2.20;100.00;95056.47;10414971;28;3125;-69
2023/03/05 20:09:58;;;;;;;;;;;;;;;2.20;100.00;95060.97;10415443;28;2595;-71
2023/03/05 20:15:10;;;;;;;;;;;;;;;2.21;100.00;95062.56;10410596;28;3129;-69
2023/03/05 20:20:22;;;;;;;;;;;;;;;2.20;100.00;95055.66;10402684;28;2602;-68
2023/03/05 20:25:25;;;;;;;;;;;;;;;2.12;100.00;95044.41;10405828;28;2663;-68
2023/03/05 20:30:27;;;;;;;;;;;;;;;2.16;100.00;95050.84;10396086;28;3144;-67
2023/03/05 20:35:30;;;;;;;;;;;;;;;2.19;100.00;95044.25;10400429;28;3109;-67
2023/03/05 20:40:33;;;;;;;;;;;;;;;2.19;100.00;95041.59;10397119;28;3153;-69
2023/03/05 20:45:37;;;;;;;;;;;;;;;2.16;100.00;95042.91;10402310;28;3204;-68
2023/03/05 20:50:41;;;;;;;;;;;;;;;2.22;100.00;95029.69;10407702;28;2564;-69
2023/03/05 20:55:53;;;;;;;;;;;;;;;2.23;100.00;95033.97;10405677;28;3196;-67
2023/03/05 21:00:56;;;;;;;;;;;;;;;2.17;100.00;95033.91;10406357;28;3222;-68
2023/03/05 21:05:59;;;;;;;;;;;;;;;2.21;100.00;95030.75;10406139;28;3141;-68
2023/03/05 21:11:01;;;;;;;;;;;;;;;2.20;100.00;95029.94;10406061;28;3209;-68
2023/03/05 21:16:04;;;;;;;;;;;;;;;2.17;100.00;95017.19;10407248;28;3221;-68
2023/03/05 21:21:06;;;;;;;;;;;;;;;2.15;100.00;95017.41;10402953;28;3192;-67
2023/03/05 21:26:09;;;;;;;;;;;;;;;2.16;100.00;95016.38;10396173;28;3199;-68
2023/03/05 21:31:12;;;;;;;;;;;;;;;2.12;100.00;95003.84;10401068;28;2574;-68
2023/03/05 21:36:17;;;;;;;;;;;;;;;2.16;100.00;94997.81;10404485;28;2646;-68
2023/03/05 21:41:21;;;;;;;;;;;;;;;2.13;100.00;94987.69;10402000;28;2602;-68
2023/03/05 21:46:24;;;;;;;;;;;;;;;2.09;100.00;94985.75;10400256;28;3192;-68
2023/03/05 21:51:57;;;;;;;;;;;;;;;2.06;100.00;94981.72;10426938;28;3378;-67
2023/03/05 21:57:00;;;;;;;;;;;;;;;1.99;100.00;94975.78;10402134;28;3180;-68
2023/03/05 22:02:03;;;;;;;;;;;;;;;1.95;100.00;94973.84;10406726;28;2673;-69
2023/03/05 22:07:05;;;;;;;;;;;;;;;1.97;100.00;94961.94;10399772;28;3126;-66
2023/03/05 22:17:43;;;;;;;;;;;;;;;2.00;100.00;94950.88;10389256;28;3120;-68
2023/03/05 22:22:46;;;;;;;;;;;;;;;2.02;100.00;94956.72;10398219;28;2563;-68
2023/03/05 22:27:48;;;;;;;;;;;;;;;1.93;100.00;94947.59;10395032;28;2594;-67
2023/03/05 22:32:51;;;;;;;;;;;;;;;1.97;100.00;94954.00;10394121;28;3289;-66
2023/03/05 22:37:53;;;;;;;;;;;;;;;1.90;100.00;94942.75;10393664;28;3479;-72
2023/03/05 22:42:56;;;;;;;;;;;;;;;1.87;100.00;94941.38;10395871;28;2580;-75
2023/03/05 22:47:58;;;;;;;;;;;;;;;1.86;100.00;94939.78;10394271;28;2524;-75
2023/03/05 22:53:02;;;;;;;;;;;;;;;1.79;100.00;94933.84;10404302;28;3103;-70
2023/03/05 22:58:05;;;;;;;;;;;;;;;1.78;100.00;94929.59;10391725;28;3307;-68
2023/03/05 23:03:07;;;;;;;;;;;;;;;1.82;100.00;94932.53;10397683;28;3200;-70
2023/03/05 23:08:10;;;;;;;;;;;;;;;1.85;100.00;94924.94;10402278;28;3153;-66
2023/03/05 23:13:12;;;;;;;;;;;;;;;1.83;100.00;94919.03;10397087;28;3140;-68
2023/03/05 23:18:15;;;;;;;;;;;;;;;1.82;100.00;94920.09;10396126;28;3118;-69
2023/03/05 23:23:18;;;;;;;;;;;;;;;1.80;100.00;94914.25;10385667;28;3164;-68
2023/03/05 23:28:20;;;;;;;;;;;;;;;1.76;100.00;94907.81;10391827;28;3132;-68
2023/03/05 23:33:24;;;;;;;;;;;;;;;1.76;100.00;94907.00;10389983;28;3296;-68
2023/03/05 23:38:26;;;;;;;;;;;;;;;1.78;100.00;94907.56;10390367;28;3266;-67
2023/03/05 23:43:29;;;;;;;;;;;;;;;1.72;100.00;94906.69;10392491;28;3141;-67
2023/03/05 23:48:31;;;;;;;;;;;;;;;1.76;100.00;94902.50;10396669;28;3199;-68
2023/03/05 23:53:34;;;;;;;;;;;;;;;1.80;100.00;94894.88;10396157;28;2647;-68
2023/03/05 23:58:36;;;;;;;;;;;;;;;1.75;100.00;94895.59;10387451;28;3172;-67
