Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 06:38:37;;;;;;;2.80;1.10;;;;;;;;;;4862205;29;20211;-88
2022/01/04 07:28:21;;;;;;;1.90;1.30;;;;;;;;;;4824443;29;20229;-82
2022/01/04 07:30:49;;;;;;;2.40;1.47;;;;;;;;;;4826227;29;20228;-83
2022/01/04 07:33:18;;;;;;;1.00;1.00;;;;;;;;;;4842508;29;20272;-82
2022/01/04 07:35:45;;;;;;;8.43;2.00;;;;;;;;;;4846025;29;20223;-80
2022/01/04 07:38:12;;;;;;;2.87;1.40;;;;;;;;;;4998513;28;20245;-82
2022/01/04 07:40:40;;;;;;;8.90;2.00;;;;;;;;;;5022573;28;20281;-81
2022/01/04 07:43:07;;;;;;;4.40;1.30;;;;;;;;;;5018517;28;20203;-82
2022/01/04 07:45:35;;;;;;;8.57;1.53;;;;;;;;;;5022128;28;20206;-83
2022/01/04 07:48:10;;;;;;;3.27;1.37;;;;;;;;;;5015154;28;20278;-82
2022/01/04 07:50:38;;;;;;;1.50;1.10;;;;;;;;;;5002839;28;20249;-82
2022/01/04 07:53:06;;;;;;;1.93;1.00;;;;;;;;;;5012724;28;20210;-80
2022/01/04 07:55:33;;;;;;;1.67;1.00;;;;;;;;;;5000906;28;20239;-79
2022/01/04 07:58:00;;;;;;;1.50;1.00;;;;;;;;;;5014230;28;20219;-82
2022/01/04 08:00:29;;;;;;;5.23;1.50;;;;;;;;;;5027149;28;20261;-79
2022/01/04 08:03:00;;;;;;;4.33;1.50;;;;;;;;;;5008600;28;20250;-81
2022/01/04 08:05:29;;;;;;;3.87;1.30;;;;;;;;;;5018784;28;20266;-82
2022/01/04 08:07:57;;;;;;;3.03;1.20;;;;;;;;;;5006908;28;20219;-82
2022/01/04 08:10:25;;;;;;;2.53;1.30;;;;;;;;;;5012586;28;20202;-79
2022/01/04 08:12:52;;;;;;;3.13;1.00;;;;;;;;;;5007578;28;20206;-83
2022/01/04 08:15:19;;;;;;;5.53;1.50;;;;;;;;;;5014543;28;20199;-83
2022/01/04 08:17:47;;;;;;;2.20;1.07;;;;;;;;;;5022628;28;20211;-82
2022/01/04 08:20:17;;;;;;;4.80;1.70;;;;;;;;;;5045223;23;20234;-83
2022/01/04 08:22:45;;;;;;;7.33;1.63;;;;;;;;;;5025752;28;20210;-83
2022/01/04 08:25:13;;;;;;;1.93;1.40;;;;;;;;;;5027205;28;20198;-80
2022/01/04 08:27:41;;;;;;;4.77;1.10;;;;;;;;;;5022899;28;20241;-83
2022/01/04 08:30:09;;;;;;;3.13;1.30;;;;;;;;;;5024807;28;20219;-80
2022/01/04 08:32:38;;;;;;;1.67;1.10;;;;;;;;;;5022221;28;20206;-83
2022/01/04 08:35:06;;;;;;;1.10;1.00;;;;;;;;;;5024060;28;20205;-83
2022/01/04 08:37:34;;;;;;;3.07;1.13;;;;;;;;;;5021246;28;20215;-82
2022/01/04 08:40:04;;;;;;;1.47;1.10;;;;;;;;;;5019262;28;20238;-80
2022/01/04 08:42:32;;;;;;;1.20;1.03;;;;;;;;;;5014033;28;20206;-79
2022/01/04 08:44:59;;;;;;;3.40;1.30;;;;;;;;;;5014334;28;20211;-79
2022/01/04 08:47:27;;;;;;;2.47;1.37;;;;;;;;;;5014416;28;20226;-79
2022/01/04 08:49:54;;;;;;;2.30;1.67;;;;;;;;;;5015127;28;20624;-78
2022/01/04 08:52:22;;;;;;;1.23;1.07;;;;;;;;;;5008941;28;20226;-82
2022/01/04 08:54:50;;;;;;;1.70;1.40;;;;;;;;;;5016890;28;20205;-82
2022/01/04 08:57:18;;;;;;;1.27;1.10;;;;;;;;;;5019977;28;20202;-83
2022/01/04 08:59:47;;;;;;;1.90;1.57;;;;;;;;;;5020995;28;20246;-83
2022/01/04 09:02:14;;;;;;;1.10;1.00;;;;;;;;;;5020122;28;20210;-83
2022/01/04 09:04:41;;;;;;;1.87;1.00;;;;;;;;;;5021770;28;20310;-84
2022/01/04 09:07:09;;;;;;;8.87;1.80;;;;;;;;;;5020506;28;20225;-85
2022/01/04 09:09:42;;;;;;;2.87;1.23;;;;;;;;;;5021237;28;20226;-85
2022/01/04 09:12:10;;;;;;;33.60;5.30;;;;;;;;;;5022011;28;20203;-83
2022/01/04 09:14:54;;;;;;;6.03;1.33;;;;;;;;;;5021387;28;20207;-84
2022/01/04 09:20:15;;;;;;;1.30;1.20;;;;;;;;;;4971312;28;20675;-85
2022/01/04 09:25:24;;;;;;;1.23;1.13;;;;;;;;;;5024600;28;20217;-85
2022/01/04 09:27:56;;;;;;;2.63;1.40;;;;;;;;;;5027036;28;20215;-86
2022/01/04 09:30:29;;;;;;;2.50;1.20;;;;;;;;;;5032849;28;20309;-84
2022/01/04 09:32:56;;;;;;;2.43;1.10;;;;;;;;;;5025020;28;20199;-87
2022/01/04 09:35:26;;;;;;;1.53;1.10;;;;;;;;;;5030649;28;20213;-86
2022/01/04 09:38:07;;;;;;;1.67;1.10;;;;;;;;;;5024849;28;20226;-86
2022/01/04 09:40:36;;;;;;;1.20;1.10;;;;;;;;;;5024774;28;20223;-83
2022/01/04 09:43:09;;;;;;;3.50;1.53;;;;;;;;;;5028982;28;20202;-85
2022/01/04 09:45:38;;;;;;;1.87;1.23;;;;;;;;;;5032144;28;20210;-84
2022/01/04 09:48:05;;;;;;;1.97;1.13;;;;;;;;;;5027013;28;20242;-84
2022/01/04 09:50:33;;;;;;;1.30;1.20;;;;;;;;;;5023534;28;20233;-82
2022/01/04 09:53:01;;;;;;;1.60;1.20;;;;;;;;;;5024557;28;20210;-83
2022/01/04 09:55:28;;;;;;;2.50;1.63;;;;;;;;;;5025591;28;20297;-83
2022/01/04 09:57:55;;;;;;;1.67;1.27;;;;;;;;;;5024845;28;20198;-82
2022/01/04 10:00:25;;;;;;;4.20;1.40;;;;;;;;;;5027910;28;20225;-82
2022/01/04 10:03:09;;;;;;;2.20;1.63;;;;;;;;;;5025730;28;20293;-85
2022/01/04 10:05:36;;;;;;;1.77;1.10;;;;;;;;;;5023215;28;20258;-81
2022/01/04 10:08:07;;;;;;;1.17;1.07;;;;;;;;;;5027977;28;20241;-83
2022/01/04 10:10:37;;;;;;;1.20;1.10;;;;;;;;;;5026237;28;20248;-85
2022/01/04 10:13:05;;;;;;;1.70;1.37;;;;;;;;;;5024468;28;20199;-84
2022/01/04 10:15:33;;;;;;;2.17;1.40;;;;;;;;;;5032237;28;20198;-85
2022/01/04 10:18:06;;;;;;;1.83;1.20;;;;;;;;;;5034123;28;20187;-84
2022/01/04 10:20:33;;;;;;;2.80;1.53;;;;;;;;;;5026731;28;20778;-81
2022/01/04 10:23:10;;;;;;;1.40;1.30;;;;;;;;;;5029367;28;20659;-83
2022/01/04 10:25:37;;;;;;;2.10;1.27;;;;;;;;;;5018172;28;20202;-84
2022/01/04 10:28:05;;;;;;;1.33;1.20;;;;;;;;;;5025073;28;20218;-83
2022/01/04 10:30:33;;;;;;;1.83;1.50;;;;;;;;;;5021400;28;20285;-81
2022/01/04 10:33:04;;;;;;;2.13;1.40;;;;;;;;;;5025186;28;20220;-84
2022/01/04 10:35:34;;;;;;;1.40;1.30;;;;;;;;;;5025614;28;20194;-83
2022/01/04 10:38:10;;;;;;;3.30;1.63;;;;;;;;;;5027111;28;20203;-83
2022/01/04 10:40:39;;;;;;;2.23;1.60;;;;;;;;;;5025105;28;20218;-86
2022/01/04 10:43:12;;;;;;;4.00;1.53;;;;;;;;;;5025571;28;20633;-86
2022/01/04 10:45:40;;;;;;;2.20;1.40;;;;;;;;;;5019983;28;20198;-85
2022/01/04 10:48:15;;;;;;;1.93;1.60;;;;;;;;;;5014782;28;20219;-83
2022/01/04 10:50:44;;;;;;;1.50;1.40;;;;;;;;;;5019032;28;20222;-83
2022/01/04 10:53:16;;;;;;;2.20;1.57;;;;;;;;;;5017515;28;20233;-83
2022/01/04 10:55:44;;;;;;;2.30;1.27;;;;;;;;;;5016562;28;20222;-83
2022/01/04 10:58:22;;;;;;;4.73;2.07;;;;;;;;;;5017436;28;20210;-82
2022/01/04 11:00:53;;;;;;;3.10;1.63;;;;;;;;;;5015486;28;20218;-84
2022/01/04 11:03:24;;;;;;;2.63;1.70;;;;;;;;;;5017384;28;20230;-83
2022/01/04 11:05:58;;;;;;;1.57;1.47;;;;;;;;;;5019640;28;20233;-82
2022/01/04 11:08:26;;;;;;;2.00;1.50;;;;;;;;;;5016025;28;20646;-82
2022/01/04 11:10:55;;;;;;;1.40;1.30;;;;;;;;;;5023954;28;20241;-83
2022/01/04 11:13:22;;;;;;;2.83;1.40;;;;;;;;;;5021567;28;20256;-82
2022/01/04 11:15:53;;;;;;;1.50;1.40;;;;;;;;;;5018081;28;20595;-83
2022/01/04 11:18:25;;;;;;;1.67;1.37;;;;;;;;;;5017154;28;20198;-87
2022/01/04 11:20:54;;;;;;;1.90;1.53;;;;;;;;;;5008547;28;20693;-81
2022/01/04 11:23:33;;;;;;;2.80;1.50;;;;;;;;;;5009698;28;20289;-82
2022/01/04 11:26:01;;;;;;;2.60;2.40;;;;;;;;;;5012399;28;20297;-82
2022/01/04 11:28:29;;;;;;;2.97;2.60;;;;;;;;;;5012417;28;20290;-82
2022/01/04 11:31:03;;;;;;;2.07;1.53;;;;;;;;;;5010617;28;20233;-83
2022/01/04 11:33:35;;;;;;;2.40;1.73;;;;;;;;;;5019385;28;20221;-81
2022/01/04 11:36:07;;;;;;;3.30;1.80;;;;;;;;;;5021817;28;20255;-82
2022/01/04 11:38:39;;;;;;;1.97;1.80;;;;;;;;;;5017803;28;20195;-83
2022/01/04 11:41:08;;;;;;;1.90;1.80;;;;;;;;;;5018444;28;20222;-83
2022/01/04 11:43:39;;;;;;;3.30;1.90;;;;;;;;;;5018165;28;20248;-85
2022/01/04 11:46:11;;;;;;;2.77;1.90;;;;;;;;;;5025907;28;20214;-90
2022/01/04 11:48:41;;;;;;;1.63;1.40;;;;;;;;;;5017607;28;20230;-84
2022/01/04 11:51:11;;;;;;;2.80;2.07;;;;;;;;;;5016940;28;20250;-84
2022/01/04 11:53:40;;;;;;;2.93;2.30;;;;;;;;;;5023084;28;20271;-83
2022/01/04 11:56:09;;;;;;;3.30;2.10;;;;;;;;;;5019599;28;20235;-84
2022/01/04 11:58:44;;;;;;;2.70;2.00;;;;;;;;;;5031305;28;20629;-82
2022/01/04 12:01:12;;;;;;;2.83;2.07;;;;;;;;;;5020300;28;20245;-85
2022/01/04 12:03:40;;;;;;;2.17;1.97;;;;;;;;;;5023975;28;20210;-84
2022/01/04 12:06:08;;;;;;;2.03;1.70;;;;;;;;;;5016191;28;20210;-82
2022/01/04 12:08:36;;;;;;;2.90;2.00;;;;;;;;;;5017447;28;20222;-81
2022/01/04 12:11:22;;;;;;;2.80;1.90;;;;;;;;;;5016588;28;20700;-80
2022/01/04 12:13:51;;;;;;;2.53;2.17;;;;;;;;;;5006097;28;20191;-80
2022/01/04 12:16:31;;;;;;;2.23;1.80;;;;;;;;;;5015698;28;20210;-84
2022/01/04 12:18:58;;;;;;;2.10;1.90;;;;;;;;;;5018931;28;20215;-82
2022/01/04 12:21:40;;;;;;;2.47;2.10;;;;;;;;;;5009838;28;20301;-83
2022/01/04 12:24:08;;;;;;;2.67;2.00;;;;;;;;;;5010736;28;20203;-83
2022/01/04 12:26:38;;;;;;;2.13;1.93;;;;;;;;;;5017058;28;20249;-84
2022/01/04 12:29:22;;;;;;;3.27;2.17;;;;;;;;;;5011239;28;20219;-83
2022/01/04 12:31:55;;;;;;;6.67;2.57;;;;;;;;;;5016848;28;20245;-84
2022/01/04 12:34:27;;;;;;;7.93;2.23;;;;;;;;;;5017731;28;20210;-82
2022/01/04 12:36:57;;;;;;;6.93;2.70;;;;;;;;;;5020849;28;20211;-85
2022/01/04 12:39:33;;;;;;;10.47;2.60;;;;;;;;;;5026357;28;20249;-84
2022/01/04 12:42:05;;;;;;;4.97;2.60;;;;;;;;;;5027199;28;20210;-84
2022/01/04 12:44:32;;;;;;;8.80;2.77;;;;;;;;;;5021967;28;20227;-84
2022/01/04 12:47:00;;;;;;;4.27;2.60;;;;;;;;;;5024698;28;20226;-85
2022/01/04 12:49:31;;;;;;;6.87;2.60;;;;;;;;;;5040069;28;20226;-85
2022/01/04 12:51:59;;;;;;;5.27;3.17;;;;;;;;;;5022075;28;20203;-85
2022/01/04 12:54:28;;;;;;;5.00;2.80;;;;;;;;;;5019368;28;20274;-83
2022/01/04 12:56:56;;;;;;;3.57;2.13;;;;;;;;;;5009886;28;20199;-83
2022/01/04 12:59:33;;;;;;;3.13;2.27;;;;;;;;;;5014257;28;20199;-82
2022/01/04 13:02:02;;;;;;;6.23;3.00;;;;;;;;;;5008344;28;20232;-82
2022/01/04 13:04:33;;;;;;;3.77;2.40;;;;;;;;;;5022729;28;20206;-84
2022/01/04 13:07:00;;;;;;;4.90;2.47;;;;;;;;;;5018976;28;20602;-84
2022/01/04 13:09:29;;;;;;;3.23;2.57;;;;;;;;;;5016715;28;20219;-84
2022/01/04 13:11:57;;;;;;;4.73;2.57;;;;;;;;;;5015751;28;20714;-84
2022/01/04 13:14:25;;;;;;;4.03;2.77;;;;;;;;;;5025909;28;20234;-84
2022/01/04 13:17:01;;;;;;;3.80;2.60;;;;;;;;;;5027788;28;20210;-83
2022/01/04 13:19:28;;;;;;;4.23;2.83;;;;;;;;;;5024846;28;20221;-83
2022/01/04 13:21:56;;;;;;;5.43;2.63;;;;;;;;;;5031118;28;20286;-83
2022/01/04 13:24:37;;;;;;;2.80;2.50;;;;;;;;;;5034384;28;20206;-82
2022/01/04 13:27:27;;;;;;;4.53;2.73;;;;;;;;;;5041768;28;20224;-83
2022/01/04 13:29:56;;;;;;;3.27;2.20;;;;;;;;;;5029458;28;20231;-84
2022/01/04 13:32:27;;;;;;;3.13;2.53;;;;;;;;;;5020280;28;20203;-82
2022/01/04 13:35:00;;;;;;;3.77;2.80;;;;;;;;;;5026274;28;20265;-83
2022/01/04 13:37:27;;;;;;;3.00;2.60;;;;;;;;;;5022837;28;20206;-84
2022/01/04 13:39:55;;;;;;;3.00;2.57;;;;;;;;;;5023335;28;20261;-83
2022/01/04 13:42:34;;;;;;;3.70;2.43;;;;;;;;;;5019470;28;20207;-83
2022/01/04 13:45:02;;;;;;;3.93;2.60;;;;;;;;;;5032138;28;20241;-82
2022/01/04 13:47:36;;;;;;;3.67;2.60;;;;;;;;;;5024448;28;20253;-82
2022/01/04 13:50:16;;;;;;;3.33;2.30;;;;;;;;;;5029771;28;20234;-84
2022/01/04 13:52:43;;;;;;;2.20;2.00;;;;;;;;;;5025188;28;20310;-82
2022/01/04 13:55:11;;;;;;;1.90;1.80;;;;;;;;;;5020396;28;20210;-84
2022/01/04 13:57:43;;;;;;;6.83;1.80;;;;;;;;;;5020572;28;20241;-83
2022/01/04 14:00:30;;;;;;;1.60;1.47;;;;;;;;;;5016547;28;20246;-82
2022/01/04 14:02:59;;;;;;;4.43;1.90;;;;;;;;;;5034111;28;20233;-82
2022/01/04 14:05:33;;;;;;;8.83;2.17;;;;;;;;;;5037920;28;20199;-84
2022/01/04 14:08:03;;;;;;;8.90;2.33;;;;;;;;;;5024890;28;20213;-84
2022/01/04 14:13:31;;;;;;;3.27;2.83;;;;;;;;;;5014523;28;20205;-85
2022/01/04 14:16:12;;;;;;;3.70;3.20;;;;;;;;;;5009940;28;20196;-84
2022/01/04 14:19:02;;;;;;;4.10;3.70;;;;;;;;;;5020953;28;20206;-84
2022/01/04 14:21:33;;;;;;;3.90;3.60;;;;;;;;;;5019581;28;20223;-84
2022/01/04 14:24:00;;;;;;;6.53;4.17;;;;;;;;;;5063761;22;20230;-84
2022/01/04 14:26:28;;;;;;;4.40;4.00;;;;;;;;;;5051677;28;20259;-82
2022/01/04 14:29:10;;;;;;;5.93;4.23;;;;;;;;;;5036061;28;20214;-81
2022/01/04 14:31:38;;;;;;;7.00;6.30;;;;;;;;;;5041543;28;20213;-80
2022/01/04 14:34:07;;;;;;;5.77;4.93;;;;;;;;;;5020457;28;20325;-83
2022/01/04 14:36:40;;;;;;;6.13;5.53;;;;;;;;;;5021983;28;20289;-81
2022/01/04 14:39:10;;;;;;;5.97;5.47;;;;;;;;;;5010797;28;20206;-81
2022/01/04 14:41:37;;;;;;;7.80;6.50;;;;;;;;;;5012702;28;20273;-83
2022/01/04 14:44:07;;;;;;;8.03;7.17;;;;;;;;;;5018389;28;20226;-80
2022/01/04 14:46:34;;;;;;;8.30;6.30;;;;;;;;;;5019066;28;20217;-82
2022/01/04 14:49:01;;;;;;;5.67;4.33;;;;;;;;;;5019995;28;20212;-82
2022/01/04 14:51:30;;;;;;;8.53;5.57;;;;;;;;;;5013561;28;20207;-81
2022/01/04 14:53:57;;;;;;;5.73;4.17;;;;;;;;;;5010949;28;20218;-82
2022/01/04 14:56:30;;;;;;;4.97;4.33;;;;;;;;;;5019269;28;20198;-81
2022/01/04 14:59:03;;;;;;;5.67;3.50;;;;;;;;;;5010184;28;20227;-82
2022/01/04 15:01:30;;;;;;;3.90;3.40;;;;;;;;;;5013786;28;20194;-82
2022/01/04 15:04:05;;;;;;;2.90;2.70;;;;;;;;;;5023652;28;20234;-79
2022/01/04 15:06:34;;;;;;;3.57;2.63;;;;;;;;;;5012137;28;20202;-81
2022/01/04 15:09:02;;;;;;;6.53;4.63;;;;;;;;;;5017618;28;20225;-80
2022/01/04 15:11:30;;;;;;;4.70;4.23;;;;;;;;;;5016720;28;20257;-80
2022/01/04 15:13:58;;;;;;;2.90;2.60;;;;;;;;;;5017193;28;20241;-81
2022/01/04 15:19:15;;;;;;;4.70;3.60;;;;;;;;;;5003260;28;20233;-81
2022/01/04 15:21:46;;;;;;;5.70;3.90;;;;;;;;;;5021820;28;20202;-82
2022/01/04 15:24:17;;;;;;;2.80;2.30;;;;;;;;;;5011043;28;20277;-80
2022/01/04 15:26:45;;;;;;;3.13;2.60;;;;;;;;;;5015028;28;20288;-80
2022/01/04 15:29:12;;;;;;;3.00;2.50;;;;;;;;;;5015222;28;20202;-82
2022/01/04 15:31:40;;;;;;;2.10;1.80;;;;;;;;;;5015634;28;20199;-82
2022/01/04 15:34:12;;;;;;;2.03;1.90;;;;;;;;;;5013799;28;20231;-83
2022/01/04 15:36:39;;;;;;;2.83;1.90;;;;;;;;;;5017851;28;20206;-83
2022/01/04 15:39:23;;;;;;;2.33;2.00;;;;;;;;;;5020625;28;20206;-82
2022/01/04 15:41:52;;;;;;;2.30;2.10;;;;;;;;;;5015700;28;20207;-82
2022/01/04 15:44:19;;;;;;;2.50;2.30;;;;;;;;;;5023222;28;20223;-83
2022/01/04 15:46:47;;;;;;;10.17;2.87;;;;;;;;;;5015478;28;20225;-83
2022/01/04 15:49:15;;;;;;;3.10;2.00;;;;;;;;;;5020368;28;20542;-80
2022/01/04 15:51:42;;;;;;;3.27;2.40;;;;;;;;;;5012518;28;20226;-84
2022/01/04 15:54:16;;;;;;;8.47;6.33;;;;;;;;;;5018464;28;20218;-82
2022/01/04 15:56:49;;;;;;;5.23;4.40;;;;;;;;;;5023781;28;20626;-82
2022/01/04 15:59:19;;;;;;;4.90;4.40;;;;;;;;;;5008688;28;20213;-81
2022/01/04 16:01:47;;;;;;;5.27;3.60;;;;;;;;;;5011048;28;20202;-81
2022/01/04 16:04:14;;;;;;;4.87;3.60;;;;;;;;;;5014502;28;20215;-83
2022/01/04 16:06:41;;;;;;;6.23;4.20;;;;;;;;;;5017229;28;20215;-82
2022/01/04 16:09:09;;;;;;;5.25;4.25;;;;;;;;;;5019233;28;20211;-84
2022/01/04 16:11:41;;;;;;;5.97;4.17;;;;;;;;;;5016405;28;20239;-83
2022/01/04 16:14:08;;;;;;;17.90;5.13;;;;;;;;;;5009518;28;20223;-83
2022/01/04 16:16:42;;;;;;;6.57;5.57;;;;;;;;;;5017045;28;20246;-83
2022/01/04 16:21:54;;;;;;;9.10;4.67;;;;;;;;;;5013698;28;20229;-83
2022/01/04 16:24:24;;;;;;;6.67;5.80;;;;;;;;;;5015259;28;20237;-84
2022/01/04 16:26:57;;;;;;;8.63;6.10;;;;;;;;;;5015779;28;20203;-84
2022/01/04 16:29:27;;;;;;;8.43;6.20;;;;;;;;;;5015701;28;20199;-82
2022/01/04 16:31:55;;;;;;;10.27;6.03;;;;;;;;;;5014855;28;20262;-84
2022/01/04 16:34:24;;;;;;;9.47;5.43;;;;;;;;;;5017893;28;20221;-84
2022/01/04 16:36:52;;;;;;;9.17;6.43;;;;;;;;;;5014185;28;20270;-84
2022/01/04 16:39:22;;;;;;;7.77;5.67;;;;;;;;;;5021337;28;20274;-83
2022/01/04 16:41:51;;;;;;;4.60;4.13;;;;;;;;;;5021625;28;20201;-86
2022/01/04 16:44:20;;;;;;;5.80;4.03;;;;;;;;;;5020990;28;20227;-84
2022/01/04 16:46:48;;;;;;;3.73;3.33;;;;;;;;;;5024769;28;20206;-84
2022/01/04 16:49:20;;;;;;;5.60;4.00;;;;;;;;;;5023664;28;20211;-84
2022/01/04 16:51:47;;;;;;;5.43;4.37;;;;;;;;;;5015974;28;20202;-85
2022/01/04 16:54:15;;;;;;;31.97;7.00;;;;;;;;;;5015095;28;20236;-83
2022/01/04 16:56:44;;;;;;;9.70;7.10;;;;;;;;;;5026227;28;20229;-83
2022/01/04 16:59:11;;;;;;;7.57;5.93;;;;;;;;;;5025858;28;20217;-81
2022/01/04 17:01:45;;;;;;;5.17;4.67;;;;;;;;;;5028497;28;20198;-83
2022/01/04 17:04:13;;;;;;;6.17;4.43;;;;;;;;;;5030609;28;20226;-83
2022/01/04 17:06:43;;;;;;;8.50;5.83;;;;;;;;;;5027828;28;20214;-82
2022/01/04 17:09:13;;;;;;;8.67;6.40;;;;;;;;;;5031299;28;20202;-82
2022/01/04 17:11:51;;;;;;;9.17;5.97;;;;;;;;;;5025644;28;20218;-82
2022/01/04 17:17:20;;;;;;;23.27;8.43;;;;;;;;;;5018232;28;20242;-82
2022/01/04 17:19:55;;;;;;;47.03;10.53;;;;;;;;;;5017119;28;20202;-82
2022/01/04 17:22:23;;;;;;;14.47;9.90;;;;;;;;;;5025494;28;20625;-79
2022/01/04 17:24:53;;;;;;;11.07;7.67;;;;;;;;;;5015914;28;20207;-81
2022/01/04 17:27:25;;;;;;;11.67;8.20;;;;;;;;;;5016010;28;20259;-82
2022/01/04 17:29:53;;;;;;;8.77;6.07;;;;;;;;;;5024193;28;20226;-82
2022/01/04 17:32:22;;;;;;;6.57;5.60;;;;;;;;;;5026432;28;20233;-83
2022/01/04 17:34:51;;;;;;;8.87;6.70;;;;;;;;;;5019993;28;20245;-82
2022/01/04 17:37:18;;;;;;;12.60;7.40;;;;;;;;;;5018247;28;20206;-82
2022/01/04 17:39:51;;;;;;;12.83;8.10;;;;;;;;;;5034162;28;20202;-83
2022/01/04 17:42:41;;;;;;;11.03;7.37;;;;;;;;;;5014383;28;20280;-84
2022/01/04 17:45:08;;;;;;;13.40;7.47;;;;;;;;;;5021582;28;20230;-82
2022/01/04 17:47:37;;;;;;;8.07;5.70;;;;;;;;;;5021939;28;20202;-83
2022/01/04 17:50:19;;;;;;;11.00;5.30;;;;;;;;;;5016811;28;20235;-81
2022/01/04 17:53:04;;;;;;;6.10;4.10;;;;;;;;;;5022409;28;20241;-81
2022/01/04 18:01:07;;;;;;;9.97;5.90;;;;;;;;;;5023306;28;20289;-82
2022/01/04 18:03:44;;;;;;;11.87;4.60;;;;;;;;;;5026522;28;20226;-84
2022/01/04 18:12:54;;;;;;;10.00;5.13;;;;;;;;;;5017028;28;20207;-84
2022/01/04 18:15:22;;;;;;;18.57;5.43;;;;;;;;;;4999274;28;20204;-84
2022/01/04 18:18:06;;;;;;;8.07;4.83;;;;;;;;;;5025457;28;20199;-84
2022/01/04 18:23:25;;;;;;;5.73;4.30;;;;;;;;;;5013799;28;20246;-84
2022/01/04 18:25:54;;;;;;;4.50;2.30;;;;;;;;;;5012319;28;20274;-84
2022/01/04 18:28:26;;;;;;;4.90;2.70;;;;;;;;;;5019784;28;20234;-84
2022/01/04 18:30:54;;;;;;;4.43;3.33;;;;;;;;;;5017445;28;20276;-82
2022/01/04 18:33:21;;;;;;;21.30;3.93;;;;;;;;;;5022699;28;20245;-85
2022/01/04 18:35:51;;;;;;;4.63;3.10;;;;;;;;;;5016044;28;20202;-85
2022/01/04 18:38:19;;;;;;;5.87;3.20;;;;;;;;;;5021160;28;20213;-84
2022/01/04 18:40:47;;;;;;;3.50;2.17;;;;;;;;;;5019761;28;20210;-83
2022/01/04 18:43:14;;;;;;;2.43;2.20;;;;;;;;;;5016651;28;20231;-85
2022/01/04 18:45:47;;;;;;;4.93;2.57;;;;;;;;;;5017693;28;20289;-85
2022/01/04 18:48:15;;;;;;;4.03;2.50;;;;;;;;;;5021855;28;20191;-82
2022/01/04 18:50:42;;;;;;;4.70;3.43;;;;;;;;;;5016440;28;20227;-82
2022/01/04 18:53:11;;;;;;;6.13;5.00;;;;;;;;;;5011574;28;20225;-83
2022/01/04 18:55:38;;;;;;;4.63;3.57;;;;;;;;;;5017133;28;20213;-85
2022/01/04 18:58:10;;;;;;;4.63;3.40;;;;;;;;;;5015423;28;20302;-85
2022/01/04 19:00:37;;;;;;;5.13;3.03;;;;;;;;;;5014742;28;20199;-83
2022/01/04 19:03:09;;;;;;;13.77;3.67;;;;;;;;;;5015329;28;20228;-90
2022/01/04 19:05:36;;;;;;;134.13;12.60;;;;;;;;;;5017443;28;20206;-85
2022/01/04 19:08:03;;;;;;;7.67;3.93;;;;;;;;;;5012524;28;20202;-82
2022/01/04 19:10:32;;;;;;;4.67;4.10;;;;;;;;;;5018690;28;20222;-81
2022/01/04 19:13:06;;;;;;;9.30;5.20;;;;;;;;;;5019967;28;20234;-84
2022/01/04 19:15:33;;;;;;;5.03;4.40;;;;;;;;;;5017810;28;20194;-84
2022/01/04 19:18:01;;;;;;;5.50;4.60;;;;;;;;;;5024405;28;20199;-81
2022/01/04 19:20:29;;;;;;;48.17;7.23;;;;;;;;;;5010106;28;20198;-82
2022/01/04 19:22:56;;;;;;;97.87;11.33;;;;;;;;;;5016215;28;20241;-83
2022/01/04 19:25:24;;;;;;;26.57;5.80;;;;;;;;;;5012711;28;20195;-84
2022/01/04 19:27:54;;;;;;;11.67;5.80;;;;;;;;;;5016926;28;20692;-85
2022/01/04 19:30:22;;;;;;;99.23;11.30;;;;;;;;;;5015782;28;20206;-85
2022/01/04 19:33:22;;;;;;;41.50;7.50;;;;;;;;;;5022180;28;20241;-83
2022/01/04 19:38:35;;;;;;;65.07;9.20;;;;;;;;;;5020295;28;20193;-84
2022/01/04 19:41:06;;;;;;;72.30;10.60;;;;;;;;;;5014144;28;20194;-86
2022/01/04 19:43:35;;;;;;;114.70;13.83;;;;;;;;;;5010449;28;20230;-84
2022/01/04 19:46:02;;;;;;;26.13;8.17;;;;;;;;;;5023307;28;20203;-84
2022/01/04 19:48:35;;;;;;;26.20;8.67;;;;;;;;;;5022225;28;20273;-89
2022/01/04 19:51:11;;;;;;;84.53;11.83;;;;;;;;;;5028593;28;20225;-87
2022/01/04 19:56:47;;;;;;;28.43;8.67;;;;;;;;;;5002170;28;20271;-85
2022/01/04 19:59:24;;;;;;;61.53;11.53;;;;;;;;;;5032184;28;20222;-88
2022/01/04 20:02:04;;;;;;;9.20;6.87;;;;;;;;;;5038158;28;20206;-87
2022/01/04 20:04:45;;;;;;;7.87;6.57;;;;;;;;;;5034039;28;20232;-87
2022/01/04 20:07:32;;;;;;;11.37;6.37;;;;;;;;;;5042739;28;20206;-86
2022/01/04 20:16:15;;;;;;;7.67;6.43;;;;;;;;;;5033483;28;20220;-85
2022/01/04 20:18:46;;;;;;;6.60;4.93;;;;;;;;;;5038201;28;20183;-84
2022/01/04 20:21:16;;;;;;;5.13;4.57;;;;;;;;;;5043368;28;20209;-87
2022/01/04 20:23:47;;;;;;;22.80;5.20;;;;;;;;;;5046117;28;20282;-85
2022/01/04 20:26:16;;;;;;;13.30;5.57;;;;;;;;;;5038768;28;20225;-84
2022/01/04 20:28:46;;;;;;;15.83;5.50;;;;;;;;;;5037878;28;20190;-83
2022/01/04 20:31:25;;;;;;;14.53;5.43;;;;;;;;;;5029432;28;20211;-83
2022/01/04 20:34:09;;;;;;;28.83;7.07;;;;;;;;;;5026397;28;20218;-83
2022/01/04 20:36:40;;;;;;;35.67;8.43;;;;;;;;;;5017409;28;20195;-83
2022/01/04 20:39:07;;;;;;;63.73;10.13;;;;;;;;;;5014062;28;20241;-82
2022/01/04 20:41:45;;;;;;;73.87;12.77;;;;;;;;;;5019279;28;20207;-83
2022/01/04 20:44:12;;;;;;;44.60;10.70;;;;;;;;;;5018646;28;20249;-84
2022/01/04 20:46:41;;;;;;;19.17;7.87;;;;;;;;;;5023717;28;20202;-82
2022/01/04 20:49:08;;;;;;;91.10;13.03;;;;;;;;;;5020859;28;20207;-84
2022/01/04 20:51:42;;;;;;;10.07;7.20;;;;;;;;;;5017254;28;20224;-85
2022/01/04 20:54:22;;;;;;;28.63;8.30;;;;;;;;;;5019255;28;20309;-84
2022/01/04 20:57:12;;;;;;;19.40;7.73;;;;;;;;;;5007861;28;20447;-85
2022/01/04 20:59:54;;;;;;;24.67;8.17;;;;;;;;;;5002604;28;20214;-83
2022/01/04 21:02:32;;;;;;;26.47;8.03;;;;;;;;;;5016915;28;20301;-83
2022/01/04 21:07:56;;;;;;;56.43;10.97;;;;;;;;;;5009394;28;20250;-82
2022/01/04 21:10:31;;;;;;;17.17;7.70;;;;;;;;;;5012353;28;20199;-84
2022/01/04 21:13:05;;;;;;;34.37;9.97;;;;;;;;;;5009964;28;20237;-84
2022/01/04 21:15:32;;;;;;;25.27;8.70;;;;;;;;;;5010158;28;20204;-83
2022/01/04 21:18:08;;;;;;;9.27;6.27;;;;;;;;;;5006691;28;20199;-84
2022/01/04 21:20:47;;;;;;;26.40;6.43;;;;;;;;;;5009418;28;20205;-84
2022/01/04 21:23:16;;;;;;;6.03;4.73;;;;;;;;;;5011127;28;20226;-84
2022/01/04 21:25:44;;;;;;;6.40;4.50;;;;;;;;;;5009876;28;20217;-82
2022/01/04 21:28:28;;;;;;;9.00;4.37;;;;;;;;;;5011704;28;20211;-82
2022/01/04 21:30:58;;;;;;;9.70;4.17;;;;;;;;;;5005733;28;20283;-84
2022/01/04 21:33:27;;;;;;;11.37;4.27;;;;;;;;;;5017319;28;20222;-86
2022/01/04 21:35:58;;;;;;;47.73;6.87;;;;;;;;;;5009298;28;20250;-83
2022/01/04 21:38:27;;;;;;;20.63;4.70;;;;;;;;;;5017526;28;20218;-83
2022/01/04 21:40:54;;;;;;;6.27;3.10;;;;;;;;;;5015826;28;20199;-84
2022/01/04 21:43:22;;;;;;;17.63;4.40;;;;;;;;;;5010124;28;20214;-83
2022/01/04 21:45:49;;;;;;;5.80;3.27;;;;;;;;;;5015857;28;20210;-83
2022/01/04 21:48:16;;;;;;;3.27;2.50;;;;;;;;;;5013894;28;20203;-82
2022/01/04 21:50:45;;;;;;;6.60;2.83;;;;;;;;;;5015398;28;20272;-82
2022/01/04 21:53:13;;;;;;;8.80;3.13;;;;;;;;;;5014230;28;20284;-84
2022/01/04 21:55:45;;;;;;;12.33;3.83;;;;;;;;;;5016174;28;20211;-82
2022/01/04 21:58:13;;;;;;;5.93;3.10;;;;;;;;;;5015554;28;20230;-85
2022/01/04 22:00:41;;;;;;;4.07;3.20;;;;;;;;;;5018537;28;20202;-84
2022/01/04 22:03:08;;;;;;;6.30;3.60;;;;;;;;;;5010095;28;20226;-84
2022/01/04 22:05:35;;;;;;;4.90;3.33;;;;;;;;;;5013289;28;20202;-84
2022/01/04 22:08:08;;;;;;;7.20;3.27;;;;;;;;;;5012886;28;20261;-85
2022/01/04 22:10:36;;;;;;;4.90;3.17;;;;;;;;;;5015434;28;20202;-81
2022/01/04 22:13:03;;;;;;;4.33;3.00;;;;;;;;;;5010721;28;20290;-85
2022/01/04 22:15:34;;;;;;;2.90;2.60;;;;;;;;;;5027191;28;20224;-83
2022/01/04 22:18:04;;;;;;;7.03;2.60;;;;;;;;;;5029312;28;20202;-84
2022/01/04 22:20:31;;;;;;;6.03;2.40;;;;;;;;;;5027306;28;20206;-80
2022/01/04 22:23:03;;;;;;;3.17;2.20;;;;;;;;;;5014581;28;20246;-82
2022/01/04 22:25:34;;;;;;;7.23;2.63;;;;;;;;;;5012295;28;20305;-83
2022/01/04 22:28:01;;;;;;;3.00;2.47;;;;;;;;;;5018666;28;20210;-83
2022/01/04 22:30:29;;;;;;;3.17;2.60;;;;;;;;;;5008589;28;20260;-83
2022/01/04 22:32:56;;;;;;;4.33;2.77;;;;;;;;;;5015970;28;20230;-83
2022/01/04 22:35:24;;;;;;;3.97;2.80;;;;;;;;;;5008074;28;20230;-83
2022/01/04 22:37:51;;;;;;;5.57;3.17;;;;;;;;;;5010729;28;20249;-83
2022/01/04 22:40:19;;;;;;;3.10;2.77;;;;;;;;;;5018913;28;20215;-83
2022/01/04 22:42:50;;;;;;;4.47;3.20;;;;;;;;;;5017422;28;20362;-85
2022/01/04 22:45:17;;;;;;;4.63;3.27;;;;;;;;;;5018491;28;20232;-83
2022/01/04 22:47:45;;;;;;;5.93;3.77;;;;;;;;;;5018560;28;20680;-83
2022/01/04 22:50:13;;;;;;;6.30;3.73;;;;;;;;;;5019274;28;20216;-83
2022/01/04 22:52:40;;;;;;;10.43;4.13;;;;;;;;;;5017834;28;20241;-83
2022/01/04 22:55:08;;;;;;;7.80;4.00;;;;;;;;;;5012340;28;20210;-83
2022/01/04 22:57:35;;;;;;;5.37;3.77;;;;;;;;;;5022167;28;20201;-83
2022/01/04 23:00:06;;;;;;;6.00;3.50;;;;;;;;;;5017538;28;20231;-83
2022/01/04 23:02:33;;;;;;;5.13;3.73;;;;;;;;;;5013221;28;20218;-84
2022/01/04 23:05:00;;;;;;;4.97;3.43;;;;;;;;;;5018241;28;20233;-83
2022/01/04 23:07:28;;;;;;;5.53;3.60;;;;;;;;;;5018104;28;20256;-84
2022/01/04 23:09:57;;;;;;;4.97;3.90;;;;;;;;;;5017848;28;20206;-85
2022/01/04 23:12:24;;;;;;;5.90;3.57;;;;;;;;;;5017218;28;20253;-84