Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:40;;;;;;;0.75;0.57;;;;;;;-145.68;72.75;72766.31;10217368;29;20243;-68
2023/08/04 00:05:41;;;;;;;1.75;0.90;;;;;;;-145.68;71.64;72754.31;10217399;29;20234;-68
2023/08/04 00:10:41;;;;;;;1.33;0.70;;;;;;;-145.68;72.28;72754.31;10217203;29;20243;-68
2023/08/04 00:15:41;;;;;;;1.02;0.70;;;;;;;-145.68;72.03;72740.31;10216990;29;20239;-68
2023/08/04 00:20:42;;;;;;;0.90;0.70;;;;;;;-145.68;71.10;72748.31;10216687;29;20275;-68
2023/08/04 00:25:42;;;;;;;1.70;0.82;;;;;;;-145.68;70.91;72728.34;10224868;29;20212;-68
2023/08/04 00:30:42;;;;;;;1.85;0.88;;;;;;;-145.68;71.69;72742.31;10228306;29;20336;-68
2023/08/04 00:35:43;;;;;;;0.68;0.68;;;;;;;-145.68;71.52;72740.31;10197878;29;20340;-68
2023/08/04 00:40:43;;;;;;;2.50;0.70;;;;;;;-145.68;72.21;72754.31;10215805;29;20235;-68
2023/08/04 00:45:44;;;;;;;2.40;1.20;;;;;;;-145.68;72.08;72756.31;10215958;29;20214;-68
2023/08/04 00:50:44;;;;;;;2.25;0.95;;;;;;;-145.68;72.84;72754.31;10215433;29;20220;-69
2023/08/04 00:55:44;;;;;;;1.50;1.05;;;;;;;-145.68;72.36;72748.31;10215750;29;20224;-68
2023/08/04 01:00:45;;;;;;;3.25;1.00;;;;;;;-145.68;73.33;72746.31;10197859;29;20736;-68
2023/08/04 01:05:57;;;;;;;2.63;1.00;;;;;;;-145.68;73.61;72754.31;10215194;29;20214;-68
2023/08/04 01:11:18;;;;;;;1.08;0.70;;;;;;;-145.68;74.65;72764.31;10198491;29;20228;-68
2023/08/04 01:16:19;;;;;;;2.60;0.80;;;;;;;-145.68;75.73;72784.28;10214768;29;20200;-69
2023/08/04 01:21:20;;;;;;;2.92;0.98;;;;;;;-145.68;75.51;72788.28;10214491;29;20223;-68
2023/08/04 01:26:21;;;;;;;0.77;0.70;;;;;;;-145.68;76.08;72804.28;10214381;29;20239;-69
2023/08/04 01:31:21;;;;;;;1.02;0.82;;;;;;;-145.68;76.72;72808.28;10214557;29;20231;-69
2023/08/04 01:36:22;;;;;;;2.53;0.80;;;;;;;-145.68;77.22;72800.28;10196589;29;20207;-68
2023/08/04 01:41:22;;;;;;;1.17;0.77;;;;;;;-145.68;77.02;72798.28;10197070;29;20271;-68
2023/08/04 01:46:23;;;;;;;2.50;0.88;;;;;;;-145.68;77.41;72800.28;10213273;29;20211;-68
2023/08/04 01:51:23;;;;;;;1.27;0.77;;;;;;;-145.68;77.76;72808.28;10213570;29;20211;-69
2023/08/04 01:56:23;;;;;;;1.23;0.70;;;;;;;-145.68;77.62;72800.28;10213232;29;20524;-68
2023/08/04 02:01:24;;;;;;;0.88;0.88;;;;;;;-145.68;77.16;72806.28;10212806;29;20212;-68
2023/08/04 02:06:24;;;;;;;1.63;0.82;;;;;;;-145.68;77.12;72806.28;10212892;29;20303;-69
2023/08/04 02:11:25;;;;;;;2.63;0.80;;;;;;;-145.68;77.41;72792.28;10195705;29;20239;-69
2023/08/04 02:16:25;;;;;;;2.28;0.90;;;;;;;-145.68;77.29;72776.28;10195400;29;20210;-67
2023/08/04 02:21:25;;;;;;;0.73;0.70;;;;;;;-145.68;78.46;72796.28;10212322;29;20208;-67
2023/08/04 02:26:26;;;;;;;2.22;0.80;;;;;;;-145.68;78.78;72804.28;10212127;29;20689;-67
2023/08/04 02:31:28;;;;;;;3.17;0.90;;;;;;;-145.68;79.07;72806.28;10212050;29;20239;-67
2023/08/04 02:36:29;;;;;;;1.02;0.75;;;;;;;-145.68;81.33;72832.25;10211491;29;20719;-67
2023/08/04 02:41:32;;;;;;;0.63;0.60;;;;;;;-145.68;82.23;72842.25;10211905;29;20216;-67
2023/08/04 02:46:33;;;;;;;1.40;0.90;;;;;;;-145.68;82.28;72836.25;10211397;29;20208;-68
2023/08/04 02:51:33;;;;;;;0.95;0.80;;;;;;;-145.68;83.89;72856.22;10211277;29;20626;-67
2023/08/04 02:56:34;;;;;;;1.05;0.95;;;;;;;-145.68;84.26;72892.22;10194178;29;20679;-67
2023/08/04 03:01:34;;;;;;;0.95;0.90;;;;;;;-145.68;84.57;72880.22;10210380;29;20679;-67
2023/08/04 03:06:34;;;;;;;1.27;0.90;;;;;;;-145.68;85.48;72876.22;10211203;29;20689;-68
2023/08/04 03:11:35;;;;;;;1.67;1.10;;;;;;;-145.68;86.31;72900.19;10210889;29;20584;-67
2023/08/04 03:16:35;;;;;;;2.40;1.23;;;;;;;-145.68;86.82;72910.19;10210645;29;20654;-67
2023/08/04 03:21:36;;;;;;;2.55;1.00;;;;;;;-145.68;87.51;72906.19;10210632;29;20216;-67
2023/08/04 03:26:36;;;;;;;12.15;1.50;;;;;;;-145.68;88.57;72906.19;10210525;29;20271;-67
2023/08/04 03:31:36;;;;;;;2.92;1.00;;;;;;;-145.68;89.31;72914.19;10210616;29;20295;-68
2023/08/04 03:36:37;;;;;;;2.85;1.52;;;;;;;-145.68;90.69;72934.19;10193267;29;20220;-67
2023/08/04 03:41:37;;;;;;;5.25;1.05;;;;;;;-145.68;92.40;72952.16;10210413;29;20282;-67
2023/08/04 03:46:37;;;;;;;1.40;0.95;;;;;;;-145.68;93.23;72958.16;10210086;29;20740;-67
2023/08/04 03:51:38;;;;;;;1.58;1.10;;;;;;;-145.68;93.19;72956.16;10210080;29;20216;-67
2023/08/04 03:56:38;;;;;;;3.75;1.00;;;;;;;-145.68;92.14;72942.16;10209717;29;20714;-67
2023/08/04 04:01:39;;;;;;;1.65;0.80;;;;;;;-145.68;92.03;72944.16;10209761;29;20764;-67
2023/08/04 04:06:39;;;;;;;1.10;0.93;;;;;;;-145.68;93.04;72944.16;10209575;29;20322;-67
2023/08/04 04:11:39;;;;;;;1.67;0.80;;;;;;;-145.68;93.46;72954.16;10214508;29;20216;-67
2023/08/04 04:16:40;;;;;;;1.52;0.90;;;;;;;-145.68;92.42;72936.19;10216883;29;20784;-67
2023/08/04 04:21:40;;;;;;;1.52;0.82;;;;;;;-145.68;91.32;72932.19;10216778;29;20587;-67
2023/08/04 04:26:40;;;;;;;2.10;1.20;;;;;;;-145.68;90.81;72924.19;10216697;29;20232;-68
2023/08/04 04:31:41;;;;;;;3.75;0.80;;;;;;;-145.68;89.62;72912.19;10216410;29;20210;-68
2023/08/04 04:36:41;;;;;;;2.75;0.85;;;;;;;-145.68;90.69;72924.19;10216210;29;20231;-68
2023/08/04 04:41:41;;;;;;;1.30;0.90;;;;;;;-145.68;90.02;72914.19;10215970;29;20208;-68
2023/08/04 04:46:42;;;;;;;1.10;1.00;;;;;;;-145.68;90.65;72908.19;10215917;29;20246;-68
2023/08/04 04:51:43;;;;;;;1.23;1.00;;;;;;;-145.68;88.75;72906.19;10215695;29;20212;-67
2023/08/04 04:56:45;;;;;;;1.92;0.70;;;;;;;-145.68;88.29;72908.19;10215309;29;20232;-69
2023/08/04 05:01:45;;;;;;;3.13;1.20;;;;;;;-145.68;86.62;72886.22;10215692;29;20243;-69
2023/08/04 05:06:46;;;;;;;2.33;0.80;;;;;;;-145.68;85.19;72858.22;10214835;29;20318;-69
2023/08/04 05:11:46;;;;;;;0.82;0.80;;;;;;;-145.68;81.91;72828.25;10215185;29;20606;-69
2023/08/04 05:16:46;;;;;;;2.25;1.00;;;;;;;-145.68;81.38;72850.25;10214802;29;20397;-69
2023/08/04 05:21:47;;;;;;;2.15;1.10;;;;;;;-145.68;81.32;72840.25;10215004;29;20212;-69
2023/08/04 05:26:47;;;;;;;4.38;1.10;;;;;;;-145.68;82.03;72824.25;10215343;29;20230;-69
2023/08/04 05:31:47;;;;;;;3.85;1.10;;;;;;;-145.68;82.10;72856.22;10214167;29;20204;-69
2023/08/04 05:36:48;;;;;;;1.27;0.90;;;;;;;-145.68;81.11;72842.25;10214096;29;20243;-69
2023/08/04 05:41:49;;;;;;;1.77;0.98;;;;;;;-145.68;83.26;72856.22;10213853;29;20208;-69
2023/08/04 05:46:49;;;;;;;4.05;1.10;;;;;;;-145.68;82.57;72860.22;10213916;29;20224;-69
2023/08/04 05:51:50;;;;;;;1.38;0.85;;;;;;;-145.68;80.61;72826.25;10213739;29;20227;-69
2023/08/04 05:56:50;;;;;;;1.00;0.80;;;;;;;-145.68;80.94;72878.22;10213139;29;20236;-69
2023/08/04 06:01:53;;;;;;;1.13;1.02;;;;;;;-145.68;80.70;72838.25;10213229;29;20314;-69
2023/08/04 06:06:53;;;;;;;2.05;1.00;;;;;;;-145.68;81.67;72850.25;10196436;29;20235;-69
2023/08/04 06:11:53;;;;;;;3.00;1.00;;;;;;;-145.68;81.54;72884.22;10213064;29;20207;-69
2023/08/04 06:16:54;;;;;;;1.20;0.85;;;;;;;-145.68;79.01;72836.25;10195499;29;20281;-69
2023/08/04 06:21:54;;;;;;;3.28;1.00;;;;;;;-145.68;79.99;72852.25;10212254;29;20215;-69
2023/08/04 06:26:55;;;;;;;2.22;1.17;;;;;;;-145.68;79.48;72834.25;10212255;29;20246;-69
2023/08/04 06:31:55;;;;;;;5.63;1.10;;;;;;;-145.68;77.49;72856.22;10211797;29;20343;-69
2023/08/04 06:36:55;;;;;;;1.45;1.35;;;;;;;-145.68;78.90;72878.22;10211228;29;20239;-69
2023/08/04 06:41:56;;;;;;;3.08;1.00;;;;;;;-145.68;79.02;72864.22;10211795;29;20212;-69
2023/08/04 06:46:56;;;;;;;1.40;0.93;;;;;;;-145.68;77.59;72800.28;10211435;29;20239;-69
2023/08/04 06:51:56;;;;;;;2.47;1.27;;;;;;;-145.68;77.50;72838.25;10211371;29;20298;-70
2023/08/04 06:56:57;;;;;;;2.95;1.10;;;;;;;-145.68;73.88;72766.31;10211092;29;20248;-70
2023/08/04 07:01:57;;;;;;;1.40;0.95;;;;;;;-145.68;72.59;72810.28;10211050;29;20306;-70
2023/08/04 07:06:58;;;;;;;1.83;1.02;;;;;;;-145.68;71.90;72774.31;10211025;29;20718;-69
2023/08/04 07:11:58;;;;;;;3.60;0.93;;;;;;;-145.68;70.60;72736.31;10210670;29;20214;-69
2023/08/04 07:16:59;;;;;;;1.38;1.00;;;;;;;-145.68;67.11;72672.38;10210619;29;20690;-70
2023/08/04 07:22:00;;;;;;;1.45;0.90;;;;;;;-145.68;67.55;72704.34;10210584;29;20258;-70
2023/08/04 07:27:00;;;;;;;2.40;0.95;;;;;;;-145.68;65.96;72672.38;10210472;29;20231;-70
2023/08/04 07:32:01;;;;;;;2.67;1.33;;;;;;;-145.68;68.67;72756.31;10210625;29;20746;-71
2023/08/04 07:37:01;;;;;;;2.00;0.90;;;;;;;-145.68;67.56;72752.31;10210005;29;20702;-71
2023/08/04 07:42:02;;;;;;;5.40;1.25;;;;;;;-145.68;67.44;72744.31;10210379;29;20825;-71
2023/08/04 07:47:02;;;;;;;3.53;1.35;;;;;;;-145.68;65.43;72672.38;10215536;29;20254;-71
2023/08/04 07:52:02;;;;;;;1.70;1.08;;;;;;;-145.68;64.30;72608.44;10217900;29;20208;-71
2023/08/04 07:57:03;;;;;;;3.45;1.27;;;;;;;-145.68;62.32;72608.44;10216600;29;20268;-71
2023/08/04 08:02:04;;;;;;;2.38;1.10;;;;;;;-145.68;62.07;72636.41;10217535;29;20208;-71
2023/08/04 08:07:04;;;;;;;2.40;1.00;;;;;;;-145.68;62.13;72616.44;10217441;29;20231;-72
2023/08/04 08:12:05;;;;;;;2.05;1.20;;;;;;;-145.68;60.02;72536.50;10217030;29;20204;-73
2023/08/04 08:17:05;;;;;;;2.13;0.95;;;;;;;-145.68;58.25;72524.50;10217152;29;20232;-72
2023/08/04 08:22:06;;;;;;;2.35;1.13;;;;;;;-145.68;58.35;72522.50;10216797;29;20223;-73
2023/08/04 08:27:06;;;;;;;5.13;0.80;;;;;;;-145.68;58.75;72562.47;10216570;29;20330;-73
2023/08/04 08:32:07;;;;;;;2.58;0.90;;;;;;;-145.68;57.98;72566.47;10216749;29;20287;-72
2023/08/04 08:37:08;;;;;;;1.40;1.00;;;;;;;-145.68;58.21;72490.53;10215858;29;20236;-72
2023/08/04 08:42:08;;;;;;;1.90;1.08;;;;;;;-145.68;53.83;72346.66;10216337;29;20215;-72
2023/08/04 08:47:09;;;;;;;1.13;0.90;;;;;;;-145.68;52.76;72326.69;10215797;29;20257;-73
2023/08/04 08:52:09;;;;;;;5.00;1.02;;;;;;;-145.68;52.97;72278.72;10198780;29;20212;-73
2023/08/04 08:57:09;;;;;;;1.75;1.00;;;;;;;-145.68;56.85;72412.59;10214785;29;21083;-73
2023/08/04 09:02:11;;;;;;;3.53;1.50;;;;;;;-145.68;58.87;72462.56;10215436;29;20207;-73
2023/08/04 09:07:11;;;;;;;4.20;1.50;;;;;;;-145.68;60.78;72526.50;10215334;29;20283;-73
2023/08/04 09:12:12;;;;;;;1.35;1.10;;;;;;;-145.68;59.54;72498.53;10198007;29;20220;-73
2023/08/04 09:17:28;;;;;;;1.88;1.23;;;;;;;-145.68;60.06;72484.53;10197676;29;20231;-73
2023/08/04 09:22:31;;;;;;;2.38;1.20;;;;;;;-145.68;57.46;72396.63;10214877;29;20250;-73
2023/08/04 09:27:34;;;;;;;2.08;1.02;;;;;;;-145.68;57.55;72402.59;10214291;29;20595;-73
2023/08/04 09:32:41;;;;;;;2.30;1.00;;;;;;;-145.68;54.30;72254.75;10214347;29;20208;-73
2023/08/04 09:37:42;;;;;;;1.65;1.13;;;;;;;-145.68;53.96;72252.75;10213910;29;20224;-72
2023/08/04 09:42:43;;;;;;;1.88;1.00;;;;;;;-145.68;52.10;72262.72;10214041;29;20267;-72
2023/08/04 09:47:47;;;;;;;1.52;1.02;;;;;;;-145.68;51.97;72294.72;10213571;29;20263;-72
2023/08/04 09:53:00;;;;;;;1.35;0.90;;;;;;;-145.68;54.07;72484.53;10213755;29;20255;-71
2023/08/04 09:58:01;;;;;;;1.15;0.80;;;;;;;-145.68;51.61;72332.66;10213214;29;20251;-70
2023/08/04 10:03:02;;;;;;;2.53;0.77;;;;;;;-145.68;48.85;72142.84;10195949;29;20585;-72
2023/08/04 10:08:05;;;;;;;1.92;0.93;;;;;;;-145.68;47.77;72172.81;10195860;29;20238;-71
2023/08/04 10:13:05;;;;;;;1.45;0.90;;;;;;;-145.68;48.47;72302.69;10195423;29;20671;-71
2023/08/04 10:18:06;;;;;;;2.88;1.10;;;;;;;-145.68;52.54;72320.69;10195508;29;20239;-70
2023/08/04 10:23:06;;;;;;;1.38;1.10;;;;;;;-145.68;52.39;72278.72;10212369;29;20212;-73
2023/08/04 10:28:06;;;;;;;4.45;1.48;;;;;;;-145.68;52.36;72222.78;10211986;29;20702;-72
2023/08/04 10:33:10;;;;;;;1.30;1.10;;;;;;;-145.68;53.32;72240.75;10212427;29;20637;-73
2023/08/04 10:38:10;;;;;;;1.45;1.20;;;;;;;-145.68;53.81;72274.72;10211421;29;20726;-72
2023/08/04 10:43:12;;;;;;;1.95;1.15;;;;;;;-145.68;52.03;72188.81;10194967;29;20296;-73
2023/08/04 10:48:14;;;;;;;4.35;1.20;;;;;;;-145.68;51.99;72198.78;10211344;29;20307;-72
2023/08/04 10:53:15;;;;;;;3.15;1.48;;;;;;;-145.68;50.40;72150.84;10211464;29;20204;-72
2023/08/04 10:58:15;;;;;;;2.00;1.10;;;;;;;-145.68;48.71;72030.94;10230358;23;20247;-68
2023/08/04 11:03:23;;;;;;;1.13;0.88;;;;;;;-145.68;47.17;71953.03;10210166;29;20745;-67
2023/08/04 11:08:24;;;;;;;2.38;1.20;;;;;;;-145.68;47.90;71971.00;10238310;29;20235;-68
2023/08/04 11:13:25;;;;;;;3.15;1.10;;;;;;;-145.68;46.47;71969.00;10210861;29;20611;-67
2023/08/04 11:18:29;;;;;;;3.83;1.08;;;;;;;-145.68;46.72;71969.00;10210108;29;20236;-68
2023/08/04 11:23:30;;;;;;;1.70;1.30;;;;;;;-145.68;48.35;72080.91;10210708;29;20219;-67
2023/08/04 11:28:32;;;;;;;2.13;1.02;;;;;;;-145.68;52.00;72270.72;10210429;29;20236;-68
2023/08/04 11:33:33;;;;;;;0.90;0.90;;;;;;;-145.68;52.40;72270.72;10210590;29;20222;-68
2023/08/04 11:38:33;;;;;;;1.77;1.17;;;;;;;-145.68;52.08;72266.72;10210419;29;20262;-68
2023/08/04 11:43:34;;;;;;;2.88;1.08;;;;;;;-145.68;51.57;72222.78;10210258;29;20216;-67
2023/08/04 11:48:35;;;;;;;1.65;1.08;;;;;;;-145.68;51.38;72224.78;10210048;29;20231;-67
2023/08/04 11:53:36;;;;;;;3.10;1.10;;;;;;;-145.68;52.61;72296.69;10209165;29;20295;-68
2023/08/04 11:58:39;;;;;;;0.90;0.90;;;;;;;-145.68;49.42;72166.81;10209554;29;20232;-67
2023/08/04 12:03:45;;;;;;;1.00;0.82;;;;;;;-145.68;50.06;72234.75;10209999;29;20220;-68
2023/08/04 12:08:55;;;;;;;1.20;0.80;;;;;;;-145.68;46.48;72018.97;10209776;29;20263;-68
2023/08/04 12:14:09;;;;;;;2.20;0.90;;;;;;;-145.68;46.69;72090.91;10209627;29;20216;-68
2023/08/04 12:19:09;;;;;;;0.70;0.70;;;;;;;-145.68;44.55;71947.03;10192519;29;20299;-68
2023/08/04 12:24:11;;;;;;;0.73;0.70;;;;;;;-145.68;45.56;71965.00;10209604;29;20263;-68
2023/08/04 12:29:11;;;;;;;1.00;0.80;;;;;;;-145.68;46.63;72020.97;10209421;29;20237;-67
2023/08/04 12:34:12;;;;;;;1.48;0.80;;;;;;;-145.68;48.25;72134.84;10214735;29;20777;-68
2023/08/04 12:39:13;;;;;;;0.75;0.75;;;;;;;-145.68;49.83;72174.81;10216028;29;20246;-67
2023/08/04 12:44:15;;;;;;;1.15;0.90;;;;;;;-145.68;48.39;72146.84;10216237;29;20568;-69
2023/08/04 12:49:15;;;;;;;0.90;0.90;;;;;;;-145.68;49.48;72100.88;10215976;29;20246;-69
2023/08/04 12:54:17;;;;;;;1.35;0.80;;;;;;;-145.68;47.96;72108.88;10215793;29;20204;-69
2023/08/04 12:59:17;;;;;;;0.68;0.68;;;;;;;-145.68;48.74;72128.84;10215636;29;20240;-68
2023/08/04 13:04:17;;;;;;;0.50;0.50;;;;;;;-145.68;47.99;72170.81;10215398;29;20208;-69
2023/08/04 13:09:18;;;;;;;0.88;0.70;;;;;;;-145.68;49.10;72240.75;10215353;29;20224;-69
2023/08/04 13:14:18;;;;;;;0.60;0.60;;;;;;;-145.68;48.49;72164.81;10214999;29;20271;-69
2023/08/04 13:19:18;;;;;;;0.60;0.60;;;;;;;-145.68;49.30;72184.81;10214778;29;20610;-69
2023/08/04 13:24:19;;;;;;;0.95;0.60;;;;;;;-145.68;47.20;72148.84;10214707;29;20223;-69
2023/08/04 13:29:19;;;;;;;0.52;0.52;;;;;;;-145.68;49.62;72218.78;10214372;29;20228;-68
2023/08/04 13:34:20;;;;;;;0.68;0.68;;;;;;;-145.68;47.11;72052.94;10214514;29;20227;-69
2023/08/04 13:39:20;;;;;;;0.70;0.70;;;;;;;-145.68;50.42;72230.75;10213943;29;20247;-69
2023/08/04 13:44:20;;;;;;;0.70;0.70;;;;;;;-145.68;48.47;72096.88;10213618;29;20331;-68
2023/08/04 13:49:21;;;;;;;0.60;0.60;;;;;;;-145.68;50.16;72212.78;10213439;29;20231;-68
2023/08/04 13:54:21;;;;;;;0.60;0.57;;;;;;;-145.68;50.51;72332.66;10213489;29;20360;-69
2023/08/04 13:59:21;;;;;;;6.60;0.90;;;;;;;-145.68;53.09;72372.63;10213266;29;20243;-69
2023/08/04 14:04:22;;;;;;;1.25;0.80;;;;;;;-145.68;51.51;72298.69;10212946;29;20347;-69
2023/08/04 14:09:22;;;;;;;3.92;0.60;;;;;;;-145.68;51.82;72288.72;10212918;29;20240;-68
2023/08/04 14:14:22;;;;;;;6.57;1.20;;;;;;;-145.68;52.49;72338.66;10212693;29;20211;-68
2023/08/04 14:19:23;;;;;;;0.80;0.80;;;;;;;-145.68;52.11;72342.66;10212390;29;20239;-69
2023/08/04 14:24:23;;;;;;;3.20;1.00;;;;;;;-145.68;52.26;72366.63;10211501;29;20215;-67
2023/08/04 14:29:23;;;;;;;1.70;1.00;;;;;;;-145.68;55.81;72386.63;10212220;29;20243;-67
2023/08/04 14:34:24;;;;;;;1.10;1.00;;;;;;;-145.68;57.72;72366.63;10211982;29;20207;-67
2023/08/04 14:39:24;;;;;;;3.67;1.00;;;;;;;-145.68;61.59;72514.50;10211801;29;20247;-67
2023/08/04 14:44:25;;;;;;;4.15;1.30;;;;;;;-145.68;75.08;72632.41;10213281;29;20206;-69
2023/08/04 14:49:26;;;;;;;1.13;1.00;;;;;;;-145.68;80.07;72650.41;10213782;29;20258;-69
2023/08/04 14:54:26;;;;;;;4.20;1.38;;;;;;;-145.68;78.98;72654.41;10212356;29;20212;-68
2023/08/04 14:59:27;;;;;;;1.60;1.15;;;;;;;-145.68;81.89;72616.44;10215052;29;20231;-67
2023/08/04 15:04:27;;;;;;;1.33;1.23;;;;;;;-145.68;77.07;72574.47;10211942;29;20215;-67
2023/08/04 15:09:27;;;;;;;2.10;1.02;;;;;;;-145.68;67.85;72538.50;10210817;29;20875;-68
2023/08/04 15:14:28;;;;;;;1.10;1.00;;;;;;;-145.68;65.82;72476.53;10211131;29;20206;-68
2023/08/04 15:19:28;;;;;;;3.42;1.20;;;;;;;-145.68;66.62;72446.56;10210608;29;20318;-68
2023/08/04 15:24:29;;;;;;;3.70;1.20;;;;;;;-145.68;62.49;72374.63;10210694;29;20236;-66
2023/08/04 15:29:29;;;;;;;1.70;1.10;;;;;;;-145.68;59.99;72362.66;10210513;29;20228;-66
2023/08/04 15:34:30;;;;;;;1.25;1.15;;;;;;;-145.68;60.06;72384.63;10210348;29;20218;-66
2023/08/04 15:39:31;;;;;;;2.92;1.20;;;;;;;-145.68;59.42;72428.59;10210462;29;20266;-68
2023/08/04 15:44:31;;;;;;;3.40;1.00;;;;;;;-145.68;58.12;72424.59;10210133;29;20220;-68
2023/08/04 15:49:31;;;;;;;1.05;1.00;;;;;;;-145.68;57.79;72414.59;10210180;29;20242;-68
2023/08/04 15:54:32;;;;;;;2.42;1.25;;;;;;;-145.68;60.09;72464.56;10210123;29;20279;-67
2023/08/04 15:59:32;;;;;;;1.80;1.10;;;;;;;-145.68;60.08;72458.56;10209903;29;20242;-68
2023/08/04 16:04:32;;;;;;;2.72;1.25;;;;;;;-145.68;60.09;72452.56;10210280;29;20212;-67
2023/08/04 16:09:33;;;;;;;1.83;1.15;;;;;;;-145.68;59.09;72422.59;10217441;29;20232;-68
2023/08/04 16:14:33;;;;;;;1.83;1.13;;;;;;;-145.68;56.68;72336.66;10217644;29;20211;-67
2023/08/04 16:19:34;;;;;;;0.90;0.90;;;;;;;-145.68;53.46;72184.81;10216907;29;20303;-68
2023/08/04 16:24:34;;;;;;;2.65;0.80;;;;;;;-145.68;50.35;72032.94;10217048;29;20270;-69
2023/08/04 16:29:34;;;;;;;1.23;0.80;;;;;;;-145.68;47.27;71925.06;10216646;29;20314;-69
2023/08/04 16:34:35;;;;;;;0.70;0.70;;;;;;;-145.68;47.56;72044.94;10216635;29;20236;-69
2023/08/04 16:39:36;;;;;;;1.25;0.90;;;;;;;-145.68;47.85;72084.91;10216511;29;20714;-68
2023/08/04 16:44:37;;;;;;;1.90;0.93;;;;;;;-145.68;49.98;72162.81;10216104;29;20215;-69
2023/08/04 16:49:37;;;;;;;1.00;0.90;;;;;;;-145.68;51.31;72280.72;10216113;29;20721;-69
2023/08/04 16:54:37;;;;;;;0.90;0.90;;;;;;;-145.68;52.55;72398.63;10215915;29;20216;-68
2023/08/04 16:59:38;;;;;;;0.93;0.82;;;;;;;-145.68;52.39;72360.66;10226870;23;20239;-72
2023/08/04 17:04:38;;;;;;;1.85;1.00;;;;;;;-145.68;53.34;72400.59;10215069;29;20587;-72
2023/08/04 17:09:38;;;;;;;1.50;1.15;;;;;;;-145.68;53.31;72400.59;10195565;29;20313;-71
2023/08/04 17:14:39;;;;;;;1.67;1.17;;;;;;;-145.68;53.95;72424.59;10175829;29;20293;-72
2023/08/04 17:19:39;;;;;;;4.40;1.20;;;;;;;-145.68;55.12;72450.56;10174720;29;20245;-72
2023/08/04 17:24:40;;;;;;;1.50;1.40;;;;;;;-145.68;56.01;72474.53;10175602;29;20227;-72
2023/08/04 17:29:40;;;;;;;1.33;1.10;;;;;;;-145.68;56.53;72490.53;10175215;29;20238;-72
2023/08/04 17:34:40;;;;;;;1.38;1.10;;;;;;;-145.68;57.04;72500.53;10175578;29;20204;-71
2023/08/04 17:39:41;;;;;;;1.67;1.30;;;;;;;-145.68;58.91;72528.50;10175618;29;20260;-71
2023/08/04 17:44:41;;;;;;;1.27;1.10;;;;;;;-145.68;58.49;72524.50;10174932;29;20272;-71
2023/08/04 17:49:44;;;;;;;2.85;1.67;;;;;;;-145.68;59.79;72526.50;10174245;29;20291;-71
2023/08/04 17:54:44;;;;;;;2.30;1.45;;;;;;;-145.68;62.57;72564.47;10174124;29;20568;-72
2023/08/04 17:59:45;;;;;;;1.40;1.20;;;;;;;-145.68;65.73;72616.44;10173874;29;20331;-72
2023/08/04 18:04:48;;;;;;;1.92;1.50;;;;;;;-145.68;68.99;72688.38;10173750;29;20219;-71
2023/08/04 18:09:48;;;;;;;75.43;53.78;;;;;;;-145.68;72.75;72748.31;10173614;29;20244;-70
2023/08/04 18:14:48;;;;;;;1.80;1.70;;;;;;;-145.68;76.56;72780.28;10156623;29;20623;-69
2023/08/04 18:19:49;;;;;;;2.60;1.75;;;;;;;-145.68;82.25;72892.22;10173187;29;20662;-70
2023/08/04 18:24:49;;;;;;;2.33;1.80;;;;;;;-145.68;83.48;72874.22;10173160;29;20827;-70
2023/08/04 18:29:50;;;;;;;6.28;2.90;;;;;;;-145.68;84.07;72832.25;10172742;29;20311;-70
2023/08/04 18:34:50;;;;;;;2.40;2.20;;;;;;;-145.68;82.57;72852.25;10172710;29;20629;-70
2023/08/04 18:39:50;;;;;;;3.40;1.73;;;;;;;-145.68;82.05;72832.25;10172264;29;20380;-69
2023/08/04 18:44:51;;;;;;;2.22;2.03;;;;;;;-145.68;83.68;72844.25;10172442;29;20208;-70
2023/08/04 18:49:51;;;;;;;2.50;2.30;;;;;;;-145.68;84.63;72850.25;10172170;29;20246;-70
2023/08/04 18:54:51;;;;;;;2.10;2.00;;;;;;;-145.68;85.97;72864.22;10172273;29;20227;-70
2023/08/04 18:59:52;;;;;;;2.05;1.83;;;;;;;-145.68;87.74;72920.19;10187346;29;20315;-70
2023/08/04 19:04:52;;;;;;;1.90;1.38;;;;;;;-145.68;93.72;72954.16;10171845;29;20215;-69
2023/08/04 19:09:53;;;;;;;2.17;1.98;;;;;;;-145.68;91.90;72984.13;10172022;29;20723;-70
2023/08/04 19:14:54;;;;;;;1.60;1.50;;;;;;;-145.68;92.74;73010.13;10171436;29;20782;-69
2023/08/04 19:19:54;;;;;;;2.05;1.30;;;;;;;-145.68;94.66;73058.09;10171386;29;20809;-69
2023/08/04 19:24:55;;;;;;;5.95;1.25;;;;;;;-145.68;99.57;73112.03;10171399;29;20275;-70
2023/08/04 19:29:55;;;;;;;2.28;2.00;;;;;;;-145.68;100.00;73132.03;10171219;29;20315;-69
2023/08/04 19:34:55;;;;;;;3.25;1.85;;;;;;;-145.68;100.00;73126.03;10171587;29;20361;-69
2023/08/04 19:39:56;;;;;;;3.13;2.92;;;;;;;-145.68;100.00;73148.03;10171411;29;20250;-69
2023/08/04 19:44:56;;;;;;;3.53;1.58;;;;;;;-145.68;100.00;73146.03;10179231;29;20307;-69
2023/08/04 19:49:57;;;;;;;1.90;1.73;;;;;;;-145.68;100.00;73144.03;10178738;29;20236;-69
2023/08/04 19:54:57;;;;;;;1.77;1.38;;;;;;;-145.68;100.00;73148.03;10178781;29;20219;-70
2023/08/04 19:59:57;;;;;;;2.35;1.80;;;;;;;-145.68;100.00;73180.00;10178416;29;20248;-69
2023/08/04 20:04:58;;;;;;;1.63;1.30;;;;;;;-145.68;100.00;73200.00;10178225;29;20587;-69
2023/08/04 20:09:58;;;;;;;1.80;1.70;;;;;;;-145.68;100.00;73203.97;10178200;29;20782;-69
2023/08/04 20:14:58;;;;;;;2.83;1.70;;;;;;;-145.68;100.00;73194.00;10178107;29;20702;-69
2023/08/04 20:19:59;;;;;;;2.92;2.17;;;;;;;-145.68;100.00;73221.97;10177871;29;20617;-69
2023/08/04 20:24:59;;;;;;;1.90;1.80;;;;;;;-145.68;100.00;73211.97;10177676;29;20213;-68
2023/08/04 20:29:59;;;;;;;2.95;2.28;;;;;;;-145.68;100.00;73221.97;10177435;29;20229;-69
2023/08/04 20:35:00;;;;;;;4.18;2.15;;;;;;;-145.68;100.00;73223.97;10177230;29;20212;-69
2023/08/04 20:40:00;;;;;;;3.13;2.35;;;;;;;-145.68;100.00;73243.97;10177130;29;20268;-68
2023/08/04 20:45:00;;;;;;;2.45;2.25;;;;;;;-145.68;100.00;73227.97;10176856;29;20211;-69
2023/08/04 20:50:02;;;;;;;2.50;2.22;;;;;;;-145.68;100.00;73233.97;10176816;29;20233;-69
2023/08/04 20:55:02;;;;;;;2.38;2.17;;;;;;;-145.68;100.00;73249.94;10175555;29;20243;-68
2023/08/04 21:00:03;;;;;;;2.72;2.22;;;;;;;-145.68;100.00;73247.97;10176259;29;20233;-69
2023/08/04 21:05:04;;;;;;;2.50;2.30;;;;;;;-145.68;100.00;73279.94;10175966;29;20219;-69
2023/08/04 21:10:05;;;;;;;2.95;2.40;;;;;;;-145.68;100.00;73273.94;10175746;29;20228;-69
2023/08/04 21:15:06;;;;;;;6.15;2.35;;;;;;;-145.68;100.00;73273.94;10175983;29;20216;-69
2023/08/04 21:20:08;;;;;;;2.80;2.03;;;;;;;-145.68;100.00;73275.94;10175325;29;20316;-69
2023/08/04 21:25:09;;;;;;;4.20;2.30;;;;;;;-145.68;100.00;73287.94;10175510;29;20205;-69
2023/08/04 21:30:09;;;;;;;2.95;2.30;;;;;;;-145.68;100.00;73291.94;10175293;29;20271;-69
2023/08/04 21:35:10;;;;;;;2.67;2.47;;;;;;;-145.68;100.00;73305.91;10175116;29;20300;-69
2023/08/04 21:40:10;;;;;;;2.92;2.35;;;;;;;-145.68;100.00;73301.91;10174867;29;20723;-67
2023/08/04 21:45:11;;;;;;;2.30;2.05;;;;;;;-145.68;100.00;73339.91;10174676;29;20721;-68
2023/08/04 21:50:11;;;;;;;3.45;2.30;;;;;;;-145.68;100.00;73365.88;10174428;29;20319;-69
2023/08/04 21:55:11;;;;;;;2.80;2.10;;;;;;;-145.68;100.00;73377.88;10174420;29;20219;-69
2023/08/04 22:00:13;;;;;;;2.40;2.20;;;;;;;-145.68;100.00;73395.84;10174031;29;20244;-68
2023/08/04 22:05:13;;;;;;;2.42;2.25;;;;;;;-145.68;100.00;73415.84;10173712;29;20220;-69
2023/08/04 22:10:14;;;;;;;5.20;2.10;;;;;;;-145.68;100.00;73419.84;10173550;29;20244;-69
2023/08/04 22:15:14;;;;;;;3.33;2.63;;;;;;;-145.68;100.00;73421.84;10173962;29;20750;-69
2023/08/04 22:20:14;;;;;;;5.68;2.83;;;;;;;-145.68;100.00;73429.84;10173155;29;20248;-68
2023/08/04 22:25:15;;;;;;;2.30;2.03;;;;;;;-145.68;100.00;73423.84;10173333;29;20584;-69
2023/08/04 22:30:15;;;;;;;4.38;2.33;;;;;;;-145.68;100.00;73437.84;10173036;29;20236;-69
2023/08/04 22:35:16;;;;;;;2.30;2.10;;;;;;;-145.68;100.00;73445.81;10173051;29;20212;-69
2023/08/04 22:40:16;;;;;;;2.45;2.25;;;;;;;-145.68;100.00;73451.81;10172739;29;20665;-69