Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:31;;;;;;;40.50;23.00;;;4.70;90.50;;;;;;4961158;28;20029;-70
2021/03/02 00:02:59;;;;;;;46.75;25.00;;;4.70;90.60;;;;;;4943437;28;20400;-69
2021/03/02 00:05:25;;;;;;;44.60;23.45;;;4.60;90.50;;;;;;4961322;28;20038;-69
2021/03/02 00:07:51;;;;;;;44.15;23.70;;;4.60;90.60;;;;;;4945031;28;20027;-70
2021/03/02 00:10:17;;;;;;;39.72;21.80;;;4.60;90.60;;;;;;4958765;28;20042;-70
2021/03/02 00:12:42;;;;;;;35.28;18.65;;;4.60;90.70;;;;;;4958338;28;20377;-70
2021/03/02 00:15:11;;;;;;;36.10;19.50;;;4.60;90.60;;;;;;4957864;28;20133;-68
2021/03/02 00:18:03;;;;;;;43.42;22.27;;;4.60;90.60;;;;;;4961196;28;20118;-70
2021/03/02 00:20:31;;;;;;;43.00;22.38;;;4.60;90.50;;;;;;4959772;28;20114;-69
2021/03/02 00:23:05;;;;;;;37.90;20.52;;;4.60;90.60;;;;;;4958756;28;20476;-69
2021/03/02 00:25:34;;;;;;;39.22;20.70;;;4.50;90.50;;;;;;4959472;28;20026;-69
2021/03/02 00:28:01;;;;;;;47.15;23.15;;;4.50;90.60;;;;;;4954293;28;20031;-69
2021/03/02 00:30:28;;;;;;;39.63;21.02;;;4.50;90.60;;;;;;4961184;28;20041;-69
2021/03/02 00:32:55;;;;;;;42.28;21.98;;;4.50;90.70;;;;;;4961140;28;20540;-69
2021/03/02 00:35:21;;;;;;;43.38;21.63;;;4.50;90.60;;;;;;4956763;28;20031;-69
2021/03/02 00:37:48;;;;;;;43.67;24.23;;;4.50;90.60;;;;;;4960159;28;20088;-69
2021/03/02 00:40:16;;;;;;;38.33;21.73;;;4.40;90.50;;;;;;4955250;28;20062;-70
2021/03/02 00:42:42;;;;;;;34.90;21.17;;;4.40;90.50;;;;;;4960710;28;20085;-69
2021/03/02 00:45:09;;;;;;;36.08;19.88;;;4.40;90.50;;;;;;4959308;28;20042;-70
2021/03/02 00:47:35;;;;;;;39.78;20.15;;;4.40;90.50;;;;;;4958946;28;20035;-69
2021/03/02 00:50:01;;;;;;;38.08;21.10;;;4.40;90.50;;;;;;4962975;28;20501;-69
2021/03/02 00:52:27;;;;;;;36.67;19.35;;;4.40;90.50;;;;;;4957294;28;20029;-69
2021/03/02 00:54:53;;;;;;;36.20;19.38;;;4.40;90.40;;;;;;4962265;28;20449;-69
2021/03/02 00:57:18;;;;;;;36.97;20.52;;;4.30;90.40;;;;;;4960397;28;20055;-69
2021/03/02 00:59:44;;;;;;;37.08;20.23;;;4.40;90.30;;;;;;4961024;28;20023;-69
2021/03/02 01:02:10;;;;;;;34.70;19.70;;;4.30;90.40;;;;;;4960025;28;20058;-70
2021/03/02 01:04:36;;;;;;;38.83;21.70;;;4.30;90.30;;;;;;4965062;28;20555;-69
2021/03/02 01:07:03;;;;;;;38.15;20.02;;;4.30;90.30;;;;;;4955922;28;20382;-69
2021/03/02 01:09:29;;;;;;;43.70;23.42;;;4.30;90.30;;;;;;4957763;28;20063;-69
2021/03/02 01:11:54;;;;;;;37.38;19.67;;;4.30;90.30;;;;;;4960001;28;20055;-70
2021/03/02 01:14:20;;;;;;;35.30;19.20;;;4.30;90.30;;;;;;4959946;28;20552;-68
2021/03/02 01:16:45;;;;;;;40.97;21.40;;;4.30;90.30;;;;;;4958301;28;20393;-69
2021/03/02 01:19:11;;;;;;;39.70;22.40;;;4.20;90.30;;;;;;4958291;28;20033;-72
2021/03/02 01:21:37;;;;;;;37.30;19.85;;;4.20;90.30;;;;;;4961770;28;20030;-70
2021/03/02 01:24:03;;;;;;;43.55;21.88;;;4.20;90.40;;;;;;4943420;28;20109;-70
2021/03/02 01:26:28;;;;;;;41.58;22.73;;;4.20;90.40;;;;;;4943020;29;20095;-69
2021/03/02 01:28:54;;;;;;;35.22;19.38;;;4.20;90.40;;;;;;4953177;28;20705;-69
2021/03/02 01:31:20;;;;;;;37.58;18.05;;;4.20;90.40;;;;;;4959703;28;20041;-69
2021/03/02 01:33:45;;;;;;;37.00;20.15;;;4.10;90.40;;;;;;4955758;28;20501;-69
2021/03/02 01:36:11;;;;;;;40.97;21.40;;;4.10;90.40;;;;;;4957874;28;20019;-69
2021/03/02 01:38:37;;;;;;;41.92;21.60;;;4.10;90.40;;;;;;4955333;28;20062;-69
2021/03/02 01:41:03;;;;;;;35.35;19.65;;;4.10;90.50;;;;;;4959506;28;20030;-69
2021/03/02 01:43:28;;;;;;;34.50;19.25;;;4.10;90.50;;;;;;4958687;28;20023;-69
2021/03/02 01:45:54;;;;;;;41.67;21.65;;;4.10;90.40;;;;;;4957224;28;20092;-69
2021/03/02 01:48:19;;;;;;;35.88;20.48;;;4.10;90.40;;;;;;4946515;29;20028;-71
2021/03/02 01:50:45;;;;;;;37.88;20.33;;;4.10;90.40;;;;;;4956605;28;20031;-70
2021/03/02 01:53:11;;;;;;;42.10;21.58;;;4.10;90.40;;;;;;4977599;28;20453;-69
2021/03/02 01:55:37;;;;;;;35.25;18.50;;;4.10;90.20;;;;;;4960330;28;20027;-69
2021/03/02 01:58:02;;;;;;;41.20;20.40;;;4.00;90.20;;;;;;4956277;28;20505;-71
2021/03/02 02:00:29;;;;;;;40.58;20.45;;;4.00;90.20;;;;;;4958307;28;20027;-72
2021/03/02 02:03:26;;;;;;;43.20;22.50;;;4.00;90.30;;;;;;4958545;28;20062;-70
2021/03/02 02:06:00;;;;;;;35.83;18.52;;;4.00;90.40;;;;;;4957804;28;20441;-69
2021/03/02 02:09:00;;;;;;;36.85;19.48;;;4.00;90.40;;;;;;4959905;28;20027;-69
2021/03/02 02:11:42;;;;;;;37.20;19.52;;;4.00;90.30;;;;;;4955734;28;20059;-69
2021/03/02 02:14:31;;;;;;;37.38;18.60;;;3.90;90.40;;;;;;4958406;28;20067;-69
2021/03/02 02:17:01;;;;;;;33.58;18.15;;;3.90;90.30;;;;;;4961043;28;20019;-71
2021/03/02 02:19:59;;;;;;;37.88;19.42;;;3.90;90.30;;;;;;4957171;28;20035;-70
2021/03/02 02:22:32;;;;;;;33.90;16.92;;;3.90;90.40;;;;;;4956618;28;20388;-69
2021/03/02 02:25:02;;;;;;;40.80;19.90;;;3.90;90.40;;;;;;4941081;28;20519;-69
2021/03/02 02:27:30;;;;;;;34.35;17.45;;;3.90;90.50;;;;;;4956434;28;20479;-70
2021/03/02 02:29:56;;;;;;;33.40;17.10;;;3.90;90.60;;;;;;4960737;28;20039;-70
2021/03/02 02:32:23;;;;;;;37.85;20.25;;;3.80;90.50;;;;;;4957302;28;20038;-70
2021/03/02 02:34:50;;;;;;;37.53;19.17;;;3.90;90.60;;;;;;4958643;28;20059;-70
2021/03/02 02:37:18;;;;;;;37.05;18.55;;;3.90;90.60;;;;;;4960290;28;20117;-70
2021/03/02 02:39:44;;;;;;;30.60;17.02;;;3.80;90.70;;;;;;4955401;28;20027;-70
2021/03/02 02:42:12;;;;;;;31.65;16.80;;;3.80;90.70;;;;;;4958651;28;20031;-70
2021/03/02 02:44:39;;;;;;;30.17;16.83;;;3.80;90.70;;;;;;4956138;28;20042;-70
2021/03/02 02:47:05;;;;;;;35.28;19.02;;;3.80;90.70;;;;;;4979812;28;20090;-71
2021/03/02 02:49:31;;;;;;;33.92;18.00;;;3.80;90.70;;;;;;4958027;28;20031;-69
2021/03/02 02:51:57;;;;;;;33.20;17.08;;;3.80;90.80;;;;;;4960248;28;20026;-69
2021/03/02 02:54:24;;;;;;;33.90;17.73;;;3.80;90.50;;;;;;4957047;28;20062;-70
2021/03/02 02:56:51;;;;;;;35.85;17.63;;;3.80;90.70;;;;;;4979117;28;20052;-70
2021/03/02 02:59:21;;;;;;;31.58;15.10;;;3.70;90.70;;;;;;4957277;28;20093;-70
2021/03/02 03:01:54;;;;;;;36.47;17.10;;;3.70;90.90;;;;;;4959098;28;20038;-69
2021/03/02 03:04:26;;;;;;;36.45;17.55;;;3.70;90.90;;;;;;4959159;28;20457;-70
2021/03/02 03:06:54;;;;;;;38.53;16.52;;;3.70;90.80;;;;;;4954800;28;20046;-69
2021/03/02 03:09:22;;;;;;;34.90;16.55;;;3.60;90.90;;;;;;4959597;28;20552;-69
2021/03/02 03:11:59;;;;;;;34.03;15.60;;;3.60;91.00;;;;;;4960716;28;20031;-69
2021/03/02 03:14:27;;;;;;;31.73;15.48;;;3.60;91.00;;;;;;4961956;28;20084;-70
2021/03/02 03:16:53;;;;;;;39.20;16.80;;;3.60;90.90;;;;;;4960535;28;20034;-70
2021/03/02 03:19:27;;;;;;;42.97;17.55;;;3.60;91.00;;;;;;4961881;28;20035;-71
2021/03/02 03:21:54;;;;;;;39.03;17.50;;;3.60;91.00;;;;;;4962305;28;20038;-69
2021/03/02 03:24:24;;;;;;;51.83;18.88;;;3.60;91.00;;;;;;4962922;28;20031;-69
2021/03/02 03:26:52;;;;;;;56.17;21.52;;;3.60;91.00;;;;;;4959811;28;20134;-70
2021/03/02 03:29:20;;;;;;;47.33;19.33;;;3.50;91.20;;;;;;4961539;28;20185;-70
2021/03/02 03:31:46;;;;;;;58.70;22.70;;;3.50;90.90;;;;;;4963235;28;20031;-69
2021/03/02 03:34:15;;;;;;;56.88;20.95;;;3.50;91.00;;;;;;4962134;28;20477;-70
2021/03/02 03:36:42;;;;;;;68.82;23.83;;;3.50;91.30;;;;;;4959413;28;20064;-70
2021/03/02 03:39:08;;;;;;;70.40;22.77;;;3.40;91.40;;;;;;4960755;28;20118;-69
2021/03/02 03:41:34;;;;;;;66.70;22.48;;;3.40;91.40;;;;;;4959897;28;20173;-70
2021/03/02 03:44:00;;;;;;;65.80;22.05;;;3.30;91.40;;;;;;4944613;28;20089;-70
2021/03/02 03:46:25;;;;;;;72.82;25.75;;;3.30;91.50;;;;;;4960168;28;20053;-70
2021/03/02 03:48:52;;;;;;;70.65;24.90;;;3.30;91.50;;;;;;4960948;28;20485;-69
2021/03/02 03:51:19;;;;;;;82.15;27.48;;;3.30;91.70;;;;;;4961236;28;20030;-69
2021/03/02 03:53:46;;;;;;;75.75;26.42;;;3.30;91.70;;;;;;4959279;28;20066;-69
2021/03/02 03:56:12;;;;;;;69.18;24.52;;;3.30;91.80;;;;;;4959731;28;20023;-71
2021/03/02 03:58:38;;;;;;;85.18;27.75;;;3.30;91.70;;;;;;4962592;28;20097;-70
2021/03/02 04:01:06;;;;;;;72.80;24.83;;;3.30;91.80;;;;;;4960753;28;20058;-70
2021/03/02 04:03:33;;;;;;;72.35;25.27;;;3.30;91.90;;;;;;4960645;28;20635;-70
2021/03/02 04:06:00;;;;;;;77.35;27.30;;;3.30;91.80;;;;;;4960758;28;20453;-70
2021/03/02 04:08:27;;;;;;;82.95;28.60;;;3.30;92.10;;;;;;4961156;28;20043;-70
2021/03/02 04:10:53;;;;;;;74.97;26.52;;;3.30;91.70;;;;;;4959661;28;20031;-70
2021/03/02 04:13:19;;;;;;;79.20;27.55;;;3.30;91.80;;;;;;4961068;28;20031;-70
2021/03/02 04:15:46;;;;;;;66.63;23.50;;;3.30;91.80;;;;;;4960340;28;20572;-70
2021/03/02 04:18:14;;;;;;;75.85;25.90;;;3.30;91.70;;;;;;4958928;28;20030;-70
2021/03/02 04:20:41;;;;;;;84.18;26.33;;;3.20;91.70;;;;;;4960849;28;20474;-70
2021/03/02 04:23:07;;;;;;;78.13;24.80;;;3.20;91.70;;;;;;4962731;28;21451;-70
2021/03/02 04:25:33;;;;;;;77.97;25.58;;;3.20;91.60;;;;;;4960188;28;20027;-70
2021/03/02 04:28:00;;;;;;;71.75;25.25;;;3.30;91.70;;;;;;4945461;28;20373;-71
2021/03/02 04:30:26;;;;;;;56.92;21.30;;;3.20;91.90;;;;;;4960699;28;20039;-70
2021/03/02 04:32:52;;;;;;;73.80;24.77;;;3.20;91.90;;;;;;4959274;28;20031;-69
2021/03/02 04:35:17;;;;;;;69.03;23.02;;;3.20;91.90;;;;;;4978629;28;20448;-69
2021/03/02 04:37:43;;;;;;;74.80;24.95;;;3.20;92.00;;;;;;4960643;28;20469;-71
2021/03/02 04:40:10;;;;;;;61.55;21.85;;;3.20;92.00;;;;;;4960345;28;20038;-70
2021/03/02 04:42:36;;;;;;;68.00;25.52;;;3.20;92.00;;;;;;4960698;28;20031;-70
2021/03/02 04:45:06;;;;;;;68.05;24.95;;;3.20;92.00;;;;;;4958460;28;20394;-70
2021/03/02 04:47:32;;;;;;;71.07;23.38;;;3.20;92.00;;;;;;4958198;28;20033;-71
2021/03/02 04:49:58;;;;;;;61.13;21.70;;;3.20;92.00;;;;;;4958793;28;20030;-70
2021/03/02 04:52:23;;;;;;;49.55;20.55;;;3.20;92.10;;;;;;4957767;28;20042;-70
2021/03/02 04:54:49;;;;;;;66.97;26.15;;;3.20;92.10;;;;;;4959844;28;20057;-70
2021/03/02 04:57:15;;;;;;;72.22;25.25;;;3.20;92.00;;;;;;4959086;28;20162;-70
2021/03/02 04:59:40;;;;;;;67.82;24.90;;;3.20;92.10;;;;;;4958276;28;20035;-69
2021/03/02 05:02:06;;;;;;;80.45;26.25;;;3.20;92.00;;;;;;4958542;28;20456;-70
2021/03/02 05:04:32;;;;;;;66.55;25.08;;;3.20;91.90;;;;;;4959719;28;20038;-71
2021/03/02 05:06:57;;;;;;;64.32;23.30;;;3.20;92.00;;;;;;4959355;28;20043;-71
2021/03/02 05:09:23;;;;;;;67.65;25.58;;;3.20;92.20;;;;;;4959567;28;20058;-69
2021/03/02 05:11:49;;;;;;;59.65;23.27;;;3.20;92.10;;;;;;4958625;28;20035;-70
2021/03/02 05:14:14;;;;;;;65.70;22.75;;;3.20;92.20;;;;;;4959153;28;20045;-71
2021/03/02 05:16:40;;;;;;;88.63;29.55;;;3.20;92.20;;;;;;4957524;28;20038;-70
2021/03/02 05:19:05;;;;;;;82.75;26.23;;;3.20;92.30;;;;;;4961547;28;20110;-72
2021/03/02 05:21:31;;;;;;;76.93;26.20;;;3.20;92.40;;;;;;4942085;28;20023;-70
2021/03/02 05:23:57;;;;;;;64.47;24.58;;;3.20;92.30;;;;;;4958937;28;20045;-70
2021/03/02 05:26:22;;;;;;;87.78;27.67;;;3.10;92.20;;;;;;4964035;28;21469;-69
2021/03/02 05:28:51;;;;;;;62.67;20.90;;;3.10;92.20;;;;;;4960592;28;20122;-69
2021/03/02 05:31:17;;;;;;;71.25;25.27;;;3.10;92.20;;;;;;4957640;28;20113;-70
2021/03/02 05:33:43;;;;;;;74.72;26.85;;;3.10;92.20;;;;;;4941185;28;20050;-70
2021/03/02 05:36:08;;;;;;;65.13;22.77;;;3.10;92.20;;;;;;4959697;28;20053;-69
2021/03/02 05:38:37;;;;;;;65.93;22.65;;;3.10;92.20;;;;;;4957835;28;20504;-69
2021/03/02 05:41:03;;;;;;;70.00;23.80;;;3.10;92.20;;;;;;4961540;28;20043;-70
2021/03/02 05:43:29;;;;;;;70.35;24.58;;;3.10;92.20;;;;;;4964905;28;20150;-70
2021/03/02 05:45:56;;;;;;;62.45;23.80;;;3.00;92.10;;;;;;4959912;28;20071;-70
2021/03/02 05:48:23;;;;;;;62.22;22.75;;;3.00;92.10;;;;;;4958281;28;20027;-70
2021/03/02 05:50:52;;;;;;;59.75;21.55;;;3.00;92.10;;;;;;4959315;28;20039;-69
2021/03/02 05:53:18;;;;;;;51.15;20.20;;;3.00;92.00;;;;;;4959425;28;20544;-69
2021/03/02 05:55:43;;;;;;;59.17;22.77;;;3.00;92.00;;;;;;4959791;28;20117;-69
2021/03/02 05:58:09;;;;;;;60.35;23.00;;;3.00;91.90;;;;;;4955979;28;20448;-69
2021/03/02 06:00:36;;;;;;;47.60;17.83;;;3.00;91.90;;;;;;4956757;28;20027;-69
2021/03/02 06:03:01;;;;;;;51.33;22.92;;;3.00;91.80;;;;;;4954919;28;20027;-69
2021/03/02 06:05:27;;;;;;;55.53;21.70;;;2.90;91.80;;;;;;4958661;28;20031;-69
2021/03/02 06:07:54;;;;;;;54.42;19.48;;;2.90;91.70;;;;;;4958951;28;20035;-69
2021/03/02 06:10:31;;;;;;;54.13;21.17;;;2.90;91.90;;;;;;4956001;28;20039;-70
2021/03/02 06:12:58;;;;;;;49.67;20.02;;;2.80;91.80;;;;;;4957133;28;20375;-69
2021/03/02 06:15:25;;;;;;;47.08;18.77;;;2.80;91.90;;;;;;4957994;28;20067;-69
2021/03/02 06:18:16;;;;;;;53.63;21.27;;;2.80;92.00;;;;;;4955668;28;20037;-69
2021/03/02 06:20:42;;;;;;;44.73;18.47;;;2.80;92.00;;;;;;4957846;28;20027;-70
2021/03/02 06:23:30;;;;;;;43.95;19.35;;;2.80;92.10;;;;;;4955716;28;20678;-69
2021/03/02 06:26:13;;;;;;;47.92;19.08;;;2.80;92.00;;;;;;4959888;28;20066;-68
2021/03/02 06:28:44;;;;;;;58.15;22.17;;;2.80;92.20;;;;;;4941885;28;20117;-69
2021/03/02 06:31:40;;;;;;;63.43;23.17;;;2.80;92.20;;;;;;4957530;28;20496;-69
2021/03/02 06:34:08;;;;;;;57.70;21.92;;;2.80;92.30;;;;;;4958728;28;20078;-68
2021/03/02 06:36:34;;;;;;;57.97;21.45;;;2.80;92.30;;;;;;4956643;28;20027;-69
2021/03/02 06:39:35;;;;;;;61.40;21.65;;;2.80;92.20;;;;;;4954353;28;20515;-69
2021/03/02 06:42:11;;;;;;;50.80;18.75;;;2.80;92.30;;;;;;4954363;28;20093;-70
2021/03/02 06:44:37;;;;;;;54.83;19.92;;;2.80;92.30;;;;;;4957787;28;20031;-70
2021/03/02 06:47:03;;;;;;;71.88;23.83;;;2.80;92.30;;;;;;4960163;28;20070;-69
2021/03/02 06:49:38;;;;;;;83.30;26.17;;;2.90;92.60;;;;;;4961217;28;20031;-69
2021/03/02 06:52:18;;;;;;;57.58;20.70;;;3.20;93.30;;;;;;4962820;28;20070;-70
2021/03/02 06:54:46;;;;;;;71.53;24.80;;;3.50;92.10;;;;;;4944990;28;20027;-70
2021/03/02 06:57:18;;;;;;;67.20;25.05;;;3.50;91.60;;;;;;4960746;28;20030;-70
2021/03/02 06:59:54;;;;;;;82.10;25.80;;;3.40;91.50;;;;;;4959844;28;20043;-70
2021/03/02 07:02:45;;;;;;;71.18;23.95;;;3.30;91.60;;;;;;4959419;28;20035;-71
2021/03/02 07:05:18;;;;;;;79.90;27.52;;;3.30;91.80;;;;;;4959262;28;20028;-70
2021/03/02 07:07:47;;;;;;;72.40;25.92;;;3.20;91.80;;;;;;4959085;28;20117;-70
2021/03/02 07:10:14;;;;;;;62.88;22.63;;;3.20;92.00;;;;;;4960766;28;20043;-70
2021/03/02 07:12:41;;;;;;;59.95;25.33;;;3.20;92.10;;;;;;4957794;28;20024;-70
2021/03/02 07:15:09;;;;;;;63.65;23.55;;;3.20;92.00;;;;;;4959844;28;20027;-71
2021/03/02 07:17:40;;;;;;;59.85;22.23;;;3.10;92.20;;;;;;4959006;28;20317;-70
2021/03/02 07:20:09;;;;;;;71.35;23.42;;;3.20;92.10;;;;;;4961525;28;20027;-70
2021/03/02 07:22:37;;;;;;;64.10;23.73;;;3.10;92.20;;;;;;4959132;28;20023;-70
2021/03/02 07:25:08;;;;;;;63.08;22.58;;;3.20;92.20;;;;;;4958580;28;20130;-71
2021/03/02 07:27:39;;;;;;;64.53;25.70;;;3.20;92.20;;;;;;4960755;28;20033;-70
2021/03/02 07:30:06;;;;;;;67.50;24.92;;;3.20;92.30;;;;;;4959308;28;20062;-70
2021/03/02 07:32:33;;;;;;;64.05;24.73;;;3.10;92.30;;;;;;4942842;28;20556;-70
2021/03/02 07:34:59;;;;;;;65.30;24.35;;;3.20;92.30;;;;;;4943874;28;20035;-71
2021/03/02 07:37:27;;;;;;;58.85;22.20;;;3.20;92.30;;;;;;4959331;28;20381;-69
2021/03/02 07:40:14;;;;;;;59.65;23.42;;;3.10;92.40;;;;;;4959546;28;20027;-70
2021/03/02 07:42:41;;;;;;;54.72;22.90;;;3.20;92.40;;;;;;4960109;28;20129;-69
2021/03/02 07:45:09;;;;;;;54.78;21.75;;;3.20;92.30;;;;;;4960406;28;20500;-70
2021/03/02 07:47:57;;;;;;;50.30;21.55;;;3.20;92.30;;;;;;4943173;28;20026;-70
2021/03/02 07:50:31;;;;;;;48.38;19.38;;;3.20;92.30;;;;;;4959604;28;20047;-71
2021/03/02 07:53:16;;;;;;;52.33;21.35;;;3.30;92.30;;;;;;4959963;28;20408;-70
2021/03/02 07:55:42;;;;;;;54.90;21.58;;;3.30;92.20;;;;;;4954368;28;20058;-71
2021/03/02 07:58:26;;;;;;;53.15;21.20;;;3.30;92.30;;;;;;4958247;28;20015;-70
2021/03/02 08:00:51;;;;;;;51.08;20.15;;;3.40;92.20;;;;;;4963673;28;20055;-73
2021/03/02 08:03:24;;;;;;;57.35;23.48;;;3.40;92.10;;;;;;4981618;28;20035;-70
2021/03/02 08:06:21;;;;;;;49.70;20.20;;;3.40;92.10;;;;;;4962029;28;20031;-70
2021/03/02 08:08:49;;;;;;;57.17;23.42;;;3.40;92.20;;;;;;4960207;28;20031;-70
2021/03/02 08:11:47;;;;;;;50.25;21.55;;;3.50;92.30;;;;;;4956963;28;20161;-70
2021/03/02 08:14:16;;;;;;;57.33;23.33;;;3.50;92.20;;;;;;4919252;28;20046;-70
2021/03/02 08:16:51;;;;;;;58.63;22.20;;;3.50;92.20;;;;;;4952039;28;20019;-70
2021/03/02 08:19:48;;;;;;;51.75;21.20;;;3.60;92.10;;;;;;4960752;28;20117;-70
2021/03/02 08:22:16;;;;;;;55.78;22.50;;;3.60;92.10;;;;;;4946012;28;20039;-70
2021/03/02 08:24:56;;;;;;;54.35;23.67;;;3.60;92.10;;;;;;4956141;28;20034;-72
2021/03/02 08:27:50;;;;;;;53.83;22.83;;;3.70;92.10;;;;;;4968683;28;20027;-70
2021/03/02 08:30:26;;;;;;;51.03;23.35;;;3.70;92.50;;;;;;4959297;28;20071;-70
2021/03/02 08:32:53;;;;;;;62.35;23.80;;;3.90;92.20;;;;;;4954609;28;20046;-69
2021/03/02 08:35:26;;;;;;;56.38;23.25;;;3.90;92.00;;;;;;4959347;28;20098;-69
2021/03/02 08:38:01;;;;;;;56.40;24.83;;;3.90;92.00;;;;;;4956422;28;20836;-69
2021/03/02 08:40:29;;;;;;;53.55;23.27;;;4.00;92.10;;;;;;4954548;28;20031;-69
2021/03/02 08:43:07;;;;;;;54.47;21.73;;;4.00;92.00;;;;;;4955959;28;20054;-69
2021/03/02 08:45:42;;;;;;;53.67;23.30;;;4.00;92.00;;;;;;4956137;28;20027;-69
2021/03/02 08:48:15;;;;;;;65.78;25.77;;;4.10;92.00;;;;;;4957851;28;20063;-69
2021/03/02 08:50:41;;;;;;;58.72;24.85;;;4.10;92.00;;;;;;4956699;28;20031;-70
2021/03/02 08:53:34;;;;;;;57.75;23.70;;;4.20;91.90;;;;;;4961334;28;20037;-72
2021/03/02 08:56:03;;;;;;;56.63;22.50;;;4.20;92.00;;;;;;4960347;28;20031;-71
2021/03/02 08:59:09;;;;;;;59.10;22.88;;;4.30;91.90;;;;;;4946567;28;20033;-69
2021/03/02 09:01:39;;;;;;;64.85;25.33;;;4.30;91.80;;;;;;4955108;28;20062;-71
2021/03/02 09:04:08;;;;;;;68.17;24.83;;;4.30;91.60;;;;;;4958196;28;20079;-72
2021/03/02 09:06:34;;;;;;;64.43;26.05;;;4.30;91.60;;;;;;4959557;28;20106;-72
2021/03/02 09:09:03;;;;;;;58.28;24.60;;;4.40;91.60;;;;;;4958988;28;20039;-73
2021/03/02 09:11:33;;;;;;;61.83;25.17;;;4.40;91.60;;;;;;4960455;28;20027;-74
2021/03/02 09:14:01;;;;;;;58.38;23.30;;;4.40;91.60;;;;;;4958542;28;20027;-73
2021/03/02 09:16:29;;;;;;;57.58;23.58;;;4.40;91.50;;;;;;4956054;28;20053;-74
2021/03/02 09:19:04;;;;;;;53.10;23.70;;;4.40;91.50;;;;;;4959941;28;20037;-72
2021/03/02 09:21:30;;;;;;;50.75;21.88;;;4.50;91.50;;;;;;4940524;28;20034;-73
2021/03/02 09:23:56;;;;;;;52.10;23.30;;;4.50;91.50;;;;;;4959768;28;20368;-73
2021/03/02 09:26:23;;;;;;;49.70;22.80;;;4.50;91.40;;;;;;4959487;28;20062;-73
2021/03/02 09:29:00;;;;;;;51.80;22.92;;;4.50;91.40;;;;;;4956856;28;20442;-72
2021/03/02 09:31:28;;;;;;;51.03;22.95;;;4.60;91.30;;;;;;4963313;28;20019;-72
2021/03/02 09:33:54;;;;;;;49.63;22.17;;;5.00;92.10;;;;;;4962519;28;20041;-73
2021/03/02 09:36:27;;;;;;;52.28;22.55;;;5.20;90.70;;;;;;4941427;28;20023;-73
2021/03/02 09:38:54;;;;;;;47.20;21.25;;;5.20;90.30;;;;;;4955392;28;20065;-73
2021/03/02 09:41:34;;;;;;;44.78;21.33;;;5.20;90.20;;;;;;4959093;28;20026;-73
2021/03/02 09:44:17;;;;;;;41.08;20.25;;;5.10;90.30;;;;;;4957370;28;20035;-73
2021/03/02 09:46:43;;;;;;;46.78;21.13;;;5.10;90.30;;;;;;4957790;28;20030;-73
2021/03/02 09:49:09;;;;;;;43.30;20.20;;;5.10;90.20;;;;;;4958475;28;20834;-70
2021/03/02 09:51:34;;;;;;;41.70;20.30;;;5.10;90.30;;;;;;4955824;28;20142;-70
2021/03/02 09:54:15;;;;;;;36.03;18.83;;;5.10;90.30;;;;;;4959030;28;20114;-70
2021/03/02 09:56:58;;;;;;;35.10;18.65;;;5.10;90.40;;;;;;4956093;28;20023;-72
2021/03/02 09:59:25;;;;;;;32.95;17.58;;;5.20;90.50;;;;;;4955597;28;20164;-70
2021/03/02 10:01:52;;;;;;;42.47;19.60;;;5.30;90.50;;;;;;4951806;28;20097;-73
2021/03/02 10:04:18;;;;;;;35.17;18.50;;;5.40;90.40;;;;;;4955754;28;20393;-69
2021/03/02 10:06:44;;;;;;;33.38;18.10;;;5.50;90.20;;;;;;4958913;28;20027;-71
2021/03/02 10:09:21;;;;;;;39.20;17.17;;;5.60;90.20;;;;;;4958286;28;20050;-68
2021/03/02 10:11:48;;;;;;;30.40;16.80;;;5.70;90.40;;;;;;4948663;28;20027;-72
2021/03/02 10:14:13;;;;;;;37.47;18.05;;;5.90;90.50;;;;;;4957364;28;20055;-71
2021/03/02 10:16:48;;;;;;;38.10;18.60;;;6.00;90.80;;;;;;4955156;28;20051;-73
2021/03/02 10:19:21;;;;;;;36.40;17.67;;;6.20;92.20;;;;;;4956482;28;20055;-74
2021/03/02 10:21:51;;;;;;;35.28;18.17;;;6.50;92.20;;;;;;4944819;28;20063;-73
2021/03/02 10:24:23;;;;;;;34.35;17.02;;;6.90;91.90;;;;;;4968644;28;20457;-70
2021/03/02 10:26:52;;;;;;;32.15;18.10;;;7.30;92.10;;;;;;4948690;28;20101;-72
2021/03/02 10:29:18;;;;;;;32.88;19.30;;;7.70;91.10;;;;;;4956381;28;20114;-73
2021/03/02 10:31:43;;;;;;;40.25;19.80;;;8.30;88.30;;;;;;4961431;28;20126;-72
2021/03/02 10:34:11;;;;;;;32.40;18.73;;;8.60;87.00;;;;;;4953605;28;20101;-69
2021/03/02 10:36:42;;;;;;;30.25;17.30;;;9.30;85.90;;;;;;4954950;28;20082;-69
2021/03/02 10:39:13;;;;;;;29.10;18.92;;;10.20;81.50;;;;;;4956505;28;20027;-71
2021/03/02 10:41:44;;;;;;;29.65;19.05;;;11.10;74.90;;;;;;4979008;28;20039;-69
2021/03/02 10:44:10;;;;;;;28.25;18.35;;;12.10;72.80;;;;;;4942680;28;20032;-69
2021/03/02 10:46:37;;;;;;;23.20;14.98;;;13.40;68.60;;;;;;4959091;28;20035;-70
2021/03/02 10:49:04;;;;;;;23.05;15.02;;;14.20;67.10;;;;;;4959627;28;20441;-71
2021/03/02 10:51:30;;;;;;;29.63;18.13;;;14.50;64.50;;;;;;4958985;28;20031;-70
2021/03/02 10:53:57;;;;;;;23.48;15.88;;;15.00;60.30;;;;;;4960458;28;20507;-71
2021/03/02 10:56:24;;;;;;;24.38;15.75;;;15.60;59.30;;;;;;4957121;28;20050;-73
2021/03/02 10:58:50;;;;;;;21.90;15.43;;;15.90;57.80;;;;;;4962823;28;20035;-73
2021/03/02 11:01:17;;;;;;;24.65;16.90;;;16.50;56.30;;;;;;4956983;28;20042;-74
2021/03/02 11:03:43;;;;;;;34.13;18.75;;;16.60;53.20;;;;;;4943697;28;20019;-73
2021/03/02 11:06:14;;;;;;;25.35;16.63;;;16.60;49.40;;;;;;4945488;28;20034;-72
2021/03/02 11:08:44;;;;;;;22.65;15.95;;;16.60;52.00;;;;;;4952484;28;20023;-72
2021/03/02 11:11:13;;;;;;;27.95;16.27;;;16.60;51.90;;;;;;4970692;28;20038;-70
2021/03/02 11:13:41;;;;;;;18.38;14.93;;;16.90;52.20;;;;;;4957431;28;20027;-70
2021/03/02 11:16:09;;;;;;;24.02;16.55;;;17.20;51.30;;;;;;4963197;28;20081;-70
2021/03/02 11:18:35;;;;;;;25.63;17.25;;;17.40;52.40;;;;;;4957749;28;20031;-70
2021/03/02 11:21:00;;;;;;;24.85;17.90;;;17.50;50.50;;;;;;4955912;28;20087;-67
2021/03/02 11:23:26;;;;;;;25.13;16.92;;;17.50;49.10;;;;;;4954950;28;20753;-71
2021/03/02 11:25:52;;;;;;;25.58;17.88;;;17.50;49.60;;;;;;4956942;28;20031;-70
2021/03/02 11:28:18;;;;;;;30.45;19.08;;;17.40;48.70;;;;;;4957358;28;20059;-68
2021/03/02 11:30:43;;;;;;;23.55;17.38;;;16.80;48.70;;;;;;4941006;28;20040;-70
2021/03/02 11:33:11;;;;;;;24.50;17.45;;;16.30;50.00;;;;;;4963130;28;20872;-71
2021/03/02 11:35:38;;;;;;;27.83;19.30;;;16.10;50.40;;;;;;4965726;28;20035;-70
2021/03/02 11:38:04;;;;;;;28.40;18.98;;;15.70;50.60;;;;;;4964090;28;20027;-71
2021/03/02 11:40:31;;;;;;;29.58;18.77;;;15.40;52.40;;;;;;4957699;28;20042;-68
2021/03/02 11:42:59;;;;;;;29.00;18.73;;;14.80;53.40;;;;;;4961982;28;20092;-69
2021/03/02 11:45:27;;;;;;;29.40;20.05;;;14.50;54.30;;;;;;4961924;28;20032;-70
2021/03/02 11:47:53;;;;;;;40.63;22.65;;;13.80;55.10;;;;;;4961168;28;20678;-71
2021/03/02 11:50:20;;;;;;;31.95;19.70;;;13.30;57.40;;;;;;4962704;28;20683;-67
2021/03/02 11:52:47;;;;;;;30.63;19.75;;;12.80;59.20;;;;;;4962124;28;20576;-71
2021/03/02 11:55:16;;;;;;;33.60;20.90;;;12.20;61.10;;;;;;4962147;28;20578;-72
2021/03/02 11:57:43;;;;;;;31.45;19.45;;;11.80;61.90;;;;;;4962254;28;20522;-70
2021/03/02 12:00:15;;;;;;;33.40;20.20;;;11.40;62.50;;;;;;4960600;28;20039;-72
2021/03/02 12:02:41;;;;;;;31.50;19.77;;;11.10;64.50;;;;;;4956991;28;20066;-71
2021/03/02 12:05:07;;;;;;;31.60;19.05;;;10.90;65.80;;;;;;4960079;28;20404;-70
2021/03/02 12:07:34;;;;;;;34.55;19.35;;;10.70;65.80;;;;;;4959868;28;20027;-69
2021/03/02 12:10:00;;;;;;;35.47;18.52;;;10.60;66.90;;;;;;4962902;28;20035;-67
2021/03/02 12:12:25;;;;;;;35.53;20.50;;;10.40;67.00;;;;;;4960822;28;20032;-69
2021/03/02 12:14:51;;;;;;;34.85;20.00;;;10.30;67.50;;;;;;4962134;28;20430;-69
2021/03/02 12:17:17;;;;;;;35.72;19.83;;;10.20;67.50;;;;;;4961565;28;20065;-70
2021/03/02 12:19:43;;;;;;;37.28;19.58;;;10.10;68.50;;;;;;4962515;28;20030;-68
2021/03/02 12:22:08;;;;;;;37.47;19.63;;;9.90;68.70;;;;;;4959784;28;20042;-71
2021/03/02 12:24:34;;;;;;;36.20;18.40;;;9.80;69.00;;;;;;4954194;28;20062;-70
2021/03/02 12:27:00;;;;;;;39.13;20.70;;;9.70;69.60;;;;;;4958498;28;20030;-69
2021/03/02 12:29:25;;;;;;;37.53;19.02;;;9.70;69.80;;;;;;4958909;28;20385;-70
2021/03/02 12:31:51;;;;;;;32.83;18.50;;;9.60;70.30;;;;;;4962619;28;20102;-70
2021/03/02 12:34:17;;;;;;;29.65;17.08;;;9.50;70.80;;;;;;4959634;28;20049;-69
2021/03/02 12:36:43;;;;;;;32.85;18.98;;;9.40;70.80;;;;;;4957647;28;20031;-69
2021/03/02 12:39:09;;;;;;;32.75;18.23;;;9.40;71.00;;;;;;4961404;28;20038;-69
2021/03/02 12:41:36;;;;;;;36.00;18.92;;;9.40;71.50;;;;;;4963586;28;20042;-70
2021/03/02 12:44:03;;;;;;;34.10;18.10;;;9.50;71.90;;;;;;4961887;28;20042;-70
2021/03/02 12:46:28;;;;;;;30.58;17.60;;;9.40;72.10;;;;;;4959589;28;20023;-70