Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:22;;;;;;;3.90;3.05;;;1.80;99.90;;;;;;5009230;28;20048;-76
2024/01/28 00:02:48;;;;;;;8.97;4.27;;;1.80;99.90;;;;;;4992057;28;20492;-75
2024/01/28 00:05:14;;;;;;;9.77;4.15;;;1.80;99.90;;;;;;4992194;28;20128;-76
2024/01/28 00:07:40;;;;;;;5.25;4.78;;;1.80;99.90;;;;;;5003237;28;20041;-76
2024/01/28 00:10:07;;;;;;;5.90;3.47;;;1.80;99.90;;;;;;4989707;28;20049;-76
2024/01/28 00:12:33;;;;;;;6.38;5.75;;;1.90;99.90;;;;;;5008679;28;20049;-76
2024/01/28 00:14:59;;;;;;;6.10;4.75;;;1.90;99.90;;;;;;5007630;28;20096;-76
2024/01/28 00:17:24;;;;;;;5.47;4.60;;;1.90;99.90;;;;;;5001626;28;20484;-76
2024/01/28 00:19:50;;;;;;;5.43;4.00;;;1.90;99.90;;;;;;4972282;28;20042;-76
2024/01/28 00:22:16;;;;;;;4.80;4.33;;;2.00;99.90;;;;;;4991672;28;20054;-76
2024/01/28 00:24:41;;;;;;;4.50;4.10;;;2.00;99.90;;;;;;5002476;28;20046;-76
2024/01/28 00:27:07;;;;;;;3.90;3.60;;;2.10;99.90;;;;;;5004414;28;20187;-76
2024/01/28 00:29:33;;;;;;;4.93;3.65;;;2.10;99.90;;;;;;4975059;28;20050;-75
2024/01/28 00:32:01;;;;;;;4.20;2.77;;;2.10;99.90;;;;;;4991866;28;20500;-75
2024/01/28 00:34:27;;;;;;;3.63;2.75;;;2.10;99.90;;;;;;5008840;28;20048;-76
2024/01/28 00:36:53;;;;;;;5.10;4.30;;;2.10;99.90;;;;;;5009209;28;20396;-76
2024/01/28 00:39:19;;;;;;;5.33;4.23;;;2.10;99.90;;;;;;5008892;28;20507;-76
2024/01/28 00:41:45;;;;;;;2.90;2.63;;;2.10;99.90;;;;;;4982101;28;20043;-76
2024/01/28 00:44:11;;;;;;;5.50;4.47;;;2.10;99.90;;;;;;4997173;28;20370;-76
2024/01/28 00:46:39;;;;;;;6.30;4.10;;;2.10;99.90;;;;;;5008849;28;20132;-75
2024/01/28 00:49:05;;;;;;;5.67;3.70;;;2.10;99.90;;;;;;5008976;28;20054;-76
2024/01/28 00:51:31;;;;;;;4.30;3.78;;;2.20;99.90;;;;;;5007951;28;20396;-76
2024/01/28 00:53:57;;;;;;;6.95;5.10;;;2.20;99.90;;;;;;5007849;28;20046;-76
2024/01/28 00:56:23;;;;;;;9.53;6.33;;;2.20;99.90;;;;;;5006687;28;20046;-76
2024/01/28 00:58:49;;;;;;;5.60;4.33;;;2.20;99.90;;;;;;5007808;28;20054;-76
2024/01/28 01:01:14;;;;;;;9.97;4.03;;;2.20;99.90;;;;;;4993426;28;20045;-75
2024/01/28 01:03:40;;;;;;;5.25;3.67;;;2.20;99.90;;;;;;5008825;28;20555;-75
2024/01/28 01:06:06;;;;;;;8.70;3.67;;;2.20;99.90;;;;;;4988405;28;20053;-75
2024/01/28 01:08:32;;;;;;;4.30;3.90;;;2.10;99.90;;;;;;5003961;28;20035;-75
2024/01/28 01:10:58;;;;;;;8.27;3.60;;;2.20;99.90;;;;;;4979454;28;20081;-75
2024/01/28 01:13:24;;;;;;;7.25;4.53;;;2.20;99.90;;;;;;4962324;28;20082;-75
2024/01/28 01:15:50;;;;;;;10.10;4.45;;;2.20;99.90;;;;;;4964937;28;20087;-75
2024/01/28 01:18:15;;;;;;;4.73;4.43;;;2.20;99.90;;;;;;4982027;28;20425;-75
2024/01/28 01:20:41;;;;;;;4.70;3.70;;;2.20;99.90;;;;;;4948861;28;20054;-75
2024/01/28 01:23:07;;;;;;;4.70;3.83;;;2.20;99.90;;;;;;4993452;28;20042;-75
2024/01/28 01:25:32;;;;;;;3.75;3.20;;;2.20;99.90;;;;;;4980034;28;20072;-75
2024/01/28 01:27:58;;;;;;;9.97;2.53;;;2.20;99.90;;;;;;4982609;28;20172;-75
2024/01/28 01:30:24;;;;;;;4.15;3.60;;;2.20;99.90;;;;;;4966501;28;20079;-75
2024/01/28 01:32:50;;;;;;;3.78;2.85;;;2.20;99.90;;;;;;4960337;28;20521;-75
2024/01/28 01:35:15;;;;;;;5.67;4.03;;;2.20;99.90;;;;;;4965431;28;20042;-74
2024/01/28 01:37:41;;;;;;;4.90;2.60;;;2.20;99.90;;;;;;4950438;28;20490;-75
2024/01/28 01:40:07;;;;;;;3.83;3.03;;;2.20;99.90;;;;;;4966942;28;20140;-74
2024/01/28 01:42:33;;;;;;;6.50;3.55;;;2.20;99.90;;;;;;4967210;28;20501;-75
2024/01/28 01:44:58;;;;;;;3.92;2.15;;;2.20;99.90;;;;;;4968840;28;20082;-75
2024/01/28 01:47:26;;;;;;;6.23;4.13;;;2.30;99.90;;;;;;4959971;28;20413;-75
2024/01/28 01:49:52;;;;;;;14.60;2.63;;;2.30;99.90;;;;;;4973547;28;20047;-75
2024/01/28 01:52:19;;;;;;;4.57;3.67;;;2.30;99.90;;;;;;4952526;28;20107;-75
2024/01/28 01:54:47;;;;;;;6.73;3.73;;;2.30;99.90;;;;;;4955477;28;20611;-75
2024/01/28 01:57:13;;;;;;;3.03;2.77;;;2.30;99.90;;;;;;4960433;28;20058;-74
2024/01/28 01:59:40;;;;;;;4.60;2.75;;;2.30;99.90;;;;;;4948862;28;20054;-75
2024/01/28 02:02:08;;;;;;;5.80;3.47;;;2.30;99.90;;;;;;4952116;28;20552;-75
2024/01/28 02:04:35;;;;;;;8.80;3.53;;;2.40;99.90;;;;;;4949488;28;20040;-75
2024/01/28 02:07:01;;;;;;;5.80;4.60;;;2.40;99.90;;;;;;4949608;28;20130;-75
2024/01/28 02:09:27;;;;;;;5.25;3.42;;;2.40;99.90;;;;;;4955455;28;20129;-75
2024/01/28 02:11:53;;;;;;;2.55;2.15;;;2.40;99.90;;;;;;4977373;28;20050;-75
2024/01/28 02:14:23;;;;;;;5.25;3.22;;;2.40;99.90;;;;;;4981969;28;20114;-75
2024/01/28 02:16:48;;;;;;;5.03;2.90;;;2.40;99.90;;;;;;4982692;28;20050;-75
2024/01/28 02:19:14;;;;;;;4.68;4.15;;;2.40;99.90;;;;;;4977711;28;20030;-75
2024/01/28 02:21:40;;;;;;;4.88;4.47;;;2.40;99.90;;;;;;4984809;28;20055;-75
2024/01/28 02:24:06;;;;;;;5.15;3.85;;;2.40;99.90;;;;;;5005483;28;20481;-75
2024/01/28 02:26:31;;;;;;;4.88;3.25;;;2.40;99.90;;;;;;4972272;28;20847;-75
2024/01/28 02:28:57;;;;;;;3.03;2.72;;;2.40;99.90;;;;;;4968895;28;20035;-75
2024/01/28 02:31:22;;;;;;;6.20;3.08;;;2.40;99.90;;;;;;4972635;28;20616;-75
2024/01/28 02:33:48;;;;;;;8.55;3.80;;;2.40;99.90;;;;;;4983537;28;20070;-75
2024/01/28 02:36:14;;;;;;;5.97;3.63;;;2.40;99.90;;;;;;4981687;28;20042;-75
2024/01/28 02:38:39;;;;;;;5.18;2.53;;;2.40;99.90;;;;;;4980180;28;20064;-75
2024/01/28 02:41:05;;;;;;;3.37;3.10;;;2.40;99.90;;;;;;5018475;28;20492;-75
2024/01/28 02:43:30;;;;;;;3.10;2.87;;;2.40;99.90;;;;;;4969548;28;20729;-75
2024/01/28 02:45:56;;;;;;;6.43;2.90;;;2.40;99.90;;;;;;4979187;28;20046;-75
2024/01/28 02:48:21;;;;;;;3.47;3.17;;;2.40;99.90;;;;;;4978090;28;20374;-75
2024/01/28 02:50:47;;;;;;;4.38;2.42;;;2.40;99.90;;;;;;5012189;28;20050;-75
2024/01/28 02:53:13;;;;;;;5.57;3.47;;;2.40;99.90;;;;;;5010651;28;20038;-75
2024/01/28 02:55:38;;;;;;;9.88;2.33;;;2.30;99.90;;;;;;4971205;28;20537;-75
2024/01/28 02:58:04;;;;;;;3.60;3.13;;;2.30;99.90;;;;;;5010551;28;20551;-75
2024/01/28 03:00:30;;;;;;;13.03;4.83;;;2.30;99.90;;;;;;4973707;28;20030;-74
2024/01/28 03:02:56;;;;;;;2.50;1.67;;;2.30;99.90;;;;;;4987630;28;20101;-74
2024/01/28 03:05:21;;;;;;;4.85;1.67;;;2.30;99.90;;;;;;5022998;28;20404;-75
2024/01/28 03:07:47;;;;;;;3.40;3.13;;;2.30;99.90;;;;;;4976766;28;20037;-75
2024/01/28 03:10:12;;;;;;;4.32;2.63;;;2.30;99.90;;;;;;5014730;28;20073;-74
2024/01/28 03:12:38;;;;;;;4.15;3.25;;;2.30;99.90;;;;;;4973811;28;20612;-75
2024/01/28 03:15:04;;;;;;;4.83;4.40;;;2.30;99.90;;;;;;4986240;28;20405;-75
2024/01/28 03:17:30;;;;;;;3.38;2.45;;;2.30;99.90;;;;;;4968508;28;20065;-75
2024/01/28 03:19:55;;;;;;;7.67;4.70;;;2.30;99.90;;;;;;5005501;28;20046;-75
2024/01/28 03:22:21;;;;;;;4.18;2.47;;;2.30;99.90;;;;;;5013954;28;20038;-75
2024/01/28 03:24:48;;;;;;;5.10;2.73;;;2.20;99.90;;;;;;4971948;28;20038;-75
2024/01/28 03:27:14;;;;;;;6.07;3.73;;;2.20;99.90;;;;;;4973038;28;20058;-75
2024/01/28 03:29:40;;;;;;;7.70;3.87;;;2.20;99.90;;;;;;4979481;28;20850;-75
2024/01/28 03:32:05;;;;;;;2.22;2.10;;;2.20;99.90;;;;;;4982027;28;20114;-75
2024/01/28 03:34:31;;;;;;;3.05;2.80;;;2.30;99.90;;;;;;5002521;28;20077;-75
2024/01/28 03:36:56;;;;;;;2.85;2.63;;;2.20;99.90;;;;;;4972637;28;20130;-75
2024/01/28 03:39:22;;;;;;;4.50;2.22;;;2.20;99.90;;;;;;4980553;28;20045;-75
2024/01/28 03:41:47;;;;;;;5.38;3.42;;;2.20;99.90;;;;;;4982558;28;20046;-75
2024/01/28 03:44:20;;;;;;;3.45;3.25;;;2.20;99.90;;;;;;4990548;28;20053;-75
2024/01/28 03:46:46;;;;;;;10.00;2.87;;;2.20;99.90;;;;;;5020506;28;20054;-75
2024/01/28 03:49:11;;;;;;;4.07;3.77;;;2.10;99.90;;;;;;4990582;28;20065;-75
2024/01/28 03:51:37;;;;;;;2.88;2.67;;;2.10;99.90;;;;;;4989106;28;20050;-75
2024/01/28 03:54:03;;;;;;;4.68;4.20;;;2.10;99.90;;;;;;4983128;28;20070;-75
2024/01/28 03:56:28;;;;;;;9.80;3.78;;;2.00;99.90;;;;;;4970074;28;20070;-75
2024/01/28 03:58:54;;;;;;;4.97;3.23;;;2.00;99.90;;;;;;5013731;28;20055;-75
2024/01/28 04:01:30;;;;;;;4.63;3.67;;;2.00;99.90;;;;;;4976372;28;20038;-74
2024/01/28 04:03:57;;;;;;;7.97;4.60;;;2.00;99.90;;;;;;4972183;28;20039;-75
2024/01/28 04:06:23;;;;;;;7.77;3.53;;;2.00;99.90;;;;;;5002416;28;20126;-75
2024/01/28 04:08:49;;;;;;;5.65;3.65;;;2.00;99.90;;;;;;4976498;28;20110;-75
2024/01/28 04:11:15;;;;;;;6.70;4.00;;;2.00;99.90;;;;;;4993021;28;20054;-75
2024/01/28 04:13:41;;;;;;;4.67;3.17;;;2.00;99.90;;;;;;4999938;28;20049;-75
2024/01/28 04:16:06;;;;;;;4.67;3.20;;;1.90;99.90;;;;;;5013377;28;20721;-75
2024/01/28 04:18:32;;;;;;;3.17;2.97;;;1.90;99.90;;;;;;5009242;28;20089;-75
2024/01/28 04:20:57;;;;;;;18.17;4.53;;;1.90;99.90;;;;;;5009063;28;20037;-76
2024/01/28 04:23:23;;;;;;;4.13;3.00;;;1.90;99.90;;;;;;4995558;28;20519;-75
2024/01/28 04:25:49;;;;;;;5.93;3.10;;;1.80;99.90;;;;;;5004802;28;20049;-75
2024/01/28 04:28:15;;;;;;;4.77;3.60;;;1.90;99.90;;;;;;5005020;28;20049;-75
2024/01/28 04:30:40;;;;;;;4.20;3.80;;;1.80;99.90;;;;;;4973512;28;20047;-75
2024/01/28 04:33:06;;;;;;;13.80;4.53;;;1.80;99.90;;;;;;4988572;28;20100;-75
2024/01/28 04:35:32;;;;;;;3.37;2.77;;;1.80;99.90;;;;;;4989784;28;20035;-75
2024/01/28 04:37:57;;;;;;;3.07;2.87;;;1.80;99.90;;;;;;4989885;28;20137;-75
2024/01/28 04:40:23;;;;;;;4.57;3.40;;;1.80;99.90;;;;;;5003916;28;20053;-76
2024/01/28 04:42:49;;;;;;;4.83;3.37;;;1.70;99.90;;;;;;4993532;28;20069;-76
2024/01/28 04:45:15;;;;;;;4.83;4.33;;;1.70;99.90;;;;;;4991779;28;20066;-75
2024/01/28 04:47:41;;;;;;;6.43;3.60;;;1.70;99.90;;;;;;4989187;28;20493;-75
2024/01/28 04:50:07;;;;;;;6.20;5.60;;;1.70;99.90;;;;;;4989675;28;20096;-75
2024/01/28 04:52:32;;;;;;;4.43;4.03;;;1.70;99.90;;;;;;4988118;28;20054;-75
2024/01/28 04:54:58;;;;;;;8.30;4.07;;;1.70;99.90;;;;;;5020271;28;20054;-75
2024/01/28 04:57:24;;;;;;;3.97;2.70;;;1.70;99.90;;;;;;4990153;28;20045;-75
2024/01/28 04:59:49;;;;;;;2.97;2.77;;;1.60;99.90;;;;;;5005826;28;20416;-75
2024/01/28 05:02:16;;;;;;;5.50;5.00;;;1.70;99.90;;;;;;4990079;28;20048;-75
2024/01/28 05:04:41;;;;;;;8.47;4.93;;;1.70;99.90;;;;;;5009832;28;20091;-75
2024/01/28 05:07:07;;;;;;;5.63;3.60;;;1.60;99.90;;;;;;4958625;28;20447;-76
2024/01/28 05:09:32;;;;;;;5.27;4.70;;;1.60;99.90;;;;;;4995565;28;20053;-75
2024/01/28 05:11:59;;;;;;;5.47;4.17;;;1.60;99.90;;;;;;5000555;28;20062;-75
2024/01/28 05:14:25;;;;;;;5.77;3.73;;;1.70;99.90;;;;;;4969035;28;20101;-76
2024/01/28 05:16:50;;;;;;;4.87;4.47;;;1.70;99.90;;;;;;5000996;28;20050;-75
2024/01/28 05:19:16;;;;;;;7.50;4.97;;;1.60;99.90;;;;;;4969720;28;20066;-75
2024/01/28 05:21:42;;;;;;;3.07;2.83;;;1.70;99.90;;;;;;5000169;28;20619;-75
2024/01/28 05:24:07;;;;;;;4.20;3.90;;;1.60;99.90;;;;;;4967560;28;20404;-75
2024/01/28 05:26:33;;;;;;;4.37;3.97;;;1.60;99.90;;;;;;4968875;28;20043;-75
2024/01/28 05:29:05;;;;;;;4.47;4.07;;;1.60;99.90;;;;;;4967755;28;20066;-75
2024/01/28 05:31:32;;;;;;;10.23;5.55;;;1.60;99.90;;;;;;4948816;29;20130;-75
2024/01/28 05:33:58;;;;;;;6.13;5.53;;;1.60;99.90;;;;;;4959919;28;20043;-75
2024/01/28 05:36:23;;;;;;;4.93;4.50;;;1.60;99.90;;;;;;4967616;28;20058;-75
2024/01/28 05:38:49;;;;;;;4.40;3.67;;;1.60;99.90;;;;;;4964404;28;20040;-75
2024/01/28 05:41:14;;;;;;;3.23;3.03;;;1.50;99.90;;;;;;4989691;28;20049;-75
2024/01/28 05:43:40;;;;;;;6.67;4.63;;;1.50;99.90;;;;;;4968831;28;20043;-75
2024/01/28 05:46:06;;;;;;;4.03;3.67;;;1.50;99.90;;;;;;4967979;28;20035;-75
2024/01/28 05:48:33;;;;;;;3.13;2.83;;;1.50;99.90;;;;;;4966937;28;20117;-76
2024/01/28 05:50:58;;;;;;;3.40;3.20;;;1.50;99.90;;;;;;4967632;28;20039;-76
2024/01/28 05:53:24;;;;;;;3.30;2.50;;;1.50;99.90;;;;;;4967119;28;20050;-76
2024/01/28 05:55:52;;;;;;;3.40;2.87;;;1.40;99.90;;;;;;4999449;28;20538;-75
2024/01/28 05:58:18;;;;;;;5.07;4.67;;;1.40;99.90;;;;;;5000249;28;20501;-75
2024/01/28 06:00:44;;;;;;;5.37;4.87;;;1.40;99.90;;;;;;4963589;28;20058;-75
2024/01/28 06:03:10;;;;;;;4.13;3.77;;;1.30;99.90;;;;;;4969080;28;20137;-76
2024/01/28 06:05:35;;;;;;;6.40;3.53;;;1.30;99.90;;;;;;4967358;28;20086;-75
2024/01/28 06:08:01;;;;;;;4.37;3.30;;;1.30;99.90;;;;;;4967734;28;20493;-75
2024/01/28 06:10:26;;;;;;;6.60;3.77;;;1.20;99.90;;;;;;4966105;28;20034;-75
2024/01/28 06:12:52;;;;;;;5.63;4.20;;;1.20;99.90;;;;;;5012539;28;20054;-75
2024/01/28 06:15:17;;;;;;;6.10;3.37;;;1.20;99.90;;;;;;4994131;28;20714;-75
2024/01/28 06:17:43;;;;;;;3.77;3.27;;;1.10;99.90;;;;;;4977284;28;20148;-75
2024/01/28 06:20:09;;;;;;;3.40;3.10;;;1.20;99.90;;;;;;4970698;28;20046;-75
2024/01/28 06:22:34;;;;;;;5.17;4.67;;;1.10;99.90;;;;;;5003170;28;20488;-75
2024/01/28 06:25:01;;;;;;;3.77;3.47;;;1.10;99.90;;;;;;4987335;28;20446;-75
2024/01/28 06:27:27;;;;;;;7.33;4.20;;;1.10;99.90;;;;;;4986058;28;20392;-75
2024/01/28 06:29:53;;;;;;;5.17;3.87;;;1.00;99.90;;;;;;5007622;28;20058;-75
2024/01/28 06:32:21;;;;;;;6.17;4.60;;;1.00;99.90;;;;;;4984827;28;20046;-75
2024/01/28 06:34:46;;;;;;;6.10;3.10;;;1.00;99.90;;;;;;5026459;28;20058;-75
2024/01/28 06:37:12;;;;;;;3.90;3.57;;;1.00;99.90;;;;;;4993765;28;20052;-75
2024/01/28 06:39:38;;;;;;;3.70;3.03;;;1.10;99.90;;;;;;5003699;28;20038;-75
2024/01/28 06:42:04;;;;;;;4.43;3.43;;;1.00;99.90;;;;;;5004294;28;20037;-75
2024/01/28 06:44:32;;;;;;;6.33;4.43;;;1.00;99.90;;;;;;5001857;28;20081;-75
2024/01/28 06:46:58;;;;;;;5.70;4.67;;;1.00;99.90;;;;;;4989219;28;20500;-75
2024/01/28 06:49:23;;;;;;;7.03;4.80;;;1.00;99.90;;;;;;5009285;28;20042;-75
2024/01/28 06:51:49;;;;;;;6.10;4.07;;;1.00;99.90;;;;;;5007531;28;20096;-75
2024/01/28 06:54:15;;;;;;;6.37;5.33;;;1.00;99.90;;;;;;4990699;28;20050;-75
2024/01/28 06:56:40;;;;;;;4.67;4.20;;;1.00;99.90;;;;;;5011142;28;20045;-75
2024/01/28 06:59:06;;;;;;;4.23;3.93;;;1.00;99.90;;;;;;4980952;28;20477;-75
2024/01/28 07:01:32;;;;;;;3.93;3.63;;;1.00;99.90;;;;;;5022574;28;20050;-75
2024/01/28 07:03:58;;;;;;;14.00;6.07;;;1.00;99.90;;;;;;5011140;28;20056;-75
2024/01/28 07:06:23;;;;;;;3.00;2.80;;;1.00;99.90;;;;;;4977044;28;20053;-75
2024/01/28 07:08:49;;;;;;;2.60;1.93;;;0.90;99.90;;;;;;5006202;28;20045;-75
2024/01/28 07:11:14;;;;;;;4.60;4.10;;;0.90;99.90;;;;;;4992138;28;20054;-75
2024/01/28 07:13:40;;;;;;;4.53;4.13;;;0.90;99.90;;;;;;5008800;28;20050;-75
2024/01/28 07:16:06;;;;;;;4.57;4.17;;;0.90;99.90;;;;;;4987264;28;20050;-75
2024/01/28 07:18:32;;;;;;;4.77;4.47;;;1.00;99.90;;;;;;5002519;28;20089;-75
2024/01/28 07:20:58;;;;;;;3.13;2.77;;;0.90;99.90;;;;;;4993204;28;20654;-75
2024/01/28 07:23:23;;;;;;;3.60;3.33;;;0.90;99.90;;;;;;5011359;28;20150;-75
2024/01/28 07:25:49;;;;;;;4.23;3.97;;;0.90;99.90;;;;;;5022354;28;20049;-75
2024/01/28 07:28:15;;;;;;;6.10;5.53;;;0.90;99.90;;;;;;5003075;28;20046;-75
2024/01/28 07:30:40;;;;;;;13.07;4.90;;;0.90;99.90;;;;;;4978668;28;20056;-75
2024/01/28 07:33:08;;;;;;;7.43;6.53;;;0.90;99.90;;;;;;4973823;28;20040;-75
2024/01/28 07:35:34;;;;;;;11.83;4.73;;;0.90;99.90;;;;;;4983256;28;20137;-75
2024/01/28 07:38:00;;;;;;;7.03;5.33;;;1.00;99.90;;;;;;4992120;28;20492;-75
2024/01/28 07:40:25;;;;;;;3.47;3.20;;;1.00;99.90;;;;;;4983783;28;20049;-75
2024/01/28 07:42:51;;;;;;;6.77;4.40;;;0.90;99.90;;;;;;4983620;28;20042;-75
2024/01/28 07:45:17;;;;;;;8.60;3.23;;;1.00;99.90;;;;;;4989299;28;20049;-75
2024/01/28 07:47:43;;;;;;;10.03;5.80;;;1.00;99.90;;;;;;4991711;28;20057;-76
2024/01/28 07:50:09;;;;;;;4.77;4.27;;;1.00;99.90;;;;;;5004223;28;20440;-76
2024/01/28 07:52:34;;;;;;;6.70;4.47;;;1.00;99.90;;;;;;5002992;28;20045;-76
2024/01/28 07:55:00;;;;;;;4.73;4.23;;;1.00;99.90;;;;;;5006700;28;20110;-76
2024/01/28 07:57:28;;;;;;;4.30;4.00;;;1.10;99.90;;;;;;5007181;28;20142;-76
2024/01/28 07:59:54;;;;;;;3.87;3.57;;;1.10;99.90;;;;;;5014313;28;20488;-76
2024/01/28 08:02:20;;;;;;;2.70;2.50;;;1.10;99.90;;;;;;4995193;28;20072;-76
2024/01/28 08:04:46;;;;;;;8.10;5.20;;;1.20;99.90;;;;;;4987518;28;20049;-76
2024/01/28 08:07:12;;;;;;;4.07;3.63;;;1.20;99.90;;;;;;4987898;28;20046;-75
2024/01/28 08:09:37;;;;;;;6.13;4.13;;;1.20;99.90;;;;;;4991171;28;20169;-76
2024/01/28 08:12:04;;;;;;;6.80;3.43;;;1.20;99.90;;;;;;5002681;28;20061;-76
2024/01/28 08:14:29;;;;;;;7.80;4.70;;;1.20;99.90;;;;;;4964713;28;20047;-76
2024/01/28 08:16:55;;;;;;;2.70;2.47;;;1.30;99.90;;;;;;4962127;28;20043;-76
2024/01/28 08:19:21;;;;;;;4.00;3.57;;;1.30;99.90;;;;;;4963440;28;20047;-76
2024/01/28 08:21:47;;;;;;;4.67;4.20;;;1.30;99.90;;;;;;4964031;28;20038;-76
2024/01/28 08:24:13;;;;;;;7.47;5.47;;;1.30;99.90;;;;;;4961604;28;20050;-74
2024/01/28 08:26:40;;;;;;;13.93;5.30;;;1.30;99.90;;;;;;4969299;28;20093;-74
2024/01/28 08:29:05;;;;;;;15.60;4.43;;;1.30;99.90;;;;;;5001451;28;20047;-74
2024/01/28 08:31:31;;;;;;;4.93;3.67;;;1.40;99.90;;;;;;4970984;28;20042;-75
2024/01/28 08:33:56;;;;;;;7.00;6.17;;;1.40;99.90;;;;;;4970848;28;20589;-75
2024/01/28 08:36:22;;;;;;;6.90;4.47;;;1.40;99.90;;;;;;5002257;28;20053;-74
2024/01/28 08:38:48;;;;;;;3.27;2.97;;;1.40;99.90;;;;;;5001551;28;20125;-75
2024/01/28 08:41:13;;;;;;;5.30;4.13;;;1.50;99.90;;;;;;4970987;28;20054;-74
2024/01/28 08:43:39;;;;;;;10.70;5.63;;;1.50;99.90;;;;;;4970410;28;20049;-75
2024/01/28 08:46:04;;;;;;;5.80;5.23;;;1.60;99.90;;;;;;4970728;28;20073;-75
2024/01/28 08:48:31;;;;;;;6.17;4.13;;;1.60;99.90;;;;;;4969110;28;20532;-75
2024/01/28 08:50:56;;;;;;;18.43;4.73;;;1.60;99.90;;;;;;4966337;28;20038;-75
2024/01/28 08:53:22;;;;;;;4.97;3.97;;;1.70;99.90;;;;;;4957097;28;20058;-75
2024/01/28 08:55:48;;;;;;;6.67;4.67;;;1.60;99.90;;;;;;4970286;28;20441;-76
2024/01/28 08:58:14;;;;;;;6.03;5.40;;;1.70;99.90;;;;;;4960565;28;20067;-79
2024/01/28 09:00:39;;;;;;;5.33;3.30;;;1.70;99.90;;;;;;4969944;28;20066;-78
2024/01/28 09:03:05;;;;;;;6.20;3.10;;;1.80;99.90;;;;;;5000632;28;20050;-77
2024/01/28 09:05:31;;;;;;;4.37;3.97;;;1.80;99.90;;;;;;4967737;28;20049;-77
2024/01/28 09:07:57;;;;;;;5.23;3.53;;;1.80;99.90;;;;;;4966799;28;20121;-76
2024/01/28 09:10:23;;;;;;;3.70;3.27;;;1.80;99.90;;;;;;4998226;28;20122;-77
2024/01/28 09:12:49;;;;;;;7.80;4.60;;;1.80;99.90;;;;;;5008319;28;20555;-76
2024/01/28 09:15:14;;;;;;;5.20;4.43;;;1.80;99.90;;;;;;4996837;28;20488;-77
2024/01/28 09:17:41;;;;;;;6.90;4.87;;;1.80;99.90;;;;;;5014484;28;20125;-77
2024/01/28 09:20:07;;;;;;;2.97;2.77;;;1.90;99.90;;;;;;4976789;28;20045;-76
2024/01/28 09:22:36;;;;;;;3.23;2.73;;;1.90;99.90;;;;;;5023074;28;20078;-76
2024/01/28 09:25:06;;;;;;;5.10;4.43;;;1.90;99.90;;;;;;4986791;28;20041;-77
2024/01/28 09:27:31;;;;;;;6.17;2.70;;;1.90;99.90;;;;;;4975879;28;20555;-76
2024/01/28 09:29:57;;;;;;;4.40;3.60;;;1.90;99.90;;;;;;5001210;28;20038;-76
2024/01/28 09:32:26;;;;;;;4.03;2.80;;;1.90;99.90;;;;;;4997262;28;20038;-76
2024/01/28 09:34:52;;;;;;;6.23;3.63;;;1.90;99.90;;;;;;5000965;28;20400;-76
2024/01/28 09:37:18;;;;;;;8.80;3.77;;;1.90;99.90;;;;;;5016907;28;20046;-76
2024/01/28 09:39:47;;;;;;;5.20;4.13;;;1.90;99.90;;;;;;5018809;28;20500;-76
2024/01/28 09:42:27;;;;;;;7.80;4.10;;;1.90;99.90;;;;;;4991682;28;20708;-77
2024/01/28 09:44:53;;;;;;;3.73;2.20;;;1.90;99.90;;;;;;5022054;28;20631;-77
2024/01/28 09:47:19;;;;;;;4.93;4.53;;;1.90;99.90;;;;;;4996810;28;20121;-76
2024/01/28 09:49:47;;;;;;;15.33;3.60;;;2.00;99.90;;;;;;4989588;28;20046;-77
2024/01/28 09:52:13;;;;;;;4.23;2.97;;;2.10;99.90;;;;;;4988718;28;20050;-76
2024/01/28 09:54:41;;;;;;;5.20;4.17;;;2.10;99.90;;;;;;4969310;28;20053;-76
2024/01/28 09:57:08;;;;;;;4.13;2.67;;;2.10;99.90;;;;;;4987719;28;20053;-76
2024/01/28 09:59:37;;;;;;;6.50;2.60;;;2.20;99.90;;;;;;4969920;28;20100;-76
2024/01/28 10:02:05;;;;;;;8.73;3.73;;;2.30;99.90;;;;;;4989861;28;20081;-77
2024/01/28 10:04:31;;;;;;;4.73;3.77;;;2.30;99.90;;;;;;4989403;28;20125;-76
2024/01/28 10:07:02;;;;;;;7.73;3.27;;;2.40;99.90;;;;;;4977304;28;20043;-75
2024/01/28 10:09:28;;;;;;;3.83;2.53;;;2.40;99.90;;;;;;5021308;28;20038;-76
2024/01/28 10:11:57;;;;;;;3.63;3.33;;;2.50;99.90;;;;;;4996540;28;20038;-77
2024/01/28 10:14:22;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;4970315;28;20078;-76
2024/01/28 10:16:49;;;;;;;4.63;2.63;;;2.60;99.90;;;;;;5002796;28;20088;-76
2024/01/28 10:19:14;;;;;;;4.87;2.97;;;2.60;99.90;;;;;;4987580;28;20580;-76
2024/01/28 10:21:42;;;;;;;3.35;2.88;;;2.70;99.90;;;;;;5002351;28;20121;-76
2024/01/28 10:24:09;;;;;;;3.95;1.85;;;2.70;99.90;;;;;;4962649;28;20056;-75
2024/01/28 10:26:35;;;;;;;3.90;3.53;;;2.80;99.90;;;;;;4988964;28;20045;-77
2024/01/28 10:29:01;;;;;;;3.83;2.10;;;2.80;99.90;;;;;;4989626;28;20492;-76
2024/01/28 10:31:26;;;;;;;4.10;3.37;;;2.90;99.90;;;;;;5005500;28;20042;-76
2024/01/28 10:33:52;;;;;;;2.58;2.17;;;2.90;99.90;;;;;;5007508;28;20053;-75
2024/01/28 10:36:18;;;;;;;2.95;2.75;;;3.00;99.90;;;;;;4973644;28;20054;-76
2024/01/28 10:38:45;;;;;;;3.45;2.67;;;3.00;99.90;;;;;;5021425;28;20046;-76
2024/01/28 10:41:17;;;;;;;5.00;3.40;;;3.10;99.90;;;;;;5022267;28;20046;-76
2024/01/28 10:43:52;;;;;;;10.20;3.95;;;3.10;99.90;;;;;;5006609;28;20061;-76
2024/01/28 10:46:23;;;;;;;2.10;1.92;;;3.20;99.90;;;;;;5006074;28;20045;-75
2024/01/28 10:48:53;;;;;;;4.80;3.40;;;3.20;99.90;;;;;;5022550;28;20046;-76
2024/01/28 10:51:20;;;;;;;1.52;1.42;;;3.20;99.90;;;;;;5022172;28;20057;-75
2024/01/28 10:53:46;;;;;;;9.07;3.28;;;3.30;99.90;;;;;;4988444;28;20415;-76
2024/01/28 10:56:13;;;;;;;4.15;2.83;;;3.30;99.90;;;;;;4989145;28;20056;-76
2024/01/28 10:58:39;;;;;;;2.67;2.47;;;3.30;99.90;;;;;;5006747;28;20069;-76
2024/01/28 11:01:07;;;;;;;4.55;3.80;;;3.40;99.90;;;;;;5021471;28;20439;-76
2024/01/28 11:03:34;;;;;;;3.05;2.17;;;3.40;99.90;;;;;;4988981;28;20046;-75
2024/01/28 11:06:03;;;;;;;2.55;2.17;;;3.40;99.90;;;;;;4976800;28;20057;-76
2024/01/28 11:08:30;;;;;;;5.18;2.78;;;3.50;99.90;;;;;;5001013;28;20048;-76
2024/01/28 11:10:56;;;;;;;2.15;1.95;;;3.50;99.90;;;;;;4992595;28;20050;-75
2024/01/28 11:13:22;;;;;;;14.85;4.35;;;3.60;99.90;;;;;;4976952;28;20108;-76
2024/01/28 11:15:47;;;;;;;4.18;2.45;;;3.70;99.90;;;;;;4974112;28;20053;-76
2024/01/28 11:18:15;;;;;;;1.92;1.73;;;3.70;99.90;;;;;;4982167;28;20508;-75
2024/01/28 11:20:40;;;;;;;2.25;1.48;;;3.80;99.90;;;;;;4992160;28;20080;-75
2024/01/28 11:23:15;;;;;;;4.97;2.83;;;3.80;99.90;;;;;;4993092;28;20319;-76
2024/01/28 11:25:41;;;;;;;5.80;2.58;;;3.80;99.90;;;;;;4998390;28;20085;-75
2024/01/28 11:28:10;;;;;;;2.50;1.98;;;3.80;99.90;;;;;;4992689;28;20498;-76
2024/01/28 11:30:37;;;;;;;1.52;1.42;;;3.90;99.90;;;;;;5007882;28;20200;-75
2024/01/28 11:33:14;;;;;;;2.72;1.58;;;3.90;99.90;;;;;;5008664;28;20109;-76
2024/01/28 11:35:44;;;;;;;2.13;1.92;;;3.90;99.90;;;;;;4998936;28;20057;-76
2024/01/28 11:38:14;;;;;;;3.55;2.25;;;4.00;99.90;;;;;;4992651;28;20508;-76
2024/01/28 11:40:42;;;;;;;3.35;3.05;;;4.00;99.90;;;;;;4978401;28;20049;-76
2024/01/28 11:43:08;;;;;;;1.83;1.73;;;4.00;99.90;;;;;;5009759;28;20065;-76
2024/01/28 11:45:37;;;;;;;5.32;2.28;;;4.00;99.90;;;;;;5009677;28;20045;-76
2024/01/28 11:48:11;;;;;;;2.17;1.92;;;4.00;99.90;;;;;;5009591;28;20116;-76
2024/01/28 11:50:38;;;;;;;2.65;1.10;;;4.10;99.90;;;;;;4991517;28;20057;-75
2024/01/28 11:53:08;;;;;;;3.38;2.70;;;4.10;99.90;;;;;;5007462;28;20077;-75
2024/01/28 11:55:34;;;;;;;2.05;1.52;;;4.20;99.90;;;;;;5009442;28;20054;-75
2024/01/28 11:57:59;;;;;;;2.95;2.63;;;4.20;99.90;;;;;;5008172;28;20372;-76
2024/01/28 12:00:26;;;;;;;1.40;1.20;;;4.30;99.90;;;;;;5008681;28;20145;-76
2024/01/28 12:02:52;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5009702;28;20103;-76
2024/01/28 12:05:18;;;;;;;2.42;1.52;;;4.30;99.90;;;;;;4991993;28;20053;-76
2024/01/28 12:07:46;;;;;;;2.17;1.98;;;4.40;99.90;;;;;;5008858;28;20068;-76
2024/01/28 12:10:13;;;;;;;6.07;2.08;;;4.40;99.90;;;;;;5009554;28;20085;-76
2024/01/28 12:12:42;;;;;;;5.00;2.20;;;4.40;99.90;;;;;;5008999;28;20053;-75
2024/01/28 12:15:11;;;;;;;5.22;1.90;;;4.50;99.90;;;;;;4991964;28;20079;-75
2024/01/28 12:17:38;;;;;;;3.33;1.67;;;4.50;99.90;;;;;;5008466;28;20100;-76
2024/01/28 12:20:06;;;;;;;3.05;1.63;;;4.50;99.90;;;;;;4991498;28;20065;-76
2024/01/28 12:22:36;;;;;;;4.63;2.17;;;4.50;99.90;;;;;;4990758;28;20056;-76
2024/01/28 12:25:12;;;;;;;4.95;2.38;;;4.60;99.90;;;;;;5007557;28;20049;-76
2024/01/28 12:27:39;;;;;;;4.95;2.10;;;4.60;99.90;;;;;;4983495;28;20029;-76
2024/01/28 12:30:07;;;;;;;2.80;1.95;;;4.60;99.90;;;;;;4991274;28;20564;-76
2024/01/28 12:32:32;;;;;;;5.53;2.13;;;4.60;99.90;;;;;;5008509;28;20038;-77
2024/01/28 12:35:03;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;4990992;28;20096;-76
2024/01/28 12:37:32;;;;;;;4.25;2.20;;;4.70;99.90;;;;;;4990999;28;20076;-76
2024/01/28 12:39:59;;;;;;;2.70;1.85;;;4.70;99.90;;;;;;4989940;28;20072;-76
2024/01/28 12:42:25;;;;;;;2.22;1.38;;;4.70;99.90;;;;;;4990931;28;20060;-75
2024/01/28 12:44:50;;;;;;;4.45;1.77;;;4.70;99.90;;;;;;5008893;28;20073;-76
2024/01/28 12:47:16;;;;;;;2.42;1.92;;;4.70;99.90;;;;;;4974386;28;20176;-75
2024/01/28 12:49:42;;;;;;;4.20;2.25;;;4.80;99.90;;;;;;4990725;28;20092;-76