Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:27;;;;;;;2.23;2.07;;;7.50;99.90;;;;;;4838208;29;20398;-94
2021/01/12 00:02:53;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4840559;29;20269;-92
2021/01/12 00:05:20;;;;;;;3.77;0.77;;;7.50;99.90;;;;;;4819896;29;20197;-94
2021/01/12 00:07:47;;;;;;;11.93;1.20;;;7.50;99.90;;;;;;4833092;29;20655;-92
2021/01/12 00:10:12;;;;;;;3.27;0.87;;;7.50;99.90;;;;;;4842868;29;20221;-92
2021/01/12 00:12:39;;;;;;;3.80;1.30;;;7.50;99.90;;;;;;4845234;29;20236;-90
2021/01/12 00:15:06;;;;;;;1.07;0.73;;;7.50;99.90;;;;;;4842992;29;20688;-92
2021/01/12 00:17:32;;;;;;;9.87;1.40;;;7.50;99.90;;;;;;4845720;29;20281;-92
2021/01/12 00:19:58;;;;;;;1.67;1.67;;;7.50;99.90;;;;;;4843244;29;20610;-90
2021/01/12 00:22:24;;;;;;;2.43;1.23;;;7.40;99.90;;;;;;4833353;29;20221;-92
2021/01/12 00:24:51;;;;;;;3.30;1.53;;;7.40;99.90;;;;;;4844023;29;20217;-91
2021/01/12 00:27:21;;;;;;;1.27;1.23;;;7.40;99.90;;;;;;4843960;29;20285;-92
2021/01/12 00:29:47;;;;;;;1.70;1.17;;;7.40;99.90;;;;;;4834433;29;20204;-92
2021/01/12 00:32:18;;;;;;;6.70;3.03;;;7.40;99.90;;;;;;4842842;29;20224;-92
2021/01/12 00:34:44;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4841616;29;20256;-90
2021/01/12 00:37:10;;;;;;;2.50;1.10;;;7.40;99.90;;;;;;4842705;29;20260;-91
2021/01/12 00:39:36;;;;;;;5.40;1.80;;;7.40;99.90;;;;;;4834718;29;20348;-90
2021/01/12 00:42:01;;;;;;;4.80;1.27;;;7.40;99.90;;;;;;4833930;29;20621;-91
2021/01/12 00:44:27;;;;;;;1.47;0.77;;;7.40;99.90;;;;;;4836737;29;20880;-91
2021/01/12 00:46:54;;;;;;;9.00;1.63;;;7.40;99.90;;;;;;4844271;29;20225;-92
2021/01/12 00:49:22;;;;;;;3.67;1.53;;;7.40;99.90;;;;;;4833781;29;20344;-92
2021/01/12 00:51:49;;;;;;;0.83;0.80;;;7.40;99.90;;;;;;4834065;29;20296;-92
2021/01/12 00:54:16;;;;;;;6.67;2.07;;;7.40;99.90;;;;;;4843240;29;20709;-91
2021/01/12 00:56:42;;;;;;;1.47;0.87;;;7.40;99.90;;;;;;4834949;29;20196;-90
2021/01/12 00:59:09;;;;;;;1.20;1.13;;;7.40;99.90;;;;;;4835180;29;20193;-91
2021/01/12 01:01:36;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4844246;29;20374;-91
2021/01/12 01:04:08;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4842232;29;20567;-91
2021/01/12 01:06:35;;;;;;;2.33;1.33;;;7.50;99.90;;;;;;4843786;29;20224;-91
2021/01/12 01:09:01;;;;;;;6.10;1.87;;;7.50;99.90;;;;;;4843943;29;20279;-90
2021/01/12 01:11:27;;;;;;;2.10;1.07;;;7.50;99.90;;;;;;4835708;29;20224;-89
2021/01/12 01:13:52;;;;;;;4.13;1.33;;;7.50;99.90;;;;;;4835058;29;20225;-91
2021/01/12 01:16:19;;;;;;;2.83;1.53;;;7.50;99.90;;;;;;4841052;29;20247;-90
2021/01/12 01:18:45;;;;;;;4.30;2.10;;;7.50;99.90;;;;;;4834720;29;20256;-90
2021/01/12 01:21:12;;;;;;;3.47;1.23;;;7.50;99.90;;;;;;4833023;29;20233;-90
2021/01/12 01:23:39;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4826645;29;20223;-89
2021/01/12 01:26:04;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4834670;29;20237;-89
2021/01/12 01:28:30;;;;;;;2.13;1.77;;;7.50;99.90;;;;;;4833740;29;20221;-89
2021/01/12 01:30:56;;;;;;;8.80;2.40;;;7.50;99.90;;;;;;4842972;29;20236;-89
2021/01/12 01:33:22;;;;;;;0.80;0.77;;;7.50;99.90;;;;;;4833574;29;20260;-89
2021/01/12 01:35:48;;;;;;;4.67;1.70;;;7.50;99.90;;;;;;4833604;29;21049;-89
2021/01/12 01:38:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4834003;29;20291;-88
2021/01/12 01:40:40;;;;;;;8.30;1.23;;;7.50;99.90;;;;;;4841516;29;20682;-88
2021/01/12 01:43:06;;;;;;;3.43;1.67;;;7.50;99.90;;;;;;4842225;29;20232;-89
2021/01/12 01:45:32;;;;;;;1.40;0.73;;;7.50;99.90;;;;;;4843194;29;20229;-89
2021/01/12 01:48:01;;;;;;;3.97;2.33;;;7.50;99.90;;;;;;4832423;29;20546;-88
2021/01/12 01:50:27;;;;;;;1.40;0.80;;;7.50;99.90;;;;;;4843301;29;20202;-89
2021/01/12 01:52:55;;;;;;;4.97;1.50;;;7.50;99.90;;;;;;4840522;29;20289;-88
2021/01/12 01:55:22;;;;;;;1.37;1.03;;;7.50;99.90;;;;;;4842055;29;20266;-88
2021/01/12 01:57:48;;;;;;;2.37;1.10;;;7.50;99.90;;;;;;4831829;29;20233;-90
2021/01/12 02:00:17;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;4832508;29;20232;-89
2021/01/12 02:03:00;;;;;;;7.43;1.67;;;7.50;99.90;;;;;;4841490;29;20200;-90
2021/01/12 02:05:32;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;4845098;29;20203;-89
2021/01/12 02:08:06;;;;;;;3.87;1.37;;;7.50;99.90;;;;;;4843219;29;20354;-90
2021/01/12 02:10:37;;;;;;;2.00;0.83;;;7.50;99.90;;;;;;4840007;29;20785;-90
2021/01/12 02:13:06;;;;;;;3.53;2.03;;;7.50;99.90;;;;;;4841771;29;20229;-89
2021/01/12 02:15:32;;;;;;;2.37;1.30;;;7.50;99.90;;;;;;4842773;29;20225;-90
2021/01/12 02:17:59;;;;;;;4.93;0.83;;;7.60;99.90;;;;;;4833207;29;20240;-88
2021/01/12 02:20:28;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4842903;29;20196;-89
2021/01/12 02:23:08;;;;;;;1.13;1.10;;;7.60;99.90;;;;;;4840788;29;20315;-89
2021/01/12 02:25:36;;;;;;;8.97;0.77;;;7.60;99.90;;;;;;4841512;29;20224;-90
2021/01/12 02:28:08;;;;;;;1.93;1.10;;;7.60;99.90;;;;;;4839460;29;20721;-89
2021/01/12 02:30:35;;;;;;;2.33;1.60;;;7.60;99.90;;;;;;4826044;29;20225;-89
2021/01/12 02:33:01;;;;;;;5.93;1.07;;;7.60;99.90;;;;;;4841107;29;20259;-89
2021/01/12 02:35:29;;;;;;;3.80;0.90;;;7.50;99.90;;;;;;4832802;29;20192;-89
2021/01/12 02:37:55;;;;;;;1.47;1.17;;;7.50;99.90;;;;;;4841695;29;20259;-89
2021/01/12 02:40:21;;;;;;;4.27;1.00;;;7.50;99.90;;;;;;4831637;29;20225;-90
2021/01/12 02:42:47;;;;;;;1.13;0.53;;;7.50;99.90;;;;;;4840360;29;20236;-90
2021/01/12 02:45:13;;;;;;;7.80;1.63;;;7.50;99.90;;;;;;4832649;29;20221;-90
2021/01/12 02:47:39;;;;;;;5.73;1.00;;;7.50;99.90;;;;;;4840780;29;20194;-89
2021/01/12 02:50:07;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;4831648;29;20197;-90
2021/01/12 02:52:32;;;;;;;6.30;1.73;;;7.50;99.90;;;;;;4817207;29;20241;-90
2021/01/12 02:54:58;;;;;;;2.10;0.50;;;7.40;99.90;;;;;;4832438;29;20226;-88
2021/01/12 02:57:24;;;;;;;2.57;0.37;;;7.40;99.90;;;;;;4832006;29;20261;-89
2021/01/12 02:59:50;;;;;;;1.97;1.50;;;7.40;99.90;;;;;;4832252;29;20273;-90
2021/01/12 03:02:15;;;;;;;1.27;1.27;;;7.40;99.90;;;;;;4833928;29;20252;-89
2021/01/12 03:04:41;;;;;;;3.90;1.30;;;7.40;99.90;;;;;;4830936;29;20236;-90
2021/01/12 03:07:07;;;;;;;3.73;0.87;;;7.40;99.90;;;;;;4809412;29;20221;-89
2021/01/12 03:09:33;;;;;;;1.80;1.50;;;7.40;99.90;;;;;;4832238;29;20243;-89
2021/01/12 03:11:58;;;;;;;0.67;0.67;;;7.40;99.90;;;;;;4839316;29;20334;-90
2021/01/12 03:14:25;;;;;;;4.90;0.93;;;7.40;99.90;;;;;;4817660;29;21222;-89
2021/01/12 03:16:54;;;;;;;4.63;1.43;;;7.40;99.90;;;;;;4831107;29;20247;-88
2021/01/12 03:19:19;;;;;;;8.50;1.10;;;7.40;99.90;;;;;;4840455;29;20217;-89
2021/01/12 03:21:45;;;;;;;1.87;0.87;;;7.40;99.90;;;;;;4831571;29;20229;-89
2021/01/12 03:24:11;;;;;;;0.77;0.50;;;7.40;99.90;;;;;;4841285;29;20232;-90
2021/01/12 03:26:37;;;;;;;1.50;0.77;;;7.40;99.90;;;;;;4817064;29;20593;-90
2021/01/12 03:29:04;;;;;;;0.73;0.67;;;7.40;99.90;;;;;;4832014;29;20189;-90
2021/01/12 03:31:29;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;4823690;29;20228;-89
2021/01/12 03:33:55;;;;;;;7.63;1.67;;;7.30;99.90;;;;;;4829861;29;21375;-89
2021/01/12 03:36:22;;;;;;;8.60;1.90;;;7.30;99.90;;;;;;4840332;29;20223;-89
2021/01/12 03:38:48;;;;;;;2.20;1.93;;;7.20;99.90;;;;;;4839475;29;20192;-89
2021/01/12 03:41:14;;;;;;;4.53;4.27;;;7.20;99.90;;;;;;4831416;29;20209;-90
2021/01/12 03:43:40;;;;;;;5.13;1.13;;;7.10;99.90;;;;;;4840281;29;20233;-91
2021/01/12 03:46:06;;;;;;;0.43;0.30;;;7.10;99.90;;;;;;4838691;29;20246;-90
2021/01/12 03:48:32;;;;;;;9.93;0.87;;;6.90;99.90;;;;;;4831343;29;20227;-90
2021/01/12 03:50:58;;;;;;;0.73;0.53;;;6.80;99.90;;;;;;4832796;29;20296;-90
2021/01/12 03:53:23;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;4818800;29;20693;-91
2021/01/12 03:55:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4832011;29;20989;-90
2021/01/12 03:58:15;;;;;;;0.50;0.23;;;6.70;99.90;;;;;;4834822;29;20247;-91
2021/01/12 04:00:41;;;;;;;2.10;0.40;;;6.60;99.90;;;;;;4826843;29;20229;-91
2021/01/12 04:03:07;;;;;;;2.00;1.13;;;6.60;99.90;;;;;;4826933;29;20225;-91
2021/01/12 04:05:32;;;;;;;8.63;0.77;;;6.60;99.90;;;;;;4826719;29;20288;-90
2021/01/12 04:08:01;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4840559;29;20305;-90
2021/01/12 04:10:27;;;;;;;4.17;0.70;;;6.50;99.90;;;;;;4839626;29;20300;-92
2021/01/12 04:12:53;;;;;;;3.47;0.73;;;6.50;99.90;;;;;;4830852;29;20236;-91
2021/01/12 04:15:18;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4831387;29;20263;-91
2021/01/12 04:17:44;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;4832382;29;21079;-90
2021/01/12 04:20:11;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4817458;29;20254;-91
2021/01/12 04:22:37;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;4831071;29;20229;-90
2021/01/12 04:25:06;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4830130;29;20224;-89
2021/01/12 04:27:32;;;;;;;1.17;0.53;;;6.40;99.90;;;;;;4840901;29;20304;-92
2021/01/12 04:29:58;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4830522;29;20222;-90
2021/01/12 04:32:23;;;;;;;1.20;0.87;;;6.40;99.90;;;;;;4841900;29;20261;-91
2021/01/12 04:34:49;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4830621;29;20576;-90
2021/01/12 04:37:15;;;;;;;0.67;0.53;;;6.30;99.90;;;;;;4830137;29;20228;-90
2021/01/12 04:39:40;;;;;;;4.73;0.43;;;6.30;99.90;;;;;;4839082;29;20294;-91
2021/01/12 04:42:06;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;4829061;29;20232;-90
2021/01/12 04:44:32;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;4832957;29;20208;-92
2021/01/12 04:46:58;;;;;;;5.17;0.97;;;6.30;99.90;;;;;;4831610;29;20214;-90
2021/01/12 04:49:24;;;;;;;5.70;0.83;;;6.30;99.90;;;;;;4816114;29;20221;-92
2021/01/12 04:51:49;;;;;;;2.67;1.03;;;6.30;99.90;;;;;;4831542;29;20259;-92
2021/01/12 04:54:15;;;;;;;3.40;1.33;;;6.30;99.90;;;;;;4831375;29;20584;-93
2021/01/12 04:56:42;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4834117;29;20333;-93
2021/01/12 04:59:08;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4835562;29;20668;-93
2021/01/12 05:01:34;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4832113;29;20814;-92
2021/01/12 05:04:04;;;;;;;3.37;0.30;;;6.20;99.90;;;;;;4841254;29;20594;-93
2021/01/12 05:06:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4844767;29;20227;-93
2021/01/12 05:08:56;;;;;;;2.73;0.97;;;6.20;99.90;;;;;;4833468;29;20224;-94
2021/01/12 05:11:22;;;;;;;2.03;0.50;;;6.20;99.90;;;;;;4843209;29;21469;-92
2021/01/12 05:13:56;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4830673;29;20232;-93
2021/01/12 05:16:24;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4833985;29;20243;-93
2021/01/12 05:18:52;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4833949;29;20260;-92
2021/01/12 05:21:18;;;;;;;2.23;1.03;;;6.00;99.90;;;;;;4843360;29;20252;-94
2021/01/12 05:24:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4842546;29;20193;-94
2021/01/12 05:26:37;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;4844042;29;20542;-95
2021/01/12 05:29:05;;;;;;;1.93;0.87;;;6.00;99.90;;;;;;4843462;29;20229;-95
2021/01/12 05:31:31;;;;;;;1.70;0.40;;;6.00;99.90;;;;;;4842516;29;20280;-95
2021/01/12 05:34:07;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4831713;29;20336;-94
2021/01/12 05:36:34;;;;;;;3.50;1.03;;;5.90;99.90;;;;;;4833527;29;20686;-95
2021/01/12 05:39:03;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4833093;29;20217;-95
2021/01/12 05:41:29;;;;;;;3.40;0.70;;;5.90;99.90;;;;;;4839994;29;20670;-94
2021/01/12 05:43:56;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;4831257;29;20252;-95
2021/01/12 05:46:22;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;4841248;29;20260;-95
2021/01/12 05:48:48;;;;;;;0.87;0.83;;;5.80;99.90;;;;;;4832536;29;20617;-95
2021/01/12 05:51:15;;;;;;;2.20;2.10;;;5.80;99.90;;;;;;4842175;29;20237;-96
2021/01/12 05:53:47;;;;;;;0.87;0.47;;;5.80;99.90;;;;;;4842414;29;20189;-96
2021/01/12 05:56:24;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4834526;29;20804;-95
2021/01/12 05:58:54;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4843326;29;20261;-95
2021/01/12 06:01:38;;;;;;;1.07;1.07;;;5.80;99.90;;;;;;4833360;29;20228;-96
2021/01/12 06:04:10;;;;;;;0.83;0.83;;;5.80;99.90;;;;;;4833820;29;20225;-96
2021/01/12 06:06:40;;;;;;;6.90;0.40;;;5.80;99.90;;;;;;4832853;29;20299;-96
2021/01/12 06:09:07;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;4841504;29;20743;-96
2021/01/12 06:11:37;;;;;;;1.13;1.13;;;5.80;99.90;;;;;;4835324;29;20301;-96
2021/01/12 06:14:07;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4842499;29;20231;-96
2021/01/12 06:16:38;;;;;;;0.83;0.70;;;5.80;99.90;;;;;;4832496;29;20251;-96
2021/01/12 06:19:10;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4831463;29;20229;-96
2021/01/12 06:21:53;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;4831576;29;21272;-96
2021/01/12 06:24:40;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4809302;29;20324;-95
2021/01/12 06:27:14;;;;;;;1.30;0.77;;;5.80;99.90;;;;;;4841627;29;20225;-95
2021/01/12 06:29:47;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4842912;29;20188;-95
2021/01/12 06:32:22;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4841443;29;20763;-95
2021/01/12 06:35:00;;;;;;;0.47;0.37;;;5.80;99.90;;;;;;4832973;29;20229;-96
2021/01/12 06:37:27;;;;;;;0.67;0.60;;;5.80;99.90;;;;;;4841650;29;20216;-96
2021/01/12 06:40:10;;;;;;;4.43;0.30;;;5.80;99.90;;;;;;4845366;29;20240;-96
2021/01/12 06:42:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4833604;29;20233;-95
2021/01/12 06:45:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4837641;29;20239;-96
2021/01/12 06:47:53;;;;;;;3.20;0.40;;;5.80;99.90;;;;;;4824457;29;20205;-96
2021/01/12 06:50:23;;;;;;;3.40;1.47;;;5.80;99.90;;;;;;4831958;29;20643;-96
2021/01/12 06:52:52;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4840350;29;20243;-95
2021/01/12 06:55:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4841362;29;20225;-96
2021/01/12 06:57:51;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4842701;29;20233;-94
2021/01/12 07:00:24;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;4832185;29;20224;-95
2021/01/12 07:05:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4852979;29;20236;-95
2021/01/12 07:08:10;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4850170;29;20223;-90
2021/01/12 07:10:49;;;;;;;10.73;0.40;;;5.70;99.90;;;;;;4831961;29;20232;-92
2021/01/12 07:13:15;;;;;;;0.30;0.23;;;5.70;99.90;;;;;;4847775;29;20253;-91
2021/01/12 07:15:45;;;;;;;0.77;0.63;;;5.70;99.90;;;;;;4832093;29;20220;-92
2021/01/12 07:18:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4834895;29;20287;-96
2021/01/12 07:20:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4827396;29;20670;-89
2021/01/12 07:23:18;;;;;;;6.23;0.37;;;5.60;99.90;;;;;;4849867;29;20188;-92
2021/01/12 07:25:45;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4817872;29;20243;-90
2021/01/12 07:28:14;;;;;;;4.20;0.60;;;5.60;99.90;;;;;;4832448;29;20217;-91
2021/01/12 07:30:42;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4849051;29;20345;-90
2021/01/12 07:33:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4817248;29;20709;-90
2021/01/12 07:35:45;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4831803;29;20215;-93
2021/01/12 07:38:14;;;;;;;0.83;0.40;;;5.30;99.90;;;;;;4849932;29;20222;-93
2021/01/12 07:40:40;;;;;;;2.33;0.70;;;5.30;99.90;;;;;;4851337;29;20348;-95
2021/01/12 07:43:08;;;;;;;13.23;0.53;;;5.30;99.90;;;;;;4820892;29;20299;-96
2021/01/12 07:45:37;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4814585;29;20245;-96
2021/01/12 07:48:09;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4814087;29;20225;-95
2021/01/12 07:50:44;;;;;;;1.80;0.50;;;5.30;99.90;;;;;;4837344;29;20196;-94
2021/01/12 07:53:38;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4844275;29;20239;-95
2021/01/12 07:56:04;;;;;;;0.90;0.60;;;5.20;99.90;;;;;;4792377;29;20581;-95
2021/01/12 07:58:33;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4807316;29;20256;-95
2021/01/12 08:01:02;;;;;;;2.93;0.60;;;5.30;99.90;;;;;;4819829;29;20222;-93
2021/01/12 08:08:22;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4789357;29;20241;-95
2021/01/12 08:11:17;;;;;;;;;;;;;;;;;;;;;
2021/01/12 08:13:59;;;;;;;;;;;;;;;;;;;;;
2021/01/12 08:17:05;;;;;;;;;;;;;;;;;;;;;
2021/01/12 08:19:41;;;;;;;2.00;0.97;;;5.20;99.90;;;;;;4790241;29;20222;-96
2021/01/12 08:22:16;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;4813936;29;20221;-96
2021/01/12 08:24:50;;;;;;;1.30;1.03;;;5.10;99.90;;;;;;4798249;29;20234;-96
2021/01/12 08:27:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4772905;29;20225;-96
2021/01/12 08:30:20;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4786397;29;20796;-95
2021/01/12 08:32:58;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;4849726;29;20243;-96
2021/01/12 08:35:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4847687;29;20287;-94
2021/01/12 08:38:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4784787;29;20255;-94
2021/01/12 08:40:48;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;4809411;29;20755;-94
2021/01/12 08:43:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4835261;29;20220;-96
2021/01/12 08:46:06;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4822335;29;20359;-95
2021/01/12 08:49:06;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;4835592;29;20257;-95
2021/01/12 08:51:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4814497;29;20663;-95
2021/01/12 08:54:17;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4835470;29;20765;-95
2021/01/12 08:57:01;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;4830667;29;20216;-95
2021/01/12 08:59:32;;;;;;;6.60;1.13;;;5.00;99.90;;;;;;4843754;29;20294;-95
2021/01/12 09:02:08;;;;;;;1.60;0.60;;;5.10;99.90;;;;;;4833207;29;20239;-96
2021/01/12 09:04:41;;;;;;;0.27;0.27;;;5.20;99.90;;;;;;4838329;29;20245;-95
2021/01/12 09:07:11;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;4836942;29;20240;-95
2021/01/12 09:09:50;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4823204;29;20302;-96
2021/01/12 09:12:27;;;;;;;;;;;;;;;;;;;;;
2021/01/12 09:15:10;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4826079;29;20270;-96
2021/01/12 09:17:44;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;4832859;29;20183;-96
2021/01/12 09:20:38;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4832673;29;20610;-96
2021/01/12 09:23:18;;;;;;;0.97;0.97;;;5.20;99.90;;;;;;4829393;29;20228;-95
2021/01/12 09:28:54;;;;;;;2.03;0.50;;;5.30;99.90;;;;;;4838580;29;20224;-96
2021/01/12 09:31:25;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;4853491;29;20232;-96
2021/01/12 09:33:57;;;;;;;2.47;0.83;;;5.30;99.90;;;;;;4843149;29;20224;-96
2021/01/12 09:36:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4845068;29;20221;-96
2021/01/12 09:39:08;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4842817;29;20299;-96
2021/01/12 09:41:45;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;4842929;29;20177;-96
2021/01/12 09:44:32;;;;;;;;;;;;;;;;;;;;;
2021/01/12 09:47:02;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4840375;29;20224;-96
2021/01/12 09:49:46;;;;;;;2.10;2.00;;;5.70;99.90;;;;;;4822035;29;21056;-96
2021/01/12 09:52:12;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4838167;29;20323;-95
2021/01/12 09:54:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4839171;29;20233;-96
2021/01/12 09:57:14;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4830479;29;20232;-93
2021/01/12 09:59:42;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4853587;29;20184;-96
2021/01/12 10:02:12;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4841094;29;20197;-96
2021/01/12 10:04:46;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4831619;29;20248;-96
2021/01/12 10:07:17;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4843325;29;20223;-96
2021/01/12 10:10:23;;;;;;;2.10;0.43;;;5.50;99.90;;;;;;4841009;29;20271;-96
2021/01/12 10:13:02;;;;;;;;;;;;;;;;;;;;;
2021/01/12 10:15:34;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4829940;29;20727;-96
2021/01/12 10:18:08;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4824702;29;20659;-96
2021/01/12 10:20:37;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;4825276;29;20285;-94
2021/01/12 10:23:11;;;;;;;0.33;0.33;;;5.60;99.90;;;;;;4836239;29;20303;-96
2021/01/12 10:25:46;;;;;;;0.23;0.23;;;5.60;99.90;;;;;;4833923;29;20599;-96
2021/01/12 10:28:32;;;;;;;;;;;;;;;;;;;;;
2021/01/12 10:31:06;;;;;;;1.47;1.47;;;5.70;99.90;;;;;;4840654;29;20220;-96
2021/01/12 10:33:42;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4832896;29;20327;-96
2021/01/12 10:36:37;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;4813408;29;20229;-96
2021/01/12 10:39:14;;;;;;;0.23;0.23;;;5.90;99.90;;;;;;4826809;29;20224;-95
2021/01/12 10:42:12;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4833473;29;20651;-96
2021/01/12 10:44:39;;;;;;;0.27;0.27;;;6.10;99.90;;;;;;4831663;29;20448;-94
2021/01/12 10:47:11;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4819671;29;21152;-95
2021/01/12 10:49:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4816064;29;20249;-96
2021/01/12 10:52:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4820841;29;20316;-95
2021/01/12 10:54:48;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4795949;29;20237;-96
2021/01/12 10:57:20;;;;;;;2.73;0.60;;;6.10;99.90;;;;;;4831046;29;20288;-94
2021/01/12 10:59:56;;;;;;;0.27;0.27;;;6.10;99.90;;;;;;4830053;29;20303;-96
2021/01/12 11:02:24;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4826660;29;20533;-96
2021/01/12 11:04:52;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4845037;29;20277;-95
2021/01/12 11:07:21;;;;;;;2.33;1.70;;;6.00;99.90;;;;;;4808149;29;20245;-95
2021/01/12 11:09:48;;;;;;;2.63;1.50;;;6.00;99.90;;;;;;4809503;29;20222;-94
2021/01/12 11:12:18;;;;;;;0.67;0.30;;;6.10;99.90;;;;;;4840164;29;20605;-96
2021/01/12 11:14:47;;;;;;;2.23;0.47;;;6.10;99.90;;;;;;4827326;29;20666;-95
2021/01/12 11:17:17;;;;;;;3.83;0.60;;;6.10;99.90;;;;;;4853143;29;20199;-96
2021/01/12 11:19:44;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4855087;29;20229;-96
2021/01/12 11:22:10;;;;;;;0.67;0.40;;;6.10;99.90;;;;;;4837945;29;20224;-93
2021/01/12 11:24:41;;;;;;;0.23;0.23;;;5.90;99.90;;;;;;4848715;29;20364;-90
2021/01/12 11:27:38;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4834935;29;20236;-96
2021/01/12 11:30:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4822596;29;20301;-96
2021/01/12 11:32:56;;;;;;;1.07;0.60;;;6.00;99.90;;;;;;4842852;29;20221;-96
2021/01/12 11:35:37;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4840773;29;20177;-96
2021/01/12 11:38:11;;;;;;;3.67;3.40;;;6.10;99.90;;;;;;4839878;29;20288;-96
2021/01/12 11:41:03;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4798734;29;20301;-96
2021/01/12 11:43:34;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4812551;29;20224;-96
2021/01/12 11:46:02;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4817094;29;20261;-96
2021/01/12 11:48:44;;;;;;;;;;;;;;;;;;;;;
2021/01/12 11:55:48;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;4794624;29;20223;-96
2021/01/12 11:58:14;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4766359;29;20230;-95
2021/01/12 12:00:45;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4794568;29;20230;-96
2021/01/12 12:03:45;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4790783;29;20278;-96
2021/01/12 12:13:20;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4784264;29;20281;-96
2021/01/12 12:15:51;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4768953;29;20274;-96
2021/01/12 12:18:32;;;;;;;1.27;0.77;;;5.50;99.90;;;;;;4797434;29;20221;-96
2021/01/12 12:21:13;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4809433;29;20240;-96
2021/01/12 12:23:44;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4834744;29;20555;-96
2021/01/12 12:26:38;;;;;;;1.27;1.07;;;6.90;99.90;;;;;;4842166;29;20193;-96
2021/01/12 12:29:24;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4823805;29;20228;-96
2021/01/12 12:31:53;;;;;;;0.27;0.27;;;6.70;99.90;;;;;;4837495;29;20243;-96
2021/01/12 12:34:40;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4816192;29;20267;-96
2021/01/12 12:37:24;;;;;;;;;;;;;;;;;;;;;
2021/01/12 12:40:27;;;;;;;;;;;;;;;;;;;;;
2021/01/12 12:43:09;;;;;;;2.37;0.50;;;5.90;99.90;;;;;;4855904;29;20224;-96
2021/01/12 12:45:57;;;;;;;;;;;;;;;;;;;;;
2021/01/12 12:48:35;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4833123;29;20240;-96
2021/01/12 12:51:25;;;;;;;;;;;;;;;;;;;;;
2021/01/12 12:54:27;;;;;;;;;;;;;;;;;;;;;
2021/01/12 13:10:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5233540;23;20306;-96
2021/01/12 13:15:56;;;;;;;3.00;0.33;;;6.30;99.90;;;;;;4883853;29;20243;-96
2021/01/12 13:18:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4977418;23;20255;-96
2021/01/12 13:21:14;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4818099;29;20332;-95
2021/01/12 13:23:45;;;;;;;2.13;0.70;;;6.40;99.90;;;;;;4821915;29;20197;-96
2021/01/12 13:26:16;;;;;;;4.43;0.67;;;6.50;99.90;;;;;;4823862;29;20192;-96
2021/01/12 13:28:47;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4825813;29;20237;-96
2021/01/12 13:31:12;;;;;;;1.77;0.53;;;6.40;99.90;;;;;;4819863;29;20563;-95
2021/01/12 13:33:50;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4836018;29;20807;-96
2021/01/12 13:36:21;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4806462;29;20232;-95
2021/01/12 13:39:00;;;;;;;11.87;0.93;;;6.40;99.90;;;;;;4815711;29;20197;-96
2021/01/12 13:41:36;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4834909;29;20189;-94
2021/01/12 13:44:23;;;;;;;0.73;0.30;;;6.60;99.90;;;;;;4838336;29;20303;-96
2021/01/12 13:46:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4806473;29;20232;-96
2021/01/12 13:49:29;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4828293;29;20272;-96
2021/01/12 13:51:58;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;4816817;29;20241;-95
2021/01/12 13:54:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4837683;29;20228;-96
2021/01/12 13:57:11;;;;;;;5.87;1.00;;;6.40;99.90;;;;;;4838026;29;20382;-95
2021/01/12 13:59:54;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4835018;29;20184;-94
2021/01/12 14:02:34;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4847590;29;20190;-96
2021/01/12 14:05:04;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4837852;29;20288;-96
2021/01/12 14:07:35;;;;;;;6.07;1.40;;;5.80;99.90;;;;;;4830628;29;20224;-96
2021/01/12 14:10:12;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4845329;29;20228;-96
2021/01/12 14:12:40;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4840722;29;20232;-95
2021/01/12 14:15:09;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4845122;29;20642;-95