Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:39;;;;;;;;;8.00;6.00;;;;;11.85;51.73;101553.94;5432800;26;72364;-60
2024/04/19 00:04:05;;;;;;;;;5.25;4.50;;;;;11.83;52.09;101556.56;5486242;25;44706;-58
2024/04/19 00:06:31;;;;;;;;;11.25;8.50;;;;;11.81;52.09;101549.59;5449634;26;44433;-59
2024/04/19 00:08:56;;;;;;;;;8.00;6.25;;;;;11.80;52.60;101553.16;5442155;26;43848;-58
2024/04/19 00:11:21;;;;;;;;;8.50;5.00;;;;;11.80;52.64;101555.75;5456153;26;49232;-59
2024/04/19 00:13:47;;;;;;;;;6.00;4.00;;;;;11.80;52.93;101546.13;5440296;25;73877;-59
2024/04/19 00:16:12;;;;;;;;;6.75;4.50;;;;;11.72;53.12;101541.03;5452380;26;58018;-58
2024/04/19 00:18:37;;;;;;;;;6.25;5.00;;;;;11.77;53.49;101552.31;5434428;25;44442;-58
2024/04/19 00:21:03;;;;;;;;;5.50;4.00;;;;;11.74;53.75;101549.75;5459418;25;44149;-59
2024/04/19 00:23:28;;;;;;;;;6.50;4.00;;;;;11.71;53.40;101548.94;5447914;25;44138;-59
2024/04/19 00:25:54;;;;;;;;;4.25;4.25;;;;;11.65;53.64;101549.91;5458342;26;64982;-60
2024/04/19 00:28:19;;;;;;;;;3.00;3.00;;;;;11.63;53.44;101556.91;5463613;26;43843;-59
2024/04/19 00:30:45;;;;;;;;;8.75;5.75;;;;;11.62;53.76;101546.50;5446453;26;71557;-59
2024/04/19 00:33:10;;;;;;;;;5.25;4.75;;;;;11.62;54.01;101546.50;5445760;25;64986;-59
2024/04/19 00:35:36;;;;;;;;;5.50;4.75;;;;;11.62;53.78;101555.22;5436030;26;52536;-58
2024/04/19 00:38:01;;;;;;;;;7.00;6.00;;;;;11.61;53.85;101550.00;5444588;26;44021;-58
2024/04/19 00:40:26;;;;;;;;;6.75;4.50;;;;;11.58;53.70;101541.28;5434754;26;71634;-57
2024/04/19 00:42:52;;;;;;;;;7.00;6.50;;;;;11.58;53.94;101543.91;5438858;25;57971;-57
2024/04/19 00:45:38;;;;;;;;;8.00;8.00;;;;;11.59;53.79;101536.91;5427568;26;44443;-60
2024/04/19 00:48:17;;;;;;;;;14.00;11.00;;;;;11.60;53.99;101541.28;5454134;26;44223;-59
2024/04/19 00:50:44;;;;;;;;;8.50;7.00;;;;;11.59;53.56;101532.53;5456109;26;44784;-59
2024/04/19 00:53:11;;;;;;;;;8.50;5.75;;;;;11.56;54.11;101521.22;5455932;26;44104;-59
2024/04/19 00:55:36;;;;;;;;;6.25;6.00;;;;;11.54;53.90;101523.00;5445292;26;43995;-59
2024/04/19 00:58:02;;;;;;;;;6.25;4.25;;;;;11.53;54.23;101518.69;5444180;26;66876;-59
2024/04/19 01:00:29;;;;;;;;;5.00;4.50;;;;;11.52;53.93;101514.31;5456439;26;44088;-58
2024/04/19 01:02:55;;;;;;;;;4.75;4.50;;;;;11.51;53.90;101512.56;5445236;25;44993;-59
2024/04/19 01:05:21;;;;;;;;;4.50;4.50;;;;;11.46;54.29;101504.81;5441134;26;44196;-59
2024/04/19 01:07:47;;;;;;;;;6.00;6.00;;;;;11.47;53.92;101503.06;5436637;26;43957;-58
2024/04/19 01:10:13;;;;;;;;;6.75;4.50;;;;;11.44;54.05;101498.75;5445114;25;43915;-58
2024/04/19 01:12:39;;;;;;;;;5.25;4.25;;;;;11.43;54.00;101491.75;5446539;26;43922;-59
2024/04/19 01:15:34;;;;;;;;;6.50;6.00;;;;;11.44;54.49;101497.84;5428680;26;43910;-58
2024/04/19 01:18:00;;;;;;;;;3.50;3.50;;;;;11.44;53.79;101484.75;5460322;25;43900;-59
2024/04/19 01:20:25;;;;;;;;;5.75;4.00;;;;;11.44;53.90;101476.88;5432907;25;43719;-59
2024/04/19 01:22:51;;;;;;;;;4.25;4.00;;;;;11.41;54.05;101477.81;5462334;25;73807;-59
2024/04/19 01:25:42;;;;;;;;;2.50;2.50;;;;;11.40;54.02;101466.50;5461555;25;43956;-59
2024/04/19 01:28:11;;;;;;;;;3.25;3.25;;;;;11.39;53.93;101472.59;5445545;26;58823;-58
2024/04/19 01:30:44;;;;;;;;;4.00;4.00;;;;;11.38;53.97;101465.66;5450048;26;44125;-60
2024/04/19 01:33:10;;;;;;;;;3.00;3.00;;;;;11.35;54.29;101460.47;5443749;26;44044;-60
2024/04/19 01:35:36;;;;;;;;;4.25;3.00;;;;;11.34;54.09;101452.63;5438231;26;43958;-58
2024/04/19 01:38:01;;;;;;;;;5.75;3.00;;;;;11.34;54.66;101448.25;5443092;26;43847;-58
2024/04/19 01:40:27;;;;;;;;;3.00;3.00;;;;;11.35;54.04;101449.09;5453503;25;43706;-58
2024/04/19 01:42:52;;;;;;;;;4.00;3.00;;;;;11.36;54.48;101453.47;5453008;25;44046;-58
2024/04/19 01:45:18;;;;;;;;;4.25;3.25;;;;;11.34;54.04;101448.25;5447583;26;43909;-57
2024/04/19 01:47:43;;;;;;;;;4.00;2.25;;;;;11.33;54.20;101448.25;5457940;26;68084;-57
2024/04/19 01:50:09;;;;;;;;;1.00;1.00;;;;;11.35;54.39;101452.59;5454606;25;44071;-58
2024/04/19 01:52:34;;;;;;;;;3.75;3.00;;;;;11.36;54.47;101442.97;5456589;26;44739;-59
2024/04/19 01:55:00;;;;;;;;;4.00;2.25;;;;;11.35;54.85;101447.38;5447258;26;48112;-59
2024/04/19 01:57:26;;;;;;;;;6.25;4.00;;;;;11.34;54.92;101443.00;5440945;26;44001;-59
2024/04/19 01:59:51;;;;;;;;;3.50;2.00;;;;;11.32;55.09;101439.56;5454733;26;72883;-59
2024/04/19 02:02:16;;;;;;;;;4.00;4.00;;;;;11.32;55.31;101436.06;5442862;26;74154;-58
2024/04/19 02:04:42;;;;;;;;;4.75;4.00;;;;;11.33;55.47;101437.78;5447530;26;73084;-60
2024/04/19 02:07:07;;;;;;;;;6.25;2.50;;;;;11.32;55.36;101417.72;5463998;25;57276;-59
2024/04/19 02:09:36;;;;;;;;;5.50;3.25;;;;;11.33;55.35;101412.47;5456473;25;67876;-58
2024/04/19 02:12:01;;;;;;;;;7.25;3.00;;;;;11.34;55.90;101405.47;5463640;25;44719;-59
2024/04/19 02:14:27;;;;;;;;;3.50;2.00;;;;;11.35;55.83;101408.06;5432208;25;43800;-60
2024/04/19 02:16:53;;;;;;;;;5.75;2.00;;;;;11.36;55.87;101403.66;5456384;25;43907;-58
2024/04/19 02:19:21;;;;;;;;;4.50;3.00;;;;;11.35;56.05;101405.44;5446320;26;51571;-60
2024/04/19 02:21:46;;;;;;;;;4.00;3.25;;;;;11.36;56.03;101399.28;5461932;26;45373;-57
2024/04/19 02:24:12;;;;;;;;;4.75;3.00;;;;;11.36;56.65;101398.44;5451745;25;70873;-58
2024/04/19 02:26:37;;;;;;;;;4.00;4.00;;;;;11.35;56.40;101394.06;5446255;26;43796;-58
2024/04/19 02:31:46;;;;;;;;;2.50;2.50;;;;;11.36;56.87;101387.94;5464243;26;44711;-58
2024/04/19 02:34:11;;;;;;;;;3.00;2.00;;;;;11.35;56.34;101381.84;5450500;25;57422;-59
2024/04/19 02:36:37;;;;;;;;;3.25;3.25;;;;;11.36;57.01;101372.22;5447392;26;43824;-59
2024/04/19 02:39:02;;;;;;;;;6.00;5.00;;;;;11.36;56.49;101374.84;5431230;26;43865;-59
2024/04/19 02:41:28;;;;;;;;;4.25;3.50;;;;;11.33;57.06;101370.53;5446860;26;45716;-58
2024/04/19 02:43:53;;;;;;;;;6.50;6.25;;;;;11.29;57.80;101365.38;5438204;26;71639;-59
2024/04/19 02:46:18;;;;;;;;;14.00;10.50;;;;;11.28;58.13;101371.50;5429919;26;60911;-60
2024/04/19 02:48:45;;;;;;;;;20.75;16.25;;;;;11.31;57.95;101368.81;5436572;26;71935;-59
2024/04/19 02:51:11;;;;;;;;;6.00;4.00;;;;;11.30;57.83;101365.34;5458184;25;45711;-59
2024/04/19 02:53:36;;;;;;;;;3.00;3.00;;;;;11.29;58.28;101368.00;5463799;26;44204;-58
2024/04/19 02:56:02;;;;;;;;;3.25;3.00;;;;;11.27;58.36;101362.78;5439525;26;43875;-57
2024/04/19 02:58:27;;;;;;;;;7.75;6.25;;;;;11.26;58.60;101357.56;5446437;26;43905;-58
2024/04/19 03:00:52;;;;;;;;;5.75;5.00;;;;;11.25;58.70;101355.88;5448275;26;44737;-58
2024/04/19 03:03:18;;;;;;;;;7.50;5.25;;;;;11.24;58.58;101348.88;5447344;26;71807;-58
2024/04/19 03:05:44;;;;;;;;;7.00;5.25;;;;;11.24;58.58;101349.75;5460786;26;63505;-59
2024/04/19 03:08:09;;;;;;;;;13.25;7.50;;;;;11.22;58.84;101346.28;5447936;26;43813;-58
2024/04/19 03:10:38;;;;;;;;;11.25;9.25;;;;;11.23;58.93;101353.28;5490156;25;66324;-58
2024/04/19 03:13:03;;;;;;;;;11.50;8.75;;;;;11.24;58.98;101343.66;5453609;25;44371;-58
2024/04/19 03:15:29;;;;;;;;;6.00;2.25;;;;;11.24;59.02;101341.88;5443807;26;66989;-58
2024/04/19 03:17:54;;;;;;;;;6.75;5.25;;;;;11.25;58.90;101350.63;5429019;26;51400;-59
2024/04/19 03:20:19;;;;;;;;;4.00;4.00;;;;;11.25;58.80;101345.38;5450382;26;73106;-59
2024/04/19 03:22:45;;;;;;;;;12.00;8.25;;;;;11.21;59.05;101344.59;5446923;25;43712;-58
2024/04/19 03:25:10;;;;;;;;;3.00;3.00;;;;;11.19;59.03;101333.25;5461418;26;49229;-58
2024/04/19 03:27:35;;;;;;;;;4.25;4.00;;;;;11.23;58.72;101339.31;5458257;25;43661;-58
2024/04/19 03:30:01;;;;;;;;;6.00;5.75;;;;;11.23;59.48;101328.84;5454643;25;44140;-60
2024/04/19 03:32:26;;;;;;;;;3.25;3.00;;;;;11.24;59.35;101331.41;5449178;26;44044;-58
2024/04/19 03:34:52;;;;;;;;;3.00;3.00;;;;;11.23;58.55;101326.22;5445278;25;43845;-59
2024/04/19 03:37:17;;;;;;;;;7.00;4.00;;;;;11.24;58.53;101330.53;5448180;25;70815;-60
2024/04/19 03:39:43;;;;;;;;;5.25;4.00;;;;;11.23;58.82;101327.06;5464920;25;45570;-59
2024/04/19 03:42:11;;;;;;;;;9.25;3.25;;;;;11.22;58.82;101320.09;5458849;26;67270;-58
2024/04/19 03:47:20;;;;;;;;;6.50;3.00;;;;;11.23;58.11;101306.09;5453781;26;44196;-59
2024/04/19 03:49:46;;;;;;;;;6.00;3.00;;;;;11.24;58.12;101310.44;5430250;26;45099;-60
2024/04/19 03:52:11;;;;;;;;;5.00;4.50;;;;;11.24;58.81;101304.34;5447630;26;50768;-59
2024/04/19 03:54:36;;;;;;;;;3.75;3.00;;;;;11.22;58.04;101299.13;5454429;26;54365;-59
2024/04/19 03:57:02;;;;;;;;;3.00;2.00;;;;;11.20;57.79;101290.44;5441011;26;62940;-57
2024/04/19 03:59:27;;;;;;;;;4.50;3.25;;;;;11.20;57.92;101293.91;5432729;26;44737;-58
2024/04/19 04:01:53;;;;;;;;;3.75;3.00;;;;;11.21;58.33;101305.28;5444960;26;60413;-58
2024/04/19 04:04:18;;;;;;;;;3.00;3.00;;;;;11.21;57.57;101295.66;5448226;25;56600;-57
2024/04/19 04:06:43;;;;;;;;;4.75;2.50;;;;;11.21;57.85;101295.66;5450119;25;72935;-58
2024/04/19 04:09:09;;;;;;;;;5.00;4.00;;;;;11.21;57.65;101294.81;5457743;26;48707;-57
2024/04/19 04:11:34;;;;;;;;;2.75;2.75;;;;;11.20;57.40;101288.69;5445666;26;67524;-59
2024/04/19 04:13:59;;;;;;;;;5.00;3.00;;;;;11.18;57.70;101282.63;5430347;26;45030;-58
2024/04/19 04:16:24;;;;;;;;;5.00;4.00;;;;;11.17;57.17;101286.16;5443110;26;68126;-59
2024/04/19 04:18:50;;;;;;;;;4.00;4.00;;;;;11.14;57.06;101278.34;5438057;26;64930;-59
2024/04/19 04:21:15;;;;;;;;;7.25;3.00;;;;;11.14;57.76;101280.13;5458642;26;66342;-59
2024/04/19 04:23:41;;;;;;;;;3.75;3.00;;;;;11.14;57.73;101294.06;5462656;25;47541;-58
2024/04/19 04:26:06;;;;;;;;;5.75;3.75;;;;;11.12;57.50;101293.22;5429990;26;43944;-60
2024/04/19 04:28:31;;;;;;;;;7.00;3.00;;;;;11.09;57.74;101289.81;5436216;26;44734;-59
2024/04/19 04:30:57;;;;;;;;;4.25;4.25;;;;;11.07;58.20;101295.09;5435007;26;43832;-59
2024/04/19 04:33:22;;;;;;;;;4.00;4.00;;;;;11.02;57.70;101289.91;5443088;26;66244;-58
2024/04/19 04:35:47;;;;;;;;;5.50;4.00;;;;;11.00;58.21;101283.00;5453706;26;64236;-59
2024/04/19 04:38:13;;;;;;;;;4.00;3.00;;;;;11.00;58.68;101286.47;5436141;26;67369;-59
2024/04/19 04:40:39;;;;;;;;;5.50;4.00;;;;;11.01;58.77;101277.75;5451967;26;44334;-59
2024/04/19 04:43:04;;;;;;;;;3.00;3.00;;;;;11.00;58.53;101277.75;5448702;25;43771;-59
2024/04/19 04:45:30;;;;;;;;;3.50;3.50;;;;;10.96;59.06;101282.19;5434276;26;70583;-58
2024/04/19 04:47:55;;;;;;;;;6.50;4.50;;;;;10.92;59.31;101277.91;5449827;26;71515;-58
2024/04/19 04:50:21;;;;;;;;;5.00;3.75;;;;;10.89;59.11;101266.63;5431751;26;43831;-58
2024/04/19 04:52:46;;;;;;;;;3.50;3.00;;;;;10.91;59.69;101270.09;5431446;26;44218;-59
2024/04/19 04:55:14;;;;;;;;;4.00;4.00;;;;;10.90;59.59;101276.22;5459318;26;44036;-59
2024/04/19 04:57:39;;;;;;;;;4.00;3.00;;;;;10.91;60.09;101272.72;5439573;25;45233;-59
2024/04/19 05:00:05;;;;;;;;;4.75;3.50;;;;;10.90;59.56;101273.59;5434970;25;44203;-59
2024/04/19 05:02:30;;;;;;;;;4.75;3.75;;;;;10.91;60.16;101270.09;5450158;25;46351;-60
2024/04/19 05:04:56;;;;;;;;;3.50;3.00;;;;;10.91;60.39;101265.72;5455233;25;69946;-58
2024/04/19 05:07:23;;;;;;;;;3.00;3.00;;;;;10.93;59.57;101274.41;5447553;25;75255;-58
2024/04/19 05:09:51;;;;;;;;;5.00;3.75;;;;;10.93;59.94;101278.78;5454873;26;44112;-58
2024/04/19 05:12:16;;;;;;;;;4.50;3.25;;;;;10.93;60.08;101269.16;5436202;26;43834;-57
2024/04/19 05:14:41;;;;;;;;;6.50;3.75;;;;;10.93;60.22;101277.03;5444830;26;68665;-57
2024/04/19 05:17:07;;;;;;;;;3.00;2.25;;;;;10.94;60.13;101270.00;5440740;25;44278;-58
2024/04/19 05:19:32;;;;;;;;;5.00;3.25;;;;;10.92;60.37;101264.81;5437313;26;71667;-60
2024/04/19 05:21:57;;;;;;;;;3.75;2.75;;;;;10.91;60.29;101264.88;5439706;26;67335;-59
2024/04/19 05:24:23;;;;;;;;;4.25;3.00;;;;;10.88;60.41;101249.22;5447175;26;43901;-58
2024/04/19 05:26:48;;;;;;;;;4.50;3.00;;;;;10.89;60.98;101254.41;5437921;26;70417;-58
2024/04/19 05:29:13;;;;;;;;;3.75;3.75;;;;;10.89;60.55;101257.03;5459588;25;65687;-59
2024/04/19 05:31:39;;;;;;;;;3.75;3.75;;;;;10.89;60.43;101257.03;5450301;26;68227;-59
2024/04/19 05:34:04;;;;;;;;;5.25;3.00;;;;;10.88;60.39;101263.16;5413199;26;44958;-62
2024/04/19 05:36:29;;;;;;;;;3.75;3.00;;;;;10.89;60.88;101256.16;5452953;26;61855;-60
2024/04/19 05:38:55;;;;;;;;;6.00;3.00;;;;;10.86;60.61;101254.47;5448159;25;72535;-60
2024/04/19 05:41:20;;;;;;;;;3.50;3.50;;;;;10.88;60.40;101257.06;5446027;26;66144;-64
2024/04/19 05:43:46;;;;;;;;;5.00;4.25;;;;;10.90;60.40;101247.41;5446807;26;43780;-62
2024/04/19 05:46:12;;;;;;;;;5.25;3.50;;;;;10.90;60.62;101253.50;5450429;25;44750;-60
2024/04/19 05:48:37;;;;;;;;;5.00;3.00;;;;;10.90;61.02;101237.78;5439392;26;43901;-54
2024/04/19 05:51:03;;;;;;;;;3.00;2.25;;;;;10.91;60.73;101244.78;5452416;26;43777;-60
2024/04/19 05:53:28;;;;;;;;;5.00;3.00;;;;;10.92;61.07;101238.63;5428145;25;43989;-54
2024/04/19 05:55:53;;;;;;;;;4.50;3.00;;;;;10.94;60.64;101238.59;5433622;26;62359;-51
2024/04/19 05:58:21;;;;;;;;;5.50;2.75;;;;;10.95;60.86;101235.94;5444321;25;43949;-50
2024/04/19 06:00:47;;;;;;;;;3.75;3.00;;;;;10.96;61.28;101242.91;5435212;26;44058;-54
2024/04/19 06:03:12;;;;;;;;;7.50;3.00;;;;;10.98;61.37;101248.13;5439410;26;43718;-52
2024/04/19 06:05:37;;;;;;;;;5.00;3.25;;;;;10.98;61.55;101238.50;5443019;25;44016;-51
2024/04/19 06:08:03;;;;;;;;;5.75;4.00;;;;;11.01;61.18;101243.69;5444523;25;62823;-52
2024/04/19 06:10:29;;;;;;;;;4.00;3.25;;;;;11.03;61.90;101246.28;5444939;25;43995;-54
2024/04/19 06:12:54;;;;;;;;;4.25;3.00;;;;;11.05;61.11;101251.47;5440327;26;43726;-55
2024/04/19 06:15:20;;;;;;;;;4.00;2.25;;;;;11.07;61.55;101252.31;5458186;25;44707;-57
2024/04/19 06:17:45;;;;;;;;;3.75;2.50;;;;;11.07;61.32;101262.78;5434163;25;43970;-57
2024/04/19 06:20:10;;;;;;;;;2.50;2.50;;;;;11.07;61.84;101257.56;5430679;26;64084;-58
2024/04/19 06:22:35;;;;;;;;;2.00;2.00;;;;;11.07;61.70;101250.56;5443613;26;70078;-56
2024/04/19 06:25:01;;;;;;;;;4.25;3.75;;;;;11.10;61.22;101260.09;5444654;26;45729;-52
2024/04/19 06:27:26;;;;;;;;;3.75;3.00;;;;;11.10;61.47;101249.63;5447695;26;43802;-50
2024/04/19 06:29:51;;;;;;;;;3.00;2.00;;;;;11.11;61.74;101246.97;5444678;25;55991;-56
2024/04/19 06:32:17;;;;;;;;;3.00;3.00;;;;;11.10;61.78;101249.63;5431120;26;71797;-52
2024/04/19 06:34:42;;;;;;;;;3.75;3.25;;;;;11.06;61.97;101242.72;5438744;26;67954;-52
2024/04/19 06:37:07;;;;;;;;;3.50;3.00;;;;;11.07;61.71;101247.09;5458572;26;73866;-53
2024/04/19 06:39:33;;;;;;;;;7.25;3.00;;;;;11.08;61.76;101246.16;5466147;25;55118;-50
2024/04/19 06:41:59;;;;;;;;;2.50;2.50;;;;;11.09;62.02;101240.91;5459850;26;56830;-59
2024/04/19 06:44:24;;;;;;;;;5.00;3.00;;;;;11.14;62.28;101239.06;5455506;26;44020;-60
2024/04/19 06:46:50;;;;;;;;;3.00;3.00;;;;;11.19;62.11;101244.19;5452988;25;44207;-53
2024/04/19 06:49:15;;;;;;;;;5.75;3.00;;;;;11.21;62.08;101238.03;5453690;26;63560;-58
2024/04/19 06:51:40;;;;;;;;;4.00;3.00;;;;;11.21;62.04;101239.78;5442819;25;55683;-58
2024/04/19 06:54:05;;;;;;;;;4.00;4.00;;;;;11.21;62.02;101243.25;5440084;26;65786;-55
2024/04/19 06:56:31;;;;;;;;;3.50;2.25;;;;;11.21;62.16;101240.66;5437354;26;66759;-54
2024/04/19 06:58:56;;;;;;;;;6.75;3.00;;;;;11.21;62.51;101235.41;5456714;25;63834;-59
2024/04/19 07:01:23;;;;;;;;;3.75;3.75;;;;;11.22;62.47;101233.63;5450021;25;46913;-59
2024/04/19 07:03:50;;;;;;;;;6.00;3.00;;;;;11.27;62.66;101230.94;5444428;26;45197;-59
2024/04/19 07:06:16;;;;;;;;;5.00;3.00;;;;;11.30;62.55;101233.50;5432813;26;43911;-53
2024/04/19 07:08:41;;;;;;;;;3.75;3.75;;;;;11.32;62.56;101234.31;5442505;26;43832;-53
2024/04/19 07:11:06;;;;;;;;;5.50;5.50;;;;;11.33;62.59;101233.41;5429621;26;44886;-58
2024/04/19 07:13:33;;;;;;;;;3.75;3.25;;;;;11.33;63.04;101230.78;5430574;26;45007;-47
2024/04/19 07:15:58;;;;;;;;;4.00;4.00;;;;;11.36;62.76;101230.72;5464047;26;44386;-46
2024/04/19 07:18:24;;;;;;;;;5.75;4.00;;;;;11.37;62.73;101230.69;5457651;25;62398;-52
2024/04/19 07:20:53;;;;;;;;;4.00;4.00;;;;;11.44;63.04;101227.91;5440158;26;44026;-45
2024/04/19 07:23:20;;;;;;;;;4.75;4.00;;;;;11.48;62.79;101229.59;5451704;25;43827;-49
2024/04/19 07:25:45;;;;;;;;;6.25;3.00;;;;;11.51;62.88;101221.63;5430120;26;44391;-47
2024/04/19 07:28:11;;;;;;;;;4.75;4.00;;;;;11.55;62.92;101225.94;5429889;26;66846;-52
2024/04/19 07:30:36;;;;;;;;;7.00;3.00;;;;;11.61;62.77;101230.16;5429125;26;70842;-54
2024/04/19 07:33:02;;;;;;;;;5.25;4.50;;;;;11.65;62.31;101221.31;5453248;26;46753;-48
2024/04/19 07:35:28;;;;;;;;;5.25;3.00;;;;;11.70;62.87;101225.56;5466408;25;43819;-48
2024/04/19 07:37:53;;;;;;;;;5.25;3.00;;;;;11.73;62.69;101235.13;5463053;25;68310;-49
2024/04/19 07:40:18;;;;;;;;;4.25;3.50;;;;;11.77;62.72;101219.28;5434993;25;43895;-49
2024/04/19 07:42:45;;;;;;;;;4.25;2.00;;;;;11.82;62.54;101223.56;5440635;25;45955;-47
2024/04/19 07:45:11;;;;;;;;;4.75;3.75;;;;;11.86;62.11;101220.78;5462694;25;43960;-49
2024/04/19 07:47:37;;;;;;;;;6.50;5.75;;;;;11.91;63.04;101218.09;5405936;26;43714;-48
2024/04/19 07:50:02;;;;;;;;;3.50;2.00;;;;;11.98;62.53;101214.44;5433004;26;43721;-49
2024/04/19 07:52:28;;;;;;;;;4.00;4.00;;;;;12.01;62.54;101214.34;5436204;25;47263;-49
2024/04/19 07:54:53;;;;;;;;;7.25;3.00;;;;;12.04;62.37;101213.41;5448133;26;73078;-50
2024/04/19 07:57:18;;;;;;;;;5.50;4.00;;;;;12.04;62.30;101208.16;5445955;26;66116;-46
2024/04/19 07:59:43;;;;;;;;;5.00;3.00;;;;;12.04;62.71;101202.91;5447737;26;72951;-49
2024/04/19 08:02:09;;;;;;;;;4.25;2.75;;;;;12.08;62.89;101207.19;5426273;26;72181;-50
2024/04/19 08:04:34;;;;;;;;;5.75;3.25;;;;;12.15;62.43;101196.50;5449952;26;71317;-48
2024/04/19 08:06:59;;;;;;;;;4.00;3.00;;;;;12.21;62.53;101205.13;5426927;26;68105;-52
2024/04/19 08:09:26;;;;;;;;;6.00;3.00;;;;;12.26;62.21;101196.22;5432464;26;70727;-51
2024/04/19 08:11:51;;;;;;;;;5.25;4.00;;;;;12.28;62.04;101207.53;5461532;26;44804;-50
2024/04/19 08:14:17;;;;;;;;;4.00;3.50;;;;;12.30;62.72;101195.22;5465228;25;71958;-51
2024/04/19 08:16:42;;;;;;;;;5.75;3.75;;;;;12.33;62.39;101197.78;5465947;25;43842;-45
2024/04/19 08:19:07;;;;;;;;;5.00;5.00;;;;;12.34;62.37;101199.50;5464545;25;68248;-50
2024/04/19 08:21:33;;;;;;;;;5.00;3.00;;;;;12.36;62.19;101194.22;5465877;25;44917;-51
2024/04/19 08:23:58;;;;;;;;;5.00;3.50;;;;;12.36;62.01;101186.34;5453521;25;69785;-47
2024/04/19 08:26:23;;;;;;;;;5.00;4.25;;;;;12.40;62.59;101185.34;5454848;26;43843;-49
2024/04/19 08:28:49;;;;;;;;;5.75;3.00;;;;;12.55;62.46;101199.81;5464429;25;52721;-49
2024/04/19 08:31:14;;;;;;;;;5.00;4.00;;;;;12.67;62.20;101188.97;5464081;25;72996;-48
2024/04/19 08:33:40;;;;;;;;;4.00;4.00;;;;;12.73;62.09;101191.41;5450312;25;43904;-48
2024/04/19 08:36:05;;;;;;;;;5.75;4.00;;;;;12.75;61.75;101186.13;5446614;26;66606;-46
2024/04/19 08:38:31;;;;;;;;;9.25;6.00;;;;;12.78;61.95;101180.75;5427241;26;43866;-46
2024/04/19 08:40:58;;;;;;;;;5.25;5.25;;;;;12.73;61.86;101191.41;5430360;26;44775;-47
2024/04/19 08:43:26;;;;;;;;;6.25;4.50;;;;;12.76;62.12;101184.34;5440222;26;43898;-46
2024/04/19 08:45:53;;;;;;;;;4.75;4.00;;;;;12.78;62.07;101177.28;5433144;26;43866;-49
2024/04/19 08:48:18;;;;;;;;;8.25;4.00;;;;;12.80;61.99;101192.13;5459744;26;43970;-46
2024/04/19 08:50:45;;;;;;;;;4.00;3.25;;;;;12.77;61.62;101188.72;5431165;25;74397;-47
2024/04/19 08:53:11;;;;;;;;;6.75;4.75;;;;;12.73;62.12;101183.53;5441354;26;68217;-47
2024/04/19 08:55:38;;;;;;;;;7.50;5.50;;;;;12.73;62.32;101175.66;5439672;26;43962;-45
2024/04/19 08:58:04;;;;;;;;;5.00;5.00;;;;;12.78;62.13;101183.38;5436777;25;43841;-48
2024/04/19 09:00:29;;;;;;;;;5.75;3.00;;;;;12.83;61.99;101180.66;5429002;26;44889;-47
2024/04/19 09:02:54;;;;;;;;;5.75;4.50;;;;;12.86;62.21;101164.81;5432135;26;43995;-45
2024/04/19 09:05:20;;;;;;;;;7.50;4.75;;;;;12.90;61.88;101172.53;5455528;25;64639;-47
2024/04/19 09:07:45;;;;;;;;;5.00;4.00;;;;;12.94;61.86;101168.03;5459714;26;43686;-51
2024/04/19 09:10:12;;;;;;;;;5.00;3.25;;;;;12.98;61.71;101180.19;5457128;25;45499;-54
2024/04/19 09:12:37;;;;;;;;;6.00;4.50;;;;;13.00;61.58;101178.38;5435901;25;43849;-52
2024/04/19 09:15:03;;;;;;;;;7.75;5.25;;;;;13.02;62.33;101176.56;5441738;25;64676;-55
2024/04/19 09:17:29;;;;;;;;;7.00;3.25;;;;;13.02;62.14;101186.22;5457436;26;44160;-54
2024/04/19 09:19:56;;;;;;;;;7.00;5.00;;;;;13.03;62.10;101180.03;5457907;25;44007;-59
2024/04/19 09:22:22;;;;;;;;;5.75;3.75;;;;;13.02;62.16;101178.34;5445244;26;44319;-51
2024/04/19 09:24:52;;;;;;;;;6.00;3.75;;;;;13.03;62.15;101183.56;5442504;25;43784;-48
2024/04/19 09:27:18;;;;;;;;;4.75;3.25;;;;;13.02;62.72;101179.19;5447645;26;44084;-50
2024/04/19 09:29:44;;;;;;;;;8.00;4.75;;;;;13.03;61.96;101180.94;5454729;25;44067;-48
2024/04/19 09:32:09;;;;;;;;;4.50;3.75;;;;;13.01;62.40;101172.19;5432266;25;43962;-52
2024/04/19 09:34:34;;;;;;;;;9.25;5.25;;;;;13.02;62.72;101171.31;5460069;26;65180;-48
2024/04/19 09:36:59;;;;;;;;;7.75;7.00;;;;;13.06;62.45;101166.81;5439296;25;72970;-50
2024/04/19 09:39:25;;;;;;;;;10.00;6.75;;;;;13.09;62.79;101179.88;5458243;25;69331;-48
2024/04/19 09:41:51;;;;;;;;;4.25;4.00;;;;;13.11;63.00;101168.41;5458259;26;71752;-52
2024/04/19 09:44:22;;;;;;;;;4.00;3.00;;;;;13.18;62.45;101166.44;5430832;26;55298;-52
2024/04/19 09:46:49;;;;;;;;;7.25;4.00;;;;;13.23;63.04;101167.16;5462730;26;43817;-49
2024/04/19 09:49:16;;;;;;;;;5.75;4.50;;;;;13.27;62.66;101163.53;5463164;25;44973;-52
2024/04/19 09:51:46;;;;;;;;;7.75;5.00;;;;;13.30;62.37;101171.31;5452486;25;43768;-54
2024/04/19 09:54:13;;;;;;;;;7.75;5.00;;;;;13.36;62.50;101164.19;5460362;26;44265;-57
2024/04/19 09:56:59;;;;;;;;;5.00;4.00;;;;;13.37;62.74;101158.00;5431529;25;43880;-53
2024/04/19 09:59:24;;;;;;;;;3.75;3.00;;;;;13.35;62.97;101152.81;5442444;25;44878;-54
2024/04/19 10:01:51;;;;;;;;;5.00;3.00;;;;;13.39;62.89;101158.84;5455423;25;44020;-52
2024/04/19 10:04:17;;;;;;;;;3.75;3.25;;;;;13.45;62.56;101163.88;5452449;26;43840;-52
2024/04/19 10:06:43;;;;;;;;;7.75;7.50;;;;;13.56;62.72;101145.13;5438836;25;44023;-52
2024/04/19 10:09:13;;;;;;;;;6.75;4.75;;;;;13.70;62.58;101140.28;5464097;25;44036;-55
2024/04/19 10:11:42;;;;;;;;;6.75;4.50;;;;;13.86;61.75;101143.25;5466931;26;44421;-60
2024/04/19 10:14:08;;;;;;;;;10.00;6.00;;;;;14.03;61.45;101145.31;5463904;26;43739;-50
2024/04/19 10:16:33;;;;;;;;;6.50;5.50;;;;;14.10;61.57;101130.16;5459052;26;44112;-57
2024/04/19 10:18:59;;;;;;;;;7.75;6.50;;;;;14.17;61.22;101126.41;5461792;25;73208;-58
2024/04/19 10:21:27;;;;;;;;;8.00;5.25;;;;;14.30;61.03;101118.91;5460587;25;67084;-54
2024/04/19 10:23:53;;;;;;;;;7.00;5.00;;;;;14.38;60.03;101123.00;5441434;25;44084;-60
2024/04/19 10:26:22;;;;;;;;;8.50;5.25;;;;;14.47;60.08;101123.56;5440306;26;43917;-51
2024/04/19 10:28:55;;;;;;;;;9.75;5.50;;;;;14.44;60.78;101127.16;5451422;25;44834;-56
2024/04/19 10:31:20;;;;;;;;;5.50;5.00;;;;;14.43;60.78;101128.94;5441051;26;44065;-51
2024/04/19 10:33:49;;;;;;;;;6.25;5.00;;;;;14.43;60.86;101120.19;5428066;26;44493;-50
2024/04/19 10:36:14;;;;;;;;;7.00;5.00;;;;;14.42;60.41;101121.94;5436780;26;44039;-49
2024/04/19 10:38:39;;;;;;;;;6.50;5.75;;;;;14.41;59.79;101124.63;5452540;25;74120;-56
2024/04/19 10:41:05;;;;;;;;;7.50;5.25;;;;;14.38;59.47;101130.88;5451272;25;71955;-50
2024/04/19 10:43:31;;;;;;;;;8.75;4.25;;;;;14.28;59.69;101113.69;5456279;25;43700;-59
2024/04/19 10:45:57;;;;;;;;;5.75;4.75;;;;;14.22;60.29;101120.06;5442056;26;44019;-56
2024/04/19 10:48:23;;;;;;;;;4.75;3.50;;;;;14.18;60.87;101123.72;5438910;26;44137;-51
2024/04/19 10:50:48;;;;;;;;;9.75;7.00;;;;;14.18;61.06;101122.84;5449318;25;63621;-54
2024/04/19 10:53:16;;;;;;;;;7.50;5.00;;;;;14.17;60.97;101121.13;5430339;26;68216;-54
2024/04/19 10:55:42;;;;;;;;;6.50;5.00;;;;;14.19;60.84;101116.69;5427853;26;43701;-48
2024/04/19 10:58:07;;;;;;;;;5.50;5.00;;;;;14.17;60.36;101118.50;5428265;26;56415;-54
2024/04/19 11:00:32;;;;;;;;;11.50;4.75;;;;;14.13;60.65;101124.78;5441908;25;72007;-50
2024/04/19 11:02:58;;;;;;;;;3.00;3.00;;;;;14.12;60.79;101121.28;5463298;26;44015;-52
2024/04/19 11:05:24;;;;;;;;;7.50;5.50;;;;;14.17;60.56;101106.19;5465586;26;43747;-54
2024/04/19 11:07:49;;;;;;;;;4.50;3.00;;;;;14.19;60.23;101098.25;5456955;25;46326;-52
2024/04/19 11:10:15;;;;;;;;;9.75;6.00;;;;;14.27;61.15;101101.47;5458772;25;65122;-49
2024/04/19 11:12:41;;;;;;;;;11.00;7.25;;;;;14.30;61.27;101096.06;5448913;25;43965;-55
2024/04/19 11:15:07;;;;;;;;;8.25;4.25;;;;;14.46;61.30;101085.81;5457957;26;43873;-52
2024/04/19 11:17:32;;;;;;;;;9.75;7.00;;;;;14.73;60.30;101083.09;5458098;26;45018;-50
2024/04/19 11:19:58;;;;;;;;;8.00;6.00;;;;;14.85;59.83;101087.88;5448433;25;43948;-54
2024/04/19 11:22:23;;;;;;;;;8.75;7.00;;;;;14.85;60.04;101079.13;5465999;25;43966;-50
2024/04/19 11:24:52;;;;;;;;;13.50;7.50;;;;;14.84;60.67;101091.44;5464292;26;43904;-51