Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:19;;;;;;;;;;;;;;;8.83;74.83;99849.60;107544;1251;99265;-63
2024/02/10 00:03:07;;;;;;;;;;;;;;;8.82;74.82;99845.94;107539;1250;115152;-64
2024/02/10 00:05:36;;;;;;;;;;;;;;;8.82;74.98;99851.36;107566;1254;108199;-66
2024/02/10 00:08:05;;;;;;;;;;;;;;;8.79;74.86;99854.06;107526;1251;108022;-66
2024/02/10 00:10:34;;;;;;;;;;;;;;;8.77;74.79;99853.58;107552;1251;99233;-65
2024/02/10 00:13:02;;;;;;;;;;;;;;;8.75;74.71;99854.11;107710;1256;99115;-65
2024/02/10 00:15:31;;;;;;;;;;;;;;;8.71;74.72;99845.52;107644;1251;114191;-64
2024/02/10 00:17:59;;;;;;;;;;;;;;;8.68;74.55;99845.45;107567;1251;107517;-65
2024/02/10 00:20:28;;;;;;;;;;;;;;;8.61;74.46;99849.57;107506;1254;108309;-64
2024/02/10 00:22:57;;;;;;;;;;;;;;;8.58;74.42;99850.73;107430;1250;99287;-66
2024/02/10 00:25:25;;;;;;;;;;;;;;;8.57;74.74;99850.04;107367;1254;99223;-64
2024/02/10 00:27:53;;;;;;;;;;;;;;;8.60;74.91;99846.27;107375;1251;112521;-64
2024/02/10 00:30:23;;;;;;;;;;;;;;;8.61;74.92;99849.54;107374;1251;108184;-65
2024/02/10 00:32:52;;;;;;;;;;;;;;;8.63;75.06;99850.21;107340;1254;107529;-64
2024/02/10 00:35:23;;;;;;;;;;;;;;;8.66;75.23;99853.58;107349;1251;99065;-64
2024/02/10 00:37:58;;;;;;;;;;;;;;;8.65;74.89;99851.45;107408;1251;99274;-63
2024/02/10 00:40:26;;;;;;;;;;;;;;;8.64;75.06;99848.90;107362;1254;114529;-63
2024/02/10 00:42:55;;;;;;;;;;;;;;;8.61;74.80;99845.96;107590;1251;108527;-63
2024/02/10 00:45:23;;;;;;;;;;;;;;;8.59;74.99;99840.23;107602;1251;107607;-65
2024/02/10 00:47:52;;;;;;;;;;;;;;;8.55;74.95;99836.16;107501;1254;99178;-64
2024/02/10 00:50:21;;;;;;;;;;;;;;;8.54;75.00;99835.20;107522;1251;99201;-64
2024/02/10 00:52:52;;;;;;;;;;;;;;;8.52;74.98;99834.97;107520;1250;113395;-64
2024/02/10 00:55:30;;;;;;;;;;;;;;;8.49;74.94;99832.81;107463;1251;108713;-63
2024/02/10 00:58:04;;;;;;;;;;;;;;;8.46;75.04;99828.37;107410;1251;108719;-64
2024/02/10 01:00:36;;;;;;;;;;;;;;;8.41;75.01;99822.92;107446;1251;99864;-65
2024/02/10 01:03:08;;;;;;;;;;;;;;;8.38;74.87;99818.77;107439;1251;99285;-64
2024/02/10 01:05:38;;;;;;;;;;;;;;;8.34;74.88;99811.86;107510;1254;113321;-65
2024/02/10 01:08:06;;;;;;;;;;;;;;;8.32;75.04;99806.37;107613;1254;108479;-64
2024/02/10 01:10:35;;;;;;;;;;;;;;;8.33;75.21;99801.94;107545;1253;108647;-63
2024/02/10 01:13:03;;;;;;;;;;;;;;;8.35;75.14;99798.02;107593;1253;99204;-64
2024/02/10 01:15:32;;;;;;;;;;;;;;;8.35;75.31;99792.14;107594;1254;99067;-64
2024/02/10 01:18:02;;;;;;;;;;;;;;;8.34;75.01;99784.54;107491;1254;113361;-64
2024/02/10 01:20:31;;;;;;;;;;;;;;;8.33;75.31;99784.42;107537;1251;108933;-64
2024/02/10 01:22:59;;;;;;;;;;;;;;;8.32;75.38;99787.39;107545;1253;107495;-64
2024/02/10 01:25:30;;;;;;;;;;;;;;;8.29;75.63;99790.30;107495;1251;99073;-66
2024/02/10 01:28:01;;;;;;;;;;;;;;;8.26;75.45;99786.67;107543;1254;99201;-65
2024/02/10 01:30:30;;;;;;;;;;;;;;;8.21;75.40;99784.99;107568;1253;112891;-64
2024/02/10 01:32:58;;;;;;;;;;;;;;;8.18;75.49;99779.39;107499;1250;108930;-63
2024/02/10 01:35:27;;;;;;;;;;;;;;;8.17;75.49;99767.40;107430;1251;108477;-64
2024/02/10 01:37:55;;;;;;;;;;;;;;;8.15;75.50;99765.14;107466;1254;99071;-64
2024/02/10 01:40:24;;;;;;;;;;;;;;;8.11;75.32;99768.04;107593;1254;99165;-64
2024/02/10 01:42:53;;;;;;;;;;;;;;;8.09;75.39;99766.10;107618;1251;113069;-65
2024/02/10 01:45:22;;;;;;;;;;;;;;;8.05;75.26;99762.95;107495;1250;108245;-64
2024/02/10 01:47:50;;;;;;;;;;;;;;;8.02;75.26;99765.22;107543;1251;108091;-65
2024/02/10 01:50:19;;;;;;;;;;;;;;;7.99;75.28;99770.23;107429;1251;99993;-65
2024/02/10 01:52:48;;;;;;;;;;;;;;;7.98;75.50;99771.09;107510;1253;99250;-64
2024/02/10 01:55:18;;;;;;;;;;;;;;;7.98;75.36;99769.15;107557;1253;113094;-63
2024/02/10 01:57:49;;;;;;;;;;;;;;;7.96;75.36;99773.04;107484;1251;108241;-63
2024/02/10 02:00:20;;;;;;;;;;;;;;;7.94;75.54;99773.23;107412;1251;108151;-65
2024/02/10 02:02:50;;;;;;;;;;;;;;;7.93;75.75;99775.81;107606;1251;99734;-64
2024/02/10 02:05:18;;;;;;;;;;;;;;;7.90;75.67;99775.55;107559;1251;99144;-65
2024/02/10 02:07:48;;;;;;;;;;;;;;;7.87;75.77;99776.35;107616;1254;112813;-64
2024/02/10 02:10:21;;;;;;;;;;;;;;;7.85;75.82;99783.32;107492;1251;108230;-64
2024/02/10 02:12:50;;;;;;;;;;;;;;;7.83;75.89;99786.00;107516;1250;107787;-64
2024/02/10 02:15:19;;;;;;;;;;;;;;;7.82;75.95;99781.28;107496;1250;99100;-64
2024/02/10 02:17:51;;;;;;;;;;;;;;;7.81;75.91;99782.23;107526;1254;99247;-64
2024/02/10 02:20:20;;;;;;;;;;;;;;;7.83;76.00;99781.39;107582;1250;113417;-63
2024/02/10 02:22:49;;;;;;;;;;;;;;;7.82;75.89;99778.76;107470;1250;107730;-64
2024/02/10 02:25:18;;;;;;;;;;;;;;;7.82;75.83;99782.16;107482;1250;109282;-65
2024/02/10 02:27:47;;;;;;;;;;;;;;;7.82;76.10;99784.89;107544;1253;99236;-65
2024/02/10 02:30:16;;;;;;;;;;;;;;;7.82;76.06;99791.83;107635;1253;99166;-65
2024/02/10 02:32:44;;;;;;;;;;;;;;;7.82;76.32;99801.60;107564;1251;113434;-64
2024/02/10 02:35:13;;;;;;;;;;;;;;;7.84;76.48;99803.38;107403;1251;108041;-64
2024/02/10 02:37:42;;;;;;;;;;;;;;;7.85;76.32;99799.06;107321;1250;108444;-64
2024/02/10 02:40:11;;;;;;;;;;;;;;;7.86;76.49;99796.65;107341;1251;99169;-63
2024/02/10 02:42:40;;;;;;;;;;;;;;;7.87;76.55;99798.30;107309;1251;99175;-65
2024/02/10 02:45:10;;;;;;;;;;;;;;;7.88;76.39;99801.64;107331;1254;113292;-65
2024/02/10 02:47:39;;;;;;;;;;;;;;;7.89;76.36;99802.30;107352;1251;107527;-64
2024/02/10 02:50:08;;;;;;;;;;;;;;;7.88;76.14;99802.57;107358;1251;107785;-63
2024/02/10 02:52:38;;;;;;;;;;;;;;;7.87;76.09;99803.20;107329;1250;99725;-64
2024/02/10 02:55:11;;;;;;;;;;;;;;;7.83;75.88;99806.04;107352;1251;99173;-64
2024/02/10 02:57:42;;;;;;;;;;;;;;;7.82;76.02;99806.14;107378;1250;113623;-65
2024/02/10 03:00:11;;;;;;;;;;;;;;;7.81;76.05;99807.44;107292;1251;108815;-65
2024/02/10 03:02:42;;;;;;;;;;;;;;;7.82;76.21;99805.89;107380;1250;107809;-65
2024/02/10 03:05:11;;;;;;;;;;;;;;;7.85;76.47;99808.54;107378;1251;99304;-64
2024/02/10 03:07:45;;;;;;;;;;;;;;;7.86;76.25;99806.14;107357;1250;99318;-65
2024/02/10 03:10:15;;;;;;;;;;;;;;;7.84;76.27;99808.96;107323;1251;112746;-64
2024/02/10 03:12:44;;;;;;;;;;;;;;;7.84;76.19;99808.39;107403;1251;108065;-64
2024/02/10 03:15:12;;;;;;;;;;;;;;;7.81;76.05;99811.89;107349;1253;107948;-64
2024/02/10 03:17:46;;;;;;;;;;;;;;;7.79;76.20;99815.14;107413;1251;99196;-65
2024/02/10 03:20:21;;;;;;;;;;;;;;;7.81;76.45;99821.55;107373;1250;99149;-64
2024/02/10 03:23:01;;;;;;;;;;;;;;;7.84;76.54;99828.04;107416;1250;112674;-64
2024/02/10 03:25:30;;;;;;;;;;;;;;;7.88;76.56;99835.90;107341;1251;109458;-64
2024/02/10 03:28:03;;;;;;;;;;;;;;;7.90;76.44;99838.42;107371;1254;107659;-65
2024/02/10 03:30:32;;;;;;;;;;;;;;;7.87;76.03;99838.73;107371;1251;99298;-64
2024/02/10 03:33:01;;;;;;;;;;;;;;;7.82;75.88;99835.73;107493;1251;99162;-64
2024/02/10 03:35:32;;;;;;;;;;;;;;;7.78;75.89;99836.14;107410;1250;112830;-64
2024/02/10 03:38:02;;;;;;;;;;;;;;;7.75;75.81;99836.44;107391;1251;108837;-64
2024/02/10 03:40:30;;;;;;;;;;;;;;;7.72;75.95;99838.08;107430;1251;107015;-66
2024/02/10 03:42:58;;;;;;;;;;;;;;;7.73;76.21;99840.37;107436;1251;99245;-65
2024/02/10 03:45:33;;;;;;;;;;;;;;;7.70;76.29;99841.29;107465;1251;99215;-64
2024/02/10 03:48:03;;;;;;;;;;;;;;;7.61;76.16;99845.01;107601;1253;112550;-64
2024/02/10 03:50:32;;;;;;;;;;;;;;;7.58;76.37;99842.73;107608;1250;108914;-65
2024/02/10 03:53:00;;;;;;;;;;;;;;;7.59;76.28;99843.73;107554;1251;108249;-65
2024/02/10 03:55:29;;;;;;;;;;;;;;;7.61;76.65;99842.33;107552;1251;99214;-63
2024/02/10 03:57:59;;;;;;;;;;;;;;;7.65;76.52;99845.55;107594;1250;99173;-64
2024/02/10 04:00:28;;;;;;;;;;;;;;;7.67;76.57;99843.69;107582;1252;112787;-63
2024/02/10 04:02:57;;;;;;;;;;;;;;;7.71;76.75;99843.04;107676;1251;107732;-62
2024/02/10 04:05:33;;;;;;;;;;;;;;;7.74;76.83;99843.81;107527;1254;107781;-63
2024/02/10 04:08:02;;;;;;;;;;;;;;;7.79;76.94;99844.95;107536;1254;99416;-64
2024/02/10 04:10:31;;;;;;;;;;;;;;;7.80;76.96;99846.09;107637;1251;99167;-65
2024/02/10 04:13:08;;;;;;;;;;;;;;;7.82;76.88;99845.39;107599;1251;112612;-64
2024/02/10 04:15:37;;;;;;;;;;;;;;;7.84;77.20;99846.95;107604;1251;107894;-63
2024/02/10 04:18:05;;;;;;;;;;;;;;;7.88;77.37;99846.31;107537;1250;107497;-64
2024/02/10 04:20:34;;;;;;;;;;;;;;;7.92;77.38;99850.23;107635;1251;99192;-64
2024/02/10 04:23:05;;;;;;;;;;;;;;;7.94;77.28;99851.41;107644;1251;99079;-64
2024/02/10 04:25:33;;;;;;;;;;;;;;;7.95;77.20;99847.27;107474;1250;113308;-64
2024/02/10 04:28:02;;;;;;;;;;;;;;;7.94;76.91;99848.95;107381;1251;108328;-63
2024/02/10 04:30:31;;;;;;;;;;;;;;;7.93;76.83;99849.78;107440;1253;107225;-64
2024/02/10 04:32:59;;;;;;;;;;;;;;;7.92;76.84;99856.15;107391;1251;99221;-63
2024/02/10 04:35:28;;;;;;;;;;;;;;;7.89;76.80;99854.46;107423;1251;99218;-63
2024/02/10 04:37:59;;;;;;;;;;;;;;;7.88;76.99;99853.61;107403;1251;111884;-63
2024/02/10 04:40:28;;;;;;;;;;;;;;;7.87;76.90;99858.50;107364;1251;108683;-65
2024/02/10 04:42:56;;;;;;;;;;;;;;;7.87;76.91;99855.14;107384;1251;108329;-65
2024/02/10 04:45:26;;;;;;;;;;;;;;;7.88;76.98;99855.08;107346;1251;99284;-65
2024/02/10 04:47:54;;;;;;;;;;;;;;;7.87;76.96;99861.60;107349;1250;99182;-66
2024/02/10 04:50:23;;;;;;;;;;;;;;;7.84;76.71;99856.06;107531;1251;112937;-65
2024/02/10 04:52:51;;;;;;;;;;;;;;;7.83;77.04;99854.06;107502;1251;109086;-65
2024/02/10 04:55:20;;;;;;;;;;;;;;;7.83;77.28;99850.97;107330;1251;108187;-65
2024/02/10 04:57:48;;;;;;;;;;;;;;;7.84;77.32;99850.20;107401;1251;99185;-63
2024/02/10 05:00:17;;;;;;;;;;;;;;;7.84;77.38;99848.23;107353;1251;99197;-61
2024/02/10 05:02:46;;;;;;;;;;;;;;;7.79;76.96;99849.38;107416;1254;112475;-63
2024/02/10 05:05:17;;;;;;;;;;;;;;;7.76;77.06;99851.83;107376;1251;108554;-63
2024/02/10 05:07:46;;;;;;;;;;;;;;;7.73;76.97;99852.81;107355;1251;107548;-63
2024/02/10 05:10:18;;;;;;;;;;;;;;;7.70;76.77;99852.73;107314;1254;99175;-64
2024/02/10 05:12:50;;;;;;;;;;;;;;;7.67;77.05;99854.79;107378;1254;99309;-63
2024/02/10 05:15:20;;;;;;;;;;;;;;;7.65;77.24;99858.02;107351;1251;112483;-63
2024/02/10 05:17:49;;;;;;;;;;;;;;;7.67;77.34;99860.00;107376;1251;110961;-64
2024/02/10 05:20:19;;;;;;;;;;;;;;;7.67;77.60;99865.13;107340;1250;108617;-63
2024/02/10 05:22:52;;;;;;;;;;;;;;;7.68;77.80;99869.52;107384;1251;99312;-62
2024/02/10 05:25:22;;;;;;;;;;;;;;;7.70;77.97;99871.29;107447;1251;99195;-62
2024/02/10 05:27:51;;;;;;;;;;;;;;;7.72;77.77;99878.06;107542;1250;113002;-62
2024/02/10 05:30:24;;;;;;;;;;;;;;;7.71;77.50;99874.23;107560;1251;106865;-64
2024/02/10 05:32:59;;;;;;;;;;;;;;;7.70;77.50;99875.40;107495;1251;107776;-63
2024/02/10 05:35:29;;;;;;;;;;;;;;;7.71;77.64;99876.97;107555;1251;99289;-63
2024/02/10 05:37:59;;;;;;;;;;;;;;;7.72;77.80;99881.84;107569;1251;99119;-62
2024/02/10 05:40:28;;;;;;;;;;;;;;;7.73;77.95;99891.92;107456;1251;113111;-64
2024/02/10 05:42:58;;;;;;;;;;;;;;;7.78;78.57;99890.75;107588;1251;108484;-62
2024/02/10 05:45:29;;;;;;;;;;;;;;;7.82;78.77;99900.52;107532;1251;108456;-64
2024/02/10 05:47:58;;;;;;;;;;;;;;;7.85;78.61;99898.81;107592;1252;100894;-63
2024/02/10 05:50:27;;;;;;;;;;;;;;;7.89;78.40;99907.59;107600;1251;99313;-63
2024/02/10 05:52:57;;;;;;;;;;;;;;;7.93;78.72;99914.92;107613;1250;111750;-64
2024/02/10 05:55:29;;;;;;;;;;;;;;;7.96;78.99;99910.89;107500;1254;108371;-62
2024/02/10 05:58:06;;;;;;;;;;;;;;;7.98;78.80;99916.45;107613;1251;107583;-62
2024/02/10 06:00:40;;;;;;;;;;;;;;;7.99;78.89;99918.80;107545;1251;99272;-62
2024/02/10 06:03:10;;;;;;;;;;;;;;;8.02;78.86;99925.39;107551;1251;99182;-63
2024/02/10 06:05:40;;;;;;;;;;;;;;;8.05;78.92;99926.52;107602;1251;111693;-63
2024/02/10 06:08:12;;;;;;;;;;;;;;;8.08;79.14;99929.11;107568;1254;107219;-63
2024/02/10 06:10:41;;;;;;;;;;;;;;;8.09;78.72;99936.11;107613;1251;108473;-64
2024/02/10 06:13:13;;;;;;;;;;;;;;;8.10;78.71;99935.35;107512;1251;99195;-66
2024/02/10 06:15:42;;;;;;;;;;;;;;;8.13;79.15;99938.27;107576;1251;99318;-64
2024/02/10 06:18:10;;;;;;;;;;;;;;;8.17;79.21;99939.52;107563;1251;112197;-65
2024/02/10 06:20:40;;;;;;;;;;;;;;;8.22;79.44;99942.65;107501;1250;107917;-66
2024/02/10 06:23:08;;;;;;;;;;;;;;;8.26;79.31;99947.64;107569;1253;108039;-65
2024/02/10 06:25:36;;;;;;;;;;;;;;;8.31;79.48;99945.78;107589;1251;99128;-64
2024/02/10 06:28:07;;;;;;;;;;;;;;;8.35;79.31;99949.98;107493;1253;99208;-64
2024/02/10 06:30:35;;;;;;;;;;;;;;;8.38;79.27;99950.95;107546;1251;112215;-64
2024/02/10 06:33:05;;;;;;;;;;;;;;;8.43;79.21;99956.37;107558;1251;107930;-64
2024/02/10 06:35:36;;;;;;;;;;;;;;;8.45;79.15;99956.94;107551;1254;107059;-64
2024/02/10 06:38:05;;;;;;;;;;;;;;;8.46;79.22;99955.23;107553;1251;99188;-64
2024/02/10 06:40:38;;;;;;;;;;;;;;;8.48;79.07;99956.89;107590;1251;99060;-64
2024/02/10 06:43:12;;;;;;;;;;;;;;;8.50;79.30;99964.58;107590;1251;113125;-64
2024/02/10 06:45:41;;;;;;;;;;;;;;;8.53;79.50;99969.35;107529;1251;107679;-64
2024/02/10 06:48:11;;;;;;;;;;;;;;;8.53;79.38;99974.48;107525;1251;107291;-64
2024/02/10 06:50:43;;;;;;;;;;;;;;;8.54;79.38;99976.03;107545;1250;99217;-64
2024/02/10 06:53:14;;;;;;;;;;;;;;;8.53;79.30;99981.21;107576;1251;99064;-65
2024/02/10 06:55:44;;;;;;;;;;;;;;;8.51;79.30;99985.05;107607;1251;113431;-65
2024/02/10 06:58:14;;;;;;;;;;;;;;;8.50;79.47;99989.80;107499;1251;108736;-66
2024/02/10 07:00:43;;;;;;;;;;;;;;;8.46;79.03;99990.15;107519;1251;108244;-65
2024/02/10 07:03:17;;;;;;;;;;;;;;;8.36;78.64;99992.23;107572;1251;99249;-66
2024/02/10 07:05:52;;;;;;;;;;;;;;;8.31;78.91;100002.75;107592;1251;99207;-65
2024/02/10 07:08:22;;;;;;;;;;;;;;;8.29;79.16;100002.34;107656;1251;112696;-66
2024/02/10 07:10:51;;;;;;;;;;;;;;;8.29;79.15;100002.16;107601;1251;107614;-64
2024/02/10 07:13:19;;;;;;;;;;;;;;;8.32;79.61;100000.17;107570;1251;108662;-64
2024/02/10 07:15:50;;;;;;;;;;;;;;;8.36;79.70;99996.01;107532;1251;99233;-64
2024/02/10 07:18:19;;;;;;;;;;;;;;;8.40;79.80;99999.56;107573;1253;99171;-64
2024/02/10 07:20:47;;;;;;;;;;;;;;;8.45;79.78;99995.56;107611;1251;113160;-64
2024/02/10 07:23:16;;;;;;;;;;;;;;;8.44;79.31;99992.06;107540;1251;108361;-64
2024/02/10 07:25:45;;;;;;;;;;;;;;;8.42;79.21;99990.83;107570;1254;108391;-64
2024/02/10 07:28:14;;;;;;;;;;;;;;;8.39;79.41;99982.49;107535;1250;99169;-61
2024/02/10 07:30:46;;;;;;;;;;;;;;;8.40;79.50;99978.02;107555;1251;99200;-63
2024/02/10 07:33:16;;;;;;;;;;;;;;;8.42;79.45;99974.38;107581;1251;112789;-64
2024/02/10 07:35:49;;;;;;;;;;;;;;;8.45;79.76;99970.54;107577;1251;108236;-63
2024/02/10 07:38:20;;;;;;;;;;;;;;;8.50;79.90;99966.35;107526;1251;108807;-62
2024/02/10 07:40:49;;;;;;;;;;;;;;;8.53;80.36;99963.20;107598;1253;99066;-63
2024/02/10 07:43:17;;;;;;;;;;;;;;;8.58;80.52;99964.38;107649;1253;99169;-63
2024/02/10 07:45:46;;;;;;;;;;;;;;;8.59;80.45;99964.27;107632;1251;113538;-62
2024/02/10 07:48:14;;;;;;;;;;;;;;;8.58;80.37;99963.86;107554;1251;107483;-63
2024/02/10 07:50:43;;;;;;;;;;;;;;;8.58;80.39;99959.35;107588;1251;108129;-63
2024/02/10 07:53:13;;;;;;;;;;;;;;;8.62;80.26;99959.69;107634;1251;99335;-63
2024/02/10 07:55:44;;;;;;;;;;;;;;;8.63;80.46;99958.56;107637;1251;99172;-64
2024/02/10 07:58:15;;;;;;;;;;;;;;;8.65;80.53;99955.52;107588;1254;113354;-65
2024/02/10 08:00:44;;;;;;;;;;;;;;;8.67;80.29;99954.12;107609;1254;108402;-64
2024/02/10 08:03:13;;;;;;;;;;;;;;;8.68;80.26;99956.25;107545;1253;108480;-64
2024/02/10 08:05:42;;;;;;;;;;;;;;;8.71;80.29;99953.70;107568;1254;99233;-63
2024/02/10 08:08:10;;;;;;;;;;;;;;;8.78;80.37;99951.80;107592;1253;99195;-63
2024/02/10 08:10:39;;;;;;;;;;;;;;;8.82;80.35;99952.52;107650;1255;112413;-64
2024/02/10 08:13:08;;;;;;;;;;;;;;;8.89;80.82;99958.04;107604;1251;108754;-63
2024/02/10 08:15:37;;;;;;;;;;;;;;;9.00;81.13;99963.47;107528;1251;108063;-62
2024/02/10 08:18:08;;;;;;;;;;;;;;;9.11;80.77;99967.50;107515;1251;97917;-62
2024/02/10 08:20:39;;;;;;;;;;;;;;;9.19;80.97;99975.98;107474;1251;99163;-63
2024/02/10 08:23:11;;;;;;;;;;;;;;;9.28;80.66;99978.05;107495;1250;113342;-62
2024/02/10 08:25:44;;;;;;;;;;;;;;;9.33;80.39;99977.04;107454;1251;108652;-62
2024/02/10 08:28:14;;;;;;;;;;;;;;;9.43;81.03;99975.68;107521;1251;108133;-63
2024/02/10 08:30:44;;;;;;;;;;;;;;;9.56;81.37;99972.84;107439;1251;99179;-64
2024/02/10 08:33:13;;;;;;;;;;;;;;;9.69;81.23;99974.84;107477;1251;99067;-63
2024/02/10 08:35:42;;;;;;;;;;;;;;;9.79;81.27;99971.32;107537;1251;111372;-64
2024/02/10 08:38:10;;;;;;;;;;;;;;;9.87;81.32;99969.33;107452;1251;107472;-63
2024/02/10 08:40:38;;;;;;;;;;;;;;;9.97;81.38;99972.25;107525;1250;107030;-62
2024/02/10 08:43:08;;;;;;;;;;;;;;;10.08;81.40;99974.77;107478;1251;99020;-63
2024/02/10 08:45:38;;;;;;;;;;;;;;;10.14;81.10;99976.83;106684;1254;1054550;-64
2024/02/10 08:48:10;;;;;;;;;;;;;;;10.21;81.06;99965.56;107518;1251;113375;-64
2024/02/10 08:50:41;;;;;;;;;;;;;;;10.28;80.85;99964.66;107487;1250;107374;-63
2024/02/10 08:53:14;;;;;;;;;;;;;;;10.34;80.56;99966.11;107491;1251;108734;-65
2024/02/10 08:55:42;;;;;;;;;;;;;;;10.42;80.43;99960.88;107525;1251;99182;-66
2024/02/10 08:58:11;;;;;;;;;;;;;;;10.51;80.30;99960.12;107469;1254;99178;-64
2024/02/10 09:00:40;;;;;;;;;;;;;;;10.62;80.19;99963.33;107473;1254;112380;-65
2024/02/10 09:03:09;;;;;;;;;;;;;;;10.73;79.94;99964.01;107518;1251;108067;-66
2024/02/10 09:05:38;;;;;;;;;;;;;;;10.92;79.81;99961.20;107502;1251;108394;-66
2024/02/10 09:08:07;;;;;;;;;;;;;;;11.13;79.63;99955.64;107477;1251;99175;-66
2024/02/10 09:10:36;;;;;;;;;;;;;;;11.40;79.47;99951.70;107431;1253;99288;-67
2024/02/10 09:13:05;;;;;;;;;;;;;;;11.55;78.89;99950.31;107530;1251;112786;-66
2024/02/10 09:15:33;;;;;;;;;;;;;;;11.69;78.23;99946.69;107572;1251;108725;-66
2024/02/10 09:18:02;;;;;;;;;;;;;;;11.80;77.82;99946.28;107491;1251;108321;-65
2024/02/10 09:20:32;;;;;;;;;;;;;;;11.89;77.77;99943.85;107452;1255;99263;-64
2024/02/10 09:23:03;;;;;;;;;;;;;;;12.00;77.77;99941.98;107539;1251;99145;-64
2024/02/10 09:25:36;;;;;;;;;;;;;;;12.11;77.57;99943.71;107515;1251;113220;-64
2024/02/10 09:28:05;;;;;;;;;;;;;;;12.16;77.27;99942.06;107513;1250;106812;-63
2024/02/10 09:30:35;;;;;;;;;;;;;;;12.23;76.88;99939.71;107442;1251;108541;-66
2024/02/10 09:33:07;;;;;;;;;;;;;;;12.24;76.25;99935.47;107495;1251;99307;-65
2024/02/10 09:35:39;;;;;;;;;;;;;;;12.21;75.53;99935.80;107457;1251;99285;-65
2024/02/10 09:38:13;;;;;;;;;;;;;;;12.12;75.50;99939.80;107481;1252;112607;-63
2024/02/10 09:40:42;;;;;;;;;;;;;;;12.11;75.58;99938.69;107478;1251;108460;-63
2024/02/10 09:43:13;;;;;;;;;;;;;;;12.08;75.76;99941.14;107447;1251;108058;-64
2024/02/10 09:45:41;;;;;;;;;;;;;;;12.07;75.71;99935.55;107467;1256;99192;-65
2024/02/10 09:48:11;;;;;;;;;;;;;;;12.04;75.57;99935.58;107531;1251;99320;-65
2024/02/10 09:50:39;;;;;;;;;;;;;;;12.04;75.68;99934.70;107482;1251;112543;-66
2024/02/10 09:53:08;;;;;;;;;;;;;;;12.04;75.66;99932.17;107468;1251;108271;-67
2024/02/10 09:55:36;;;;;;;;;;;;;;;12.02;75.41;99923.59;107498;1251;108669;-65
2024/02/10 09:58:06;;;;;;;;;;;;;;;12.00;75.02;99915.60;107490;1251;99208;-64
2024/02/10 10:00:37;;;;;;;;;;;;;;;11.98;74.98;99921.52;107518;1254;99067;-65
2024/02/10 10:03:06;;;;;;;;;;;;;;;12.00;75.07;99921.55;107501;1251;113090;-65
2024/02/10 10:05:42;;;;;;;;;;;;;;;12.02;74.63;99920.31;107517;1251;108293;-64
2024/02/10 10:08:12;;;;;;;;;;;;;;;12.06;74.40;99918.87;107516;1251;106998;-65
2024/02/10 10:10:40;;;;;;;;;;;;;;;12.14;74.49;99916.26;107482;1251;99304;-64
2024/02/10 10:13:09;;;;;;;;;;;;;;;12.21;74.26;99919.17;107462;1254;99253;-64
2024/02/10 10:15:39;;;;;;;;;;;;;;;12.24;73.99;99914.68;107477;1251;113387;-65
2024/02/10 10:18:19;;;;;;;;;;;;;;;12.26;74.17;99913.70;107472;1254;108874;-63
2024/02/10 10:20:48;;;;;;;;;;;;;;;12.24;73.70;99912.32;107466;1256;107358;-64
2024/02/10 10:23:17;;;;;;;;;;;;;;;12.19;73.45;99905.77;107422;1251;99212;-63
2024/02/10 10:25:46;;;;;;;;;;;;;;;12.15;73.72;99897.78;107562;1251;99121;-64
2024/02/10 10:28:18;;;;;;;;;;;;;;;12.16;73.74;99896.09;107501;1255;113136;-63
2024/02/10 10:30:47;;;;;;;;;;;;;;;12.15;73.61;99898.08;107499;1251;107375;-63
2024/02/10 10:33:20;;;;;;;;;;;;;;;12.16;73.82;99904.45;107513;1251;107661;-64
2024/02/10 10:35:48;;;;;;;;;;;;;;;12.22;73.95;99908.91;107495;1257;99272;-64
2024/02/10 10:38:18;;;;;;;;;;;;;;;12.20;72.98;99911.40;107547;1251;99144;-63
2024/02/10 10:40:48;;;;;;;;;;;;;;;12.20;73.47;99916.09;107443;1251;112707;-64
2024/02/10 10:43:18;;;;;;;;;;;;;;;12.22;73.50;99912.48;107338;1251;107606;-63
2024/02/10 10:45:47;;;;;;;;;;;;;;;12.24;73.46;99915.92;107308;1251;107803;-62
2024/02/10 10:48:15;;;;;;;;;;;;;;;12.26;73.56;99916.05;107275;1251;99284;-64
2024/02/10 10:50:44;;;;;;;;;;;;;;;12.32;73.35;99912.75;107360;1254;99184;-64
2024/02/10 10:53:12;;;;;;;;;;;;;;;12.37;73.31;99914.77;107324;1251;112683;-63
2024/02/10 10:55:43;;;;;;;;;;;;;;;12.49;73.56;99922.83;107304;1251;108402;-63
2024/02/10 10:58:21;;;;;;;;;;;;;;;12.70;73.70;99923.36;107343;1251;108033;-64
2024/02/10 11:00:50;;;;;;;;;;;;;;;12.97;73.59;99925.61;107395;1251;99178;-64
2024/02/10 11:03:19;;;;;;;;;;;;;;;13.16;73.35;99925.14;107512;1251;99559;-63
2024/02/10 11:05:51;;;;;;;;;;;;;;;13.37;73.80;99925.26;107505;1251;113245;-63
2024/02/10 11:08:26;;;;;;;;;;;;;;;13.68;73.65;99920.36;107530;1251;107911;-63
2024/02/10 11:11:01;;;;;;;;;;;;;;;14.08;73.33;99912.83;107481;1251;107961;-63
2024/02/10 11:13:31;;;;;;;;;;;;;;;14.63;73.00;99908.52;107511;1253;99170;-63
2024/02/10 11:16:03;;;;;;;;;;;;;;;15.25;72.62;99901.60;107532;1256;99066;-64
2024/02/10 11:18:35;;;;;;;;;;;;;;;15.86;72.08;99897.75;107515;1251;113892;-63
2024/02/10 11:21:21;;;;;;;;;;;;;;;16.43;70.64;99896.46;107534;1251;108720;-64
2024/02/10 11:24:14;;;;;;;;;;;;;;;17.02;69.98;99890.70;107519;1256;107866;-63
2024/02/10 11:26:44;;;;;;;;;;;;;;;17.57;68.14;99891.42;107513;1251;99185;-62
2024/02/10 11:29:18;;;;;;;;;;;;;;;18.03;65.43;99893.12;107566;1251;99250;-63
2024/02/10 11:31:48;;;;;;;;;;;;;;;18.29;63.96;99895.70;107444;1251;113171;-63
2024/02/10 11:34:17;;;;;;;;;;;;;;;18.54;61.99;99898.04;107570;1251;108330;-63
2024/02/10 11:36:53;;;;;;;;;;;;;;;19.13;61.36;99901.63;107500;1251;108342;-63
2024/02/10 11:39:24;;;;;;;;;;;;;;;19.21;54.22;99901.23;107469;1251;99351;-63
2024/02/10 11:41:57;;;;;;;;;;;;;;;18.90;55.89;99901.54;107537;1250;98355;-63
2024/02/10 11:44:28;;;;;;;;;;;;;;;18.69;56.29;99900.39;107486;1251;112950;-64
2024/02/10 11:46:59;;;;;;;;;;;;;;;18.51;56.13;99898.97;107545;1251;107021;-64
2024/02/10 11:49:28;;;;;;;;;;;;;;;18.34;55.57;99901.06;107514;1257;108118;-64
2024/02/10 11:51:57;;;;;;;;;;;;;;;18.22;55.66;99902.36;107490;1256;99265;-64
2024/02/10 11:54:27;;;;;;;;;;;;;;;18.12;56.59;99902.35;107521;1251;99179;-64
2024/02/10 11:57:03;;;;;;;;;;;;;;;18.02;56.87;99897.94;107515;1251;113547;-65
2024/02/10 11:59:34;;;;;;;;;;;;;;;17.93;56.76;99893.30;107542;1251;107672;-64
2024/02/10 12:02:05;;;;;;;;;;;;;;;17.87;57.10;99888.16;107535;1254;106657;-64
2024/02/10 12:04:34;;;;;;;;;;;;;;;17.83;57.20;99889.77;107513;1251;99204;-64
2024/02/10 12:07:03;;;;;;;;;;;;;;;17.77;56.48;99888.48;107502;1251;99140;-64
2024/02/10 12:09:31;;;;;;;;;;;;;;;17.72;55.98;99891.69;107511;1251;113188;-64
2024/02/10 12:12:00;;;;;;;;;;;;;;;17.64;54.90;99892.20;107452;1254;108769;-64
2024/02/10 12:14:29;;;;;;;;;;;;;;;17.53;53.84;99883.92;107479;1256;107453;-64
2024/02/10 12:17:07;;;;;;;;;;;;;;;17.43;54.24;99889.04;107522;1254;99182;-64
2024/02/10 12:19:37;;;;;;;;;;;;;;;17.40;54.45;99884.23;107575;1252;99182;-64
2024/02/10 12:22:09;;;;;;;;;;;;;;;17.40;53.66;99881.50;107642;1251;112703;-64
2024/02/10 12:24:40;;;;;;;;;;;;;;;17.44;53.66;99883.43;107518;1256;108465;-64
2024/02/10 12:27:09;;;;;;;;;;;;;;;17.54;53.84;99878.95;107509;1251;108725;-64
2024/02/10 12:29:38;;;;;;;;;;;;;;;17.63;53.84;99875.25;107495;1251;99207;-64
2024/02/10 12:32:11;;;;;;;;;;;;;;;17.74;53.47;99871.77;107534;1256;99297;-64
2024/02/10 12:34:39;;;;;;;;;;;;;;;17.97;51.40;99865.63;107485;1251;112557;-64
2024/02/10 12:37:08;;;;;;;;;;;;;;;18.34;50.20;99865.27;107517;1251;108053;-63
2024/02/10 12:39:36;;;;;;;;;;;;;;;18.74;47.91;99864.08;107558;1250;108749;-64
2024/02/10 12:42:05;;;;;;;;;;;;;;;19.17;47.73;99862.23;107499;1254;99183;-63
2024/02/10 12:44:35;;;;;;;;;;;;;;;19.60;46.21;99860.58;107458;1251;99070;-63
2024/02/10 12:47:04;;;;;;;;;;;;;;;20.03;45.37;99856.48;107329;1251;112862;-64
2024/02/10 12:49:37;;;;;;;;;;;;;;;20.49;46.03;99852.28;107288;1251;110236;-63
2024/02/10 12:52:06;;;;;;;;;;;;;;;20.88;42.39;99850.79;107298;1251;107825;-63