Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:37;;;;;;;50.50;14.25;;;8.80;100.00;;;;;;4916862;29;20071;-70
2023/10/29 00:04:04;;;;;;;55.13;13.82;;;8.80;100.00;;;;;;4921461;29;20761;-70
2023/10/29 00:06:31;;;;;;;47.38;13.73;;;8.80;100.00;;;;;;4918120;29;20080;-70
2023/10/29 00:08:58;;;;;;;61.42;13.45;;;8.90;100.00;;;;;;4922805;29;20059;-70
2023/10/29 00:11:25;;;;;;;54.90;14.85;;;8.90;100.00;;;;;;4920136;29;20048;-70
2023/10/29 00:13:52;;;;;;;56.40;13.88;;;8.90;100.00;;;;;;4923409;29;20444;-70
2023/10/29 00:16:19;;;;;;;58.55;13.70;;;8.90;100.00;;;;;;4918911;29;20056;-69
2023/10/29 00:18:46;;;;;;;45.85;12.80;;;8.90;100.00;;;;;;4922853;29;20047;-69
2023/10/29 00:21:14;;;;;;;59.38;14.45;;;8.90;100.00;;;;;;4917617;29;20060;-70
2023/10/29 00:23:40;;;;;;;58.65;14.35;;;8.90;100.00;;;;;;4921919;29;20079;-69
2023/10/29 00:26:07;;;;;;;56.33;13.43;;;9.00;100.00;;;;;;4926364;29;20805;-70
2023/10/29 00:28:34;;;;;;;46.60;11.98;;;9.00;100.00;;;;;;4922557;29;20107;-70
2023/10/29 00:31:01;;;;;;;40.67;12.10;;;9.00;100.00;;;;;;4926666;29;20179;-70
2023/10/29 00:33:28;;;;;;;44.70;12.75;;;9.00;100.00;;;;;;4921990;29;20058;-70
2023/10/29 00:35:55;;;;;;;44.28;13.07;;;9.00;100.00;;;;;;4920973;29;20536;-69
2023/10/29 00:38:23;;;;;;;46.17;12.90;;;9.00;100.00;;;;;;4920903;29;20055;-69
2023/10/29 00:40:50;;;;;;;35.58;11.20;;;9.00;100.00;;;;;;4923065;29;20048;-70
2023/10/29 00:43:16;;;;;;;39.65;11.02;;;9.00;100.00;;;;;;4918231;29;20135;-69
2023/10/29 00:45:50;;;;;;;46.30;12.48;;;9.00;100.00;;;;;;4920409;29;20075;-69
2023/10/29 00:48:17;;;;;;;45.00;13.15;;;9.00;100.00;;;;;;4918863;29;20059;-69
2023/10/29 00:50:45;;;;;;;39.40;11.93;;;9.00;100.00;;;;;;4920615;29;20083;-69
2023/10/29 00:53:12;;;;;;;45.13;13.18;;;9.00;100.00;;;;;;4926316;29;20081;-69
2023/10/29 00:55:40;;;;;;;40.83;10.50;;;9.00;100.00;;;;;;4924814;29;20062;-70
2023/10/29 00:58:08;;;;;;;44.50;12.00;;;9.10;100.00;;;;;;4926123;29;20058;-69
2023/10/29 01:00:35;;;;;;;44.38;12.85;;;9.10;100.00;;;;;;4924961;29;20607;-69
2023/10/29 01:03:03;;;;;;;43.40;13.20;;;9.10;100.00;;;;;;4920652;29;20048;-69
2023/10/29 01:05:30;;;;;;;48.05;11.80;;;9.10;100.00;;;;;;4924010;29;20052;-70
2023/10/29 01:07:57;;;;;;;38.42;11.18;;;9.10;100.00;;;;;;4919254;29;20116;-69
2023/10/29 01:10:24;;;;;;;41.58;11.32;;;9.10;100.00;;;;;;4923320;29;20099;-69
2023/10/29 01:12:51;;;;;;;45.92;11.93;;;9.10;100.00;;;;;;4915538;29;20159;-70
2023/10/29 01:15:17;;;;;;;35.05;10.85;;;9.10;100.00;;;;;;4921951;29;20836;-69
2023/10/29 01:17:44;;;;;;;35.67;11.95;;;9.10;100.00;;;;;;4919378;29;20414;-70
2023/10/29 01:20:12;;;;;;;43.85;11.70;;;9.10;100.00;;;;;;4920544;29;20051;-69
2023/10/29 01:22:39;;;;;;;39.65;11.90;;;9.10;100.00;;;;;;4915610;29;20126;-69
2023/10/29 01:25:09;;;;;;;31.58;10.65;;;9.10;100.00;;;;;;4920203;29;20044;-69
2023/10/29 01:27:37;;;;;;;38.85;11.23;;;9.10;100.00;;;;;;4913940;29;20106;-69
2023/10/29 01:30:08;;;;;;;41.30;11.50;;;9.10;100.00;;;;;;4921418;29;20060;-70
2023/10/29 01:32:35;;;;;;;39.47;10.15;;;9.10;100.00;;;;;;4911934;29;20469;-69
2023/10/29 01:35:02;;;;;;;34.58;11.52;;;9.10;100.00;;;;;;4912828;29;20055;-69
2023/10/29 01:37:29;;;;;;;34.58;10.48;;;9.10;100.00;;;;;;4917527;29;20050;-70
2023/10/29 01:39:56;;;;;;;44.60;11.32;;;9.10;100.00;;;;;;4920047;29;20058;-69
2023/10/29 01:42:23;;;;;;;43.20;11.45;;;9.10;100.00;;;;;;4917068;29;20127;-69
2023/10/29 01:44:50;;;;;;;39.00;10.43;;;9.10;100.00;;;;;;4918239;29;20468;-69
2023/10/29 01:47:17;;;;;;;41.30;11.82;;;9.20;100.00;;;;;;4918235;29;20059;-69
2023/10/29 01:49:44;;;;;;;42.70;11.05;;;9.20;100.00;;;;;;4918708;29;20460;-70
2023/10/29 01:52:10;;;;;;;38.42;11.38;;;9.20;100.00;;;;;;4919706;29;20087;-70
2023/10/29 01:54:37;;;;;;;35.95;11.68;;;9.10;100.00;;;;;;4918409;29;20051;-69
2023/10/29 01:57:04;;;;;;;36.42;11.27;;;9.10;100.00;;;;;;4924801;29;20143;-70
2023/10/29 01:59:32;;;;;;;40.20;12.45;;;9.20;100.00;;;;;;4919475;29;20050;-69
2023/10/29 02:01:59;;;;;;;38.25;11.40;;;9.10;100.00;;;;;;4920754;29;20051;-69
2023/10/29 02:04:26;;;;;;;41.65;11.90;;;9.20;100.00;;;;;;4921535;29;20079;-69
2023/10/29 02:06:54;;;;;;;40.53;10.98;;;9.10;100.00;;;;;;4926858;29;20093;-69
2023/10/29 02:09:22;;;;;;;50.78;12.48;;;9.10;100.00;;;;;;4917676;29;20527;-69
2023/10/29 02:11:49;;;;;;;41.10;12.88;;;9.10;100.00;;;;;;4920398;29;20039;-69
2023/10/29 02:14:16;;;;;;;35.80;12.40;;;9.10;100.00;;;;;;4923559;29;20047;-70
2023/10/29 02:16:43;;;;;;;42.35;11.95;;;9.10;100.00;;;;;;4920487;29;20575;-70
2023/10/29 02:19:10;;;;;;;36.05;12.52;;;9.10;100.00;;;;;;4919647;29;20088;-69
2023/10/29 02:21:36;;;;;;;34.25;11.10;;;9.10;100.00;;;;;;4919096;29;20051;-70
2023/10/29 02:24:03;;;;;;;38.08;10.77;;;9.10;100.00;;;;;;4919524;29;20494;-69
2023/10/29 02:26:31;;;;;;;40.13;11.75;;;9.00;100.00;;;;;;4926349;29;20056;-70
2023/10/29 02:28:58;;;;;;;38.13;11.57;;;9.10;100.00;;;;;;4922810;29;20051;-70
2023/10/29 02:31:25;;;;;;;32.42;10.18;;;9.00;100.00;;;;;;4925881;29;20146;-70
2023/10/29 02:33:52;;;;;;;36.05;11.25;;;9.00;100.00;;;;;;4918904;29;20071;-70
2023/10/29 02:36:18;;;;;;;32.45;10.73;;;9.00;100.00;;;;;;4924405;29;20058;-69
2023/10/29 02:38:45;;;;;;;35.47;10.63;;;9.00;100.00;;;;;;4919278;29;20295;-70
2023/10/29 02:41:12;;;;;;;33.63;11.80;;;9.00;100.00;;;;;;4922810;29;20136;-69
2023/10/29 02:43:42;;;;;;;35.08;10.82;;;9.00;100.00;;;;;;4925606;29;20685;-70
2023/10/29 02:46:10;;;;;;;35.53;11.38;;;9.00;100.00;;;;;;4923523;29;20055;-70
2023/10/29 02:48:38;;;;;;;39.75;11.30;;;9.00;100.00;;;;;;4924016;29;20055;-70
2023/10/29 02:51:09;;;;;;;34.85;12.38;;;9.00;100.00;;;;;;4921779;29;20205;-70
2023/10/29 02:53:36;;;;;;;30.95;10.25;;;9.00;100.00;;;;;;4919723;29;20457;-70
2023/10/29 02:56:03;;;;;;;33.38;11.77;;;9.00;100.00;;;;;;4927422;29;20052;-69
2023/10/29 02:58:30;;;;;;;33.33;11.90;;;9.10;100.00;;;;;;4923558;29;20047;-69
2023/10/29 03:01:07;;;;;;;31.83;11.50;;;9.10;100.00;;;;;;4917708;29;20087;-69
2023/10/29 03:03:38;;;;;;;38.63;11.93;;;9.10;100.00;;;;;;4915827;29;20130;-69
2023/10/29 03:06:06;;;;;;;35.78;11.48;;;9.10;100.00;;;;;;4920032;29;20058;-69
2023/10/29 03:08:34;;;;;;;31.85;10.70;;;9.10;100.00;;;;;;4910339;29;20051;-70
2023/10/29 03:11:02;;;;;;;38.17;10.82;;;9.10;100.00;;;;;;4917415;29;20059;-70
2023/10/29 03:13:29;;;;;;;32.03;12.27;;;9.10;100.00;;;;;;4925106;29;20043;-69
2023/10/29 03:15:56;;;;;;;37.72;11.80;;;9.10;100.00;;;;;;4918449;29;20063;-69
2023/10/29 03:18:24;;;;;;;40.35;11.63;;;9.20;100.00;;;;;;4923591;29;20090;-70
2023/10/29 03:20:51;;;;;;;36.20;11.95;;;9.20;100.00;;;;;;4910225;29;20051;-70
2023/10/29 03:23:18;;;;;;;37.90;11.43;;;9.20;100.00;;;;;;4924193;29;20055;-70
2023/10/29 03:25:45;;;;;;;44.30;13.32;;;9.20;100.00;;;;;;4914412;29;20052;-70
2023/10/29 03:28:12;;;;;;;38.40;12.48;;;9.20;100.00;;;;;;4919448;29;20059;-70
2023/10/29 03:30:39;;;;;;;37.10;12.52;;;9.20;100.00;;;;;;4925920;29;20083;-70
2023/10/29 03:33:06;;;;;;;41.05;12.80;;;9.20;100.00;;;;;;4919285;29;20063;-70
2023/10/29 03:35:33;;;;;;;34.92;11.93;;;9.20;100.00;;;;;;4915286;29;20122;-69
2023/10/29 03:38:00;;;;;;;31.10;11.88;;;9.20;100.00;;;;;;4919273;29;20056;-69
2023/10/29 03:40:27;;;;;;;30.73;11.48;;;9.20;100.00;;;;;;4919287;29;20413;-70
2023/10/29 03:42:54;;;;;;;38.25;12.95;;;9.20;100.00;;;;;;4918848;29;20412;-70
2023/10/29 03:45:21;;;;;;;49.78;11.98;;;9.20;100.00;;;;;;4911423;29;20494;-71
2023/10/29 03:47:48;;;;;;;35.78;12.35;;;9.20;100.00;;;;;;4924264;29;20270;-70
2023/10/29 03:50:17;;;;;;;36.33;12.32;;;9.20;100.00;;;;;;4918934;29;20055;-70
2023/10/29 03:52:44;;;;;;;37.58;11.23;;;9.20;100.00;;;;;;4922358;29;20052;-70
2023/10/29 03:55:11;;;;;;;34.17;11.38;;;9.20;100.00;;;;;;4922746;29;20071;-70
2023/10/29 03:57:37;;;;;;;31.33;10.57;;;9.20;100.00;;;;;;4931151;29;20570;-70
2023/10/29 04:00:06;;;;;;;32.13;10.25;;;9.10;100.00;;;;;;4914607;29;20782;-70
2023/10/29 04:02:33;;;;;;;32.17;11.93;;;9.10;100.00;;;;;;4922534;29;20047;-70
2023/10/29 04:05:00;;;;;;;32.40;11.70;;;9.10;100.00;;;;;;4923187;29;20051;-70
2023/10/29 04:07:38;;;;;;;35.45;11.23;;;9.10;100.00;;;;;;4920065;29;20130;-70
2023/10/29 04:10:06;;;;;;;32.95;11.55;;;9.10;100.00;;;;;;4919447;29;20369;-70
2023/10/29 04:12:33;;;;;;;32.65;10.60;;;9.10;100.00;;;;;;4913568;29;20052;-70
2023/10/29 04:15:00;;;;;;;34.20;11.23;;;9.10;100.00;;;;;;4920963;29;20575;-70
2023/10/29 04:17:27;;;;;;;31.33;10.85;;;9.10;100.00;;;;;;4919871;29;20059;-70
2023/10/29 04:19:54;;;;;;;34.72;11.30;;;9.10;100.00;;;;;;4921197;29;20572;-70
2023/10/29 04:22:22;;;;;;;30.42;10.73;;;9.10;100.00;;;;;;4917818;29;20460;-70
2023/10/29 04:24:50;;;;;;;26.42;9.50;;;9.10;100.00;;;;;;4921324;29;20566;-70
2023/10/29 04:27:17;;;;;;;32.67;10.80;;;9.10;100.00;;;;;;4916298;29;20052;-70
2023/10/29 04:29:43;;;;;;;30.63;11.10;;;9.10;100.00;;;;;;4925039;29;20449;-70
2023/10/29 04:32:10;;;;;;;30.05;11.25;;;9.10;100.00;;;;;;4917491;29;20328;-70
2023/10/29 04:34:37;;;;;;;35.10;12.05;;;9.10;100.00;;;;;;4920219;29;20469;-70
2023/10/29 04:37:04;;;;;;;32.35;10.23;;;9.10;100.00;;;;;;4918735;29;20087;-70
2023/10/29 04:39:32;;;;;;;23.88;10.35;;;9.10;100.00;;;;;;4918682;29;20103;-70
2023/10/29 04:42:00;;;;;;;28.35;9.82;;;9.10;100.00;;;;;;4915119;29;20052;-70
2023/10/29 04:44:27;;;;;;;28.00;9.43;;;9.10;100.00;;;;;;4920428;29;20060;-70
2023/10/29 04:46:54;;;;;;;31.20;9.73;;;9.00;100.00;;;;;;4916013;29;20048;-70
2023/10/29 04:49:21;;;;;;;29.25;10.43;;;9.10;100.00;;;;;;4922155;29;20442;-70
2023/10/29 04:51:48;;;;;;;23.38;8.85;;;9.10;100.00;;;;;;4917148;29;20051;-70
2023/10/29 04:54:15;;;;;;;24.75;9.30;;;9.10;100.00;;;;;;4918547;29;20568;-70
2023/10/29 04:56:42;;;;;;;24.98;9.80;;;9.10;100.00;;;;;;4919583;29;20047;-70
2023/10/29 04:59:09;;;;;;;23.95;9.65;;;9.10;100.00;;;;;;4915766;29;20060;-70
2023/10/29 05:01:36;;;;;;;28.90;9.45;;;9.10;100.00;;;;;;4920870;29;20572;-70
2023/10/29 05:04:03;;;;;;;27.02;9.25;;;9.10;100.00;;;;;;4916300;29;20067;-70
2023/10/29 05:06:30;;;;;;;23.58;8.82;;;9.00;100.00;;;;;;4917703;29;20040;-70
2023/10/29 05:08:58;;;;;;;25.08;8.70;;;9.10;100.00;;;;;;4913766;29;20043;-69
2023/10/29 05:11:25;;;;;;;25.20;9.38;;;9.10;100.00;;;;;;4913786;29;20115;-70
2023/10/29 05:13:52;;;;;;;20.70;8.18;;;9.10;100.00;;;;;;4919677;29;20077;-70
2023/10/29 05:16:20;;;;;;;27.30;10.48;;;9.10;100.00;;;;;;4914410;29;20048;-70
2023/10/29 05:18:47;;;;;;;22.73;9.00;;;9.10;100.00;;;;;;4918000;29;20131;-70
2023/10/29 05:21:14;;;;;;;27.83;9.27;;;9.10;100.00;;;;;;4910783;29;20086;-70
2023/10/29 05:23:41;;;;;;;24.80;9.23;;;9.10;100.00;;;;;;4910943;29;20111;-70
2023/10/29 05:26:08;;;;;;;25.95;9.15;;;9.10;100.00;;;;;;4915745;29;20051;-70
2023/10/29 05:28:35;;;;;;;28.38;10.07;;;9.10;100.00;;;;;;4912442;29;20473;-69
2023/10/29 05:31:02;;;;;;;21.88;9.23;;;9.10;100.00;;;;;;4919102;29;20146;-70
2023/10/29 05:33:30;;;;;;;23.85;10.43;;;9.20;100.00;;;;;;4912993;29;20360;-70
2023/10/29 05:35:57;;;;;;;34.28;9.80;;;9.20;100.00;;;;;;4916383;29;20059;-70
2023/10/29 05:38:24;;;;;;;26.15;9.38;;;9.20;100.00;;;;;;4919576;29;20062;-70
2023/10/29 05:40:51;;;;;;;21.13;9.60;;;9.20;100.00;;;;;;4919911;29;20250;-70
2023/10/29 05:43:18;;;;;;;26.30;8.43;;;9.20;100.00;;;;;;4912791;29;20408;-70
2023/10/29 05:45:45;;;;;;;23.58;10.35;;;9.20;100.00;;;;;;4916321;29;20170;-70
2023/10/29 05:48:12;;;;;;;24.98;9.98;;;9.20;100.00;;;;;;4916224;29;20055;-70
2023/10/29 05:50:39;;;;;;;26.83;9.52;;;9.20;100.00;;;;;;4912218;29;20067;-70
2023/10/29 05:53:06;;;;;;;32.58;9.40;;;9.20;100.00;;;;;;4916879;29;20055;-70
2023/10/29 05:55:33;;;;;;;21.73;9.32;;;9.20;100.00;;;;;;4918353;29;20047;-70
2023/10/29 05:58:00;;;;;;;22.92;8.98;;;9.20;100.00;;;;;;4914683;29;20451;-70
2023/10/29 06:00:27;;;;;;;24.75;8.07;;;9.30;100.00;;;;;;4915359;29;20468;-70
2023/10/29 06:02:54;;;;;;;24.77;8.60;;;9.30;100.00;;;;;;4920896;29;20556;-70
2023/10/29 06:05:23;;;;;;;15.63;7.25;;;9.30;100.00;;;;;;4919264;29;20532;-70
2023/10/29 06:07:49;;;;;;;15.27;7.43;;;9.30;100.00;;;;;;4915329;29;20384;-70
2023/10/29 06:10:16;;;;;;;16.55;6.80;;;9.30;100.00;;;;;;4916118;29;20059;-70
2023/10/29 06:12:43;;;;;;;14.57;6.03;;;9.30;100.00;;;;;;4916882;29;20556;-69
2023/10/29 06:15:11;;;;;;;20.17;6.22;;;9.30;100.00;;;;;;4921878;29;20074;-70
2023/10/29 06:17:39;;;;;;;19.35;6.40;;;9.30;100.00;;;;;;4920835;29;20044;-70
2023/10/29 06:20:11;;;;;;;15.45;6.20;;;9.30;100.00;;;;;;4921380;29;20047;-70
2023/10/29 06:22:38;;;;;;;12.20;5.95;;;9.30;100.00;;;;;;4920144;29;20143;-70
2023/10/29 06:25:08;;;;;;;15.88;6.50;;;9.30;100.00;;;;;;4922950;29;20588;-69
2023/10/29 06:27:35;;;;;;;15.57;6.40;;;9.30;100.00;;;;;;4911874;29;20048;-73
2023/10/29 06:30:02;;;;;;;10.55;5.35;;;9.30;100.00;;;;;;4921735;29;20066;-71
2023/10/29 06:32:29;;;;;;;15.85;6.03;;;9.40;100.00;;;;;;4919937;29;21599;-70
2023/10/29 06:34:57;;;;;;;15.93;5.22;;;9.40;100.00;;;;;;4915521;29;20417;-70
2023/10/29 06:37:23;;;;;;;11.93;5.43;;;9.40;100.00;;;;;;4917349;29;20091;-70
2023/10/29 06:39:50;;;;;;;10.93;4.90;;;9.40;100.00;;;;;;4922431;29;20134;-69
2023/10/29 06:42:17;;;;;;;13.45;4.82;;;9.40;100.00;;;;;;4923623;29;20107;-71
2023/10/29 06:44:45;;;;;;;8.18;4.00;;;9.40;100.00;;;;;;4924779;29;20485;-72
2023/10/29 06:47:14;;;;;;;8.85;4.35;;;9.50;100.00;;;;;;4924029;29;20047;-70
2023/10/29 06:49:41;;;;;;;17.42;4.40;;;9.50;100.00;;;;;;4921588;29;20114;-71
2023/10/29 06:52:10;;;;;;;16.73;3.67;;;9.50;100.00;;;;;;4923106;29;20059;-74
2023/10/29 06:54:36;;;;;;;10.85;4.55;;;9.60;100.00;;;;;;4935604;28;20099;-74
2023/10/29 06:57:05;;;;;;;5.03;3.25;;;9.60;100.00;;;;;;4925173;29;20051;-73
2023/10/29 06:59:33;;;;;;;10.35;3.08;;;9.60;100.00;;;;;;4924078;29;20740;-72
2023/10/29 07:02:00;;;;;;;6.85;3.15;;;9.60;100.00;;;;;;4927066;29;20356;-72
2023/10/29 07:04:27;;;;;;;6.82;3.50;;;9.70;100.00;;;;;;4922197;29;20075;-72
2023/10/29 07:06:54;;;;;;;6.43;3.55;;;9.70;100.00;;;;;;4923654;29;20051;-71
2023/10/29 07:09:21;;;;;;;6.32;3.53;;;9.80;100.00;;;;;;4922258;29;20099;-71
2023/10/29 07:11:48;;;;;;;8.20;3.60;;;9.80;100.00;;;;;;4927020;29;20513;-73
2023/10/29 07:14:15;;;;;;;7.25;3.33;;;9.90;100.00;;;;;;4927338;29;20060;-71
2023/10/29 07:16:45;;;;;;;6.57;3.63;;;9.90;100.00;;;;;;4920374;29;20138;-72
2023/10/29 07:19:16;;;;;;;12.02;3.88;;;9.90;100.00;;;;;;4923098;29;20055;-73
2023/10/29 07:21:46;;;;;;;11.38;3.60;;;10.00;100.00;;;;;;4919617;29;20501;-71
2023/10/29 07:24:13;;;;;;;9.68;3.38;;;10.00;100.00;;;;;;4920972;29;20103;-72
2023/10/29 07:26:41;;;;;;;18.33;4.05;;;10.00;100.00;;;;;;4926176;29;20098;-71
2023/10/29 07:29:08;;;;;;;7.10;3.70;;;10.10;100.00;;;;;;4921246;29;20076;-70
2023/10/29 07:31:34;;;;;;;5.85;3.55;;;10.10;100.00;;;;;;4921800;29;20273;-70
2023/10/29 07:34:01;;;;;;;11.82;3.75;;;10.10;100.00;;;;;;4915315;29;20062;-70
2023/10/29 07:36:29;;;;;;;11.30;3.78;;;10.20;100.00;;;;;;4922325;29;20142;-70
2023/10/29 07:38:56;;;;;;;9.70;3.72;;;10.20;100.00;;;;;;4924639;29;20524;-70
2023/10/29 07:41:24;;;;;;;7.82;3.67;;;10.20;100.00;;;;;;4920898;29;20071;-70
2023/10/29 07:43:50;;;;;;;7.75;3.50;;;10.20;100.00;;;;;;4912349;29;20139;-70
2023/10/29 07:46:17;;;;;;;12.23;3.97;;;10.20;100.00;;;;;;4920771;29;20103;-70
2023/10/29 07:48:44;;;;;;;5.65;3.15;;;10.20;100.00;;;;;;4916715;29;20492;-70
2023/10/29 07:51:11;;;;;;;9.38;3.25;;;10.20;100.00;;;;;;4918651;29;20055;-70
2023/10/29 07:53:38;;;;;;;8.65;3.95;;;10.30;100.00;;;;;;4924838;29;20051;-70
2023/10/29 07:56:13;;;;;;;7.85;3.45;;;10.30;100.00;;;;;;4921147;29;20388;-70
2023/10/29 07:58:41;;;;;;;18.90;3.72;;;10.30;100.00;;;;;;4912568;29;20420;-70
2023/10/29 08:01:16;;;;;;;12.43;3.38;;;10.30;100.00;;;;;;4920883;29;20132;-70
2023/10/29 08:03:45;;;;;;;63.08;7.20;;;10.40;100.00;;;;;;4924398;29;20040;-69
2023/10/29 08:06:13;;;;;;;56.72;7.68;;;10.40;100.00;;;;;;4920169;29;20115;-70
2023/10/29 08:08:40;;;;;;;64.60;6.82;;;10.50;100.00;;;;;;4919517;29;20575;-70
2023/10/29 08:11:17;;;;;;;12.07;3.30;;;10.50;100.00;;;;;;4923940;29;20063;-72
2023/10/29 08:13:47;;;;;;;13.07;3.20;;;10.60;100.00;;;;;;4925473;29;20118;-70
2023/10/29 08:16:19;;;;;;;12.25;3.58;;;10.60;100.00;;;;;;4922407;29;20054;-70
2023/10/29 08:18:46;;;;;;;10.82;3.15;;;10.70;100.00;;;;;;4923797;29;20051;-70
2023/10/29 08:21:15;;;;;;;8.23;3.25;;;10.70;100.00;;;;;;4926017;29;20074;-70
2023/10/29 08:23:42;;;;;;;7.22;3.20;;;10.80;100.00;;;;;;4923544;29;20515;-70
2023/10/29 08:26:09;;;;;;;13.63;3.13;;;10.80;100.00;;;;;;4925453;28;20067;-70
2023/10/29 08:28:36;;;;;;;13.35;3.10;;;10.90;100.00;;;;;;4922066;29;20177;-70
2023/10/29 08:31:04;;;;;;;12.90;3.28;;;10.90;100.00;;;;;;4921558;29;20147;-70
2023/10/29 08:33:31;;;;;;;7.68;2.60;;;10.90;100.00;;;;;;4920955;29;20052;-70
2023/10/29 08:35:58;;;;;;;13.93;3.28;;;11.00;100.00;;;;;;4923721;29;20267;-70
2023/10/29 08:38:25;;;;;;;12.00;3.00;;;10.90;100.00;;;;;;4923544;29;20063;-70
2023/10/29 08:40:52;;;;;;;10.32;3.28;;;10.90;100.00;;;;;;4924435;29;20103;-70
2023/10/29 08:43:19;;;;;;;7.30;3.15;;;11.00;100.00;;;;;;4924316;29;20062;-70
2023/10/29 08:45:46;;;;;;;11.00;3.20;;;11.00;100.00;;;;;;4921343;29;20522;-70
2023/10/29 08:48:13;;;;;;;5.07;2.67;;;11.00;100.00;;;;;;4912850;29;20060;-70
2023/10/29 08:50:40;;;;;;;17.98;2.95;;;11.00;100.00;;;;;;4917086;29;20154;-70
2023/10/29 08:53:07;;;;;;;8.20;3.08;;;11.10;100.00;;;;;;4920550;29;20115;-70
2023/10/29 08:55:35;;;;;;;8.57;2.78;;;11.10;100.00;;;;;;4921421;29;20079;-75
2023/10/29 08:58:03;;;;;;;5.38;2.60;;;11.10;100.00;;;;;;4921092;29;20052;-75
2023/10/29 09:00:29;;;;;;;11.45;3.38;;;11.10;100.00;;;;;;4918269;29;20044;-75
2023/10/29 09:03:15;;;;;;;9.55;3.17;;;11.10;100.00;;;;;;4917781;29;20052;-76
2023/10/29 09:05:42;;;;;;;5.85;2.80;;;11.10;100.00;;;;;;4921631;29;20581;-75
2023/10/29 09:08:10;;;;;;;9.40;3.05;;;11.20;100.00;;;;;;4920001;29;20040;-75
2023/10/29 09:10:42;;;;;;;8.30;2.75;;;11.20;100.00;;;;;;4925265;29;20457;-76
2023/10/29 09:13:09;;;;;;;14.27;3.05;;;11.20;100.00;;;;;;4918776;29;20320;-75
2023/10/29 09:15:37;;;;;;;10.50;2.50;;;11.20;100.00;;;;;;4918859;29;20604;-75
2023/10/29 09:18:04;;;;;;;11.00;2.80;;;11.20;100.00;;;;;;4918474;29;20650;-75
2023/10/29 09:20:32;;;;;;;13.25;2.88;;;11.20;100.00;;;;;;4915332;29;20074;-75
2023/10/29 09:22:59;;;;;;;4.32;2.60;;;11.30;100.00;;;;;;4915727;29;20083;-76
2023/10/29 09:25:26;;;;;;;9.73;3.05;;;11.30;100.00;;;;;;4920617;29;20060;-76
2023/10/29 09:27:53;;;;;;;8.00;3.45;;;11.30;100.00;;;;;;4921872;29;20048;-75
2023/10/29 09:30:21;;;;;;;14.25;2.65;;;11.40;100.00;;;;;;4919017;29;20253;-76
2023/10/29 09:32:48;;;;;;;11.65;2.92;;;11.40;100.00;;;;;;4917754;29;20126;-75
2023/10/29 09:35:16;;;;;;;7.43;2.50;;;11.50;100.00;;;;;;4921827;29;20056;-75
2023/10/29 09:37:43;;;;;;;6.03;3.22;;;11.50;100.00;;;;;;4920301;29;20044;-76
2023/10/29 09:40:13;;;;;;;11.63;3.00;;;11.50;100.00;;;;;;4925017;29;20055;-75
2023/10/29 09:43:04;;;;;;;13.13;2.80;;;11.60;100.00;;;;;;4921135;29;20508;-76
2023/10/29 09:45:37;;;;;;;5.82;2.40;;;11.60;100.00;;;;;;4914895;29;20060;-76
2023/10/29 09:48:07;;;;;;;7.53;3.00;;;11.60;100.00;;;;;;4922580;29;20055;-76
2023/10/29 09:50:34;;;;;;;5.25;2.08;;;11.70;100.00;;;;;;4925970;29;20476;-76
2023/10/29 09:53:03;;;;;;;7.45;3.13;;;11.70;100.00;;;;;;4927221;29;20743;-76
2023/10/29 09:55:33;;;;;;;10.93;2.70;;;11.80;100.00;;;;;;4925404;29;20060;-75
2023/10/29 09:58:00;;;;;;;10.65;2.67;;;11.80;100.00;;;;;;4922427;29;20059;-75
2023/10/29 10:00:27;;;;;;;4.78;2.50;;;11.90;100.00;;;;;;4929425;29;20110;-75
2023/10/29 10:02:55;;;;;;;5.45;2.10;;;12.00;100.00;;;;;;4928460;29;20563;-75
2023/10/29 10:05:25;;;;;;;5.22;2.20;;;12.00;100.00;;;;;;4931269;29;20051;-74
2023/10/29 10:07:52;;;;;;;5.20;2.20;;;12.10;100.00;;;;;;4920212;29;20074;-74
2023/10/29 10:10:22;;;;;;;7.95;2.30;;;12.20;100.00;;;;;;4923021;29;20062;-74
2023/10/29 10:12:50;;;;;;;13.52;2.80;;;12.20;100.00;;;;;;4922949;29;20099;-74
2023/10/29 10:15:18;;;;;;;6.82;2.42;;;12.30;100.00;;;;;;4929136;29;20052;-77
2023/10/29 10:17:49;;;;;;;10.02;2.20;;;12.40;100.00;;;;;;4928503;29;20114;-77
2023/10/29 10:20:21;;;;;;;8.75;2.20;;;12.60;100.00;;;;;;4931063;29;20052;-75
2023/10/29 10:23:01;;;;;;;8.25;2.25;;;12.80;100.00;;;;;;4928718;29;20488;-74
2023/10/29 10:25:30;;;;;;;4.78;1.90;;;12.80;100.00;;;;;;4927615;29;20106;-74
2023/10/29 10:27:59;;;;;;;6.93;2.78;;;12.90;100.00;;;;;;4929783;29;20127;-74
2023/10/29 10:30:39;;;;;;;6.75;2.35;;;13.00;100.00;;;;;;4930537;28;20086;-75
2023/10/29 10:33:18;;;;;;;7.05;2.20;;;13.30;100.00;;;;;;4930119;29;20055;-74
2023/10/29 10:35:51;;;;;;;16.58;2.42;;;13.80;100.00;;;;;;4923335;29;20053;-74
2023/10/29 10:38:19;;;;;;;8.25;2.25;;;14.10;100.00;;;;;;4928768;29;20059;-74
2023/10/29 10:40:55;;;;;;;3.20;2.00;;;14.00;100.00;;;;;;4926920;29;20050;-74
2023/10/29 10:43:22;;;;;;;;;;;13.90;100.00;;;;;;4923319;29;20051;-75
2023/10/29 10:45:50;;;;;;;8.00;2.17;;;13.90;100.00;;;;;;4922778;29;20398;-74
2023/10/29 10:48:18;;;;;;;8.15;2.03;;;13.80;100.00;;;;;;4922096;29;20433;-74
2023/10/29 10:50:46;;;;;;;4.63;1.80;;;13.70;100.00;;;;;;4924559;29;20053;-75
2023/10/29 10:53:13;;;;;;;5.22;2.00;;;13.70;100.00;;;;;;4922113;29;20851;-75
2023/10/29 10:55:42;;;;;;;7.80;1.77;;;13.80;100.00;;;;;;4928610;29;20055;-74
2023/10/29 10:58:29;;;;;;;9.50;2.15;;;13.90;100.00;;;;;;4927735;29;20123;-75
2023/10/29 11:00:58;;;;;;;10.40;2.20;;;14.00;100.00;;;;;;4928162;29;20058;-75
2023/10/29 11:03:30;;;;;;;4.10;1.80;;;14.00;100.00;;;;;;4918626;29;20084;-75
2023/10/29 11:06:00;;;;;;;4.35;1.77;;;14.00;100.00;;;;;;4921993;29;20056;-75
2023/10/29 11:08:27;;;;;;;6.90;1.98;;;14.00;100.00;;;;;;4920207;29;20127;-75
2023/10/29 11:10:56;;;;;;;10.23;1.70;;;14.00;100.00;;;;;;4924774;29;20084;-75
2023/10/29 11:13:26;;;;;;;5.45;1.67;;;14.00;100.00;;;;;;4926210;29;20058;-75
2023/10/29 11:15:53;;;;;;;7.03;2.22;;;14.00;100.00;;;;;;4921964;29;20329;-77
2023/10/29 11:18:33;;;;;;;3.22;1.70;;;14.00;100.00;;;;;;4923630;29;20055;-76
2023/10/29 11:21:04;;;;;;;5.38;1.70;;;14.10;100.00;;;;;;4918133;29;20056;-76
2023/10/29 11:23:33;;;;;;;3.97;1.88;;;14.20;100.00;;;;;;4925684;29;20059;-76
2023/10/29 11:26:21;;;;;;;3.53;1.52;;;14.20;100.00;;;;;;4924702;29;20786;-76
2023/10/29 11:28:53;;;;;;;5.00;1.63;;;14.40;100.00;;;;;;4924844;29;20559;-76
2023/10/29 11:31:22;;;;;;;10.95;2.50;;;14.50;100.00;;;;;;4917172;29;20056;-77
2023/10/29 11:33:55;;;;;;;8.90;1.55;;;14.70;100.00;;;;;;4925318;29;20493;-77
2023/10/29 11:36:37;;;;;;;4.53;1.60;;;14.90;100.00;;;;;;4922502;29;20182;-76
2023/10/29 11:39:16;;;;;;;5.50;1.30;;;15.00;100.00;;;;;;4919484;29;20051;-77
2023/10/29 11:41:44;;;;;;;3.25;1.30;;;14.90;100.00;;;;;;4920604;29;20314;-77
2023/10/29 11:44:23;;;;;;;3.45;1.20;;;14.80;100.00;;;;;;4919873;29;20089;-76
2023/10/29 11:46:55;;;;;;;7.45;1.67;;;14.80;100.00;;;;;;4917535;29;20050;-77
2023/10/29 11:49:48;;;;;;;2.53;1.42;;;14.80;100.00;;;;;;4922960;29;20052;-78
2023/10/29 11:52:15;;;;;;;10.15;1.80;;;14.80;100.00;;;;;;4915941;29;20103;-71
2023/10/29 11:54:42;;;;;;;2.60;1.40;;;14.70;100.00;;;;;;4917723;29;20301;-72
2023/10/29 11:57:10;;;;;;;2.20;1.10;;;14.70;100.00;;;;;;4917754;29;20537;-71
2023/10/29 11:59:55;;;;;;;4.40;1.50;;;14.70;100.00;;;;;;4920269;29;20067;-72
2023/10/29 12:02:24;;;;;;;;;;;14.90;100.00;;;;;;4917040;29;20052;-71
2023/10/29 12:04:51;;;;;;;2.67;1.10;;;14.90;100.00;;;;;;4919921;29;19981;-71
2023/10/29 12:07:25;;;;;;;3.70;1.42;;;14.90;100.00;;;;;;4919377;29;20115;-72
2023/10/29 12:10:00;;;;;;;2.67;1.10;;;15.00;100.00;;;;;;4917008;29;20585;-72
2023/10/29 12:12:26;;;;;;;6.78;1.30;;;15.00;100.00;;;;;;4917550;29;20052;-71
2023/10/29 12:14:53;;;;;;;2.03;1.23;;;15.00;100.00;;;;;;4912746;29;20087;-71
2023/10/29 12:17:21;;;;;;;3.33;1.48;;;15.10;100.00;;;;;;4912842;29;20051;-71
2023/10/29 12:19:48;;;;;;;2.22;1.40;;;15.20;100.00;;;;;;4917201;29;20047;-71
2023/10/29 12:22:30;;;;;;;4.05;1.00;;;15.20;100.00;;;;;;4918112;29;20195;-71
2023/10/29 12:25:00;;;;;;;3.65;1.17;;;15.20;100.00;;;;;;4921663;29;20509;-71
2023/10/29 12:27:27;;;;;;;5.57;1.13;;;15.30;100.00;;;;;;4920128;29;20051;-71
2023/10/29 12:29:55;;;;;;;5.30;0.90;;;15.70;100.00;;;;;;4923130;29;20083;-72
2023/10/29 12:32:26;;;;;;;4.00;1.20;;;16.00;100.00;;;;;;4916640;29;20138;-71
2023/10/29 12:34:56;;;;;;;2.58;1.10;;;16.20;100.00;;;;;;4921331;29;20620;-71
2023/10/29 12:37:27;;;;;;;6.40;1.20;;;16.50;100.00;;;;;;4921647;29;20202;-72
2023/10/29 12:39:59;;;;;;;6.15;0.90;;;16.80;100.00;;;;;;4920911;29;20144;-71