Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;7.20;1.30;;;;;;;17.26;87.75;101008.88;5017291;28;20470;-77
2023/06/27 00:04:06;;;;;;;5.83;1.83;;;;;;;17.22;89.43;101009.88;5017044;28;20495;-78
2023/06/27 00:06:37;;;;;;;7.67;1.50;;;;;;;17.21;90.61;101014.56;5017365;28;20484;-78
2023/06/27 00:09:15;;;;;;;17.80;1.90;;;;;;;17.11;89.77;101021.25;5016801;28;20455;-78
2023/06/27 00:11:42;;;;;;;9.33;2.13;;;;;;;17.13;89.68;101020.91;5017297;28;20448;-79
2023/06/27 00:14:10;;;;;;;6.07;1.50;;;;;;;17.13;89.54;101026.38;5016773;28;20436;-79
2023/06/27 00:16:38;;;;;;;8.13;2.77;;;;;;;17.12;88.85;101033.78;5015773;28;20815;-77
2023/06/27 00:19:05;;;;;;;6.67;1.87;;;;;;;17.07;91.27;101030.47;5016409;28;20928;-78
2023/06/27 00:21:32;;;;;;;12.43;2.13;;;;;;;17.04;89.45;101028.38;5016270;28;20800;-78
2023/06/27 00:23:59;;;;;;;6.50;1.77;;;;;;;17.04;89.04;101031.13;5016231;28;20934;-78
2023/06/27 00:26:27;;;;;;;6.33;1.83;;;;;;;17.07;88.68;101033.19;5015682;28;20487;-77
2023/06/27 00:28:53;;;;;;;13.13;2.37;;;;;;;17.07;89.54;101046.88;5015683;28;20500;-77
2023/06/27 00:31:21;;;;;;;9.93;1.97;;;;;;;17.05;89.34;101043.69;5015717;28;20996;-77
2023/06/27 00:33:48;;;;;;;5.33;1.37;;;;;;;16.93;90.27;101038.13;5015881;28;20451;-77
2023/06/27 00:36:15;;;;;;;6.87;1.60;;;;;;;16.92;90.00;101037.34;5016011;28;20534;-80
2023/06/27 00:38:42;;;;;;;5.60;1.83;;;;;;;16.83;90.27;101042.88;5015520;28;20570;-80
2023/06/27 00:41:09;;;;;;;6.20;1.87;;;;;;;16.82;90.90;101044.00;5016485;28;20463;-79
2023/06/27 00:43:35;;;;;;;13.80;1.87;;;;;;;16.80;91.58;101040.00;5015953;28;20482;-79
2023/06/27 00:46:04;;;;;;;8.60;2.23;;;;;;;16.77;92.50;101041.44;5016048;28;20480;-80
2023/06/27 00:48:33;;;;;;;6.07;1.70;;;;;;;16.81;90.63;101050.59;5015785;28;20436;-79
2023/06/27 00:51:00;;;;;;;5.40;1.40;;;;;;;16.71;91.22;101042.75;5015367;28;20433;-79
2023/06/27 00:53:27;;;;;;;5.60;1.40;;;;;;;16.69;92.44;101055.97;5015417;28;20870;-79
2023/06/27 00:55:54;;;;;;;5.13;1.53;;;;;;;16.69;92.01;101053.22;5015253;28;20498;-79
2023/06/27 00:58:22;;;;;;;6.50;2.00;;;;;;;16.61;91.80;101054.06;5014701;28;20534;-80
2023/06/27 01:00:48;;;;;;;7.40;1.83;;;;;;;16.57;93.06;101055.88;5016099;28;20866;-79
2023/06/27 01:03:15;;;;;;;5.93;1.50;;;;;;;16.60;92.57;101055.19;5015576;28;20432;-79
2023/06/27 01:05:43;;;;;;;6.40;1.53;;;;;;;16.59;93.63;101064.53;5016515;28;20983;-81
2023/06/27 01:08:18;;;;;;;8.13;1.83;;;;;;;16.57;93.35;101056.66;5016740;28;20462;-80
2023/06/27 01:10:50;;;;;;;6.10;2.10;;;;;;;16.51;93.99;101055.25;5016461;28;20475;-79
2023/06/27 01:13:22;;;;;;;9.03;2.13;;;;;;;16.42;92.97;101049.00;5017276;28;20432;-79
2023/06/27 01:15:49;;;;;;;7.87;2.30;;;;;;;16.44;93.05;101065.09;5017362;28;20431;-79
2023/06/27 01:18:16;;;;;;;5.00;1.30;;;;;;;16.39;92.89;101060.63;5016715;28;20471;-80
2023/06/27 01:20:45;;;;;;;8.93;2.20;;;;;;;16.31;93.60;101059.50;5017263;28;20539;-79
2023/06/27 01:23:18;;;;;;;8.03;2.40;;;;;;;16.35;93.75;101059.66;5016986;28;20451;-80
2023/06/27 01:25:46;;;;;;;9.70;1.93;;;;;;;16.37;93.36;101065.59;5016162;28;20803;-79
2023/06/27 01:28:15;;;;;;;8.03;1.30;;;;;;;16.35;94.12;101059.66;5016326;28;20476;-79
2023/06/27 01:30:42;;;;;;;6.00;1.50;;;;;;;16.30;93.92;101062.59;5016643;28;20471;-79
2023/06/27 01:33:17;;;;;;;8.40;2.40;;;;;;;16.31;95.65;101059.50;5016469;28;20512;-79
2023/06/27 01:35:50;;;;;;;6.10;1.77;;;;;;;16.25;94.57;101060.84;5016470;28;20486;-79
2023/06/27 01:38:21;;;;;;;6.47;2.07;;;;;;;16.24;94.45;101064.69;5015926;28;20471;-79
2023/06/27 01:40:53;;;;;;;6.63;1.33;;;;;;;16.28;94.76;101070.31;5015667;28;20994;-78
2023/06/27 01:43:22;;;;;;;5.70;1.50;;;;;;;16.30;94.13;101068.06;5015932;28;20464;-79
2023/06/27 01:45:50;;;;;;;5.40;1.47;;;;;;;16.24;95.09;101061.16;5015748;28;20547;-80
2023/06/27 01:48:18;;;;;;;11.27;2.10;;;;;;;16.20;95.50;101069.19;5015864;28;20479;-80
2023/06/27 01:50:44;;;;;;;8.73;2.10;;;;;;;16.20;94.79;101058.25;5015278;28;20468;-80
2023/06/27 01:53:11;;;;;;;9.10;1.80;;;;;;;16.17;95.08;101063.59;5015643;28;20535;-80
2023/06/27 01:55:38;;;;;;;6.27;1.97;;;;;;;16.18;95.85;101063.25;5015843;28;20435;-80
2023/06/27 01:58:06;;;;;;;13.93;2.50;;;;;;;16.15;96.04;101066.66;5015616;28;20512;-81
2023/06/27 02:00:32;;;;;;;5.90;1.80;;;;;;;16.10;96.71;101058.63;5015800;28;20566;-80
2023/06/27 02:02:59;;;;;;;8.50;2.10;;;;;;;16.02;97.11;101057.50;5015156;28;20883;-80
2023/06/27 02:05:25;;;;;;;6.77;2.07;;;;;;;15.95;97.80;101056.44;5016439;28;20440;-80
2023/06/27 02:07:52;;;;;;;9.63;2.27;;;;;;;15.97;97.65;101051.44;5016152;28;20432;-81
2023/06/27 02:10:20;;;;;;;12.23;2.10;;;;;;;15.85;98.61;101058.38;5016445;28;20551;-81
2023/06/27 02:12:47;;;;;;;6.90;2.20;;;;;;;15.94;98.37;101055.63;5016490;28;20940;-80
2023/06/27 02:15:15;;;;;;;7.83;2.43;;;;;;;15.92;98.51;101059.81;5015170;28;20456;-80
2023/06/27 02:17:41;;;;;;;6.97;2.27;;;;;;;15.92;98.91;101054.34;5015584;28;20935;-81
2023/06/27 02:20:09;;;;;;;6.13;2.47;;;;;;;15.87;99.06;101064.31;5015708;28;20898;-80
2023/06/27 02:22:36;;;;;;;6.57;2.00;;;;;;;15.83;99.55;101065.28;5016306;28;20474;-80
2023/06/27 02:25:03;;;;;;;13.60;2.40;;;;;;;15.88;99.04;101065.91;5016179;28;20451;-80
2023/06/27 02:27:29;;;;;;;9.37;2.10;;;;;;;15.86;99.25;101059.97;5015199;28;20440;-80
2023/06/27 02:29:56;;;;;;;6.60;1.73;;;;;;;15.80;99.70;101061.25;5015067;28;20959;-81
2023/06/27 02:32:24;;;;;;;6.97;2.17;;;;;;;15.71;100.00;101067.88;5015929;28;20510;-81
2023/06/27 02:34:51;;;;;;;8.60;2.20;;;;;;;15.65;100.00;101078.16;5015017;28;20531;-81
2023/06/27 02:37:18;;;;;;;8.63;1.90;;;;;;;15.66;100.00;101078.97;5015734;28;20483;-79
2023/06/27 02:39:45;;;;;;;6.10;2.33;;;;;;;15.71;100.00;101071.41;5015081;28;20864;-80
2023/06/27 02:42:11;;;;;;;14.43;2.70;;;;;;;15.70;100.00;101072.53;5015657;28;21005;-79
2023/06/27 02:44:38;;;;;;;9.30;2.80;;;;;;;15.64;99.83;101071.09;5015311;28;20515;-80
2023/06/27 02:47:05;;;;;;;7.40;2.47;;;;;;;15.65;100.00;101080.91;5015313;28;20478;-79
2023/06/27 02:49:33;;;;;;;7.13;2.07;;;;;;;15.63;100.00;101070.28;5015551;28;20466;-79
2023/06/27 02:52:00;;;;;;;6.43;1.97;;;;;;;15.61;100.00;101074.44;5016105;28;20490;-79
2023/06/27 02:54:26;;;;;;;7.13;2.17;;;;;;;15.61;100.00;101068.97;5015922;28;20444;-79
2023/06/27 02:56:53;;;;;;;7.90;2.30;;;;;;;15.57;100.00;101084.41;5015253;28;20523;-79
2023/06/27 02:59:20;;;;;;;8.30;1.93;;;;;;;15.59;99.69;101071.25;5016102;28;20526;-78
2023/06/27 03:01:46;;;;;;;6.00;1.77;;;;;;;15.60;99.98;101070.13;5015421;28;20467;-79
2023/06/27 03:04:13;;;;;;;6.50;2.07;;;;;;;15.56;99.92;101066.41;5016167;28;20510;-78
2023/06/27 03:06:41;;;;;;;8.13;2.50;;;;;;;15.54;100.00;101066.75;5015482;28;20483;-76
2023/06/27 03:09:08;;;;;;;10.03;1.73;;;;;;;15.53;100.00;101056.13;5014724;28;20550;-76
2023/06/27 03:11:34;;;;;;;6.17;2.30;;;;;;;15.53;100.00;101070.59;5015576;28;20488;-76
2023/06/27 03:14:01;;;;;;;6.33;2.07;;;;;;;15.55;100.00;101067.56;5015292;28;20440;-79
2023/06/27 03:16:27;;;;;;;7.37;2.60;;;;;;;15.53;100.00;101070.59;5017664;28;20535;-77
2023/06/27 03:18:54;;;;;;;6.40;1.93;;;;;;;15.51;100.00;101070.13;5017891;28;20583;-78
2023/06/27 03:21:21;;;;;;;6.27;1.80;;;;;;;15.39;100.00;101073.50;5017430;28;20498;-78
2023/06/27 03:23:49;;;;;;;9.07;2.13;;;;;;;15.45;100.00;101076.88;5017561;28;20491;-78
2023/06/27 03:26:15;;;;;;;5.53;1.60;;;;;;;15.46;100.00;101074.94;5018043;28;20877;-78
2023/06/27 03:28:42;;;;;;;8.30;2.77;;;;;;;15.44;99.91;101075.25;5016763;28;20527;-77
2023/06/27 03:31:09;;;;;;;10.57;2.37;;;;;;;15.43;100.00;101073.66;5017486;28;20448;-78
2023/06/27 03:33:35;;;;;;;13.37;2.80;;;;;;;15.40;100.00;101079.75;5017632;28;20530;-78
2023/06/27 03:36:02;;;;;;;6.00;2.03;;;;;;;15.43;100.00;101079.13;5017883;28;20472;-79
2023/06/27 03:38:29;;;;;;;7.03;2.17;;;;;;;15.45;100.00;101076.06;5017920;28;20460;-78
2023/06/27 03:40:57;;;;;;;7.93;2.30;;;;;;;15.43;100.00;101079.13;5019378;28;20480;-79
2023/06/27 03:43:24;;;;;;;13.17;2.67;;;;;;;15.50;99.99;101089.56;5018755;28;20455;-79
2023/06/27 03:45:51;;;;;;;10.47;2.43;;;;;;;15.51;100.00;101085.69;5019559;28;20967;-81
2023/06/27 03:48:18;;;;;;;5.67;1.33;;;;;;;15.51;99.81;101085.69;5020742;28;21021;-81
2023/06/27 03:50:44;;;;;;;6.07;1.70;;;;;;;15.51;100.00;101085.69;5018928;28;20967;-81
2023/06/27 03:53:11;;;;;;;10.70;1.87;;;;;;;15.58;99.30;101086.00;5018934;28;20472;-81
2023/06/27 03:55:40;;;;;;;6.70;2.13;;;;;;;15.61;98.16;101083.44;5019640;28;20487;-81
2023/06/27 03:58:08;;;;;;;7.83;2.47;;;;;;;15.43;99.45;101094.69;5019434;28;20460;-82
2023/06/27 04:00:35;;;;;;;12.30;2.53;;;;;;;15.50;99.72;101089.56;5018730;28;20495;-81
2023/06/27 04:03:02;;;;;;;7.40;2.00;;;;;;;15.48;100.00;101094.53;5019239;28;20441;-81
2023/06/27 04:05:28;;;;;;;5.90;1.53;;;;;;;15.47;100.00;101090.19;5018080;28;20436;-82
2023/06/27 04:07:55;;;;;;;8.30;2.23;;;;;;;15.53;99.87;101103.34;5017981;28;20535;-81
2023/06/27 04:10:22;;;;;;;6.37;1.63;;;;;;;15.53;99.96;101097.09;5018402;28;20525;-82
2023/06/27 04:12:49;;;;;;;10.03;1.87;;;;;;;15.53;99.22;101100.63;5017701;28;20472;-81
2023/06/27 04:15:17;;;;;;;12.80;2.43;;;;;;;15.57;99.51;101090.66;5017774;28;20452;-80
2023/06/27 04:17:45;;;;;;;16.30;2.30;;;;;;;15.68;99.45;101087.66;5017526;28;20451;-81
2023/06/27 04:20:12;;;;;;;8.33;1.67;;;;;;;15.66;98.81;101085.22;5017079;28;20496;-82
2023/06/27 04:22:39;;;;;;;6.73;2.10;;;;;;;15.67;99.01;101089.59;5017359;28;20527;-82
2023/06/27 04:25:10;;;;;;;6.83;1.90;;;;;;;15.72;99.32;101086.69;5016663;28;20797;-81
2023/06/27 04:27:37;;;;;;;8.00;1.93;;;;;;;15.78;98.73;101096.31;5016508;28;20464;-81
2023/06/27 04:30:04;;;;;;;8.67;1.77;;;;;;;15.80;98.57;101096.78;5016292;28;21007;-81
2023/06/27 04:32:34;;;;;;;7.93;2.00;;;;;;;15.82;98.54;101097.28;5016282;28;20459;-81
2023/06/27 04:35:01;;;;;;;6.27;1.90;;;;;;;15.87;97.87;101099.03;5016332;28;20479;-81
2023/06/27 04:37:28;;;;;;;11.70;2.97;;;;;;;15.90;97.87;101103.84;5015582;28;20935;-81
2023/06/27 04:39:55;;;;;;;8.57;2.00;;;;;;;15.86;97.25;101092.75;5015336;28;20495;-81
2023/06/27 04:42:22;;;;;;;13.40;2.23;;;;;;;15.89;97.82;101097.59;5015154;28;20439;-81
2023/06/27 04:44:49;;;;;;;11.73;2.73;;;;;;;15.94;98.08;101093.06;5014916;28;21045;-81
2023/06/27 04:47:15;;;;;;;7.03;2.00;;;;;;;16.00;97.46;101092.56;5015212;28;20448;-81
2023/06/27 04:49:43;;;;;;;19.80;2.30;;;;;;;16.06;97.49;101091.25;5015585;28;20514;-78
2023/06/27 04:52:10;;;;;;;8.20;1.80;;;;;;;16.09;98.41;101089.81;5015828;28;20452;-78
2023/06/27 04:54:37;;;;;;;6.50;1.80;;;;;;;16.18;96.29;101098.00;5017064;28;20990;-78
2023/06/27 04:57:04;;;;;;;6.60;1.60;;;;;;;16.18;96.94;101093.34;5016428;28;20484;-81
2023/06/27 04:59:31;;;;;;;10.43;1.97;;;;;;;16.24;96.82;101092.00;5016597;28;20484;-79
2023/06/27 05:01:58;;;;;;;8.63;3.07;;;;;;;16.33;94.82;101095.50;5017490;28;20448;-80
2023/06/27 05:04:24;;;;;;;7.30;1.80;;;;;;;16.30;95.71;101096.19;5016935;28;20940;-79
2023/06/27 05:06:53;;;;;;;6.50;2.20;;;;;;;16.31;95.67;101097.00;5017338;28;20476;-78
2023/06/27 05:09:20;;;;;;;7.50;1.80;;;;;;;16.38;95.48;101087.16;5017035;28;20464;-80
2023/06/27 05:11:47;;;;;;;14.43;1.90;;;;;;;16.38;96.00;101081.69;5017460;28;20487;-80
2023/06/27 05:14:14;;;;;;;7.43;2.13;;;;;;;16.38;94.67;101089.91;5017506;28;20959;-79
2023/06/27 05:16:41;;;;;;;5.80;1.53;;;;;;;16.42;94.89;101087.28;5016957;28;20454;-79
2023/06/27 05:19:07;;;;;;;16.07;1.80;;;;;;;16.50;94.38;101088.38;5016493;28;20583;-79
2023/06/27 05:21:34;;;;;;;5.40;1.50;;;;;;;16.56;93.94;101095.28;5017049;28;20991;-79
2023/06/27 05:24:05;;;;;;;9.53;2.27;;;;;;;16.52;93.62;101097.09;5017021;28;20970;-79
2023/06/27 05:26:32;;;;;;;7.63;1.37;;;;;;;16.52;93.53;101088.88;5016524;28;20939;-79
2023/06/27 05:28:59;;;;;;;7.13;2.00;;;;;;;16.58;93.94;101088.34;5016124;28;20472;-78
2023/06/27 05:31:26;;;;;;;5.87;1.60;;;;;;;16.68;93.49;101089.91;5016260;28;20440;-80
2023/06/27 05:33:53;;;;;;;19.63;2.57;;;;;;;16.69;92.74;101093.44;5016806;28;20452;-79
2023/06/27 05:36:19;;;;;;;9.77;1.90;;;;;;;16.69;93.93;101093.44;5015835;28;20483;-80
2023/06/27 05:38:46;;;;;;;6.60;1.60;;;;;;;16.74;93.74;101102.31;5016386;28;20471;-78
2023/06/27 05:41:17;;;;;;;9.97;1.73;;;;;;;16.80;92.61;101086.50;5016882;28;20507;-80
2023/06/27 05:43:44;;;;;;;5.87;1.80;;;;;;;16.82;92.90;101092.44;5016624;28;20474;-80
2023/06/27 05:46:11;;;;;;;13.63;2.00;;;;;;;16.86;92.07;101099.66;5016410;28;20880;-79
2023/06/27 05:48:37;;;;;;;6.67;1.93;;;;;;;16.93;92.01;101101.09;5016402;28;20443;-78
2023/06/27 05:51:04;;;;;;;7.73;2.13;;;;;;;17.01;90.56;101102.97;5016393;28;20471;-78
2023/06/27 05:53:31;;;;;;;5.50;1.57;;;;;;;16.99;90.74;101097.00;5016556;28;20528;-81
2023/06/27 05:55:57;;;;;;;10.73;2.47;;;;;;;17.07;90.12;101101.63;5016986;28;20487;-80
2023/06/27 05:58:25;;;;;;;5.50;1.40;;;;;;;17.10;89.42;101114.66;5016537;28;20443;-80
2023/06/27 06:00:54;;;;;;;9.17;1.70;;;;;;;17.07;89.69;101107.09;5016744;28;20574;-79
2023/06/27 06:03:21;;;;;;;16.00;1.93;;;;;;;17.06;90.28;101114.50;5015410;28;21025;-77
2023/06/27 06:05:48;;;;;;;10.30;1.80;;;;;;;17.15;90.33;101115.25;5015110;28;20432;-79
2023/06/27 06:08:15;;;;;;;11.20;2.03;;;;;;;17.27;88.66;101109.06;5015302;28;20445;-78
2023/06/27 06:10:41;;;;;;;6.90;1.60;;;;;;;17.38;88.73;101109.47;5013707;28;20539;-77
2023/06/27 06:13:08;;;;;;;7.97;1.90;;;;;;;17.42;87.67;101117.81;5014394;28;20506;-77
2023/06/27 06:15:36;;;;;;;5.60;1.20;;;;;;;17.42;87.68;101118.63;5014070;28;20487;-79
2023/06/27 06:18:03;;;;;;;6.20;1.67;;;;;;;17.52;88.15;101126.41;5013997;28;20476;-77
2023/06/27 06:20:30;;;;;;;6.40;1.63;;;;;;;17.64;87.42;101121.00;5013782;28;20865;-77
2023/06/27 06:22:59;;;;;;;9.53;1.97;;;;;;;17.63;87.33;101121.34;5014318;28;20551;-81
2023/06/27 06:25:26;;;;;;;5.27;1.33;;;;;;;17.69;86.64;101128.22;5014840;28;20440;-77
2023/06/27 06:27:54;;;;;;;6.00;1.60;;;;;;;17.79;85.89;101127.03;5013574;28;20973;-77
2023/06/27 06:30:20;;;;;;;7.23;2.00;;;;;;;17.87;86.10;101126.16;5013968;28;20488;-78
2023/06/27 06:32:48;;;;;;;9.10;2.10;;;;;;;17.93;86.83;101137.69;5015307;28;20476;-78
2023/06/27 06:35:17;;;;;;;6.10;1.13;;;;;;;18.11;84.18;101130.94;5014389;28;20498;-78
2023/06/27 06:37:44;;;;;;;4.90;1.13;;;;;;;18.29;85.12;101128.81;5014456;28;20814;-78
2023/06/27 06:40:12;;;;;;;6.90;1.40;;;;;;;18.40;84.75;101130.75;5014121;28;20559;-78
2023/06/27 06:42:38;;;;;;;7.37;2.07;;;;;;;18.45;83.38;101126.19;5014453;28;20543;-79
2023/06/27 06:45:07;;;;;;;6.43;1.63;;;;;;;18.31;82.55;101132.78;5014687;28;20527;-78
2023/06/27 06:47:34;;;;;;;6.07;1.30;;;;;;;18.13;81.98;101134.13;5015005;28;20459;-78
2023/06/27 06:50:03;;;;;;;6.37;1.53;;;;;;;18.01;83.16;101136.81;5017702;28;20493;-80
2023/06/27 06:52:29;;;;;;;8.70;1.30;;;;;;;18.02;83.23;101130.22;5017143;28;20505;-77
2023/06/27 06:54:56;;;;;;;5.60;1.10;;;;;;;18.08;83.33;101135.13;5016898;28;20493;-78
2023/06/27 06:57:23;;;;;;;8.50;1.50;;;;;;;18.10;82.83;101121.09;5017187;28;20472;-77
2023/06/27 06:59:49;;;;;;;7.10;1.67;;;;;;;18.13;84.08;101132.19;5016888;28;20575;-77
2023/06/27 07:02:16;;;;;;;6.57;1.87;;;;;;;18.31;84.09;101121.03;5016831;28;20498;-77
2023/06/27 07:04:43;;;;;;;5.80;1.47;;;;;;;18.41;83.37;101121.38;5017227;28;20472;-77
2023/06/27 07:07:11;;;;;;;6.13;1.30;;;;;;;18.54;80.44;101124.13;5016852;28;20448;-77
2023/06/27 07:09:37;;;;;;;11.60;1.10;;;;;;;18.51;79.69;101124.84;5016956;28;20534;-77
2023/06/27 07:12:05;;;;;;;5.10;1.20;;;;;;;18.39;78.37;101129.16;5017391;28;20467;-77
2023/06/27 07:14:31;;;;;;;5.00;1.00;;;;;;;18.29;79.60;101129.59;5016974;28;20527;-77
2023/06/27 07:16:58;;;;;;;11.20;1.17;;;;;;;18.29;79.75;101124.13;5016596;28;20923;-77
2023/06/27 07:19:25;;;;;;;11.20;1.20;;;;;;;18.44;79.53;101128.13;5016623;28;20890;-78
2023/06/27 07:21:51;;;;;;;5.10;1.17;;;;;;;18.59;78.89;101121.16;5016788;28;20471;-77
2023/06/27 07:24:19;;;;;;;6.13;1.20;;;;;;;18.97;79.11;101104.38;5016247;28;20947;-77
2023/06/27 07:26:46;;;;;;;5.10;1.07;;;;;;;19.31;74.86;101122.28;5016769;28;20944;-77
2023/06/27 07:29:12;;;;;;;7.33;1.60;;;;;;;19.37;72.18;101122.84;5016468;28;20526;-77
2023/06/27 07:31:39;;;;;;;5.13;1.40;;;;;;;19.25;72.25;101123.66;5016482;28;20468;-76
2023/06/27 07:34:06;;;;;;;4.77;1.20;;;;;;;19.18;73.68;101126.22;5016449;28;20527;-77
2023/06/27 07:36:32;;;;;;;5.43;1.10;;;;;;;19.15;75.14;101121.41;5016157;28;20443;-76
2023/06/27 07:38:59;;;;;;;7.80;0.97;;;;;;;19.15;74.08;101107.66;5015754;28;20854;-76
2023/06/27 07:41:28;;;;;;;4.63;0.90;;;;;;;19.10;75.08;101105.97;5015665;28;20567;-77
2023/06/27 07:43:55;;;;;;;5.30;1.10;;;;;;;19.29;75.72;101110.84;5016204;28;20499;-77
2023/06/27 07:46:22;;;;;;;9.17;1.23;;;;;;;19.46;74.35;101117.22;5016055;28;20476;-76
2023/06/27 07:48:48;;;;;;;13.00;1.47;;;;;;;19.47;74.37;101105.06;5016370;28;20456;-78
2023/06/27 07:51:15;;;;;;;7.33;0.93;;;;;;;19.41;73.21;101097.06;5016490;28;20440;-77
2023/06/27 07:53:42;;;;;;;5.20;1.30;;;;;;;19.37;72.26;101101.66;5016671;28;20941;-76
2023/06/27 07:56:08;;;;;;;5.27;1.10;;;;;;;19.22;72.66;101110.66;5016638;28;20837;-78
2023/06/27 07:58:36;;;;;;;8.50;1.00;;;;;;;19.16;72.53;101103.78;5016914;28;20478;-78
2023/06/27 08:01:03;;;;;;;6.33;1.00;;;;;;;19.22;71.85;101101.59;5015995;28;20520;-79
2023/06/27 08:03:30;;;;;;;5.47;1.20;;;;;;;19.26;69.40;101095.06;5016902;28;20444;-78
2023/06/27 08:05:56;;;;;;;4.40;0.83;;;;;;;19.40;69.46;101095.47;5015961;28;20872;-78
2023/06/27 08:08:23;;;;;;;14.00;1.63;;;;;;;19.56;68.39;101089.22;5016184;28;20440;-77
2023/06/27 08:10:50;;;;;;;5.37;1.10;;;;;;;19.51;69.72;101081.25;5015550;28;20456;-77
2023/06/27 08:13:16;;;;;;;6.27;0.90;;;;;;;19.52;71.11;101096.56;5015812;28;20885;-77
2023/06/27 08:15:44;;;;;;;4.30;0.80;;;;;;;19.55;72.14;101085.69;5015875;28;20542;-77
2023/06/27 08:18:11;;;;;;;11.10;1.10;;;;;;;19.65;71.23;101078.91;5015618;28;20596;-77
2023/06/27 08:20:37;;;;;;;6.10;0.90;;;;;;;19.82;67.07;101083.31;5015470;28;20575;-77
2023/06/27 08:23:04;;;;;;;5.40;1.10;;;;;;;19.89;67.19;101081.56;5015849;28;20487;-78
2023/06/27 08:25:31;;;;;;;5.10;1.23;;;;;;;19.82;65.50;101078.59;5015483;28;20480;-77
2023/06/27 08:27:57;;;;;;;5.77;1.10;;;;;;;19.80;66.57;101080.91;5015096;28;20448;-77
2023/06/27 08:30:26;;;;;;;5.23;1.00;;;;;;;19.82;67.19;101073.09;5014756;28;20460;-77
2023/06/27 08:32:56;;;;;;;6.63;1.03;;;;;;;19.89;66.92;101080.75;5015016;28;20946;-77
2023/06/27 08:35:22;;;;;;;5.80;1.00;;;;;;;19.82;67.54;101077.81;5014594;28;20451;-77
2023/06/27 08:37:49;;;;;;;4.80;0.97;;;;;;;19.62;66.25;101083.19;5015088;28;20483;-78
2023/06/27 08:40:20;;;;;;;4.63;0.73;;;;;;;19.50;66.21;101087.91;5014686;28;20496;-77
2023/06/27 08:42:47;;;;;;;6.00;0.67;;;;;;;19.54;65.84;101084.09;5014777;28;20428;-77
2023/06/27 08:45:14;;;;;;;11.63;0.90;;;;;;;19.59;64.98;101078.34;5015703;28;20444;-77
2023/06/27 08:47:45;;;;;;;11.43;1.73;;;;;;;19.74;63.41;101071.31;5015878;28;20436;-77
2023/06/27 08:50:14;;;;;;;11.23;1.67;;;;;;;19.99;62.20;101079.44;5016305;28;20499;-78
2023/06/27 08:52:46;;;;;;;4.87;0.80;;;;;;;20.16;61.47;101068.09;5015374;28;20498;-78
2023/06/27 08:55:20;;;;;;;6.30;0.90;;;;;;;20.47;59.02;101075.56;5016061;28;20440;-79
2023/06/27 08:57:47;;;;;;;4.80;0.80;;;;;;;20.43;59.27;101077.44;5015695;28;20460;-77
2023/06/27 09:00:20;;;;;;;9.10;1.13;;;;;;;20.10;61.29;101088.78;5015522;28;20583;-79
2023/06/27 09:02:48;;;;;;;5.80;1.07;;;;;;;19.25;71.28;101103.63;5016282;28;20483;-78
2023/06/27 09:05:16;;;;;;;6.10;0.80;;;;;;;17.76;83.27;101101.13;5015709;28;20498;-79
2023/06/27 09:07:43;;;;;;;4.87;0.80;;;;;;;16.82;84.88;101084.22;5016078;28;20444;-76
2023/06/27 09:10:11;;;;;;;4.60;0.70;;;;;;;15.81;92.10;101079.28;5016129;28;20554;-79
2023/06/27 09:12:49;;;;;;;4.63;0.77;;;;;;;15.33;97.72;101072.06;5015312;28;20892;-77
2023/06/27 09:15:25;;;;;;;4.90;1.03;;;;;;;15.09;98.80;101066.25;5015267;28;20436;-77
2023/06/27 09:18:16;;;;;;;5.50;1.10;;;;;;;15.21;100.00;101055.50;5015241;28;20458;-77
2023/06/27 09:34:57;;;;;;;;;;;;;;;;;;;;;
2023/06/27 09:40:40;;;;;;;7.20;1.60;;;;;;;17.24;97.40;101044.00;4975209;23;20557;-70
2023/06/27 09:43:09;;;;;;;5.90;1.30;;;;;;;17.49;96.63;101039.47;5013362;28;20444;-70
2023/06/27 09:45:36;;;;;;;7.13;1.33;;;;;;;17.79;96.11;101033.84;5013662;28;20444;-70
2023/06/27 09:48:03;;;;;;;7.27;1.40;;;;;;;18.07;90.16;101036.78;5013625;28;20444;-71
2023/06/27 09:50:31;;;;;;;4.97;1.20;;;;;;;18.34;86.07;101027.88;5013211;28;20994;-70
2023/06/27 09:52:59;;;;;;;7.87;1.67;;;;;;;18.57;84.89;101027.44;5013616;28;20476;-71
2023/06/27 09:55:27;;;;;;;4.53;0.90;;;;;;;18.73;83.02;101022.06;5013474;28;20448;-71
2023/06/27 09:57:54;;;;;;;4.77;1.20;;;;;;;18.84;80.23;101021.22;5013504;28;20440;-71
2023/06/27 10:00:24;;;;;;;6.83;0.90;;;;;;;18.78;78.03;101028.13;5013278;28;20829;-71
2023/06/27 10:02:52;;;;;;;7.90;1.07;;;;;;;18.76;77.08;101026.84;5013497;28;20455;-71
2023/06/27 10:05:20;;;;;;;5.90;0.90;;;;;;;18.84;73.66;101013.00;5013412;28;20479;-71
2023/06/27 10:07:49;;;;;;;8.13;1.17;;;;;;;18.81;76.35;101029.34;5013327;28;20547;-71
2023/06/27 10:10:16;;;;;;;13.53;1.90;;;;;;;18.72;76.71;101025.94;5013318;28;20456;-71
2023/06/27 10:12:43;;;;;;;5.13;1.20;;;;;;;18.85;71.76;101042.03;5013373;28;20850;-71
2023/06/27 10:15:11;;;;;;;5.93;1.00;;;;;;;18.88;72.31;101026.84;5013325;28;20526;-71
2023/06/27 10:17:39;;;;;;;5.60;1.30;;;;;;;19.09;69.40;101026.69;5013347;28;20531;-71
2023/06/27 10:20:10;;;;;;;6.07;0.80;;;;;;;19.31;68.20;101030.84;5013196;28;20439;-71
2023/06/27 10:22:40;;;;;;;5.37;1.03;;;;;;;19.71;69.93;101032.75;5014021;28;20504;-71
2023/06/27 10:25:08;;;;;;;5.13;1.00;;;;;;;20.05;69.58;101025.75;5017217;28;20876;-71
2023/06/27 10:27:36;;;;;;;5.00;1.10;;;;;;;19.99;65.63;101049.19;5016880;28;21017;-71
2023/06/27 10:30:13;;;;;;;4.80;1.10;;;;;;;18.36;81.83;101090.63;5017116;28;20467;-71
2023/06/27 10:32:44;;;;;;;4.93;1.13;;;;;;;17.04;94.37;101088.59;5017139;28;20776;-70
2023/06/27 10:35:12;;;;;;;5.00;1.20;;;;;;;16.38;98.94;101089.09;5016608;28;20962;-70
2023/06/27 10:37:42;;;;;;;7.23;1.00;;;;;;;15.92;100.00;101084.41;5016625;28;20836;-70
2023/06/27 10:40:09;;;;;;;5.50;0.93;;;;;;;15.68;100.00;101077.53;5016653;28;20474;-69
2023/06/27 10:42:38;;;;;;;5.17;0.80;;;;;;;15.66;100.00;101066.09;5016509;28;20595;-69
2023/06/27 10:45:09;;;;;;;4.40;0.70;;;;;;;15.61;100.00;101055.34;5016895;28;20476;-69
2023/06/27 10:47:38;;;;;;;4.93;0.70;;;;;;;15.58;100.00;101045.88;5016663;28;20425;-69
2023/06/27 10:50:12;;;;;;;4.50;0.67;;;;;;;15.62;100.00;101037.81;5016380;28;20797;-69
2023/06/27 10:52:40;;;;;;;6.70;1.00;;;;;;;15.71;100.00;101035.91;5016479;28;20998;-70
2023/06/27 10:55:23;;;;;;;8.40;1.00;;;;;;;15.91;100.00;101030.88;5016363;28;20535;-70
2023/06/27 10:57:56;;;;;;;5.53;1.23;;;;;;;16.05;100.00;101023.28;5016707;28;20820;-69
2023/06/27 11:00:25;;;;;;;6.13;1.00;;;;;;;16.36;100.00;101034.72;5016463;28;20527;-69
2023/06/27 11:02:54;;;;;;;5.67;1.13;;;;;;;16.59;100.00;101039.91;5016172;28;20857;-69
2023/06/27 11:05:37;;;;;;;4.77;0.90;;;;;;;16.77;100.00;101030.50;5016457;28;20444;-70
2023/06/27 11:08:04;;;;;;;5.27;1.10;;;;;;;16.99;100.00;101034.84;5016186;28;20424;-70
2023/06/27 11:10:31;;;;;;;4.53;0.90;;;;;;;17.15;100.00;101032.34;5016297;28;20571;-70
2023/06/27 11:13:14;;;;;;;5.80;1.23;;;;;;;17.47;100.00;101019.00;5016384;28;20451;-70
2023/06/27 11:15:42;;;;;;;7.30;1.23;;;;;;;17.80;100.00;101021.78;5016203;28;20459;-70
2023/06/27 11:18:08;;;;;;;8.17;2.00;;;;;;;18.13;96.84;101027.19;5016350;28;20475;-70
2023/06/27 11:20:37;;;;;;;4.87;1.20;;;;;;;18.55;96.85;101021.47;5016443;28;20503;-71
2023/06/27 11:23:04;;;;;;;7.10;1.60;;;;;;;19.00;92.77;101020.53;5016152;28;20444;-70
2023/06/27 11:25:36;;;;;;;6.97;1.37;;;;;;;19.46;88.81;101015.53;5016065;28;20498;-71
2023/06/27 11:28:03;;;;;;;4.90;0.90;;;;;;;19.49;87.12;101007.41;5016041;28;20507;-70
2023/06/27 11:30:30;;;;;;;4.70;0.90;;;;;;;19.61;87.12;101007.38;5015911;28;20582;-70
2023/06/27 11:32:56;;;;;;;7.17;1.30;;;;;;;19.90;85.41;101014.41;5015981;28;20444;-71
2023/06/27 11:35:23;;;;;;;4.57;0.70;;;;;;;20.19;84.23;101011.56;5014387;28;20479;-71
2023/06/27 11:37:54;;;;;;;6.53;1.37;;;;;;;20.30;82.51;101016.19;5015627;28;20487;-71
2023/06/27 11:40:21;;;;;;;5.00;1.00;;;;;;;20.76;83.35;101012.94;5015580;28;20855;-71
2023/06/27 11:42:48;;;;;;;5.17;0.80;;;;;;;21.07;75.22;101010.09;5015708;28;20494;-71
2023/06/27 11:45:15;;;;;;;4.63;0.90;;;;;;;21.70;70.85;101008.97;5015742;28;20819;-71