Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:12;;;;;;;10.37;5.77;;;6.70;99.90;;;;;;5094326;28;20205;-81
2023/02/11 00:04:40;;;;;;;13.30;6.13;;;6.70;99.90;;;;;;5093269;28;20212;-80
2023/02/11 00:07:06;;;;;;;11.27;7.20;;;6.70;99.90;;;;;;5093989;28;20258;-80
2023/02/11 00:09:33;;;;;;;15.10;7.83;;;6.70;99.90;;;;;;5092564;28;20434;-81
2023/02/11 00:12:01;;;;;;;14.60;6.53;;;6.80;99.90;;;;;;5094152;28;20300;-82
2023/02/11 00:14:28;;;;;;;13.47;6.23;;;6.70;99.90;;;;;;5094350;28;20233;-80
2023/02/11 00:16:56;;;;;;;11.70;6.17;;;6.70;99.90;;;;;;5095270;28;20201;-81
2023/02/11 00:19:24;;;;;;;11.97;6.37;;;6.60;99.90;;;;;;5094782;28;20232;-80
2023/02/11 00:21:50;;;;;;;9.53;5.90;;;6.60;99.90;;;;;;5094906;28;20204;-81
2023/02/11 00:24:17;;;;;;;17.70;6.30;;;6.50;99.90;;;;;;5095007;28;20251;-81
2023/02/11 00:26:44;;;;;;;10.33;5.23;;;6.60;99.90;;;;;;5095061;28;20208;-79
2023/02/11 00:29:11;;;;;;;12.83;6.00;;;6.50;99.90;;;;;;5095600;28;20205;-82
2023/02/11 00:31:41;;;;;;;12.10;6.67;;;6.60;99.90;;;;;;5095265;28;20212;-79
2023/02/11 00:34:08;;;;;;;20.00;6.83;;;6.50;99.90;;;;;;5095007;28;20235;-79
2023/02/11 00:36:37;;;;;;;13.57;6.60;;;6.50;99.90;;;;;;5095113;28;20185;-79
2023/02/11 00:39:07;;;;;;;16.07;6.43;;;6.50;99.90;;;;;;5094914;28;20727;-80
2023/02/11 00:41:35;;;;;;;12.97;6.20;;;6.40;99.90;;;;;;5094802;28;20209;-79
2023/02/11 00:44:02;;;;;;;15.83;7.13;;;6.40;99.90;;;;;;5095745;28;20264;-79
2023/02/11 00:46:29;;;;;;;19.37;6.80;;;6.40;99.90;;;;;;5093895;28;20185;-81
2023/02/11 00:48:56;;;;;;;13.03;6.63;;;6.40;99.90;;;;;;5094477;28;20212;-79
2023/02/11 00:51:23;;;;;;;14.63;6.93;;;6.50;99.90;;;;;;5094554;28;20196;-81
2023/02/11 00:53:52;;;;;;;12.30;6.43;;;6.60;99.90;;;;;;5094119;28;20229;-81
2023/02/11 00:56:20;;;;;;;15.07;6.73;;;6.70;99.90;;;;;;5093987;28;20233;-83
2023/02/11 00:58:47;;;;;;;14.60;7.73;;;6.60;99.90;;;;;;5094142;28;20571;-82
2023/02/11 01:01:15;;;;;;;12.37;6.47;;;6.40;99.90;;;;;;5094179;28;20216;-81
2023/02/11 01:03:43;;;;;;;12.63;6.50;;;6.30;99.90;;;;;;5094540;28;20203;-81
2023/02/11 01:06:11;;;;;;;10.70;6.07;;;6.30;99.90;;;;;;5094466;28;20189;-81
2023/02/11 01:08:40;;;;;;;14.70;6.20;;;6.20;99.90;;;;;;5095028;28;20217;-81
2023/02/11 01:11:16;;;;;;;17.37;6.70;;;6.10;99.90;;;;;;5094876;28;20197;-82
2023/02/11 01:13:45;;;;;;;14.37;7.03;;;6.10;99.90;;;;;;5094149;28;20316;-82
2023/02/11 01:16:12;;;;;;;15.27;6.90;;;6.20;99.90;;;;;;5094980;28;20201;-80
2023/02/11 01:18:40;;;;;;;16.77;6.50;;;6.20;99.90;;;;;;5094360;28;20229;-82
2023/02/11 01:21:07;;;;;;;19.23;7.33;;;6.30;99.90;;;;;;5095101;28;20246;-81
2023/02/11 01:23:34;;;;;;;19.60;6.83;;;6.30;99.90;;;;;;5095257;28;20197;-82
2023/02/11 01:26:01;;;;;;;14.23;6.67;;;6.30;99.90;;;;;;5098616;28;20637;-83
2023/02/11 01:28:30;;;;;;;20.00;7.77;;;6.20;99.90;;;;;;5099672;28;20208;-82
2023/02/11 01:30:57;;;;;;;16.47;7.37;;;6.10;99.90;;;;;;5100260;28;20186;-83
2023/02/11 01:33:24;;;;;;;11.93;7.30;;;6.10;99.90;;;;;;5098577;28;20319;-82
2023/02/11 01:35:52;;;;;;;18.47;7.90;;;6.10;99.90;;;;;;5098112;28;20211;-83
2023/02/11 01:38:23;;;;;;;18.37;8.03;;;6.10;99.90;;;;;;5098410;28;20201;-84
2023/02/11 01:40:52;;;;;;;18.57;8.00;;;6.00;99.90;;;;;;5098759;28;20220;-84
2023/02/11 01:43:20;;;;;;;14.87;7.90;;;6.00;99.90;;;;;;5099141;28;20262;-84
2023/02/11 01:46:04;;;;;;;15.83;7.97;;;6.00;99.90;;;;;;5098378;28;20205;-85
2023/02/11 01:48:36;;;;;;;21.17;8.30;;;6.10;99.90;;;;;;5098631;28;20211;-82
2023/02/11 01:51:08;;;;;;;16.53;7.97;;;6.10;99.90;;;;;;5098532;28;20196;-83
2023/02/11 01:59:17;;;;;;;13.67;7.77;;;6.40;99.90;;;;;;5099392;28;20661;-81
2023/02/11 02:01:51;;;;;;;17.97;7.60;;;6.30;99.90;;;;;;5099073;28;20644;-82
2023/02/11 02:04:19;;;;;;;16.20;7.80;;;6.40;99.90;;;;;;5098877;28;20239;-81
2023/02/11 02:06:52;;;;;;;20.17;8.50;;;6.30;99.90;;;;;;5098080;28;20216;-80
2023/02/11 02:09:23;;;;;;;14.87;7.53;;;6.40;99.90;;;;;;5098032;28;20201;-84
2023/02/11 02:11:51;;;;;;;16.67;7.37;;;6.30;99.90;;;;;;5097195;28;20189;-81
2023/02/11 02:14:18;;;;;;;18.80;7.97;;;6.20;99.90;;;;;;5098207;28;20229;-83
2023/02/11 02:16:50;;;;;;;21.57;8.37;;;6.30;99.90;;;;;;5098504;28;20649;-81
2023/02/11 02:19:54;;;;;;;15.43;7.50;;;6.30;99.90;;;;;;5097278;28;20232;-79
2023/02/11 02:23:12;;;;;;;15.40;7.47;;;6.30;99.90;;;;;;5094843;28;20208;-81
2023/02/11 02:26:12;;;;;;;16.13;7.87;;;6.50;99.90;;;;;;5097183;28;20195;-79
2023/02/11 02:29:19;;;;;;;21.63;7.80;;;6.60;99.90;;;;;;5092409;28;20205;-80
2023/02/11 02:32:30;;;;;;;15.77;7.40;;;6.50;99.90;;;;;;5096573;28;20200;-81
2023/02/11 02:35:09;;;;;;;19.23;7.67;;;6.70;99.90;;;;;;5054779;28;20324;-78
2023/02/11 02:37:41;;;;;;;14.13;6.97;;;6.80;99.90;;;;;;5089550;28;20196;-79
2023/02/11 02:40:13;;;;;;;15.77;6.87;;;6.60;99.90;;;;;;5097133;28;20192;-80
2023/02/11 02:42:42;;;;;;;15.10;7.20;;;6.70;99.90;;;;;;5096756;28;20197;-78
2023/02/11 02:45:10;;;;;;;16.43;7.17;;;6.80;99.90;;;;;;5097651;28;20205;-79
2023/02/11 02:47:37;;;;;;;16.70;7.40;;;6.80;99.90;;;;;;5096739;28;20204;-80
2023/02/11 02:50:08;;;;;;;15.33;6.60;;;6.80;99.90;;;;;;5096653;28;20193;-79
2023/02/11 02:52:45;;;;;;;16.00;7.37;;;6.90;99.90;;;;;;5095824;28;20185;-79
2023/02/11 02:55:31;;;;;;;14.77;7.27;;;6.90;99.90;;;;;;5096428;28;20240;-81
2023/02/11 02:58:34;;;;;;;18.57;7.60;;;6.90;99.90;;;;;;5096271;28;20680;-78
2023/02/11 03:01:08;;;;;;;11.60;6.70;;;7.00;99.90;;;;;;5095493;28;20287;-82
2023/02/11 03:03:42;;;;;;;18.80;7.00;;;7.00;99.90;;;;;;5095984;28;20190;-81
2023/02/11 03:06:15;;;;;;;20.67;7.33;;;7.10;99.90;;;;;;5095580;28;20677;-80
2023/02/11 03:08:47;;;;;;;15.00;7.50;;;7.10;99.90;;;;;;5095448;28;20197;-79
2023/02/11 03:11:17;;;;;;;16.65;8.88;;;7.10;99.90;;;;;;5094498;28;20429;-82
2023/02/11 03:13:46;;;;;;;16.80;7.70;;;7.20;99.90;;;;;;5095824;28;20213;-82
2023/02/11 03:16:16;;;;;;;13.17;6.63;;;7.10;99.90;;;;;;5095139;28;20196;-82
2023/02/11 03:18:48;;;;;;;17.67;7.80;;;7.00;99.90;;;;;;5095008;28;20228;-79
2023/02/11 03:21:18;;;;;;;14.60;7.83;;;6.80;99.90;;;;;;5095987;28;20578;-83
2023/02/11 03:23:49;;;;;;;20.57;7.87;;;6.90;99.90;;;;;;5095394;28;20186;-80
2023/02/11 03:26:23;;;;;;;21.70;7.60;;;6.90;99.90;;;;;;5095294;28;20201;-81
2023/02/11 03:28:54;;;;;;;17.10;7.30;;;6.80;99.90;;;;;;5094697;28;20205;-82
2023/02/11 03:31:28;;;;;;;16.47;7.47;;;6.80;99.90;;;;;;5095615;28;20633;-80
2023/02/11 03:34:01;;;;;;;16.20;7.77;;;6.90;99.90;;;;;;5094765;28;20227;-82
2023/02/11 03:36:37;;;;;;;17.00;6.53;;;6.70;99.90;;;;;;5095211;28;20193;-80
2023/02/11 03:39:05;;;;;;;14.40;6.87;;;6.80;99.90;;;;;;5094460;28;20201;-82
2023/02/11 03:41:35;;;;;;;13.83;6.90;;;6.90;99.90;;;;;;5094986;28;20224;-80
2023/02/11 03:44:03;;;;;;;16.80;7.47;;;6.90;99.90;;;;;;5094232;28;20208;-81
2023/02/11 03:46:33;;;;;;;16.80;7.17;;;6.80;99.90;;;;;;5095134;28;20572;-82
2023/02/11 03:49:06;;;;;;;17.87;7.00;;;6.80;99.90;;;;;;5094279;28;20216;-83
2023/02/11 03:51:36;;;;;;;19.00;6.53;;;7.00;99.90;;;;;;5094648;28;20201;-82
2023/02/11 03:54:08;;;;;;;15.23;7.20;;;6.90;99.90;;;;;;5094479;28;20225;-81
2023/02/11 03:56:41;;;;;;;15.10;7.30;;;6.90;99.90;;;;;;5094206;28;20189;-78
2023/02/11 03:59:08;;;;;;;14.03;7.37;;;6.70;99.90;;;;;;5089931;28;20212;-79
2023/02/11 04:01:35;;;;;;;12.77;7.00;;;6.70;99.90;;;;;;5094967;28;20200;-79
2023/02/11 04:04:03;;;;;;;15.43;7.43;;;6.90;99.90;;;;;;5095243;28;20212;-79
2023/02/11 04:06:30;;;;;;;18.30;7.73;;;6.80;99.90;;;;;;5094224;28;20283;-79
2023/02/11 04:08:58;;;;;;;17.70;8.33;;;6.80;99.90;;;;;;5094229;28;20260;-80
2023/02/11 04:11:25;;;;;;;16.85;9.80;;;6.90;99.90;;;;;;5093326;28;20430;-78
2023/02/11 04:13:51;;;;;;;21.03;9.03;;;6.90;99.90;;;;;;5094155;28;20688;-82
2023/02/11 04:16:18;;;;;;;16.23;7.93;;;6.90;99.90;;;;;;5094636;28;20189;-80
2023/02/11 04:18:45;;;;;;;16.30;7.77;;;7.00;99.90;;;;;;5094703;28;20221;-80
2023/02/11 04:21:12;;;;;;;12.90;7.10;;;7.00;99.90;;;;;;5094326;28;20193;-80
2023/02/11 04:23:39;;;;;;;23.50;8.87;;;7.20;99.90;;;;;;5094044;28;20194;-79
2023/02/11 04:26:09;;;;;;;23.57;8.70;;;7.40;99.90;;;;;;5093672;28;20627;-79
2023/02/11 04:28:36;;;;;;;14.40;7.37;;;7.20;99.90;;;;;;5093494;28;20551;-79
2023/02/11 04:31:03;;;;;;;14.47;7.97;;;7.30;99.90;;;;;;5093124;28;20213;-79
2023/02/11 04:33:30;;;;;;;14.87;7.97;;;7.40;99.90;;;;;;5093297;28;20208;-82
2023/02/11 04:35:57;;;;;;;19.03;8.17;;;7.50;99.90;;;;;;5093075;28;20695;-80
2023/02/11 04:38:24;;;;;;;19.70;8.07;;;7.50;99.90;;;;;;5093276;28;20679;-79
2023/02/11 04:40:51;;;;;;;17.23;8.57;;;7.40;99.90;;;;;;5093013;28;20988;-80
2023/02/11 04:43:19;;;;;;;20.10;8.17;;;7.50;99.90;;;;;;5092749;28;20219;-81
2023/02/11 04:45:45;;;;;;;15.83;8.03;;;7.50;99.90;;;;;;5092057;28;20204;-81
2023/02/11 04:48:13;;;;;;;13.77;7.83;;;7.60;99.90;;;;;;5090576;28;21477;-81
2023/02/11 04:50:41;;;;;;;15.63;7.57;;;7.40;99.90;;;;;;5084563;28;20201;-79
2023/02/11 04:53:08;;;;;;;14.40;8.00;;;7.50;99.90;;;;;;5093144;28;20205;-80
2023/02/11 04:55:35;;;;;;;15.70;7.60;;;7.60;99.90;;;;;;5079171;28;20240;-80
2023/02/11 04:58:02;;;;;;;16.97;7.70;;;7.70;99.90;;;;;;5092653;28;20209;-80
2023/02/11 05:00:31;;;;;;;11.03;7.53;;;7.60;99.90;;;;;;5096108;28;20208;-79
2023/02/11 05:02:58;;;;;;;17.73;8.40;;;7.60;99.90;;;;;;5097022;28;20201;-80
2023/02/11 05:05:25;;;;;;;15.03;7.47;;;7.60;99.90;;;;;;5091870;28;20193;-81
2023/02/11 05:07:52;;;;;;;15.03;8.07;;;7.60;99.90;;;;;;5089092;28;20216;-80
2023/02/11 05:10:19;;;;;;;15.20;8.20;;;7.70;99.90;;;;;;5096392;28;20205;-80
2023/02/11 05:12:48;;;;;;;18.90;8.73;;;7.60;99.90;;;;;;5097208;28;20208;-81
2023/02/11 05:15:15;;;;;;;16.87;8.70;;;7.60;99.90;;;;;;5097067;28;20304;-81
2023/02/11 05:17:45;;;;;;;18.10;9.63;;;7.60;99.90;;;;;;5096723;28;20212;-82
2023/02/11 05:20:12;;;;;;;16.77;9.70;;;7.60;99.90;;;;;;5083633;28;20252;-80
2023/02/11 05:22:39;;;;;;;18.80;9.90;;;7.50;99.90;;;;;;5090085;28;20210;-81
2023/02/11 05:25:06;;;;;;;20.97;10.50;;;7.60;99.90;;;;;;5090364;28;20205;-78
2023/02/11 05:27:33;;;;;;;17.43;9.77;;;7.60;99.90;;;;;;5084034;28;20209;-79
2023/02/11 05:30:00;;;;;;;17.50;11.00;;;7.50;99.90;;;;;;5088202;28;20204;-80
2023/02/11 05:32:27;;;;;;;15.77;10.47;;;7.40;99.90;;;;;;5090378;28;20209;-81
2023/02/11 05:34:55;;;;;;;19.33;11.13;;;7.50;99.90;;;;;;5088328;28;20692;-79
2023/02/11 05:37:22;;;;;;;16.17;11.20;;;7.40;99.90;;;;;;5087814;28;20664;-80
2023/02/11 05:39:49;;;;;;;18.40;11.20;;;7.50;99.90;;;;;;5093463;28;20209;-79
2023/02/11 05:42:16;;;;;;;19.13;11.20;;;7.50;99.90;;;;;;5096200;28;20209;-79
2023/02/11 05:44:42;;;;;;;19.20;11.23;;;7.50;99.90;;;;;;5096055;28;20204;-79
2023/02/11 05:47:09;;;;;;;21.70;12.73;;;7.60;99.90;;;;;;5096308;28;20304;-78
2023/02/11 05:49:36;;;;;;;22.03;11.33;;;7.60;99.90;;;;;;5096609;28;20212;-80
2023/02/11 05:52:04;;;;;;;17.63;11.47;;;7.70;99.90;;;;;;5095913;28;20521;-79
2023/02/11 05:54:31;;;;;;;20.50;12.43;;;7.70;99.90;;;;;;5095921;28;20240;-79
2023/02/11 05:56:58;;;;;;;16.40;10.87;;;7.60;99.90;;;;;;5096476;28;20193;-79
2023/02/11 05:59:25;;;;;;;17.37;10.77;;;7.60;99.90;;;;;;5096474;28;20557;-80
2023/02/11 06:01:52;;;;;;;18.10;10.57;;;7.60;99.90;;;;;;5096210;28;20720;-78
2023/02/11 06:04:18;;;;;;;19.47;11.47;;;7.50;99.90;;;;;;5095988;28;20201;-79
2023/02/11 06:06:45;;;;;;;23.13;10.73;;;7.60;99.90;;;;;;5096248;28;20201;-80
2023/02/11 06:09:13;;;;;;;19.63;9.27;;;7.50;99.90;;;;;;5095637;28;20201;-79
2023/02/11 06:11:40;;;;;;;18.47;11.10;;;7.40;99.90;;;;;;5094133;28;20217;-82
2023/02/11 06:14:07;;;;;;;18.77;10.63;;;7.50;99.90;;;;;;5096064;28;20204;-79
2023/02/11 06:16:34;;;;;;;17.03;10.57;;;7.60;99.90;;;;;;5094960;28;20221;-82
2023/02/11 06:19:01;;;;;;;22.20;10.60;;;7.70;99.90;;;;;;5094338;28;20220;-80
2023/02/11 06:21:27;;;;;;;17.33;10.47;;;7.70;99.90;;;;;;5092500;28;20276;-83
2023/02/11 06:23:54;;;;;;;14.87;10.50;;;7.60;99.90;;;;;;5085086;28;20210;-79
2023/02/11 06:26:23;;;;;;;15.73;11.30;;;7.60;99.90;;;;;;5095608;28;20197;-80
2023/02/11 06:28:53;;;;;;;20.50;11.30;;;7.60;99.90;;;;;;5095622;28;20201;-79
2023/02/11 06:31:19;;;;;;;25.73;12.23;;;7.70;99.90;;;;;;5095144;28;20654;-78
2023/02/11 06:33:46;;;;;;;22.67;12.27;;;7.80;99.90;;;;;;5095594;28;20193;-81
2023/02/11 06:36:16;;;;;;;19.23;12.20;;;7.80;99.90;;;;;;5087797;28;20241;-77
2023/02/11 06:38:43;;;;;;;23.37;11.47;;;7.80;99.90;;;;;;5088012;28;20202;-81
2023/02/11 06:41:11;;;;;;;17.63;12.57;;;7.80;99.90;;;;;;5091989;28;20224;-79
2023/02/11 06:43:40;;;;;;;19.83;12.27;;;7.80;99.90;;;;;;5095370;28;20201;-79
2023/02/11 06:46:08;;;;;;;22.73;13.13;;;7.70;99.90;;;;;;5095033;28;20212;-79
2023/02/11 06:48:36;;;;;;;23.33;12.57;;;7.60;99.90;;;;;;5095236;28;20212;-77
2023/02/11 06:51:04;;;;;;;18.20;11.93;;;7.70;99.90;;;;;;5094909;28;20205;-80
2023/02/11 06:53:31;;;;;;;21.07;12.67;;;7.60;99.90;;;;;;5095246;28;20201;-80
2023/02/11 06:56:03;;;;;;;21.33;12.67;;;7.70;99.90;;;;;;5094665;28;20235;-78
2023/02/11 06:58:30;;;;;;;22.20;12.73;;;7.60;99.90;;;;;;5095130;28;20213;-80
2023/02/11 07:00:58;;;;;;;26.03;13.70;;;7.60;99.90;;;;;;5095275;28;20204;-78
2023/02/11 07:03:25;;;;;;;26.30;13.47;;;7.60;99.90;;;;;;5094429;28;20197;-80
2023/02/11 07:05:52;;;;;;;26.03;14.47;;;7.70;99.90;;;;;;5094727;28;20208;-80
2023/02/11 07:08:19;;;;;;;26.67;13.67;;;7.80;99.90;;;;;;5094646;28;20201;-80
2023/02/11 07:10:46;;;;;;;21.30;13.03;;;7.60;99.90;;;;;;5081401;28;20201;-83
2023/02/11 07:13:12;;;;;;;23.30;14.47;;;7.40;99.90;;;;;;5094326;28;20197;-77
2023/02/11 07:15:39;;;;;;;21.73;14.33;;;7.50;99.90;;;;;;5094969;28;20221;-80
2023/02/11 07:18:07;;;;;;;22.47;15.17;;;7.40;99.90;;;;;;5089295;28;20765;-81
2023/02/11 07:20:34;;;;;;;24.80;14.63;;;7.60;99.90;;;;;;5082730;28;20197;-81
2023/02/11 07:23:01;;;;;;;24.67;14.20;;;7.70;99.90;;;;;;5091267;28;20212;-81
2023/02/11 07:25:28;;;;;;;25.57;15.63;;;7.70;99.90;;;;;;5087775;28;20202;-80
2023/02/11 07:27:55;;;;;;;30.50;16.27;;;7.80;99.90;;;;;;5087807;28;20688;-79
2023/02/11 07:30:22;;;;;;;29.70;16.17;;;7.60;99.90;;;;;;5094087;28;20212;-80
2023/02/11 07:32:50;;;;;;;31.57;16.83;;;7.80;99.90;;;;;;5080235;28;20208;-80
2023/02/11 07:35:18;;;;;;;24.47;17.00;;;8.00;99.90;;;;;;5093499;28;20363;-82
2023/02/11 07:37:45;;;;;;;30.07;17.23;;;7.80;99.90;;;;;;5090201;28;20689;-79
2023/02/11 07:40:12;;;;;;;27.47;17.60;;;7.90;99.90;;;;;;5093773;28;20205;-79
2023/02/11 07:42:40;;;;;;;30.03;18.67;;;7.80;99.90;;;;;;5093438;28;20656;-79
2023/02/11 07:45:08;;;;;;;27.67;17.90;;;7.70;99.90;;;;;;5093756;28;20270;-79
2023/02/11 07:47:36;;;;;;;28.13;17.97;;;7.80;99.90;;;;;;5093536;28;20671;-85
2023/02/11 07:50:05;;;;;;;27.33;17.97;;;7.80;99.90;;;;;;5092924;28;20603;-79
2023/02/11 07:52:33;;;;;;;30.43;17.50;;;7.80;99.90;;;;;;5094023;28;20207;-83
2023/02/11 07:55:01;;;;;;;29.03;18.37;;;7.80;99.90;;;;;;5080129;28;20201;-82
2023/02/11 07:57:28;;;;;;;24.13;16.53;;;7.80;99.90;;;;;;5093595;28;20201;-82
2023/02/11 07:59:55;;;;;;;24.97;18.03;;;8.00;99.90;;;;;;5088486;28;20229;-83
2023/02/11 08:02:22;;;;;;;27.93;18.67;;;8.00;99.90;;;;;;5073749;28;20210;-80
2023/02/11 08:04:49;;;;;;;28.00;18.33;;;8.00;99.90;;;;;;5091520;28;20581;-79
2023/02/11 08:07:16;;;;;;;27.27;18.23;;;8.00;99.90;;;;;;5093135;28;20628;-80
2023/02/11 08:09:45;;;;;;;25.13;17.67;;;8.00;99.90;;;;;;5092929;28;20197;-79
2023/02/11 08:12:12;;;;;;;33.43;18.67;;;8.00;99.90;;;;;;5093864;28;20200;-81
2023/02/11 08:14:40;;;;;;;31.37;20.40;;;8.10;99.90;;;;;;5093388;28;20200;-81
2023/02/11 08:17:09;;;;;;;32.47;19.93;;;8.10;99.90;;;;;;5093464;28;20237;-80
2023/02/11 08:19:35;;;;;;;32.30;19.33;;;8.10;99.90;;;;;;5093048;28;20217;-82
2023/02/11 08:22:03;;;;;;;28.90;19.67;;;8.10;99.90;;;;;;5093174;28;20258;-82
2023/02/11 08:24:30;;;;;;;33.73;20.00;;;8.00;99.90;;;;;;5093222;28;20651;-80
2023/02/11 08:26:58;;;;;;;34.73;21.03;;;7.90;99.90;;;;;;5093504;28;20212;-80
2023/02/11 08:29:25;;;;;;;39.07;21.03;;;8.00;99.90;;;;;;5093102;28;20204;-80
2023/02/11 08:31:52;;;;;;;33.30;20.73;;;8.00;99.90;;;;;;5080822;28;20204;-80
2023/02/11 08:34:18;;;;;;;34.77;21.50;;;8.00;99.90;;;;;;5091318;28;20209;-80
2023/02/11 08:36:47;;;;;;;31.97;21.70;;;8.10;99.90;;;;;;5088617;28;20222;-80
2023/02/11 08:39:15;;;;;;;40.53;22.67;;;8.10;99.90;;;;;;5091333;28;20219;-83
2023/02/11 08:41:43;;;;;;;35.47;22.93;;;8.20;99.90;;;;;;5088161;28;20545;-81
2023/02/11 08:44:11;;;;;;;38.90;22.80;;;8.20;99.90;;;;;;5092129;28;20201;-81
2023/02/11 08:46:38;;;;;;;37.83;22.50;;;8.20;99.90;;;;;;5091052;28;20209;-81
2023/02/11 08:49:05;;;;;;;34.07;22.73;;;8.30;99.90;;;;;;5081368;28;20206;-80
2023/02/11 08:51:32;;;;;;;37.03;24.87;;;8.30;99.90;;;;;;5092636;28;20215;-80
2023/02/11 08:54:00;;;;;;;32.27;22.67;;;8.40;99.90;;;;;;5093689;28;20204;-83
2023/02/11 08:56:30;;;;;;;41.23;25.60;;;8.40;99.90;;;;;;5092920;28;20239;-78
2023/02/11 08:58:57;;;;;;;41.30;26.73;;;8.50;99.90;;;;;;5093039;28;20197;-81
2023/02/11 09:01:27;;;;;;;36.93;25.70;;;8.20;99.90;;;;;;5093217;28;20728;-81
2023/02/11 09:03:54;;;;;;;42.37;26.57;;;8.30;99.90;;;;;;5092564;28;20538;-79
2023/02/11 09:06:22;;;;;;;45.20;27.50;;;8.30;99.90;;;;;;5092575;28;20201;-81
2023/02/11 09:08:51;;;;;;;42.57;28.63;;;8.30;99.90;;;;;;5093175;28;20648;-83
2023/02/11 09:11:19;;;;;;;42.23;27.13;;;8.40;99.90;;;;;;5092751;28;20207;-80
2023/02/11 09:13:46;;;;;;;38.07;26.20;;;8.40;99.90;;;;;;5092307;28;20205;-79
2023/02/11 09:16:17;;;;;;;48.15;35.75;;;8.50;99.90;;;;;;5091504;28;20442;-79
2023/02/11 09:18:46;;;;;;;45.43;28.13;;;8.60;99.90;;;;;;5092415;28;20229;-78
2023/02/11 09:21:14;;;;;;;42.60;27.23;;;8.50;99.90;;;;;;5092631;28;20205;-80
2023/02/11 09:23:43;;;;;;;40.57;27.47;;;8.60;99.90;;;;;;5090584;28;20212;-79
2023/02/11 09:26:13;;;;;;;41.30;26.60;;;8.70;99.90;;;;;;5085004;28;20598;-80
2023/02/11 09:28:40;;;;;;;39.10;26.77;;;8.80;99.90;;;;;;5088424;28;20201;-81
2023/02/11 09:31:08;;;;;;;38.13;25.90;;;8.90;99.90;;;;;;5091736;28;20194;-79
2023/02/11 09:33:35;;;;;;;45.20;26.93;;;8.80;99.90;;;;;;5091688;28;20194;-82
2023/02/11 09:36:05;;;;;;;45.23;27.40;;;8.80;99.90;;;;;;5091352;28;20233;-81
2023/02/11 09:38:32;;;;;;;42.03;26.07;;;8.70;99.90;;;;;;5089248;28;20197;-80
2023/02/11 09:41:01;;;;;;;46.97;26.63;;;8.70;99.90;;;;;;5089465;28;20213;-81
2023/02/11 09:43:36;;;;;;;37.97;26.60;;;8.60;99.90;;;;;;5088033;28;20205;-82
2023/02/11 09:46:06;;;;;;;47.00;27.97;;;8.60;99.90;;;;;;5092524;28;20201;-84
2023/02/11 09:48:40;;;;;;;44.00;27.57;;;8.70;99.90;;;;;;5095310;28;20202;-83
2023/02/11 09:51:20;;;;;;;46.70;28.17;;;8.80;99.90;;;;;;5096531;28;20297;-80
2023/02/11 09:53:51;;;;;;;42.53;26.47;;;8.90;99.90;;;;;;5092489;28;20201;-84
2023/02/11 09:56:17;;;;;;;51.03;27.17;;;9.00;99.90;;;;;;5088983;28;20232;-85
2023/02/11 09:58:46;;;;;;;42.57;26.87;;;9.00;99.90;;;;;;5095708;28;20216;-85
2023/02/11 10:01:20;;;;;;;40.07;27.30;;;9.00;99.90;;;;;;5095415;28;20209;-82
2023/02/11 10:04:13;;;;;;;41.77;27.23;;;8.90;99.90;;;;;;5095874;28;20238;-82
2023/02/11 10:06:46;;;;;;;42.10;27.27;;;8.90;99.90;;;;;;5083506;28;20212;-82
2023/02/11 10:09:33;;;;;;;39.53;26.70;;;9.00;99.90;;;;;;5095729;28;20197;-80
2023/02/11 10:12:18;;;;;;;43.13;27.73;;;9.00;99.90;;;;;;5093608;28;20233;-84
2023/02/11 10:15:06;;;;;;;40.70;26.27;;;9.00;99.90;;;;;;5095152;28;20193;-81
2023/02/11 10:17:41;;;;;;;47.78;35.50;;;8.90;99.90;;;;;;5091452;28;20450;-81
2023/02/11 10:20:21;;;;;;;40.23;29.67;;;9.00;99.90;;;;;;5095408;28;20193;-82
2023/02/11 10:22:53;;;;;;;40.10;28.20;;;9.10;99.90;;;;;;5089785;28;20215;-84
2023/02/11 10:25:24;;;;;;;38.57;27.07;;;9.20;99.90;;;;;;5095434;28;20197;-83
2023/02/11 10:27:54;;;;;;;36.73;26.67;;;9.10;99.90;;;;;;5095005;28;20625;-84
2023/02/11 10:30:28;;;;;;;38.60;28.33;;;8.90;99.90;;;;;;5094499;28;20202;-81
2023/02/11 10:33:00;;;;;;;38.00;27.97;;;8.90;99.90;;;;;;5095299;28;20291;-82
2023/02/11 10:35:27;;;;;;;39.40;28.30;;;8.90;99.90;;;;;;5082537;28;20206;-84
2023/02/11 10:37:59;;;;;;;41.67;28.80;;;9.00;99.90;;;;;;5095051;28;20640;-85
2023/02/11 10:40:28;;;;;;;36.90;26.77;;;8.90;99.90;;;;;;5083002;28;20215;-80
2023/02/11 10:42:58;;;;;;;39.07;27.73;;;9.00;99.90;;;;;;5091638;28;20211;-86
2023/02/11 10:45:30;;;;;;;39.00;27.60;;;9.10;99.90;;;;;;5074882;28;20206;-84
2023/02/11 10:47:58;;;;;;;41.93;29.23;;;9.10;99.90;;;;;;5092006;28;20216;-83
2023/02/11 10:50:27;;;;;;;48.17;28.90;;;9.20;99.90;;;;;;5094959;28;20233;-81
2023/02/11 10:53:13;;;;;;;44.30;29.00;;;9.20;99.90;;;;;;5080871;28;20201;-81
2023/02/11 10:55:48;;;;;;;40.20;27.93;;;9.30;99.90;;;;;;5094193;28;20557;-85
2023/02/11 10:58:25;;;;;;;41.93;28.70;;;9.30;99.90;;;;;;5093196;28;20700;-84
2023/02/11 11:00:54;;;;;;;43.60;28.53;;;9.40;99.90;;;;;;5091480;28;20197;-84
2023/02/11 11:03:24;;;;;;;41.13;28.70;;;9.40;99.90;;;;;;5094485;28;20205;-81
2023/02/11 11:05:52;;;;;;;38.33;27.30;;;9.40;99.90;;;;;;5091276;28;20189;-84
2023/02/11 11:08:21;;;;;;;44.57;29.33;;;9.40;99.90;;;;;;5090085;28;20189;-83
2023/02/11 11:11:03;;;;;;;40.83;27.93;;;9.40;99.90;;;;;;5090635;28;20280;-86
2023/02/11 11:13:33;;;;;;;39.57;26.77;;;9.40;99.90;;;;;;5093959;28;20216;-85
2023/02/11 11:16:22;;;;;;;38.67;28.53;;;9.30;99.90;;;;;;5094162;28;20224;-82
2023/02/11 11:18:50;;;;;;;37.77;27.10;;;9.40;99.90;;;;;;5080595;28;20221;-82
2023/02/11 11:21:21;;;;;;;42.80;27.77;;;9.50;99.90;;;;;;5094485;28;20664;-83
2023/02/11 11:23:56;;;;;;;39.77;28.30;;;9.60;99.90;;;;;;5093538;28;20197;-83
2023/02/11 11:26:24;;;;;;;38.20;26.63;;;9.60;99.90;;;;;;5094209;28;20235;-83
2023/02/11 11:28:55;;;;;;;36.40;26.93;;;9.50;99.90;;;;;;5093121;28;20576;-81
2023/02/11 11:31:24;;;;;;;37.63;28.23;;;9.40;99.90;;;;;;5090730;28;20194;-82
2023/02/11 11:33:55;;;;;;;32.27;26.57;;;9.40;99.90;;;;;;5085193;28;20202;-83
2023/02/11 11:36:30;;;;;;;37.47;26.50;;;9.50;99.90;;;;;;5094041;28;20217;-82
2023/02/11 11:39:02;;;;;;;37.40;27.83;;;9.70;99.90;;;;;;5094915;28;20200;-82
2023/02/11 11:41:32;;;;;;;35.77;26.47;;;9.80;99.90;;;;;;5094641;28;20209;-82
2023/02/11 11:44:14;;;;;;;36.83;26.20;;;9.70;99.90;;;;;;5093705;28;20292;-81
2023/02/11 11:46:44;;;;;;;34.43;26.60;;;9.70;99.90;;;;;;5094667;28;20212;-81
2023/02/11 11:49:25;;;;;;;34.97;26.90;;;9.50;99.90;;;;;;5092825;28;20213;-83
2023/02/11 11:51:58;;;;;;;34.83;25.53;;;9.60;99.90;;;;;;5094505;28;20197;-85
2023/02/11 11:54:28;;;;;;;37.17;27.13;;;9.80;99.90;;;;;;5093492;28;20237;-84
2023/02/11 11:57:00;;;;;;;35.17;25.33;;;9.80;99.90;;;;;;5091572;28;20278;-84
2023/02/11 11:59:29;;;;;;;32.30;25.80;;;9.80;99.90;;;;;;5092313;28;20203;-84
2023/02/11 12:02:18;;;;;;;35.83;26.10;;;9.70;99.90;;;;;;5092584;28;20284;-84
2023/02/11 12:04:59;;;;;;;34.83;26.70;;;9.80;99.90;;;;;;5092000;28;20629;-86
2023/02/11 12:07:36;;;;;;;33.63;25.17;;;9.80;99.90;;;;;;5092197;28;20201;-84
2023/02/11 12:10:28;;;;;;;35.67;26.10;;;9.70;99.90;;;;;;5091927;28;20292;-86
2023/02/11 12:13:03;;;;;;;32.33;25.30;;;9.70;99.90;;;;;;5093833;28;20193;-82
2023/02/11 12:15:36;;;;;;;31.50;25.73;;;9.80;99.90;;;;;;5093621;28;20197;-87
2023/02/11 12:18:37;;;;;;;31.17;25.20;;;9.80;99.90;;;;;;5093432;28;20232;-84
2023/02/11 12:21:19;;;;;;;33.80;26.07;;;9.80;99.90;;;;;;5093242;28;20700;-82
2023/02/11 12:24:01;;;;;;;34.50;25.57;;;9.80;99.90;;;;;;5092689;28;20227;-82
2023/02/11 12:26:36;;;;;;;36.57;27.13;;;9.60;99.90;;;;;;5092868;28;20201;-83
2023/02/11 12:29:13;;;;;;;37.73;26.27;;;9.50;99.90;;;;;;5080765;28;20659;-84
2023/02/11 12:31:53;;;;;;;33.00;26.23;;;9.60;99.90;;;;;;5092090;28;20642;-84
2023/02/11 12:34:48;;;;;;;34.13;27.13;;;9.70;99.90;;;;;;5093623;28;20204;-82
2023/02/11 12:37:26;;;;;;;34.50;27.17;;;9.70;99.90;;;;;;5092175;28;20231;-79
2023/02/11 12:40:03;;;;;;;34.50;27.27;;;9.80;99.90;;;;;;5092493;28;20205;-82
2023/02/11 12:45:45;;;;;;;34.87;27.57;;;9.90;99.90;;;;;;5093496;28;20594;-83
2023/02/11 12:48:22;;;;;;;39.50;28.00;;;10.00;99.90;;;;;;5094148;28;20220;-84
2023/02/11 12:50:58;;;;;;;39.43;28.77;;;10.00;99.90;;;;;;5081024;28;20736;-83
2023/02/11 12:53:33;;;;;;;36.07;26.83;;;9.90;99.90;;;;;;5094327;28;20205;-83
2023/02/11 12:56:06;;;;;;;35.07;26.57;;;9.90;99.90;;;;;;5093426;28;20204;-80
2023/02/11 12:58:36;;;;;;;35.40;27.63;;;9.90;99.90;;;;;;5093433;28;20272;-84
2023/02/11 13:01:08;;;;;;;33.50;26.43;;;9.90;99.90;;;;;;5093200;28;20206;-86
2023/02/11 13:03:41;;;;;;;33.40;26.57;;;9.70;99.90;;;;;;5093277;28;20660;-84
2023/02/11 13:06:11;;;;;;;35.17;28.17;;;9.70;99.90;;;;;;5093019;28;20204;-84
2023/02/11 13:08:43;;;;;;;32.57;27.73;;;9.70;99.90;;;;;;5093467;28;20213;-85