Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:33;;;;;;;13.73;8.45;;;11.10;99.90;;;;;;21065848;28;20036;-61
2023/09/02 00:12:35;;;;;;;11.43;8.20;;;11.10;99.90;;;;;;21046388;28;20036;-62
2023/09/02 00:22:37;;;;;;;12.52;9.15;;;11.10;99.90;;;;;;21063866;28;20035;-61
2023/09/02 00:32:39;;;;;;;18.77;13.57;;;11.00;99.90;;;;;;21063406;28;20032;-49
2023/09/02 00:42:42;;;;;;;18.42;14.40;;;10.90;99.90;;;;;;21063474;28;20028;-61
2023/09/02 00:52:45;;;;;;;16.92;12.43;;;10.80;99.90;;;;;;21061739;28;20050;-52
2023/09/02 01:02:48;;;;;;;21.23;15.90;;;10.80;99.90;;;;;;21041983;28;20485;-53
2023/09/02 01:12:50;;;;;;;25.80;17.58;;;10.80;99.90;;;;;;21058184;28;20044;-51
2023/09/02 01:23:26;;;;;;;35.72;24.08;;;10.80;99.90;;;;;;21040595;28;20044;-52
2023/09/02 01:33:29;;;;;;;42.80;28.45;;;10.80;99.90;;;;;;21058593;28;20036;-62
2023/09/02 01:43:34;;;;;;;33.08;23.23;;;10.90;99.90;;;;;;21057334;28;20031;-61
2023/09/02 01:53:35;;;;;;;30.17;23.23;;;10.90;99.90;;;;;;21056785;28;20536;-51
2023/09/02 02:03:43;;;;;;;25.98;18.85;;;11.00;99.90;;;;;;21037891;28;20062;-60
2023/09/02 02:13:45;;;;;;;18.17;13.60;;;10.90;99.90;;;;;;21036288;28;20425;-62
2023/09/02 02:23:46;;;;;;;29.63;19.15;;;10.80;99.90;;;;;;21054216;28;20097;-54
2023/09/02 02:33:48;;;;;;;26.70;18.55;;;10.70;99.90;;;;;;21053997;28;20036;-61
2023/09/02 02:43:50;;;;;;;25.73;18.80;;;10.70;99.90;;;;;;21034430;28;20425;-50
2023/09/02 02:53:52;;;;;;;26.25;17.75;;;10.70;99.90;;;;;;21002521;28;20134;-61
2023/09/02 03:03:54;;;;;;;24.95;17.40;;;10.70;99.90;;;;;;21042857;28;20044;-60
2023/09/02 03:13:58;;;;;;;23.17;16.83;;;10.70;99.90;;;;;;21023259;28;20036;-49
2023/09/02 03:24:04;;;;;;;19.90;14.93;;;10.60;99.90;;;;;;21047947;28;20032;-61
2023/09/02 03:34:06;;;;;;;23.95;16.27;;;10.70;99.90;;;;;;21007347;28;20090;-61
2023/09/02 03:44:08;;;;;;;20.40;15.32;;;10.70;99.90;;;;;;21014230;28;20040;-51
2023/09/02 03:54:11;;;;;;;18.67;13.60;;;10.70;99.90;;;;;;20991821;28;20111;-61
2023/09/02 04:04:13;;;;;;;18.55;14.10;;;10.70;99.90;;;;;;21004810;28;20040;-60
2023/09/02 04:14:15;;;;;;;16.65;12.85;;;10.70;99.90;;;;;;21000309;28;20036;-52
2023/09/02 04:24:16;;;;;;;18.25;13.20;;;10.70;99.90;;;;;;21006704;28;20041;-61
2023/09/02 04:34:19;;;;;;;17.20;12.38;;;10.60;99.90;;;;;;20983140;28;20036;-60
2023/09/02 04:44:24;;;;;;;12.25;9.38;;;10.60;99.90;;;;;;21013362;28;20029;-52
2023/09/02 04:54:26;;;;;;;12.73;9.38;;;10.60;99.90;;;;;;21036101;28;20091;-62
2023/09/02 05:04:28;;;;;;;10.20;7.50;;;10.90;99.90;;;;;;21026725;28;20156;-62
2023/09/02 05:14:30;;;;;;;12.43;8.63;;;11.10;99.90;;;;;;21000099;28;20040;-52
2023/09/02 05:24:33;;;;;;;12.20;8.75;;;11.20;99.90;;;;;;20963127;28;20594;-51
2023/09/02 05:34:35;;;;;;;12.10;9.85;;;11.50;99.90;;;;;;20945427;28;20098;-62
2023/09/02 05:44:37;;;;;;;14.15;9.55;;;11.50;99.90;;;;;;20945912;28;20522;-53
2023/09/02 05:54:40;;;;;;;13.85;10.27;;;11.60;99.90;;;;;;20962097;28;20498;-53
2023/09/02 06:04:44;;;;;;;15.63;11.07;;;11.50;99.90;;;;;;21031493;28;20055;-50
2023/09/02 06:14:46;;;;;;;18.65;12.60;;;11.60;99.90;;;;;;21041391;28;20052;-54
2023/09/02 06:24:49;;;;;;;15.40;11.05;;;11.60;99.90;;;;;;20993204;28;20032;-53
2023/09/02 06:34:55;;;;;;;15.18;9.90;;;11.70;99.90;;;;;;21009319;28;20032;-51
2023/09/02 06:45:00;;;;;;;10.98;7.28;;;12.30;99.90;;;;;;21010890;28;20028;-52
2023/09/02 06:55:05;;;;;;;8.43;6.00;;;13.70;99.90;;;;;;21009425;28;20341;-64
2023/09/02 07:05:10;;;;;;;10.02;7.13;;;14.80;99.90;;;;;;20992924;28;20101;-61
2023/09/02 07:15:14;;;;;;;7.07;5.32;;;15.60;99.90;;;;;;20995457;28;20382;-64
2023/09/02 07:25:19;;;;;;;6.45;5.32;;;17.10;99.90;;;;;;21019485;28;20443;-58
2023/09/02 07:35:22;;;;;;;7.47;5.30;;;18.70;99.90;;;;;;20996533;28;20037;-63
2023/09/02 07:45:26;;;;;;;9.45;5.40;;;19.70;99.90;;;;;;21006996;28;20028;-58
2023/09/02 07:55:29;;;;;;;6.72;4.90;;;20.90;99.90;;;;;;20951790;28;20105;-63
2023/09/02 08:05:39;;;;;;;8.07;4.97;;;21.80;99.90;;;;;;21007307;28;20040;-63
2023/09/02 08:15:45;;;;;;;6.65;4.75;;;22.30;99.90;;;;;;21013239;28;20028;-62
2023/09/02 08:25:47;;;;;;;7.97;4.85;;;22.80;99.90;;;;;;21004988;28;20029;-62
2023/09/02 08:35:53;;;;;;;6.88;4.88;;;23.30;99.90;;;;;;21029718;28;20085;-54
2023/09/02 08:46:00;;;;;;;6.35;4.20;;;22.30;99.90;;;;;;21030252;28;20039;-61
2023/09/02 08:56:10;;;;;;;7.63;5.17;;;23.10;99.90;;;;;;21020458;28;20041;-60
2023/09/02 09:06:16;;;;;;;8.32;5.85;;;23.40;99.90;;;;;;21024250;28;20060;-55
2023/09/02 09:16:31;;;;;;;5.77;5.10;;;23.90;99.90;;;;;;21005920;28;20070;-56
2023/09/02 09:26:34;;;;;;;5.30;4.65;;;24.30;99.90;;;;;;20973900;28;20044;-55
2023/09/02 09:36:39;;;;;;;7.55;5.43;;;24.60;99.90;;;;;;20984559;28;20044;-60
2023/09/02 09:46:44;;;;;;;8.05;5.32;;;23.80;99.90;;;;;;21014971;28;20036;-58
2023/09/02 09:56:48;;;;;;;9.23;4.70;;;24.10;99.90;;;;;;21010236;28;20048;-58
2023/09/02 10:07:01;;;;;;;10.07;5.78;;;24.90;99.90;;;;;;21021111;28;20044;-58
2023/09/02 10:17:09;;;;;;;7.03;5.68;;;25.30;99.30;;;;;;21018534;28;20024;-59
2023/09/02 10:27:23;;;;;;;6.80;6.07;;;24.30;99.90;;;;;;21003387;28;20036;-60
2023/09/02 10:37:49;;;;;;;8.63;6.53;;;23.60;99.90;;;;;;21016545;28;20032;-59
2023/09/02 10:47:53;;;;;;;9.80;6.80;;;24.30;99.90;;;;;;21007681;28;20044;-58
2023/09/02 10:58:01;;;;;;;6.75;5.47;;;25.50;99.90;;;;;;21008952;28;20031;-57
2023/09/02 11:08:25;;;;;;;;;;;26.10;99.90;;;;;;21007457;28;20049;-58
2023/09/02 11:18:40;;;;;;;5.78;4.40;;;26.40;99.90;;;;;;21022961;28;19945;-58
2023/09/02 11:28:42;;;;;;;4.97;4.47;;;27.00;99.90;;;;;;21013646;28;20097;-58
2023/09/02 11:38:47;;;;;;;6.53;3.67;;;26.70;99.30;;;;;;21000508;28;20040;-58
2023/09/02 11:48:52;;;;;;;8.90;4.35;;;25.70;98.60;;;;;;20993980;28;20036;-52
2023/09/02 11:58:55;;;;;;;9.18;4.63;;;26.00;98.90;;;;;;21020355;28;20039;-58
2023/09/02 12:09:00;;;;;;;6.30;3.78;;;26.20;98.60;;;;;;21016574;28;20048;-58
2023/09/02 12:19:07;;;;;;;5.90;3.80;;;26.50;99.70;;;;;;21023654;28;20045;-59
2023/09/02 12:29:18;;;;;;;5.00;3.20;;;26.10;98.70;;;;;;21037068;28;20028;-59
2023/09/02 12:39:29;;;;;;;4.70;2.88;;;26.10;98.00;;;;;;20796490;28;20050;-56
2023/09/02 12:49:41;;;;;;;4.35;2.40;;;26.20;97.20;;;;;;20755804;28;20126;-60
2023/09/02 12:59:45;;;;;;;7.85;2.95;;;25.70;97.80;;;;;;20700459;28;20037;-60
2023/09/02 13:09:50;;;;;;;4.75;3.15;;;25.70;98.10;;;;;;20794186;28;20079;-61
2023/09/02 13:19:53;;;;;;;4.72;2.88;;;25.30;98.10;;;;;;21006020;28;20036;-61
2023/09/02 13:30:05;;;;;;;4.63;3.13;;;25.10;96.60;;;;;;21011169;28;20052;-62
2023/09/02 13:40:16;;;;;;;4.32;2.85;;;25.00;97.80;;;;;;21005993;28;20439;-61
2023/09/02 13:50:24;;;;;;;4.68;3.45;;;24.90;97.30;;;;;;20998971;28;20025;-61
2023/09/02 14:00:37;;;;;;;6.20;4.75;;;24.70;97.70;;;;;;21015860;28;20086;-62
2023/09/02 14:10:39;;;;;;;6.38;4.40;;;24.60;97.60;;;;;;21020591;28;20079;-63
2023/09/02 14:20:47;;;;;;;4.75;4.10;;;24.60;97.30;;;;;;21014071;28;20085;-62
2023/09/02 14:30:56;;;;;;;6.30;4.13;;;24.20;95.10;;;;;;20991945;28;20374;-62
2023/09/02 14:41:00;;;;;;;7.38;5.43;;;24.10;97.00;;;;;;20981453;28;20044;-58
2023/09/02 14:51:04;;;;;;;10.05;6.50;;;24.00;98.70;;;;;;20998723;28;20056;-64
2023/09/02 15:01:15;;;;;;;9.30;7.20;;;23.70;98.60;;;;;;20999206;28;20094;-63
2023/09/02 15:11:18;;;;;;;10.65;7.32;;;22.80;99.90;;;;;;21009585;28;20047;-62
2023/09/02 15:21:21;;;;;;;10.88;8.00;;;22.00;99.90;;;;;;21014361;28;20481;-54
2023/09/02 15:31:25;;;;;;;11.07;8.27;;;21.50;99.90;;;;;;21006301;28;20033;-60
2023/09/02 15:41:30;;;;;;;11.75;8.27;;;20.90;99.90;;;;;;20999335;28;20032;-60
2023/09/02 15:51:35;;;;;;;12.35;8.50;;;20.50;99.90;;;;;;21005517;28;20040;-60
2023/09/02 16:01:43;;;;;;;12.43;9.10;;;19.90;99.90;;;;;;21005367;28;20044;-59
2023/09/02 16:11:48;;;;;;;13.23;9.70;;;19.50;99.90;;;;;;21008549;28;20044;-59
2023/09/02 16:21:53;;;;;;;14.98;9.27;;;18.40;99.90;;;;;;21021264;28;20497;-59
2023/09/02 16:32:01;;;;;;;13.57;10.10;;;17.50;99.90;;;;;;21006538;28;20536;-58
2023/09/02 16:42:04;;;;;;;12.45;8.38;;;16.70;99.90;;;;;;21022841;28;20447;-59
2023/09/02 16:52:08;;;;;;;12.05;8.38;;;16.10;99.90;;;;;;21061855;28;20028;-60
2023/09/02 17:02:34;;;;;;;10.70;8.68;;;15.70;99.90;;;;;;21059946;28;20058;-60
2023/09/02 17:12:43;;;;;;;13.23;10.95;;;15.30;99.90;;;;;;21057888;28;20048;-60
2023/09/02 17:22:49;;;;;;;14.43;11.23;;;15.00;99.90;;;;;;21059310;28;20086;-60
2023/09/02 17:32:52;;;;;;;15.50;11.07;;;14.90;99.90;;;;;;21040861;28;20032;-60
2023/09/02 17:42:57;;;;;;;14.57;11.65;;;14.70;99.90;;;;;;21056814;28;20036;-60
2023/09/02 17:53:00;;;;;;;20.48;13.88;;;14.50;99.90;;;;;;21057449;28;20375;-58
2023/09/02 18:03:03;;;;;;;13.38;6.18;;;14.30;99.90;;;;;;21054216;28;20081;-58
2023/09/02 18:13:08;;;;;;;16.83;9.32;;;14.00;99.90;;;;;;20986546;28;20071;-58
2023/09/02 18:23:13;;;;;;;13.32;9.50;;;13.80;99.90;;;;;;20979400;28;20085;-58
2023/09/02 18:33:16;;;;;;;13.90;7.45;;;13.70;99.90;;;;;;21054342;28;20028;-58
2023/09/02 18:43:21;;;;;;;11.10;7.47;;;13.60;99.90;;;;;;21053191;28;20094;-60
2023/09/02 18:53:23;;;;;;;11.82;8.32;;;13.40;99.90;;;;;;21052470;28;20057;-58
2023/09/02 19:03:29;;;;;;;8.30;5.63;;;13.40;99.90;;;;;;21051430;28;20043;-58
2023/09/02 19:13:31;;;;;;;14.85;11.25;;;13.20;99.90;;;;;;21049843;28;20039;-58
2023/09/02 19:23:35;;;;;;;18.30;13.15;;;13.10;99.90;;;;;;21050299;28;20036;-58
2023/09/02 19:33:38;;;;;;;16.83;12.05;;;13.00;99.90;;;;;;21014329;28;20040;-58
2023/09/02 19:43:41;;;;;;;13.45;7.30;;;13.00;99.90;;;;;;21027429;28;20040;-58
2023/09/02 19:53:46;;;;;;;7.95;5.57;;;12.90;99.90;;;;;;20994988;28;20054;-60
2023/09/02 20:03:54;;;;;;;10.60;6.97;;;12.70;99.90;;;;;;21018408;28;20032;-60
2023/09/02 20:14:03;;;;;;;15.38;9.38;;;12.80;99.90;;;;;;21010177;28;20066;-60
2023/09/02 20:24:08;;;;;;;11.77;7.45;;;12.80;99.90;;;;;;21039433;28;20318;-60
2023/09/02 20:34:14;;;;;;;14.40;9.82;;;12.60;99.90;;;;;;21060979;28;20054;-60
2023/09/02 20:44:21;;;;;;;12.25;9.52;;;12.50;99.90;;;;;;21037418;28;20035;-60
2023/09/02 20:54:25;;;;;;;12.38;9.23;;;12.50;99.90;;;;;;20781598;28;20081;-62
2023/09/02 21:04:32;;;;;;;11.82;8.43;;;12.40;99.90;;;;;;20772264;28;20045;-59
2023/09/02 21:14:35;;;;;;;13.60;9.55;;;12.30;99.90;;;;;;20797452;28;20057;-60
2023/09/02 21:24:41;;;;;;;11.07;8.48;;;12.20;99.90;;;;;;20819434;28;20044;-61
2023/09/02 21:34:46;;;;;;;11.52;8.00;;;12.10;99.90;;;;;;20958577;28;20036;-60
2023/09/02 21:44:53;;;;;;;9.85;6.03;;;11.90;99.90;;;;;;20959865;28;20040;-61
2023/09/02 21:54:57;;;;;;;8.77;6.30;;;11.80;99.90;;;;;;20949511;28;20122;-56
2023/09/02 22:05:03;;;;;;;8.82;6.10;;;11.80;99.90;;;;;;21002354;28;20074;-56
2023/09/02 22:15:10;;;;;;;13.43;10.27;;;12.20;99.90;;;;;;21035033;28;20035;-59
2023/09/02 22:25:18;;;;;;;3.93;2.53;;;12.10;99.90;;;;;;21043094;28;20028;-56
2023/09/02 22:35:20;;;;;;;3.28;2.20;;;11.90;99.90;;;;;;21040059;28;20871;-56
2023/09/02 22:45:24;;;;;;;7.63;5.03;;;11.80;99.90;;;;;;21039599;28;20043;-56
2023/09/02 22:55:32;;;;;;;11.68;8.23;;;11.70;99.90;;;;;;21043355;28;20443;-58
2023/09/02 23:05:34;;;;;;;11.57;8.15;;;11.70;99.90;;;;;;21022320;28;20040;-59
2023/09/02 23:15:37;;;;;;;16.60;10.48;;;11.70;99.90;;;;;;21046728;28;20036;-59
2023/09/02 23:25:39;;;;;;;12.80;8.15;;;11.70;99.90;;;;;;21038244;28;20562;-55
2023/09/02 23:35:50;;;;;;;9.02;6.25;;;11.70;99.90;;;;;;21041905;28;20044;-58
2023/09/02 23:45:52;;;;;;;12.32;8.73;;;11.90;99.90;;;;;;21041535;28;20024;-55
2023/09/02 23:55:54;;;;;;;12.35;8.50;;;11.90;99.90;;;;;;21040275;28;20036;-55
