Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:14:29;;;;;;;5.83;2.63;;;;;;;20.17;100.00;100366.88;713638;1202;114552;-79
2021/07/20 00:29:31;;;;;;;10.90;3.45;;;;;;;20.05;100.00;100365.80;713475;1206;115033;-79
2021/07/20 00:44:33;;;;;;;6.35;2.60;;;;;;;19.76;100.00;100368.42;713805;1176;114327;-78
2021/07/20 00:59:37;;;;;;;4.55;3.00;;;;;;;19.39;100.00;100367.72;713634;1203;114254;-81
2021/07/20 01:14:41;;;;;;;5.13;2.90;;;;;;;18.93;100.00;100362.78;713892;1200;113983;-79
2021/07/20 01:29:44;;;;;;;5.47;2.47;;;;;;;18.81;100.00;100361.61;713693;1202;114469;-78
2021/07/20 01:44:47;;;;;;;5.88;3.00;;;;;;;18.52;100.00;100360.66;713709;1187;114594;-80
2021/07/20 01:59:49;;;;;;;8.18;4.68;;;;;;;18.35;100.00;100355.53;713899;1202;113957;-80
2021/07/20 02:14:52;;;;;;;6.50;3.47;;;;;;;18.08;100.00;100349.03;713853;1202;114992;-80
2021/07/20 02:29:58;;;;;;;10.67;5.47;;;;;;;18.11;100.00;100354.00;713568;1202;114548;-79
2021/07/20 02:45:03;;;;;;;7.05;3.50;;;;;;;18.02;100.00;100363.87;713748;1202;114274;-80
2021/07/20 03:00:11;;;;;;;6.25;3.75;;;;;;;18.04;100.00;100367.17;713673;1205;115560;-80
2021/07/20 03:15:15;;;;;;;4.30;3.05;;;;;;;18.18;100.00;100370.02;713861;1200;116617;-78
2021/07/20 03:30:18;;;;;;;5.37;3.30;;;;;;;18.21;100.00;100359.02;713731;1203;114338;-78
2021/07/20 03:45:21;;;;;;;5.30;4.30;;;;;;;18.44;100.00;100372.20;713779;1202;114407;-78
2021/07/20 04:00:23;;;;;;;4.70;3.50;;;;;;;18.72;100.00;100364.36;713844;1206;115184;-78
2021/07/20 04:15:26;;;;;;;6.15;3.68;;;;;;;18.84;100.00;100369.20;714083;1200;115656;-78
2021/07/20 04:30:29;;;;;;;5.83;3.83;;;;;;;19.04;100.00;100383.53;714130;1203;114962;-80
2021/07/20 04:45:32;;;;;;;37.40;16.10;;;;;;;19.42;100.00;100382.48;713938;1202;115154;-80
2021/07/20 05:00:39;;;;;;;8.03;3.73;;;;;;;19.85;100.00;100384.27;713726;1202;115010;-80
2021/07/20 05:15:41;;;;;;;4.70;3.15;;;;;;;20.37;100.00;100393.61;713633;1201;115886;-80
2021/07/20 05:30:45;;;;;;;4.53;2.58;;;;;;;20.97;100.00;100405.56;713687;1202;114867;-79
2021/07/20 05:45:48;;;;;;;7.83;3.63;;;;;;;21.35;100.00;100419.17;713705;1205;114072;-79
2021/07/20 06:00:52;;;;;;;3.60;2.25;;;;;;;21.48;100.00;100422.91;713871;1200;116077;-80
2021/07/20 06:15:56;;;;;;;3.25;1.78;;;;;;;22.13;100.00;100420.42;713670;1202;115105;-79
2021/07/20 06:30:59;;;;;;;3.93;2.20;;;;;;;22.69;100.00;100429.77;713686;1203;114806;-79
2021/07/20 06:46:02;;;;;;;3.23;1.70;;;;;;;22.42;100.00;100437.88;713628;1202;115122;-80
2021/07/20 07:01:06;;;;;;;3.80;1.50;;;;;;;22.62;99.35;100445.02;714573;1178;114043;-83
2021/07/20 07:16:10;;;;;;;3.37;1.40;;;;;;;23.24;97.75;100437.34;714670;1200;115340;-72
2021/07/20 07:31:13;;;;;;;1.70;1.40;;;;;;;23.69;94.80;100435.56;713577;1203;114215;-74
2021/07/20 07:46:17;;;;;;;3.05;1.28;;;;;;;24.51;91.42;100435.43;713806;1205;114149;-86
2021/07/20 08:01:21;;;;;;;3.30;1.15;;;;;;;25.34;85.49;100449.27;715144;1205;114791;-81
2021/07/20 08:16:27;;;;;;;1.73;1.20;;;;;;;24.97;83.95;100445.83;715319;1177;113928;-81
2021/07/20 08:31:36;;;;;;;3.17;1.67;;;;;;;24.75;83.00;100449.00;715529;1203;115164;-88
2021/07/20 08:46:38;;;;;;;;;;;;;;;24.59;80.51;100447.72;717184;1202;114370;-76
2021/07/20 09:01:44;;;;;;;2.15;1.55;;;;;;;24.51;83.60;100440.80;713949;1202;101640;-76
2021/07/20 09:16:50;;;;;;;3.10;1.40;;;;;;;24.60;84.14;100441.32;713797;1177;114495;-76
2021/07/20 09:32:13;;;;;;;1.50;1.10;;;;;;;24.91;82.94;100431.46;713843;1202;114476;-77
2021/07/20 09:47:55;;;;;;;2.40;1.60;;;;;;;25.22;82.22;100419.67;713906;1200;115210;-77
2021/07/20 10:03:16;;;;;;;1.77;1.00;;;;;;;27.26;78.50;100411.16;713827;1206;114751;-75
2021/07/20 10:18:58;;;;;;;2.13;1.15;;;;;;;28.98;70.79;100404.09;714070;1200;114080;-75
2021/07/20 10:34:07;;;;;;;2.10;1.40;;;;;;;29.82;67.01;100398.28;713902;1203;115964;-75
2021/07/20 10:49:20;;;;;;;2.80;1.93;;;;;;;27.99;68.55;100398.58;714960;1177;113856;-75
2021/07/20 11:04:44;;;;;;;1.23;1.00;;;;;;;26.71;67.28;100390.01;714169;1200;114831;-75
2021/07/20 11:19:51;;;;;;;4.18;1.30;;;;;;;26.78;67.41;100389.86;715237;1205;114154;-79
2021/07/20 11:35:00;;;;;;;2.10;1.40;;;;;;;27.05;68.08;100389.26;716395;1202;114411;-79
2021/07/20 11:50:10;;;;;;;2.03;1.23;;;;;;;27.08;66.25;100383.38;715670;1202;115436;-78
2021/07/20 12:05:22;;;;;;;2.35;1.10;;;;;;;27.35;64.05;100358.53;714403;1202;114049;-77
2021/07/20 12:20:25;;;;;;;1.83;0.95;;;;;;;27.60;63.28;100363.52;713876;1200;115025;-76
2021/07/20 12:35:30;;;;;;;1.33;1.20;;;;;;;28.41;61.51;100359.47;714141;1202;115647;-77
2021/07/20 12:50:37;;;;;;;1.87;0.90;;;;;;;28.86;61.34;100344.88;714887;1204;114809;-76
2021/07/20 13:05:42;;;;;;;2.33;1.00;;;;;;;27.58;62.63;100351.36;714103;1200;115328;-76
2021/07/20 13:20:44;;;;;;;1.40;1.08;;;;;;;26.55;63.06;100353.07;713751;1202;114449;-76
2021/07/20 13:35:47;;;;;;;2.87;1.50;;;;;;;25.84;64.67;100355.89;713865;1202;114167;-84
2021/07/20 13:50:54;;;;;;;5.00;2.15;;;;;;;25.52;65.46;100367.80;714779;1200;114045;-84
2021/07/20 14:05:57;;;;;;;7.20;2.40;;;;;;;25.39;65.56;100366.17;714432;1202;113934;-85
2021/07/20 14:21:02;;;;;;;3.80;1.70;;;;;;;26.03;65.45;100362.80;714327;1199;114052;-84
2021/07/20 14:36:07;;;;;;;2.77;1.53;;;;;;;26.72;64.25;100362.05;714465;1177;114523;-85
2021/07/20 14:51:10;;;;;;;2.73;1.53;;;;;;;28.30;63.10;100353.15;714087;1202;114654;-77
2021/07/20 15:06:20;;;;;;;3.23;1.37;;;;;;;29.18;60.11;100357.56;714682;1200;113943;-83
2021/07/20 15:21:25;;;;;;;3.80;1.70;;;;;;;28.92;58.78;100353.02;714439;1200;114304;-84
2021/07/20 15:36:29;;;;;;;2.60;1.55;;;;;;;28.81;58.76;100352.08;714399;1183;114013;-84
2021/07/20 15:51:31;;;;;;;4.53;1.65;;;;;;;28.80;57.93;100350.48;714285;1203;114454;-83
2021/07/20 16:06:34;;;;;;;5.95;3.00;;;;;;;27.93;58.33;100339.46;714163;1202;114135;-83
2021/07/20 16:21:36;;;;;;;6.70;4.40;;;;;;;27.04;59.21;100345.39;714194;1186;114652;-84
2021/07/20 16:36:39;;;;;;;12.05;7.48;;;;;;;26.51;61.22;100343.85;714733;1177;115199;-85
2021/07/20 16:51:41;;;;;;;9.83;4.30;;;;;;;25.96;62.38;100337.91;714230;1200;115404;-78
2021/07/20 17:06:43;;;;;;;21.70;9.90;;;;;;;25.51;65.79;100320.53;714287;1202;114413;-76
2021/07/20 17:21:46;;;;;;;11.40;5.40;;;;;;;24.80;68.60;100332.97;715064;1201;115678;-77
2021/07/20 17:36:48;;;;;;;4.30;3.40;;;;;;;24.58;69.88;100334.27;714419;1177;114956;-79
2021/07/20 17:51:50;;;;;;;5.03;2.75;;;;;;;24.26;71.20;100347.88;714442;1200;115399;-86
2021/07/20 18:06:59;;;;;;;5.47;3.40;;;;;;;23.95;73.27;100351.51;715160;1202;114670;-85
2021/07/20 18:22:03;;;;;;;6.30;3.07;;;;;;;23.71;74.68;100362.02;715060;1202;114030;-86
2021/07/20 18:37:09;;;;;;;11.70;4.33;;;;;;;23.35;77.03;100366.24;714969;1202;114113;-84
2021/07/20 18:52:11;;;;;;;25.40;11.10;;;;;;;23.25;79.40;100384.63;715047;1206;113899;-78
2021/07/20 19:07:16;;;;;;;12.30;6.65;;;;;;;22.84;80.90;100397.39;714378;1177;114634;-82
2021/07/20 19:22:19;;;;;;;11.88;6.50;;;;;;;22.59;82.53;100400.82;715266;1202;114928;-81
2021/07/20 19:37:22;;;;;;;17.80;8.53;;;;;;;22.32;84.42;100412.61;720824;1200;115799;-80
2021/07/20 19:52:24;;;;;;;15.23;7.87;;;;;;;22.03;86.17;100423.53;714429;1178;115045;-81
2021/07/20 20:07:26;;;;;;;19.63;9.20;;;;;;;21.73;88.65;100447.17;714320;1183;114876;-82
2021/07/20 20:22:29;;;;;;;13.58;7.73;;;;;;;21.35;90.29;100445.05;714137;1177;114857;-81
2021/07/20 20:37:31;;;;;;;13.20;5.88;;;;;;;21.23;90.53;100450.96;714209;1178;115047;-80
2021/07/20 20:52:34;;;;;;;9.93;5.05;;;;;;;21.24;91.62;100459.80;714187;1202;114798;-80
2021/07/20 21:07:36;;;;;;;12.70;5.67;;;;;;;21.17;92.83;100475.79;714208;1203;114468;-81
2021/07/20 21:22:39;;;;;;;10.25;4.78;;;;;;;21.03;94.34;100477.58;714210;1203;116099;-82
2021/07/20 21:37:42;;;;;;;5.70;3.83;;;;;;;21.04;95.02;100492.56;713915;1202;115320;-81
2021/07/20 21:52:44;;;;;;;21.77;7.45;;;;;;;20.89;96.85;100511.38;714395;1202;115061;-82
2021/07/20 22:07:49;;;;;;;9.28;4.73;;;;;;;20.70;97.93;100517.42;714051;1201;114311;-81
2021/07/20 22:22:51;;;;;;;7.87;3.77;;;;;;;20.62;97.77;100521.84;714145;1200;113994;-81
2021/07/20 22:37:57;;;;;;;3.80;2.27;;;;;;;20.76;99.58;100525.45;716383;1201;113993;-80
2021/07/20 22:53:00;;;;;;;7.30;3.68;;;;;;;20.73;99.90;100523.19;714236;1200;115250;-81
2021/07/20 23:08:04;;;;;;;4.88;2.83;;;;;;;20.52;100.00;100542.71;714126;1200;114397;-80
2021/07/20 23:23:06;;;;;;;6.13;2.75;;;;;;;20.41;100.00;100544.05;714159;1202;114934;-81
2021/07/20 23:38:09;;;;;;;3.55;2.60;;;;;;;20.05;100.00;100552.17;714025;1202;115663;-80
2021/07/20 23:53:13;;;;;;;5.33;3.23;;;;;;;19.68;100.00;100562.02;714586;1206;114612;-82
