Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:42;;;;;;;19.02;9.68;;;;;;;;;;5040908;28;20423;-81
2021/11/05 00:03:08;;;;;;;20.77;9.93;;;;;;;;;;5017259;28;20057;-79
2021/11/05 00:05:34;;;;;;;21.13;10.82;;;;;;;;;;5023248;28;20049;-79
2021/11/05 00:08:07;;;;;;;20.38;10.18;;;;;;;;;;5049580;28;20140;-80
2021/11/05 00:10:35;;;;;;;14.73;8.00;;;;;;;;;;5046812;28;20046;-79
2021/11/05 00:13:01;;;;;;;16.00;8.00;;;;;;;;;;5046045;28;20460;-81
2021/11/05 00:15:28;;;;;;;14.18;7.95;;;;;;;;;;5025819;28;20076;-80
2021/11/05 00:17:54;;;;;;;16.45;7.43;;;;;;;;;;5048850;28;20056;-80
2021/11/05 00:20:20;;;;;;;12.70;7.20;;;;;;;;;;5041846;28;20384;-80
2021/11/05 00:22:47;;;;;;;13.82;7.07;;;;;;;;;;5042156;28;20072;-80
2021/11/05 00:25:13;;;;;;;14.40;7.55;;;;;;;;;;5027699;28;20067;-82
2021/11/05 00:27:40;;;;;;;11.32;6.50;;;;;;;;;;5046000;28;20056;-80
2021/11/05 00:30:07;;;;;;;9.98;6.32;;;;;;;;;;5032404;28;20089;-81
2021/11/05 00:32:33;;;;;;;17.13;7.28;;;;;;;;;;5046808;28;20455;-80
2021/11/05 00:35:00;;;;;;;11.02;6.55;;;;;;;;;;5032672;28;20506;-82
2021/11/05 00:37:26;;;;;;;12.90;6.55;;;;;;;;;;5046328;28;20082;-81
2021/11/05 00:39:52;;;;;;;10.50;6.25;;;;;;;;;;5014215;28;20057;-81
2021/11/05 00:42:18;;;;;;;11.55;6.10;;;;;;;;;;5065075;28;20059;-81
2021/11/05 00:44:44;;;;;;;10.88;6.13;;;;;;;;;;5042330;28;20523;-81
2021/11/05 00:47:10;;;;;;;10.95;5.75;;;;;;;;;;5026196;28;20468;-79
2021/11/05 00:49:36;;;;;;;10.63;5.65;;;;;;;;;;5043694;28;20061;-79
2021/11/05 00:52:03;;;;;;;13.35;6.05;;;;;;;;;;5036082;28;20409;-79
2021/11/05 00:54:29;;;;;;;13.68;6.45;;;;;;;;;;5035999;28;20083;-79
2021/11/05 00:56:55;;;;;;;12.10;5.35;;;;;;;;;;5031351;28;20053;-79
2021/11/05 00:59:21;;;;;;;11.05;5.93;;;;;;;;;;5049500;28;20132;-79
2021/11/05 01:01:47;;;;;;;9.38;4.97;;;;;;;;;;5049996;28;20087;-79
2021/11/05 01:04:13;;;;;;;10.90;5.97;;;;;;;;;;5040589;28;20516;-80
2021/11/05 01:06:39;;;;;;;11.20;5.68;;;;;;;;;;5031933;28;20064;-79
2021/11/05 01:09:05;;;;;;;7.07;4.85;;;;;;;;;;5049159;28;20080;-82
2021/11/05 01:11:32;;;;;;;7.82;4.57;;;;;;;;;;5029406;28;20084;-83
2021/11/05 01:13:58;;;;;;;10.02;5.07;;;;;;;;;;5044358;28;20041;-82
2021/11/05 01:16:24;;;;;;;12.00;5.20;;;;;;;;;;5032554;28;20438;-82
2021/11/05 01:18:50;;;;;;;10.43;4.68;;;;;;;;;;5033887;28;20128;-82
2021/11/05 01:21:16;;;;;;;8.50;4.45;;;;;;;;;;5009969;28;20131;-82
2021/11/05 01:23:42;;;;;;;7.88;4.63;;;;;;;;;;5034253;28;20127;-82
2021/11/05 01:26:09;;;;;;;8.73;4.40;;;;;;;;;;5038279;28;20129;-82
2021/11/05 01:28:35;;;;;;;8.38;4.45;;;;;;;;;;5044075;28;20044;-81
2021/11/05 01:31:01;;;;;;;9.43;5.10;;;;;;;;;;5032378;28;20041;-82
2021/11/05 01:33:28;;;;;;;11.00;4.53;;;;;;;;;;5033874;28;20545;-82
2021/11/05 01:35:54;;;;;;;9.02;4.38;;;;;;;;;;5048507;28;20048;-82
2021/11/05 01:38:20;;;;;;;6.10;3.90;;;;;;;;;;5034267;28;20052;-82
2021/11/05 01:40:46;;;;;;;11.13;3.85;;;;;;;;;;5048983;28;20037;-82
2021/11/05 01:43:13;;;;;;;6.63;4.80;;;;;;;;;;5050204;28;20052;-81
2021/11/05 01:45:40;;;;;;;8.50;4.60;;;;;;;;;;5017233;28;20102;-81
2021/11/05 01:48:07;;;;;;;8.63;4.72;;;;;;;;;;5018070;28;20041;-82
2021/11/05 01:50:33;;;;;;;10.82;4.82;;;;;;;;;;5046004;28;20040;-81
2021/11/05 01:52:59;;;;;;;9.20;5.25;;;;;;;;;;5016815;28;20053;-81
2021/11/05 01:55:25;;;;;;;9.40;4.88;;;;;;;;;;5049542;28;20041;-82
2021/11/05 01:57:52;;;;;;;8.40;4.57;;;;;;;;;;5045765;28;20396;-82
2021/11/05 02:00:21;;;;;;;8.23;4.93;;;;;;;;;;5037924;28;20037;-81
2021/11/05 02:02:48;;;;;;;8.15;3.83;;;;;;;;;;5044309;28;20106;-82
2021/11/05 02:05:14;;;;;;;7.40;4.20;;;;;;;;;;5039084;28;20151;-82
2021/11/05 02:07:44;;;;;;;9.38;3.85;;;;;;;;;;5028444;28;20511;-82
2021/11/05 02:10:10;;;;;;;7.82;3.53;;;;;;;;;;5043424;28;20055;-81
2021/11/05 02:12:36;;;;;;;8.80;4.00;;;;;;;;;;5038836;28;20048;-81
2021/11/05 02:15:03;;;;;;;8.27;3.97;;;;;;;;;;5042938;28;20049;-81
2021/11/05 02:17:29;;;;;;;6.28;3.38;;;;;;;;;;5029619;28;20053;-81
2021/11/05 02:19:57;;;;;;;10.10;3.60;;;;;;;;;;5040338;28;20053;-81
2021/11/05 02:22:24;;;;;;;10.27;4.15;;;;;;;;;;5033341;28;20049;-81
2021/11/05 02:24:50;;;;;;;7.20;3.40;;;;;;;;;;5032572;28;20051;-82
2021/11/05 02:27:16;;;;;;;10.43;4.60;;;;;;;;;;5046611;28;20479;-81
2021/11/05 02:29:43;;;;;;;11.05;4.20;;;;;;;;;;5038916;28;20392;-82
2021/11/05 02:32:09;;;;;;;9.57;4.43;;;;;;;;;;5028865;28;20503;-82
2021/11/05 02:34:36;;;;;;;14.88;4.97;;;;;;;;;;5032641;28;20120;-82
2021/11/05 02:37:03;;;;;;;11.20;4.72;;;;;;;;;;5048042;28;20507;-81
2021/11/05 02:39:29;;;;;;;10.68;4.15;;;;;;;;;;5023854;28;20057;-81
2021/11/05 02:41:55;;;;;;;11.70;4.15;;;;;;;;;;5040549;28;20037;-81
2021/11/05 02:44:22;;;;;;;14.15;5.30;;;;;;;;;;5018668;28;20484;-81
2021/11/05 02:46:48;;;;;;;11.68;4.68;;;;;;;;;;5053130;28;20079;-81
2021/11/05 02:49:16;;;;;;;15.70;7.15;;;;;;;;;;5045493;28;20044;-81
2021/11/05 02:51:43;;;;;;;9.85;4.80;;;;;;;;;;5033309;28;20053;-81
2021/11/05 02:54:09;;;;;;;12.27;4.53;;;;;;;;;;5048559;28;20045;-82
2021/11/05 02:56:35;;;;;;;13.13;4.40;;;;;;;;;;5024144;28;20050;-82
2021/11/05 02:59:01;;;;;;;13.05;4.03;;;;;;;;;;5042978;28;20099;-81
2021/11/05 03:01:28;;;;;;;6.80;3.60;;;;;;;;;;5035882;28;20068;-82
2021/11/05 03:03:58;;;;;;;4.80;2.78;;;;;;;;;;5026088;28;20041;-81
2021/11/05 03:06:24;;;;;;;8.68;2.72;;;;;;;;;;5040928;28;20057;-81
2021/11/05 03:08:50;;;;;;;6.22;3.22;;;;;;;;;;5050397;28;20143;-81
2021/11/05 03:11:16;;;;;;;10.70;3.13;;;;;;;;;;5047687;28;20041;-82
2021/11/05 03:13:43;;;;;;;7.47;2.53;;;;;;;;;;5036303;28;20051;-82
2021/11/05 03:16:10;;;;;;;10.00;2.67;;;;;;;;;;5043159;28;20040;-81
2021/11/05 03:18:40;;;;;;;9.38;3.65;;;;;;;;;;5034947;28;20124;-81
2021/11/05 03:21:06;;;;;;;10.75;3.22;;;;;;;;;;5042740;28;20048;-81
2021/11/05 03:23:33;;;;;;;7.53;2.58;;;;;;;;;;5048859;28;20073;-81
2021/11/05 03:25:59;;;;;;;15.75;3.35;;;;;;;;;;5043890;28;20103;-81
2021/11/05 03:28:25;;;;;;;15.00;3.60;;;;;;;;;;5043658;28;20063;-82
2021/11/05 03:30:52;;;;;;;17.15;3.80;;;;;;;;;;5045775;28;20041;-82
2021/11/05 03:33:18;;;;;;;14.07;4.32;;;;;;;;;;5045816;28;20045;-81
2021/11/05 03:35:44;;;;;;;13.43;4.43;;;;;;;;;;5051221;28;20466;-81
2021/11/05 03:38:10;;;;;;;12.25;4.40;;;;;;;;;;5029690;28;20377;-82
2021/11/05 03:40:36;;;;;;;10.88;3.20;;;;;;;;;;5043625;28;20476;-82
2021/11/05 03:43:03;;;;;;;24.23;4.50;;;;;;;;;;5019394;28;20055;-82
2021/11/05 03:45:29;;;;;;;9.15;2.67;;;;;;;;;;5052262;28;20045;-82
2021/11/05 03:47:55;;;;;;;11.23;3.50;;;;;;;;;;5043348;28;20037;-82
2021/11/05 03:50:21;;;;;;;12.52;2.72;;;;;;;;;;5043324;28;20038;-82
2021/11/05 03:52:47;;;;;;;9.50;2.60;;;;;;;;;;5048732;28;20056;-82
2021/11/05 03:55:13;;;;;;;10.38;3.53;;;;;;;;;;5047767;28;20049;-82
2021/11/05 03:57:39;;;;;;;9.82;2.65;;;;;;;;;;5021291;28;20037;-82
2021/11/05 04:00:07;;;;;;;4.78;2.20;;;;;;;;;;5065485;28;20052;-82
2021/11/05 04:02:33;;;;;;;12.43;3.10;;;;;;;;;;5035707;28;20080;-82
2021/11/05 04:04:59;;;;;;;8.73;2.72;;;;;;;;;;5046711;28;20544;-82
2021/11/05 04:07:25;;;;;;;10.30;3.00;;;;;;;;;;5031226;28;20377;-82
2021/11/05 04:09:52;;;;;;;10.65;3.00;;;;;;;;;;5019230;28;20041;-82
2021/11/05 04:12:19;;;;;;;8.05;2.90;;;;;;;;;;5031489;28;20045;-82
2021/11/05 04:14:45;;;;;;;11.30;3.05;;;;;;;;;;5045073;28;20041;-82
2021/11/05 04:17:13;;;;;;;12.05;3.80;;;;;;;;;;5015204;28;20049;-81
2021/11/05 04:19:39;;;;;;;13.55;2.85;;;;;;;;;;5047465;28;20063;-81
2021/11/05 04:22:06;;;;;;;5.47;2.75;;;;;;;;;;5031052;28;20049;-82
2021/11/05 04:24:32;;;;;;;8.45;2.85;;;;;;;;;;5033069;28;20155;-82
2021/11/05 04:26:58;;;;;;;12.13;2.97;;;;;;;;;;5037706;28;20125;-81
2021/11/05 04:29:24;;;;;;;7.63;1.95;;;;;;;;;;5046784;28;20041;-81
2021/11/05 04:31:50;;;;;;;7.35;2.30;;;;;;;;;;5029411;28;20045;-82
2021/11/05 04:34:16;;;;;;;6.88;2.20;;;;;;;;;;5034288;28;20454;-81
2021/11/05 04:36:42;;;;;;;8.38;1.98;;;;;;;;;;5031411;28;20051;-82
2021/11/05 04:39:14;;;;;;;6.97;2.00;;;;;;;;;;5036652;28;20143;-81
2021/11/05 04:41:40;;;;;;;9.20;2.00;;;;;;;;;;5033663;28;20056;-81
2021/11/05 04:44:06;;;;;;;11.70;3.42;;;;;;;;;;5031440;28;20053;-82
2021/11/05 04:46:33;;;;;;;8.07;2.63;;;;;;;;;;5039019;28;20045;-81
2021/11/05 04:48:59;;;;;;;7.20;3.33;;;;;;;;;;5046027;28;20140;-82
2021/11/05 04:51:25;;;;;;;9.70;2.60;;;;;;;;;;5048354;28;20049;-81
2021/11/05 04:53:52;;;;;;;8.45;2.58;;;;;;;;;;5044177;28;20102;-82
2021/11/05 04:56:18;;;;;;;9.30;2.72;;;;;;;;;;5034080;28;20055;-82
2021/11/05 04:58:44;;;;;;;7.25;1.80;;;;;;;;;;5045050;28;20052;-82
2021/11/05 05:01:10;;;;;;;7.47;2.95;;;;;;;;;;5032735;28;20083;-83
2021/11/05 05:03:36;;;;;;;9.55;2.50;;;;;;;;;;5031853;28;20507;-82
2021/11/05 05:06:03;;;;;;;8.70;2.35;;;;;;;;;;5028729;28;20049;-82
2021/11/05 05:08:29;;;;;;;9.18;2.90;;;;;;;;;;5034237;28;20044;-82
2021/11/05 05:10:55;;;;;;;6.70;2.75;;;;;;;;;;5036685;28;20049;-82
2021/11/05 05:13:21;;;;;;;5.93;2.70;;;;;;;;;;5042840;28;20123;-81
2021/11/05 05:15:49;;;;;;;6.43;2.90;;;;;;;;;;5011118;28;20049;-81
2021/11/05 05:18:15;;;;;;;8.77;2.67;;;;;;;;;;5050983;28;20102;-81
2021/11/05 05:20:45;;;;;;;7.88;3.20;;;;;;;;;;5030635;28;20049;-81
2021/11/05 05:23:12;;;;;;;11.95;3.92;;;;;;;;;;5031242;28;20048;-82
2021/11/05 05:25:38;;;;;;;9.88;2.80;;;;;;;;;;5029564;28;20364;-81
2021/11/05 05:28:05;;;;;;;15.55;3.10;;;;;;;;;;5030001;28;20037;-81
2021/11/05 05:30:31;;;;;;;8.90;3.42;;;;;;;;;;5044169;28;20040;-82
2021/11/05 05:32:57;;;;;;;11.18;3.05;;;;;;;;;;5031607;28;20099;-81
2021/11/05 05:35:24;;;;;;;14.80;3.58;;;;;;;;;;5024035;28;20053;-82
2021/11/05 05:37:52;;;;;;;8.13;3.30;;;;;;;;;;5040132;28;20053;-80
2021/11/05 05:40:18;;;;;;;18.00;3.53;;;;;;;;;;5031819;28;20068;-85
2021/11/05 05:42:44;;;;;;;20.20;4.40;;;;;;;;;;5032495;28;20098;-83
2021/11/05 05:45:11;;;;;;;11.63;3.80;;;;;;;;;;5012995;28;20048;-83
2021/11/05 05:47:38;;;;;;;15.07;3.50;;;;;;;;;;5048594;28;20557;-81
2021/11/05 05:50:05;;;;;;;17.38;4.38;;;;;;;;;;5031967;28;20052;-81
2021/11/05 05:52:31;;;;;;;10.38;3.33;;;;;;;;;;5041435;28;20041;-83
2021/11/05 05:54:57;;;;;;;12.60;4.03;;;;;;;;;;5055580;28;20086;-81
2021/11/05 05:57:23;;;;;;;16.75;3.65;;;;;;;;;;5050589;28;20131;-88
2021/11/05 05:59:49;;;;;;;20.73;4.78;;;;;;;;;;5027463;28;20136;-82
2021/11/05 06:02:15;;;;;;;10.23;3.08;;;;;;;;;;5050412;28;20067;-85
2021/11/05 06:04:41;;;;;;;19.00;4.50;;;;;;;;;;5005475;28;20049;-85
2021/11/05 06:07:07;;;;;;;9.13;3.33;;;;;;;;;;5051545;28;20049;-88
2021/11/05 06:09:34;;;;;;;17.00;4.53;;;;;;;;;;5043916;28;20098;-88
2021/11/05 06:12:00;;;;;;;14.68;4.93;;;;;;;;;;5032655;28;20136;-86
2021/11/05 06:14:26;;;;;;;13.40;2.97;;;;;;;;;;5063692;28;20063;-84
2021/11/05 06:16:53;;;;;;;16.45;3.58;;;;;;;;;;5045013;28;20128;-87
2021/11/05 06:19:26;;;;;;;8.15;2.45;;;;;;;;;;5021187;28;20495;-86
2021/11/05 06:21:52;;;;;;;14.05;4.72;;;;;;;;;;5027728;28;20045;-87
2021/11/05 06:24:18;;;;;;;24.67;5.15;;;;;;;;;;5026146;28;20045;-88
2021/11/05 06:26:44;;;;;;;14.43;5.68;;;;;;;;;;5028828;28;20124;-85
2021/11/05 06:29:10;;;;;;;14.32;3.75;;;;;;;;;;5024726;28;20372;-88
2021/11/05 06:31:36;;;;;;;15.07;3.63;;;;;;;;;;5031134;28;20047;-86
2021/11/05 06:34:03;;;;;;;13.85;2.95;;;;;;;;;;5027027;28;20045;-86
2021/11/05 06:36:30;;;;;;;9.82;2.78;;;;;;;;;;5035676;28;20063;-85
2021/11/05 06:38:56;;;;;;;10.50;2.85;;;;;;;;;;5041319;28;20065;-85
2021/11/05 06:41:23;;;;;;;9.07;2.65;;;;;;;;;;5022583;28;20045;-86
2021/11/05 06:43:49;;;;;;;23.63;3.80;;;;;;;;;;5051444;28;20040;-84
2021/11/05 06:46:15;;;;;;;17.05;3.22;;;;;;;;;;5024902;28;20051;-86
2021/11/05 06:48:41;;;;;;;13.38;3.28;;;;;;;;;;5047123;28;20064;-86
2021/11/05 06:51:08;;;;;;;13.25;2.95;;;;;;;;;;5006897;28;20049;-88
2021/11/05 06:53:34;;;;;;;19.00;3.17;;;;;;;;;;5032983;28;20041;-88
2021/11/05 06:56:00;;;;;;;7.22;2.47;;;;;;;;;;5017169;28;20080;-88
2021/11/05 06:58:29;;;;;;;8.25;2.83;;;;;;;;;;5031932;28;20049;-88
2021/11/05 07:00:55;;;;;;;6.57;2.70;;;;;;;;;;5033209;28;20124;-88
2021/11/05 07:03:21;;;;;;;8.95;2.78;;;;;;;;;;5030165;28;20049;-88
2021/11/05 07:05:48;;;;;;;3.55;1.80;;;;;;;;;;5036961;28;20041;-88
2021/11/05 07:08:14;;;;;;;8.63;2.42;;;;;;;;;;5043189;28;20048;-88
2021/11/05 07:10:40;;;;;;;12.98;3.08;;;;;;;;;;5031008;28;20045;-86
2021/11/05 07:13:06;;;;;;;9.13;2.97;;;;;;;;;;5041116;28;20033;-88
2021/11/05 07:15:32;;;;;;;8.23;2.92;;;;;;;;;;5032894;28;20483;-88
2021/11/05 07:17:58;;;;;;;7.15;2.90;;;;;;;;;;5044696;28;20410;-88
2021/11/05 07:20:24;;;;;;;11.60;3.83;;;;;;;;;;5048245;28;20072;-87
2021/11/05 07:22:50;;;;;;;14.95;3.58;;;;;;;;;;5044456;28;20105;-87
2021/11/05 07:25:16;;;;;;;9.77;3.03;;;;;;;;;;5031028;28;20048;-87
2021/11/05 07:27:43;;;;;;;12.68;4.45;;;;;;;;;;5016657;28;20182;-87
2021/11/05 07:30:12;;;;;;;14.90;4.47;;;;;;;;;;5030359;28;20070;-88
2021/11/05 07:32:44;;;;;;;18.23;4.13;;;;;;;;;;5043504;28;20041;-88
2021/11/05 07:35:10;;;;;;;14.65;3.90;;;;;;;;;;5033406;28;20041;-88
2021/11/05 07:37:36;;;;;;;15.93;4.80;;;;;;;;;;5047635;28;20379;-88
2021/11/05 07:40:03;;;;;;;11.25;4.68;;;;;;;;;;5028937;28;20098;-86
2021/11/05 07:42:30;;;;;;;13.65;5.38;;;;;;;;;;5027027;28;20059;-88
2021/11/05 07:44:56;;;;;;;12.30;4.40;;;;;;;;;;5017620;28;20499;-88
2021/11/05 07:47:23;;;;;;;13.60;4.35;;;;;;;;;;5019390;28;20041;-87
2021/11/05 07:49:50;;;;;;;11.50;4.18;;;;;;;;;;5032499;28;20345;-88
2021/11/05 07:52:18;;;;;;;16.67;4.65;;;;;;;;;;5035354;28;20048;-88
2021/11/05 07:54:45;;;;;;;19.80;4.35;;;;;;;;;;5051851;28;20488;-87
2021/11/05 07:57:11;;;;;;;13.52;4.50;;;;;;;;;;5032936;28;20468;-87
2021/11/05 07:59:37;;;;;;;11.23;3.65;;;;;;;;;;5029777;28;20095;-86
2021/11/05 08:02:03;;;;;;;9.82;3.42;;;;;;;;;;5028773;28;20049;-87
2021/11/05 08:04:29;;;;;;;13.30;3.63;;;;;;;;;;5023735;28;20187;-88
2021/11/05 08:06:56;;;;;;;15.13;3.95;;;;;;;;;;5041935;28;20128;-87
2021/11/05 08:09:22;;;;;;;10.23;4.00;;;;;;;;;;5036037;28;20053;-88
2021/11/05 08:11:48;;;;;;;13.48;4.68;;;;;;;;;;5034167;28;20080;-86
2021/11/05 08:14:14;;;;;;;15.70;5.22;;;;;;;;;;5033750;28;20052;-86
2021/11/05 08:16:40;;;;;;;13.43;5.30;;;;;;;;;;5022676;28;20125;-86
2021/11/05 08:19:06;;;;;;;15.57;4.10;;;;;;;;;;5027485;28;20044;-85
2021/11/05 08:21:32;;;;;;;10.73;3.80;;;;;;;;;;5044219;28;20037;-85
2021/11/05 08:23:58;;;;;;;11.52;3.83;;;;;;;;;;5046859;28;20509;-86
2021/11/05 08:26:25;;;;;;;8.80;4.18;;;;;;;;;;5033080;28;20072;-85
2021/11/05 08:28:52;;;;;;;13.93;3.97;;;;;;;;;;5048068;28;20049;-83
2021/11/05 08:31:18;;;;;;;14.40;4.80;;;;;;;;;;5048620;28;20052;-86
2021/11/05 08:33:45;;;;;;;14.45;5.05;;;;;;;;;;5031582;28;20514;-84
2021/11/05 08:36:12;;;;;;;19.40;4.03;;;;;;;;;;5048095;28;20048;-80
2021/11/05 08:38:38;;;;;;;9.15;4.13;;;;;;;;;;5015866;28;20049;-86
2021/11/05 08:41:04;;;;;;;17.00;4.07;;;;;;;;;;5046567;28;20441;-84
2021/11/05 08:43:31;;;;;;;12.52;4.10;;;;;;;;;;5029486;28;20128;-84
2021/11/05 08:46:02;;;;;;;11.40;4.07;;;;;;;;;;5047734;28;20510;-85
2021/11/05 08:48:29;;;;;;;16.27;5.05;;;;;;;;;;5049702;28;20475;-85
2021/11/05 08:50:56;;;;;;;13.07;3.40;;;;;;;;;;5030617;28;20056;-84
2021/11/05 08:53:23;;;;;;;14.73;3.30;;;;;;;;;;5045873;28;20048;-83
2021/11/05 08:55:49;;;;;;;9.88;3.20;;;;;;;;;;5043331;28;20049;-85
2021/11/05 08:58:15;;;;;;;12.23;3.30;;;;;;;;;;5028073;28;20102;-87
2021/11/05 09:00:41;;;;;;;10.05;3.03;;;;;;;;;;5031334;28;20075;-87
2021/11/05 09:03:07;;;;;;;7.68;3.55;;;;;;;;;;5030263;28;20060;-86
2021/11/05 09:05:35;;;;;;;9.27;2.80;;;;;;;;;;5046967;28;20106;-86
2021/11/05 09:08:02;;;;;;;7.35;2.88;;;;;;;;;;5046423;28;20042;-85
2021/11/05 09:10:28;;;;;;;4.85;2.55;;;;;;;;;;5030770;28;20415;-85
2021/11/05 09:12:54;;;;;;;9.45;2.83;;;;;;;;;;5060144;28;20041;-86
2021/11/05 09:15:22;;;;;;;9.40;2.30;;;;;;;;;;5014954;28;20049;-86
2021/11/05 09:17:49;;;;;;;8.43;2.00;;;;;;;;;;5026866;28;20075;-86
2021/11/05 09:20:16;;;;;;;11.60;2.22;;;;;;;;;;5035537;28;20060;-88
2021/11/05 09:22:42;;;;;;;9.65;2.97;;;;;;;;;;5033233;28;20048;-85
2021/11/05 09:25:09;;;;;;;9.38;2.47;;;;;;;;;;5014804;28;20045;-84
2021/11/05 09:27:35;;;;;;;4.88;2.13;;;;;;;;;;5045554;28;20410;-86
2021/11/05 09:30:02;;;;;;;7.18;1.40;;;;;;;;;;5047520;28;20060;-89
2021/11/05 09:32:28;;;;;;;8.57;1.30;;;;;;;;;;5019832;28;20590;-89
2021/11/05 09:34:55;;;;;;;5.63;1.13;;;;;;;;;;5034353;28;20052;-85
2021/11/05 09:37:22;;;;;;;6.35;1.13;;;;;;;;;;5040330;28;20044;-86
2021/11/05 09:39:48;;;;;;;4.00;0.90;;;;;;;;;;5046559;28;20123;-85
2021/11/05 09:42:17;;;;;;;3.65;1.17;;;;;;;;;;5041855;28;20053;-87
2021/11/05 09:44:43;;;;;;;3.47;0.90;;;;;;;;;;5030644;28;20484;-84
2021/11/05 09:47:12;;;;;;;4.50;1.00;;;;;;;;;;5043380;28;20084;-80
2021/11/05 09:49:38;;;;;;;3.05;0.70;;;;;;;;;;5036845;28;20124;-79
2021/11/05 09:52:04;;;;;;;11.10;1.40;;;;;;;;;;5040705;28;20415;-82
2021/11/05 09:54:31;;;;;;;5.57;1.20;;;;;;;;;;5033633;28;20124;-81
2021/11/05 09:56:58;;;;;;;5.05;1.10;;;;;;;;;;5048650;28;20403;-83
2021/11/05 09:59:24;;;;;;;4.47;0.63;;;;;;;;;;5046718;28;20056;-81
2021/11/05 10:01:50;;;;;;;4.93;1.20;;;;;;;;;;5036651;28;20388;-78
2021/11/05 10:04:16;;;;;;;3.53;0.82;;;;;;;;;;5025174;28;20057;-79
2021/11/05 10:07:00;;;;;;;2.05;0.60;;;;;;;;;;5026042;28;20056;-79
2021/11/05 10:09:30;;;;;;;9.43;1.20;;;;;;;;;;5048920;28;20045;-83
2021/11/05 10:12:04;;;;;;;10.23;1.10;;;;;;;;;;5040519;28;20408;-88
2021/11/05 10:14:31;;;;;;;5.07;0.93;;;;;;;;;;5031375;28;20498;-87
2021/11/05 10:17:00;;;;;;;7.47;1.02;;;;;;;;;;5012042;28;20048;-85
2021/11/05 10:19:46;;;;;;;4.70;1.20;;;;;;;;;;5012607;28;20484;-85
2021/11/05 10:22:32;;;;;;;4.55;0.70;;;;;;;;;;5044174;28;20045;-87
2021/11/05 10:25:17;;;;;;;22.75;15.85;;;;;;;;;;5026621;28;20059;-80
2021/11/05 10:27:43;;;;;;;8.23;4.03;;;;;;;;;;5035941;28;20068;-78
2021/11/05 10:30:09;;;;;;;2.17;0.60;;;;;;;;;;5024652;28;20060;-81
2021/11/05 10:32:40;;;;;;;5.68;0.90;;;;;;;;;;5029972;28;20046;-84
2021/11/05 10:35:14;;;;;;;5.32;0.43;;;;;;;;;;5028442;28;20079;-83
2021/11/05 10:37:41;;;;;;;4.32;0.65;;;;;;;;;;5041706;28;20041;-82
2021/11/05 10:40:09;;;;;;;3.45;0.55;;;;;;;;;;5028985;28;20057;-84
2021/11/05 10:42:36;;;;;;;5.25;0.50;;;;;;;;;;5044646;28;20045;-84
2021/11/05 10:45:13;;;;;;;5.88;0.52;;;;;;;;;;5031210;28;20060;-85
2021/11/05 10:47:55;;;;;;;3.88;0.52;;;;;;;;;;5029159;28;20053;-88
2021/11/05 10:50:36;;;;;;;3.42;0.50;;;;;;;;;;5047226;28;20049;-84
2021/11/05 10:53:02;;;;;;;4.15;0.68;;;;;;;;;;5047082;28;20056;-83
2021/11/05 10:55:48;;;;;;;6.43;0.50;;;;;;;;;;5046750;28;20048;-84
2021/11/05 10:58:19;;;;;;;4.22;0.60;;;;;;;;;;5028182;28;20043;-81
2021/11/05 11:00:46;;;;;;;2.85;0.60;;;;;;;;;;5038210;28;20037;-83
2021/11/05 11:03:13;;;;;;;3.70;0.40;;;;;;;;;;5032714;28;20045;-78
2021/11/05 11:05:43;;;;;;;4.50;0.47;;;;;;;;;;5035106;28;20076;-84
2021/11/05 11:08:20;;;;;;;2.45;0.55;;;;;;;;;;5033091;28;20368;-80
2021/11/05 11:10:49;;;;;;;2.00;0.50;;;;;;;;;;5033274;28;20087;-80
2021/11/05 11:13:27;;;;;;;3.83;0.38;;;;;;;;;;5058779;28;20064;-83
2021/11/05 11:15:53;;;;;;;4.82;0.40;;;;;;;;;;5050205;28;20119;-83
2021/11/05 11:18:19;;;;;;;5.32;0.52;;;;;;;;;;5027942;28;20483;-80
2021/11/05 11:20:45;;;;;;;2.50;0.60;;;;;;;;;;5051346;28;20064;-74
2021/11/05 11:23:12;;;;;;;3.95;0.60;;;;;;;;;;5055859;28;20110;-83
2021/11/05 11:25:38;;;;;;;4.03;0.50;;;;;;;;;;5040776;28;20045;-79
2021/11/05 11:28:04;;;;;;;5.80;0.60;;;;;;;;;;5054513;28;20095;-81
2021/11/05 11:30:30;;;;;;;2.97;0.50;;;;;;;;;;5034125;28;20047;-84
2021/11/05 11:32:58;;;;;;;3.85;0.50;;;;;;;;;;5050525;28;20136;-79
2021/11/05 11:35:24;;;;;;;8.60;0.90;;;;;;;;;;5019114;28;20102;-88
2021/11/05 11:37:50;;;;;;;5.65;0.88;;;;;;;;;;5040222;28;20037;-84
2021/11/05 11:40:17;;;;;;;5.38;0.80;;;;;;;;;;5039095;28;20041;-87
2021/11/05 11:42:43;;;;;;;3.83;0.57;;;;;;;;;;5035884;28;20135;-86
2021/11/05 11:45:10;;;;;;;5.40;0.63;;;;;;;;;;5051659;28;20048;-86
2021/11/05 11:47:41;;;;;;;7.68;0.90;;;;;;;;;;5018134;28;20037;-89
2021/11/05 11:50:20;;;;;;;7.28;0.77;;;;;;;;;;5034656;28;20060;-91
2021/11/05 11:52:56;;;;;;;7.18;0.77;;;;;;;;;;5035534;28;20052;-83
2021/11/05 11:55:22;;;;;;;7.00;0.85;;;;;;;;;;5052381;28;20088;-84
2021/11/05 11:57:48;;;;;;;9.57;1.13;;;;;;;;;;5036544;28;20055;-85
2021/11/05 12:00:23;;;;;;;7.63;1.00;;;;;;;;;;5049213;28;20387;-83
2021/11/05 12:03:09;;;;;;;8.95;0.93;;;;;;;;;;5036214;28;20061;-86
2021/11/05 12:05:43;;;;;;;11.60;1.13;;;;;;;;;;5032335;28;20052;-83
2021/11/05 12:08:09;;;;;;;;;;;;;;;;;;5050934;28;20527;-85
2021/11/05 12:10:35;;;;;;;8.10;1.27;;;;;;;;;;5068001;28;20007;-84
2021/11/05 12:13:01;;;;;;;5.35;0.88;;;;;;;;;;5034796;28;20124;-82
2021/11/05 12:15:27;;;;;;;7.63;1.25;;;;;;;;;;5013579;28;20055;-81
2021/11/05 12:17:54;;;;;;;7.82;0.90;;;;;;;;;;5045851;28;20068;-82
2021/11/05 12:20:32;;;;;;;3.38;0.50;;;;;;;;;;5049394;28;20044;-79
2021/11/05 12:23:11;;;;;;;6.68;0.80;;;;;;;;;;5049441;28;20491;-83
2021/11/05 12:25:58;;;;;;;5.93;0.88;;;;;;;;;;5050604;28;20044;-85
2021/11/05 12:28:26;;;;;;;5.88;0.85;;;;;;;;;;5071772;28;20128;-86
2021/11/05 12:30:53;;;;;;;14.27;1.40;;;;;;;;;;5034643;28;20495;-86
2021/11/05 12:33:33;;;;;;;10.85;1.40;;;;;;;;;;5036375;28;20095;-85
2021/11/05 12:36:02;;;;;;;7.70;0.93;;;;;;;;;;5032705;28;20536;-84
2021/11/05 12:38:28;;;;;;;10.00;1.50;;;;;;;;;;5033071;28;20051;-85
2021/11/05 12:41:05;;;;;;;10.27;1.67;;;;;;;;;;5033770;28;20049;-85
2021/11/05 12:43:33;;;;;;;11.30;1.60;;;;;;;;;;5038192;28;20135;-86
2021/11/05 12:46:03;;;;;;;9.85;1.58;;;;;;;;;;5015949;28;20057;-85
2021/11/05 12:48:39;;;;;;;5.88;1.23;;;;;;;;;;5016157;28;20047;-85
2021/11/05 12:51:12;;;;;;;13.25;1.40;;;;;;;;;;5016517;28;20075;-85
2021/11/05 12:53:43;;;;;;;10.73;1.30;;;;;;;;;;5033837;28;20041;-84
2021/11/05 12:56:09;;;;;;;10.65;0.90;;;;;;;;;;5016167;28;20414;-85
2021/11/05 12:58:35;;;;;;;4.72;1.10;;;;;;;;;;5033080;28;20377;-84
2021/11/05 13:01:02;;;;;;;9.60;0.88;;;;;;;;;;5031944;28;20051;-85
2021/11/05 13:03:28;;;;;;;7.93;1.30;;;;;;;;;;5039068;28;20045;-85
2021/11/05 13:06:00;;;;;;;10.25;1.40;;;;;;;;;;5031660;28;20081;-85
2021/11/05 13:08:33;;;;;;;8.45;0.82;;;;;;;;;;5015873;28;20148;-85
2021/11/05 13:11:13;;;;;;;5.45;1.17;;;;;;;;;;5033068;28;20091;-86
2021/11/05 13:13:51;;;;;;;9.07;1.10;;;;;;;;;;5032658;28;20500;-86
2021/11/05 13:16:18;;;;;;;14.32;1.77;;;;;;;;;;5031723;28;20103;-85
2021/11/05 13:18:44;;;;;;;3.25;0.65;;;;;;;;;;5032766;28;20470;-83
2021/11/05 13:21:19;;;;;;;9.05;1.30;;;;;;;;;;5031826;28;20045;-86
2021/11/05 13:23:45;;;;;;;8.07;1.00;;;;;;;;;;5045000;28;20045;-85
2021/11/05 13:26:11;;;;;;;8.25;1.00;;;;;;;;;;5030825;28;20476;-85
2021/11/05 13:28:37;;;;;;;5.32;0.98;;;;;;;;;;5015318;28;20511;-86
2021/11/05 13:31:04;;;;;;;7.22;0.90;;;;;;;;;;5031834;28;20045;-87
2021/11/05 13:33:31;;;;;;;11.45;1.08;;;;;;;;;;5017641;28;20373;-86
2021/11/05 13:36:08;;;;;;;8.65;1.00;;;;;;;;;;5031463;28;20403;-86
2021/11/05 13:38:42;;;;;;;10.13;1.35;;;;;;;;;;5032005;28;20106;-86
2021/11/05 13:41:09;;;;;;;6.93;1.35;;;;;;;;;;5015817;28;20064;-86
2021/11/05 13:43:38;;;;;;;4.00;1.00;;;;;;;;;;5024516;28;20119;-84
2021/11/05 13:46:08;;;;;;;6.35;0.90;;;;;;;;;;5033938;28;20475;-86
2021/11/05 13:48:38;;;;;;;9.40;1.63;;;;;;;;;;5032119;28;20081;-86
2021/11/05 13:51:15;;;;;;;2.75;0.80;;;;;;;;;;5014795;28;20061;-85
2021/11/05 13:53:49;;;;;;;11.02;0.95;;;;;;;;;;5036693;28;20037;-85
2021/11/05 13:56:17;;;;;;;6.40;1.00;;;;;;;;;;5014399;28;20045;-85
2021/11/05 13:58:45;;;;;;;5.65;0.73;;;;;;;;;;5015297;28;20095;-86
2021/11/05 14:01:28;;;;;;;10.02;0.95;;;;;;;;;;5014540;28;20045;-86
2021/11/05 14:03:58;;;;;;;7.45;0.70;;;;;;;;;;5033915;28;20075;-85
2021/11/05 14:06:25;;;;;;;6.43;0.60;;;;;;;;;;5033143;28;20065;-85
2021/11/05 14:08:55;;;;;;;6.88;1.05;;;;;;;;;;5014928;28;20068;-86
2021/11/05 14:11:41;;;;;;;12.50;1.13;;;;;;;;;;5014727;28;20045;-86
2021/11/05 14:14:27;;;;;;;8.98;1.08;;;;;;;;;;5031516;28;20064;-86
2021/11/05 14:16:55;;;;;;;9.10;2.10;;;;;;;;;;5014838;28;20049;-86
2021/11/05 14:19:22;;;;;;;9.15;1.25;;;;;;;;;;5031135;28;20477;-85
2021/11/05 14:21:58;;;;;;;7.72;0.95;;;;;;;;;;5031407;28;20052;-85
2021/11/05 14:24:25;;;;;;;4.22;0.60;;;;;;;;;;5040722;28;20038;-85
2021/11/05 14:27:06;;;;;;;7.95;1.00;;;;;;;;;;5048381;28;20045;-84
2021/11/05 14:29:33;;;;;;;8.18;1.00;;;;;;;;;;5014745;28;20041;-86
2021/11/05 14:32:05;;;;;;;8.68;1.15;;;;;;;;;;5016187;28;20048;-86
2021/11/05 14:34:49;;;;;;;3.20;0.70;;;;;;;;;;5046591;28;20488;-85
2021/11/05 14:37:18;;;;;;;3.72;0.75;;;;;;;;;;5031813;28;20128;-85
2021/11/05 14:39:44;;;;;;;6.82;1.05;;;;;;;;;;5019108;28;20083;-85
2021/11/05 14:42:21;;;;;;;6.45;0.75;;;;;;;;;;5034578;28;20052;-84