Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:22;;;;;;;11.95;6.90;;;;;;;25.93;54.71;95332.41;4965440;28;20027;-69
2021/07/28 00:03:48;;;;;;;11.90;6.70;;;;;;;25.91;54.23;95326.72;4966607;28;20205;-68
2021/07/28 00:06:22;;;;;;;11.75;6.72;;;;;;;25.85;54.42;95322.56;4966066;28;20398;-69
2021/07/28 00:08:48;;;;;;;12.32;6.75;;;;;;;25.86;54.83;95332.28;4963593;28;20039;-69
2021/07/28 00:11:14;;;;;;;13.57;6.75;;;;;;;25.85;54.90;95334.25;4948201;28;20046;-68
2021/07/28 00:13:39;;;;;;;12.60;6.03;;;;;;;25.82;55.16;95329.81;4965713;28;20575;-69
2021/07/28 00:16:10;;;;;;;12.07;7.32;;;;;;;25.79;55.07;95337.59;4954287;28;20035;-69
2021/07/28 00:19:17;;;;;;;18.27;6.97;;;;;;;25.77;55.10;95338.13;4968013;28;20507;-69
2021/07/28 00:24:17;;;;;;;11.98;7.15;;;;;;;25.69;55.00;95325.53;4970280;28;20038;-69
2021/07/28 00:26:43;;;;;;;12.48;6.65;;;;;;;25.64;55.09;95337.25;4953195;28;20406;-69
2021/07/28 00:29:08;;;;;;;12.38;7.05;;;;;;;25.58;55.35;95331.13;4970162;28;20035;-70
2021/07/28 00:31:34;;;;;;;15.07;6.75;;;;;;;25.58;55.52;95328.38;4968345;28;20034;-69
2021/07/28 00:33:59;;;;;;;11.95;6.80;;;;;;;25.54;55.60;95336.13;4968411;28;20050;-69
2021/07/28 00:36:24;;;;;;;12.23;6.93;;;;;;;25.44;55.15;95332.25;4968798;28;20027;-69
2021/07/28 00:38:50;;;;;;;16.13;7.43;;;;;;;25.36;55.22;95337.56;4967430;28;20301;-70
2021/07/28 00:41:15;;;;;;;14.23;6.85;;;;;;;25.37;55.10;95330.13;4969872;28;20038;-69
2021/07/28 00:43:41;;;;;;;10.25;6.38;;;;;;;25.26;55.34;95316.59;4970131;28;20093;-69
2021/07/28 00:46:07;;;;;;;9.90;6.35;;;;;;;25.24;55.84;95313.59;4968522;28;20038;-69
2021/07/28 00:48:33;;;;;;;13.18;7.45;;;;;;;25.31;56.38;95327.44;4968886;28;20097;-69
2021/07/28 00:50:58;;;;;;;11.40;6.50;;;;;;;25.33;55.91;95326.94;4968996;28;20494;-69
2021/07/28 00:53:24;;;;;;;11.73;6.35;;;;;;;25.34;56.20;95322.94;4967944;28;20037;-69
2021/07/28 00:55:50;;;;;;;13.40;6.90;;;;;;;25.34;56.08;95325.69;4970031;28;20038;-69
2021/07/28 00:58:16;;;;;;;12.27;7.00;;;;;;;25.35;56.01;95324.41;4968896;28;20421;-69
2021/07/28 01:00:42;;;;;;;9.45;6.05;;;;;;;25.35;55.88;95327.91;4969660;28;20529;-69
2021/07/28 01:03:08;;;;;;;10.30;6.50;;;;;;;25.33;55.85;95326.94;4969776;28;20046;-69
2021/07/28 01:05:33;;;;;;;11.75;6.47;;;;;;;25.32;56.19;95325.47;4970124;28;20053;-69
2021/07/28 01:07:59;;;;;;;11.80;6.85;;;;;;;25.31;55.97;95318.50;4968098;28;20050;-69
2021/07/28 01:10:24;;;;;;;12.43;7.45;;;;;;;25.28;56.40;95316.06;4969326;28;20113;-69
2021/07/28 01:12:54;;;;;;;13.88;7.30;;;;;;;25.25;56.14;95315.09;4968999;28;20596;-70
2021/07/28 01:18:01;;;;;;;12.02;6.80;;;;;;;25.20;54.98;95307.72;4949454;29;20525;-69
2021/07/28 01:20:33;;;;;;;20.38;7.35;;;;;;;25.19;55.44;95311.69;4932205;29;20139;-69
2021/07/28 01:22:58;;;;;;;11.02;6.47;;;;;;;24.98;54.87;95286.03;4934164;28;20031;-69
2021/07/28 01:25:24;;;;;;;12.07;6.38;;;;;;;25.12;55.82;95301.31;4952294;28;20031;-69
2021/07/28 01:27:49;;;;;;;11.15;6.28;;;;;;;25.12;56.46;95301.31;4967365;28;20034;-70
2021/07/28 01:30:18;;;;;;;11.75;6.72;;;;;;;25.08;56.52;95295.41;4948318;28;20062;-69
2021/07/28 01:32:44;;;;;;;12.73;7.25;;;;;;;25.08;56.31;95295.41;4932270;29;20023;-69
2021/07/28 01:35:11;;;;;;;11.50;6.75;;;;;;;25.07;56.68;95299.38;4932322;29;20066;-69
2021/07/28 01:37:37;;;;;;;9.95;6.70;;;;;;;25.07;56.55;95304.13;4945864;28;20034;-69
2021/07/28 01:40:02;;;;;;;13.05;6.30;;;;;;;25.06;55.81;95302.63;4968517;28;20027;-69
2021/07/28 01:42:30;;;;;;;12.10;7.00;;;;;;;25.03;55.37;95304.41;4968386;28;20089;-69
2021/07/28 01:44:55;;;;;;;20.63;8.63;;;;;;;25.01;55.99;95306.91;4968222;28;20037;-69
2021/07/28 01:47:21;;;;;;;14.20;6.70;;;;;;;24.85;56.09;95288.66;4964869;28;20043;-69
2021/07/28 01:49:46;;;;;;;12.38;6.68;;;;;;;25.00;55.58;95310.16;4968288;28;20039;-69
2021/07/28 01:52:12;;;;;;;14.32;6.80;;;;;;;24.99;55.43;95317.63;4967633;28;20051;-69
2021/07/28 01:54:37;;;;;;;12.93;6.35;;;;;;;24.97;55.24;95306.41;4968753;28;20070;-69
2021/07/28 01:57:04;;;;;;;12.38;6.20;;;;;;;24.97;55.68;95311.16;4968704;28;20519;-69
2021/07/28 01:59:35;;;;;;;13.15;7.35;;;;;;;24.73;55.99;95281.09;4962204;28;20037;-69
2021/07/28 02:02:01;;;;;;;11.95;6.55;;;;;;;24.92;56.05;95307.22;4951977;28;20027;-69
2021/07/28 02:04:26;;;;;;;12.35;6.20;;;;;;;24.77;55.94;95280.78;4967374;28;20042;-69
2021/07/28 02:06:52;;;;;;;12.50;6.75;;;;;;;24.87;56.23;95305.28;4966710;28;20034;-70
2021/07/28 02:09:17;;;;;;;10.95;6.68;;;;;;;24.85;56.57;95304.31;4967165;28;20386;-69
2021/07/28 02:11:42;;;;;;;12.18;6.97;;;;;;;24.75;56.13;95288.78;4967582;28;20089;-69
2021/07/28 02:14:08;;;;;;;12.13;6.80;;;;;;;24.83;56.45;95296.63;4949879;28;20046;-69
2021/07/28 02:16:33;;;;;;;15.90;7.20;;;;;;;24.81;56.51;95303.13;4968394;28;20076;-69
2021/07/28 02:18:59;;;;;;;13.48;6.93;;;;;;;24.78;56.79;95298.69;4965834;28;20043;-70
2021/07/28 02:21:24;;;;;;;15.93;7.32;;;;;;;24.77;56.60;95297.19;4949490;29;20493;-69
2021/07/28 02:23:50;;;;;;;13.15;7.40;;;;;;;24.56;56.62;95266.13;4956836;28;20391;-69
2021/07/28 02:26:16;;;;;;;14.85;8.32;;;;;;;24.72;56.88;95300.72;4968000;28;20050;-69
2021/07/28 02:28:41;;;;;;;15.65;7.90;;;;;;;24.63;56.73;95298.31;4967128;28;20042;-70
2021/07/28 02:31:07;;;;;;;17.42;7.35;;;;;;;24.65;57.23;95302.03;4967499;28;20110;-69
2021/07/28 02:33:32;;;;;;;14.70;7.40;;;;;;;24.60;57.04;95305.56;4968434;28;20417;-69
2021/07/28 02:35:58;;;;;;;11.38;6.28;;;;;;;24.60;56.91;95305.56;4967816;28;20034;-69
2021/07/28 02:38:23;;;;;;;14.45;7.68;;;;;;;24.59;57.30;95315.00;4968694;28;20034;-67
2021/07/28 02:40:49;;;;;;;15.25;8.20;;;;;;;24.51;57.66;95307.84;4966454;28;20038;-68
2021/07/28 02:43:14;;;;;;;15.50;8.45;;;;;;;24.50;57.79;95295.47;4970880;28;20045;-68
2021/07/28 02:45:40;;;;;;;15.70;8.45;;;;;;;24.51;57.80;95303.16;4968877;28;20031;-67
2021/07/28 02:48:08;;;;;;;14.82;8.13;;;;;;;24.29;57.94;95286.19;4970563;28;20088;-67
2021/07/28 02:50:33;;;;;;;16.52;7.72;;;;;;;24.48;57.69;95319.78;4968761;28;20035;-68
2021/07/28 02:52:59;;;;;;;12.55;7.78;;;;;;;24.46;57.76;95317.56;4970765;28;20034;-67
2021/07/28 02:55:24;;;;;;;14.50;7.35;;;;;;;24.43;57.77;95317.84;4967400;28;20146;-69
2021/07/28 02:57:50;;;;;;;14.40;8.13;;;;;;;24.43;58.16;95317.84;4967779;28;20589;-69
2021/07/28 03:00:16;;;;;;;17.70;8.68;;;;;;;24.39;58.13;95317.38;4963593;28;20042;-69
2021/07/28 03:02:42;;;;;;;14.77;8.13;;;;;;;24.37;58.13;95326.09;4967431;28;20033;-69
2021/07/28 03:05:08;;;;;;;14.13;7.80;;;;;;;24.36;58.07;95319.16;4966567;28;20555;-68
2021/07/28 03:07:33;;;;;;;14.55;7.78;;;;;;;24.34;58.01;95321.63;4965936;28;20030;-69
2021/07/28 03:09:59;;;;;;;14.23;7.88;;;;;;;24.34;57.99;95326.38;4960190;28;20491;-69
2021/07/28 03:12:25;;;;;;;13.93;7.93;;;;;;;24.28;57.62;95331.09;4948471;29;20035;-69
2021/07/28 03:14:50;;;;;;;18.40;8.38;;;;;;;24.28;57.78;95322.91;4947355;29;20645;-69
2021/07/28 03:17:16;;;;;;;16.42;8.52;;;;;;;24.26;57.80;95322.69;4947389;28;20045;-69
2021/07/28 03:19:42;;;;;;;16.10;7.78;;;;;;;24.26;57.63;95314.50;4947269;28;20031;-69
2021/07/28 03:22:07;;;;;;;14.77;8.25;;;;;;;24.20;57.70;95324.72;4948191;29;20078;-69
2021/07/28 03:24:32;;;;;;;14.07;7.63;;;;;;;24.24;57.52;95327.88;4948977;28;20030;-69
2021/07/28 03:26:58;;;;;;;14.00;7.63;;;;;;;24.24;57.70;95319.69;4966420;28;20039;-69
2021/07/28 03:29:24;;;;;;;13.77;7.68;;;;;;;24.24;57.31;95322.44;4966372;28;20505;-69
2021/07/28 03:31:50;;;;;;;13.75;7.50;;;;;;;24.23;57.65;95323.69;4933896;28;20030;-70
2021/07/28 03:34:15;;;;;;;17.33;7.80;;;;;;;24.21;57.54;95320.72;4967395;28;20081;-69
2021/07/28 03:36:41;;;;;;;15.70;8.02;;;;;;;24.19;57.72;95306.84;4965611;28;20069;-68
2021/07/28 03:39:06;;;;;;;14.45;7.53;;;;;;;24.20;58.00;95327.44;4965379;28;20474;-69
2021/07/28 03:41:32;;;;;;;14.65;8.27;;;;;;;24.17;57.87;95323.00;4966564;28;20023;-69
2021/07/28 03:43:57;;;;;;;12.90;7.78;;;;;;;24.18;57.82;95324.47;4967022;28;20037;-69
2021/07/28 03:46:23;;;;;;;13.93;8.07;;;;;;;24.19;58.30;95322.50;4967412;28;20031;-69
2021/07/28 03:48:48;;;;;;;12.38;7.55;;;;;;;24.14;58.40;95307.63;4946328;29;20027;-69
2021/07/28 03:51:14;;;;;;;13.50;7.85;;;;;;;24.19;58.10;95315.03;4960581;28;20035;-69
2021/07/28 03:53:39;;;;;;;14.98;7.93;;;;;;;23.94;58.20;95283.44;4972535;28;20046;-69
2021/07/28 03:56:05;;;;;;;12.70;7.35;;;;;;;24.19;58.21;95322.50;4942821;28;20042;-68
2021/07/28 03:58:30;;;;;;;11.68;7.05;;;;;;;24.19;58.21;95320.50;4953915;28;20498;-69
2021/07/28 04:00:56;;;;;;;16.77;7.40;;;;;;;24.18;58.32;95321.72;4960054;28;20564;-68
2021/07/28 04:03:21;;;;;;;10.05;6.80;;;;;;;24.17;58.80;95323.00;4971753;28;20047;-68
2021/07/28 04:05:46;;;;;;;14.55;7.35;;;;;;;24.00;59.23;95308.69;4953919;28;20038;-69
2021/07/28 04:08:12;;;;;;;14.82;7.47;;;;;;;24.18;58.75;95329.91;4968154;28;20050;-69
2021/07/28 04:10:37;;;;;;;10.15;6.88;;;;;;;24.19;58.87;95325.94;4972644;28;20462;-69
2021/07/28 04:13:03;;;;;;;14.00;8.35;;;;;;;24.17;58.86;95331.19;4954907;28;20035;-69
2021/07/28 04:15:29;;;;;;;13.15;8.25;;;;;;;24.18;59.30;95329.91;4973337;28;20035;-69
2021/07/28 04:17:54;;;;;;;15.82;8.30;;;;;;;24.19;59.21;95328.69;4972877;28;20180;-69
2021/07/28 04:20:19;;;;;;;14.73;8.98;;;;;;;24.21;59.48;95333.63;4968727;28;20027;-69
2021/07/28 04:22:45;;;;;;;17.00;7.68;;;;;;;24.22;59.72;95337.84;4971541;28;20493;-67
2021/07/28 04:25:11;;;;;;;10.85;7.05;;;;;;;24.22;59.67;95330.41;4971423;28;20027;-69
2021/07/28 04:27:37;;;;;;;12.20;7.40;;;;;;;24.23;59.79;95331.88;4969928;28;20531;-71
2021/07/28 04:30:05;;;;;;;11.18;7.78;;;;;;;24.22;59.79;95335.13;4947008;28;20502;-74
2021/07/28 04:32:30;;;;;;;15.20;8.57;;;;;;;24.23;59.96;95340.06;4966944;28;20387;-70
2021/07/28 04:34:55;;;;;;;235.32;141.98;;;;;;;24.22;60.59;95330.41;4948991;28;20046;-71
2021/07/28 04:37:21;;;;;;;64.53;25.77;;;;;;;24.26;60.54;95339.06;4967912;28;20045;-75
2021/07/28 04:39:47;;;;;;;14.95;7.15;;;;;;;24.29;60.62;95318.19;4970322;28;20037;-76
2021/07/28 04:42:13;;;;;;;14.98;7.95;;;;;;;24.34;60.54;95321.63;4966645;28;20548;-76
2021/07/28 04:44:38;;;;;;;426.08;179.80;;;;;;;24.42;60.55;95338.22;4954289;28;20039;-75
2021/07/28 04:47:04;;;;;;;12.55;8.18;;;;;;;24.50;59.93;95325.50;4960048;28;20034;-74
2021/07/28 04:49:29;;;;;;;770.83;294.95;;;;;;;24.59;59.89;95336.09;4972328;28;20065;-74
2021/07/28 04:51:55;;;;;;;36.63;15.05;;;;;;;24.68;59.89;95330.28;4972501;28;20026;-75
2021/07/28 04:54:20;;;;;;;13.85;8.77;;;;;;;24.74;59.50;95326.28;4972939;28;20026;-74
2021/07/28 04:56:45;;;;;;;20.55;10.27;;;;;;;24.89;59.17;95337.56;4972807;28;20030;-75
2021/07/28 04:59:11;;;;;;;17.52;9.57;;;;;;;24.98;59.21;95327.03;4972734;28;20038;-73
2021/07/28 05:01:37;;;;;;;14.45;9.15;;;;;;;25.10;58.95;95331.16;4972773;28;20394;-72
2021/07/28 05:04:03;;;;;;;16.13;9.00;;;;;;;25.22;58.27;95324.31;4956591;28;20054;-73
2021/07/28 05:06:29;;;;;;;14.75;9.32;;;;;;;25.30;57.85;95322.50;4966970;28;20510;-76
2021/07/28 05:08:54;;;;;;;17.25;8.95;;;;;;;25.39;57.25;95324.88;4967852;28;20041;-72
2021/07/28 05:11:19;;;;;;;15.18;9.52;;;;;;;25.51;57.10;95326.22;4968491;28;20031;-72
2021/07/28 05:13:45;;;;;;;17.55;9.98;;;;;;;25.65;56.28;95325.06;4967693;28;20030;-72
2021/07/28 05:16:10;;;;;;;17.17;10.02;;;;;;;25.77;55.84;95321.69;4958221;28;20038;-72
2021/07/28 05:18:36;;;;;;;16.42;9.32;;;;;;;25.89;55.55;95315.56;4969475;28;20046;-71
2021/07/28 05:21:01;;;;;;;337.48;232.10;;;;;;;25.70;55.42;95275.03;4967555;28;20093;-71
2021/07/28 05:23:27;;;;;;;23.60;12.63;;;;;;;26.08;55.12;95319.00;4966938;28;20022;-71
2021/07/28 05:25:52;;;;;;;17.98;9.90;;;;;;;26.05;54.74;95300.91;4960064;28;20035;-71
2021/07/28 05:28:18;;;;;;;19.08;10.32;;;;;;;26.26;54.62;95312.75;4937644;28;20354;-71
2021/07/28 05:30:43;;;;;;;18.83;10.35;;;;;;;26.35;54.08;95312.41;4955678;28;20126;-71
2021/07/28 05:33:08;;;;;;;17.83;10.57;;;;;;;26.41;54.20;95307.56;4949062;28;20538;-71
2021/07/28 05:35:34;;;;;;;14.63;10.10;;;;;;;26.47;53.65;95308.22;4959447;28;20502;-71
2021/07/28 05:38:00;;;;;;;15.60;10.30;;;;;;;26.56;54.16;95307.81;4964053;28;20038;-73
2021/07/28 05:40:25;;;;;;;13.40;9.80;;;;;;;26.66;54.18;95311.66;4950039;28;20043;-74
2021/07/28 05:42:51;;;;;;;18.50;10.82;;;;;;;26.73;53.90;95311.06;4950415;28;20031;-74
2021/07/28 05:45:17;;;;;;;17.85;10.80;;;;;;;26.80;53.19;95311.13;4949894;28;20038;-73
2021/07/28 05:47:45;;;;;;;17.63;11.05;;;;;;;26.87;52.96;95310.53;4959472;28;20137;-74
2021/07/28 05:50:11;;;;;;;20.30;10.50;;;;;;;26.86;52.79;95309.81;4944941;29;20105;-73
2021/07/28 05:52:37;;;;;;;21.35;10.48;;;;;;;26.87;53.02;95311.25;4949532;28;20181;-71
2021/07/28 05:55:02;;;;;;;20.85;10.70;;;;;;;26.96;53.01;95308.13;4959771;28;20047;-73
2021/07/28 05:57:28;;;;;;;23.85;10.02;;;;;;;27.04;52.83;95309.00;4960026;28;20034;-73
2021/07/28 05:59:53;;;;;;;25.98;9.65;;;;;;;27.16;51.92;95307.53;4958622;28;20062;-73
2021/07/28 06:02:19;;;;;;;19.55;10.35;;;;;;;27.21;51.69;95306.69;4957419;28;20038;-73
2021/07/28 06:04:44;;;;;;;168.90;62.88;;;;;;;27.28;51.31;95308.81;4957041;28;20430;-73
2021/07/28 06:07:10;;;;;;;1999.90;843.22;;;;;;;27.28;51.36;95306.78;4962811;28;20494;-74
2021/07/28 06:09:35;;;;;;;17.00;9.60;;;;;;;27.36;51.96;95306.91;4960359;28;20445;-72
2021/07/28 06:12:01;;;;;;;20.77;10.38;;;;;;;27.42;51.58;95305.50;4955950;28;20027;-74
2021/07/28 06:14:26;;;;;;;26.20;12.02;;;;;;;27.50;51.04;95306.41;4958750;28;20038;-74
2021/07/28 06:16:53;;;;;;;19.25;10.32;;;;;;;27.59;50.82;95302.47;4961403;28;20026;-75
2021/07/28 06:19:19;;;;;;;19.63;9.73;;;;;;;27.64;50.81;95299.63;4954001;28;20502;-72
2021/07/28 06:21:44;;;;;;;21.25;9.90;;;;;;;27.65;50.87;95295.59;4959149;28;20029;-72
2021/07/28 06:24:09;;;;;;;15.35;9.63;;;;;;;27.81;50.24;95303.47;4963037;28;20042;-72
2021/07/28 06:26:35;;;;;;;19.48;9.75;;;;;;;27.85;50.03;95309.38;4958555;28;20041;-71
2021/07/28 06:29:00;;;;;;;19.38;10.10;;;;;;;27.97;50.13;95307.16;4961355;28;20041;-79
2021/07/28 06:31:26;;;;;;;15.15;9.40;;;;;;;27.85;50.18;95301.16;4968563;28;20461;-79
2021/07/28 06:33:51;;;;;;;20.33;8.48;;;;;;;27.44;50.40;95252.84;4959866;28;20062;-79
2021/07/28 06:36:17;;;;;;;14.23;8.13;;;;;;;27.77;50.67;95308.56;4967825;28;20062;-78
2021/07/28 06:38:43;;;;;;;15.82;8.00;;;;;;;27.57;50.76;95283.06;4966312;28;20023;-78
2021/07/28 06:41:08;;;;;;;15.90;8.65;;;;;;;27.73;50.94;95308.13;4956441;28;21222;-78
2021/07/28 06:43:34;;;;;;;14.65;7.80;;;;;;;27.69;50.99;95306.25;4971095;28;20033;-78
2021/07/28 06:46:00;;;;;;;17.58;8.00;;;;;;;27.69;50.92;95306.25;4957299;28;20038;-79
2021/07/28 06:48:25;;;;;;;16.58;8.43;;;;;;;27.70;50.48;95310.47;4945489;28;20107;-75
2021/07/28 06:50:51;;;;;;;14.85;8.23;;;;;;;27.68;50.95;95311.00;4977632;28;20048;-78
2021/07/28 06:53:17;;;;;;;17.88;9.65;;;;;;;27.65;51.22;95308.56;4976468;28;20054;-77
2021/07/28 06:55:42;;;;;;;16.77;8.13;;;;;;;27.63;50.83;95308.38;4976475;28;20031;-79
2021/07/28 06:58:08;;;;;;;11.10;8.00;;;;;;;27.61;50.54;95305.41;4958794;28;20057;-79
2021/07/28 07:00:33;;;;;;;12.80;8.32;;;;;;;27.56;50.96;95309.00;4977801;28;20037;-78
2021/07/28 07:02:59;;;;;;;12.35;7.75;;;;;;;27.59;51.10;95310.69;4954429;28;20042;-79
2021/07/28 07:05:26;;;;;;;14.48;8.02;;;;;;;27.58;50.85;95309.22;4966452;28;20033;-80
2021/07/28 07:07:51;;;;;;;15.10;8.23;;;;;;;27.53;51.16;95293.59;4967125;28;20556;-78
2021/07/28 07:10:17;;;;;;;13.05;7.97;;;;;;;27.39;49.51;95281.16;4967003;28;20022;-78
2021/07/28 07:12:42;;;;;;;11.85;7.57;;;;;;;27.49;49.10;95290.44;4966213;28;20026;-78
2021/07/28 07:15:08;;;;;;;10.95;7.63;;;;;;;27.47;48.55;95295.69;4963944;28;20482;-79
2021/07/28 07:17:33;;;;;;;11.30;6.95;;;;;;;27.45;48.50;95292.75;4964715;28;20115;-79
2021/07/28 07:19:59;;;;;;;12.80;7.43;;;;;;;27.43;48.31;95289.81;4964241;28;20041;-79
2021/07/28 07:22:24;;;;;;;12.95;7.53;;;;;;;27.41;48.55;95293.09;4967479;28;20027;-78
2021/07/28 07:24:50;;;;;;;10.65;7.15;;;;;;;27.40;48.40;95285.38;4966993;28;20031;-79
2021/07/28 07:27:15;;;;;;;10.77;7.05;;;;;;;27.36;47.93;95285.69;4964274;28;20410;-79
2021/07/28 07:29:41;;;;;;;9.77;7.00;;;;;;;27.36;47.97;95295.94;4962075;28;20018;-79
2021/07/28 07:32:06;;;;;;;10.52;7.57;;;;;;;27.33;47.87;95291.50;4960293;28;20011;-78
2021/07/28 07:34:32;;;;;;;9.38;7.65;;;;;;;27.16;47.18;95266.41;4967257;28;20027;-79
2021/07/28 07:36:58;;;;;;;10.10;7.05;;;;;;;27.28;46.89;95284.13;4967084;28;20030;-79
2021/07/28 07:39:23;;;;;;;11.15;7.07;;;;;;;27.27;46.85;95282.63;4966551;28;20026;-79
2021/07/28 07:41:49;;;;;;;9.73;6.95;;;;;;;27.26;46.80;95281.16;4965294;28;20022;-79
2021/07/28 07:44:14;;;;;;;10.85;6.85;;;;;;;27.24;46.33;95280.94;4967242;28;20023;-79
2021/07/28 07:46:40;;;;;;;11.40;7.22;;;;;;;27.22;46.32;95286.22;4964877;28;20035;-76
2021/07/28 07:49:05;;;;;;;11.60;7.38;;;;;;;27.22;46.17;95282.72;4963956;28;20129;-79
2021/07/28 07:51:31;;;;;;;9.32;6.82;;;;;;;27.18;45.92;95280.31;4968171;28;20034;-79
2021/07/28 07:53:59;;;;;;;10.65;6.97;;;;;;;27.03;45.37;95258.19;4966340;28;20038;-79
2021/07/28 07:56:25;;;;;;;9.77;6.35;;;;;;;27.14;45.37;95274.41;4963762;28;20474;-79
2021/07/28 07:58:50;;;;;;;10.05;6.28;;;;;;;27.17;45.56;95289.81;4980013;28;20027;-79
2021/07/28 08:01:16;;;;;;;9.65;6.60;;;;;;;26.95;44.89;95257.34;4963917;28;20035;-78
2021/07/28 08:03:42;;;;;;;9.95;6.80;;;;;;;27.05;45.20;95263.84;4966257;28;20514;-79
2021/07/28 08:06:07;;;;;;;9.50;7.00;;;;;;;27.00;44.54;95253.75;4947320;28;20039;-79
2021/07/28 08:08:33;;;;;;;8.85;6.80;;;;;;;27.13;44.63;95266.72;4965804;28;20417;-79
2021/07/28 08:11:00;;;;;;;9.30;6.50;;;;;;;27.10;44.85;95276.75;4966817;28;20101;-78
2021/07/28 08:13:26;;;;;;;9.02;6.68;;;;;;;27.11;44.39;95275.47;4966307;28;20021;-79
2021/07/28 08:15:51;;;;;;;9.13;6.65;;;;;;;27.12;44.16;95265.97;4966715;28;20043;-79
2021/07/28 08:18:17;;;;;;;9.57;6.20;;;;;;;27.11;44.14;95264.50;4963690;28;20018;-78
2021/07/28 08:20:43;;;;;;;9.90;6.30;;;;;;;27.10;44.08;95268.53;4965573;28;20019;-78
2021/07/28 08:23:08;;;;;;;8.07;6.03;;;;;;;27.11;44.26;95258.28;4966818;28;20409;-79
2021/07/28 08:25:34;;;;;;;10.80;6.43;;;;;;;27.09;44.36;95258.06;4966149;28;20027;-79
2021/07/28 08:27:59;;;;;;;9.30;6.53;;;;;;;26.85;44.24;95220.63;4965789;28;20034;-79
2021/07/28 08:30:25;;;;;;;21.75;8.85;;;;;;;26.87;44.23;95223.56;4966171;28;20457;-79
2021/07/28 08:32:50;;;;;;;111.57;36.70;;;;;;;27.01;43.79;95243.50;4966328;28;20011;-79
2021/07/28 08:35:16;;;;;;;7.65;5.95;;;;;;;27.10;43.86;95257.56;4966755;28;20907;-79
2021/07/28 08:37:41;;;;;;;8.43;6.18;;;;;;;27.10;43.71;95256.78;4966616;28;20038;-78
2021/07/28 08:40:14;;;;;;;10.18;6.13;;;;;;;27.10;44.02;95257.56;4963656;28;20030;-76
2021/07/28 08:42:41;;;;;;;11.15;6.30;;;;;;;26.94;43.35;95233.94;4970791;28;20034;-85
2021/07/28 08:45:07;;;;;;;8.18;6.03;;;;;;;27.12;43.32;95260.50;4936026;28;20590;-79
2021/07/28 08:47:34;;;;;;;9.60;6.40;;;;;;;27.14;43.56;95257.94;4969256;28;20035;-80
2021/07/28 08:50:00;;;;;;;9.20;6.45;;;;;;;27.11;43.45;95259.00;4970554;28;20043;-81
2021/07/28 08:52:26;;;;;;;10.90;6.30;;;;;;;27.15;43.33;95248.47;4952466;28;20018;-69
2021/07/28 08:54:59;;;;;;;8.75;6.70;;;;;;;27.16;43.81;95249.94;4928297;28;20416;-69
2021/07/28 08:57:25;;;;;;;9.45;6.13;;;;;;;27.15;43.93;95243.00;4969401;28;20030;-69
2021/07/28 08:59:55;;;;;;;10.00;6.20;;;;;;;27.06;44.25;95232.44;4944600;28;20910;-69
2021/07/28 09:02:20;;;;;;;10.80;6.30;;;;;;;27.19;44.14;95254.38;4958523;28;20027;-70
2021/07/28 09:04:46;;;;;;;9.45;6.22;;;;;;;27.21;43.98;95257.31;4966319;28;20051;-70
2021/07/28 09:07:13;;;;;;;10.90;6.68;;;;;;;27.21;43.88;95262.81;4949258;28;20030;-70
2021/07/28 09:09:51;;;;;;;9.50;6.68;;;;;;;27.22;44.16;95247.84;4967223;28;20113;-70
2021/07/28 09:12:17;;;;;;;10.60;6.60;;;;;;;27.23;44.13;95252.03;4966166;28;20061;-71
2021/07/28 09:14:56;;;;;;;9.32;6.38;;;;;;;27.27;43.95;95244.25;4968910;28;20077;-71
2021/07/28 09:17:29;;;;;;;11.93;6.20;;;;;;;27.29;43.39;95247.19;4967932;28;20031;-71
2021/07/28 09:19:55;;;;;;;10.07;6.60;;;;;;;27.31;44.01;95241.94;4967507;28;20030;-71
2021/07/28 09:22:21;;;;;;;9.98;6.30;;;;;;;27.36;44.60;95235.56;4965452;28;20031;-76
2021/07/28 09:25:17;;;;;;;9.80;5.90;;;;;;;27.46;43.83;95239.38;4961572;28;20033;-70
2021/07/28 09:27:49;;;;;;;9.57;5.85;;;;;;;27.53;43.37;95233.25;4970665;28;20047;-68
2021/07/28 09:30:17;;;;;;;10.25;6.10;;;;;;;27.62;42.75;95241.03;4964738;28;20057;-68
2021/07/28 09:33:02;;;;;;;9.07;5.50;;;;;;;27.67;42.79;95231.94;4963654;28;20050;-70
2021/07/28 09:35:46;;;;;;;77.10;49.85;;;;;;;27.72;42.67;95228.34;4967934;28;20041;-70
2021/07/28 09:38:11;;;;;;;8.68;6.00;;;;;;;27.73;42.61;95218.81;4968512;28;20126;-68
2021/07/28 09:40:37;;;;;;;9.55;6.07;;;;;;;27.93;42.56;95227.84;4965794;28;20030;-68
2021/07/28 09:43:03;;;;;;;6.82;5.53;;;;;;;27.89;40.72;95227.44;4951272;28;20031;-68
2021/07/28 09:45:29;;;;;;;7.97;5.97;;;;;;;27.41;40.54;95215.50;4965068;28;20058;-70
2021/07/28 09:47:54;;;;;;;8.70;6.57;;;;;;;26.89;41.78;95182.69;4966912;28;20026;-69
2021/07/28 09:50:20;;;;;;;8.85;6.28;;;;;;;26.91;41.63;95218.53;4966098;28;20402;-69
2021/07/28 09:52:50;;;;;;;9.38;5.85;;;;;;;26.70;41.86;95210.72;4965466;28;20023;-71
2021/07/28 09:55:27;;;;;;;8.85;6.35;;;;;;;26.67;41.52;95203.56;4966401;28;20066;-70
2021/07/28 09:57:57;;;;;;;9.35;6.47;;;;;;;26.58;41.74;95201.22;4968178;28;20161;-70
2021/07/28 10:00:23;;;;;;;;;;;;;;;26.51;42.10;95208.03;4968501;28;20034;-70
2021/07/28 10:02:48;;;;;;;7.97;5.72;;;;;;;26.49;42.47;95209.84;4950361;28;19914;-70
2021/07/28 10:05:16;;;;;;;10.70;6.40;;;;;;;26.51;43.21;95201.84;4968059;28;20038;-70
2021/07/28 10:07:41;;;;;;;8.43;5.93;;;;;;;26.73;43.36;95196.69;4932885;28;20391;-69
2021/07/28 10:10:11;;;;;;;8.73;5.93;;;;;;;26.99;43.87;95208.41;4963959;28;20033;-69
2021/07/28 10:12:40;;;;;;;7.68;5.55;;;;;;;27.23;45.32;95204.69;4966963;28;20061;-70
2021/07/28 10:15:08;;;;;;;7.77;6.10;;;;;;;27.40;46.32;95203.09;4947860;29;20038;-70
2021/07/28 10:17:39;;;;;;;9.27;5.75;;;;;;;27.50;47.81;95187.66;4957831;28;20023;-71
2021/07/28 10:20:08;;;;;;;8.80;5.65;;;;;;;27.67;46.83;95199.00;4961730;28;20042;-71
2021/07/28 10:22:37;;;;;;;11.88;5.63;;;;;;;27.73;46.19;95187.38;4964030;28;20528;-69
2021/07/28 10:25:04;;;;;;;8.00;5.68;;;;;;;27.81;45.56;95188.19;4963504;28;20034;-68
2021/07/28 10:27:31;;;;;;;8.18;5.65;;;;;;;27.85;45.70;95194.09;4931580;28;20125;-69
2021/07/28 10:29:57;;;;;;;6.90;5.40;;;;;;;27.92;45.02;95193.44;4918522;28;20039;-68
2021/07/28 10:32:32;;;;;;;7.63;5.40;;;;;;;27.94;44.71;95185.38;4967550;28;20027;-69
2021/07/28 10:35:16;;;;;;;7.50;5.53;;;;;;;27.94;44.41;95184.66;4967099;28;20038;-69
2021/07/28 10:37:41;;;;;;;7.65;6.07;;;;;;;27.92;44.37;95184.44;4967138;28;20038;-69
2021/07/28 10:40:15;;;;;;;6.85;5.55;;;;;;;27.91;44.25;95175.47;4966012;28;20038;-69
2021/07/28 10:42:42;;;;;;;7.15;5.18;;;;;;;27.87;43.87;95180.56;4930851;29;20027;-69
2021/07/28 10:45:09;;;;;;;7.93;5.45;;;;;;;27.84;44.18;95176.13;4962338;28;20067;-68
2021/07/28 10:47:38;;;;;;;7.80;5.47;;;;;;;27.72;44.43;95157.72;4966798;28;20034;-69
2021/07/28 10:50:25;;;;;;;7.97;5.47;;;;;;;27.69;44.21;95160.81;4966374;28;20113;-68
2021/07/28 10:52:53;;;;;;;6.35;5.20;;;;;;;27.69;43.93;95174.53;4945972;28;20528;-70
2021/07/28 10:55:22;;;;;;;7.10;5.25;;;;;;;27.68;43.80;95167.56;4966087;28;20047;-70
2021/07/28 10:57:57;;;;;;;7.72;5.25;;;;;;;27.64;44.17;95161.66;4966982;28;20161;-70
2021/07/28 11:00:37;;;;;;;6.50;5.38;;;;;;;27.60;44.06;95166.75;4965426;28;20035;-68
2021/07/28 11:03:06;;;;;;;7.35;4.85;;;;;;;27.53;44.27;95167.41;4966935;28;20073;-68
2021/07/28 11:05:33;;;;;;;6.68;4.88;;;;;;;27.49;43.81;95156.72;4965584;28;20054;-70
2021/07/28 11:07:58;;;;;;;6.53;5.03;;;;;;;27.47;43.78;95164.00;4962779;28;20045;-68
2021/07/28 11:10:34;;;;;;;7.72;5.25;;;;;;;27.44;44.09;95151.34;4965720;28;20034;-68
2021/07/28 11:13:04;;;;;;;5.60;4.50;;;;;;;27.42;44.39;95156.66;4967371;28;20430;-68
2021/07/28 11:15:29;;;;;;;;;;;;;;;27.42;44.08;95148.41;4951197;28;20464;-69
2021/07/28 11:17:55;;;;;;;6.80;4.50;;;;;;;27.37;44.39;95149.28;4967105;28;19964;-69
2021/07/28 11:20:30;;;;;;;7.05;4.85;;;;;;;27.30;43.87;95144.44;4967434;28;20651;-69
2021/07/28 11:23:17;;;;;;;7.15;4.53;;;;;;;27.33;44.14;95151.63;4965991;28;20470;-68
2021/07/28 11:25:42;;;;;;;6.55;4.90;;;;;;;27.31;44.34;95145.94;4949717;28;20037;-69
2021/07/28 11:28:08;;;;;;;6.50;4.82;;;;;;;27.31;44.39;95152.16;4966711;28;20043;-69
2021/07/28 11:30:33;;;;;;;6.10;4.75;;;;;;;27.32;44.34;95141.91;4966117;28;20029;-69