Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:34;;;;;;;;;;;;;;;20.28;38.06;102223.38;4957478;28;19957;-72
2023/04/08 00:03:00;;;;;;;;;;;;;;;20.26;38.33;102225.34;4974059;28;19938;-72
2023/04/08 00:05:25;;;;;;;;;;;;;;;20.24;38.11;102220.09;4963223;28;20009;-71
2023/04/08 00:07:50;;;;;;;;;;;;;;;20.22;38.16;102225.66;4962143;28;19925;-71
2023/04/08 00:10:15;;;;;;;;;;;;;;;20.20;38.38;102224.94;4970774;28;19914;-71
2023/04/08 00:12:40;;;;;;;;;;;;;;;20.19;38.20;102227.78;4961166;28;19914;-71
2023/04/08 00:15:06;;;;;;;;;;;;;;;20.18;38.24;102226.09;4970594;28;19914;-71
2023/04/08 00:17:32;;;;;;;;;;;;;;;20.17;38.38;102224.38;4963038;28;20341;-71
2023/04/08 00:19:57;;;;;;;;;;;;;;;20.14;38.32;102225.53;4965521;28;19946;-71
2023/04/08 00:22:22;;;;;;;;;;;;;;;20.13;38.39;102222.97;4964977;28;19914;-71
2023/04/08 00:24:47;;;;;;;;;;;;;;;20.12;38.17;102229.34;4968021;28;19915;-71
2023/04/08 00:27:12;;;;;;;;;;;;;;;20.10;38.11;102228.66;4959547;28;19914;-71
2023/04/08 00:29:37;;;;;;;;;;;;;;;20.08;38.46;102234.19;4967885;28;20368;-72
2023/04/08 00:32:03;;;;;;;;;;;;;;;20.07;38.23;102231.66;4967114;28;19977;-71
2023/04/08 00:34:28;;;;;;;;;;;;;;;20.05;38.37;102233.63;4955255;28;19911;-71
2023/04/08 00:36:53;;;;;;;;;;;;;;;20.04;38.36;102231.94;4975483;28;19927;-71
2023/04/08 00:39:18;;;;;;;;;;;;;;;20.01;38.26;102232.22;4958998;28;19919;-71
2023/04/08 00:41:43;;;;;;;;;;;;;;;20.00;38.17;102230.50;4965236;28;19941;-70
2023/04/08 00:44:09;;;;;;;;;;;;;;;19.98;38.39;102236.91;4966551;28;19918;-72
2023/04/08 00:46:35;;;;;;;;;;;;;;;19.97;38.45;102231.66;4963471;28;19966;-71
2023/04/08 00:49:01;;;;;;;;;;;;;;;19.95;38.35;102239.88;4967061;28;20443;-71
2023/04/08 00:51:27;;;;;;;;;;;;;;;19.95;38.36;102244.44;4966331;28;19949;-71
2023/04/08 00:53:52;;;;;;;;;;;;;;;19.93;38.22;102246.44;4964642;28;19917;-72
2023/04/08 00:56:17;;;;;;;;;;;;;;;19.92;38.41;102247.41;4967512;28;19919;-71
2023/04/08 00:58:42;;;;;;;;;;;;;;;19.90;38.17;102250.28;4971196;28;20320;-72
2023/04/08 01:01:15;;;;;;;;;;;;;;;19.88;38.32;102244.19;4955183;28;20439;-72
2023/04/08 01:03:46;;;;;;;;;;;;;;;19.86;38.24;102243.44;4976223;28;20347;-72
2023/04/08 01:06:19;;;;;;;;;;;;;;;19.85;38.45;102255.25;4960773;28;19938;-71
2023/04/08 01:08:44;;;;;;;;;;;;;;;19.84;38.30;102250.00;4964827;28;19923;-71
2023/04/08 01:11:10;;;;;;;;;;;;;;;19.82;38.47;102257.38;4969401;28;20476;-71
2023/04/08 01:13:36;;;;;;;;;;;;;;;19.80;38.21;102260.22;4965763;28;19990;-71
2023/04/08 01:16:01;;;;;;;;;;;;;;;19.80;38.43;102251.28;4967370;28;19965;-73
2023/04/08 01:18:26;;;;;;;;;;;;;;;19.78;38.39;102258.66;4968466;28;19910;-71
2023/04/08 01:20:52;;;;;;;;;;;;;;;19.76;38.33;102248.00;4972352;28;20599;-71
2023/04/08 01:23:32;;;;;;;;;;;;;;;19.75;38.32;102253.53;4970791;28;19951;-71
2023/04/08 01:25:57;;;;;;;;;;;;;;;19.73;38.48;102268.03;4969616;28;19921;-71
2023/04/08 01:28:24;;;;;;;;;;;;;;;19.70;38.46;102264.75;4969177;28;19915;-71
2023/04/08 01:30:49;;;;;;;;;;;;;;;19.68;38.40;102259.50;4978977;28;20395;-72
2023/04/08 01:33:15;;;;;;;;;;;;;;;19.66;38.21;102260.63;4966110;28;19980;-71
2023/04/08 01:35:41;;;;;;;;;;;;;;;19.65;38.38;102265.19;4963329;28;19911;-72
2023/04/08 01:38:06;;;;;;;;;;;;;;;19.63;38.23;102267.19;4976080;28;19919;-71
2023/04/08 01:40:32;;;;;;;;;;;;;;;19.63;38.42;102266.31;4961908;28;19911;-72
2023/04/08 01:42:57;;;;;;;;;;;;;;;19.61;38.39;102255.66;4969999;28;19963;-71
2023/04/08 01:45:23;;;;;;;;;;;;;;;19.60;38.14;102263.88;4966019;28;19998;-71
2023/04/08 01:47:48;;;;;;;;;;;;;;;19.59;38.18;102264.88;4968620;28;19918;-71
2023/04/08 01:50:14;;;;;;;;;;;;;;;19.57;38.55;102272.22;4966035;28;20012;-72
2023/04/08 01:52:40;;;;;;;;;;;;;;;19.56;38.24;102273.22;4972813;28;20017;-72
2023/04/08 01:55:05;;;;;;;;;;;;;;;19.54;38.27;102272.50;4961216;28;19929;-72
2023/04/08 01:57:31;;;;;;;;;;;;;;;19.52;38.35;102272.66;4975143;28;19938;-72
2023/04/08 01:59:58;;;;;;;;;;;;;;;19.52;38.36;102271.81;4969303;28;19911;-72
2023/04/08 02:02:24;;;;;;;;;;;;;;;19.50;38.18;102277.34;4969552;28;20426;-73
2023/04/08 02:04:49;;;;;;;;;;;;;;;19.47;38.17;102273.06;4977353;28;19910;-71
2023/04/08 02:07:15;;;;;;;;;;;;;;;19.46;38.08;102267.84;4969417;28;19914;-71
2023/04/08 02:09:41;;;;;;;;;;;;;;;19.43;38.10;102271.66;4971525;28;20287;-71
2023/04/08 02:12:06;;;;;;;;;;;;;;;19.43;38.26;102277.03;4969832;28;19916;-71
2023/04/08 02:14:31;;;;;;;;;;;;;;;19.41;38.16;102278.16;4967830;28;20809;-71
2023/04/08 02:17:20;;;;;;;;;;;;;;;19.40;38.27;102273.75;4966179;28;19911;-71
2023/04/08 02:19:48;;;;;;;;;;;;;;;19.38;37.98;102275.75;4970192;28;19964;-71
2023/04/08 02:22:17;;;;;;;;;;;;;;;19.37;37.98;102276.72;4959790;28;20419;-71
2023/04/08 02:24:43;;;;;;;;;;;;;;;19.35;38.10;102282.28;4972809;28;19914;-71
2023/04/08 02:27:08;;;;;;;;;;;;;;;19.34;38.26;102296.75;4974860;28;20371;-71
2023/04/08 02:29:33;;;;;;;;;;;;;;;19.32;38.27;102287.09;4972172;28;19918;-72
2023/04/08 02:31:59;;;;;;;;;;;;;;;19.31;38.20;102299.72;4977572;28;19918;-71
2023/04/08 02:34:25;;;;;;;;;;;;;;;19.29;38.21;102307.09;4959450;28;19970;-71
2023/04/08 02:36:50;;;;;;;;;;;;;;;19.29;38.22;102295.47;4971564;28;19942;-71
2023/04/08 02:39:16;;;;;;;;;;;;;;;19.27;38.11;102300.97;4968946;28;19965;-71
2023/04/08 02:41:41;;;;;;;;;;;;;;;19.27;38.34;102302.81;4963449;28;19921;-71
2023/04/08 02:44:06;;;;;;;;;;;;;;;19.24;38.01;102298.56;4965615;28;19914;-71
2023/04/08 02:46:31;;;;;;;;;;;;;;;19.24;38.04;102301.25;4968455;28;19910;-71
2023/04/08 02:48:56;;;;;;;;;;;;;;;19.23;38.12;102303.09;4964258;28;19910;-71
2023/04/08 02:51:22;;;;;;;;;;;;;;;19.22;38.14;102301.41;4965452;28;19977;-71
2023/04/08 02:53:47;;;;;;;;;;;;;;;19.21;38.17;102310.47;4973316;28;20280;-72
2023/04/08 02:56:12;;;;;;;;;;;;;;;19.20;37.98;102303.38;4956449;28;19917;-70
2023/04/08 02:58:37;;;;;;;;;;;;;;;19.19;38.01;102304.34;4973358;28;19988;-72
2023/04/08 03:01:02;;;;;;;;;;;;;;;19.19;37.95;102314.28;4964953;28;19911;-71
2023/04/08 03:03:28;;;;;;;;;;;;;;;19.18;38.02;102313.44;4961617;28;19934;-71
2023/04/08 03:05:57;;;;;;;;;;;;;;;19.18;38.13;102307.19;4971694;28;19938;-71
2023/04/08 03:08:22;;;;;;;;;;;;;;;19.17;38.25;102309.03;4963501;28;19970;-71
2023/04/08 03:10:48;;;;;;;;;;;;;;;19.17;38.06;102327.06;4966822;28;19914;-71
2023/04/08 03:13:13;;;;;;;;;;;;;;;19.18;38.02;102320.69;4965698;28;19922;-71
2023/04/08 03:15:38;;;;;;;;;;;;;;;19.16;37.96;102318.13;4967859;28;19910;-71
2023/04/08 03:18:03;;;;;;;;;;;;;;;19.16;37.93;102320.84;4960015;28;19921;-70
2023/04/08 03:20:29;;;;;;;;;;;;;;;19.16;37.91;102318.13;4971816;28;19913;-71
2023/04/08 03:22:54;;;;;;;;;;;;;;;19.16;38.19;102319.97;4960722;28;19918;-71
2023/04/08 03:25:19;;;;;;;;;;;;;;;19.17;37.81;102321.69;4970867;28;19911;-72
2023/04/08 03:27:44;;;;;;;;;;;;;;;19.16;37.91;102320.84;4968421;28;19942;-72
2023/04/08 03:30:09;;;;;;;;;;;;;;;19.16;38.06;102320.84;4957424;28;19934;-72
2023/04/08 03:32:35;;;;;;;;;;;;;;;19.17;37.79;102311.75;4972834;28;19933;-72
2023/04/08 03:35:00;;;;;;;;;;;;;;;19.17;37.86;102322.53;4957149;28;19934;-72
2023/04/08 03:37:25;;;;;;;;;;;;;;;19.16;37.94;102311.88;4963410;28;19953;-72
2023/04/08 03:39:50;;;;;;;;;;;;;;;19.17;37.96;102316.28;4968105;28;19914;-72
2023/04/08 03:42:15;;;;;;;;;;;;;;;19.17;38.14;102316.28;4969257;28;19945;-71
2023/04/08 03:44:41;;;;;;;;;;;;;;;19.17;37.80;102321.69;4961987;28;19917;-72
2023/04/08 03:47:06;;;;;;;;;;;;;;;19.17;37.77;102322.53;4969802;28;19981;-72
2023/04/08 03:49:31;;;;;;;;;;;;;;;19.18;37.90;102328.78;4963472;28;19911;-72
2023/04/08 03:51:56;;;;;;;;;;;;;;;19.18;37.83;102331.47;4960971;28;19916;-71
2023/04/08 03:54:21;;;;;;;;;;;;;;;19.18;38.07;102332.31;4971089;28;19914;-71
2023/04/08 03:56:48;;;;;;;;;;;;;;;19.19;37.89;102335.88;4956533;28;19965;-73
2023/04/08 03:59:13;;;;;;;;;;;;;;;19.18;37.81;102335.00;4974685;28;20077;-71
2023/04/08 04:01:38;;;;;;;;;;;;;;;19.18;37.81;102332.31;4962718;28;19966;-72
2023/04/08 04:04:03;;;;;;;;;;;;;;;19.19;37.54;102331.31;4961679;28;19915;-72
2023/04/08 04:06:28;;;;;;;;;;;;;;;19.19;37.64;102325.06;4968920;28;19911;-72
2023/04/08 04:08:54;;;;;;;;;;;;;;;19.19;37.83;102333.16;4963758;28;19954;-72
2023/04/08 04:11:20;;;;;;;;;;;;;;;19.20;37.83;102337.59;4961089;28;19973;-72
2023/04/08 04:13:46;;;;;;;;;;;;;;;19.19;37.76;102339.41;4968028;28;20271;-72
2023/04/08 04:16:11;;;;;;;;;;;;;;;19.20;37.58;102340.28;4967219;28;19990;-72
2023/04/08 04:18:36;;;;;;;;;;;;;;;19.20;37.62;102338.44;4957954;28;19981;-72
2023/04/08 04:21:04;;;;;;;;;;;;;;;19.21;37.68;102350.06;4974153;28;19917;-72
2023/04/08 04:23:29;;;;;;;;;;;;;;;19.20;37.50;102343.84;4958241;28;19914;-72
2023/04/08 04:25:54;;;;;;;;;;;;;;;19.22;37.74;102346.38;4965843;28;19972;-72
2023/04/08 04:28:19;;;;;;;;;;;;;;;19.22;37.48;102349.09;4967238;28;20021;-71
2023/04/08 04:30:45;;;;;;;;;;;;;;;19.23;37.81;102358.88;4958976;28;19985;-72
2023/04/08 04:33:10;;;;;;;;;;;;;;;19.23;37.59;102353.47;4970650;28;20369;-72
2023/04/08 04:35:35;;;;;;;;;;;;;;;19.23;37.60;102362.41;4962211;28;19910;-72
2023/04/08 04:38:00;;;;;;;;;;;;;;;19.25;37.38;102361.44;4962812;28;19949;-72
2023/04/08 04:40:25;;;;;;;;;;;;;;;19.25;37.57;102367.69;4965950;28;19914;-72
2023/04/08 04:42:51;;;;;;;;;;;;;;;18.75;37.33;102281.34;4976470;28;19969;-72
2023/04/08 04:45:16;;;;;;;;;;;;;;;19.26;37.31;102372.09;4954997;28;19911;-71
2023/04/08 04:47:41;;;;;;;;;;;;;;;19.26;37.38;102372.09;4970102;28;19918;-69
2023/04/08 04:50:06;;;;;;;;;;;;;;;19.27;37.57;102371.09;4962893;28;19921;-72
2023/04/08 04:52:32;;;;;;;;;;;;;;;19.28;37.46;102377.34;4956765;28;19917;-71
2023/04/08 04:54:57;;;;;;;;;;;;;;;19.28;37.33;102374.63;4969558;28;19918;-72
2023/04/08 04:57:22;;;;;;;;;;;;;;;19.28;37.37;102375.50;4960386;28;19914;-74
2023/04/08 04:59:48;;;;;;;;;;;;;;;19.29;37.13;102388.00;4968392;28;19917;-72
2023/04/08 05:02:13;;;;;;;;;;;;;;;19.30;37.38;102384.31;4963040;28;19961;-71
2023/04/08 05:04:38;;;;;;;;;;;;;;;19.31;37.53;102379.78;4966255;28;19914;-71
2023/04/08 05:07:04;;;;;;;;;;;;;;;19.32;37.52;102376.94;4965138;28;19918;-70
2023/04/08 05:09:29;;;;;;;;;;;;;;;19.33;37.61;102386.75;4969160;28;20552;-71
2023/04/08 05:11:55;;;;;;;;;;;;;;;19.34;37.40;102385.75;4965718;28;19918;-70
2023/04/08 05:14:20;;;;;;;;;;;;;;;19.36;37.59;102385.59;4969105;28;19950;-71
2023/04/08 05:16:45;;;;;;;;;;;;;;;19.36;37.28;102385.59;4966621;28;19994;-71
2023/04/08 05:19:10;;;;;;;;;;;;;;;19.38;37.39;102395.28;4966031;28;19914;-70
2023/04/08 05:21:36;;;;;;;;;;;;;;;19.39;37.09;102396.97;4968370;28;19925;-71
2023/04/08 05:24:01;;;;;;;;;;;;;;;19.41;37.43;102397.72;4960197;28;19974;-70
2023/04/08 05:26:26;;;;;;;;;;;;;;;19.43;37.73;102397.56;4968354;28;19910;-70
2023/04/08 05:28:51;;;;;;;;;;;;;;;19.44;37.80;102394.72;4969036;28;19973;-70
2023/04/08 05:31:17;;;;;;;;;;;;;;;19.46;37.84;102400.84;4968428;28;20253;-69
2023/04/08 05:33:42;;;;;;;;;;;;;;;19.47;37.60;102405.25;4966738;28;19938;-69
2023/04/08 05:36:07;;;;;;;;;;;;;;;19.48;37.85;102406.09;4969559;28;19924;-69
2023/04/08 05:38:33;;;;;;;;;;;;;;;19.52;37.78;102406.69;4965755;28;19926;-71
2023/04/08 05:40:58;;;;;;;;;;;;;;;19.02;37.91;102320.31;4972648;28;19939;-69
2023/04/08 05:43:23;;;;;;;;;;;;;;;19.54;37.85;102405.56;4964914;28;19977;-71
2023/04/08 05:45:48;;;;;;;;;;;;;;;19.56;37.72;102411.66;4961682;28;19922;-69
2023/04/08 05:48:13;;;;;;;;;;;;;;;19.58;37.89;102403.44;4967658;28;19922;-70
2023/04/08 05:50:39;;;;;;;;;;;;;;;19.59;37.68;102406.00;4964031;28;19919;-69
2023/04/08 05:53:04;;;;;;;;;;;;;;;19.61;37.94;102409.44;4965305;28;19918;-68
2023/04/08 05:55:29;;;;;;;;;;;;;;;19.63;38.04;102412.03;4969297;28;19914;-69
2023/04/08 05:57:55;;;;;;;;;;;;;;;19.66;37.64;102411.72;4967516;28;19925;-69
2023/04/08 06:00:21;;;;;;;;;;;;;;;19.66;37.86;102415.28;4970832;28;20074;-68
2023/04/08 06:02:46;;;;;;;;;;;;;;;19.67;37.98;102411.63;4971142;28;19973;-70
2023/04/08 06:05:11;;;;;;;;;;;;;;;19.70;37.58;102418.56;4968866;28;19918;-70
2023/04/08 06:07:36;;;;;;;;;;;;;;;19.71;37.61;102413.03;4967914;28;19922;-69
2023/04/08 06:10:01;;;;;;;;;;;;;;;19.74;37.58;102417.28;4974551;28;19918;-72
2023/04/08 06:12:27;;;;;;;;;;;;;;;19.75;37.64;102419.00;4961273;28;19921;-70
2023/04/08 06:14:52;;;;;;;;;;;;;;;19.77;37.76;102419.72;4973050;28;20367;-70
2023/04/08 06:17:18;;;;;;;;;;;;;;;19.79;37.73;102436.63;4968881;28;19914;-70
2023/04/08 06:19:43;;;;;;;;;;;;;;;19.81;37.59;102440.06;4962388;28;19915;-70
2023/04/08 06:22:08;;;;;;;;;;;;;;;19.83;37.35;102426.41;4974307;28;19996;-69
2023/04/08 06:24:33;;;;;;;;;;;;;;;19.85;37.37;102427.16;4967685;28;19928;-71
2023/04/08 06:26:59;;;;;;;;;;;;;;;19.87;37.48;102430.53;4967901;28;20305;-71
2023/04/08 06:29:24;;;;;;;;;;;;;;;19.88;37.41;102446.63;4968621;28;20434;-70
2023/04/08 06:31:49;;;;;;;;;;;;;;;19.90;37.15;102451.88;4969540;28;19917;-70
2023/04/08 06:34:15;;;;;;;;;;;;;;;19.91;36.92;102446.31;4964686;28;19910;-70
2023/04/08 06:36:40;;;;;;;;;;;;;;;19.94;37.03;102451.44;4972368;28;19924;-70
2023/04/08 06:39:05;;;;;;;;;;;;;;;19.95;37.19;102460.41;4967213;28;19961;-71
2023/04/08 06:41:30;;;;;;;;;;;;;;;19.97;37.15;102467.38;4966457;28;19914;-70
2023/04/08 06:43:56;;;;;;;;;;;;;;;19.98;36.82;102466.38;4972928;28;19911;-71
2023/04/08 06:46:21;;;;;;;;;;;;;;;20.00;36.89;102466.22;4959666;28;19960;-70
2023/04/08 06:48:46;;;;;;;;;;;;;;;20.03;36.73;102473.22;4973170;28;19918;-70
2023/04/08 06:51:11;;;;;;;;;;;;;;;20.05;36.92;102487.41;4962998;28;19918;-71
2023/04/08 06:53:36;;;;;;;;;;;;;;;20.07;36.80;102471.94;4967781;28;19918;-72
2023/04/08 06:56:02;;;;;;;;;;;;;;;20.09;36.59;102487.03;4972240;28;20255;-73
2023/04/08 06:58:27;;;;;;;;;;;;;;;20.11;36.64;102490.44;4967338;28;19911;-72
2023/04/08 07:00:53;;;;;;;;;;;;;;;20.13;36.42;102493.84;4962482;28;19910;-72
2023/04/08 07:03:18;;;;;;;;;;;;;;;20.15;36.37;102491.88;4969698;28;20040;-73
2023/04/08 07:05:43;;;;;;;;;;;;;;;20.18;36.25;102491.59;4968334;28;20407;-74
2023/04/08 07:08:08;;;;;;;;;;;;;;;20.20;36.45;102499.56;4966970;28;19925;-73
2023/04/08 07:10:34;;;;;;;;;;;;;;;20.23;36.41;102496.59;4975256;28;19915;-72
2023/04/08 07:13:00;;;;;;;;;;;;;;;20.25;36.17;102497.28;4969838;28;19910;-73
2023/04/08 07:15:25;;;;;;;;;;;;;;;20.28;36.40;102493.47;4970964;28;19911;-73
2023/04/08 07:17:50;;;;;;;;;;;;;;;20.30;36.06;102503.13;4968027;28;19974;-73
2023/04/08 07:20:15;;;;;;;;;;;;;;;20.32;35.97;102498.44;4964611;28;19910;-72
2023/04/08 07:22:40;;;;;;;;;;;;;;;20.35;35.90;102503.56;4968304;28;19981;-72
2023/04/08 07:25:06;;;;;;;;;;;;;;;20.37;35.89;102506.97;4963883;28;19918;-72
2023/04/08 07:27:34;;;;;;;;;;;;;;;20.40;36.06;102508.56;4964442;28;19921;-72
2023/04/08 07:30:00;;;;;;;;;;;;;;;20.42;35.92;102503.84;4963315;28;19958;-72
2023/04/08 07:32:25;;;;;;;;;;;;;;;20.44;35.82;102512.69;4967625;28;19914;-72
2023/04/08 07:34:50;;;;;;;;;;;;;;;20.46;35.73;102511.53;4964937;28;19934;-70
2023/04/08 07:37:16;;;;;;;;;;;;;;;20.49;35.98;102504.19;4973348;28;19978;-69
2023/04/08 07:39:41;;;;;;;;;;;;;;;20.51;35.66;102508.44;4963138;28;19920;-69
2023/04/08 07:42:07;;;;;;;;;;;;;;;20.53;35.77;102514.56;4967523;28;19922;-68
2023/04/08 07:44:32;;;;;;;;;;;;;;;20.55;35.76;102520.69;4972529;28;19942;-68
2023/04/08 07:46:57;;;;;;;;;;;;;;;20.57;35.81;102516.00;4962090;28;19926;-68
2023/04/08 07:49:22;;;;;;;;;;;;;;;20.59;35.57;102524.81;4971677;28;19917;-68
2023/04/08 07:51:47;;;;;;;;;;;;;;;20.61;35.48;102520.13;4966443;28;19913;-68
2023/04/08 07:54:16;;;;;;;;;;;;;;;20.62;35.60;102529.94;4968225;28;19979;-68
2023/04/08 07:56:43;;;;;;;;;;;;;;;20.64;35.79;102530.63;4969184;28;19911;-68
2023/04/08 07:59:08;;;;;;;;;;;;;;;20.68;35.39;102536.63;4969308;28;19937;-68
2023/04/08 08:01:34;;;;;;;;;;;;;;;20.70;35.37;102540.06;4965205;28;19950;-68
2023/04/08 08:03:59;;;;;;;;;;;;;;;20.74;35.33;102537.94;4972196;28;19941;-68
2023/04/08 08:06:26;;;;;;;;;;;;;;;20.75;35.43;102535.06;4971263;28;19914;-68
2023/04/08 08:08:51;;;;;;;;;;;;;;;20.77;35.53;102530.38;4972845;28;20355;-68
2023/04/08 08:11:16;;;;;;;;;;;;;;;20.80;35.26;102535.50;4976048;28;20420;-68
2023/04/08 08:13:42;;;;;;;;;;;;;;;20.81;35.48;102531.78;4964144;28;20343;-68
2023/04/08 08:16:10;;;;;;;;;;;;;;;20.84;35.47;102533.38;4967911;28;20032;-70
2023/04/08 08:18:35;;;;;;;;;;;;;;;20.86;35.38;102532.25;4967515;28;20038;-68
2023/04/08 08:21:01;;;;;;;;;;;;;;;20.88;35.41;102535.66;4964889;28;20482;-68
2023/04/08 08:23:26;;;;;;;;;;;;;;;20.89;35.48;102537.34;4966978;28;20002;-70
2023/04/08 08:25:57;;;;;;;;;;;;;;;20.92;35.18;102537.06;4965844;28;19938;-68
2023/04/08 08:28:23;;;;;;;;;;;;;;;20.94;35.24;102540.50;4964767;28;20016;-69
2023/04/08 08:30:48;;;;;;;;;;;;;;;20.96;35.29;102546.59;4969394;28;19914;-68
2023/04/08 08:33:13;;;;;;;;;;;;;;;20.99;35.25;102552.75;4966828;28;19910;-68
2023/04/08 08:35:38;;;;;;;;;;;;;;;21.03;35.28;102552.31;4956645;28;19914;-68
2023/04/08 08:38:03;;;;;;;;;;;;;;;21.03;35.36;102548.75;4977411;28;19927;-69
2023/04/08 08:40:29;;;;;;;;;;;;;;;21.06;35.33;102548.44;4963575;28;19914;-69
2023/04/08 08:42:56;;;;;;;;;;;;;;;21.09;35.36;102550.88;4964250;28;19914;-69
2023/04/08 08:45:21;;;;;;;;;;;;;;;21.11;35.22;102547.03;4970238;28;19918;-70
2023/04/08 08:47:46;;;;;;;;;;;;;;;21.14;35.03;102549.44;4965675;28;20253;-70
2023/04/08 08:50:11;;;;;;;;;;;;;;;21.17;34.99;102553.72;4969242;28;20000;-69
2023/04/08 08:52:36;;;;;;;;;;;;;;;21.20;35.22;102553.44;4966015;28;19921;-70
2023/04/08 08:55:02;;;;;;;;;;;;;;;21.22;35.06;102552.28;4964710;28;19920;-69
2023/04/08 08:57:27;;;;;;;;;;;;;;;21.24;35.08;102560.28;4964191;28;20447;-70
2023/04/08 08:59:52;;;;;;;;;;;;;;;21.28;35.27;102560.81;4972946;28;19914;-70
2023/04/08 09:02:27;;;;;;;;;;;;;;;21.31;35.21;102565.94;4959411;28;19943;-70
2023/04/08 09:04:56;;;;;;;;;;;;;;;21.36;35.03;102569.94;4974537;28;19938;-70
2023/04/08 09:07:23;;;;;;;;;;;;;;;21.36;35.25;102556.41;4965795;28;20010;-69
2023/04/08 09:09:49;;;;;;;;;;;;;;;21.37;34.81;102557.28;4967307;28;19970;-69
2023/04/08 09:12:14;;;;;;;;;;;;;;;21.37;35.24;102552.72;4972188;28;19917;-69
2023/04/08 09:14:39;;;;;;;;;;;;;;;21.38;35.34;102559.84;4959453;28;19914;-71
2023/04/08 09:17:05;;;;;;;;;;;;;;;21.42;35.27;102561.25;4966934;28;19914;-71
2023/04/08 09:19:30;;;;;;;;;;;;;;;21.45;35.39;102551.97;4963037;28;20488;-71
2023/04/08 09:22:05;;;;;;;;;;;;;;;21.50;35.30;102555.13;4966918;28;19970;-66
2023/04/08 09:24:31;;;;;;;;;;;;;;;21.55;34.96;102554.69;4970068;28;19914;-70
2023/04/08 09:26:56;;;;;;;;;;;;;;;21.57;35.34;102558.09;4968602;28;19982;-71
2023/04/08 09:29:22;;;;;;;;;;;;;;;21.60;34.81;102555.94;4960939;28;19911;-71
2023/04/08 09:31:47;;;;;;;;;;;;;;;21.61;35.09;102563.06;4970817;28;19937;-72
2023/04/08 09:34:19;;;;;;;;;;;;;;;21.61;35.25;102573.03;4975296;28;20352;-71
2023/04/08 09:36:45;;;;;;;;;;;;;;;21.61;35.06;102567.63;4964138;28;20407;-70
2023/04/08 09:39:10;;;;;;;;;;;;;;;21.61;35.43;102570.31;4977322;28;19914;-72
2023/04/08 09:41:36;;;;;;;;;;;;;;;21.58;35.52;102576.91;4963274;28;19911;-71
2023/04/08 09:44:03;;;;;;;;;;;;;;;21.59;35.36;102572.34;4970805;28;19915;-69
2023/04/08 09:46:32;;;;;;;;;;;;;;;21.55;35.48;102571.78;4971173;28;19922;-69
2023/04/08 09:49:06;;;;;;;;;;;;;;;21.52;35.93;102582.03;4970163;28;19914;-69
2023/04/08 09:51:34;;;;;;;;;;;;;;;21.53;35.99;102575.63;4971300;28;19911;-70
2023/04/08 09:54:00;;;;;;;;;;;;;;;21.56;36.02;102591.56;4967715;28;19915;-70
2023/04/08 09:56:26;;;;;;;;;;;;;;;21.56;36.00;102578.88;4969750;28;19921;-69
2023/04/08 09:58:51;;;;;;;;;;;;;;;21.52;36.20;102571.22;4971653;28;19910;-71
2023/04/08 10:01:18;;;;;;;;;;;;;;;21.52;36.05;102579.31;4970833;28;19914;-69
2023/04/08 10:03:47;;;;;;;;;;;;;;;21.56;35.95;102575.34;4968182;28;19945;-69
2023/04/08 10:06:12;;;;;;;;;;;;;;;21.66;35.85;102576.16;4969364;28;19925;-70
2023/04/08 10:08:38;;;;;;;;;;;;;;;21.60;36.11;102569.47;4967374;28;19914;-69
2023/04/08 10:11:03;;;;;;;;;;;;;;;21.55;36.13;102568.22;4966087;28;19910;-71
2023/04/08 10:13:28;;;;;;;;;;;;;;;21.63;35.80;102568.34;4968274;28;19918;-69
2023/04/08 10:16:16;;;;;;;;;;;;;;;21.62;36.17;102572.03;4967955;28;19921;-69
2023/04/08 10:18:43;;;;;;;;;;;;;;;21.58;36.50;102567.91;4970028;28;19993;-68
2023/04/08 10:21:29;;;;;;;;;;;;;;;21.55;36.78;102565.50;4971073;28;19911;-69
2023/04/08 10:23:57;;;;;;;;;;;;;;;21.56;36.64;102569.91;4960393;28;19918;-67
2023/04/08 10:26:30;;;;;;;;;;;;;;;21.55;36.70;102565.50;4969821;28;19910;-69
2023/04/08 10:29:00;;;;;;;;;;;;;;;21.59;36.61;102572.34;4970593;28;19914;-71
2023/04/08 10:31:26;;;;;;;;;;;;;;;21.59;36.63;102570.47;4966524;28;20373;-69
2023/04/08 10:33:51;;;;;;;;;;;;;;;21.56;37.20;102569.91;4968853;28;19910;-68
2023/04/08 10:36:16;;;;;;;;;;;;;;;21.56;37.11;102575.34;4959521;28;20475;-67
2023/04/08 10:38:41;;;;;;;;;;;;;;;21.54;36.83;102567.38;4974982;28;19928;-70
2023/04/08 10:41:07;;;;;;;;;;;;;;;21.54;37.01;102561.97;4967744;28;19911;-70
2023/04/08 10:43:32;;;;;;;;;;;;;;;21.51;37.41;102555.97;4969419;28;19949;-71
2023/04/08 10:45:58;;;;;;;;;;;;;;;21.52;37.27;102560.38;4970439;28;19918;-70
2023/04/08 10:48:23;;;;;;;;;;;;;;;21.54;37.06;102561.09;4969744;28;19914;-68
2023/04/08 10:50:52;;;;;;;;;;;;;;;21.49;37.15;102553.41;4963003;28;19918;-68
2023/04/08 10:53:22;;;;;;;;;;;;;;;21.53;37.50;102554.81;4970379;28;19921;-70
2023/04/08 10:55:47;;;;;;;;;;;;;;;21.54;37.41;102558.41;4970375;28;19934;-67
2023/04/08 10:58:12;;;;;;;;;;;;;;;21.51;37.55;102553.28;4954817;28;19911;-67
2023/04/08 11:00:38;;;;;;;;;;;;;;;21.48;37.28;102558.97;4976326;28;19917;-67
2023/04/08 11:03:05;;;;;;;;;;;;;;;21.45;37.53;102560.97;4961459;28;19910;-67
2023/04/08 11:05:31;;;;;;;;;;;;;;;21.42;37.34;102563.13;4967728;28;19910;-67
2023/04/08 11:07:56;;;;;;;;;;;;;;;21.41;37.68;102564.97;4968598;28;19938;-67
2023/04/08 11:10:22;;;;;;;;;;;;;;;21.41;37.58;102574.94;4962219;28;19910;-69
2023/04/08 11:12:47;;;;;;;;;;;;;;;21.42;37.65;102565.81;4969493;28;19938;-69
2023/04/08 11:15:12;;;;;;;;;;;;;;;21.45;37.67;102568.22;4970127;28;19922;-72
2023/04/08 11:17:37;;;;;;;;;;;;;;;21.44;37.70;102574.63;4964732;28;20390;-72
2023/04/08 11:20:05;;;;;;;;;;;;;;;21.39;37.88;102564.25;4965013;28;19910;-72
2023/04/08 11:22:32;;;;;;;;;;;;;;;21.38;37.52;102564.41;4971916;28;19910;-72
2023/04/08 11:24:57;;;;;;;;;;;;;;;21.33;37.87;102556.72;4959444;28;20938;-73
2023/04/08 11:27:24;;;;;;;;;;;;;;;21.31;37.60;102564.09;4969348;28;20423;-73
2023/04/08 11:29:50;;;;;;;;;;;;;;;21.29;37.61;102565.25;4968198;28;19993;-72
2023/04/08 11:32:15;;;;;;;;;;;;;;;21.28;37.81;102564.41;4964284;28;19917;-72
2023/04/08 11:34:40;;;;;;;;;;;;;;;21.28;37.59;102555.41;4970638;28;19910;-72
2023/04/08 11:37:05;;;;;;;;;;;;;;;21.27;37.99;102565.38;4964213;28;19918;-72
2023/04/08 11:39:30;;;;;;;;;;;;;;;21.27;37.88;102564.50;4967714;28;19913;-73
2023/04/08 11:41:56;;;;;;;;;;;;;;;21.26;37.91;102569.09;4968250;28;19911;-73
2023/04/08 11:44:28;;;;;;;;;;;;;;;21.26;37.62;102557.41;4967687;28;19982;-72
2023/04/08 11:46:55;;;;;;;;;;;;;;;21.26;37.82;102555.56;4965776;28;19920;-72
2023/04/08 11:49:20;;;;;;;;;;;;;;;21.25;37.88;102563.81;4971761;28;20424;-73
2023/04/08 11:51:58;;;;;;;;;;;;;;;21.26;37.78;102560.97;4959026;28;19918;-72
2023/04/08 11:54:30;;;;;;;;;;;;;;;21.27;37.79;102559.09;4974098;28;20266;-72
2023/04/08 11:56:57;;;;;;;;;;;;;;;21.28;37.92;102560.81;4960113;28;19910;-72
2023/04/08 11:59:22;;;;;;;;;;;;;;;21.30;37.70;102565.09;4963364;28;19921;-71
2023/04/08 12:01:47;;;;;;;;;;;;;;;21.32;37.47;102563.09;4965688;28;19914;-72
2023/04/08 12:04:12;;;;;;;;;;;;;;;21.34;37.53;102563.84;4960278;28;19917;-72
2023/04/08 12:06:38;;;;;;;;;;;;;;;21.35;37.80;102568.25;4970066;28;19917;-72
2023/04/08 12:09:03;;;;;;;;;;;;;;;21.36;37.78;102567.22;4964296;28;19919;-70
2023/04/08 12:11:28;;;;;;;;;;;;;;;21.36;37.84;102567.22;4967626;28;19937;-71
2023/04/08 12:13:53;;;;;;;;;;;;;;;21.34;37.86;102569.25;4964282;28;19911;-71
2023/04/08 12:16:19;;;;;;;;;;;;;;;21.33;37.92;102567.53;4968349;28;20052;-71
2023/04/08 12:18:45;;;;;;;;;;;;;;;21.37;37.73;102560.00;4963718;28;19915;-70
2023/04/08 12:21:10;;;;;;;;;;;;;;;21.39;37.90;102563.41;4969819;28;19914;-71
2023/04/08 12:23:36;;;;;;;;;;;;;;;21.39;37.89;102561.53;4968059;28;19970;-71
2023/04/08 12:26:01;;;;;;;;;;;;;;;21.37;37.90;102558.16;4967292;28;19938;-71
2023/04/08 12:28:26;;;;;;;;;;;;;;;21.39;38.28;102560.69;4973882;28;19918;-70