Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:36;;;;;;;6.37;4.10;;;;;;;;;;5031098;28;20567;-55
2023/04/27 00:04:06;;;;;;;3.97;3.20;;;;;;;;;;5031158;28;20232;-55
2023/04/27 00:06:33;;;;;;;5.23;3.70;;;;;;;;;;5030998;28;20281;-55
2023/04/27 00:09:00;;;;;;;6.10;3.83;;;;;;;;;;5033460;28;20197;-55
2023/04/27 00:11:26;;;;;;;6.23;3.50;;;;;;;;;;5034641;28;20224;-55
2023/04/27 00:13:52;;;;;;;4.27;3.87;;;;;;;;;;5034299;28;21010;-55
2023/04/27 00:16:18;;;;;;;5.37;3.40;;;;;;;;;;5034749;28;20737;-56
2023/04/27 00:18:44;;;;;;;7.10;3.40;;;;;;;;;;5034484;28;20816;-57
2023/04/27 00:21:10;;;;;;;5.73;3.80;;;;;;;;;;5034597;28;20458;-56
2023/04/27 00:23:36;;;;;;;5.43;3.73;;;;;;;;;;5034396;28;20204;-56
2023/04/27 00:26:04;;;;;;;7.47;3.87;;;;;;;;;;5034597;28;20201;-56
2023/04/27 00:28:30;;;;;;;4.73;3.37;;;;;;;;;;5034490;28;20284;-56
2023/04/27 00:30:56;;;;;;;6.73;3.87;;;;;;;;;;5034433;28;20445;-56
2023/04/27 00:33:22;;;;;;;7.50;3.70;;;;;;;;;;5034554;28;20574;-56
2023/04/27 00:35:48;;;;;;;4.83;3.63;;;;;;;;;;5034346;28;20201;-56
2023/04/27 00:38:14;;;;;;;5.40;3.10;;;;;;;;;;5034212;28;20224;-56
2023/04/27 00:40:40;;;;;;;5.97;3.73;;;;;;;;;;5034082;28;20225;-56
2023/04/27 00:43:08;;;;;;;5.70;3.87;;;;;;;;;;5034389;28;20224;-56
2023/04/27 00:45:42;;;;;;;4.37;3.70;;;;;;;;;;5034278;28;20436;-56
2023/04/27 00:48:08;;;;;;;4.53;3.50;;;;;;;;;;5034185;28;20851;-56
2023/04/27 00:50:34;;;;;;;4.50;3.47;;;;;;;;;;5034214;28;20200;-56
2023/04/27 00:53:01;;;;;;;5.03;3.73;;;;;;;;;;5034093;28;20446;-56
2023/04/27 00:55:27;;;;;;;4.53;3.50;;;;;;;;;;5034091;28;20952;-56
2023/04/27 00:57:53;;;;;;;4.87;3.90;;;;;;;;;;5033831;28;20507;-56
2023/04/27 01:00:21;;;;;;;5.30;3.90;;;;;;;;;;5034022;28;20580;-56
2023/04/27 01:02:47;;;;;;;4.60;3.97;;;;;;;;;;5034410;28;20303;-57
2023/04/27 01:05:14;;;;;;;4.37;3.27;;;;;;;;;;5033809;28;20435;-56
2023/04/27 01:07:40;;;;;;;5.87;4.00;;;;;;;;;;5033573;28;20432;-56
2023/04/27 01:10:07;;;;;;;5.00;4.27;;;;;;;;;;5033611;28;20440;-56
2023/04/27 01:12:33;;;;;;;5.73;3.70;;;;;;;;;;5033606;28;20448;-56
2023/04/27 01:14:59;;;;;;;11.30;4.30;;;;;;;;;;5033417;28;20486;-56
2023/04/27 01:17:26;;;;;;;5.50;3.40;;;;;;;;;;5033455;28;20435;-56
2023/04/27 01:19:54;;;;;;;4.60;3.93;;;;;;;;;;5033368;28;20213;-56
2023/04/27 01:22:20;;;;;;;5.23;4.30;;;;;;;;;;5033528;28;20432;-56
2023/04/27 01:24:47;;;;;;;5.83;4.30;;;;;;;;;;5033444;28;20427;-56
2023/04/27 01:27:13;;;;;;;6.20;4.37;;;;;;;;;;5033302;28;20553;-56
2023/04/27 01:29:40;;;;;;;4.50;3.63;;;;;;;;;;5033068;28;20424;-56
2023/04/27 01:32:06;;;;;;;4.33;3.93;;;;;;;;;;5033336;28;20201;-56
2023/04/27 01:34:32;;;;;;;5.13;4.03;;;;;;;;;;5033443;28;20482;-56
2023/04/27 01:36:58;;;;;;;7.57;4.60;;;;;;;;;;5033261;28;20444;-56
2023/04/27 01:39:24;;;;;;;4.13;3.60;;;;;;;;;;5032876;28;20479;-56
2023/04/27 01:41:51;;;;;;;8.67;4.30;;;;;;;;;;5033055;28;20657;-56
2023/04/27 01:44:19;;;;;;;5.60;3.70;;;;;;;;;;5033202;28;20522;-56
2023/04/27 01:46:45;;;;;;;5.17;3.90;;;;;;;;;;5032866;28;20438;-56
2023/04/27 01:49:11;;;;;;;4.93;3.63;;;;;;;;;;5032941;28;20872;-56
2023/04/27 01:51:37;;;;;;;5.20;3.97;;;;;;;;;;5032712;28;20197;-56
2023/04/27 01:54:03;;;;;;;5.43;4.50;;;;;;;;;;5033007;28;20200;-56
2023/04/27 01:56:29;;;;;;;6.70;4.30;;;;;;;;;;5032741;28;20660;-56
2023/04/27 01:58:56;;;;;;;5.77;4.10;;;;;;;;;;5032454;28;20259;-56
2023/04/27 02:01:22;;;;;;;5.80;4.27;;;;;;;;;;5032718;28;20462;-56
2023/04/27 02:03:48;;;;;;;6.10;3.90;;;;;;;;;;5032694;28;20927;-56
2023/04/27 02:06:14;;;;;;;5.13;4.00;;;;;;;;;;5032445;28;20254;-56
2023/04/27 02:08:40;;;;;;;8.07;4.60;;;;;;;;;;5032354;28;20291;-56
2023/04/27 02:11:06;;;;;;;7.03;3.73;;;;;;;;;;5032545;28;20205;-56
2023/04/27 02:13:32;;;;;;;5.70;4.67;;;;;;;;;;5032522;28;20459;-56
2023/04/27 02:16:02;;;;;;;6.50;4.17;;;;;;;;;;5032457;28;20241;-56
2023/04/27 02:18:28;;;;;;;6.23;3.87;;;;;;;;;;5032362;28;20605;-56
2023/04/27 02:20:54;;;;;;;5.13;4.00;;;;;;;;;;5032304;28;20423;-56
2023/04/27 02:23:20;;;;;;;6.53;4.70;;;;;;;;;;5032277;28;20519;-56
2023/04/27 02:25:46;;;;;;;5.50;3.60;;;;;;;;;;5032263;28;20431;-56
2023/04/27 02:28:12;;;;;;;6.73;4.50;;;;;;;;;;5032176;28;20193;-56
2023/04/27 02:30:38;;;;;;;7.57;4.13;;;;;;;;;;5031647;28;20432;-56
2023/04/27 02:33:06;;;;;;;4.87;4.03;;;;;;;;;;5032169;28;20514;-56
2023/04/27 02:35:32;;;;;;;8.83;5.00;;;;;;;;;;5032137;28;20685;-56
2023/04/27 02:37:58;;;;;;;4.93;4.40;;;;;;;;;;5032005;28;20486;-56
2023/04/27 02:40:24;;;;;;;5.77;4.20;;;;;;;;;;5031991;28;20526;-56
2023/04/27 02:42:50;;;;;;;6.00;4.73;;;;;;;;;;5032212;28;20225;-56
2023/04/27 02:45:16;;;;;;;7.73;5.10;;;;;;;;;;5032154;28;20431;-56
2023/04/27 02:47:42;;;;;;;6.07;4.30;;;;;;;;;;5031927;28;20482;-56
2023/04/27 02:50:12;;;;;;;5.63;5.00;;;;;;;;;;5032144;28;20438;-56
2023/04/27 02:52:38;;;;;;;5.87;5.10;;;;;;;;;;5031735;28;20443;-56
2023/04/27 02:55:04;;;;;;;7.33;5.20;;;;;;;;;;5032161;28;20436;-56
2023/04/27 02:57:30;;;;;;;5.13;4.00;;;;;;;;;;5031651;28;20656;-56
2023/04/27 02:59:56;;;;;;;6.50;4.70;;;;;;;;;;5031733;28;20442;-56
2023/04/27 03:02:22;;;;;;;5.60;4.40;;;;;;;;;;5031869;28;20255;-56
2023/04/27 03:04:52;;;;;;;7.37;5.03;;;;;;;;;;5031987;28;20827;-56
2023/04/27 03:07:20;;;;;;;6.10;5.40;;;;;;;;;;5031866;28;20204;-56
2023/04/27 03:09:46;;;;;;;5.70;4.93;;;;;;;;;;5031494;28;20435;-56
2023/04/27 03:12:11;;;;;;;5.73;4.63;;;;;;;;;;5031460;28;20451;-56
2023/04/27 03:14:38;;;;;;;6.60;4.83;;;;;;;;;;5031101;28;20237;-56
2023/04/27 03:17:04;;;;;;;6.70;4.90;;;;;;;;;;5031531;28;20205;-56
2023/04/27 03:19:30;;;;;;;6.27;4.83;;;;;;;;;;5031456;28;20514;-56
2023/04/27 03:21:56;;;;;;;9.80;5.20;;;;;;;;;;5031336;28;20471;-56
2023/04/27 03:24:24;;;;;;;6.43;5.30;;;;;;;;;;5031352;28;20201;-56
2023/04/27 03:26:51;;;;;;;6.40;4.60;;;;;;;;;;5031462;28;20205;-56
2023/04/27 03:29:17;;;;;;;6.47;5.03;;;;;;;;;;5031332;28;20436;-56
2023/04/27 03:31:43;;;;;;;10.23;5.57;;;;;;;;;;5031148;28;20462;-56
2023/04/27 03:34:09;;;;;;;8.73;5.60;;;;;;;;;;5031394;28;20946;-55
2023/04/27 03:36:35;;;;;;;5.93;5.07;;;;;;;;;;5031412;28;20200;-56
2023/04/27 03:39:01;;;;;;;9.83;6.07;;;;;;;;;;5031244;28;20225;-56
2023/04/27 03:41:29;;;;;;;6.80;5.17;;;;;;;;;;5031357;28;20208;-55
2023/04/27 03:43:55;;;;;;;8.50;5.57;;;;;;;;;;5033593;28;20848;-55
2023/04/27 03:46:21;;;;;;;7.40;5.50;;;;;;;;;;5035529;28;20527;-55
2023/04/27 03:48:47;;;;;;;5.50;4.87;;;;;;;;;;5035182;28;20511;-55
2023/04/27 03:51:13;;;;;;;8.57;5.97;;;;;;;;;;5035145;28;20562;-55
2023/04/27 03:53:40;;;;;;;6.83;5.97;;;;;;;;;;5035007;28;20803;-55
2023/04/27 03:56:06;;;;;;;8.33;6.40;;;;;;;;;;5035012;28;20466;-55
2023/04/27 03:58:33;;;;;;;11.77;6.90;;;;;;;;;;5034970;28;20487;-55
2023/04/27 04:00:59;;;;;;;10.17;7.07;;;;;;;;;;5034867;28;20443;-57
2023/04/27 04:03:25;;;;;;;9.20;6.37;;;;;;;;;;5035047;28;20838;-55
2023/04/27 04:05:51;;;;;;;7.47;6.50;;;;;;;;;;5034861;28;20246;-55
2023/04/27 04:08:17;;;;;;;8.30;6.70;;;;;;;;;;5034956;28;20423;-55
2023/04/27 04:10:43;;;;;;;9.87;7.20;;;;;;;;;;5034710;28;20590;-55
2023/04/27 04:13:09;;;;;;;10.97;7.23;;;;;;;;;;5034371;28;20226;-55
2023/04/27 04:15:36;;;;;;;9.17;5.97;;;;;;;;;;5034659;28;20244;-55
2023/04/27 04:18:02;;;;;;;10.40;6.77;;;;;;;;;;5034628;28;20569;-55
2023/04/27 04:20:28;;;;;;;8.30;7.10;;;;;;;;;;5034596;28;20921;-55
2023/04/27 04:22:54;;;;;;;9.03;6.63;;;;;;;;;;5034445;28;20436;-55
2023/04/27 04:25:20;;;;;;;7.23;6.53;;;;;;;;;;5034634;28;20201;-55
2023/04/27 04:27:47;;;;;;;10.40;6.53;;;;;;;;;;5034363;28;20446;-56
2023/04/27 04:30:13;;;;;;;10.50;7.60;;;;;;;;;;5034474;28;20251;-55
2023/04/27 04:32:41;;;;;;;9.23;6.40;;;;;;;;;;5034325;28;20450;-55
2023/04/27 04:35:07;;;;;;;9.43;7.10;;;;;;;;;;5034428;28;20526;-55
2023/04/27 04:37:34;;;;;;;9.57;7.07;;;;;;;;;;5034199;28;20930;-55
2023/04/27 04:40:00;;;;;;;8.43;6.90;;;;;;;;;;5034388;28;20808;-55
2023/04/27 04:42:26;;;;;;;8.10;6.23;;;;;;;;;;5034233;28;20877;-55
2023/04/27 04:44:52;;;;;;;12.13;7.07;;;;;;;;;;5034099;28;20518;-55
2023/04/27 04:47:18;;;;;;;9.60;6.40;;;;;;;;;;5034425;28;20523;-55
2023/04/27 04:49:45;;;;;;;10.03;6.83;;;;;;;;;;5034106;28;20197;-54
2023/04/27 04:52:11;;;;;;;8.67;6.93;;;;;;;;;;5033911;28;20205;-54
2023/04/27 04:54:37;;;;;;;8.60;6.40;;;;;;;;;;5033420;28;20498;-54
2023/04/27 04:57:04;;;;;;;11.00;7.43;;;;;;;;;;5034013;28;20282;-56
2023/04/27 04:59:33;;;;;;;9.33;7.00;;;;;;;;;;5033901;28;20260;-56
2023/04/27 05:01:59;;;;;;;12.20;7.03;;;;;;;;;;5033766;28;20493;-56
2023/04/27 05:04:25;;;;;;;15.63;9.40;;;;;;;;;;5033756;28;20945;-55
2023/04/27 05:06:52;;;;;;;11.90;6.63;;;;;;;;;;5033748;28;20428;-55
2023/04/27 05:09:18;;;;;;;15.00;7.37;;;;;;;;;;5033880;28;20201;-56
2023/04/27 05:11:44;;;;;;;9.27;6.77;;;;;;;;;;5033568;28;20434;-55
2023/04/27 05:14:11;;;;;;;14.57;7.50;;;;;;;;;;5033324;28;20240;-55
2023/04/27 05:16:37;;;;;;;8.00;6.90;;;;;;;;;;5033536;28;20255;-55
2023/04/27 05:19:04;;;;;;;10.57;7.40;;;;;;;;;;5033700;28;20476;-55
2023/04/27 05:21:30;;;;;;;9.60;7.33;;;;;;;;;;5033497;28;20212;-55
2023/04/27 05:23:58;;;;;;;8.50;7.43;;;;;;;;;;5033483;28;20440;-56
2023/04/27 05:26:24;;;;;;;10.77;7.70;;;;;;;;;;5033569;28;20456;-56
2023/04/27 05:28:50;;;;;;;14.30;7.63;;;;;;;;;;5033308;28;20452;-56
2023/04/27 05:31:16;;;;;;;12.23;7.77;;;;;;;;;;5033387;28;20280;-55
2023/04/27 05:33:42;;;;;;;8.97;6.80;;;;;;;;;;5033183;28;20515;-56
2023/04/27 05:36:08;;;;;;;9.50;7.00;;;;;;;;;;5032960;28;20896;-56
2023/04/27 05:38:38;;;;;;;7.93;6.97;;;;;;;;;;5033306;28;20224;-56
2023/04/27 05:41:06;;;;;;;11.03;7.47;;;;;;;;;;5033000;28;20435;-56
2023/04/27 05:43:33;;;;;;;12.03;7.03;;;;;;;;;;5033241;28;20444;-55
2023/04/27 05:45:59;;;;;;;8.17;6.00;;;;;;;;;;5032902;28;20467;-56
2023/04/27 05:48:25;;;;;;;7.10;6.40;;;;;;;;;;5032875;28;20440;-56
2023/04/27 05:50:58;;;;;;;7.80;6.40;;;;;;;;;;5033128;28;20489;-56
2023/04/27 05:53:24;;;;;;;7.47;5.67;;;;;;;;;;5032877;28;20526;-55
2023/04/27 05:55:50;;;;;;;8.57;5.93;;;;;;;;;;5032826;28;20490;-55
2023/04/27 05:58:18;;;;;;;6.13;5.53;;;;;;;;;;5032880;28;20491;-55
2023/04/27 06:00:44;;;;;;;10.07;6.20;;;;;;;;;;5032803;28;20220;-55
2023/04/27 06:03:10;;;;;;;6.63;5.67;;;;;;;;;;5032646;28;20623;-56
2023/04/27 06:05:36;;;;;;;10.00;5.87;;;;;;;;;;5031990;28;20251;-55
2023/04/27 06:08:02;;;;;;;8.63;5.33;;;;;;;;;;5032430;28;20197;-56
2023/04/27 06:10:28;;;;;;;7.90;6.03;;;;;;;;;;5032602;28;20937;-57
2023/04/27 06:12:54;;;;;;;10.30;5.70;;;;;;;;;;5032375;28;20491;-56
2023/04/27 06:15:21;;;;;;;6.27;5.20;;;;;;;;;;5032507;28;20494;-56
2023/04/27 06:17:47;;;;;;;9.27;5.70;;;;;;;;;;5032580;28;20444;-56
2023/04/27 06:20:14;;;;;;;8.77;5.60;;;;;;;;;;5032147;28;20231;-57
2023/04/27 06:22:39;;;;;;;6.43;5.67;;;;;;;;;;5032279;28;20255;-57
2023/04/27 06:25:06;;;;;;;7.67;5.43;;;;;;;;;;5032800;28;20428;-56
2023/04/27 06:27:32;;;;;;;6.23;4.90;;;;;;;;;;5032683;28;20204;-55
2023/04/27 06:29:58;;;;;;;10.30;5.37;;;;;;;;;;5032156;28;20602;-65
2023/04/27 06:32:25;;;;;;;5.10;4.60;;;;;;;;;;5032202;28;20192;-63
2023/04/27 06:34:51;;;;;;;5.03;4.27;;;;;;;;;;5032090;28;20675;-58
2023/04/27 06:37:17;;;;;;;7.77;4.63;;;;;;;;;;5032114;28;20733;-56
2023/04/27 06:39:43;;;;;;;5.23;4.13;;;;;;;;;;5032022;28;20232;-56
2023/04/27 06:42:10;;;;;;;7.23;4.70;;;;;;;;;;5031999;28;20626;-56
2023/04/27 06:44:36;;;;;;;8.03;4.93;;;;;;;;;;5032359;28;20277;-56
2023/04/27 06:47:02;;;;;;;8.20;4.37;;;;;;;;;;5032012;28;20579;-55
2023/04/27 06:49:29;;;;;;;7.70;5.07;;;;;;;;;;5032232;28;20236;-56
2023/04/27 06:51:55;;;;;;;6.23;4.47;;;;;;;;;;5032009;28;20223;-55
2023/04/27 06:54:21;;;;;;;7.83;4.43;;;;;;;;;;5031857;28;20204;-56
2023/04/27 06:56:47;;;;;;;7.50;4.73;;;;;;;;;;5029881;28;20205;-55
2023/04/27 06:59:13;;;;;;;6.20;4.70;;;;;;;;;;5031389;28;20222;-56
2023/04/27 07:01:39;;;;;;;7.10;4.40;;;;;;;;;;5031453;28;20240;-56
2023/04/27 07:04:05;;;;;;;5.97;4.40;;;;;;;;;;5031514;28;20220;-56
2023/04/27 07:06:33;;;;;;;6.97;3.83;;;;;;;;;;5031596;28;20204;-56
2023/04/27 07:08:59;;;;;;;5.27;3.90;;;;;;;;;;5031339;28;20211;-55
2023/04/27 07:11:25;;;;;;;7.17;3.77;;;;;;;;;;5031247;28;20208;-56
2023/04/27 07:13:51;;;;;;;5.70;4.70;;;;;;;;;;5031294;28;20216;-56
2023/04/27 07:16:17;;;;;;;5.60;4.10;;;;;;;;;;5031400;28;20236;-56
2023/04/27 07:18:43;;;;;;;6.87;3.37;;;;;;;;;;5031048;28;20220;-56
2023/04/27 07:21:09;;;;;;;5.60;3.30;;;;;;;;;;5031057;28;20201;-57
2023/04/27 07:23:38;;;;;;;6.30;3.40;;;;;;;;;;5031771;28;20797;-56
2023/04/27 07:26:06;;;;;;;4.60;3.47;;;;;;;;;;5031649;28;20209;-56
2023/04/27 07:28:34;;;;;;;3.93;3.10;;;;;;;;;;5031715;28;20295;-56
2023/04/27 07:31:00;;;;;;;5.23;3.17;;;;;;;;;;5031441;28;20207;-56
2023/04/27 07:33:27;;;;;;;4.93;2.70;;;;;;;;;;5031556;28;20236;-57
2023/04/27 07:35:53;;;;;;;4.77;2.70;;;;;;;;;;5031574;28;20262;-56
2023/04/27 07:38:19;;;;;;;4.53;2.70;;;;;;;;;;5031560;28;20227;-56
2023/04/27 07:40:47;;;;;;;2.87;2.37;;;;;;;;;;5031598;28;20193;-55
2023/04/27 07:43:14;;;;;;;3.50;2.40;;;;;;;;;;5031451;28;20205;-55
2023/04/27 07:45:41;;;;;;;7.30;2.53;;;;;;;;;;5031445;28;20208;-55
2023/04/27 07:48:07;;;;;;;5.53;2.30;;;;;;;;;;5031111;28;20228;-55
2023/04/27 07:50:33;;;;;;;5.93;2.67;;;;;;;;;;5031599;28;20629;-56
2023/04/27 07:52:59;;;;;;;4.37;2.63;;;;;;;;;;5031324;28;20707;-55
2023/04/27 07:55:25;;;;;;;6.20;2.73;;;;;;;;;;5031469;28;20201;-54
2023/04/27 07:57:53;;;;;;;3.57;2.60;;;;;;;;;;5031244;28;20663;-54
2023/04/27 08:00:19;;;;;;;4.23;2.47;;;;;;;;;;5031383;28;20212;-55
2023/04/27 08:02:45;;;;;;;2.70;2.20;;;;;;;;;;5031433;28;20259;-54
2023/04/27 08:05:12;;;;;;;4.93;2.40;;;;;;;;;;5031216;28;20608;-54
2023/04/27 08:07:38;;;;;;;2.87;2.17;;;;;;;;;;5031280;28;20193;-54
2023/04/27 08:10:05;;;;;;;2.27;1.83;;;;;;;;;;5031177;28;20565;-54
2023/04/27 08:12:32;;;;;;;3.20;2.10;;;;;;;;;;5031334;28;20220;-55
2023/04/27 08:14:59;;;;;;;1.80;1.60;;;;;;;;;;5020184;28;20672;-55
2023/04/27 08:17:25;;;;;;;2.83;1.80;;;;;;;;;;5011532;28;20208;-54
2023/04/27 08:19:51;;;;;;;4.57;1.90;;;;;;;;;;5011562;28;20231;-55
2023/04/27 08:22:17;;;;;;;3.10;1.77;;;;;;;;;;5011587;28;20285;-55
2023/04/27 08:24:43;;;;;;;1.97;1.50;;;;;;;;;;5011505;28;20255;-55
2023/04/27 08:27:09;;;;;;;2.83;1.60;;;;;;;;;;5011267;28;20206;-55
2023/04/27 08:29:35;;;;;;;3.03;1.80;;;;;;;;;;5013183;28;20554;-55
2023/04/27 08:32:03;;;;;;;5.13;1.90;;;;;;;;;;5014746;28;20228;-55
2023/04/27 08:34:30;;;;;;;3.20;1.60;;;;;;;;;;5014664;28;20206;-55
2023/04/27 08:36:56;;;;;;;10.90;3.23;;;;;;;;;;5014447;28;20292;-55
2023/04/27 08:39:22;;;;;;;2.80;2.00;;;;;;;;;;5014636;28;20284;-55
2023/04/27 08:41:48;;;;;;;3.57;1.70;;;;;;;;;;5014652;28;20193;-55
2023/04/27 08:44:14;;;;;;;2.80;1.73;;;;;;;;;;5014399;28;20399;-55
2023/04/27 08:46:41;;;;;;;4.60;1.80;;;;;;;;;;5014529;28;20197;-55
2023/04/27 08:49:08;;;;;;;3.90;1.80;;;;;;;;;;5014382;28;20265;-56
2023/04/27 08:51:34;;;;;;;4.50;2.17;;;;;;;;;;5014321;28;20735;-54
2023/04/27 08:54:00;;;;;;;6.47;1.93;;;;;;;;;;5014448;28;20636;-55
2023/04/27 08:56:27;;;;;;;2.80;1.90;;;;;;;;;;5014120;28;20228;-55
2023/04/27 08:58:54;;;;;;;2.37;1.70;;;;;;;;;;5014042;28;20225;-55
2023/04/27 09:01:20;;;;;;;5.53;2.07;;;;;;;;;;5014252;28;20198;-55
2023/04/27 09:03:46;;;;;;;4.13;1.80;;;;;;;;;;5014177;28;20201;-55
2023/04/27 09:06:14;;;;;;;5.27;2.00;;;;;;;;;;5014037;28;20198;-55
2023/04/27 09:08:40;;;;;;;1.73;1.63;;;;;;;;;;5014040;28;20583;-55
2023/04/27 09:11:06;;;;;;;2.67;1.87;;;;;;;;;;5013864;28;20205;-56
2023/04/27 09:13:34;;;;;;;3.83;2.00;;;;;;;;;;5013943;28;20221;-55
2023/04/27 09:16:00;;;;;;;2.63;1.87;;;;;;;;;;5013618;28;20655;-54
2023/04/27 09:18:26;;;;;;;3.23;1.90;;;;;;;;;;5013510;28;20718;-56
2023/04/27 09:20:53;;;;;;;4.70;1.87;;;;;;;;;;5013779;28;20202;-55
2023/04/27 09:23:30;;;;;;;2.13;1.87;;;;;;;;;;5013723;28;20233;-54
2023/04/27 09:25:56;;;;;;;2.93;2.20;;;;;;;;;;5013615;28;20205;-54
2023/04/27 09:28:23;;;;;;;2.37;1.80;;;;;;;;;;5013739;28;20193;-55
2023/04/27 09:30:55;;;;;;;2.97;1.73;;;;;;;;;;5014060;28;20277;-55
2023/04/27 09:33:25;;;;;;;4.50;2.10;;;;;;;;;;5013580;28;20198;-55
2023/04/27 09:35:51;;;;;;;3.50;1.87;;;;;;;;;;5013583;28;20276;-55
2023/04/27 09:38:17;;;;;;;3.70;2.13;;;;;;;;;;5013254;28;20217;-55
2023/04/27 09:40:45;;;;;;;2.57;1.80;;;;;;;;;;5012239;28;20238;-54
2023/04/27 09:43:11;;;;;;;4.70;2.13;;;;;;;;;;5013362;28;20193;-55
2023/04/27 09:45:38;;;;;;;3.33;2.10;;;;;;;;;;5013389;28;20292;-55
2023/04/27 09:48:04;;;;;;;2.67;1.80;;;;;;;;;;5013215;28;20201;-55
2023/04/27 09:50:30;;;;;;;3.43;1.73;;;;;;;;;;5013360;28;20193;-55
2023/04/27 09:52:56;;;;;;;2.30;1.70;;;;;;;;;;5013033;28;20240;-55
2023/04/27 09:55:25;;;;;;;3.40;1.90;;;;;;;;;;5012725;28;20620;-55
2023/04/27 09:57:55;;;;;;;2.73;2.03;;;;;;;;;;5013169;28;20225;-55
2023/04/27 10:00:26;;;;;;;2.63;1.70;;;;;;;;;;5012927;28;20229;-55
2023/04/27 10:02:56;;;;;;;3.83;2.07;;;;;;;;;;5013214;28;20208;-55
2023/04/27 10:05:32;;;;;;;2.80;1.80;;;;;;;;;;5012820;28;20205;-55
2023/04/27 10:07:58;;;;;;;2.13;1.80;;;;;;;;;;5012879;28;20201;-55
2023/04/27 10:10:24;;;;;;;2.73;1.90;;;;;;;;;;5012783;28;20224;-54
2023/04/27 10:12:58;;;;;;;2.80;1.67;;;;;;;;;;5013042;28;20226;-54
2023/04/27 10:15:28;;;;;;;2.10;1.90;;;;;;;;;;5012708;28;20288;-55
2023/04/27 10:17:57;;;;;;;2.93;1.80;;;;;;;;;;5012670;28;20209;-54
2023/04/27 10:20:30;;;;;;;2.33;1.70;;;;;;;;;;5012525;28;20303;-55
2023/04/27 10:22:57;;;;;;;1.63;1.53;;;;;;;;;;5012704;28;20578;-56
2023/04/27 10:25:24;;;;;;;2.63;1.80;;;;;;;;;;5012637;28;20285;-55
2023/04/27 10:27:52;;;;;;;2.80;1.77;;;;;;;;;;5012668;28;20197;-55
2023/04/27 10:30:19;;;;;;;3.43;1.60;;;;;;;;;;5012481;28;20625;-55
2023/04/27 10:32:53;;;;;;;3.13;2.00;;;;;;;;;;5012466;28;20252;-55
2023/04/27 10:35:20;;;;;;;3.03;2.10;;;;;;;;;;5012812;28;20561;-55
2023/04/27 10:37:46;;;;;;;5.67;2.30;;;;;;;;;;5012277;28;20722;-54
2023/04/27 10:40:16;;;;;;;2.93;1.90;;;;;;;;;;5012150;28;20226;-54
2023/04/27 10:42:42;;;;;;;3.53;2.00;;;;;;;;;;5012360;28;20244;-55
2023/04/27 10:45:08;;;;;;;3.43;2.03;;;;;;;;;;5012123;28;20602;-56
2023/04/27 10:47:39;;;;;;;3.20;2.30;;;;;;;;;;5012264;28;20194;-55
2023/04/27 10:50:07;;;;;;;3.10;2.47;;;;;;;;;;5012070;28;20201;-55
2023/04/27 10:52:33;;;;;;;6.43;2.30;;;;;;;;;;5011855;28;20201;-56
2023/04/27 10:55:04;;;;;;;3.60;2.13;;;;;;;;;;5011985;28;20643;-56
2023/04/27 10:57:30;;;;;;;4.77;2.33;;;;;;;;;;5012171;28;20713;-56
2023/04/27 10:59:56;;;;;;;4.90;2.30;;;;;;;;;;5011991;28;20233;-54
2023/04/27 11:02:25;;;;;;;2.67;2.00;;;;;;;;;;5011877;28;20373;-55
2023/04/27 11:04:52;;;;;;;3.53;1.90;;;;;;;;;;5012081;28;20284;-55
2023/04/27 11:07:23;;;;;;;2.40;1.90;;;;;;;;;;5011874;28;20584;-55
2023/04/27 11:09:49;;;;;;;5.17;2.50;;;;;;;;;;5012090;28;20286;-55
2023/04/27 11:12:15;;;;;;;3.10;1.90;;;;;;;;;;5011742;28;20783;-55
2023/04/27 11:14:41;;;;;;;2.07;1.87;;;;;;;;;;5011710;28;20241;-56
2023/04/27 11:17:08;;;;;;;2.47;1.60;;;;;;;;;;5011793;28;20212;-61
2023/04/27 11:19:43;;;;;;;3.00;1.90;;;;;;;;;;5011921;28;20261;-56
2023/04/27 11:22:11;;;;;;;3.13;1.90;;;;;;;;;;5011546;28;20687;-56
2023/04/27 11:24:45;;;;;;;3.10;2.00;;;;;;;;;;5011519;28;20205;-56
2023/04/27 11:27:12;;;;;;;3.30;2.20;;;;;;;;;;5011706;28;20197;-55
2023/04/27 11:29:38;;;;;;;5.00;2.37;;;;;;;;;;5011698;28;20198;-55
2023/04/27 11:32:04;;;;;;;3.70;2.07;;;;;;;;;;5011736;28;20204;-55
2023/04/27 11:34:35;;;;;;;2.53;1.90;;;;;;;;;;5011384;28;20733;-55
2023/04/27 11:37:02;;;;;;;1.83;1.50;;;;;;;;;;5009999;28;20201;-55
2023/04/27 11:39:32;;;;;;;3.23;1.87;;;;;;;;;;5011681;28;20221;-56
2023/04/27 11:42:14;;;;;;;2.33;1.67;;;;;;;;;;5009681;28;20212;-57
2023/04/27 11:44:40;;;;;;;2.87;1.90;;;;;;;;;;5008900;28;20662;-55
2023/04/27 11:47:07;;;;;;;2.40;2.10;;;;;;;;;;5011961;28;20202;-57
2023/04/27 11:49:33;;;;;;;2.63;2.10;;;;;;;;;;5011431;28;20209;-56
2023/04/27 11:51:59;;;;;;;4.20;1.93;;;;;;;;;;5011730;28;20205;-56
2023/04/27 11:54:28;;;;;;;1.83;1.63;;;;;;;;;;5011087;28;20204;-56
2023/04/27 11:57:03;;;;;;;4.37;2.03;;;;;;;;;;5011687;28;20201;-55
2023/04/27 11:59:32;;;;;;;3.93;1.87;;;;;;;;;;5011457;28;20698;-56
2023/04/27 12:01:59;;;;;;;2.70;1.83;;;;;;;;;;5011718;28;20224;-56
2023/04/27 12:04:26;;;;;;;2.63;1.77;;;;;;;;;;5012893;28;20204;-56
2023/04/27 12:06:52;;;;;;;2.53;1.87;;;;;;;;;;5015197;28;20202;-56
2023/04/27 12:09:18;;;;;;;2.73;1.90;;;;;;;;;;5015335;28;20244;-55
2023/04/27 12:11:44;;;;;;;3.13;2.20;;;;;;;;;;5015528;28;20209;-55
2023/04/27 12:14:11;;;;;;;5.50;2.03;;;;;;;;;;5015200;28;20332;-56
2023/04/27 12:16:37;;;;;;;2.77;1.90;;;;;;;;;;5015010;28;20675;-55
2023/04/27 12:19:03;;;;;;;2.57;1.70;;;;;;;;;;5014618;28;20738;-55
2023/04/27 12:21:31;;;;;;;2.60;1.90;;;;;;;;;;5015044;28;20702;-55
2023/04/27 12:23:57;;;;;;;2.53;1.80;;;;;;;;;;5015328;28;20205;-54
2023/04/27 12:26:23;;;;;;;2.80;1.90;;;;;;;;;;5014878;28;20252;-55
2023/04/27 12:28:49;;;;;;;3.73;1.90;;;;;;;;;;5015379;28;20202;-55
2023/04/27 12:31:17;;;;;;;3.37;2.00;;;;;;;;;;5014410;28;20265;-55
2023/04/27 12:33:43;;;;;;;3.00;2.10;;;;;;;;;;5015009;28;20289;-55
2023/04/27 12:36:09;;;;;;;3.23;2.10;;;;;;;;;;5014745;28;20273;-56
2023/04/27 12:38:36;;;;;;;2.17;1.77;;;;;;;;;;5014707;28;20313;-55
2023/04/27 12:41:02;;;;;;;3.80;2.13;;;;;;;;;;5014836;28;20207;-55
2023/04/27 12:43:27;;;;;;;2.03;1.67;;;;;;;;;;5013992;28;20194;-56
2023/04/27 12:45:53;;;;;;;2.27;1.70;;;;;;;;;;5015007;28;20209;-56
2023/04/27 12:48:22;;;;;;;3.77;2.20;;;;;;;;;;5014509;28;20203;-55
2023/04/27 12:50:48;;;;;;;3.77;2.60;;;;;;;;;;5014882;28;20310;-56
2023/04/27 12:53:14;;;;;;;3.80;2.50;;;;;;;;;;5012386;28;20677;-54
2023/04/27 12:55:39;;;;;;;6.53;2.50;;;;;;;;;;5011386;28;20193;-54
2023/04/27 12:58:06;;;;;;;3.03;1.93;;;;;;;;;;5014421;28;20615;-53
2023/04/27 13:00:33;;;;;;;2.40;2.20;;;;;;;;;;5014031;28;20227;-58
2023/04/27 13:05:36;;;;;;;2.63;1.90;;;;;;;;;;5811017;22;20241;-53
2023/04/27 13:08:02;;;;;;;2.87;2.00;;;;;;;;;;5031900;28;20197;-53
2023/04/27 13:10:28;;;;;;;3.63;1.90;;;;;;;;;;5033300;28;20688;-53
2023/04/27 13:12:54;;;;;;;3.57;2.10;;;;;;;;;;5033990;28;20199;-53
2023/04/27 13:15:20;;;;;;;3.47;2.13;;;;;;;;;;5025004;28;20650;-54
2023/04/27 13:17:47;;;;;;;3.93;1.90;;;;;;;;;;5031394;28;20613;-53
2023/04/27 13:20:14;;;;;;;2.67;1.83;;;;;;;;;;5031495;28;20231;-54
2023/04/27 13:22:41;;;;;;;2.23;1.80;;;;;;;;;;5031609;28;20195;-58
2023/04/27 13:25:08;;;;;;;3.13;2.00;;;;;;;;;;5033542;28;20214;-55
2023/04/27 13:27:34;;;;;;;5.20;2.00;;;;;;;;;;5033480;28;20205;-55
2023/04/27 13:30:00;;;;;;;2.50;1.60;;;;;;;;;;5033534;28;20193;-55
2023/04/27 13:32:26;;;;;;;3.67;1.93;;;;;;;;;;5033302;28;20688;-55
2023/04/27 13:34:52;;;;;;;2.90;1.70;;;;;;;;;;5033316;28;20204;-54
2023/04/27 13:37:18;;;;;;;2.90;1.90;;;;;;;;;;5033548;28;20200;-54
2023/04/27 13:39:46;;;;;;;3.37;1.70;;;;;;;;;;5033138;28;20243;-54
2023/04/27 13:42:12;;;;;;;2.97;1.70;;;;;;;;;;5032595;28;20732;-54
2023/04/27 13:44:38;;;;;;;3.40;1.87;;;;;;;;;;5032744;28;20197;-55
2023/04/27 13:47:04;;;;;;;2.10;1.73;;;;;;;;;;5032810;28;20266;-55
2023/04/27 13:49:30;;;;;;;6.50;2.10;;;;;;;;;;5032638;28;20196;-55
2023/04/27 13:51:57;;;;;;;2.93;1.70;;;;;;;;;;5032570;28;20200;-55
2023/04/27 13:54:23;;;;;;;3.77;1.90;;;;;;;;;;5032896;28;20196;-55
2023/04/27 13:56:50;;;;;;;3.10;2.10;;;;;;;;;;5032721;28;20689;-55
2023/04/27 13:59:16;;;;;;;2.63;1.80;;;;;;;;;;5032476;28;20248;-55
2023/04/27 14:01:42;;;;;;;2.47;1.80;;;;;;;;;;5032498;28;20202;-55
2023/04/27 14:04:08;;;;;;;3.73;1.87;;;;;;;;;;5042928;28;20219;-54
2023/04/27 14:06:35;;;;;;;2.23;1.60;;;;;;;;;;5052188;28;20325;-55
2023/04/27 14:09:01;;;;;;;3.73;2.20;;;;;;;;;;5052961;28;20713;-55
2023/04/27 14:11:27;;;;;;;2.13;1.80;;;;;;;;;;5052871;28;20285;-55
2023/04/27 14:13:54;;;;;;;2.33;1.77;;;;;;;;;;5052719;28;20605;-55
2023/04/27 14:16:20;;;;;;;1.97;1.77;;;;;;;;;;5052707;28;20743;-54
2023/04/27 14:18:46;;;;;;;2.60;1.80;;;;;;;;;;5052471;28;20237;-53
2023/04/27 14:21:12;;;;;;;3.53;1.70;;;;;;;;;;5052451;28;20206;-55
2023/04/27 14:23:38;;;;;;;2.70;1.90;;;;;;;;;;5052515;28;20708;-54
2023/04/27 14:26:04;;;;;;;2.27;1.73;;;;;;;;;;5052365;28;20286;-54
2023/04/27 14:28:30;;;;;;;2.23;2.03;;;;;;;;;;5052068;28;20200;-54
2023/04/27 14:30:58;;;;;;;2.57;2.10;;;;;;;;;;5052366;28;20205;-54
2023/04/27 14:33:24;;;;;;;2.63;1.80;;;;;;;;;;5052430;28;20204;-54
2023/04/27 14:35:50;;;;;;;2.27;1.90;;;;;;;;;;5052222;28;20196;-55
2023/04/27 14:38:16;;;;;;;3.33;2.07;;;;;;;;;;5052114;28;20247;-54
2023/04/27 14:40:43;;;;;;;2.63;2.23;;;;;;;;;;5052014;28;20227;-55
2023/04/27 14:43:09;;;;;;;2.27;1.83;;;;;;;;;;5052360;28;20210;-55