Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:21;;;;;;;104.90;46.50;;;;;;;4.63;90.45;99779.48;111633;1206;100027;-72
2024/01/01 00:02:46;;;;;;;107.10;46.20;;;;;;;4.61;90.59;99778.84;111611;1209;138998;-71
2024/01/01 00:05:11;;;;;;;106.20;44.50;;;;;;;4.59;90.35;99778.22;111614;1206;98996;-72
2024/01/01 00:07:37;;;;;;;106.30;44.70;;;;;;;4.57;90.39;99781.11;111564;1212;98851;-71
2024/01/01 00:10:02;;;;;;;106.40;45.30;;;;;;;4.56;90.34;99782.02;111539;1208;139210;-71
2024/01/01 00:12:28;;;;;;;108.90;47.10;;;;;;;4.55;90.43;99781.15;111604;1206;99046;-71
2024/01/01 00:14:53;;;;;;;113.10;48.90;;;;;;;4.53;90.48;99778.38;111566;1206;138790;-71
2024/01/01 00:17:18;;;;;;;113.60;47.90;;;;;;;4.53;90.58;99776.27;111640;1206;98994;-71
2024/01/01 00:19:44;;;;;;;117.40;49.20;;;;;;;4.51;90.41;99776.52;111624;1208;98636;-71
2024/01/01 00:22:09;;;;;;;117.50;50.00;;;;;;;4.47;90.39;99776.66;111576;1206;138672;-71
2024/01/01 00:24:34;;;;;;;121.50;52.70;;;;;;;4.44;90.39;99782.05;111577;1206;102097;-71
2024/01/01 00:27:00;;;;;;;128.60;51.50;;;;;;;4.43;90.48;99781.53;111512;1207;139194;-71
2024/01/01 00:29:25;;;;;;;117.10;49.30;;;;;;;4.40;90.24;99777.95;111601;1209;111473;-71
2024/01/01 00:31:52;;;;;;;117.90;50.80;;;;;;;4.38;90.35;99783.48;111651;1209;98967;-71
2024/01/01 00:34:17;;;;;;;126.30;52.70;;;;;;;4.37;90.31;99781.20;111568;1209;139408;-72
2024/01/01 00:36:42;;;;;;;124.00;53.50;;;;;;;4.39;90.52;99783.63;111569;1209;98940;-71
2024/01/01 00:39:08;;;;;;;117.80;50.20;;;;;;;4.40;90.63;99778.63;111547;1210;138864;-71
2024/01/01 00:41:33;;;;;;;126.60;51.90;;;;;;;4.40;90.63;99775.11;111684;1205;98948;-71
2024/01/01 00:43:58;;;;;;;128.50;52.70;;;;;;;4.38;90.53;99771.08;111552;1206;140235;-71
2024/01/01 00:46:24;;;;;;;117.70;52.20;;;;;;;4.37;90.53;99768.82;111707;1206;98935;-71
2024/01/01 00:48:50;;;;;;;131.90;52.20;;;;;;;4.33;90.40;99772.34;111662;1209;99057;-71
2024/01/01 00:51:16;;;;;;;116.20;49.70;;;;;;;4.30;90.55;99772.95;111539;1206;138819;-71
2024/01/01 00:53:41;;;;;;;113.10;48.60;;;;;;;4.31;90.38;99774.00;111741;1206;98968;-72
2024/01/01 00:56:07;;;;;;;125.10;54.10;;;;;;;4.29;90.51;99780.77;111614;1206;139074;-71
2024/01/01 00:58:32;;;;;;;116.60;52.70;;;;;;;4.27;90.49;99779.61;111690;1209;98960;-71
2024/01/01 01:00:57;;;;;;;124.40;53.30;;;;;;;4.24;90.62;99784.98;111727;1209;98966;-71
2024/01/01 01:03:22;;;;;;;114.40;52.30;;;;;;;4.22;90.44;99785.56;111558;1206;140370;-71
2024/01/01 01:05:47;;;;;;;128.20;51.90;;;;;;;4.20;90.33;99785.64;111764;1206;98964;-71
2024/01/01 01:08:13;;;;;;;123.20;53.90;;;;;;;4.19;90.46;99787.25;111583;1206;138972;-71
2024/01/01 01:10:39;;;;;;;125.20;54.60;;;;;;;4.19;90.54;99785.67;111514;1212;99000;-71
2024/01/01 01:13:04;;;;;;;125.40;54.10;;;;;;;4.20;90.65;99782.47;111755;1206;98961;-71
2024/01/01 01:15:31;;;;;;;131.60;53.10;;;;;;;4.23;90.59;99781.66;111537;1209;138728;-71
2024/01/01 01:17:56;;;;;;;118.70;51.00;;;;;;;4.25;90.85;99781.06;111714;1208;99616;-71
2024/01/01 01:20:22;;;;;;;117.60;52.50;;;;;;;4.20;90.52;99779.96;111616;1209;138861;-71
2024/01/01 01:22:47;;;;;;;114.20;48.50;;;;;;;4.17;90.52;99785.54;111670;1208;99037;-71
2024/01/01 01:25:13;;;;;;;119.00;51.10;;;;;;;4.12;90.55;99786.23;111763;1206;101932;-71
2024/01/01 01:27:40;;;;;;;123.70;51.70;;;;;;;4.11;90.46;99788.39;111530;1207;138919;-71
2024/01/01 01:30:08;;;;;;;114.50;52.10;;;;;;;4.11;90.36;99790.88;111707;1209;99477;-71
2024/01/01 01:32:34;;;;;;;124.60;50.70;;;;;;;4.08;90.41;99798.91;111594;1206;139029;-71
2024/01/01 01:35:00;;;;;;;124.20;50.70;;;;;;;4.06;90.47;99797.58;111711;1209;98944;-71
2024/01/01 01:37:25;;;;;;;121.70;50.30;;;;;;;4.04;90.55;99795.49;111652;1212;99021;-71
2024/01/01 01:39:50;;;;;;;117.50;50.60;;;;;;;4.03;90.46;99795.38;111576;1210;138951;-71
2024/01/01 01:42:15;;;;;;;123.90;50.30;;;;;;;4.02;90.74;99798.02;111620;1209;98885;-71
2024/01/01 01:44:40;;;;;;;119.20;49.80;;;;;;;4.05;90.64;99793.00;111136;1209;138851;-71
2024/01/01 01:47:06;;;;;;;121.80;50.10;;;;;;;4.04;90.63;99791.44;111033;1210;99600;-71
2024/01/01 01:49:32;;;;;;;125.70;50.70;;;;;;;4.02;90.64;99791.86;111295;1206;99679;-71
2024/01/01 01:52:00;;;;;;;106.00;47.00;;;;;;;4.00;90.64;99786.10;110999;1211;138622;-71
2024/01/01 01:54:26;;;;;;;114.90;45.70;;;;;;;3.98;90.63;99780.66;111048;1206;107776;-71
2024/01/01 01:56:52;;;;;;;111.70;45.50;;;;;;;3.97;90.63;99778.05;111004;1209;139968;-70
2024/01/01 01:59:17;;;;;;;101.90;45.10;;;;;;;3.97;90.67;99780.88;111145;1206;99019;-71
2024/01/01 02:01:44;;;;;;;108.90;46.00;;;;;;;3.98;90.81;99782.98;111119;1223;99067;-71
2024/01/01 02:04:09;;;;;;;110.20;46.20;;;;;;;3.99;90.81;99785.06;110911;1221;138806;-71
2024/01/01 02:06:34;;;;;;;109.60;44.60;;;;;;;3.97;90.71;99786.35;111164;1206;99311;-71
2024/01/01 02:09:00;;;;;;;107.90;44.20;;;;;;;3.96;90.72;99784.61;110996;1207;139284;-71
2024/01/01 02:11:25;;;;;;;99.80;43.80;;;;;;;3.98;90.85;99787.92;111160;1209;99341;-71
2024/01/01 02:13:50;;;;;;;107.00;43.30;;;;;;;4.00;90.82;99793.51;111084;1209;98928;-71
2024/01/01 02:16:15;;;;;;;99.50;44.10;;;;;;;4.03;90.93;99785.46;111023;1218;140055;-71
2024/01/01 02:18:42;;;;;;;108.80;46.00;;;;;;;4.03;90.77;99781.23;111138;1206;98941;-71
2024/01/01 02:21:08;;;;;;;104.20;43.40;;;;;;;4.05;90.89;99785.76;110938;1207;140312;-71
2024/01/01 02:23:33;;;;;;;108.70;45.50;;;;;;;4.05;90.80;99786.27;111115;1206;98939;-71
2024/01/01 02:25:58;;;;;;;109.20;44.20;;;;;;;4.05;90.88;99787.71;111288;1208;99877;-71
2024/01/01 02:28:24;;;;;;;90.60;40.30;;;;;;;4.05;90.72;99789.29;111226;1206;138788;-73
2024/01/01 02:30:49;;;;;;;89.80;38.90;;;;;;;4.03;90.84;99787.93;111105;1209;98985;-71
2024/01/01 02:33:15;;;;;;;93.30;37.70;;;;;;;4.04;90.88;99787.91;111121;1206;139982;-71
2024/01/01 02:35:40;;;;;;;84.40;36.30;;;;;;;4.05;90.87;99787.70;111117;1205;98940;-71
2024/01/01 02:38:07;;;;;;;90.00;36.80;;;;;;;4.05;91.02;99785.91;111088;1206;139536;-70
2024/01/01 02:40:37;;;;;;;81.70;35.50;;;;;;;4.06;91.03;99790.85;111155;1210;99078;-71
2024/01/01 02:43:03;;;;;;;76.10;32.30;;;;;;;4.06;91.00;99785.91;111387;1205;99001;-71
2024/01/01 02:45:30;;;;;;;81.30;32.40;;;;;;;4.03;90.70;99774.52;111192;1209;138516;-71
2024/01/01 02:47:56;;;;;;;76.40;31.90;;;;;;;4.02;90.86;99778.27;111259;1206;98880;-71
2024/01/01 02:50:21;;;;;;;78.10;33.00;;;;;;;4.03;90.91;99779.80;111021;1210;138794;-71
2024/01/01 02:52:48;;;;;;;69.60;30.50;;;;;;;4.05;91.13;99777.43;111201;1206;99012;-71
2024/01/01 02:55:13;;;;;;;68.20;28.20;;;;;;;4.08;90.92;99778.05;111300;1208;99031;-72
2024/01/01 02:57:38;;;;;;;59.90;27.40;;;;;;;4.10;90.94;99771.63;111106;1206;138436;-71
2024/01/01 03:00:08;;;;;;;63.50;26.70;;;;;;;4.11;90.93;99773.02;111156;1208;99043;-71
2024/01/01 03:02:38;;;;;;;61.50;27.30;;;;;;;4.15;91.14;99768.13;110985;1206;140566;-71
2024/01/01 03:05:08;;;;;;;64.20;28.50;;;;;;;4.17;91.20;99762.90;111149;1206;112848;-71
2024/01/01 03:07:39;;;;;;;54.50;26.00;;;;;;;4.19;91.12;99764.45;111131;1209;99850;-71
2024/01/01 03:10:04;;;;;;;;;;;;;;;4.21;91.01;99766.85;111035;1206;138834;-70
2024/01/01 03:12:30;;;;;;;51.30;23.50;;;;;;;4.21;90.95;99769.50;111131;1209;98944;-71
2024/01/01 03:14:55;;;;;;;50.30;23.00;;;;;;;4.22;91.05;99774.25;111112;1206;138480;-70
2024/01/01 03:17:21;;;;;;;52.30;22.90;;;;;;;4.23;90.99;99776.00;111102;1206;99063;-71
2024/01/01 03:19:46;;;;;;;54.30;24.80;;;;;;;4.26;90.94;99778.74;111103;1210;99025;-71
2024/01/01 03:22:11;;;;;;;50.00;23.40;;;;;;;4.27;91.09;99782.41;111149;1206;138658;-71
2024/01/01 03:24:37;;;;;;;54.30;24.10;;;;;;;4.29;90.95;99780.95;111127;1206;99105;-70
2024/01/01 03:27:02;;;;;;;54.50;22.20;;;;;;;4.31;90.99;99770.27;111107;1206;138825;-71
2024/01/01 03:29:28;;;;;;;55.90;21.70;;;;;;;4.31;91.12;99766.03;111090;1209;99041;-71
2024/01/01 03:31:53;;;;;;;55.90;23.60;;;;;;;4.31;91.06;99764.25;111179;1206;98932;-70
2024/01/01 03:34:19;;;;;;;46.50;22.30;;;;;;;4.34;91.22;99758.67;111064;1206;138811;-71
2024/01/01 03:36:45;;;;;;;45.90;21.20;;;;;;;4.38;91.23;99761.56;111054;1206;99104;-71
2024/01/01 03:39:10;;;;;;;48.60;22.20;;;;;;;4.39;91.27;99765.77;111110;1209;139764;-71
2024/01/01 03:41:35;;;;;;;45.20;21.10;;;;;;;4.40;90.98;99767.84;111166;1206;112947;-71
2024/01/01 03:44:02;;;;;;;50.30;21.00;;;;;;;4.41;91.25;99775.24;111207;1206;99097;-71
2024/01/01 03:46:27;;;;;;;45.30;19.50;;;;;;;4.42;91.10;99769.56;111047;1206;138523;-71
2024/01/01 03:48:52;;;;;;;43.00;19.50;;;;;;;4.43;91.14;99762.11;111150;1208;98933;-71
2024/01/01 03:51:17;;;;;;;43.80;20.10;;;;;;;4.42;91.20;99760.17;111017;1206;138668;-70
2024/01/01 03:53:42;;;;;;;47.20;20.90;;;;;;;4.42;91.03;99757.17;111097;1209;99040;-71
2024/01/01 03:56:08;;;;;;;40.40;19.00;;;;;;;4.43;91.14;99753.61;110987;1206;138802;-70
2024/01/01 03:58:33;;;;;;;47.70;19.60;;;;;;;4.43;91.16;99748.48;111162;1206;100503;-71
2024/01/01 04:00:58;;;;;;;41.60;20.30;;;;;;;4.43;91.21;99745.30;111129;1206;99421;-71
2024/01/01 04:03:23;;;;;;;40.80;19.00;;;;;;;4.39;90.94;99735.50;110994;1206;139247;-71
2024/01/01 04:05:49;;;;;;;38.90;18.20;;;;;;;4.36;91.15;99731.20;111127;1206;99056;-72
2024/01/01 04:08:14;;;;;;;39.90;18.40;;;;;;;4.36;90.99;99730.68;111025;1206;140229;-71
2024/01/01 04:10:39;;;;;;;43.30;18.90;;;;;;;4.35;90.99;99729.81;111168;1209;99272;-71
2024/01/01 04:13:05;;;;;;;41.20;19.40;;;;;;;4.37;91.03;99726.92;111157;1206;97875;-71
2024/01/01 04:15:30;;;;;;;41.50;19.00;;;;;;;4.37;90.88;99731.69;111109;1208;138770;-71
2024/01/01 04:17:55;;;;;;;39.30;18.30;;;;;;;4.39;90.94;99727.40;111160;1206;98929;-71
2024/01/01 04:20:21;;;;;;;37.60;18.10;;;;;;;4.38;91.01;99719.11;111103;1209;138761;-71
2024/01/01 04:22:51;;;;;;;38.70;18.20;;;;;;;4.38;90.89;99710.98;111145;1205;100265;-71
2024/01/01 04:25:16;;;;;;;39.20;18.90;;;;;;;4.37;91.08;99706.21;111191;1206;111289;-71
2024/01/01 04:27:42;;;;;;;37.80;17.60;;;;;;;4.38;91.11;99714.32;111015;1206;138811;-71
2024/01/01 04:30:07;;;;;;;40.10;17.80;;;;;;;4.40;91.11;99717.80;111215;1210;99006;-72
2024/01/01 04:32:33;;;;;;;33.20;16.60;;;;;;;4.40;91.03;99725.39;110989;1206;138641;-71
2024/01/01 04:35:05;;;;;;;43.50;18.70;;;;;;;4.42;91.06;99724.83;111271;1206;98948;-72
2024/01/01 04:37:33;;;;;;;39.30;17.90;;;;;;;4.43;91.14;99714.14;111167;1205;106680;-72
2024/01/01 04:39:58;;;;;;;38.00;17.50;;;;;;;4.44;91.15;99702.61;110994;1205;139079;-71
2024/01/01 04:42:23;;;;;;;38.50;17.90;;;;;;;4.45;91.17;99697.29;111264;1206;98998;-72
2024/01/01 04:44:49;;;;;;;40.50;18.40;;;;;;;4.45;90.97;99701.90;111166;1206;139212;-71
2024/01/01 04:47:14;;;;;;;40.40;17.70;;;;;;;4.45;91.21;99708.25;111236;1206;98924;-71
2024/01/01 04:49:41;;;;;;;43.30;18.50;;;;;;;4.45;91.07;99714.98;111238;1209;99037;-71
2024/01/01 04:52:06;;;;;;;38.90;17.70;;;;;;;4.46;91.25;99723.44;111052;1209;139185;-71
2024/01/01 04:54:32;;;;;;;39.20;17.50;;;;;;;4.46;91.29;99726.25;111167;1205;97520;-72
2024/01/01 04:56:57;;;;;;;34.10;17.70;;;;;;;4.47;91.21;99720.92;111064;1210;139056;-71
2024/01/01 04:59:22;;;;;;;39.90;17.40;;;;;;;4.48;91.37;99710.96;111202;1206;98879;-72
2024/01/01 05:01:47;;;;;;;40.20;17.30;;;;;;;4.51;91.35;99712.65;111282;1206;99714;-71
2024/01/01 05:04:13;;;;;;;37.90;17.50;;;;;;;4.51;91.13;99716.55;111135;1206;138470;-71
2024/01/01 05:06:38;;;;;;;44.40;19.80;;;;;;;4.50;91.26;99722.23;111285;1205;99041;-71
2024/01/01 05:09:06;;;;;;;40.30;18.40;;;;;;;4.52;91.35;99733.14;111140;1206;138670;-71
2024/01/01 05:11:33;;;;;;;35.70;17.50;;;;;;;4.54;91.37;99738.73;111248;1209;99483;-71
2024/01/01 05:13:59;;;;;;;37.90;17.70;;;;;;;4.55;91.27;99738.88;111271;1205;99468;-71
2024/01/01 05:16:24;;;;;;;38.20;19.00;;;;;;;4.55;91.47;99738.52;111097;1208;138452;-71
2024/01/01 05:18:50;;;;;;;35.40;17.40;;;;;;;4.55;91.26;99738.51;111333;1206;99035;-70
2024/01/01 05:21:15;;;;;;;41.90;17.90;;;;;;;4.57;91.31;99737.77;111179;1206;138659;-71
2024/01/01 05:23:40;;;;;;;42.60;18.00;;;;;;;4.57;91.56;99737.75;111264;1206;98929;-71
2024/01/01 05:26:06;;;;;;;37.20;18.20;;;;;;;4.59;91.42;99733.11;111103;1205;138761;-71
2024/01/01 05:28:32;;;;;;;38.40;17.40;;;;;;;4.59;91.52;99725.82;111200;1206;99095;-71
2024/01/01 05:30:57;;;;;;;40.30;17.40;;;;;;;4.58;91.40;99722.15;111241;1206;100152;-71
2024/01/01 05:33:22;;;;;;;39.10;16.40;;;;;;;4.57;91.28;99718.82;111039;1206;138983;-71
2024/01/01 05:35:48;;;;;;;39.50;17.60;;;;;;;4.57;91.41;99715.98;111288;1206;98881;-71
2024/01/01 05:38:13;;;;;;;37.50;17.50;;;;;;;4.57;91.39;99712.61;111158;1205;139518;-70
2024/01/01 05:40:38;;;;;;;37.60;17.70;;;;;;;4.57;91.28;99712.45;111155;1209;99041;-71
2024/01/01 05:43:04;;;;;;;33.60;16.60;;;;;;;4.58;91.46;99709.23;111311;1206;99411;-71
2024/01/01 05:45:30;;;;;;;39.80;16.50;;;;;;;4.60;91.48;99712.73;111126;1206;139724;-71
2024/01/01 05:47:55;;;;;;;37.40;16.10;;;;;;;4.60;91.30;99710.39;111265;1209;99018;-71
2024/01/01 05:50:21;;;;;;;39.60;15.70;;;;;;;4.61;91.48;99703.46;111045;1206;140042;-71
2024/01/01 05:52:47;;;;;;;32.20;15.10;;;;;;;4.63;91.47;99702.33;111175;1209;98998;-71
2024/01/01 05:55:12;;;;;;;34.00;15.90;;;;;;;4.65;91.37;99703.52;111172;1206;99062;-71
2024/01/01 05:57:37;;;;;;;33.10;16.40;;;;;;;4.65;91.51;99702.44;111113;1205;138786;-70
2024/01/01 06:00:04;;;;;;;36.40;16.80;;;;;;;4.65;91.36;99700.15;111104;1205;101492;-71
2024/01/01 06:02:29;;;;;;;32.40;15.20;;;;;;;4.66;91.53;99698.16;111226;1206;139049;-71
2024/01/01 06:04:54;;;;;;;38.30;16.20;;;;;;;4.67;91.65;99693.69;111172;1206;99922;-70
2024/01/01 06:07:19;;;;;;;28.00;13.80;;;;;;;4.70;91.60;99692.02;111151;1206;98958;-70
2024/01/01 06:09:45;;;;;;;31.70;14.20;;;;;;;4.70;91.53;99693.24;111105;1207;138683;-71
2024/01/01 06:12:10;;;;;;;32.00;15.40;;;;;;;4.70;91.41;99696.25;111137;1206;98987;-71
2024/01/01 06:14:35;;;;;;;32.10;16.00;;;;;;;4.71;91.50;99700.46;111044;1206;138975;-70
2024/01/01 06:17:00;;;;;;;31.80;14.60;;;;;;;4.74;91.67;99698.08;111081;1207;100725;-70
2024/01/01 06:19:26;;;;;;;27.50;14.30;;;;;;;4.73;91.60;99689.80;111183;1206;98879;-70
2024/01/01 06:21:51;;;;;;;33.10;14.30;;;;;;;4.72;91.71;99686.09;111087;1209;140268;-71
2024/01/01 06:24:17;;;;;;;29.20;14.20;;;;;;;4.73;91.52;99690.86;111083;1206;99461;-71
2024/01/01 06:26:42;;;;;;;33.30;14.60;;;;;;;4.72;91.50;99695.30;111042;1210;139127;-70
2024/01/01 06:29:07;;;;;;;33.20;15.80;;;;;;;4.72;91.58;99697.41;111155;1206;99021;-70
2024/01/01 06:31:32;;;;;;;34.20;15.60;;;;;;;4.73;91.64;99697.40;111131;1209;99033;-71
2024/01/01 06:33:58;;;;;;;30.40;14.20;;;;;;;4.73;91.67;99700.05;111048;1208;139149;-71
2024/01/01 06:36:23;;;;;;;31.90;14.60;;;;;;;4.72;91.38;99703.80;111028;1206;98989;-71
2024/01/01 06:38:48;;;;;;;30.80;15.00;;;;;;;4.71;91.50;99708.07;111093;1208;139137;-71
2024/01/01 06:41:13;;;;;;;30.10;14.20;;;;;;;4.70;91.29;99718.36;111164;1206;98226;-71
2024/01/01 06:43:39;;;;;;;31.00;15.20;;;;;;;4.69;91.54;99724.97;111171;1209;100240;-70
2024/01/01 06:46:04;;;;;;;32.50;16.00;;;;;;;4.68;91.37;99721.09;111001;1206;139717;-71
2024/01/01 06:48:30;;;;;;;28.90;13.90;;;;;;;4.68;91.55;99717.38;111078;1209;98938;-71
2024/01/01 06:50:55;;;;;;;32.90;15.40;;;;;;;4.67;91.54;99720.77;111383;1206;138639;-71
2024/01/01 06:53:20;;;;;;;35.00;15.90;;;;;;;4.65;91.34;99724.20;111136;1209;98929;-71
2024/01/01 06:55:46;;;;;;;34.60;16.50;;;;;;;4.63;91.46;99724.98;111163;1208;99040;-71
2024/01/01 06:58:12;;;;;;;38.80;16.00;;;;;;;4.63;91.51;99724.11;110979;1208;138904;-71
2024/01/01 07:00:37;;;;;;;31.80;15.30;;;;;;;4.61;91.33;99724.34;111107;1209;99321;-71
2024/01/01 07:03:03;;;;;;;39.80;16.00;;;;;;;4.58;91.30;99723.22;111107;1206;138746;-71
2024/01/01 07:05:29;;;;;;;29.90;15.20;;;;;;;4.56;91.40;99728.77;111103;1209;99083;-70
2024/01/01 07:07:55;;;;;;;38.80;16.60;;;;;;;4.55;91.38;99732.14;111126;1206;98948;-71
2024/01/01 07:10:20;;;;;;;37.00;17.20;;;;;;;4.54;91.37;99732.91;111073;1206;138835;-71
2024/01/01 07:12:46;;;;;;;33.80;16.00;;;;;;;4.51;91.22;99735.80;111074;1206;100391;-71
2024/01/01 07:15:11;;;;;;;36.90;16.40;;;;;;;4.51;91.45;99732.48;110988;1206;139254;-71
2024/01/01 07:17:37;;;;;;;39.50;16.90;;;;;;;4.50;91.45;99733.39;111159;1209;99060;-70
2024/01/01 07:20:04;;;;;;;39.10;17.90;;;;;;;4.48;91.37;99727.44;111081;1206;99451;-71
2024/01/01 07:22:29;;;;;;;40.30;19.10;;;;;;;4.48;91.50;99726.72;111091;1209;99022;-71
2024/01/01 07:24:55;;;;;;;43.60;18.30;;;;;;;4.49;91.36;99729.16;111130;1207;98913;-71
2024/01/01 07:27:21;;;;;;;43.10;18.60;;;;;;;4.50;91.42;99725.95;111025;1209;139339;-71
2024/01/01 07:29:47;;;;;;;42.00;18.40;;;;;;;4.53;91.53;99726.39;111097;1211;99080;-71
2024/01/01 07:32:12;;;;;;;36.70;17.10;;;;;;;4.54;91.61;99723.14;111068;1207;139131;-70
2024/01/01 07:34:39;;;;;;;38.80;19.10;;;;;;;4.55;91.50;99720.65;111075;1210;108005;-71
2024/01/01 07:37:04;;;;;;;44.20;19.60;;;;;;;4.56;91.46;99717.98;111145;1209;101047;-70
2024/01/01 07:39:30;;;;;;;45.60;20.50;;;;;;;4.56;91.63;99718.33;111059;1205;138905;-72
2024/01/01 07:41:55;;;;;;;45.70;19.70;;;;;;;4.57;91.53;99726.79;111059;1206;99037;-72
2024/01/01 07:44:21;;;;;;;38.80;18.60;;;;;;;4.55;91.43;99736.73;111021;1206;139222;-73
2024/01/01 07:46:47;;;;;;;35.90;17.90;;;;;;;4.56;91.53;99745.39;111173;1205;99021;-73
2024/01/01 07:49:13;;;;;;;42.60;19.70;;;;;;;4.57;91.61;99744.48;111191;1209;99382;-73
2024/01/01 07:51:38;;;;;;;42.60;19.20;;;;;;;4.59;91.61;99749.20;111042;1205;140034;-72
2024/01/01 07:54:03;;;;;;;49.80;20.90;;;;;;;4.59;91.62;99750.41;111161;1206;98982;-72
2024/01/01 07:56:28;;;;;;;46.20;19.50;;;;;;;4.64;91.77;99752.20;110896;1206;138958;-71
2024/01/01 07:58:54;;;;;;;45.10;19.00;;;;;;;4.66;91.70;99756.02;111106;1209;99091;-71
2024/01/01 08:01:20;;;;;;;48.60;20.00;;;;;;;4.71;91.75;99760.64;111021;1206;98523;-72
2024/01/01 08:03:46;;;;;;;43.30;19.20;;;;;;;4.74;91.80;99761.08;110802;1209;138677;-71
2024/01/01 08:06:11;;;;;;;45.10;18.90;;;;;;;4.75;91.72;99756.59;111117;1206;98920;-71
2024/01/01 08:08:37;;;;;;;45.00;19.50;;;;;;;4.77;91.62;99756.90;110785;1206;139709;-71
2024/01/01 08:11:03;;;;;;;45.50;18.50;;;;;;;4.78;91.68;99762.69;111011;1207;98927;-73
2024/01/01 08:13:28;;;;;;;39.40;18.20;;;;;;;4.81;91.85;99764.71;110982;1206;98525;-71
2024/01/01 08:15:53;;;;;;;40.60;18.60;;;;;;;4.82;91.66;99766.44;110811;1206;139284;-72
2024/01/01 08:18:19;;;;;;;42.60;18.80;;;;;;;4.83;91.79;99766.77;110842;1206;99076;-72
2024/01/01 08:20:44;;;;;;;41.10;17.70;;;;;;;4.85;91.58;99764.40;110726;1210;140238;-71
2024/01/01 08:23:10;;;;;;;44.80;19.40;;;;;;;4.86;91.84;99762.61;111124;1207;99087;-72
2024/01/01 08:25:35;;;;;;;47.60;19.00;;;;;;;4.89;91.80;99761.78;111126;1206;98922;-72
2024/01/01 08:28:00;;;;;;;49.00;21.40;;;;;;;4.88;91.56;99763.94;110824;1205;138502;-72
2024/01/01 08:30:26;;;;;;;55.10;21.80;;;;;;;4.85;91.46;99766.52;111095;1206;97322;-71
2024/01/01 08:32:52;;;;;;;58.10;22.40;;;;;;;4.88;91.73;99770.14;110790;1210;138879;-71
2024/01/01 08:35:18;;;;;;;49.20;21.20;;;;;;;4.89;91.58;99769.73;110953;1208;98903;-71
2024/01/01 08:37:43;;;;;;;46.30;18.40;;;;;;;4.93;91.65;99768.39;111088;1209;99043;-72
2024/01/01 08:40:12;;;;;;;39.10;16.70;;;;;;;4.93;91.62;99762.55;110997;1208;138725;-72
2024/01/01 08:42:37;;;;;;;40.40;17.60;;;;;;;4.94;91.56;99764.10;111060;1206;112399;-72
2024/01/01 08:45:04;;;;;;;32.50;15.20;;;;;;;4.93;91.63;99755.99;110972;1209;138742;-71
2024/01/01 08:47:29;;;;;;;30.90;14.60;;;;;;;4.92;91.56;99754.95;111002;1209;99026;-71
2024/01/01 08:49:55;;;;;;;29.60;14.00;;;;;;;4.94;91.57;99758.61;111069;1207;99051;-71
2024/01/01 08:52:20;;;;;;;36.30;15.10;;;;;;;4.98;91.71;99761.84;110816;1206;139441;-72
2024/01/01 08:54:47;;;;;;;28.80;12.50;;;;;;;5.02;91.59;99761.34;110880;1210;99043;-73
2024/01/01 08:57:12;;;;;;;34.80;14.10;;;;;;;5.07;91.73;99764.88;110766;1206;138577;-73
2024/01/01 08:59:41;;;;;;;35.10;14.10;;;;;;;5.10;91.76;99765.66;111093;1209;99002;-72
2024/01/01 09:02:10;;;;;;;33.50;14.00;;;;;;;5.11;91.57;99766.15;113098;1206;139844;-71
2024/01/01 09:04:35;;;;;;;31.50;14.90;;;;;;;5.12;91.67;99764.00;112126;1207;98966;-71
2024/01/01 09:07:02;;;;;;;32.10;13.70;;;;;;;5.15;91.52;99763.73;111076;1206;97879;-73
2024/01/01 09:09:28;;;;;;;32.10;15.10;;;;;;;5.16;91.57;99765.44;110975;1209;138473;-72
2024/01/01 09:11:55;;;;;;;36.90;15.30;;;;;;;5.18;91.47;99766.98;111109;1206;98025;-72
2024/01/01 09:14:21;;;;;;;34.90;14.50;;;;;;;5.20;91.67;99759.80;110955;1209;139297;-72
2024/01/01 09:16:47;;;;;;;32.90;13.70;;;;;;;5.23;91.54;99759.84;111081;1206;98983;-72
2024/01/01 09:19:15;;;;;;;33.30;14.50;;;;;;;5.26;91.51;99761.33;111164;1205;99031;-72
2024/01/01 09:21:40;;;;;;;30.30;13.40;;;;;;;5.28;91.46;99760.76;111060;1208;139028;-71
2024/01/01 09:24:08;;;;;;;32.00;13.50;;;;;;;5.29;91.52;99759.99;111187;1206;97466;-72
2024/01/01 09:26:34;;;;;;;28.60;12.00;;;;;;;5.30;91.39;99762.25;110886;1207;139429;-72
2024/01/01 09:28:59;;;;;;;31.20;14.20;;;;;;;5.31;91.47;99755.12;111113;1207;98903;-71
2024/01/01 09:31:24;;;;;;;32.10;14.20;;;;;;;5.33;91.47;99752.76;111032;1206;99027;-70
2024/01/01 09:33:50;;;;;;;38.10;15.30;;;;;;;5.35;91.40;99756.60;110932;1208;139138;-71
2024/01/01 09:36:15;;;;;;;32.20;13.20;;;;;;;5.35;91.36;99746.31;111094;1206;99110;-71
2024/01/01 09:38:41;;;;;;;30.60;13.80;;;;;;;5.35;91.31;99745.06;110993;1206;138841;-71
2024/01/01 09:41:11;;;;;;;32.00;15.30;;;;;;;5.36;91.20;99739.89;113226;1205;98525;-71
2024/01/01 09:43:49;;;;;;;30.10;13.00;;;;;;;5.39;91.21;99740.33;113214;1206;99983;-71
2024/01/01 09:46:17;;;;;;;37.90;14.00;;;;;;;5.41;91.37;99739.89;112549;1206;140241;-71
2024/01/01 09:48:43;;;;;;;31.50;12.50;;;;;;;5.44;91.32;99736.23;111048;1206;98970;-70
2024/01/01 09:51:08;;;;;;;29.30;12.80;;;;;;;5.47;91.21;99741.09;111000;1210;139070;-77
2024/01/01 09:53:36;;;;;;;29.90;13.40;;;;;;;5.46;90.98;99738.81;111208;1206;98927;-75
2024/01/01 09:56:02;;;;;;;28.30;13.00;;;;;;;5.45;91.12;99733.19;111260;1208;107538;-77
2024/01/01 09:58:28;;;;;;;27.50;12.70;;;;;;;5.46;91.03;99726.77;111109;1208;140250;-71
2024/01/01 10:01:08;;;;;;;32.60;11.80;;;;;;;5.49;91.25;99725.06;111254;1205;97393;-75
2024/01/01 10:03:34;;;;;;;30.10;13.00;;;;;;;5.51;91.10;99724.26;111077;1206;139200;-69
2024/01/01 10:06:07;;;;;;;31.90;14.00;;;;;;;5.52;90.96;99722.84;111260;1209;99028;-69
2024/01/01 10:08:33;;;;;;;29.00;13.40;;;;;;;5.53;90.99;99720.31;111081;1208;138708;-70
2024/01/01 10:10:58;;;;;;;27.10;13.10;;;;;;;5.55;91.00;99716.86;111161;1207;97336;-70
2024/01/01 10:13:24;;;;;;;32.70;14.70;;;;;;;5.57;90.97;99714.33;111199;1209;99036;-68
2024/01/01 10:15:55;;;;;;;27.50;12.80;;;;;;;5.58;90.98;99720.13;111119;1206;139546;-70
2024/01/01 10:18:21;;;;;;;;;;;;;;;5.62;91.15;99722.45;111156;1206;107384;-69
2024/01/01 10:20:46;;;;;;;29.90;12.80;;;;;;;5.64;91.17;99726.45;110980;1209;124951;-73
2024/01/01 10:23:20;;;;;;;29.80;12.50;;;;;;;5.66;91.08;99723.00;111174;1206;98701;-69
2024/01/01 10:25:49;;;;;;;24.40;10.40;;;;;;;5.67;90.86;99720.86;111046;1207;98923;-69
2024/01/01 10:28:16;;;;;;;27.10;11.10;;;;;;;5.66;90.92;99716.80;111000;1209;138793;-72
2024/01/01 10:30:48;;;;;;;26.10;12.20;;;;;;;5.68;91.05;99721.70;111157;1208;99830;-72
2024/01/01 10:33:15;;;;;;;27.30;12.10;;;;;;;5.70;91.08;99718.79;111158;1209;139975;-77
2024/01/01 10:35:42;;;;;;;29.60;11.70;;;;;;;5.72;90.91;99720.66;111071;1206;98943;-74
2024/01/01 10:38:11;;;;;;;24.20;11.40;;;;;;;5.74;90.86;99717.76;111117;1208;99540;-73
2024/01/01 10:40:37;;;;;;;25.60;11.50;;;;;;;5.74;90.72;99715.27;111201;1208;109224;-71
2024/01/01 10:43:04;;;;;;;29.70;12.70;;;;;;;5.74;90.75;99717.92;111106;1207;99688;-71
2024/01/01 10:45:29;;;;;;;31.80;12.30;;;;;;;5.73;90.76;99713.86;111117;1208;138589;-70
2024/01/01 10:47:58;;;;;;;29.30;12.50;;;;;;;5.73;90.83;99711.73;111200;1205;96480;-70
2024/01/01 10:50:29;;;;;;;27.70;11.80;;;;;;;5.74;90.79;99711.88;111060;1208;140320;-69
2024/01/01 10:53:16;;;;;;;30.60;12.90;;;;;;;5.75;90.78;99713.78;111118;1210;99093;-70
2024/01/01 10:56:06;;;;;;;28.40;12.20;;;;;;;5.76;90.71;99712.17;111039;1207;99038;-68
2024/01/01 10:58:47;;;;;;;32.60;13.10;;;;;;;5.78;90.64;99704.83;111085;1206;138431;-69
2024/01/01 11:01:17;;;;;;;31.80;12.10;;;;;;;5.80;90.71;99704.37;111213;1207;100579;-72
2024/01/01 11:03:50;;;;;;;35.80;14.90;;;;;;;5.80;90.62;99709.71;111114;1208;140204;-72
2024/01/01 11:06:29;;;;;;;30.00;12.70;;;;;;;5.81;90.52;99704.33;111264;1210;99163;-74