Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073355;28;20051;-76
2022/06/14 00:04:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073334;28;20051;-76
2022/06/14 00:06:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091281;28;20477;-75
2022/06/14 00:09:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091175;28;20036;-75
2022/06/14 00:11:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091800;28;20080;-76
2022/06/14 00:14:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063852;28;20075;-75
2022/06/14 00:16:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073541;28;20120;-76
2022/06/14 00:19:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5089696;28;20043;-76
2022/06/14 00:21:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5083974;28;20071;-76
2022/06/14 00:23:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5091461;28;20058;-76
2022/06/14 00:26:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5084428;28;20122;-76
2022/06/14 00:28:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069603;28;20047;-76
2022/06/14 00:31:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5085402;28;20090;-76
2022/06/14 00:33:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5086171;28;20054;-76
2022/06/14 00:36:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056717;28;20425;-76
2022/06/14 00:39:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5090538;28;20065;-76
2022/06/14 00:41:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5085977;28;20031;-76
2022/06/14 00:44:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092868;28;20055;-76
2022/06/14 00:47:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077993;28;20093;-76
2022/06/14 00:49:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5085123;28;20050;-76
2022/06/14 00:52:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5090959;28;20074;-76
2022/06/14 00:54:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077766;28;20059;-76
2022/06/14 00:57:28;;;;;;;;;;;8.90;99.90;;;;;;5091973;28;20052;-76
2022/06/14 01:00:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5085512;28;20417;-75
2022/06/14 01:02:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5059504;28;20063;-76
2022/06/14 01:05:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5090603;28;20032;-75
2022/06/14 01:07:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5081215;28;20306;-75
2022/06/14 01:10:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5091063;28;20119;-76
2022/06/14 01:12:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072574;28;20481;-75
2022/06/14 01:15:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5091010;28;20056;-76
2022/06/14 01:17:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070724;28;20048;-75
2022/06/14 01:20:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5090093;28;20048;-75
2022/06/14 01:22:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072298;28;20496;-75
2022/06/14 01:25:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5088211;28;20453;-76
2022/06/14 01:27:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071586;28;20032;-75
2022/06/14 01:30:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056355;28;20047;-76
2022/06/14 01:32:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067132;28;20099;-75
2022/06/14 01:35:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060217;28;20040;-75
2022/06/14 01:37:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5086020;28;20040;-76
2022/06/14 01:40:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5081293;28;20047;-76
2022/06/14 01:42:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092323;28;20079;-75
2022/06/14 01:45:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5083308;28;20050;-75
2022/06/14 01:47:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5089057;28;20093;-75
2022/06/14 01:54:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5090019;28;20497;-75
2022/06/14 01:56:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5068723;28;20679;-76
2022/06/14 01:59:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5067580;28;20157;-75
2022/06/14 02:02:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5084504;28;20046;-76
2022/06/14 02:04:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063792;28;20036;-75
2022/06/14 02:07:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071215;28;20050;-76
2022/06/14 02:10:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5065792;28;20055;-75
2022/06/14 02:13:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5086081;28;20044;-76
2022/06/14 02:15:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071208;28;20079;-76
2022/06/14 02:18:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5089676;28;20120;-75
2022/06/14 02:21:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5086373;28;20040;-75
2022/06/14 02:23:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5081281;28;20516;-75
2022/06/14 02:26:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5065727;28;20120;-76
2022/06/14 02:29:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5079459;28;20047;-75
2022/06/14 02:31:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5089278;28;20047;-76
2022/06/14 02:34:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074411;28;20430;-75
2022/06/14 02:37:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5080801;28;20043;-76
2022/06/14 02:40:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5066661;28;20059;-75
2022/06/14 02:43:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5079491;28;20159;-75
2022/06/14 02:45:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5058216;28;20087;-75
2022/06/14 02:48:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5082827;28;20047;-75
2022/06/14 02:51:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5067012;28;20052;-75
2022/06/14 02:54:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5085804;28;20047;-75
2022/06/14 02:56:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056064;28;20570;-75
2022/06/14 02:59:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5079262;28;20039;-75
2022/06/14 03:01:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5075593;28;20132;-75
2022/06/14 03:04:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5086054;28;20142;-75
2022/06/14 03:07:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5089094;28;20392;-76
2022/06/14 03:09:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5085405;28;20493;-75
2022/06/14 03:12:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5088677;28;20393;-75
2022/06/14 03:15:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5085889;28;20086;-76
2022/06/14 03:18:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070673;28;20044;-75
2022/06/14 03:21:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095701;28;20427;-75
2022/06/14 03:23:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062873;28;20531;-75
2022/06/14 03:26:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5061727;28;20458;-75
2022/06/14 03:29:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5068259;28;20068;-75
2022/06/14 03:31:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5089498;28;20041;-75
2022/06/14 03:34:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5063794;28;20127;-75
2022/06/14 03:36:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5075115;28;20128;-76
2022/06/14 03:39:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5075718;28;20457;-75
2022/06/14 03:41:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074102;28;20051;-76
2022/06/14 03:44:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5076445;28;20115;-75
2022/06/14 03:46:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5070289;28;20032;-76
2022/06/14 03:49:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5064571;28;20532;-75
2022/06/14 03:51:53;;;;;;;;;;;7.80;99.90;;;;;;5079417;28;20047;-75
2022/06/14 03:54:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5042395;28;20412;-75
2022/06/14 03:57:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5059827;28;20185;-76
2022/06/14 04:00:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071858;28;20094;-75
2022/06/14 04:02:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072617;28;20047;-75
2022/06/14 04:05:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056627;28;20040;-75
2022/06/14 04:08:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5083356;28;20078;-75
2022/06/14 04:11:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074549;28;20032;-75
2022/06/14 04:13:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5081786;28;20155;-75
2022/06/14 04:16:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073113;28;20047;-75
2022/06/14 04:19:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076884;28;20127;-75
2022/06/14 04:22:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5080680;28;20044;-75
2022/06/14 04:24:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5084553;28;20064;-75
2022/06/14 04:27:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5075053;28;20036;-76
2022/06/14 04:30:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056659;28;20064;-75
2022/06/14 04:32:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072199;28;20454;-76
2022/06/14 04:35:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075339;28;20044;-76
2022/06/14 04:38:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5090135;28;20035;-75
2022/06/14 04:40:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5082176;28;20051;-76
2022/06/14 04:43:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5093728;28;20036;-76
2022/06/14 04:45:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5062474;28;20041;-76
2022/06/14 04:48:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095949;28;20078;-76
2022/06/14 04:51:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5058569;28;20033;-76
2022/06/14 04:54:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080989;28;20160;-76
2022/06/14 04:56:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5078600;28;20090;-76
2022/06/14 04:59:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5080905;28;20115;-76
2022/06/14 05:01:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5061416;28;20120;-76
2022/06/14 05:04:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073217;28;20041;-76
2022/06/14 05:07:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054821;28;20052;-76
2022/06/14 05:09:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075720;28;20140;-76
2022/06/14 05:11:59;;;;;;;;;;;10.70;99.90;;;;;;5078998;28;20049;-76
2022/06/14 05:14:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066222;28;19927;-76
2022/06/14 05:17:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5094482;28;20126;-76
2022/06/14 05:19:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076948;28;20143;-76
2022/06/14 05:22:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5076294;28;20040;-76
2022/06/14 05:25:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5078519;28;20146;-76
2022/06/14 05:27:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5062034;28;20131;-76
2022/06/14 05:30:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5067135;28;20073;-77
2022/06/14 05:33:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5059604;28;20130;-76
2022/06/14 05:36:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5080349;28;20036;-76
2022/06/14 05:39:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5064933;28;20596;-77
2022/06/14 05:41:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5086505;28;20461;-76
2022/06/14 05:44:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5066229;28;20039;-76
2022/06/14 05:46:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053523;28;20737;-77
2022/06/14 05:49:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5086177;28;20079;-77
2022/06/14 05:52:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5065627;28;20060;-77
2022/06/14 05:55:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5041803;28;20418;-77
2022/06/14 05:57:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5082865;28;20729;-77
2022/06/14 06:00:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5077530;28;20554;-77
2022/06/14 06:03:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5087374;28;20170;-77
2022/06/14 06:05:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054660;28;20489;-77
2022/06/14 06:08:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5078076;28;20040;-77
2022/06/14 06:10:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5081297;28;20142;-78
2022/06/14 06:13:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5081912;28;20365;-78
2022/06/14 06:16:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5057809;28;20052;-77
2022/06/14 06:18:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5083105;28;20041;-78
2022/06/14 06:21:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072895;28;20111;-78
2022/06/14 06:24:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5083698;28;20094;-77
2022/06/14 06:27:01;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5042861;28;20040;-78
2022/06/14 06:29:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5080682;28;20274;-78
2022/06/14 06:32:00;;;;;;;;;;;19.70;99.90;;;;;;5063201;28;20040;-78
2022/06/14 06:34:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5079233;28;20003;-78
2022/06/14 06:37:15;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5057998;28;20149;-78
2022/06/14 06:39:48;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5089022;28;20040;-78
2022/06/14 06:42:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5084290;28;20058;-78
2022/06/14 06:45:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5062617;28;20039;-78
2022/06/14 06:47:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5088667;28;20036;-78
2022/06/14 06:50:43;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075696;28;20047;-78
2022/06/14 06:53:12;;;;;;;1999.90;999.90;;;21.60;98.80;;;;;;5087620;28;20079;-78
2022/06/14 06:55:38;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5088548;28;20038;-78
2022/06/14 06:58:11;;;;;;;1999.90;999.90;;;21.90;99.10;;;;;;5088156;28;20044;-78
2022/06/14 07:00:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5074990;28;20619;-78
2022/06/14 07:03:37;;;;;;;1999.90;999.90;;;22.00;97.60;;;;;;5064076;28;20036;-78
2022/06/14 07:06:05;;;;;;;1999.90;999.90;;;21.90;97.40;;;;;;5051550;28;20068;-78
2022/06/14 07:08:44;;;;;;;1999.90;999.90;;;22.10;96.70;;;;;;5084393;28;20039;-78
2022/06/14 07:11:16;;;;;;;1999.90;999.90;;;22.40;96.70;;;;;;5069510;28;20032;-78
2022/06/14 07:13:50;;;;;;;1999.90;999.90;;;22.60;94.60;;;;;;5068273;28;20397;-79
2022/06/14 07:16:33;;;;;;;1999.90;999.90;;;22.60;93.90;;;;;;5079183;28;20044;-78
2022/06/14 07:19:05;;;;;;;;;;;22.70;92.20;;;;;;5088420;28;20044;-78
2022/06/14 07:21:36;;;;;;;1999.90;999.90;;;23.10;92.90;;;;;;5087720;28;19920;-78
2022/06/14 07:24:08;;;;;;;1999.90;999.90;;;23.30;92.10;;;;;;5080572;28;20087;-78
2022/06/14 07:26:42;;;;;;;1999.90;999.90;;;23.50;91.80;;;;;;5088588;28;20040;-78
2022/06/14 07:29:32;;;;;;;1999.90;999.90;;;23.40;82.20;;;;;;5069254;28;20043;-76
2022/06/14 07:32:07;;;;;;;1999.90;999.90;;;23.10;89.40;;;;;;5071164;28;20071;-79
2022/06/14 07:34:34;;;;;;;1999.90;999.90;;;22.80;90.90;;;;;;5065994;28;20078;-79
2022/06/14 07:37:13;;;;;;;1999.90;999.90;;;22.80;91.10;;;;;;5050305;28;20370;-78
2022/06/14 07:39:57;;;;;;;1999.90;999.90;;;22.80;91.00;;;;;;5063945;28;20101;-79
2022/06/14 07:42:36;;;;;;;1999.90;999.90;;;21.90;91.00;;;;;;5084743;28;20123;-79
2022/06/14 07:45:18;;;;;;;1999.90;999.90;;;21.20;91.90;;;;;;5076698;28;20047;-78
2022/06/14 07:48:30;;;;;;;1999.90;999.90;;;21.30;91.10;;;;;;5069325;28;20043;-78
2022/06/14 07:51:05;;;;;;;1999.90;999.90;;;21.00;91.30;;;;;;5004746;28;20048;-78
2022/06/14 07:53:43;;;;;;;1999.90;999.90;;;21.00;91.30;;;;;;5063620;28;20123;-79
2022/06/14 07:56:17;;;;;;;1999.90;999.90;;;21.60;92.50;;;;;;5076031;28;20035;-78
2022/06/14 07:58:46;;;;;;;1999.90;999.90;;;21.90;90.30;;;;;;5067413;28;20505;-78
2022/06/14 08:01:24;;;;;;;1999.90;999.90;;;22.00;88.40;;;;;;5042945;28;20048;-79
2022/06/14 08:04:14;;;;;;;1999.90;999.90;;;21.60;84.70;;;;;;5066740;28;20039;-79
2022/06/14 08:07:31;;;;;;;1999.90;999.90;;;20.80;89.20;;;;;;5066565;28;20532;-78
2022/06/14 08:10:08;;;;;;;1999.90;999.90;;;20.70;90.60;;;;;;5051618;28;20413;-78
2022/06/14 08:12:36;;;;;;;1999.90;999.90;;;20.90;87.90;;;;;;5076793;28;20040;-78
2022/06/14 08:15:25;;;;;;;1999.90;999.90;;;20.70;88.70;;;;;;5055583;28;20044;-79
2022/06/14 08:18:00;;;;;;;1999.90;999.90;;;20.80;89.70;;;;;;5081764;28;20047;-78
2022/06/14 08:20:39;;;;;;;1999.90;999.90;;;21.30;90.70;;;;;;5082745;28;20045;-79
2022/06/14 08:23:18;;;;;;;1999.90;999.90;;;21.80;90.80;;;;;;5081152;28;20539;-78
2022/06/14 08:25:47;;;;;;;1999.90;999.90;;;22.10;89.90;;;;;;5068872;28;20416;-78
2022/06/14 08:28:24;;;;;;;1999.90;999.90;;;22.40;89.20;;;;;;5059149;28;20113;-79
2022/06/14 08:31:07;;;;;;;1999.90;999.90;;;22.60;87.40;;;;;;5074313;28;20047;-77
2022/06/14 08:33:50;;;;;;;1999.90;999.90;;;23.00;84.10;;;;;;5076236;28;20078;-78
2022/06/14 08:36:43;;;;;;;1999.90;999.90;;;22.90;81.60;;;;;;5080784;28;20122;-79
2022/06/14 08:39:14;;;;;;;1999.90;999.90;;;22.20;82.10;;;;;;5074516;28;20040;-79
2022/06/14 08:42:15;;;;;;;1999.90;999.90;;;21.50;83.80;;;;;;5056531;28;20055;-79
2022/06/14 08:45:12;;;;;;;1999.90;999.90;;;21.00;87.00;;;;;;4987520;28;20455;-78
2022/06/14 08:47:51;;;;;;;1999.90;999.90;;;21.30;90.00;;;;;;4948100;28;20142;-79
2022/06/14 08:50:47;;;;;;;1999.90;999.90;;;21.60;87.50;;;;;;4960379;28;20050;-79
2022/06/14 08:53:41;;;;;;;1999.90;999.90;;;21.60;88.20;;;;;;4954463;28;20492;-79
2022/06/14 08:56:46;;;;;;;1999.90;999.90;;;21.60;85.00;;;;;;4962525;28;20148;-77
2022/06/14 08:59:40;;;;;;;1999.90;999.90;;;21.10;81.70;;;;;;4956500;28;20086;-78
2022/06/14 09:02:14;;;;;;;1999.90;999.90;;;20.40;85.00;;;;;;4959462;28;20504;-78
2022/06/14 09:05:10;;;;;;;1999.90;999.90;;;20.10;85.30;;;;;;4960597;28;20061;-77
2022/06/14 09:08:01;;;;;;;1999.90;999.90;;;19.70;85.90;;;;;;4957938;28;20167;-79
2022/06/14 09:10:54;;;;;;;1999.90;999.90;;;19.50;88.80;;;;;;4959637;28;20407;-78
2022/06/14 09:13:22;;;;;;;;;;;19.80;90.90;;;;;;4955744;28;20062;-78
2022/06/14 09:16:15;;;;;;;1999.90;999.90;;;20.80;91.60;;;;;;4959553;28;20556;-78
2022/06/14 09:18:55;;;;;;;1999.90;999.90;;;21.70;88.60;;;;;;4965299;28;20057;-78
2022/06/14 09:21:45;;;;;;;1999.90;999.90;;;22.60;83.70;;;;;;5013839;28;20081;-78
2022/06/14 09:24:19;;;;;;;1999.90;999.90;;;23.10;84.00;;;;;;5019573;28;20059;-79
2022/06/14 09:26:50;;;;;;;1999.90;999.90;;;23.10;77.70;;;;;;5073351;28;20410;-78
2022/06/14 09:29:34;;;;;;;1999.90;999.90;;;22.90;77.40;;;;;;5072031;28;20044;-78
2022/06/14 09:32:31;;;;;;;1999.90;999.90;;;22.40;74.60;;;;;;5074599;28;20065;-78
2022/06/14 09:35:24;;;;;;;1999.90;999.90;;;21.70;77.40;;;;;;5075048;28;20052;-78
2022/06/14 09:38:08;;;;;;;1999.90;999.90;;;21.10;79.20;;;;;;5062988;28;20037;-78
2022/06/14 09:40:49;;;;;;;1999.90;999.90;;;21.20;81.00;;;;;;5055465;28;20040;-77
2022/06/14 09:43:40;;;;;;;1999.90;999.90;;;21.80;82.00;;;;;;5061148;28;20040;-78
2022/06/14 09:46:09;;;;;;;1999.90;999.90;;;22.30;81.40;;;;;;5014589;28;20060;-78
2022/06/14 09:48:43;;;;;;;1999.90;999.90;;;22.80;80.40;;;;;;5025056;28;20171;-78
2022/06/14 09:51:27;;;;;;;1999.90;999.90;;;23.10;73.40;;;;;;5039829;28;20396;-78
2022/06/14 09:54:17;;;;;;;1999.90;999.90;;;22.80;73.30;;;;;;5033366;28;20116;-78
2022/06/14 09:56:57;;;;;;;1999.90;999.90;;;22.20;75.20;;;;;;5031030;28;20087;-78
2022/06/14 09:59:47;;;;;;;1999.90;999.90;;;21.70;77.50;;;;;;5034487;28;20435;-78
2022/06/14 10:02:36;;;;;;;1999.90;999.90;;;21.40;76.60;;;;;;4992118;28;20100;-78
2022/06/14 10:05:10;;;;;;;1999.90;999.90;;;20.90;77.50;;;;;;5033066;28;20041;-78
2022/06/14 10:07:50;;;;;;;1999.90;999.90;;;20.40;76.70;;;;;;5018653;28;20447;-78
2022/06/14 10:10:32;;;;;;;1999.90;999.90;;;20.10;78.00;;;;;;5042981;28;20135;-78
2022/06/14 10:13:28;;;;;;;1999.90;999.90;;;19.70;79.10;;;;;;5044233;28;20048;-78
2022/06/14 10:16:11;;;;;;;1999.90;999.90;;;19.50;81.50;;;;;;5036408;28;20053;-77
2022/06/14 10:19:05;;;;;;;1999.90;999.90;;;19.40;82.90;;;;;;5020383;28;20811;-78
2022/06/14 10:21:40;;;;;;;1999.90;999.90;;;19.20;83.20;;;;;;5038162;28;20037;-77
2022/06/14 10:24:27;;;;;;;1999.90;999.90;;;19.10;83.50;;;;;;5081181;28;20052;-77
2022/06/14 10:30:19;;;;;;;1999.90;999.90;;;19.00;87.30;;;;;;5054121;28;20056;-77
2022/06/14 10:33:15;;;;;;;1999.90;999.90;;;19.10;89.70;;;;;;5056617;28;20043;-77
2022/06/14 10:35:46;;;;;;;1999.90;999.90;;;19.10;89.80;;;;;;5073259;28;20067;-78
2022/06/14 10:38:37;;;;;;;1999.90;999.90;;;19.00;88.30;;;;;;5085069;28;20044;-78
2022/06/14 10:41:22;;;;;;;1999.90;999.90;;;18.90;88.80;;;;;;5075048;28;20050;-78
2022/06/14 10:43:53;;;;;;;1999.90;999.90;;;18.80;88.80;;;;;;5038890;28;20427;-78
2022/06/14 10:46:24;;;;;;;1999.90;999.90;;;18.60;90.40;;;;;;5068785;28;20543;-78
2022/06/14 10:49:29;;;;;;;1999.90;999.90;;;18.60;92.50;;;;;;5079873;28;20054;-77
2022/06/14 10:52:18;;;;;;;1999.90;999.90;;;18.60;91.70;;;;;;5075276;28;20036;-77
2022/06/14 10:55:02;;;;;;;1999.90;999.90;;;18.60;92.10;;;;;;5061902;28;20043;-77
2022/06/14 10:57:37;;;;;;;1999.90;999.90;;;18.70;92.30;;;;;;5069254;28;20379;-77
2022/06/14 11:00:30;;;;;;;1999.90;999.90;;;18.80;92.90;;;;;;5057467;28;20060;-77
2022/06/14 11:03:19;;;;;;;;;;;18.90;93.00;;;;;;5057239;28;20556;-78
2022/06/14 11:06:19;;;;;;;1999.90;999.90;;;19.00;91.50;;;;;;5057492;28;19923;-77
2022/06/14 11:09:00;;;;;;;1999.90;999.90;;;19.00;91.60;;;;;;5057692;28;20548;-78
2022/06/14 11:11:41;;;;;;;1999.90;999.90;;;19.00;91.40;;;;;;5069859;28;20040;-78
2022/06/14 11:14:30;;;;;;;1999.90;999.90;;;19.20;92.00;;;;;;5053727;28;20537;-78
2022/06/14 11:17:27;;;;;;;1999.90;999.90;;;19.20;92.20;;;;;;5031398;28;20556;-78
2022/06/14 11:20:05;;;;;;;1999.90;999.90;;;19.30;92.40;;;;;;5061852;28;20060;-77
2022/06/14 11:22:42;;;;;;;1999.90;999.90;;;19.20;91.60;;;;;;5078006;28;20034;-77
2022/06/14 11:25:34;;;;;;;1999.90;999.90;;;19.20;92.90;;;;;;5064278;28;20060;-77
2022/06/14 11:28:07;;;;;;;1999.90;999.90;;;19.20;93.40;;;;;;5073292;28;20519;-77
2022/06/14 11:30:40;;;;;;;1999.90;999.90;;;19.40;93.10;;;;;;5078947;28;20127;-77
2022/06/14 11:33:25;;;;;;;1999.90;999.90;;;19.50;93.50;;;;;;5073506;28;20039;-77
2022/06/14 11:36:13;;;;;;;1999.90;999.90;;;19.50;92.90;;;;;;5063498;28;20090;-77
2022/06/14 11:38:49;;;;;;;1999.90;999.90;;;19.60;92.70;;;;;;5089003;28;20040;-77
2022/06/14 11:41:20;;;;;;;1999.90;999.90;;;19.80;93.30;;;;;;5080273;28;20044;-78
2022/06/14 11:44:08;;;;;;;1999.90;999.90;;;20.00;90.80;;;;;;5084295;28;20076;-77
2022/06/14 11:47:11;;;;;;;1999.90;999.90;;;20.10;91.20;;;;;;5080928;28;20044;-77
2022/06/14 11:50:08;;;;;;;1999.90;999.90;;;20.30;92.30;;;;;;5084193;28;20036;-77
2022/06/14 11:52:46;;;;;;;1999.90;999.90;;;20.40;91.90;;;;;;5065106;28;20051;-78
2022/06/14 11:55:26;;;;;;;1999.90;999.90;;;20.40;91.30;;;;;;5086444;28;20040;-77
2022/06/14 11:58:02;;;;;;;1999.90;999.90;;;20.40;91.50;;;;;;5087158;28;20075;-77
2022/06/14 12:00:37;;;;;;;1999.90;999.90;;;20.40;91.70;;;;;;5055756;28;20488;-77
2022/06/14 12:03:20;;;;;;;1999.90;999.90;;;20.40;91.70;;;;;;5072306;28;20089;-77
2022/06/14 12:05:53;;;;;;;1999.90;999.90;;;20.50;90.90;;;;;;5086616;28;20127;-77
2022/06/14 12:08:51;;;;;;;1999.90;999.90;;;20.60;91.30;;;;;;5074999;28;20040;-77
2022/06/14 12:11:25;;;;;;;1999.90;999.90;;;20.60;90.40;;;;;;5082988;28;20036;-77
2022/06/14 12:14:15;;;;;;;1999.90;999.90;;;20.70;90.60;;;;;;5089746;28;20043;-78
2022/06/14 12:16:47;;;;;;;1999.90;999.90;;;20.60;90.10;;;;;;5089042;28;20405;-78
2022/06/14 12:19:41;;;;;;;1999.90;999.90;;;20.60;89.90;;;;;;5089718;28;20086;-78
2022/06/14 12:22:34;;;;;;;1999.90;999.90;;;20.50;89.30;;;;;;5070296;28;20048;-77
2022/06/14 12:28:09;;;;;;;1999.90;999.90;;;20.40;90.90;;;;;;5068268;28;20564;-77
2022/06/14 12:30:36;;;;;;;1999.90;999.90;;;20.40;91.10;;;;;;5054267;28;20111;-77
2022/06/14 12:33:17;;;;;;;1999.90;999.90;;;20.40;92.10;;;;;;5068024;28;20036;-78
2022/06/14 12:35:56;;;;;;;1999.90;999.90;;;20.30;91.10;;;;;;5068714;28;20044;-77
2022/06/14 12:38:28;;;;;;;1999.90;999.90;;;20.30;91.80;;;;;;5068942;28;20036;-77
2022/06/14 12:41:15;;;;;;;1999.90;999.90;;;20.30;91.50;;;;;;5084058;28;20028;-77
2022/06/14 12:43:47;;;;;;;1999.90;999.90;;;20.20;91.10;;;;;;5078961;28;20036;-78
2022/06/14 12:46:17;;;;;;;1999.90;999.90;;;20.10;91.20;;;;;;5077420;28;20436;-77
2022/06/14 12:48:54;;;;;;;1999.90;999.90;;;20.10;91.60;;;;;;5056954;28;20052;-77
2022/06/14 12:51:36;;;;;;;1999.90;999.90;;;20.10;91.60;;;;;;5074506;28;20033;-78
2022/06/14 12:54:35;;;;;;;1999.90;999.90;;;20.10;91.40;;;;;;5072215;28;20108;-77
2022/06/14 12:57:25;;;;;;;1999.90;999.90;;;20.10;92.80;;;;;;5080112;28;20120;-77
2022/06/14 12:59:57;;;;;;;1999.90;999.90;;;20.20;92.30;;;;;;5060398;28;20502;-78
2022/06/14 13:02:33;;;;;;;1999.90;999.90;;;20.30;93.40;;;;;;5073059;28;20040;-77
2022/06/14 13:05:11;;;;;;;1999.90;999.90;;;20.40;92.30;;;;;;5074518;28;20074;-78
2022/06/14 13:07:58;;;;;;;1999.90;999.90;;;20.50;91.70;;;;;;5078662;28;20063;-78
2022/06/14 13:10:40;;;;;;;1999.90;999.90;;;20.60;92.50;;;;;;5059503;28;20286;-78
2022/06/14 13:13:14;;;;;;;1999.90;999.90;;;20.80;93.40;;;;;;5073112;28;20118;-77
2022/06/14 13:15:44;;;;;;;1999.90;999.90;;;20.90;91.10;;;;;;5080769;28;20047;-78
2022/06/14 13:19:07;;;;;;;1999.90;999.90;;;21.00;90.70;;;;;;5084584;28;20046;-77