Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:21;;;;;;;28.77;8.02;;;;;;;4.99;100.00;99050.16;5000806;28;20097;-56
2022/03/24 00:02:46;;;;;;;24.60;7.20;;;;;;;5.11;100.00;99044.06;5003356;28;20022;-57
2022/03/24 00:05:12;;;;;;;28.27;6.53;;;;;;;5.52;100.00;99046.56;4999791;28;20395;-57
2022/03/24 00:07:38;;;;;;;32.88;8.82;;;;;;;4.97;100.00;99041.53;5000223;28;20097;-60
2022/03/24 00:10:05;;;;;;;29.40;8.90;;;;;;;4.20;100.00;99042.41;4998941;28;20018;-57
2022/03/24 00:12:30;;;;;;;34.25;8.88;;;;;;;4.25;100.00;99050.16;4999799;28;20033;-58
2022/03/24 00:14:56;;;;;;;46.63;10.18;;;;;;;4.34;100.00;99047.59;5002454;28;20104;-57
2022/03/24 00:17:21;;;;;;;29.92;9.13;;;;;;;4.27;100.00;99042.44;5002327;28;20045;-56
2022/03/24 00:19:47;;;;;;;31.95;9.18;;;;;;;4.39;100.00;99047.59;5004885;28;20025;-58
2022/03/24 00:22:12;;;;;;;27.90;7.38;;;;;;;4.81;100.00;99040.69;5003452;28;20810;-58
2022/03/24 00:24:38;;;;;;;35.00;8.60;;;;;;;4.43;100.00;99039.84;5005496;28;20061;-57
2022/03/24 00:27:04;;;;;;;30.88;7.32;;;;;;;5.02;100.00;99040.66;5000798;28;20450;-58
2022/03/24 00:29:29;;;;;;;28.73;7.43;;;;;;;4.87;100.00;99045.00;5003091;28;20026;-57
2022/03/24 00:31:54;;;;;;;26.25;7.97;;;;;;;3.85;100.00;99044.91;5000442;28;20118;-58
2022/03/24 00:34:19;;;;;;;31.23;8.30;;;;;;;3.88;100.00;99042.34;4996928;28;20113;-56
2022/03/24 00:36:45;;;;;;;32.10;8.75;;;;;;;3.66;100.00;99039.69;5002417;28;20033;-57
2022/03/24 00:39:10;;;;;;;30.73;9.32;;;;;;;3.17;100.00;99039.47;4999614;28;20769;-56
2022/03/24 00:41:37;;;;;;;27.40;8.90;;;;;;;3.25;100.00;99042.97;4997287;28;20038;-57
2022/03/24 00:44:03;;;;;;;33.13;9.75;;;;;;;3.72;100.00;99036.28;5000602;28;20048;-58
2022/03/24 00:46:31;;;;;;;32.85;7.65;;;;;;;4.42;100.00;99043.28;5003052;28;20427;-55
2022/03/24 00:48:56;;;;;;;33.53;9.05;;;;;;;4.01;100.00;99036.34;5001982;28;20014;-57
2022/03/24 00:51:22;;;;;;;35.80;7.90;;;;;;;4.09;100.00;99033.78;5000716;28;20061;-57
2022/03/24 00:53:47;;;;;;;24.52;6.10;;;;;;;4.78;100.00;99038.97;5000869;28;20547;-58
2022/03/24 00:56:12;;;;;;;32.45;8.57;;;;;;;4.57;100.00;99033.81;4998811;28;20073;-57
2022/03/24 00:58:38;;;;;;;29.30;6.60;;;;;;;4.33;100.00;99035.53;5000214;28;20026;-57
2022/03/24 01:01:04;;;;;;;26.70;7.50;;;;;;;4.76;100.00;99032.94;5000955;28;20044;-58
2022/03/24 01:03:30;;;;;;;30.95;8.35;;;;;;;4.00;100.00;99034.63;5003564;28;20033;-56
2022/03/24 01:05:56;;;;;;;31.15;9.60;;;;;;;3.67;100.00;99033.66;5004485;28;20030;-56
2022/03/24 01:08:22;;;;;;;32.90;9.48;;;;;;;3.73;100.00;99034.56;5001691;28;20045;-57
2022/03/24 01:10:48;;;;;;;46.45;11.68;;;;;;;3.45;100.00;99034.44;4999934;28;20068;-57
2022/03/24 01:13:15;;;;;;;37.28;10.65;;;;;;;3.52;100.00;99025.03;5000091;28;20022;-58
2022/03/24 01:15:44;;;;;;;32.03;6.50;;;;;;;4.51;100.00;99032.09;5002521;28;20034;-56
2022/03/24 01:18:10;;;;;;;31.58;7.95;;;;;;;4.20;100.00;99033.81;5002710;28;20026;-57
2022/03/24 01:20:35;;;;;;;31.05;8.20;;;;;;;4.21;100.00;99033.81;5002266;28;20038;-56
2022/03/24 01:23:01;;;;;;;28.65;7.15;;;;;;;4.67;100.00;99022.63;5002261;28;20033;-56
2022/03/24 01:25:29;;;;;;;27.02;5.90;;;;;;;5.70;100.00;99029.22;5000735;28;20038;-57
2022/03/24 01:27:55;;;;;;;31.65;9.40;;;;;;;3.80;100.00;99015.66;5001978;28;20065;-55
2022/03/24 01:30:20;;;;;;;37.28;9.63;;;;;;;3.40;100.00;99023.25;5001933;28;20033;-57
2022/03/24 01:32:46;;;;;;;35.92;8.00;;;;;;;3.63;100.00;99019.03;5002649;28;20026;-57
2022/03/24 01:35:13;;;;;;;33.65;8.88;;;;;;;4.16;100.00;99024.34;4998971;28;20101;-58
2022/03/24 01:37:39;;;;;;;32.10;9.23;;;;;;;4.34;100.00;99019.19;4999558;28;20032;-57
2022/03/24 01:40:06;;;;;;;34.97;9.80;;;;;;;2.86;100.00;99017.81;5000134;28;20023;-57
2022/03/24 01:42:35;;;;;;;35.22;9.77;;;;;;;2.98;100.00;99011.88;5002736;28;20032;-56
2022/03/24 01:45:01;;;;;;;39.05;9.75;;;;;;;3.38;100.00;99012.94;4999666;28;20021;-57
2022/03/24 01:47:27;;;;;;;29.50;9.45;;;;;;;3.68;100.00;99013.91;5001112;28;20042;-56
2022/03/24 01:49:58;;;;;;;37.75;10.25;;;;;;;3.28;100.00;99014.59;5001256;28;20051;-57
2022/03/24 01:52:25;;;;;;;30.17;7.43;;;;;;;4.04;100.00;99010.56;4997363;28;20583;-57
2022/03/24 01:54:54;;;;;;;55.13;12.48;;;;;;;3.04;100.00;99001.59;5002220;28;20022;-57
2022/03/24 01:57:21;;;;;;;37.30;9.75;;;;;;;2.94;100.00;98999.81;5003062;28;20037;-55
2022/03/24 01:59:48;;;;;;;29.75;7.43;;;;;;;3.36;100.00;98998.31;5003610;28;20026;-57
2022/03/24 02:02:14;;;;;;;31.95;6.97;;;;;;;4.76;100.00;99001.06;5003434;28;20038;-55
2022/03/24 02:04:40;;;;;;;34.67;9.23;;;;;;;3.53;100.00;98999.25;5002240;28;20476;-55
2022/03/24 02:07:07;;;;;;;48.35;10.63;;;;;;;2.82;100.00;98998.03;5003795;28;20041;-57
2022/03/24 02:09:34;;;;;;;31.02;10.80;;;;;;;2.66;100.00;98991.91;5003347;28;20022;-57
2022/03/24 02:12:04;;;;;;;34.78;10.30;;;;;;;2.96;100.00;98992.94;4999914;28;20046;-57
2022/03/24 02:14:30;;;;;;;35.25;11.13;;;;;;;2.53;100.00;98990.13;5004581;28;20093;-57
2022/03/24 02:16:56;;;;;;;33.35;9.10;;;;;;;2.88;100.00;98995.50;5005442;28;20045;-55
2022/03/24 02:19:23;;;;;;;29.65;7.90;;;;;;;4.17;100.00;98995.94;4995486;28;20042;-56
2022/03/24 02:21:51;;;;;;;44.40;10.25;;;;;;;3.14;100.00;98990.47;4997541;28;20688;-55
2022/03/24 02:24:18;;;;;;;36.90;9.68;;;;;;;3.36;100.00;98990.56;5005680;28;20026;-59
2022/03/24 02:26:45;;;;;;;40.13;9.98;;;;;;;2.57;100.00;98997.00;5002397;28;20124;-56
2022/03/24 02:29:12;;;;;;;37.63;10.63;;;;;;;2.71;100.00;98992.81;5005361;28;20026;-55
2022/03/24 02:31:40;;;;;;;27.38;6.50;;;;;;;3.76;100.00;98993.28;5002226;28;20069;-55
2022/03/24 02:36:51;;;;;;;29.95;9.13;;;;;;;2.60;100.00;98990.16;5002670;28;20972;-57
2022/03/24 02:39:17;;;;;;;29.42;6.80;;;;;;;3.37;100.00;99000.03;5003380;28;20038;-57
2022/03/24 02:41:59;;;;;;;29.15;8.07;;;;;;;3.83;100.00;98997.59;5003895;28;20173;-57
2022/03/24 02:44:26;;;;;;;37.50;10.52;;;;;;;2.31;100.00;98995.09;5005209;28;20025;-57
2022/03/24 02:46:54;;;;;;;33.42;8.60;;;;;;;3.04;100.00;98992.16;5000507;28;20204;-56
2022/03/24 02:49:25;;;;;;;35.53;10.40;;;;;;;2.45;100.00;98985.78;5006285;28;20030;-57
2022/03/24 02:51:54;;;;;;;36.22;10.48;;;;;;;2.49;100.00;98984.94;5002085;28;20625;-55
2022/03/24 02:54:21;;;;;;;32.97;9.82;;;;;;;2.48;100.00;98985.81;5002318;28;20041;-56
2022/03/24 02:56:47;;;;;;;30.17;7.40;;;;;;;3.15;100.00;98989.63;4997891;28;20092;-56
2022/03/24 02:59:12;;;;;;;33.22;9.02;;;;;;;2.60;100.00;98989.31;4997330;28;20034;-56
2022/03/24 03:01:44;;;;;;;30.35;6.45;;;;;;;4.19;100.00;98999.38;5003945;28;20461;-57
2022/03/24 03:04:10;;;;;;;29.35;7.60;;;;;;;4.23;100.00;99000.25;5008174;28;20316;-56
2022/03/24 03:06:39;;;;;;;38.58;8.85;;;;;;;3.72;100.00;98992.41;4998030;28;20034;-56
2022/03/24 03:09:05;;;;;;;23.17;6.25;;;;;;;4.18;100.00;98997.63;5005070;28;20025;-56
2022/03/24 03:11:31;;;;;;;36.83;8.05;;;;;;;3.86;100.00;98997.63;5001109;28;20117;-56
2022/03/24 03:13:57;;;;;;;33.47;10.02;;;;;;;3.11;100.00;98999.91;5003636;28;20029;-57
2022/03/24 03:16:23;;;;;;;31.85;7.50;;;;;;;3.40;100.00;99000.03;5006246;28;20349;-57
2022/03/24 03:18:48;;;;;;;30.17;7.63;;;;;;;4.03;100.00;98993.31;5003681;28;20595;-56
2022/03/24 03:21:16;;;;;;;32.85;9.57;;;;;;;2.58;100.00;99003.91;5004568;28;20492;-58
2022/03/24 03:23:43;;;;;;;42.38;11.13;;;;;;;2.24;100.00;99001.03;5005077;28;20115;-57
2022/03/24 03:26:10;;;;;;;28.55;6.57;;;;;;;4.05;100.00;99001.06;5004468;28;20041;-56
2022/03/24 03:28:35;;;;;;;32.65;6.82;;;;;;;4.33;100.00;99001.09;5004200;28;20065;-57
2022/03/24 03:31:01;;;;;;;31.35;6.55;;;;;;;4.42;100.00;99003.69;5003180;28;20117;-57
2022/03/24 03:33:27;;;;;;;27.88;6.05;;;;;;;5.17;100.00;99002.69;4997966;28;20038;-57
2022/03/24 03:35:53;;;;;;;28.98;6.25;;;;;;;5.05;100.00;99002.72;5002993;28;20033;-57
2022/03/24 03:38:19;;;;;;;35.00;9.57;;;;;;;2.39;100.00;99001.19;5000895;28;20025;-55
2022/03/24 03:40:48;;;;;;;44.78;12.02;;;;;;;2.14;100.00;99001.84;5002710;28;20068;-57
2022/03/24 03:43:14;;;;;;;29.80;10.77;;;;;;;1.98;100.00;98999.09;5005280;28;20057;-56
2022/03/24 03:45:41;;;;;;;36.53;10.50;;;;;;;2.40;100.00;98997.75;5005682;28;20061;-56
2022/03/24 03:48:07;;;;;;;44.90;12.55;;;;;;;2.64;100.00;98996.22;5002545;28;20817;-55
2022/03/24 03:50:32;;;;;;;37.08;10.88;;;;;;;2.34;100.00;98992.56;5001195;28;20580;-58
2022/03/24 03:52:57;;;;;;;42.35;12.98;;;;;;;2.02;100.00;98994.84;5002261;28;20381;-56
2022/03/24 03:55:23;;;;;;;42.95;12.60;;;;;;;1.46;100.00;98993.44;5003916;28;20052;-57
2022/03/24 03:57:49;;;;;;;37.00;11.20;;;;;;;1.54;100.00;98991.78;5003800;28;20890;-55
2022/03/24 04:03:03;;;;;;;37.97;9.38;;;;;;;1.90;100.00;98987.88;5004991;28;20101;-56
2022/03/24 04:05:33;;;;;;;40.63;10.32;;;;;;;2.24;100.00;98985.59;5004940;28;20095;-57
2022/03/24 04:07:58;;;;;;;41.00;9.15;;;;;;;2.47;100.00;98984.06;5001255;28;20447;-56
2022/03/24 04:10:27;;;;;;;31.27;7.90;;;;;;;2.73;100.00;98985.97;5002078;28;20539;-56
2022/03/24 04:12:52;;;;;;;31.02;6.80;;;;;;;3.16;100.00;98986.22;5005226;28;20034;-56
2022/03/24 04:15:18;;;;;;;42.95;11.02;;;;;;;2.00;100.00;98975.97;5002801;28;20026;-57
2022/03/24 04:17:43;;;;;;;34.72;10.60;;;;;;;1.96;100.00;98979.34;5002209;28;20766;-56
2022/03/24 04:20:10;;;;;;;41.22;10.55;;;;;;;3.01;100.00;98986.13;5001934;28;20034;-57
2022/03/24 04:22:36;;;;;;;39.38;8.98;;;;;;;3.22;100.00;98981.06;5001180;28;20018;-56
2022/03/24 04:25:02;;;;;;;34.00;8.27;;;;;;;3.49;100.00;98984.59;5004002;28;20387;-55
2022/03/24 04:27:27;;;;;;;35.33;11.07;;;;;;;2.94;100.00;98986.94;5002055;28;20044;-58
2022/03/24 04:29:53;;;;;;;30.42;6.55;;;;;;;3.51;100.00;98990.66;5005808;28;20021;-58
2022/03/24 04:32:18;;;;;;;34.15;8.05;;;;;;;4.02;100.00;98999.34;4998586;28;20031;-58
2022/03/24 04:34:45;;;;;;;41.65;10.77;;;;;;;2.54;100.00;98995.28;5001170;28;20056;-55
2022/03/24 04:37:10;;;;;;;36.75;10.80;;;;;;;2.05;100.00;99008.59;5001045;28;20044;-57
2022/03/24 04:39:36;;;;;;;34.38;10.23;;;;;;;1.43;100.00;99009.66;5000625;28;20030;-57
2022/03/24 04:42:01;;;;;;;33.50;9.10;;;;;;;1.72;100.00;99015.13;5002729;28;20093;-57
2022/03/24 04:44:26;;;;;;;38.80;10.25;;;;;;;1.97;100.00;99015.41;4999661;28;20050;-56
2022/03/24 04:46:52;;;;;;;43.33;10.68;;;;;;;1.93;100.00;99021.38;5001471;28;20073;-57
2022/03/24 04:49:17;;;;;;;36.05;11.07;;;;;;;1.41;100.00;99020.78;4998799;28;20022;-55
2022/03/24 04:51:43;;;;;;;39.25;10.18;;;;;;;1.77;100.00;99024.63;4999813;28;20136;-57
2022/03/24 04:54:08;;;;;;;38.10;10.85;;;;;;;1.86;100.00;99029.88;5005848;28;20040;-56
2022/03/24 04:56:34;;;;;;;36.75;10.95;;;;;;;1.55;100.00;99034.66;5001358;28;20038;-57
2022/03/24 04:58:59;;;;;;;38.00;9.68;;;;;;;2.87;100.00;99030.72;5001763;28;20028;-55
2022/03/24 05:01:25;;;;;;;26.42;6.80;;;;;;;3.04;100.00;99032.53;4997725;28;20038;-56
2022/03/24 05:03:50;;;;;;;30.00;6.78;;;;;;;3.93;100.00;99032.88;5002290;28;20025;-56
2022/03/24 05:06:16;;;;;;;36.45;11.02;;;;;;;2.60;100.00;99033.09;5001048;28;20566;-55
2022/03/24 05:08:42;;;;;;;40.88;10.63;;;;;;;2.08;100.00;99034.38;5001099;28;20068;-54
2022/03/24 05:11:07;;;;;;;33.78;11.02;;;;;;;2.09;100.00;99041.22;5000766;28;20042;-55
2022/03/24 05:13:33;;;;;;;43.40;12.27;;;;;;;1.39;100.00;99038.75;5001889;28;20537;-55
2022/03/24 05:15:58;;;;;;;33.53;10.07;;;;;;;1.73;100.00;99045.16;4999731;28;20069;-55
2022/03/24 05:18:26;;;;;;;37.28;11.18;;;;;;;1.87;100.00;99031.59;5000709;28;20039;-55
2022/03/24 05:20:52;;;;;;;45.15;12.02;;;;;;;1.23;100.00;99040.28;5007272;28;20049;-56
2022/03/24 05:23:17;;;;;;;42.65;11.60;;;;;;;1.51;100.00;99041.47;4999654;28;20025;-55
2022/03/24 05:25:47;;;;;;;40.15;11.52;;;;;;;1.42;100.00;99038.81;4999671;28;20652;-54
2022/03/24 05:28:13;;;;;;;34.85;10.52;;;;;;;1.74;100.00;99038.31;5002032;28;20053;-55
2022/03/24 05:30:38;;;;;;;42.67;11.45;;;;;;;1.04;100.00;99038.31;5001639;28;20836;-55
2022/03/24 05:33:04;;;;;;;39.20;11.15;;;;;;;1.33;100.00;99044.69;4999529;28;20924;-57
2022/03/24 05:35:32;;;;;;;46.05;11.38;;;;;;;2.20;100.00;99031.03;4999701;28;20129;-57
2022/03/24 05:37:58;;;;;;;41.47;10.63;;;;;;;3.59;100.00;99032.78;5002061;28;20531;-56
2022/03/24 05:40:23;;;;;;;38.30;11.18;;;;;;;3.42;100.00;99035.31;4997878;28;20048;-55
2022/03/24 05:42:49;;;;;;;45.53;12.57;;;;;;;3.66;100.00;99039.69;5000627;28;20018;-56
2022/03/24 05:45:14;;;;;;;37.92;12.88;;;;;;;4.26;100.00;99044.13;5001372;28;20709;-57
2022/03/24 05:47:40;;;;;;;36.72;11.57;;;;;;;4.59;100.00;99039.84;5002995;28;20013;-55
2022/03/24 05:50:05;;;;;;;40.85;12.15;;;;;;;5.21;100.00;99041.47;5002824;28;20025;-55
2022/03/24 05:52:31;;;;;;;34.10;11.55;;;;;;;5.49;100.00;99041.38;4999643;28;20104;-55
2022/03/24 05:54:56;;;;;;;47.30;12.60;;;;;;;6.33;100.00;99036.66;5002756;28;20052;-56
2022/03/24 05:57:23;;;;;;;34.83;11.07;;;;;;;6.40;100.00;99038.31;5001995;28;20549;-57
2022/03/24 05:59:48;;;;;;;35.78;11.35;;;;;;;6.84;100.00;99033.66;5004898;28;20037;-57
2022/03/24 06:02:13;;;;;;;33.00;11.10;;;;;;;6.40;100.00;99042.66;4998340;28;20034;-56
2022/03/24 06:04:42;;;;;;;35.35;12.13;;;;;;;6.52;100.00;99040.78;4998657;28;20101;-56
2022/03/24 06:07:09;;;;;;;44.88;12.35;;;;;;;7.13;100.00;99042.00;5000602;28;20093;-57
2022/03/24 06:09:34;;;;;;;38.63;13.52;;;;;;;7.26;100.00;99041.84;5000438;28;20026;-58
2022/03/24 06:12:00;;;;;;;36.58;12.10;;;;;;;7.36;95.79;99033.09;4998888;28;20034;-55
2022/03/24 06:14:25;;;;;;;31.83;11.05;;;;;;;7.95;89.11;99042.75;5001654;28;20029;-55
2022/03/24 06:16:51;;;;;;;30.30;11.05;;;;;;;8.45;93.28;99046.38;4996607;28;20057;-57
2022/03/24 06:19:16;;;;;;;50.22;13.05;;;;;;;7.74;89.94;99039.56;4998156;28;20744;-58
2022/03/24 06:21:42;;;;;;;31.92;11.52;;;;;;;8.61;80.50;99042.63;4998273;28;20034;-56
2022/03/24 06:24:08;;;;;;;41.88;12.68;;;;;;;10.32;74.58;99043.66;4998741;28;20425;-56
2022/03/24 06:26:33;;;;;;;30.42;11.52;;;;;;;10.66;69.51;99033.28;5000133;28;20037;-56
2022/03/24 06:29:01;;;;;;;30.52;12.05;;;;;;;11.16;66.01;99038.09;5000321;28;20571;-58
2022/03/24 06:31:27;;;;;;;31.23;12.20;;;;;;;11.44;65.46;99037.34;4998712;28;20034;-57
2022/03/24 06:33:53;;;;;;;30.98;11.85;;;;;;;12.37;60.30;99041.59;4997650;28;20048;-56
2022/03/24 06:36:18;;;;;;;36.85;12.45;;;;;;;12.38;55.38;99038.03;4998990;28;20427;-55
2022/03/24 06:38:44;;;;;;;37.85;12.35;;;;;;;13.28;53.44;99042.00;4998468;28;20030;-57
2022/03/24 06:41:10;;;;;;;34.72;12.80;;;;;;;12.37;53.23;99046.81;5000848;28;20112;-56
2022/03/24 06:43:36;;;;;;;30.75;12.05;;;;;;;13.78;50.50;99040.25;4997716;28;20034;-58
2022/03/24 06:46:03;;;;;;;38.72;15.10;;;;;;;15.88;50.29;99033.31;4993410;28;20106;-58
2022/03/24 06:48:28;;;;;;;40.40;16.00;;;;;;;15.32;45.92;99039.31;4994786;28;20736;-57
2022/03/24 06:50:54;;;;;;;39.28;17.05;;;;;;;15.96;44.18;99036.44;4995892;28;20046;-58
2022/03/24 06:53:19;;;;;;;37.33;16.40;;;;;;;15.55;43.79;99036.53;4999840;28;20056;-57
2022/03/24 06:55:44;;;;;;;46.90;19.13;;;;;;;16.21;43.17;99035.31;4997495;28;20049;-58
2022/03/24 06:58:10;;;;;;;34.40;16.60;;;;;;;16.70;42.32;99037.31;5000312;28;20084;-58
2022/03/24 07:00:35;;;;;;;34.05;16.80;;;;;;;16.83;41.73;99035.81;5000389;28;20138;-56
2022/03/24 07:03:01;;;;;;;31.30;14.43;;;;;;;18.34;38.49;99029.63;5004609;28;20042;-58
2022/03/24 07:05:27;;;;;;;33.63;14.38;;;;;;;17.47;39.34;99029.00;5001306;28;20595;-57
2022/03/24 07:07:54;;;;;;;27.35;12.73;;;;;;;18.85;37.16;99032.88;4999092;28;20761;-59
2022/03/24 07:10:20;;;;;;;26.88;13.27;;;;;;;18.46;37.97;99023.66;5004024;28;20629;-57
2022/03/24 07:12:48;;;;;;;30.02;13.02;;;;;;;19.54;36.00;99028.75;5004515;28;20049;-58
2022/03/24 07:15:14;;;;;;;25.63;12.55;;;;;;;19.77;36.01;99024.69;5004251;28;20133;-57
2022/03/24 07:17:39;;;;;;;28.75;12.57;;;;;;;20.32;34.81;99030.09;5006158;28;20030;-59
2022/03/24 07:20:06;;;;;;;30.98;12.27;;;;;;;19.90;35.21;99029.22;5005829;28;20029;-58
2022/03/24 07:22:33;;;;;;;24.05;11.77;;;;;;;20.52;34.47;99036.75;5003453;28;20480;-55
2022/03/24 07:24:59;;;;;;;27.45;12.65;;;;;;;20.60;34.31;99027.38;5000069;28;20490;-57
2022/03/24 07:27:24;;;;;;;24.17;12.48;;;;;;;22.02;32.80;99028.28;5003923;28;20042;-57
2022/03/24 07:29:49;;;;;;;24.33;12.35;;;;;;;19.72;34.11;99032.06;5003244;28;20099;-56
2022/03/24 07:32:16;;;;;;;23.30;11.90;;;;;;;20.75;33.33;99021.97;5004624;28;20401;-55
2022/03/24 07:34:41;;;;;;;29.30;12.93;;;;;;;20.17;33.88;99023.97;5000090;28;20377;-56
2022/03/24 07:37:07;;;;;;;29.67;12.82;;;;;;;21.16;33.24;99028.97;5003981;28;20044;-56
2022/03/24 07:39:32;;;;;;;23.10;11.93;;;;;;;21.74;32.24;99024.06;5004079;28;20025;-55
2022/03/24 07:41:58;;;;;;;24.88;12.80;;;;;;;19.98;34.20;99032.25;5003654;28;20049;-56
2022/03/24 07:44:23;;;;;;;23.73;12.57;;;;;;;20.06;34.07;99032.59;5006317;28;20668;-57
2022/03/24 07:46:48;;;;;;;23.92;13.02;;;;;;;18.77;34.91;99021.88;5000841;28;20034;-58
2022/03/24 07:49:14;;;;;;;26.75;12.18;;;;;;;20.47;33.39;99018.47;5007033;28;20022;-57
2022/03/24 07:51:39;;;;;;;25.02;12.32;;;;;;;22.24;32.35;99018.75;5004679;28;20061;-57
2022/03/24 07:54:08;;;;;;;25.35;12.90;;;;;;;22.23;31.75;99017.06;5003465;28;20439;-57
2022/03/24 07:56:35;;;;;;;25.95;13.30;;;;;;;22.33;31.43;99012.78;5000258;28;20033;-55
2022/03/24 07:59:01;;;;;;;25.77;13.35;;;;;;;22.37;31.49;99022.25;5001733;28;20029;-57
2022/03/24 08:01:34;;;;;;;25.70;12.85;;;;;;;20.64;33.67;99025.38;5002268;28;20142;-56
2022/03/24 08:04:02;;;;;;;23.25;12.77;;;;;;;22.77;31.85;99015.75;5003079;28;20096;-57
2022/03/24 08:06:29;;;;;;;21.67;12.75;;;;;;;23.34;30.51;99025.59;5003036;28;20050;-58
2022/03/24 08:08:55;;;;;;;25.45;12.63;;;;;;;23.56;30.27;99024.78;5001603;28;20026;-55
2022/03/24 08:11:25;;;;;;;27.33;12.82;;;;;;;20.72;32.48;99025.69;5001668;28;20049;-58
2022/03/24 08:13:53;;;;;;;24.85;13.43;;;;;;;21.71;31.35;99019.84;5000449;28;20127;-56
2022/03/24 08:16:20;;;;;;;31.35;12.85;;;;;;;22.38;31.83;99021.28;4999296;28;20076;-55
2022/03/24 08:18:45;;;;;;;23.73;12.95;;;;;;;23.08;30.49;99019.63;5001007;28;20133;-56
2022/03/24 08:21:10;;;;;;;28.85;14.13;;;;;;;23.85;29.75;99019.00;5000414;28;20107;-56
2022/03/24 08:23:36;;;;;;;27.08;13.20;;;;;;;24.00;29.72;99030.25;5005376;28;20034;-57
2022/03/24 08:26:01;;;;;;;24.25;12.82;;;;;;;22.79;30.74;99019.16;5000684;28;20113;-57
2022/03/24 08:28:26;;;;;;;21.75;12.98;;;;;;;24.07;29.16;99026.13;5001935;28;20021;-56
2022/03/24 08:30:51;;;;;;;21.08;13.27;;;;;;;23.19;30.28;99022.31;5001085;28;20065;-55
2022/03/24 08:33:17;;;;;;;24.20;13.40;;;;;;;24.91;28.57;99029.03;5001458;28;20093;-56
2022/03/24 08:35:42;;;;;;;21.67;13.50;;;;;;;24.70;29.11;99028.16;5001237;28;20839;-55
2022/03/24 08:38:09;;;;;;;21.95;13.07;;;;;;;24.04;29.30;99021.91;5002451;28;20491;-56
2022/03/24 08:40:35;;;;;;;29.25;13.90;;;;;;;24.47;28.84;99022.03;5004565;28;20034;-56
2022/03/24 08:43:00;;;;;;;22.58;13.45;;;;;;;24.80;28.68;99027.28;4999279;28;20116;-56
2022/03/24 08:45:26;;;;;;;26.48;13.50;;;;;;;24.90;28.55;99021.16;5000638;28;20111;-59
2022/03/24 08:47:53;;;;;;;23.55;13.82;;;;;;;25.17;28.44;99024.16;5000829;28;20116;-56
2022/03/24 08:50:19;;;;;;;22.40;13.27;;;;;;;25.81;27.53;99022.25;5003424;28;20017;-57
2022/03/24 08:52:45;;;;;;;25.17;13.65;;;;;;;25.88;27.38;99020.75;4999697;28;20053;-58
2022/03/24 08:55:13;;;;;;;25.40;13.73;;;;;;;25.64;28.01;99015.75;5003316;28;20113;-56
2022/03/24 08:57:41;;;;;;;22.80;13.93;;;;;;;25.62;27.30;99011.50;5002208;28;20054;-57
2022/03/24 09:00:16;;;;;;;24.02;13.43;;;;;;;24.44;29.11;99021.31;4999424;28;20033;-57
2022/03/24 09:02:50;;;;;;;20.88;13.90;;;;;;;25.49;28.05;99009.88;5001317;28;20533;-56
2022/03/24 09:05:16;;;;;;;25.33;14.13;;;;;;;22.40;29.77;99019.34;5001206;28;20021;-56
2022/03/24 09:07:42;;;;;;;27.88;15.15;;;;;;;24.22;28.72;99016.03;4997682;28;20532;-57
2022/03/24 09:10:09;;;;;;;25.65;14.65;;;;;;;23.41;29.81;99020.66;4998157;28;20791;-58
2022/03/24 09:12:38;;;;;;;25.48;14.88;;;;;;;24.12;29.36;99020.44;5000308;28;20061;-57
2022/03/24 09:15:05;;;;;;;24.80;14.18;;;;;;;25.51;27.71;99013.28;4999039;28;20403;-57
2022/03/24 09:17:32;;;;;;;31.25;14.38;;;;;;;24.86;27.86;99019.72;5000947;28;20033;-57
2022/03/24 09:19:58;;;;;;;27.02;14.43;;;;;;;22.36;31.50;99019.72;5001611;28;20365;-57
2022/03/24 09:22:23;;;;;;;28.27;15.43;;;;;;;22.83;30.36;99016.16;4997902;28;20585;-58
2022/03/24 09:24:48;;;;;;;33.65;16.05;;;;;;;25.52;27.27;99014.97;5002001;28;20396;-56
2022/03/24 09:27:15;;;;;;;25.85;14.07;;;;;;;26.90;26.21;99014.31;5004066;28;20216;-57
2022/03/24 09:29:41;;;;;;;26.98;14.63;;;;;;;26.47;27.13;99013.72;5002106;28;20079;-57
2022/03/24 09:32:12;;;;;;;26.15;14.18;;;;;;;25.71;27.22;99016.88;4997315;28;20046;-57
2022/03/24 09:34:37;;;;;;;28.35;14.73;;;;;;;26.57;26.82;99008.38;4995662;28;20026;-57
2022/03/24 09:37:02;;;;;;;25.77;15.07;;;;;;;26.71;25.72;99010.66;5003324;28;20141;-57
2022/03/24 09:39:28;;;;;;;25.02;15.32;;;;;;;27.25;24.82;99011.00;4999931;28;20519;-58
2022/03/24 09:41:53;;;;;;;28.52;15.43;;;;;;;26.08;25.35;99007.44;5002480;28;20046;-57
2022/03/24 09:44:19;;;;;;;26.63;16.08;;;;;;;24.94;24.66;99007.44;4998802;28;20029;-57
2022/03/24 09:46:44;;;;;;;24.95;15.43;;;;;;;25.65;24.84;99006.72;4999879;28;20049;-57
2022/03/24 09:49:11;;;;;;;29.42;15.57;;;;;;;25.26;24.99;98998.53;4999390;28;20379;-55
2022/03/24 09:51:42;;;;;;;24.85;14.70;;;;;;;25.41;24.83;98993.69;5000835;28;20042;-59
2022/03/24 09:54:08;;;;;;;26.95;15.88;;;;;;;26.52;24.27;98999.91;4997645;28;20503;-57
2022/03/24 09:56:33;;;;;;;29.15;16.65;;;;;;;25.95;24.93;98995.19;5000375;28;20042;-56
2022/03/24 09:58:59;;;;;;;29.60;15.65;;;;;;;25.35;25.36;99002.25;5000584;28;20471;-55
2022/03/24 10:01:24;;;;;;;28.45;16.08;;;;;;;25.52;25.18;98996.25;5002415;28;20109;-57
2022/03/24 10:04:14;;;;;;;29.10;16.55;;;;;;;25.87;24.14;98995.00;5003262;28;20036;-55
2022/03/24 10:06:59;;;;;;;28.27;15.75;;;;;;;26.69;23.66;98999.25;5000803;28;20150;-60
2022/03/24 10:09:40;;;;;;;28.00;15.68;;;;;;;25.29;25.22;98994.75;5001642;28;20084;-57
2022/03/24 10:12:07;;;;;;;31.13;16.70;;;;;;;25.38;24.83;98993.94;4999366;28;20046;-56
2022/03/24 10:14:33;;;;;;;31.95;16.38;;;;;;;24.91;25.73;98996.19;4997882;28;20515;-56
2022/03/24 10:17:08;;;;;;;32.03;17.13;;;;;;;24.78;25.63;98986.53;4997879;28;20037;-54
2022/03/24 10:19:34;;;;;;;30.30;15.68;;;;;;;25.43;24.76;98991.72;4999817;28;20860;-55
2022/03/24 10:22:07;;;;;;;29.15;15.27;;;;;;;26.12;24.54;98979.47;4997697;28;20455;-56
2022/03/24 10:24:39;;;;;;;30.48;16.05;;;;;;;26.01;24.83;98984.91;4997532;28;20234;-57
2022/03/24 10:27:04;;;;;;;28.75;15.57;;;;;;;25.92;25.25;98976.75;5000522;28;20050;-56
2022/03/24 10:29:32;;;;;;;28.23;16.45;;;;;;;26.62;24.99;98966.00;5005986;28;20018;-56
2022/03/24 10:31:59;;;;;;;25.00;15.45;;;;;;;27.00;23.93;98977.66;5001935;28;20041;-56
2022/03/24 10:34:36;;;;;;;27.20;16.27;;;;;;;26.28;24.45;98974.44;5005152;28;20136;-57
2022/03/24 10:37:07;;;;;;;27.75;16.95;;;;;;;24.49;25.43;98977.44;5004868;28;20046;-56
2022/03/24 10:39:35;;;;;;;28.27;15.68;;;;;;;26.28;24.55;98966.41;5003107;28;20034;-55
2022/03/24 10:42:20;;;;;;;28.40;15.35;;;;;;;25.11;25.69;98971.31;5006543;28;20042;-56
2022/03/24 10:45:04;;;;;;;30.73;17.17;;;;;;;24.17;25.95;98970.25;5002229;28;20498;-56
2022/03/24 10:47:50;;;;;;;37.13;17.38;;;;;;;23.29;27.02;98958.59;5003412;28;20141;-58
2022/03/24 10:50:23;;;;;;;29.75;16.40;;;;;;;26.16;24.81;98959.50;5003425;28;20018;-56
2022/03/24 10:52:51;;;;;;;30.38;16.58;;;;;;;25.29;25.18;98960.03;5009342;28;20343;-56
2022/03/24 10:55:26;;;;;;;26.38;15.57;;;;;;;25.37;25.01;98960.22;5000292;28;20026;-57
2022/03/24 10:57:52;;;;;;;31.85;16.33;;;;;;;26.61;24.23;98956.28;5004525;28;20060;-56
2022/03/24 11:00:19;;;;;;;29.57;16.47;;;;;;;26.99;23.81;98951.03;5001617;28;20117;-55
2022/03/24 11:02:44;;;;;;;29.88;14.88;;;;;;;24.73;26.52;98954.06;5005036;28;20560;-56
2022/03/24 11:05:12;;;;;;;25.88;12.98;;;;;;;25.41;27.06;98950.97;5004945;28;20029;-55
2022/03/24 11:07:38;;;;;;;28.05;16.05;;;;;;;25.07;27.20;98951.19;5001729;28;20045;-56
2022/03/24 11:10:12;;;;;;;28.00;14.98;;;;;;;24.51;26.84;98952.31;5003008;28;20030;-57
2022/03/24 11:12:38;;;;;;;27.05;14.63;;;;;;;24.91;27.05;98950.81;4999871;28;20029;-57
2022/03/24 11:15:07;;;;;;;23.85;13.38;;;;;;;25.84;26.04;98941.81;5002054;28;20026;-55
2022/03/24 11:17:34;;;;;;;19.02;10.48;;;;;;;26.33;27.92;98942.75;5001622;28;20038;-57
2022/03/24 11:20:09;;;;;;;26.38;14.68;;;;;;;24.52;26.28;98938.03;5002349;28;20142;-55
2022/03/24 11:22:40;;;;;;;19.65;9.05;;;;;;;25.39;29.78;98936.91;5002267;28;20042;-56