Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:22;;;;;;;;;;;;;;;29.02;23.01;100366.50;5036879;28;968;-38
2022/04/19 00:02:47;;;;;;;;;;;;;;;28.96;23.38;100367.28;5021098;28;1945;-35
2022/04/19 00:05:12;;;;;;;;;;;;;;;29.11;23.37;100366.31;5019146;28;766;-38
2022/04/19 00:07:38;;;;;;;;;;;;;;;29.18;23.36;100370.69;5018336;28;906;-36
2022/04/19 00:10:06;;;;;;;;;;;;;;;29.51;22.93;100363.59;5018242;28;830;-38
2022/04/19 00:12:32;;;;;;;;;;;;;;;29.14;23.03;100363.19;5018339;28;786;-38
2022/04/19 00:14:57;;;;;;;;;;;;;;;29.00;23.43;100357.72;5019107;28;927;-35
2022/04/19 00:17:22;;;;;;;;;;;;;;;29.31;23.05;100364.44;5026237;28;766;-37
2022/04/19 00:19:47;;;;;;;;;;;;;;;29.21;23.07;100364.84;5017884;28;810;-38
2022/04/19 00:22:13;;;;;;;;;;;;;;;29.37;23.16;100362.78;5016664;28;1907;-38
2022/04/19 00:24:38;;;;;;;;;;;;;;;29.70;22.67;100355.69;5017959;28;871;-38
2022/04/19 00:27:04;;;;;;;;;;;;;;;29.24;22.68;100360.91;5024252;28;1009;-38
2022/04/19 00:29:29;;;;;;;;;;;;;;;29.07;23.05;100355.03;5019716;28;865;-38
2022/04/19 00:31:54;;;;;;;;;;;;;;;29.11;22.95;100348.19;5019047;28;875;-38
2022/04/19 00:34:20;;;;;;;;;;;;;;;29.21;23.30;100362.13;5018229;28;716;-38
2022/04/19 00:36:45;;;;;;;;;;;;;;;29.29;23.14;100353.00;5017637;28;876;-37
2022/04/19 00:39:10;;;;;;;;;;;;;;;29.46;23.25;100349.88;5017581;28;1037;-37
2022/04/19 00:41:36;;;;;;;;;;;;;;;29.25;23.01;100342.75;5022805;28;817;-38
2022/04/19 00:44:01;;;;;;;;;;;;;;;29.09;23.06;100350.25;5017403;28;1902;-38
2022/04/19 00:46:26;;;;;;;;;;;;;;;29.21;23.46;100347.78;5023598;28;871;-38
2022/04/19 00:48:56;;;;;;;;;;;;;;;29.16;23.39;100342.97;5022815;28;1403;-35
2022/04/19 00:51:22;;;;;;;;;;;;;;;29.23;23.32;100344.88;5017670;28;791;-39
2022/04/19 00:53:47;;;;;;;;;;;;;;;29.63;22.89;100339.44;5018573;28;822;-35
2022/04/19 00:56:13;;;;;;;;;;;;;;;29.29;22.72;100335.91;5017598;28;862;-37
2022/04/19 00:58:38;;;;;;;;;;;;;;;29.16;22.94;100339.44;5015668;28;829;-35
2022/04/19 01:01:04;;;;;;;;;;;;;;;29.30;23.23;100329.44;5020277;28;840;-39
2022/04/19 01:03:29;;;;;;;;;;;;;;;29.19;23.37;100331.72;5017778;28;1960;-36
2022/04/19 01:05:55;;;;;;;;;;;;;;;29.37;23.21;100321.28;5017247;28;846;-38
2022/04/19 01:08:21;;;;;;;;;;;;;;;29.55;22.60;100321.50;5020786;28;831;-36
2022/04/19 01:10:46;;;;;;;;;;;;;;;29.21;22.64;100315.28;5017598;28;826;-38
2022/04/19 01:13:18;;;;;;;;;;;;;;;29.19;22.90;100320.91;5016903;28;774;-38
2022/04/19 01:15:45;;;;;;;;;;;;;;;29.32;23.06;100321.94;5018917;28;747;-39
2022/04/19 01:18:10;;;;;;;;;;;;;;;29.17;23.25;100324.84;5017121;28;865;-37
2022/04/19 01:20:37;;;;;;;;;;;;;;;29.19;23.44;100320.91;5016731;28;1579;-38
2022/04/19 01:23:03;;;;;;;;;;;;;;;29.57;22.89;100316.72;5015780;28;1922;-37
2022/04/19 01:25:28;;;;;;;;;;;;;;;28.58;22.71;100198.13;5016925;28;862;-39
2022/04/19 01:27:53;;;;;;;;;;;;;;;29.05;22.97;100316.50;5018650;28;1176;-38
2022/04/19 01:30:19;;;;;;;;;;;;;;;29.30;23.30;100310.47;5026156;28;869;-34
2022/04/19 01:32:44;;;;;;;;;;;;;;;29.26;23.36;100309.22;5021753;28;913;-37
2022/04/19 01:35:09;;;;;;;;;;;;;;;29.47;23.11;100308.16;5016907;28;873;-39
2022/04/19 01:37:38;;;;;;;;;;;;;;;29.18;23.03;100304.81;5016765;28;766;-37
2022/04/19 01:40:16;;;;;;;;;;;;;;;29.09;22.82;100309.63;5016364;28;1164;-40
2022/04/19 01:42:45;;;;;;;;;;;;;;;29.13;23.52;100308.16;5016411;28;1971;-38
2022/04/19 01:45:11;;;;;;;;;;;;;;;29.08;23.44;100313.38;5019864;28;799;-38
2022/04/19 01:47:39;;;;;;;;;;;;;;;29.04;23.48;100312.97;5021333;28;904;-38
2022/04/19 01:50:08;;;;;;;;;;;;;;;29.33;23.18;100316.31;5016847;28;801;-37
2022/04/19 01:52:33;;;;;;;;;;;;;;;29.20;22.92;100314.44;5034025;28;751;-34
2022/04/19 01:54:59;;;;;;;;;;;;;;;29.11;23.05;100317.56;5035727;28;833;-38
2022/04/19 01:57:25;;;;;;;;;;;;;;;29.08;23.18;100316.06;5035645;28;852;-39
2022/04/19 01:59:50;;;;;;;;;;;;;;;29.33;22.98;100310.03;5018606;28;888;-40
2022/04/19 02:02:15;;;;;;;;;;;;;;;29.27;23.28;100316.28;5018945;28;1968;-37
2022/04/19 02:04:41;;;;;;;;;;;;;;;29.41;23.24;100317.97;5016552;28;790;-39
2022/04/19 02:07:06;;;;;;;;;;;;;;;29.05;22.91;100319.19;5019798;28;942;-39
2022/04/19 02:09:31;;;;;;;;;;;;;;;28.97;23.04;100320.25;5016415;28;906;-37
2022/04/19 02:11:56;;;;;;;;;;;;;;;29.36;23.34;100315.06;5021053;28;1050;-37
2022/04/19 02:14:23;;;;;;;;;;;;;;;29.23;23.35;100325.91;5016174;28;866;-38
2022/04/19 02:16:52;;;;;;;;;;;;;;;29.29;23.28;100325.91;5017094;28;842;-39
2022/04/19 02:19:18;;;;;;;;;;;;;;;29.56;22.90;100328.56;5016561;28;845;-39
2022/04/19 02:21:43;;;;;;;;;;;;;;;29.18;22.96;100330.06;5016393;28;1891;-36
2022/04/19 02:24:08;;;;;;;;;;;;;;;29.20;23.06;100327.97;5017191;28;858;-39
2022/04/19 02:26:34;;;;;;;;;;;;;;;29.40;22.98;100334.44;5016966;28;1116;-38
2022/04/19 02:28:59;;;;;;;;;;;;;;;29.22;23.14;100341.31;5016456;28;794;-37
2022/04/19 02:31:26;;;;;;;;;;;;;;;29.40;23.10;100347.97;5021616;28;783;-36
2022/04/19 02:33:51;;;;;;;;;;;;;;;29.36;22.76;100346.75;5016309;28;806;-36
2022/04/19 02:36:17;;;;;;;;;;;;;;;29.13;23.04;100350.69;5019561;28;882;-38
2022/04/19 02:38:43;;;;;;;;;;;;;;;28.96;23.07;100356.47;5015776;28;1295;-35
2022/04/19 02:41:08;;;;;;;;;;;;;;;29.26;23.32;100357.97;5016345;28;906;-38
2022/04/19 02:43:33;;;;;;;;;;;;;;;29.21;23.26;100364.03;5016166;28;1910;-37
2022/04/19 02:45:59;;;;;;;;;;;;;;;29.37;23.16;100365.50;5022111;28;828;-38
2022/04/19 02:48:24;;;;;;;;;;;;;;;29.31;22.69;100372.56;5020151;28;813;-39
2022/04/19 02:50:49;;;;;;;;;;;;;;;29.07;23.02;100364.00;5026221;28;790;-36
2022/04/19 02:53:15;;;;;;;;;;;;;;;29.13;23.12;100373.16;5019131;28;849;-38
2022/04/19 02:55:40;;;;;;;;;;;;;;;29.30;23.40;100376.31;5019859;28;807;-34
2022/04/19 02:58:08;;;;;;;;;;;;;;;29.22;23.55;100379.22;5019517;28;735;-39
2022/04/19 03:00:34;;;;;;;;;;;;;;;29.46;23.04;100385.91;5021128;28;840;-38
2022/04/19 03:02:59;;;;;;;;;;;;;;;29.16;22.74;100374.66;5021929;28;1913;-39
2022/04/19 03:05:24;;;;;;;;;;;;;;;29.07;22.87;100379.41;5019275;28;758;-38
2022/04/19 03:07:49;;;;;;;;;;;;;;;29.20;22.95;100379.44;5019209;28;850;-35
2022/04/19 03:10:18;;;;;;;;;;;;;;;29.20;23.41;100384.84;5019686;28;747;-39
2022/04/19 03:12:43;;;;;;;;;;;;;;;29.14;23.60;100388.41;5019125;28;818;-37
2022/04/19 03:15:11;;;;;;;;;;;;;;;29.43;23.15;100383.63;5026101;28;884;-38
2022/04/19 03:17:37;;;;;;;;;;;;;;;29.18;22.95;100391.50;5022684;28;865;-36
2022/04/19 03:20:02;;;;;;;;;;;;;;;29.04;22.88;100390.66;5019097;28;897;-39
2022/04/19 03:27:41;;;;;;;;;;;;;;;29.14;23.27;100390.25;5018914;28;1902;-40
2022/04/19 03:28:00;;;;;;;;;;;;;;;29.08;23.06;100392.75;5019959;28;718;-36
2022/04/19 03:30:25;;;;;;;;;;;;;;;29.42;22.61;100389.25;5021639;28;1155;-37
2022/04/19 03:32:53;;;;;;;;;;;;;;;28.97;22.27;100385.22;5022860;28;820;-37
2022/04/19 03:35:18;;;;;;;;;;;;;;;27.22;19.07;100381.19;5031889;28;834;-36
2022/04/19 03:37:43;;;;;;;;;;;;;;;27.74;21.59;100381.00;5037784;28;815;-41
2022/04/19 03:40:09;;;;;;;;;;;;;;;28.29;20.40;100376.81;5037244;28;1235;-38
2022/04/19 03:42:34;;;;;;;;;;;;;;;28.79;19.74;100374.94;5033420;28;1989;-42
2022/04/19 03:45:00;;;;;;;;;;;;;;;29.06;19.24;100383.97;5037504;28;870;-39
2022/04/19 03:47:25;;;;;;;;;;;;;;;28.83;18.92;100392.44;5022978;28;1366;-39
2022/04/19 03:49:50;;;;;;;;;;;;;;;28.59;18.99;100389.25;5018350;28;705;-39
2022/04/19 03:52:16;;;;;;;;;;;;;;;28.64;18.34;100388.63;5022725;28;902;-35
2022/04/19 03:54:41;;;;;;;;;;;;;;;28.66;18.85;100381.97;5019692;28;845;-41
2022/04/19 03:57:07;;;;;;;;;;;;;;;27.76;20.48;100386.22;5018278;28;1132;-41
2022/04/19 03:59:33;;;;;;;;;;;;;;;28.18;20.08;100386.31;5035104;28;1235;-42
2022/04/19 04:01:58;;;;;;;;;;;;;;;28.86;19.49;100386.63;5020991;28;1961;-42
2022/04/19 04:04:25;;;;;;;;;;;;;;;28.85;19.87;100385.78;5018278;28;909;-41
2022/04/19 04:06:50;;;;;;;;;;;;;;;28.94;19.94;100386.44;5021534;28;808;-42
2022/04/19 04:09:15;;;;;;;;;;;;;;;29.08;20.18;100395.44;5018204;28;956;-42
2022/04/19 04:11:41;;;;;;;;;;;;;;;28.82;20.86;100394.31;5018451;28;766;-41
2022/04/19 04:14:06;;;;;;;;;;;;;;;28.22;21.33;100395.69;5033294;28;1164;-41
2022/04/19 04:16:31;;;;;;;;;;;;;;;28.12;21.46;100397.91;5028079;28;749;-41
2022/04/19 04:18:56;;;;;;;;;;;;;;;28.94;20.64;100399.16;5023986;28;801;-42
2022/04/19 04:21:22;;;;;;;;;;;;;;;29.18;20.39;100402.34;5018177;28;869;-42
2022/04/19 04:23:47;;;;;;;;;;;;;;;29.31;20.69;100398.84;5017901;28;1902;-41
2022/04/19 04:26:12;;;;;;;;;;;;;;;28.64;21.09;100396.75;5022970;28;1030;-42
2022/04/19 04:28:38;;;;;;;;;;;;;;;28.23;21.41;100386.53;5017706;28;1521;-42
2022/04/19 04:31:03;;;;;;;;;;;;;;;28.04;21.64;100395.38;5022163;28;870;-42
2022/04/19 04:33:29;;;;;;;;;;;;;;;28.80;21.13;100393.69;5018153;28;795;-41
2022/04/19 04:35:54;;;;;;;;;;;;;;;28.95;21.09;100388.09;5029745;28;1156;-41
2022/04/19 04:38:19;;;;;;;;;;;;;;;29.21;21.02;100393.81;5036427;28;1219;-41
2022/04/19 04:40:45;;;;;;;;;;;;;;;28.91;21.16;100392.25;5036904;28;821;-41
2022/04/19 04:43:10;;;;;;;;;;;;;;;28.04;22.07;100389.97;5035840;28;1898;-41
2022/04/19 04:45:35;;;;;;;;;;;;;;;27.99;22.51;100393.28;5025952;28;850;-40
2022/04/19 04:50:44;;;;;;;;;;;;;;;29.29;20.96;100399.03;5030413;28;624;-41
2022/04/19 04:53:10;;;;;;;;;;;;;;;28.61;21.37;100398.00;5017486;28;794;-41
2022/04/19 04:55:35;;;;;;;;;;;;;;;28.13;21.76;100396.06;5017399;28;842;-41
2022/04/19 04:58:01;;;;;;;;;;;;;;;27.91;22.16;100393.41;5018096;28;801;-42
2022/04/19 05:00:27;;;;;;;;;;;;;;;28.55;21.74;100402.34;5022414;28;869;-41
2022/04/19 05:02:52;;;;;;;;;;;;;;;28.82;21.37;100404.31;5018450;28;1870;-42
2022/04/19 05:05:18;;;;;;;;;;;;;;;29.09;21.27;100404.44;5017467;28;858;-41
2022/04/19 05:07:43;;;;;;;;;;;;;;;28.87;20.96;100409.97;5016884;28;806;-42
2022/04/19 05:10:08;;;;;;;;;;;;;;;28.14;21.83;100411.25;5021381;28;1469;-41
2022/04/19 05:12:34;;;;;;;;;;;;;;;27.86;21.89;100408.34;5017778;28;827;-41
2022/04/19 05:14:59;;;;;;;;;;;;;;;28.03;22.71;100402.63;5018303;28;845;-41
2022/04/19 05:17:24;;;;;;;;;;;;;;;28.68;21.76;100416.94;5020092;28;861;-42
2022/04/19 05:19:50;;;;;;;;;;;;;;;28.93;21.50;100413.69;5017246;28;826;-42
2022/04/19 05:22:15;;;;;;;;;;;;;;;28.94;21.61;100413.53;5016698;28;1956;-42
2022/04/19 05:24:40;;;;;;;;;;;;;;;28.32;21.39;100408.00;5032607;28;798;-42
2022/04/19 05:27:05;;;;;;;;;;;;;;;27.99;21.95;100412.19;5027021;28;1088;-42
2022/04/19 05:29:31;;;;;;;;;;;;;;;27.77;22.46;100414.09;5017289;28;828;-42
2022/04/19 05:31:56;;;;;;;;;;;;;;;28.63;21.83;100411.34;5018944;28;813;-42
2022/04/19 05:34:21;;;;;;;;;;;;;;;28.98;21.53;100416.66;5016650;28;779;-42
2022/04/19 05:36:46;;;;;;;;;;;;;;;29.17;21.31;100420.47;5019355;28;921;-41
2022/04/19 05:39:12;;;;;;;;;;;;;;;28.32;21.90;100416.97;5017224;28;1205;-41
2022/04/19 05:41:39;;;;;;;;;;;;;;;28.01;22.38;100423.63;5017613;28;802;-42
2022/04/19 05:44:05;;;;;;;;;;;;;;;27.89;22.54;100428.75;5016704;28;1902;-41
2022/04/19 05:46:30;;;;;;;;;;;;;;;27.79;22.60;100425.56;5023087;28;838;-41
2022/04/19 05:48:56;;;;;;;;;;;;;;;28.55;22.31;100433.97;5022449;28;838;-42
2022/04/19 05:51:21;;;;;;;;;;;;;;;28.85;21.98;100437.22;5036414;28;889;-40
2022/04/19 05:53:46;;;;;;;;;;;;;;;28.80;21.99;100433.44;5035617;28;853;-42
2022/04/19 05:56:12;;;;;;;;;;;;;;;28.24;22.04;100431.47;5035606;28;846;-42
2022/04/19 05:58:37;;;;;;;;;;;;;;;27.94;22.23;100433.56;5035827;28;794;-42
2022/04/19 06:01:03;;;;;;;;;;;;;;;27.82;22.66;100435.97;5030071;28;925;-41
2022/04/19 06:06:12;;;;;;;;;;;;;;;28.62;22.08;100436.69;5029603;28;663;-41
2022/04/19 06:08:37;;;;;;;;;;;;;;;29.04;21.54;100439.41;5035876;28;770;-40
2022/04/19 06:11:02;;;;;;;;;;;;;;;28.86;21.56;100438.06;5035421;28;800;-40
2022/04/19 06:13:28;;;;;;;;;;;;;;;28.16;22.12;100437.03;5035301;28;809;-38
2022/04/19 06:15:53;;;;;;;;;;;;;;;27.89;22.31;100434.16;5019313;28;881;-40
2022/04/19 06:18:18;;;;;;;;;;;;;;;27.79;22.33;100436.38;5021499;28;1009;-40
2022/04/19 06:20:44;;;;;;;;;;;;;;;28.59;22.30;100440.66;5037356;28;1041;-41
2022/04/19 06:23:11;;;;;;;;;;;;;;;28.96;21.54;100441.22;5039419;28;1894;-41
2022/04/19 06:25:36;;;;;;;;;;;;;;;29.11;21.51;100439.41;5039407;28;1064;-41
2022/04/19 06:28:02;;;;;;;;;;;;;;;28.41;21.97;100441.19;5021912;28;872;-41
2022/04/19 06:30:27;;;;;;;;;;;;;;;28.02;22.19;100443.41;5020815;28;892;-40
2022/04/19 06:32:53;;;;;;;;;;;;;;;27.92;22.19;100435.63;5020126;28;885;-40
2022/04/19 06:35:18;;;;;;;;;;;;;;;28.17;22.64;100443.28;5020951;28;794;-40
2022/04/19 06:37:43;;;;;;;;;;;;;;;28.85;21.81;100447.22;5019761;28;953;-41
2022/04/19 06:40:09;;;;;;;;;;;;;;;29.04;21.65;100450.22;5023354;28;1122;-40
2022/04/19 06:42:35;;;;;;;;;;;;;;;29.00;20.99;100454.38;5020221;28;1903;-42
2022/04/19 06:45:00;;;;;;;;;;;;;;;28.20;22.11;100446.44;5028192;28;1268;-41
2022/04/19 06:47:26;;;;;;;;;;;;;;;27.88;22.50;100446.00;5023959;28;775;-41
2022/04/19 06:49:52;;;;;;;;;;;;;;;27.61;22.84;100443.06;5020066;28;790;-41
2022/04/19 06:52:18;;;;;;;;;;;;;;;28.04;22.79;100444.03;5025836;28;841;-41
2022/04/19 06:54:43;;;;;;;;;;;;;;;28.76;21.75;100454.66;5020370;28;803;-41
2022/04/19 06:57:08;;;;;;;;;;;;;;;28.77;21.79;100436.56;5019653;28;843;-41
2022/04/19 06:59:34;;;;;;;;;;;;;;;28.10;22.48;100445.94;5019814;28;770;-41
2022/04/19 07:01:59;;;;;;;;;;;;;;;27.72;23.14;100450.66;5023122;28;1965;-41
2022/04/19 07:04:24;;;;;;;;;;;;;;;27.60;23.25;100452.16;5021916;28;925;-40
2022/04/19 07:06:49;;;;;;;;;;;;;;;28.05;23.02;100451.94;5020115;28;808;-41
2022/04/19 07:09:15;;;;;;;;;;;;;;;28.80;21.84;100466.78;5019925;28;881;-41
2022/04/19 07:11:40;;;;;;;;;;;;;;;28.80;21.69;100457.81;5019738;28;877;-41
2022/04/19 07:14:06;;;;;;;;;;;;;;;27.90;22.77;100470.13;5019621;28;777;-42
2022/04/19 07:16:32;;;;;;;;;;;;;;;27.62;23.04;100464.47;5021105;28;1037;-42
2022/04/19 07:18:58;;;;;;;;;;;;;;;27.46;23.18;100467.44;5024682;28;817;-40
2022/04/19 07:26:51;;;;;;;;;;;;;;;28.77;21.96;100458.22;5029377;28;994;-41
2022/04/19 07:29:18;;;;;;;;;;;;;;;28.40;22.37;100451.16;5019033;28;858;-41
2022/04/19 07:31:44;;;;;;;;;;;;;;;27.67;23.16;100461.19;5026549;28;853;-41
2022/04/19 07:34:09;;;;;;;;;;;;;;;27.49;23.50;100467.03;5019188;28;863;-42
2022/04/19 07:36:40;;;;;;;;;;;;;;;27.45;23.34;100472.00;5019537;28;821;-40
2022/04/19 07:39:09;;;;;;;;;;;;;;;28.21;22.73;100472.44;5018924;28;1287;-40
2022/04/19 07:41:34;;;;;;;;;;;;;;;28.67;22.06;100459.44;5027076;28;1081;-41
2022/04/19 07:43:59;;;;;;;;;;;;;;;28.72;21.58;100464.25;5028043;28;1918;-40
2022/04/19 07:46:25;;;;;;;;;;;;;;;27.88;22.64;100464.91;5023503;28;771;-42
2022/04/19 07:48:51;;;;;;;;;;;;;;;27.53;23.21;100459.41;5019264;28;1116;-41
2022/04/19 07:51:17;;;;;;;;;;;;;;;28.14;22.60;100460.75;5033637;28;1439;-41
2022/04/19 07:53:42;;;;;;;;;;;;;;;28.35;22.54;100461.75;5036337;28;1203;-41
2022/04/19 07:56:07;;;;;;;;;;;;;;;27.73;22.90;100463.13;5031097;28;905;-42
2022/04/19 07:58:33;;;;;;;;;;;;;;;27.69;23.03;100466.44;5018803;28;816;-42
2022/04/19 08:00:58;;;;;;;;;;;;;;;27.99;23.21;100466.25;5021744;28;1059;-41
2022/04/19 08:03:23;;;;;;;;;;;;;;;28.65;22.22;100464.22;5018479;28;1902;-42
2022/04/19 08:05:50;;;;;;;;;;;;;;;29.01;21.68;100459.59;5018729;28;806;-42
2022/04/19 08:08:17;;;;;;;;;;;;;;;28.95;21.89;100463.91;5020924;28;845;-43
2022/04/19 08:10:42;;;;;;;;;;;;;;;28.06;22.63;100469.84;5018822;28;838;-41
2022/04/19 08:13:07;;;;;;;;;;;;;;;27.79;22.67;100464.22;5018544;28;802;-42
2022/04/19 08:15:32;;;;;;;;;;;;;;;27.64;22.88;100466.97;5018982;28;894;-41
2022/04/19 08:17:58;;;;;;;;;;;;;;;27.45;23.81;100469.28;5018615;28;828;-42
2022/04/19 08:20:24;;;;;;;;;;;;;;;28.49;22.37;100470.78;5018349;28;750;-41
2022/04/19 08:22:49;;;;;;;;;;;;;;;28.90;21.80;100460.13;5024735;28;1957;-42
2022/04/19 08:25:14;;;;;;;;;;;;;;;28.82;21.96;100459.28;5017967;28;1570;-40
2022/04/19 08:27:46;;;;;;;;;;;;;;;28.11;22.12;100467.38;5019147;28;1156;-42
2022/04/19 08:30:15;;;;;;;;;;;;;;;27.83;22.77;100464.66;5020788;28;826;-41
2022/04/19 08:32:40;;;;;;;;;;;;;;;27.73;22.63;100459.59;5020504;28;1129;-39
2022/04/19 08:35:06;;;;;;;;;;;;;;;27.69;23.12;100453.75;5027715;28;941;-41
2022/04/19 08:37:32;;;;;;;;;;;;;;;28.29;22.79;100457.94;5036482;28;1242;-41
2022/04/19 08:39:57;;;;;;;;;;;;;;;28.85;22.07;100467.00;5036695;28;1242;-41
2022/04/19 08:42:22;;;;;;;;;;;;;;;28.82;21.85;100467.41;5036572;28;1906;-41
2022/04/19 08:44:48;;;;;;;;;;;;;;;28.01;22.57;100472.28;5036843;28;805;-41
2022/04/19 08:47:13;;;;;;;;;;;;;;;27.89;22.89;100474.72;5027073;28;980;-41
2022/04/19 08:49:41;;;;;;;;;;;;;;;27.77;22.75;100468.16;5032868;28;845;-41
2022/04/19 08:52:07;;;;;;;;;;;;;;;27.65;22.96;100470.50;5030853;28;1136;-41
2022/04/19 08:57:31;;;;;;;;;;;;;;;27.48;23.45;100466.19;5036587;28;647;-42
2022/04/19 08:59:57;;;;;;;;;;;;;;;27.46;23.24;100460.13;5034159;28;934;-41
2022/04/19 09:02:23;;;;;;;;;;;;;;;27.46;23.28;100470.94;5018625;28;1890;-41
2022/04/19 09:04:50;;;;;;;;;;;;;;;27.43;23.40;100473.19;5017477;28;806;-41
2022/04/19 09:07:16;;;;;;;;;;;;;;;27.29;23.40;100477.63;5017144;28;810;-41
2022/04/19 09:09:41;;;;;;;;;;;;;;;27.27;23.38;100472.44;5017584;28;814;-41
2022/04/19 09:12:07;;;;;;;;;;;;;;;27.26;23.63;100474.28;5020061;28;834;-40
2022/04/19 09:14:32;;;;;;;;;;;;;;;27.19;23.68;100476.09;5019842;28;1166;-41
2022/04/19 09:17:01;;;;;;;;;;;;;;;27.18;23.81;100471.69;5022071;28;817;-40
2022/04/19 09:19:29;;;;;;;;;;;;;;;27.02;24.03;100465.50;5017342;28;754;-41
2022/04/19 09:21:55;;;;;;;;;;;;;;;27.09;23.84;100468.25;5017284;28;903;-41
2022/04/19 09:24:20;;;;;;;;;;;;;;;26.98;23.85;100466.03;5016991;28;1902;-42
2022/04/19 09:26:48;;;;;;;;;;;;;;;26.98;23.99;100466.03;5028738;28;876;-40
2022/04/19 09:29:25;;;;;;;;;;;;;;;26.87;23.94;100460.09;5035651;28;889;-41
2022/04/19 09:31:55;;;;;;;;;;;;;;;26.89;24.05;100460.72;5024386;28;865;-40
2022/04/19 09:34:28;;;;;;;;;;;;;;;26.95;24.11;100448.34;5017099;28;1518;-40
2022/04/19 09:37:10;;;;;;;;;;;;;;;26.99;23.82;100454.22;5017099;28;809;-41
2022/04/19 09:39:37;;;;;;;;;;;;;;;26.91;23.79;100463.25;5021825;28;1030;-41
2022/04/19 09:42:04;;;;;;;;;;;;;;;26.82;23.98;100461.69;5016776;28;1903;-41
2022/04/19 09:44:29;;;;;;;;;;;;;;;26.76;24.42;100457.84;5017140;28;830;-41
2022/04/19 09:47:04;;;;;;;;;;;;;;;26.79;24.00;100468.31;5019760;28;854;-40
2022/04/19 09:49:49;;;;;;;;;;;;;;;26.76;24.24;100463.25;5016697;28;815;-41
2022/04/19 09:52:20;;;;;;;;;;;;;;;26.71;24.31;100458.44;5017350;28;853;-41
2022/04/19 09:54:45;;;;;;;;;;;;;;;26.70;24.23;100459.47;5016759;28;769;-41
2022/04/19 09:57:11;;;;;;;;;;;;;;;26.73;24.09;100459.09;5015598;28;1240;-40
2022/04/19 09:59:42;;;;;;;;;;;;;;;26.82;24.29;100469.78;5031404;28;1093;-40
2022/04/19 10:10:19;;;;;;;;;;;;;;;27.40;23.25;100469.03;5034138;28;789;-40
2022/04/19 10:12:44;;;;;;;;;;;;;;;27.22;23.58;100469.44;5034180;28;993;-42
2022/04/19 10:15:10;;;;;;;;;;;;;;;27.13;23.70;100469.56;5035796;28;759;-41
2022/04/19 10:17:36;;;;;;;;;;;;;;;27.76;23.19;100475.41;5019478;28;909;-40
2022/04/19 10:20:01;;;;;;;;;;;;;;;28.30;22.73;100465.03;5016976;28;949;-40
2022/04/19 10:22:27;;;;;;;;;;;;;;;28.47;22.54;100479.09;5016485;28;1902;-41
2022/04/19 10:24:52;;;;;;;;;;;;;;;28.42;22.33;100478.03;5015555;28;991;-39
2022/04/19 10:27:17;;;;;;;;;;;;;;;27.81;23.01;100478.38;5022065;28;985;-41
2022/04/19 10:29:43;;;;;;;;;;;;;;;27.53;23.63;100481.81;5028966;28;1176;-41
2022/04/19 10:32:10;;;;;;;;;;;;;;;27.41;23.39;100477.97;5022067;28;1034;-40
2022/04/19 10:34:36;;;;;;;;;;;;;;;27.87;23.16;100490.28;5035800;28;1143;-41
2022/04/19 10:37:21;;;;;;;;;;;;;;;27.77;22.76;100485.22;5035737;28;1111;-41
2022/04/19 10:39:50;;;;;;;;;;;;;;;28.07;22.13;100482.34;5035017;28;1243;-41
2022/04/19 10:42:32;;;;;;;;;;;;;;;27.34;22.15;100486.00;5031174;28;1910;-40
2022/04/19 10:44:58;;;;;;;;;;;;;;;27.32;22.89;100493.44;5031382;28;1212;-41
2022/04/19 10:47:23;;;;;;;;;;;;;;;27.30;23.53;100499.03;5034279;28;1068;-41
2022/04/19 10:50:01;;;;;;;;;;;;;;;28.00;22.55;100500.38;5034899;28;1139;-41
2022/04/19 10:52:39;;;;;;;;;;;;;;;28.37;22.38;100494.84;5034893;28;1073;-40
2022/04/19 10:55:10;;;;;;;;;;;;;;;27.62;23.23;100490.66;5030608;28;1176;-41
2022/04/19 11:00:31;;;;;;;;;;;;;;;27.13;23.38;100504.66;5028593;28;1072;-42
2022/04/19 11:02:57;;;;;;;;;;;;;;;27.02;23.90;100505.16;5031040;28;1955;-42
2022/04/19 11:05:41;;;;;;;;;;;;;;;27.02;23.61;100505.16;5032717;28;1266;-42
2022/04/19 11:08:25;;;;;;;;;;;;;;;27.01;23.92;100511.53;5033069;28;1216;-41
2022/04/19 11:11:02;;;;;;;;;;;;;;;26.94;23.70;100511.47;5036931;28;1208;-39
2022/04/19 11:13:38;;;;;;;;;;;;;;;26.87;23.30;100502.44;5037746;28;1159;-43
2022/04/19 11:16:13;;;;;;;;;;;;;;;27.49;22.99;100505.69;5032981;28;1159;-41
2022/04/19 11:18:39;;;;;;;;;;;;;;;28.07;21.60;100505.84;5038793;28;846;-40
2022/04/19 11:21:11;;;;;;;;;;;;;;;28.34;21.52;100506.88;5025998;28;863;-41
2022/04/19 11:23:46;;;;;;;;;;;;;;;28.67;21.43;100510.84;5038848;28;1914;-41
2022/04/19 11:26:30;;;;;;;;;;;;;;;27.71;22.27;100513.84;5035062;28;982;-41
2022/04/19 11:29:11;;;;;;;;;;;;;;;27.32;22.88;100506.94;5038255;28;866;-42
2022/04/19 11:31:45;;;;;;;;;;;;;;;27.76;22.44;100507.84;5027294;28;1014;-41
2022/04/19 11:34:14;;;;;;;;;;;;;;;27.97;22.16;100506.16;5024943;28;838;-42
2022/04/19 11:36:39;;;;;;;;;;;;;;;27.67;22.71;100501.72;5019081;28;938;-41
2022/04/19 11:39:04;;;;;;;;;;;;;;;27.37;22.95;100505.38;5019291;28;1013;-41
2022/04/19 11:46:44;;;;;;;;;;;;;;;27.10;23.29;100504.19;5031861;28;1918;-42
2022/04/19 11:47:02;;;;;;;;;;;;;;;26.76;23.74;100496.47;5033496;28;981;-41
2022/04/19 11:49:34;;;;;;;;;;;;;;;26.40;23.94;100498.06;5038017;28;808;-39
2022/04/19 11:52:00;;;;;;;;;;;;;;;26.59;23.43;100500.41;5037976;28;866;-41
2022/04/19 11:54:32;;;;;;;;;;;;;;;26.78;23.93;100494.44;5037805;28;795;-41
2022/04/19 11:57:06;;;;;;;;;;;;;;;27.17;23.34;100502.44;5037559;28;1112;-41
2022/04/19 11:59:31;;;;;;;;;;;;;;;27.73;22.84;100500.97;5034862;28;1111;-40
2022/04/19 12:01:56;;;;;;;;;;;;;;;28.20;22.42;100500.53;5026723;28;823;-38
2022/04/19 12:04:22;;;;;;;;;;;;;;;28.35;22.29;100502.31;5018489;28;1934;-41
2022/04/19 12:07:07;;;;;;;;;;;;;;;28.97;21.46;100507.06;5018469;28;809;-43
2022/04/19 12:09:33;;;;;;;;;;;;;;;28.99;21.51;100504.16;5018225;28;2875;-43
2022/04/19 12:11:59;;;;;;;;;;;;;;;29.03;21.42;100491.91;5024164;28;767;-44
2022/04/19 12:14:30;;;;;;;;;;;;;;;29.13;21.54;100496.94;5018536;28;921;-43
2022/04/19 12:16:58;;;;;;;;;;;;;;;28.09;22.46;100504.59;5021931;28;874;-43
2022/04/19 12:19:33;;;;;;;;;;;;;;;27.65;23.11;100498.38;5030364;28;880;-44
2022/04/19 12:21:59;;;;;;;;;;;;;;;28.68;21.83;100507.09;5031355;28;856;-43
2022/04/19 12:24:25;;;;;;;;;;;;;;;28.80;21.81;100509.25;5029724;28;1960;-43
2022/04/19 12:27:10;;;;;;;;;;;;;;;28.89;21.73;100507.22;5022324;28;994;-40
2022/04/19 12:29:36;;;;;;;;;;;;;;;28.95;21.78;100503.69;5017727;28;1614;-42
2022/04/19 12:32:02;;;;;;;;;;;;;;;28.75;21.92;100504.44;5019929;28;976;-41
2022/04/19 12:34:34;;;;;;;;;;;;;;;28.15;22.89;100505.69;5017739;28;811;-41
2022/04/19 12:37:10;;;;;;;;;;;;;;;27.73;22.88;100498.25;5023201;28;782;-42
2022/04/19 12:39:35;;;;;;;;;;;;;;;28.82;21.91;100496.34;5018064;28;1467;-42
2022/04/19 12:42:04;;;;;;;;;;;;;;;28.90;21.97;100490.75;5017877;28;818;-42
2022/04/19 12:44:30;;;;;;;;;;;;;;;28.20;22.34;100492.41;5017328;28;1906;-43
2022/04/19 12:46:56;;;;;;;;;;;;;;;27.74;22.98;100496.41;5017853;28;1418;-41
2022/04/19 12:49:24;;;;;;;;;;;;;;;27.95;22.76;100500.13;5019026;28;835;-41
2022/04/19 12:51:59;;;;;;;;;;;;;;;28.46;22.22;100500.97;5017494;28;903;-43
2022/04/19 12:54:30;;;;;;;;;;;;;;;27.82;22.65;100498.13;5017703;28;866;-43
2022/04/19 12:56:55;;;;;;;;;;;;;;;27.46;23.22;100507.94;5017646;28;827;-43
2022/04/19 12:59:21;;;;;;;;;;;;;;;27.30;23.34;100507.16;5017458;28;835;-42
2022/04/19 13:01:46;;;;;;;;;;;;;;;27.22;23.68;100508.09;5024093;28;932;-44
2022/04/19 13:04:11;;;;;;;;;;;;;;;27.10;23.85;100509.59;5019722;28;1899;-43
2022/04/19 13:12:17;;;;;;;;;;;;;;;26.85;24.20;100512.56;5031047;28;607;-40
2022/04/19 13:14:42;;;;;;;;;;;;;;;27.63;23.36;100511.22;5034010;28;767;-41
2022/04/19 13:17:07;;;;;;;;;;;;;;;27.84;22.84;100510.41;5020376;28;964;-42
2022/04/19 13:19:32;;;;;;;;;;;;;;;28.33;22.50;100507.94;5017806;28;1150;-42
2022/04/19 13:21:58;;;;;;;;;;;;;;;28.80;21.74;100509.25;5017236;28;894;-43
2022/04/19 13:24:23;;;;;;;;;;;;;;;28.82;21.60;100521.56;5016942;28;1898;-42
2022/04/19 13:26:48;;;;;;;;;;;;;;;28.85;21.52;100515.75;5020014;28;1088;-43