Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:28;;;;;;;49.67;38.93;;;4.60;99.90;;;;;;4919490;29;20220;-80
2023/02/25 00:03:57;;;;;;;62.77;42.03;;;4.50;99.90;;;;;;4936217;29;20232;-78
2023/02/25 00:06:25;;;;;;;26.80;15.20;;;4.50;99.90;;;;;;4935981;29;20284;-80
2023/02/25 00:08:53;;;;;;;29.73;18.53;;;4.70;99.90;;;;;;4934946;29;20279;-80
2023/02/25 00:11:21;;;;;;;53.67;28.33;;;4.60;99.90;;;;;;4936534;29;20736;-81
2023/02/25 00:13:49;;;;;;;45.30;25.67;;;4.50;99.90;;;;;;4936021;29;20231;-80
2023/02/25 00:16:16;;;;;;;44.60;25.07;;;4.60;99.90;;;;;;4936014;29;20197;-80
2023/02/25 00:18:45;;;;;;;59.37;35.67;;;4.60;99.90;;;;;;4936056;29;20327;-80
2023/02/25 00:21:14;;;;;;;29.07;17.63;;;4.70;99.90;;;;;;4936789;29;20200;-79
2023/02/25 00:23:43;;;;;;;47.57;30.97;;;4.70;99.90;;;;;;4936057;29;20239;-80
2023/02/25 00:26:10;;;;;;;56.73;35.27;;;4.60;99.90;;;;;;4935914;29;20292;-80
2023/02/25 00:28:40;;;;;;;41.57;26.67;;;4.70;99.90;;;;;;4936034;29;20198;-80
2023/02/25 00:31:08;;;;;;;38.83;26.93;;;4.70;99.90;;;;;;4935929;29;20661;-80
2023/02/25 00:33:35;;;;;;;40.87;26.97;;;4.40;99.90;;;;;;4935923;29;20613;-81
2023/02/25 00:36:07;;;;;;;28.83;17.27;;;4.50;99.90;;;;;;4935833;29;20244;-80
2023/02/25 00:38:36;;;;;;;31.90;22.20;;;4.60;99.90;;;;;;4935815;29;20197;-80
2023/02/25 00:41:10;;;;;;;22.10;14.23;;;4.60;99.90;;;;;;4934930;29;20586;-80
2023/02/25 00:43:37;;;;;;;31.53;21.50;;;4.60;99.90;;;;;;4935373;29;20234;-80
2023/02/25 00:46:05;;;;;;;25.30;15.17;;;4.60;99.90;;;;;;4935535;29;20236;-81
2023/02/25 00:48:32;;;;;;;24.60;15.37;;;4.60;99.90;;;;;;4935320;29;20204;-81
2023/02/25 00:51:05;;;;;;;21.83;13.03;;;4.70;99.90;;;;;;4935411;29;20255;-80
2023/02/25 00:53:32;;;;;;;27.03;13.40;;;4.60;99.90;;;;;;4935841;29;20243;-81
2023/02/25 00:56:01;;;;;;;21.07;13.03;;;4.60;99.90;;;;;;4935382;29;20229;-80
2023/02/25 00:58:28;;;;;;;24.20;13.17;;;4.60;99.90;;;;;;4935608;29;20297;-81
2023/02/25 01:00:55;;;;;;;23.63;13.83;;;4.60;99.90;;;;;;4935039;29;20287;-80
2023/02/25 01:03:23;;;;;;;20.33;13.00;;;4.70;99.90;;;;;;4934801;29;20335;-79
2023/02/25 01:05:50;;;;;;;22.87;13.70;;;4.70;99.90;;;;;;4935351;29;20730;-80
2023/02/25 01:08:17;;;;;;;23.47;13.97;;;4.70;99.90;;;;;;4935459;29;20227;-80
2023/02/25 01:10:44;;;;;;;27.93;13.90;;;4.80;99.90;;;;;;4934959;29;20307;-80
2023/02/25 01:13:13;;;;;;;23.40;13.73;;;4.80;99.90;;;;;;4934797;29;20303;-80
2023/02/25 01:15:40;;;;;;;22.83;13.50;;;4.80;99.90;;;;;;4935307;29;20197;-80
2023/02/25 01:18:07;;;;;;;24.17;13.90;;;4.80;99.90;;;;;;4935111;29;20762;-80
2023/02/25 01:20:39;;;;;;;26.83;15.07;;;4.90;99.90;;;;;;4934495;29;20235;-80
2023/02/25 01:23:08;;;;;;;24.23;15.03;;;4.80;99.90;;;;;;4935008;29;20263;-80
2023/02/25 01:25:38;;;;;;;22.60;13.77;;;4.90;99.90;;;;;;4934627;29;20700;-80
2023/02/25 01:28:06;;;;;;;23.60;13.87;;;4.90;99.90;;;;;;4934693;29;20313;-80
2023/02/25 01:30:36;;;;;;;23.37;13.43;;;4.80;99.90;;;;;;4935451;29;20202;-79
2023/02/25 01:33:03;;;;;;;20.30;13.30;;;4.60;99.90;;;;;;4934734;29;20737;-79
2023/02/25 01:35:30;;;;;;;21.97;13.27;;;4.60;99.90;;;;;;4934824;29;20297;-79
2023/02/25 01:37:57;;;;;;;19.23;13.43;;;4.60;99.90;;;;;;4934198;29;20610;-80
2023/02/25 01:40:24;;;;;;;21.80;14.43;;;4.60;99.90;;;;;;4934376;29;20236;-80
2023/02/25 01:42:51;;;;;;;25.80;14.60;;;4.70;99.90;;;;;;4934806;29;20643;-79
2023/02/25 01:45:42;;;;;;;21.93;12.80;;;4.90;99.90;;;;;;4934704;29;20225;-80
2023/02/25 01:48:14;;;;;;;21.50;12.63;;;4.80;99.90;;;;;;4934367;29;20273;-80
2023/02/25 01:50:46;;;;;;;23.60;12.93;;;4.90;99.90;;;;;;4934452;29;20305;-80
2023/02/25 01:53:16;;;;;;;24.17;12.50;;;5.00;99.90;;;;;;4934661;29;20611;-79
2023/02/25 01:55:43;;;;;;;24.93;13.50;;;5.10;99.90;;;;;;4933905;29;20287;-80
2023/02/25 01:58:12;;;;;;;20.00;12.13;;;5.20;99.90;;;;;;4935140;29;20233;-80
2023/02/25 02:00:41;;;;;;;20.47;13.03;;;5.30;99.90;;;;;;4934317;29;20238;-80
2023/02/25 02:03:14;;;;;;;20.40;12.23;;;5.30;99.90;;;;;;4934531;29;20239;-79
2023/02/25 02:05:54;;;;;;;21.03;12.43;;;5.40;99.90;;;;;;4924595;29;20245;-80
2023/02/25 02:08:22;;;;;;;21.47;13.17;;;5.40;99.90;;;;;;4933306;29;20249;-79
2023/02/25 02:10:49;;;;;;;20.70;12.20;;;5.40;99.90;;;;;;4934076;29;20202;-80
2023/02/25 02:13:16;;;;;;;22.33;12.37;;;5.70;99.90;;;;;;4934277;29;20210;-80
2023/02/25 02:15:59;;;;;;;22.83;13.27;;;5.70;99.90;;;;;;4934331;29;20234;-80
2023/02/25 02:18:32;;;;;;;19.47;12.20;;;5.70;99.90;;;;;;4934270;29;20323;-80
2023/02/25 02:21:11;;;;;;;22.13;12.50;;;5.80;99.90;;;;;;4934220;29;20716;-80
2023/02/25 02:24:09;;;;;;;22.30;12.63;;;5.90;99.90;;;;;;4933805;29;20234;-80
2023/02/25 02:27:01;;;;;;;19.47;12.50;;;5.90;99.90;;;;;;4934305;29;20227;-81
2023/02/25 02:30:01;;;;;;;19.10;12.53;;;5.90;99.90;;;;;;4934256;29;20299;-80
2023/02/25 02:32:36;;;;;;;21.70;12.67;;;5.90;99.90;;;;;;4855845;29;20198;-80
2023/02/25 02:35:15;;;;;;;21.67;13.67;;;5.90;99.90;;;;;;4856626;29;20292;-80
2023/02/25 02:37:52;;;;;;;19.67;12.03;;;5.90;99.90;;;;;;4856502;29;20205;-79
2023/02/25 02:40:30;;;;;;;21.10;11.70;;;5.80;99.90;;;;;;4856644;29;20642;-82
2023/02/25 02:43:08;;;;;;;20.90;12.30;;;5.70;99.90;;;;;;4856353;29;20325;-80
2023/02/25 02:45:44;;;;;;;20.53;12.50;;;5.50;99.90;;;;;;4856347;29;20242;-80
2023/02/25 02:48:16;;;;;;;23.77;12.57;;;5.60;99.90;;;;;;4856059;29;20236;-80
2023/02/25 02:50:47;;;;;;;18.90;11.73;;;5.50;99.90;;;;;;4856560;29;20233;-80
2023/02/25 02:53:18;;;;;;;20.57;12.80;;;5.40;99.90;;;;;;4856718;29;20704;-81
2023/02/25 02:55:48;;;;;;;22.20;13.00;;;5.30;99.90;;;;;;4856465;29;20209;-80
2023/02/25 02:58:21;;;;;;;21.73;12.77;;;5.30;99.90;;;;;;4856555;29;20233;-80
2023/02/25 03:00:54;;;;;;;19.83;13.43;;;5.30;99.90;;;;;;4856112;29;20289;-80
2023/02/25 03:03:34;;;;;;;19.47;11.80;;;5.10;99.90;;;;;;4856138;29;20234;-79
2023/02/25 03:06:03;;;;;;;23.50;13.03;;;5.20;99.90;;;;;;4856234;29;20681;-80
2023/02/25 03:08:33;;;;;;;22.20;12.57;;;5.20;99.90;;;;;;4856356;29;20228;-79
2023/02/25 03:11:00;;;;;;;22.67;12.63;;;5.20;99.90;;;;;;4933837;29;20301;-81
2023/02/25 03:13:27;;;;;;;21.53;13.10;;;5.40;99.90;;;;;;4924077;29;20236;-80
2023/02/25 03:15:54;;;;;;;22.87;12.90;;;5.40;99.90;;;;;;4933366;29;20626;-79
2023/02/25 03:18:29;;;;;;;22.40;13.33;;;5.40;99.90;;;;;;4933409;29;20263;-80
2023/02/25 03:20:58;;;;;;;19.40;12.23;;;5.50;99.90;;;;;;4933745;29;20293;-80
2023/02/25 03:23:29;;;;;;;20.47;12.73;;;5.50;99.90;;;;;;4933208;29;20676;-80
2023/02/25 03:26:09;;;;;;;20.30;12.77;;;5.50;99.90;;;;;;4929129;29;20245;-80
2023/02/25 03:28:37;;;;;;;21.87;12.20;;;5.50;99.90;;;;;;4914954;29;20207;-80
2023/02/25 03:31:08;;;;;;;18.73;12.70;;;5.60;99.90;;;;;;4914246;29;20705;-80
2023/02/25 03:33:46;;;;;;;20.63;13.00;;;5.60;99.90;;;;;;4914561;29;20269;-80
2023/02/25 03:36:18;;;;;;;20.67;12.37;;;5.60;99.90;;;;;;4913990;29;20207;-80
2023/02/25 03:38:50;;;;;;;19.63;11.73;;;5.60;99.90;;;;;;4914520;29;20208;-81
2023/02/25 03:41:20;;;;;;;21.13;12.60;;;5.60;99.90;;;;;;4914943;29;20292;-80
2023/02/25 03:43:53;;;;;;;21.23;12.10;;;5.60;99.90;;;;;;4915988;29;20256;-81
2023/02/25 03:46:21;;;;;;;20.03;12.27;;;5.60;99.90;;;;;;4918371;29;20307;-80
2023/02/25 03:48:51;;;;;;;19.17;11.33;;;5.60;99.90;;;;;;4917832;29;20687;-80
2023/02/25 03:51:22;;;;;;;18.70;11.10;;;5.80;99.90;;;;;;4917357;29;20239;-80
2023/02/25 03:53:50;;;;;;;22.57;11.90;;;5.80;99.90;;;;;;4917929;29;20677;-80
2023/02/25 03:56:17;;;;;;;17.37;11.03;;;5.90;99.90;;;;;;4918079;29;20298;-80
2023/02/25 03:58:44;;;;;;;22.43;12.30;;;5.90;99.90;;;;;;4917825;29;20228;-79
2023/02/25 04:01:15;;;;;;;19.80;11.40;;;5.90;99.90;;;;;;4917567;29;20244;-79
2023/02/25 04:03:42;;;;;;;20.53;12.27;;;5.90;99.90;;;;;;4917610;29;20268;-80
2023/02/25 04:06:12;;;;;;;19.67;11.97;;;5.90;99.90;;;;;;4917601;29;20299;-80
2023/02/25 04:08:39;;;;;;;16.90;11.67;;;5.80;99.90;;;;;;4917377;29;20646;-81
2023/02/25 04:11:06;;;;;;;18.50;11.97;;;5.80;99.90;;;;;;4926254;29;20293;-79
2023/02/25 04:13:33;;;;;;;19.37;11.47;;;5.80;99.90;;;;;;4936683;29;20206;-80
2023/02/25 04:16:00;;;;;;;20.87;12.27;;;5.80;99.90;;;;;;4936756;29;20250;-80
2023/02/25 04:18:27;;;;;;;20.47;12.03;;;6.00;99.90;;;;;;4936032;29;20334;-80
2023/02/25 04:20:54;;;;;;;21.13;12.27;;;5.90;99.90;;;;;;4935801;29;20202;-79
2023/02/25 04:23:23;;;;;;;18.97;11.80;;;5.90;99.90;;;;;;4936352;29;20228;-79
2023/02/25 04:25:50;;;;;;;22.73;11.77;;;5.80;99.90;;;;;;4936241;29;20229;-80
2023/02/25 04:28:17;;;;;;;20.20;11.07;;;5.80;99.90;;;;;;4935896;29;20231;-81
2023/02/25 04:30:44;;;;;;;21.07;11.00;;;5.90;99.90;;;;;;4936103;29;20282;-79
2023/02/25 04:33:11;;;;;;;19.57;10.67;;;5.70;99.90;;;;;;4936308;29;20298;-81
2023/02/25 04:35:38;;;;;;;20.97;11.37;;;5.70;99.90;;;;;;4935456;29;20298;-80
2023/02/25 04:38:06;;;;;;;19.23;10.07;;;5.90;99.90;;;;;;4935670;29;20298;-81
2023/02/25 04:40:34;;;;;;;20.83;10.03;;;5.80;99.90;;;;;;4935164;29;20290;-80
2023/02/25 04:43:01;;;;;;;17.67;9.57;;;5.80;99.90;;;;;;4936012;29;20197;-80
2023/02/25 04:45:28;;;;;;;18.27;9.27;;;5.70;99.90;;;;;;4935947;29;20320;-80
2023/02/25 04:47:56;;;;;;;18.50;9.00;;;5.80;99.90;;;;;;4935383;29;20250;-80
2023/02/25 04:50:24;;;;;;;13.87;8.30;;;5.80;99.90;;;;;;4935601;29;20196;-80
2023/02/25 04:52:51;;;;;;;15.83;8.80;;;5.70;99.90;;;;;;4935723;29;20234;-79
2023/02/25 04:55:18;;;;;;;14.13;8.07;;;5.80;99.90;;;;;;4935088;29;20208;-80
2023/02/25 04:57:47;;;;;;;16.07;8.00;;;5.80;99.90;;;;;;4935653;29;20330;-80
2023/02/25 05:00:17;;;;;;;15.60;7.13;;;5.80;99.90;;;;;;4935378;29;20231;-79
2023/02/25 05:02:45;;;;;;;13.73;7.00;;;5.70;99.90;;;;;;4935026;29;20246;-80
2023/02/25 05:05:12;;;;;;;12.97;6.67;;;5.80;99.90;;;;;;4935744;29;20235;-80
2023/02/25 05:07:39;;;;;;;10.63;6.10;;;5.80;99.90;;;;;;4935215;29;20289;-80
2023/02/25 05:10:07;;;;;;;11.67;5.73;;;5.80;99.90;;;;;;4934560;29;20716;-80
2023/02/25 05:12:34;;;;;;;11.17;5.63;;;5.80;99.90;;;;;;4934903;29;20296;-80
2023/02/25 05:15:04;;;;;;;14.10;5.53;;;5.80;99.90;;;;;;4935385;29;20227;-80
2023/02/25 05:17:32;;;;;;;12.03;5.20;;;5.70;99.90;;;;;;4934742;29;20721;-80
2023/02/25 05:19:59;;;;;;;11.90;5.30;;;5.80;99.90;;;;;;4935048;29;20294;-78
2023/02/25 05:22:27;;;;;;;9.50;4.23;;;5.80;99.90;;;;;;4935177;29;20229;-81
2023/02/25 05:24:54;;;;;;;9.27;4.47;;;5.80;99.90;;;;;;4934705;29;20327;-80
2023/02/25 05:27:21;;;;;;;9.93;4.50;;;5.80;99.90;;;;;;4934766;29;20232;-80
2023/02/25 05:29:50;;;;;;;7.97;4.07;;;5.80;99.90;;;;;;4934864;29;20226;-81
2023/02/25 05:32:18;;;;;;;9.63;4.10;;;5.80;99.90;;;;;;4934638;29;20216;-81
2023/02/25 05:34:45;;;;;;;9.83;3.60;;;5.70;99.90;;;;;;4934836;29;20242;-81
2023/02/25 05:37:12;;;;;;;8.10;3.50;;;5.70;99.90;;;;;;4934868;29;20232;-80
2023/02/25 05:39:39;;;;;;;7.50;3.50;;;5.70;99.90;;;;;;4934934;29;20200;-79
2023/02/25 05:42:06;;;;;;;8.87;4.03;;;5.80;99.90;;;;;;4934240;29;20283;-80
2023/02/25 05:44:33;;;;;;;9.87;4.27;;;5.80;99.90;;;;;;4934579;29;20223;-81
2023/02/25 05:47:00;;;;;;;10.63;4.20;;;5.70;99.90;;;;;;4934915;29;20271;-80
2023/02/25 05:49:29;;;;;;;11.73;5.20;;;5.80;99.90;;;;;;4934676;29;20204;-80
2023/02/25 05:51:56;;;;;;;9.27;5.17;;;5.80;99.90;;;;;;4934462;29;20204;-80
2023/02/25 05:54:23;;;;;;;9.40;4.90;;;5.80;99.90;;;;;;4934402;29;20641;-79
2023/02/25 05:56:51;;;;;;;12.03;5.07;;;5.80;99.90;;;;;;4935044;29;20235;-80
2023/02/25 05:59:19;;;;;;;11.37;5.47;;;5.70;99.90;;;;;;4934094;29;20206;-81
2023/02/25 06:01:46;;;;;;;12.40;6.43;;;5.70;99.90;;;;;;4934126;29;20772;-80
2023/02/25 06:04:13;;;;;;;10.80;5.57;;;5.70;99.90;;;;;;4934265;29;20576;-80
2023/02/25 06:06:42;;;;;;;12.13;5.73;;;5.70;99.90;;;;;;4934357;29;20236;-81
2023/02/25 06:09:09;;;;;;;10.40;6.00;;;5.80;99.90;;;;;;4934373;29;20228;-80
2023/02/25 06:11:36;;;;;;;14.13;6.07;;;5.70;99.90;;;;;;4934047;29;20203;-80
2023/02/25 06:14:03;;;;;;;14.57;6.73;;;5.80;99.90;;;;;;4934175;29;20709;-80
2023/02/25 06:16:30;;;;;;;11.67;6.43;;;5.70;99.90;;;;;;4933902;29;20207;-80
2023/02/25 06:18:58;;;;;;;12.10;6.13;;;5.70;99.90;;;;;;4933884;29;20236;-80
2023/02/25 06:21:25;;;;;;;11.97;5.83;;;5.70;99.90;;;;;;4934476;29;20297;-80
2023/02/25 06:23:53;;;;;;;13.90;6.40;;;5.80;99.90;;;;;;4934225;29;20282;-80
2023/02/25 06:26:20;;;;;;;12.57;6.23;;;5.70;99.90;;;;;;4934554;29;20303;-80
2023/02/25 06:28:47;;;;;;;12.60;6.10;;;5.70;99.90;;;;;;4934177;29;20294;-81
2023/02/25 06:31:17;;;;;;;12.43;6.07;;;5.80;99.90;;;;;;4933810;29;20242;-80
2023/02/25 06:33:44;;;;;;;11.17;5.80;;;5.80;99.90;;;;;;4933866;29;20294;-80
2023/02/25 06:36:12;;;;;;;12.93;6.50;;;5.70;99.90;;;;;;4933866;29;20631;-81
2023/02/25 06:38:40;;;;;;;10.53;5.80;;;5.60;99.90;;;;;;4934044;29;20298;-80
2023/02/25 06:41:10;;;;;;;10.97;6.20;;;5.70;99.90;;;;;;4933777;29;20240;-80
2023/02/25 06:43:37;;;;;;;9.03;5.53;;;5.60;99.90;;;;;;4933995;29;20615;-80
2023/02/25 06:46:06;;;;;;;10.03;5.67;;;5.60;99.90;;;;;;4933177;29;20771;-80
2023/02/25 06:48:33;;;;;;;11.40;5.80;;;5.70;99.90;;;;;;4933425;29;20736;-80
2023/02/25 06:51:00;;;;;;;9.70;5.73;;;5.60;99.90;;;;;;4934099;29;20245;-81
2023/02/25 06:53:28;;;;;;;9.80;4.93;;;5.70;99.90;;;;;;4933548;29;20207;-81
2023/02/25 06:55:55;;;;;;;8.63;4.80;;;5.60;99.90;;;;;;4933653;29;20243;-81
2023/02/25 06:58:23;;;;;;;8.53;5.20;;;5.60;99.90;;;;;;4933866;29;20609;-81
2023/02/25 07:00:50;;;;;;;9.93;4.77;;;5.50;99.90;;;;;;4932951;29;20235;-81
2023/02/25 07:03:17;;;;;;;8.33;4.10;;;5.50;99.90;;;;;;4933372;29;20286;-80
2023/02/25 07:05:44;;;;;;;8.83;4.63;;;5.60;99.90;;;;;;4933649;29;20237;-80
2023/02/25 07:08:11;;;;;;;10.07;5.00;;;5.60;99.90;;;;;;4933779;29;20237;-80
2023/02/25 07:10:39;;;;;;;6.93;3.90;;;5.50;99.90;;;;;;4933238;29;20230;-80
2023/02/25 07:13:06;;;;;;;10.60;4.37;;;5.50;99.90;;;;;;4933439;29;20261;-80
2023/02/25 07:15:35;;;;;;;10.10;5.00;;;5.60;99.90;;;;;;4933966;29;20315;-80
2023/02/25 07:18:02;;;;;;;8.77;4.53;;;5.50;99.90;;;;;;4933982;29;20263;-79
2023/02/25 07:20:29;;;;;;;9.60;4.63;;;5.50;99.90;;;;;;4937991;29;20227;-79
2023/02/25 07:22:56;;;;;;;10.60;4.93;;;5.60;99.90;;;;;;4937197;29;20243;-80
2023/02/25 07:25:23;;;;;;;9.23;4.40;;;5.40;99.90;;;;;;4937177;29;20661;-81
2023/02/25 07:27:50;;;;;;;8.87;4.47;;;5.50;99.90;;;;;;4936724;29;20636;-79
2023/02/25 07:30:17;;;;;;;11.17;5.37;;;5.40;99.90;;;;;;4937600;29;20286;-78
2023/02/25 07:32:46;;;;;;;10.90;4.73;;;5.50;99.90;;;;;;4939279;29;20231;-79
2023/02/25 07:35:13;;;;;;;9.80;4.27;;;5.40;99.90;;;;;;4956416;29;20677;-79
2023/02/25 07:37:40;;;;;;;8.23;4.30;;;5.50;99.90;;;;;;4955642;29;20232;-79
2023/02/25 07:40:11;;;;;;;9.53;4.30;;;5.50;99.90;;;;;;4956240;29;20264;-78
2023/02/25 07:42:40;;;;;;;9.40;3.83;;;5.40;99.90;;;;;;4956374;29;20206;-79
2023/02/25 07:45:08;;;;;;;7.77;4.40;;;5.50;99.90;;;;;;4956222;29;20231;-80
2023/02/25 07:47:36;;;;;;;8.47;4.20;;;5.50;99.90;;;;;;4955802;29;20229;-78
2023/02/25 07:50:05;;;;;;;7.97;4.33;;;5.40;99.90;;;;;;4956158;29;20296;-79
2023/02/25 07:52:32;;;;;;;6.63;4.20;;;5.50;99.90;;;;;;4956144;29;20685;-80
2023/02/25 07:54:59;;;;;;;7.37;4.60;;;5.50;99.90;;;;;;4956109;29;20296;-80
2023/02/25 07:57:26;;;;;;;9.30;4.50;;;5.50;99.90;;;;;;4955978;29;20236;-80
2023/02/25 07:59:53;;;;;;;8.53;4.00;;;5.50;99.90;;;;;;4956353;29;20289;-79
2023/02/25 08:02:20;;;;;;;10.70;4.03;;;5.60;99.90;;;;;;4955573;29;20214;-79
2023/02/25 08:04:47;;;;;;;6.80;3.83;;;5.50;99.90;;;;;;4955837;29;20233;-80
2023/02/25 08:07:15;;;;;;;8.97;4.23;;;5.50;99.90;;;;;;4955851;29;20293;-79
2023/02/25 08:09:42;;;;;;;9.27;4.20;;;5.60;99.90;;;;;;4955570;29;20303;-80
2023/02/25 08:12:10;;;;;;;7.47;4.03;;;5.70;99.90;;;;;;4947556;29;20293;-78
2023/02/25 08:14:38;;;;;;;9.90;4.30;;;5.70;99.90;;;;;;4936540;29;20207;-80
2023/02/25 08:17:05;;;;;;;8.70;3.77;;;5.70;99.90;;;;;;4936314;29;20263;-80
2023/02/25 08:19:32;;;;;;;9.10;3.93;;;5.70;99.90;;;;;;4936501;29;20648;-80
2023/02/25 08:22:00;;;;;;;8.80;3.90;;;5.70;99.90;;;;;;4930389;29;20266;-81
2023/02/25 08:24:28;;;;;;;11.37;3.83;;;5.70;99.90;;;;;;4935112;29;20700;-79
2023/02/25 08:26:55;;;;;;;7.77;3.93;;;5.70;99.90;;;;;;4935650;29;20235;-80
2023/02/25 08:29:22;;;;;;;9.10;4.03;;;5.70;99.90;;;;;;4935535;29;20230;-80
2023/02/25 08:31:50;;;;;;;11.13;4.00;;;6.00;99.90;;;;;;4936111;29;20207;-79
2023/02/25 08:34:17;;;;;;;8.17;4.40;;;6.00;99.90;;;;;;4934996;29;20207;-80
2023/02/25 08:36:44;;;;;;;11.93;4.17;;;6.10;99.90;;;;;;4924054;29;20214;-79
2023/02/25 08:39:11;;;;;;;7.87;4.20;;;6.10;99.90;;;;;;4917061;29;20276;-78
2023/02/25 08:41:40;;;;;;;7.57;3.63;;;6.40;99.90;;;;;;4915776;29;20201;-80
2023/02/25 08:44:07;;;;;;;11.23;3.73;;;6.60;99.90;;;;;;4909206;29;20730;-78
2023/02/25 08:46:34;;;;;;;8.63;3.60;;;7.60;99.90;;;;;;4916902;29;20238;-79
2023/02/25 08:49:12;;;;;;;8.17;3.57;;;9.00;99.90;;;;;;4914605;29;20235;-78
2023/02/25 08:51:39;;;;;;;7.93;4.20;;;9.90;99.90;;;;;;4923651;29;20208;-76
2023/02/25 08:54:17;;;;;;;7.10;3.27;;;10.10;99.90;;;;;;4943184;29;20739;-77
2023/02/25 08:56:46;;;;;;;5.27;3.30;;;10.00;99.90;;;;;;4931758;29;20653;-76
2023/02/25 08:59:15;;;;;;;7.77;3.73;;;10.20;99.90;;;;;;4936033;29;20203;-77
2023/02/25 09:01:45;;;;;;;5.30;3.10;;;10.40;99.90;;;;;;4935163;29;20716;-77
2023/02/25 09:04:12;;;;;;;6.90;3.13;;;10.50;99.90;;;;;;4935474;29;20299;-77
2023/02/25 09:06:39;;;;;;;5.00;2.90;;;10.00;99.90;;;;;;4929529;29;20682;-77
2023/02/25 09:09:06;;;;;;;7.20;3.13;;;10.40;99.90;;;;;;4934394;29;20700;-77
2023/02/25 09:11:33;;;;;;;6.50;3.20;;;10.50;99.90;;;;;;4935389;29;20220;-76
2023/02/25 09:14:02;;;;;;;10.60;3.53;;;10.30;99.90;;;;;;4935232;29;20287;-77
2023/02/25 09:16:29;;;;;;;5.50;2.73;;;10.50;99.90;;;;;;4928029;29;20286;-77
2023/02/25 09:18:56;;;;;;;7.43;2.77;;;10.50;99.90;;;;;;4926805;29;20264;-76
2023/02/25 09:21:23;;;;;;;6.93;3.20;;;11.20;99.90;;;;;;4921611;29;20239;-77
2023/02/25 09:23:51;;;;;;;5.47;2.90;;;11.20;99.90;;;;;;4932635;29;20319;-77
2023/02/25 09:26:19;;;;;;;5.40;2.73;;;11.50;99.90;;;;;;4932629;29;20267;-76
2023/02/25 09:28:48;;;;;;;6.03;2.67;;;11.10;99.90;;;;;;4933936;29;20227;-77
2023/02/25 09:31:17;;;;;;;6.30;2.87;;;11.70;99.90;;;;;;4930665;29;20204;-77
2023/02/25 09:33:45;;;;;;;5.67;3.10;;;10.80;99.90;;;;;;4929803;29;20238;-76
2023/02/25 09:36:14;;;;;;;6.27;2.97;;;9.70;99.90;;;;;;4938617;29;20231;-77
2023/02/25 09:38:42;;;;;;;8.43;2.90;;;8.70;99.90;;;;;;4934157;29;20263;-78
2023/02/25 09:41:21;;;;;;;8.00;3.20;;;9.50;99.90;;;;;;4934106;29;20230;-77
2023/02/25 09:43:54;;;;;;;10.50;3.17;;;9.10;99.90;;;;;;4915643;29;20224;-76
2023/02/25 09:46:22;;;;;;;7.07;3.00;;;9.70;99.90;;;;;;4913228;29;20429;-76
2023/02/25 09:48:55;;;;;;;6.50;2.73;;;10.70;99.90;;;;;;4915732;29;20196;-76
2023/02/25 09:51:24;;;;;;;6.97;2.93;;;11.60;99.90;;;;;;4915419;29;20310;-77
2023/02/25 09:53:55;;;;;;;6.40;2.67;;;11.80;99.90;;;;;;4915101;29;20239;-77
2023/02/25 09:56:26;;;;;;;5.70;2.70;;;10.50;99.90;;;;;;4932688;29;20235;-77
2023/02/25 09:58:56;;;;;;;5.53;2.57;;;10.70;99.90;;;;;;4934789;29;20263;-77
2023/02/25 10:01:34;;;;;;;8.17;2.90;;;9.70;99.90;;;;;;4934415;29;20235;-76
2023/02/25 10:04:09;;;;;;;8.27;2.50;;;8.90;99.90;;;;;;4933722;29;20328;-76
2023/02/25 10:06:38;;;;;;;7.90;2.73;;;8.50;99.90;;;;;;4920199;29;20228;-78
2023/02/25 10:09:17;;;;;;;8.90;3.60;;;8.60;99.90;;;;;;4915522;29;20295;-78
2023/02/25 10:11:52;;;;;;;6.20;3.50;;;8.70;99.90;;;;;;4914786;29;20201;-77
2023/02/25 10:14:44;;;;;;;7.97;2.63;;;9.80;99.90;;;;;;4915603;29;20204;-77
2023/02/25 10:17:24;;;;;;;10.90;2.77;;;9.30;99.90;;;;;;4923308;29;20332;-78
2023/02/25 10:20:05;;;;;;;8.93;2.90;;;8.60;99.90;;;;;;4921709;29;20208;-77
2023/02/25 10:22:44;;;;;;;6.17;2.70;;;8.30;99.90;;;;;;4924923;29;20239;-78
2023/02/25 10:25:15;;;;;;;8.07;3.23;;;8.00;99.90;;;;;;4921761;29;20678;-77
2023/02/25 10:27:47;;;;;;;9.87;3.80;;;7.80;99.90;;;;;;4907911;29;20294;-77
2023/02/25 10:30:19;;;;;;;10.70;4.23;;;7.60;99.90;;;;;;4925960;29;20300;-76
2023/02/25 10:32:48;;;;;;;4.60;2.80;;;7.50;99.90;;;;;;4919804;29;20621;-77
2023/02/25 10:35:21;;;;;;;6.17;2.23;;;8.50;99.90;;;;;;4920237;29;20196;-77
2023/02/25 10:37:49;;;;;;;5.50;2.00;;;10.30;99.90;;;;;;4904578;29;20201;-77
2023/02/25 10:40:19;;;;;;;5.27;2.00;;;11.10;99.90;;;;;;4910305;29;20342;-78
2023/02/25 10:42:48;;;;;;;5.17;1.90;;;10.60;99.90;;;;;;4906229;29;20232;-79
2023/02/25 10:45:20;;;;;;;6.23;1.80;;;10.00;99.90;;;;;;4910402;29;20296;-76
2023/02/25 10:47:55;;;;;;;5.03;1.53;;;9.40;99.90;;;;;;4913023;29;20203;-79
2023/02/25 10:50:27;;;;;;;6.57;1.80;;;9.20;99.90;;;;;;4911234;29;20695;-80
2023/02/25 10:53:00;;;;;;;6.13;1.83;;;8.90;99.90;;;;;;4913453;29;20671;-78
2023/02/25 10:55:39;;;;;;;6.77;2.10;;;8.70;99.90;;;;;;4912607;29;20231;-77
2023/02/25 10:58:30;;;;;;;6.80;1.90;;;8.50;99.90;;;;;;4912224;29;20232;-77
2023/02/25 11:01:01;;;;;;;7.00;2.10;;;8.30;99.90;;;;;;4913856;29;20215;-78
2023/02/25 11:03:31;;;;;;;6.30;1.70;;;8.30;99.90;;;;;;4914242;29;20669;-77
2023/02/25 11:06:10;;;;;;;6.00;1.90;;;8.30;99.90;;;;;;4914078;29;20287;-78
2023/02/25 11:08:37;;;;;;;5.97;1.60;;;9.40;99.90;;;;;;4914215;29;20231;-77
2023/02/25 11:11:11;;;;;;;6.90;1.70;;;9.30;99.90;;;;;;4914163;29;20229;-76
2023/02/25 11:13:39;;;;;;;6.07;1.60;;;9.00;99.90;;;;;;4913428;29;20225;-78
2023/02/25 11:16:08;;;;;;;6.10;1.60;;;8.70;99.90;;;;;;4919030;29;20320;-77
2023/02/25 11:18:37;;;;;;;4.63;1.53;;;8.40;99.90;;;;;;4915339;29;20247;-77
2023/02/25 11:21:07;;;;;;;4.20;1.50;;;8.20;99.90;;;;;;4896613;29;20211;-77
2023/02/25 11:23:38;;;;;;;4.23;1.50;;;8.00;99.90;;;;;;4903654;29;20883;-77
2023/02/25 11:26:07;;;;;;;4.30;1.60;;;7.80;99.90;;;;;;4905151;29;20232;-78
2023/02/25 11:28:39;;;;;;;18.13;8.10;;;7.90;99.90;;;;;;4891153;29;20637;-77
2023/02/25 11:31:09;;;;;;;30.37;20.37;;;7.80;99.90;;;;;;4912446;29;20294;-76
2023/02/25 11:33:42;;;;;;;12.43;5.87;;;7.70;99.90;;;;;;4914712;29;20196;-77
2023/02/25 11:36:10;;;;;;;7.13;4.00;;;8.10;99.90;;;;;;4913207;29;20264;-76
2023/02/25 11:38:40;;;;;;;10.20;4.93;;;8.40;99.90;;;;;;4896029;29;20296;-77
2023/02/25 11:41:16;;;;;;;19.23;16.27;;;8.70;99.90;;;;;;4908888;29;20337;-78
2023/02/25 11:43:43;;;;;;;6.60;3.83;;;8.70;99.90;;;;;;4911980;29;20212;-79
2023/02/25 11:46:18;;;;;;;26.00;15.00;;;8.50;99.90;;;;;;4910169;29;20325;-79
2023/02/25 11:48:52;;;;;;;19.47;11.33;;;8.30;99.90;;;;;;4894077;29;20279;-78
2023/02/25 11:51:27;;;;;;;55.30;29.57;;;8.20;99.90;;;;;;4904457;29;20242;-79
2023/02/25 11:54:18;;;;;;;14.63;9.20;;;8.10;99.90;;;;;;4909852;29;20294;-77
2023/02/25 11:56:50;;;;;;;35.57;19.27;;;8.10;99.90;;;;;;4895456;29;20210;-78
2023/02/25 11:59:31;;;;;;;11.90;6.10;;;8.10;99.90;;;;;;4895089;29;20279;-75
2023/02/25 12:02:22;;;;;;;23.17;18.33;;;8.30;99.90;;;;;;4883379;29;20231;-78
2023/02/25 12:05:19;;;;;;;43.43;24.80;;;8.30;99.90;;;;;;4914810;29;20298;-78
2023/02/25 12:08:01;;;;;;;51.30;33.77;;;8.60;99.90;;;;;;4927292;29;20257;-78
2023/02/25 12:10:52;;;;;;;34.50;17.47;;;8.70;99.90;;;;;;4936949;29;20204;-77
2023/02/25 12:13:45;;;;;;;26.67;14.10;;;8.50;99.90;;;;;;4915766;29;20207;-78
2023/02/25 12:16:41;;;;;;;49.03;25.00;;;9.00;99.90;;;;;;4915197;29;20203;-76
2023/02/25 12:19:46;;;;;;;62.90;30.60;;;9.10;99.90;;;;;;4855910;29;20223;-77
2023/02/25 12:22:38;;;;;;;16.10;8.67;;;8.70;99.90;;;;;;4851165;29;20320;-77
2023/02/25 12:25:30;;;;;;;89.97;40.30;;;8.40;99.90;;;;;;4848048;29;20286;-79
2023/02/25 12:28:20;;;;;;;131.73;55.60;;;8.50;99.90;;;;;;4844641;29;20317;-79
2023/02/25 12:31:06;;;;;;;30.60;22.90;;;8.80;99.90;;;;;;4845970;29;20234;-78
2023/02/25 12:34:01;;;;;;;7.07;3.20;;;8.80;99.90;;;;;;4851080;29;20226;-79
2023/02/25 12:36:44;;;;;;;35.23;23.23;;;8.50;99.90;;;;;;4847532;29;20207;-78
2023/02/25 12:39:41;;;;;;;23.83;16.40;;;8.50;99.90;;;;;;4847999;29;20297;-79
2023/02/25 12:42:25;;;;;;;40.43;30.63;;;8.40;99.90;;;;;;4849390;29;20213;-78
2023/02/25 12:45:20;;;;;;;7.80;4.03;;;8.60;99.90;;;;;;4850242;29;20214;-77
2023/02/25 12:48:13;;;;;;;17.33;12.77;;;8.30;99.90;;;;;;4850972;29;20335;-79
2023/02/25 12:50:56;;;;;;;5.80;2.50;;;8.90;99.90;;;;;;4848438;29;20302;-79
2023/02/25 12:53:34;;;;;;;5.10;2.33;;;8.80;99.90;;;;;;4847174;29;20269;-79
2023/02/25 12:56:33;;;;;;;5.30;2.17;;;9.00;99.90;;;;;;4872945;29;20750;-80
2023/02/25 12:59:34;;;;;;;8.17;3.03;;;8.80;99.90;;;;;;4910839;29;20247;-78
2023/02/25 13:02:27;;;;;;;4.97;2.07;;;8.70;99.90;;;;;;4908294;29;20238;-79
2023/02/25 13:05:24;;;;;;;4.83;1.80;;;8.60;99.90;;;;;;4909008;29;20311;-80
2023/02/25 13:08:12;;;;;;;11.20;6.60;;;8.40;99.90;;;;;;4890803;29;20263;-80