Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:31;;;;;;;6.43;2.72;;;;;;;;;;5137147;27;20197;-63
2022/07/15 00:03:04;;;;;;;5.07;2.50;;;;;;;;;;5137003;27;20196;-63
2022/07/15 00:05:31;;;;;;;4.28;2.58;;;;;;;;;;5137024;27;20221;-62
2022/07/15 00:08:00;;;;;;;4.95;2.40;;;;;;;;;;5137286;27;20197;-62
2022/07/15 00:10:28;;;;;;;4.97;2.20;;;;;;;;;;5137125;27;20301;-63
2022/07/15 00:12:58;;;;;;;3.65;2.50;;;;;;;;;;5137135;27;20205;-63
2022/07/15 00:15:30;;;;;;;9.82;2.83;;;;;;;;;;5137106;27;20205;-63
2022/07/15 00:18:01;;;;;;;4.57;2.60;;;;;;;;;;5136709;27;20196;-62
2022/07/15 00:20:33;;;;;;;4.40;2.65;;;;;;;;;;5137073;27;20193;-63
2022/07/15 00:23:05;;;;;;;7.00;2.42;;;;;;;;;;5136784;27;20221;-63
2022/07/15 00:25:33;;;;;;;4.63;2.45;;;;;;;;;;5136826;27;20225;-63
2022/07/15 00:28:03;;;;;;;5.03;2.33;;;;;;;;;;5136811;27;20213;-62
2022/07/15 00:30:32;;;;;;;6.32;2.75;;;;;;;;;;5136620;27;20619;-62
2022/07/15 00:33:00;;;;;;;8.32;3.10;;;;;;;;;;5135904;27;20201;-63
2022/07/15 00:35:31;;;;;;;5.28;2.95;;;;;;;;;;5136434;27;20641;-63
2022/07/15 00:37:59;;;;;;;6.03;2.53;;;;;;;;;;5136656;27;20509;-63
2022/07/15 00:40:26;;;;;;;5.15;2.60;;;;;;;;;;5136458;27;20207;-62
2022/07/15 00:42:54;;;;;;;5.97;3.05;;;;;;;;;;5136632;27;20198;-63
2022/07/15 00:45:23;;;;;;;5.60;2.97;;;;;;;;;;5136486;27;20225;-63
2022/07/15 00:47:55;;;;;;;5.70;3.28;;;;;;;;;;5136474;27;20197;-62
2022/07/15 00:50:25;;;;;;;7.82;3.78;;;;;;;;;;5136698;27;20270;-63
2022/07/15 00:53:00;;;;;;;4.75;2.85;;;;;;;;;;5136105;27;20256;-62
2022/07/15 00:55:30;;;;;;;13.65;3.83;;;;;;;;;;5136196;27;20220;-62
2022/07/15 00:58:02;;;;;;;8.13;3.60;;;;;;;;;;5136322;27;20205;-63
2022/07/15 01:00:29;;;;;;;6.18;3.38;;;;;;;;;;5118373;27;20232;-63
2022/07/15 01:02:58;;;;;;;10.68;3.35;;;;;;;;;;5118803;27;20258;-63
2022/07/15 01:05:26;;;;;;;6.53;3.08;;;;;;;;;;5135801;27;20692;-64
2022/07/15 01:07:54;;;;;;;4.55;3.30;;;;;;;;;;5101275;28;20197;-63
2022/07/15 01:10:23;;;;;;;9.05;3.55;;;;;;;;;;5135808;27;20258;-63
2022/07/15 01:12:51;;;;;;;7.53;3.03;;;;;;;;;;5135841;27;20212;-63
2022/07/15 01:15:25;;;;;;;7.68;3.40;;;;;;;;;;5118474;28;20204;-64
2022/07/15 01:17:52;;;;;;;6.10;3.70;;;;;;;;;;5135925;27;20201;-64
2022/07/15 01:20:20;;;;;;;8.52;3.40;;;;;;;;;;5117955;28;20570;-63
2022/07/15 01:23:00;;;;;;;8.52;3.08;;;;;;;;;;5117866;28;20657;-62
2022/07/15 01:25:35;;;;;;;7.38;3.28;;;;;;;;;;5117972;28;20649;-63
2022/07/15 01:28:08;;;;;;;6.95;3.40;;;;;;;;;;5118399;28;20182;-64
2022/07/15 01:30:36;;;;;;;8.20;3.30;;;;;;;;;;5118587;28;20205;-63
2022/07/15 01:33:03;;;;;;;10.35;3.50;;;;;;;;;;5117789;28;20197;-63
2022/07/15 01:35:31;;;;;;;6.35;3.30;;;;;;;;;;5118175;28;20210;-63
2022/07/15 01:37:58;;;;;;;5.63;3.17;;;;;;;;;;5135654;27;20197;-61
2022/07/15 01:40:25;;;;;;;12.20;3.40;;;;;;;;;;5117614;28;20201;-62
2022/07/15 01:42:53;;;;;;;6.88;3.05;;;;;;;;;;5135490;27;20212;-63
2022/07/15 01:45:20;;;;;;;7.50;3.22;;;;;;;;;;5120993;27;20237;-62
2022/07/15 01:47:49;;;;;;;9.13;3.50;;;;;;;;;;5121869;27;20576;-63
2022/07/15 01:50:29;;;;;;;8.13;3.72;;;;;;;;;;5122029;27;20219;-63
2022/07/15 01:52:58;;;;;;;4.00;3.00;;;;;;;;;;5121912;27;20197;-64
2022/07/15 01:55:27;;;;;;;6.45;3.35;;;;;;;;;;5121618;27;20201;-63
2022/07/15 01:57:56;;;;;;;5.35;3.05;;;;;;;;;;5121379;27;20634;-62
2022/07/15 02:00:23;;;;;;;6.43;3.17;;;;;;;;;;5121368;27;20200;-62
2022/07/15 02:02:51;;;;;;;6.78;3.20;;;;;;;;;;5121262;27;20205;-61
2022/07/15 02:05:20;;;;;;;9.18;3.95;;;;;;;;;;5121431;27;20533;-62
2022/07/15 02:07:50;;;;;;;8.25;3.35;;;;;;;;;;5121176;27;20638;-63
2022/07/15 02:10:19;;;;;;;5.90;3.22;;;;;;;;;;5121294;27;20193;-63
2022/07/15 02:12:48;;;;;;;8.63;3.28;;;;;;;;;;5120908;27;20201;-62
2022/07/15 02:15:23;;;;;;;8.32;3.25;;;;;;;;;;5121283;27;20208;-62
2022/07/15 02:17:55;;;;;;;8.38;3.65;;;;;;;;;;5120922;27;20626;-63
2022/07/15 02:20:27;;;;;;;11.20;3.42;;;;;;;;;;5121104;27;20246;-61
2022/07/15 02:22:59;;;;;;;6.60;3.50;;;;;;;;;;5138888;27;20286;-63
2022/07/15 02:25:27;;;;;;;7.25;3.30;;;;;;;;;;5138677;27;20224;-63
2022/07/15 02:27:59;;;;;;;7.88;3.35;;;;;;;;;;5138954;27;20252;-63
2022/07/15 02:30:33;;;;;;;10.48;3.60;;;;;;;;;;5120745;27;20554;-64
2022/07/15 02:33:01;;;;;;;5.60;3.35;;;;;;;;;;5138954;27;20187;-63
2022/07/15 02:35:29;;;;;;;6.07;3.10;;;;;;;;;;5120625;27;20205;-63
2022/07/15 02:37:57;;;;;;;7.38;2.63;;;;;;;;;;5138466;27;20633;-64
2022/07/15 02:40:24;;;;;;;6.63;3.00;;;;;;;;;;5120473;27;20280;-62
2022/07/15 02:42:54;;;;;;;6.20;3.05;;;;;;;;;;5102765;27;20222;-63
2022/07/15 02:45:22;;;;;;;8.00;3.20;;;;;;;;;;5120613;27;20221;-63
2022/07/15 02:47:50;;;;;;;8.85;3.50;;;;;;;;;;5120455;27;20193;-62
2022/07/15 02:50:24;;;;;;;8.90;3.70;;;;;;;;;;5121375;27;20216;-62
2022/07/15 02:52:51;;;;;;;7.28;3.67;;;;;;;;;;5120086;27;20201;-63
2022/07/15 02:55:19;;;;;;;5.95;3.95;;;;;;;;;;5137962;27;20262;-61
2022/07/15 02:57:46;;;;;;;7.43;3.30;;;;;;;;;;5120171;27;20213;-63
2022/07/15 03:00:19;;;;;;;7.57;3.00;;;;;;;;;;5120059;27;20638;-62
2022/07/15 03:02:50;;;;;;;5.50;2.85;;;;;;;;;;5120215;27;20574;-62
2022/07/15 03:05:18;;;;;;;6.60;3.03;;;;;;;;;;5120147;27;20228;-63
2022/07/15 03:07:45;;;;;;;6.78;3.15;;;;;;;;;;5120402;27;20205;-63
2022/07/15 03:10:16;;;;;;;5.88;3.05;;;;;;;;;;5120665;27;20201;-63
2022/07/15 03:12:44;;;;;;;4.75;2.97;;;;;;;;;;5120114;27;20221;-63
2022/07/15 03:15:11;;;;;;;8.07;2.92;;;;;;;;;;5119984;27;20633;-63
2022/07/15 03:17:40;;;;;;;5.28;2.90;;;;;;;;;;5119941;27;20193;-63
2022/07/15 03:20:10;;;;;;;6.63;3.13;;;;;;;;;;5120118;27;20243;-63
2022/07/15 03:22:44;;;;;;;5.90;3.25;;;;;;;;;;5120258;27;20229;-63
2022/07/15 03:25:11;;;;;;;7.85;3.28;;;;;;;;;;5120055;27;20331;-63
2022/07/15 03:27:38;;;;;;;6.63;3.40;;;;;;;;;;5119815;27;20231;-63
2022/07/15 03:30:09;;;;;;;5.95;3.83;;;;;;;;;;5120154;27;20310;-64
2022/07/15 03:32:36;;;;;;;5.97;3.38;;;;;;;;;;5119658;27;20654;-63
2022/07/15 03:35:04;;;;;;;5.47;3.30;;;;;;;;;;5118918;27;20288;-63
2022/07/15 03:37:36;;;;;;;5.50;2.90;;;;;;;;;;5117914;27;20197;-63
2022/07/15 03:40:04;;;;;;;7.50;3.40;;;;;;;;;;5119849;27;20579;-63
2022/07/15 03:42:32;;;;;;;7.57;3.20;;;;;;;;;;5119383;27;20564;-63
2022/07/15 03:45:00;;;;;;;6.32;3.70;;;;;;;;;;5119446;27;20225;-63
2022/07/15 03:47:30;;;;;;;7.43;3.35;;;;;;;;;;5119781;27;20193;-63
2022/07/15 03:49:57;;;;;;;5.45;3.55;;;;;;;;;;5119546;27;20201;-62
2022/07/15 03:52:24;;;;;;;8.32;3.50;;;;;;;;;;5137370;27;20209;-62
2022/07/15 03:54:52;;;;;;;5.55;3.75;;;;;;;;;;5119488;27;20223;-62
2022/07/15 03:57:20;;;;;;;5.10;3.25;;;;;;;;;;5119474;27;20198;-61
2022/07/15 03:59:47;;;;;;;8.38;3.65;;;;;;;;;;5119351;27;20201;-62
2022/07/15 04:02:16;;;;;;;5.25;3.70;;;;;;;;;;5137481;27;20514;-62
2022/07/15 04:04:43;;;;;;;5.25;3.47;;;;;;;;;;5137184;27;20193;-63
2022/07/15 04:07:11;;;;;;;6.50;3.90;;;;;;;;;;5118214;27;20212;-62
2022/07/15 04:09:37;;;;;;;6.93;4.22;;;;;;;;;;5131508;27;20198;-63
2022/07/15 04:12:05;;;;;;;7.10;3.75;;;;;;;;;;5113517;27;20213;-61
2022/07/15 04:14:36;;;;;;;6.47;3.67;;;;;;;;;;5116949;27;20224;-64
2022/07/15 04:17:05;;;;;;;5.82;3.45;;;;;;;;;;5116545;27;20224;-61
2022/07/15 04:19:37;;;;;;;7.55;3.35;;;;;;;;;;5116569;27;20706;-61
2022/07/15 04:22:05;;;;;;;7.63;4.18;;;;;;;;;;5134345;27;20232;-62
2022/07/15 04:24:38;;;;;;;8.15;4.03;;;;;;;;;;5111165;28;20231;-64
2022/07/15 04:27:09;;;;;;;7.78;3.67;;;;;;;;;;5131837;27;20283;-63
2022/07/15 04:29:37;;;;;;;7.55;4.00;;;;;;;;;;5098078;28;20218;-64
2022/07/15 04:32:06;;;;;;;5.82;3.90;;;;;;;;;;5097164;28;20709;-63
2022/07/15 04:34:37;;;;;;;6.55;4.15;;;;;;;;;;5097646;28;20651;-64
2022/07/15 04:37:04;;;;;;;7.60;4.05;;;;;;;;;;5114979;28;20237;-63
2022/07/15 04:39:32;;;;;;;8.55;3.42;;;;;;;;;;5114977;28;20251;-63
2022/07/15 04:41:59;;;;;;;6.40;4.13;;;;;;;;;;5114674;28;20327;-63
2022/07/15 04:44:26;;;;;;;7.32;4.20;;;;;;;;;;5097402;28;20218;-63
2022/07/15 04:46:54;;;;;;;7.13;3.70;;;;;;;;;;5096887;28;20662;-64
2022/07/15 04:52:25;;;;;;;5.53;3.53;;;;;;;;;;5114942;28;20228;-63
2022/07/15 04:54:52;;;;;;;5.22;3.47;;;;;;;;;;5098420;27;20536;-62
2022/07/15 04:57:20;;;;;;;10.07;4.07;;;;;;;;;;5117515;27;20526;-61
2022/07/15 04:59:48;;;;;;;10.27;3.70;;;;;;;;;;5116961;27;20221;-62
2022/07/15 05:02:16;;;;;;;4.65;2.90;;;;;;;;;;5117361;27;20251;-62
2022/07/15 05:04:47;;;;;;;7.68;3.72;;;;;;;;;;5117383;27;20213;-62
2022/07/15 05:07:15;;;;;;;12.50;3.85;;;;;;;;;;5117449;27;20221;-63
2022/07/15 05:09:43;;;;;;;6.57;3.40;;;;;;;;;;5116968;28;20317;-61
2022/07/15 05:12:12;;;;;;;7.45;3.30;;;;;;;;;;5117311;27;20753;-63
2022/07/15 05:14:46;;;;;;;6.55;3.60;;;;;;;;;;5118462;27;20207;-63
2022/07/15 05:17:14;;;;;;;5.57;3.45;;;;;;;;;;5118358;27;20197;-63
2022/07/15 05:19:44;;;;;;;7.60;3.35;;;;;;;;;;5117658;27;20261;-64
2022/07/15 05:22:17;;;;;;;7.85;3.80;;;;;;;;;;5117561;28;20228;-64
2022/07/15 05:24:44;;;;;;;9.52;4.18;;;;;;;;;;5118023;28;20205;-63
2022/07/15 05:27:14;;;;;;;8.60;3.63;;;;;;;;;;5117816;28;20193;-63
2022/07/15 05:29:45;;;;;;;7.00;3.55;;;;;;;;;;5118230;28;20194;-63
2022/07/15 05:32:12;;;;;;;8.65;3.50;;;;;;;;;;5117812;28;20283;-63
2022/07/15 05:34:40;;;;;;;8.15;3.75;;;;;;;;;;5117932;28;20204;-63
2022/07/15 05:37:09;;;;;;;8.27;3.60;;;;;;;;;;5135824;28;20217;-64
2022/07/15 05:39:36;;;;;;;7.88;3.50;;;;;;;;;;5118304;28;20205;-64
2022/07/15 05:42:04;;;;;;;8.63;3.00;;;;;;;;;;5130507;27;20366;-61
2022/07/15 05:44:32;;;;;;;8.35;2.85;;;;;;;;;;5115304;28;20281;-61
2022/07/15 05:46:59;;;;;;;5.75;2.35;;;;;;;;;;5133913;28;20237;-63
2022/07/15 05:49:27;;;;;;;7.43;2.30;;;;;;;;;;5113220;28;20265;-65
2022/07/15 05:51:56;;;;;;;8.65;2.42;;;;;;;;;;5115296;28;20262;-64
2022/07/15 05:54:25;;;;;;;7.20;2.50;;;;;;;;;;5115709;28;20252;-62
2022/07/15 05:56:52;;;;;;;5.00;2.35;;;;;;;;;;5095472;28;20218;-62
2022/07/15 05:59:22;;;;;;;8.85;2.70;;;;;;;;;;5099352;28;20235;-62
2022/07/15 06:01:49;;;;;;;6.38;2.47;;;;;;;;;;5134201;28;20689;-63
2022/07/15 06:04:18;;;;;;;8.63;2.40;;;;;;;;;;5116026;28;20252;-63
2022/07/15 06:06:47;;;;;;;4.20;2.40;;;;;;;;;;5114283;28;20295;-64
2022/07/15 06:09:14;;;;;;;8.27;2.47;;;;;;;;;;5115799;28;20554;-63
2022/07/15 06:11:41;;;;;;;5.75;1.65;;;;;;;;;;5116113;28;20213;-63
2022/07/15 06:14:09;;;;;;;9.80;2.28;;;;;;;;;;5116400;28;20193;-62
2022/07/15 06:16:36;;;;;;;7.43;1.75;;;;;;;;;;5134815;28;20243;-63
2022/07/15 06:19:08;;;;;;;6.30;1.50;;;;;;;;;;5116623;28;20208;-63
2022/07/15 06:21:36;;;;;;;4.30;1.48;;;;;;;;;;5135294;28;20204;-64
2022/07/15 06:24:04;;;;;;;4.55;1.60;;;;;;;;;;5134941;28;20201;-62
2022/07/15 06:26:32;;;;;;;9.15;1.75;;;;;;;;;;5134677;28;20217;-63
2022/07/15 06:28:59;;;;;;;8.90;1.80;;;;;;;;;;5116840;27;20270;-63
2022/07/15 06:31:26;;;;;;;4.55;1.30;;;;;;;;;;5117107;27;20254;-63
2022/07/15 06:33:53;;;;;;;4.30;0.85;;;;;;;;;;5138662;27;20203;-64
2022/07/15 06:36:20;;;;;;;5.80;1.33;;;;;;;;;;5120340;27;20513;-62
2022/07/15 06:38:49;;;;;;;8.18;1.15;;;;;;;;;;5135570;27;20213;-64
2022/07/15 06:41:18;;;;;;;7.18;1.23;;;;;;;;;;5120295;27;20246;-66
2022/07/15 06:43:48;;;;;;;7.93;1.70;;;;;;;;;;5114361;27;20217;-63
2022/07/15 06:46:33;;;;;;;3.60;1.10;;;;;;;;;;5119071;27;20225;-63
2022/07/15 06:49:02;;;;;;;4.82;1.65;;;;;;;;;;5118916;27;20247;-65
2022/07/15 06:51:30;;;;;;;5.38;1.35;;;;;;;;;;5136992;27;20312;-64
2022/07/15 06:53:58;;;;;;;6.53;1.20;;;;;;;;;;5118596;27;20221;-62
2022/07/15 06:56:29;;;;;;;5.18;1.10;;;;;;;;;;5118997;27;20244;-65
2022/07/15 06:58:56;;;;;;;4.78;1.55;;;;;;;;;;5136941;27;20248;-63
2022/07/15 07:01:23;;;;;;;9.20;1.30;;;;;;;;;;5119316;27;20298;-64
2022/07/15 07:03:51;;;;;;;3.40;1.77;;;;;;;;;;5118657;27;20525;-63
2022/07/15 07:06:29;;;;;;;5.28;1.10;;;;;;;;;;5119108;27;20244;-63
2022/07/15 07:08:56;;;;;;;6.28;1.10;;;;;;;;;;5119483;27;20229;-62
2022/07/15 07:11:23;;;;;;;7.10;1.27;;;;;;;;;;5119364;27;20217;-63
2022/07/15 07:13:50;;;;;;;7.15;1.20;;;;;;;;;;5136934;27;20239;-64
2022/07/15 07:16:18;;;;;;;3.42;1.05;;;;;;;;;;5136977;27;20688;-64
2022/07/15 07:18:47;;;;;;;5.57;1.05;;;;;;;;;;5137825;27;20221;-64
2022/07/15 07:21:14;;;;;;;4.68;1.20;;;;;;;;;;5137305;27;20213;-64
2022/07/15 07:23:42;;;;;;;5.95;1.05;;;;;;;;;;5137637;27;20237;-63
2022/07/15 07:26:10;;;;;;;3.60;0.77;;;;;;;;;;5137501;27;20534;-62
2022/07/15 07:28:40;;;;;;;7.55;1.10;;;;;;;;;;5137013;27;20224;-64
2022/07/15 07:31:09;;;;;;;3.53;0.90;;;;;;;;;;5137473;27;20205;-63
2022/07/15 07:33:37;;;;;;;4.30;0.75;;;;;;;;;;5137184;27;20622;-64
2022/07/15 07:36:05;;;;;;;4.10;0.93;;;;;;;;;;5137669;27;20205;-64
2022/07/15 07:38:34;;;;;;;5.43;0.68;;;;;;;;;;5137372;27;20678;-64
2022/07/15 07:41:01;;;;;;;5.10;1.00;;;;;;;;;;5137777;27;20209;-63
2022/07/15 07:43:28;;;;;;;13.52;1.00;;;;;;;;;;5137631;27;20197;-63
2022/07/15 07:45:56;;;;;;;1.83;0.70;;;;;;;;;;5137507;27;20236;-63
2022/07/15 07:48:23;;;;;;;7.00;1.27;;;;;;;;;;5130988;27;20555;-61
2022/07/15 07:50:51;;;;;;;4.43;0.60;;;;;;;;;;5112860;28;20291;-61
2022/07/15 07:53:19;;;;;;;1.58;0.60;;;;;;;;;;5116255;28;20225;-62
2022/07/15 07:55:45;;;;;;;2.40;0.65;;;;;;;;;;5115890;28;20584;-62
2022/07/15 07:58:15;;;;;;;4.78;1.17;;;;;;;;;;5116099;28;20229;-62
2022/07/15 08:00:44;;;;;;;2.88;0.70;;;;;;;;;;5115462;28;20234;-62
2022/07/15 08:03:11;;;;;;;2.45;0.80;;;;;;;;;;5115612;28;20222;-69
2022/07/15 08:05:39;;;;;;;4.25;0.52;;;;;;;;;;5115539;28;20254;-67
2022/07/15 08:08:06;;;;;;;1.90;0.55;;;;;;;;;;5115587;28;20233;-69
2022/07/15 08:10:33;;;;;;;5.30;0.60;;;;;;;;;;5115320;28;20230;-67
2022/07/15 08:13:01;;;;;;;4.22;0.50;;;;;;;;;;5115920;28;20232;-68
2022/07/15 08:15:28;;;;;;;1.67;0.50;;;;;;;;;;5115278;28;20236;-67
2022/07/15 08:17:56;;;;;;;4.47;0.90;;;;;;;;;;5115502;28;20222;-64
2022/07/15 08:20:23;;;;;;;2.05;0.60;;;;;;;;;;5115379;28;20305;-67
2022/07/15 08:22:57;;;;;;;6.50;0.70;;;;;;;;;;5115344;28;20248;-67
2022/07/15 08:25:29;;;;;;;3.10;0.68;;;;;;;;;;5115344;28;20306;-68
2022/07/15 08:27:58;;;;;;;2.88;0.63;;;;;;;;;;5120055;27;20266;-67
2022/07/15 08:30:27;;;;;;;1.50;0.32;;;;;;;;;;5135448;27;20681;-69
2022/07/15 08:32:54;;;;;;;1.40;0.63;;;;;;;;;;5135593;27;20252;-67
2022/07/15 08:35:23;;;;;;;1.80;0.60;;;;;;;;;;5135537;27;20229;-65
2022/07/15 08:37:50;;;;;;;2.65;0.55;;;;;;;;;;5135634;27;20733;-66
2022/07/15 08:40:17;;;;;;;3.22;0.40;;;;;;;;;;5135716;27;20225;-68
2022/07/15 08:42:45;;;;;;;1.60;0.50;;;;;;;;;;5135525;27;20696;-68
2022/07/15 08:45:15;;;;;;;2.58;0.55;;;;;;;;;;5135250;27;20237;-67
2022/07/15 08:47:44;;;;;;;3.78;0.60;;;;;;;;;;5117100;27;20673;-68
2022/07/15 08:50:22;;;;;;;1.88;0.50;;;;;;;;;;5118824;27;20236;-64
2022/07/15 08:52:51;;;;;;;2.10;0.50;;;;;;;;;;5134974;27;20229;-65
2022/07/15 08:55:19;;;;;;;5.95;0.50;;;;;;;;;;5117094;27;20217;-66
2022/07/15 08:57:48;;;;;;;1.65;0.52;;;;;;;;;;5135567;27;20221;-67
2022/07/15 09:00:16;;;;;;;3.08;0.40;;;;;;;;;;5135095;27;20677;-67
2022/07/15 09:02:44;;;;;;;0.82;0.30;;;;;;;;;;5133440;27;20229;-66
2022/07/15 09:05:32;;;;;;;1.88;0.50;;;;;;;;;;5134675;27;20561;-68
2022/07/15 09:08:19;;;;;;;0.77;0.50;;;;;;;;;;5135773;27;20233;-71
2022/07/15 09:10:55;;;;;;;1.67;0.45;;;;;;;;;;5135336;27;20900;-69
2022/07/15 09:13:34;;;;;;;5.65;0.82;;;;;;;;;;5135124;27;20595;-61
2022/07/15 09:16:04;;;;;;;1.30;0.40;;;;;;;;;;5135025;27;20696;-71
2022/07/15 09:18:35;;;;;;;0.63;0.40;;;;;;;;;;5135455;27;20665;-69
2022/07/15 09:21:14;;;;;;;3.00;0.50;;;;;;;;;;5136012;27;20529;-69
2022/07/15 09:23:41;;;;;;;3.05;0.40;;;;;;;;;;5136315;27;20240;-68
2022/07/15 09:26:29;;;;;;;0.68;0.38;;;;;;;;;;5135780;28;20204;-67
2022/07/15 09:28:57;;;;;;;1.95;0.47;;;;;;;;;;5136027;28;20224;-73
2022/07/15 09:34:23;;;;;;;2.63;0.50;;;;;;;;;;5135817;28;20182;-74
2022/07/15 09:36:54;;;;;;;1.55;0.50;;;;;;;;;;5135510;28;20216;-74
2022/07/15 09:39:23;;;;;;;1.23;0.60;;;;;;;;;;5134051;27;20205;-72
2022/07/15 09:41:51;;;;;;;1.45;0.60;;;;;;;;;;5135161;28;20222;-73
2022/07/15 09:44:29;;;;;;;1.60;0.70;;;;;;;;;;5135454;28;20201;-73
2022/07/15 09:46:59;;;;;;;3.53;0.88;;;;;;;;;;5135539;28;20217;-70
2022/07/15 09:49:26;;;;;;;2.67;0.70;;;;;;;;;;5135647;28;20219;-69
2022/07/15 09:52:02;;;;;;;4.88;1.00;;;;;;;;;;5135684;28;20216;-70
2022/07/15 09:54:35;;;;;;;3.25;0.98;;;;;;;;;;5135354;28;20185;-68
2022/07/15 09:57:05;;;;;;;3.20;0.77;;;;;;;;;;5135595;28;20253;-65
2022/07/15 09:59:32;;;;;;;3.55;0.80;;;;;;;;;;5135146;28;20201;-68
2022/07/15 10:02:07;;;;;;;3.20;0.80;;;;;;;;;;5135324;28;20185;-70
2022/07/15 10:04:34;;;;;;;2.58;0.70;;;;;;;;;;5135282;27;20205;-69
2022/07/15 10:07:03;;;;;;;2.60;0.85;;;;;;;;;;5139448;27;20213;-69
2022/07/15 10:09:50;;;;;;;1.73;0.68;;;;;;;;;;5139517;27;20277;-68
2022/07/15 10:12:27;;;;;;;2.08;0.75;;;;;;;;;;5121319;27;20591;-68
2022/07/15 10:15:25;;;;;;;4.45;0.95;;;;;;;;;;5122323;27;20189;-67
2022/07/15 10:18:03;;;;;;;2.45;1.00;;;;;;;;;;5121197;27;20193;-68
2022/07/15 10:20:34;;;;;;;4.53;0.85;;;;;;;;;;5121285;27;20200;-70
2022/07/15 10:23:23;;;;;;;2.05;0.60;;;;;;;;;;5138678;27;20681;-71
2022/07/15 10:26:20;;;;;;;3.15;0.63;;;;;;;;;;5118426;28;20511;-67
2022/07/15 10:29:04;;;;;;;2.10;0.60;;;;;;;;;;5081983;27;20225;-63
2022/07/15 10:31:33;;;;;;;2.63;0.98;;;;;;;;;;5118813;27;20229;-63
2022/07/15 10:34:03;;;;;;;2.33;0.85;;;;;;;;;;5136325;27;20224;-64
2022/07/15 10:37:01;;;;;;;3.17;1.15;;;;;;;;;;5138113;27;20240;-64
2022/07/15 10:39:53;;;;;;;2.17;0.80;;;;;;;;;;5018549;28;20318;-65
2022/07/15 10:42:21;;;;;;;2.42;0.88;;;;;;;;;;5015363;28;20245;-62
2022/07/15 10:45:01;;;;;;;5.00;0.82;;;;;;;;;;5014819;28;20236;-64
2022/07/15 10:47:28;;;;;;;2.40;0.88;;;;;;;;;;5015134;28;20581;-63
2022/07/15 10:49:55;;;;;;;1.73;0.82;;;;;;;;;;5014757;28;20269;-62
2022/07/15 10:52:23;;;;;;;2.15;0.90;;;;;;;;;;5015024;28;20287;-64
2022/07/15 10:54:56;;;;;;;3.10;0.90;;;;;;;;;;5014765;28;20264;-60
2022/07/15 10:57:41;;;;;;;3.58;0.98;;;;;;;;;;5014789;28;20229;-64
2022/07/15 11:00:20;;;;;;;2.95;1.13;;;;;;;;;;5014627;28;20255;-61
2022/07/15 11:03:03;;;;;;;1.70;1.10;;;;;;;;;;5015274;28;20232;-64
2022/07/15 11:05:31;;;;;;;1.40;0.90;;;;;;;;;;5014735;28;20323;-66
2022/07/15 11:07:58;;;;;;;5.07;1.20;;;;;;;;;;5014666;28;20751;-63
2022/07/15 11:10:26;;;;;;;2.40;0.90;;;;;;;;;;5014564;28;20225;-66
2022/07/15 11:12:53;;;;;;;3.08;0.90;;;;;;;;;;5014561;28;20324;-62
2022/07/15 11:15:23;;;;;;;2.30;1.20;;;;;;;;;;5042157;28;20275;-65
2022/07/15 11:17:53;;;;;;;3.45;0.80;;;;;;;;;;5116721;28;20233;-56
2022/07/15 11:20:33;;;;;;;2.03;1.05;;;;;;;;;;5116826;28;20229;-61
2022/07/15 11:23:02;;;;;;;2.05;1.00;;;;;;;;;;5116447;28;20252;-60
2022/07/15 11:25:32;;;;;;;3.45;1.10;;;;;;;;;;5116600;28;20243;-64
2022/07/15 11:28:09;;;;;;;2.45;1.02;;;;;;;;;;5115750;28;20750;-60
2022/07/15 11:30:53;;;;;;;3.15;1.10;;;;;;;;;;5116316;28;20225;-62
2022/07/15 11:33:25;;;;;;;2.90;0.90;;;;;;;;;;5116945;28;20230;-61
2022/07/15 11:35:56;;;;;;;1.45;0.77;;;;;;;;;;5125655;27;20553;-61
2022/07/15 11:38:31;;;;;;;3.33;0.88;;;;;;;;;;5135703;27;20235;-62
2022/07/15 11:46:52;;;;;;;2.33;1.25;;;;;;;;;;5136560;27;20233;-61
2022/07/15 11:49:31;;;;;;;3.50;1.10;;;;;;;;;;5136618;27;20293;-64
2022/07/15 11:51:59;;;;;;;2.17;0.80;;;;;;;;;;5136477;27;20221;-61
2022/07/15 11:54:27;;;;;;;0.93;0.50;;;;;;;;;;5129832;27;20293;-61
2022/07/15 11:56:59;;;;;;;3.83;0.80;;;;;;;;;;5135928;27;20233;-58
2022/07/15 11:59:28;;;;;;;5.07;0.73;;;;;;;;;;5134004;27;20554;-60
2022/07/15 12:02:05;;;;;;;4.55;0.85;;;;;;;;;;5115570;28;20222;-54
2022/07/15 12:04:33;;;;;;;2.45;0.73;;;;;;;;;;5120482;27;20224;-57
2022/07/15 12:07:00;;;;;;;5.63;0.80;;;;;;;;;;5135667;27;20228;-59
2022/07/15 12:09:45;;;;;;;3.90;0.80;;;;;;;;;;5136672;27;20231;-59
2022/07/15 12:12:13;;;;;;;3.10;1.00;;;;;;;;;;5135472;27;20224;-60
2022/07/15 12:14:42;;;;;;;2.63;0.60;;;;;;;;;;5136047;27;20251;-60
2022/07/15 12:17:09;;;;;;;2.58;0.77;;;;;;;;;;5135713;27;20225;-58
2022/07/15 12:19:37;;;;;;;2.65;0.63;;;;;;;;;;5118757;27;20240;-60
2022/07/15 12:22:06;;;;;;;3.30;0.50;;;;;;;;;;5117678;27;20218;-61
2022/07/15 12:24:51;;;;;;;1.10;0.50;;;;;;;;;;5136091;27;20232;-60
2022/07/15 12:27:19;;;;;;;2.08;0.50;;;;;;;;;;5134931;27;20560;-60
2022/07/15 12:30:01;;;;;;;1.55;0.60;;;;;;;;;;5135992;27;20229;-57
2022/07/15 12:32:35;;;;;;;1.98;0.50;;;;;;;;;;5135861;27;20228;-59
2022/07/15 12:35:04;;;;;;;1.52;0.50;;;;;;;;;;5135594;27;20612;-60
2022/07/15 12:37:34;;;;;;;2.88;0.40;;;;;;;;;;5135736;27;20217;-62
2022/07/15 12:40:03;;;;;;;1.63;0.47;;;;;;;;;;5117840;27;20290;-60
2022/07/15 12:42:41;;;;;;;1.77;0.50;;;;;;;;;;5135193;27;20221;-64
2022/07/15 12:45:11;;;;;;;1.70;0.52;;;;;;;;;;5135540;27;20229;-63
2022/07/15 12:48:05;;;;;;;3.83;0.30;;;;;;;;;;5134852;27;20241;-61
2022/07/15 12:50:56;;;;;;;2.05;0.50;;;;;;;;;;5134603;27;20574;-61
2022/07/15 12:53:29;;;;;;;1.52;0.40;;;;;;;;;;5135181;27;20236;-63
2022/07/15 12:56:01;;;;;;;0.57;0.30;;;;;;;;;;5135886;27;20224;-61
2022/07/15 12:58:30;;;;;;;3.58;0.50;;;;;;;;;;5135286;27;20221;-61
2022/07/15 13:01:11;;;;;;;3.20;0.45;;;;;;;;;;5135546;27;20316;-62
2022/07/15 13:03:39;;;;;;;2.28;0.45;;;;;;;;;;5135816;27;20229;-60
2022/07/15 13:06:07;;;;;;;2.22;0.45;;;;;;;;;;5135169;27;20730;-60
2022/07/15 13:08:36;;;;;;;2.80;0.60;;;;;;;;;;5135314;27;20313;-60
2022/07/15 13:11:05;;;;;;;1.48;0.30;;;;;;;;;;5134867;27;20297;-59
2022/07/15 13:13:34;;;;;;;2.28;0.50;;;;;;;;;;5134799;27;20669;-59
2022/07/15 13:16:02;;;;;;;0.57;0.40;;;;;;;;;;5135313;27;20229;-59
2022/07/15 13:18:30;;;;;;;1.02;0.43;;;;;;;;;;5135169;27;20224;-59
2022/07/15 13:20:58;;;;;;;2.63;0.30;;;;;;;;;;5135288;27;20227;-59
2022/07/15 13:23:26;;;;;;;5.78;0.50;;;;;;;;;;5134788;27;20764;-59
2022/07/15 13:25:56;;;;;;;2.28;0.38;;;;;;;;;;5135126;27;20217;-58
2022/07/15 13:28:24;;;;;;;4.63;0.70;;;;;;;;;;5135229;28;20244;-59
2022/07/15 13:30:52;;;;;;;4.53;0.52;;;;;;;;;;5135324;28;20227;-57
2022/07/15 13:33:20;;;;;;;4.07;0.50;;;;;;;;;;5134918;28;20228;-58
2022/07/15 13:35:47;;;;;;;2.88;0.60;;;;;;;;;;5135347;28;20227;-59
2022/07/15 13:38:14;;;;;;;2.28;0.60;;;;;;;;;;5134454;28;20231;-58
2022/07/15 13:40:42;;;;;;;6.80;0.70;;;;;;;;;;5138985;27;20225;-58
2022/07/15 13:43:10;;;;;;;2.13;0.60;;;;;;;;;;5138684;27;20304;-54
2022/07/15 13:45:37;;;;;;;4.30;0.60;;;;;;;;;;5140205;27;20228;-60
2022/07/15 13:48:13;;;;;;;3.95;0.65;;;;;;;;;;5138469;27;20228;-59
2022/07/15 13:53:26;;;;;;;3.47;0.75;;;;;;;;;;5138680;27;20236;-63
2022/07/15 13:55:54;;;;;;;4.82;0.55;;;;;;;;;;5138801;27;20256;-61
2022/07/15 13:58:21;;;;;;;3.83;1.10;;;;;;;;;;5138793;27;20231;-59
2022/07/15 14:00:49;;;;;;;3.53;0.95;;;;;;;;;;5138822;27;20221;-58
2022/07/15 14:03:17;;;;;;;1.63;0.57;;;;;;;;;;5137960;27;20221;-60
2022/07/15 14:05:44;;;;;;;1.40;0.50;;;;;;;;;;5138852;27;20221;-60
2022/07/15 14:08:11;;;;;;;1.92;0.70;;;;;;;;;;5138655;27;20318;-59
2022/07/15 14:10:38;;;;;;;3.53;0.68;;;;;;;;;;5138033;27;20217;-60
2022/07/15 14:13:06;;;;;;;1.42;0.60;;;;;;;;;;5138509;27;20217;-59
2022/07/15 14:15:33;;;;;;;2.45;0.70;;;;;;;;;;5138189;27;20225;-59
2022/07/15 14:18:05;;;;;;;1.25;0.50;;;;;;;;;;5138674;27;20232;-57
2022/07/15 14:20:33;;;;;;;1.73;0.47;;;;;;;;;;5138250;27;20213;-60
2022/07/15 14:23:01;;;;;;;3.25;1.42;;;;;;;;;;5138322;27;20630;-59
2022/07/15 14:25:28;;;;;;;3.10;0.88;;;;;;;;;;5137969;27;20278;-58
2022/07/15 14:27:55;;;;;;;2.72;1.02;;;;;;;;;;5137946;27;20224;-55
2022/07/15 14:30:23;;;;;;;2.33;0.93;;;;;;;;;;5138227;27;20232;-59
2022/07/15 14:32:51;;;;;;;2.33;0.60;;;;;;;;;;5138497;27;20229;-59
2022/07/15 14:35:21;;;;;;;2.25;1.00;;;;;;;;;;5137836;27;20221;-60
2022/07/15 14:37:49;;;;;;;3.45;0.80;;;;;;;;;;5137863;27;20221;-60
2022/07/15 14:40:16;;;;;;;7.22;0.90;;;;;;;;;;5137494;27;20252;-59
2022/07/15 14:42:43;;;;;;;3.20;0.70;;;;;;;;;;5138459;27;20225;-58
2022/07/15 14:45:10;;;;;;;7.43;0.95;;;;;;;;;;5137791;27;20278;-59
2022/07/15 14:47:37;;;;;;;4.03;0.55;;;;;;;;;;5136210;27;20217;-58
2022/07/15 14:50:05;;;;;;;5.18;0.55;;;;;;;;;;5134501;27;20264;-61
2022/07/15 14:52:32;;;;;;;3.58;0.60;;;;;;;;;;5120421;27;20216;-58
2022/07/15 14:54:59;;;;;;;4.43;0.73;;;;;;;;;;5116330;28;20678;-59
2022/07/15 14:57:26;;;;;;;2.42;0.80;;;;;;;;;;5117132;28;20218;-59
2022/07/15 14:59:54;;;;;;;1.27;0.50;;;;;;;;;;5137192;27;20221;-53
2022/07/15 15:02:21;;;;;;;1.13;0.47;;;;;;;;;;5137772;27;20217;-57
2022/07/15 15:04:49;;;;;;;8.65;0.70;;;;;;;;;;5137636;27;20224;-58
2022/07/15 15:07:16;;;;;;;2.47;0.50;;;;;;;;;;5137173;27;20230;-57
2022/07/15 15:09:43;;;;;;;3.83;0.98;;;;;;;;;;5137204;27;20259;-61
2022/07/15 15:12:10;;;;;;;5.85;0.63;;;;;;;;;;5136952;27;20229;-60
2022/07/15 15:14:38;;;;;;;4.60;0.80;;;;;;;;;;5137613;27;20229;-57