Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:43;;;;;;;3.75;2.55;;;;;;;;;;4961264;28;20042;-67
2022/03/12 00:03:09;;;;;;;5.07;3.08;;;;;;;;;;4965909;28;20035;-65
2022/03/12 00:05:36;;;;;;;5.97;3.00;;;;;;;;;;4969141;28;20031;-65
2022/03/12 00:08:08;;;;;;;5.07;2.72;;;;;;;;;;4967514;28;20043;-65
2022/03/12 00:10:34;;;;;;;9.02;3.78;;;;;;;;;;4962660;28;20687;-66
2022/03/12 00:13:00;;;;;;;5.03;2.85;;;;;;;;;;4964601;28;20110;-64
2022/03/12 00:15:31;;;;;;;4.50;2.38;;;;;;;;;;4967569;28;20043;-65
2022/03/12 00:17:57;;;;;;;4.30;2.88;;;;;;;;;;4968211;28;20043;-65
2022/03/12 00:20:29;;;;;;;3.80;3.08;;;;;;;;;;4964047;28;20093;-65
2022/03/12 00:22:56;;;;;;;3.15;2.35;;;;;;;;;;4964669;28;20026;-66
2022/03/12 00:25:24;;;;;;;7.05;3.30;;;;;;;;;;4966703;28;20518;-66
2022/03/12 00:27:51;;;;;;;6.00;2.30;;;;;;;;;;4949344;28;20405;-65
2022/03/12 00:30:22;;;;;;;4.10;2.10;;;;;;;;;;4962530;28;20030;-66
2022/03/12 00:32:48;;;;;;;3.13;2.13;;;;;;;;;;4961746;28;20033;-65
2022/03/12 00:35:15;;;;;;;4.60;2.55;;;;;;;;;;4968133;28;20113;-64
2022/03/12 00:37:42;;;;;;;4.63;2.90;;;;;;;;;;4968146;28;20030;-64
2022/03/12 00:40:08;;;;;;;4.28;1.95;;;;;;;;;;4961519;28;20058;-66
2022/03/12 00:42:34;;;;;;;6.10;2.25;;;;;;;;;;4964323;28;20031;-66
2022/03/12 00:45:00;;;;;;;2.78;2.45;;;9.60;73.80;;;;;;4948767;28;20054;-66
2022/03/12 00:47:26;;;;;;;2.45;1.83;;;;;;;;;;4968922;28;20369;-65
2022/03/12 00:49:53;;;;;;;6.10;3.28;;;;;;;;;;4962344;28;20527;-66
2022/03/12 00:52:20;;;;;;;5.13;2.28;;;;;;;;;;4964888;28;20027;-66
2022/03/12 00:54:46;;;;;;;3.35;1.95;;;;;;;;;;4964859;28;20034;-65
2022/03/12 00:57:12;;;;;;;4.40;2.85;;;8.90;73.40;;;;;;4966957;28;20035;-65
2022/03/12 00:59:41;;;;;;;8.68;3.22;;;;;;;;;;4967270;28;20121;-66
2022/03/12 01:02:09;;;;;;;5.07;2.80;;;;;;;;;;4963659;28;20053;-65
2022/03/12 01:04:35;;;;;;;4.15;2.25;;;;;;;;;;4966426;28;20034;-65
2022/03/12 01:07:01;;;;;;;4.15;2.28;;;;;;;;;;4967408;28;20037;-64
2022/03/12 01:09:27;;;;;;;2.60;2.00;;;;;;;;;;4961911;28;20476;-64
2022/03/12 01:11:53;;;;;;;6.32;2.95;;;;;;;;;;4963114;28;20050;-65
2022/03/12 01:14:19;;;;;;;4.30;2.92;;;;;;;;;;4967194;28;20023;-67
2022/03/12 01:16:45;;;;;;;3.50;2.33;;;;;;;;;;4966543;28;20038;-65
2022/03/12 01:19:11;;;;;;;8.02;3.60;;;;;;;;;;4964962;28;20033;-64
2022/03/12 01:21:37;;;;;;;3.67;2.28;;;;;;;;;;4963868;28;20843;-66
2022/03/12 01:24:03;;;;;;;4.25;2.17;;;;;;;;;;4963206;28;20031;-66
2022/03/12 01:26:29;;;;;;;3.95;2.03;;;;;;;;;;4949816;28;20070;-64
2022/03/12 01:28:55;;;;;;;4.15;2.63;;;;;;;;;;4966210;28;20113;-65
2022/03/12 01:31:22;;;;;;;5.80;1.42;;;;;;;;;;4963836;28;20023;-66
2022/03/12 01:33:48;;;;;;;1.98;1.65;;;;;;;;;;4961905;28;20534;-65
2022/03/12 01:36:15;;;;;;;2.95;2.25;;;9.10;89.00;;;;;;4964771;28;20055;-64
2022/03/12 01:38:54;;;;;;;3.65;2.88;;;;;;;;;;4955354;28;20019;-64
2022/03/12 01:41:23;;;;;;;7.03;3.60;;;;;;;;;;4965494;28;20039;-65
2022/03/12 01:43:49;;;;;;;4.85;2.20;;;;;;;;;;4964128;28;20085;-65
2022/03/12 01:46:16;;;;;;;7.65;2.72;;;;;;;;;;4965592;28;20060;-66
2022/03/12 01:48:46;;;;;;;4.95;2.45;;;;;;;;;;4966764;28;20034;-64
2022/03/12 01:51:12;;;;;;;7.13;3.95;;;;;;;;;;4963491;28;20035;-65
2022/03/12 01:53:38;;;;;;;7.65;3.55;;;9.20;79.10;;;;;;4962417;28;20042;-66
2022/03/12 01:56:04;;;;;;;5.00;3.10;;;;;;;;;;4966152;28;20031;-64
2022/03/12 01:58:30;;;;;;;7.88;2.63;;;;;;;;;;4965222;28;20027;-65
2022/03/12 02:00:57;;;;;;;4.53;3.33;;;;;;;;;;4963432;28;20539;-65
2022/03/12 02:03:28;;;;;;;7.60;2.53;;;;;;;;;;4961272;28;20432;-64
2022/03/12 02:05:55;;;;;;;6.68;2.80;;;;;;;;;;4965730;28;20038;-65
2022/03/12 02:08:21;;;;;;;4.30;2.53;;;;;;;;;;4964503;28;20035;-67
2022/03/12 02:10:49;;;;;;;3.05;2.20;;;;;;;;;;4962402;28;20309;-65
2022/03/12 02:13:16;;;;;;;4.22;1.85;;;;;;;;;;4960813;28;20023;-65
2022/03/12 02:15:42;;;;;;;5.82;2.58;;;;;;;;;;4964123;28;20042;-65
2022/03/12 02:18:08;;;;;;;5.38;2.53;;;;;;;;;;4964407;28;20027;-66
2022/03/12 02:20:34;;;;;;;7.53;2.97;;;;;;;;;;4963737;28;20129;-65
2022/03/12 02:23:00;;;;;;;5.93;2.42;;;8.90;94.60;;;;;;4958998;28;20022;-63
2022/03/12 02:25:33;;;;;;;5.72;2.67;;;;;;;;;;4963702;28;20519;-65
2022/03/12 02:28:00;;;;;;;4.90;2.20;;;;;;;;;;4963461;28;20042;-65
2022/03/12 02:30:34;;;;;;;6.53;2.47;;;;;;;;;;4961490;28;20633;-65
2022/03/12 02:33:01;;;;;;;6.20;2.97;;;;;;;;;;4959682;28;20038;-65
2022/03/12 02:35:31;;;;;;;5.28;3.17;;;;;;;;;;4966324;28;20128;-65
2022/03/12 02:37:58;;;;;;;4.28;2.13;;;;;;;;;;4961954;28;20077;-67
2022/03/12 02:40:24;;;;;;;3.20;2.90;;;;;;;;;;4961787;28;20050;-66
2022/03/12 02:42:54;;;;;;;5.43;2.88;;;;;;;;;;4943451;28;20095;-65
2022/03/12 02:45:22;;;;;;;4.25;2.55;;;9.00;95.90;;;;;;4964702;28;20078;-64
2022/03/12 02:47:50;;;;;;;3.75;2.33;;;;;;;;;;4964153;28;20496;-65
2022/03/12 02:50:16;;;;;;;5.22;2.78;;;;;;;;;;4962025;28;20023;-66
2022/03/12 02:52:44;;;;;;;4.95;2.22;;;;;;;;;;4960740;28;20561;-66
2022/03/12 02:55:13;;;;;;;;;;;9.20;79.30;;;;;;4964866;28;20396;-65
2022/03/12 02:57:45;;;;;;;5.07;2.15;;;9.20;79.30;;;;;;4965299;28;20390;-65
2022/03/12 03:00:13;;;;;;;5.35;2.47;;;;;;;;;;4961557;28;20483;-65
2022/03/12 03:02:40;;;;;;;14.32;3.17;;;;;;;;;;4961386;28;20026;-65
2022/03/12 03:05:06;;;;;;;4.00;2.55;;;;;;;;;;4964026;28;20122;-64
2022/03/12 03:10:11;;;;;;;5.00;2.42;;;;;;;;;;5077669;28;20413;-67
2022/03/12 03:12:37;;;;;;;5.28;2.85;;;;;;;;;;5077820;28;20032;-67
2022/03/12 03:15:04;;;;;;;4.68;2.85;;;;;;;;;;5081085;28;20043;-67
2022/03/12 03:17:29;;;;;;;7.33;3.03;;;9.10;94.90;;;;;;5083058;28;20155;-66
2022/03/12 03:19:55;;;;;;;4.30;2.53;;;;;;;;;;5060719;28;20060;-66
2022/03/12 03:22:22;;;;;;;4.03;2.45;;;;;;;;;;5076981;28;20032;-67
2022/03/12 03:24:48;;;;;;;3.25;2.75;;;;;;;;;;5079739;28;20031;-66
2022/03/12 03:27:14;;;;;;;4.95;2.30;;;;;;;;;;5081177;28;20029;-66
2022/03/12 03:29:40;;;;;;;2.33;1.48;;;;;;;;;;5079975;28;20116;-66
2022/03/12 03:32:06;;;;;;;5.40;2.58;;;;;;;;;;5076881;28;20502;-67
2022/03/12 03:34:33;;;;;;;10.80;2.63;;;;;;;;;;5080887;28;20052;-67
2022/03/12 03:36:59;;;;;;;5.60;3.05;;;;;;;;;;5080487;28;20024;-67
2022/03/12 03:39:25;;;;;;;6.38;3.65;;;;;;;;;;5064896;28;20420;-68
2022/03/12 03:41:51;;;;;;;6.03;2.83;;;;;;;;;;5078052;28;20552;-65
2022/03/12 03:44:20;;;;;;;6.78;2.17;;;;;;;;;;5082728;28;20032;-66
2022/03/12 03:46:46;;;;;;;4.38;2.08;;;;;;;;;;5080425;28;20445;-66
2022/03/12 03:49:12;;;;;;;5.85;3.30;;;8.50;96.60;;;;;;5079215;28;20024;-66
2022/03/12 03:51:42;;;;;;;5.97;2.83;;;;;;;;;;5079046;28;20052;-68
2022/03/12 03:54:09;;;;;;;6.07;3.05;;;9.60;83.50;;;;;;5078398;28;20032;-67
2022/03/12 03:56:36;;;;;;;5.20;2.25;;;;;;;;;;5081479;28;20210;-66
2022/03/12 03:59:03;;;;;;;4.88;2.60;;;;;;;;;;5079894;28;20112;-67
2022/03/12 04:01:29;;;;;;;4.75;1.88;;;;;;;;;;5079125;28;20047;-67
2022/03/12 04:03:56;;;;;;;5.20;3.35;;;;;;;;;;5076925;28;20166;-67
2022/03/12 04:06:23;;;;;;;4.43;3.05;;;;;;;;;;5078695;28;20489;-66
2022/03/12 04:08:50;;;;;;;4.97;2.55;;;;;;;;;;5080587;28;20044;-67
2022/03/12 04:11:17;;;;;;;6.97;2.83;;;;;;;;;;5078855;28;20028;-67
2022/03/12 04:13:43;;;;;;;4.28;2.35;;;;;;;;;;5077080;28;20020;-68
2022/03/12 04:16:10;;;;;;;5.80;3.25;;;;;;;;;;5079399;28;20555;-67
2022/03/12 04:18:37;;;;;;;5.25;2.20;;;;;;;;;;5082504;28;20036;-67
2022/03/12 04:21:04;;;;;;;3.65;2.42;;;;;;;;;;5067435;28;20079;-67
2022/03/12 04:23:30;;;;;;;4.13;2.38;;;;;;;;;;5062478;28;20025;-66
2022/03/12 04:25:58;;;;;;;4.85;1.90;;;;;;;;;;5066601;28;20027;-67
2022/03/12 04:28:25;;;;;;;5.80;2.22;;;;;;;;;;5067041;28;20024;-67
2022/03/12 04:30:51;;;;;;;3.97;2.80;;;;;;;;;;5063189;28;20032;-67
2022/03/12 04:33:19;;;;;;;4.00;2.35;;;;;;;;;;5062939;28;20034;-67
2022/03/12 04:35:45;;;;;;;7.10;2.70;;;;;;;;;;5067395;28;20040;-66
2022/03/12 04:38:13;;;;;;;4.37;2.73;;;9.10;90.10;;;;;;5066612;28;20512;-68
2022/03/12 04:40:39;;;;;;;;;;;;;;;;;;5065179;28;20043;-67
2022/03/12 04:43:06;;;;;;;4.80;2.28;;;8.60;90.70;;;;;;5062598;28;19912;-67
2022/03/12 04:45:32;;;;;;;7.70;3.33;;;;;;;;;;5047913;28;20024;-67
2022/03/12 04:47:58;;;;;;;7.30;2.60;;;8.60;99.90;;;;;;5067451;28;20052;-67
2022/03/12 04:50:24;;;;;;;9.90;2.70;;;;;;;;;;5065879;28;20767;-66
2022/03/12 04:52:52;;;;;;;4.60;2.83;;;;;;;;;;5062242;28;20021;-69
2022/03/12 04:55:20;;;;;;;5.07;2.05;;;;;;;;;;5065830;28;20067;-67
2022/03/12 04:57:46;;;;;;;6.00;2.97;;;;;;;;;;5065221;28;20028;-66
2022/03/12 05:00:17;;;;;;;3.15;2.85;;;;;;;;;;5063910;28;20059;-66
2022/03/12 05:02:45;;;;;;;10.52;3.22;;;;;;;;;;5061840;28;20051;-67
2022/03/12 05:05:12;;;;;;;4.07;2.83;;;;;;;;;;5066139;28;20041;-68
2022/03/12 05:07:39;;;;;;;3.40;2.42;;;;;;;;;;5063641;28;20052;-67
2022/03/12 05:10:08;;;;;;;2.30;1.92;;;;;;;;;;5063874;28;20076;-67
2022/03/12 05:12:34;;;;;;;6.50;2.42;;;;;;;;;;5061745;28;20037;-66
2022/03/12 05:15:00;;;;;;;6.40;2.20;;;;;;;;;;5065630;28;20512;-67
2022/03/12 05:17:28;;;;;;;6.35;2.33;;;;;;;;;;5066259;28;20036;-66
2022/03/12 05:19:54;;;;;;;6.57;3.03;;;;;;;;;;5063773;28;20040;-67
2022/03/12 05:22:20;;;;;;;4.90;3.00;;;;;;;;;;5061601;28;20029;-67
2022/03/12 05:24:46;;;;;;;4.93;3.20;;;;;;;;;;5065595;28;20497;-67
2022/03/12 05:27:14;;;;;;;5.85;3.25;;;;;;;;;;5065087;28;20033;-67
2022/03/12 05:29:41;;;;;;;9.20;3.33;;;8.90;99.90;;;;;;5064013;28;20032;-68
2022/03/12 05:32:12;;;;;;;5.15;3.28;;;;;;;;;;5060830;28;20052;-67
2022/03/12 05:34:38;;;;;;;8.05;3.10;;;;;;;;;;5066334;28;20035;-67
2022/03/12 05:37:08;;;;;;;10.73;3.28;;;;;;;;;;5064657;28;20082;-67
2022/03/12 05:39:34;;;;;;;9.00;3.08;;;8.60;94.10;;;;;;5061427;28;20550;-67
2022/03/12 05:42:03;;;;;;;8.50;4.03;;;;;;;;;;5062138;28;20032;-67
2022/03/12 05:44:30;;;;;;;8.32;4.32;;;;;;;;;;5066007;28;20028;-67
2022/03/12 05:46:56;;;;;;;5.35;3.75;;;;;;;;;;5063871;28;20560;-67
2022/03/12 05:49:22;;;;;;;8.30;2.72;;;;;;;;;;5063405;28;20033;-67
2022/03/12 05:51:48;;;;;;;7.68;4.10;;;;;;;;;;5062732;28;20436;-67
2022/03/12 05:54:14;;;;;;;6.80;2.95;;;;;;;;;;5062305;28;20059;-66
2022/03/12 05:56:40;;;;;;;4.50;3.08;;;;;;;;;;5065520;28;20518;-67
2022/03/12 05:59:07;;;;;;;6.70;3.30;;;;;;;;;;5062205;28;20044;-68
2022/03/12 06:01:34;;;;;;;7.15;2.92;;;;;;;;;;5063699;28;20377;-67
2022/03/12 06:04:00;;;;;;;5.30;2.53;;;;;;;;;;5061652;28;20576;-67
2022/03/12 06:06:29;;;;;;;5.32;2.97;;;;;;;;;;5063665;28;20584;-66
2022/03/12 06:08:57;;;;;;;4.10;2.65;;;;;;;;;;5062375;28;20083;-68
2022/03/12 06:11:25;;;;;;;5.00;2.53;;;;;;;;;;5063821;28;20055;-68
2022/03/12 06:13:54;;;;;;;6.35;2.88;;;;;;;;;;5058148;28;20063;-67
2022/03/12 06:16:20;;;;;;;2.80;1.98;;;;;;;;;;5063657;28;20043;-66
2022/03/12 06:18:47;;;;;;;5.65;3.00;;;;;;;;;;5064028;28;20039;-67
2022/03/12 06:21:13;;;;;;;4.53;2.78;;;;;;;;;;5060474;28;20523;-67
2022/03/12 06:23:39;;;;;;;3.60;2.53;;;;;;;;;;5059757;28;20028;-66
2022/03/12 06:26:09;;;;;;;3.83;2.33;;;;;;;;;;5064110;28;20028;-66
2022/03/12 06:28:37;;;;;;;3.13;2.35;;;;;;;;;;5062350;28;20041;-67
2022/03/12 06:31:04;;;;;;;5.35;2.55;;;;;;;;;;5062267;28;20052;-67
2022/03/12 06:33:31;;;;;;;3.08;2.22;;;8.60;99.90;;;;;;5059627;28;20034;-67
2022/03/12 06:35:57;;;;;;;2.95;1.75;;;;;;;;;;5064301;28;20103;-65
2022/03/12 06:38:25;;;;;;;3.65;2.25;;;;;;;;;;5062920;28;20102;-67
2022/03/12 06:40:54;;;;;;;;;;;;;;;;;;5060994;28;20718;-67
2022/03/12 06:43:20;;;;;;;6.13;3.60;;;;;;;;;;5057586;28;21474;-67
2022/03/12 06:45:49;;;;;;;4.88;2.55;;;;;;;;;;5046865;28;20119;-67
2022/03/12 06:48:16;;;;;;;4.38;2.15;;;8.50;93.80;;;;;;5061279;28;20505;-67
2022/03/12 06:50:42;;;;;;;5.25;2.83;;;;;;;;;;5061634;28;20062;-67
2022/03/12 06:53:08;;;;;;;4.40;1.55;;;;;;;;;;5058790;28;20040;-67
2022/03/12 06:55:34;;;;;;;2.03;1.63;;;;;;;;;;5064096;28;20028;-66
2022/03/12 06:58:00;;;;;;;8.85;2.78;;;;;;;;;;5063043;28;20734;-67
2022/03/12 07:00:29;;;;;;;6.65;3.75;;;8.50;95.30;;;;;;5060463;28;20035;-66
2022/03/12 07:02:56;;;;;;;7.50;3.50;;;;;;;;;;5059471;28;20557;-66
2022/03/12 07:05:22;;;;;;;7.63;4.15;;;;;;;;;;5063138;28;20040;-67
2022/03/12 07:07:49;;;;;;;6.82;3.95;;;;;;;;;;5062333;28;20428;-66
2022/03/12 07:10:16;;;;;;;13.50;2.90;;;;;;;;;;5058230;28;20037;-67
2022/03/12 07:12:44;;;;;;;11.43;4.85;;;;;;;;;;5056942;28;20555;-66
2022/03/12 07:15:11;;;;;;;12.20;5.97;;;;;;;;;;5044643;28;20043;-67
2022/03/12 07:17:37;;;;;;;7.75;4.82;;;;;;;;;;5045031;28;20039;-67
2022/03/12 07:20:04;;;;;;;5.15;3.25;;;;;;;;;;5060449;28;20497;-66
2022/03/12 07:22:31;;;;;;;8.93;3.47;;;;;;;;;;5059828;28;20035;-68
2022/03/12 07:24:57;;;;;;;3.80;1.75;;;;;;;;;;5060330;28;20044;-67
2022/03/12 07:27:24;;;;;;;2.00;1.67;;;;;;;;;;5063345;28;20025;-67
2022/03/12 07:29:51;;;;;;;2.28;1.92;;;;;;;;;;5057857;28;20025;-67
2022/03/12 07:32:17;;;;;;;2.47;1.60;;;;;;;;;;5041765;28;20032;-67
2022/03/12 07:34:43;;;;;;;2.75;1.77;;;;;;;;;;5064490;28;20158;-67
2022/03/12 07:37:11;;;;;;;5.03;2.40;;;;;;;;;;5065692;28;20036;-66
2022/03/12 07:39:37;;;;;;;6.00;2.58;;;;;;;;;;5057436;28;20083;-67
2022/03/12 07:42:04;;;;;;;4.72;2.05;;;;;;;;;;5044287;28;20040;-66
2022/03/12 07:44:30;;;;;;;3.92;2.13;;;9.20;99.10;;;;;;5063488;28;20073;-67
2022/03/12 07:46:57;;;;;;;3.33;2.33;;;;;;;;;;5063813;28;20028;-66
2022/03/12 07:49:23;;;;;;;3.47;2.20;;;;;;;;;;5062607;28;20041;-68
2022/03/12 07:51:50;;;;;;;5.32;2.35;;;;;;;;;;5061988;28;20087;-67
2022/03/12 07:54:16;;;;;;;3.42;2.00;;;9.70;92.70;;;;;;5061596;28;20033;-67
2022/03/12 07:56:43;;;;;;;6.63;2.58;;;;;;;;;;5067332;28;20021;-66
2022/03/12 07:59:10;;;;;;;4.40;2.75;;;;;;;;;;5067589;28;20045;-66
2022/03/12 08:01:36;;;;;;;2.15;1.80;;;;;;;;;;5068427;28;20024;-68
2022/03/12 08:04:02;;;;;;;5.32;2.00;;;9.90;95.20;;;;;;5065771;28;20056;-66
2022/03/12 08:06:29;;;;;;;8.40;3.38;;;;;;;;;;5069075;28;20078;-66
2022/03/12 08:08:56;;;;;;;4.43;2.67;;;;;;;;;;5065934;28;20409;-67
2022/03/12 08:11:25;;;;;;;3.08;1.50;;;;;;;;;;5065930;28;20044;-67
2022/03/12 08:14:17;;;;;;;4.10;2.60;;;10.10;86.80;;;;;;5063180;28;20594;-67
2022/03/12 08:16:44;;;;;;;1.92;1.55;;;;;;;;;;5068666;28;20192;-66
2022/03/12 08:19:11;;;;;;;2.40;2.05;;;;;;;;;;5065094;28;20066;-66
2022/03/12 08:21:38;;;;;;;2.17;1.25;;;;;;;;;;5069260;28;20139;-68
2022/03/12 08:24:04;;;;;;;2.30;1.33;;;;;;;;;;5065327;28;20417;-67
2022/03/12 08:26:30;;;;;;;1.13;1.02;;;;;;;;;;5067496;28;20051;-66
2022/03/12 08:28:57;;;;;;;2.40;1.97;;;;;;;;;;5067775;28;20701;-67
2022/03/12 08:31:23;;;;;;;2.42;2.10;;;;;;;;;;5068259;28;20021;-67
2022/03/12 08:33:50;;;;;;;3.60;2.20;;;;;;;;;;5065759;28;20036;-66
2022/03/12 08:36:16;;;;;;;6.93;2.15;;;13.10;86.10;;;;;;5070036;28;20089;-67
2022/03/12 08:38:42;;;;;;;3.90;2.28;;;;;;;;;;5069060;28;20181;-67
2022/03/12 08:41:10;;;;;;;4.03;2.08;;;;;;;;;;5048866;28;20366;-67
2022/03/12 08:43:37;;;;;;;3.15;1.98;;;;;;;;;;5065353;28;20036;-67
2022/03/12 08:46:04;;;;;;;4.15;2.33;;;;;;;;;;5068201;28;20477;-66
2022/03/12 08:48:30;;;;;;;4.72;2.17;;;;;;;;;;5066117;28;20040;-66
2022/03/12 08:50:56;;;;;;;3.10;1.58;;;;;;;;;;5064333;28;20036;-66
2022/03/12 08:53:22;;;;;;;4.95;3.00;;;;;;;;;;5044659;28;20029;-67
2022/03/12 08:55:48;;;;;;;4.13;2.63;;;;;;;;;;5048697;28;20039;-67
2022/03/12 08:58:15;;;;;;;3.13;2.20;;;;;;;;;;5047448;28;20028;-67
2022/03/12 09:00:42;;;;;;;3.33;2.47;;;;;;;;;;5064399;28;20033;-66
2022/03/12 09:03:09;;;;;;;2.15;1.95;;;;;;;;;;5061321;28;20044;-66
2022/03/12 09:05:35;;;;;;;2.22;1.70;;;;;;;;;;5068332;28;20032;-66
2022/03/12 09:08:02;;;;;;;7.18;3.15;;;;;;;;;;5064803;28;20036;-66
2022/03/12 09:10:29;;;;;;;3.83;2.23;;;;;;;;;;5063124;28;20032;-67
2022/03/12 09:12:55;;;;;;;5.63;2.55;;;;;;;;;;5061212;28;20364;-66
2022/03/12 09:15:24;;;;;;;4.35;2.05;;;;;;;;;;5066829;28;20047;-67
2022/03/12 09:17:51;;;;;;;3.92;2.40;;;;;;;;;;5065284;28;20044;-66
2022/03/12 09:20:17;;;;;;;2.58;1.80;;;;;;;;;;5064861;28;20037;-67
2022/03/12 09:22:43;;;;;;;2.88;1.80;;;;;;;;;;5061983;28;20028;-67
2022/03/12 09:25:12;;;;;;;4.00;1.98;;;;;;;;;;5064983;28;21694;-67
2022/03/12 09:27:38;;;;;;;2.47;1.83;;;11.10;79.70;;;;;;5064310;28;20503;-66
2022/03/12 09:30:05;;;;;;;4.00;2.17;;;;;;;;;;5062876;28;20032;-67
2022/03/12 09:32:31;;;;;;;4.57;1.83;;;;;;;;;;5062538;28;20111;-66
2022/03/12 09:34:57;;;;;;;4.28;1.95;;;;;;;;;;5065670;28;20287;-66
2022/03/12 09:37:23;;;;;;;3.60;2.03;;;;;;;;;;5064773;28;20021;-64
2022/03/12 09:39:50;;;;;;;2.40;1.88;;;;;;;;;;5062765;28;20032;-66
2022/03/12 09:42:15;;;;;;;4.18;2.05;;;11.20;85.30;;;;;;5065449;28;20060;-65
2022/03/12 09:44:41;;;;;;;5.47;2.08;;;;;;;;;;5065000;28;20056;-66
2022/03/12 09:47:07;;;;;;;5.22;2.38;;;;;;;;;;5061761;28;20066;-67
2022/03/12 09:49:35;;;;;;;2.00;1.60;;;;;;;;;;5056249;28;20074;-66
2022/03/12 09:52:01;;;;;;;4.20;1.88;;;;;;;;;;5061944;28;20470;-67
2022/03/12 09:54:29;;;;;;;1.70;1.50;;;;;;;;;;5061071;28;20493;-67
2022/03/12 09:56:55;;;;;;;4.63;1.98;;;;;;;;;;5059010;28;20016;-65
2022/03/12 09:59:21;;;;;;;3.63;2.67;;;;;;;;;;5060057;28;20055;-66
2022/03/12 10:01:47;;;;;;;2.58;1.65;;;;;;;;;;5057010;28;20040;-67
2022/03/12 10:04:13;;;;;;;3.30;1.95;;;;;;;;;;5058402;28;20271;-67
2022/03/12 10:06:40;;;;;;;3.72;2.00;;;;;;;;;;5061592;28;20500;-66
2022/03/12 10:09:06;;;;;;;2.28;1.52;;;;;;;;;;5062158;28;20398;-68
2022/03/12 10:11:35;;;;;;;2.92;1.55;;;;;;;;;;5064409;28;20473;-68
2022/03/12 10:14:01;;;;;;;2.65;1.77;;;;;;;;;;5060531;28;20032;-66
2022/03/12 10:16:29;;;;;;;2.33;1.90;;;;;;;;;;5062832;28;20185;-66
2022/03/12 10:18:55;;;;;;;2.88;1.77;;;;;;;;;;5045945;28;20036;-67
2022/03/12 10:21:22;;;;;;;4.93;1.70;;;11.80;74.80;;;;;;5061933;28;20478;-66
2022/03/12 10:23:48;;;;;;;2.90;1.53;;;;;;;;;;5056878;28;20025;-67
2022/03/12 10:26:14;;;;;;;11.02;2.47;;;;;;;;;;5057522;28;20111;-70
2022/03/12 10:28:41;;;;;;;4.65;2.20;;;;;;;;;;5059516;28;20028;-70
2022/03/12 10:31:09;;;;;;;3.17;1.65;;;;;;;;;;5060608;28;20033;-68
2022/03/12 10:33:36;;;;;;;5.20;2.15;;;;;;;;;;5057836;28;20029;-67
2022/03/12 10:36:10;;;;;;;3.33;1.50;;;;;;;;;;5063566;28;20078;-68
2022/03/12 10:38:43;;;;;;;3.55;2.30;;;;;;;;;;5063622;28;20429;-71
2022/03/12 10:41:10;;;;;;;4.07;2.17;;;12.80;71.10;;;;;;5060642;28;20070;-72
2022/03/12 10:43:54;;;;;;;4.55;2.05;;;;;;;;;;5057946;28;20021;-72
2022/03/12 10:46:27;;;;;;;4.07;2.15;;;;;;;;;;5058172;28;20097;-69
2022/03/12 10:48:56;;;;;;;4.20;1.77;;;;;;;;;;5053141;28;20032;-68
2022/03/12 10:51:27;;;;;;;3.42;2.17;;;;;;;;;;5060153;28;20028;-67
2022/03/12 10:54:05;;;;;;;11.73;2.75;;;;;;;;;;5054932;28;20025;-68
2022/03/12 10:56:58;;;;;;;4.95;2.33;;;;;;;;;;5044164;28;20112;-67
2022/03/12 10:59:26;;;;;;;4.78;2.10;;;;;;;;;;5039241;28;20095;-67
2022/03/12 11:01:52;;;;;;;7.50;2.70;;;14.50;86.80;;;;;;5057154;28;20755;-68
2022/03/12 11:04:22;;;;;;;1.95;1.55;;;;;;;;;;5058468;28;20556;-67
2022/03/12 11:06:49;;;;;;;3.33;1.30;;;;;;;;;;5060162;28;20037;-67
2022/03/12 11:09:18;;;;;;;3.90;2.10;;;14.10;65.80;;;;;;5056718;28;20813;-68
2022/03/12 11:11:44;;;;;;;4.75;2.10;;;;;;;;;;5062050;28;20029;-68
2022/03/12 11:14:15;;;;;;;2.40;1.65;;;;;;;;;;5060580;28;20032;-66
2022/03/12 11:16:41;;;;;;;3.78;2.20;;;;;;;;;;5060449;28;20024;-68
2022/03/12 11:19:08;;;;;;;5.63;2.30;;;;;;;;;;5058354;28;20044;-68
2022/03/12 11:21:37;;;;;;;3.60;2.00;;;;;;;;;;5059868;28;20399;-68
2022/03/12 11:24:23;;;;;;;6.28;2.03;;;;;;;;;;5053251;28;20036;-68
2022/03/12 11:26:51;;;;;;;7.77;2.37;;;;;;;;;;5053342;28;20036;-68
2022/03/12 11:29:18;;;;;;;4.57;2.10;;;;;;;;;;5061307;28;20131;-68
2022/03/12 11:31:44;;;;;;;2.05;1.80;;;;;;;;;;5064818;28;20036;-68
2022/03/12 11:34:23;;;;;;;3.08;2.38;;;;;;;;;;5060249;28;20028;-67
2022/03/12 11:36:59;;;;;;;4.60;2.13;;;;;;;;;;5066123;28;20501;-67
2022/03/12 11:39:29;;;;;;;3.22;1.55;;;;;;;;;;5059825;28;20327;-66
2022/03/12 11:42:03;;;;;;;5.43;2.22;;;;;;;;;;5063517;28;20021;-67
2022/03/12 11:44:30;;;;;;;6.28;2.05;;;;;;;;;;5060494;28;20016;-67
2022/03/12 11:46:56;;;;;;;2.65;1.55;;;;;;;;;;5064668;28;20025;-68
2022/03/12 11:49:24;;;;;;;4.72;1.73;;;;;;;;;;5059679;28;20035;-67
2022/03/12 11:51:51;;;;;;;;;;;;;;;;;;5061388;28;20099;-67
2022/03/12 11:54:17;;;;;;;3.05;1.35;;;;;;;;;;5056574;28;19953;-67
2022/03/12 11:56:43;;;;;;;3.50;1.80;;;;;;;;;;5064388;28;20747;-68
2022/03/12 11:59:09;;;;;;;2.55;1.75;;;;;;;;;;5062149;28;20234;-68
2022/03/12 12:01:37;;;;;;;2.95;1.55;;;;;;;;;;5063747;28;20032;-67
2022/03/12 12:04:03;;;;;;;2.72;1.80;;;;;;;;;;5059704;28;20056;-67
2022/03/12 12:06:29;;;;;;;2.35;1.88;;;;;;;;;;5063716;28;20141;-68
2022/03/12 12:08:57;;;;;;;4.13;1.67;;;;;;;;;;5063661;28;20435;-67
2022/03/12 12:11:23;;;;;;;2.55;1.95;;;;;;;;;;5064819;28;20016;-67
2022/03/12 12:13:50;;;;;;;3.40;1.75;;;;;;;;;;5041811;28;20375;-67
2022/03/12 12:16:18;;;;;;;;;;;13.50;59.00;;;;;;5059699;28;20062;-67
2022/03/12 12:18:44;;;;;;;3.97;2.25;;;;;;;;;;5061477;28;19916;-67
2022/03/12 12:21:16;;;;;;;3.83;2.65;;;;;;;;;;5063043;28;20477;-67
2022/03/12 12:23:42;;;;;;;4.60;2.08;;;13.40;79.00;;;;;;5057794;28;20054;-67
2022/03/12 12:26:09;;;;;;;7.30;2.80;;;;;;;;;;5062525;28;20414;-68
2022/03/12 12:28:47;;;;;;;11.32;2.88;;;;;;;;;;5063080;28;20031;-71
2022/03/12 12:31:27;;;;;;;3.58;1.73;;;;;;;;;;5059481;28;20528;-70
2022/03/12 12:33:56;;;;;;;2.92;1.67;;;;;;;;;;5062411;28;20370;-70
2022/03/12 12:36:22;;;;;;;4.07;2.40;;;;;;;;;;5064520;28;20029;-71
2022/03/12 12:39:03;;;;;;;3.42;2.55;;;;;;;;;;5059828;28;20028;-70
2022/03/12 12:41:43;;;;;;;2.95;2.05;;;;;;;;;;5065700;28;20455;-70
2022/03/12 12:44:09;;;;;;;3.78;2.25;;;;;;;;;;5059837;28;20025;-70
2022/03/12 12:46:35;;;;;;;3.80;2.15;;;;;;;;;;5059543;28;20039;-70
2022/03/12 12:49:04;;;;;;;2.67;1.80;;;;;;;;;;5060125;28;20033;-70
2022/03/12 12:51:30;;;;;;;2.85;1.63;;;;;;;;;;5063389;28;20032;-70
2022/03/12 12:54:02;;;;;;;2.37;2.03;;;;;;;;;;5060892;28;20020;-70
2022/03/12 12:56:31;;;;;;;5.35;2.75;;;;;;;;;;5066404;28;20028;-71
2022/03/12 12:58:57;;;;;;;6.38;2.80;;;;;;;;;;5064098;28;20044;-70
2022/03/12 13:01:32;;;;;;;5.53;2.60;;;11.80;63.50;;;;;;5061249;28;20024;-69
2022/03/12 13:03:58;;;;;;;10.20;2.55;;;;;;;;;;5060628;28;20484;-68
2022/03/12 13:06:39;;;;;;;5.57;2.72;;;;;;;;;;5064331;28;20033;-68
2022/03/12 13:09:11;;;;;;;4.88;2.13;;;;;;;;;;5061115;28;20063;-69
2022/03/12 13:11:40;;;;;;;4.18;1.73;;;;;;;;;;5067723;28;20039;-69
2022/03/12 13:14:16;;;;;;;3.47;2.00;;;;;;;;;;5058999;28;20409;-69
2022/03/12 13:16:48;;;;;;;4.53;2.15;;;;;;;;;;5063586;28;20032;-68
2022/03/12 13:19:34;;;;;;;3.03;1.77;;;;;;;;;;5044403;28;20677;-68
2022/03/12 13:22:04;;;;;;;4.35;2.13;;;;;;;;;;5062966;28;20105;-68
2022/03/12 13:24:32;;;;;;;2.00;1.60;;;;;;;;;;5057740;28;20028;-68
2022/03/12 13:26:58;;;;;;;;;;;;;;;;;;5058924;28;20032;-69
2022/03/12 13:29:24;;;;;;;5.45;2.30;;;;;;;;;;5060283;28;19908;-68
2022/03/12 13:31:50;;;;;;;2.90;1.77;;;;;;;;;;5065958;28;20032;-69
2022/03/12 13:34:17;;;;;;;3.63;2.10;;;;;;;;;;5058115;28;20025;-69
2022/03/12 13:36:56;;;;;;;4.15;2.72;;;12.30;66.60;;;;;;5064885;28;20048;-68
2022/03/12 13:39:23;;;;;;;3.25;1.83;;;;;;;;;;5059639;28;20044;-70
2022/03/12 13:41:49;;;;;;;;;;;;;;;;;;5064594;28;20021;-67
2022/03/12 13:44:17;;;;;;;4.45;1.80;;;;;;;;;;5058700;28;20482;-70
2022/03/12 13:46:46;;;;;;;3.75;2.13;;;12.30;68.10;;;;;;5048620;28;20790;-68
2022/03/12 13:49:13;;;;;;;4.70;1.65;;;;;;;;;;5062325;28;20020;-67
2022/03/12 13:51:46;;;;;;;3.25;1.85;;;12.30;66.20;;;;;;5062930;28;20021;-68
2022/03/12 13:54:13;;;;;;;2.90;1.75;;;;;;;;;;5057058;28;20040;-68
2022/03/12 13:56:43;;;;;;;3.17;2.47;;;;;;;;;;5065203;28;20089;-68
2022/03/12 13:59:13;;;;;;;4.60;2.40;;;12.20;65.80;;;;;;5057784;28;20039;-68
2022/03/12 14:01:40;;;;;;;4.90;2.47;;;;;;;;;;5060858;28;20097;-69
2022/03/12 14:04:08;;;;;;;5.45;2.53;;;;;;;;;;5061303;28;20032;-69
2022/03/12 14:06:34;;;;;;;3.63;2.20;;;;;;;;;;5062410;28;20040;-68
2022/03/12 14:09:01;;;;;;;3.38;1.77;;;;;;;;;;5059183;28;20067;-69
2022/03/12 14:11:34;;;;;;;6.90;1.98;;;;;;;;;;5063172;28;20025;-68
2022/03/12 14:14:00;;;;;;;21.02;3.35;;;;;;;;;;5056201;28;20039;-69
2022/03/12 14:16:30;;;;;;;3.90;2.63;;;;;;;;;;5062475;28;20032;-68
2022/03/12 14:19:02;;;;;;;5.53;2.45;;;;;;;;;;5043764;28;20036;-69
2022/03/12 14:21:39;;;;;;;9.38;2.45;;;;;;;;;;5061093;28;20108;-68
2022/03/12 14:24:24;;;;;;;3.92;2.35;;;;;;;;;;5054741;28;20052;-69
2022/03/12 14:26:56;;;;;;;5.25;2.83;;;;;;;;;;5061888;28;20033;-70
2022/03/12 14:29:29;;;;;;;4.10;2.13;;;;;;;;;;5057271;28;20119;-69
2022/03/12 14:31:57;;;;;;;2.75;1.80;;;;;;;;;;5061114;28;20028;-69
2022/03/12 14:34:23;;;;;;;;;;;;;;;;;;5054011;28;20028;-70
2022/03/12 14:36:49;;;;;;;5.07;2.45;;;;;;;;;;5062896;28;19908;-69