Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:22;;;;;;;25.30;20.40;;;;;;;4.95;65.38;93662.28;5005650;28;20222;-70
2023/01/17 00:10:20;;;;;;;23.27;19.90;;;;;;;4.90;65.40;93665.31;4964710;28;20235;-70
2023/01/17 00:12:49;;;;;;;21.07;18.13;;;;;;;5.04;65.33;93650.94;4969534;28;20244;-70
2023/01/17 00:15:18;;;;;;;19.80;17.67;;;;;;;4.93;65.70;93648.59;4951351;28;20331;-69
2023/01/17 00:17:44;;;;;;;20.43;17.43;;;;;;;5.03;65.24;93654.53;4964015;28;20239;-68
2023/01/17 01:35:10;;;;;;;14.20;12.57;;;;;;;4.96;66.30;93638.66;5004466;28;20238;-69
2023/01/17 01:37:35;;;;;;;15.37;12.67;;;;;;;5.09;65.96;93625.25;5018267;28;20219;-70
2023/01/17 01:40:01;;;;;;;14.10;12.40;;;;;;;5.13;65.80;93607.50;5004994;28;20226;-69
2023/01/17 01:42:26;;;;;;;13.63;12.17;;;;;;;5.12;65.71;93619.72;5009978;28;20206;-70
2023/01/17 01:44:53;;;;;;;14.67;12.83;;;;;;;5.14;65.91;93590.94;5018938;28;20231;-70
2023/01/17 01:47:28;;;;;;;14.20;12.70;;;;;;;5.18;65.99;93600.88;5007696;28;20215;-70
2023/01/17 01:49:53;;;;;;;14.00;11.87;;;;;;;5.21;65.77;93602.34;4997839;28;20525;-69
2023/01/17 01:52:22;;;;;;;14.17;12.47;;;;;;;5.21;65.82;93591.94;4993384;28;20281;-70
2023/01/17 01:54:54;;;;;;;15.03;12.37;;;;;;;5.21;65.81;93579.75;4985193;28;20184;-69
2023/01/17 01:57:22;;;;;;;13.63;12.23;;;;;;;5.23;65.27;93593.41;4993134;28;20302;-70
2023/01/17 01:59:52;;;;;;;13.47;12.03;;;;;;;5.18;65.66;93590.44;5004966;28;20235;-69
2023/01/17 02:02:18;;;;;;;13.63;12.17;;;;;;;5.23;65.95;93574.34;4990635;28;20358;-70
2023/01/17 02:04:44;;;;;;;13.00;11.70;;;;;;;5.18;65.90;93606.06;4990689;28;20318;-69
2023/01/17 02:07:16;;;;;;;14.23;12.40;;;;;;;5.27;65.49;93527.00;4983014;28;20223;-69
2023/01/17 02:09:42;;;;;;;14.60;11.97;;;;;;;5.20;66.15;93588.50;5007614;28;20192;-69
2023/01/17 02:12:08;;;;;;;13.20;11.80;;;;;;;5.28;65.32;93593.75;5010006;28;20198;-70
2023/01/17 02:14:33;;;;;;;12.50;11.20;;;;;;;5.11;65.91;93592.06;5013014;28;20228;-70
2023/01/17 02:17:26;;;;;;;14.63;12.23;;;;;;;5.21;65.71;93612.78;5006667;28;20326;-70
2023/01/17 02:20:24;;;;;;;14.07;12.07;;;;;;;5.24;65.58;93608.09;5023550;28;20330;-70
2023/01/17 02:23:34;;;;;;;13.63;11.43;;;;;;;5.29;65.46;93564.13;4972013;28;20246;-71
2023/01/17 02:26:24;;;;;;;14.07;12.57;;;;;;;5.14;66.38;93572.69;4969503;28;20227;-71
2023/01/17 02:29:24;;;;;;;15.83;12.77;;;;;;;5.14;66.19;93578.72;4982433;28;20227;-70
2023/01/17 02:32:00;;;;;;;14.23;12.03;;;;;;;5.13;66.08;93566.63;4937263;28;20229;-70
2023/01/17 02:34:40;;;;;;;13.80;12.40;;;;;;;5.19;66.05;93592.09;4914727;29;20260;-70
2023/01/17 02:37:28;;;;;;;16.57;14.30;;;;;;;4.89;67.28;93589.94;4918787;29;20236;-70
2023/01/17 02:40:01;;;;;;;16.13;13.47;;;;;;;5.00;66.83;93574.88;4912986;29;20540;-70
2023/01/17 02:42:36;;;;;;;15.80;13.73;;;;;;;4.97;67.37;93595.19;4916660;29;20241;-70
2023/01/17 02:45:03;;;;;;;15.30;13.40;;;;;;;5.06;66.83;93600.31;4947014;28;20228;-70
2023/01/17 02:47:30;;;;;;;14.50;12.97;;;;;;;4.77;67.92;93590.19;4929279;29;20259;-70
2023/01/17 02:50:06;;;;;;;16.27;13.03;;;;;;;4.92;67.79;93585.25;4930789;29;20311;-70
2023/01/17 02:52:43;;;;;;;16.27;13.70;;;;;;;5.01;68.03;93568.69;4930974;29;20220;-70
2023/01/17 02:55:27;;;;;;;16.37;13.67;;;;;;;5.15;68.18;93579.53;4930383;29;20236;-69
2023/01/17 02:58:09;;;;;;;15.53;13.87;;;;;;;5.15;68.02;93554.28;4914238;29;20257;-69
2023/01/17 03:00:52;;;;;;;17.30;14.70;;;;;;;5.04;68.86;93554.53;4943775;28;20194;-68
2023/01/17 03:03:36;;;;;;;15.67;13.77;;;;;;;5.18;68.73;93543.53;4945060;29;20217;-69
2023/01/17 03:06:10;;;;;;;16.03;13.70;;;;;;;5.20;69.11;93544.22;4949379;29;20225;-70
2023/01/17 03:08:42;;;;;;;15.50;13.60;;;;;;;5.31;68.54;93558.75;5015785;28;20246;-70
2023/01/17 03:11:09;;;;;;;18.17;14.53;;;;;;;4.93;69.58;93566.03;5028168;28;20235;-69
2023/01/17 03:13:35;;;;;;;16.53;14.27;;;;;;;4.82;70.38;93543.66;5003260;28;20231;-70
2023/01/17 03:16:07;;;;;;;17.33;14.97;;;;;;;4.81;70.55;93533.41;5004165;28;20225;-70
2023/01/17 03:18:33;;;;;;;16.83;14.60;;;;;;;4.83;70.66;93527.06;5008245;28;20265;-69
2023/01/17 03:20:58;;;;;;;16.73;13.17;;;;;;;4.99;69.53;93548.97;5023511;28;20281;-69
2023/01/17 03:23:24;;;;;;;17.67;14.07;;;;;;;5.00;69.51;93542.81;5009820;28;20304;-69
2023/01/17 03:25:49;;;;;;;15.97;13.67;;;;;;;5.04;69.24;93521.50;5008969;28;20231;-68
2023/01/17 03:28:15;;;;;;;16.30;14.23;;;;;;;5.07;69.68;93546.41;5008940;28;20310;-70
2023/01/17 03:30:40;;;;;;;16.57;14.80;;;;;;;5.10;69.64;93548.72;5006366;28;20286;-69
2023/01/17 03:33:05;;;;;;;17.07;14.53;;;;;;;4.97;69.67;93543.09;5004710;28;20202;-69
2023/01/17 03:35:31;;;;;;;16.93;14.27;;;;;;;4.96;69.91;93542.28;5004630;28;20227;-70
2023/01/17 03:37:56;;;;;;;16.27;14.60;;;;;;;4.82;69.99;93553.28;5003319;28;20234;-69
2023/01/17 03:40:22;;;;;;;17.03;14.33;;;;;;;4.82;70.23;93559.28;4996924;28;20219;-70
2023/01/17 03:42:47;;;;;;;17.97;14.50;;;;;;;4.90;69.74;93550.72;5006457;28;20622;-69
2023/01/17 03:45:13;;;;;;;15.80;13.57;;;;;;;5.11;69.41;93541.72;5008482;28;20205;-69
2023/01/17 03:47:38;;;;;;;17.00;13.40;;;;;;;4.62;70.86;93547.44;5007583;28;20678;-68
2023/01/17 03:50:04;;;;;;;16.27;14.07;;;;;;;4.66;71.30;93553.97;5006248;28;20292;-69
2023/01/17 03:52:29;;;;;;;17.53;14.63;;;;;;;4.79;70.88;93550.97;4998163;28;20278;-70
2023/01/17 03:54:55;;;;;;;17.37;14.47;;;;;;;4.87;70.33;93564.06;5002789;28;20297;-69
2023/01/17 03:57:20;;;;;;;16.77;13.80;;;;;;;4.84;70.58;93562.56;5001550;28;20221;-69
2023/01/17 03:59:46;;;;;;;15.97;13.27;;;;;;;4.82;70.54;93541.06;5006458;28;20229;-70
2023/01/17 04:02:11;;;;;;;15.93;14.23;;;;;;;4.93;70.50;93544.41;4998104;28;20219;-70
2023/01/17 04:04:37;;;;;;;15.00;12.60;;;;;;;4.86;71.28;93533.75;5000870;28;20229;-70
2023/01/17 04:07:02;;;;;;;16.10;13.63;;;;;;;4.96;71.17;93562.31;5006894;28;20226;-70
2023/01/17 04:09:32;;;;;;;16.57;14.07;;;;;;;5.05;71.02;93550.97;5013541;28;20207;-69
2023/01/17 04:12:01;;;;;;;16.67;14.27;;;;;;;5.08;70.59;93567.13;5026188;28;20234;-70
2023/01/17 04:14:26;;;;;;;17.77;15.27;;;;;;;5.08;70.56;93566.31;5015438;28;20227;-70
2023/01/17 04:16:52;;;;;;;17.40;14.60;;;;;;;5.10;69.94;93556.53;5005452;28;20226;-69
2023/01/17 04:19:18;;;;;;;16.80;14.00;;;;;;;5.16;69.67;93576.78;5024586;28;20222;-70
2023/01/17 04:21:43;;;;;;;16.23;14.10;;;;;;;5.19;69.20;93596.50;5007166;28;20290;-69
2023/01/17 04:24:08;;;;;;;15.97;14.07;;;;;;;5.19;69.21;93594.69;5000717;28;20270;-69
2023/01/17 04:26:34;;;;;;;18.77;16.23;;;;;;;4.49;71.09;93640.72;5005429;28;20235;-68
2023/01/17 04:29:00;;;;;;;19.60;17.47;;;;;;;4.51;71.22;93564.09;5006741;28;20230;-68
2023/01/17 04:31:25;;;;;;;19.53;17.50;;;;;;;4.66;70.92;93559.19;5008771;28;20219;-69
2023/01/17 04:33:50;;;;;;;18.53;16.60;;;;;;;4.58;71.45;93578.16;4985211;28;20311;-68
2023/01/17 04:36:16;;;;;;;19.97;16.63;;;;;;;4.68;71.46;93572.88;4983873;28;20224;-68
2023/01/17 04:38:42;;;;;;;18.80;15.33;;;;;;;4.64;71.26;93584.56;5001795;28;20222;-69
2023/01/17 04:41:07;;;;;;;18.40;15.67;;;;;;;4.55;71.98;93582.88;4995649;28;20319;-69
2023/01/17 04:43:33;;;;;;;17.63;15.73;;;;;;;4.80;70.40;93595.09;4987285;28;20330;-68
2023/01/17 04:45:59;;;;;;;17.80;15.70;;;;;;;4.66;71.32;93616.47;4988732;28;20294;-68
2023/01/17 04:48:26;;;;;;;20.07;16.73;;;;;;;4.65;71.47;93601.78;4987885;28;20255;-68
2023/01/17 04:50:58;;;;;;;19.40;16.03;;;;;;;4.69;71.79;93590.13;5000893;28;20226;-69
2023/01/17 04:53:23;;;;;;;19.03;15.87;;;;;;;4.82;71.51;93571.50;4997482;28;20214;-69
2023/01/17 04:55:48;;;;;;;16.73;14.47;;;;;;;4.82;71.54;93584.53;5003425;28;20228;-69
2023/01/17 04:58:15;;;;;;;15.17;13.57;;;;;;;4.91;71.54;93594.03;4986378;28;20227;-69
2023/01/17 05:00:40;;;;;;;15.47;13.27;;;;;;;5.03;71.03;93616.25;4985246;28;20196;-69
2023/01/17 05:03:06;;;;;;;16.43;14.07;;;;;;;5.09;70.84;93622.66;5004399;28;20319;-69
2023/01/17 05:05:31;;;;;;;15.83;12.90;;;;;;;5.17;70.33;93633.13;5002332;28;20214;-69
2023/01/17 05:07:57;;;;;;;16.60;12.77;;;;;;;5.20;70.36;93640.63;5020141;28;20227;-70
2023/01/17 05:10:24;;;;;;;15.30;13.53;;;;;;;5.22;70.42;93628.25;5002681;28;20222;-69
2023/01/17 05:12:57;;;;;;;16.03;12.60;;;;;;;5.17;70.31;93606.25;5021163;28;20326;-68
2023/01/17 05:15:23;;;;;;;16.27;12.50;;;;;;;5.09;70.45;93622.66;5026749;28;20195;-68
2023/01/17 05:17:50;;;;;;;15.97;12.17;;;;;;;5.20;70.55;93625.00;5001060;28;20227;-68
2023/01/17 05:20:15;;;;;;;13.43;11.67;;;;;;;5.25;70.28;93630.56;5009438;28;20248;-68
2023/01/17 05:22:41;;;;;;;12.27;10.77;;;;;;;5.47;69.66;93628.41;5002811;28;20226;-68
2023/01/17 05:25:06;;;;;;;13.83;12.40;;;;;;;5.25;70.21;93630.56;5008792;28;20272;-68
2023/01/17 05:27:32;;;;;;;14.53;12.33;;;;;;;5.28;70.21;93637.25;5025469;28;20199;-66
2023/01/17 05:29:57;;;;;;;19.03;14.67;;;;;;;4.78;71.66;93619.63;5025345;28;20283;-69
2023/01/17 05:32:23;;;;;;;16.53;14.73;;;;;;;4.95;71.21;93611.00;5002461;28;20227;-68
2023/01/17 05:34:49;;;;;;;16.50;14.63;;;;;;;5.09;70.44;93596.59;4998669;28;20223;-68
2023/01/17 05:37:15;;;;;;;15.27;13.67;;;;;;;5.17;70.48;93601.84;5004819;28;20223;-69
2023/01/17 05:39:41;;;;;;;14.17;12.67;;;;;;;5.18;70.30;93597.44;5011308;28;20195;-68
2023/01/17 05:42:06;;;;;;;14.63;11.87;;;;;;;5.18;70.50;93611.28;5005420;28;20191;-68
2023/01/17 05:44:31;;;;;;;16.40;13.73;;;;;;;5.14;70.66;93604.75;5010469;28;20252;-68
2023/01/17 05:46:57;;;;;;;13.40;11.90;;;;;;;5.16;71.10;93605.44;5000940;28;20235;-69
2023/01/17 05:49:22;;;;;;;14.67;12.47;;;;;;;5.26;70.80;93611.34;4988820;28;20225;-68
2023/01/17 05:51:48;;;;;;;16.40;11.90;;;;;;;5.28;70.70;93585.94;4979504;28;20200;-69
2023/01/17 05:54:13;;;;;;;15.10;11.37;;;;;;;5.37;70.40;93594.63;5017142;28;20191;-69
2023/01/17 05:56:39;;;;;;;14.77;11.53;;;;;;;5.46;70.09;93564.22;4999658;28;20229;-68
2023/01/17 05:59:04;;;;;;;13.90;11.67;;;;;;;5.50;70.00;93566.34;5004984;28;20226;-69
2023/01/17 06:01:29;;;;;;;14.27;11.63;;;;;;;5.50;69.54;93552.50;4999768;28;20218;-68
2023/01/17 06:03:55;;;;;;;13.20;11.00;;;;;;;5.43;69.78;93541.06;5005134;28;20223;-68
2023/01/17 06:06:20;;;;;;;13.73;10.67;;;;;;;5.55;69.63;93563.25;5003485;28;20202;-69
2023/01/17 06:08:46;;;;;;;12.93;10.37;;;;;;;5.47;69.59;93571.06;5010113;28;20229;-68
2023/01/17 06:11:11;;;;;;;12.13;10.50;;;;;;;5.10;71.11;93538.28;5007665;28;20230;-69
2023/01/17 06:13:37;;;;;;;12.77;10.63;;;;;;;5.23;70.55;93564.75;5001807;28;20235;-68
2023/01/17 06:16:03;;;;;;;13.93;11.13;;;;;;;5.39;70.14;93574.44;5001049;28;20222;-68
2023/01/17 06:18:29;;;;;;;13.30;11.40;;;;;;;5.34;70.26;93568.06;5005216;28;20198;-69
2023/01/17 06:20:55;;;;;;;14.30;12.17;;;;;;;5.54;69.98;93569.47;5018967;28;20229;-69
2023/01/17 06:23:22;;;;;;;13.17;11.47;;;;;;;5.51;70.14;93556.75;5004844;28;20330;-73
2023/01/17 06:25:48;;;;;;;14.60;11.90;;;;;;;5.44;70.50;93535.69;5006614;28;20227;-73
2023/01/17 06:28:21;;;;;;;13.30;10.23;;;;;;;5.37;71.03;93536.47;5020123;28;20219;-72
2023/01/17 06:30:47;;;;;;;13.20;9.97;;;;;;;5.41;71.05;93550.81;5011361;28;20195;-70
2023/01/17 06:33:13;;;;;;;11.10;9.70;;;;;;;5.61;70.56;93556.59;5009335;28;20199;-68
2023/01/17 06:35:43;;;;;;;11.00;9.77;;;;;;;5.78;69.51;93584.38;5009973;28;20220;-67
2023/01/17 06:38:08;;;;;;;12.27;9.30;;;;;;;5.95;69.38;93578.25;5008263;28;20703;-68
2023/01/17 06:40:34;;;;;;;8.67;7.60;;;;;;;6.06;68.15;93603.25;5011069;28;20215;-66
2023/01/17 06:43:01;;;;;;;7.43;6.70;;;;;;;6.08;68.52;93598.69;5006202;28;20328;-68
2023/01/17 06:45:28;;;;;;;8.30;7.40;;;;;;;6.19;67.83;93611.44;5006295;28;20540;-68
2023/01/17 06:47:54;;;;;;;6.53;5.83;;;;;;;6.29;67.79;93603.47;5004831;28;20223;-68
2023/01/17 06:50:19;;;;;;;5.00;4.03;;;;;;;6.46;67.23;93575.59;5007237;28;20237;-68
2023/01/17 06:52:54;;;;;;;5.73;4.23;;;;;;;6.68;67.15;93604.66;4988503;28;20226;-67
2023/01/17 06:55:19;;;;;;;5.33;4.57;;;;;;;6.83;66.45;93611.66;4999820;28;20305;-69
2023/01/17 06:57:44;;;;;;;5.50;4.43;;;;;;;6.95;65.72;93612.19;5003082;28;20249;-67
2023/01/17 07:00:10;;;;;;;6.63;5.90;;;;;;;7.06;65.99;93595.34;5010920;28;20195;-68
2023/01/17 07:02:36;;;;;;;6.73;5.83;;;;;;;7.09;65.49;93602.84;5013585;28;20322;-68
2023/01/17 07:05:01;;;;;;;8.60;6.30;;;;;;;7.15;65.49;93614.44;5008446;28;20314;-68
2023/01/17 07:07:27;;;;;;;5.50;4.83;;;;;;;7.17;65.05;93609.88;5004212;28;20242;-66
2023/01/17 07:09:52;;;;;;;5.77;5.03;;;;;;;7.23;65.04;93620.47;4996221;28;20248;-67
2023/01/17 07:12:18;;;;;;;7.13;5.70;;;;;;;7.31;64.54;93627.50;5004594;28;20530;-67
2023/01/17 07:14:43;;;;;;;6.20;5.23;;;;;;;7.39;64.64;93614.41;5001987;28;20230;-65
2023/01/17 07:17:09;;;;;;;9.90;5.73;;;;;;;7.42;64.36;93593.13;5018443;28;20231;-66
2023/01/17 07:19:34;;;;;;;6.70;5.87;;;;;;;7.53;64.70;93604.22;5028356;28;20222;-66
2023/01/17 07:22:00;;;;;;;7.00;5.87;;;;;;;7.59;64.05;93608.78;4989177;28;20266;-65
2023/01/17 07:24:25;;;;;;;8.37;6.10;;;;;;;7.65;64.08;93595.06;5025934;28;20222;-65
2023/01/17 07:26:51;;;;;;;6.53;5.60;;;;;;;7.67;63.81;93611.38;5002421;28;20282;-67
2023/01/17 07:29:16;;;;;;;7.37;5.87;;;;;;;7.78;63.75;93607.56;5005046;28;20219;-67
2023/01/17 07:31:42;;;;;;;8.50;6.87;;;;;;;7.81;63.51;93634.25;5004202;28;20222;-66
2023/01/17 07:34:08;;;;;;;7.20;4.80;;;;;;;7.91;63.39;93605.22;4982999;28;20294;-69
2023/01/17 07:36:33;;;;;;;5.27;4.60;;;;;;;7.92;63.08;93614.75;5001329;28;20246;-68
2023/01/17 07:38:59;;;;;;;6.63;5.00;;;;;;;8.00;62.61;93632.22;5002385;28;20205;-69
2023/01/17 07:41:24;;;;;;;6.43;5.20;;;;;;;8.12;62.81;93622.97;5006900;28;20242;-68
2023/01/17 07:43:50;;;;;;;6.97;5.33;;;;;;;8.18;62.37;93625.75;5005523;28;20320;-70
2023/01/17 07:46:15;;;;;;;6.40;4.60;;;;;;;8.22;62.36;93601.84;5003801;28;20218;-69
2023/01/17 07:48:41;;;;;;;9.07;5.10;;;;;;;8.38;61.82;93617.44;5006494;28;20260;-68
2023/01/17 07:51:08;;;;;;;6.70;4.20;;;;;;;8.50;61.66;93613.50;5006142;28;20222;-69
2023/01/17 07:53:34;;;;;;;9.07;4.47;;;;;;;8.57;61.72;93621.47;5001641;28;20231;-66
2023/01/17 07:56:04;;;;;;;6.20;4.13;;;;;;;8.74;60.75;93623.00;5007930;28;20211;-70
2023/01/17 07:58:31;;;;;;;4.83;3.63;;;;;;;8.78;60.87;93605.91;5001357;28;20227;-67
2023/01/17 08:01:04;;;;;;;7.13;3.43;;;;;;;8.84;60.48;93617.50;5003007;28;20226;-67
2023/01/17 08:03:31;;;;;;;6.00;3.60;;;;;;;9.00;60.01;93611.31;5021540;28;20238;-69
2023/01/17 08:05:58;;;;;;;7.70;3.70;;;;;;;9.04;59.77;93615.22;5008199;28;20194;-68
2023/01/17 08:08:23;;;;;;;7.13;3.83;;;;;;;9.11;60.03;93613.50;5003488;28;20245;-67
2023/01/17 08:10:50;;;;;;;5.77;3.77;;;;;;;9.13;59.57;93608.91;5001934;28;20266;-67
2023/01/17 08:13:16;;;;;;;7.00;4.13;;;;;;;9.19;59.67;93641.47;5005351;28;20230;-67
2023/01/17 08:15:42;;;;;;;8.40;4.70;;;;;;;9.28;58.68;93617.63;5001789;28;20225;-68
2023/01/17 08:18:07;;;;;;;5.30;3.53;;;;;;;9.36;58.81;93619.38;5003427;28;20210;-67
2023/01/17 08:20:32;;;;;;;4.47;3.27;;;;;;;9.26;58.21;93624.84;4998041;28;20237;-67
2023/01/17 08:22:58;;;;;;;4.87;2.87;;;;;;;9.29;57.94;93639.44;5001670;28;20238;-67
2023/01/17 08:25:24;;;;;;;11.23;3.83;;;;;;;9.41;58.57;93630.16;4999494;28;20239;-70
2023/01/17 08:27:50;;;;;;;8.87;5.50;;;;;;;9.49;58.20;93651.06;5014574;28;20230;-70
2023/01/17 08:30:17;;;;;;;9.70;2.70;;;;;;;9.55;58.01;93641.66;5003750;28;20200;-70
2023/01/17 08:32:43;;;;;;;5.53;2.93;;;;;;;9.65;57.40;93642.22;5010572;28;20221;-69
2023/01/17 08:35:08;;;;;;;6.27;3.47;;;;;;;9.70;57.29;93654.78;4995362;28;20234;-69
2023/01/17 08:37:36;;;;;;;8.37;3.10;;;;;;;9.70;57.40;93639.03;4997000;28;20372;-70
2023/01/17 08:40:02;;;;;;;4.13;2.43;;;;;;;9.82;56.59;93655.16;4990246;28;20231;-71
2023/01/17 08:42:29;;;;;;;4.93;2.70;;;;;;;9.95;56.77;93663.22;5005070;28;20214;-69
2023/01/17 08:44:54;;;;;;;5.43;3.40;;;;;;;10.05;56.13;93657.69;5005453;28;20390;-69
2023/01/17 08:47:20;;;;;;;7.67;3.17;;;;;;;10.14;56.08;93646.91;5013401;28;20745;-71
2023/01/17 08:49:45;;;;;;;3.37;1.67;;;;;;;10.18;55.53;93651.78;4989935;28;20237;-69
2023/01/17 08:52:13;;;;;;;6.60;1.80;;;;;;;10.25;55.28;93658.75;4982777;28;20303;-69
2023/01/17 08:54:38;;;;;;;5.97;1.93;;;;;;;10.44;54.68;93639.00;4994844;28;20338;-70
2023/01/17 08:57:04;;;;;;;2.27;1.60;;;;;;;10.52;54.73;93636.28;4985445;28;20710;-68
2023/01/17 08:59:29;;;;;;;2.13;1.60;;;;;;;10.56;54.81;93644.63;4985966;28;20224;-70
2023/01/17 09:01:56;;;;;;;8.10;2.50;;;;;;;10.64;54.46;93638.41;4982693;28;20318;-68
2023/01/17 09:04:22;;;;;;;3.83;1.80;;;;;;;10.64;54.04;93633.16;4986800;28;20227;-69
2023/01/17 09:06:47;;;;;;;2.57;1.20;;;;;;;10.83;53.57;93622.06;4984096;28;20224;-70
2023/01/17 09:09:15;;;;;;;5.77;1.60;;;;;;;10.75;53.08;93625.59;4998327;28;20218;-70
2023/01/17 09:11:41;;;;;;;5.20;1.50;;;;;;;10.85;53.40;93629.72;5000899;28;20223;-69
2023/01/17 09:14:06;;;;;;;4.57;2.40;;;;;;;10.94;53.00;93613.66;5015813;28;20724;-69
2023/01/17 09:16:33;;;;;;;6.33;2.20;;;;;;;10.95;53.50;93641.56;5004329;28;20233;-68
2023/01/17 09:18:58;;;;;;;4.67;2.33;;;;;;;11.08;53.22;93626.94;4993620;28;20219;-68
2023/01/17 09:21:25;;;;;;;5.53;2.50;;;;;;;11.13;52.86;93630.63;4981361;28;20287;-68
2023/01/17 09:23:50;;;;;;;5.47;2.60;;;;;;;11.24;53.03;93630.09;5001656;28;20238;-69
2023/01/17 09:26:26;;;;;;;7.47;2.60;;;;;;;11.27;52.25;93632.34;5002709;28;20218;-66
2023/01/17 09:28:51;;;;;;;7.07;3.23;;;;;;;11.34;52.53;93648.22;4997774;28;20242;-69
2023/01/17 09:31:19;;;;;;;7.73;3.93;;;;;;;11.37;51.81;93650.47;4997419;28;20247;-69
2023/01/17 09:33:45;;;;;;;9.43;4.40;;;;;;;11.47;51.82;93639.63;5014379;28;20249;-69
2023/01/17 09:36:11;;;;;;;13.07;3.43;;;;;;;11.58;51.12;93618.03;5008183;28;20219;-69
2023/01/17 09:38:38;;;;;;;5.73;3.90;;;;;;;11.57;51.44;93623.47;5004725;28;20262;-71
2023/01/17 09:41:20;;;;;;;5.30;2.20;;;;;;;11.49;51.20;93600.72;5001957;28;20219;-68
2023/01/17 09:43:51;;;;;;;6.43;2.43;;;;;;;11.76;50.10;93579.84;5017617;28;20274;-69
2023/01/17 09:46:23;;;;;;;8.63;2.97;;;;;;;11.74;50.35;93587.94;4996995;28;20242;-69
2023/01/17 09:49:33;;;;;;;7.13;3.23;;;;;;;11.81;50.16;93598.50;5002095;28;20229;-68
2023/01/17 09:51:59;;;;;;;3.43;2.00;;;;;;;11.81;50.18;93606.41;4980066;28;20656;-67
2023/01/17 09:54:33;;;;;;;5.17;2.27;;;;;;;11.87;50.01;93611.75;4966095;28;20203;-68
2023/01/17 09:57:01;;;;;;;4.40;2.33;;;;;;;11.99;49.35;93608.56;4974887;28;20216;-67
2023/01/17 09:59:37;;;;;;;6.27;2.70;;;;;;;12.18;48.41;93622.84;4978153;28;20224;-70
2023/01/17 10:02:33;;;;;;;4.47;3.03;;;;;;;11.98;48.82;93651.75;4983040;28;20757;-69
2023/01/17 10:05:20;;;;;;;6.10;3.50;;;;;;;12.08;48.67;93652.19;4977748;28;20231;-70
2023/01/17 10:08:26;;;;;;;6.67;2.73;;;;;;;12.18;48.81;93636.84;4980194;28;20265;-69
2023/01/17 10:11:00;;;;;;;4.10;2.70;;;;;;;12.30;48.39;93630.00;4980846;28;20322;-70
2023/01/17 10:13:46;;;;;;;5.83;2.70;;;;;;;12.26;48.87;93623.50;4963805;28;20588;-70
2023/01/17 10:16:19;;;;;;;18.97;9.23;;;;;;;12.14;49.48;93625.88;4982392;28;20269;-69
2023/01/17 10:19:30;;;;;;;9.03;3.77;;;;;;;12.25;49.21;93628.97;4976030;28;20214;-69
2023/01/17 10:22:06;;;;;;;6.90;3.70;;;;;;;12.44;48.40;93598.44;4983469;28;20236;-69
2023/01/17 10:24:31;;;;;;;9.73;4.57;;;;;;;12.44;48.47;93614.25;4983881;28;20226;-67
2023/01/17 10:27:00;;;;;;;7.30;4.23;;;;;;;12.29;48.68;93620.47;4980342;28;20266;-69
2023/01/17 10:29:33;;;;;;;3.40;2.80;;;;;;;12.29;48.28;93638.09;5005772;28;20273;-67
2023/01/17 10:32:00;;;;;;;5.03;2.33;;;;;;;12.36;47.56;93623.94;5013025;28;20218;-67
2023/01/17 10:34:42;;;;;;;1.80;1.40;;;;;;;12.88;45.88;93621.66;5005654;28;20230;-67
2023/01/17 10:37:17;;;;;;;2.10;1.40;;;;;;;12.49;47.32;93625.81;5018055;28;20234;-69
2023/01/17 10:39:45;;;;;;;4.37;1.97;;;;;;;12.46;46.97;93643.88;5023394;28;20304;-69
2023/01/17 10:42:19;;;;;;;2.83;1.87;;;;;;;12.56;47.07;93626.66;5020732;28;20212;-69
2023/01/17 10:44:58;;;;;;;2.87;1.50;;;;;;;12.76;48.13;93618.00;5002021;28;20239;-66
2023/01/17 10:47:24;;;;;;;2.73;1.97;;;;;;;12.78;47.52;93615.97;4984656;28;20227;-68
2023/01/17 10:49:52;;;;;;;4.63;2.60;;;;;;;12.77;48.44;93607.22;4985903;28;20219;-67
2023/01/17 10:52:21;;;;;;;3.30;2.20;;;;;;;12.77;46.77;93614.34;5003689;28;20226;-67
2023/01/17 10:55:20;;;;;;;4.67;2.40;;;;;;;12.71;46.89;93626.50;4997291;28;20540;-67
2023/01/17 10:57:47;;;;;;;4.43;2.53;;;;;;;12.76;47.87;93597.69;4997854;28;21558;-67
2023/01/17 11:00:16;;;;;;;5.13;2.37;;;;;;;12.77;47.75;93556.31;4997241;28;20211;-67
2023/01/17 11:02:48;;;;;;;3.07;1.60;;;;;;;12.73;47.74;93606.03;4996593;28;20230;-67
2023/01/17 11:05:29;;;;;;;2.90;1.70;;;;;;;12.41;47.42;93586.47;4982372;28;20289;-67
2023/01/17 11:08:05;;;;;;;5.07;1.70;;;;;;;12.55;47.86;93582.03;4988556;28;20246;-67
2023/01/17 11:10:56;;;;;;;3.33;1.80;;;;;;;12.62;47.40;93576.78;4998154;28;20290;-67
2023/01/17 11:13:23;;;;;;;3.13;1.50;;;;;;;12.65;47.04;93576.38;5012793;28;20281;-67
2023/01/17 11:15:52;;;;;;;5.10;1.70;;;;;;;12.65;47.01;93584.31;4995571;28;20203;-68
2023/01/17 11:18:20;;;;;;;4.77;1.70;;;;;;;12.62;47.37;93588.16;5003458;28;20239;-68
2023/01/17 11:20:47;;;;;;;5.83;1.90;;;;;;;12.66;47.27;93592.00;5020777;28;20226;-67
2023/01/17 11:23:22;;;;;;;5.63;1.90;;;;;;;12.68;47.65;93589.97;5003916;28;20242;-68
2023/01/17 11:26:03;;;;;;;2.97;1.83;;;;;;;12.76;46.54;93536.22;5017930;28;20225;-67
2023/01/17 11:28:34;;;;;;;5.40;1.73;;;;;;;12.77;46.47;93540.47;4999865;28;20226;-68
2023/01/17 11:31:02;;;;;;;6.37;1.57;;;;;;;12.75;46.17;93530.16;5014874;28;20335;-67
2023/01/17 11:33:46;;;;;;;4.63;1.90;;;;;;;12.83;47.39;93525.69;4997186;28;20209;-67
2023/01/17 11:36:18;;;;;;;5.03;1.90;;;;;;;12.73;46.31;93539.28;5000264;28;20294;-67
2023/01/17 11:39:15;;;;;;;3.00;1.67;;;;;;;12.72;47.61;93535.00;5001269;28;20265;-66
2023/01/17 11:41:41;;;;;;;2.83;1.90;;;;;;;12.47;46.37;93540.03;4941501;28;20264;-65
2023/01/17 11:44:30;;;;;;;2.80;1.80;;;;;;;12.36;48.36;93502.69;4944571;28;20305;-67
2023/01/17 11:47:15;;;;;;;2.63;1.30;;;;;;;12.49;46.42;93495.84;4946161;28;20267;-67
2023/01/17 11:49:43;;;;;;;2.50;1.17;;;;;;;12.44;46.40;93495.63;4951700;28;20227;-65
2023/01/17 11:52:10;;;;;;;1.33;1.10;;;;;;;12.32;46.97;93503.28;4963153;28;20234;-67
2023/01/17 11:54:39;;;;;;;1.33;1.23;;;;;;;12.42;46.40;93479.19;4965178;28;20216;-66
2023/01/17 11:57:15;;;;;;;1.80;1.13;;;;;;;12.56;47.68;93486.09;4964008;28;20246;-67
2023/01/17 11:59:44;;;;;;;3.47;1.40;;;;;;;12.50;46.23;93486.91;4966064;28;20216;-67
2023/01/17 12:02:38;;;;;;;6.37;1.80;;;;;;;12.48;48.99;93497.66;4966873;28;20589;-66
2023/01/17 12:05:38;;;;;;;2.73;1.10;;;;;;;12.42;46.57;93466.00;4950121;28;20239;-66
2023/01/17 12:08:13;;;;;;;1.43;1.00;;;;;;;12.48;46.44;93481.84;4943330;28;20244;-67
2023/01/17 12:10:53;;;;;;;123.80;79.70;;;;;;;12.53;46.91;93481.22;4934859;28;20231;-66
2023/01/17 12:14:00;;;;;;;59.03;37.03;;;;;;;12.53;47.29;93468.03;4966547;28;20238;-66
2023/01/17 12:16:44;;;;;;;42.90;24.40;;;;;;;12.60;45.86;93450.41;4946356;28;20228;-65
2023/01/17 12:19:15;;;;;;;22.73;12.93;;;;;;;12.51;48.06;93430.50;5016499;28;20516;-65
2023/01/17 12:22:10;;;;;;;19.37;12.43;;;;;;;12.47;46.63;93450.41;4994438;28;20227;-66
2023/01/17 12:25:03;;;;;;;8.67;3.60;;;;;;;12.44;47.37;93466.63;4944273;28;20314;-64
2023/01/17 12:27:53;;;;;;;12.07;6.90;;;;;;;12.43;47.25;93459.72;4975907;28;20227;-64
2023/01/17 12:30:37;;;;;;;5.67;3.57;;;;;;;12.75;45.51;93451.03;4957601;28;20231;-67
2023/01/17 12:33:29;;;;;;;5.33;2.13;;;;;;;12.86;46.91;93448.81;4960665;28;20900;-68
2023/01/17 12:36:00;;;;;;;2.67;1.43;;;;;;;12.94;45.56;93407.19;4985277;28;20259;-67
2023/01/17 12:38:35;;;;;;;1.53;0.83;;;;;;;12.96;44.76;93444.72;4973465;28;20246;-68
2023/01/17 12:41:17;;;;;;;2.33;1.10;;;;;;;13.02;44.36;93428.06;4962701;28;20729;-68
2023/01/17 12:43:43;;;;;;;4.30;1.20;;;;;;;13.00;44.16;93429.28;4975642;28;20240;-68
2023/01/17 12:46:12;;;;;;;2.20;1.00;;;;;;;13.16;43.53;93430.69;4977773;28;20301;-68
2023/01/17 12:48:38;;;;;;;1.93;1.17;;;;;;;13.43;42.69;93421.69;4957572;28;20307;-66
2023/01/17 12:51:29;;;;;;;5.50;1.40;;;;;;;13.37;43.90;93425.19;4963054;28;20274;-68
2023/01/17 12:54:03;;;;;;;1.70;1.10;;;;;;;13.43;43.15;93437.53;4969637;28;20263;-68
2023/01/17 12:56:36;;;;;;;1.70;1.13;;;;;;;13.45;43.91;93432.06;4974044;28;20223;-68
2023/01/17 12:59:27;;;;;;;2.17;1.10;;;;;;;13.46;43.65;93420.47;4958800;28;20223;-69
2023/01/17 13:01:59;;;;;;;3.93;1.37;;;;;;;13.34;43.52;93419.50;4992972;28;20235;-69
2023/01/17 13:04:24;;;;;;;1.23;0.93;;;;;;;13.48;43.28;93442.22;5002819;28;20285;-68
2023/01/17 13:06:59;;;;;;;3.30;1.10;;;;;;;13.36;42.71;93455.22;5001844;28;20214;-67
2023/01/17 13:09:29;;;;;;;2.97;1.20;;;;;;;13.43;43.21;93461.31;4999371;28;20206;-69