Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:55;;;;;;;4.45;2.75;;;;;;;;;;4982972;28;20080;-73
2022/04/01 00:04:21;;;;;;;7.32;2.90;;;;;;;;;;4974236;28;20046;-73
2022/04/01 00:06:46;;;;;;;5.80;3.10;;;;;;;;;;4971159;28;20046;-72
2022/04/01 00:09:12;;;;;;;5.35;2.85;;;;;;;;;;4967350;28;20413;-72
2022/04/01 00:11:39;;;;;;;7.53;2.85;;;;;;;;;;4981690;28;20038;-73
2022/04/01 00:14:05;;;;;;;6.47;2.83;;;;;;;;;;4993698;28;20050;-74
2022/04/01 00:16:31;;;;;;;6.97;2.90;;;;;;;;;;4958218;28;20057;-73
2022/04/01 00:18:57;;;;;;;6.60;3.00;;;;;;;;;;4982899;28;20057;-73
2022/04/01 00:21:24;;;;;;;5.38;3.08;;;;;;;;;;4977210;28;20154;-72
2022/04/01 00:23:50;;;;;;;7.90;3.20;;;;;;;;;;4989962;28;20090;-73
2022/04/01 00:26:16;;;;;;;5.65;2.58;;;;;;;;;;4984008;28;20065;-73
2022/04/01 00:28:42;;;;;;;7.30;3.13;;;;;;;;;;4959866;28;20034;-73
2022/04/01 00:31:09;;;;;;;4.97;2.78;;;;;;;;;;4971726;28;20401;-73
2022/04/01 00:33:35;;;;;;;6.40;2.95;;;;;;;;;;4973659;28;20046;-72
2022/04/01 00:36:01;;;;;;;6.43;3.20;;;;;;;;;;4987038;28;20054;-73
2022/04/01 00:38:27;;;;;;;7.03;3.20;;;;;;;;;;4993818;28;20054;-73
2022/04/01 00:40:53;;;;;;;5.18;3.03;;;;;;;;;;4994350;28;20042;-73
2022/04/01 00:43:26;;;;;;;5.88;2.92;;;;;;;;;;4978586;28;20065;-73
2022/04/01 00:45:52;;;;;;;5.15;2.67;;;;;;;;;;4982895;28;20132;-73
2022/04/01 00:48:18;;;;;;;5.82;2.65;;;;;;;;;;4993406;28;20081;-72
2022/04/01 00:50:44;;;;;;;3.85;2.53;;;;;;;;;;4972769;28;20047;-74
2022/04/01 00:53:10;;;;;;;4.45;2.63;;;;;;;;;;4973542;28;20393;-73
2022/04/01 00:55:36;;;;;;;6.00;2.55;;;;;;;;;;4973615;28;20125;-73
2022/04/01 00:58:05;;;;;;;4.63;2.50;;;;;;;;;;4993916;28;20081;-73
2022/04/01 01:00:31;;;;;;;4.32;2.25;;;;;;;;;;4956434;28;20046;-72
2022/04/01 01:02:58;;;;;;;4.20;2.25;;;;;;;;;;4975964;28;20050;-73
2022/04/01 01:05:24;;;;;;;5.40;2.05;;;;;;;;;;4989359;28;20054;-73
2022/04/01 01:07:51;;;;;;;4.63;2.17;;;;;;;;;;4984834;28;20383;-72
2022/04/01 01:10:18;;;;;;;5.85;2.35;;;;;;;;;;4978550;28;20049;-74
2022/04/01 01:12:45;;;;;;;5.55;2.22;;;;;;;;;;4966439;28;20104;-72
2022/04/01 01:15:13;;;;;;;4.72;2.47;;;;;;;;;;4969439;28;20050;-73
2022/04/01 01:17:39;;;;;;;6.90;2.30;;;;;;;;;;4978555;28;20177;-73
2022/04/01 01:20:12;;;;;;;4.45;2.45;;;;;;;;;;4963600;28;20050;-72
2022/04/01 01:22:49;;;;;;;4.03;2.50;;;;;;;;;;4956446;28;20043;-73
2022/04/01 01:25:15;;;;;;;4.22;2.30;;;;;;;;;;4968449;28;20413;-73
2022/04/01 01:27:43;;;;;;;5.72;2.25;;;;;;;;;;4976536;28;20045;-73
2022/04/01 01:30:09;;;;;;;4.40;2.25;;;;;;;;;;4988882;28;20046;-73
2022/04/01 01:32:35;;;;;;;3.70;2.00;;;;;;;;;;4968854;28;20054;-73
2022/04/01 01:35:02;;;;;;;5.43;2.13;;;;;;;;;;4973933;28;20058;-73
2022/04/01 01:37:28;;;;;;;5.82;2.30;;;;;;;;;;4975118;28;20050;-73
2022/04/01 01:39:55;;;;;;;4.18;2.20;;;;;;;;;;4976928;28;20097;-73
2022/04/01 01:42:21;;;;;;;4.88;2.38;;;;;;;;;;4960657;28;20046;-72
2022/04/01 01:44:47;;;;;;;5.00;2.20;;;;;;;;;;4974805;28;20129;-74
2022/04/01 01:47:12;;;;;;;4.47;2.50;;;;;;;;;;4979690;28;20062;-73
2022/04/01 01:55:10;;;;;;;4.35;2.22;;;;;;;;;;4981766;28;20054;-72
2022/04/01 01:57:36;;;;;;;4.53;2.35;;;;;;;;;;4992152;28;20048;-73
2022/04/01 02:00:10;;;;;;;5.20;2.85;;;;;;;;;;4993646;28;20042;-73
2022/04/01 02:02:36;;;;;;;4.10;2.60;;;;;;;;;;4972387;28;20093;-72
2022/04/01 02:05:03;;;;;;;5.30;2.42;;;;;;;;;;4975181;28;20043;-72
2022/04/01 02:07:28;;;;;;;5.28;2.75;;;;;;;;;;4978765;28;20051;-72
2022/04/01 02:09:54;;;;;;;5.75;2.17;;;;;;;;;;4975377;28;20273;-73
2022/04/01 02:12:21;;;;;;;4.05;2.50;;;;;;;;;;4979912;28;20042;-74
2022/04/01 02:14:47;;;;;;;5.10;2.40;;;;;;;;;;4969310;28;20047;-72
2022/04/01 02:17:14;;;;;;;5.90;2.58;;;;;;;;;;4970718;28;20193;-72
2022/04/01 02:19:40;;;;;;;5.07;2.55;;;;;;;;;;4969232;28;20061;-74
2022/04/01 02:22:07;;;;;;;5.32;2.33;;;;;;;;;;4968333;28;20050;-73
2022/04/01 02:24:33;;;;;;;4.95;2.33;;;;;;;;;;4981372;28;20053;-72
2022/04/01 02:26:59;;;;;;;5.32;3.00;;;;;;;;;;4996451;28;20042;-72
2022/04/01 02:29:25;;;;;;;6.90;2.58;;;;;;;;;;4985338;28;20145;-72
2022/04/01 02:31:53;;;;;;;5.93;2.72;;;;;;;;;;4974916;28;20054;-71
2022/04/01 02:34:20;;;;;;;5.65;2.47;;;;;;;;;;4990747;28;20046;-72
2022/04/01 02:36:46;;;;;;;3.75;2.47;;;;;;;;;;4982751;28;20516;-73
2022/04/01 02:39:12;;;;;;;6.07;2.22;;;;;;;;;;4968265;28;20043;-72
2022/04/01 02:41:38;;;;;;;8.05;2.60;;;;;;;;;;4982002;28;20057;-72
2022/04/01 02:44:12;;;;;;;5.57;2.67;;;;;;;;;;4959740;28;20038;-72
2022/04/01 02:46:43;;;;;;;5.88;2.00;;;;;;;;;;4977877;28;20078;-72
2022/04/01 02:49:10;;;;;;;6.45;2.38;;;;;;;;;;4977080;28;20038;-73
2022/04/01 02:51:37;;;;;;;5.30;2.03;;;;;;;;;;4956438;28;20050;-73
2022/04/01 02:54:04;;;;;;;4.18;2.10;;;;;;;;;;4945157;28;20090;-72
2022/04/01 02:56:31;;;;;;;4.18;2.25;;;;;;;;;;4985547;28;20066;-73
2022/04/01 02:58:57;;;;;;;5.03;2.20;;;;;;;;;;4989124;28;20062;-72
2022/04/01 03:01:23;;;;;;;3.38;1.75;;;;;;;;;;4986984;28;20050;-73
2022/04/01 03:03:49;;;;;;;3.60;2.33;;;;;;;;;;4976036;28;20486;-72
2022/04/01 03:06:16;;;;;;;5.53;2.20;;;;;;;;;;4980157;28;20054;-71
2022/04/01 03:08:43;;;;;;;3.80;2.25;;;;;;;;;;4977105;28;20082;-72
2022/04/01 03:11:09;;;;;;;4.45;2.20;;;;;;;;;;4989880;28;20050;-73
2022/04/01 03:13:35;;;;;;;4.25;2.20;;;;;;;;;;4976113;28;20144;-72
2022/04/01 03:16:02;;;;;;;3.90;2.03;;;;;;;;;;4978208;28;20078;-73
2022/04/01 03:18:28;;;;;;;3.45;2.05;;;;;;;;;;4974372;28;20061;-72
2022/04/01 03:20:54;;;;;;;3.88;2.22;;;;;;;;;;4977858;28;20042;-72
2022/04/01 03:23:20;;;;;;;4.50;2.08;;;;;;;;;;4977543;28;20503;-72
2022/04/01 03:25:46;;;;;;;3.95;2.25;;;;;;;;;;4994626;28;20054;-72
2022/04/01 03:28:13;;;;;;;3.92;1.90;;;;;;;;;;4995266;28;20074;-74
2022/04/01 03:30:39;;;;;;;5.93;2.00;;;;;;;;;;4974487;28;20058;-72
2022/04/01 03:33:05;;;;;;;6.18;2.20;;;;;;;;;;4989835;28;20046;-72
2022/04/01 03:35:32;;;;;;;5.55;2.40;;;;;;;;;;4989378;28;20050;-72
2022/04/01 03:37:59;;;;;;;2.97;1.80;;;;;;;;;;4987139;28;20054;-72
2022/04/01 03:40:29;;;;;;;6.95;3.22;;;;;;;;;;4975077;28;20053;-72
2022/04/01 03:42:55;;;;;;;3.97;2.15;;;;;;;;;;4946287;28;20120;-72
2022/04/01 03:45:22;;;;;;;7.82;2.38;;;;;;;;;;4991231;28;20042;-72
2022/04/01 03:47:51;;;;;;;4.05;2.05;;;;;;;;;;4994756;28;20094;-72
2022/04/01 03:50:18;;;;;;;6.22;2.45;;;;;;;;;;4975098;28;20055;-73
2022/04/01 03:52:47;;;;;;;4.90;2.05;;;;;;;;;;4989719;28;20042;-72
2022/04/01 03:55:13;;;;;;;;;;;;;;;;;;4977793;28;20382;-73
2022/04/01 03:57:40;;;;;;;4.68;2.40;;;;;;;;;;4976391;28;20016;-72
2022/04/01 04:00:13;;;;;;;8.02;2.40;;;;;;;;;;4979973;28;20046;-73
2022/04/01 04:02:41;;;;;;;4.80;2.17;;;;;;;;;;4977993;28;20050;-73
2022/04/01 04:05:09;;;;;;;5.63;2.20;;;;;;;;;;4975555;28;20126;-73
2022/04/01 04:07:35;;;;;;;3.07;2.20;;;;;;;;;;4976467;28;20058;-73
2022/04/01 04:10:02;;;;;;;3.42;2.20;;;;;;;;;;4975673;28;20078;-73
2022/04/01 04:12:30;;;;;;;3.00;1.95;;;;;;;;;;4969307;28;20039;-72
2022/04/01 04:14:57;;;;;;;5.13;2.10;;;;;;;;;;4978055;28;20085;-73
2022/04/01 04:17:49;;;;;;;5.72;2.05;;;;;;;;;;4987070;28;20046;-72
2022/04/01 04:20:38;;;;;;;4.68;2.00;;;;;;;;;;4964963;28;20145;-72
2022/04/01 04:23:10;;;;;;;4.53;1.98;;;;;;;;;;4938555;28;20074;-72
2022/04/01 04:25:38;;;;;;;5.50;2.40;;;;;;;;;;4957455;28;20042;-72
2022/04/01 04:28:09;;;;;;;7.10;2.13;;;;;;;;;;4970917;28;20078;-72
2022/04/01 04:30:37;;;;;;;3.97;2.13;;;;;;;;;;4970813;28;20125;-72
2022/04/01 04:33:08;;;;;;;3.37;1.70;;;;;;;;;;4941525;28;20142;-72
2022/04/01 04:35:38;;;;;;;8.25;2.60;;;;;;;;;;4944545;28;20363;-72
2022/04/01 04:38:05;;;;;;;4.75;1.90;;;;;;;;;;4994406;28;20042;-72
2022/04/01 04:40:31;;;;;;;3.78;2.03;;;;;;;;;;4975946;28;20109;-72
2022/04/01 04:42:58;;;;;;;4.57;1.90;;;;;;;;;;4973016;28;20070;-72
2022/04/01 04:45:27;;;;;;;7.13;2.60;;;;;;;;;;4974825;28;20046;-72
2022/04/01 04:47:54;;;;;;;6.97;1.90;;;;;;;;;;4974749;28;20484;-72
2022/04/01 04:50:20;;;;;;;6.55;2.22;;;;;;;;;;4984597;28;20058;-72
2022/04/01 04:52:50;;;;;;;12.18;3.33;;;;;;;;;;4956953;28;20105;-72
2022/04/01 04:55:17;;;;;;;2.80;1.70;;;;;;;;;;4982029;28;20541;-72
2022/04/01 04:57:44;;;;;;;3.10;2.00;;;;;;;;;;4971967;28;20047;-72
2022/04/01 05:00:10;;;;;;;9.13;2.50;;;;;;;;;;4966515;28;20078;-73
2022/04/01 05:02:51;;;;;;;8.65;2.60;;;;;;;;;;4991695;28;20093;-72
2022/04/01 05:05:27;;;;;;;7.18;2.28;;;;;;;;;;4973398;28;20552;-72
2022/04/01 05:07:56;;;;;;;6.78;2.30;;;;;;;;;;4983105;28;20064;-71
2022/04/01 05:10:22;;;;;;;;;;;;;;;;;;4957367;28;20383;-72
2022/04/01 05:12:55;;;;;;;5.50;2.22;;;;;;;;;;4982764;28;19929;-71
2022/04/01 05:15:25;;;;;;;7.32;2.85;;;;;;;;;;4993287;28;20100;-72
2022/04/01 05:18:09;;;;;;;7.00;2.83;;;;;;;;;;4992670;28;20051;-71
2022/04/01 05:20:37;;;;;;;13.75;3.00;;;;;;;;;;4996910;28;20130;-72
2022/04/01 05:23:20;;;;;;;7.07;2.90;;;;;;;;;;4958406;28;20058;-71
2022/04/01 05:25:49;;;;;;;7.20;3.03;;;;;;;;;;4949567;28;20515;-72
2022/04/01 05:28:15;;;;;;;;;;;;;;;;;;4977341;28;20046;-72
2022/04/01 05:30:41;;;;;;;5.10;2.45;;;;;;;;;;4985996;28;19922;-71
2022/04/01 05:33:16;;;;;;;5.75;2.28;;;;;;;;;;4956160;28;20056;-72
2022/04/01 05:35:43;;;;;;;5.60;2.47;;;;;;;;;;4958670;28;20046;-72
2022/04/01 05:38:10;;;;;;;7.72;2.58;;;;;;;;;;4985009;28;20042;-71
2022/04/01 05:40:37;;;;;;;5.75;2.50;;;;;;;;;;4981944;28;20130;-71
2022/04/01 05:43:04;;;;;;;19.75;4.90;;;;;;;;;;4974495;28;20050;-72
2022/04/01 05:45:31;;;;;;;10.85;2.90;;;;;;;;;;4965799;28;20046;-72
2022/04/01 05:47:57;;;;;;;12.02;3.28;;;;;;;;;;4950915;28;1024457;-73
2022/04/01 05:50:24;;;;;;;8.45;3.10;;;;;;;;;;4981820;28;20140;-72
2022/04/01 05:52:51;;;;;;;5.63;2.13;;;;;;;;;;4995397;28;20065;-72
2022/04/01 05:55:20;;;;;;;5.65;2.10;;;;;;;;;;4978512;28;20560;-71
2022/04/01 05:57:47;;;;;;;6.45;2.40;;;;;;;;;;4992329;28;20082;-73
2022/04/01 06:00:13;;;;;;;4.97;1.58;;;;;;;;;;4996414;28;20058;-72
2022/04/01 06:02:52;;;;;;;5.45;1.90;;;;;;;;;;4979021;28;20053;-72
2022/04/01 06:05:25;;;;;;;5.43;1.70;;;;;;;;;;4990474;28;20375;-71
2022/04/01 06:08:00;;;;;;;2.50;1.27;;;;;;;;;;4981881;28;20043;-71
2022/04/01 06:10:39;;;;;;;10.85;1.80;;;;;;;;;;4962899;28;20501;-71
2022/04/01 06:13:24;;;;;;;1.98;1.30;;;;;;;;;;4988654;28;20132;-71
2022/04/01 06:15:56;;;;;;;4.33;1.80;;;;;;;;;;4975980;28;20121;-71
2022/04/01 06:18:22;;;;;;;;;;;;;;;;;;4981185;28;20125;-71
2022/04/01 06:20:48;;;;;;;5.95;1.73;;;;;;;;;;4970050;28;20069;-72
2022/04/01 06:23:27;;;;;;;5.60;1.88;;;;;;;;;;4964594;28;20141;-72
2022/04/01 06:25:56;;;;;;;3.60;1.67;;;;;;;;;;4977482;28;20053;-71
2022/04/01 06:28:30;;;;;;;2.47;1.20;;;;;;;;;;4979195;28;20043;-72
2022/04/01 06:31:03;;;;;;;3.50;1.50;;;;;;;;;;4960069;28;20167;-72
2022/04/01 06:33:33;;;;;;;2.53;1.48;;;;;;;;;;4975903;28;20097;-72
2022/04/01 06:36:06;;;;;;;4.38;1.35;;;;;;;;;;4969815;28;20412;-72
2022/04/01 06:38:38;;;;;;;3.67;1.38;;;;;;;;;;4969596;28;20100;-72
2022/04/01 06:41:08;;;;;;;4.07;1.30;;;;;;;;;;4969960;28;20129;-74
2022/04/01 06:43:35;;;;;;;4.22;1.17;;;;;;;;;;4976615;28;20588;-72
2022/04/01 06:46:02;;;;;;;8.48;2.17;;;;;;;;;;4977167;28;20129;-72
2022/04/01 06:48:28;;;;;;;3.83;1.10;;;;;;;;;;4994800;28;20521;-73
2022/04/01 06:50:55;;;;;;;2.70;1.15;;;;;;;;;;4978671;28;20504;-71
2022/04/01 06:53:21;;;;;;;3.47;1.10;;;;;;;;;;4981636;28;20050;-72
2022/04/01 06:55:48;;;;;;;4.07;1.48;;;;;;;;;;4990972;28;20058;-72
2022/04/01 06:58:14;;;;;;;4.15;1.17;;;;;;;;;;4988936;28;20042;-71
2022/04/01 07:00:41;;;;;;;3.95;1.20;;;;;;;;;;4988648;28;20038;-72
2022/04/01 07:03:10;;;;;;;5.65;1.90;;;;;;;;;;4972579;28;20050;-72
2022/04/01 07:05:37;;;;;;;8.63;2.13;;;;;;;;;;4993343;28;20505;-73
2022/04/01 07:08:04;;;;;;;40.72;8.10;;;;;;;;;;4980829;28;20050;-73
2022/04/01 07:10:30;;;;;;;45.20;6.63;;;;;;;;;;4959458;28;20050;-72
2022/04/01 07:12:56;;;;;;;84.22;13.65;;;;;;;;;;4990774;28;20448;-75
2022/04/01 07:15:22;;;;;;;3.88;1.63;;;;;;;;;;4983522;28;20097;-71
2022/04/01 07:17:49;;;;;;;6.55;1.85;;;;;;;;;;4967519;28;20046;-71
2022/04/01 07:20:20;;;;;;;6.95;2.35;;;;;;;;;;4960813;28;20501;-73
2022/04/01 07:22:46;;;;;;;6.05;2.47;;;;;;;;;;4960858;28;20051;-71
2022/04/01 07:25:12;;;;;;;12.85;2.92;;;;;;;;;;4977202;28;20081;-73
2022/04/01 07:27:38;;;;;;;6.55;2.20;;;;;;;;;;4980608;28;20408;-72
2022/04/01 07:30:08;;;;;;;6.38;1.80;;;;;;;;;;4977955;28;20046;-71
2022/04/01 07:32:34;;;;;;;6.97;2.08;;;;;;;;;;4990412;28;20050;-73
2022/04/01 07:35:01;;;;;;;6.32;2.03;;;;;;;;;;4962761;28;20133;-71
2022/04/01 07:37:28;;;;;;;7.13;2.00;;;;;;;;;;4972798;28;20042;-71
2022/04/01 07:39:54;;;;;;;10.20;3.13;;;;;;;;;;4958955;28;20075;-72
2022/04/01 07:42:21;;;;;;;4.65;1.50;;;;;;;;;;4985905;28;20046;-71
2022/04/01 07:44:48;;;;;;;6.97;1.90;;;;;;;;;;4972497;28;20051;-72
2022/04/01 07:47:14;;;;;;;4.13;1.48;;;;;;;;;;4988856;28;20054;-72
2022/04/01 07:49:46;;;;;;;11.60;2.95;;;;;;;;;;4970474;28;20057;-72
2022/04/01 07:52:13;;;;;;;4.38;1.88;;;;;;;;;;4960893;28;20043;-72
2022/04/01 07:54:40;;;;;;;8.43;2.03;;;;;;;;;;4961260;28;20046;-72
2022/04/01 07:57:07;;;;;;;7.60;2.10;;;;;;;;;;4963546;28;20046;-72
2022/04/01 07:59:33;;;;;;;6.57;2.15;;;;;;;;;;4990002;28;20057;-73
2022/04/01 08:01:59;;;;;;;9.93;2.97;;;;;;;;;;4978394;28;20046;-72
2022/04/01 08:04:26;;;;;;;7.63;2.67;;;;;;;;;;4973647;28;20548;-73
2022/04/01 08:06:54;;;;;;;5.03;2.00;;;;;;;;;;4982139;28;20125;-72
2022/04/01 08:09:21;;;;;;;6.18;2.47;;;;;;;;;;4977046;28;20463;-72
2022/04/01 08:11:47;;;;;;;6.00;2.58;;;;;;;;;;4978556;28;20050;-72
2022/04/01 08:14:14;;;;;;;7.68;2.95;;;;;;;;;;4963531;28;20046;-73
2022/04/01 08:16:40;;;;;;;8.32;2.95;;;;;;;;;;4959149;28;20050;-72
2022/04/01 08:19:06;;;;;;;7.05;2.92;;;;;;;;;;4958938;28;20046;-73
2022/04/01 08:21:32;;;;;;;17.73;5.28;;;;;;;;;;4990201;28;20121;-72
2022/04/01 08:23:58;;;;;;;11.30;3.92;;;;;;;;;;4976842;28;20042;-73
2022/04/01 08:26:25;;;;;;;9.18;3.40;;;;;;;;;;4975763;28;20047;-73
2022/04/01 08:28:51;;;;;;;5.25;2.60;;;;;;;;;;4988446;28;20050;-73
2022/04/01 08:31:21;;;;;;;15.75;4.20;;;;;;;;;;4977176;28;20046;-73
2022/04/01 08:33:47;;;;;;;5.45;3.00;;;;;;;;;;4974301;28;20054;-73
2022/04/01 08:36:14;;;;;;;6.40;3.40;;;;;;;;;;4946235;28;20057;-73
2022/04/01 08:38:40;;;;;;;10.05;3.58;;;;;;;;;;4969036;28;20051;-73
2022/04/01 08:41:07;;;;;;;10.75;3.72;;;;;;;;;;4982468;28;20485;-73
2022/04/01 08:43:34;;;;;;;18.35;3.95;;;;;;;;;;4950055;28;20505;-73
2022/04/01 08:46:01;;;;;;;5.75;3.28;;;;;;;;;;4978831;28;20484;-73
2022/04/01 08:48:27;;;;;;;7.85;3.35;;;;;;;;;;4964270;28;20428;-73
2022/04/01 08:50:54;;;;;;;11.68;4.05;;;;;;;;;;4973346;28;20417;-75
2022/04/01 08:53:20;;;;;;;13.90;4.32;;;;;;;;;;4992854;28;20076;-72
2022/04/01 08:55:51;;;;;;;12.25;4.10;;;;;;;;;;4973209;28;20057;-72
2022/04/01 08:58:19;;;;;;;9.45;3.88;;;;;;;;;;4979985;28;20093;-73
2022/04/01 09:00:45;;;;;;;8.13;3.92;;;;;;;;;;4976060;28;20517;-73
2022/04/01 09:03:12;;;;;;;8.40;4.05;;;;;;;;;;4976533;28;20050;-73
2022/04/01 09:05:39;;;;;;;9.23;4.15;;;;;;;;;;4976170;28;20547;-73
2022/04/01 09:08:06;;;;;;;15.88;5.45;;;;;;;;;;4991982;28;20046;-74
2022/04/01 09:10:49;;;;;;;12.02;5.43;;;;;;;;;;4990194;28;20050;-72
2022/04/01 09:13:15;;;;;;;9.25;4.90;;;;;;;;;;4973777;28;20049;-74
2022/04/01 09:15:42;;;;;;;8.27;4.93;;;;;;;;;;4955486;28;20104;-74
2022/04/01 09:18:09;;;;;;;14.70;6.82;;;;;;;;;;4983478;28;20511;-74
2022/04/01 09:20:45;;;;;;;10.35;5.00;;;;;;;;;;4974649;28;20050;-73
2022/04/01 09:23:12;;;;;;;11.18;5.70;;;;;;;;;;4960008;28;20042;-72
2022/04/01 09:25:46;;;;;;;10.88;5.90;;;;;;;;;;4977417;28;20177;-74
2022/04/01 09:28:22;;;;;;;8.38;5.03;;;;;;;;;;4992400;28;20400;-73
2022/04/01 09:30:56;;;;;;;11.80;6.30;;;;;;;;;;4980365;28;20463;-75
2022/04/01 09:33:22;;;;;;;11.70;6.22;;;;;;;;;;4979096;28;20493;-72
2022/04/01 09:35:48;;;;;;;9.45;5.60;;;;;;;;;;4989953;28;20065;-72
2022/04/01 09:38:14;;;;;;;10.55;5.70;;;;;;;;;;4974504;28;20039;-74
2022/04/01 09:40:44;;;;;;;11.35;6.18;;;;;;;;;;4970695;28;20105;-74
2022/04/01 09:43:10;;;;;;;8.32;5.72;;;;;;;;;;4965841;28;20503;-76
2022/04/01 09:45:36;;;;;;;9.30;5.75;;;;;;;;;;4990042;28;20429;-76
2022/04/01 09:48:02;;;;;;;9.93;5.70;;;;;;;;;;4959419;28;20058;-73
2022/04/01 09:50:32;;;;;;;10.57;6.43;;;;;;;;;;4972303;28;20417;-75
2022/04/01 09:53:10;;;;;;;7.40;5.78;;;;;;;;;;4974586;28;20146;-74
2022/04/01 09:56:03;;;;;;;10.80;5.90;;;;;;;;;;4984604;28;20092;-73
2022/04/01 09:58:29;;;;;;;11.25;6.20;;;;;;;;;;4983659;28;20477;-74
2022/04/01 10:00:56;;;;;;;10.10;6.07;;;;;;;;;;4973741;28;20047;-73
2022/04/01 10:03:22;;;;;;;10.32;5.68;;;;;;;;;;4974831;28;20057;-74
2022/04/01 10:05:50;;;;;;;11.75;5.90;;;;;;;;;;4987707;28;20050;-73
2022/04/01 10:08:16;;;;;;;9.93;6.03;;;;;;;;;;4974309;28;20130;-75
2022/04/01 10:10:43;;;;;;;11.70;6.22;;;;;;;;;;4947115;28;20055;-74
2022/04/01 10:13:15;;;;;;;12.35;6.40;;;;;;;;;;4987687;28;20057;-73
2022/04/01 10:15:42;;;;;;;9.15;6.03;;;;;;;;;;4972423;28;20074;-73
2022/04/01 10:18:09;;;;;;;13.52;6.85;;;;;;;;;;4980350;28;20122;-74
2022/04/01 10:20:37;;;;;;;10.35;6.75;;;;;;;;;;4974785;28;20049;-75
2022/04/01 10:23:04;;;;;;;12.48;6.75;;;;;;;;;;4977426;28;20053;-74
2022/04/01 10:25:49;;;;;;;11.20;6.53;;;;;;;;;;4974494;28;20054;-75
2022/04/01 10:28:17;;;;;;;9.10;6.43;;;;;;;;;;4986456;28;20048;-74
2022/04/01 10:30:51;;;;;;;10.55;6.90;;;;;;;;;;4986647;28;20054;-74
2022/04/01 10:33:21;;;;;;;10.63;6.47;;;;;;;;;;4991247;28;20058;-75
2022/04/01 10:35:47;;;;;;;13.85;6.78;;;;;;;;;;4992990;28;20049;-75
2022/04/01 10:38:14;;;;;;;10.63;6.20;;;;;;;;;;4974817;28;20039;-75
2022/04/01 10:40:41;;;;;;;11.75;6.05;;;;;;;;;;4982004;28;20054;-75
2022/04/01 10:43:26;;;;;;;9.10;6.28;;;;;;;;;;4961769;28;20062;-74
2022/04/01 10:46:12;;;;;;;12.80;6.72;;;;;;;;;;4980070;28;20105;-75
2022/04/01 10:52:02;;;;;;;10.93;5.63;;;;;;;;;;4987338;28;20074;-73
2022/04/01 10:54:27;;;;;;;10.75;5.25;;;;;;;;;;4979284;28;20051;-73
2022/04/01 10:57:00;;;;;;;9.18;5.03;;;;;;;;;;4975338;28;20085;-76
2022/04/01 10:59:26;;;;;;;8.80;4.72;;;;;;;;;;4992130;28;20396;-74
2022/04/01 11:01:52;;;;;;;11.60;4.95;;;;;;;;;;4973509;28;20051;-75
2022/04/01 11:04:18;;;;;;;6.18;3.95;;;;;;;;;;4988039;28;20065;-75
2022/04/01 11:06:51;;;;;;;10.60;4.32;;;;;;;;;;4980386;28;20082;-74
2022/04/01 11:09:36;;;;;;;6.68;4.00;;;;;;;;;;4954328;28;20050;-75
2022/04/01 11:12:21;;;;;;;6.38;3.72;;;;;;;;;;4975913;28;20046;-76
2022/04/01 11:15:00;;;;;;;6.43;3.50;;;;;;;;;;4988555;28;20104;-76
2022/04/01 11:17:35;;;;;;;5.97;3.55;;;;;;;;;;4959913;28;20046;-74
2022/04/01 11:20:02;;;;;;;6.13;3.50;;;;;;;;;;4988343;28;20168;-75
2022/04/01 11:22:35;;;;;;;6.53;3.45;;;;;;;;;;4972610;28;20512;-74
2022/04/01 11:25:01;;;;;;;8.15;3.65;;;;;;;;;;4968248;28;20046;-74
2022/04/01 11:27:28;;;;;;;6.15;3.42;;;;;;;;;;4952077;28;20047;-76
2022/04/01 11:30:13;;;;;;;5.63;3.03;;;;;;;;;;4985037;28;20088;-74
2022/04/01 11:32:40;;;;;;;9.07;3.25;;;;;;;;;;4977269;28;20050;-74
2022/04/01 11:35:07;;;;;;;4.95;3.05;;;;;;;;;;4972235;28;20043;-75
2022/04/01 11:37:37;;;;;;;4.85;2.75;;;;;;;;;;4969141;28;20416;-74
2022/04/01 11:40:10;;;;;;;4.47;2.35;;;;;;;;;;4984710;28;20394;-76
2022/04/01 11:42:57;;;;;;;5.82;2.85;;;;;;;;;;4975444;28;20054;-76
2022/04/01 11:45:23;;;;;;;6.50;2.72;;;;;;;;;;4965240;28;20105;-75
2022/04/01 11:47:50;;;;;;;6.20;3.20;;;;;;;;;;4944071;28;20458;-75
2022/04/01 11:50:17;;;;;;;5.35;3.10;;;;;;;;;;4991750;28;20053;-76
2022/04/01 11:52:45;;;;;;;6.53;3.30;;;;;;;;;;4980832;28;20073;-76
2022/04/01 11:55:18;;;;;;;13.52;3.80;;;;;;;;;;4985023;28;20062;-75
2022/04/01 11:57:44;;;;;;;5.28;3.08;;;;;;;;;;4985802;28;20050;-75
2022/04/01 12:00:10;;;;;;;5.85;3.08;;;;;;;;;;4981765;28;20043;-76
2022/04/01 12:02:36;;;;;;;6.28;3.15;;;;;;;;;;4970225;28;20078;-76
2022/04/01 12:05:02;;;;;;;6.43;2.83;;;;;;;;;;4987256;28;20039;-76
2022/04/01 12:10:17;;;;;;;16.98;4.78;;;;;;;;;;4972156;28;20066;-77
2022/04/01 12:12:52;;;;;;;5.85;3.00;;;;;;;;;;4991393;28;20045;-76
2022/04/01 12:15:18;;;;;;;5.70;3.08;;;;;;;;;;4968457;28;20050;-76
2022/04/01 12:17:50;;;;;;;5.53;2.60;;;;;;;;;;4989657;28;20125;-76
2022/04/01 12:20:16;;;;;;;9.95;3.60;;;;;;;;;;4958241;28;20047;-76
2022/04/01 12:22:42;;;;;;;12.18;3.45;;;;;;;;;;4970835;28;20097;-76
2022/04/01 12:25:08;;;;;;;28.80;6.47;;;;;;;;;;4985972;28;20045;-76
2022/04/01 12:27:50;;;;;;;17.55;4.90;;;;;;;;;;4955855;28;20054;-76
2022/04/01 12:30:26;;;;;;;4.75;2.38;;;;;;;;;;4953100;28;20085;-76
2022/04/01 12:32:56;;;;;;;7.50;2.85;;;;;;;;;;4969281;28;20046;-76
2022/04/01 12:35:25;;;;;;;17.33;4.18;;;;;;;;;;4971722;28;20050;-76
2022/04/01 12:38:03;;;;;;;8.38;2.55;;;;;;;;;;4973702;28;20461;-76
2022/04/01 12:40:45;;;;;;;5.63;2.30;;;;;;;;;;4958286;28;20045;-77
2022/04/01 12:43:32;;;;;;;4.85;2.72;;;;;;;;;;4969508;28;20046;-76
2022/04/01 12:46:02;;;;;;;9.68;2.50;;;;;;;;;;4952880;28;20049;-75
2022/04/01 12:48:28;;;;;;;7.10;2.15;;;;;;;;;;4982825;28;20062;-75
2022/04/01 12:51:02;;;;;;;38.88;6.38;;;;;;;;;;4961099;28;20097;-77
2022/04/01 12:53:29;;;;;;;8.05;3.05;;;;;;;;;;4973983;28;20393;-75
2022/04/01 12:55:55;;;;;;;9.45;3.20;;;;;;;;;;4983199;28;20149;-76
2022/04/01 12:58:22;;;;;;;6.93;2.20;;;;;;;;;;4957805;28;20382;-76
2022/04/01 13:00:49;;;;;;;9.00;3.08;;;;;;;;;;4985992;28;20085;-76
2022/04/01 13:03:15;;;;;;;5.72;2.30;;;;;;;;;;4939269;28;20043;-75
2022/04/01 13:05:41;;;;;;;6.30;2.47;;;;;;;;;;4972618;28;20054;-76
2022/04/01 13:08:12;;;;;;;5.47;2.35;;;;;;;;;;4985948;28;20413;-75
2022/04/01 13:10:38;;;;;;;10.73;4.15;;;;;;;;;;4958647;28;20101;-76
2022/04/01 13:13:16;;;;;;;15.68;3.28;;;;;;;;;;4973366;28;20035;-75
2022/04/01 13:15:48;;;;;;;8.43;2.70;;;;;;;;;;4962543;28;20720;-76
2022/04/01 13:18:21;;;;;;;7.22;2.50;;;;;;;;;;4970858;28;20046;-76
2022/04/01 13:20:47;;;;;;;8.90;2.83;;;;;;;;;;4967693;28;20113;-75
2022/04/01 13:23:13;;;;;;;3.50;2.05;;;;;;;;;;4986568;28;20046;-75
2022/04/01 13:25:39;;;;;;;4.55;2.15;;;;;;;;;;4951947;28;20046;-77
2022/04/01 13:28:05;;;;;;;7.97;2.28;;;;;;;;;;4982210;28;20046;-76
2022/04/01 13:30:31;;;;;;;6.35;3.17;;;;;;;;;;4954191;28;20050;-75
2022/04/01 13:32:58;;;;;;;6.15;2.28;;;;;;;;;;4947918;28;20405;-75
2022/04/01 13:35:25;;;;;;;9.50;3.40;;;;;;;;;;4964853;28;20105;-75
2022/04/01 13:37:51;;;;;;;6.97;2.28;;;;;;;;;;4986081;28;20056;-76
2022/04/01 13:40:17;;;;;;;10.65;2.50;;;;;;;;;;4968904;28;20047;-76
2022/04/01 13:42:43;;;;;;;7.18;1.83;;;;;;;;;;4952990;28;20047;-75
2022/04/01 13:45:10;;;;;;;4.47;1.90;;;;;;;;;;4979426;28;20137;-76
2022/04/01 13:47:36;;;;;;;15.95;3.67;;;;;;;;;;4968985;28;20519;-76
2022/04/01 13:50:02;;;;;;;7.57;2.15;;;;;;;;;;4967867;28;20124;-77
2022/04/01 13:52:28;;;;;;;7.68;2.80;;;;;;;;;;4985014;28;20434;-76
2022/04/01 13:54:54;;;;;;;8.98;2.80;;;;;;;;;;4972712;28;20069;-75
2022/04/01 13:57:21;;;;;;;4.78;2.05;;;;;;;;;;4966690;28;20051;-77
2022/04/01 13:59:47;;;;;;;3.75;1.90;;;;;;;;;;4984106;28;20513;-77
2022/04/01 14:02:14;;;;;;;4.45;1.88;;;;;;;;;;4952571;28;20042;-76
2022/04/01 14:04:41;;;;;;;14.38;3.50;;;;;;;;;;4955411;28;20042;-75
2022/04/01 14:07:08;;;;;;;7.53;3.38;;;;;;;;;;4985448;28;20039;-77
2022/04/01 14:09:38;;;;;;;5.60;2.30;;;;;;;;;;4986071;28;20074;-75
2022/04/01 14:12:04;;;;;;;4.15;2.40;;;;;;;;;;4988817;28;20401;-75
2022/04/01 14:14:30;;;;;;;7.22;2.53;;;;;;;;;;4980079;28;20093;-74
2022/04/01 14:16:56;;;;;;;5.63;2.40;;;;;;;;;;4976637;28;20077;-75
2022/04/01 14:19:22;;;;;;;4.88;2.40;;;;;;;;;;4972897;28;20038;-74
2022/04/01 14:21:48;;;;;;;9.23;3.30;;;;;;;;;;4973652;28;20516;-75
2022/04/01 14:24:15;;;;;;;6.00;2.60;;;;;;;;;;4992186;28;20047;-74
2022/04/01 14:26:41;;;;;;;9.27;2.92;;;;;;;;;;4987970;28;20042;-75
2022/04/01 14:31:57;;;;;;;6.47;2.78;;;;;;;;;;4968973;28;20137;-76
2022/04/01 14:34:41;;;;;;;6.65;2.80;;;;;;;;;;4987199;28;20042;-75
2022/04/01 14:37:07;;;;;;;4.63;2.50;;;;;;;;;;4959564;28;20549;-75
2022/04/01 14:39:33;;;;;;;10.82;4.13;;;;;;;;;;4970055;28;20034;-76
2022/04/01 14:41:59;;;;;;;6.22;2.63;;;;;;;;;;4970726;28;20519;-76
2022/04/01 14:44:25;;;;;;;6.88;3.15;;;;;;;;;;4989329;28;20069;-77
2022/04/01 14:46:52;;;;;;;8.05;2.92;;;;;;;;;;4989661;28;20126;-75
2022/04/01 14:49:18;;;;;;;8.15;2.90;;;;;;;;;;4989746;28;20046;-75
2022/04/01 14:51:45;;;;;;;5.80;2.45;;;;;;;;;;4991357;28;20424;-75
2022/04/01 14:54:11;;;;;;;9.20;3.00;;;;;;;;;;4991201;28;20051;-75
2022/04/01 14:56:37;;;;;;;7.25;2.55;;;;;;;;;;4987807;28;20046;-75
2022/04/01 14:59:03;;;;;;;7.78;2.83;;;;;;;;;;4988003;28;20047;-76
2022/04/01 15:01:29;;;;;;;7.90;2.47;;;;;;;;;;4988472;28;20184;-77
2022/04/01 15:03:56;;;;;;;4.63;2.28;;;;;;;;;;4979600;28;20049;-74