Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:20;;;;;;;37.13;17.60;;;;;;;2.66;nan;95974.88;4878232;29;20661;-68
2021/01/04 00:05:12;;;;;;;46.03;20.98;;;;;;;2.63;nan;95964.75;4884102;29;20232;-67
2021/01/04 00:07:56;;;;;;;35.65;16.63;;;;;;;2.67;nan;95960.31;4885199;29;20308;-67
2021/01/04 00:10:34;;;;;;;40.72;18.23;;;;;;;2.70;nan;95960.19;4883069;29;20505;-66
2021/01/04 00:13:07;;;;;;;38.40;18.85;;;;;;;2.75;nan;95958.25;4886192;29;20540;-66
2021/01/04 00:15:41;;;;;;;38.90;19.60;;;;;;;2.78;nan;95956.41;4882269;29;20276;-68
2021/01/04 00:18:42;;;;;;;41.60;17.52;;;;;;;2.75;nan;95953.97;4884070;29;20594;-67
2021/01/04 00:21:19;;;;;;;40.88;18.48;;;;;;;2.71;nan;95954.97;4869923;29;20299;-67
2021/01/04 00:23:56;;;;;;;39.22;19.08;;;;;;;2.69;nan;95954.22;4882723;29;22681;-68
2021/01/04 00:26:28;;;;;;;42.65;18.63;;;;;;;2.72;nan;95954.09;4878475;29;20302;-67
2021/01/04 00:28:56;;;;;;;35.03;16.67;;;;;;;2.63;nan;95954.47;4875349;29;20260;-68
2021/01/04 00:31:27;;;;;;;39.92;15.60;;;;;;;2.63;nan;95951.91;4883550;29;20284;-67
2021/01/04 00:33:59;;;;;;;33.80;16.52;;;;;;;2.62;nan;95952.81;4882906;29;20539;-68
2021/01/04 00:36:31;;;;;;;45.72;17.17;;;;;;;2.57;nan;95943.63;4883373;29;20689;-67
2021/01/04 00:39:31;;;;;;;42.78;16.73;;;;;;;2.64;nan;95948.44;4881623;29;20237;-67
2021/01/04 00:42:07;;;;;;;50.95;16.67;;;;;;;2.65;nan;95952.66;4882425;29;20206;-68
2021/01/04 00:44:45;;;;;;;43.75;16.73;;;;;;;2.64;nan;95956.13;4883981;29;20726;-68
2021/01/04 00:47:24;;;;;;;35.75;17.45;;;;;;;2.67;nan;95953.47;4883343;29;20733;-68
2021/01/04 00:49:59;;;;;;;40.33;18.42;;;;;;;2.68;nan;95955.13;4881874;29;20784;-67
2021/01/04 00:52:35;;;;;;;40.28;18.42;;;;;;;2.67;nan;95961.16;4886919;29;20581;-68
2021/01/04 00:55:15;;;;;;;35.67;15.68;;;;;;;2.70;nan;95958.47;4882631;29;20252;-67
2021/01/04 00:58:01;;;;;;;30.23;15.48;;;;;;;2.67;nan;95961.16;4886495;29;20290;-67
2021/01/04 01:00:34;;;;;;;42.53;17.00;;;;;;;2.67;nan;95955.19;4878898;29;20308;-67
2021/01/04 01:03:20;;;;;;;38.00;17.95;;;;;;;2.66;nan;95967.19;4882189;29;20193;-66
2021/01/04 01:05:59;;;;;;;40.20;18.00;;;;;;;2.65;nan;95962.94;4885279;29;20306;-66
2021/01/04 01:08:28;;;;;;;40.20;17.17;;;;;;;2.65;nan;95970.66;4879625;29;20297;-67
2021/01/04 01:10:59;;;;;;;41.92;17.60;;;;;;;2.65;nan;95968.06;4881542;29;20313;-68
2021/01/04 01:13:51;;;;;;;35.97;16.80;;;;;;;2.64;nan;95971.56;4883202;29;20225;-66
2021/01/04 01:16:38;;;;;;;36.40;17.05;;;;;;;2.67;nan;95970.59;4882958;29;20669;-67
2021/01/04 01:19:20;;;;;;;38.65;16.67;;;;;;;2.62;nan;95972.50;4870721;29;20890;-67
2021/01/04 01:21:50;;;;;;;39.33;18.10;;;;;;;2.43;nan;95976.75;4887281;29;20321;-67
2021/01/04 01:24:17;;;;;;;48.58;19.50;;;;;;;2.48;nan;95970.50;4881836;29;20642;-67
2021/01/04 01:27:23;;;;;;;39.30;18.60;;;;;;;2.56;nan;95967.66;4881616;29;20743;-68
2021/01/04 01:30:10;;;;;;;44.72;20.10;;;;;;;2.60;nan;95964.88;4882922;29;20680;-67
2021/01/04 01:33:16;;;;;;;45.80;19.38;;;;;;;2.59;nan;95973.47;4882538;29;20234;-68
2021/01/04 01:36:07;;;;;;;44.20;18.67;;;;;;;2.59;nan;95973.47;4881114;29;20744;-68
2021/01/04 01:38:50;;;;;;;53.63;21.70;;;;;;;2.59;nan;95977.78;4878928;29;20195;-67
2021/01/04 01:41:38;;;;;;;51.75;22.17;;;;;;;2.61;nan;95981.13;4884067;29;20283;-68
2021/01/04 01:44:14;;;;;;;49.85;21.05;;;;;;;2.54;nan;95988.25;4869204;29;20232;-68
2021/01/04 01:46:46;;;;;;;67.47;24.30;;;;;;;2.49;nan;95986.78;4882835;29;20731;-68
2021/01/04 01:49:26;;;;;;;70.22;27.05;;;;;;;2.24;nan;95971.50;4881428;29;20685;-68
2021/01/04 01:52:07;;;;;;;71.20;27.10;;;;;;;2.30;nan;95991.81;4882053;29;20257;-68
2021/01/04 01:54:47;;;;;;;64.60;25.10;;;;;;;2.39;nan;95986.31;4881737;29;20360;-67
2021/01/04 01:57:35;;;;;;;64.32;26.23;;;;;;;2.45;nan;95991.19;4881801;29;20811;-67
2021/01/04 02:00:16;;;;;;;72.90;28.10;;;;;;;2.48;nan;95985.91;4880778;29;20233;-67
2021/01/04 02:02:54;;;;;;;76.88;25.98;;;;;;;2.47;nan;95989.38;4881166;29;20635;-66
2021/01/04 02:05:34;;;;;;;73.05;25.42;;;;;;;2.49;nan;95986.78;4876932;29;20308;-67
2021/01/04 02:08:06;;;;;;;77.32;26.25;;;;;;;2.53;nan;95984.00;4880782;29;20301;-67
2021/01/04 02:10:35;;;;;;;74.63;25.35;;;;;;;2.51;nan;95975.50;4880527;29;20328;-67
2021/01/04 02:13:08;;;;;;;70.70;28.55;;;;;;;2.51;nan;95985.78;4882194;29;20641;-66
2021/01/04 02:15:42;;;;;;;69.70;27.75;;;;;;;2.34;nan;95977.94;4881195;29;20331;-66
2021/01/04 02:18:31;;;;;;;78.55;28.40;;;;;;;2.36;nan;95978.69;4881262;29;20209;-66
2021/01/04 02:21:53;;;;;;;79.32;29.95;;;;;;;2.40;nan;95971.72;4882535;29;20666;-67
2021/01/04 02:24:23;;;;;;;73.03;29.05;;;;;;;2.45;nan;95983.50;4878535;29;20281;-65
2021/01/04 02:26:55;;;;;;;64.80;28.40;;;;;;;2.52;nan;95979.78;4883908;29;20300;-66
2021/01/04 02:29:22;;;;;;;81.05;28.70;;;;;;;2.54;nan;95980.53;4883554;29;20873;-66
2021/01/04 02:31:52;;;;;;;81.25;28.77;;;;;;;2.48;nan;95975.66;4885007;29;20213;-66
2021/01/04 02:34:21;;;;;;;76.93;28.13;;;;;;;2.38;nan;95979.50;4879631;29;20680;-67
2021/01/04 02:36:52;;;;;;;86.10;28.83;;;;;;;2.28;nan;95980.75;4882467;29;20713;-67
2021/01/04 02:39:22;;;;;;;69.32;26.48;;;;;;;2.15;nan;95976.97;4876866;29;20234;-66
2021/01/04 02:42:03;;;;;;;66.13;24.98;;;;;;;1.95;nan;95976.94;4882121;29;20673;-67
2021/01/04 02:44:32;;;;;;;72.40;27.63;;;;;;;1.97;nan;95976.88;4877999;29;20571;-67
2021/01/04 02:47:28;;;;;;;64.85;27.40;;;;;;;2.06;nan;95976.53;4885999;29;20233;-66
2021/01/04 02:50:07;;;;;;;80.03;26.80;;;;;;;2.14;nan;95977.06;4882865;29;20230;-66
2021/01/04 02:53:00;;;;;;;68.28;25.15;;;;;;;2.15;nan;95976.16;4884827;29;20592;-67
2021/01/04 02:55:39;;;;;;;76.38;24.23;;;;;;;2.18;nan;95971.75;4877146;29;20671;-67
2021/01/04 02:58:18;;;;;;;69.95;25.63;;;;;;;2.10;nan;95983.19;4879641;29;20306;-67
2021/01/04 03:00:54;;;;;;;69.25;27.08;;;;;;;2.07;nan;95976.44;4880819;29;20696;-67
2021/01/04 03:03:25;;;;;;;65.97;25.95;;;;;;;2.06;nan;95982.47;4879734;29;20256;-67
2021/01/04 03:05:52;;;;;;;79.35;27.25;;;;;;;2.00;nan;95987.84;4881525;29;20673;-67
2021/01/04 03:08:19;;;;;;;101.80;29.20;;;;;;;2.01;nan;95986.97;4880084;29;20229;-67
2021/01/04 03:10:48;;;;;;;67.75;25.55;;;;;;;2.04;nan;95997.13;4887791;29;20584;-67
2021/01/04 03:13:24;;;;;;;75.85;27.85;;;;;;;2.02;nan;95980.94;4887845;29;20307;-67
2021/01/04 03:16:06;;;;;;;76.88;26.05;;;;;;;2.03;nan;95992.88;4884718;29;20544;-67
2021/01/04 03:18:37;;;;;;;75.82;26.88;;;;;;;2.11;nan;95995.13;4881215;29;20243;-67
2021/01/04 03:21:06;;;;;;;63.95;24.50;;;;;;;2.18;nan;95992.28;4887258;29;20462;-67
2021/01/04 03:23:34;;;;;;;84.35;26.27;;;;;;;2.23;nan;95985.25;4885315;29;20261;-67
2021/01/04 03:26:09;;;;;;;72.57;28.27;;;;;;;2.26;nan;95989.41;4889840;29;20732;-68
2021/01/04 03:28:36;;;;;;;80.90;26.45;;;;;;;2.35;nan;95989.88;4884987;29;20715;-68
2021/01/04 03:31:05;;;;;;;74.80;25.42;;;;;;;2.37;nan;95987.25;4888315;29;20295;-67
2021/01/04 03:33:33;;;;;;;73.25;27.80;;;;;;;2.41;nan;95989.63;4883408;29;20295;-68
2021/01/04 03:36:00;;;;;;;68.63;26.55;;;;;;;2.42;nan;95990.47;4884941;29;20768;-68
2021/01/04 03:38:27;;;;;;;76.90;27.33;;;;;;;2.43;nan;95987.00;4883550;29;20297;-67
2021/01/04 03:40:54;;;;;;;75.88;25.00;;;;;;;2.44;nan;95984.34;4884438;29;20293;-67
2021/01/04 03:43:21;;;;;;;73.28;26.50;;;;;;;2.41;nan;95984.50;4885870;29;20549;-67
2021/01/04 03:45:49;;;;;;;70.15;25.50;;;;;;;2.33;nan;95963.44;4885208;29;20597;-68
2021/01/04 03:48:16;;;;;;;68.90;26.42;;;;;;;2.43;nan;95976.75;4884167;29;20511;-68
2021/01/04 03:50:43;;;;;;;70.18;25.63;;;;;;;2.44;nan;95978.41;4889624;29;20648;-68
2021/01/04 03:53:09;;;;;;;74.57;25.13;;;;;;;2.45;nan;95980.94;4884070;29;20206;-67
2021/01/04 03:55:41;;;;;;;77.75;26.02;;;;;;;2.49;nan;95989.34;4883163;29;20229;-67
2021/01/04 03:58:08;;;;;;;75.13;29.73;;;;;;;2.42;nan;95986.16;4882562;29;20824;-67
2021/01/04 04:00:36;;;;;;;71.70;26.45;;;;;;;2.45;nan;95986.06;4883117;29;20854;-67
2021/01/04 04:03:03;;;;;;;72.40;27.48;;;;;;;2.43;nan;95987.00;4883549;29;20820;-67
2021/01/04 04:05:31;;;;;;;72.88;25.33;;;;;;;2.43;nan;95987.81;4883239;29;20664;-68
2021/01/04 04:07:58;;;;;;;65.63;26.70;;;;;;;2.41;nan;95989.63;4883174;29;20649;-66
2021/01/04 04:10:26;;;;;;;80.50;27.40;;;;;;;2.42;nan;95988.72;4882926;29;20620;-66
2021/01/04 04:12:53;;;;;;;70.70;24.55;;;;;;;2.48;nan;95991.06;4883752;29;20232;-67
2021/01/04 04:15:20;;;;;;;71.72;26.00;;;;;;;2.48;nan;95983.34;4879887;29;20229;-67
2021/01/04 04:17:48;;;;;;;73.47;26.73;;;;;;;2.54;nan;95980.53;4883906;29;20598;-67
2021/01/04 04:20:18;;;;;;;69.65;25.92;;;;;;;2.51;nan;95985.78;4882021;29;20230;-66
2021/01/04 04:22:47;;;;;;;85.10;27.92;;;;;;;2.53;nan;95988.28;4883303;29;20197;-66
2021/01/04 04:25:17;;;;;;;69.93;26.65;;;;;;;2.52;nan;95995.19;4883727;29;20269;-67
2021/01/04 04:27:44;;;;;;;73.22;26.20;;;;;;;2.54;nan;95989.97;4883136;29;20648;-67
2021/01/04 04:30:14;;;;;;;76.13;28.08;;;;;;;2.54;nan;95989.97;4882981;29;20229;-67
2021/01/04 04:32:40;;;;;;;67.50;25.80;;;;;;;2.51;nan;95995.25;4882730;29;20544;-68
2021/01/04 04:35:11;;;;;;;71.60;26.10;;;;;;;2.55;nan;95987.34;4882973;29;20700;-67
2021/01/04 04:37:40;;;;;;;67.53;26.13;;;;;;;2.54;nan;95988.25;4882804;29;20467;-68
2021/01/04 04:40:08;;;;;;;82.72;26.38;;;;;;;2.61;nan;95992.25;4884160;29;20232;-67
2021/01/04 04:42:38;;;;;;;71.40;24.10;;;;;;;2.61;nan;95992.25;4884131;29;20198;-68
2021/01/04 04:45:12;;;;;;;70.43;26.60;;;;;;;2.64;nan;95989.53;4882046;29;20681;-67
2021/01/04 04:48:18;;;;;;;77.85;27.27;;;;;;;2.64;nan;95993.84;4883885;29;20213;-68
2021/01/04 04:51:04;;;;;;;86.03;27.38;;;;;;;2.66;nan;95995.44;4883184;29;20849;-68
2021/01/04 04:53:59;;;;;;;65.43;25.63;;;;;;;2.65;nan;95993.75;4879630;29;20229;-68
2021/01/04 04:56:48;;;;;;;65.68;25.35;;;;;;;2.52;nan;95992.63;4869700;29;20635;-67
2021/01/04 04:59:40;;;;;;;73.60;27.85;;;;;;;2.60;nan;95990.56;4884151;29;20224;-68
2021/01/04 05:02:12;;;;;;;72.55;24.98;;;;;;;2.51;nan;95996.06;4880411;29;20650;-68
2021/01/04 05:05:06;;;;;;;81.35;29.40;;;;;;;2.57;nan;95998.38;4881822;29;20542;-69
2021/01/04 05:07:46;;;;;;;65.88;25.05;;;;;;;2.56;nan;95994.16;4879406;29;20734;-69
2021/01/04 05:10:16;;;;;;;76.90;28.83;;;;;;;2.57;nan;95995.00;4881371;29;20223;-68
2021/01/04 05:12:48;;;;;;;71.65;27.42;;;;;;;2.55;nan;95997.63;4882472;29;20621;-69
2021/01/04 05:15:26;;;;;;;89.85;28.08;;;;;;;2.56;nan;96001.84;4881733;29;20317;-68
2021/01/04 05:18:56;;;;;;;70.20;26.90;;;;;;;2.54;nan;96001.09;4883568;29;20206;-66
2021/01/04 05:21:43;;;;;;;73.00;26.33;;;;;;;2.39;nan;96003.41;4846673;29;20358;-67
2021/01/04 05:24:33;;;;;;;63.78;25.88;;;;;;;2.07;nan;96009.81;4841020;29;20609;-66
2021/01/04 05:27:18;;;;;;;72.88;26.27;;;;;;;2.09;nan;96004.63;4878801;29;20587;-67
2021/01/04 05:30:07;;;;;;;69.55;26.48;;;;;;;2.23;nan;96007.50;4882229;29;20257;-67
2021/01/04 05:32:47;;;;;;;73.05;26.33;;;;;;;2.29;nan;96005.50;4886010;29;20284;-68
2021/01/04 05:35:16;;;;;;;77.63;27.33;;;;;;;2.32;nan;96000.28;4881010;29;20291;-67
2021/01/04 05:37:56;;;;;;;66.30;26.70;;;;;;;2.39;nan;95996.56;4881551;29;20569;-67
2021/01/04 05:40:51;;;;;;;70.00;25.92;;;;;;;2.49;nan;96004.75;4880452;29;20549;-68
2021/01/04 05:43:28;;;;;;;63.45;25.92;;;;;;;2.48;nan;95998.75;4883010;29;20676;-68
2021/01/04 05:46:00;;;;;;;60.20;25.40;;;;;;;2.42;nan;95991.28;4883689;29;20221;-67
2021/01/04 05:48:46;;;;;;;72.68;28.20;;;;;;;2.48;nan;95995.34;4881491;29;20320;-67
2021/01/04 05:51:19;;;;;;;68.07;26.92;;;;;;;2.54;nan;96006.22;4884635;29;20676;-67
2021/01/04 05:53:46;;;;;;;70.65;27.15;;;;;;;2.58;nan;96002.63;4880317;29;20692;-67
2021/01/04 05:56:21;;;;;;;78.15;26.05;;;;;;;2.54;nan;95989.97;4881104;29;20864;-67
2021/01/04 05:58:51;;;;;;;68.03;25.85;;;;;;;2.55;nan;96002.75;4887161;29;20289;-67
2021/01/04 06:01:24;;;;;;;63.80;26.65;;;;;;;2.57;nan;96003.53;4882733;29;20209;-67
2021/01/04 06:03:56;;;;;;;62.38;25.33;;;;;;;2.59;nan;95999.16;4883571;29;20305;-67
2021/01/04 06:06:30;;;;;;;64.88;24.95;;;;;;;2.57;nan;96006.09;4882142;29;20833;-67
2021/01/04 06:09:08;;;;;;;59.58;24.38;;;;;;;2.51;nan;96006.31;4881468;29;20317;-69
2021/01/04 06:11:47;;;;;;;55.90;23.83;;;;;;;2.54;nan;96001.09;4882228;29;20252;-67
2021/01/04 06:14:14;;;;;;;67.80;27.42;;;;;;;2.59;nan;96000.91;4880447;29;20324;-68
2021/01/04 06:16:43;;;;;;;58.72;24.38;;;;;;;2.53;nan;96002.00;4881114;29;20696;-66
2021/01/04 06:19:14;;;;;;;68.07;25.27;;;;;;;2.50;nan;96004.66;4886208;29;20315;-66
2021/01/04 06:21:46;;;;;;;54.83;24.00;;;;;;;2.46;nan;96002.28;4882755;29;20696;-66
2021/01/04 06:24:24;;;;;;;55.83;25.83;;;;;;;2.52;nan;96007.19;4883004;29;20308;-66
2021/01/04 06:26:55;;;;;;;57.13;24.85;;;;;;;2.52;nan;96008.03;4882416;29;20798;-66
2021/01/04 06:29:41;;;;;;;55.05;24.52;;;;;;;2.49;nan;95999.59;4877117;29;20273;-67
2021/01/04 06:32:19;;;;;;;63.58;24.65;;;;;;;2.53;nan;96001.13;4884547;29;20683;-68
2021/01/04 06:34:55;;;;;;;59.60;26.05;;;;;;;2.50;nan;95998.72;4879502;29;20264;-67
2021/01/04 06:37:25;;;;;;;55.08;24.58;;;;;;;2.54;nan;95998.53;4877799;29;20719;-68
2021/01/04 06:40:01;;;;;;;57.72;23.20;;;;;;;2.50;nan;95996.97;4881167;29;20749;-68
2021/01/04 06:42:35;;;;;;;49.25;23.08;;;;;;;2.55;nan;96002.75;4880027;29;20292;-66
2021/01/04 06:45:12;;;;;;;57.67;25.13;;;;;;;2.60;nan;96000.00;4880969;29;20288;-69
2021/01/04 06:47:53;;;;;;;51.55;22.70;;;;;;;2.61;nan;95997.38;4881768;29;20517;-66
2021/01/04 06:50:28;;;;;;;58.80;24.85;;;;;;;2.52;nan;95997.75;4885773;29;20688;-66
2021/01/04 06:53:25;;;;;;;57.50;24.55;;;;;;;2.48;nan;96006.47;4879868;29;20753;-67
2021/01/04 06:56:25;;;;;;;59.95;25.70;;;;;;;2.48;nan;96001.31;4883105;29;20241;-66
2021/01/04 06:59:12;;;;;;;56.78;25.15;;;;;;;2.55;nan;95997.63;4882163;29;20316;-66
2021/01/04 07:02:07;;;;;;;64.57;26.70;;;;;;;2.46;nan;96005.69;4881731;29;20292;-66
2021/01/04 07:05:07;;;;;;;55.10;24.92;;;;;;;2.39;nan;95996.56;4880110;29;20547;-66
2021/01/04 07:07:50;;;;;;;52.92;22.17;;;;;;;2.48;nan;96000.47;4874860;29;20724;-67
2021/01/04 07:10:34;;;;;;;56.70;26.13;;;;;;;2.27;nan;96015.00;4879486;29;20631;-66
2021/01/04 07:13:15;;;;;;;53.72;24.42;;;;;;;2.25;nan;96016.81;4882168;29;20371;-67
2021/01/04 07:15:52;;;;;;;63.65;26.55;;;;;;;1.99;nan;96019.53;4881104;29;20248;-67
2021/01/04 07:18:38;;;;;;;64.82;26.05;;;;;;;1.90;nan;96021.59;4876665;29;20605;-67
2021/01/04 07:21:36;;;;;;;60.38;26.73;;;;;;;2.03;nan;96018.53;4881668;29;20296;-67
2021/01/04 07:24:26;;;;;;;53.55;24.65;;;;;;;2.18;nan;96017.94;4880362;29;20711;-67
2021/01/04 07:27:04;;;;;;;63.53;27.00;;;;;;;2.27;nan;96025.28;4868901;29;20523;-67
2021/01/04 07:29:44;;;;;;;54.50;24.02;;;;;;;2.32;nan;96019.97;4876686;29;20744;-68
2021/01/04 07:32:19;;;;;;;56.33;25.10;;;;;;;2.37;nan;96018.88;4881356;29;20516;-67
2021/01/04 07:34:50;;;;;;;53.80;23.67;;;;;;;2.38;nan;96025.72;4879341;29;20315;-68
2021/01/04 07:37:38;;;;;;;60.97;25.42;;;;;;;2.45;nan;96016.88;4881281;29;20205;-67
2021/01/04 07:40:25;;;;;;;54.40;24.33;;;;;;;2.44;nan;96010.03;4879092;29;20937;-67
2021/01/04 07:43:14;;;;;;;60.40;25.20;;;;;;;2.48;nan;96021.88;4881572;29;20649;-67
2021/01/04 07:46:00;;;;;;;56.15;22.17;;;;;;;2.39;nan;96027.38;4879006;29;20229;-67
2021/01/04 07:48:45;;;;;;;52.63;23.92;;;;;;;2.38;nan;96020.56;4876542;29;20214;-67
2021/01/04 07:51:35;;;;;;;47.22;22.58;;;;;;;2.25;nan;96011.69;4880353;29;20232;-67
2021/01/04 07:54:44;;;;;;;56.60;22.58;;;;;;;2.44;nan;96028.00;4880636;29;20827;-67
2021/01/04 07:57:29;;;;;;;55.88;22.33;;;;;;;2.50;nan;96032.09;4873632;29;20778;-67
2021/01/04 08:00:36;;;;;;;50.33;22.30;;;;;;;2.46;nan;96033.94;4883565;29;20232;-68
2021/01/04 08:03:34;;;;;;;56.65;23.73;;;;;;;2.51;nan;96032.00;4882595;29;20216;-67
2021/01/04 08:06:55;;;;;;;51.10;23.95;;;;;;;2.59;nan;96031.72;4884315;29;20308;-67
2021/01/04 08:09:43;;;;;;;52.85;23.83;;;;;;;2.44;nan;96030.56;4869742;29;20316;-67
2021/01/04 08:12:30;;;;;;;53.05;23.95;;;;;;;2.45;nan;96036.56;4883686;29;20698;-68
2021/01/04 08:15:10;;;;;;;60.35;24.38;;;;;;;2.47;nan;96027.91;4882300;29;20675;-68
2021/01/04 08:17:44;;;;;;;48.80;22.05;;;;;;;2.51;nan;96026.06;4884321;29;20280;-67
2021/01/04 08:20:13;;;;;;;46.00;21.50;;;;;;;2.52;nan;96018.28;4881281;29;20224;-68
2021/01/04 08:22:57;;;;;;;53.70;22.15;;;;;;;2.63;nan;96031.53;4883827;29;20213;-67
2021/01/04 08:25:44;;;;;;;48.78;22.50;;;;;;;2.62;nan;96035.00;4879532;29;20619;-67
2021/01/04 08:28:20;;;;;;;53.63;24.35;;;;;;;2.53;nan;96037.09;4878478;29;20505;-68
2021/01/04 08:30:57;;;;;;;50.08;21.80;;;;;;;2.55;nan;96038.72;4883681;29;20624;-67
2021/01/04 08:33:33;;;;;;;49.65;22.15;;;;;;;2.57;nan;96039.47;4879932;29;20635;-67
2021/01/04 08:35:59;;;;;;;51.67;22.52;;;;;;;2.60;nan;96030.81;4864786;29;20242;-67
2021/01/04 08:38:39;;;;;;;51.60;23.13;;;;;;;2.61;nan;96027.34;4864331;29;20220;-67
2021/01/04 08:41:10;;;;;;;52.25;22.42;;;;;;;2.64;nan;96038.34;4858522;29;20284;-67
2021/01/04 08:43:43;;;;;;;54.35;22.38;;;;;;;2.65;nan;96034.84;4865112;29;20682;-67
2021/01/04 08:46:35;;;;;;;47.85;22.40;;;;;;;2.65;nan;96032.28;4864361;29;20659;-67
2021/01/04 08:49:18;;;;;;;51.55;23.48;;;;;;;2.73;nan;96032.81;4859522;29;20591;-68
2021/01/04 08:51:47;;;;;;;50.25;22.65;;;;;;;2.75;nan;96031.03;4866489;29;20285;-67
2021/01/04 08:54:26;;;;;;;50.97;24.40;;;;;;;2.74;nan;96028.53;4863381;29;20741;-67
2021/01/04 08:57:07;;;;;;;52.95;23.88;;;;;;;2.79;nan;96034.31;4865251;29;20496;-67
2021/01/04 08:59:35;;;;;;;56.58;23.40;;;;;;;2.76;nan;96037.84;4863078;29;20318;-67
2021/01/04 09:02:19;;;;;;;51.85;24.05;;;;;;;2.66;nan;96046.81;4864847;29;20247;-67
2021/01/04 09:04:59;;;;;;;48.28;24.20;;;;;;;2.60;nan;96051.34;4863334;29;20246;-67
2021/01/04 09:07:27;;;;;;;55.00;24.38;;;;;;;2.66;nan;96040.84;4863468;29;20717;-68
2021/01/04 09:09:58;;;;;;;54.63;22.50;;;;;;;2.78;nan;96051.44;4864601;29;20249;-67
2021/01/04 09:12:34;;;;;;;53.63;22.90;;;;;;;2.80;nan;96047.09;4859786;29;20252;-67
2021/01/04 09:15:06;;;;;;;50.72;23.92;;;;;;;2.80;nan;96047.09;4863586;29;20559;-67
2021/01/04 09:17:40;;;;;;;52.05;22.90;;;;;;;2.77;nan;96039.50;4864331;29;21217;-67
2021/01/04 09:20:13;;;;;;;53.17;23.15;;;;;;;2.55;nan;96038.72;4863507;29;20217;-67
2021/01/04 09:22:40;;;;;;;55.90;23.23;;;;;;;2.56;nan;96040.38;4864423;29;20585;-67
2021/01/04 09:25:28;;;;;;;58.97;25.48;;;;;;;2.60;nan;96036.81;4863954;29;20228;-68
2021/01/04 09:27:56;;;;;;;54.35;24.02;;;;;;;2.76;nan;96044.69;4864182;29;20306;-67
2021/01/04 09:30:25;;;;;;;51.92;23.83;;;;;;;2.72;nan;96041.41;4863954;29;20659;-67
2021/01/04 09:33:08;;;;;;;51.30;22.73;;;;;;;2.78;nan;96032.66;4864710;29;20593;-67
2021/01/04 09:35:35;;;;;;;51.30;22.27;;;;;;;2.85;nan;96042.59;4878086;29;20361;-67
2021/01/04 09:38:06;;;;;;;49.15;22.13;;;;;;;2.92;nan;96045.75;4884082;29;20195;-68
2021/01/04 09:40:34;;;;;;;59.15;24.13;;;;;;;2.73;nan;96048.22;4886250;29;20648;-67
2021/01/04 09:43:07;;;;;;;49.00;23.15;;;;;;;2.84;nan;96040.09;4886824;29;20884;-67
2021/01/04 09:45:35;;;;;;;53.03;22.00;;;;;;;2.94;nan;96044.78;4884645;29;20228;-67
2021/01/04 09:48:06;;;;;;;55.10;24.17;;;;;;;2.95;nan;96049.03;4883920;29;20765;-68
2021/01/04 09:50:42;;;;;;;42.05;20.40;;;;;;;2.95;nan;96043.88;4889841;29;20777;-68
2021/01/04 09:53:18;;;;;;;49.67;23.05;;;;;;;3.06;nan;96036.56;4882037;29;20280;-67
2021/01/04 09:55:46;;;;;;;47.63;22.77;;;;;;;3.11;nan;96033.81;4883444;29;20218;-67
2021/01/04 09:58:21;;;;;;;49.45;23.00;;;;;;;3.15;nan;96036.19;4887888;29;20531;-67
2021/01/04 10:00:48;;;;;;;49.08;22.70;;;;;;;3.15;nan;96025.91;4883462;29;20264;-67
2021/01/04 10:03:16;;;;;;;103.07;40.72;;;;;;;3.19;nan;96040.31;4882307;29;20201;-68
2021/01/04 10:05:45;;;;;;;55.08;24.65;;;;;;;3.21;nan;96030.78;4881988;29;20321;-67
2021/01/04 10:08:15;;;;;;;45.33;21.38;;;;;;;3.04;nan;96002.41;4884299;29;20215;-67
2021/01/04 10:10:52;;;;;;;50.10;22.55;;;;;;;3.17;nan;96020.69;4885538;29;20714;-68
2021/01/04 10:13:21;;;;;;;47.65;21.27;;;;;;;3.25;nan;96019.47;4882156;29;20290;-68
2021/01/04 10:15:51;;;;;;;48.35;23.08;;;;;;;3.31;nan;96016.63;4885811;29;20230;-67
2021/01/04 10:18:35;;;;;;;47.80;21.05;;;;;;;3.32;nan;96020.88;4883328;29;20539;-68
2021/01/04 10:21:03;;;;;;;50.60;22.73;;;;;;;3.30;nan;96009.81;4876381;29;20301;-68
2021/01/04 10:23:35;;;;;;;50.30;21.92;;;;;;;3.31;nan;96015.81;4883080;29;20693;-68
2021/01/04 10:26:22;;;;;;;45.53;23.42;;;;;;;3.28;nan;96016.78;4881647;29;20208;-68
2021/01/04 10:28:50;;;;;;;49.90;22.02;;;;;;;3.18;nan;96012.09;4881542;29;20669;-67
2021/01/04 10:31:25;;;;;;;49.63;21.52;;;;;;;3.30;nan;96004.66;4881346;29;20719;-68
2021/01/04 10:34:03;;;;;;;76.82;37.80;;;;;;;3.37;nan;96007.84;4880287;29;20750;-68
2021/01/04 10:36:31;;;;;;;64.95;28.50;;;;;;;3.40;nan;96011.09;4879988;29;20199;-68
2021/01/04 10:39:01;;;;;;;48.67;22.13;;;;;;;3.38;nan;96007.75;4882943;29;20330;-68
2021/01/04 10:41:31;;;;;;;47.28;23.00;;;;;;;3.40;nan;96011.09;4881129;29;20210;-68
2021/01/04 10:44:07;;;;;;;45.85;20.85;;;;;;;3.40;nan;96008.53;4879997;29;20331;-68
2021/01/04 10:46:37;;;;;;;42.85;21.27;;;;;;;3.45;nan;96011.72;4881548;29;20642;-68
2021/01/04 10:49:07;;;;;;;50.15;21.58;;;;;;;3.49;nan;96000.41;4879978;29;20316;-68
2021/01/04 10:51:37;;;;;;;48.13;22.90;;;;;;;3.52;nan;96002.84;4884165;29;20265;-68
2021/01/04 10:54:15;;;;;;;43.72;19.90;;;;;;;3.46;nan;96010.81;4879764;29;20623;-68
2021/01/04 10:57:00;;;;;;;44.13;20.15;;;;;;;3.41;nan;96012.78;4880876;29;20312;-67
2021/01/04 10:59:40;;;;;;;46.63;20.75;;;;;;;3.26;nan;96008.28;4881528;29;20347;-67
2021/01/04 11:02:07;;;;;;;43.58;21.63;;;;;;;3.24;nan;95999.78;4879937;29;20232;-68
2021/01/04 11:04:35;;;;;;;48.25;21.40;;;;;;;3.25;nan;96005.78;4880135;29;20632;-68
2021/01/04 11:07:21;;;;;;;46.53;21.75;;;;;;;3.23;nan;95998.13;4881392;29;20672;-68
2021/01/04 11:09:48;;;;;;;44.53;20.10;;;;;;;3.27;nan;95997.09;4884054;29;20711;-68
2021/01/04 11:12:18;;;;;;;45.33;21.00;;;;;;;3.25;nan;95992.94;4885669;29;20205;-68
2021/01/04 11:14:54;;;;;;;47.50;21.92;;;;;;;3.24;nan;95996.41;4881889;29;20846;-68
2021/01/04 11:17:25;;;;;;;45.78;22.30;;;;;;;3.23;nan;95997.31;4878029;29;20296;-68
2021/01/04 11:19:52;;;;;;;52.13;21.30;;;;;;;3.26;nan;95992.88;4878326;29;20699;-68
2021/01/04 11:22:23;;;;;;;39.30;20.08;;;;;;;3.29;nan;95990.16;4881591;29;20207;-68
2021/01/04 11:24:51;;;;;;;47.47;22.23;;;;;;;3.32;nan;95982.28;4883182;29;20294;-67
2021/01/04 11:27:19;;;;;;;115.35;49.53;;;;;;;3.39;nan;95993.97;4880770;29;20198;-68
2021/01/04 11:29:47;;;;;;;50.97;22.70;;;;;;;3.44;nan;95986.91;4885908;29;20695;-68
2021/01/04 11:32:16;;;;;;;49.63;22.67;;;;;;;3.41;nan;95987.06;4884696;29;20648;-68
2021/01/04 11:34:45;;;;;;;43.17;21.08;;;;;;;3.48;nan;95988.47;4885699;29;20683;-69
2021/01/04 11:37:13;;;;;;;38.85;18.98;;;;;;;3.44;nan;95986.91;4884351;29;20544;-68
2021/01/04 11:39:40;;;;;;;45.58;20.73;;;;;;;3.29;nan;95976.44;4883731;29;20252;-69
2021/01/04 11:42:07;;;;;;;43.53;20.55;;;;;;;3.27;nan;95978.25;4883467;29;20605;-68
2021/01/04 11:44:35;;;;;;;42.25;20.60;;;;;;;3.33;nan;95983.13;4883761;29;20773;-68
2021/01/04 11:47:02;;;;;;;39.08;19.50;;;;;;;3.33;nan;95976.28;4886878;29;20819;-68
2021/01/04 11:49:30;;;;;;;43.25;20.35;;;;;;;3.31;nan;95977.25;4884240;29;20935;-68
2021/01/04 11:51:57;;;;;;;41.20;20.17;;;;;;;3.32;nan;95976.34;4882844;29;20602;-68
2021/01/04 11:54:24;;;;;;;39.15;18.58;;;;;;;3.31;nan;95975.47;4884046;29;20235;-68
2021/01/04 11:56:51;;;;;;;37.50;18.38;;;;;;;3.33;nan;95973.69;4883622;29;20233;-68
2021/01/04 11:59:19;;;;;;;40.13;19.55;;;;;;;3.34;nan;95970.22;4883666;29;20661;-68
2021/01/04 12:01:45;;;;;;;39.55;20.83;;;;;;;3.38;nan;95966.59;4885073;29;20219;-68
2021/01/04 12:04:12;;;;;;;44.15;20.65;;;;;;;3.38;nan;95966.59;4883235;29;20657;-68
2021/01/04 12:06:40;;;;;;;38.05;19.58;;;;;;;3.41;nan;95963.91;4883676;29;20610;-68
2021/01/04 12:09:08;;;;;;;35.53;19.10;;;;;;;3.44;nan;95956.03;4879124;29;20579;-67
2021/01/04 12:11:37;;;;;;;41.10;18.65;;;;;;;3.44;nan;95963.75;4884787;29;20252;-68
2021/01/04 12:14:06;;;;;;;39.90;17.92;;;;;;;3.44;nan;95961.19;4883877;29;20225;-68
2021/01/04 12:16:34;;;;;;;39.63;18.38;;;;;;;3.38;nan;95951.16;4894618;29;20197;-68
2021/01/04 12:19:03;;;;;;;41.85;18.85;;;;;;;3.40;nan;95954.53;4884193;29;20272;-68
2021/01/04 12:21:30;;;;;;;36.67;18.58;;;;;;;3.30;nan;95963.53;4884605;29;20688;-68
2021/01/04 12:23:57;;;;;;;38.95;18.80;;;;;;;3.36;nan;95952.97;4876079;29;20644;-69
2021/01/04 12:26:25;;;;;;;39.28;18.40;;;;;;;3.32;nan;95956.56;4883704;29;20203;-68