Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:36;;;;;;;;;;;23.00;45.20;;;23.17;32.43;98811.34;5023585;27;119350;-78
2023/06/28 00:03:02;;;;;;;;;;;22.90;45.20;;;23.16;32.49;98815.38;5024483;27;118649;-77
2023/06/28 00:05:29;;;;;;;;;;;22.90;45.30;;;23.16;32.46;98818.22;5019802;27;124100;-78
2023/06/28 00:07:55;;;;;;;;;;;22.90;45.40;;;23.14;32.57;98817.78;5016217;28;123837;-78
2023/06/28 00:10:21;;;;;;;;;;;22.90;45.60;;;23.10;32.66;98812.13;5021856;27;119266;-78
2023/06/28 00:12:47;;;;;;;;;;;22.80;45.60;;;23.08;32.93;98813.75;5022538;27;118576;-77
2023/06/28 00:15:14;;;;;;;;;;;22.80;45.70;;;23.05;32.95;98814.50;5025733;27;124934;-76
2023/06/28 00:17:40;;;;;;;;;;;22.80;45.70;;;23.05;32.93;98822.97;5022772;27;123032;-78
2023/06/28 00:20:07;;;;;;;;;;;22.80;45.80;;;23.00;33.13;98823.34;5028102;27;120333;-77
2023/06/28 00:22:34;;;;;;;;;;;22.70;45.90;;;22.93;33.06;98822.09;5027505;27;120040;-78
2023/06/28 00:25:04;;;;;;;;;;;22.70;46.10;;;22.92;33.43;98822.50;5030493;28;124842;-78
2023/06/28 00:27:31;;;;;;;;;;;22.70;46.20;;;22.89;33.47;98832.56;5030551;27;123907;-77
2023/06/28 00:29:57;;;;;;;;;;;22.70;46.30;;;22.86;33.39;98821.25;5012145;28;121169;-77
2023/06/28 00:32:24;;;;;;;;;;;22.60;46.30;;;22.85;33.40;98828.88;5021780;27;118968;-78
2023/06/28 00:34:50;;;;;;;;;;;22.60;46.40;;;22.85;33.86;98836.53;5030674;27;124030;-78
2023/06/28 00:37:19;;;;;;;;;;;22.60;46.50;;;22.84;33.83;98832.91;5033049;27;123944;-77
2023/06/28 00:39:47;;;;;;;;;;;22.60;46.60;;;22.83;33.67;98830.47;5028848;27;119462;-77
2023/06/28 00:42:14;;;;;;;;;;;22.60;46.80;;;22.77;33.65;98835.69;5013553;28;118036;-78
2023/06/28 00:44:40;;;;;;;;;;;22.50;46.90;;;22.72;33.88;98831.22;5029678;27;124047;-76
2023/06/28 00:47:09;;;;;;;;;;;22.50;47.00;;;22.70;33.82;98827.19;5026876;27;122967;-78
2023/06/28 00:49:36;;;;;;;;;;;22.50;47.00;;;22.70;34.26;98825.19;5023362;28;120037;-77
2023/06/28 00:52:04;;;;;;;;;;;22.50;47.20;;;22.72;34.16;98838.88;5032821;27;118385;-77
2023/06/28 00:54:30;;;;;;;;;;;22.50;47.30;;;22.73;34.04;98837.69;5033440;27;124116;-78
2023/06/28 00:56:57;;;;;;;;;;;22.50;47.40;;;22.71;34.18;98846.53;5043628;27;123585;-78
2023/06/28 00:59:23;;;;;;;;;;;22.40;47.30;;;22.72;34.35;98841.69;5029725;27;119731;-77
2023/06/28 01:01:49;;;;;;;;;;;22.40;47.40;;;22.72;33.99;98852.97;5028905;27;118542;-78
2023/06/28 01:04:16;;;;;;;;;;;22.40;47.40;;;22.72;34.30;98847.31;5035936;27;124560;-76
2023/06/28 01:06:51;;;;;;;;;;;22.40;47.50;;;22.72;34.37;98855.78;5039761;27;123962;-76
2023/06/28 01:09:26;;;;;;;;;;;22.40;47.70;;;22.71;34.62;98842.91;5028658;27;121535;-76
2023/06/28 01:11:53;;;;;;;;;;;23.10;48.30;;;22.70;34.46;98858.16;5029285;28;118491;-77
2023/06/28 01:14:21;;;;;;;;;;;22.40;47.80;;;22.71;34.70;98857.00;5031476;27;123943;-77
2023/06/28 01:16:54;;;;;;;;;;;22.40;48.00;;;22.70;34.69;98866.63;5028242;27;123648;-77
2023/06/28 01:19:25;;;;;;;;;;;22.40;48.30;;;22.64;34.83;98866.19;5036159;27;119030;-75
2023/06/28 01:21:55;;;;;;;;;;;22.30;48.40;;;22.59;35.06;98863.72;5040231;27;118964;-76
2023/06/28 01:24:24;;;;;;;;;;;22.30;48.40;;;22.56;35.39;98866.53;5039004;27;124003;-78
2023/06/28 01:26:52;;;;;;;;;;;22.30;48.60;;;22.54;35.19;98863.28;5018763;27;123702;-77
2023/06/28 01:29:21;;;;;;;;;;;22.30;48.70;;;22.52;35.69;98862.91;5009368;28;118075;-76
2023/06/28 01:31:52;;;;;;;;;;;22.30;49.00;;;22.48;35.46;98855.22;5016585;28;118675;-78
2023/06/28 01:34:19;;;;;;;;;;;22.20;49.10;;;22.47;35.54;98856.41;5022912;27;124280;-78
2023/06/28 01:36:46;;;;;;;;;;;22.20;49.10;;;22.47;35.60;98861.25;5026399;27;124146;-76
2023/06/28 01:39:14;;;;;;;;;;;22.20;49.20;;;22.45;35.52;98853.19;5015456;27;120567;-76
2023/06/28 01:41:44;;;;;;;;;;;22.20;49.40;;;22.44;35.73;98847.97;5019602;27;119051;-77
2023/06/28 01:44:11;;;;;;;;;;;22.20;49.30;;;22.47;35.87;98853.59;5022835;27;124156;-77
2023/06/28 01:46:37;;;;;;;;;;;22.20;49.30;;;22.52;36.05;98854.44;5026572;27;124042;-77
2023/06/28 01:49:04;;;;;;;;;;;22.20;49.60;;;22.53;36.13;98856.84;5029255;27;119897;-78
2023/06/28 01:51:33;;;;;;;;;;;22.20;49.80;;;22.56;36.15;98856.06;5026198;27;118712;-78
2023/06/28 01:54:01;;;;;;;;;;;22.30;50.00;;;22.56;36.15;98852.44;5027592;27;124179;-78
2023/06/28 01:56:27;;;;;;;;;;;22.30;50.40;;;22.54;36.44;98852.03;5025022;27;123753;-78
2023/06/28 01:58:57;;;;;;;;;;;22.20;50.40;;;22.54;36.92;98861.31;5025420;27;120926;-78
2023/06/28 02:01:23;;;;;;;;;;;22.30;50.70;;;22.55;37.04;98859.28;5026209;27;119808;-78
2023/06/28 02:03:49;;;;;;;;;;;22.30;51.00;;;22.56;37.25;98861.69;5029594;27;124628;-76
2023/06/28 02:06:18;;;;;;;;;;;22.30;51.10;;;22.58;37.10;98855.69;5026442;27;123816;-78
2023/06/28 02:08:44;;;;;;;;;;;22.30;51.30;;;22.59;37.18;98857.28;5027146;28;119371;-78
2023/06/28 02:11:10;;;;;;;;;;;22.30;51.40;;;22.60;37.46;98851.28;5026394;28;118589;-78
2023/06/28 02:13:36;;;;;;;;;;;22.30;51.60;;;22.62;37.34;98853.69;5026276;27;124547;-78
2023/06/28 02:16:03;;;;;;;;;;;22.30;51.80;;;22.62;37.51;98856.50;5044070;27;124450;-78
2023/06/28 02:18:31;;;;;;;;;;;22.30;52.10;;;22.61;37.61;98857.72;5028446;27;119607;-78
2023/06/28 02:20:57;;;;;;;;;;;22.30;52.10;;;22.60;37.77;98847.66;5026515;27;118706;-78
2023/06/28 02:23:23;;;;;;;;;;;22.30;52.20;;;22.59;37.76;98849.66;5025535;27;124266;-77
2023/06/28 02:25:50;;;;;;;;;;;22.30;52.20;;;22.58;37.71;98845.22;5027252;28;123851;-78
2023/06/28 02:28:16;;;;;;;;;;;22.30;52.30;;;22.59;37.62;98844.03;5025084;27;119408;-79
2023/06/28 02:30:42;;;;;;;;;;;22.30;52.30;;;22.57;37.86;98842.78;5025843;27;117962;-78
2023/06/28 02:33:08;;;;;;;;;;;22.20;52.40;;;22.53;37.60;98854.03;5017594;27;125408;-78
2023/06/28 02:35:35;;;;;;;;;;;22.20;52.50;;;22.49;37.90;98850.41;5025687;27;123673;-79
2023/06/28 02:38:03;;;;;;;;;;;22.20;52.50;;;22.43;37.99;98857.59;5028472;27;119420;-78
2023/06/28 02:40:29;;;;;;;;;;;22.10;52.50;;;22.39;38.04;98859.56;5018263;27;118762;-78
2023/06/28 02:42:56;;;;;;;;;;;22.00;52.50;;;22.37;37.92;98857.13;5020367;27;124595;-76
2023/06/28 02:45:22;;;;;;;;;;;22.10;52.60;;;22.35;38.24;98858.72;5009519;28;123223;-77
2023/06/28 02:47:48;;;;;;;;;;;22.10;52.60;;;22.34;38.02;98866.38;5026287;27;120426;-77
2023/06/28 02:50:15;;;;;;;;;;;22.00;52.70;;;22.29;38.35;98858.28;5039088;27;120049;-77
2023/06/28 02:52:41;;;;;;;;;;;22.00;52.80;;;22.25;38.36;98854.66;5025024;27;124754;-77
2023/06/28 02:55:09;;;;;;;;;;;22.00;52.80;;;22.21;38.19;98850.97;5024769;27;123796;-77
2023/06/28 02:57:37;;;;;;;;;;;21.90;52.90;;;22.19;38.68;98861.81;5034412;27;119144;-76
2023/06/28 03:00:03;;;;;;;;;;;21.90;53.00;;;22.17;38.72;98855.75;5030986;27;119381;-77
2023/06/28 03:02:30;;;;;;;;;;;21.90;53.00;;;22.16;38.33;98854.13;5024500;27;124203;-77
2023/06/28 03:04:57;;;;;;;;;;;21.90;53.10;;;22.15;38.61;98852.50;5026135;27;123857;-76
2023/06/28 03:07:23;;;;;;;;;;;21.90;52.90;;;22.15;38.15;98860.97;5023158;27;119860;-76
2023/06/28 03:09:49;;;;;;;;;;;21.90;52.90;;;22.17;38.27;98856.56;5025230;27;118753;-76
2023/06/28 03:12:16;;;;;;;;;;;21.90;52.90;;;22.20;38.25;98860.63;5018043;27;123986;-78
2023/06/28 03:14:43;;;;;;;;;;;21.90;52.90;;;22.20;38.11;98861.44;5034060;27;123914;-77
2023/06/28 03:17:10;;;;;;;;;;;21.90;52.70;;;22.20;38.22;98857.81;5030330;27;119531;-76
2023/06/28 03:19:36;;;;;;;;;;;21.90;52.70;;;22.16;38.19;98848.50;5023195;27;117801;-78
2023/06/28 03:22:05;;;;;;;;;;;21.90;52.70;;;22.15;38.05;98855.34;5023801;27;123718;-77
2023/06/28 03:24:32;;;;;;;;;;;21.90;52.60;;;22.12;37.88;98856.91;5006091;27;123128;-77
2023/06/28 03:27:03;;;;;;;;;;;21.80;52.50;;;22.13;37.79;98854.91;5017058;27;119180;-79
2023/06/28 03:29:31;;;;;;;;;;;21.80;52.40;;;22.13;38.06;98854.91;5024676;27;118985;-76
2023/06/28 03:32:00;;;;;;;;;;;21.80;52.40;;;22.15;37.69;98855.34;5026238;27;124348;-78
2023/06/28 03:34:26;;;;;;;;;;;21.80;52.30;;;22.14;37.75;98851.72;5026127;27;123110;-76
2023/06/28 03:36:53;;;;;;;;;;;21.80;52.20;;;22.16;37.68;98857.75;5014957;27;119926;-76
2023/06/28 03:39:19;;;;;;;;;;;21.90;52.20;;;22.15;37.86;98844.06;5013400;28;119820;-76
2023/06/28 03:41:45;;;;;;;;;;;21.80;52.30;;;22.13;37.73;98852.09;5018186;27;124079;-77
2023/06/28 03:44:13;;;;;;;;;;;21.80;52.40;;;22.08;38.08;98846.81;5016900;27;124959;-76
2023/06/28 03:46:40;;;;;;;;;;;21.80;52.50;;;22.06;38.22;98845.22;5022282;27;119410;-76
2023/06/28 03:49:06;;;;;;;;;;;21.80;52.50;;;22.08;37.82;98849.63;5025537;27;119074;-78
2023/06/28 03:51:33;;;;;;;;;;;21.70;52.50;;;22.05;38.15;98843.56;5024402;27;124163;-76
2023/06/28 03:54:02;;;;;;;;;;;21.70;52.60;;;22.01;38.27;98842.75;5023083;27;123370;-76
2023/06/28 03:56:28;;;;;;;;;;;21.80;52.80;;;21.95;38.81;98852.75;5023163;27;119555;-76
2023/06/28 03:58:54;;;;;;;;;;;21.70;53.20;;;21.90;38.95;98853.09;5025308;27;119267;-76
2023/06/28 04:01:21;;;;;;;;;;;21.70;53.20;;;21.90;38.71;98855.91;5017523;27;124091;-76
2023/06/28 04:03:50;;;;;;;;;;;21.70;53.30;;;21.87;38.64;98848.25;5026087;27;123350;-77
2023/06/28 04:06:16;;;;;;;;;;;21.60;53.20;;;21.83;38.68;98848.19;5024744;28;119634;-78
2023/06/28 04:08:45;;;;;;;;;;;21.60;53.40;;;21.78;39.15;98851.34;5024173;28;118726;-77
2023/06/28 04:11:11;;;;;;;;;;;21.60;53.40;;;21.75;39.11;98846.50;5006443;27;124293;-77
2023/06/28 04:13:38;;;;;;;;;;;21.50;53.60;;;21.74;39.02;98850.53;5024344;27;123818;-77
2023/06/28 04:16:04;;;;;;;;;;;21.50;53.60;;;21.74;39.11;98849.72;5025149;27;119274;-76
2023/06/28 04:18:31;;;;;;;;;;;21.50;53.70;;;21.74;39.42;98855.34;5025369;27;118757;-77
2023/06/28 04:20:57;;;;;;;;;;;21.50;53.90;;;21.73;39.18;98850.91;5024619;27;124702;-77
2023/06/28 04:23:23;;;;;;;;;;;21.50;54.00;;;21.70;39.55;98860.91;5023137;27;123821;-77
2023/06/28 04:25:49;;;;;;;;;;;21.40;54.00;;;21.69;39.40;98859.31;5012320;28;120330;-77
2023/06/28 04:28:16;;;;;;;;;;;21.40;54.10;;;21.68;39.50;98862.50;5018500;27;119715;-77
2023/06/28 04:30:44;;;;;;;;;;;21.40;54.30;;;21.65;39.88;98852.03;5015025;27;125001;-78
2023/06/28 04:33:18;;;;;;;;;;;21.40;54.30;;;21.62;39.77;98859.22;5015184;27;123631;-78
2023/06/28 04:35:47;;;;;;;;;;;21.40;54.40;;;21.61;39.60;98858.44;5024534;27;119554;-76
2023/06/28 04:38:14;;;;;;;;;;;21.40;54.50;;;21.62;39.87;98865.66;5020638;27;119337;-76
2023/06/28 04:40:41;;;;;;;;;;;21.40;54.60;;;21.62;39.99;98868.47;5004234;27;124187;-77
2023/06/28 04:43:14;;;;;;;;;;;21.30;54.70;;;21.66;40.24;98870.53;5013504;27;124034;-76
2023/06/28 04:45:41;;;;;;;;;;;21.40;55.30;;;21.71;40.20;98870.16;5023272;27;119548;-77
2023/06/28 04:48:07;;;;;;;;;;;21.40;55.20;;;21.73;40.15;98870.59;5023770;27;118151;-77
2023/06/28 04:50:37;;;;;;;;;;;21.40;55.00;;;21.70;39.95;98872.16;5036078;27;125938;-78
2023/06/28 04:53:05;;;;;;;;;;;21.40;54.90;;;21.68;39.96;98865.31;5022182;28;123092;-76
2023/06/28 04:55:34;;;;;;;;;;;21.40;54.80;;;21.66;39.83;98876.97;5010782;27;119727;-77
2023/06/28 04:58:05;;;;;;;;;;;21.40;54.80;;;21.64;40.05;98870.91;5028241;27;118786;-77
2023/06/28 05:00:32;;;;;;;;;;;21.40;54.80;;;21.62;39.74;98865.66;5027544;27;124405;-77
2023/06/28 05:03:03;;;;;;;;;;;21.40;55.40;;;21.59;39.83;98871.25;5030405;27;123908;-77
2023/06/28 05:05:29;;;;;;;;;;;21.30;54.80;;;21.57;40.17;98865.19;5023582;27;119408;-77
2023/06/28 05:07:56;;;;;;;;;;;21.30;54.80;;;21.55;39.77;98868.41;5030271;27;117506;-77
2023/06/28 05:10:24;;;;;;;;;;;21.30;54.90;;;21.55;40.45;98867.59;5011388;28;123437;-77
2023/06/28 05:12:51;;;;;;;;;;;21.30;55.00;;;21.55;40.45;98868.41;5020851;27;123967;-77
2023/06/28 05:15:20;;;;;;;;;;;21.30;55.20;;;21.55;40.16;98870.41;5014383;27;120617;-76
2023/06/28 05:17:47;;;;;;;;;;;21.30;55.30;;;21.57;40.65;98870.81;5027525;27;119493;-78
2023/06/28 05:20:15;;;;;;;;;;;21.30;55.40;;;21.59;40.19;98865.63;5025116;27;125115;-76
2023/06/28 05:22:47;;;;;;;;;;;21.30;55.40;;;21.61;40.22;98875.28;5021702;27;124534;-77
2023/06/28 05:25:16;;;;;;;;;;;21.30;55.40;;;21.59;40.11;98871.25;5026437;28;120167;-77
2023/06/28 05:27:42;;;;;;;;;;;21.30;55.30;;;21.58;40.41;98873.25;5022602;27;119082;-76
2023/06/28 05:30:11;;;;;;;;;;;21.30;55.30;;;21.59;40.19;98877.69;5024872;28;124803;-76
2023/06/28 05:32:38;;;;;;;;;;;21.30;55.30;;;21.60;40.13;98876.50;5027330;27;123816;-78
2023/06/28 05:35:05;;;;;;;;;;;21.30;55.90;;;21.61;40.42;98880.13;5025604;27;119605;-77
2023/06/28 05:37:31;;;;;;;;;;;21.30;55.30;;;21.64;40.31;98867.28;5026183;27;118645;-80
2023/06/28 05:39:57;;;;;;;;;;;21.30;55.30;;;21.67;40.16;98872.16;5032224;27;124630;-76
2023/06/28 05:42:24;;;;;;;;;;;21.30;55.40;;;21.71;40.38;98872.97;5028787;27;123072;-77
2023/06/28 05:44:50;;;;;;;;;;;21.40;55.60;;;21.76;40.11;98872.63;5012087;27;118397;-76
2023/06/28 05:47:19;;;;;;;;;;;21.40;55.60;;;21.80;40.03;98868.66;5028747;27;117842;-77
2023/06/28 05:49:45;;;;;;;;;;;21.40;55.40;;;21.84;40.01;98868.69;5025071;27;124674;-77
2023/06/28 05:52:12;;;;;;;;;;;21.40;55.30;;;21.88;39.72;98861.13;5026584;28;124201;-78
2023/06/28 05:54:38;;;;;;;;;;;21.50;55.30;;;21.91;39.82;98857.53;5019496;28;119904;-78
2023/06/28 05:57:04;;;;;;;;;;;21.50;55.20;;;21.94;39.81;98862.38;5028683;27;119280;-77
2023/06/28 05:59:33;;;;;;;;;;;21.50;55.10;;;21.94;39.54;98855.94;5003767;28;123247;-76
2023/06/28 06:02:00;;;;;;;;;;;21.50;55.00;;;21.93;39.62;98860.75;5018939;27;124018;-77
2023/06/28 06:04:28;;;;;;;;;;;21.50;54.80;;;21.93;39.46;98863.56;5006260;28;119492;-75
2023/06/28 06:06:54;;;;;;;;;;;21.60;54.90;;;21.92;39.63;98856.31;5031920;27;119898;-76
2023/06/28 06:09:23;;;;;;;;;;;21.60;54.80;;;21.91;39.29;98863.16;5025173;27;124491;-77
2023/06/28 06:11:49;;;;;;;;;;;21.60;54.80;;;21.91;39.70;98860.34;5026198;27;124219;-77
2023/06/28 06:14:18;;;;;;;;;;;21.60;54.80;;;21.93;39.53;98871.22;5021470;27;119272;-76
2023/06/28 06:16:46;;;;;;;;;;;21.60;54.80;;;21.96;39.70;98873.25;5022591;27;118991;-76
2023/06/28 06:19:12;;;;;;;;;;;21.60;54.90;;;21.98;39.18;98854.78;5018539;27;124489;-76
2023/06/28 06:21:42;;;;;;;;;;;21.60;54.70;;;21.98;39.17;98851.97;5023513;27;124306;-81
2023/06/28 06:24:08;;;;;;;;;;;21.60;54.60;;;21.95;39.50;98861.19;5028267;27;119766;-80
2023/06/28 06:26:35;;;;;;;;;;;20.00;53.10;;;21.96;39.41;98857.16;5024164;27;119459;-80
2023/06/28 06:29:02;;;;;;;;;;;20.20;53.30;;;21.99;39.16;98859.19;5025362;28;124214;-82
2023/06/28 06:31:31;;;;;;;;;;;21.60;54.40;;;22.03;39.15;98862.88;5026081;27;124590;-80
2023/06/28 06:34:02;;;;;;;;;;;21.60;54.40;;;22.08;39.14;98863.69;5013503;27;118758;-82
2023/06/28 06:36:28;;;;;;;;;;;21.70;54.40;;;22.11;39.10;98851.66;5024134;27;119319;-80
2023/06/28 06:39:00;;;;;;;;;;;21.70;54.50;;;22.12;39.25;98864.56;5026835;27;123167;-81
2023/06/28 06:41:27;;;;;;;;;;;21.70;54.50;;;22.12;39.46;98868.16;5015748;27;123173;-81
2023/06/28 06:43:53;;;;;;;;;;;21.70;54.70;;;22.08;39.34;98864.50;5023404;27;119460;-79
2023/06/28 06:46:21;;;;;;;;;;;21.70;54.60;;;22.06;39.27;98870.53;5018275;27;118618;-81
2023/06/28 06:48:48;;;;;;;;;;;21.70;54.70;;;22.04;39.74;98861.66;5025430;28;123624;-80
2023/06/28 06:51:14;;;;;;;;;;;20.80;54.10;;;22.04;39.52;98869.31;5012137;27;124501;-82
2023/06/28 06:53:41;;;;;;;;;;;21.70;54.80;;;22.07;39.74;98871.34;5019691;27;121057;-81
2023/06/28 06:56:07;;;;;;;;;;;21.70;54.90;;;22.10;39.74;98872.56;5018126;28;119953;-81
2023/06/28 06:58:33;;;;;;;;;;;21.70;55.00;;;22.15;39.46;98860.97;5011235;27;123667;-80
2023/06/28 07:01:02;;;;;;;;;;;21.80;54.90;;;22.19;39.21;98859.00;5023807;28;124467;-79
2023/06/28 07:03:28;;;;;;;;;;;21.80;54.80;;;22.22;39.07;98859.03;5022364;27;120221;-81
2023/06/28 07:05:54;;;;;;;;;;;21.80;54.70;;;22.23;38.52;98866.28;5026062;27;118858;-81
2023/06/28 07:08:20;;;;;;;;;;;21.80;54.50;;;22.27;38.74;98867.13;5024896;27;125179;-80
2023/06/28 07:10:47;;;;;;;;;;;21.90;54.30;;;22.32;38.54;98874.38;5023627;27;124474;-80
2023/06/28 07:13:14;;;;;;;;;;;21.90;54.20;;;22.34;38.33;98869.19;5010449;27;119581;-80
2023/06/28 07:15:40;;;;;;;;;;;21.90;53.80;;;22.33;38.33;98875.22;5003785;27;119039;-80
2023/06/28 07:18:06;;;;;;;;;;;21.90;53.60;;;22.32;38.27;98867.97;5014854;27;124104;-80
2023/06/28 07:20:33;;;;;;;;;;;21.90;53.40;;;22.35;37.76;98873.59;5016635;27;123562;-80
2023/06/28 07:22:59;;;;;;;;;;;22.00;53.20;;;22.36;37.47;98878.06;5027750;27;119375;-80
2023/06/28 07:25:25;;;;;;;;;;;22.00;52.90;;;22.38;37.16;98883.28;5024486;28;117751;-80
2023/06/28 07:27:52;;;;;;;;;;;22.00;52.90;;;22.42;37.57;98876.50;5026124;27;124485;-79
2023/06/28 07:30:20;;;;;;;;;;;22.00;52.90;;;22.45;37.57;98878.53;5029450;27;123790;-79
2023/06/28 07:32:49;;;;;;;;;;;22.00;52.80;;;22.48;37.40;98883.38;5030406;27;120683;-80
2023/06/28 07:35:17;;;;;;;;;;;22.10;52.80;;;22.48;37.42;98888.19;5018542;27;118964;-79
2023/06/28 07:37:43;;;;;;;;;;;22.10;52.70;;;22.52;37.43;98883.41;5021491;27;123823;-79
2023/06/28 07:40:10;;;;;;;;;;;22.10;52.70;;;22.55;37.55;98885.44;5024698;27;123904;-80
2023/06/28 07:42:37;;;;;;;;;;;22.10;52.50;;;22.59;37.12;98882.63;5023071;27;120546;-79
2023/06/28 07:45:03;;;;;;;;;;;22.10;52.30;;;22.61;37.02;98871.81;5020899;27;121768;-79
2023/06/28 07:47:30;;;;;;;;;;;22.20;52.20;;;22.61;36.87;98883.88;5019266;28;123826;-78
2023/06/28 07:49:56;;;;;;;;;;;22.20;52.10;;;22.65;37.18;98881.09;5030581;27;123488;-79
2023/06/28 07:52:22;;;;;;;;;;;22.20;52.30;;;22.69;36.99;98877.09;5028312;27;119532;-78
2023/06/28 07:54:48;;;;;;;;;;;22.20;52.20;;;22.75;37.28;98882.34;5025100;27;118639;-79
2023/06/28 07:57:15;;;;;;;;;;;22.30;52.40;;;22.80;36.71;98887.63;5023471;27;124119;-79
2023/06/28 07:59:43;;;;;;;;;;;22.30;52.30;;;22.80;36.65;98882.78;5016655;27;123866;-78
2023/06/28 08:02:09;;;;;;;;;;;22.40;52.30;;;22.82;36.83;98888.03;5023543;27;118863;-79
2023/06/28 08:04:35;;;;;;;;;;;22.40;52.40;;;22.86;36.98;98892.50;5020048;27;118664;-78
2023/06/28 08:07:02;;;;;;;;;;;22.40;52.20;;;22.92;36.57;98881.69;5011439;27;124128;-77
2023/06/28 08:09:28;;;;;;;;;;;22.50;52.20;;;23.01;36.55;98884.16;5023345;27;123428;-79
2023/06/28 08:11:54;;;;;;;;;;;22.50;52.20;;;23.07;36.59;98879.75;5024221;27;119409;-79
2023/06/28 08:14:21;;;;;;;;;;;22.60;51.90;;;23.12;36.00;98877.38;5021665;27;118593;-78
2023/06/28 08:16:47;;;;;;;;;;;22.70;51.70;;;23.18;35.69;98877.78;5023094;27;124134;-79
2023/06/28 08:19:14;;;;;;;;;;;22.70;51.30;;;23.23;35.65;98879.44;5021505;27;123894;-79
2023/06/28 08:21:40;;;;;;;;;;;22.70;51.30;;;23.29;35.53;98873.03;5019632;27;118828;-79
2023/06/28 08:24:06;;;;;;;;;;;22.80;51.00;;;23.31;35.11;98883.91;5023489;27;118835;-79
2023/06/28 08:26:36;;;;;;;;;;;22.80;50.50;;;23.31;35.19;98881.09;5019402;27;124257;-77
2023/06/28 08:29:03;;;;;;;;;;;22.80;50.50;;;23.33;35.30;98871.03;5014889;27;123424;-78
2023/06/28 08:31:29;;;;;;;;;;;22.80;50.60;;;23.41;35.35;98876.69;5016517;27;121034;-78
2023/06/28 08:33:56;;;;;;;;;;;22.90;50.80;;;23.45;34.92;98888.78;5025348;27;119705;-78
2023/06/28 08:36:22;;;;;;;;;;;22.90;50.10;;;23.43;35.04;98885.53;5024392;27;124676;-78
2023/06/28 08:38:49;;;;;;;;;;;23.00;50.30;;;23.42;35.04;98879.09;5020604;27;123835;-78
2023/06/28 08:41:17;;;;;;;;;;;23.00;50.10;;;23.41;34.92;98877.50;5037202;27;119816;-78
2023/06/28 08:43:44;;;;;;;;;;;23.00;50.00;;;23.43;35.06;98875.09;5041691;27;118745;-74
2023/06/28 08:46:10;;;;;;;;;;;23.00;50.10;;;23.45;34.90;98878.31;5013069;27;123857;-74
2023/06/28 08:48:36;;;;;;;;;;;23.00;50.00;;;23.49;34.68;98864.25;5034343;27;124749;-73
2023/06/28 08:51:03;;;;;;;;;;;23.10;49.80;;;23.50;34.83;98866.66;5042374;27;120081;-72
2023/06/28 08:53:30;;;;;;;;;;;23.10;49.80;;;23.57;34.85;98875.13;5018214;27;118562;-74
2023/06/28 08:55:59;;;;;;;;;;;23.20;50.00;;;23.65;34.83;98870.34;5010672;27;124383;-74
2023/06/28 08:58:25;;;;;;;;;;;23.20;49.90;;;23.72;34.64;98867.56;5020514;27;124410;-74
2023/06/28 09:00:52;;;;;;;;;;;23.20;49.80;;;23.80;34.71;98869.19;5024011;27;119565;-73
2023/06/28 09:03:18;;;;;;;;;;;23.30;49.80;;;23.85;34.20;98875.63;5025999;27;119055;-75
2023/06/28 09:05:45;;;;;;;;;;;23.30;49.60;;;23.92;34.08;98867.19;5015993;27;124210;-74
2023/06/28 09:08:12;;;;;;;;;;;23.30;49.50;;;23.93;34.32;98866.78;5007541;27;124171;-74
2023/06/28 09:10:39;;;;;;;;;;;23.40;49.60;;;23.96;34.29;98863.16;5013621;27;119513;-74
2023/06/28 09:13:06;;;;;;;;;;;23.40;49.70;;;24.03;34.49;98868.81;5023759;27;118982;-75
2023/06/28 09:15:34;;;;;;;;;;;23.50;49.80;;;24.08;34.06;98864.78;5001893;27;122289;-73
2023/06/28 09:18:00;;;;;;;;;;;23.50;49.50;;;24.15;34.29;98859.16;5011355;27;124132;-76
2023/06/28 09:20:26;;;;;;;;;;;23.60;49.30;;;24.21;33.78;98851.91;5009182;27;120664;-74
2023/06/28 09:22:59;;;;;;;;;;;23.70;49.20;;;24.29;33.68;98858.34;5022557;27;119724;-74
2023/06/28 09:25:29;;;;;;;;;;;23.80;49.20;;;24.38;33.83;98866.41;5014486;27;124204;-74
2023/06/28 09:27:56;;;;;;;;;;;23.90;49.30;;;24.45;33.55;98861.59;5028083;27;124112;-74
2023/06/28 09:30:22;;;;;;;;;;;24.00;48.90;;;24.48;33.14;98870.50;5011540;27;119571;-74
2023/06/28 09:32:52;;;;;;;;;;;24.00;48.30;;;24.46;33.09;98863.22;5029167;27;117593;-74
2023/06/28 09:35:18;;;;;;;;;;;24.00;48.40;;;24.48;33.26;98864.84;5031515;27;124375;-74
2023/06/28 09:38:04;;;;;;;;;;;24.00;48.40;;;24.50;33.15;98853.91;5022135;27;123656;-74
2023/06/28 09:40:41;;;;;;;;;;;24.00;48.30;;;24.55;33.30;98857.13;5029300;27;119435;-73
2023/06/28 09:43:13;;;;;;;;;;;24.10;48.40;;;24.62;33.32;98859.16;5026716;27;118362;-74
2023/06/28 09:45:40;;;;;;;;;;;24.20;48.30;;;24.63;32.89;98855.91;5017690;27;123723;-74
2023/06/28 09:48:06;;;;;;;;;;;24.20;48.50;;;24.67;32.98;98862.38;5007315;27;122729;-74
2023/06/28 09:50:44;;;;;;;;;;;24.20;48.00;;;24.71;32.83;98856.72;5010142;27;122628;-74
2023/06/28 09:53:13;;;;;;;;;;;24.20;47.80;;;24.76;32.79;98858.34;5009416;27;118225;-74
2023/06/28 09:55:44;;;;;;;;;;;24.30;48.00;;;24.82;32.82;98856.69;5015694;27;123788;-74
2023/06/28 09:58:14;;;;;;;;;;;24.40;48.00;;;24.90;32.88;98849.81;5016207;27;124202;-74
2023/06/28 10:00:42;;;;;;;;;;;24.40;47.90;;;24.96;32.35;98851.03;5024854;27;120036;-74
2023/06/28 10:03:13;;;;;;;;;;;24.50;47.90;;;25.02;32.30;98852.22;5018103;27;118587;-74
2023/06/28 10:05:41;;;;;;;;;;;24.50;47.80;;;25.04;32.56;98849.78;5024750;27;124324;-75
2023/06/28 10:08:17;;;;;;;;;;;24.60;47.70;;;25.07;32.57;98851.78;5009287;28;122705;-75
2023/06/28 10:10:44;;;;;;;;;;;24.60;47.70;;;25.11;32.79;98854.59;5016209;27;121013;-75
2023/06/28 10:13:20;;;;;;;;;;;24.70;47.60;;;25.15;32.55;98852.59;5018385;27;121169;-76
2023/06/28 10:16:20;;;;;;;;;;;24.70;47.60;;;25.18;32.50;98851.78;5032457;27;125310;-76
2023/06/28 10:18:46;;;;;;;;;;;24.80;47.60;;;25.24;32.17;98846.50;4997303;27;124099;-76
2023/06/28 10:21:13;;;;;;;;;;;24.80;47.40;;;25.26;32.05;98849.75;5016072;27;119459;-73
2023/06/28 10:23:40;;;;;;;;;;;24.80;47.10;;;25.25;32.05;98845.28;5023773;27;118945;-76
2023/06/28 10:26:07;;;;;;;;;;;24.80;47.20;;;25.24;32.28;98840.84;5009515;27;123680;-73
2023/06/28 10:28:37;;;;;;;;;;;24.90;47.20;;;25.19;32.14;98832.78;5024684;27;123975;-74
2023/06/28 10:31:04;;;;;;;;;;;24.80;46.70;;;25.17;31.64;98823.91;4996576;28;119359;-73
2023/06/28 10:33:36;;;;;;;;;;;24.80;46.90;;;25.17;32.23;98827.53;5016479;27;118534;-75
2023/06/28 10:36:03;;;;;;;;;;;24.80;47.00;;;25.21;31.88;98819.84;5018097;27;124244;-78
2023/06/28 10:38:38;;;;;;;;;;;24.80;47.00;;;25.25;32.15;98825.47;5030255;27;124345;-78
2023/06/28 10:41:05;;;;;;;;;;;24.80;47.00;;;25.30;31.66;98819.41;5021727;27;119854;-78
2023/06/28 10:43:32;;;;;;;;;;;24.90;47.00;;;25.35;32.21;98816.94;5022253;27;120277;-78
2023/06/28 10:45:59;;;;;;;;;;;24.90;47.00;;;25.41;31.63;98820.16;5025973;27;124130;-78
2023/06/28 10:48:27;;;;;;;;;;;24.90;47.00;;;25.45;31.96;98815.28;5024590;27;123214;-78
2023/06/28 10:50:57;;;;;;;;;;;25.00;46.80;;;25.46;31.70;98816.09;5013129;27;119265;-78
2023/06/28 10:53:26;;;;;;;;;;;25.10;46.60;;;25.51;31.42;98816.47;5019120;27;118801;-78
2023/06/28 10:56:11;;;;;;;;;;;25.10;46.70;;;25.52;31.31;98812.44;5003179;28;123033;-78
2023/06/28 10:58:40;;;;;;;;;;;25.10;46.40;;;25.57;31.37;98820.47;5017583;27;123973;-78
2023/06/28 11:01:10;;;;;;;;;;;25.10;46.40;;;25.56;31.35;98801.88;5019078;27;120648;-78
2023/06/28 11:03:41;;;;;;;;;;;25.20;45.90;;;25.56;31.18;98815.22;5020762;27;119612;-78
2023/06/28 11:06:11;;;;;;;;;;;25.10;46.00;;;25.62;31.46;98812.75;5012349;27;124242;-78
2023/06/28 11:08:45;;;;;;;;;;;25.20;46.80;;;25.66;31.12;98803.03;5033484;27;123004;-78
2023/06/28 11:11:31;;;;;;;;;;;25.20;46.10;;;25.71;31.14;98804.59;5041091;27;120144;-78