Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:06;;;;;;;;;;;;;;;20.03;53.29;100874.03;5071285;28;2713;-65
2023/02/23 00:04:32;;;;;;;;;;;;;;;20.04;53.19;100878.41;5078696;28;3231;-65
2023/02/23 00:06:59;;;;;;;;;;;;;;;20.03;53.18;100862.53;5071287;28;2920;-65
2023/02/23 00:09:26;;;;;;;;;;;;;;;20.02;53.28;100872.53;5075525;28;2765;-65
2023/02/23 00:11:53;;;;;;;;;;;;;;;20.03;53.31;100868.28;5068882;28;3319;-65
2023/02/23 00:14:20;;;;;;;;;;;;;;;20.02;53.01;100872.53;5077481;28;2665;-65
2023/02/23 00:16:46;;;;;;;;;;;;;;;20.02;53.16;100866.78;5065315;28;2606;-65
2023/02/23 00:19:12;;;;;;;;;;;;;;;20.02;52.98;100861.03;5067644;28;2066;-65
2023/02/23 00:21:39;;;;;;;;;;;;;;;20.01;53.16;100856.69;5062786;28;2654;-66
2023/02/23 00:24:07;;;;;;;;;;;;;;;20.01;53.08;100850.19;5069918;28;2775;-66
2023/02/23 00:26:34;;;;;;;;;;;;;;;19.99;53.15;100850.81;5075129;28;2757;-65
2023/02/23 00:29:01;;;;;;;;;;;;;;;20.00;52.92;100855.19;5063502;28;1660;-65
2023/02/23 00:31:27;;;;;;;;;;;;;;;19.99;52.99;100845.06;5074167;28;2805;-66
2023/02/23 00:33:54;;;;;;;;;;;;;;;19.98;52.99;100843.59;5063953;28;2871;-65
2023/02/23 00:36:21;;;;;;;;;;;;;;;19.99;52.76;100852.97;5071420;28;2862;-66
2023/02/23 00:38:51;;;;;;;;;;;;;;;19.98;52.51;100848.63;5066939;28;2974;-65
2023/02/23 00:41:21;;;;;;;;;;;;;;;19.98;52.72;100849.34;5062554;28;2856;-65
2023/02/23 00:43:48;;;;;;;;;;;;;;;19.97;52.91;100853.59;5061074;28;2893;-65
2023/02/23 00:46:17;;;;;;;;;;;;;;;19.96;52.74;100852.13;5101728;27;2634;-65
2023/02/23 00:48:44;;;;;;;;;;;;;;;19.95;52.67;100850.66;5060682;28;2860;-66
2023/02/23 00:51:10;;;;;;;;;;;;;;;19.95;52.73;100849.88;5066762;28;2319;-66
2023/02/23 00:53:38;;;;;;;;;;;;;;;19.94;52.61;100859.91;5056039;28;2489;-66
2023/02/23 00:56:05;;;;;;;;;;;;;;;19.94;52.62;100849.16;5065623;28;2740;-66
2023/02/23 00:58:35;;;;;;;;;;;;;;;19.93;52.62;100852.66;5064024;28;2863;-66
2023/02/23 01:01:03;;;;;;;;;;;;;;;19.92;52.41;100851.94;5089454;27;2763;-66
2023/02/23 01:03:30;;;;;;;;;;;;;;;19.92;52.49;100857.66;5062196;28;2773;-66
2023/02/23 01:06:03;;;;;;;;;;;;;;;19.91;52.57;100853.31;5066230;28;2669;-65
2023/02/23 01:08:30;;;;;;;;;;;;;;;19.90;52.56;100853.97;5063286;28;3074;-66
2023/02/23 01:10:56;;;;;;;;;;;;;;;19.88;52.41;100845.97;5072115;28;2830;-66
2023/02/23 01:13:22;;;;;;;;;;;;;;;19.88;52.32;100848.84;5062432;28;2477;-66
2023/02/23 01:15:49;;;;;;;;;;;;;;;19.87;52.30;100848.13;5060995;28;2836;-66
2023/02/23 01:18:15;;;;;;;;;;;;;;;19.87;52.24;100856.72;5070714;28;2449;-66
2023/02/23 01:20:41;;;;;;;;;;;;;;;19.87;52.17;100838.75;5049547;28;2504;-66
2023/02/23 01:23:09;;;;;;;;;;;;;;;19.87;52.25;100845.25;5056081;28;2495;-66
2023/02/23 01:25:37;;;;;;;;;;;;;;;19.86;52.18;100843.78;5069945;28;2756;-65
2023/02/23 01:28:04;;;;;;;;;;;;;;;19.85;52.09;100838.66;5072841;28;2918;-66
2023/02/23 01:30:30;;;;;;;;;;;;;;;19.85;52.20;100835.78;5070512;28;3081;-66
2023/02/23 01:32:56;;;;;;;;;;;;;;;19.85;52.05;100832.91;5064712;28;2744;-66
2023/02/23 01:35:23;;;;;;;;;;;;;;;19.84;51.83;100829.31;5084683;28;2782;-65
2023/02/23 01:37:49;;;;;;;;;;;;;;;19.84;51.94;100832.16;5066331;28;2748;-66
2023/02/23 01:40:29;;;;;;;;;;;;;;;19.84;51.91;100820.69;5070124;28;2626;-66
2023/02/23 01:43:05;;;;;;;;;;;;;;;19.83;52.18;100829.94;5053012;28;2579;-66
2023/02/23 01:45:33;;;;;;;;;;;;;;;19.83;51.94;100815.56;5092843;27;2831;-66
2023/02/23 01:48:02;;;;;;;;;;;;;;;19.83;51.98;100827.06;5071842;28;1828;-66
2023/02/23 01:50:29;;;;;;;;;;;;;;;19.82;52.08;100819.84;5067456;28;2681;-65
2023/02/23 01:52:57;;;;;;;;;;;;;;;19.82;51.93;100814.84;5069850;28;2666;-65
2023/02/23 01:55:24;;;;;;;;;;;;;;;19.83;51.92;100815.56;5085926;27;3456;-65
2023/02/23 01:57:55;;;;;;;;;;;;;;;19.83;52.04;100812.69;5062794;28;2615;-66
2023/02/23 02:00:24;;;;;;;;;;;;;;;19.84;52.05;100811.31;5052092;28;2699;-65
2023/02/23 02:02:51;;;;;;;;;;;;;;;19.84;52.15;100814.94;5050882;28;2854;-66
2023/02/23 02:05:18;;;;;;;;;;;;;;;19.87;52.30;100810.75;5058123;28;2908;-65
2023/02/23 02:07:48;;;;;;;;;;;;;;;19.88;52.45;100814.38;5074004;28;2653;-66
2023/02/23 02:10:38;;;;;;;;;;;;;;;19.88;52.46;100817.25;5061442;28;2606;-65
2023/02/23 02:13:04;;;;;;;;;;;;;;;19.90;52.94;100808.72;5058742;28;2948;-65
2023/02/23 02:15:31;;;;;;;;;;;;;;;19.92;53.29;100805.22;5059338;28;2761;-65
2023/02/23 02:17:58;;;;;;;;;;;;;;;19.90;53.31;100797.22;5084513;28;2644;-66
2023/02/23 02:20:44;;;;;;;;;;;;;;;19.90;52.84;100785.72;5073470;28;2708;-65
2023/02/23 02:23:30;;;;;;;;;;;;;;;19.90;53.06;100797.22;5076468;28;2930;-66
2023/02/23 02:25:59;;;;;;;;;;;;;;;19.91;53.23;100792.25;5075502;28;2966;-66
2023/02/23 02:28:28;;;;;;;;;;;;;;;19.91;53.29;100792.25;5058757;28;2723;-66
2023/02/23 02:30:55;;;;;;;;;;;;;;;19.90;53.02;100787.88;5093449;28;2346;-66
2023/02/23 02:33:30;;;;;;;;;;;;;;;19.90;52.99;100790.75;5061169;28;2722;-66
2023/02/23 02:35:57;;;;;;;;;;;;;;;19.90;53.09;100793.63;5081194;28;2756;-66
2023/02/23 02:38:42;;;;;;;;;;;;;;;19.88;53.31;100783.53;5063475;28;2457;-66
2023/02/23 02:41:12;;;;;;;;;;;;;;;19.88;53.05;100785.63;5064321;28;2754;-66
2023/02/23 02:43:45;;;;;;;;;;;;;;;19.85;52.90;100784.06;5094276;28;2692;-66
2023/02/23 02:46:13;;;;;;;;;;;;;;;19.86;52.98;100774.06;5065753;28;2690;-66
2023/02/23 02:48:59;;;;;;;;;;;;;;;19.86;53.06;100779.81;5050167;28;2844;-65
2023/02/23 02:51:34;;;;;;;;;;;;;;;19.85;52.77;100775.44;5087426;28;2670;-65
2023/02/23 02:54:05;;;;;;;;;;;;;;;19.84;52.67;100771.81;5044300;28;2688;-65
2023/02/23 02:56:38;;;;;;;;;;;;;;;19.83;52.70;100773.19;5068219;28;2773;-66
2023/02/23 04:19:50;;;;;;;;;;;;;;;19.92;53.17;100748.47;5090074;27;2697;-66
2023/02/23 04:22:16;;;;;;;;;;;;;;;19.93;52.91;100746.31;5066981;28;2561;-66
2023/02/23 04:24:42;;;;;;;;;;;;;;;19.93;52.94;100747.09;5066628;28;2145;-66
2023/02/23 04:27:09;;;;;;;;;;;;;;;19.93;53.05;100752.84;5071033;28;2918;-66
2023/02/23 04:29:35;;;;;;;;;;;;;;;19.94;53.19;100750.69;5055474;28;2781;-66
2023/02/23 04:32:01;;;;;;;;;;;;;;;19.93;53.07;100749.19;5064265;28;2751;-66
2023/02/23 04:34:28;;;;;;;;;;;;;;;19.93;53.18;100743.47;5054445;28;2957;-65
2023/02/23 04:36:54;;;;;;;;;;;;;;;19.93;53.31;100744.22;5064957;28;2831;-66
2023/02/23 04:39:20;;;;;;;;;;;;;;;19.94;53.13;100748.56;5061650;28;2636;-66
2023/02/23 04:41:49;;;;;;;;;;;;;;;19.94;53.21;100742.81;5051237;28;2913;-66
2023/02/23 04:44:15;;;;;;;;;;;;;;;19.94;53.29;100739.94;5066880;28;2790;-66
2023/02/23 04:46:42;;;;;;;;;;;;;;;19.96;53.28;100742.19;5060602;28;2876;-66
2023/02/23 04:49:08;;;;;;;;;;;;;;;19.95;53.14;100734.94;5066603;28;2717;-66
2023/02/23 04:51:36;;;;;;;;;;;;;;;19.97;53.07;100732.16;5062881;28;2759;-66
2023/02/23 04:54:02;;;;;;;;;;;;;;;19.98;53.05;100733.66;5060605;28;3177;-66
2023/02/23 04:56:29;;;;;;;;;;;;;;;19.96;53.22;100730.69;5056991;28;2824;-66
2023/02/23 04:58:55;;;;;;;;;;;;;;;19.96;53.06;100731.41;5063329;28;2780;-67
2023/02/23 05:01:21;;;;;;;;;;;;;;;19.95;53.23;100727.06;5065402;28;2908;-66
2023/02/23 05:03:48;;;;;;;;;;;;;;;19.96;53.20;100725.66;5065882;28;2793;-66
2023/02/23 05:06:17;;;;;;;;;;;;;;;19.96;53.19;100719.91;5057494;28;2042;-66
2023/02/23 05:08:44;;;;;;;;;;;;;;;19.98;53.17;100725.03;5061695;28;2705;-66
2023/02/23 05:11:10;;;;;;;;;;;;;;;19.97;53.22;100721.38;5061980;28;2678;-66
2023/02/23 05:13:37;;;;;;;;;;;;;;;19.98;52.99;100719.28;5061671;28;2862;-66
2023/02/23 05:16:03;;;;;;;;;;;;;;;19.98;53.16;100720.00;5062254;28;2733;-65
2023/02/23 05:18:30;;;;;;;;;;;;;;;19.99;53.11;100717.88;5063997;28;3019;-66
2023/02/23 05:21:06;;;;;;;;;;;;;;;19.99;53.19;100721.50;5063613;28;2766;-66
2023/02/23 05:23:33;;;;;;;;;;;;;;;19.99;53.19;100724.38;5068060;28;2240;-66
2023/02/23 05:26:01;;;;;;;;;;;;;;;19.99;52.97;100727.25;5060607;28;2930;-66
2023/02/23 05:28:27;;;;;;;;;;;;;;;19.98;53.00;100720.00;5068367;28;1651;-65
2023/02/23 05:30:53;;;;;;;;;;;;;;;19.99;53.02;100724.38;5057061;28;2924;-66
2023/02/23 05:33:20;;;;;;;;;;;;;;;19.99;53.17;100727.25;5060488;28;3152;-66
2023/02/23 05:35:47;;;;;;;;;;;;;;;19.99;53.12;100724.38;5061587;28;3165;-66
2023/02/23 05:38:13;;;;;;;;;;;;;;;19.99;53.00;100724.38;5074575;28;2576;-66
2023/02/23 05:40:40;;;;;;;;;;;;;;;20.00;52.79;100723.00;5070231;28;2725;-66
2023/02/23 05:43:06;;;;;;;;;;;;;;;20.02;53.06;100728.81;5055126;28;2978;-65
2023/02/23 05:45:33;;;;;;;;;;;;;;;20.01;52.97;100733.06;5057335;28;2981;-66
2023/02/23 05:47:59;;;;;;;;;;;;;;;20.02;52.97;100734.56;5057668;28;2626;-65
2023/02/23 05:50:25;;;;;;;;;;;;;;;20.01;53.06;100738.81;5065103;28;2843;-65
2023/02/23 05:52:52;;;;;;;;;;;;;;;20.02;53.07;100740.31;5052432;28;3041;-65
2023/02/23 05:55:19;;;;;;;;;;;;;;;20.02;53.10;100742.44;5059993;28;2852;-66
2023/02/23 05:57:45;;;;;;;;;;;;;;;20.00;52.83;100739.50;5065629;28;2581;-66
2023/02/23 06:00:14;;;;;;;;;;;;;;;20.02;53.03;100742.44;5046748;28;2824;-65
2023/02/23 06:02:41;;;;;;;;;;;;;;;20.02;52.92;100751.81;5061196;28;2749;-65
2023/02/23 06:05:07;;;;;;;;;;;;;;;20.02;52.98;100748.19;5065825;28;2918;-65
2023/02/23 06:07:34;;;;;;;;;;;;;;;20.14;52.86;100756.66;5066348;28;3106;-59
2023/02/23 06:10:00;;;;;;;;;;;;;;;20.01;52.96;100749.59;5061750;28;2734;-58
2023/02/23 06:12:26;;;;;;;;;;;;;;;20.06;52.73;100757.00;5070154;28;2838;-58
2023/02/23 06:14:53;;;;;;;;;;;;;;;20.07;52.84;100753.50;5064690;28;2935;-58
2023/02/23 06:17:19;;;;;;;;;;;;;;;20.11;53.43;100752.91;5059705;28;2809;-58
2023/02/23 06:19:46;;;;;;;;;;;;;;;20.12;53.31;100760.16;5059810;28;2952;-58
2023/02/23 06:22:12;;;;;;;;;;;;;;;20.12;53.25;100753.69;5067831;28;2867;-60
2023/02/23 06:24:38;;;;;;;;;;;;;;;20.22;53.40;100757.00;5081952;28;1837;-60
2023/02/23 06:27:06;;;;;;;;;;;;;;;20.26;54.45;100757.19;5067954;28;2833;-58
2023/02/23 06:29:32;;;;;;;;;;;;;;;20.27;54.28;100750.81;5068904;28;2725;-58
2023/02/23 06:31:58;;;;;;;;;;;;;;;20.15;54.90;100752.38;5056110;28;2761;-58
2023/02/23 06:34:26;;;;;;;;;;;;;;;20.13;54.64;100761.63;5060685;28;3316;-57
2023/02/23 06:36:52;;;;;;;;;;;;;;;20.13;54.28;100760.91;5065279;28;2912;-58
2023/02/23 06:39:19;;;;;;;;;;;;;;;20.13;54.59;100761.63;5059891;28;2802;-58
2023/02/23 06:41:45;;;;;;;;;;;;;;;20.12;54.27;100765.19;5058040;28;2608;-58
2023/02/23 06:44:11;;;;;;;;;;;;;;;20.09;54.80;100762.22;5071112;28;2821;-58
2023/02/23 06:46:38;;;;;;;;;;;;;;;20.13;54.79;100761.63;5069472;28;2706;-60
2023/02/23 06:49:04;;;;;;;;;;;;;;;20.17;54.74;100761.81;5066939;28;2795;-59
2023/02/23 06:51:31;;;;;;;;;;;;;;;20.19;54.73;100766.94;5059018;28;3144;-60
2023/02/23 06:53:57;;;;;;;;;;;;;;;20.17;55.09;100766.84;5070181;28;2765;-60
2023/02/23 06:56:23;;;;;;;;;;;;;;;20.14;55.48;100766.00;5069572;28;2821;-58
2023/02/23 06:58:50;;;;;;;;;;;;;;;20.11;55.06;100770.16;5066840;28;3216;-58
2023/02/23 07:01:17;;;;;;;;;;;;;;;20.16;54.72;100776.84;5055387;28;3153;-63
2023/02/23 07:03:44;;;;;;;;;;;;;;;20.29;55.97;100781.75;5059401;28;3428;-66
2023/02/23 07:06:10;;;;;;;;;;;;;;;20.31;54.79;100781.84;5093917;28;2952;-64
2023/02/23 07:08:37;;;;;;;;;;;;;;;20.40;54.72;100780.09;5066419;28;3221;-64
2023/02/23 07:11:05;;;;;;;;;;;;;;;20.46;54.21;100784.00;5076605;28;2004;-65
2023/02/23 07:13:32;;;;;;;;;;;;;;;20.44;54.05;100783.91;5063837;28;3311;-64
2023/02/23 07:15:58;;;;;;;;;;;;;;;20.49;53.82;100785.56;5060263;28;5283;-64
2023/02/23 07:18:25;;;;;;;;;;;;;;;20.51;54.07;100776.28;5076794;28;3034;-64
2023/02/23 07:20:52;;;;;;;;;;;;;;;20.62;53.50;100780.38;5068918;28;3282;-62
2023/02/23 07:23:18;;;;;;;;;;;;;;;20.65;53.49;100779.06;5066660;28;2971;-62
2023/02/23 07:25:44;;;;;;;;;;;;;;;20.67;52.54;100782.03;5076426;28;2663;-62
2023/02/23 07:28:13;;;;;;;;;;;;;;;20.70;51.35;100769.94;5060904;28;5173;-63
2023/02/23 07:30:39;;;;;;;;;;;;;;;20.61;50.45;100767.38;5073833;28;3483;-61
2023/02/23 07:33:05;;;;;;;;;;;;;;;20.41;48.31;100767.19;5100331;28;2520;-62
2023/02/23 07:35:32;;;;;;;;;;;;;;;20.23;46.71;100775.75;5065023;28;3770;-61
2023/02/23 07:37:58;;;;;;;;;;;;;;;20.11;45.61;100769.44;5064193;28;2852;-62
2023/02/23 07:40:25;;;;;;;;;;;;;;;19.63;44.20;100775.84;5065835;28;2877;-61
2023/02/23 07:42:51;;;;;;;;;;;;;;;18.37;41.52;100776.69;5075507;28;1746;-62
2023/02/23 07:45:18;;;;;;;;;;;;;;;17.84;40.30;100779.53;5105936;27;2617;-62
2023/02/23 07:47:45;;;;;;;;;;;;;;;17.48;40.39;100784.69;5069145;28;2632;-63
2023/02/23 07:50:12;;;;;;;;;;;;;;;18.06;40.21;100771.44;5075299;28;1680;-63
2023/02/23 07:52:39;;;;;;;;;;;;;;;18.98;42.22;100767.63;5071334;28;2960;-64
2023/02/23 07:55:06;;;;;;;;;;;;;;;19.43;41.57;100774.84;5075996;28;2299;-64
2023/02/23 07:57:32;;;;;;;;;;;;;;;19.65;43.00;100767.31;5067050;28;5510;-65
2023/02/23 07:59:58;;;;;;;;;;;;;;;19.80;43.34;100768.75;5076842;28;3334;-64
2023/02/23 08:02:25;;;;;;;;;;;;;;;19.85;43.65;100766.81;5074276;28;3569;-65
2023/02/23 08:04:53;;;;;;;;;;;;;;;19.90;44.18;100762.75;5063109;28;3578;-64
2023/02/23 08:07:19;;;;;;;;;;;;;;;19.92;44.28;100754.22;5077536;28;2931;-64
2023/02/23 08:09:46;;;;;;;;;;;;;;;20.02;44.55;100757.56;5071388;28;5500;-63
2023/02/23 08:12:14;;;;;;;;;;;;;;;20.01;45.33;100767.56;5078889;28;4710;-66
2023/02/23 08:14:41;;;;;;;;;;;;;;;20.08;45.26;100766.47;5068548;28;2791;-64
2023/02/23 08:17:07;;;;;;;;;;;;;;;20.06;45.67;100772.09;5062782;28;3244;-62
2023/02/23 08:19:34;;;;;;;;;;;;;;;20.06;46.23;100766.38;5070692;28;2886;-63
2023/02/23 08:22:00;;;;;;;;;;;;;;;20.09;46.68;100761.47;5078904;28;1635;-63
2023/02/23 08:24:28;;;;;;;;;;;;;;;20.10;46.95;100762.94;5075076;28;2951;-63
2023/02/23 08:26:54;;;;;;;;;;;;;;;20.08;47.19;100760.72;5068183;28;2804;-64
2023/02/23 08:29:21;;;;;;;;;;;;;;;19.31;42.30;100768.50;5074329;28;3501;-67
2023/02/23 08:31:47;;;;;;;;;;;;;;;17.22;51.00;100774.56;5066939;28;3080;-64
2023/02/23 08:34:14;;;;;;;;;;;;;;;18.98;48.80;100766.91;5071698;28;2268;-64
2023/02/23 08:36:42;;;;;;;;;;;;;;;19.87;47.43;100775.53;5067863;28;4775;-66
2023/02/23 08:39:11;;;;;;;;;;;;;;;20.18;47.03;100774.81;5062715;28;5233;-64
2023/02/23 08:41:38;;;;;;;;;;;;;;;20.25;47.60;100779.47;5079864;28;3197;-64
2023/02/23 08:44:04;;;;;;;;;;;;;;;18.53;46.53;100776.78;5062243;28;3278;-63
2023/02/23 08:46:30;;;;;;;;;;;;;;;19.28;46.61;100776.28;5069076;28;1679;-64
2023/02/23 08:48:57;;;;;;;;;;;;;;;19.67;47.29;100776.00;5072991;28;1620;-64
2023/02/23 08:51:23;;;;;;;;;;;;;;;19.85;46.97;100773.31;5067409;28;5251;-62
2023/02/23 08:53:50;;;;;;;;;;;;;;;20.02;47.30;100777.69;5067469;28;3142;-63
2023/02/23 08:56:16;;;;;;;;;;;;;;;20.04;47.85;100777.78;5065007;28;3168;-63
2023/02/23 08:58:42;;;;;;;;;;;;;;;20.29;48.08;100776.00;5059911;28;2750;-65
2023/02/23 09:01:16;;;;;;;;;;;;;;;20.51;47.94;100777.00;5055756;28;5048;-64
2023/02/23 09:03:43;;;;;;;;;;;;;;;20.61;47.69;100778.88;5054430;28;4910;-61
2023/02/23 09:06:11;;;;;;;;;;;;;;;20.68;47.65;100777.75;5060474;28;3148;-61
2023/02/23 09:08:38;;;;;;;;;;;;;;;20.69;47.63;100776.38;5064341;28;2343;-61
2023/02/23 09:11:04;;;;;;;;;;;;;;;20.66;47.60;100775.56;5075576;28;1728;-62
2023/02/23 09:13:30;;;;;;;;;;;;;;;20.70;47.89;100780.72;5072939;28;2994;-61
2023/02/23 09:15:57;;;;;;;;;;;;;;;20.72;47.70;100780.81;5073200;28;2945;-63
2023/02/23 09:18:28;;;;;;;;;;;;;;;20.71;47.85;100787.97;5079411;28;2864;-61
2023/02/23 09:20:54;;;;;;;;;;;;;;;20.84;47.74;100778.47;5062126;28;3111;-61
2023/02/23 09:23:21;;;;;;;;;;;;;;;20.87;47.88;100782.19;5070495;28;2547;-61
2023/02/23 09:25:47;;;;;;;;;;;;;;;20.83;48.10;100782.00;5068234;28;2935;-61
2023/02/23 09:28:14;;;;;;;;;;;;;;;20.86;48.02;100774.94;5069508;28;3269;-61
2023/02/23 09:30:41;;;;;;;;;;;;;;;20.90;48.26;100778.72;5069654;28;3134;-62
2023/02/23 09:33:07;;;;;;;;;;;;;;;20.86;47.70;100781.41;5062462;28;2997;-65
2023/02/23 09:35:35;;;;;;;;;;;;;;;20.98;48.42;100780.47;5051775;28;5229;-62
2023/02/23 09:38:02;;;;;;;;;;;;;;;21.06;47.96;100777.94;5066748;28;3258;-62
2023/02/23 09:40:30;;;;;;;;;;;;;;;21.04;48.09;100780.72;5056954;28;5174;-62
2023/02/23 09:43:01;;;;;;;;;;;;;;;18.99;48.83;100777.00;5067443;28;2453;-62
2023/02/23 09:45:29;;;;;;;;;;;;;;;20.06;48.62;100777.84;5096716;27;3112;-61
2023/02/23 09:47:55;;;;;;;;;;;;;;;20.54;48.03;100785.75;5092164;27;2848;-59
2023/02/23 09:50:25;;;;;;;;;;;;;;;20.74;48.52;100780.91;5071901;28;3004;-57
2023/02/23 09:52:56;;;;;;;;;;;;;;;20.99;49.17;100776.94;5104913;27;4619;-60
2023/02/23 09:55:24;;;;;;;;;;;;;;;21.10;49.00;100772.34;5096867;27;4562;-60
2023/02/23 09:57:50;;;;;;;;;;;;;;;21.14;49.10;100784.03;5068538;28;2810;-60
2023/02/23 10:00:17;;;;;;;;;;;;;;;21.14;49.06;100775.38;5104473;27;2856;-59
2023/02/23 10:02:55;;;;;;;;;;;;;;;21.18;49.11;100778.44;5068277;28;2740;-60
2023/02/23 10:05:21;;;;;;;;;;;;;;;21.29;49.03;100774.59;5069658;28;2673;-60
2023/02/23 10:08:01;;;;;;;;;;;;;;;21.32;49.23;100772.53;5105998;27;2611;-59
2023/02/23 10:10:27;;;;;;;;;;;;;;;21.32;48.78;100776.13;5067234;28;2975;-58
2023/02/23 10:12:59;;;;;;;;;;;;;;;21.34;49.35;100775.50;5062835;28;5151;-61
2023/02/23 10:15:37;;;;;;;;;;;;;;;21.38;49.22;100772.06;5062339;28;2854;-60
2023/02/23 10:18:17;;;;;;;;;;;;;;;21.39;49.06;100777.13;5099827;27;2876;-63
2023/02/23 10:20:52;;;;;;;;;;;;;;;21.41;48.97;100776.50;5068017;28;3125;-61
2023/02/23 10:23:38;;;;;;;;;;;;;;;21.14;49.54;100769.63;5098097;27;3020;-61
2023/02/23 10:26:07;;;;;;;;;;;;;;;21.10;50.60;100775.25;5069429;28;2833;-61
2023/02/23 10:28:34;;;;;;;;;;;;;;;21.33;50.45;100768.25;5096178;27;5050;-61
2023/02/23 10:31:01;;;;;;;;;;;;;;;21.56;49.75;100769.19;5062300;28;2922;-62
2023/02/23 10:33:30;;;;;;;;;;;;;;;21.25;49.80;100771.53;5086960;27;5665;-62
2023/02/23 10:35:57;;;;;;;;;;;;;;;21.00;50.05;100766.91;5096467;27;2944;-61
2023/02/23 10:38:38;;;;;;;;;;;;;;;20.88;50.29;100761.38;5097932;28;2661;-61
2023/02/23 10:41:04;;;;;;;;;;;;;;;20.85;50.11;100773.47;5062926;28;3117;-62
2023/02/23 10:43:31;;;;;;;;;;;;;;;20.82;50.01;100775.50;5063136;28;2876;-62
2023/02/23 10:45:57;;;;;;;;;;;;;;;20.81;50.58;100764.66;5094994;28;5195;-62
2023/02/23 10:48:25;;;;;;;;;;;;;;;20.79;50.63;100771.03;5091032;28;3070;-61
2023/02/23 10:50:52;;;;;;;;;;;;;;;20.77;50.30;100768.06;5096668;28;2825;-62
2023/02/23 10:53:22;;;;;;;;;;;;;;;20.77;50.73;100768.06;5063261;28;3318;-61
2023/02/23 10:56:02;;;;;;;;;;;;;;;20.79;50.32;100770.31;5069696;28;2760;-62
2023/02/23 10:58:28;;;;;;;;;;;;;;;20.77;50.86;100765.19;5100398;28;2711;-61
2023/02/23 11:00:56;;;;;;;;;;;;;;;20.79;50.88;100770.31;5068029;28;1793;-61
2023/02/23 11:03:29;;;;;;;;;;;;;;;20.79;50.96;100771.03;5063287;28;2959;-61
2023/02/23 11:05:55;;;;;;;;;;;;;;;20.78;50.61;100763.81;5090511;28;3681;-62
2023/02/23 11:08:50;;;;;;;;;;;;;;;20.78;50.67;100755.19;5052669;28;3045;-63
2023/02/23 11:11:54;;;;;;;;;;;;;;;20.78;50.60;100760.22;5033701;28;2984;-61
2023/02/23 11:14:22;;;;;;;;;;;;;;;20.75;50.58;100765.13;5041564;28;2946;-63
2023/02/23 11:16:48;;;;;;;;;;;;;;;21.19;51.24;100754.03;5014632;28;5389;-61
2023/02/23 11:19:21;;;;;;;;;;;;;;;21.29;50.91;100751.53;5040031;28;3177;-65
2023/02/23 11:21:49;;;;;;;;;;;;;;;21.31;50.92;100753.78;5014334;28;5102;-62
2023/02/23 11:24:23;;;;;;;;;;;;;;;21.29;50.92;100757.31;5016677;28;3113;-61
2023/02/23 11:26:50;;;;;;;;;;;;;;;21.39;50.63;100738.94;5056286;28;5270;-61
2023/02/23 11:29:19;;;;;;;;;;;;;;;21.47;50.68;100747.97;5038962;28;5499;-59
2023/02/23 11:31:47;;;;;;;;;;;;;;;21.63;50.15;100742.09;5052162;28;3120;-60
2023/02/23 11:34:18;;;;;;;;;;;;;;;21.54;50.37;100746.81;5033417;28;5226;-62
2023/02/23 11:36:44;;;;;;;;;;;;;;;21.50;50.08;100738.00;5045695;28;2947;-61
2023/02/23 11:39:18;;;;;;;;;;;;;;;21.45;50.23;100734.22;5019382;28;2746;-64
2023/02/23 11:41:44;;;;;;;;;;;;;;;21.43;50.06;100742.75;5054590;28;1782;-65
2023/02/23 11:44:20;;;;;;;;;;;;;;;21.68;49.81;100732.94;5039367;28;1713;-63
2023/02/23 11:46:47;;;;;;;;;;;;;;;21.66;49.55;100732.84;5054782;28;4919;-61
2023/02/23 11:49:16;;;;;;;;;;;;;;;21.67;49.33;100728.59;5106819;27;2949;-61
2023/02/23 11:51:45;;;;;;;;;;;;;;;21.65;49.42;100727.78;5109723;27;1634;-60
2023/02/23 11:54:19;;;;;;;;;;;;;;;21.64;49.44;100720.53;5106294;27;2801;-61
2023/02/23 11:56:46;;;;;;;;;;;;;;;21.28;49.98;100724.16;5061993;28;5237;-60
2023/02/23 11:59:14;;;;;;;;;;;;;;;21.13;49.65;100727.84;5097033;27;2892;-60
2023/02/23 12:01:50;;;;;;;;;;;;;;;21.08;50.09;100720.44;5100848;27;3350;-60
2023/02/23 12:04:23;;;;;;;;;;;;;;;21.04;50.60;100714.53;5094873;27;1739;-60
2023/02/23 12:06:49;;;;;;;;;;;;;;;21.00;50.70;100725.84;5061912;28;2364;-60
2023/02/23 12:09:18;;;;;;;;;;;;;;;20.99;50.79;100722.25;5057280;28;5223;-59
2023/02/23 12:11:53;;;;;;;;;;;;;;;20.99;50.79;100721.50;5058081;28;1640;-60
2023/02/23 12:14:24;;;;;;;;;;;;;;;20.98;50.74;100717.13;5066409;28;2942;-60
2023/02/23 12:16:52;;;;;;;;;;;;;;;20.97;50.47;100715.66;5095124;27;3008;-63
2023/02/23 12:19:27;;;;;;;;;;;;;;;20.98;50.49;100714.25;5050089;28;3138;-59
2023/02/23 12:22:02;;;;;;;;;;;;;;;20.84;50.81;100720.16;5087836;27;2860;-59
2023/02/23 12:24:40;;;;;;;;;;;;;;;19.99;48.94;100718.63;5060912;28;2721;-60
2023/02/23 12:27:11;;;;;;;;;;;;;;;20.30;48.03;100717.13;5061805;28;2555;-61
2023/02/23 12:29:44;;;;;;;;;;;;;;;20.59;49.56;100721.25;5098860;27;3050;-61
2023/02/23 12:32:12;;;;;;;;;;;;;;;20.75;49.99;100716.19;5088681;27;2771;-61
2023/02/23 12:34:40;;;;;;;;;;;;;;;20.85;49.70;100722.38;5094847;27;2810;-61
2023/02/23 12:37:27;;;;;;;;;;;;;;;20.85;50.67;100710.88;5061649;28;2958;-62
2023/02/23 12:39:56;;;;;;;;;;;;;;;20.85;50.40;100710.16;5064437;28;2975;-62
2023/02/23 12:42:42;;;;;;;;;;;;;;;20.86;50.30;100711.63;5088031;27;2964;-62
2023/02/23 12:45:16;;;;;;;;;;;;;;;20.84;50.77;100712.25;5059874;28;2983;-61
2023/02/23 12:47:43;;;;;;;;;;;;;;;20.18;49.52;100713.69;5087559;27;2933;-61
2023/02/23 12:50:12;;;;;;;;;;;;;;;20.35;48.55;100704.41;5091456;27;2952;-63
2023/02/23 12:52:46;;;;;;;;;;;;;;;20.54;49.61;100708.06;5097908;27;3459;-61
2023/02/23 12:55:12;;;;;;;;;;;;;;;20.69;49.48;100698.69;5063398;28;2926;-67
2023/02/23 12:57:47;;;;;;;;;;;;;;;20.65;49.68;100692.75;5061103;28;2899;-66
2023/02/23 13:00:26;;;;;;;;;;;;;;;20.66;49.64;100702.84;5086928;27;2975;-66
2023/02/23 13:03:01;;;;;;;;;;;;;;;20.66;49.74;100697.09;5092022;27;2959;-65
2023/02/23 13:05:31;;;;;;;;;;;;;;;20.63;49.74;100690.53;5095726;27;3055;-66
2023/02/23 13:07:59;;;;;;;;;;;;;;;20.58;50.02;100688.88;5090130;27;3228;-66
2023/02/23 13:10:42;;;;;;;;;;;;;;;20.29;48.66;100692.63;5096271;27;3161;-63
2023/02/23 13:13:16;;;;;;;;;;;;;;;20.60;48.20;100691.09;5096611;27;2897;-63
2023/02/23 13:16:07;;;;;;;;;;;;;;;20.75;48.95;100687.41;5065956;28;3003;-62
2023/02/23 13:18:36;;;;;;;;;;;;;;;20.85;49.68;100681.38;5095839;27;2432;-61
2023/02/23 13:21:04;;;;;;;;;;;;;;;20.97;50.07;100681.13;5058943;28;5004;-64
2023/02/23 13:23:33;;;;;;;;;;;;;;;20.80;49.84;100682.56;5096651;27;3303;-62
2023/02/23 13:26:11;;;;;;;;;;;;;;;20.75;51.00;100678.78;5094883;27;2916;-62
2023/02/23 13:28:40;;;;;;;;;;;;;;;20.84;50.32;100680.59;5095939;27;3039;-61
2023/02/23 13:31:13;;;;;;;;;;;;;;;20.94;49.60;100683.19;5065568;28;2979;-62
2023/02/23 13:33:39;;;;;;;;;;;;;;;20.97;50.15;100675.38;5103660;27;2881;-61
2023/02/23 13:36:11;;;;;;;;;;;;;;;21.02;50.69;100677.00;5069424;28;2855;-62
2023/02/23 13:38:40;;;;;;;;;;;;;;;21.14;50.45;100686.13;5071487;28;2768;-62
2023/02/23 13:41:11;;;;;;;;;;;;;;;21.14;50.75;100689.00;5070970;28;3225;-61
2023/02/23 13:43:48;;;;;;;;;;;;;;;21.13;50.63;100684.66;5099236;27;2953;-63
2023/02/23 13:46:26;;;;;;;;;;;;;;;21.09;50.97;100688.09;5106787;27;2790;-62
2023/02/23 13:48:56;;;;;;;;;;;;;;;21.17;50.86;100693.47;5103578;27;2963;-62
2023/02/23 13:51:35;;;;;;;;;;;;;;;21.16;50.92;100691.25;5092800;27;3063;-62
2023/02/23 13:54:11;;;;;;;;;;;;;;;21.10;50.90;100695.34;5069416;28;2986;-64
2023/02/23 13:56:41;;;;;;;;;;;;;;;21.15;51.38;100693.38;5057627;28;2969;-61
2023/02/23 13:59:08;;;;;;;;;;;;;;;21.20;51.43;100692.13;5092855;27;2944;-62
2023/02/23 14:01:36;;;;;;;;;;;;;;;21.04;51.48;100694.38;5069655;28;3076;-61
2023/02/23 14:04:03;;;;;;;;;;;;;;;20.96;51.87;100688.25;5069778;28;2827;-61
2023/02/23 14:06:30;;;;;;;;;;;;;;;20.93;52.40;100693.94;5097855;27;2961;-61
2023/02/23 14:08:59;;;;;;;;;;;;;;;20.91;52.21;100691.00;5067796;28;2927;-61
2023/02/23 14:11:42;;;;;;;;;;;;;;;20.92;52.36;100697.50;5091621;27;3134;-61
2023/02/23 14:14:15;;;;;;;;;;;;;;;20.90;52.23;100695.25;5067500;28;4429;-61
2023/02/23 14:16:42;;;;;;;;;;;;;;;20.90;52.42;100701.00;5100597;27;2899;-62
2023/02/23 14:19:09;;;;;;;;;;;;;;;20.90;52.27;100695.25;5069143;28;2687;-61