Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:18;;;;;;;6.63;3.75;;;22.20;82.60;;;;;;5116142;28;20036;-77
2023/08/16 00:04:44;;;;;;;8.35;3.83;;;22.20;82.50;;;;;;5115882;28;20051;-77
2023/08/16 00:07:11;;;;;;;4.85;3.80;;;22.20;82.60;;;;;;5116256;28;20034;-77
2023/08/16 00:09:37;;;;;;;9.57;4.03;;;22.10;83.00;;;;;;5115917;28;20046;-77
2023/08/16 00:12:03;;;;;;;7.82;3.80;;;22.10;83.00;;;;;;5134039;28;20034;-77
2023/08/16 00:14:29;;;;;;;6.07;3.70;;;22.10;82.60;;;;;;5082382;28;20024;-76
2023/08/16 00:16:54;;;;;;;6.43;3.78;;;22.10;82.30;;;;;;5115958;28;20045;-77
2023/08/16 00:19:20;;;;;;;7.18;3.50;;;22.00;82.20;;;;;;5133906;28;20024;-77
2023/08/16 00:21:46;;;;;;;5.93;3.55;;;22.00;82.60;;;;;;5135484;28;20035;-77
2023/08/16 00:24:11;;;;;;;5.22;3.60;;;22.00;82.80;;;;;;5120131;28;20023;-77
2023/08/16 00:26:37;;;;;;;6.00;3.70;;;21.90;82.40;;;;;;5103042;28;20032;-77
2023/08/16 00:29:03;;;;;;;5.80;3.30;;;21.90;82.60;;;;;;5120017;28;20035;-77
2023/08/16 00:31:29;;;;;;;6.85;3.53;;;21.90;82.10;;;;;;5103005;28;20035;-77
2023/08/16 00:33:54;;;;;;;6.32;3.50;;;21.70;82.00;;;;;;5119776;28;20027;-77
2023/08/16 00:36:20;;;;;;;6.35;4.20;;;21.50;82.50;;;;;;5086092;28;20028;-77
2023/08/16 00:38:45;;;;;;;9.65;4.25;;;21.50;83.10;;;;;;5102985;28;20028;-77
2023/08/16 00:41:12;;;;;;;5.43;3.63;;;21.40;83.20;;;;;;5119856;28;20024;-77
2023/08/16 00:43:39;;;;;;;6.53;3.25;;;21.40;83.80;;;;;;5137799;28;20027;-76
2023/08/16 00:46:08;;;;;;;5.72;3.50;;;21.50;84.00;;;;;;5137726;28;20028;-77
2023/08/16 00:48:36;;;;;;;7.43;3.70;;;21.50;84.10;;;;;;5137764;28;20030;-77
2023/08/16 00:51:03;;;;;;;4.28;3.13;;;21.50;84.20;;;;;;5102795;28;20032;-77
2023/08/16 00:53:30;;;;;;;5.25;3.25;;;21.60;84.30;;;;;;5119856;28;20032;-77
2023/08/16 00:55:57;;;;;;;5.45;3.60;;;21.60;84.30;;;;;;5137539;28;20016;-77
2023/08/16 00:58:23;;;;;;;5.43;3.10;;;21.70;84.60;;;;;;5119532;28;20027;-76
2023/08/16 01:00:49;;;;;;;5.22;3.25;;;21.70;84.50;;;;;;5119459;28;20114;-77
2023/08/16 01:03:14;;;;;;;6.50;3.38;;;21.70;84.60;;;;;;5137242;28;20032;-76
2023/08/16 01:05:40;;;;;;;5.03;3.20;;;21.60;84.70;;;;;;5119350;28;20038;-77
2023/08/16 01:08:07;;;;;;;6.05;3.45;;;21.60;84.60;;;;;;5102547;28;20024;-77
2023/08/16 01:10:59;;;;;;;5.18;3.35;;;21.60;84.30;;;;;;5137721;28;20043;-77
2023/08/16 01:13:42;;;;;;;4.80;3.20;;;21.60;84.40;;;;;;5137449;28;20024;-77
2023/08/16 01:16:09;;;;;;;4.60;3.30;;;21.60;84.80;;;;;;5137454;28;20046;-77
2023/08/16 01:18:45;;;;;;;5.35;3.05;;;21.60;85.00;;;;;;5119310;28;20011;-76
2023/08/16 01:21:15;;;;;;;5.07;3.10;;;21.60;85.20;;;;;;5137119;28;20028;-77
2023/08/16 01:24:06;;;;;;;7.57;3.58;;;21.60;85.50;;;;;;5136992;28;20024;-76
2023/08/16 01:26:36;;;;;;;5.25;3.20;;;21.60;85.10;;;;;;5136926;28;20092;-77
2023/08/16 01:29:04;;;;;;;4.95;2.92;;;21.60;85.30;;;;;;5118835;28;20124;-77
2023/08/16 01:31:31;;;;;;;4.75;3.25;;;21.70;85.30;;;;;;5118856;28;20051;-77
2023/08/16 01:33:59;;;;;;;7.43;3.40;;;21.70;85.40;;;;;;5117365;28;20034;-76
2023/08/16 01:36:25;;;;;;;7.53;2.88;;;21.70;85.30;;;;;;5118778;28;20069;-76
2023/08/16 01:38:50;;;;;;;15.82;3.85;;;21.70;85.00;;;;;;5136733;28;20034;-77
2023/08/16 01:41:35;;;;;;;6.43;3.17;;;21.70;84.80;;;;;;5136686;28;20031;-77
2023/08/16 01:44:01;;;;;;;7.07;3.78;;;21.70;84.60;;;;;;5136624;28;20028;-77
2023/08/16 01:46:29;;;;;;;6.00;3.90;;;21.70;84.60;;;;;;5136583;28;20023;-77
2023/08/16 01:48:56;;;;;;;7.57;4.05;;;21.70;85.30;;;;;;5118392;28;20028;-77
2023/08/16 01:51:23;;;;;;;5.53;3.95;;;21.70;84.30;;;;;;5101385;28;20026;-77
2023/08/16 01:53:52;;;;;;;6.38;4.20;;;21.70;84.10;;;;;;5118363;28;20020;-77
2023/08/16 01:56:18;;;;;;;5.75;4.00;;;21.70;84.00;;;;;;5136376;28;20028;-77
2023/08/16 01:58:44;;;;;;;7.68;4.10;;;21.70;84.00;;;;;;5136306;28;20049;-76
2023/08/16 02:01:10;;;;;;;6.50;4.68;;;21.70;84.00;;;;;;5118445;28;20023;-76
2023/08/16 02:03:35;;;;;;;7.70;4.55;;;21.70;84.00;;;;;;5084419;28;20063;-76
2023/08/16 02:06:01;;;;;;;5.53;3.88;;;21.70;84.10;;;;;;5118373;28;20027;-76
2023/08/16 02:08:26;;;;;;;5.88;4.18;;;21.60;83.90;;;;;;5101238;28;20124;-77
2023/08/16 02:10:52;;;;;;;7.78;4.45;;;21.60;84.00;;;;;;5118125;28;20032;-76
2023/08/16 02:13:18;;;;;;;5.97;3.78;;;21.60;84.00;;;;;;5118015;28;20030;-77
2023/08/16 02:15:44;;;;;;;5.20;3.97;;;21.60;84.00;;;;;;5118089;28;20032;-76
2023/08/16 02:18:10;;;;;;;5.40;4.00;;;21.60;83.80;;;;;;5118051;28;20027;-77
2023/08/16 02:20:40;;;;;;;6.43;3.85;;;21.60;84.00;;;;;;5135962;28;20027;-77
2023/08/16 02:23:06;;;;;;;4.95;3.80;;;21.60;84.00;;;;;;5117841;28;20026;-77
2023/08/16 02:25:32;;;;;;;6.13;3.40;;;21.60;83.90;;;;;;5135838;28;20063;-77
2023/08/16 02:27:58;;;;;;;6.03;3.40;;;21.50;84.00;;;;;;5135765;28;20035;-77
2023/08/16 02:30:24;;;;;;;6.13;3.35;;;21.50;84.20;;;;;;5117529;28;20032;-77
2023/08/16 02:32:49;;;;;;;5.95;3.38;;;21.50;84.20;;;;;;5100706;28;20027;-77
2023/08/16 02:35:15;;;;;;;6.57;3.40;;;21.60;84.00;;;;;;5135630;28;20024;-77
2023/08/16 02:37:44;;;;;;;5.75;3.50;;;21.60;84.00;;;;;;5100636;28;20470;-77
2023/08/16 02:40:10;;;;;;;4.30;3.22;;;21.60;83.90;;;;;;5117571;28;20046;-77
2023/08/16 02:42:36;;;;;;;5.60;3.72;;;21.60;83.90;;;;;;5135496;28;20015;-77
2023/08/16 02:45:01;;;;;;;5.82;3.65;;;21.60;84.00;;;;;;5116900;28;20432;-77
2023/08/16 02:47:27;;;;;;;5.25;3.65;;;21.50;84.40;;;;;;5100479;28;20463;-76
2023/08/16 02:49:53;;;;;;;4.63;3.40;;;21.50;83.60;;;;;;5135257;28;20035;-77
2023/08/16 02:52:18;;;;;;;6.13;3.55;;;21.50;83.80;;;;;;5100410;28;20028;-77
2023/08/16 02:54:44;;;;;;;5.82;3.38;;;21.40;83.80;;;;;;5100298;28;20019;-77
2023/08/16 02:57:10;;;;;;;6.10;3.72;;;21.50;83.80;;;;;;5117281;28;20020;-77
2023/08/16 02:59:45;;;;;;;5.88;3.47;;;21.40;83.80;;;;;;5117115;28;20031;-76
2023/08/16 03:02:12;;;;;;;4.75;3.35;;;21.40;83.80;;;;;;5100422;28;20099;-77
2023/08/16 03:04:39;;;;;;;8.68;3.92;;;21.40;83.90;;;;;;5096471;28;20043;-77
2023/08/16 03:07:06;;;;;;;6.75;3.78;;;21.40;84.00;;;;;;5113626;28;20039;-77
2023/08/16 03:09:32;;;;;;;6.00;3.88;;;21.40;84.00;;;;;;5113404;28;20032;-76
2023/08/16 03:11:57;;;;;;;5.63;3.70;;;21.40;84.00;;;;;;5113427;28;20524;-76
2023/08/16 03:14:23;;;;;;;8.27;3.63;;;21.40;84.00;;;;;;5096567;28;20044;-76
2023/08/16 03:16:49;;;;;;;5.20;3.60;;;21.40;84.10;;;;;;5096472;28;20022;-76
2023/08/16 03:19:14;;;;;;;6.90;3.53;;;21.40;84.20;;;;;;5113355;28;20050;-77
2023/08/16 03:21:40;;;;;;;7.53;3.40;;;21.30;84.10;;;;;;5096510;28;20051;-76
2023/08/16 03:24:06;;;;;;;6.30;3.50;;;21.30;84.20;;;;;;5113471;28;20020;-77
2023/08/16 03:26:32;;;;;;;6.15;3.70;;;21.30;84.20;;;;;;5096217;28;20035;-77
2023/08/16 03:28:58;;;;;;;7.10;3.25;;;21.30;85.20;;;;;;5114161;28;20032;-76
2023/08/16 03:31:23;;;;;;;5.68;3.50;;;21.20;84.30;;;;;;5113985;28;20024;-76
2023/08/16 03:33:49;;;;;;;4.82;3.40;;;21.20;84.40;;;;;;5113956;28;20035;-77
2023/08/16 03:36:14;;;;;;;6.60;3.65;;;21.20;84.40;;;;;;5113190;28;20054;-77
2023/08/16 03:38:41;;;;;;;6.05;3.45;;;21.20;84.30;;;;;;5113042;28;20031;-77
2023/08/16 03:41:07;;;;;;;4.45;3.13;;;21.20;84.40;;;;;;5113015;28;20028;-77
2023/08/16 03:43:36;;;;;;;7.22;4.30;;;21.20;84.30;;;;;;5113907;28;20028;-76
2023/08/16 03:46:03;;;;;;;8.50;3.42;;;21.00;84.40;;;;;;5129905;28;20048;-76
2023/08/16 03:48:29;;;;;;;4.38;3.40;;;20.90;85.10;;;;;;5113841;28;20028;-76
2023/08/16 03:50:54;;;;;;;4.28;3.22;;;20.80;85.80;;;;;;5079179;28;20028;-77
2023/08/16 03:53:20;;;;;;;4.82;3.50;;;20.80;86.10;;;;;;5112836;28;20032;-76
2023/08/16 03:55:45;;;;;;;5.90;3.22;;;20.80;86.20;;;;;;5112239;28;20047;-77
2023/08/16 03:58:11;;;;;;;6.25;3.60;;;20.90;86.20;;;;;;5112644;28;20024;-76
2023/08/16 04:00:37;;;;;;;6.20;3.35;;;20.90;86.20;;;;;;5095923;28;20023;-77
2023/08/16 04:03:04;;;;;;;5.93;3.30;;;20.90;86.40;;;;;;5113751;28;20028;-76
2023/08/16 04:05:29;;;;;;;5.30;3.45;;;20.90;86.30;;;;;;5112638;28;20036;-76
2023/08/16 04:07:55;;;;;;;6.70;3.55;;;20.90;86.30;;;;;;5112559;28;20031;-76
2023/08/16 04:10:21;;;;;;;5.40;3.38;;;21.00;86.40;;;;;;5112583;28;20059;-77
2023/08/16 04:12:47;;;;;;;5.35;3.20;;;21.00;86.30;;;;;;5095753;28;20028;-76
2023/08/16 04:15:13;;;;;;;6.00;3.33;;;21.00;86.20;;;;;;5112751;28;20502;-77
2023/08/16 04:17:39;;;;;;;4.95;3.33;;;21.00;86.10;;;;;;5113560;28;20028;-77
2023/08/16 04:20:08;;;;;;;4.70;3.50;;;21.00;86.40;;;;;;5113472;28;20506;-76
2023/08/16 04:22:37;;;;;;;5.40;3.60;;;20.90;86.50;;;;;;5112413;28;20092;-77
2023/08/16 04:25:03;;;;;;;5.22;3.63;;;21.00;86.50;;;;;;5112552;28;20119;-77
2023/08/16 04:27:29;;;;;;;5.70;3.83;;;20.90;86.50;;;;;;5095749;28;20024;-77
2023/08/16 04:29:55;;;;;;;4.72;3.53;;;20.90;86.60;;;;;;5095416;28;20032;-77
2023/08/16 04:32:20;;;;;;;7.35;3.60;;;20.90;86.80;;;;;;5113324;28;20150;-77
2023/08/16 04:34:46;;;;;;;4.70;3.22;;;20.90;86.70;;;;;;5112396;28;20028;-76
2023/08/16 04:37:11;;;;;;;5.07;3.25;;;20.90;86.70;;;;;;5095461;28;20024;-77
2023/08/16 04:39:37;;;;;;;4.55;3.25;;;20.90;86.70;;;;;;5112362;28;20040;-76
2023/08/16 04:42:03;;;;;;;5.80;3.40;;;20.90;86.80;;;;;;5112283;28;20035;-76
2023/08/16 04:44:28;;;;;;;5.18;3.17;;;20.90;86.70;;;;;;5112240;28;20032;-77
2023/08/16 04:46:54;;;;;;;6.90;3.72;;;20.70;87.00;;;;;;5112402;28;20024;-76
2023/08/16 04:49:20;;;;;;;4.70;3.17;;;20.60;87.60;;;;;;5112213;28;20424;-77
2023/08/16 04:51:46;;;;;;;5.47;3.15;;;20.70;87.70;;;;;;5095412;28;20024;-77
2023/08/16 04:54:11;;;;;;;5.10;3.58;;;20.70;87.30;;;;;;5112165;28;20020;-77
2023/08/16 04:56:37;;;;;;;6.50;3.10;;;20.80;87.00;;;;;;5095322;28;20066;-77
2023/08/16 04:59:03;;;;;;;6.70;2.97;;;20.80;86.90;;;;;;5113112;28;20024;-77
2023/08/16 05:01:28;;;;;;;7.60;3.42;;;20.70;86.70;;;;;;5113094;28;20028;-77
2023/08/16 05:03:54;;;;;;;5.65;3.33;;;20.70;86.80;;;;;;5112023;28;20137;-76
2023/08/16 05:06:19;;;;;;;6.05;3.50;;;20.70;86.80;;;;;;5113083;28;20028;-76
2023/08/16 05:08:45;;;;;;;9.63;3.38;;;20.80;86.90;;;;;;5114982;28;20036;-76
2023/08/16 05:11:11;;;;;;;6.13;3.35;;;20.70;86.70;;;;;;5115879;28;20061;-76
2023/08/16 05:13:37;;;;;;;5.68;3.22;;;20.70;86.80;;;;;;5116852;28;20040;-77
2023/08/16 05:16:02;;;;;;;7.50;3.50;;;20.70;86.70;;;;;;5098740;28;20032;-77
2023/08/16 05:18:28;;;;;;;6.55;3.28;;;20.70;86.70;;;;;;5115828;28;20024;-77
2023/08/16 05:20:58;;;;;;;5.40;3.08;;;20.80;86.60;;;;;;5115670;28;20032;-76
2023/08/16 05:23:24;;;;;;;7.30;3.53;;;20.70;87.40;;;;;;5098870;28;20044;-76
2023/08/16 05:25:50;;;;;;;10.02;3.67;;;20.70;86.80;;;;;;5115600;28;20036;-76
2023/08/16 05:28:15;;;;;;;6.13;3.67;;;20.70;86.80;;;;;;5115461;28;20032;-76
2023/08/16 05:30:41;;;;;;;5.95;3.75;;;20.70;86.80;;;;;;5115452;28;20106;-76
2023/08/16 05:33:07;;;;;;;9.57;3.50;;;20.70;86.90;;;;;;5115414;28;20041;-76
2023/08/16 05:35:33;;;;;;;5.60;3.65;;;20.70;86.30;;;;;;5098429;28;20403;-76
2023/08/16 05:37:59;;;;;;;6.15;3.25;;;20.70;86.90;;;;;;5116358;28;20024;-76
2023/08/16 05:40:25;;;;;;;6.25;3.17;;;20.70;86.80;;;;;;5098398;28;20043;-76
2023/08/16 05:42:50;;;;;;;7.85;3.40;;;20.70;86.70;;;;;;5115340;28;20057;-76
2023/08/16 05:45:16;;;;;;;4.70;3.45;;;20.70;86.80;;;;;;5116180;28;20036;-76
2023/08/16 05:47:42;;;;;;;5.30;3.60;;;20.70;86.90;;;;;;5081667;28;20035;-76
2023/08/16 05:50:09;;;;;;;7.25;3.60;;;20.70;86.90;;;;;;5097984;28;20060;-76
2023/08/16 05:52:35;;;;;;;6.25;3.60;;;20.70;86.90;;;;;;5098384;28;20034;-77
2023/08/16 05:55:00;;;;;;;5.70;3.60;;;20.70;86.70;;;;;;5098115;28;20044;-76
2023/08/16 05:57:26;;;;;;;5.88;3.63;;;20.70;86.70;;;;;;5097943;28;20048;-77
2023/08/16 05:59:52;;;;;;;7.45;3.63;;;20.70;86.80;;;;;;5098104;28;20036;-77
2023/08/16 06:02:17;;;;;;;6.00;3.80;;;20.70;86.60;;;;;;5114985;28;20032;-77
2023/08/16 06:04:43;;;;;;;7.55;3.85;;;20.70;86.60;;;;;;5128542;28;20056;-77
2023/08/16 06:07:09;;;;;;;6.53;4.20;;;20.80;86.70;;;;;;5118217;28;20031;-77
2023/08/16 06:09:35;;;;;;;7.90;4.18;;;20.80;86.60;;;;;;5118087;28;20042;-76
2023/08/16 06:12:01;;;;;;;5.88;3.90;;;20.80;86.40;;;;;;5118112;28;20020;-77
2023/08/16 06:14:26;;;;;;;7.78;4.07;;;20.80;86.50;;;;;;5117959;28;20020;-76
2023/08/16 06:16:52;;;;;;;6.93;3.90;;;20.80;86.60;;;;;;5118043;28;20083;-76
2023/08/16 06:19:18;;;;;;;6.55;3.85;;;20.80;87.60;;;;;;5100352;28;20051;-77
2023/08/16 06:21:44;;;;;;;7.57;3.90;;;20.80;86.60;;;;;;5117968;28;20110;-77
2023/08/16 06:24:10;;;;;;;6.35;3.58;;;20.80;86.70;;;;;;5117916;28;20126;-77
2023/08/16 06:26:35;;;;;;;7.25;3.92;;;20.80;86.60;;;;;;5100921;28;20027;-77
2023/08/16 06:29:01;;;;;;;9.52;3.60;;;20.90;86.70;;;;;;5117949;28;20437;-76
2023/08/16 06:31:27;;;;;;;9.15;3.53;;;20.90;86.30;;;;;;5135780;28;20035;-76
2023/08/16 06:33:53;;;;;;;6.25;3.30;;;21.00;86.00;;;;;;5100780;28;20020;-75
2023/08/16 06:36:19;;;;;;;5.85;3.30;;;21.00;85.70;;;;;;5117780;28;20019;-77
2023/08/16 06:38:45;;;;;;;6.78;3.20;;;21.00;85.50;;;;;;5100755;28;20046;-76
2023/08/16 06:41:12;;;;;;;5.80;3.10;;;21.10;85.40;;;;;;5135534;28;20104;-76
2023/08/16 06:43:38;;;;;;;5.38;3.13;;;21.10;85.30;;;;;;5100785;28;20398;-77
2023/08/16 06:46:04;;;;;;;6.68;3.70;;;21.10;85.30;;;;;;5117265;28;20026;-77
2023/08/16 06:48:30;;;;;;;7.50;3.47;;;21.10;85.30;;;;;;5100340;28;20028;-77
2023/08/16 06:50:55;;;;;;;6.28;3.00;;;21.10;85.30;;;;;;5100317;28;20027;-76
2023/08/16 06:53:21;;;;;;;6.40;3.15;;;21.10;85.80;;;;;;5100493;28;20534;-76
2023/08/16 06:55:47;;;;;;;4.43;3.20;;;21.10;85.00;;;;;;5117548;28;20106;-76
2023/08/16 06:58:12;;;;;;;7.93;3.13;;;21.10;84.90;;;;;;5117208;28;20045;-77
2023/08/16 07:00:44;;;;;;;5.20;3.00;;;21.10;84.80;;;;;;5117336;28;20043;-76
2023/08/16 07:03:09;;;;;;;7.53;3.00;;;21.10;84.70;;;;;;5135155;28;20027;-77
2023/08/16 07:05:35;;;;;;;6.38;2.90;;;21.10;84.60;;;;;;5113437;28;20294;-76
2023/08/16 07:08:01;;;;;;;5.22;2.78;;;21.20;84.70;;;;;;5113729;28;20490;-76
2023/08/16 07:10:26;;;;;;;4.80;2.88;;;21.20;84.50;;;;;;5114463;28;20083;-77
2023/08/16 07:12:52;;;;;;;4.80;2.85;;;21.20;84.60;;;;;;5079868;28;20387;-76
2023/08/16 07:15:18;;;;;;;5.97;3.00;;;21.20;84.10;;;;;;5113432;28;20032;-76
2023/08/16 07:17:43;;;;;;;6.30;2.63;;;21.30;84.10;;;;;;5114392;28;20028;-77
2023/08/16 07:20:10;;;;;;;5.18;2.42;;;21.30;84.10;;;;;;5113390;28;20036;-77
2023/08/16 07:22:39;;;;;;;7.75;2.85;;;21.30;84.40;;;;;;5114348;28;20020;-76
2023/08/16 07:25:09;;;;;;;5.68;2.78;;;21.30;84.40;;;;;;5114277;28;20075;-76
2023/08/16 07:27:35;;;;;;;3.72;2.58;;;21.30;84.50;;;;;;5113315;28;20032;-76
2023/08/16 07:30:04;;;;;;;5.53;2.72;;;21.30;84.60;;;;;;5096253;28;20058;-77
2023/08/16 07:32:30;;;;;;;6.18;2.88;;;21.40;84.70;;;;;;5113195;28;20027;-77
2023/08/16 07:34:56;;;;;;;7.03;2.63;;;21.40;84.60;;;;;;5130078;28;20028;-76
2023/08/16 07:37:21;;;;;;;4.90;2.60;;;21.50;84.80;;;;;;5096158;28;20028;-76
2023/08/16 07:39:47;;;;;;;6.75;3.20;;;21.50;84.80;;;;;;5114166;28;20050;-76
2023/08/16 07:42:13;;;;;;;5.07;2.72;;;21.50;84.60;;;;;;5114062;28;20056;-76
2023/08/16 07:44:39;;;;;;;6.47;4.00;;;21.60;84.70;;;;;;5113040;28;20035;-77
2023/08/16 07:47:05;;;;;;;8.48;3.28;;;21.60;84.30;;;;;;5112967;28;20028;-77
2023/08/16 07:49:31;;;;;;;6.47;3.33;;;21.70;84.50;;;;;;5096027;28;20028;-77
2023/08/16 07:51:57;;;;;;;4.93;3.20;;;21.70;84.20;;;;;;5095938;28;20016;-77
2023/08/16 07:54:23;;;;;;;5.85;3.35;;;21.70;84.20;;;;;;5113767;28;20088;-77
2023/08/16 07:56:53;;;;;;;5.72;3.33;;;21.70;84.20;;;;;;5129769;28;20028;-76
2023/08/16 07:59:18;;;;;;;8.52;3.58;;;21.70;84.50;;;;;;5096322;28;20024;-77
2023/08/16 08:01:45;;;;;;;5.68;3.50;;;21.80;84.90;;;;;;5079139;28;20034;-76
2023/08/16 08:04:11;;;;;;;8.95;3.58;;;21.90;85.10;;;;;;5112361;28;20139;-76
2023/08/16 08:06:36;;;;;;;6.38;3.42;;;22.00;85.30;;;;;;5113641;28;20040;-76
2023/08/16 08:09:03;;;;;;;6.60;3.33;;;22.10;85.30;;;;;;5112684;28;20032;-76
2023/08/16 08:11:30;;;;;;;6.00;3.22;;;22.10;85.10;;;;;;5129603;28;20043;-77
2023/08/16 08:13:57;;;;;;;7.28;3.55;;;22.20;85.80;;;;;;5095864;28;20091;-77
2023/08/16 08:16:23;;;;;;;7.25;3.50;;;22.20;85.10;;;;;;5113569;28;20017;-76
2023/08/16 08:18:49;;;;;;;10.52;3.47;;;22.20;84.60;;;;;;5095869;28;20040;-77
2023/08/16 08:21:14;;;;;;;6.78;3.45;;;22.30;85.00;;;;;;5112423;28;20024;-77
2023/08/16 08:23:40;;;;;;;10.73;3.50;;;22.30;84.50;;;;;;5112640;28;20024;-77
2023/08/16 08:26:06;;;;;;;5.32;3.25;;;22.40;85.10;;;;;;5112539;28;20059;-76
2023/08/16 08:28:32;;;;;;;9.23;4.40;;;22.40;85.10;;;;;;5095671;28;20024;-77
2023/08/16 08:31:02;;;;;;;5.72;3.42;;;22.50;84.50;;;;;;5113492;28;20047;-77
2023/08/16 08:33:28;;;;;;;5.32;3.33;;;22.50;84.30;;;;;;5112298;28;20028;-77
2023/08/16 08:35:54;;;;;;;7.07;3.40;;;22.40;84.00;;;;;;5095504;28;20024;-77
2023/08/16 08:38:19;;;;;;;5.97;3.25;;;22.50;84.40;;;;;;5095527;28;20020;-77
2023/08/16 08:40:46;;;;;;;5.90;3.30;;;22.50;84.20;;;;;;5112413;28;20032;-77
2023/08/16 08:43:17;;;;;;;5.82;3.33;;;22.60;84.20;;;;;;5114573;28;20024;-77
2023/08/16 08:45:46;;;;;;;7.00;3.53;;;22.70;84.20;;;;;;5117359;28;20035;-76
2023/08/16 08:48:13;;;;;;;6.22;3.03;;;22.70;83.80;;;;;;5099732;28;20045;-77
2023/08/16 08:50:42;;;;;;;4.72;3.40;;;22.80;83.70;;;;;;5099189;28;20035;-76
2023/08/16 08:53:10;;;;;;;6.60;3.25;;;22.80;83.80;;;;;;5117374;28;20028;-77
2023/08/16 08:55:37;;;;;;;7.45;3.45;;;22.70;83.50;;;;;;5116155;28;20020;-77
2023/08/16 08:58:04;;;;;;;5.78;3.05;;;22.70;83.70;;;;;;5099421;28;20097;-76
2023/08/16 09:00:33;;;;;;;6.07;3.45;;;22.80;84.30;;;;;;5116108;28;20031;-76
2023/08/16 09:03:02;;;;;;;6.88;3.60;;;22.80;84.20;;;;;;5116999;28;20095;-76
2023/08/16 09:05:28;;;;;;;6.15;3.40;;;22.90;83.80;;;;;;5132714;28;20048;-76
2023/08/16 09:07:54;;;;;;;6.60;3.28;;;22.90;83.80;;;;;;5116952;28;20047;-77
2023/08/16 09:10:21;;;;;;;8.88;3.58;;;23.00;84.00;;;;;;5116763;28;20036;-77
2023/08/16 09:12:47;;;;;;;4.72;3.30;;;23.10;83.90;;;;;;5115922;28;20028;-76
2023/08/16 09:15:12;;;;;;;10.57;3.95;;;23.10;83.90;;;;;;5115707;28;20032;-77
2023/08/16 09:17:38;;;;;;;9.50;4.10;;;23.10;83.60;;;;;;5116822;28;20028;-77
2023/08/16 09:20:05;;;;;;;7.80;3.90;;;23.00;83.00;;;;;;5116645;28;20051;-77
2023/08/16 09:22:31;;;;;;;5.20;3.30;;;23.00;83.40;;;;;;5116716;28;20046;-77
2023/08/16 09:24:58;;;;;;;7.90;3.28;;;23.00;83.70;;;;;;5115628;28;20436;-76
2023/08/16 09:27:25;;;;;;;5.82;3.25;;;23.00;83.70;;;;;;5115561;28;20027;-76
2023/08/16 09:29:56;;;;;;;6.25;3.20;;;23.00;83.90;;;;;;5132464;28;20036;-77
2023/08/16 09:32:22;;;;;;;8.88;3.40;;;23.10;84.00;;;;;;5116512;28;20050;-77
2023/08/16 09:34:49;;;;;;;6.60;3.03;;;23.30;84.10;;;;;;5115325;28;20032;-76
2023/08/16 09:37:17;;;;;;;7.72;3.65;;;23.40;83.50;;;;;;5115414;28;20039;-77
2023/08/16 09:39:43;;;;;;;6.63;3.17;;;23.40;82.90;;;;;;5115296;28;20100;-76
2023/08/16 09:42:10;;;;;;;6.13;3.22;;;23.40;83.00;;;;;;5098669;28;20032;-76
2023/08/16 09:44:36;;;;;;;6.28;3.10;;;23.50;83.10;;;;;;5115325;28;20016;-76
2023/08/16 09:47:15;;;;;;;5.32;3.03;;;23.70;83.10;;;;;;5116294;28;20096;-76
2023/08/16 09:49:43;;;;;;;7.45;2.92;;;23.80;83.00;;;;;;5115109;28;20020;-76
2023/08/16 09:52:11;;;;;;;7.53;3.30;;;23.90;82.40;;;;;;5098409;28;20027;-76
2023/08/16 09:54:37;;;;;;;6.95;3.35;;;24.00;82.50;;;;;;5113711;28;20024;-75
2023/08/16 09:57:04;;;;;;;6.18;2.92;;;24.10;81.70;;;;;;5131987;28;20032;-76
2023/08/16 09:59:31;;;;;;;5.75;2.95;;;24.10;81.60;;;;;;5114850;28;20016;-76
2023/08/16 10:01:58;;;;;;;5.80;3.35;;;24.20;81.30;;;;;;5098090;28;20027;-76
2023/08/16 10:04:26;;;;;;;5.82;3.40;;;24.30;80.60;;;;;;5081200;28;20048;-76
2023/08/16 10:06:53;;;;;;;6.43;3.20;;;24.40;81.10;;;;;;5114914;28;20047;-76
2023/08/16 10:09:19;;;;;;;5.03;2.80;;;24.50;81.10;;;;;;5097794;28;20077;-76
2023/08/16 10:11:47;;;;;;;6.45;3.40;;;24.60;81.00;;;;;;5114713;28;20036;-77
2023/08/16 10:14:13;;;;;;;4.35;3.40;;;24.60;80.20;;;;;;5114805;28;20028;-77
2023/08/16 10:16:42;;;;;;;6.43;3.22;;;24.60;79.80;;;;;;5114673;28;20111;-77
2023/08/16 10:19:12;;;;;;;7.15;3.08;;;24.60;79.30;;;;;;5115528;28;20035;-78
2023/08/16 10:21:43;;;;;;;6.22;3.22;;;24.50;80.10;;;;;;5115584;28;20024;-77
2023/08/16 10:24:12;;;;;;;8.02;3.35;;;24.50;80.20;;;;;;5114561;28;20024;-78
2023/08/16 10:26:41;;;;;;;6.68;3.15;;;24.50;80.20;;;;;;5115396;28;20039;-77
2023/08/16 10:29:09;;;;;;;6.75;2.78;;;24.50;80.40;;;;;;5115310;28;20024;-77
2023/08/16 10:31:40;;;;;;;4.72;2.95;;;24.50;79.90;;;;;;5131385;28;20020;-77
2023/08/16 10:34:08;;;;;;;4.82;2.92;;;24.50;81.00;;;;;;5115204;28;20076;-77
2023/08/16 10:36:35;;;;;;;5.95;2.80;;;24.50;80.60;;;;;;5114253;28;20021;-78
2023/08/16 10:39:00;;;;;;;4.32;2.85;;;24.60;80.50;;;;;;5114307;28;20024;-78
2023/08/16 10:41:26;;;;;;;5.20;2.50;;;24.70;80.20;;;;;;5114263;28;20036;-78
2023/08/16 10:43:53;;;;;;;5.57;2.67;;;24.70;79.40;;;;;;5115075;28;20097;-78
2023/08/16 10:46:34;;;;;;;6.95;3.05;;;24.70;79.90;;;;;;5114094;28;20137;-78
2023/08/16 10:49:01;;;;;;;5.45;2.50;;;24.70;79.40;;;;;;5113922;28;20032;-77
2023/08/16 10:51:27;;;;;;;7.57;2.60;;;24.70;79.40;;;;;;5113931;28;20024;-78
2023/08/16 10:53:57;;;;;;;3.83;2.78;;;24.70;79.70;;;;;;5113866;28;20016;-77
2023/08/16 10:56:23;;;;;;;8.70;2.90;;;24.70;79.40;;;;;;5096947;28;20028;-77
2023/08/16 10:58:50;;;;;;;6.47;2.97;;;24.70;79.20;;;;;;5080295;28;20048;-77
2023/08/16 11:01:17;;;;;;;6.25;2.90;;;24.60;78.80;;;;;;5130710;28;20032;-77
2023/08/16 11:03:49;;;;;;;6.00;3.17;;;24.70;78.90;;;;;;5113588;28;20035;-78
2023/08/16 11:06:20;;;;;;;5.20;2.33;;;24.60;78.00;;;;;;5134784;28;20020;-77
2023/08/16 11:08:47;;;;;;;4.97;2.65;;;24.50;80.10;;;;;;5135049;28;20024;-77
2023/08/16 11:11:13;;;;;;;5.45;2.42;;;24.50;79.60;;;;;;5117169;28;20032;-78
2023/08/16 11:13:43;;;;;;;5.72;3.03;;;24.70;79.70;;;;;;5100046;28;20028;-77
2023/08/16 11:16:10;;;;;;;5.38;2.67;;;24.70;79.90;;;;;;5134823;28;20027;-77
2023/08/16 11:18:37;;;;;;;4.82;2.80;;;24.70;79.70;;;;;;5116902;28;20016;-77
2023/08/16 11:21:07;;;;;;;5.30;2.58;;;24.80;80.00;;;;;;5134799;28;20027;-77
2023/08/16 11:23:37;;;;;;;7.85;2.78;;;24.90;79.70;;;;;;5117331;28;20031;-77
2023/08/16 11:26:04;;;;;;;6.22;3.08;;;24.90;79.80;;;;;;5134763;28;20039;-77
2023/08/16 11:28:31;;;;;;;4.25;2.75;;;25.00;80.30;;;;;;5117191;28;20049;-77
2023/08/16 11:31:03;;;;;;;4.55;2.92;;;25.20;79.30;;;;;;5116433;28;20058;-77
2023/08/16 11:33:39;;;;;;;5.00;2.85;;;25.20;78.60;;;;;;5116515;28;20023;-77
2023/08/16 11:36:07;;;;;;;7.43;2.60;;;25.20;79.30;;;;;;5134521;28;20024;-77
2023/08/16 11:38:34;;;;;;;6.03;2.88;;;25.20;79.30;;;;;;5116448;28;20053;-78
2023/08/16 11:41:00;;;;;;;4.72;2.78;;;25.20;78.00;;;;;;5099651;28;20423;-77
2023/08/16 11:43:28;;;;;;;7.75;3.25;;;25.10;78.00;;;;;;5134387;28;20073;-77
2023/08/16 11:45:54;;;;;;;7.63;2.78;;;25.00;78.20;;;;;;5099323;28;20030;-77
2023/08/16 11:48:20;;;;;;;7.95;2.97;;;25.10;78.60;;;;;;5116336;28;20027;-77
2023/08/16 11:50:48;;;;;;;4.72;2.53;;;25.20;78.20;;;;;;5082594;28;20028;-78
2023/08/16 11:53:18;;;;;;;4.10;2.88;;;25.20;78.80;;;;;;5116192;28;20020;-77
2023/08/16 11:55:57;;;;;;;5.20;2.55;;;25.40;79.10;;;;;;5134208;28;20044;-77
2023/08/16 11:58:23;;;;;;;4.03;2.42;;;25.60;78.40;;;;;;5116308;28;20041;-78
2023/08/16 12:00:48;;;;;;;4.00;2.42;;;25.70;77.90;;;;;;5116317;28;20091;-77
2023/08/16 12:03:17;;;;;;;4.97;2.50;;;25.80;77.50;;;;;;5099417;28;20024;-78
2023/08/16 12:05:45;;;;;;;4.70;2.60;;;25.80;76.80;;;;;;5133785;28;20052;-77
2023/08/16 12:08:12;;;;;;;3.90;2.17;;;25.80;77.00;;;;;;5116066;28;20103;-77
2023/08/16 12:10:39;;;;;;;3.72;2.20;;;25.70;77.10;;;;;;5099000;28;20024;-77
2023/08/16 12:13:13;;;;;;;3.92;2.05;;;25.80;77.00;;;;;;5099267;28;20027;-78
2023/08/16 12:15:39;;;;;;;4.20;1.80;;;25.70;76.20;;;;;;5115980;28;20038;-77
2023/08/16 12:18:05;;;;;;;3.60;1.70;;;25.70;75.80;;;;;;5115486;28;20024;-77
2023/08/16 12:20:31;;;;;;;3.55;1.67;;;25.80;75.90;;;;;;5099069;28;20038;-77
2023/08/16 12:22:58;;;;;;;3.78;1.88;;;25.90;75.50;;;;;;5116037;28;20092;-76
2023/08/16 12:25:24;;;;;;;3.72;1.85;;;25.90;74.00;;;;;;5099292;28;20024;-76
2023/08/16 12:27:50;;;;;;;4.85;1.98;;;25.90;74.30;;;;;;5115909;28;20046;-78
2023/08/16 12:30:15;;;;;;;4.57;2.08;;;25.90;75.50;;;;;;5098960;28;20076;-78
2023/08/16 12:32:41;;;;;;;5.05;2.42;;;25.90;75.30;;;;;;5099053;28;20035;-78
2023/08/16 12:35:07;;;;;;;4.45;2.38;;;25.90;75.00;;;;;;5133735;28;20024;-77
2023/08/16 12:37:33;;;;;;;4.30;2.25;;;25.80;75.50;;;;;;5116009;28;20031;-77
2023/08/16 12:39:59;;;;;;;6.38;2.85;;;25.70;75.60;;;;;;5115672;28;20031;-77
2023/08/16 12:42:24;;;;;;;2.75;1.75;;;25.70;76.10;;;;;;5115990;28;20378;-77
2023/08/16 12:44:50;;;;;;;2.78;1.50;;;25.70;75.40;;;;;;5115704;28;20053;-77