Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:45;;;;;;;7.78;2.50;;;17.50;87.90;;;;;;5051416;28;20501;-71
2023/05/29 00:04:12;;;;;;;7.88;2.60;;;17.50;88.20;;;;;;5050238;28;20036;-70
2023/05/29 00:06:37;;;;;;;7.80;2.72;;;17.40;88.60;;;;;;5051590;28;20041;-69
2023/05/29 00:09:04;;;;;;;8.40;2.53;;;17.30;88.80;;;;;;5051756;28;20515;-71
2023/05/29 00:11:30;;;;;;;6.03;2.50;;;17.30;88.40;;;;;;5051324;28;20037;-70
2023/05/29 00:13:56;;;;;;;8.75;2.58;;;17.30;88.40;;;;;;5050188;28;20032;-70
2023/05/29 00:16:23;;;;;;;6.93;2.67;;;17.30;89.30;;;;;;5051066;28;20108;-69
2023/05/29 00:18:49;;;;;;;7.78;2.58;;;17.20;89.40;;;;;;5051042;28;20033;-71
2023/05/29 00:21:15;;;;;;;7.80;2.35;;;17.10;89.20;;;;;;5051541;28;20029;-70
2023/05/29 00:23:41;;;;;;;7.43;2.20;;;17.10;89.30;;;;;;5051649;28;20379;-70
2023/05/29 00:26:07;;;;;;;11.20;2.72;;;17.20;88.70;;;;;;5051563;28;20033;-71
2023/05/29 00:28:35;;;;;;;7.60;2.45;;;17.00;88.50;;;;;;5051030;28;20053;-69
2023/05/29 00:31:01;;;;;;;8.00;2.50;;;16.90;88.40;;;;;;5051147;28;20270;-69
2023/05/29 00:33:26;;;;;;;10.70;2.30;;;17.00;89.40;;;;;;5051042;28;20017;-69
2023/05/29 00:35:52;;;;;;;10.75;2.65;;;16.90;89.50;;;;;;5051419;28;20040;-70
2023/05/29 00:38:18;;;;;;;8.82;2.78;;;16.90;89.70;;;;;;5050915;28;20125;-70
2023/05/29 00:40:44;;;;;;;8.00;2.60;;;16.80;90.00;;;;;;5050900;28;20055;-69
2023/05/29 00:43:09;;;;;;;7.57;2.60;;;16.70;89.70;;;;;;5050835;28;20039;-71
2023/05/29 00:45:36;;;;;;;12.07;3.03;;;16.70;89.40;;;;;;5050613;28;20167;-69
2023/05/29 00:48:03;;;;;;;4.93;2.13;;;16.70;89.90;;;;;;5051137;28;20489;-69
2023/05/29 00:50:29;;;;;;;10.70;2.47;;;16.60;89.90;;;;;;5050808;28;20028;-69
2023/05/29 00:52:55;;;;;;;12.90;3.05;;;16.60;89.80;;;;;;5050635;28;20478;-69
2023/05/29 00:55:21;;;;;;;7.63;2.05;;;16.40;89.70;;;;;;5049563;28;20044;-69
2023/05/29 00:57:47;;;;;;;10.18;2.78;;;16.50;89.90;;;;;;5050656;28;20530;-71
2023/05/29 01:00:14;;;;;;;8.35;2.40;;;16.40;89.80;;;;;;5051062;28;20459;-70
2023/05/29 01:02:44;;;;;;;8.75;2.60;;;16.30;90.10;;;;;;5050503;28;20036;-68
2023/05/29 01:05:14;;;;;;;9.27;2.38;;;16.30;89.60;;;;;;5050456;28;20048;-69
2023/05/29 01:07:42;;;;;;;7.63;2.05;;;16.20;90.00;;;;;;5050738;28;20040;-69
2023/05/29 01:10:08;;;;;;;12.30;2.30;;;16.10;90.10;;;;;;5050510;28;20056;-68
2023/05/29 01:12:59;;;;;;;7.25;2.45;;;16.10;90.20;;;;;;5050214;28;20519;-70
2023/05/29 01:15:45;;;;;;;15.85;2.72;;;16.10;90.10;;;;;;5050653;28;20021;-69
2023/05/29 01:18:20;;;;;;;5.05;2.22;;;16.00;90.00;;;;;;5050717;28;20028;-69
2023/05/29 01:21:14;;;;;;;12.23;2.72;;;16.00;90.00;;;;;;5050304;28;20037;-69
2023/05/29 01:24:03;;;;;;;7.00;2.60;;;15.90;89.50;;;;;;5040460;28;20053;-70
2023/05/29 01:26:48;;;;;;;6.75;1.83;;;16.00;89.60;;;;;;5050376;28;20100;-70
2023/05/29 01:29:18;;;;;;;15.05;2.92;;;15.80;89.70;;;;;;5053982;28;20089;-70
2023/05/29 01:31:45;;;;;;;8.00;2.45;;;15.80;89.80;;;;;;5054374;28;20052;-70
2023/05/29 01:34:11;;;;;;;11.82;2.70;;;15.80;89.60;;;;;;5054290;28;20102;-69
2023/05/29 01:36:37;;;;;;;10.50;2.45;;;15.80;89.90;;;;;;5069016;28;20411;-68
2023/05/29 01:39:03;;;;;;;8.20;2.42;;;15.80;89.80;;;;;;5073409;28;20024;-69
2023/05/29 01:41:29;;;;;;;10.52;2.88;;;15.70;90.00;;;;;;5073178;28;20035;-69
2023/05/29 01:43:57;;;;;;;8.85;2.30;;;15.70;90.10;;;;;;5074153;28;20397;-68
2023/05/29 01:46:25;;;;;;;9.70;2.35;;;15.70;90.20;;;;;;5074184;28;20385;-68
2023/05/29 01:48:52;;;;;;;11.20;2.67;;;15.70;90.20;;;;;;5074072;28;20029;-69
2023/05/29 01:51:18;;;;;;;8.23;2.73;;;15.70;89.90;;;;;;5074392;28;20028;-70
2023/05/29 01:53:44;;;;;;;6.93;2.13;;;15.70;90.00;;;;;;5073969;28;20055;-69
2023/05/29 01:56:10;;;;;;;13.90;2.67;;;15.60;90.10;;;;;;5073985;28;20029;-69
2023/05/29 01:58:38;;;;;;;9.55;2.47;;;15.60;90.00;;;;;;5073848;28;20075;-69
2023/05/29 02:01:07;;;;;;;13.93;2.92;;;15.50;90.20;;;;;;5073755;28;20037;-69
2023/05/29 02:03:33;;;;;;;8.93;2.03;;;15.50;90.10;;;;;;5073766;28;20025;-70
2023/05/29 02:05:59;;;;;;;12.63;2.42;;;15.50;90.10;;;;;;5074160;28;20082;-69
2023/05/29 02:08:25;;;;;;;9.90;2.47;;;15.50;90.10;;;;;;5073923;28;20109;-71
2023/05/29 02:10:52;;;;;;;9.95;2.58;;;15.40;90.10;;;;;;5073678;28;20534;-70
2023/05/29 02:13:17;;;;;;;11.13;3.10;;;15.50;89.70;;;;;;5073738;28;20052;-70
2023/05/29 02:15:44;;;;;;;10.38;2.65;;;15.40;90.10;;;;;;5073578;28;20071;-70
2023/05/29 02:18:12;;;;;;;13.05;2.78;;;15.30;90.10;;;;;;5074286;28;20352;-69
2023/05/29 02:20:38;;;;;;;15.07;2.30;;;15.20;90.20;;;;;;5073374;28;20368;-70
2023/05/29 02:23:04;;;;;;;9.35;2.45;;;15.20;90.20;;;;;;5073402;28;20040;-70
2023/05/29 02:25:30;;;;;;;7.45;2.30;;;15.20;90.20;;;;;;5072347;28;20043;-70
2023/05/29 02:27:56;;;;;;;12.18;2.75;;;15.20;90.10;;;;;;5073393;28;20335;-70
2023/05/29 02:30:22;;;;;;;6.65;2.10;;;15.20;90.20;;;;;;5073069;28;20053;-69
2023/05/29 02:32:47;;;;;;;13.15;2.22;;;15.10;90.10;;;;;;5073629;28;20442;-70
2023/05/29 02:35:14;;;;;;;12.52;2.90;;;15.10;90.00;;;;;;5073479;28;20478;-69
2023/05/29 02:37:41;;;;;;;8.90;2.30;;;15.00;90.10;;;;;;5073060;28;20040;-69
2023/05/29 02:40:08;;;;;;;9.80;2.67;;;15.00;90.30;;;;;;5073213;28;20379;-69
2023/05/29 02:42:34;;;;;;;9.70;2.70;;;15.00;90.30;;;;;;5073669;28;20032;-70
2023/05/29 02:44:59;;;;;;;9.52;2.38;;;14.90;90.10;;;;;;5073519;28;20032;-69
2023/05/29 02:47:25;;;;;;;9.18;2.47;;;14.90;90.30;;;;;;5072969;28;20129;-68
2023/05/29 02:49:51;;;;;;;12.23;2.78;;;14.80;90.50;;;;;;5072079;28;20399;-70
2023/05/29 02:52:17;;;;;;;10.55;2.63;;;14.80;90.60;;;;;;5072928;28;20186;-70
2023/05/29 02:54:42;;;;;;;13.85;2.38;;;14.80;90.60;;;;;;5071575;28;20037;-70
2023/05/29 02:57:10;;;;;;;10.85;2.67;;;14.70;90.80;;;;;;5073254;28;20370;-69
2023/05/29 02:59:37;;;;;;;;;;;14.70;90.50;;;;;;5073350;28;20067;-71
2023/05/29 03:02:02;;;;;;;13.82;2.60;;;14.80;90.70;;;;;;5072928;28;20361;-70
2023/05/29 03:04:28;;;;;;;9.98;2.38;;;14.60;90.90;;;;;;5071671;28;20067;-71
2023/05/29 03:06:54;;;;;;;14.75;3.15;;;14.60;90.80;;;;;;5072599;28;20454;-69
2023/05/29 03:09:20;;;;;;;8.57;1.98;;;14.60;90.80;;;;;;5072915;28;20048;-70
2023/05/29 03:11:47;;;;;;;14.90;2.88;;;14.60;90.80;;;;;;5072824;28;20020;-70
2023/05/29 03:14:13;;;;;;;10.90;2.73;;;14.60;90.70;;;;;;5072747;28;20112;-71
2023/05/29 03:16:40;;;;;;;17.80;2.90;;;14.60;90.90;;;;;;5071239;28;20276;-71
2023/05/29 03:19:09;;;;;;;10.38;2.95;;;14.60;91.00;;;;;;5055869;28;20029;-71
2023/05/29 03:21:35;;;;;;;9.35;2.70;;;14.60;90.70;;;;;;5052106;28;20531;-70
2023/05/29 03:24:02;;;;;;;21.77;3.95;;;14.60;90.80;;;;;;5052615;28;20059;-70
2023/05/29 03:26:28;;;;;;;12.23;2.70;;;14.60;90.90;;;;;;5052214;28;20033;-71
2023/05/29 03:28:54;;;;;;;12.52;2.90;;;14.60;91.00;;;;;;5051916;28;20091;-71
2023/05/29 03:31:19;;;;;;;9.30;2.63;;;14.50;91.00;;;;;;5052076;28;20044;-71
2023/05/29 03:33:45;;;;;;;12.02;2.78;;;14.50;90.90;;;;;;5052035;28;20090;-70
2023/05/29 03:36:11;;;;;;;12.60;2.60;;;14.50;90.90;;;;;;5051515;28;20116;-70
2023/05/29 03:38:37;;;;;;;13.10;2.95;;;14.50;90.90;;;;;;5052390;28;20033;-70
2023/05/29 03:41:03;;;;;;;15.73;3.40;;;14.50;90.90;;;;;;5051921;28;20032;-70
2023/05/29 03:43:28;;;;;;;17.52;2.55;;;14.50;90.90;;;;;;5041350;28;20033;-70
2023/05/29 03:45:54;;;;;;;15.85;2.30;;;14.60;90.90;;;;;;5032059;28;20547;-69
2023/05/29 03:48:20;;;;;;;12.77;2.67;;;14.50;91.00;;;;;;5032210;28;20064;-70
2023/05/29 03:50:46;;;;;;;11.43;2.97;;;14.60;90.90;;;;;;5031813;28;20022;-71
2023/05/29 03:53:12;;;;;;;12.82;2.90;;;14.70;91.00;;;;;;5031753;28;20041;-71
2023/05/29 03:55:38;;;;;;;11.93;2.85;;;14.60;91.00;;;;;;5031833;28;20030;-69
2023/05/29 03:58:03;;;;;;;12.18;1.88;;;14.60;90.90;;;;;;5030496;28;20424;-71
2023/05/29 04:00:29;;;;;;;15.57;2.60;;;14.60;91.10;;;;;;5031599;28;20043;-70
2023/05/29 04:02:55;;;;;;;14.52;2.88;;;14.60;91.00;;;;;;5031972;28;20040;-70
2023/05/29 04:05:21;;;;;;;12.52;2.75;;;14.60;91.00;;;;;;5030518;28;20029;-69
2023/05/29 04:07:47;;;;;;;9.55;2.30;;;14.60;91.00;;;;;;5030570;28;20036;-70
2023/05/29 04:10:12;;;;;;;18.10;2.45;;;14.60;91.10;;;;;;5030554;28;20343;-70
2023/05/29 04:12:38;;;;;;;9.07;2.22;;;14.70;90.90;;;;;;5031375;28;20029;-70
2023/05/29 04:15:05;;;;;;;21.95;2.70;;;14.70;90.90;;;;;;5032037;28;20299;-71
2023/05/29 04:17:31;;;;;;;13.98;2.63;;;14.70;91.00;;;;;;5031652;28;20404;-70
2023/05/29 04:19:57;;;;;;;10.43;2.55;;;14.70;90.90;;;;;;5031303;28;20053;-69
2023/05/29 04:22:22;;;;;;;13.35;2.88;;;14.70;90.90;;;;;;5031298;28;20494;-69
2023/05/29 04:24:49;;;;;;;16.42;3.20;;;14.80;90.80;;;;;;5031211;28;20033;-70
2023/05/29 04:27:15;;;;;;;17.45;2.67;;;14.80;90.80;;;;;;5031871;28;20447;-70
2023/05/29 04:29:43;;;;;;;11.73;2.97;;;14.80;90.70;;;;;;5030872;28;20060;-69
2023/05/29 04:32:11;;;;;;;11.00;2.70;;;14.80;90.90;;;;;;5030918;28;20029;-70
2023/05/29 04:34:38;;;;;;;13.90;2.37;;;14.80;91.00;;;;;;5029874;28;20422;-71
2023/05/29 04:37:05;;;;;;;10.35;2.15;;;14.80;90.70;;;;;;5030951;28;20139;-70
2023/05/29 04:39:31;;;;;;;12.18;2.70;;;14.70;90.80;;;;;;5030912;28;20400;-70
2023/05/29 04:41:58;;;;;;;9.80;2.28;;;14.80;90.90;;;;;;5031371;28;20095;-69
2023/05/29 04:44:26;;;;;;;12.50;2.50;;;14.80;90.80;;;;;;5030840;28;20061;-70
2023/05/29 04:46:52;;;;;;;13.02;2.55;;;14.70;90.90;;;;;;5030765;28;20033;-69
2023/05/29 04:49:18;;;;;;;10.27;2.17;;;14.70;90.90;;;;;;5030700;28;20038;-71
2023/05/29 04:51:44;;;;;;;12.45;2.58;;;14.70;90.70;;;;;;5029658;28;20045;-71
2023/05/29 04:54:11;;;;;;;15.55;2.13;;;14.80;90.80;;;;;;5031408;28;20030;-70
2023/05/29 04:56:39;;;;;;;20.40;3.10;;;14.70;90.80;;;;;;5030495;28;20065;-70
2023/05/29 04:59:06;;;;;;;17.83;2.90;;;14.80;90.70;;;;;;5030428;28;20038;-69
2023/05/29 05:01:33;;;;;;;12.35;2.47;;;14.80;90.70;;;;;;5029579;28;20037;-69
2023/05/29 05:03:59;;;;;;;16.63;3.75;;;14.80;90.90;;;;;;5030528;28;20042;-69
2023/05/29 05:06:25;;;;;;;16.13;3.47;;;14.80;90.90;;;;;;5029533;28;20025;-71
2023/05/29 05:08:51;;;;;;;16.65;2.78;;;14.90;90.80;;;;;;5031209;28;20371;-71
2023/05/29 05:11:22;;;;;;;17.13;3.13;;;14.80;91.00;;;;;;5029383;28;20115;-69
2023/05/29 05:13:49;;;;;;;12.05;2.58;;;14.90;90.90;;;;;;5030411;28;20026;-71
2023/05/29 05:16:14;;;;;;;18.15;3.30;;;14.90;90.80;;;;;;5030516;28;20329;-69
2023/05/29 05:18:40;;;;;;;10.63;2.60;;;14.90;90.80;;;;;;5030471;28;20065;-70
2023/05/29 05:21:06;;;;;;;12.32;2.67;;;15.00;90.70;;;;;;5031383;28;20195;-70
2023/05/29 05:23:32;;;;;;;11.90;2.47;;;14.90;90.70;;;;;;5030659;28;20113;-70
2023/05/29 05:25:58;;;;;;;10.75;2.20;;;15.00;90.70;;;;;;5030462;28;20030;-70
2023/05/29 05:28:23;;;;;;;19.67;2.85;;;15.00;90.70;;;;;;5030511;28;20072;-69
2023/05/29 05:30:49;;;;;;;14.38;2.22;;;15.00;90.70;;;;;;5030418;28;20484;-70
2023/05/29 05:33:15;;;;;;;12.07;2.58;;;15.00;91.00;;;;;;5030748;28;20447;-70
2023/05/29 05:35:41;;;;;;;11.98;3.03;;;15.10;90.60;;;;;;5030471;28;20117;-69
2023/05/29 05:38:07;;;;;;;14.77;2.83;;;15.10;90.70;;;;;;5029257;28;20041;-70
2023/05/29 05:40:33;;;;;;;8.60;2.50;;;15.20;90.60;;;;;;5030212;28;20058;-70
2023/05/29 05:42:58;;;;;;;15.43;2.47;;;15.30;90.60;;;;;;5030200;28;20437;-70
2023/05/29 05:45:24;;;;;;;13.20;2.55;;;15.30;90.50;;;;;;5030024;28;20352;-70
2023/05/29 05:47:50;;;;;;;15.57;2.08;;;15.30;90.50;;;;;;5030837;28;20034;-70
2023/05/29 05:50:15;;;;;;;14.65;2.55;;;15.40;90.40;;;;;;5030121;28;20062;-70
2023/05/29 05:52:41;;;;;;;15.15;2.35;;;15.40;90.40;;;;;;5030085;28;20037;-69
2023/05/29 05:55:07;;;;;;;10.75;2.53;;;15.50;90.30;;;;;;5030086;28;20033;-70
2023/05/29 05:57:33;;;;;;;12.18;2.13;;;15.50;90.10;;;;;;5045616;28;20410;-68
2023/05/29 06:00:00;;;;;;;14.82;2.58;;;15.50;90.20;;;;;;5029478;28;20091;-70
2023/05/29 06:02:26;;;;;;;17.90;2.60;;;15.50;90.10;;;;;;5030141;28;20045;-69
2023/05/29 06:04:51;;;;;;;19.33;3.10;;;15.40;90.20;;;;;;5030291;28;20033;-69
2023/05/29 06:07:17;;;;;;;13.18;2.35;;;15.40;90.30;;;;;;5030192;28;20451;-68
2023/05/29 06:09:43;;;;;;;12.98;2.60;;;15.50;90.30;;;;;;5030013;28;20394;-71
2023/05/29 06:12:09;;;;;;;15.80;3.20;;;15.50;90.10;;;;;;5030309;28;20064;-67
2023/05/29 06:14:35;;;;;;;12.32;2.15;;;15.60;90.40;;;;;;5032932;28;20030;-69
2023/05/29 06:17:01;;;;;;;13.45;2.35;;;15.60;90.80;;;;;;5033631;28;20040;-70
2023/05/29 06:19:27;;;;;;;15.25;2.53;;;15.70;90.40;;;;;;5033644;28;20095;-71
2023/05/29 06:21:52;;;;;;;15.82;2.67;;;15.70;90.10;;;;;;5032374;28;20041;-71
2023/05/29 06:24:18;;;;;;;17.70;3.72;;;15.70;89.90;;;;;;5033798;28;20117;-70
2023/05/29 06:26:44;;;;;;;12.30;2.70;;;15.80;89.80;;;;;;5033290;28;20030;-71
2023/05/29 06:29:10;;;;;;;15.10;2.65;;;15.70;89.90;;;;;;5033490;28;20057;-70
2023/05/29 06:31:35;;;;;;;16.75;3.10;;;15.80;89.90;;;;;;5033058;28;20482;-70
2023/05/29 06:34:01;;;;;;;17.67;2.85;;;15.80;89.90;;;;;;5033220;28;20033;-69
2023/05/29 06:36:27;;;;;;;18.10;3.28;;;15.80;90.00;;;;;;5032152;28;20045;-70
2023/05/29 06:38:52;;;;;;;11.55;2.88;;;15.90;89.80;;;;;;5033714;28;20021;-70
2023/05/29 06:41:18;;;;;;;12.05;2.92;;;16.00;89.70;;;;;;5033084;28;20033;-69
2023/05/29 06:43:44;;;;;;;16.65;2.90;;;16.10;89.50;;;;;;5033353;28;20041;-70
2023/05/29 06:46:10;;;;;;;16.67;3.13;;;16.10;89.20;;;;;;5033117;28;20069;-71
2023/05/29 06:48:36;;;;;;;14.38;2.88;;;16.30;89.20;;;;;;5032712;28;20101;-71
2023/05/29 06:51:08;;;;;;;10.63;2.50;;;16.30;88.80;;;;;;5033088;28;20176;-70
2023/05/29 06:53:37;;;;;;;14.52;2.88;;;16.40;88.40;;;;;;5032726;28;20488;-70
2023/05/29 06:56:03;;;;;;;14.50;3.00;;;16.50;88.30;;;;;;5032738;28;20044;-71
2023/05/29 06:58:30;;;;;;;13.77;2.75;;;16.50;88.00;;;;;;5032839;28;20104;-69
2023/05/29 07:00:56;;;;;;;18.10;3.17;;;16.60;88.20;;;;;;5032546;28;20121;-70
2023/05/29 07:03:22;;;;;;;13.85;2.55;;;16.60;88.30;;;;;;5033000;28;20368;-69
2023/05/29 07:05:47;;;;;;;15.35;3.25;;;16.80;87.80;;;;;;5033107;28;20052;-71
2023/05/29 07:08:13;;;;;;;17.65;2.75;;;16.90;87.30;;;;;;5032666;28;20084;-70
2023/05/29 07:10:39;;;;;;;11.63;2.75;;;16.90;87.10;;;;;;5031704;28;20118;-71
2023/05/29 07:13:06;;;;;;;16.38;2.67;;;16.90;87.00;;;;;;5032369;28;20580;-70
2023/05/29 07:15:34;;;;;;;14.02;2.67;;;17.00;86.70;;;;;;5031304;28;20044;-70
2023/05/29 07:18:00;;;;;;;13.98;2.50;;;17.10;86.50;;;;;;5032710;28;20467;-70
2023/05/29 07:20:26;;;;;;;12.35;2.55;;;17.20;86.50;;;;;;5032199;28;20116;-70
2023/05/29 07:22:52;;;;;;;23.38;2.28;;;17.20;86.70;;;;;;5031234;28;20037;-70
2023/05/29 07:25:17;;;;;;;13.73;2.25;;;17.40;86.50;;;;;;5031168;28;20038;-71
2023/05/29 07:27:43;;;;;;;14.13;2.60;;;17.40;85.80;;;;;;5032177;28;20041;-71
2023/05/29 07:30:09;;;;;;;14.02;2.50;;;17.40;85.50;;;;;;5032536;28;20054;-71
2023/05/29 07:32:35;;;;;;;18.17;2.55;;;17.50;85.80;;;;;;5031035;28;20116;-70
2023/05/29 07:35:01;;;;;;;15.40;2.42;;;17.50;85.80;;;;;;5032103;28;20109;-69
2023/05/29 07:37:27;;;;;;;14.60;2.72;;;17.50;85.10;;;;;;5031999;28;20474;-69
2023/05/29 07:39:52;;;;;;;12.85;2.40;;;17.30;84.90;;;;;;5031954;28;20364;-68
2023/05/29 07:42:18;;;;;;;16.60;3.10;;;17.40;85.60;;;;;;5032435;28;20036;-67
2023/05/29 07:44:45;;;;;;;12.13;2.53;;;17.60;85.10;;;;;;5031822;28;20056;-69
2023/05/29 07:47:11;;;;;;;9.93;2.10;;;17.70;85.10;;;;;;5031049;28;20419;-68
2023/05/29 07:49:37;;;;;;;13.13;2.47;;;18.00;84.30;;;;;;5030662;28;20038;-71
2023/05/29 07:52:03;;;;;;;13.02;2.42;;;18.30;83.50;;;;;;5031536;28;20053;-69
2023/05/29 07:54:32;;;;;;;21.48;3.58;;;18.40;82.80;;;;;;5030532;28;20067;-71
2023/05/29 07:57:02;;;;;;;13.77;2.85;;;18.50;82.90;;;;;;5032108;28;20029;-72
2023/05/29 07:59:29;;;;;;;15.98;3.03;;;18.70;82.30;;;;;;5031840;28;20095;-71
2023/05/29 08:01:58;;;;;;;10.57;2.33;;;18.80;81.10;;;;;;5031873;28;20530;-70
2023/05/29 08:04:24;;;;;;;18.83;3.05;;;18.80;81.00;;;;;;5031420;28;20418;-73
2023/05/29 08:06:50;;;;;;;12.38;2.03;;;18.90;81.20;;;;;;5031397;28;20098;-70
2023/05/29 08:09:17;;;;;;;9.85;2.10;;;19.00;80.40;;;;;;5031889;28;20025;-68
2023/05/29 08:11:45;;;;;;;13.27;2.83;;;18.90;80.00;;;;;;5031437;28;20038;-70
2023/05/29 08:14:11;;;;;;;14.65;2.65;;;19.20;80.40;;;;;;5031345;28;20030;-68
2023/05/29 08:16:37;;;;;;;16.15;2.95;;;19.40;78.60;;;;;;5031198;28;20521;-66
2023/05/29 08:19:03;;;;;;;13.77;3.00;;;19.10;78.10;;;;;;5031373;28;20033;-67
2023/05/29 08:21:31;;;;;;;11.48;2.83;;;19.10;78.70;;;;;;5031072;28;20032;-67
2023/05/29 08:23:57;;;;;;;12.43;2.72;;;19.70;79.70;;;;;;5031448;28;20022;-68
2023/05/29 08:26:23;;;;;;;13.38;2.72;;;20.10;77.50;;;;;;5031332;28;20390;-67
2023/05/29 08:28:49;;;;;;;10.25;2.30;;;20.40;77.10;;;;;;5030975;28;20057;-68
2023/05/29 08:31:15;;;;;;;11.65;2.25;;;21.10;76.70;;;;;;5030883;28;20091;-68
2023/05/29 08:33:41;;;;;;;13.45;2.60;;;21.70;73.00;;;;;;5031228;28;20034;-68
2023/05/29 08:36:08;;;;;;;14.15;3.47;;;22.50;72.20;;;;;;5031452;28;20406;-67
2023/05/29 08:38:35;;;;;;;10.83;2.53;;;23.30;70.00;;;;;;5029580;28;20117;-68
2023/05/29 08:41:01;;;;;;;12.73;2.00;;;23.80;68.80;;;;;;5030885;28;20476;-69
2023/05/29 08:43:31;;;;;;;7.13;1.67;;;24.40;67.80;;;;;;5030991;28;20037;-69
2023/05/29 08:46:01;;;;;;;10.43;2.70;;;24.90;66.20;;;;;;5030751;28;20036;-69
2023/05/29 08:48:28;;;;;;;7.57;2.05;;;25.20;61.50;;;;;;5030851;28;20068;-69
2023/05/29 08:50:55;;;;;;;;;;;25.50;62.20;;;;;;5031780;28;20096;-68
2023/05/29 08:53:22;;;;;;;7.13;1.80;;;25.70;60.60;;;;;;5029426;28;19917;-68
2023/05/29 08:55:50;;;;;;;9.15;2.28;;;25.80;58.80;;;;;;5030374;28;20059;-69
2023/05/29 08:58:16;;;;;;;17.00;3.08;;;25.90;59.40;;;;;;5029561;28;20040;-68
2023/05/29 09:00:43;;;;;;;9.75;2.55;;;26.00;58.30;;;;;;5030398;28;20376;-68
2023/05/29 09:03:09;;;;;;;9.35;2.75;;;25.70;58.10;;;;;;5029840;28;20440;-70
2023/05/29 09:05:39;;;;;;;9.45;2.60;;;25.60;57.90;;;;;;5030727;28;20048;-69
2023/05/29 09:08:07;;;;;;;13.23;2.60;;;25.80;57.80;;;;;;5030573;28;20359;-68
2023/05/29 09:10:32;;;;;;;11.25;3.00;;;26.70;57.10;;;;;;5030535;28;20364;-70
2023/05/29 09:12:59;;;;;;;13.13;2.58;;;26.70;56.90;;;;;;5030439;28;20029;-70
2023/05/29 09:15:24;;;;;;;8.05;2.10;;;26.90;56.20;;;;;;5030349;28;20030;-70
2023/05/29 09:17:52;;;;;;;6.55;1.95;;;27.20;54.40;;;;;;5029644;28;20064;-69
2023/05/29 09:20:18;;;;;;;7.25;2.15;;;26.90;54.40;;;;;;5029179;28;20041;-69
2023/05/29 09:22:58;;;;;;;11.75;2.35;;;26.00;54.50;;;;;;5030108;28;20455;-70
2023/05/29 09:25:26;;;;;;;10.30;2.03;;;25.60;54.00;;;;;;5030273;28;20064;-71
2023/05/29 09:27:58;;;;;;;7.28;2.28;;;25.60;55.20;;;;;;5030335;28;20092;-69
2023/05/29 09:30:42;;;;;;;10.02;2.55;;;26.10;55.00;;;;;;5028667;28;20096;-69
2023/05/29 09:33:10;;;;;;;6.93;2.35;;;25.30;54.40;;;;;;5030361;28;20066;-68
2023/05/29 09:35:37;;;;;;;9.20;2.47;;;24.20;55.90;;;;;;5030643;28;20034;-71
2023/05/29 09:38:04;;;;;;;5.97;1.77;;;24.10;57.20;;;;;;5045157;28;20041;-69
2023/05/29 09:40:32;;;;;;;7.88;2.10;;;24.50;57.20;;;;;;5028841;28;20044;-71
2023/05/29 09:43:04;;;;;;;8.82;2.33;;;25.10;56.10;;;;;;5030283;28;20038;-68
2023/05/29 09:45:30;;;;;;;6.53;1.85;;;25.20;55.70;;;;;;5028406;28;20068;-68
2023/05/29 09:47:56;;;;;;;7.68;2.00;;;24.60;55.30;;;;;;5029973;28;20021;-70
2023/05/29 09:50:26;;;;;;;12.50;2.80;;;24.90;55.90;;;;;;5033881;28;20030;-70
2023/05/29 09:52:53;;;;;;;8.55;2.33;;;24.80;55.50;;;;;;5033735;28;20141;-69
2023/05/29 09:55:23;;;;;;;11.90;2.45;;;24.70;56.20;;;;;;5034032;28;20030;-69
2023/05/29 09:57:49;;;;;;;14.57;3.33;;;24.50;55.50;;;;;;5033560;28;20080;-67
2023/05/29 10:00:19;;;;;;;11.57;2.13;;;24.20;55.90;;;;;;5034055;28;20033;-68
2023/05/29 10:02:46;;;;;;;10.73;3.08;;;24.10;56.70;;;;;;5033742;28;20442;-69
2023/05/29 10:05:15;;;;;;;13.13;3.78;;;24.20;56.10;;;;;;5032775;28;20034;-71
2023/05/29 10:07:46;;;;;;;10.48;2.65;;;24.00;56.70;;;;;;5032316;28;20034;-69
2023/05/29 10:10:12;;;;;;;8.55;2.45;;;24.30;56.80;;;;;;5033330;28;20033;-68
2023/05/29 10:12:42;;;;;;;8.32;2.20;;;24.30;56.00;;;;;;5033730;28;20056;-70
2023/05/29 10:15:15;;;;;;;8.00;2.20;;;24.40;56.20;;;;;;5034055;28;20026;-70
2023/05/29 10:17:57;;;;;;;6.00;2.20;;;24.40;56.00;;;;;;5033611;28;20061;-71
2023/05/29 10:20:23;;;;;;;9.55;2.35;;;23.80;56.30;;;;;;5032935;28;20064;-69
2023/05/29 10:22:54;;;;;;;13.60;2.22;;;23.50;56.30;;;;;;5033151;28;20117;-70
2023/05/29 10:25:23;;;;;;;10.90;1.95;;;23.80;56.50;;;;;;5033147;28;20033;-70
2023/05/29 10:27:49;;;;;;;7.35;2.15;;;23.90;56.20;;;;;;5033114;28;20025;-70
2023/05/29 10:30:40;;;;;;;15.30;2.63;;;23.80;56.00;;;;;;5033307;28;20060;-68
2023/05/29 10:33:36;;;;;;;10.00;2.45;;;23.10;56.60;;;;;;5044377;28;20061;-69
2023/05/29 10:36:09;;;;;;;7.85;2.40;;;23.60;59.40;;;;;;5053823;28;20033;-75
2023/05/29 10:38:35;;;;;;;10.77;2.15;;;23.80;59.80;;;;;;5052607;28;20075;-69
2023/05/29 10:41:26;;;;;;;12.68;3.13;;;24.10;59.80;;;;;;5038798;28;20056;-73
2023/05/29 10:44:01;;;;;;;12.98;2.45;;;24.00;59.40;;;;;;5031871;28;20030;-70
2023/05/29 10:46:44;;;;;;;6.05;2.28;;;23.90;58.60;;;;;;5032551;28;20044;-70
2023/05/29 10:49:20;;;;;;;6.88;2.05;;;23.70;59.60;;;;;;5032686;28;20101;-69
2023/05/29 10:51:46;;;;;;;10.90;2.80;;;23.70;59.00;;;;;;5032640;28;20044;-70
2023/05/29 10:54:13;;;;;;;12.05;2.97;;;23.50;58.40;;;;;;5032987;28;20516;-70
2023/05/29 10:56:40;;;;;;;9.82;2.42;;;23.40;59.60;;;;;;5032463;28;20222;-70
2023/05/29 10:59:08;;;;;;;12.73;2.58;;;23.40;59.70;;;;;;5032574;28;20111;-70
2023/05/29 11:01:34;;;;;;;;;;;23.40;59.50;;;;;;5032950;28;20026;-68
2023/05/29 11:04:19;;;;;;;6.85;2.13;;;23.40;58.90;;;;;;5031161;28;19919;-70
2023/05/29 11:06:46;;;;;;;6.80;2.08;;;22.60;58.90;;;;;;5032256;28;20029;-69
2023/05/29 11:09:34;;;;;;;11.50;2.80;;;22.70;59.70;;;;;;5033048;28;20025;-68
2023/05/29 11:12:32;;;;;;;9.88;2.22;;;23.00;59.80;;;;;;5032532;28;20464;-73
2023/05/29 11:15:12;;;;;;;11.57;2.50;;;23.10;60.10;;;;;;5032452;28;20222;-68
2023/05/29 11:17:37;;;;;;;11.52;2.78;;;23.20;59.60;;;;;;5032085;28;20372;-68
2023/05/29 11:20:17;;;;;;;9.30;2.63;;;22.90;59.40;;;;;;5032054;28;20022;-68
2023/05/29 11:22:48;;;;;;;10.45;2.20;;;22.90;59.80;;;;;;5032133;28;20038;-68
2023/05/29 11:25:15;;;;;;;10.98;2.15;;;23.10;60.00;;;;;;5031917;28;20026;-71
2023/05/29 11:27:42;;;;;;;10.55;2.42;;;22.70;59.00;;;;;;5030765;28;20482;-71
2023/05/29 11:30:08;;;;;;;7.70;2.42;;;22.60;60.30;;;;;;5032178;28;20141;-69
2023/05/29 11:32:36;;;;;;;12.02;2.58;;;22.70;60.20;;;;;;5031740;28;20116;-69
2023/05/29 11:35:08;;;;;;;12.57;2.25;;;22.90;60.10;;;;;;5031980;28;20040;-68
2023/05/29 11:37:35;;;;;;;12.13;2.42;;;22.90;59.20;;;;;;5031945;28;20129;-68
2023/05/29 11:40:05;;;;;;;10.88;2.42;;;22.20;58.90;;;;;;5031909;28;20033;-68
2023/05/29 11:42:31;;;;;;;4.82;1.70;;;22.00;59.20;;;;;;5031691;28;20108;-68
2023/05/29 11:45:13;;;;;;;6.75;2.42;;;22.10;59.40;;;;;;5032248;28;20125;-69
2023/05/29 11:47:52;;;;;;;8.68;2.33;;;22.50;59.90;;;;;;5030784;28;20029;-70
2023/05/29 11:50:28;;;;;;;8.00;2.08;;;22.40;58.90;;;;;;5031945;28;20030;-68
2023/05/29 11:52:55;;;;;;;11.80;2.95;;;22.40;60.40;;;;;;5031580;28;20045;-70
2023/05/29 11:55:22;;;;;;;7.32;2.22;;;22.70;59.50;;;;;;5031776;28;20033;-69
2023/05/29 11:57:56;;;;;;;10.50;2.45;;;22.90;59.50;;;;;;5031619;28;20037;-70
2023/05/29 12:00:22;;;;;;;9.02;2.70;;;22.90;59.30;;;;;;5030278;28;20021;-69
2023/05/29 12:02:48;;;;;;;10.52;2.58;;;22.90;59.10;;;;;;5032024;28;20044;-70
2023/05/29 12:05:20;;;;;;;8.25;2.35;;;22.90;59.40;;;;;;5030344;28;20068;-70
2023/05/29 12:07:53;;;;;;;7.00;2.45;;;23.00;59.80;;;;;;5030960;28;20041;-70
2023/05/29 12:10:21;;;;;;;12.18;2.60;;;23.20;59.50;;;;;;5029966;28;20026;-70
2023/05/29 12:12:58;;;;;;;11.55;2.90;;;23.20;58.90;;;;;;5029861;28;20444;-71
2023/05/29 12:15:24;;;;;;;12.57;2.50;;;23.10;59.00;;;;;;5031088;28;20509;-69
2023/05/29 12:17:51;;;;;;;9.05;2.40;;;23.10;58.80;;;;;;5031617;28;20128;-69
2023/05/29 12:20:18;;;;;;;12.20;2.38;;;22.80;58.90;;;;;;5033050;28;20033;-70
2023/05/29 12:22:45;;;;;;;9.38;2.55;;;22.60;58.90;;;;;;5052097;28;20097;-71
2023/05/29 12:25:16;;;;;;;7.43;2.37;;;22.50;58.60;;;;;;5052095;28;20037;-70
2023/05/29 12:27:46;;;;;;;7.22;2.28;;;22.30;59.20;;;;;;5051843;28;20258;-72
2023/05/29 12:30:16;;;;;;;11.25;2.78;;;22.50;59.20;;;;;;5052353;28;20057;-71
2023/05/29 12:32:45;;;;;;;12.00;3.33;;;22.70;59.30;;;;;;5051494;28;20071;-69
2023/05/29 12:35:18;;;;;;;6.82;2.17;;;22.90;58.60;;;;;;5051335;28;20550;-71
2023/05/29 12:37:56;;;;;;;13.43;2.70;;;22.80;58.40;;;;;;5051829;28;20037;-70
2023/05/29 12:40:23;;;;;;;12.43;2.80;;;22.80;58.10;;;;;;5051534;28;20136;-69
2023/05/29 12:42:58;;;;;;;9.43;2.97;;;23.00;58.30;;;;;;5050510;28;20043;-70
2023/05/29 12:45:29;;;;;;;12.77;2.75;;;22.90;57.70;;;;;;5051650;28;20324;-70