Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:43;;;;;;;;;;;;;;;;;;5015568;28;19953;-28
2022/08/06 00:03:09;;;;;;;;;;;;;;;;;;5015595;28;20397;-28
2022/08/06 00:05:35;;;;;;;;;;;;;;;;;;5015566;28;19920;-28
2022/08/06 00:08:01;;;;;;;;;;;;;;;;;;5015824;28;20350;-29
2022/08/06 00:10:27;;;;;;;;;;;;;;;;;;5015538;28;20404;-29
2022/08/06 00:12:53;;;;;;;;;;;;;;;;;;5015442;28;19920;-28
2022/08/06 00:15:19;;;;;;;;;;;;;;;;;;5015716;28;20340;-28
2022/08/06 00:17:45;;;;;;;;;;;;;;;;;;5015466;28;19916;-28
2022/08/06 00:20:11;;;;;;;;;;;;;;;;;;5015345;28;20316;-28
2022/08/06 00:22:37;;;;;;;;;;;;;;;;;;5015522;28;19914;-28
2022/08/06 00:25:03;;;;;;;;;;;;;;;;;;5015399;28;19910;-28
2022/08/06 00:27:29;;;;;;;;;;;;;;;;;;5015326;28;19913;-28
2022/08/06 00:29:55;;;;;;;;;;;;;;;;;;5015602;28;19909;-28
2022/08/06 00:32:21;;;;;;;;;;;;;;;;;;5017321;28;20383;-28
2022/08/06 00:34:47;;;;;;;;;;;;;;;;;;5019633;28;20048;-28
2022/08/06 00:37:13;;;;;;;;;;;;;;;;;;5019290;28;19979;-28
2022/08/06 00:39:39;;;;;;;;;;;;;;;;;;5019229;28;19917;-28
2022/08/06 00:42:04;;;;;;;;;;;;;;;;;;5019138;28;19917;-28
2022/08/06 00:44:30;;;;;;;;;;;;;;;;;;5019216;28;19949;-28
2022/08/06 00:46:56;;;;;;;;;;;;;;;;;;5019185;28;19987;-28
2022/08/06 00:49:22;;;;;;;;;;;;;;;;;;5019688;28;19983;-28
2022/08/06 00:51:49;;;;;;;;;;;;;;;;;;5018982;28;20011;-28
2022/08/06 00:54:15;;;;;;;;;;;;;;;;;;5018944;28;19953;-28
2022/08/06 00:56:41;;;;;;;;;;;;;;;;;;5019281;28;19955;-28
2022/08/06 00:59:07;;;;;;;;;;;;;;;;;;5018872;28;19917;-28
2022/08/06 01:01:33;;;;;;;;;;;;;;;;;;5018890;28;19924;-28
2022/08/06 01:03:59;;;;;;;;;;;;;;;;;;5018641;28;19921;-28
2022/08/06 01:06:25;;;;;;;;;;;;;;;;;;5019092;28;19910;-28
2022/08/06 01:08:51;;;;;;;;;;;;;;;;;;5018766;28;20256;-28
2022/08/06 01:11:17;;;;;;;;;;;;;;;;;;5018719;28;19916;-28
2022/08/06 01:13:43;;;;;;;;;;;;;;;;;;5018596;28;19913;-28
2022/08/06 01:16:09;;;;;;;;;;;;;;;;;;5018900;28;19909;-28
2022/08/06 01:18:35;;;;;;;;;;;;;;;;;;5018622;28;20010;-28
2022/08/06 01:21:01;;;;;;;;;;;;;;;;;;5018766;28;19922;-28
2022/08/06 01:23:27;;;;;;;;;;;;;;;;;;5018452;28;19909;-28
2022/08/06 01:25:52;;;;;;;;;;;;;;;;;;5018432;28;19919;-28
2022/08/06 01:28:18;;;;;;;;;;;;;;;;;;5018399;28;20327;-28
2022/08/06 01:30:44;;;;;;;;;;;;;;;;;;5018362;28;19909;-28
2022/08/06 01:33:10;;;;;;;;;;;;;;;;;;5018572;28;19921;-28
2022/08/06 01:35:36;;;;;;;;;;;;;;;;;;5018527;28;19917;-28
2022/08/06 01:38:02;;;;;;;;;;;;;;;;;;5018244;28;19909;-28
2022/08/06 01:40:28;;;;;;;;;;;;;;;;;;5018064;28;19917;-28
2022/08/06 01:42:54;;;;;;;;;;;;;;;;;;5018206;28;19917;-28
2022/08/06 01:45:20;;;;;;;;;;;;;;;;;;5018059;28;19921;-28
2022/08/06 01:47:46;;;;;;;;;;;;;;;;;;5018350;28;19909;-28
2022/08/06 01:50:12;;;;;;;;;;;;;;;;;;5017947;28;20420;-28
2022/08/06 01:52:38;;;;;;;;;;;;;;;;;;5018185;28;19920;-28
2022/08/06 01:55:04;;;;;;;;;;;;;;;;;;5018024;28;19913;-28
2022/08/06 01:57:30;;;;;;;;;;;;;;;;;;5017891;28;20371;-28
2022/08/06 01:59:56;;;;;;;;;;;;;;;;;;5017993;28;20348;-28
2022/08/06 02:02:22;;;;;;;;;;;;;;;;;;5017742;28;19909;-28
2022/08/06 02:04:48;;;;;;;;;;;;;;;;;;5018001;28;20004;-28
2022/08/06 02:07:14;;;;;;;;;;;;;;;;;;5017656;28;20261;-28
2022/08/06 02:09:40;;;;;;;;;;;;;;;;;;5016701;28;19913;-28
2022/08/06 02:12:06;;;;;;;;;;;;;;;;;;5017535;28;20348;-28
2022/08/06 02:14:32;;;;;;;;;;;;;;;;;;5017542;28;20000;-28
2022/08/06 02:16:58;;;;;;;;;;;;;;;;;;5017492;28;19914;-28
2022/08/06 02:19:24;;;;;;;;;;;;;;;;;;5017627;28;19914;-28
2022/08/06 02:21:50;;;;;;;;;;;;;;;;;;5017296;28;20344;-28
2022/08/06 02:24:16;;;;;;;;;;;;;;;;;;5017369;28;19910;-28
2022/08/06 02:26:42;;;;;;;;;;;;;;;;;;5017587;28;19988;-28
2022/08/06 02:29:08;;;;;;;;;;;;;;;;;;5017559;28;19913;-28
2022/08/06 02:31:34;;;;;;;;;;;;;;;;;;5018003;28;19913;-28
2022/08/06 02:34:00;;;;;;;;;;;;;;;;;;5017103;28;20249;-28
2022/08/06 02:36:26;;;;;;;;;;;;;;;;;;5017094;28;19924;-28
2022/08/06 02:38:52;;;;;;;;;;;;;;;;;;5016975;28;19916;-28
2022/08/06 02:41:18;;;;;;;;;;;;;;;;;;5017064;28;20256;-28
2022/08/06 02:43:44;;;;;;;;;;;;;;;;;;5017169;28;20251;-28
2022/08/06 02:46:10;;;;;;;;;;;;;;;;;;5016914;28;19909;-28
2022/08/06 02:48:36;;;;;;;;;;;;;;;;;;5017245;28;19953;-28
2022/08/06 02:51:02;;;;;;;;;;;;;;;;;;5016840;28;19914;-28
2022/08/06 02:53:28;;;;;;;;;;;;;;;;;;5017014;28;19920;-28
2022/08/06 02:55:54;;;;;;;;;;;;;;;;;;5016206;28;19914;-28
2022/08/06 02:58:20;;;;;;;;;;;;;;;;;;5016777;28;19910;-28
2022/08/06 03:00:46;;;;;;;;;;;;;;;;;;5016614;28;19917;-28
2022/08/06 03:03:12;;;;;;;;;;;;;;;;;;5016499;28;20004;-28
2022/08/06 03:05:38;;;;;;;;;;;;;;;;;;5016849;28;19913;-28
2022/08/06 03:08:06;;;;;;;;;;;;;;;;;;5016581;28;19935;-28
2022/08/06 03:10:32;;;;;;;;;;;;;;;;;;5016442;28;19913;-28
2022/08/06 03:12:58;;;;;;;;;;;;;;;;;;5016352;28;19920;-28
2022/08/06 03:15:24;;;;;;;;;;;;;;;;;;5016413;28;20256;-28
2022/08/06 03:17:50;;;;;;;;;;;;;;;;;;5016353;28;19928;-28
2022/08/06 03:20:16;;;;;;;;;;;;;;;;;;5016523;28;19914;-28
2022/08/06 03:22:42;;;;;;;;;;;;;;;;;;5016233;28;20317;-28
2022/08/06 03:25:08;;;;;;;;;;;;;;;;;;5016544;28;19992;-28
2022/08/06 03:27:34;;;;;;;;;;;;;;;;;;5016214;28;19914;-27
2022/08/06 03:30:00;;;;;;;;;;;;;;;;;;5016481;28;20025;-28
2022/08/06 03:32:26;;;;;;;;;;;;;;;;;;5016085;28;19913;-28
2022/08/06 03:34:52;;;;;;;;;;;;;;;;;;5016009;28;19914;-28
2022/08/06 03:37:18;;;;;;;;;;;;;;;;;;5016321;28;19921;-28
2022/08/06 03:39:44;;;;;;;;;;;;;;;;;;5016139;28;19917;-28
2022/08/06 03:42:10;;;;;;;;;;;;;;;;;;5015902;28;20319;-28
2022/08/06 03:44:36;;;;;;;;;;;;;;;;;;5016157;28;19940;-28
2022/08/06 03:47:02;;;;;;;;;;;;;;;;;;5016142;28;19910;-28
2022/08/06 03:49:28;;;;;;;;;;;;;;;;;;5015797;28;19965;-28
2022/08/06 03:51:54;;;;;;;;;;;;;;;;;;5014726;28;20285;-28
2022/08/06 03:54:20;;;;;;;;;;;;;;;;;;5016018;28;19917;-28
2022/08/06 03:56:46;;;;;;;;;;;;;;;;;;5015736;28;19956;-28
2022/08/06 03:59:12;;;;;;;;;;;;;;;;;;5015838;28;19923;-28
2022/08/06 04:01:38;;;;;;;;;;;;;;;;;;5015591;28;19910;-28
2022/08/06 04:04:04;;;;;;;;;;;;;;;;;;5015333;28;19976;-28
2022/08/06 04:06:30;;;;;;;;;;;;;;;;;;5014711;28;19987;-28
2022/08/06 04:08:56;;;;;;;;;;;;;;;;;;5015769;28;19917;-28
2022/08/06 04:11:22;;;;;;;;;;;;;;;;;;5015686;28;19956;-28
2022/08/06 04:13:48;;;;;;;;;;;;;;;;;;5015534;28;19913;-28
2022/08/06 04:16:14;;;;;;;;;;;;;;;;;;5015404;28;20292;-28
2022/08/06 04:18:40;;;;;;;;;;;;;;;;;;5015398;28;19932;-28
2022/08/06 04:21:06;;;;;;;;;;;;;;;;;;5015605;28;20011;-28
2022/08/06 04:23:32;;;;;;;;;;;;;;;;;;5015352;28;19924;-28
2022/08/06 04:25:58;;;;;;;;;;;;;;;;;;5015315;28;19914;-28
2022/08/06 04:28:24;;;;;;;;;;;;;;;;;;5015270;28;19910;-28
2022/08/06 04:30:50;;;;;;;;;;;;;;;;;;5015846;28;19917;-28
2022/08/06 04:33:16;;;;;;;;;;;;;;;;;;5015439;28;19921;-28
2022/08/06 04:35:42;;;;;;;;;;;;;;;;;;5015295;28;19909;-28
2022/08/06 04:38:08;;;;;;;;;;;;;;;;;;5015469;28;19918;-28
2022/08/06 04:40:34;;;;;;;;;;;;;;;;;;5015090;28;19983;-28
2022/08/06 04:43:00;;;;;;;;;;;;;;;;;;5015135;28;19916;-28
2022/08/06 04:45:26;;;;;;;;;;;;;;;;;;5015422;28;19920;-28
2022/08/06 04:47:52;;;;;;;;;;;;;;;;;;5015163;28;20332;-28
2022/08/06 04:50:17;;;;;;;;;;;;;;;;;;5015050;28;19913;-28
2022/08/06 04:52:43;;;;;;;;;;;;;;;;;;5015070;28;19916;-28
2022/08/06 04:55:09;;;;;;;;;;;;;;;;;;5015362;28;20328;-28
2022/08/06 04:57:35;;;;;;;;;;;;;;;;;;5015014;28;20015;-28
2022/08/06 05:00:01;;;;;;;;;;;;;;;;;;5015178;28;19924;-28
2022/08/06 05:02:27;;;;;;;;;;;;;;;;;;5014626;28;20316;-28
2022/08/06 05:04:57;;;;;;;;;;;;;;;;;;5015186;28;19916;-28
2022/08/06 05:07:23;;;;;;;;;;;;;;;;;;5015001;28;20268;-28
2022/08/06 05:09:50;;;;;;;;;;;;;;;;;;5015244;28;19920;-28
2022/08/06 05:12:16;;;;;;;;;;;;;;;;;;5014838;28;19921;-28
2022/08/06 05:14:42;;;;;;;;;;;;;;;;;;5014895;28;19913;-28
2022/08/06 05:17:08;;;;;;;;;;;;;;;;;;5014870;28;20383;-28
2022/08/06 05:19:34;;;;;;;;;;;;;;;;;;5018437;28;19944;-29
2022/08/06 05:22:00;;;;;;;;;;;;;;;;;;5018393;28;19998;-28
2022/08/06 05:24:26;;;;;;;;;;;;;;;;;;5018695;28;19913;-28
2022/08/06 05:26:52;;;;;;;;;;;;;;;;;;5018610;28;19914;-28
2022/08/06 05:29:18;;;;;;;;;;;;;;;;;;5018310;28;19909;-28
2022/08/06 05:31:44;;;;;;;;;;;;;;;;;;5018134;28;20004;-28
2022/08/06 05:34:10;;;;;;;;;;;;;;;;;;5018164;28;19913;-28
2022/08/06 05:36:37;;;;;;;;;;;;;;;;;;5018095;28;20368;-28
2022/08/06 05:39:03;;;;;;;;;;;;;;;;;;5018302;28;20000;-28
2022/08/06 05:41:29;;;;;;;;;;;;;;;;;;5018045;28;20256;-29
2022/08/06 05:43:55;;;;;;;;;;;;;;;;;;5017911;28;20340;-28
2022/08/06 05:46:21;;;;;;;;;;;;;;;;;;5018286;28;19968;-28
2022/08/06 05:48:46;;;;;;;;;;;;;;;;;;5018203;28;19914;-28
2022/08/06 05:51:12;;;;;;;;;;;;;;;;;;5017919;28;19972;-28
2022/08/06 05:53:39;;;;;;;;;;;;;;;;;;5018040;28;20264;-28
2022/08/06 05:56:04;;;;;;;;;;;;;;;;;;5017828;28;19932;-28
2022/08/06 05:58:31;;;;;;;;;;;;;;;;;;5017856;28;19913;-28
2022/08/06 06:00:56;;;;;;;;;;;;;;;;;;5017898;28;19936;-28
2022/08/06 06:03:23;;;;;;;;;;;;;;;;;;5017219;28;19921;-28
2022/08/06 06:05:49;;;;;;;;;;;;;;;;;;5017538;28;19917;-28
2022/08/06 06:08:15;;;;;;;;;;;;;;;;;;5017525;28;19920;-28
2022/08/06 06:10:41;;;;;;;;;;;;;;;;;;5017742;28;19917;-28
2022/08/06 06:13:07;;;;;;;;;;;;;;;;;;5017476;28;19949;-28
2022/08/06 06:15:33;;;;;;;;;;;;;;;;;;5017484;28;19920;-28
2022/08/06 06:17:59;;;;;;;;;;;;;;;;;;5017596;28;19913;-28
2022/08/06 06:20:25;;;;;;;;;;;;;;;;;;5017479;28;19924;-28
2022/08/06 06:22:51;;;;;;;;;;;;;;;;;;5017483;28;20231;-28
2022/08/06 06:25:17;;;;;;;;;;;;;;;;;;5017541;28;20012;-28
2022/08/06 06:27:43;;;;;;;;;;;;;;;;;;5017121;28;20376;-28
2022/08/06 06:30:09;;;;;;;;;;;;;;;;;;5016269;28;19949;-28
2022/08/06 06:32:35;;;;;;;;;;;;;;;;;;5017287;28;19932;-28
2022/08/06 06:35:01;;;;;;;;;;;;;;;;;;5017432;28;19964;-28
2022/08/06 06:37:27;;;;;;;;;;;;;;;;;;5017018;28;19944;-28
2022/08/06 06:39:53;;;;;;;;;;;;;;;;;;5016894;28;19913;-28
2022/08/06 06:42:19;;;;;;;;;;;;;;;;;;5016894;28;19971;-28
2022/08/06 06:44:45;;;;;;;;;;;;;;;;;;5016966;28;19948;-28
2022/08/06 06:47:12;;;;;;;;;;;;;;;;;;5017186;28;19917;-28
2022/08/06 06:49:38;;;;;;;;;;;;;;;;;;5016755;28;19914;-28
2022/08/06 06:52:05;;;;;;;;;;;;;;;;;;5016669;28;20237;-28
2022/08/06 06:54:31;;;;;;;;;;;;;;;;;;5016662;28;19914;-28
2022/08/06 06:56:57;;;;;;;;;;;;;;;;;;5016819;28;19913;-28
2022/08/06 06:59:24;;;;;;;;;;;;;;;;;;5016702;28;19918;-28
2022/08/06 07:01:50;;;;;;;;;;;;;;;;;;5016700;28;19937;-28
2022/08/06 07:04:16;;;;;;;;;;;;;;;;;;5016300;28;19921;-28
2022/08/06 07:06:44;;;;;;;;;;;;;;;;;;5016711;28;19913;-28
2022/08/06 07:09:11;;;;;;;;;;;;;;;;;;5016436;28;20257;-28
2022/08/06 07:11:37;;;;;;;;;;;;;;;;;;5016623;28;20022;-28
2022/08/06 07:14:03;;;;;;;;;;;;;;;;;;5016240;28;19913;-28
2022/08/06 07:16:29;;;;;;;;;;;;;;;;;;5016307;28;19922;-28
2022/08/06 07:18:55;;;;;;;;;;;;;;;;;;5016283;28;19964;-28
2022/08/06 07:21:21;;;;;;;;;;;;;;;;;;5016070;28;20308;-28
2022/08/06 07:23:48;;;;;;;;;;;;;;;;;;5016120;28;19918;-28
2022/08/06 07:26:14;;;;;;;;;;;;;;;;;;5016147;28;19997;-28
2022/08/06 07:28:40;;;;;;;;;;;;;;;;;;5016102;28;19944;-28
2022/08/06 07:31:06;;;;;;;;;;;;;;;;;;5016120;28;20289;-28
2022/08/06 07:33:32;;;;;;;;;;;;;;;;;;5016238;28;19996;-28
2022/08/06 07:35:59;;;;;;;;;;;;;;;;;;5015915;28;19952;-28
2022/08/06 07:38:25;;;;;;;;;;;;;;;;;;5015819;28;19914;-28
2022/08/06 07:40:51;;;;;;;;;;;;;;;;;;5015570;28;20017;-28
2022/08/06 07:43:17;;;;;;;;;;;;;;;;;;5015816;28;20368;-28
2022/08/06 07:45:43;;;;;;;;;;;;;;;;;;5015855;28;19972;-28
2022/08/06 07:48:09;;;;;;;;;;;;;;;;;;5015828;28;19913;-27
2022/08/06 07:50:35;;;;;;;;;;;;;;;;;;5016087;28;19914;-28
2022/08/06 07:53:01;;;;;;;;;;;;;;;;;;5015662;28;20237;-28
2022/08/06 07:55:27;;;;;;;;;;;;;;;;;;5015901;28;20008;-28
2022/08/06 07:57:53;;;;;;;;;;;;;;;;;;5015961;28;20324;-28
2022/08/06 08:00:19;;;;;;;;;;;;;;;;;;5015578;28;20229;-28
2022/08/06 08:06:17;;;;;;;;;;;;;;;;;;5015284;28;19980;-28
2022/08/06 08:08:15;;;;;;;;;;;;;;;;;;5015594;28;19979;-28
2022/08/06 08:10:41;;;;;;;;;;;;;;;;;;5015535;28;19914;-28
2022/08/06 08:13:07;;;;;;;;;;;;;;;;;;5015513;28;19914;-28
2022/08/06 08:15:33;;;;;;;;;;;;;;;;;;5015493;28;20315;-28
2022/08/06 08:17:59;;;;;;;;;;;;;;;;;;5015700;28;19913;-28
2022/08/06 08:20:25;;;;;;;;;;;;;;;;;;5015644;28;20261;-28
2022/08/06 08:22:51;;;;;;;;;;;;;;;;;;5015531;28;20213;-28
2022/08/06 08:25:17;;;;;;;;;;;;;;;;;;5015319;28;19917;-28
2022/08/06 08:27:43;;;;;;;;;;;;;;;;;;5015209;28;19945;-28
2022/08/06 08:30:10;;;;;;;;;;;;;;;;;;5015210;28;19992;-28
2022/08/06 08:32:36;;;;;;;;;;;;;;;;;;5015157;28;19916;-28
2022/08/06 08:35:02;;;;;;;;;;;;;;;;;;5015545;28;20000;-28
2022/08/06 08:37:28;;;;;;;;;;;;;;;;;;5015212;28;19941;-28
2022/08/06 08:39:54;;;;;;;;;;;;;;;;;;5015147;28;19917;-28
2022/08/06 08:42:20;;;;;;;;;;;;;;;;;;5015166;28;20012;-28
2022/08/06 08:44:46;;;;;;;;;;;;;;;;;;5015192;28;19971;-28
2022/08/06 08:47:12;;;;;;;;;;;;;;;;;;5015167;28;19919;-28
2022/08/06 08:49:39;;;;;;;;;;;;;;;;;;5015211;28;19914;-28
2022/08/06 08:52:05;;;;;;;;;;;;;;;;;;5015352;28;19913;-28
2022/08/06 08:54:31;;;;;;;;;;;;;;;;;;5019009;28;19987;-28
2022/08/06 08:56:56;;;;;;;;;;;;;;;;;;5019297;28;19909;-28
2022/08/06 08:59:22;;;;;;;;;;;;;;;;;;5018910;28;20012;-28
2022/08/06 09:01:48;;;;;;;;;;;;;;;;;;5018864;28;19913;-28
2022/08/06 09:04:14;;;;;;;;;;;;;;;;;;5017785;28;20371;-28
2022/08/06 09:06:40;;;;;;;;;;;;;;;;;;5018875;28;19913;-28
2022/08/06 09:09:07;;;;;;;;;;;;;;;;;;5019088;28;20360;-28
2022/08/06 09:11:33;;;;;;;;;;;;;;;;;;5018687;28;19914;-28
2022/08/06 09:13:59;;;;;;;;;;;;;;;;;;5018583;28;19913;-28
2022/08/06 09:16:25;;;;;;;;;;;;;;;;;;5018692;28;19915;-27
2022/08/06 09:18:51;;;;;;;;;;;;;;;;;;5018632;28;19979;-28
2022/08/06 09:21:17;;;;;;;;;;;;;;;;;;5018487;28;19914;-27
2022/08/06 09:23:43;;;;;;;;;;;;;;;;;;5018406;28;20246;-28
2022/08/06 09:26:09;;;;;;;;;;;;;;;;;;5018702;28;19910;-28
2022/08/06 09:28:34;;;;;;;;;;;;;;;;;;5018625;28;19921;-28
2022/08/06 09:31:00;;;;;;;;;;;;;;;;;;5018355;28;19956;-28
2022/08/06 09:33:26;;;;;;;;;;;;;;;;;;5018214;28;20004;-28
2022/08/06 09:35:52;;;;;;;;;;;;;;;;;;5018208;28;19920;-27
2022/08/06 09:38:19;;;;;;;;;;;;;;;;;;5018083;28;19913;-28
2022/08/06 09:40:45;;;;;;;;;;;;;;;;;;5017909;28;19940;-27
2022/08/06 09:43:11;;;;;;;;;;;;;;;;;;5018287;28;19913;-28
2022/08/06 09:45:37;;;;;;;;;;;;;;;;;;5017963;28;20360;-28
2022/08/06 09:48:03;;;;;;;;;;;;;;;;;;5017982;28;19945;-28
2022/08/06 09:50:29;;;;;;;;;;;;;;;;;;5018424;28;19952;-28
2022/08/06 09:52:55;;;;;;;;;;;;;;;;;;5018121;28;20225;-28
2022/08/06 09:55:21;;;;;;;;;;;;;;;;;;5017833;28;20296;-28
2022/08/06 09:57:47;;;;;;;;;;;;;;;;;;5017905;28;19936;-28
2022/08/06 10:00:13;;;;;;;;;;;;;;;;;;5017753;28;19917;-27
2022/08/06 10:02:39;;;;;;;;;;;;;;;;;;5017578;28;19921;-28
2022/08/06 10:05:05;;;;;;;;;;;;;;;;;;5016218;28;20375;-27
2022/08/06 10:07:31;;;;;;;;;;;;;;;;;;5017529;28;19918;-27
2022/08/06 10:09:57;;;;;;;;;;;;;;;;;;5017544;28;19937;-28
2022/08/06 10:12:23;;;;;;;;;;;;;;;;;;5017416;28;19909;-28
2022/08/06 10:14:49;;;;;;;;;;;;;;;;;;5018234;28;20012;-27
2022/08/06 10:17:15;;;;;;;;;;;;;;;;;;5017502;28;19952;-28
2022/08/06 10:19:41;;;;;;;;;;;;;;;;;;5017365;28;19917;-27
2022/08/06 10:22:07;;;;;;;;;;;;;;;;;;5018029;28;19924;-28
2022/08/06 10:24:33;;;;;;;;;;;;;;;;;;5017543;28;20067;-27
2022/08/06 10:26:59;;;;;;;;;;;;;;;;;;5017286;28;19916;-27
2022/08/06 10:29:25;;;;;;;;;;;;;;;;;;5017441;28;20405;-28
2022/08/06 10:31:51;;;;;;;;;;;;;;;;;;5017344;28;19976;-28
2022/08/06 10:34:17;;;;;;;;;;;;;;;;;;5017085;28;19913;-28
2022/08/06 10:36:43;;;;;;;;;;;;;;;;;;5017264;28;20348;-28
2022/08/06 10:39:09;;;;;;;;;;;;;;;;;;5017216;28;19913;-27
2022/08/06 10:41:38;;;;;;;;;;;;;;;;;;5016908;28;20254;-28
2022/08/06 10:44:04;;;;;;;;;;;;;;;;;;5016885;28;20021;-28
2022/08/06 10:46:30;;;;;;;;;;;;;;;;;;5017185;28;19984;-28
2022/08/06 10:48:56;;;;;;;;;;;;;;;;;;5016784;28;19913;-28
2022/08/06 10:51:23;;;;;;;;;;;;;;;;;;5016795;28;19937;-27
2022/08/06 10:53:49;;;;;;;;;;;;;;;;;;5015730;28;19913;-27
2022/08/06 10:56:15;;;;;;;;;;;;;;;;;;5017038;28;20300;-27
2022/08/06 10:58:41;;;;;;;;;;;;;;;;;;5016976;28;19948;-28
2022/08/06 11:01:07;;;;;;;;;;;;;;;;;;5016566;28;19918;-28
2022/08/06 11:03:33;;;;;;;;;;;;;;;;;;5016371;28;19931;-28
2022/08/06 11:05:59;;;;;;;;;;;;;;;;;;5016860;28;20398;-28
2022/08/06 11:08:25;;;;;;;;;;;;;;;;;;5016547;28;19917;-28
2022/08/06 11:10:51;;;;;;;;;;;;;;;;;;5016494;28;19975;-28
2022/08/06 11:13:17;;;;;;;;;;;;;;;;;;5016347;28;20237;-28
2022/08/06 11:15:43;;;;;;;;;;;;;;;;;;5015961;28;19909;-28
2022/08/06 11:18:09;;;;;;;;;;;;;;;;;;5016431;28;20371;-28
2022/08/06 11:20:36;;;;;;;;;;;;;;;;;;5016276;28;19918;-28
2022/08/06 11:23:02;;;;;;;;;;;;;;;;;;5016244;28;19924;-28
2022/08/06 11:25:28;;;;;;;;;;;;;;;;;;5016267;28;20404;-28
2022/08/06 11:27:56;;;;;;;;;;;;;;;;;;5016202;28;20008;-28
2022/08/06 11:30:22;;;;;;;;;;;;;;;;;;5016467;28;19967;-27
2022/08/06 11:32:48;;;;;;;;;;;;;;;;;;5016226;28;20341;-28
2022/08/06 11:35:14;;;;;;;;;;;;;;;;;;5016373;28;19976;-28
2022/08/06 11:37:40;;;;;;;;;;;;;;;;;;5016101;28;19913;-28
2022/08/06 11:40:06;;;;;;;;;;;;;;;;;;5015994;28;19928;-28
2022/08/06 11:42:32;;;;;;;;;;;;;;;;;;5014958;28;20000;-28
2022/08/06 11:44:58;;;;;;;;;;;;;;;;;;5015933;28;19959;-28
2022/08/06 11:47:26;;;;;;;;;;;;;;;;;;5016183;28;19943;-28
2022/08/06 11:49:52;;;;;;;;;;;;;;;;;;5015766;28;20059;-28
2022/08/06 11:52:18;;;;;;;;;;;;;;;;;;5015770;28;19952;-28
2022/08/06 11:54:44;;;;;;;;;;;;;;;;;;5016019;28;20341;-28
2022/08/06 11:57:10;;;;;;;;;;;;;;;;;;5015999;28;20000;-27
2022/08/06 11:59:36;;;;;;;;;;;;;;;;;;5015872;28;19928;-28
2022/08/06 12:02:02;;;;;;;;;;;;;;;;;;5015623;28;19910;-28
2022/08/06 12:04:28;;;;;;;;;;;;;;;;;;5015421;28;20008;-28
2022/08/06 12:06:54;;;;;;;;;;;;;;;;;;5015673;28;19953;-28
2022/08/06 12:09:20;;;;;;;;;;;;;;;;;;5015860;28;19921;-28
2022/08/06 12:11:46;;;;;;;;;;;;;;;;;;5015530;28;19913;-28
2022/08/06 12:14:12;;;;;;;;;;;;;;;;;;5015797;28;20256;-27
2022/08/06 12:16:38;;;;;;;;;;;;;;;;;;5015483;28;19944;-27
2022/08/06 12:19:04;;;;;;;;;;;;;;;;;;5015470;28;20245;-27
2022/08/06 12:21:31;;;;;;;;;;;;;;;;;;5015352;28;19944;-27
2022/08/06 12:23:57;;;;;;;;;;;;;;;;;;5015314;28;19913;-27
2022/08/06 12:26:23;;;;;;;;;;;;;;;;;;5015555;28;19909;-28
2022/08/06 12:28:48;;;;;;;;;;;;;;;;;;5014878;28;19913;-28
2022/08/06 12:31:14;;;;;;;;;;;;;;;;;;5015348;28;19914;-28
2022/08/06 12:33:40;;;;;;;;;;;;;;;;;;5015262;28;19917;-27
2022/08/06 12:36:06;;;;;;;;;;;;;;;;;;5015272;28;19921;-27
2022/08/06 12:38:34;;;;;;;;;;;;;;;;;;5015520;28;19928;-28
2022/08/06 12:41:00;;;;;;;;;;;;;;;;;;5015734;28;19928;-28
2022/08/06 12:43:26;;;;;;;;;;;;;;;;;;5015200;28;19909;-28
2022/08/06 12:45:52;;;;;;;;;;;;;;;;;;5015453;28;19913;-28
2022/08/06 12:48:18;;;;;;;;;;;;;;;;;;5015174;28;20311;-27
2022/08/06 12:50:44;;;;;;;;;;;;;;;;;;5015425;28;19940;-28
2022/08/06 12:53:10;;;;;;;;;;;;;;;;;;5015342;28;19939;-28
2022/08/06 12:55:36;;;;;;;;;;;;;;;;;;5015106;28;19996;-28
2022/08/06 12:58:02;;;;;;;;;;;;;;;;;;5015350;28;19997;-28
2022/08/06 13:00:28;;;;;;;;;;;;;;;;;;5015015;28;19953;-27
2022/08/06 13:02:54;;;;;;;;;;;;;;;;;;5014807;28;19944;-28
2022/08/06 13:05:20;;;;;;;;;;;;;;;;;;5014973;28;20369;-28
2022/08/06 13:07:46;;;;;;;;;;;;;;;;;;5014953;28;19913;-28
2022/08/06 13:10:14;;;;;;;;;;;;;;;;;;5015003;28;20206;-28
2022/08/06 13:12:40;;;;;;;;;;;;;;;;;;5015118;28;20004;-28
2022/08/06 13:15:06;;;;;;;;;;;;;;;;;;5014901;28;19956;-28
2022/08/06 13:17:32;;;;;;;;;;;;;;;;;;5014833;28;19913;-28
2022/08/06 13:19:58;;;;;;;;;;;;;;;;;;5014821;28;19914;-27
2022/08/06 13:22:24;;;;;;;;;;;;;;;;;;5015039;28;19920;-28
2022/08/06 13:24:50;;;;;;;;;;;;;;;;;;5014858;28;19909;-28
2022/08/06 13:27:16;;;;;;;;;;;;;;;;;;5014808;28;19913;-28
2022/08/06 13:29:42;;;;;;;;;;;;;;;;;;5014826;28;19917;-28
2022/08/06 13:32:09;;;;;;;;;;;;;;;;;;5014714;28;20404;-28
2022/08/06 13:34:34;;;;;;;;;;;;;;;;;;5014997;28;20253;-28
2022/08/06 13:37:01;;;;;;;;;;;;;;;;;;5014751;28;19924;-28
2022/08/06 13:39:29;;;;;;;;;;;;;;;;;;5016853;28;19944;-28
2022/08/06 13:41:55;;;;;;;;;;;;;;;;;;5018372;28;19924;-28
2022/08/06 13:44:21;;;;;;;;;;;;;;;;;;5018135;28;19992;-27
2022/08/06 13:46:47;;;;;;;;;;;;;;;;;;5018095;28;19909;-27
2022/08/06 13:49:14;;;;;;;;;;;;;;;;;;5018042;28;19980;-28
2022/08/06 13:51:40;;;;;;;;;;;;;;;;;;5018016;28;20013;-28
2022/08/06 13:54:07;;;;;;;;;;;;;;;;;;5017905;28;20353;-27
2022/08/06 13:56:33;;;;;;;;;;;;;;;;;;5017924;28;19964;-27
2022/08/06 13:58:59;;;;;;;;;;;;;;;;;;5018179;28;20280;-28
2022/08/06 14:01:25;;;;;;;;;;;;;;;;;;5018042;28;19932;-27
2022/08/06 14:03:51;;;;;;;;;;;;;;;;;;5017566;28;19925;-27
2022/08/06 14:06:17;;;;;;;;;;;;;;;;;;5017785;28;20004;-28
2022/08/06 14:08:43;;;;;;;;;;;;;;;;;;5017982;28;20394;-28
2022/08/06 14:11:09;;;;;;;;;;;;;;;;;;5017663;28;19909;-28
2022/08/06 14:13:35;;;;;;;;;;;;;;;;;;5017825;28;20394;-28
2022/08/06 14:16:01;;;;;;;;;;;;;;;;;;5017590;28;19913;-28
2022/08/06 14:18:28;;;;;;;;;;;;;;;;;;5018053;28;19918;-28
2022/08/06 14:20:55;;;;;;;;;;;;;;;;;;5017388;28;19914;-27
2022/08/06 14:23:21;;;;;;;;;;;;;;;;;;5017307;28;19921;-28
2022/08/06 14:25:47;;;;;;;;;;;;;;;;;;5017383;28;19932;-28
2022/08/06 14:28:13;;;;;;;;;;;;;;;;;;5017339;28;19949;-28
2022/08/06 14:30:39;;;;;;;;;;;;;;;;;;5017559;28;19933;-27
2022/08/06 14:33:08;;;;;;;;;;;;;;;;;;5017142;28;19913;-27
2022/08/06 14:35:35;;;;;;;;;;;;;;;;;;5017190;28;19913;-28
2022/08/06 14:38:01;;;;;;;;;;;;;;;;;;5017070;28;19993;-27
2022/08/06 14:45:57;;;;;;;;;;;;;;;;;;5017293;28;19924;-28
2022/08/06 14:48:23;;;;;;;;;;;;;;;;;;5017265;28;19913;-28
2022/08/06 14:50:49;;;;;;;;;;;;;;;;;;5016100;28;19941;-28
2022/08/06 14:53:15;;;;;;;;;;;;;;;;;;5017119;28;20229;-28
2022/08/06 14:55:41;;;;;;;;;;;;;;;;;;5016842;28;19967;-27
2022/08/06 14:58:07;;;;;;;;;;;;;;;;;;5016775;28;20352;-28
2022/08/06 15:00:33;;;;;;;;;;;;;;;;;;5016673;28;19929;-28
2022/08/06 15:02:59;;;;;;;;;;;;;;;;;;5016553;28;20004;-28
2022/08/06 15:05:25;;;;;;;;;;;;;;;;;;5016899;28;20056;-28
2022/08/06 15:07:51;;;;;;;;;;;;;;;;;;5016899;28;19948;-28
2022/08/06 15:10:17;;;;;;;;;;;;;;;;;;5016507;28;20008;-27
2022/08/06 15:12:43;;;;;;;;;;;;;;;;;;5016501;28;19949;-28
2022/08/06 15:15:09;;;;;;;;;;;;;;;;;;5016736;28;20256;-27
2022/08/06 15:17:35;;;;;;;;;;;;;;;;;;5016416;28;19996;-27
2022/08/06 15:20:01;;;;;;;;;;;;;;;;;;5016347;28;20043;-27
2022/08/06 15:22:27;;;;;;;;;;;;;;;;;;5016261;28;20348;-27
2022/08/06 15:24:53;;;;;;;;;;;;;;;;;;5016338;28;20008;-27
2022/08/06 15:27:22;;;;;;;;;;;;;;;;;;5016544;28;19956;-27
2022/08/06 15:29:48;;;;;;;;;;;;;;;;;;5016258;28;20308;-27
2022/08/06 15:32:14;;;;;;;;;;;;;;;;;;5016128;28;19917;-27
2022/08/06 15:34:40;;;;;;;;;;;;;;;;;;5016157;28;19909;-27
2022/08/06 15:37:06;;;;;;;;;;;;;;;;;;5016379;28;19949;-28
2022/08/06 15:39:32;;;;;;;;;;;;;;;;;;5015969;28;19924;-27
2022/08/06 15:41:58;;;;;;;;;;;;;;;;;;5015912;28;20027;-27
2022/08/06 15:44:24;;;;;;;;;;;;;;;;;;5015963;28;19963;-28
2022/08/06 15:46:50;;;;;;;;;;;;;;;;;;5015916;28;20277;-27
2022/08/06 15:49:16;;;;;;;;;;;;;;;;;;5015876;28;19921;-27
2022/08/06 15:51:42;;;;;;;;;;;;;;;;;;5015916;28;20225;-28
2022/08/06 15:54:08;;;;;;;;;;;;;;;;;;5015769;28;19979;-28
2022/08/06 15:56:34;;;;;;;;;;;;;;;;;;5015802;28;20340;-28
2022/08/06 15:59:00;;;;;;;;;;;;;;;;;;5015722;28;19917;-27
2022/08/06 16:01:26;;;;;;;;;;;;;;;;;;5015833;28;19914;-28
2022/08/06 16:03:52;;;;;;;;;;;;;;;;;;5015411;28;19921;-27
2022/08/06 16:06:18;;;;;;;;;;;;;;;;;;5015931;28;19910;-27
2022/08/06 16:08:44;;;;;;;;;;;;;;;;;;5015927;28;19945;-27
2022/08/06 16:11:10;;;;;;;;;;;;;;;;;;5015520;28;19920;-28
2022/08/06 16:13:36;;;;;;;;;;;;;;;;;;5015508;28;19909;-27
2022/08/06 16:16:02;;;;;;;;;;;;;;;;;;5015472;28;19914;-27
2022/08/06 16:18:31;;;;;;;;;;;;;;;;;;5015510;28;19920;-28
2022/08/06 16:20:57;;;;;;;;;;;;;;;;;;5015374;28;20012;-27
2022/08/06 16:23:23;;;;;;;;;;;;;;;;;;5015634;28;20357;-27
2022/08/06 16:25:49;;;;;;;;;;;;;;;;;;5014530;28;19917;-28
2022/08/06 16:28:15;;;;;;;;;;;;;;;;;;5015668;28;19918;-27
2022/08/06 16:30:41;;;;;;;;;;;;;;;;;;5015352;28;19914;-28
2022/08/06 16:33:07;;;;;;;;;;;;;;;;;;5015300;28;20048;-28
2022/08/06 16:35:36;;;;;;;;;;;;;;;;;;5015349;28;19913;-27
2022/08/06 16:38:02;;;;;;;;;;;;;;;;;;5015282;28;19920;-27
2022/08/06 16:40:28;;;;;;;;;;;;;;;;;;5015454;28;19921;-28
2022/08/06 16:42:55;;;;;;;;;;;;;;;;;;5015216;28;20367;-28
2022/08/06 16:45:21;;;;;;;;;;;;;;;;;;5015180;28;20373;-27