Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:37;;;;;;;26.77;12.38;;;19.30;99.90;;;;;;5100117;28;20438;-72
2021/06/29 00:04:02;;;;;;;26.05;11.88;;;19.20;99.90;;;;;;5099035;28;20368;-73
2021/06/29 00:06:28;;;;;;;25.33;12.18;;;19.20;99.90;;;;;;5079703;28;20036;-73
2021/06/29 00:08:53;;;;;;;27.67;11.90;;;19.20;99.90;;;;;;5083126;28;20127;-73
2021/06/29 00:11:19;;;;;;;21.90;10.95;;;19.20;99.90;;;;;;5101217;28;20044;-72
2021/06/29 00:13:45;;;;;;;20.38;10.98;;;19.20;99.90;;;;;;5104789;28;20123;-72
2021/06/29 00:16:12;;;;;;;19.70;10.52;;;19.20;99.90;;;;;;5101689;28;20116;-72
2021/06/29 00:18:37;;;;;;;21.20;10.82;;;19.20;99.90;;;;;;5084699;28;20106;-72
2021/06/29 00:21:03;;;;;;;22.35;11.23;;;19.20;99.90;;;;;;5105042;28;20492;-73
2021/06/29 00:23:29;;;;;;;24.45;11.90;;;19.10;99.90;;;;;;5099490;28;20028;-72
2021/06/29 00:25:54;;;;;;;22.80;10.07;;;19.20;99.90;;;;;;5103434;28;20048;-72
2021/06/29 00:28:20;;;;;;;22.08;11.60;;;19.20;99.90;;;;;;5100922;28;20024;-72
2021/06/29 00:30:46;;;;;;;25.58;10.95;;;19.20;99.90;;;;;;5104532;28;20080;-72
2021/06/29 00:33:11;;;;;;;18.55;10.38;;;19.20;99.90;;;;;;5101093;28;20020;-72
2021/06/29 00:35:37;;;;;;;25.17;11.50;;;19.20;99.90;;;;;;5084939;28;20047;-72
2021/06/29 00:38:03;;;;;;;20.17;10.77;;;19.10;99.90;;;;;;5083792;28;20114;-72
2021/06/29 00:40:29;;;;;;;20.15;10.90;;;19.20;99.90;;;;;;5086189;28;20035;-72
2021/06/29 00:42:55;;;;;;;23.15;11.10;;;19.10;99.90;;;;;;5102219;28;20589;-71
2021/06/29 00:45:21;;;;;;;20.02;10.65;;;19.10;99.90;;;;;;5084630;28;20040;-71
2021/06/29 00:47:46;;;;;;;23.92;11.13;;;19.10;99.90;;;;;;5101091;28;20028;-71
2021/06/29 00:50:13;;;;;;;22.50;10.90;;;19.10;99.90;;;;;;5104329;28;20020;-72
2021/06/29 00:52:40;;;;;;;20.13;10.40;;;19.10;99.90;;;;;;5099491;28;20111;-72
2021/06/29 00:55:06;;;;;;;21.65;10.63;;;19.10;99.90;;;;;;5101454;28;20133;-72
2021/06/29 00:57:35;;;;;;;24.15;11.02;;;19.10;99.90;;;;;;5102702;28;20031;-71
2021/06/29 01:00:07;;;;;;;26.25;10.60;;;19.10;99.90;;;;;;5083869;28;20060;-71
2021/06/29 01:02:33;;;;;;;19.48;10.07;;;19.10;99.90;;;;;;5103116;28;20036;-71
2021/06/29 01:04:59;;;;;;;20.02;10.23;;;19.00;99.90;;;;;;5102007;28;20027;-72
2021/06/29 01:07:24;;;;;;;20.02;10.15;;;19.00;99.90;;;;;;5083157;28;20132;-71
2021/06/29 01:09:50;;;;;;;19.73;10.35;;;19.00;99.90;;;;;;5103480;28;20479;-72
2021/06/29 01:12:16;;;;;;;19.88;10.88;;;19.00;99.90;;;;;;5082587;28;20119;-71
2021/06/29 01:14:41;;;;;;;21.60;10.43;;;19.00;99.90;;;;;;5084905;28;20372;-72
2021/06/29 01:17:08;;;;;;;24.48;10.50;;;19.00;99.90;;;;;;5100782;28;20032;-71
2021/06/29 01:19:46;;;;;;;20.27;10.20;;;19.00;99.90;;;;;;5084174;28;20035;-71
2021/06/29 01:22:12;;;;;;;18.77;10.45;;;18.90;99.90;;;;;;5078058;28;20710;-71
2021/06/29 01:24:38;;;;;;;22.45;9.63;;;19.00;99.90;;;;;;5080687;28;20047;-71
2021/06/29 01:27:25;;;;;;;22.48;11.30;;;19.00;99.90;;;;;;5102703;28;20051;-72
2021/06/29 01:32:23;;;;;;;20.08;10.43;;;18.90;99.90;;;;;;5102492;28;20395;-71
2021/06/29 01:34:49;;;;;;;19.73;9.65;;;18.90;99.90;;;;;;5099919;28;20059;-72
2021/06/29 01:37:16;;;;;;;22.13;10.38;;;19.00;99.90;;;;;;5085018;28;20055;-72
2021/06/29 01:40:22;;;;;;;19.13;10.30;;;18.90;99.90;;;;;;5099819;28;20052;-72
2021/06/29 01:42:54;;;;;;;18.33;10.40;;;18.90;99.90;;;;;;5096588;28;20059;-72
2021/06/29 01:45:20;;;;;;;17.83;9.88;;;18.90;99.90;;;;;;5102350;28;20039;-71
2021/06/29 01:50:18;;;;;;;19.88;10.82;;;18.90;99.90;;;;;;5103629;28;20522;-71
2021/06/29 01:52:45;;;;;;;24.52;10.27;;;18.90;99.90;;;;;;5096196;28;20032;-71
2021/06/29 01:55:11;;;;;;;23.23;10.23;;;18.90;99.90;;;;;;5084371;28;20608;-71
2021/06/29 01:57:40;;;;;;;26.42;10.25;;;18.90;99.90;;;;;;5080904;28;20070;-72
2021/06/29 02:00:08;;;;;;;21.02;9.48;;;18.90;99.90;;;;;;5102811;28;20032;-72
2021/06/29 02:02:34;;;;;;;19.73;9.45;;;18.90;99.90;;;;;;5099523;28;20465;-72
2021/06/29 02:05:00;;;;;;;24.58;10.98;;;18.80;99.90;;;;;;5101695;28;20115;-72
2021/06/29 02:07:25;;;;;;;21.13;10.57;;;18.80;99.90;;;;;;5100742;28;20043;-72
2021/06/29 02:09:51;;;;;;;25.05;10.63;;;18.80;99.90;;;;;;5099942;28;20098;-71
2021/06/29 02:12:16;;;;;;;18.67;10.07;;;18.70;99.90;;;;;;5101956;28;20032;-71
2021/06/29 02:14:42;;;;;;;20.60;9.52;;;18.70;99.90;;;;;;5080437;28;20035;-72
2021/06/29 02:17:08;;;;;;;20.55;10.40;;;18.70;99.90;;;;;;5084352;28;20042;-72
2021/06/29 02:19:33;;;;;;;21.60;10.20;;;18.70;99.90;;;;;;5099542;28;20035;-72
2021/06/29 02:21:59;;;;;;;19.95;9.65;;;18.70;99.90;;;;;;5083229;28;20126;-72
2021/06/29 02:24:25;;;;;;;19.27;9.43;;;18.70;99.90;;;;;;5081925;28;20503;-72
2021/06/29 02:26:50;;;;;;;20.00;9.82;;;18.70;99.90;;;;;;5099858;28;20040;-71
2021/06/29 02:29:16;;;;;;;22.73;10.20;;;18.70;99.90;;;;;;5102105;28;20054;-71
2021/06/29 02:31:41;;;;;;;25.13;10.40;;;18.60;99.90;;;;;;5079378;28;20043;-72
2021/06/29 02:34:07;;;;;;;22.08;10.43;;;18.60;99.90;;;;;;5101891;28;20031;-72
2021/06/29 02:36:32;;;;;;;20.75;10.35;;;18.60;99.90;;;;;;5080937;28;20032;-71
2021/06/29 02:38:58;;;;;;;23.08;10.40;;;18.60;99.90;;;;;;5080898;28;20044;-72
2021/06/29 02:41:23;;;;;;;18.85;10.32;;;18.60;99.90;;;;;;5082703;28;20406;-72
2021/06/29 02:43:50;;;;;;;19.90;9.75;;;18.60;99.90;;;;;;5101992;28;20503;-72
2021/06/29 02:46:15;;;;;;;24.80;9.55;;;18.60;99.90;;;;;;5100746;28;20503;-74
2021/06/29 02:48:41;;;;;;;28.27;11.23;;;18.60;99.90;;;;;;5078937;28;20035;-72
2021/06/29 02:51:07;;;;;;;19.98;10.15;;;18.60;99.90;;;;;;5097964;28;20483;-72
2021/06/29 02:53:32;;;;;;;21.67;10.07;;;18.50;99.90;;;;;;5083735;28;20406;-72
2021/06/29 02:55:58;;;;;;;30.13;10.18;;;18.50;99.90;;;;;;5098325;28;20034;-72
2021/06/29 02:58:24;;;;;;;23.48;10.60;;;18.50;99.90;;;;;;5100552;28;20032;-72
2021/06/29 03:00:49;;;;;;;22.58;10.57;;;18.50;99.90;;;;;;5099685;28;20024;-72
2021/06/29 03:03:15;;;;;;;28.30;11.82;;;18.50;99.90;;;;;;5081296;28;20031;-71
2021/06/29 03:05:41;;;;;;;25.90;10.80;;;18.50;99.90;;;;;;5101169;28;20024;-72
2021/06/29 03:08:06;;;;;;;27.52;9.82;;;18.50;99.90;;;;;;5097403;28;20031;-72
2021/06/29 03:10:32;;;;;;;24.88;10.95;;;18.50;99.90;;;;;;5101619;28;20054;-72
2021/06/29 03:12:57;;;;;;;22.45;10.00;;;18.60;99.90;;;;;;5097446;28;20123;-72
2021/06/29 03:15:23;;;;;;;26.08;10.63;;;18.50;99.90;;;;;;5081285;28;20165;-72
2021/06/29 03:17:50;;;;;;;21.17;10.73;;;18.50;99.90;;;;;;5098287;28;20028;-72
2021/06/29 03:20:16;;;;;;;20.00;9.52;;;18.50;99.90;;;;;;5082114;28;20024;-71
2021/06/29 03:22:42;;;;;;;24.33;10.98;;;18.50;99.90;;;;;;5100558;28;20021;-71
2021/06/29 03:25:09;;;;;;;19.27;9.32;;;18.50;99.90;;;;;;5102566;28;20403;-71
2021/06/29 03:27:35;;;;;;;25.70;9.85;;;18.50;99.90;;;;;;5104067;28;20020;-71
2021/06/29 03:30:01;;;;;;;30.45;10.18;;;18.50;99.90;;;;;;5102614;28;20027;-71
2021/06/29 03:32:26;;;;;;;24.67;9.75;;;18.50;99.90;;;;;;5097377;28;20119;-71
2021/06/29 03:34:52;;;;;;;21.45;10.15;;;18.50;99.90;;;;;;5081498;28;20027;-72
2021/06/29 03:37:17;;;;;;;17.60;9.10;;;18.50;99.90;;;;;;5099836;28;20074;-72
2021/06/29 03:39:44;;;;;;;23.00;9.80;;;18.60;99.90;;;;;;5081183;28;20464;-72
2021/06/29 03:42:10;;;;;;;18.95;8.70;;;18.60;99.90;;;;;;5078945;28;20032;-71
2021/06/29 03:44:35;;;;;;;20.17;9.38;;;18.60;99.90;;;;;;5084093;28;20028;-71
2021/06/29 03:47:01;;;;;;;21.75;9.27;;;18.60;99.90;;;;;;5081728;28;20036;-72
2021/06/29 03:49:27;;;;;;;19.20;9.48;;;18.60;99.90;;;;;;5101601;28;20046;-71
2021/06/29 03:51:53;;;;;;;18.55;8.95;;;18.60;99.90;;;;;;5097143;28;20111;-71
2021/06/29 03:54:19;;;;;;;16.83;8.32;;;18.60;99.90;;;;;;5099808;28;20638;-71
2021/06/29 03:56:45;;;;;;;20.75;8.65;;;18.70;99.90;;;;;;5100939;28;20036;-71
2021/06/29 03:59:11;;;;;;;25.65;10.13;;;18.60;99.90;;;;;;5084066;28;20095;-71
2021/06/29 04:01:37;;;;;;;16.50;9.25;;;18.60;99.90;;;;;;5084718;28;20472;-71
2021/06/29 04:04:03;;;;;;;16.08;8.52;;;18.70;99.90;;;;;;5079980;28;20032;-71
2021/06/29 04:06:32;;;;;;;18.48;8.45;;;18.70;99.90;;;;;;5083416;28;20044;-71
2021/06/29 04:08:58;;;;;;;14.80;8.60;;;18.70;99.90;;;;;;5080040;28;20080;-72
2021/06/29 04:11:27;;;;;;;16.77;8.90;;;18.70;99.90;;;;;;5083264;28;20079;-71
2021/06/29 04:13:54;;;;;;;15.40;9.00;;;18.70;99.90;;;;;;5081653;28;20484;-71
2021/06/29 04:16:19;;;;;;;21.65;9.43;;;18.80;99.90;;;;;;5101716;28;20040;-71
2021/06/29 04:18:46;;;;;;;15.25;8.93;;;18.70;99.90;;;;;;5076234;28;20036;-71
2021/06/29 04:21:12;;;;;;;15.07;8.20;;;18.70;99.90;;;;;;5098990;28;20157;-72
2021/06/29 04:23:39;;;;;;;19.25;9.02;;;18.70;99.90;;;;;;5101903;28;20044;-71
2021/06/29 04:26:05;;;;;;;16.38;8.95;;;18.70;99.90;;;;;;5079781;28;20020;-72
2021/06/29 04:28:30;;;;;;;20.30;8.68;;;18.70;99.90;;;;;;5083995;28;20084;-71
2021/06/29 04:30:56;;;;;;;15.38;8.30;;;18.70;99.90;;;;;;5082943;28;20162;-71
2021/06/29 04:33:22;;;;;;;13.75;8.13;;;18.70;99.90;;;;;;5080479;28;20044;-71
2021/06/29 04:35:48;;;;;;;11.48;7.13;;;18.70;99.90;;;;;;5100534;28;20113;-71
2021/06/29 04:38:14;;;;;;;21.98;7.57;;;18.70;99.90;;;;;;5081428;28;20499;-71
2021/06/29 04:40:39;;;;;;;21.15;8.05;;;18.70;99.90;;;;;;5096167;28;20039;-71
2021/06/29 04:43:05;;;;;;;13.25;8.27;;;18.70;99.90;;;;;;5080058;28;20043;-72
2021/06/29 04:45:30;;;;;;;13.07;7.80;;;18.70;99.90;;;;;;5080169;28;20059;-71
2021/06/29 04:47:57;;;;;;;17.80;8.60;;;18.70;99.90;;;;;;5079649;28;20028;-72
2021/06/29 04:50:24;;;;;;;18.77;8.10;;;18.70;99.90;;;;;;5081887;28;20039;-71
2021/06/29 04:52:50;;;;;;;21.73;8.40;;;18.70;99.90;;;;;;5062187;28;20032;-71
2021/06/29 04:55:17;;;;;;;12.45;7.35;;;18.70;99.90;;;;;;5087815;28;20129;-71
2021/06/29 04:57:43;;;;;;;14.10;8.23;;;18.70;99.90;;;;;;5087932;28;20025;-71
2021/06/29 05:00:11;;;;;;;13.48;7.55;;;18.70;99.90;;;;;;5095969;28;20040;-72
2021/06/29 05:02:38;;;;;;;19.02;8.60;;;18.80;99.90;;;;;;5077863;28;20399;-71
2021/06/29 05:05:05;;;;;;;15.82;7.88;;;18.80;99.90;;;;;;5091853;28;20362;-71
2021/06/29 05:07:31;;;;;;;15.95;8.27;;;18.80;99.90;;;;;;5089274;28;20031;-71
2021/06/29 05:09:57;;;;;;;21.25;8.90;;;18.80;99.90;;;;;;5097811;28;20036;-71
2021/06/29 05:12:23;;;;;;;15.10;7.65;;;18.80;99.90;;;;;;5074431;28;20115;-71
2021/06/29 05:14:48;;;;;;;19.13;8.50;;;18.90;99.90;;;;;;5076543;28;20028;-71
2021/06/29 05:17:14;;;;;;;14.75;7.85;;;18.90;99.90;;;;;;5087958;28;20028;-71
2021/06/29 05:19:40;;;;;;;17.75;7.88;;;18.80;99.90;;;;;;5090760;28;20140;-70
2021/06/29 05:22:06;;;;;;;14.45;8.40;;;18.90;99.90;;;;;;5093192;28;20198;-70
2021/06/29 05:24:32;;;;;;;23.27;8.13;;;18.90;99.90;;;;;;5091437;28;20039;-71
2021/06/29 05:26:57;;;;;;;19.23;7.97;;;18.80;99.90;;;;;;5091156;28;20186;-72
2021/06/29 05:29:24;;;;;;;18.33;8.55;;;18.80;99.90;;;;;;5082424;28;20036;-70
2021/06/29 05:31:50;;;;;;;18.77;8.18;;;18.90;99.90;;;;;;5081654;28;20085;-70
2021/06/29 05:34:16;;;;;;;18.65;8.77;;;18.90;99.90;;;;;;5080018;28;20126;-72
2021/06/29 05:36:42;;;;;;;12.68;7.88;;;18.90;99.90;;;;;;5081485;28;20446;-72
2021/06/29 05:39:08;;;;;;;14.85;8.40;;;18.90;99.90;;;;;;5090209;28;20036;-72
2021/06/29 05:41:34;;;;;;;20.38;8.55;;;18.90;99.90;;;;;;5078928;28;20044;-71
2021/06/29 05:43:59;;;;;;;19.95;10.02;;;18.90;99.90;;;;;;5076661;28;20034;-71
2021/06/29 05:46:25;;;;;;;19.02;8.98;;;18.90;99.90;;;;;;5090162;28;20099;-72
2021/06/29 05:48:52;;;;;;;17.95;8.57;;;19.00;99.90;;;;;;5080766;28;20028;-72
2021/06/29 05:51:18;;;;;;;19.15;9.20;;;18.90;99.90;;;;;;5094746;28;20024;-72
2021/06/29 05:53:44;;;;;;;17.02;7.93;;;19.00;99.90;;;;;;5093202;28;20032;-72
2021/06/29 05:56:12;;;;;;;13.57;8.63;;;18.90;99.90;;;;;;5096678;28;20090;-72
2021/06/29 05:58:38;;;;;;;21.52;8.90;;;18.90;99.90;;;;;;5093442;28;20051;-72
2021/06/29 06:01:05;;;;;;;16.98;9.32;;;18.90;99.90;;;;;;5093790;28;20047;-72
2021/06/29 06:03:31;;;;;;;16.90;9.35;;;18.90;99.90;;;;;;5095252;28;20036;-72
2021/06/29 06:05:57;;;;;;;17.30;9.27;;;18.90;99.90;;;;;;5091831;28;20036;-75
2021/06/29 06:08:23;;;;;;;17.02;8.43;;;19.00;99.90;;;;;;5089032;28;20020;-72
2021/06/29 06:10:49;;;;;;;17.70;9.30;;;19.00;99.90;;;;;;5094361;28;20109;-72
2021/06/29 06:13:15;;;;;;;19.92;8.85;;;19.10;99.90;;;;;;5080968;28;20044;-72
2021/06/29 06:15:40;;;;;;;20.45;9.25;;;19.10;99.90;;;;;;5090739;28;20119;-72
2021/06/29 06:18:06;;;;;;;19.92;8.73;;;19.10;99.90;;;;;;5075223;28;20038;-72
2021/06/29 06:20:34;;;;;;;19.17;8.60;;;19.10;99.90;;;;;;5078738;28;20119;-72
2021/06/29 06:22:59;;;;;;;15.68;8.85;;;19.10;99.90;;;;;;5089987;28;20044;-74
2021/06/29 06:25:25;;;;;;;18.25;9.63;;;19.10;99.90;;;;;;5091582;28;20137;-72
2021/06/29 06:27:50;;;;;;;16.50;8.20;;;19.20;99.90;;;;;;5092187;28;20381;-72
2021/06/29 06:30:18;;;;;;;15.48;8.50;;;19.40;99.90;;;;;;5089626;28;20147;-72
2021/06/29 06:32:44;;;;;;;25.85;8.95;;;19.50;99.90;;;;;;5090480;28;20837;-72
2021/06/29 06:35:10;;;;;;;14.23;7.90;;;19.60;99.90;;;;;;5090694;28;20044;-72
2021/06/29 06:37:36;;;;;;;18.38;7.80;;;19.60;99.90;;;;;;5091340;28;20075;-72
2021/06/29 06:40:03;;;;;;;14.93;7.43;;;19.70;99.90;;;;;;5094876;28;20063;-72
2021/06/29 06:42:28;;;;;;;15.88;6.85;;;19.70;99.90;;;;;;5091941;28;20044;-72
2021/06/29 06:44:54;;;;;;;10.57;6.70;;;19.70;99.90;;;;;;5078891;28;20042;-72
2021/06/29 06:47:20;;;;;;;14.57;6.38;;;19.70;99.90;;;;;;5092848;28;20032;-71
2021/06/29 06:49:46;;;;;;;13.48;7.00;;;19.70;99.90;;;;;;5094475;28;20048;-72
2021/06/29 06:52:12;;;;;;;13.75;6.75;;;19.80;99.90;;;;;;5092038;28;20047;-72
2021/06/29 06:54:37;;;;;;;16.48;7.40;;;19.80;99.90;;;;;;5091586;28;20029;-71
2021/06/29 06:57:03;;;;;;;13.65;6.85;;;19.80;99.90;;;;;;5092644;28;20048;-72
2021/06/29 06:59:29;;;;;;;17.90;7.65;;;19.80;99.90;;;;;;5092420;28;20071;-70
2021/06/29 07:01:55;;;;;;;16.67;7.07;;;19.80;99.90;;;;;;5091586;28;20142;-71
2021/06/29 07:04:21;;;;;;;14.55;7.65;;;19.90;99.90;;;;;;5090604;28;20035;-71
2021/06/29 07:06:47;;;;;;;15.38;7.82;;;19.90;99.90;;;;;;5092762;28;20111;-71
2021/06/29 07:09:15;;;;;;;11.15;7.18;;;19.90;99.90;;;;;;5080674;28;20078;-72
2021/06/29 07:11:41;;;;;;;10.70;6.90;;;19.90;99.90;;;;;;5090579;28;20408;-72
2021/06/29 07:14:07;;;;;;;12.63;7.68;;;19.90;99.90;;;;;;5092047;28;20028;-71
2021/06/29 07:16:33;;;;;;;15.77;7.65;;;20.00;99.90;;;;;;5096957;28;20055;-72
2021/06/29 07:18:58;;;;;;;20.83;7.55;;;20.00;99.90;;;;;;5093767;28;20127;-72
2021/06/29 07:21:26;;;;;;;16.88;6.97;;;20.00;99.90;;;;;;5080192;28;20083;-72
2021/06/29 07:23:53;;;;;;;12.68;7.35;;;20.00;99.90;;;;;;5091225;28;20024;-70
2021/06/29 07:26:19;;;;;;;16.77;7.30;;;20.10;99.90;;;;;;5090755;28;20044;-70
2021/06/29 07:28:44;;;;;;;13.68;7.30;;;20.10;99.90;;;;;;5094324;28;20028;-70
2021/06/29 07:31:11;;;;;;;15.90;6.40;;;20.20;99.90;;;;;;5090719;28;20337;-70
2021/06/29 07:33:37;;;;;;;11.60;6.43;;;20.30;99.90;;;;;;5091262;28;20389;-73
2021/06/29 07:36:02;;;;;;;16.42;7.13;;;20.40;99.90;;;;;;5094264;28;20496;-70
2021/06/29 07:38:28;;;;;;;17.52;6.78;;;20.70;99.90;;;;;;5091700;28;20042;-70
2021/06/29 07:40:53;;;;;;;10.30;6.28;;;20.90;99.90;;;;;;5091428;28;20032;-71
2021/06/29 07:43:20;;;;;;;15.60;6.30;;;21.10;99.90;;;;;;5075432;28;20455;-71
2021/06/29 07:45:46;;;;;;;15.38;6.53;;;21.30;99.90;;;;;;5093244;28;20419;-71
2021/06/29 07:48:12;;;;;;;17.17;6.47;;;21.40;99.90;;;;;;5093178;28;20049;-71
2021/06/29 07:50:38;;;;;;;14.82;6.65;;;21.60;99.90;;;;;;5092764;28;20387;-72
2021/06/29 07:53:03;;;;;;;12.55;6.68;;;21.80;99.90;;;;;;5090064;28;20031;-71
2021/06/29 07:55:30;;;;;;;12.75;5.80;;;21.90;99.90;;;;;;5083228;28;20039;-70
2021/06/29 07:57:59;;;;;;;10.10;5.80;;;22.20;99.90;;;;;;5093520;28;20036;-70
2021/06/29 08:00:25;;;;;;;8.85;5.55;;;22.20;99.90;;;;;;5090727;28;20071;-70
2021/06/29 08:02:51;;;;;;;10.13;5.82;;;22.10;99.90;;;;;;5089863;28;20048;-71
2021/06/29 08:05:17;;;;;;;9.85;5.47;;;22.10;99.90;;;;;;5090381;28;20043;-71
2021/06/29 08:07:43;;;;;;;8.38;5.13;;;22.00;99.90;;;;;;5091473;28;20124;-70
2021/06/29 08:10:09;;;;;;;7.35;4.53;;;22.10;99.90;;;;;;5095583;28;20408;-71
2021/06/29 08:12:35;;;;;;;6.45;4.18;;;22.00;99.90;;;;;;5092183;28;20167;-70
2021/06/29 08:15:02;;;;;;;9.80;5.20;;;21.80;99.90;;;;;;5093788;28;20085;-70
2021/06/29 08:17:28;;;;;;;11.10;4.90;;;21.70;99.90;;;;;;5091365;28;20036;-71
2021/06/29 08:19:55;;;;;;;7.50;4.47;;;21.50;99.90;;;;;;5089289;28;20040;-71
2021/06/29 08:22:20;;;;;;;10.07;5.55;;;21.50;99.90;;;;;;5075749;28;20032;-71
2021/06/29 08:24:46;;;;;;;7.97;5.13;;;21.40;99.90;;;;;;5086862;28;20047;-70
2021/06/29 08:27:15;;;;;;;10.48;5.38;;;21.40;99.90;;;;;;5090178;28;20063;-71
2021/06/29 08:29:45;;;;;;;9.55;5.45;;;21.30;99.90;;;;;;5093344;28;20037;-71
2021/06/29 08:32:11;;;;;;;9.02;6.00;;;21.30;99.90;;;;;;5094900;28;20044;-72
2021/06/29 08:34:37;;;;;;;13.88;6.03;;;21.30;99.90;;;;;;5093671;28;20399;-70
2021/06/29 08:37:07;;;;;;;12.27;5.55;;;21.20;99.90;;;;;;5092912;28;20530;-71
2021/06/29 08:39:32;;;;;;;12.00;5.47;;;21.00;99.90;;;;;;5092082;28;20079;-72
2021/06/29 08:41:58;;;;;;;15.13;7.28;;;21.00;99.90;;;;;;5093020;28;20487;-72
2021/06/29 08:44:25;;;;;;;11.75;6.78;;;21.10;99.90;;;;;;5094232;28;20050;-72
2021/06/29 08:46:50;;;;;;;10.82;6.43;;;21.20;99.90;;;;;;5083391;28;20047;-71
2021/06/29 08:49:16;;;;;;;10.73;5.95;;;21.40;99.90;;;;;;5093885;28;20371;-71
2021/06/29 08:51:41;;;;;;;10.90;6.90;;;21.60;99.90;;;;;;5092690;28;20039;-71
2021/06/29 08:54:07;;;;;;;11.02;6.55;;;21.70;99.90;;;;;;5093322;28;20063;-72
2021/06/29 08:56:33;;;;;;;6.97;5.15;;;21.90;99.90;;;;;;5093207;28;20036;-72
2021/06/29 08:59:00;;;;;;;11.90;6.90;;;22.00;99.90;;;;;;5097237;28;20024;-72
2021/06/29 09:01:30;;;;;;;11.13;6.65;;;21.90;99.90;;;;;;5093886;28;20043;-70
2021/06/29 09:03:56;;;;;;;9.45;5.70;;;21.60;99.90;;;;;;5093382;28;20032;-71
2021/06/29 09:06:39;;;;;;;11.60;6.47;;;21.50;99.90;;;;;;5096467;28;20032;-71
2021/06/29 09:09:27;;;;;;;9.13;6.15;;;21.40;99.90;;;;;;5093262;28;20035;-70
2021/06/29 09:11:53;;;;;;;10.77;7.00;;;21.40;99.90;;;;;;5093240;28;20036;-71
2021/06/29 09:14:27;;;;;;;11.23;7.35;;;21.30;99.90;;;;;;5095513;28;20044;-71
2021/06/29 09:16:52;;;;;;;11.70;6.85;;;21.30;99.90;;;;;;5090339;28;20032;-70
2021/06/29 09:19:37;;;;;;;11.60;7.13;;;21.40;99.90;;;;;;5096945;28;20808;-71
2021/06/29 09:22:32;;;;;;;10.85;6.90;;;21.50;99.90;;;;;;5094753;28;20032;-70
2021/06/29 09:24:58;;;;;;;13.50;7.13;;;21.40;99.90;;;;;;5093112;28;20127;-70
2021/06/29 09:27:50;;;;;;;10.80;7.03;;;21.30;99.90;;;;;;5099300;28;20077;-70
2021/06/29 09:30:30;;;;;;;13.77;7.57;;;21.20;99.90;;;;;;5079785;28;20087;-70
2021/06/29 09:33:07;;;;;;;12.38;7.35;;;21.10;99.90;;;;;;5099442;28;20737;-71
2021/06/29 09:35:34;;;;;;;12.45;7.35;;;21.10;99.90;;;;;;5088770;28;20040;-70
2021/06/29 09:38:00;;;;;;;11.50;7.30;;;21.10;99.90;;;;;;5093374;28;20063;-70
2021/06/29 09:40:28;;;;;;;14.38;8.07;;;21.10;99.90;;;;;;5098518;28;20074;-70
2021/06/29 09:43:16;;;;;;;10.93;6.72;;;21.20;99.90;;;;;;5095995;28;20124;-70
2021/06/29 09:45:56;;;;;;;11.80;5.85;;;21.40;99.90;;;;;;5091038;28;20123;-70
2021/06/29 09:48:45;;;;;;;8.25;5.43;;;21.60;99.90;;;;;;5078810;28;20039;-71
2021/06/29 09:51:17;;;;;;;11.45;6.30;;;21.80;99.90;;;;;;5093690;28;20025;-70
2021/06/29 09:53:43;;;;;;;8.70;5.78;;;21.80;99.90;;;;;;5080952;28;20487;-70
2021/06/29 09:56:12;;;;;;;11.15;6.57;;;21.80;99.90;;;;;;5093037;28;20035;-73
2021/06/29 09:58:42;;;;;;;9.55;6.55;;;21.80;99.90;;;;;;5092781;28;20047;-70
2021/06/29 10:01:08;;;;;;;11.95;7.00;;;21.80;99.90;;;;;;5098201;28;20036;-70
2021/06/29 10:03:38;;;;;;;14.07;7.25;;;21.70;99.90;;;;;;5101080;28;20126;-71
2021/06/29 10:06:15;;;;;;;14.27;7.93;;;21.80;99.90;;;;;;5103679;28;20124;-70
2021/06/29 10:08:45;;;;;;;10.57;6.55;;;21.80;99.90;;;;;;5096798;28;20035;-70
2021/06/29 10:11:24;;;;;;;11.30;6.20;;;22.00;99.90;;;;;;5101891;28;20024;-71
2021/06/29 10:13:56;;;;;;;11.98;7.10;;;21.90;99.90;;;;;;5095656;28;20055;-69
2021/06/29 10:16:24;;;;;;;14.35;6.75;;;21.90;99.90;;;;;;5104392;28;20024;-70
2021/06/29 10:21:26;;;;;;;9.90;6.60;;;21.90;99.90;;;;;;5099216;28;20630;-70
2021/06/29 10:24:04;;;;;;;12.52;6.95;;;21.90;99.90;;;;;;5097566;28;20081;-71
2021/06/29 10:26:32;;;;;;;11.48;6.47;;;21.90;99.90;;;;;;5095099;28;20063;-71
2021/06/29 10:28:58;;;;;;;10.82;6.82;;;21.80;99.90;;;;;;5104632;28;20039;-70
2021/06/29 10:31:26;;;;;;;10.13;6.57;;;21.70;99.90;;;;;;5102108;28;20088;-69
2021/06/29 10:33:55;;;;;;;10.55;6.53;;;21.60;99.90;;;;;;5104861;28;20109;-70
2021/06/29 10:36:25;;;;;;;13.95;7.35;;;21.50;99.90;;;;;;5106570;28;20028;-69
2021/06/29 10:38:52;;;;;;;13.05;7.57;;;21.50;99.90;;;;;;5104957;28;20063;-71
2021/06/29 10:41:21;;;;;;;11.77;6.50;;;21.40;99.90;;;;;;5083124;28;20104;-70
2021/06/29 10:43:47;;;;;;;12.45;7.85;;;21.50;99.90;;;;;;5098624;28;20074;-69
2021/06/29 10:46:33;;;;;;;12.45;7.30;;;21.80;99.90;;;;;;5094395;28;20036;-70
2021/06/29 10:49:32;;;;;;;11.93;7.72;;;22.10;99.90;;;;;;5097910;28;20028;-69
2021/06/29 10:52:22;;;;;;;12.25;7.28;;;22.70;99.90;;;;;;5090766;28;20068;-70
2021/06/29 10:55:02;;;;;;;11.48;7.43;;;22.90;99.90;;;;;;5095453;28;20038;-70
2021/06/29 10:57:49;;;;;;;13.27;6.78;;;22.80;99.90;;;;;;5100520;28;20046;-70
2021/06/29 11:00:18;;;;;;;13.50;7.63;;;22.80;99.90;;;;;;5062449;28;20123;-72
2021/06/29 11:02:58;;;;;;;11.63;7.22;;;22.80;99.90;;;;;;5068363;28;20060;-70
2021/06/29 11:05:26;;;;;;;10.73;6.20;;;22.80;99.90;;;;;;5065381;28;20048;-70
2021/06/29 11:08:03;;;;;;;10.63;6.25;;;23.20;99.90;;;;;;5075906;28;20033;-70
2021/06/29 11:10:31;;;;;;;12.80;6.50;;;23.50;99.90;;;;;;5060835;28;20092;-70
2021/06/29 11:12:59;;;;;;;9.85;5.97;;;23.80;99.90;;;;;;5071605;28;20037;-70
2021/06/29 11:15:45;;;;;;;9.18;5.78;;;24.10;99.90;;;;;;5061848;28;20032;-70
2021/06/29 11:18:11;;;;;;;14.68;6.05;;;24.40;99.90;;;;;;5069457;28;20110;-69
2021/06/29 11:20:42;;;;;;;6.68;4.35;;;24.50;99.90;;;;;;5058709;28;20412;-69
2021/06/29 11:23:28;;;;;;;9.38;6.05;;;24.60;99.90;;;;;;5072534;28;20028;-70
2021/06/29 11:26:00;;;;;;;9.05;4.68;;;24.60;99.90;;;;;;5044118;28;20040;-70
2021/06/29 11:28:36;;;;;;;10.52;5.30;;;24.50;99.90;;;;;;5073673;28;20058;-70
2021/06/29 11:31:20;;;;;;;7.25;4.28;;;24.60;99.90;;;;;;5073165;28;20039;-69
2021/06/29 11:33:49;;;;;;;10.57;4.53;;;24.60;99.90;;;;;;5071051;28;20063;-70
2021/06/29 11:36:24;;;;;;;9.32;4.90;;;24.50;99.90;;;;;;5073384;28;20401;-70
2021/06/29 11:38:51;;;;;;;9.80;4.88;;;24.30;99.90;;;;;;5072506;28;20056;-69
2021/06/29 11:41:37;;;;;;;13.55;5.53;;;23.90;99.90;;;;;;5077637;28;20036;-69
2021/06/29 11:44:08;;;;;;;12.02;6.15;;;23.60;99.90;;;;;;5060405;28;20051;-70
2021/06/29 11:47:00;;;;;;;15.05;5.93;;;23.30;99.90;;;;;;5070612;28;20032;-69
2021/06/29 11:49:31;;;;;;;16.42;7.00;;;23.10;99.90;;;;;;5071316;28;20090;-70
2021/06/29 11:51:59;;;;;;;19.83;10.07;;;23.00;99.90;;;;;;5069306;28;20083;-69
2021/06/29 11:54:37;;;;;;;16.50;8.77;;;23.00;99.90;;;;;;5063699;28;20036;-70
2021/06/29 11:57:23;;;;;;;16.00;9.63;;;23.00;99.90;;;;;;5074124;28;20037;-70
2021/06/29 11:59:53;;;;;;;18.80;8.93;;;23.10;99.90;;;;;;5070581;28;20025;-69
2021/06/29 12:02:21;;;;;;;18.70;9.75;;;23.10;99.90;;;;;;5069517;28;20032;-70
2021/06/29 12:04:53;;;;;;;16.30;9.18;;;23.00;99.90;;;;;;5071673;28;20060;-69
2021/06/29 12:07:30;;;;;;;18.35;9.60;;;23.00;99.90;;;;;;5062486;28;20512;-70
2021/06/29 12:09:55;;;;;;;16.08;10.20;;;22.80;99.90;;;;;;5077321;28;20040;-70
2021/06/29 12:12:23;;;;;;;15.90;9.57;;;22.70;99.90;;;;;;5073322;28;20032;-70
2021/06/29 12:15:06;;;;;;;15.57;8.95;;;22.60;99.90;;;;;;5077561;28;20036;-69
2021/06/29 12:17:32;;;;;;;16.20;9.95;;;22.40;99.90;;;;;;5072787;28;20082;-70
2021/06/29 12:20:03;;;;;;;17.02;10.25;;;22.20;99.90;;;;;;5075237;28;20025;-70
2021/06/29 12:22:34;;;;;;;15.98;9.93;;;22.10;99.90;;;;;;5062634;28;20696;-70
2021/06/29 12:25:07;;;;;;;16.00;9.40;;;22.00;99.90;;;;;;5062566;28;20510;-71
2021/06/29 12:27:33;;;;;;;16.27;8.82;;;21.90;99.90;;;;;;5075800;28;20096;-70
2021/06/29 12:30:18;;;;;;;16.30;9.48;;;21.80;99.90;;;;;;5076165;28;20101;-70
2021/06/29 12:32:44;;;;;;;18.10;10.70;;;21.70;99.90;;;;;;5075467;28;20096;-70
2021/06/29 12:35:11;;;;;;;16.33;9.70;;;21.60;99.90;;;;;;5080390;28;20111;-70
2021/06/29 12:38:01;;;;;;;19.48;9.73;;;21.50;99.90;;;;;;5078519;28;20063;-70
2021/06/29 12:40:28;;;;;;;21.08;10.38;;;21.40;99.90;;;;;;5077513;28;20040;-71
2021/06/29 12:42:54;;;;;;;17.67;8.70;;;21.40;99.90;;;;;;5073119;28;20637;-70
2021/06/29 12:45:21;;;;;;;14.38;8.63;;;21.40;99.90;;;;;;5079813;28;20045;-70
2021/06/29 12:48:01;;;;;;;14.05;6.97;;;21.40;99.90;;;;;;5058857;28;20037;-70
2021/06/29 12:50:26;;;;;;;10.23;5.50;;;21.40;99.90;;;;;;5075142;28;20106;-71