Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:54;;;;;;;;;;;14.80;98.40;;;;;;4316863;33;43494;-76
2022/05/25 00:03:22;;;;;;;;;;;14.90;98.40;;;;;;4303440;33;44377;-76
2022/05/25 00:05:50;;;;;;;;;;;14.80;98.40;;;;;;4316639;33;43750;-76
2022/05/25 00:08:17;;;;;;;;;;;14.80;98.50;;;;;;4316761;33;42854;-76
2022/05/25 00:10:44;;;;;;;;;;;14.80;98.50;;;;;;4316933;33;43272;-76
2022/05/25 00:13:12;;;;;;;;;;;14.70;98.50;;;;;;4303482;33;43065;-76
2022/05/25 00:15:45;;;;;;;;;;;14.70;98.50;;;;;;4316051;33;44270;-76
2022/05/25 00:18:14;;;;;;;;;;;14.70;98.50;;;;;;4304401;33;20034;-76
2022/05/25 00:20:46;;;;;;;;;;;14.70;98.50;;;;;;4316213;33;42767;-76
2022/05/25 00:23:14;;;;;;;;;;;14.70;98.60;;;;;;4303499;33;42543;-76
2022/05/25 00:25:44;;;;;;;;;;;14.70;98.50;;;;;;4316079;33;43038;-76
2022/05/25 00:28:12;;;;;;;;;;;14.70;98.40;;;;;;4303091;33;44180;-76
2022/05/25 00:30:43;;;;;;;;;;;14.70;98.40;;;;;;4316822;33;43019;-76
2022/05/25 00:33:14;;;;;;;;;;;14.70;98.50;;;;;;4303442;33;43676;-76
2022/05/25 00:35:41;;;;;;;;;;;14.70;98.40;;;;;;4316486;33;42644;-76
2022/05/25 00:38:09;;;;;;;;;;;14.60;98.20;;;;;;4316049;33;42810;-76
2022/05/25 00:40:44;;;;;;;;;;;14.60;98.30;;;;;;4302881;33;43063;-76
2022/05/25 00:43:12;;;;;;;;;;;14.60;98.20;;;;;;4316541;33;43009;-76
2022/05/25 00:45:43;;;;;;;;;;;14.60;98.40;;;;;;4316472;33;43489;-76
2022/05/25 00:48:15;;;;;;;;;;;14.50;98.10;;;;;;4315942;33;42781;-76
2022/05/25 00:53:32;;;;;;;;;;;14.40;98.20;;;;;;4315885;33;42485;-76
2022/05/25 00:56:02;;;;;;;;;;;14.40;98.30;;;;;;4316034;33;43690;-76
2022/05/25 00:58:29;;;;;;;;;;;14.40;98.20;;;;;;4316196;33;43087;-76
2022/05/25 01:00:56;;;;;;;;;;;14.30;98.20;;;;;;4316281;33;43793;-76
2022/05/25 01:03:24;;;;;;;;;;;14.40;98.40;;;;;;4315632;33;43950;-76
2022/05/25 01:06:00;;;;;;;;;;;14.30;98.40;;;;;;4316099;33;43012;-76
2022/05/25 01:08:36;;;;;;;;;;;14.40;98.40;;;;;;4302718;33;43653;-76
2022/05/25 01:11:16;;;;;;;;;;;14.40;98.30;;;;;;4316276;33;43009;-76
2022/05/25 01:13:48;;;;;;;;;;;14.40;98.30;;;;;;4302526;33;43086;-76
2022/05/25 01:16:35;;;;;;;;;;;14.40;98.30;;;;;;4316473;33;43001;-76
2022/05/25 01:19:12;;;;;;;;;;;14.40;98.20;;;;;;4316149;33;43024;-75
2022/05/25 01:21:49;;;;;;;;;;;14.30;98.30;;;;;;4303820;33;20050;-76
2022/05/25 01:24:35;;;;;;;;;;;14.30;98.20;;;;;;4316029;33;42267;-76
2022/05/25 01:27:02;;;;;;;;;;;14.30;98.20;;;;;;4302563;33;42910;-75
2022/05/25 01:29:32;;;;;;;;;;;14.30;98.10;;;;;;4301809;33;42197;-76
2022/05/25 01:32:09;;;;;;;;;;;14.30;98.00;;;;;;4316122;33;45109;-76
2022/05/25 01:34:41;;;;;;;;;;;14.30;98.00;;;;;;4316086;33;43684;-76
2022/05/25 01:37:15;;;;;;;;;;;14.20;97.90;;;;;;4315793;33;43577;-75
2022/05/25 01:39:51;;;;;;;;;;;14.20;98.00;;;;;;4315656;33;42921;-75
2022/05/25 01:42:31;;;;;;;;;;;14.20;98.00;;;;;;4315560;33;42885;-76
2022/05/25 01:45:03;;;;;;;;;;;14.20;97.80;;;;;;4315900;33;44747;-76
2022/05/25 01:47:37;;;;;;;;;;;14.10;97.90;;;;;;4315369;33;41798;-75
2022/05/25 01:50:07;;;;;;;;;;;14.10;97.90;;;;;;4316071;33;43042;-75
2022/05/25 01:52:43;;;;;;;;;;;14.00;98.00;;;;;;4315750;33;43657;-76
2022/05/25 01:55:31;;;;;;;;;;;14.00;98.00;;;;;;4315881;33;44353;-76
2022/05/25 01:58:01;;;;;;;;;;;14.00;98.10;;;;;;4315467;33;42806;-76
2022/05/25 02:00:31;;;;;;;;;;;14.00;98.10;;;;;;4315442;33;42926;-75
2022/05/25 02:06:10;;;;;;;;;;;14.00;98.10;;;;;;4315705;33;42458;-76
2022/05/25 02:08:45;;;;;;;;;;;14.00;98.20;;;;;;4305990;33;43705;-76
2022/05/25 02:11:19;;;;;;;;;;;14.00;98.30;;;;;;4315919;33;43170;-76
2022/05/25 02:14:16;;;;;;;;;;;13.90;98.30;;;;;;4302488;33;43678;-75
2022/05/25 02:16:58;;;;;;;;;;;13.90;98.30;;;;;;4263535;33;43044;-76
2022/05/25 02:19:31;;;;;;;;;;;14.00;98.40;;;;;;4303058;33;43824;-76
2022/05/25 02:22:15;;;;;;;;;;;13.90;98.30;;;;;;4302230;33;42562;-75
2022/05/25 02:24:50;;;;;;;;;;;13.90;98.30;;;;;;4316547;33;20466;-76
2022/05/25 02:27:35;;;;;;;;;;;13.90;98.30;;;;;;4315679;33;43747;-76
2022/05/25 02:30:04;;;;;;;;;;;13.90;98.40;;;;;;4315309;33;43261;-75
2022/05/25 02:32:37;;;;;;;;;;;13.90;98.40;;;;;;4301989;33;43957;-75
2022/05/25 02:35:11;;;;;;;;;;;13.80;98.40;;;;;;4315566;33;42925;-75
2022/05/25 02:37:43;;;;;;;;;;;13.80;98.80;;;;;;4302023;33;44194;-75
2022/05/25 02:40:14;;;;;;;;;;;13.80;98.50;;;;;;4317254;33;43812;-76
2022/05/25 02:42:45;;;;;;;;;;;13.80;98.50;;;;;;4305054;33;43102;-75
2022/05/25 02:45:15;;;;;;;;;;;13.70;98.50;;;;;;4305027;33;44248;-76
2022/05/25 02:47:50;;;;;;;;;;;13.80;98.50;;;;;;4317891;33;43486;-75
2022/05/25 02:50:21;;;;;;;;;;;13.70;98.50;;;;;;4304569;33;42899;-75
2022/05/25 02:52:48;;;;;;;;;;;13.70;98.50;;;;;;4317784;33;42069;-75
2022/05/25 02:55:16;;;;;;;;;;;13.70;98.50;;;;;;4318444;33;20002;-75
2022/05/25 02:57:45;;;;;;;;;;;13.60;98.50;;;;;;4318015;33;43083;-75
2022/05/25 03:00:21;;;;;;;;;;;13.70;98.60;;;;;;4304285;33;42581;-75
2022/05/25 03:02:48;;;;;;;;;;;13.70;98.50;;;;;;4317517;33;42669;-75
2022/05/25 03:05:18;;;;;;;;;;;13.60;98.50;;;;;;4317644;33;43774;-75
2022/05/25 03:07:45;;;;;;;;;;;13.60;98.50;;;;;;4304314;33;44191;-75
2022/05/25 03:10:13;;;;;;;;;;;13.60;98.50;;;;;;4317685;33;42982;-75
2022/05/25 03:12:40;;;;;;;;;;;13.60;98.60;;;;;;4317587;33;44204;-75
2022/05/25 03:15:07;;;;;;;;;;;13.60;98.50;;;;;;4304518;33;43592;-75
2022/05/25 03:17:37;;;;;;;;;;;13.50;98.50;;;;;;4317233;33;43582;-75
2022/05/25 03:20:05;;;;;;;;;;;13.50;98.50;;;;;;4317133;33;42842;-75
2022/05/25 03:22:34;;;;;;;;;;;13.50;98.60;;;;;;4317367;33;43871;-76
2022/05/25 03:25:06;;;;;;;;;;;13.50;98.60;;;;;;4317080;33;42919;-75
2022/05/25 03:27:39;;;;;;;;;;;13.50;98.60;;;;;;4304399;33;43319;-75
2022/05/25 03:30:07;;;;;;;;;;;13.50;98.60;;;;;;4317660;33;43478;-75
2022/05/25 03:32:37;;;;;;;;;;;13.50;98.60;;;;;;4303933;33;43627;-75
2022/05/25 03:35:05;;;;;;;;;;;13.50;98.60;;;;;;4317214;33;42897;-75
2022/05/25 03:37:32;;;;;;;;;;;13.50;98.60;;;;;;4317243;33;42315;-75
2022/05/25 03:39:59;;;;;;;;;;;13.50;98.60;;;;;;4316846;33;43638;-75
2022/05/25 03:42:33;;;;;;;;;;;13.40;98.60;;;;;;4316788;33;43640;-75
2022/05/25 03:45:06;;;;;;;;;;;13.40;98.60;;;;;;4317422;33;43898;-75
2022/05/25 03:47:33;;;;;;;;;;;13.40;98.60;;;;;;4303849;33;42921;-75
2022/05/25 03:50:01;;;;;;;;;;;13.40;98.60;;;;;;4316759;33;43736;-75
2022/05/25 03:52:29;;;;;;;;;;;13.40;98.60;;;;;;4315977;33;42520;-75
2022/05/25 03:54:56;;;;;;;;;;;13.30;98.60;;;;;;4316627;33;45815;-75
2022/05/25 03:57:28;;;;;;;;;;;13.30;98.50;;;;;;4317172;33;43728;-75
2022/05/25 03:59:55;;;;;;;;;;;13.30;98.50;;;;;;4316621;33;43350;-75
2022/05/25 04:02:22;;;;;;;;;;;13.30;98.70;;;;;;4303377;33;42840;-75
2022/05/25 04:05:07;;;;;;;;;;;13.30;98.70;;;;;;4303436;33;43723;-75
2022/05/25 04:07:35;;;;;;;;;;;13.30;98.70;;;;;;4303454;33;43591;-75
2022/05/25 04:10:06;;;;;;;;;;;13.30;98.60;;;;;;4316631;33;42636;-75
2022/05/25 04:12:39;;;;;;;;;;;13.30;98.60;;;;;;4316734;33;43956;-75
2022/05/25 04:15:15;;;;;;;;;;;13.30;98.60;;;;;;4304025;33;44816;-75
2022/05/25 04:17:48;;;;;;;;;;;13.30;98.60;;;;;;4303697;33;43909;-75
2022/05/25 04:20:18;;;;;;;;;;;13.30;98.60;;;;;;4317009;33;44231;-75
2022/05/25 04:22:45;;;;;;;;;;;13.30;98.70;;;;;;4316315;33;43686;-75
2022/05/25 04:25:17;;;;;;;;;;;13.30;98.60;;;;;;4316286;33;43661;-75
2022/05/25 04:27:48;;;;;;;;;;;13.30;98.70;;;;;;4316693;33;43681;-75
2022/05/25 04:30:19;;;;;;;;;;;13.20;98.60;;;;;;4316665;33;43852;-75
2022/05/25 04:32:52;;;;;;;;;;;13.30;98.70;;;;;;4316181;33;43601;-75
2022/05/25 04:35:22;;;;;;;;;;;13.30;98.70;;;;;;4316727;33;43711;-75
2022/05/25 04:37:52;;;;;;;;;;;13.30;98.80;;;;;;4303093;33;43998;-76
2022/05/25 04:40:28;;;;;;;;;;;13.30;98.80;;;;;;4316085;33;43763;-75
2022/05/25 04:43:05;;;;;;;;;;;13.30;98.80;;;;;;4316404;33;43892;-75
2022/05/25 04:45:35;;;;;;;;;;;13.20;98.80;;;;;;4302894;33;43656;-75
2022/05/25 04:48:05;;;;;;;;;;;13.20;98.90;;;;;;4315783;33;44112;-75
2022/05/25 04:50:35;;;;;;;;;;;13.20;99.00;;;;;;4317355;33;19995;-75
2022/05/25 04:53:04;;;;;;;;;;;13.20;99.00;;;;;;4316291;33;43907;-75
2022/05/25 04:58:26;;;;;;;;;;;13.20;99.20;;;;;;4316743;33;20427;-75
2022/05/25 05:00:56;;;;;;;;;;;13.20;99.10;;;;;;4316006;33;42364;-75
2022/05/25 05:03:27;;;;;;;;;;;13.20;99.20;;;;;;4315459;33;42830;-75
2022/05/25 05:06:00;;;;;;;;;;;13.20;99.20;;;;;;4302679;33;43364;-76
2022/05/25 05:08:27;;;;;;;;;;;13.20;99.20;;;;;;4316358;33;43762;-75
2022/05/25 05:11:07;;;;;;;;;;;13.20;99.20;;;;;;4316090;33;43768;-74
2022/05/25 05:13:34;;;;;;;;;;;13.20;99.30;;;;;;4316329;33;43099;-75
2022/05/25 05:16:05;;;;;;;;;;;13.20;99.20;;;;;;4316133;33;43150;-75
2022/05/25 05:18:44;;;;;;;;;;;13.20;99.30;;;;;;4316095;33;43843;-75
2022/05/25 05:21:17;;;;;;;;;;;13.20;99.30;;;;;;4302628;33;42895;-75
2022/05/25 05:23:44;;;;;;;;;;;13.20;99.30;;;;;;4302473;33;42914;-75
2022/05/25 05:26:22;;;;;;;;;;;13.20;99.30;;;;;;4302698;33;43093;-75
2022/05/25 05:28:55;;;;;;;;;;;13.20;99.30;;;;;;4303779;33;20057;-75
2022/05/25 05:31:22;;;;;;;;;;;13.20;99.60;;;;;;4315806;33;42893;-76
2022/05/25 05:33:58;;;;;;;;;;;13.20;99.50;;;;;;4302550;33;43111;-75
2022/05/25 05:36:31;;;;;;;;;;;13.20;99.50;;;;;;4315816;33;43438;-76
2022/05/25 05:39:05;;;;;;;;;;;13.20;99.40;;;;;;4316006;33;45786;-75
2022/05/25 05:41:37;;;;;;;;;;;13.20;99.50;;;;;;4315455;33;43560;-75
2022/05/25 05:44:08;;;;;;;;;;;13.20;99.90;;;;;;4315515;33;42941;-75
2022/05/25 05:46:38;;;;;;;;;;;13.20;99.40;;;;;;4315683;33;42427;-75
2022/05/25 05:49:17;;;;;;;;;;;13.20;99.40;;;;;;4315416;33;43712;-76
2022/05/25 05:51:50;;;;;;;;;;;13.20;99.50;;;;;;4302222;33;42999;-75
2022/05/25 05:54:18;;;;;;;;;;;13.20;99.50;;;;;;4302902;33;44797;-76
2022/05/25 05:56:49;;;;;;;;;;;13.20;99.60;;;;;;4302345;33;44331;-77
2022/05/25 05:59:21;;;;;;;;;;;13.20;99.60;;;;;;4315366;33;43648;-76
2022/05/25 06:01:48;;;;;;;;;;;13.20;99.60;;;;;;4315143;33;42892;-75
2022/05/25 06:04:18;;;;;;;;;;;13.20;99.80;;;;;;4315698;33;42882;-76
2022/05/25 06:06:54;;;;;;;;;;;13.20;99.90;;;;;;4315330;33;43762;-76
2022/05/25 06:09:21;;;;;;;;;;;13.30;99.80;;;;;;4315255;33;42388;-75
2022/05/25 06:11:53;;;;;;;;;;;13.30;99.80;;;;;;4315712;33;44305;-75
2022/05/25 06:14:24;;;;;;;;;;;13.30;99.90;;;;;;4302923;33;42476;-75
2022/05/25 06:19:37;;;;;;;;;;;13.30;99.60;;;;;;4318712;33;44851;-76
2022/05/25 06:22:07;;;;;;;;;;;13.30;99.60;;;;;;4304868;33;42747;-76
2022/05/25 06:24:41;;;;;;;;;;;13.30;99.60;;;;;;4317901;33;43454;-75
2022/05/25 06:27:12;;;;;;;;;;;13.30;99.80;;;;;;4305621;33;44191;-76
2022/05/25 06:29:53;;;;;;;;;;;13.30;99.60;;;;;;4318934;33;20002;-75
2022/05/25 06:32:29;;;;;;;;;;;13.40;99.80;;;;;;4318454;33;43136;-76
2022/05/25 06:34:56;;;;;;;;;;;13.40;99.80;;;;;;4317891;33;43808;-76
2022/05/25 06:37:24;;;;;;;;;;;13.30;99.80;;;;;;4318233;33;43700;-76
2022/05/25 06:39:55;;;;;;;;;;;13.40;99.80;;;;;;4305585;33;43739;-76
2022/05/25 06:42:28;;;;;;;;;;;13.40;99.60;;;;;;4318313;33;44290;-76
2022/05/25 06:44:55;;;;;;;;;;;13.40;99.50;;;;;;4318591;33;43740;-76
2022/05/25 06:47:27;;;;;;;;;;;13.40;99.50;;;;;;4317685;33;43661;-76
2022/05/25 06:50:00;;;;;;;;;;;13.40;99.40;;;;;;4317895;33;42889;-76
2022/05/25 06:52:33;;;;;;;;;;;13.40;99.30;;;;;;4304746;33;44172;-76
2022/05/25 06:55:03;;;;;;;;;;;13.40;99.20;;;;;;4318019;33;45049;-75
2022/05/25 06:57:33;;;;;;;;;;;13.40;99.20;;;;;;4317851;33;42795;-76
2022/05/25 07:00:02;;;;;;;;;;;13.50;99.20;;;;;;4305269;33;20037;-76
2022/05/25 07:02:37;;;;;;;;;;;13.50;99.30;;;;;;4317159;33;42989;-76
2022/05/25 07:05:07;;;;;;;;;;;13.50;99.30;;;;;;4317370;33;43714;-76
2022/05/25 07:07:38;;;;;;;;;;;13.50;99.10;;;;;;4317494;33;43489;-76
2022/05/25 07:10:08;;;;;;;;;;;13.50;99.20;;;;;;4317877;33;43742;-77
2022/05/25 07:12:35;;;;;;;;;;;13.50;99.30;;;;;;4317583;33;43106;-76
2022/05/25 07:15:10;;;;;;;;;;;13.50;99.20;;;;;;4304483;33;43415;-76
2022/05/25 07:17:40;;;;;;;;;;;13.50;99.10;;;;;;4317693;33;44187;-76
2022/05/25 07:20:11;;;;;;;;;;;13.50;99.10;;;;;;4304160;33;42882;-76
2022/05/25 07:22:42;;;;;;;;;;;13.50;98.90;;;;;;4317099;33;43450;-76
2022/05/25 07:25:15;;;;;;;;;;;13.60;99.00;;;;;;4317062;33;44171;-76
2022/05/25 07:27:44;;;;;;;;;;;13.60;99.00;;;;;;4317660;33;43696;-76
2022/05/25 07:30:12;;;;;;;;;;;13.60;99.20;;;;;;4304882;33;20045;-76
2022/05/25 07:32:43;;;;;;;;;;;13.60;99.20;;;;;;4304537;33;44636;-76
2022/05/25 07:35:15;;;;;;;;;;;13.60;99.00;;;;;;4316811;33;44120;-77
2022/05/25 07:37:50;;;;;;;;;;;13.60;99.10;;;;;;4303796;33;43721;-76
2022/05/25 07:40:31;;;;;;;;;;;13.60;99.00;;;;;;4317376;33;42885;-76
2022/05/25 07:43:05;;;;;;;;;;;13.60;98.70;;;;;;4316925;33;42881;-75
2022/05/25 07:45:36;;;;;;;;;;;13.60;98.70;;;;;;4303779;33;42619;-76
2022/05/25 07:48:11;;;;;;;;;;;13.70;98.90;;;;;;4317373;33;44299;-76
2022/05/25 07:50:39;;;;;;;;;;;13.70;98.50;;;;;;4317341;33;43194;-76
2022/05/25 07:56:18;;;;;;;;;;;13.70;98.30;;;;;;4271574;33;43667;-76
2022/05/25 07:58:47;;;;;;;;;;;13.70;98.30;;;;;;4308540;33;43020;-76
2022/05/25 08:01:15;;;;;;;;;;;13.70;98.40;;;;;;4316523;33;43029;-77
2022/05/25 08:06:38;;;;;;;;;;;13.70;98.30;;;;;;4317010;33;43282;-77
2022/05/25 08:09:11;;;;;;;;;;;13.70;98.00;;;;;;4303369;33;42511;-77
2022/05/25 08:11:43;;;;;;;;;;;13.70;97.90;;;;;;4303779;33;42818;-76
2022/05/25 08:14:13;;;;;;;;;;;13.70;97.80;;;;;;4316861;33;43852;-76
2022/05/25 08:16:40;;;;;;;;;;;13.70;97.90;;;;;;4316549;33;43708;-76
2022/05/25 08:19:08;;;;;;;;;;;13.70;98.00;;;;;;4316356;33;43779;-76
2022/05/25 08:21:35;;;;;;;;;;;13.80;98.20;;;;;;4303516;33;44241;-76
2022/05/25 08:24:17;;;;;;;;;;;13.80;98.40;;;;;;4304959;33;45755;-77
2022/05/25 08:26:47;;;;;;;;;;;13.80;98.50;;;;;;4303695;33;43694;-76
2022/05/25 08:29:15;;;;;;;;;;;13.80;98.10;;;;;;4316255;33;43773;-76
2022/05/25 08:31:47;;;;;;;;;;;13.80;97.90;;;;;;4316963;33;20010;-76
2022/05/25 08:34:23;;;;;;;;;;;13.80;98.00;;;;;;4316698;33;43761;-76
2022/05/25 08:36:56;;;;;;;;;;;13.80;98.40;;;;;;4316278;33;44925;-76
2022/05/25 08:39:26;;;;;;;;;;;13.80;98.20;;;;;;4303155;33;42866;-76
2022/05/25 08:41:55;;;;;;;;;;;13.80;98.20;;;;;;4303645;33;43682;-76
2022/05/25 08:44:23;;;;;;;;;;;13.90;98.10;;;;;;4315984;33;42599;-76
2022/05/25 08:46:58;;;;;;;;;;;13.90;98.10;;;;;;4315961;33;43632;-76
2022/05/25 08:49:26;;;;;;;;;;;13.90;97.90;;;;;;4316443;33;45548;-76
2022/05/25 08:52:01;;;;;;;;;;;13.90;98.10;;;;;;4303330;33;43725;-76
2022/05/25 08:54:34;;;;;;;;;;;13.90;98.00;;;;;;4302517;33;43665;-77
2022/05/25 08:57:08;;;;;;;;;;;13.90;97.80;;;;;;4316145;33;43611;-77
2022/05/25 08:59:56;;;;;;;;;;;13.90;97.80;;;;;;4303635;33;43723;-77
2022/05/25 09:02:44;;;;;;;;;;;13.90;97.90;;;;;;4315835;33;43596;-76
2022/05/25 09:05:18;;;;;;;;;;;13.90;97.90;;;;;;4315815;33;43592;-76
2022/05/25 09:08:03;;;;;;;;;;;14.00;97.90;;;;;;4302659;33;43514;-76
2022/05/25 09:10:46;;;;;;;;;;;14.00;98.00;;;;;;4302613;33;42883;-76
2022/05/25 09:13:24;;;;;;;;;;;14.00;98.20;;;;;;4315868;33;42550;-76
2022/05/25 09:18:46;;;;;;;;;;;14.00;98.00;;;;;;4316175;33;43526;-77
2022/05/25 09:21:21;;;;;;;;;;;14.10;98.00;;;;;;4316314;33;44171;-77
2022/05/25 09:23:49;;;;;;;;;;;14.00;98.10;;;;;;4316385;33;43037;-77
2022/05/25 09:26:16;;;;;;;;;;;14.10;98.00;;;;;;4315512;33;43014;-77
2022/05/25 09:28:45;;;;;;;;;;;14.10;98.00;;;;;;4315730;33;42318;-77
2022/05/25 09:31:15;;;;;;;;;;;14.20;97.70;;;;;;4315832;33;43075;-77
2022/05/25 09:33:52;;;;;;;;;;;14.20;97.10;;;;;;4303742;33;20490;-78
2022/05/25 09:36:25;;;;;;;;;;;14.20;96.90;;;;;;4302965;33;43030;-77
2022/05/25 09:39:02;;;;;;;;;;;14.20;96.90;;;;;;4316008;33;44915;-77
2022/05/25 09:41:31;;;;;;;;;;;14.20;97.00;;;;;;4302886;33;43787;-77
2022/05/25 09:44:02;;;;;;;;;;;14.20;97.10;;;;;;4315832;33;43640;-77
2022/05/25 09:46:37;;;;;;;;;;;14.20;96.80;;;;;;4302653;33;42857;-77
2022/05/25 09:49:11;;;;;;;;;;;14.30;96.30;;;;;;4316195;33;43711;-77
2022/05/25 09:51:45;;;;;;;;;;;14.30;96.50;;;;;;4318762;33;42853;-76
2022/05/25 09:54:24;;;;;;;;;;;14.30;96.20;;;;;;4318399;33;42843;-77
2022/05/25 09:57:02;;;;;;;;;;;14.30;96.40;;;;;;4305242;33;42860;-77
2022/05/25 09:59:36;;;;;;;;;;;14.40;96.40;;;;;;4318746;33;44581;-77
2022/05/25 10:02:23;;;;;;;;;;;14.40;96.40;;;;;;4305070;33;42850;-78
2022/05/25 10:04:51;;;;;;;;;;;14.30;96.10;;;;;;4304582;33;44042;-77
2022/05/25 10:07:21;;;;;;;;;;;14.40;96.00;;;;;;4317349;33;43961;-77
2022/05/25 10:09:58;;;;;;;;;;;14.40;96.10;;;;;;4317298;33;43695;-77
2022/05/25 10:12:31;;;;;;;;;;;14.40;96.20;;;;;;4304580;33;45744;-77
2022/05/25 10:15:07;;;;;;;;;;;14.50;95.90;;;;;;4304584;33;43690;-76
2022/05/25 10:17:41;;;;;;;;;;;14.40;95.90;;;;;;4304544;33;43053;-77
2022/05/25 10:20:34;;;;;;;;;;;14.50;96.00;;;;;;4317506;33;43770;-77
2022/05/25 10:23:01;;;;;;;;;;;14.50;96.00;;;;;;4297939;33;44765;-77
2022/05/25 10:25:34;;;;;;;;;;;14.50;96.20;;;;;;4304468;33;42629;-77
2022/05/25 10:28:02;;;;;;;;;;;14.50;96.10;;;;;;4304427;33;43563;-76
2022/05/25 10:39:14;;;;;;;;;;;14.50;95.80;;;;;;4317498;33;43736;-77
2022/05/25 10:41:57;;;;;;;;;;;14.60;95.90;;;;;;4303976;33;43709;-76
2022/05/25 10:44:24;;;;;;;;;;;14.50;96.10;;;;;;4317371;33;42727;-78
2022/05/25 10:46:54;;;;;;;;;;;14.60;95.70;;;;;;4304405;33;44447;-77
2022/05/25 10:49:27;;;;;;;;;;;14.60;95.60;;;;;;4317133;33;42117;-77
2022/05/25 10:52:00;;;;;;;;;;;14.70;95.40;;;;;;4316706;33;42520;-76
2022/05/25 10:54:45;;;;;;;;;;;14.60;95.30;;;;;;4317232;33;44317;-77
2022/05/25 10:57:44;;;;;;;;;;;14.60;94.90;;;;;;4304160;33;42846;-77
2022/05/25 11:00:19;;;;;;;;;;;14.70;94.70;;;;;;4316934;33;43661;-77
2022/05/25 11:02:59;;;;;;;;;;;14.70;94.50;;;;;;4317067;33;43817;-78
2022/05/25 11:05:31;;;;;;;;;;;14.70;94.20;;;;;;4318293;33;19998;-78
2022/05/25 11:08:09;;;;;;;;;;;14.80;94.20;;;;;;4317487;33;44134;-78
2022/05/25 11:10:39;;;;;;;;;;;14.80;94.50;;;;;;4304982;33;44179;-78
2022/05/25 11:13:25;;;;;;;;;;;14.90;94.30;;;;;;4317346;33;42992;-77
2022/05/25 11:16:15;;;;;;;;;;;14.90;94.60;;;;;;4304119;33;42439;-77
2022/05/25 11:18:55;;;;;;;;;;;14.90;94.30;;;;;;4317564;33;42050;-77
2022/05/25 11:21:31;;;;;;;;;;;14.90;94.10;;;;;;4317495;33;43474;-77
2022/05/25 11:24:18;;;;;;;;;;;15.00;94.60;;;;;;4317201;33;43582;-77
2022/05/25 11:27:00;;;;;;;;;;;15.00;94.40;;;;;;4304246;33;42144;-77
2022/05/25 11:29:40;;;;;;;;;;;15.00;94.20;;;;;;4304310;33;42992;-77
2022/05/25 11:32:26;;;;;;;;;;;15.00;94.20;;;;;;4317554;33;42589;-77
2022/05/25 11:35:12;;;;;;;;;;;15.00;94.40;;;;;;4317624;33;45959;-77
2022/05/25 11:37:47;;;;;;;;;;;15.00;93.80;;;;;;4317021;33;43611;-76
2022/05/25 11:40:33;;;;;;;;;;;15.10;93.70;;;;;;4304244;33;43722;-79
2022/05/25 11:43:13;;;;;;;;;;;15.10;93.50;;;;;;4304240;33;43871;-78
2022/05/25 11:45:41;;;;;;;;;;;15.10;93.70;;;;;;4316891;33;42156;-77
2022/05/25 11:48:13;;;;;;;;;;;15.20;94.10;;;;;;4316922;33;43053;-77
2022/05/25 11:50:47;;;;;;;;;;;15.20;94.10;;;;;;4304166;33;43771;-78
2022/05/25 11:53:29;;;;;;;;;;;15.30;94.20;;;;;;4304286;33;43690;-77
2022/05/25 11:55:59;;;;;;;;;;;15.30;94.10;;;;;;4316992;33;43002;-78
2022/05/25 11:58:26;;;;;;;;;;;15.30;93.90;;;;;;4304518;33;43280;-77
2022/05/25 12:00:59;;;;;;;;;;;15.30;93.80;;;;;;4316786;33;44592;-78
2022/05/25 12:03:39;;;;;;;;;;;15.30;93.70;;;;;;4316776;33;43064;-77
2022/05/25 12:06:34;;;;;;;;;;;15.40;93.20;;;;;;4303809;33;44195;-77
2022/05/25 12:09:15;;;;;;;;;;;15.30;93.10;;;;;;4317318;33;20102;-77
2022/05/25 12:11:54;;;;;;;;;;;15.40;93.20;;;;;;4314921;33;42957;-78
2022/05/25 12:14:36;;;;;;;;;;;15.40;93.50;;;;;;4316319;33;43156;-78
2022/05/25 12:17:07;;;;;;;;;;;15.40;92.50;;;;;;4304020;33;43459;-78
2022/05/25 12:19:35;;;;;;;;;;;15.50;92.60;;;;;;4303716;33;42075;-78
2022/05/25 12:22:08;;;;;;;;;;;15.50;92.40;;;;;;4315288;33;43752;-78
2022/05/25 12:24:37;;;;;;;;;;;15.60;92.40;;;;;;4315590;33;42636;-78
2022/05/25 12:27:09;;;;;;;;;;;15.60;92.20;;;;;;4302444;33;43024;-77
2022/05/25 12:29:38;;;;;;;;;;;15.60;92.50;;;;;;4303248;33;42141;-82
2022/05/25 12:32:06;;;;;;;;;;;15.70;92.50;;;;;;4315954;33;43794;-77
2022/05/25 12:34:36;;;;;;;;;;;15.70;92.30;;;;;;4315358;33;42417;-78
2022/05/25 12:37:07;;;;;;;;;;;15.70;92.10;;;;;;4302580;33;43612;-77
2022/05/25 12:39:43;;;;;;;;;;;15.70;92.20;;;;;;4316623;33;20415;-77
2022/05/25 12:42:23;;;;;;;;;;;15.70;92.40;;;;;;4302762;33;44122;-77
2022/05/25 12:50:49;;;;;;;;;;;15.80;92.70;;;;;;4316105;33;44186;-77
2022/05/25 12:53:16;;;;;;;;;;;15.80;92.60;;;;;;4316494;33;43743;-77
2022/05/25 12:55:53;;;;;;;;;;;15.80;92.40;;;;;;4303138;33;43940;-77
2022/05/25 12:58:32;;;;;;;;;;;15.80;92.50;;;;;;4316319;33;42469;-76
2022/05/25 13:01:02;;;;;;;;;;;15.80;92.30;;;;;;4303353;33;43045;-77
2022/05/25 13:03:40;;;;;;;;;;;15.90;91.80;;;;;;4303082;33;43660;-77
2022/05/25 13:06:08;;;;;;;;;;;15.90;92.20;;;;;;4316335;33;45783;-77
2022/05/25 13:08:48;;;;;;;;;;;16.00;91.70;;;;;;4303104;33;44152;-77
2022/05/25 13:11:30;;;;;;;;;;;16.00;92.40;;;;;;4316228;33;43044;-77
2022/05/25 13:14:00;;;;;;;;;;;16.00;92.20;;;;;;4303045;33;43498;-77
2022/05/25 13:16:40;;;;;;;;;;;16.00;92.20;;;;;;4315894;33;43108;-77
2022/05/25 13:19:18;;;;;;;;;;;16.00;92.20;;;;;;4302919;33;42897;-77
2022/05/25 13:22:03;;;;;;;;;;;16.00;92.30;;;;;;4315807;33;43697;-77
2022/05/25 13:24:33;;;;;;;;;;;16.10;92.40;;;;;;4302832;33;43826;-77
2022/05/25 13:27:21;;;;;;;;;;;16.10;91.90;;;;;;4316294;33;43029;-78
2022/05/25 13:30:07;;;;;;;;;;;16.10;92.20;;;;;;4316138;33;43581;-77
2022/05/25 13:32:57;;;;;;;;;;;16.10;92.30;;;;;;4302515;33;42870;-77
2022/05/25 13:35:27;;;;;;;;;;;16.10;92.20;;;;;;4288384;33;42527;-77
2022/05/25 13:38:04;;;;;;;;;;;16.20;92.10;;;;;;4302679;33;42838;-77
2022/05/25 13:40:40;;;;;;;;;;;16.20;92.20;;;;;;4315491;33;42588;-77
2022/05/25 13:43:10;;;;;;;;;;;16.20;91.60;;;;;;4316641;33;19998;-77
2022/05/25 13:45:44;;;;;;;;;;;16.20;91.90;;;;;;4315414;33;43784;-77
2022/05/25 13:48:16;;;;;;;;;;;16.20;92.00;;;;;;4316001;33;43179;-77
2022/05/25 13:50:44;;;;;;;;;;;16.30;92.10;;;;;;4302253;33;43424;-77
2022/05/25 13:53:14;;;;;;;;;;;16.30;91.40;;;;;;4315606;33;43743;-77
2022/05/25 13:55:46;;;;;;;;;;;16.30;91.80;;;;;;4315964;33;42915;-78
2022/05/25 13:58:15;;;;;;;;;;;16.30;91.60;;;;;;4302751;33;46020;-78
2022/05/25 14:00:47;;;;;;;;;;;16.30;91.30;;;;;;4315282;33;44231;-77
2022/05/25 14:03:15;;;;;;;;;;;16.40;91.80;;;;;;4302171;33;43695;-77
2022/05/25 14:05:48;;;;;;;;;;;16.40;92.00;;;;;;4315815;33;43057;-77
2022/05/25 14:08:19;;;;;;;;;;;16.40;91.50;;;;;;4315333;33;42916;-77
2022/05/25 14:10:55;;;;;;;;;;;16.40;91.60;;;;;;4315297;33;42855;-78
2022/05/25 14:13:36;;;;;;;;;;;16.50;92.00;;;;;;4315976;33;43675;-77
2022/05/25 14:16:09;;;;;;;;;;;16.50;92.10;;;;;;4315696;33;43934;-77
2022/05/25 14:18:41;;;;;;;;;;;16.50;91.70;;;;;;4315747;33;43737;-77
2022/05/25 14:21:22;;;;;;;;;;;16.50;91.70;;;;;;4315478;33;42507;-77
2022/05/25 14:23:49;;;;;;;;;;;16.50;91.60;;;;;;4315708;33;43016;-77
2022/05/25 14:26:21;;;;;;;;;;;16.50;92.10;;;;;;4302470;33;44800;-77
2022/05/25 14:28:51;;;;;;;;;;;16.50;91.60;;;;;;4302735;33;43076;-77
2022/05/25 14:31:21;;;;;;;;;;;16.50;91.80;;;;;;4315321;33;43275;-77
2022/05/25 14:33:52;;;;;;;;;;;16.50;91.30;;;;;;4315390;33;42470;-77
2022/05/25 14:36:20;;;;;;;;;;;16.50;91.30;;;;;;4316816;33;42853;-77
2022/05/25 14:38:48;;;;;;;;;;;16.50;91.30;;;;;;4317809;33;42640;-77
2022/05/25 14:41:48;;;;;;;;;;;16.50;90.90;;;;;;4306906;33;42975;-77
2022/05/25 14:44:36;;;;;;;;;;;16.50;90.70;;;;;;4304556;33;43743;-77
2022/05/25 14:47:18;;;;;;;;;;;16.50;90.50;;;;;;4317691;33;42366;-77
2022/05/25 14:49:52;;;;;;;;;;;16.50;91.30;;;;;;4317682;33;43168;-77
2022/05/25 14:52:20;;;;;;;;;;;16.60;92.00;;;;;;4305029;33;43700;-77
2022/05/25 14:54:48;;;;;;;;;;;16.60;91.10;;;;;;4318036;33;43535;-77
2022/05/25 14:57:18;;;;;;;;;;;16.60;91.40;;;;;;4317925;33;43143;-77
2022/05/25 14:59:50;;;;;;;;;;;16.60;91.30;;;;;;4317917;33;42572;-77
2022/05/25 15:02:32;;;;;;;;;;;16.60;91.40;;;;;;4304751;33;43474;-77
2022/05/25 15:05:01;;;;;;;;;;;16.60;91.60;;;;;;4318093;33;43886;-77
2022/05/25 15:07:28;;;;;;;;;;;16.60;91.80;;;;;;4304685;33;43184;-77
2022/05/25 15:10:08;;;;;;;;;;;16.70;91.80;;;;;;4317827;33;43115;-77
2022/05/25 15:12:43;;;;;;;;;;;16.70;91.80;;;;;;4317535;33;42153;-76
2022/05/25 15:18:36;;;;;;;;;;;16.60;91.50;;;;;;4317639;33;44043;-77
2022/05/25 15:21:03;;;;;;;;;;;16.70;91.70;;;;;;4316046;33;43009;-77
2022/05/25 15:24:01;;;;;;;;;;;16.70;91.60;;;;;;4317554;33;45176;-76
2022/05/25 15:26:36;;;;;;;;;;;16.60;91.40;;;;;;4317710;33;43918;-76
2022/05/25 15:29:27;;;;;;;;;;;16.70;91.30;;;;;;4304413;33;43104;-77