Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:16;;;;;;;10.95;6.40;;;;;;;;;;6287939;28;20086;-84
2021/06/21 00:04:18;;;;;;;11.52;6.47;;;;;;;;;;6290266;28;20127;-82
2021/06/21 00:07:21;;;;;;;11.13;6.50;;;;;;;;;;6313180;28;20114;-84
2021/06/21 00:10:22;;;;;;;14.50;6.93;;;;;;;;;;6313870;28;20038;-82
2021/06/21 00:13:24;;;;;;;13.65;7.22;;;;;;;;;;6297151;28;20070;-81
2021/06/21 00:16:26;;;;;;;14.10;6.88;;;;;;;;;;6298207;28;20046;-82
2021/06/21 00:19:28;;;;;;;14.13;6.78;;;;;;;;;;6298238;28;20471;-82
2021/06/21 00:22:29;;;;;;;11.05;5.93;;;;;;;;;;6317929;28;20059;-84
2021/06/21 00:25:31;;;;;;;13.48;6.32;;;;;;;;;;6292923;28;20047;-84
2021/06/21 00:28:33;;;;;;;12.20;6.15;;;;;;;;;;6274006;28;20555;-84
2021/06/21 00:31:34;;;;;;;12.73;6.30;;;;;;;;;;6267480;28;20036;-83
2021/06/21 00:34:36;;;;;;;13.32;6.25;;;;;;;;;;6291184;28;20425;-84
2021/06/21 00:37:38;;;;;;;10.52;5.40;;;;;;;;;;6272367;28;20044;-83
2021/06/21 00:40:40;;;;;;;13.48;5.30;;;;;;;;;;6290316;28;20394;-82
2021/06/21 00:43:41;;;;;;;11.43;4.72;;;;;;;;;;6273598;28;20160;-82
2021/06/21 00:46:43;;;;;;;14.60;5.25;;;;;;;;;;6272497;28;20041;-83
2021/06/21 00:49:45;;;;;;;14.57;5.22;;;;;;;;;;6262746;28;20037;-83
2021/06/21 00:52:47;;;;;;;10.45;4.57;;;;;;;;;;6248467;28;20047;-83
2021/06/21 00:55:49;;;;;;;10.02;3.83;;;;;;;;;;6257026;28;20120;-83
2021/06/21 00:58:57;;;;;;;12.23;3.67;;;;;;;;;;6273354;28;20094;-83
2021/06/21 01:01:59;;;;;;;6.90;3.20;;;;;;;;;;6290758;28;20173;-85
2021/06/21 01:05:02;;;;;;;6.80;2.97;;;;;;;;;;6256735;28;20048;-82
2021/06/21 01:08:07;;;;;;;9.70;3.10;;;;;;;;;;6274497;28;20036;-83
2021/06/21 01:11:09;;;;;;;9.13;2.83;;;;;;;;;;6288598;28;20128;-83
2021/06/21 01:14:20;;;;;;;5.32;2.40;;;;;;;;;;6273888;28;20067;-84
2021/06/21 01:17:35;;;;;;;5.55;2.90;;;;;;;;;;6273569;28;20109;-83
2021/06/21 01:20:49;;;;;;;4.90;2.70;;;;;;;;;;6261195;28;20170;-82
2021/06/21 01:24:18;;;;;;;7.85;2.72;;;;;;;;;;6265104;28;20045;-83
2021/06/21 01:27:46;;;;;;;10.05;2.95;;;;;;;;;;6305369;28;20035;-84
2021/06/21 01:31:00;;;;;;;5.63;2.70;;;;;;;;;;6290602;28;20127;-84
2021/06/21 01:34:02;;;;;;;6.38;3.20;;;;;;;;;;6260002;28;20049;-83
2021/06/21 01:37:04;;;;;;;5.37;3.10;;;;;;;;;;6274720;28;20133;-84
2021/06/21 01:40:06;;;;;;;;;;;;;;;;;;6278004;28;20045;-84
2021/06/21 01:43:12;;;;;;;9.65;3.10;;;;;;;;;;6272947;28;19988;-84
2021/06/21 01:46:17;;;;;;;9.05;3.47;;;;;;;;;;6289853;28;20104;-84
2021/06/21 01:49:21;;;;;;;7.55;3.15;;;;;;;;;;6258550;28;20171;-83
2021/06/21 01:52:24;;;;;;;7.15;3.15;;;;;;;;;;6252007;28;20059;-84
2021/06/21 01:55:26;;;;;;;8.60;3.47;;;;;;;;;;6263328;28;20186;-84
2021/06/21 01:58:33;;;;;;;5.53;3.20;;;;;;;;;;6277055;28;20046;-84
2021/06/21 02:01:37;;;;;;;5.97;3.47;;;;;;;;;;6267693;28;20475;-83
2021/06/21 02:04:39;;;;;;;9.73;3.20;;;;;;;;;;6297319;28;20067;-83
2021/06/21 02:07:43;;;;;;;5.47;3.88;;;;;;;;;;6277419;28;20108;-84
2021/06/21 02:10:48;;;;;;;13.07;3.95;;;;;;;;;;6293409;28;20049;-85
2021/06/21 02:13:51;;;;;;;6.50;3.25;;;;;;;;;;6295698;28;20072;-84
2021/06/21 02:16:53;;;;;;;;;;;;;;;;;;6295206;28;20127;-84
2021/06/21 02:19:56;;;;;;;8.82;3.50;;;;;;;;;;6281133;28;19924;-82
2021/06/21 02:22:58;;;;;;;;;;;;;;;;;;6278406;28;20116;-84
2021/06/21 02:26:02;;;;;;;6.38;3.30;;;;;;;;;;6293193;28;19924;-84
2021/06/21 02:29:06;;;;;;;6.57;3.00;;;;;;;;;;6277399;28;20052;-84
2021/06/21 02:32:07;;;;;;;7.38;3.50;;;;;;;;;;6276984;28;20131;-85
2021/06/21 02:35:10;;;;;;;5.78;2.83;;;;;;;;;;6277488;28;20040;-85
2021/06/21 02:38:12;;;;;;;7.05;3.20;;;;;;;;;;6277921;28;20043;-85
2021/06/21 02:41:13;;;;;;;6.43;3.08;;;;;;;;;;6276872;28;20109;-85
2021/06/21 02:44:15;;;;;;;8.48;3.10;;;;;;;;;;6296524;28;20071;-84
2021/06/21 02:47:19;;;;;;;7.00;3.25;;;;;;;;;;6296863;28;20052;-86
2021/06/21 02:50:21;;;;;;;6.93;3.30;;;;;;;;;;6266802;28;20045;-85
2021/06/21 02:53:47;;;;;;;8.18;3.83;;;;;;;;;;6271109;28;20037;-84
2021/06/21 02:57:14;;;;;;;8.73;3.25;;;;;;;;;;6241908;28;20516;-84
2021/06/21 03:00:16;;;;;;;7.50;3.08;;;;;;;;;;6269097;28;20100;-85
2021/06/21 03:03:21;;;;;;;9.23;3.30;;;;;;;;;;6270525;28;20045;-84
2021/06/21 03:06:26;;;;;;;9.70;3.03;;;;;;;;;;6262258;28;20040;-84
2021/06/21 03:09:30;;;;;;;6.93;2.95;;;;;;;;;;6278326;28;20106;-85
2021/06/21 03:12:32;;;;;;;10.23;3.50;;;;;;;;;;6315082;28;20040;-85
2021/06/21 03:15:35;;;;;;;9.13;2.90;;;;;;;;;;6286046;28;20044;-85
2021/06/21 03:18:39;;;;;;;6.63;2.90;;;;;;;;;;6302354;28;20078;-85
2021/06/21 03:21:44;;;;;;;6.03;2.83;;;;;;;;;;6301476;28;20131;-85
2021/06/21 03:24:53;;;;;;;9.93;3.40;;;;;;;;;;6303288;28;20166;-86
2021/06/21 03:27:57;;;;;;;5.90;2.95;;;;;;;;;;6257204;28;20485;-86
2021/06/21 03:31:02;;;;;;;8.35;3.60;;;;;;;;;;6255219;28;20395;-85
2021/06/21 03:34:04;;;;;;;9.75;2.70;;;;;;;;;;6259529;28;20139;-85
2021/06/21 03:37:06;;;;;;;8.13;3.03;;;;;;;;;;6273375;28;20516;-83
2021/06/21 03:40:10;;;;;;;6.40;2.17;;;;;;;;;;6273450;28;20384;-84
2021/06/21 03:43:13;;;;;;;6.55;2.20;;;;;;;;;;6291690;28;20070;-83
2021/06/21 03:46:15;;;;;;;7.95;2.55;;;;;;;;;;6276301;28;20527;-85
2021/06/21 03:49:17;;;;;;;4.50;2.30;;;;;;;;;;6288676;28;20445;-83
2021/06/21 03:52:20;;;;;;;9.20;2.03;;;;;;;;;;6274268;28;20119;-82
2021/06/21 03:55:23;;;;;;;9.27;2.20;;;;;;;;;;6248285;28;20048;-83
2021/06/21 03:58:25;;;;;;;5.03;2.08;;;;;;;;;;6273381;28;20041;-84
2021/06/21 04:01:27;;;;;;;8.95;2.47;;;;;;;;;;6273740;28;20037;-82
2021/06/21 04:04:29;;;;;;;7.30;2.20;;;;;;;;;;6304924;28;20495;-84
2021/06/21 04:07:31;;;;;;;10.70;2.50;;;;;;;;;;6298442;28;20127;-84
2021/06/21 04:10:33;;;;;;;4.37;1.83;;;;;;;;;;6291478;28;20119;-85
2021/06/21 04:13:35;;;;;;;9.43;2.70;;;;;;;;;;6272994;28;20045;-84
2021/06/21 04:16:36;;;;;;;4.63;2.00;;;;;;;;;;6273293;28;20063;-84
2021/06/21 04:19:38;;;;;;;5.68;2.20;;;;;;;;;;6290584;28;20087;-84
2021/06/21 04:22:40;;;;;;;6.78;2.28;;;;;;;;;;6315402;28;20059;-83
2021/06/21 04:25:42;;;;;;;7.72;2.03;;;;;;;;;;6307790;28;20037;-84
2021/06/21 04:28:44;;;;;;;8.38;2.40;;;;;;;;;;6274111;28;20131;-82
2021/06/21 04:31:45;;;;;;;8.70;2.40;;;;;;;;;;6257122;28;20093;-84
2021/06/21 04:34:47;;;;;;;8.70;2.20;;;;;;;;;;6289924;28;20036;-84
2021/06/21 04:37:49;;;;;;;6.70;2.28;;;;;;;;;;6273700;28;20041;-84
2021/06/21 04:40:51;;;;;;;6.50;1.90;;;;;;;;;;6273392;28;20178;-82
2021/06/21 04:43:53;;;;;;;6.53;2.40;;;;;;;;;;6291145;28;20068;-84
2021/06/21 04:46:54;;;;;;;3.90;1.65;;;;;;;;;;6278956;28;20103;-82
2021/06/21 04:49:57;;;;;;;5.57;2.05;;;;;;;;;;6265530;28;20132;-84
2021/06/21 04:52:59;;;;;;;;;;;;;;;;;;6249911;28;20097;-85
2021/06/21 04:56:00;;;;;;;5.75;2.00;;;;;;;;;;6277406;28;19952;-84
2021/06/21 04:59:03;;;;;;;5.75;2.22;;;;;;;;;;6292984;28;20060;-84
2021/06/21 05:02:05;;;;;;;8.23;2.35;;;;;;;;;;6292936;28;20100;-85
2021/06/21 05:05:08;;;;;;;5.65;2.05;;;;;;;;;;6307530;28;20128;-84
2021/06/21 05:08:09;;;;;;;;;;;;;;;;;;6300542;28;20754;-85
2021/06/21 05:11:11;;;;;;;6.07;2.10;;;;;;;;;;6316408;28;20006;-84
2021/06/21 05:14:13;;;;;;;5.25;1.85;;;;;;;;;;6317588;28;20046;-84
2021/06/21 05:17:14;;;;;;;7.63;2.13;;;;;;;;;;6298443;28;20051;-84
2021/06/21 05:20:16;;;;;;;6.80;2.78;;;;;;;;;;6296092;28;20040;-84
2021/06/21 05:23:18;;;;;;;6.53;2.15;;;;;;;;;;6297620;28;20627;-83
2021/06/21 05:26:19;;;;;;;5.95;2.22;;;;;;;;;;6298225;28;20089;-84
2021/06/21 05:29:21;;;;;;;8.98;2.70;;;;;;;;;;6302599;28;20827;-81
2021/06/21 05:32:27;;;;;;;7.03;2.63;;;;;;;;;;6301990;28;20044;-84
2021/06/21 05:35:29;;;;;;;5.30;2.40;;;;;;;;;;6270798;28;20037;-84
2021/06/21 05:38:31;;;;;;;6.78;2.88;;;;;;;;;;6294276;28;20032;-83
2021/06/21 05:41:32;;;;;;;6.80;2.28;;;;;;;;;;6293474;28;20174;-84
2021/06/21 05:44:36;;;;;;;9.85;2.97;;;;;;;;;;6275035;28;20127;-84
2021/06/21 05:47:37;;;;;;;7.38;2.60;;;;;;;;;;6285827;28;20044;-83
2021/06/21 05:50:39;;;;;;;4.93;2.40;;;;;;;;;;6293063;28;20045;-82
2021/06/21 05:53:41;;;;;;;9.95;2.40;;;;;;;;;;6294492;28;20538;-84
2021/06/21 05:56:42;;;;;;;9.45;2.60;;;;;;;;;;6292766;28;20047;-84
2021/06/21 05:59:44;;;;;;;9.30;2.45;;;;;;;;;;6275552;28;20040;-84
2021/06/21 06:02:46;;;;;;;7.07;2.72;;;;;;;;;;6296106;28;20571;-80
2021/06/21 06:05:48;;;;;;;7.75;2.90;;;;;;;;;;6261423;28;20175;-80
2021/06/21 06:08:49;;;;;;;9.70;3.03;;;;;;;;;;6261710;28;20045;-82
2021/06/21 06:11:51;;;;;;;6.18;2.55;;;;;;;;;;6285245;28;20047;-80
2021/06/21 06:14:53;;;;;;;7.13;2.87;;;;;;;;;;6287719;28;20433;-80
2021/06/21 06:17:55;;;;;;;5.97;3.03;;;;;;;;;;6281294;28;20382;-81
2021/06/21 06:20:57;;;;;;;5.47;2.50;;;;;;;;;;6302822;28;20113;-81
2021/06/21 06:24:13;;;;;;;6.93;2.42;;;;;;;;;;6286807;28;20071;-82
2021/06/21 06:27:14;;;;;;;6.10;2.60;;;;;;;;;;6302609;28;20096;-82
2021/06/21 06:30:17;;;;;;;8.05;2.63;;;;;;;;;;6303116;28;20064;-82
2021/06/21 06:33:18;;;;;;;5.60;2.50;;;;;;;;;;6286903;28;20049;-82
2021/06/21 06:36:20;;;;;;;6.70;2.80;;;;;;;;;;6268262;28;20037;-81
2021/06/21 06:39:22;;;;;;;8.20;2.60;;;;;;;;;;6278685;28;20123;-81
2021/06/21 06:42:24;;;;;;;7.32;2.38;;;;;;;;;;6297460;28;20108;-82
2021/06/21 06:45:25;;;;;;;4.40;2.30;;;;;;;;;;6284176;28;20114;-81
2021/06/21 06:48:27;;;;;;;8.32;3.10;;;;;;;;;;6279504;28;20071;-81
2021/06/21 06:51:34;;;;;;;5.80;2.60;;;;;;;;;;6330238;28;20054;-82
2021/06/21 06:57:56;;;;;;;8.00;2.88;;;;;;;;;;6285566;28;20056;-82
2021/06/21 07:00:57;;;;;;;4.32;2.40;;;;;;;;;;6281358;28;20074;-81
2021/06/21 07:03:59;;;;;;;3.65;2.47;;;;;;;;;;6300527;28;20624;-82
2021/06/21 07:07:01;;;;;;;4.63;2.63;;;;;;;;;;6295429;28;20040;-80
2021/06/21 07:10:04;;;;;;;8.23;3.20;;;;;;;;;;6307743;28;20052;-82
2021/06/21 07:13:06;;;;;;;7.07;2.78;;;;;;;;;;6328394;28;20103;-80
2021/06/21 07:16:11;;;;;;;4.50;2.40;;;;;;;;;;6326285;28;20048;-80
2021/06/21 07:19:13;;;;;;;6.57;2.90;;;;;;;;;;6317527;28;20047;-80
2021/06/21 07:22:15;;;;;;;;;;;;;;;;;;6300937;28;20095;-81
2021/06/21 07:25:17;;;;;;;8.55;2.95;;;;;;;;;;6281264;28;20011;-82
2021/06/21 07:28:19;;;;;;;4.18;2.67;;;;;;;;;;6283244;28;20052;-80
2021/06/21 07:31:21;;;;;;;7.00;2.88;;;;;;;;;;6282354;28;20121;-81
2021/06/21 07:34:23;;;;;;;9.13;2.57;;;;;;;;;;6295537;28;20036;-81
2021/06/21 07:37:24;;;;;;;8.32;2.95;;;;;;;;;;6294142;28;20530;-79
2021/06/21 07:40:26;;;;;;;7.80;2.90;;;;;;;;;;6260383;28;20037;-82
2021/06/21 07:43:28;;;;;;;5.22;2.58;;;;;;;;;;6276011;28;20040;-83
2021/06/21 07:46:29;;;;;;;3.90;2.47;;;;;;;;;;6274041;28;20046;-80
2021/06/21 07:49:31;;;;;;;2.70;2.43;;;;;;;;;;6289854;28;20416;-81
2021/06/21 07:52:33;;;;;;;5.93;2.50;;;;;;;;;;6258167;28;20041;-81
2021/06/21 07:55:36;;;;;;;6.32;2.55;;;;;;;;;;6272673;28;20051;-81
2021/06/21 07:58:37;;;;;;;3.97;2.10;;;;;;;;;;6274808;28;20509;-82
2021/06/21 08:01:39;;;;;;;7.63;2.47;;;;;;;;;;6276199;28;20060;-81
2021/06/21 08:04:41;;;;;;;6.10;2.58;;;;;;;;;;6282635;28;20044;-84
2021/06/21 08:07:42;;;;;;;3.95;2.60;;;;;;;;;;6293756;28;20174;-84
2021/06/21 08:10:44;;;;;;;6.32;2.80;;;;;;;;;;6274285;28;20036;-83
2021/06/21 08:13:46;;;;;;;4.43;2.60;;;;;;;;;;6272598;28;20041;-82
2021/06/21 08:16:47;;;;;;;6.60;2.65;;;;;;;;;;6289692;28;20174;-81
2021/06/21 08:19:50;;;;;;;4.93;2.83;;;;;;;;;;6273211;28;20063;-82
2021/06/21 08:22:52;;;;;;;4.15;2.72;;;;;;;;;;6277793;28;20051;-81
2021/06/21 08:25:54;;;;;;;5.80;2.78;;;;;;;;;;6263292;28;20044;-82
2021/06/21 08:28:55;;;;;;;5.07;2.88;;;;;;;;;;6294038;28;20111;-81
2021/06/21 08:31:57;;;;;;;5.68;2.63;;;;;;;;;;6277228;28;20490;-82
2021/06/21 08:34:59;;;;;;;7.25;2.78;;;;;;;;;;6266385;28;20061;-83
2021/06/21 08:38:00;;;;;;;5.03;2.20;;;;;;;;;;6245627;28;20045;-84
2021/06/21 08:41:04;;;;;;;3.05;2.30;;;;;;;;;;6285490;28;20048;-80
2021/06/21 08:44:06;;;;;;;5.07;2.63;;;;;;;;;;6296807;28;20043;-79
2021/06/21 08:47:12;;;;;;;4.22;2.55;;;;;;;;;;6284169;28;20052;-78
2021/06/21 08:50:17;;;;;;;3.03;2.40;;;;;;;;;;6301254;28;20040;-80
2021/06/21 08:53:19;;;;;;;7.30;2.63;;;;;;;;;;6317467;28;20047;-79
2021/06/21 08:56:21;;;;;;;6.63;2.88;;;;;;;;;;6305216;28;20112;-78
2021/06/21 08:59:22;;;;;;;3.72;2.38;;;;;;;;;;6294844;28;20043;-79
2021/06/21 09:02:26;;;;;;;5.30;2.35;;;;;;;;;;6280151;28;20070;-79
2021/06/21 09:05:33;;;;;;;4.13;2.28;;;;;;;;;;6300150;28;20048;-78
2021/06/21 09:08:55;;;;;;;3.60;2.50;;;;;;;;;;6295043;28;20067;-78
2021/06/21 09:11:57;;;;;;;5.07;2.55;;;;;;;;;;6287986;28;20174;-79
2021/06/21 09:15:01;;;;;;;3.93;2.50;;;;;;;;;;6272951;28;20086;-78
2021/06/21 09:18:34;;;;;;;4.68;2.45;;;;;;;;;;6274897;28;20084;-78
2021/06/21 09:21:39;;;;;;;4.10;2.53;;;;;;;;;;6275945;28;20048;-79
2021/06/21 09:24:42;;;;;;;3.67;2.10;;;;;;;;;;6272730;28;20538;-77
2021/06/21 09:28:02;;;;;;;3.83;2.30;;;;;;;;;;6279440;28;20037;-79
2021/06/21 09:31:04;;;;;;;6.03;2.67;;;;;;;;;;6282395;28;20045;-80
2021/06/21 09:34:16;;;;;;;4.77;2.70;;;;;;;;;;6279649;28;20060;-78
2021/06/21 09:37:18;;;;;;;6.10;2.53;;;;;;;;;;6272195;28;20429;-78
2021/06/21 09:40:40;;;;;;;6.23;2.53;;;;;;;;;;6285783;28;20048;-79
2021/06/21 09:43:44;;;;;;;3.50;2.10;;;;;;;;;;6295750;28;20055;-79
2021/06/21 09:46:46;;;;;;;3.33;1.90;;;;;;;;;;6276825;28;20099;-82
2021/06/21 09:50:06;;;;;;;5.60;1.98;;;;;;;;;;6294059;28;20051;-80
2021/06/21 09:53:07;;;;;;;2.72;1.70;;;;;;;;;;6278772;28;20079;-80
2021/06/21 09:56:09;;;;;;;4.88;1.80;;;;;;;;;;6292892;28;20044;-79
2021/06/21 09:59:32;;;;;;;4.03;2.03;;;;;;;;;;6293798;28;20494;-80
2021/06/21 10:02:34;;;;;;;4.10;1.85;;;;;;;;;;6293031;28;20055;-80
2021/06/21 10:05:39;;;;;;;2.55;1.70;;;;;;;;;;6312036;28;20050;-79
2021/06/21 10:08:54;;;;;;;2.65;1.55;;;;;;;;;;6299599;28;20047;-79
2021/06/21 10:11:56;;;;;;;3.75;1.55;;;;;;;;;;6314975;28;20119;-80
2021/06/21 10:14:58;;;;;;;2.20;1.60;;;;;;;;;;6317529;28;20067;-79
2021/06/21 10:18:00;;;;;;;1.70;1.35;;;;;;;;;;6318256;28;20599;-81
2021/06/21 10:21:01;;;;;;;3.67;1.58;;;;;;;;;;6314122;28;20131;-80
2021/06/21 10:24:04;;;;;;;5.68;1.70;;;;;;;;;;6316908;28;20052;-78
2021/06/21 10:27:06;;;;;;;2.88;1.80;;;;;;;;;;6314239;28;20048;-79
2021/06/21 10:30:14;;;;;;;2.38;1.38;;;;;;;;;;6316880;28;20651;-80
2021/06/21 10:33:16;;;;;;;3.80;1.45;;;;;;;;;;6317005;28;20062;-80
2021/06/21 10:36:18;;;;;;;2.45;1.50;;;;;;;;;;6300564;28;20047;-78
2021/06/21 10:39:24;;;;;;;2.10;1.20;;;;;;;;;;6304310;28;20126;-79
2021/06/21 10:42:34;;;;;;;2.55;1.58;;;;;;;;;;6296051;28;20044;-80
2021/06/21 10:45:35;;;;;;;2.78;1.70;;;;;;;;;;6293161;28;20033;-81
2021/06/21 10:48:37;;;;;;;2.93;1.63;;;;;;;;;;6294317;28;20040;-82
2021/06/21 10:51:41;;;;;;;2.03;1.58;;;;;;;;;;6292638;28;20036;-81
2021/06/21 10:54:43;;;;;;;1.70;1.40;;;;;;;;;;6296605;28;20090;-82
2021/06/21 10:57:44;;;;;;;2.72;1.40;;;;;;;;;;6318356;28;20063;-81
2021/06/21 11:00:48;;;;;;;2.85;1.50;;;;;;;;;;6299651;28;20043;-81
2021/06/21 11:03:51;;;;;;;2.08;1.30;;;;;;;;;;6319395;28;20044;-83
2021/06/21 11:07:08;;;;;;;2.95;1.42;;;;;;;;;;6318123;28;20047;-80
2021/06/21 11:10:27;;;;;;;1.50;1.33;;;;;;;;;;6287555;28;20063;-81
2021/06/21 11:13:35;;;;;;;1.33;1.23;;;;;;;;;;6293405;28;20049;-81
2021/06/21 11:16:41;;;;;;;2.03;1.38;;;;;;;;;;6290511;28;20124;-82
2021/06/21 11:19:43;;;;;;;2.60;1.25;;;;;;;;;;6268514;28;20270;-83
2021/06/21 11:22:50;;;;;;;3.72;1.30;;;;;;;;;;6274901;28;20052;-82
2021/06/21 11:25:52;;;;;;;4.07;1.30;;;;;;;;;;6292418;28;20131;-84
2021/06/21 11:28:53;;;;;;;2.63;1.40;;;;;;;;;;6293689;28;20047;-81
2021/06/21 11:32:03;;;;;;;2.92;1.30;;;;;;;;;;6291897;28;20044;-84
2021/06/21 11:35:05;;;;;;;4.65;1.35;;;;;;;;;;6279864;28;20076;-83
2021/06/21 11:38:27;;;;;;;2.67;1.50;;;;;;;;;;6233659;28;20045;-82
2021/06/21 11:41:29;;;;;;;1.42;1.33;;;;;;;;;;6261187;28;20444;-83
2021/06/21 11:44:39;;;;;;;2.15;1.35;;;;;;;;;;6250736;28;20057;-82
2021/06/21 11:47:41;;;;;;;6.00;1.42;;;;;;;;;;6287824;28;20119;-85
2021/06/21 11:50:43;;;;;;;2.38;1.25;;;;;;;;;;6259654;28;20411;-82
2021/06/21 11:53:46;;;;;;;1.55;1.33;;;;;;;;;;6268323;28;20060;-83
2021/06/21 11:56:58;;;;;;;2.22;1.60;;;;;;;;;;6287269;28;20064;-84
2021/06/21 12:00:04;;;;;;;1.48;1.27;;;;;;;;;;6276201;28;20182;-83
2021/06/21 12:03:11;;;;;;;1.77;1.40;;;;;;;;;;6279003;28;20094;-84
2021/06/21 12:06:17;;;;;;;2.47;1.30;;;;;;;;;;6296456;28;20513;-83
2021/06/21 12:09:19;;;;;;;4.07;1.63;;;;;;;;;;6280573;28;20037;-84
2021/06/21 12:12:23;;;;;;;1.33;1.23;;;;;;;;;;6266034;28;20047;-84
2021/06/21 12:15:39;;;;;;;4.00;1.48;;;;;;;;;;6296809;28;20040;-85
2021/06/21 12:18:41;;;;;;;2.83;1.40;;;;;;;;;;6292465;28;20044;-84
2021/06/21 12:21:45;;;;;;;2.03;1.40;;;;;;;;;;6306269;28;20047;-84
2021/06/21 12:24:46;;;;;;;2.67;1.45;;;;;;;;;;6323108;28;20143;-84
2021/06/21 12:27:49;;;;;;;2.50;1.53;;;;;;;;;;6324111;28;20047;-83
2021/06/21 12:31:00;;;;;;;2.80;1.40;;;;;;;;;;6325364;28;20046;-82
2021/06/21 12:34:01;;;;;;;2.88;1.20;;;;;;;;;;6306911;28;20036;-85
2021/06/21 12:37:14;;;;;;;1.57;1.17;;;;;;;;;;6308334;28;20119;-84
2021/06/21 12:40:19;;;;;;;2.30;1.20;;;;;;;;;;6302250;28;20535;-83
2021/06/21 12:43:22;;;;;;;1.83;1.30;;;;;;;;;;6299857;28;20051;-84
2021/06/21 12:46:27;;;;;;;4.82;1.20;;;;;;;;;;6280948;28;20128;-84
2021/06/21 12:49:29;;;;;;;1.70;1.10;;;;;;;;;;6308862;28;20044;-84
2021/06/21 12:52:32;;;;;;;2.05;1.52;;;;;;;;;;6302533;28;20046;-83
2021/06/21 12:55:35;;;;;;;1.48;1.38;;;;;;;;;;6291226;28;20052;-83
2021/06/21 12:58:37;;;;;;;2.13;1.50;;;;;;;;;;6289590;28;20052;-84
2021/06/21 13:01:38;;;;;;;1.87;1.30;;;;;;;;;;6268654;28;20498;-85
2021/06/21 13:04:40;;;;;;;2.07;1.40;;;;;;;;;;6280580;28;20521;-84
2021/06/21 13:07:46;;;;;;;3.23;1.60;;;;;;;;;;6302361;28;20577;-84
2021/06/21 13:11:24;;;;;;;5.20;1.50;;;;;;;;;;6281666;28;20045;-84
2021/06/21 13:14:37;;;;;;;2.38;1.33;;;;;;;;;;6285479;28;20071;-85
2021/06/21 13:17:39;;;;;;;1.60;1.50;;;;;;;;;;6294463;28;20091;-86
2021/06/21 13:20:51;;;;;;;3.67;1.40;;;;;;;;;;6280152;28;20100;-84
2021/06/21 13:23:53;;;;;;;5.75;1.70;;;;;;;;;;6290234;28;20104;-85
2021/06/21 13:26:54;;;;;;;1.60;1.50;;;;;;;;;;6285508;28;20071;-83
2021/06/21 13:29:59;;;;;;;1.40;1.30;;;;;;;;;;6300701;28;20048;-84
2021/06/21 13:33:23;;;;;;;1.73;1.30;;;;;;;;;;6298898;28;20044;-83
2021/06/21 13:36:26;;;;;;;1.70;1.60;;;;;;;;;;6312723;28;20044;-83
2021/06/21 13:39:28;;;;;;;4.03;1.90;;;;;;;;;;6296945;28;20056;-82
2021/06/21 13:42:33;;;;;;;2.87;2.47;;;;;;;;;;6262884;28;20093;-83
2021/06/21 13:45:40;;;;;;;4.55;2.67;;;;;;;;;;6278336;28;20045;-84
2021/06/21 13:48:43;;;;;;;2.92;2.70;;;;;;;;;;6300933;28;20096;-84
2021/06/21 13:52:07;;;;;;;2.60;2.40;;;;;;;;;;6300831;28;20119;-83
2021/06/21 13:55:11;;;;;;;3.03;2.67;;;;;;;;;;6310766;28;20708;-86
2021/06/21 13:58:16;;;;;;;2.70;2.50;;;;;;;;;;6289559;28;20036;-85
2021/06/21 14:01:20;;;;;;;3.92;2.20;;;;;;;;;;6293441;28;20044;-85
2021/06/21 14:04:24;;;;;;;2.35;2.15;;;;;;;;;;6293021;28;20128;-83
2021/06/21 14:07:25;;;;;;;2.47;2.13;;;;;;;;;;6299659;28;20069;-85
2021/06/21 14:10:27;;;;;;;2.20;2.10;;;;;;;;;;6291090;28;20108;-85
2021/06/21 14:13:29;;;;;;;2.27;2.07;;;;;;;;;;6306025;28;20473;-84
2021/06/21 14:16:30;;;;;;;2.45;1.77;;;;;;;;;;6283141;28;20137;-86
2021/06/21 14:19:32;;;;;;;2.30;2.20;;;;;;;;;;6303067;28;20078;-83
2021/06/21 14:22:34;;;;;;;2.58;2.38;;;;;;;;;;6308609;28;20100;-84
2021/06/21 14:25:37;;;;;;;2.47;2.28;;;;;;;;;;6310049;28;20048;-84
2021/06/21 14:28:39;;;;;;;2.47;2.28;;;;;;;;;;6287327;28;20139;-84
2021/06/21 14:31:40;;;;;;;3.85;2.50;;;;;;;;;;6299687;28;20045;-84
2021/06/21 14:34:42;;;;;;;3.53;2.83;;;;;;;;;;6281575;28;20553;-84
2021/06/21 14:37:44;;;;;;;2.67;2.47;;;;;;;;;;6266665;28;20773;-82
2021/06/21 14:40:46;;;;;;;2.78;2.55;;;;;;;;;;6281441;28;20048;-85
2021/06/21 14:43:50;;;;;;;4.47;3.57;;;;;;;;;;6285041;28;20045;-86
2021/06/21 14:46:52;;;;;;;3.90;3.50;;;;;;;;;;6287124;28;20546;-83
2021/06/21 14:50:11;;;;;;;3.80;3.50;;;;;;;;;;6254342;28;20130;-84
2021/06/21 14:53:13;;;;;;;5.95;3.33;;;;;;;;;;6278735;28;20472;-87
2021/06/21 14:56:18;;;;;;;4.30;3.15;;;;;;;;;;6273532;28;20056;-84
2021/06/21 14:59:20;;;;;;;4.15;3.17;;;;;;;;;;6300694;28;20118;-84
2021/06/21 15:02:21;;;;;;;3.30;3.00;;;;;;;;;;6275902;28;20057;-83
2021/06/21 15:05:24;;;;;;;3.35;3.03;;;;;;;;;;6267063;28;20113;-83
2021/06/21 15:08:25;;;;;;;3.63;3.33;;;;;;;;;;6266537;28;20562;-84
2021/06/21 15:11:27;;;;;;;3.47;3.28;;;;;;;;;;6268073;28;20064;-83
2021/06/21 15:14:29;;;;;;;3.70;3.40;;;;;;;;;;6289841;28;20055;-84
2021/06/21 15:17:31;;;;;;;3.22;2.92;;;;;;;;;;6269116;28;20471;-84
2021/06/21 15:20:34;;;;;;;3.77;3.40;;;;;;;;;;6270110;28;20050;-84
2021/06/21 15:23:36;;;;;;;3.40;3.10;;;;;;;;;;6266436;28;20437;-85
2021/06/21 15:26:38;;;;;;;3.72;3.42;;;;;;;;;;6264677;28;20045;-83
2021/06/21 15:29:39;;;;;;;3.55;3.30;;;;;;;;;;6248622;28;20094;-83
2021/06/21 15:32:41;;;;;;;4.07;3.78;;;;;;;;;;6274306;28;20079;-85
2021/06/21 15:35:42;;;;;;;4.13;3.72;;;;;;;;;;6252921;28;20041;-84
2021/06/21 15:38:44;;;;;;;4.20;3.70;;;;;;;;;;6285988;28;20047;-86
2021/06/21 15:41:46;;;;;;;4.00;3.60;;;;;;;;;;6265205;28;20054;-84
2021/06/21 15:44:47;;;;;;;3.83;3.53;;;;;;;;;;6293861;28;20082;-87
2021/06/21 15:47:50;;;;;;;4.07;3.78;;;;;;;;;;6278418;28;20513;-84
2021/06/21 15:50:52;;;;;;;3.60;3.30;;;;;;;;;;6258626;28;20041;-84
2021/06/21 15:53:56;;;;;;;3.60;3.30;;;;;;;;;;6274939;28;20048;-84
2021/06/21 15:56:58;;;;;;;3.58;3.28;;;;;;;;;;6257959;28;20144;-86
2021/06/21 16:00:00;;;;;;;3.75;3.45;;;;;;;;;;6232412;28;20045;-84
2021/06/21 16:03:02;;;;;;;4.20;3.87;;;;;;;;;;6231846;28;20123;-83
2021/06/21 16:06:04;;;;;;;4.13;3.72;;;;;;;;;;6270798;28;20057;-83
2021/06/21 16:09:06;;;;;;;4.00;3.70;;;;;;;;;;6267446;28;20037;-84
2021/06/21 16:12:09;;;;;;;3.78;3.47;;;;;;;;;;6248303;28;20425;-83
2021/06/21 16:15:12;;;;;;;3.60;3.30;;;;;;;;;;6239245;28;20076;-84
2021/06/21 16:18:14;;;;;;;3.17;2.97;;;;;;;;;;6256266;28;20111;-84
2021/06/21 16:21:18;;;;;;;3.83;3.53;;;;;;;;;;6261388;28;20041;-84
2021/06/21 16:24:20;;;;;;;3.22;3.03;;;;;;;;;;6247541;28;20041;-83
2021/06/21 16:27:23;;;;;;;3.45;3.13;;;;;;;;;;6242013;28;20064;-86
2021/06/21 16:30:25;;;;;;;4.07;3.42;;;;;;;;;;6275813;28;20072;-85
2021/06/21 16:33:27;;;;;;;4.20;3.80;;;;;;;;;;6275545;28;20052;-85
2021/06/21 16:36:29;;;;;;;4.75;3.90;;;;;;;;;;6285857;28;20041;-84
2021/06/21 16:39:31;;;;;;;4.43;4.03;;;;;;;;;;6309307;28;20044;-84
2021/06/21 16:42:33;;;;;;;4.47;4.00;;;;;;;;;;6302307;28;20043;-84
2021/06/21 16:45:35;;;;;;;4.78;4.28;;;;;;;;;;6319532;28;20047;-84
2021/06/21 16:48:36;;;;;;;5.27;4.77;;;;;;;;;;6294980;28;20043;-85
2021/06/21 16:51:40;;;;;;;5.43;4.93;;;;;;;;;;6293249;28;20088;-85
2021/06/21 16:54:42;;;;;;;7.00;5.60;;;;;;;;;;6259385;28;20100;-83
2021/06/21 16:57:45;;;;;;;7.75;6.43;;;;;;;;;;6272171;28;20105;-83
2021/06/21 17:00:52;;;;;;;6.88;6.18;;;;;;;;;;6269531;28;20060;-83
2021/06/21 17:03:53;;;;;;;8.43;6.93;;;;;;;;;;6274910;28;20108;-84
2021/06/21 17:06:55;;;;;;;7.15;6.45;;;;;;;;;;6269806;28;20112;-86
2021/06/21 17:09:57;;;;;;;8.75;6.63;;;;;;;;;;6293967;28;20245;-86
2021/06/21 17:12:59;;;;;;;8.77;7.25;;;;;;;;;;6268991;28;20132;-86
2021/06/21 17:16:00;;;;;;;8.13;6.97;;;;;;;;;;6307028;28;20040;-86
2021/06/21 17:19:02;;;;;;;9.23;7.40;;;;;;;;;;6306838;28;20082;-84
2021/06/21 17:22:05;;;;;;;9.63;7.90;;;;;;;;;;6259450;28;20068;-84
2021/06/21 17:25:08;;;;;;;9.68;7.90;;;;;;;;;;6277981;28;20056;-85
2021/06/21 17:28:11;;;;;;;9.35;7.65;;;;;;;;;;6267474;28;20073;-86
2021/06/21 17:31:13;;;;;;;10.23;8.15;;;;;;;;;;6273175;28;20110;-85
2021/06/21 17:34:15;;;;;;;10.15;7.35;;;;;;;;;;6288882;28;20127;-84
2021/06/21 17:37:16;;;;;;;9.88;7.88;;;;;;;;;;6275513;28;20036;-87
2021/06/21 17:40:19;;;;;;;8.55;7.40;;;;;;;;;;6273421;28;20105;-83
2021/06/21 17:43:21;;;;;;;8.23;6.80;;;;;;;;;;6268522;28;20109;-83
2021/06/21 17:46:25;;;;;;;8.40;6.70;;;;;;;;;;6285825;28;20091;-85
2021/06/21 17:49:28;;;;;;;7.72;5.95;;;;;;;;;;6270796;28;20100;-85
2021/06/21 17:52:29;;;;;;;8.25;6.65;;;;;;;;;;6281936;28;20040;-86
2021/06/21 17:55:32;;;;;;;6.75;5.70;;;;;;;;;;6253344;28;20049;-85
2021/06/21 17:58:33;;;;;;;7.72;6.03;;;;;;;;;;6268224;28;20125;-86
2021/06/21 18:01:38;;;;;;;6.75;5.53;;;;;;;;;;6269560;28;20043;-85
2021/06/21 18:04:40;;;;;;;7.07;5.85;;;;;;;;;;6280622;28;20043;-85
2021/06/21 18:07:42;;;;;;;6.18;4.95;;;;;;;;;;6275981;28;20067;-84
2021/06/21 18:10:44;;;;;;;6.95;5.45;;;;;;;;;;6272308;28;20596;-84
2021/06/21 18:13:46;;;;;;;6.40;5.47;;;;;;;;;;6259566;28;20108;-84
2021/06/21 18:16:48;;;;;;;6.03;5.23;;;;;;;;;;6286257;28;20697;-84
2021/06/21 18:19:49;;;;;;;6.22;5.03;;;;;;;;;;6277069;28;20664;-84
2021/06/21 18:22:51;;;;;;;6.95;5.10;;;;;;;;;;6269593;28;20033;-85
2021/06/21 18:25:53;;;;;;;6.45;5.18;;;;;;;;;;6273438;28;20048;-86