Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:00;;;;;;;21.93;15.60;;;8.60;99.90;;;;;;5082277;28;20237;-77
2022/01/02 00:03:48;;;;;;;20.77;14.60;;;8.40;99.90;;;;;;5089205;28;20275;-77
2022/01/02 00:06:35;;;;;;;20.80;13.30;;;8.30;99.90;;;;;;5071985;28;20349;-77
2022/01/02 00:09:35;;;;;;;19.03;13.23;;;8.30;99.90;;;;;;5089440;28;20218;-76
2022/01/02 00:12:22;;;;;;;35.67;16.00;;;8.30;99.90;;;;;;5088173;28;20246;-77
2022/01/02 00:15:07;;;;;;;28.87;14.87;;;8.40;99.90;;;;;;5085934;28;20672;-77
2022/01/02 00:17:55;;;;;;;25.20;12.97;;;8.50;99.90;;;;;;5083244;28;20215;-77
2022/01/02 00:20:48;;;;;;;19.50;11.67;;;8.60;99.90;;;;;;5079961;28;20331;-77
2022/01/02 00:23:49;;;;;;;14.17;10.60;;;8.70;99.90;;;;;;5081511;28;20614;-77
2022/01/02 00:26:44;;;;;;;15.30;11.30;;;8.80;99.90;;;;;;5081327;28;20261;-77
2022/01/02 00:29:28;;;;;;;35.07;15.27;;;8.80;99.90;;;;;;5081265;28;20232;-77
2022/01/02 00:32:13;;;;;;;22.23;13.07;;;8.80;99.90;;;;;;5082499;28;20241;-77
2022/01/02 00:35:00;;;;;;;24.43;14.03;;;8.80;99.90;;;;;;5083700;28;20566;-77
2022/01/02 00:37:44;;;;;;;22.50;14.27;;;8.80;99.90;;;;;;5088545;28;20210;-77
2022/01/02 00:40:33;;;;;;;20.47;13.93;;;8.70;99.90;;;;;;5087726;28;20235;-77
2022/01/02 00:43:25;;;;;;;41.17;18.83;;;8.60;99.90;;;;;;5082265;28;20196;-77
2022/01/02 00:46:13;;;;;;;34.20;16.40;;;8.60;99.90;;;;;;5085309;28;20196;-77
2022/01/02 00:49:04;;;;;;;27.17;14.37;;;8.70;99.90;;;;;;5089423;28;20219;-77
2022/01/02 00:51:58;;;;;;;23.93;13.67;;;8.80;99.90;;;;;;5088982;28;20554;-77
2022/01/02 00:54:46;;;;;;;26.70;14.13;;;8.90;99.90;;;;;;5087187;28;20207;-77
2022/01/02 00:57:35;;;;;;;28.90;14.87;;;8.90;99.90;;;;;;5090874;28;20203;-77
2022/01/02 01:00:20;;;;;;;30.23;15.27;;;9.00;99.90;;;;;;5085041;28;20187;-77
2022/01/02 01:03:09;;;;;;;31.20;15.93;;;9.00;99.90;;;;;;5081061;28;20272;-77
2022/01/02 01:05:54;;;;;;;26.07;14.43;;;9.00;99.90;;;;;;5083800;28;20187;-77
2022/01/02 01:08:42;;;;;;;17.60;13.00;;;9.00;99.90;;;;;;5083830;28;20266;-77
2022/01/02 01:11:28;;;;;;;16.80;10.60;;;9.00;99.90;;;;;;5086369;28;20551;-77
2022/01/02 01:14:12;;;;;;;17.33;12.13;;;9.00;99.90;;;;;;5088323;28;20192;-77
2022/01/02 01:16:58;;;;;;;14.90;10.60;;;8.90;99.90;;;;;;5088472;28;20295;-77
2022/01/02 01:19:44;;;;;;;16.63;12.90;;;8.80;99.90;;;;;;5087626;28;20198;-77
2022/01/02 01:22:29;;;;;;;15.63;12.77;;;8.80;99.90;;;;;;5089423;28;20203;-77
2022/01/02 01:25:17;;;;;;;17.83;12.57;;;8.40;99.90;;;;;;5090244;28;20306;-77
2022/01/02 01:28:01;;;;;;;14.53;11.27;;;8.20;99.90;;;;;;5077864;28;20220;-77
2022/01/02 01:30:48;;;;;;;17.60;11.77;;;8.20;99.90;;;;;;5076617;28;20581;-77
2022/01/02 01:33:33;;;;;;;16.73;11.97;;;8.20;99.90;;;;;;5084827;28;20245;-77
2022/01/02 01:36:19;;;;;;;15.90;11.27;;;8.30;99.90;;;;;;5091386;28;20218;-77
2022/01/02 01:39:12;;;;;;;15.93;11.50;;;8.30;99.90;;;;;;5091459;28;20191;-77
2022/01/02 01:42:08;;;;;;;13.90;10.10;;;8.30;99.90;;;;;;5093332;28;20344;-77
2022/01/02 01:47:57;;;;;;;21.43;12.03;;;8.40;99.90;;;;;;5091986;28;20239;-77
2022/01/02 01:50:42;;;;;;;15.13;10.33;;;8.40;99.90;;;;;;5071661;28;20284;-77
2022/01/02 01:53:33;;;;;;;14.57;10.77;;;8.40;99.90;;;;;;5091628;28;20226;-77
2022/01/02 01:56:22;;;;;;;15.10;10.13;;;8.30;99.90;;;;;;5084272;28;20675;-77
2022/01/02 01:59:11;;;;;;;16.07;10.77;;;8.20;99.90;;;;;;5093213;28;20249;-77
2022/01/02 02:01:59;;;;;;;23.90;13.80;;;8.20;99.90;;;;;;5075096;28;20188;-77
2022/01/02 02:04:45;;;;;;;19.73;12.50;;;8.20;99.90;;;;;;5078749;28;20237;-77
2022/01/02 02:07:40;;;;;;;24.83;14.20;;;8.30;99.90;;;;;;5091029;28;20227;-77
2022/01/02 02:10:29;;;;;;;30.03;15.53;;;8.50;99.90;;;;;;5079652;28;20227;-77
2022/01/02 02:13:19;;;;;;;30.20;15.23;;;8.60;99.90;;;;;;5090194;28;20293;-77
2022/01/02 02:16:07;;;;;;;19.80;13.07;;;8.70;99.90;;;;;;5083959;28;20241;-77
2022/01/02 02:18:52;;;;;;;23.60;13.90;;;8.90;99.90;;;;;;5086507;28;20195;-77
2022/01/02 02:21:38;;;;;;;39.73;19.00;;;9.00;99.90;;;;;;5091783;28;20233;-77
2022/01/02 02:24:23;;;;;;;47.40;20.63;;;9.10;99.90;;;;;;5088649;28;20191;-77
2022/01/02 02:27:07;;;;;;;34.97;18.40;;;9.10;99.90;;;;;;5093037;28;20227;-77
2022/01/02 02:29:52;;;;;;;36.73;18.77;;;9.10;99.90;;;;;;5090744;28;20265;-77
2022/01/02 02:32:38;;;;;;;29.80;16.10;;;9.20;99.90;;;;;;5089153;28;20275;-77
2022/01/02 02:35:23;;;;;;;24.37;14.77;;;9.20;99.90;;;;;;5090388;28;20211;-77
2022/01/02 02:38:10;;;;;;;33.50;16.57;;;9.30;99.90;;;;;;5088467;28;20754;-77
2022/01/02 02:40:56;;;;;;;22.70;14.50;;;9.30;99.90;;;;;;5086321;28;20281;-77
2022/01/02 02:43:50;;;;;;;27.80;14.00;;;9.40;99.90;;;;;;5087123;28;20192;-77
2022/01/02 02:49:39;;;;;;;31.67;16.17;;;9.40;99.90;;;;;;5084788;28;20265;-77
2022/01/02 02:52:38;;;;;;;46.40;21.07;;;9.50;99.90;;;;;;5078786;28;20200;-77
2022/01/02 02:55:30;;;;;;;30.50;16.93;;;9.50;99.90;;;;;;5075141;28;20213;-77
2022/01/02 03:01:26;;;;;;;18.67;13.33;;;9.50;99.90;;;;;;5088012;28;20259;-77
2022/01/02 03:04:11;;;;;;;18.80;12.23;;;9.60;99.90;;;;;;5087833;28;20572;-77
2022/01/02 03:06:56;;;;;;;16.67;10.93;;;9.60;99.90;;;;;;5084989;28;20215;-77
2022/01/02 03:09:47;;;;;;;15.33;11.13;;;9.60;99.90;;;;;;5085707;28;20253;-77
2022/01/02 03:12:32;;;;;;;14.67;10.50;;;9.60;99.90;;;;;;5074103;28;20183;-77
2022/01/02 03:15:16;;;;;;;13.93;10.40;;;9.60;99.90;;;;;;5086116;28;20314;-77
2022/01/02 03:18:01;;;;;;;13.47;10.67;;;9.60;99.90;;;;;;5087784;28;20605;-77
2022/01/02 03:20:47;;;;;;;13.50;10.63;;;9.60;99.90;;;;;;5082563;28;20670;-77
2022/01/02 03:23:31;;;;;;;17.07;11.43;;;9.60;99.90;;;;;;5085407;28;20617;-77
2022/01/02 03:26:16;;;;;;;13.70;10.83;;;9.70;99.90;;;;;;5087563;28;20207;-77
2022/01/02 03:29:00;;;;;;;14.33;10.80;;;9.70;99.90;;;;;;5076066;28;20195;-77
2022/01/02 03:31:46;;;;;;;16.87;11.67;;;9.70;99.90;;;;;;5087473;28;20230;-77
2022/01/02 03:34:30;;;;;;;17.70;11.80;;;9.70;99.90;;;;;;5085258;28;20612;-77
2022/01/02 03:37:15;;;;;;;15.27;11.07;;;9.70;99.90;;;;;;5081824;28;20743;-77
2022/01/02 03:40:05;;;;;;;16.43;11.27;;;9.70;99.90;;;;;;5086416;28;20215;-77
2022/01/02 03:42:50;;;;;;;14.77;10.63;;;9.70;99.90;;;;;;5087650;28;20187;-77
2022/01/02 03:45:34;;;;;;;17.13;11.23;;;9.70;99.90;;;;;;5083925;28;20246;-77
2022/01/02 03:48:18;;;;;;;15.00;10.37;;;9.70;99.90;;;;;;5090414;28;20211;-77
2022/01/02 03:51:03;;;;;;;14.33;10.80;;;9.70;99.90;;;;;;5089527;28;20218;-77
2022/01/02 03:53:49;;;;;;;13.93;11.20;;;9.80;99.90;;;;;;5084654;28;20561;-77
2022/01/02 03:56:34;;;;;;;15.80;11.20;;;9.80;99.90;;;;;;5090101;28;20188;-77
2022/01/02 03:59:18;;;;;;;11.87;9.40;;;9.80;99.90;;;;;;5076579;28;20239;-77
2022/01/02 04:02:02;;;;;;;14.30;9.63;;;9.80;99.90;;;;;;5085425;28;20199;-77
2022/01/02 04:04:47;;;;;;;12.47;9.20;;;9.80;99.90;;;;;;5071345;28;20203;-77
2022/01/02 04:07:31;;;;;;;14.53;10.67;;;9.90;99.90;;;;;;5084075;28;20269;-77
2022/01/02 04:10:18;;;;;;;15.03;10.97;;;9.90;99.90;;;;;;5068506;28;20261;-77
2022/01/02 04:13:02;;;;;;;14.73;10.63;;;9.90;99.90;;;;;;5082980;28;20191;-77
2022/01/02 04:15:47;;;;;;;14.37;10.70;;;9.90;99.90;;;;;;5084048;28;20286;-77
2022/01/02 04:18:31;;;;;;;13.40;10.60;;;9.90;99.90;;;;;;5082628;28;20969;-77
2022/01/02 04:21:16;;;;;;;14.80;11.27;;;9.90;99.90;;;;;;5086540;28;20196;-77
2022/01/02 04:24:00;;;;;;;14.50;10.73;;;10.00;99.90;;;;;;5086072;28;20195;-77
2022/01/02 04:26:46;;;;;;;14.37;10.93;;;10.00;99.90;;;;;;5085681;28;20214;-77
2022/01/02 04:29:31;;;;;;;15.20;11.17;;;10.00;99.90;;;;;;5081558;28;20211;-77
2022/01/02 04:32:16;;;;;;;14.50;10.70;;;10.00;99.90;;;;;;5080870;28;20682;-77
2022/01/02 04:35:02;;;;;;;14.87;10.43;;;10.00;99.90;;;;;;5067908;28;20413;-77
2022/01/02 04:37:47;;;;;;;14.03;10.17;;;10.00;99.90;;;;;;5093017;28;20739;-77
2022/01/02 04:40:32;;;;;;;15.27;10.53;;;10.00;99.90;;;;;;5085643;28;20253;-77
2022/01/02 04:43:16;;;;;;;13.63;10.07;;;10.00;99.90;;;;;;5085763;28;20192;-77
2022/01/02 04:46:01;;;;;;;13.97;10.47;;;10.00;99.90;;;;;;5075514;28;20237;-77
2022/01/02 04:48:45;;;;;;;13.37;9.70;;;10.00;99.90;;;;;;5085378;28;20183;-77
2022/01/02 04:51:30;;;;;;;14.63;10.60;;;10.00;99.90;;;;;;5085330;28;20226;-77
2022/01/02 04:54:15;;;;;;;12.47;9.40;;;10.00;99.90;;;;;;5085335;28;20273;-76
2022/01/02 04:57:00;;;;;;;15.03;10.23;;;10.00;99.90;;;;;;5088949;28;20253;-77
2022/01/02 04:59:45;;;;;;;12.40;9.87;;;10.10;99.90;;;;;;5084012;28;20211;-77
2022/01/02 05:02:29;;;;;;;14.17;10.97;;;10.10;99.90;;;;;;5088593;28;20199;-77
2022/01/02 05:05:14;;;;;;;18.60;14.70;;;10.10;99.90;;;;;;5086965;28;20199;-77
2022/01/02 05:07:58;;;;;;;15.87;12.30;;;10.00;99.90;;;;;;5085887;28;20211;-77
2022/01/02 05:10:43;;;;;;;12.80;10.67;;;10.10;99.90;;;;;;5089757;28;20207;-77
2022/01/02 05:13:28;;;;;;;13.10;10.33;;;10.10;99.90;;;;;;5085236;28;20305;-77
2022/01/02 05:16:13;;;;;;;13.80;10.60;;;10.10;99.90;;;;;;5089823;28;20199;-77
2022/01/02 05:18:59;;;;;;;13.43;10.17;;;10.10;99.90;;;;;;5075453;28;20210;-77
2022/01/02 05:21:43;;;;;;;13.33;9.93;;;10.10;99.90;;;;;;5089520;28;20287;-77
2022/01/02 05:24:28;;;;;;;12.67;9.67;;;10.10;99.90;;;;;;5075281;28;20195;-77
2022/01/02 05:27:13;;;;;;;13.73;9.90;;;10.10;99.90;;;;;;5088306;28;20311;-77
2022/01/02 05:29:58;;;;;;;13.67;9.87;;;10.20;99.90;;;;;;5089340;28;20219;-77
2022/01/02 05:32:42;;;;;;;13.57;9.37;;;10.20;99.90;;;;;;5087904;28;20195;-77
2022/01/02 05:35:27;;;;;;;11.67;9.23;;;10.20;99.90;;;;;;5056695;28;20703;-77
2022/01/02 05:38:12;;;;;;;12.53;9.07;;;10.30;99.90;;;;;;5089883;28;20338;-76
2022/01/02 05:40:57;;;;;;;11.70;9.33;;;10.20;99.90;;;;;;5088827;28;20616;-77
2022/01/02 05:43:42;;;;;;;13.37;9.77;;;10.20;99.90;;;;;;5082273;28;20215;-77
2022/01/02 05:46:26;;;;;;;12.43;9.20;;;10.20;99.90;;;;;;5087384;28;20211;-77
2022/01/02 05:49:11;;;;;;;13.07;9.63;;;10.20;99.90;;;;;;5086560;28;20188;-77
2022/01/02 05:51:56;;;;;;;11.50;9.00;;;10.20;99.90;;;;;;5068752;28;20663;-77
2022/01/02 05:54:40;;;;;;;11.53;9.00;;;10.20;99.90;;;;;;5088044;28;20227;-77
2022/01/02 05:57:24;;;;;;;11.20;8.77;;;10.20;99.90;;;;;;5088421;28;20621;-77
2022/01/02 06:00:10;;;;;;;13.07;9.67;;;10.20;99.90;;;;;;5089823;28;20230;-77
2022/01/02 06:03:00;;;;;;;10.77;8.63;;;10.20;99.90;;;;;;5084430;28;20233;-77
2022/01/02 06:05:46;;;;;;;13.53;8.90;;;10.20;99.90;;;;;;5089463;28;20250;-77
2022/01/02 06:08:31;;;;;;;12.27;9.10;;;10.20;99.90;;;;;;5089548;28;20246;-77
2022/01/02 06:11:16;;;;;;;12.07;8.93;;;10.20;99.90;;;;;;5071291;28;20261;-77
2022/01/02 06:14:01;;;;;;;10.97;8.33;;;10.20;99.90;;;;;;5091547;28;20322;-77
2022/01/02 06:16:46;;;;;;;10.77;8.50;;;10.20;99.90;;;;;;5078071;28;20211;-77
2022/01/02 06:19:30;;;;;;;10.57;8.70;;;10.20;99.90;;;;;;5087572;28;20183;-77
2022/01/02 06:22:14;;;;;;;10.97;9.03;;;10.20;99.90;;;;;;5084956;28;20195;-77
2022/01/02 06:24:59;;;;;;;11.30;8.60;;;10.20;99.90;;;;;;5091506;28;20234;-77
2022/01/02 06:27:44;;;;;;;11.07;8.93;;;10.20;99.90;;;;;;5085176;28;20288;-76
2022/01/02 06:30:32;;;;;;;11.80;8.80;;;10.20;99.90;;;;;;5083681;28;20745;-77
2022/01/02 06:33:18;;;;;;;10.83;8.37;;;10.20;99.90;;;;;;5091230;28;20904;-77
2022/01/02 06:36:02;;;;;;;10.33;8.50;;;10.20;99.90;;;;;;5077260;28;20811;-77
2022/01/02 06:38:46;;;;;;;12.13;9.10;;;10.20;99.90;;;;;;5092661;28;20194;-76
2022/01/02 06:41:31;;;;;;;10.97;9.10;;;10.20;99.90;;;;;;5093798;28;20678;-75
2022/01/02 06:44:16;;;;;;;12.37;9.20;;;10.20;99.90;;;;;;5073220;28;20211;-79
2022/01/02 06:47:02;;;;;;;11.63;8.97;;;10.20;99.90;;;;;;5086642;28;20289;-80
2022/01/02 06:49:46;;;;;;;10.10;8.13;;;10.20;99.90;;;;;;5091376;28;20250;-78
2022/01/02 06:52:31;;;;;;;11.00;8.30;;;10.10;99.90;;;;;;5083371;28;20176;-79
2022/01/02 06:55:16;;;;;;;11.90;9.00;;;10.10;99.90;;;;;;5093618;28;20267;-79
2022/01/02 06:58:00;;;;;;;12.03;8.50;;;10.00;99.90;;;;;;5093866;28;20219;-80
2022/01/02 07:00:45;;;;;;;10.60;8.40;;;10.00;99.90;;;;;;5079938;28;20194;-80
2022/01/02 07:03:29;;;;;;;11.13;8.33;;;10.00;99.90;;;;;;5077796;28;20246;-80
2022/01/02 07:06:14;;;;;;;10.83;8.37;;;10.00;99.90;;;;;;5087930;28;20203;-80
2022/01/02 07:08:58;;;;;;;10.93;8.33;;;9.90;99.90;;;;;;5089892;28;20275;-80
2022/01/02 07:11:43;;;;;;;9.80;7.93;;;9.90;99.90;;;;;;5093466;28;20275;-80
2022/01/02 07:14:27;;;;;;;11.10;9.03;;;9.80;99.90;;;;;;5092327;28;20207;-80
2022/01/02 07:17:12;;;;;;;10.53;8.30;;;9.80;99.90;;;;;;5088661;28;20754;-76
2022/01/02 07:19:56;;;;;;;10.60;8.40;;;9.70;99.90;;;;;;5084115;28;20195;-78
2022/01/02 07:22:42;;;;;;;10.50;8.43;;;9.80;99.90;;;;;;5088178;28;20353;-77
2022/01/02 07:25:26;;;;;;;10.57;7.97;;;9.80;99.90;;;;;;5085755;28;20674;-77
2022/01/02 07:28:10;;;;;;;10.97;8.00;;;9.80;99.90;;;;;;5091796;28;20207;-77
2022/01/02 07:30:54;;;;;;;12.40;8.50;;;9.80;99.90;;;;;;5077168;28;20218;-77
2022/01/02 07:33:39;;;;;;;12.20;8.70;;;9.90;99.90;;;;;;5073492;28;20744;-76
2022/01/02 07:36:23;;;;;;;10.20;7.53;;;9.90;99.90;;;;;;5081606;28;20258;-76
2022/01/02 07:39:07;;;;;;;11.03;8.23;;;9.90;99.90;;;;;;5088781;28;20991;-76
2022/01/02 07:41:51;;;;;;;10.37;7.70;;;10.00;99.90;;;;;;5089252;28;20199;-77
2022/01/02 07:44:43;;;;;;;11.17;7.90;;;10.00;99.90;;;;;;5090497;28;20325;-77
2022/01/02 07:47:27;;;;;;;11.03;8.30;;;10.00;99.90;;;;;;5090404;28;20219;-74
2022/01/02 07:50:12;;;;;;;10.07;8.03;;;10.00;99.90;;;;;;5083600;28;20218;-78
2022/01/02 07:52:56;;;;;;;12.23;7.70;;;10.00;99.90;;;;;;5086266;28;20675;-75
2022/01/02 07:55:43;;;;;;;11.97;8.33;;;10.10;99.90;;;;;;5087122;28;20246;-74
2022/01/02 07:58:27;;;;;;;9.97;7.90;;;10.10;99.90;;;;;;5089511;28;20406;-74
2022/01/02 08:01:11;;;;;;;11.50;8.17;;;10.20;99.90;;;;;;5091111;28;20262;-74
2022/01/02 08:03:55;;;;;;;11.07;7.80;;;10.20;99.90;;;;;;5092207;28;20233;-74
2022/01/02 08:06:41;;;;;;;9.97;7.60;;;10.30;99.90;;;;;;5091685;28;20231;-74
2022/01/02 08:09:25;;;;;;;9.17;7.63;;;10.30;99.90;;;;;;5091355;28;20634;-74
2022/01/02 08:12:09;;;;;;;9.67;7.30;;;10.40;99.90;;;;;;5080813;28;20184;-74
2022/01/02 08:14:53;;;;;;;8.40;6.60;;;10.40;99.90;;;;;;5091088;28;20192;-74
2022/01/02 08:17:37;;;;;;;11.40;8.63;;;10.50;99.90;;;;;;5068981;28;20675;-74
2022/01/02 08:20:22;;;;;;;11.00;9.03;;;10.50;99.90;;;;;;5082101;28;20506;-75
2022/01/02 08:23:07;;;;;;;11.77;8.00;;;10.50;99.90;;;;;;5081192;28;20242;-74
2022/01/02 08:25:51;;;;;;;11.10;8.30;;;10.50;99.90;;;;;;5088420;28;20200;-74
2022/01/02 08:28:35;;;;;;;9.60;7.10;;;10.60;99.90;;;;;;5087875;28;20235;-74
2022/01/02 08:31:19;;;;;;;9.93;7.10;;;10.60;99.90;;;;;;5085596;28;20598;-74
2022/01/02 08:34:03;;;;;;;9.70;6.93;;;10.60;99.90;;;;;;5087395;28;20717;-74
2022/01/02 08:36:47;;;;;;;9.80;6.90;;;10.60;99.90;;;;;;5089591;28;20231;-74
2022/01/02 08:39:32;;;;;;;8.07;6.30;;;10.70;99.90;;;;;;5084935;28;20222;-74
2022/01/02 08:42:16;;;;;;;9.33;6.93;;;10.70;99.90;;;;;;5083844;28;20627;-74
2022/01/02 08:45:01;;;;;;;9.90;6.67;;;10.70;99.90;;;;;;5088898;28;20291;-74
2022/01/02 08:47:45;;;;;;;8.30;6.60;;;10.70;99.90;;;;;;5087130;28;20220;-74
2022/01/02 08:50:29;;;;;;;8.30;6.73;;;10.80;99.90;;;;;;5086285;28;20714;-74
2022/01/02 08:53:14;;;;;;;9.07;6.57;;;10.70;99.90;;;;;;5089256;28;20231;-74
2022/01/02 08:55:58;;;;;;;9.37;7.00;;;10.80;99.90;;;;;;5086591;28;20690;-74
2022/01/02 08:58:42;;;;;;;8.07;6.07;;;10.80;99.90;;;;;;5084087;28;20280;-74
2022/01/02 09:01:27;;;;;;;7.00;5.53;;;10.80;99.90;;;;;;5082704;28;20552;-74
2022/01/02 09:04:11;;;;;;;8.37;6.30;;;10.80;99.90;;;;;;5089085;28;20439;-74
2022/01/02 09:06:56;;;;;;;11.30;6.67;;;10.90;99.90;;;;;;5087324;28;20348;-74
2022/01/02 09:09:40;;;;;;;8.77;6.30;;;11.00;99.90;;;;;;5089868;28;20210;-74
2022/01/02 09:12:24;;;;;;;7.17;5.63;;;11.00;99.90;;;;;;5083068;28;20223;-74
2022/01/02 09:15:09;;;;;;;7.93;6.07;;;11.10;99.90;;;;;;5087484;28;20611;-74
2022/01/02 09:17:53;;;;;;;7.47;5.80;;;11.20;99.90;;;;;;5083448;28;20350;-74
2022/01/02 09:20:38;;;;;;;7.60;5.97;;;11.20;99.90;;;;;;5090056;28;20202;-75
2022/01/02 09:23:22;;;;;;;8.60;5.83;;;11.20;99.90;;;;;;5081747;28;20659;-78
2022/01/02 09:26:06;;;;;;;6.60;5.17;;;11.20;99.90;;;;;;5085328;28;20329;-74
2022/01/02 09:28:51;;;;;;;6.60;5.40;;;11.20;99.90;;;;;;5084453;28;20282;-74
2022/01/02 09:31:35;;;;;;;7.27;5.53;;;11.30;99.90;;;;;;5088907;28;20710;-75
2022/01/02 09:34:19;;;;;;;7.87;5.13;;;11.30;99.90;;;;;;5082355;28;20565;-74
2022/01/02 09:37:04;;;;;;;7.00;5.50;;;11.40;99.90;;;;;;5087679;28;20803;-74
2022/01/02 09:39:48;;;;;;;6.50;5.20;;;11.40;99.90;;;;;;5088873;28;20688;-74
2022/01/02 09:42:34;;;;;;;7.07;5.27;;;11.40;99.90;;;;;;5085768;28;20206;-74
2022/01/02 09:45:19;;;;;;;7.00;5.10;;;11.50;99.90;;;;;;5084945;28;20621;-74
2022/01/02 09:48:05;;;;;;;7.17;5.57;;;11.50;99.90;;;;;;5092731;28;20215;-76
2022/01/02 09:50:51;;;;;;;7.67;6.00;;;11.50;99.90;;;;;;5088747;28;20977;-75
2022/01/02 09:53:36;;;;;;;6.90;5.30;;;11.50;99.90;;;;;;5086579;28;20183;-77
2022/01/02 09:56:02;;;;;;;9.17;5.77;;;11.50;99.90;;;;;;5088746;28;20263;-74
2022/01/02 09:58:28;;;;;;;8.50;6.33;;;11.50;99.90;;;;;;5092625;28;20645;-74
2022/01/02 10:00:54;;;;;;;7.60;5.87;;;11.50;99.90;;;;;;5092749;28;20226;-75
2022/01/02 10:03:19;;;;;;;6.47;5.70;;;11.50;99.90;;;;;;5081908;28;20196;-74
2022/01/02 10:05:57;;;;;;;7.27;5.67;;;11.40;99.90;;;;;;5092816;28;20321;-74
2022/01/02 10:08:23;;;;;;;7.07;5.70;;;11.40;99.90;;;;;;5089030;28;20575;-74
2022/01/02 10:11:16;;;;;;;8.93;6.27;;;11.40;99.90;;;;;;5093876;28;20204;-74
2022/01/02 10:14:04;;;;;;;6.77;5.40;;;11.40;99.90;;;;;;5102602;28;20228;-74
2022/01/02 10:16:31;;;;;;;6.93;5.73;;;11.40;99.90;;;;;;5089607;28;20183;-74
2022/01/02 10:19:17;;;;;;;6.90;5.40;;;11.40;99.90;;;;;;5090037;28;20435;-74
2022/01/02 10:21:51;;;;;;;8.47;6.33;;;11.40;99.90;;;;;;5080442;28;20173;-74
2022/01/02 10:24:21;;;;;;;8.47;6.17;;;11.40;99.90;;;;;;5091142;28;20173;-74
2022/01/02 10:27:05;;;;;;;6.30;5.40;;;11.30;99.90;;;;;;5073057;28;20694;-74
2022/01/02 10:29:44;;;;;;;8.17;6.30;;;11.30;99.90;;;;;;5088001;28;20189;-75
2022/01/02 10:32:33;;;;;;;13.47;9.43;;;11.30;99.90;;;;;;5085502;28;20599;-74
2022/01/02 10:35:19;;;;;;;8.13;6.10;;;11.30;99.90;;;;;;5069371;28;20193;-76
2022/01/02 10:37:55;;;;;;;11.27;8.30;;;11.30;99.90;;;;;;5067521;28;20317;-78
2022/01/02 10:40:34;;;;;;;8.00;5.90;;;11.30;99.90;;;;;;5089731;28;20270;-73
2022/01/02 10:43:07;;;;;;;10.13;7.73;;;11.30;99.90;;;;;;5103754;28;20179;-74
2022/01/02 10:45:40;;;;;;;9.47;6.27;;;11.20;99.90;;;;;;5098053;28;20228;-78
2022/01/02 10:48:09;;;;;;;8.57;7.00;;;11.30;99.90;;;;;;5083161;28;20679;-77
2022/01/02 10:50:37;;;;;;;22.47;15.97;;;11.30;99.90;;;;;;5092039;28;20667;-76
2022/01/02 10:53:17;;;;;;;14.10;11.30;;;11.30;99.90;;;;;;5093618;28;20256;-76
2022/01/02 10:55:46;;;;;;;12.70;8.93;;;11.40;99.90;;;;;;5091167;28;20255;-74
2022/01/02 10:58:13;;;;;;;8.10;6.43;;;11.50;99.90;;;;;;5087965;28;20276;-74
2022/01/02 11:00:39;;;;;;;10.13;6.50;;;11.60;99.90;;;;;;5098827;28;20189;-77
2022/01/02 11:03:06;;;;;;;6.83;5.60;;;11.70;99.50;;;;;;5070863;28;20193;-77
2022/01/02 11:05:34;;;;;;;9.13;6.87;;;11.80;98.20;;;;;;5070762;28;20538;-76
2022/01/02 11:08:01;;;;;;;8.40;4.90;;;11.90;97.30;;;;;;5099110;28;20223;-77
2022/01/02 11:10:28;;;;;;;9.30;7.50;;;11.90;95.80;;;;;;5091403;28;20249;-77
2022/01/02 11:12:55;;;;;;;7.23;5.70;;;11.90;95.50;;;;;;5088834;28;20172;-76
2022/01/02 11:15:24;;;;;;;5.50;4.50;;;12.00;96.30;;;;;;5091826;28;20176;-79
2022/01/02 11:17:51;;;;;;;6.77;4.80;;;12.00;94.30;;;;;;5079256;28;20213;-77
2022/01/02 11:20:20;;;;;;;5.73;4.40;;;11.90;93.90;;;;;;5092206;28;20543;-76
2022/01/02 11:23:07;;;;;;;4.87;3.80;;;11.80;94.40;;;;;;5092105;28;20184;-76
2022/01/02 11:25:33;;;;;;;6.10;4.03;;;11.90;94.50;;;;;;5088200;28;20204;-77
2022/01/02 11:28:03;;;;;;;6.50;4.00;;;11.90;94.00;;;;;;5093524;28;20234;-75
2022/01/02 11:30:35;;;;;;;5.10;4.20;;;11.90;93.00;;;;;;5093072;28;20207;-75
2022/01/02 11:33:14;;;;;;;5.43;4.00;;;11.90;92.50;;;;;;5090323;28;20644;-76
2022/01/02 11:35:43;;;;;;;4.67;4.00;;;12.00;92.80;;;;;;5091287;28;20660;-76
2022/01/02 11:38:09;;;;;;;5.27;3.93;;;12.00;92.30;;;;;;5092428;28;20196;-76
2022/01/02 11:40:46;;;;;;;5.40;4.20;;;12.00;91.80;;;;;;5090654;28;20181;-76
2022/01/02 11:43:46;;;;;;;7.03;4.83;;;12.10;91.70;;;;;;5092977;28;20184;-75
2022/01/02 11:46:18;;;;;;;7.80;5.53;;;12.00;91.60;;;;;;5090845;28;20227;-76
2022/01/02 11:49:25;;;;;;;6.37;4.80;;;11.90;92.50;;;;;;5093328;28;20200;-76
2022/01/02 11:52:22;;;;;;;5.67;4.67;;;11.90;93.50;;;;;;5091949;28;20196;-75
2022/01/02 11:54:50;;;;;;;7.70;5.40;;;11.80;93.70;;;;;;5091702;28;20235;-75
2022/01/02 11:57:18;;;;;;;13.60;9.20;;;11.80;94.90;;;;;;5091414;28;20203;-75
2022/01/02 11:59:44;;;;;;;6.73;4.83;;;11.70;95.00;;;;;;5090433;28;20180;-75
2022/01/02 12:02:29;;;;;;;5.40;4.80;;;11.80;94.30;;;;;;5091098;28;20184;-76
2022/01/02 12:05:12;;;;;;;9.17;4.90;;;11.70;95.60;;;;;;5091372;28;20667;-75
2022/01/02 12:07:45;;;;;;;6.17;5.57;;;11.70;95.90;;;;;;5090529;28;20204;-74
2022/01/02 12:10:16;;;;;;;6.37;4.80;;;11.70;94.20;;;;;;5091103;28;20214;-74
2022/01/02 12:13:20;;;;;;;7.13;4.53;;;11.70;93.70;;;;;;5069610;28;20411;-74
2022/01/02 12:15:45;;;;;;;5.60;4.80;;;11.80;92.60;;;;;;5078023;28;20707;-75
2022/01/02 12:18:29;;;;;;;6.67;4.60;;;11.90;92.30;;;;;;5090787;28;20337;-75
2022/01/02 12:20:57;;;;;;;7.00;5.20;;;11.90;92.80;;;;;;5090552;28;20176;-75
2022/01/02 12:23:42;;;;;;;5.33;4.20;;;11.90;93.30;;;;;;5091461;28;20180;-75
2022/01/02 12:26:11;;;;;;;6.73;4.50;;;12.00;92.50;;;;;;5089425;28;20192;-75
2022/01/02 12:28:38;;;;;;;6.07;4.57;;;12.10;91.50;;;;;;5090656;28;20260;-75
2022/01/02 12:31:06;;;;;;;6.43;4.10;;;12.10;90.90;;;;;;5107454;28;20739;-75
2022/01/02 12:33:35;;;;;;;6.00;4.60;;;12.10;91.10;;;;;;5090546;28;20211;-75
2022/01/02 12:36:11;;;;;;;7.13;4.60;;;12.10;91.10;;;;;;5091393;28;20188;-75
2022/01/02 12:38:52;;;;;;;5.57;4.13;;;12.00;90.50;;;;;;5095380;28;20246;-75
2022/01/02 12:41:20;;;;;;;5.67;4.63;;;12.10;91.00;;;;;;5072747;28;20706;-75
2022/01/02 12:44:01;;;;;;;5.50;4.63;;;12.20;91.10;;;;;;5082355;28;20187;-75
2022/01/02 12:46:37;;;;;;;5.83;4.67;;;12.20;90.00;;;;;;5070673;28;20564;-75
2022/01/02 12:49:08;;;;;;;7.20;4.83;;;12.20;90.10;;;;;;5071184;28;20242;-75
2022/01/02 12:51:36;;;;;;;5.67;4.57;;;12.20;90.00;;;;;;5073893;28;20231;-75
2022/01/02 12:54:08;;;;;;;6.20;4.80;;;12.20;89.50;;;;;;5090962;28;20189;-75
2022/01/02 12:56:35;;;;;;;6.63;4.63;;;12.20;90.30;;;;;;5089350;28;20187;-75
2022/01/02 12:59:24;;;;;;;6.47;4.83;;;12.20;90.30;;;;;;5088119;28;20260;-74
2022/01/02 13:01:58;;;;;;;6.07;5.10;;;12.20;90.40;;;;;;5090972;28;20647;-75
2022/01/02 13:04:30;;;;;;;5.53;4.53;;;12.30;90.60;;;;;;5091258;28;20268;-75
2022/01/02 13:06:59;;;;;;;7.17;4.93;;;12.30;89.80;;;;;;5087213;28;20192;-75
2022/01/02 13:09:27;;;;;;;5.70;4.70;;;12.40;90.30;;;;;;5089387;28;20172;-75
2022/01/02 13:11:53;;;;;;;5.10;4.47;;;12.50;89.60;;;;;;5090201;28;20176;-75
2022/01/02 13:14:35;;;;;;;7.07;5.10;;;12.60;88.70;;;;;;5080168;28;20720;-75
2022/01/02 13:17:02;;;;;;;6.33;5.10;;;12.60;88.30;;;;;;5077048;28;20184;-75
2022/01/02 13:19:31;;;;;;;7.93;6.30;;;12.70;87.90;;;;;;5087599;28;20434;-75
2022/01/02 13:21:57;;;;;;;6.00;4.97;;;12.90;86.50;;;;;;5089634;28;20242;-74
2022/01/02 13:24:28;;;;;;;7.80;5.00;;;13.00;84.80;;;;;;5091945;28;21001;-74
2022/01/02 13:26:54;;;;;;;5.43;4.57;;;13.20;82.70;;;;;;5089065;28;20276;-75
2022/01/02 13:29:24;;;;;;;5.77;4.57;;;13.30;81.70;;;;;;5089619;28;20173;-75
2022/01/02 13:31:55;;;;;;;6.37;4.90;;;13.40;81.00;;;;;;5089210;28;20263;-74
2022/01/02 13:34:25;;;;;;;6.67;5.07;;;13.40;80.20;;;;;;5095694;28;20180;-74
2022/01/02 13:37:02;;;;;;;5.47;4.50;;;13.40;80.10;;;;;;5087933;28;21300;-74
2022/01/02 13:39:57;;;;;;;6.03;4.67;;;13.50;79.30;;;;;;5088825;28;20643;-75
2022/01/02 13:42:45;;;;;;;6.97;4.53;;;13.70;78.00;;;;;;5073489;28;20185;-74
2022/01/02 13:45:22;;;;;;;7.33;4.57;;;13.80;77.00;;;;;;5097909;28;20685;-75
2022/01/02 13:47:48;;;;;;;6.20;4.57;;;13.90;77.30;;;;;;5088377;28;20219;-75
2022/01/02 13:50:35;;;;;;;5.93;4.70;;;14.00;76.80;;;;;;5089433;28;20199;-75
2022/01/02 13:53:25;;;;;;;6.53;5.37;;;13.90;76.30;;;;;;5093676;28;20173;-75
2022/01/02 13:56:15;;;;;;;5.37;4.80;;;13.90;76.90;;;;;;5087689;28;20268;-75
2022/01/02 13:58:42;;;;;;;5.50;4.70;;;13.80;77.20;;;;;;5079171;28;20656;-75
2022/01/02 14:01:22;;;;;;;8.40;5.10;;;13.60;78.20;;;;;;5090734;28;20191;-75
2022/01/02 14:03:58;;;;;;;6.07;4.70;;;13.50;79.50;;;;;;5071091;28;20638;-75
2022/01/02 14:06:29;;;;;;;5.73;4.60;;;13.50;80.90;;;;;;5088709;28;20173;-75