Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:04;;;;;;;1.70;0.80;;;8.50;88.60;;;;;;6278047;22;20265;-73
2023/12/10 00:03:30;;;;;;;1.67;0.68;;;8.50;87.60;;;;;;6278345;22;20240;-72
2023/12/10 00:05:59;;;;;;;2.53;0.90;;;8.60;87.30;;;;;;6278297;22;20206;-73
2023/12/10 00:08:26;;;;;;;1.80;0.70;;;8.60;87.00;;;;;;6278430;22;20249;-72
2023/12/10 00:10:52;;;;;;;1.67;0.60;;;8.50;86.70;;;;;;6278317;22;20204;-73
2023/12/10 00:13:19;;;;;;;1.73;0.70;;;8.50;86.10;;;;;;6278464;22;20266;-72
2023/12/10 00:15:46;;;;;;;1.70;0.60;;;8.50;86.00;;;;;;6277873;22;20600;-72
2023/12/10 00:18:13;;;;;;;2.10;0.60;;;8.50;85.00;;;;;;6277763;22;20264;-73
2023/12/10 00:20:40;;;;;;;1.70;0.80;;;8.60;84.40;;;;;;6278064;22;20204;-72
2023/12/10 00:23:11;;;;;;;2.40;0.75;;;8.60;83.90;;;;;;6278171;22;20481;-73
2023/12/10 00:25:38;;;;;;;2.25;1.05;;;8.60;83.50;;;;;;6277886;22;20158;-72
2023/12/10 00:28:05;;;;;;;2.58;0.73;;;8.60;82.80;;;;;;6278436;22;20253;-72
2023/12/10 00:30:32;;;;;;;1.60;0.60;;;8.60;82.30;;;;;;6277775;22;20239;-72
2023/12/10 00:32:59;;;;;;;1.70;0.60;;;8.70;81.60;;;;;;6277955;22;20168;-73
2023/12/10 00:35:26;;;;;;;2.10;0.75;;;8.70;81.10;;;;;;6277867;22;20265;-73
2023/12/10 00:37:53;;;;;;;2.15;0.70;;;8.70;80.90;;;;;;6277864;22;20272;-73
2023/12/10 00:40:21;;;;;;;1.90;0.77;;;8.80;80.50;;;;;;6277937;22;20249;-72
2023/12/10 00:42:48;;;;;;;1.60;0.60;;;8.70;80.20;;;;;;6278188;22;20537;-73
2023/12/10 00:45:15;;;;;;;2.10;0.50;;;8.80;80.00;;;;;;6278512;22;20220;-73
2023/12/10 00:47:42;;;;;;;4.28;0.60;;;8.80;79.90;;;;;;6278148;22;20244;-72
2023/12/10 00:50:10;;;;;;;2.63;1.10;;;8.80;79.70;;;;;;6278259;22;20197;-73
2023/12/10 00:52:37;;;;;;;2.60;0.70;;;8.80;79.40;;;;;;6278141;22;20192;-72
2023/12/10 00:55:04;;;;;;;2.97;0.80;;;8.90;78.90;;;;;;6277869;22;20166;-72
2023/12/10 00:57:34;;;;;;;2.45;0.70;;;8.90;79.00;;;;;;6278023;22;20161;-72
2023/12/10 01:00:01;;;;;;;3.15;0.93;;;8.90;79.70;;;;;;6277472;22;20181;-72
2023/12/10 01:02:27;;;;;;;1.90;0.90;;;8.90;80.60;;;;;;6277760;22;20245;-72
2023/12/10 01:04:54;;;;;;;2.22;0.88;;;8.90;81.50;;;;;;6278183;22;20200;-72
2023/12/10 01:07:21;;;;;;;1.90;0.93;;;8.90;81.80;;;;;;6278424;22;20240;-73
2023/12/10 01:09:48;;;;;;;2.53;0.73;;;8.90;82.00;;;;;;6277383;22;20170;-72
2023/12/10 01:12:16;;;;;;;2.25;0.68;;;8.80;81.70;;;;;;6278191;22;20165;-72
2023/12/10 01:14:44;;;;;;;2.58;0.80;;;8.90;81.10;;;;;;6277417;22;20172;-72
2023/12/10 01:17:12;;;;;;;3.90;0.88;;;8.90;80.80;;;;;;6278150;22;20470;-73
2023/12/10 01:19:39;;;;;;;1.70;0.70;;;8.80;80.80;;;;;;6277871;22;20185;-72
2023/12/10 01:22:06;;;;;;;2.75;1.00;;;8.80;80.70;;;;;;6277792;22;20162;-72
2023/12/10 01:24:33;;;;;;;2.53;0.90;;;8.90;81.10;;;;;;6277956;22;20200;-72
2023/12/10 01:27:00;;;;;;;1.60;0.60;;;8.90;82.00;;;;;;6277867;22;20248;-72
2023/12/10 01:29:27;;;;;;;2.15;0.80;;;8.80;82.70;;;;;;6277624;22;20166;-73
2023/12/10 01:31:55;;;;;;;2.35;1.00;;;8.80;83.20;;;;;;6277884;22;20244;-73
2023/12/10 01:34:22;;;;;;;1.90;0.80;;;8.70;83.50;;;;;;6277784;22;20248;-73
2023/12/10 01:36:49;;;;;;;1.80;0.63;;;8.70;82.60;;;;;;6277460;22;20241;-72
2023/12/10 01:39:16;;;;;;;3.25;0.80;;;8.60;82.40;;;;;;6277680;22;20186;-72
2023/12/10 01:41:43;;;;;;;2.38;0.90;;;8.50;82.40;;;;;;6277263;22;20537;-72
2023/12/10 01:44:10;;;;;;;1.90;0.75;;;8.40;82.50;;;;;;6277131;22;20269;-72
2023/12/10 01:46:37;;;;;;;2.03;0.80;;;8.40;82.90;;;;;;6277963;22;20229;-72
2023/12/10 01:49:07;;;;;;;1.60;0.70;;;8.30;82.80;;;;;;6277688;22;20201;-72
2023/12/10 01:51:35;;;;;;;2.78;0.80;;;8.30;82.90;;;;;;6277608;22;20165;-72
2023/12/10 01:54:02;;;;;;;2.53;0.70;;;8.20;83.00;;;;;;6276977;22;20249;-72
2023/12/10 01:56:32;;;;;;;1.70;0.77;;;8.10;83.80;;;;;;6277710;22;20193;-72
2023/12/10 01:58:59;;;;;;;1.80;0.90;;;8.00;84.10;;;;;;6277065;22;20189;-72
2023/12/10 02:01:26;;;;;;;1.70;0.60;;;8.00;84.30;;;;;;6276929;22;20165;-73
2023/12/10 02:03:54;;;;;;;2.03;1.00;;;7.90;83.90;;;;;;6277665;22;20249;-72
2023/12/10 02:06:25;;;;;;;2.10;0.60;;;7.90;83.20;;;;;;6277911;22;20162;-72
2023/12/10 02:08:52;;;;;;;1.60;0.70;;;7.80;82.80;;;;;;6276962;22;20153;-72
2023/12/10 02:11:19;;;;;;;1.70;0.60;;;7.80;83.00;;;;;;6277103;22;20630;-72
2023/12/10 02:13:46;;;;;;;1.60;0.55;;;7.70;82.40;;;;;;6277649;22;20172;-72
2023/12/10 02:16:13;;;;;;;2.35;0.60;;;7.60;82.80;;;;;;6277209;22;20168;-72
2023/12/10 02:18:40;;;;;;;1.60;0.60;;;7.50;83.00;;;;;;6277315;22;20217;-72
2023/12/10 02:21:08;;;;;;;1.80;0.65;;;7.40;83.50;;;;;;6276867;22;20169;-72
2023/12/10 02:23:50;;;;;;;1.70;0.60;;;7.40;84.30;;;;;;6276387;22;20628;-72
2023/12/10 02:26:18;;;;;;;1.70;0.60;;;7.30;84.70;;;;;;6277597;22;20181;-73
2023/12/10 02:28:45;;;;;;;1.70;0.60;;;7.30;84.90;;;;;;6276830;22;20201;-74
2023/12/10 02:31:12;;;;;;;2.35;0.90;;;7.30;85.20;;;;;;6276835;22;20169;-72
2023/12/10 02:33:39;;;;;;;3.25;1.00;;;7.20;85.00;;;;;;6276941;22;20189;-72
2023/12/10 02:36:07;;;;;;;4.10;1.00;;;7.20;84.50;;;;;;6277270;22;20244;-73
2023/12/10 02:38:34;;;;;;;4.35;0.82;;;7.20;84.80;;;;;;6277167;22;20220;-72
2023/12/10 02:41:00;;;;;;;2.35;0.90;;;7.10;85.20;;;;;;6277027;22;20244;-72
2023/12/10 02:43:29;;;;;;;3.92;1.05;;;7.10;85.60;;;;;;6277104;22;20197;-73
2023/12/10 02:45:56;;;;;;;3.83;0.85;;;7.10;86.00;;;;;;6276972;22;20189;-72
2023/12/10 02:48:22;;;;;;;2.83;0.75;;;7.10;86.20;;;;;;6277176;22;20165;-72
2023/12/10 02:50:49;;;;;;;3.10;1.00;;;7.10;86.30;;;;;;6277399;22;20244;-72
2023/12/10 02:53:16;;;;;;;2.75;1.15;;;7.00;86.20;;;;;;6277350;22;20245;-73
2023/12/10 02:55:43;;;;;;;1.80;0.80;;;7.00;86.10;;;;;;6277227;22;20486;-74
2023/12/10 02:58:10;;;;;;;2.33;0.80;;;7.00;86.50;;;;;;6276823;22;20711;-73
2023/12/10 03:00:38;;;;;;;1.92;0.88;;;6.90;86.90;;;;;;6276783;22;20268;-73
2023/12/10 03:03:05;;;;;;;2.78;0.80;;;6.90;87.10;;;;;;6277184;22;20240;-73
2023/12/10 03:05:33;;;;;;;2.50;0.85;;;7.00;87.00;;;;;;6276810;22;20220;-73
2023/12/10 03:08:00;;;;;;;1.80;0.80;;;6.90;87.20;;;;;;6276552;22;20193;-72
2023/12/10 03:10:26;;;;;;;2.10;0.77;;;7.00;86.90;;;;;;6276684;22;20200;-72
2023/12/10 03:12:53;;;;;;;1.70;0.60;;;7.00;87.00;;;;;;6277184;22;20531;-73
2023/12/10 03:15:20;;;;;;;1.70;0.70;;;6.90;87.30;;;;;;6277037;22;20663;-73
2023/12/10 03:17:48;;;;;;;2.30;0.90;;;6.90;87.60;;;;;;6276762;22;20450;-73
2023/12/10 03:20:15;;;;;;;2.38;0.90;;;6.90;87.70;;;;;;6278164;22;20181;-72
2023/12/10 03:22:42;;;;;;;1.95;0.68;;;7.00;87.70;;;;;;6279105;22;20165;-73
2023/12/10 03:25:09;;;;;;;1.60;0.60;;;6.90;87.60;;;;;;6278682;22;20245;-72
2023/12/10 03:27:36;;;;;;;1.70;0.80;;;6.90;87.70;;;;;;6278854;22;20193;-73
2023/12/10 03:30:04;;;;;;;1.70;0.60;;;7.00;87.30;;;;;;6279010;22;20170;-73
2023/12/10 03:32:31;;;;;;;1.70;0.70;;;7.00;87.10;;;;;;6278916;22;20240;-72
2023/12/10 03:34:59;;;;;;;2.60;0.70;;;7.00;87.10;;;;;;6278912;22;20244;-73
2023/12/10 03:37:26;;;;;;;1.70;0.73;;;7.00;87.00;;;;;;6278921;22;20197;-73
2023/12/10 03:39:53;;;;;;;2.10;0.80;;;6.90;87.10;;;;;;6278853;22;20261;-72
2023/12/10 03:42:20;;;;;;;2.10;0.80;;;7.00;87.10;;;;;;6278211;22;20241;-73
2023/12/10 03:44:47;;;;;;;2.95;0.80;;;7.00;86.90;;;;;;6278531;22;20272;-73
2023/12/10 03:47:13;;;;;;;2.95;0.82;;;7.00;87.30;;;;;;6278171;22;20196;-72
2023/12/10 03:49:40;;;;;;;2.80;0.90;;;7.00;87.40;;;;;;6278652;22;20176;-73
2023/12/10 03:52:08;;;;;;;3.65;1.00;;;7.00;87.40;;;;;;6278849;22;20479;-73
2023/12/10 03:54:35;;;;;;;3.15;1.25;;;7.00;87.20;;;;;;6278301;22;20172;-72
2023/12/10 03:57:02;;;;;;;4.07;1.15;;;7.00;87.30;;;;;;6278609;22;20249;-73
2023/12/10 03:59:29;;;;;;;3.83;1.10;;;7.10;87.20;;;;;;6278740;22;20217;-72
2023/12/10 04:01:56;;;;;;;2.78;1.00;;;7.10;87.20;;;;;;6278523;22;20244;-72
2023/12/10 04:04:23;;;;;;;3.55;1.45;;;7.10;87.40;;;;;;6278811;22;20233;-73
2023/12/10 04:06:49;;;;;;;4.22;1.70;;;7.20;87.50;;;;;;6278239;22;20240;-72
2023/12/10 04:09:18;;;;;;;2.50;1.10;;;7.20;87.40;;;;;;6278386;22;20348;-72
2023/12/10 04:11:45;;;;;;;6.22;1.58;;;7.20;87.60;;;;;;6278417;22;20201;-72
2023/12/10 04:14:12;;;;;;;9.95;1.60;;;7.20;87.90;;;;;;6278840;22;20200;-73
2023/12/10 04:16:40;;;;;;;4.97;1.85;;;7.20;87.70;;;;;;6278235;22;20165;-72
2023/12/10 04:19:07;;;;;;;7.47;1.80;;;7.20;87.80;;;;;;6278364;22;20213;-73
2023/12/10 04:21:33;;;;;;;5.78;1.50;;;7.20;87.20;;;;;;6278170;22;20248;-73
2023/12/10 04:24:00;;;;;;;8.32;1.77;;;7.20;86.80;;;;;;6277343;22;20662;-73
2023/12/10 04:26:29;;;;;;;4.97;2.10;;;7.20;86.50;;;;;;6278376;22;20165;-73
2023/12/10 04:28:55;;;;;;;11.02;1.90;;;7.30;86.10;;;;;;6278848;22;20535;-73
2023/12/10 04:31:22;;;;;;;6.93;2.05;;;7.30;86.30;;;;;;6278054;22;20177;-73
2023/12/10 04:33:50;;;;;;;7.65;1.83;;;7.30;84.70;;;;;;6278238;22;20204;-73
2023/12/10 04:36:17;;;;;;;11.25;1.85;;;7.40;84.40;;;;;;6277958;22;20197;-72
2023/12/10 04:38:44;;;;;;;5.63;2.00;;;7.40;84.10;;;;;;6278265;22;20215;-73
2023/12/10 04:41:10;;;;;;;10.00;2.08;;;7.40;83.40;;;;;;6278029;22;20268;-73
2023/12/10 04:43:39;;;;;;;4.45;1.90;;;7.40;82.80;;;;;;6277984;22;20248;-72
2023/12/10 04:46:07;;;;;;;4.43;2.47;;;7.40;82.80;;;;;;6278469;22;20221;-73
2023/12/10 04:48:33;;;;;;;7.57;2.65;;;7.50;83.20;;;;;;6277834;22;20687;-73
2023/12/10 04:51:00;;;;;;;11.77;2.25;;;7.50;81.60;;;;;;6277922;22;20654;-72
2023/12/10 04:53:27;;;;;;;9.38;2.20;;;7.50;81.70;;;;;;6278083;22;20522;-73
2023/12/10 04:55:54;;;;;;;8.93;2.20;;;7.50;81.20;;;;;;6277978;22;20200;-72
2023/12/10 04:58:21;;;;;;;10.75;2.53;;;7.50;81.60;;;;;;6277912;22;20192;-72
2023/12/10 05:00:49;;;;;;;11.40;2.03;;;7.50;79.90;;;;;;6277992;22;20273;-72
2023/12/10 05:03:16;;;;;;;8.13;2.22;;;7.60;79.40;;;;;;6277962;22;20201;-72
2023/12/10 05:05:43;;;;;;;7.47;1.88;;;7.50;79.10;;;;;;6278146;22;20197;-73
2023/12/10 05:08:10;;;;;;;15.68;2.75;;;7.60;79.00;;;;;;6278085;22;20172;-72
2023/12/10 05:10:37;;;;;;;6.43;1.95;;;7.50;78.90;;;;;;6277662;22;20647;-73
2023/12/10 05:13:04;;;;;;;11.45;2.60;;;7.60;78.80;;;;;;6278000;22;20244;-74
2023/12/10 05:15:31;;;;;;;11.75;2.42;;;7.60;78.40;;;;;;6277563;22;20166;-72
2023/12/10 05:18:01;;;;;;;7.47;2.00;;;7.60;78.20;;;;;;6277640;22;20523;-73
2023/12/10 05:20:27;;;;;;;10.30;2.22;;;7.60;78.30;;;;;;6277490;22;20224;-73
2023/12/10 05:22:54;;;;;;;11.98;1.85;;;7.60;78.30;;;;;;6277852;22;20165;-73
2023/12/10 05:25:21;;;;;;;8.38;1.50;;;7.60;78.10;;;;;;6277919;22;20244;-72
2023/12/10 05:27:48;;;;;;;12.40;2.00;;;7.50;78.40;;;;;;6277892;22;20166;-72
2023/12/10 05:30:15;;;;;;;7.15;1.73;;;7.50;78.30;;;;;;6277598;22;20624;-73
2023/12/10 05:32:42;;;;;;;13.50;2.58;;;7.50;78.50;;;;;;6277953;22;20162;-72
2023/12/10 05:35:11;;;;;;;6.47;1.73;;;7.50;78.40;;;;;;6277693;22;20215;-73
2023/12/10 05:37:37;;;;;;;5.88;1.75;;;7.50;78.40;;;;;;6277601;22;20172;-72
2023/12/10 05:40:05;;;;;;;5.97;2.33;;;7.60;78.30;;;;;;6277639;22;20264;-72
2023/12/10 05:42:32;;;;;;;7.30;2.25;;;7.50;78.30;;;;;;6277241;22;20196;-73
2023/12/10 05:44:59;;;;;;;7.35;2.90;;;7.50;78.40;;;;;;6277564;22;20239;-72
2023/12/10 05:47:26;;;;;;;14.90;3.17;;;7.50;78.40;;;;;;6277703;22;20204;-72
2023/12/10 05:49:53;;;;;;;9.40;1.75;;;7.50;78.30;;;;;;6277679;22;20573;-73
2023/12/10 05:52:21;;;;;;;6.22;1.92;;;7.50;78.30;;;;;;6277720;22;20245;-73
2023/12/10 05:54:48;;;;;;;5.75;2.00;;;7.50;78.60;;;;;;6277599;22;20296;-73
2023/12/10 05:57:15;;;;;;;5.07;2.40;;;7.50;78.80;;;;;;6277339;22;20197;-73
2023/12/10 05:59:43;;;;;;;5.82;1.40;;;7.40;79.40;;;;;;6277535;22;20259;-73
2023/12/10 06:02:10;;;;;;;5.40;1.77;;;7.40;79.40;;;;;;6277566;22;20542;-73
2023/12/10 06:04:37;;;;;;;6.15;1.33;;;7.40;79.50;;;;;;6277237;22;20165;-72
2023/12/10 06:07:04;;;;;;;7.90;2.03;;;7.40;79.20;;;;;;6277606;22;20529;-72
2023/12/10 06:09:32;;;;;;;6.57;2.13;;;7.40;79.30;;;;;;6277194;22;20165;-72
2023/12/10 06:11:59;;;;;;;6.70;1.52;;;7.40;79.20;;;;;;6277326;22;20199;-73
2023/12/10 06:14:26;;;;;;;7.43;2.55;;;7.40;79.20;;;;;;6277118;22;20180;-72
2023/12/10 06:16:53;;;;;;;6.85;2.00;;;7.40;79.20;;;;;;6277075;22;20692;-72
2023/12/10 06:19:20;;;;;;;15.73;2.13;;;7.50;79.20;;;;;;6277289;22;20512;-72
2023/12/10 06:21:47;;;;;;;9.90;1.77;;;7.40;79.50;;;;;;6277022;22;20240;-72
2023/12/10 06:24:13;;;;;;;6.55;1.80;;;7.50;79.60;;;;;;6276523;22;20193;-72
2023/12/10 06:26:42;;;;;;;9.32;2.83;;;7.50;79.60;;;;;;6277157;22;20270;-73
2023/12/10 06:29:09;;;;;;;4.90;1.75;;;7.40;80.40;;;;;;6277010;22;20219;-73
2023/12/10 06:31:36;;;;;;;8.20;2.00;;;7.40;79.60;;;;;;6277022;22;20201;-73
2023/12/10 06:34:03;;;;;;;7.70;2.55;;;7.40;79.80;;;;;;6277329;22;20204;-73
2023/12/10 06:36:30;;;;;;;5.97;1.70;;;7.40;80.00;;;;;;6277414;22;20228;-72
2023/12/10 06:38:57;;;;;;;6.45;1.77;;;7.40;79.60;;;;;;6277089;22;20189;-73
2023/12/10 06:41:23;;;;;;;6.28;2.25;;;7.40;79.20;;;;;;6277069;22;20271;-73
2023/12/10 06:43:52;;;;;;;7.47;1.92;;;7.40;79.00;;;;;;6276971;22;20208;-74
2023/12/10 06:46:19;;;;;;;4.85;1.90;;;7.40;78.80;;;;;;6275753;22;20209;-74
2023/12/10 06:48:46;;;;;;;7.15;2.22;;;7.40;78.70;;;;;;6276217;22;20200;-73
2023/12/10 06:51:13;;;;;;;8.93;2.35;;;7.40;78.50;;;;;;6276739;22;20201;-73
2023/12/10 06:53:41;;;;;;;8.07;1.98;;;7.40;78.50;;;;;;6275607;22;20197;-73
2023/12/10 06:56:09;;;;;;;7.43;1.73;;;7.40;78.60;;;;;;6275314;22;20166;-73
2023/12/10 06:58:36;;;;;;;4.07;1.63;;;7.40;78.40;;;;;;6275695;22;20522;-73
2023/12/10 07:01:04;;;;;;;6.15;2.13;;;7.40;78.20;;;;;;6276117;22;20221;-73
2023/12/10 07:03:31;;;;;;;7.45;2.25;;;7.40;78.10;;;;;;6276223;22;20684;-73
2023/12/10 07:06:03;;;;;;;4.13;1.38;;;7.40;77.90;;;;;;6276071;22;20200;-73
2023/12/10 07:08:30;;;;;;;13.55;2.42;;;7.40;77.80;;;;;;6276122;22;20216;-73
2023/12/10 07:10:57;;;;;;;10.73;2.22;;;7.40;77.90;;;;;;6263197;22;20245;-73
2023/12/10 07:13:24;;;;;;;5.72;1.45;;;7.40;77.70;;;;;;6271520;22;20248;-74
2023/12/10 07:15:50;;;;;;;8.15;2.28;;;7.50;77.70;;;;;;6275364;22;20197;-73
2023/12/10 07:18:19;;;;;;;9.65;2.80;;;7.40;77.70;;;;;;6275373;22;20219;-73
2023/12/10 07:20:46;;;;;;;8.13;2.22;;;7.40;77.30;;;;;;6275536;22;20262;-73
2023/12/10 07:23:13;;;;;;;9.68;1.85;;;7.50;77.50;;;;;;6271603;22;20161;-74
2023/12/10 07:25:40;;;;;;;11.05;2.30;;;7.50;77.40;;;;;;6275599;22;20197;-73
2023/12/10 07:28:07;;;;;;;7.07;2.20;;;7.50;77.10;;;;;;6275471;22;20253;-74
2023/12/10 07:30:34;;;;;;;5.45;2.00;;;7.50;77.30;;;;;;6275290;22;20248;-73
2023/12/10 07:33:01;;;;;;;10.05;2.30;;;7.50;77.30;;;;;;6275578;22;20201;-74
2023/12/10 07:35:30;;;;;;;7.28;1.90;;;7.60;77.30;;;;;;6274987;22;20166;-73
2023/12/10 07:37:57;;;;;;;8.93;2.83;;;7.60;77.10;;;;;;6275371;22;20170;-73
2023/12/10 07:40:24;;;;;;;12.30;4.63;;;7.60;76.90;;;;;;6275447;22;20189;-73
2023/12/10 07:42:51;;;;;;;13.07;2.22;;;7.60;76.90;;;;;;6275412;22;20189;-73
2023/12/10 07:45:18;;;;;;;6.30;2.40;;;7.70;76.50;;;;;;6275335;22;20720;-73
2023/12/10 07:47:45;;;;;;;9.85;2.65;;;7.70;76.40;;;;;;6275801;22;20169;-73
2023/12/10 07:50:11;;;;;;;13.57;2.47;;;7.70;76.40;;;;;;6275507;22;20244;-73
2023/12/10 07:52:40;;;;;;;7.88;2.20;;;7.80;76.10;;;;;;6272826;22;20240;-74
2023/12/10 07:55:07;;;;;;;7.40;2.45;;;7.80;76.20;;;;;;6273047;22;20632;-72
2023/12/10 07:57:34;;;;;;;9.90;3.00;;;7.80;76.00;;;;;;6275481;22;20532;-73
2023/12/10 08:00:05;;;;;;;7.65;2.20;;;7.90;75.70;;;;;;6274973;22;20166;-72
2023/12/10 08:02:32;;;;;;;7.93;2.20;;;7.90;75.60;;;;;;6275645;22;20188;-73
2023/12/10 08:04:59;;;;;;;10.63;2.80;;;7.90;75.10;;;;;;6273806;22;20559;-73
2023/12/10 08:07:26;;;;;;;9.55;4.60;;;7.90;74.50;;;;;;6276809;22;20163;-73
2023/12/10 08:09:55;;;;;;;7.32;2.90;;;7.90;74.40;;;;;;6277076;22;20512;-74
2023/12/10 08:12:22;;;;;;;7.57;3.30;;;8.00;73.50;;;;;;6276193;22;20192;-73
2023/12/10 08:14:49;;;;;;;10.18;3.17;;;8.00;72.80;;;;;;6276796;22;20235;-73
2023/12/10 08:17:16;;;;;;;6.45;2.15;;;8.00;72.60;;;;;;6276942;22;20260;-73
2023/12/10 08:19:43;;;;;;;10.52;2.53;;;8.00;72.60;;;;;;6277576;22;20483;-74
2023/12/10 08:22:13;;;;;;;15.40;5.03;;;8.10;71.90;;;;;;6277218;22;20211;-73
2023/12/10 08:24:41;;;;;;;10.75;3.20;;;8.10;72.30;;;;;;6275838;22;20612;-74
2023/12/10 08:27:09;;;;;;;5.55;1.63;;;8.10;71.10;;;;;;6276261;22;20169;-73
2023/12/10 08:29:36;;;;;;;10.23;1.88;;;8.20;70.90;;;;;;6276488;22;20168;-73
2023/12/10 08:32:04;;;;;;;9.48;2.90;;;8.20;70.90;;;;;;6276836;22;20201;-74
2023/12/10 08:34:31;;;;;;;8.20;3.25;;;8.30;70.90;;;;;;6277238;22;20271;-73
2023/12/10 08:36:58;;;;;;;12.63;2.35;;;8.40;70.50;;;;;;6277185;22;20189;-74
2023/12/10 08:39:25;;;;;;;8.45;1.90;;;8.50;70.30;;;;;;6276888;22;20204;-73
2023/12/10 08:41:53;;;;;;;6.72;2.20;;;8.60;69.60;;;;;;6277043;22;20232;-72
2023/12/10 08:44:21;;;;;;;5.95;1.85;;;8.70;69.50;;;;;;6276620;22;20562;-73
2023/12/10 08:46:48;;;;;;;8.20;2.17;;;8.80;68.70;;;;;;6276316;22;20166;-73
2023/12/10 08:49:15;;;;;;;6.00;2.08;;;8.90;68.50;;;;;;6276882;22;20189;-73
2023/12/10 08:51:42;;;;;;;7.60;1.70;;;9.00;67.40;;;;;;6276583;22;20235;-73
2023/12/10 08:54:09;;;;;;;5.30;1.80;;;9.10;66.60;;;;;;6275824;22;20467;-73
2023/12/10 08:56:37;;;;;;;3.83;1.58;;;9.10;66.90;;;;;;6277030;22;20536;-73
2023/12/10 08:59:04;;;;;;;9.23;2.25;;;9.20;66.00;;;;;;6277307;22;20162;-73
2023/12/10 09:01:33;;;;;;;9.48;2.15;;;9.20;65.60;;;;;;6275561;22;20277;-73
2023/12/10 09:04:00;;;;;;;7.95;1.90;;;9.30;64.00;;;;;;6275939;22;20189;-74
2023/12/10 09:06:27;;;;;;;17.15;2.50;;;9.40;63.90;;;;;;6276089;22;20161;-73
2023/12/10 09:08:54;;;;;;;6.32;1.55;;;9.40;63.90;;;;;;6276322;22;20201;-73
2023/12/10 09:11:21;;;;;;;4.53;1.50;;;9.50;63.70;;;;;;6277195;22;20201;-73
2023/12/10 09:13:48;;;;;;;32.85;8.20;;;9.70;62.90;;;;;;6276262;22;20193;-74
2023/12/10 09:16:16;;;;;;;8.05;1.73;;;9.70;62.70;;;;;;6270113;22;20227;-73
2023/12/10 09:18:45;;;;;;;5.57;1.88;;;9.80;62.50;;;;;;6274375;22;20212;-73
2023/12/10 09:21:12;;;;;;;8.30;2.10;;;9.90;61.30;;;;;;6272543;22;20268;-73
2023/12/10 09:23:39;;;;;;;6.63;2.20;;;9.90;61.10;;;;;;6272199;22;20166;-73
2023/12/10 09:26:06;;;;;;;9.03;1.87;;;9.80;61.70;;;;;;6274354;22;20161;-73
2023/12/10 09:28:33;;;;;;;7.00;1.92;;;9.80;62.00;;;;;;6276848;22;20426;-73
2023/12/10 09:31:02;;;;;;;6.35;1.63;;;9.80;61.80;;;;;;6275758;22;20544;-73
2023/12/10 09:33:30;;;;;;;8.07;2.63;;;9.80;62.00;;;;;;6272046;22;20192;-74
2023/12/10 09:35:58;;;;;;;15.00;2.15;;;9.90;62.40;;;;;;6273683;22;20165;-73
2023/12/10 09:38:25;;;;;;;8.60;2.17;;;10.10;61.40;;;;;;6272503;22;20165;-74
2023/12/10 09:40:52;;;;;;;6.20;1.70;;;10.50;61.40;;;;;;6275700;22;20181;-73
2023/12/10 09:43:20;;;;;;;7.80;1.70;;;11.00;60.40;;;;;;6275836;22;20168;-73
2023/12/10 09:45:46;;;;;;;5.93;2.23;;;11.40;59.90;;;;;;6276824;22;20442;-72
2023/12/10 09:48:14;;;;;;;6.30;2.03;;;12.00;59.10;;;;;;6275947;22;20392;-73
2023/12/10 09:50:42;;;;;;;9.30;2.33;;;12.60;57.30;;;;;;6275797;22;20396;-73
2023/12/10 09:53:10;;;;;;;7.40;2.50;;;13.10;55.00;;;;;;6276528;22;20445;-73
2023/12/10 09:55:38;;;;;;;6.17;1.80;;;13.60;53.60;;;;;;6276153;22;20435;-73
2023/12/10 09:58:05;;;;;;;8.70;2.50;;;13.90;53.10;;;;;;6276005;22;20391;-76
2023/12/10 10:00:32;;;;;;;7.43;2.17;;;14.10;51.60;;;;;;6276460;22;20756;-73
2023/12/10 10:03:02;;;;;;;4.90;1.47;;;14.10;50.30;;;;;;6275050;22;20458;-74
2023/12/10 10:05:29;;;;;;;9.17;2.00;;;14.20;50.00;;;;;;6276029;22;20446;-73
2023/12/10 10:07:56;;;;;;;5.83;1.77;;;14.50;50.90;;;;;;6275846;22;20400;-74
2023/12/10 10:10:26;;;;;;;5.17;1.70;;;14.90;49.40;;;;;;6276524;22;20471;-73
2023/12/10 10:12:55;;;;;;;8.47;2.63;;;15.30;48.70;;;;;;6276045;22;20387;-74
2023/12/10 10:15:28;;;;;;;4.27;1.43;;;15.60;46.30;;;;;;6275875;22;20418;-74
2023/12/10 10:17:55;;;;;;;6.17;1.70;;;15.80;45.80;;;;;;6276407;22;20715;-74
2023/12/10 10:20:24;;;;;;;4.40;1.27;;;16.00;45.10;;;;;;6275889;22;20384;-74
2023/12/10 10:22:51;;;;;;;10.87;2.13;;;16.30;45.20;;;;;;6275378;22;20491;-74
2023/12/10 10:25:21;;;;;;;7.60;1.63;;;16.50;44.00;;;;;;6275911;22;20402;-74
2023/12/10 10:27:50;;;;;;;7.27;2.63;;;16.80;43.70;;;;;;6276191;22;20394;-73
2023/12/10 10:30:17;;;;;;;7.53;2.10;;;17.10;42.10;;;;;;6275190;22;20403;-74
2023/12/10 10:32:45;;;;;;;5.57;1.50;;;17.20;40.70;;;;;;6275747;22;20439;-74
2023/12/10 10:35:12;;;;;;;9.83;1.83;;;17.30;40.10;;;;;;6275721;22;20473;-73
2023/12/10 10:37:44;;;;;;;8.10;1.43;;;17.40;40.40;;;;;;6275991;22;20399;-73
2023/12/10 10:40:18;;;;;;;5.10;1.67;;;17.50;39.60;;;;;;6271598;22;20750;-74
2023/12/10 10:42:46;;;;;;;6.90;2.13;;;17.60;39.00;;;;;;6275611;22;20484;-74
2023/12/10 10:45:15;;;;;;;5.07;2.20;;;17.70;38.20;;;;;;6269766;22;20429;-75
2023/12/10 10:47:42;;;;;;;7.60;2.07;;;17.80;38.00;;;;;;6275565;22;20395;-74
2023/12/10 10:50:10;;;;;;;4.33;1.33;;;17.70;37.80;;;;;;6274340;22;20396;-74
2023/12/10 10:52:39;;;;;;;6.83;2.40;;;17.70;37.00;;;;;;6275047;22;20473;-74
2023/12/10 10:55:07;;;;;;;5.03;1.37;;;17.60;37.00;;;;;;6275600;22;20423;-74
2023/12/10 10:57:36;;;;;;;3.90;1.30;;;17.60;37.60;;;;;;6275357;22;20422;-74
2023/12/10 11:00:37;;;;;;;5.57;1.73;;;17.70;37.50;;;;;;6275909;22;20395;-73
2023/12/10 11:03:05;;;;;;;3.93;1.30;;;17.90;36.60;;;;;;6272457;22;20438;-74
2023/12/10 11:05:35;;;;;;;4.03;1.30;;;17.90;36.30;;;;;;6275512;22;20510;-73
2023/12/10 11:08:04;;;;;;;3.57;1.47;;;17.80;35.30;;;;;;6275570;22;20402;-74
2023/12/10 11:10:40;;;;;;;2.73;1.00;;;17.70;35.80;;;;;;6275865;22;20401;-74
2023/12/10 11:13:08;;;;;;;4.07;1.20;;;17.80;36.10;;;;;;6275346;22;20414;-74
2023/12/10 11:15:37;;;;;;;5.43;1.40;;;17.90;35.80;;;;;;6274588;22;20487;-73
2023/12/10 11:18:04;;;;;;;3.27;1.40;;;17.90;35.50;;;;;;6275121;22;20426;-74
2023/12/10 11:20:39;;;;;;;6.10;1.37;;;18.00;35.30;;;;;;6275203;22;20396;-73
2023/12/10 11:23:08;;;;;;;3.37;1.20;;;17.90;34.80;;;;;;6275455;22;20422;-73
2023/12/10 11:25:35;;;;;;;4.07;1.40;;;17.60;34.80;;;;;;6275386;22;20404;-74
2023/12/10 11:28:08;;;;;;;5.80;1.50;;;17.30;35.40;;;;;;6274747;22;20395;-74
2023/12/10 11:30:40;;;;;;;5.53;2.40;;;17.10;36.10;;;;;;6275916;22;20384;-74
2023/12/10 11:33:08;;;;;;;4.47;1.17;;;17.00;36.10;;;;;;6274780;22;20380;-73
2023/12/10 11:35:35;;;;;;;4.00;1.20;;;17.10;36.60;;;;;;6275046;22;20452;-73
2023/12/10 11:38:04;;;;;;;4.40;1.20;;;17.30;36.50;;;;;;6275272;22;20399;-74
2023/12/10 11:40:31;;;;;;;8.37;1.80;;;17.50;35.90;;;;;;6276033;22;20745;-74
2023/12/10 11:43:04;;;;;;;5.43;1.50;;;17.50;35.30;;;;;;6275130;22;20435;-73
2023/12/10 11:45:31;;;;;;;5.43;1.73;;;17.50;36.10;;;;;;6277294;22;20455;-73
2023/12/10 11:48:00;;;;;;;6.80;1.60;;;17.70;35.10;;;;;;6276577;22;20403;-74
2023/12/10 11:50:26;;;;;;;4.40;1.20;;;17.80;35.60;;;;;;6276929;22;20399;-74
2023/12/10 11:52:53;;;;;;;4.70;1.50;;;17.90;35.20;;;;;;6276909;22;20391;-85
2023/12/10 11:55:22;;;;;;;8.53;1.47;;;17.70;34.70;;;;;;6277081;22;20703;-84
2023/12/10 11:57:48;;;;;;;6.40;1.30;;;17.30;35.10;;;;;;6276673;22;20395;-85
2023/12/10 12:00:16;;;;;;;4.83;1.37;;;17.00;35.10;;;;;;6276664;22;20392;-85
2023/12/10 12:02:44;;;;;;;6.43;2.17;;;16.70;35.50;;;;;;6276404;22;20493;-84
2023/12/10 12:05:13;;;;;;;7.03;1.87;;;16.40;34.50;;;;;;6277194;22;20767;-85
2023/12/10 12:07:42;;;;;;;6.77;1.57;;;16.10;35.60;;;;;;6276270;22;20398;-86
2023/12/10 12:10:11;;;;;;;9.87;1.80;;;15.90;36.30;;;;;;6276753;22;20426;-86
2023/12/10 12:12:39;;;;;;;2.90;1.20;;;15.70;36.70;;;;;;6276226;22;20395;-84
2023/12/10 12:15:07;;;;;;;3.80;1.30;;;15.50;36.10;;;;;;6276494;22;20510;-86
2023/12/10 12:17:36;;;;;;;5.00;1.40;;;15.40;37.60;;;;;;6277346;22;20424;-86
2023/12/10 12:20:18;;;;;;;3.20;1.20;;;15.40;36.40;;;;;;6276220;22;20918;-85
2023/12/10 12:22:45;;;;;;;4.57;1.43;;;15.30;36.60;;;;;;6274635;22;20429;-85
2023/12/10 12:25:12;;;;;;;9.27;2.27;;;15.30;37.20;;;;;;6276981;22;20424;-86
2023/12/10 12:27:39;;;;;;;4.83;1.83;;;15.50;36.90;;;;;;6276561;22;20421;-83
2023/12/10 12:30:08;;;;;;;5.20;1.40;;;15.80;36.50;;;;;;6275187;22;20437;-86
2023/12/10 12:32:35;;;;;;;4.63;1.47;;;16.00;35.70;;;;;;6276650;22;20427;-86
2023/12/10 12:35:02;;;;;;;7.43;1.50;;;16.20;35.30;;;;;;6276353;22;20390;-87
2023/12/10 12:37:31;;;;;;;3.60;1.10;;;16.10;34.70;;;;;;6276403;22;20396;-87
2023/12/10 12:39:58;;;;;;;5.40;2.17;;;16.00;34.90;;;;;;6276709;22;20559;-87
2023/12/10 12:42:25;;;;;;;4.30;1.47;;;15.80;34.90;;;;;;6275961;22;20515;-86
2023/12/10 12:44:54;;;;;;;6.20;1.90;;;15.60;35.20;;;;;;6275976;22;21009;-86
2023/12/10 12:47:21;;;;;;;3.93;1.33;;;15.50;35.40;;;;;;6276339;22;20452;-86
2023/12/10 12:49:48;;;;;;;3.80;1.10;;;15.30;34.90;;;;;;6276378;22;20433;-86
2023/12/10 12:52:15;;;;;;;3.90;1.00;;;15.10;35.50;;;;;;6276622;22;20432;-86
2023/12/10 12:54:43;;;;;;;5.13;1.10;;;15.00;35.70;;;;;;6276367;22;20920;-85