Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:16;;;;;;;;;;;21.30;99.90;;;;;;5072513;28;20650;-64
2022/07/30 00:03:44;;;;;;;;;;;21.00;99.90;;;;;;5064103;28;20608;-64
2022/07/30 00:06:13;;;;;;;;;;;20.90;99.90;;;;;;5072349;28;20194;-64
2022/07/30 00:08:41;;;;;;;;;;;20.90;99.90;;;;;;5072682;28;20667;-64
2022/07/30 00:11:10;;;;;;;;;;;20.60;99.90;;;;;;5072239;28;20206;-64
2022/07/30 00:13:38;;;;;;;;;;;20.40;99.90;;;;;;5072433;28;20331;-64
2022/07/30 00:16:06;;;;;;;;;;;20.30;99.90;;;;;;5072689;28;20267;-64
2022/07/30 00:18:34;;;;;;;;;;;20.20;99.90;;;;;;5072670;28;20194;-65
2022/07/30 00:21:02;;;;;;;;;;;20.10;99.90;;;;;;5072146;28;20194;-64
2022/07/30 00:23:31;;;;;;;;;;;20.00;99.90;;;;;;5072438;28;20655;-65
2022/07/30 00:25:59;;;;;;;;;;;20.00;99.90;;;;;;5072444;28;20220;-63
2022/07/30 00:28:27;;;;;;;;;;;19.80;99.90;;;;;;5071949;28;20194;-64
2022/07/30 00:30:55;;;;;;;;;;;19.90;99.90;;;;;;5072040;28;20198;-64
2022/07/30 00:33:23;;;;;;;;;;;20.10;99.90;;;;;;5069688;28;20194;-64
2022/07/30 00:35:50;;;;;;;;;;;20.30;99.90;;;;;;5066738;28;20198;-65
2022/07/30 00:38:18;;;;;;;;;;;20.30;99.90;;;;;;5072343;28;20248;-65
2022/07/30 00:40:47;;;;;;;;;;;20.40;99.90;;;;;;5071974;28;20200;-64
2022/07/30 00:43:16;;;;;;;;;;;20.50;99.90;;;;;;5071810;28;20201;-64
2022/07/30 00:45:44;;;;;;;;;;;20.60;99.90;;;;;;5072189;28;20194;-65
2022/07/30 00:48:11;;;;;;;;;;;20.60;99.90;;;;;;5072140;28;20190;-65
2022/07/30 00:50:39;;;;;;;;;;;20.60;99.90;;;;;;5071480;28;20249;-65
2022/07/30 00:53:11;;;;;;;;;;;20.60;99.90;;;;;;5071783;28;20693;-65
2022/07/30 00:55:39;;;;;;;;;;;20.60;99.90;;;;;;5072326;28;20205;-65
2022/07/30 00:58:08;;;;;;;;;;;20.70;99.90;;;;;;5071942;28;20650;-65
2022/07/30 01:00:36;;;;;;;;;;;20.60;99.90;;;;;;5072062;28;20186;-64
2022/07/30 01:03:04;;;;;;;;;;;20.70;99.90;;;;;;5062654;28;20260;-65
2022/07/30 01:05:32;;;;;;;;;;;20.80;99.90;;;;;;5070324;28;20216;-65
2022/07/30 01:08:00;;;;;;;;;;;20.80;99.90;;;;;;5072294;28;20267;-64
2022/07/30 01:10:28;;;;;;;;;;;20.70;99.90;;;;;;5072129;28;20208;-65
2022/07/30 01:12:57;;;;;;;;;;;20.60;99.90;;;;;;5072255;28;20220;-64
2022/07/30 01:15:27;;;;;;;;;;;20.70;99.90;;;;;;5071895;28;20682;-65
2022/07/30 01:17:56;;;;;;;;;;;20.80;99.90;;;;;;5065131;28;20660;-65
2022/07/30 01:20:26;;;;;;;;;;;20.90;99.90;;;;;;5065095;28;20064;-64
2022/07/30 01:22:57;;;;;;;;;;;20.80;99.90;;;;;;5071713;28;20230;-65
2022/07/30 01:25:30;;;;;;;;;;;20.80;99.90;;;;;;5072017;28;20259;-65
2022/07/30 01:28:00;;;;;;;;;;;20.80;99.90;;;;;;5072152;28;20198;-64
2022/07/30 01:30:29;;;;;;;;;;;20.60;99.90;;;;;;5072318;28;20635;-64
2022/07/30 01:32:58;;;;;;;;;;;20.60;99.90;;;;;;5068964;28;20284;-63
2022/07/30 01:35:27;;;;;;;;;;;20.50;99.90;;;;;;5065697;28;20198;-64
2022/07/30 01:37:56;;;;;;;;;;;20.40;99.90;;;;;;5072024;28;20602;-64
2022/07/30 01:40:25;;;;;;;;;;;20.30;99.90;;;;;;5071628;28;20197;-64
2022/07/30 01:42:53;;;;;;;;;;;20.30;99.90;;;;;;5071453;28;20259;-65
2022/07/30 01:45:23;;;;;;;;;;;20.30;99.90;;;;;;5071571;28;20206;-65
2022/07/30 01:47:52;;;;;;;;;;;20.30;99.90;;;;;;5071379;28;20204;-65
2022/07/30 01:50:20;;;;;;;;;;;20.30;99.90;;;;;;5071172;28;20197;-65
2022/07/30 01:52:49;;;;;;;;;;;20.30;99.90;;;;;;5071230;28;20194;-65
2022/07/30 01:55:18;;;;;;;;;;;20.30;99.90;;;;;;5071552;28;20244;-65
2022/07/30 01:57:47;;;;;;;;;;;20.40;99.90;;;;;;5071351;28;20197;-65
2022/07/30 02:00:16;;;;;;;;;;;20.30;99.90;;;;;;5071181;28;20202;-65
2022/07/30 02:02:45;;;;;;;;;;;20.20;99.90;;;;;;5065364;28;20202;-64
2022/07/30 02:05:13;;;;;;;;;;;20.20;99.90;;;;;;5069828;28;20323;-65
2022/07/30 02:07:45;;;;;;;;;;;20.20;99.90;;;;;;5075091;28;20756;-65
2022/07/30 02:10:15;;;;;;;;;;;20.20;99.90;;;;;;5074776;28;20202;-65
2022/07/30 02:12:46;;;;;;;;;;;20.00;99.90;;;;;;5074781;28;20198;-64
2022/07/30 02:15:16;;;;;;;;;;;19.90;99.90;;;;;;5075143;28;20235;-65
2022/07/30 02:17:45;;;;;;;;;;;19.80;99.90;;;;;;5075026;28;20243;-65
2022/07/30 02:20:16;;;;;;;;;;;19.80;99.90;;;;;;5074846;28;20198;-65
2022/07/30 02:22:45;;;;;;;;;;;19.70;99.90;;;;;;5074667;28;20206;-65
2022/07/30 02:25:15;;;;;;;;;;;19.70;99.90;;;;;;5074760;28;20553;-65
2022/07/30 02:27:45;;;;;;;;;;;19.70;99.90;;;;;;5074993;28;20252;-64
2022/07/30 02:30:13;;;;;;;;;;;19.70;99.90;;;;;;5074566;28;20704;-64
2022/07/30 02:32:42;;;;;;;;;;;19.90;99.90;;;;;;5070453;28;20201;-64
2022/07/30 02:35:13;;;;;;;;;;;20.10;99.90;;;;;;5072981;28;20251;-64
2022/07/30 02:37:44;;;;;;;;;;;20.10;99.90;;;;;;5074710;28;20206;-64
2022/07/30 02:40:14;;;;;;;;;;;20.10;99.90;;;;;;5074555;28;20207;-64
2022/07/30 02:42:43;;;;;;;;;;;20.10;99.90;;;;;;5074542;28;20670;-64
2022/07/30 02:45:11;;;;;;;;;;;20.10;99.90;;;;;;5074504;28;20233;-64
2022/07/30 02:47:40;;;;;;;;;;;20.10;99.90;;;;;;5074317;28;20247;-65
2022/07/30 02:50:08;;;;;;;;;;;19.90;99.90;;;;;;5074035;28;20198;-65
2022/07/30 02:52:37;;;;;;;;;;;20.00;99.90;;;;;;5074071;28;20252;-65
2022/07/30 02:55:08;;;;;;;;;;;19.90;99.90;;;;;;5067728;28;20206;-64
2022/07/30 02:57:36;;;;;;;;;;;19.70;99.90;;;;;;5067982;28;20198;-64
2022/07/30 03:00:10;;;;;;;;;;;19.50;99.90;;;;;;5068606;28;20194;-64
2022/07/30 03:02:39;;;;;;;;;;;19.50;99.90;;;;;;5074181;28;20242;-65
2022/07/30 03:05:10;;;;;;;;;;;19.70;99.90;;;;;;5067392;28;20607;-65
2022/07/30 03:07:39;;;;;;;;;;;19.80;99.90;;;;;;5074194;28;20255;-64
2022/07/30 03:10:09;;;;;;;;;;;19.70;99.90;;;;;;5073749;28;20281;-63
2022/07/30 03:12:38;;;;;;;;;;;19.90;99.90;;;;;;5073481;28;20206;-64
2022/07/30 03:15:06;;;;;;;;;;;19.90;99.90;;;;;;5074141;28;20536;-63
2022/07/30 03:17:37;;;;;;;;;;;20.00;99.90;;;;;;5073940;28;20194;-65
2022/07/30 03:20:07;;;;;;;;;;;19.90;99.90;;;;;;5073780;28;20593;-65
2022/07/30 03:22:36;;;;;;;;;;;19.80;99.90;;;;;;5074107;28;20186;-64
2022/07/30 03:25:05;;;;;;;;;;;19.80;99.90;;;;;;5073693;28;20673;-64
2022/07/30 03:27:35;;;;;;;;;;;19.80;99.90;;;;;;5073630;28;20679;-64
2022/07/30 03:30:04;;;;;;;;;;;19.70;99.90;;;;;;5073625;28;20271;-64
2022/07/30 03:32:32;;;;;;;;;;;19.70;99.90;;;;;;5074520;28;20201;-65
2022/07/30 03:35:01;;;;;;;;;;;19.70;99.90;;;;;;5069062;28;20293;-64
2022/07/30 03:37:35;;;;;;;;;;;19.70;99.90;;;;;;5073503;28;20272;-63
2022/07/30 03:40:04;;;;;;;;;;;20.00;99.90;;;;;;5073023;28;20605;-64
2022/07/30 03:42:33;;;;;;;;;;;20.00;99.90;;;;;;5073241;28;20194;-64
2022/07/30 03:45:03;;;;;;;;;;;19.90;99.90;;;;;;5073524;28;20214;-64
2022/07/30 03:47:32;;;;;;;;;;;19.80;99.90;;;;;;5073374;28;20288;-64
2022/07/30 03:49:59;;;;;;;;;;;19.80;99.90;;;;;;5072941;28;20194;-64
2022/07/30 03:52:27;;;;;;;;;;;19.70;99.90;;;;;;5072738;28;20568;-64
2022/07/30 03:54:55;;;;;;;;;;;19.70;99.90;;;;;;5073257;28;20194;-64
2022/07/30 03:57:23;;;;;;;;;;;19.80;99.90;;;;;;5073121;28;20193;-64
2022/07/30 03:59:51;;;;;;;;;;;19.90;99.90;;;;;;5072957;28;20678;-64
2022/07/30 04:02:21;;;;;;;;;;;19.80;99.90;;;;;;5070942;28;20198;-64
2022/07/30 04:04:49;;;;;;;;;;;19.80;99.90;;;;;;5070893;28;20635;-64
2022/07/30 04:07:17;;;;;;;;;;;19.50;99.90;;;;;;5072688;28;20227;-64
2022/07/30 04:09:44;;;;;;;;;;;19.30;99.90;;;;;;5072546;28;20198;-64
2022/07/30 04:12:13;;;;;;;;;;;19.30;99.90;;;;;;5072451;28;20330;-64
2022/07/30 04:14:42;;;;;;;;;;;19.30;99.90;;;;;;5072721;28;20720;-63
2022/07/30 04:17:12;;;;;;;;;;;19.30;99.90;;;;;;5072728;28;20602;-64
2022/07/30 04:19:43;;;;;;;;;;;19.20;99.90;;;;;;5072557;28;20581;-64
2022/07/30 04:22:12;;;;;;;;;;;19.30;99.90;;;;;;5072231;28;20206;-63
2022/07/30 04:24:41;;;;;;;;;;;19.30;99.90;;;;;;5071983;28;20194;-64
2022/07/30 04:27:09;;;;;;;;;;;19.20;99.90;;;;;;5072591;28;20202;-64
2022/07/30 04:29:37;;;;;;;;;;;19.30;99.90;;;;;;5072417;28;20216;-64
2022/07/30 04:32:06;;;;;;;;;;;19.30;99.90;;;;;;5068256;28;20647;-64
2022/07/30 04:34:34;;;;;;;;;;;19.30;99.90;;;;;;5064554;28;20198;-64
2022/07/30 04:37:03;;;;;;;;;;;19.20;99.90;;;;;;5054474;28;20202;-63
2022/07/30 04:39:31;;;;;;;;;;;19.30;99.90;;;;;;5070052;28;20189;-64
2022/07/30 04:41:59;;;;;;;;;;;19.60;99.90;;;;;;5069932;28;20655;-64
2022/07/30 04:44:27;;;;;;;;;;;19.70;99.90;;;;;;5066121;28;20201;-64
2022/07/30 04:46:54;;;;;;;;;;;19.80;99.90;;;;;;5072289;28;20197;-64
2022/07/30 04:49:23;;;;;;;;;;;20.00;99.90;;;;;;5072024;28;20216;-65
2022/07/30 04:51:51;;;;;;;;;;;19.90;99.90;;;;;;5071916;28;20222;-64
2022/07/30 04:54:20;;;;;;;;;;;19.80;99.90;;;;;;5071859;28;20198;-65
2022/07/30 04:56:49;;;;;;;;;;;19.80;99.90;;;;;;5071965;28;20224;-65
2022/07/30 04:59:27;;;;;;;;;;;19.80;99.90;;;;;;5071995;28;20216;-65
2022/07/30 05:01:57;;;;;;;;;;;19.70;99.90;;;;;;5071825;28;20259;-65
2022/07/30 05:04:26;;;;;;;;;;;19.60;99.90;;;;;;5071664;28;20659;-62
2022/07/30 05:06:54;;;;;;;;;;;19.70;99.90;;;;;;5071745;28;20197;-64
2022/07/30 05:09:24;;;;;;;;;;;19.80;99.90;;;;;;5069416;28;20231;-64
2022/07/30 05:11:52;;;;;;;;;;;20.10;99.90;;;;;;5074479;22;20207;-68
2022/07/30 05:14:20;;;;;;;;;;;20.30;99.90;;;;;;5013884;28;20223;-64
2022/07/30 05:16:48;;;;;;;;;;;20.40;99.90;;;;;;5025952;28;20219;-66
2022/07/30 05:19:17;;;;;;;;;;;20.40;99.90;;;;;;5028944;28;20211;-66
2022/07/30 05:21:45;;;;;;;;;;;20.40;99.90;;;;;;5021313;28;20299;-66
2022/07/30 05:24:13;;;;;;;;;;;20.50;99.90;;;;;;5006445;28;20259;-66
2022/07/30 05:26:42;;;;;;;;;;;20.50;99.90;;;;;;5005203;28;20207;-66
2022/07/30 05:29:10;;;;;;;;;;;20.30;99.90;;;;;;5002078;28;20303;-67
2022/07/30 05:31:47;;;;;;;;;;;20.10;99.90;;;;;;5007710;28;20199;-66
2022/07/30 05:34:15;;;;;;;;;;;19.80;99.90;;;;;;4982616;28;20218;-66
2022/07/30 05:36:43;;;;;;;;;;;19.70;99.90;;;;;;5007329;28;20927;-67
2022/07/30 05:39:11;;;;;;;;;;;19.40;99.90;;;;;;5010999;28;20216;-67
2022/07/30 05:41:38;;;;;;;;;;;19.50;99.90;;;;;;5010216;28;20195;-67
2022/07/30 05:44:08;;;;;;;;;;;19.40;99.90;;;;;;5005252;28;20264;-66
2022/07/30 05:46:35;;;;;;;;;;;19.30;99.90;;;;;;5013544;28;20211;-66
2022/07/30 05:49:05;;;;;;;;;;;19.20;99.90;;;;;;5013760;28;20211;-66
2022/07/30 05:51:33;;;;;;;;;;;19.30;99.90;;;;;;5012212;28;20199;-65
2022/07/30 05:54:00;;;;;;;;;;;19.60;99.90;;;;;;5004891;28;20202;-65
2022/07/30 05:56:28;;;;;;;;;;;19.80;99.90;;;;;;5008156;28;20202;-66
2022/07/30 05:58:56;;;;;;;;;;;20.20;99.90;;;;;;5007670;28;20203;-66
2022/07/30 06:01:25;;;;;;;;;;;20.50;99.90;;;;;;5008361;28;20260;-66
2022/07/30 06:03:53;;;;;;;;;;;20.90;99.90;;;;;;5006258;28;20261;-66
2022/07/30 06:06:21;;;;;;;;;;;21.00;99.90;;;;;;5012579;28;20276;-66
2022/07/30 06:08:51;;;;;;;;;;;21.20;99.90;;;;;;5007567;28;20235;-68
2022/07/30 06:11:18;;;;;;;;;;;21.40;99.90;;;;;;5010321;28;20255;-68
2022/07/30 06:13:46;;;;;;;;;;;21.40;99.90;;;;;;5027675;28;20327;-68
2022/07/30 06:16:14;;;;;;;;;;;21.50;99.90;;;;;;5030912;28;20307;-68
2022/07/30 06:18:43;;;;;;;;;;;21.50;99.90;;;;;;5030202;28;20696;-68
2022/07/30 06:21:11;;;;;;;;;;;21.70;99.90;;;;;;5029619;28;20237;-68
2022/07/30 06:23:39;;;;;;;;;;;21.70;99.90;;;;;;5026698;28;20267;-68
2022/07/30 06:26:07;;;;;;;;;;;21.70;99.90;;;;;;5031507;28;20237;-68
2022/07/30 06:28:35;;;;;;;;;;;21.70;99.90;;;;;;5031138;28;20613;-68
2022/07/30 06:31:06;;;;;;;;;;;21.60;99.90;;;;;;5029581;28;20295;-68
2022/07/30 06:33:34;;;;;;;;;;;21.40;99.90;;;;;;5025169;28;20209;-68
2022/07/30 06:36:03;;;;;;;;;;;21.40;99.90;;;;;;5030169;28;20232;-68
2022/07/30 06:38:30;;;;;;;;;;;21.40;99.90;;;;;;5029109;28;20226;-68
2022/07/30 06:40:58;;;;;;;;;;;21.50;99.90;;;;;;5027971;28;20248;-69
2022/07/30 06:43:31;;;;;;;;;;;21.50;99.90;;;;;;5024521;28;20247;-68
2022/07/30 06:45:59;;;;;;;;;;;21.50;99.90;;;;;;5028934;28;20227;-69
2022/07/30 06:48:27;;;;;;;;;;;21.40;99.90;;;;;;5030275;28;20278;-69
2022/07/30 06:50:54;;;;;;;;;;;21.50;99.90;;;;;;5028932;28;20624;-69
2022/07/30 06:53:24;;;;;;;;;;;21.40;99.90;;;;;;5026643;28;20637;-67
2022/07/30 06:55:51;;;;;;;;;;;21.40;99.90;;;;;;5030112;28;20202;-68
2022/07/30 06:58:25;;;;;;;;;;;21.40;99.90;;;;;;5029978;28;20251;-69
2022/07/30 07:00:52;;;;;;;;;;;21.50;99.90;;;;;;5031375;28;20203;-68
2022/07/30 07:03:20;;;;;;;;;;;21.50;99.90;;;;;;5025763;28;20219;-68
2022/07/30 07:05:48;;;;;;;;;;;21.80;99.90;;;;;;5029124;28;20236;-68
2022/07/30 07:08:17;;;;;;;;;;;21.90;99.90;;;;;;5028433;28;20218;-68
2022/07/30 07:10:46;;;;;;;;;;;21.90;99.90;;;;;;5029412;28;20670;-70
2022/07/30 07:13:14;;;;;;;;;;;21.90;99.90;;;;;;5026058;28;20287;-69
2022/07/30 07:15:42;;;;;;;;;;;21.90;99.90;;;;;;5029385;28;20203;-69
2022/07/30 07:18:11;;;;;;;;;;;21.90;99.90;;;;;;5030281;28;20235;-69
2022/07/30 07:20:39;;;;;;;;;;;22.00;99.90;;;;;;5029415;28;20239;-68
2022/07/30 07:23:07;;;;;;;;;;;22.10;99.90;;;;;;5025832;28;20683;-67
2022/07/30 07:25:38;;;;;;;;;;;22.20;99.90;;;;;;5029541;28;20211;-66
2022/07/30 07:28:07;;;;;;;;;;;22.30;99.90;;;;;;5030289;28;20209;-69
2022/07/30 07:30:40;;;;;;;;;;;22.30;99.90;;;;;;5030802;28;20199;-68
2022/07/30 07:33:08;;;;;;;;;;;22.30;99.90;;;;;;5023484;28;20294;-68
2022/07/30 07:35:35;;;;;;;;;;;22.40;99.90;;;;;;5028637;28;20202;-68
2022/07/30 07:38:16;;;;;;;;;;;22.40;99.90;;;;;;5030528;28;20207;-68
2022/07/30 07:40:44;;;;;;;;;;;22.50;99.90;;;;;;4991033;28;20676;-68
2022/07/30 07:43:14;;;;;;;;;;;22.70;99.90;;;;;;5026728;28;20267;-70
2022/07/30 07:45:42;;;;;;;;;;;22.70;99.90;;;;;;5027581;28;20202;-68
2022/07/30 07:48:10;;;;;;;;;;;22.70;99.90;;;;;;5029630;28;20246;-70
2022/07/30 07:50:38;;;;;;;;;;;22.80;99.90;;;;;;5029399;28;20263;-69
2022/07/30 07:53:06;;;;;;;;;;;22.80;99.90;;;;;;5024857;28;20791;-68
2022/07/30 07:55:33;;;;;;;;;;;22.80;99.90;;;;;;5028202;28;20203;-68
2022/07/30 07:58:01;;;;;;;;;;;23.00;99.90;;;;;;5029068;28;20275;-68
2022/07/30 08:00:32;;;;;;;;;;;23.00;99.90;;;;;;5027203;28;20194;-68
2022/07/30 08:03:00;;;;;;;;;;;23.20;99.90;;;;;;5025336;28;20195;-65
2022/07/30 08:05:27;;;;;;;;;;;23.30;99.90;;;;;;5029596;28;20248;-68
2022/07/30 08:08:15;;;;;;;;;;;23.40;99.90;;;;;;5028066;28;20214;-68
2022/07/30 08:10:43;;;;;;;;;;;23.50;99.90;;;;;;5028160;28;21394;-68
2022/07/30 08:13:11;;;;;;;;;;;23.50;99.90;;;;;;5025903;28;20289;-69
2022/07/30 08:16:01;;;;;;;;;;;23.70;99.90;;;;;;5022791;28;20246;-68
2022/07/30 08:18:29;;;;;;;;;;;23.90;99.90;;;;;;5026687;28;20206;-69
2022/07/30 08:20:56;;;;;;;;;;;23.80;99.90;;;;;;5036144;28;20250;-68
2022/07/30 08:23:24;;;;;;;;;;;24.00;99.90;;;;;;5024036;28;20283;-69
2022/07/30 08:25:52;;;;;;;;;;;24.20;99.90;;;;;;5028432;28;20210;-68
2022/07/30 08:28:20;;;;;;;;;;;24.30;99.90;;;;;;5020923;28;20200;-68
2022/07/30 08:31:04;;;;;;;;;;;24.40;99.90;;;;;;5025325;28;20290;-68
2022/07/30 08:33:32;;;;;;;;;;;24.60;99.90;;;;;;5027911;28;20306;-68
2022/07/30 08:36:00;;;;;;;;;;;24.80;99.90;;;;;;5028164;28;20214;-68
2022/07/30 08:38:36;;;;;;;;;;;25.10;99.90;;;;;;5004366;28;20200;-68
2022/07/30 08:41:04;;;;;;;;;;;25.30;99.90;;;;;;4997925;28;20323;-69
2022/07/30 08:43:33;;;;;;;;;;;25.40;99.90;;;;;;4992497;28;20224;-66
2022/07/30 08:46:02;;;;;;;;;;;25.50;99.90;;;;;;4992795;28;20203;-68
2022/07/30 08:48:32;;;;;;;;;;;25.40;99.90;;;;;;5009855;28;20209;-71
2022/07/30 08:51:00;;;;;;;;;;;25.80;99.90;;;;;;5010420;28;20200;-70
2022/07/30 08:53:29;;;;;;;;;;;25.80;99.90;;;;;;4992038;28;20208;-70
2022/07/30 08:55:57;;;;;;;;;;;26.00;99.90;;;;;;5010263;28;20210;-70
2022/07/30 08:58:28;;;;;;;;;;;26.40;99.90;;;;;;5009849;28;20222;-70
2022/07/30 09:00:56;;;;;;;;;;;26.30;99.90;;;;;;5010203;28;20203;-70
2022/07/30 09:03:24;;;;;;;;;;;26.60;99.90;;;;;;5009459;28;20278;-70
2022/07/30 09:05:53;;;;;;;;;;;26.40;99.90;;;;;;4992592;28;20210;-70
2022/07/30 09:08:21;;;;;;;;;;;26.30;99.90;;;;;;4992103;28;20207;-69
2022/07/30 09:10:49;;;;;;;;;;;26.10;99.90;;;;;;4999032;28;20195;-69
2022/07/30 09:13:27;;;;;;;;;;;26.00;99.90;;;;;;5010325;28;20718;-70
2022/07/30 09:15:55;;;;;;;;;;;25.90;99.90;;;;;;5028698;28;20306;-69
2022/07/30 09:18:27;;;;;;;;;;;26.20;99.90;;;;;;5010480;28;20215;-70
2022/07/30 09:20:58;;;;;;;;;;;26.60;99.90;;;;;;5028582;28;20214;-70
2022/07/30 09:23:28;;;;;;;;;;;26.90;99.90;;;;;;5009921;28;21959;-70
2022/07/30 09:25:59;;;;;;;;;;;27.30;99.30;;;;;;5028875;28;20239;-70
2022/07/30 09:28:28;;;;;;;;;;;27.60;98.20;;;;;;5010963;28;20203;-70
2022/07/30 09:30:57;;;;;;;;;;;27.60;97.80;;;;;;5028506;28;20735;-69
2022/07/30 09:33:32;;;;;;;;;;;27.40;98.10;;;;;;5028065;28;20252;-70
2022/07/30 09:36:02;;;;;;;;;;;27.10;98.30;;;;;;5029145;28;20195;-69
2022/07/30 09:38:41;;;;;;;;;;;26.80;98.40;;;;;;5004000;28;20207;-69
2022/07/30 09:41:10;;;;;;;;;;;26.60;98.70;;;;;;5012356;28;20656;-69
2022/07/30 09:43:58;;;;;;;;;;;26.60;99.00;;;;;;5028040;28;20213;-70
2022/07/30 09:46:40;;;;;;;;;;;26.20;99.10;;;;;;5010409;28;20203;-70
2022/07/30 09:49:13;;;;;;;;;;;26.50;99.20;;;;;;5010719;28;20202;-69
2022/07/30 09:51:43;;;;;;;;;;;26.80;99.60;;;;;;5028420;28;20564;-69
2022/07/30 09:54:45;;;;;;;;;;;26.80;98.10;;;;;;5028044;28;20243;-69
2022/07/30 09:57:19;;;;;;;;;;;26.90;98.20;;;;;;5010538;28;20476;-70
2022/07/30 09:59:55;;;;;;;;;;;27.20;97.90;;;;;;5028284;28;20210;-69
2022/07/30 10:02:29;;;;;;;;;;;27.50;97.30;;;;;;5009968;28;20273;-68
2022/07/30 10:05:09;;;;;;;;;;;27.90;97.30;;;;;;5010506;28;20628;-70
2022/07/30 10:07:49;;;;;;;;;;;28.60;97.50;;;;;;5027758;28;20206;-69
2022/07/30 10:10:20;;;;;;;;;;;28.60;96.40;;;;;;4998045;28;20202;-69
2022/07/30 10:12:54;;;;;;;;;;;28.50;96.20;;;;;;5026415;28;20210;-69
2022/07/30 10:15:24;;;;;;;;;;;28.60;96.20;;;;;;5027966;28;20702;-70
2022/07/30 10:17:54;;;;;;;;;;;28.70;95.70;;;;;;5028153;28;20248;-69
2022/07/30 10:20:23;;;;;;;;;;;28.60;95.50;;;;;;5010050;28;20203;-70
2022/07/30 10:22:53;;;;;;;;;;;28.90;95.30;;;;;;5027781;28;20248;-70
2022/07/30 10:25:21;;;;;;;;;;;28.90;94.70;;;;;;5013590;28;20214;-69
2022/07/30 10:27:55;;;;;;;;;;;28.60;94.40;;;;;;5013121;28;20202;-70
2022/07/30 10:30:25;;;;;;;;;;;28.40;93.70;;;;;;5031195;28;20263;-70
2022/07/30 10:32:56;;;;;;;;;;;28.70;94.80;;;;;;5030712;28;20707;-69
2022/07/30 10:35:25;;;;;;;;;;;29.20;94.20;;;;;;5030869;28;20207;-69
2022/07/30 10:38:09;;;;;;;;;;;29.60;92.70;;;;;;5027493;28;20540;-69
2022/07/30 10:40:46;;;;;;;;;;;29.70;92.60;;;;;;5005717;28;20691;-70
2022/07/30 10:43:28;;;;;;;;;;;29.90;93.10;;;;;;5003841;28;20713;-70
2022/07/30 10:46:02;;;;;;;;;;;30.00;93.20;;;;;;5014792;28;20263;-69
2022/07/30 10:48:32;;;;;;;;;;;29.10;93.00;;;;;;4994240;28;20733;-70
2022/07/30 10:51:00;;;;;;;;;;;28.80;93.40;;;;;;5011811;28;20234;-70
2022/07/30 10:53:39;;;;;;;;;;;28.70;93.80;;;;;;5011312;28;20203;-69
2022/07/30 10:56:10;;;;;;;;;;;28.60;93.20;;;;;;4994645;28;20217;-69
2022/07/30 10:58:53;;;;;;;;;;;28.50;92.90;;;;;;5011347;28;20203;-70
2022/07/30 11:01:22;;;;;;;;;;;29.00;92.80;;;;;;5005501;28;20207;-69
2022/07/30 11:04:15;;;;;;;;;;;29.80;92.60;;;;;;5006057;28;20290;-70
2022/07/30 11:06:47;;;;;;;;;;;29.60;92.40;;;;;;5011821;28;20195;-70
2022/07/30 11:09:36;;;;;;;;;;;29.50;91.80;;;;;;4994702;28;20217;-69
2022/07/30 11:12:09;;;;;;;;;;;29.80;91.10;;;;;;5024037;23;20216;-66
2022/07/30 11:14:56;;;;;;;;;;;30.40;90.40;;;;;;5113865;28;20277;-63
2022/07/30 11:17:24;;;;;;;;;;;30.80;91.50;;;;;;5114293;28;20576;-64
2022/07/30 11:20:10;;;;;;;;;;;31.20;90.00;;;;;;5114300;28;20291;-64
2022/07/30 11:22:40;;;;;;;;;;;31.50;90.30;;;;;;5113977;28;20193;-64
2022/07/30 11:25:11;;;;;;;;;;;31.60;86.80;;;;;;5113587;28;20684;-63
2022/07/30 11:27:41;;;;;;;;;;;31.90;85.40;;;;;;5092758;28;20193;-64
2022/07/30 11:30:32;;;;;;;;;;;31.80;82.50;;;;;;5088437;28;20288;-64
2022/07/30 11:33:19;;;;;;;;;;;31.70;83.40;;;;;;5093951;28;20201;-64
2022/07/30 11:36:04;;;;;;;;;;;31.60;83.60;;;;;;5093876;28;20292;-64
2022/07/30 11:38:47;;;;;;;;;;;31.10;83.20;;;;;;5094139;28;20197;-64
2022/07/30 11:41:16;;;;;;;;;;;30.70;83.70;;;;;;5101160;28;20232;-64
2022/07/30 11:43:44;;;;;;;;;;;30.30;83.20;;;;;;5112262;28;20195;-63
2022/07/30 11:46:13;;;;;;;;;;;29.70;83.00;;;;;;5113678;28;20205;-64
2022/07/30 11:48:54;;;;;;;;;;;29.80;83.30;;;;;;5113403;28;20193;-64
2022/07/30 11:51:23;;;;;;;;;;;30.30;83.40;;;;;;5113297;28;20197;-64
2022/07/30 11:54:00;;;;;;;;;;;31.00;82.10;;;;;;5112757;28;20197;-63
2022/07/30 11:56:30;;;;;;;;;;;31.20;79.40;;;;;;5113435;28;20616;-64
2022/07/30 11:59:01;;;;;;;;;;;31.00;78.90;;;;;;5113078;28;20685;-64
2022/07/30 12:01:32;;;;;;;;;;;31.30;79.40;;;;;;5087769;28;20630;-64
2022/07/30 12:04:02;;;;;;;;;;;31.90;77.90;;;;;;5086831;28;20212;-64
2022/07/30 12:06:30;;;;;;;;;;;32.30;75.10;;;;;;5093586;28;20205;-64
2022/07/30 12:08:59;;;;;;;;;;;32.40;74.90;;;;;;5093421;28;20216;-64
2022/07/30 12:11:33;;;;;;;;;;;32.80;73.00;;;;;;5093749;28;20202;-64
2022/07/30 12:14:01;;;;;;;;;;;33.20;73.60;;;;;;5078266;28;20224;-64
2022/07/30 12:16:30;;;;;;;;;;;33.60;73.70;;;;;;5093045;28;20201;-64
2022/07/30 12:19:01;;;;;;;;;;;33.90;73.20;;;;;;5093090;28;20202;-65
2022/07/30 12:21:29;;;;;;;;;;;33.90;71.20;;;;;;5093650;28;20212;-65
2022/07/30 12:23:57;;;;;;;;;;;33.90;71.30;;;;;;5092817;28;20204;-65
2022/07/30 12:26:26;;;;;;;;;;;34.00;70.70;;;;;;5093083;28;20205;-65
2022/07/30 12:28:56;;;;;;;;;;;34.20;70.10;;;;;;5092884;28;20169;-64
2022/07/30 12:31:24;;;;;;;;;;;34.20;70.50;;;;;;5093112;28;20176;-65
2022/07/30 12:33:55;;;;;;;;;;;34.20;69.40;;;;;;5092632;28;20540;-65
2022/07/30 12:36:26;;;;;;;;;;;34.20;68.50;;;;;;5093045;28;20185;-64
2022/07/30 12:38:55;;;;;;;;;;;34.10;67.90;;;;;;5092872;28;20191;-65
2022/07/30 12:41:23;;;;;;;;;;;34.10;67.20;;;;;;5099057;28;20183;-64
2022/07/30 12:43:52;;;;;;;;;;;33.70;64.50;;;;;;5110210;28;20200;-64
2022/07/30 12:46:22;;;;;;;;;;;33.70;65.90;;;;;;5111829;28;20168;-65
2022/07/30 12:48:51;;;;;;;;;;;33.70;65.00;;;;;;5112247;28;20179;-64
2022/07/30 12:51:19;;;;;;;;;;;33.70;65.40;;;;;;5112184;28;20706;-64
2022/07/30 12:53:47;;;;;;;;;;;34.20;66.10;;;;;;5111622;28;20197;-66
2022/07/30 12:56:16;;;;;;;;;;;34.30;65.80;;;;;;5112013;28;20665;-64
2022/07/30 12:58:45;;;;;;;;;;;34.70;64.90;;;;;;5111967;28;20641;-65
2022/07/30 13:01:15;;;;;;;;;;;34.50;64.10;;;;;;5111807;28;20215;-64
2022/07/30 13:03:45;;;;;;;;;;;33.90;64.30;;;;;;5111648;28;20193;-64
2022/07/30 13:06:14;;;;;;;;;;;34.10;64.40;;;;;;5112053;28;20668;-64
2022/07/30 13:08:45;;;;;;;;;;;34.40;64.50;;;;;;5111743;28;20636;-64
2022/07/30 13:11:13;;;;;;;;;;;34.80;63.50;;;;;;5099554;28;20644;-64
2022/07/30 13:13:41;;;;;;;;;;;35.30;63.00;;;;;;5097027;28;20212;-64
2022/07/30 13:16:10;;;;;;;;;;;35.70;61.90;;;;;;5092236;28;20210;-64
2022/07/30 13:18:39;;;;;;;;;;;35.40;60.90;;;;;;5092244;28;20190;-65
2022/07/30 13:21:09;;;;;;;;;;;35.60;61.20;;;;;;5092180;28;20169;-64
2022/07/30 13:23:37;;;;;;;;;;;36.00;60.40;;;;;;5091935;28;20193;-65
2022/07/30 13:26:06;;;;;;;;;;;35.70;60.90;;;;;;5092221;28;20172;-65
2022/07/30 13:28:34;;;;;;;;;;;35.70;61.40;;;;;;5092238;28;20187;-65
2022/07/30 13:31:02;;;;;;;;;;;35.10;61.10;;;;;;5091896;28;20169;-64
2022/07/30 13:33:30;;;;;;;;;;;35.00;61.50;;;;;;5091710;28;20196;-64
2022/07/30 13:35:58;;;;;;;;;;;35.20;61.30;;;;;;5090814;28;20215;-65
2022/07/30 13:38:27;;;;;;;;;;;35.00;61.00;;;;;;5090755;28;20176;-64
2022/07/30 13:40:55;;;;;;;;;;;35.20;61.90;;;;;;5072131;28;20180;-65
2022/07/30 13:43:29;;;;;;;;;;;35.30;60.60;;;;;;5088934;28;20238;-64
2022/07/30 13:46:01;;;;;;;;;;;35.30;60.60;;;;;;5092191;28;20182;-65
2022/07/30 13:48:29;;;;;;;;;;;35.80;60.40;;;;;;5093568;28;20589;-63
2022/07/30 13:50:57;;;;;;;;;;;36.10;59.80;;;;;;5090199;28;20237;-64
2022/07/30 13:53:25;;;;;;;;;;;36.10;58.60;;;;;;5090809;28;20221;-64
2022/07/30 13:55:54;;;;;;;;;;;36.50;60.90;;;;;;5094316;28;20757;-64
2022/07/30 13:58:22;;;;;;;;;;;36.40;58.80;;;;;;5098869;28;20233;-65
2022/07/30 14:00:50;;;;;;;;;;;36.60;58.70;;;;;;5097000;28;20179;-64
2022/07/30 14:03:17;;;;;;;;;;;36.40;57.10;;;;;;5094078;28;20247;-65
2022/07/30 14:05:47;;;;;;;;;;;36.00;57.30;;;;;;5093050;28;20182;-64
2022/07/30 14:08:15;;;;;;;;;;;36.00;58.50;;;;;;5094576;28;20182;-64
2022/07/30 14:10:43;;;;;;;;;;;36.00;57.50;;;;;;5099247;28;20182;-63
2022/07/30 14:13:12;;;;;;;;;;;35.70;57.80;;;;;;5096371;28;20207;-64
2022/07/30 14:15:48;;;;;;;;;;;35.40;58.10;;;;;;5094268;28;20195;-64
2022/07/30 14:18:16;;;;;;;;;;;34.60;57.50;;;;;;5094563;28;20184;-65
2022/07/30 14:20:43;;;;;;;;;;;34.30;57.10;;;;;;5094818;28;20642;-64
2022/07/30 14:23:15;;;;;;;;;;;34.50;57.00;;;;;;5094730;28;20288;-64
2022/07/30 14:25:43;;;;;;;;;;;34.90;56.90;;;;;;5095456;28;20165;-64
2022/07/30 14:28:12;;;;;;;;;;;35.10;56.30;;;;;;5097087;28;20180;-64
2022/07/30 14:30:40;;;;;;;;;;;35.30;55.80;;;;;;5097030;28;20181;-64
2022/07/30 14:33:08;;;;;;;;;;;35.20;54.50;;;;;;5095085;28;20200;-66