Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:30;;;;;;;44.63;25.08;;;;;;;0.07;100.00;103468.84;4899648;29;20583;-86
2023/01/23 00:02:56;;;;;;;40.88;22.40;;;;;;;0.32;100.00;103499.91;4937125;29;20090;-85
2023/01/23 00:05:21;;;;;;;44.50;23.92;;;;;;;0.33;100.00;103509.25;4937539;29;20035;-85
2023/01/23 00:07:47;;;;;;;41.00;22.48;;;;;;;0.33;100.00;103501.63;4937144;29;20431;-85
2023/01/23 00:10:12;;;;;;;45.08;22.65;;;;;;;-0.02;100.00;103444.06;4937386;29;20035;-85
2023/01/23 00:12:41;;;;;;;39.85;23.10;;;;;;;0.26;100.00;103498.06;4937372;29;20027;-85
2023/01/23 00:15:08;;;;;;;40.30;21.70;;;;;;;0.33;100.00;103504.16;4936169;29;20032;-86
2023/01/23 00:17:33;;;;;;;44.97;23.63;;;;;;;0.33;100.00;103501.63;4937395;29;20047;-85
2023/01/23 00:19:59;;;;;;;45.20;22.15;;;;;;;0.31;100.00;103495.66;4937206;29;20028;-86
2023/01/23 00:22:24;;;;;;;40.75;22.27;;;;;;;0.30;100.00;103511.72;4936838;29;20179;-85
2023/01/23 00:24:50;;;;;;;44.15;22.58;;;;;;;0.21;100.00;103497.13;4936938;29;20519;-81
2023/01/23 00:27:15;;;;;;;42.55;23.67;;;;;;;0.28;100.00;103509.97;4936901;29;20063;-83
2023/01/23 00:29:41;;;;;;;40.85;23.30;;;;;;;0.26;100.00;103509.09;4937278;29;20110;-82
2023/01/23 00:32:06;;;;;;;42.78;22.38;;;;;;;0.26;100.00;103504.00;4937354;29;20063;-82
2023/01/23 00:34:32;;;;;;;41.95;23.63;;;;;;;0.14;100.00;103493.56;4937173;29;20032;-82
2023/01/23 00:36:57;;;;;;;41.97;23.73;;;;;;;0.20;100.00;103500.50;4935594;29;20122;-82
2023/01/23 00:39:23;;;;;;;42.63;21.85;;;;;;;0.37;100.00;103522.03;4936970;29;20035;-83
2023/01/23 00:41:49;;;;;;;42.92;22.42;;;;;;;0.36;100.00;103524.53;4936957;29;20028;-82
2023/01/23 00:44:15;;;;;;;38.72;21.38;;;;;;;0.35;100.00;103527.91;4936836;29;20455;-82
2023/01/23 00:46:41;;;;;;;37.33;21.92;;;;;;;0.33;100.00;103525.34;4936766;29;20471;-82
2023/01/23 00:49:06;;;;;;;39.35;22.33;;;;;;;0.32;100.00;103527.84;4936826;29;20038;-83
2023/01/23 00:51:32;;;;;;;39.58;21.83;;;;;;;0.30;100.00;103532.06;4936821;29;20032;-82
2023/01/23 00:53:58;;;;;;;38.13;21.27;;;;;;;0.01;100.00;103486.50;4936398;29;20027;-82
2023/01/23 00:56:26;;;;;;;37.80;22.02;;;;;;;0.17;100.00;103501.25;4936372;29;20115;-83
2023/01/23 00:58:51;;;;;;;41.65;21.98;;;;;;;0.04;100.00;103485.69;4936412;29;20050;-83
2023/01/23 01:01:17;;;;;;;38.40;21.42;;;;;;;-0.03;100.00;103469.44;4936729;29;20031;-81
2023/01/23 01:03:43;;;;;;;41.08;21.85;;;;;;;0.26;100.00;103515.84;4936378;29;20042;-82
2023/01/23 01:06:10;;;;;;;38.30;21.98;;;;;;;0.26;100.00;103515.84;4936482;29;20098;-82
2023/01/23 01:08:35;;;;;;;40.13;21.50;;;;;;;0.22;100.00;103512.41;4936318;29;20050;-82
2023/01/23 01:11:01;;;;;;;40.55;21.40;;;;;;;-0.11;100.00;103464.19;4936035;29;20032;-82
2023/01/23 01:13:27;;;;;;;42.90;21.40;;;;;;;-0.12;100.00;103469.22;4935018;29;20039;-81
2023/01/23 01:15:53;;;;;;;42.95;22.23;;;;;;;0.20;100.00;103521.66;4935466;29;20086;-82
2023/01/23 01:18:20;;;;;;;39.17;21.83;;;;;;;0.13;100.00;103503.69;4936253;29;20468;-82
2023/01/23 01:20:45;;;;;;;38.63;22.35;;;;;;;0.23;100.00;103520.88;4936259;29;20031;-82
2023/01/23 01:23:11;;;;;;;44.60;22.27;;;;;;;-0.14;100.00;103460.72;4935785;29;20027;-82
2023/01/23 01:25:37;;;;;;;40.05;21.75;;;;;;;0.27;100.00;103525.19;4936130;29;20456;-82
2023/01/23 01:28:29;;;;;;;39.13;22.35;;;;;;;0.23;100.00;103523.41;4936094;29;20027;-83
2023/01/23 01:49:48;;;;;;;39.22;21.58;;;;;;;0.47;100.00;103540.91;5493678;23;20056;-82
2023/01/23 01:52:15;;;;;;;42.03;23.10;;;;;;;0.48;100.00;103543.47;4935697;29;20071;-82
2023/01/23 01:54:55;;;;;;;42.35;22.05;;;;;;;0.35;100.00;103505.03;4934137;29;20052;-82
2023/01/23 01:57:23;;;;;;;44.20;22.33;;;;;;;0.51;100.00;103529.97;4935578;29;20032;-81
2023/01/23 01:59:53;;;;;;;38.72;21.20;;;;;;;0.48;100.00;103540.06;4935724;29;20034;-82
2023/01/23 02:02:33;;;;;;;39.42;21.92;;;;;;;0.36;100.00;103522.00;4934257;29;20472;-82
2023/01/23 02:05:06;;;;;;;40.20;20.58;;;;;;;0.42;100.00;103535.72;4935552;29;20456;-82
2023/01/23 02:07:39;;;;;;;42.35;21.65;;;;;;;0.43;100.00;103531.50;4934432;29;20039;-82
2023/01/23 02:10:06;;;;;;;41.78;22.40;;;;;;;0.39;100.00;103534.78;4935732;29;20043;-85
2023/01/23 02:12:34;;;;;;;40.95;22.30;;;;;;;0.39;100.00;103538.16;4934428;29;20115;-86
2023/01/23 02:15:01;;;;;;;40.92;21.73;;;;;;;0.39;100.00;103539.84;4935607;29;20032;-87
2023/01/23 02:17:27;;;;;;;42.58;22.27;;;;;;;0.37;100.00;103536.44;4935479;29;20023;-85
2023/01/23 02:20:01;;;;;;;45.22;22.95;;;;;;;0.37;100.00;103539.81;4935406;29;20028;-86
2023/01/23 02:23:01;;;;;;;40.15;21.33;;;;;;;0.37;100.00;103538.97;4935280;29;20031;-86
2023/01/23 02:25:36;;;;;;;38.97;22.17;;;;;;;0.36;100.00;103533.03;4898056;29;20049;-86
2023/01/23 02:28:02;;;;;;;44.42;23.05;;;;;;;0.28;100.00;103527.75;4899520;29;20128;-85
2023/01/23 02:30:27;;;;;;;44.90;24.48;;;;;;;0.35;100.00;103540.63;4899436;29;20143;-85
2023/01/23 02:32:53;;;;;;;42.28;21.95;;;;;;;0.37;100.00;103544.06;4899292;29;20037;-86
2023/01/23 02:35:26;;;;;;;42.80;23.85;;;;;;;0.19;100.00;103517.38;4899092;29;20103;-86
2023/01/23 02:37:57;;;;;;;41.55;23.73;;;;;;;0.32;100.00;103535.47;4899376;29;20072;-85
2023/01/23 02:40:37;;;;;;;43.17;22.58;;;;;;;0.27;100.00;103518.44;4898919;29;20176;-85
2023/01/23 02:43:05;;;;;;;46.45;23.20;;;;;;;0.45;100.00;103537.47;4899101;29;20045;-85
2023/01/23 02:45:31;;;;;;;45.17;22.33;;;;;;;0.41;100.00;103515.34;4899100;29;20068;-86
2023/01/23 02:47:56;;;;;;;47.22;22.50;;;;;;;0.49;100.00;103537.59;4898944;29;20060;-85
2023/01/23 02:50:22;;;;;;;42.67;22.30;;;;;;;0.48;100.00;103532.44;4898948;29;20053;-86
2023/01/23 02:52:49;;;;;;;42.05;22.48;;;;;;;0.14;100.00;103480.00;4899026;29;20040;-86
2023/01/23 02:55:18;;;;;;;53.13;23.70;;;;;;;0.48;100.00;103540.91;4898675;29;20473;-86
2023/01/23 02:57:44;;;;;;;43.53;21.55;;;;;;;0.49;100.00;103540.13;4883148;29;20442;-86
2023/01/23 03:00:19;;;;;;;43.88;22.38;;;;;;;0.45;100.00;103535.78;4898779;29;20091;-84
2023/01/23 03:02:50;;;;;;;40.20;22.55;;;;;;;0.35;100.00;103520.28;4917611;29;20095;-85
2023/01/23 03:05:16;;;;;;;;;;;;;;;0.54;100.00;103548.69;4920203;29;20024;-86
2023/01/23 03:07:42;;;;;;;38.60;20.30;;;;;;;0.42;100.00;103529.78;4918479;29;19914;-85
2023/01/23 03:10:09;;;;;;;42.38;21.25;;;;;;;0.38;100.00;103525.44;4919524;29;20073;-86
2023/01/23 03:12:36;;;;;;;43.58;22.30;;;;;;;0.48;100.00;103545.16;4919513;29;20369;-86
2023/01/23 03:15:04;;;;;;;41.97;23.75;;;;;;;0.39;100.00;103527.16;4919421;29;20028;-82
2023/01/23 03:17:31;;;;;;;44.42;22.80;;;;;;;0.44;100.00;103540.84;4919597;29;20107;-81
2023/01/23 03:19:57;;;;;;;45.70;23.15;;;;;;;0.39;100.00;103543.25;4919424;29;20046;-83
2023/01/23 03:22:22;;;;;;;43.67;22.80;;;;;;;0.07;100.00;103493.38;4919322;29;20032;-82
2023/01/23 03:24:48;;;;;;;41.53;23.27;;;;;;;0.02;100.00;103483.13;4919308;29;20028;-82
2023/01/23 03:27:14;;;;;;;43.70;23.10;;;;;;;0.23;100.00;103520.88;4919282;29;20051;-81
2023/01/23 03:32:24;;;;;;;43.35;22.33;;;;;;;0.35;100.00;103546.56;4919436;29;20612;-81
2023/01/23 03:34:50;;;;;;;44.67;23.50;;;;;;;0.33;100.00;103547.38;4917838;29;20038;-81
2023/01/23 03:37:16;;;;;;;40.83;22.23;;;;;;;0.30;100.00;103542.22;4918977;29;20114;-82
2023/01/23 03:42:25;;;;;;;44.30;23.55;;;;;;;0.36;100.00;103548.28;4919308;29;20559;-82
2023/01/23 03:44:52;;;;;;;46.05;23.42;;;;;;;0.34;100.00;103544.84;4919098;29;20056;-82
2023/01/23 03:47:17;;;;;;;46.22;23.70;;;;;;;0.33;100.00;103548.22;4919143;29;20032;-82
2023/01/23 03:49:42;;;;;;;46.88;24.75;;;;;;;0.21;100.00;103520.84;4927801;29;20051;-82
2023/01/23 03:52:08;;;;;;;44.95;22.50;;;;;;;0.36;100.00;103547.41;4938014;29;20107;-83
2023/01/23 03:54:33;;;;;;;45.50;22.88;;;;;;;0.31;100.00;103539.72;4937655;29;20027;-82
2023/01/23 03:56:58;;;;;;;42.47;23.98;;;;;;;0.37;100.00;103542.38;4937421;29;20063;-84
2023/01/23 03:59:26;;;;;;;43.15;24.30;;;;;;;0.14;100.00;103500.34;4937705;29;20031;-82
2023/01/23 04:01:52;;;;;;;45.10;23.70;;;;;;;0.35;100.00;103531.31;4937716;29;20036;-81
2023/01/23 04:04:17;;;;;;;45.25;23.75;;;;;;;0.37;100.00;103546.59;4937661;29;20494;-83
2023/01/23 04:06:42;;;;;;;48.35;24.50;;;;;;;0.21;100.00;103522.53;4937641;29;20032;-82
2023/01/23 04:09:08;;;;;;;46.20;24.00;;;;;;;0.40;100.00;103550.09;4937818;29;20070;-82
2023/01/23 04:11:33;;;;;;;47.97;25.08;;;;;;;0.03;100.00;103489.06;4937099;29;20486;-81
2023/01/23 04:13:58;;;;;;;43.97;22.10;;;;;;;0.41;100.00;103546.72;4937518;29;20111;-81
2023/01/23 04:16:24;;;;;;;51.25;23.13;;;;;;;0.42;100.00;103548.44;4937498;29;20111;-83
2023/01/23 04:18:50;;;;;;;48.53;23.50;;;;;;;0.40;100.00;103550.09;4937250;29;20047;-84
2023/01/23 04:21:15;;;;;;;47.17;24.75;;;;;;;0.42;100.00;103552.66;4936214;29;20059;-83
2023/01/23 04:23:41;;;;;;;46.08;23.50;;;;;;;0.27;100.00;103515.03;4937252;29;20044;-82
2023/01/23 04:26:06;;;;;;;48.53;24.20;;;;;;;0.16;100.00;103496.13;4937051;29;20068;-82
2023/01/23 04:28:31;;;;;;;46.00;24.70;;;;;;;0.33;100.00;103532.97;4936943;29;20444;-82
2023/01/23 04:30:57;;;;;;;46.42;23.85;;;;;;;0.37;100.00;103538.97;4935906;29;20031;-82
2023/01/23 04:33:22;;;;;;;46.22;24.17;;;;;;;0.44;100.00;103556.94;4937030;29;20131;-84
2023/01/23 04:35:56;;;;;;;47.38;24.10;;;;;;;0.34;100.00;103542.31;4937145;29;20059;-82
2023/01/23 04:38:25;;;;;;;48.17;25.48;;;;;;;0.20;100.00;103520.81;4937044;29;20034;-82
2023/01/23 04:40:51;;;;;;;49.67;25.40;;;;;;;0.25;100.00;103527.69;4936828;29;20032;-83
2023/01/23 04:43:17;;;;;;;45.30;23.95;;;;;;;0.42;100.00;103556.06;4936885;29;20031;-83
2023/01/23 04:45:45;;;;;;;49.67;25.88;;;;;;;0.36;100.00;103547.41;4936772;29;20110;-85
2023/01/23 04:48:11;;;;;;;51.10;25.85;;;;;;;0.13;100.00;103512.19;4936167;29;20540;-82
2023/01/23 04:50:36;;;;;;;47.17;24.90;;;;;;;0.18;100.00;103519.91;4936749;29;20142;-82
2023/01/23 04:53:03;;;;;;;48.22;24.70;;;;;;;0.37;100.00;103559.31;4936881;29;20028;-82
2023/01/23 04:55:28;;;;;;;49.38;24.73;;;;;;;0.06;100.00;103505.22;4936602;29;20028;-83
2023/01/23 04:57:54;;;;;;;50.55;25.00;;;;;;;0.37;100.00;103564.38;4936303;29;20028;-82
2023/01/23 05:00:28;;;;;;;49.30;24.90;;;;;;;0.21;100.00;103550.47;4936683;29;20516;-82
2023/01/23 05:02:55;;;;;;;50.35;25.80;;;;;;;0.35;100.00;103569.44;4936257;29;20058;-82
2023/01/23 05:05:23;;;;;;;48.33;25.45;;;;;;;0.37;100.00;103572.00;4936568;29;20111;-83
2023/01/23 05:07:50;;;;;;;50.45;25.95;;;;;;;0.37;100.00;103566.94;4936403;29;20028;-83
2023/01/23 05:20:36;;;;;;;50.60;26.08;;;;;;;0.34;100.00;103569.41;5064878;23;20052;-82
2023/01/23 05:23:01;;;;;;;51.05;25.17;;;;;;;0.06;100.00;103520.47;4936158;29;20043;-82
2023/01/23 05:25:27;;;;;;;53.03;25.90;;;;;;;0.18;100.00;103543.63;4936466;29;20032;-83
2023/01/23 05:27:53;;;;;;;53.33;24.92;;;;;;;0.42;100.00;103578.94;4936002;29;20071;-83
2023/01/23 05:30:21;;;;;;;51.60;25.55;;;;;;;0.19;100.00;103545.34;4936359;29;20032;-83
2023/01/23 05:32:46;;;;;;;48.47;24.95;;;;;;;0.16;100.00;103534.25;4936220;29;20031;-83
2023/01/23 05:35:12;;;;;;;51.30;25.23;;;;;;;0.43;100.00;103579.78;4936196;29;20534;-83
2023/01/23 05:37:41;;;;;;;50.17;25.25;;;;;;;0.27;100.00;103563.31;4934839;29;20031;-85
2023/01/23 05:40:10;;;;;;;53.08;26.52;;;;;;;0.18;100.00;103556.31;4936387;29;20035;-84
2023/01/23 05:42:35;;;;;;;51.53;25.65;;;;;;;0.43;100.00;103585.72;4935945;29;20083;-83
2023/01/23 05:45:01;;;;;;;50.38;24.98;;;;;;;0.05;100.00;103517.91;4935777;29;20060;-83
2023/01/23 05:47:26;;;;;;;50.58;25.13;;;;;;;0.43;100.00;103593.34;4935990;29;20091;-83
2023/01/23 05:49:52;;;;;;;53.53;25.50;;;;;;;0.45;100.00;103593.38;4935821;29;20027;-84
2023/01/23 05:52:18;;;;;;;50.67;25.00;;;;;;;0.23;100.00;103567.47;4935842;29;20060;-81
2023/01/23 05:57:17;;;;;;;52.22;25.63;;;;;;;0.41;100.00;103581.44;4934365;29;20088;-82
2023/01/23 05:59:44;;;;;;;50.08;24.33;;;;;;;0.37;100.00;103564.38;4935899;29;20027;-82
2023/01/23 06:02:10;;;;;;;51.03;24.92;;;;;;;0.48;100.00;103590.91;4934455;29;20551;-83
2023/01/23 06:04:36;;;;;;;50.65;25.88;;;;;;;0.45;100.00;103585.75;4935216;29;20027;-84
2023/01/23 06:07:01;;;;;;;51.97;25.20;;;;;;;0.46;100.00;103587.47;4935515;29;20038;-83
2023/01/23 06:09:26;;;;;;;51.33;26.40;;;;;;;0.46;100.00;103590.88;4935702;29;20078;-84
2023/01/23 06:11:52;;;;;;;54.65;26.92;;;;;;;0.44;100.00;103591.69;4935599;29;20035;-84
2023/01/23 06:14:17;;;;;;;55.53;25.50;;;;;;;0.46;100.00;103605.28;4935479;29;20031;-83
2023/01/23 06:16:43;;;;;;;57.70;26.83;;;;;;;0.40;100.00;103585.66;4935451;29;20451;-82
2023/01/23 06:19:11;;;;;;;53.97;26.52;;;;;;;0.31;100.00;103574.44;4935466;29;20044;-82
2023/01/23 06:21:36;;;;;;;52.83;25.30;;;;;;;0.29;100.00;103576.91;5107781;23;20051;-82
2023/01/23 06:24:02;;;;;;;53.67;25.73;;;;;;;0.49;100.00;103607.88;4935297;29;20044;-83
2023/01/23 06:26:27;;;;;;;56.92;27.30;;;;;;;0.47;100.00;103605.31;4933940;29;20035;-82
2023/01/23 06:28:53;;;;;;;53.92;26.10;;;;;;;0.26;100.00;103570.06;4942407;23;20024;-82
2023/01/23 06:31:31;;;;;;;53.10;26.88;;;;;;;0.53;100.00;103612.22;4935371;29;20036;-83
2023/01/23 06:33:57;;;;;;;56.80;29.25;;;;;;;-0.09;100.00;103502.34;4935294;29;20054;-82
2023/01/23 06:36:33;;;;;;;53.60;26.65;;;;;;;-0.70;100.00;103404.34;4935266;29;20027;-83
2023/01/23 06:39:05;;;;;;;52.38;25.75;;;;;;;0.04;100.00;103527.19;4935255;29;20036;-82
2023/01/23 06:41:30;;;;;;;48.55;25.35;;;;;;;0.15;100.00;103543.56;4935221;29;20228;-83
2023/01/23 06:43:56;;;;;;;53.90;26.92;;;;;;;-0.10;100.00;103501.50;4934990;29;20052;-83
2023/01/23 06:46:22;;;;;;;50.15;26.65;;;;;;;0.60;100.00;103611.56;4935143;29;20376;-82
2023/01/23 06:48:47;;;;;;;52.65;27.58;;;;;;;0.23;100.00;103556.44;4935346;29;20027;-82
2023/01/23 06:51:13;;;;;;;48.15;26.08;;;;;;;0.63;100.00;103614.16;4933694;29;20457;-83
2023/01/23 06:53:38;;;;;;;49.72;26.02;;;;;;;0.30;100.00;103562.53;4935243;29;20036;-82
2023/01/23 06:56:20;;;;;;;49.17;26.77;;;;;;;0.66;100.00;103628.63;4933777;29;20118;-83
2023/01/23 06:59:22;;;;;;;52.78;26.67;;;;;;;0.69;100.00;103632.13;4935055;29;20028;-83
2023/01/23 07:01:48;;;;;;;52.90;26.08;;;;;;;-0.44;100.00;103438.84;4934743;29;20111;-81
2023/01/23 07:04:13;;;;;;;52.63;26.17;;;;;;;0.18;100.00;103538.53;4934834;29;20107;-81
2023/01/23 07:06:59;;;;;;;50.30;25.65;;;;;;;-0.53;100.00;103422.53;4935110;29;20111;-80
2023/01/23 07:09:25;;;;;;;51.40;26.10;;;;;;;-0.49;100.00;103432.81;4934926;29;20055;-81
2023/01/23 07:11:56;;;;;;;49.00;27.00;;;;;;;-0.08;100.00;103504.06;4938219;29;20074;-80
2023/01/23 07:14:22;;;;;;;47.45;23.70;;;;;;;0.72;100.00;103636.41;4938207;29;20024;-81
2023/01/23 07:16:47;;;;;;;53.55;26.85;;;;;;;0.63;100.00;103618.38;4938721;29;20023;-81
2023/01/23 07:19:13;;;;;;;48.00;25.45;;;;;;;0.62;100.00;103621.75;4938807;29;20034;-82
2023/01/23 07:21:38;;;;;;;43.05;25.88;;;;;;;0.65;100.00;103622.69;4938628;29;20028;-81
2023/01/23 07:24:04;;;;;;;55.25;26.63;;;;;;;0.71;100.00;103630.47;4938485;29;20078;-82
2023/01/23 07:26:29;;;;;;;46.28;25.20;;;;;;;0.51;100.00;103593.53;4938416;29;20362;-82
2023/01/23 07:28:55;;;;;;;44.20;25.38;;;;;;;0.43;100.00;103587.41;4937738;29;20028;-81
2023/01/23 07:31:20;;;;;;;43.20;23.73;;;;;;;0.75;100.00;103650.03;4938555;29;20103;-82
2023/01/23 07:33:46;;;;;;;46.25;24.90;;;;;;;0.83;100.00;103658.72;4938432;29;20468;-81
2023/01/23 07:36:12;;;;;;;46.80;24.25;;;;;;;0.55;100.00;103613.13;4938561;29;20039;-80
2023/01/23 07:38:38;;;;;;;45.88;24.73;;;;;;;0.79;100.00;103651.00;4938245;29;20083;-81
2023/01/23 07:41:04;;;;;;;45.45;24.63;;;;;;;0.74;100.00;103638.16;4937923;29;20028;-79
2023/01/23 07:43:29;;;;;;;44.50;25.35;;;;;;;0.86;100.00;103666.41;4937831;29;20035;-82
2023/01/23 07:45:58;;;;;;;46.08;24.27;;;;;;;0.62;100.00;103627.69;4937755;29;20503;-81
2023/01/23 07:48:23;;;;;;;45.45;25.10;;;;;;;0.78;100.00;103656.88;4972951;23;20056;-81
2023/01/23 07:50:48;;;;;;;44.70;24.73;;;;;;;0.86;100.00;103668.94;4937994;29;20042;-81
2023/01/23 07:53:14;;;;;;;50.88;24.50;;;;;;;0.78;100.00;103657.72;4936342;29;20440;-82
2023/01/23 07:55:39;;;;;;;45.75;24.73;;;;;;;0.96;100.00;103679.34;4937987;29;20487;-83
2023/01/23 07:58:04;;;;;;;45.40;24.48;;;;;;;0.86;100.00;103668.09;4937807;29;20031;-81
2023/01/23 08:00:42;;;;;;;45.97;25.13;;;;;;;0.77;100.00;103655.16;4937639;29;20051;-88
2023/01/23 08:03:07;;;;;;;41.33;23.38;;;;;;;0.17;100.00;103547.00;4937135;29;20094;-87
2023/01/23 08:05:47;;;;;;;46.47;24.58;;;;;;;-0.16;100.00;103483.53;4937726;29;20351;-86
2023/01/23 08:08:15;;;;;;;43.40;24.15;;;;;;;0.23;100.00;103551.38;4936588;29;20042;-85
2023/01/23 08:10:51;;;;;;;;;;;;;;;;;;;;;
2023/01/23 08:13:35;;;;;;;42.85;23.48;;;;;;;-0.16;100.00;103475.06;4937295;29;20086;-85
2023/01/23 08:16:37;;;;;;;41.33;24.48;;;;;;;0.18;100.00;103532.59;4937292;29;20042;-87
2023/01/23 08:19:08;;;;;;;41.95;24.05;;;;;;;0.69;100.00;103608.34;4937205;29;20036;-82
2023/01/23 08:24:13;;;;;;;42.95;24.55;;;;;;;0.78;100.00;103617.03;4989229;23;20056;-82
2023/01/23 08:26:39;;;;;;;42.10;24.65;;;;;;;0.07;100.00;103493.38;4937290;29;20511;-82
2023/01/23 08:29:07;;;;;;;40.35;23.83;;;;;;;0.84;100.00;103619.72;4937274;29;20039;-83
2023/01/23 08:50:17;;;;;;;40.55;23.38;;;;;;;0.21;100.00;103503.06;5461495;23;20055;-82
2023/01/23 08:52:53;;;;;;;42.13;23.88;;;;;;;1.01;100.00;103647.22;4936709;29;20038;-81
2023/01/23 09:36:56;;;;;;;33.65;19.73;;;;;;;1.41;100.00;103615.84;5052008;23;20427;-81
2023/01/23 09:50:42;;;;;;;35.13;20.23;;;;;;;2.22;100.00;103737.13;5409371;23;20496;-89
2023/01/23 10:03:31;;;;;;;33.50;18.73;;;;;;;1.06;100.00;103533.66;4935486;29;20611;-83
2023/01/23 10:06:50;;;;;;;31.83;17.90;;;;;;;2.30;100.00;103743.22;4935899;29;20027;-87
2023/01/23 10:09:50;;;;;;;33.22;20.02;;;;;;;2.31;100.00;103737.28;4896097;29;20046;-82
2023/01/23 10:12:57;;;;;;;31.25;18.48;;;;;;;2.08;100.00;103690.13;4895627;29;20032;-87
2023/01/23 10:15:37;;;;;;;33.85;19.15;;;;;;;2.36;100.00;103733.16;4822347;29;20091;-84
2023/01/23 10:18:22;;;;;;;32.30;19.45;;;;;;;2.40;100.00;103734.03;4821645;29;20054;-82
2023/01/23 10:20:58;;;;;;;31.67;19.40;;;;;;;2.10;100.00;103685.91;4820084;29;20072;-77
2023/01/23 10:23:32;;;;;;;34.40;20.00;;;;;;;2.43;100.00;103740.03;4822332;29;20046;-81
2023/01/23 10:26:01;;;;;;;31.35;18.50;;;;;;;2.40;100.00;103729.81;4821922;29;20121;-79
2023/01/23 10:28:37;;;;;;;33.78;19.10;;;;;;;2.46;100.00;103740.13;4821790;29;20444;-80
2023/01/23 10:31:09;;;;;;;32.00;18.17;;;;;;;2.47;100.00;103740.97;4821521;29;20042;-79
2023/01/23 10:33:49;;;;;;;31.00;18.55;;;;;;;2.16;100.00;103668.16;4821447;29;20467;-83
2023/01/23 10:36:56;;;;;;;31.50;18.55;;;;;;;2.54;100.00;103732.56;4821853;29;20054;-80
2023/01/23 10:39:28;;;;;;;32.25;19.55;;;;;;;2.50;100.00;103733.38;4803153;29;20038;-80
2023/01/23 10:41:53;;;;;;;;;;;;;;;2.55;100.00;103737.69;4803600;29;20474;-83
2023/01/23 10:44:19;;;;;;;31.83;17.98;;;;;;;2.17;100.00;103670.78;4803072;29;19921;-81
2023/01/23 10:46:48;;;;;;;33.70;19.55;;;;;;;2.56;100.00;103730.94;4806335;29;20388;-80
2023/01/23 10:49:37;;;;;;;29.63;18.67;;;;;;;2.33;100.00;103693.97;4833962;29;20217;-83
2023/01/23 10:52:24;;;;;;;30.02;18.63;;;;;;;2.59;100.00;103725.88;4861850;29;20038;-82
2023/01/23 10:54:52;;;;;;;28.05;17.27;;;;;;;2.21;100.00;103664.03;4861208;29;20072;-81
2023/01/23 10:57:47;;;;;;;30.50;18.60;;;;;;;1.88;100.00;103600.59;4830071;29;20038;-82
2023/01/23 11:00:34;;;;;;;33.17;18.90;;;;;;;2.68;100.00;103726.03;4843107;29;20124;-80
2023/01/23 11:03:55;;;;;;;31.60;18.65;;;;;;;2.70;100.00;103726.06;4847120;29;20056;-82
2023/01/23 11:06:35;;;;;;;33.50;18.88;;;;;;;1.81;100.00;103565.63;4861496;29;20036;-82
2023/01/23 11:09:55;;;;;;;33.63;18.63;;;;;;;2.82;100.00;103731.34;4861396;29;20390;-84
2023/01/23 11:12:26;;;;;;;31.38;19.30;;;;;;;2.84;100.00;103727.97;4845813;29;20554;-83
2023/01/23 11:17:32;;;;;;;31.45;18.92;;;;;;;1.86;100.00;103556.34;4979988;23;20060;-82
2023/01/23 11:20:10;;;;;;;29.63;18.15;;;;;;;2.81;100.00;103712.63;4938353;29;20035;-80
2023/01/23 11:22:37;;;;;;;29.92;18.48;;;;;;;2.46;100.00;103658.50;4938563;29;20062;-79
2023/01/23 11:25:26;;;;;;;31.13;17.73;;;;;;;2.93;100.00;103737.47;4943743;29;20102;-83
2023/01/23 11:31:34;;;;;;;29.90;18.13;;;;;;;3.01;100.00;103723.13;4898505;29;20044;-82
2023/01/23 11:37:39;;;;;;;32.33;19.15;;;;;;;2.81;100.00;103636.06;4898592;29;20060;-82
2023/01/23 11:40:09;;;;;;;29.48;17.95;;;;;;;2.79;100.00;103655.59;4898056;29;20123;-82
2023/01/23 11:42:41;;;;;;;35.05;18.30;;;;;;;1.79;100.00;103493.41;4898132;29;20802;-84
2023/01/23 11:45:34;;;;;;;29.17;17.73;;;;;;;3.12;100.00;103730.94;4898101;29;20489;-82
2023/01/23 11:48:46;;;;;;;33.17;18.52;;;;;;;3.19;100.00;103737.00;4897765;29;20032;-82
2023/01/23 11:51:33;;;;;;;;;;;;;;;3.25;100.00;103739.66;4882592;29;20084;-81
2023/01/23 11:54:04;;;;;;;28.60;17.33;;;;;;;3.25;100.00;103739.66;4897912;29;20415;-83
2023/01/23 11:56:54;;;;;;;26.27;17.35;;;;;;;3.29;100.00;103743.97;4897589;29;20036;-82
2023/01/23 11:59:38;;;;;;;30.65;17.70;;;;;;;3.29;100.00;103742.28;4897828;29;20048;-83
2023/01/23 12:02:45;;;;;;;27.42;16.77;;;;;;;2.56;100.00;103624.66;4897611;29;20040;-82
2023/01/23 12:05:43;;;;;;;30.42;18.13;;;;;;;3.35;100.00;103737.25;4932322;29;20054;-82
2023/01/23 12:08:30;;;;;;;32.08;17.05;;;;;;;3.34;100.00;103730.44;4946064;29;20495;-81
2023/01/23 12:11:21;;;;;;;29.58;17.50;;;;;;;3.31;100.00;103732.94;4956956;28;20108;-82
2023/01/23 12:13:59;;;;;;;28.42;16.98;;;;;;;3.15;100.00;103729.31;4956692;28;20038;-80
2023/01/23 12:17:13;;;;;;;33.33;18.33;;;;;;;3.13;100.00;103730.97;4956547;28;20487;-81
2023/01/23 12:20:00;;;;;;;30.58;18.23;;;;;;;3.09;100.00;103733.47;4921358;23;20048;-80
2023/01/23 12:23:03;;;;;;;26.92;17.02;;;;;;;3.12;100.00;103729.25;4937361;29;20036;-80
2023/01/23 12:25:36;;;;;;;31.25;17.98;;;;;;;3.12;100.00;103726.69;4936976;29;20036;-81
2023/01/23 12:28:04;;;;;;;27.20;17.08;;;;;;;3.19;100.00;103722.53;4991439;23;20131;-81
2023/01/23 12:30:58;;;;;;;31.88;17.55;;;;;;;3.20;100.00;103721.72;4937066;29;20032;-82
2023/01/23 12:33:45;;;;;;;32.05;17.50;;;;;;;3.16;100.00;103720.81;4936916;29;20051;-81
2023/01/23 12:36:46;;;;;;;28.30;17.05;;;;;;;3.12;100.00;103726.69;4935232;29;20036;-81
2023/01/23 12:39:39;;;;;;;30.25;17.20;;;;;;;3.08;100.00;103730.06;4936972;29;20043;-81
2023/01/23 12:42:12;;;;;;;32.20;18.63;;;;;;;2.77;100.00;103674.28;4936773;29;20111;-82
2023/01/23 12:44:57;;;;;;;31.55;17.60;;;;;;;3.03;100.00;103715.50;4936538;29;20046;-80
2023/01/23 12:47:28;;;;;;;30.13;17.52;;;;;;;3.03;100.00;103713.78;4936745;29;20024;-82
2023/01/23 12:53:02;;;;;;;33.38;17.88;;;;;;;3.05;100.00;103722.38;5111981;23;20030;-83
2023/01/23 13:12:10;;;;;;;;;;;;;;;;;;;;;
2023/01/23 13:37:29;;;;;;;33.22;18.98;;;;;;;3.22;100.00;103735.34;5288296;23;20059;-85
2023/01/23 13:41:03;;;;;;;27.73;16.58;;;;;;;2.06;100.00;103538.84;4936012;29;20086;-85
2023/01/23 13:44:08;;;;;;;29.67;18.13;;;;;;;3.31;100.00;103739.72;4935204;29;20357;-85
2023/01/23 13:46:54;;;;;;;30.45;18.63;;;;;;;3.30;100.00;103728.66;4935813;29;20058;-85
2023/01/23 13:57:47;;;;;;;29.75;17.20;;;;;;;3.28;100.00;103734.59;4935753;29;20134;-86
2023/01/23 14:00:19;;;;;;;28.40;18.00;;;;;;;3.17;100.00;103729.34;4934552;29;20067;-82
2023/01/23 14:06:02;;;;;;;31.02;17.63;;;;;;;3.04;100.00;103717.22;4935444;29;20039;-84
2023/01/23 14:08:29;;;;;;;32.70;17.65;;;;;;;3.15;100.00;103738.69;4934217;29;20024;-83
2023/01/23 14:10:56;;;;;;;28.42;18.00;;;;;;;3.07;100.00;103733.44;4935568;29;20023;-83
2023/01/23 14:13:23;;;;;;;32.60;18.83;;;;;;;3.09;100.00;103739.44;4934205;29;20024;-83
2023/01/23 14:16:10;;;;;;;30.77;17.98;;;;;;;2.81;100.00;103691.34;4935534;29;20028;-83
2023/01/23 14:18:36;;;;;;;29.73;17.48;;;;;;;2.90;100.00;103716.16;4934102;29;20028;-82
2023/01/23 14:21:25;;;;;;;27.23;16.40;;;;;;;3.02;100.00;103742.72;4934487;29;20032;-82
2023/01/23 14:23:56;;;;;;;28.20;17.02;;;;;;;3.01;100.00;103746.09;4988785;23;20449;-80
2023/01/23 14:26:33;;;;;;;30.50;18.10;;;;;;;3.00;100.00;103740.97;4947958;29;20055;-76
2023/01/23 14:29:16;;;;;;;27.33;17.85;;;;;;;2.86;100.00;103722.91;4955045;28;20055;-79
2023/01/23 14:31:42;;;;;;;27.73;16.73;;;;;;;2.63;100.00;103691.91;4941250;29;20026;-83
2023/01/23 14:34:17;;;;;;;25.50;15.75;;;;;;;2.92;100.00;103745.09;4942291;29;20087;-82
2023/01/23 14:37:04;;;;;;;25.58;15.95;;;;;;;2.79;100.00;103718.53;4916216;29;20021;-85
2023/01/23 14:50:30;;;;;;;28.75;17.08;;;;;;;2.53;100.00;103662.84;4934635;29;20106;-81