Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:16;;;;;;;5.68;1.73;;;20.70;99.90;;;;;;5047258;28;20394;-75
2022/06/24 00:03:46;;;;;;;10.35;2.60;;;20.20;99.90;;;;;;5043134;28;20029;-76
2022/06/24 00:06:14;;;;;;;4.60;1.20;;;19.90;99.90;;;;;;5047639;28;20485;-78
2022/06/24 00:08:51;;;;;;;5.35;1.52;;;19.70;99.90;;;;;;5051377;28;20037;-79
2022/06/24 00:11:22;;;;;;;3.55;1.63;;;19.40;99.90;;;;;;5049234;28;20048;-78
2022/06/24 00:13:49;;;;;;;5.30;1.98;;;19.30;99.90;;;;;;5035000;28;20057;-79
2022/06/24 00:16:15;;;;;;;7.13;2.08;;;19.20;99.90;;;;;;5034473;28;20064;-78
2022/06/24 00:18:41;;;;;;;5.75;2.10;;;19.20;99.90;;;;;;5035941;28;20042;-78
2022/06/24 00:21:12;;;;;;;4.22;1.73;;;19.10;99.90;;;;;;5051309;28;20041;-77
2022/06/24 00:23:43;;;;;;;5.03;2.08;;;18.90;99.90;;;;;;5036016;28;20386;-79
2022/06/24 00:26:09;;;;;;;6.13;1.90;;;18.70;99.90;;;;;;5047182;28;20045;-78
2022/06/24 00:28:35;;;;;;;5.07;1.60;;;18.50;99.90;;;;;;5057535;28;20044;-77
2022/06/24 00:31:03;;;;;;;9.63;2.28;;;18.50;99.90;;;;;;5046264;28;20056;-77
2022/06/24 00:33:34;;;;;;;5.57;1.83;;;18.60;99.90;;;;;;5055665;28;20041;-76
2022/06/24 00:36:01;;;;;;;8.02;2.85;;;18.60;99.90;;;;;;5037029;28;20517;-79
2022/06/24 00:38:33;;;;;;;5.88;2.20;;;18.50;99.90;;;;;;5050139;28;20037;-80
2022/06/24 00:41:03;;;;;;;4.85;2.15;;;18.50;99.90;;;;;;5037015;28;20025;-78
2022/06/24 00:43:43;;;;;;;9.85;2.50;;;18.40;99.90;;;;;;5054799;28;20040;-76
2022/06/24 00:46:25;;;;;;;9.95;3.40;;;18.40;99.90;;;;;;5049623;28;20036;-77
2022/06/24 00:48:54;;;;;;;7.95;3.70;;;18.40;99.90;;;;;;5050968;28;20033;-78
2022/06/24 00:51:22;;;;;;;5.60;3.03;;;18.20;99.90;;;;;;5041853;28;20041;-77
2022/06/24 00:53:51;;;;;;;5.95;2.47;;;18.20;99.90;;;;;;5046954;28;20032;-77
2022/06/24 00:56:19;;;;;;;5.35;2.53;;;18.30;99.90;;;;;;5042279;28;20032;-77
2022/06/24 00:58:57;;;;;;;5.00;2.35;;;18.20;99.90;;;;;;5036668;28;20044;-78
2022/06/24 01:01:38;;;;;;;5.22;2.58;;;18.10;99.90;;;;;;5034878;28;20085;-78
2022/06/24 01:04:10;;;;;;;4.45;1.77;;;18.00;99.90;;;;;;5044911;28;20036;-80
2022/06/24 01:06:38;;;;;;;5.15;2.22;;;17.90;99.90;;;;;;5041860;28;20037;-79
2022/06/24 01:09:05;;;;;;;8.90;3.05;;;17.90;99.90;;;;;;5053414;28;20041;-79
2022/06/24 01:11:40;;;;;;;5.65;2.38;;;17.90;99.90;;;;;;5040134;28;20462;-79
2022/06/24 01:14:07;;;;;;;6.53;2.83;;;18.00;99.90;;;;;;5041226;28;20053;-79
2022/06/24 01:16:34;;;;;;;7.13;2.97;;;18.20;99.90;;;;;;5034202;28;20379;-79
2022/06/24 01:19:06;;;;;;;7.07;2.83;;;18.10;99.90;;;;;;5033532;28;20509;-79
2022/06/24 01:21:36;;;;;;;9.77;3.65;;;18.20;99.90;;;;;;5034007;28;20040;-79
2022/06/24 01:24:10;;;;;;;11.20;4.03;;;18.20;99.90;;;;;;5049234;28;20060;-79
2022/06/24 01:26:38;;;;;;;7.00;2.83;;;18.20;99.90;;;;;;5032573;28;20299;-78
2022/06/24 01:29:04;;;;;;;5.90;2.65;;;18.20;99.90;;;;;;5033219;28;20029;-79
2022/06/24 01:31:31;;;;;;;5.05;2.13;;;18.20;99.90;;;;;;5033587;28;20057;-79
2022/06/24 01:33:58;;;;;;;5.45;2.50;;;18.00;99.90;;;;;;5032872;28;20044;-78
2022/06/24 01:36:24;;;;;;;5.35;3.20;;;18.10;99.90;;;;;;5032359;28;20032;-78
2022/06/24 01:38:50;;;;;;;3.70;2.03;;;18.10;99.90;;;;;;5033515;28;20033;-78
2022/06/24 01:41:18;;;;;;;4.78;2.30;;;18.00;99.90;;;;;;5045722;28;20115;-78
2022/06/24 01:43:44;;;;;;;5.07;2.60;;;18.00;99.90;;;;;;5039738;28;20032;-78
2022/06/24 01:46:12;;;;;;;10.48;2.97;;;18.00;99.90;;;;;;5029348;28;20053;-79
2022/06/24 01:48:38;;;;;;;5.80;2.20;;;17.90;99.90;;;;;;5032095;28;20044;-79
2022/06/24 01:51:06;;;;;;;8.63;2.60;;;17.90;99.90;;;;;;5045614;28;20433;-78
2022/06/24 01:53:33;;;;;;;5.40;2.58;;;17.90;99.90;;;;;;5033094;28;20029;-78
2022/06/24 01:55:59;;;;;;;6.72;2.72;;;18.00;99.90;;;;;;5053249;28;20258;-78
2022/06/24 01:58:26;;;;;;;6.40;2.63;;;17.90;99.90;;;;;;5035053;28;20064;-78
2022/06/24 02:00:52;;;;;;;4.85;2.60;;;17.90;99.90;;;;;;5036622;28;20041;-78
2022/06/24 02:03:18;;;;;;;4.30;2.72;;;17.90;99.90;;;;;;5033530;28;20091;-80
2022/06/24 02:05:46;;;;;;;6.75;2.70;;;18.00;99.90;;;;;;5042262;28;20029;-78
2022/06/24 02:08:13;;;;;;;9.25;3.15;;;17.90;99.90;;;;;;5041124;28;20033;-79
2022/06/24 02:13:29;;;;;;;8.23;4.13;;;18.00;99.90;;;;;;5053683;28;20054;-79
2022/06/24 02:16:00;;;;;;;8.90;4.18;;;17.90;99.90;;;;;;5038870;28;20059;-80
2022/06/24 02:18:28;;;;;;;13.55;5.43;;;17.90;99.90;;;;;;5043101;28;20471;-78
2022/06/24 02:20:54;;;;;;;9.95;6.28;;;17.90;99.90;;;;;;5032528;28;20037;-78
2022/06/24 02:23:21;;;;;;;13.00;5.70;;;17.90;99.90;;;;;;5032693;28;20025;-78
2022/06/24 02:25:49;;;;;;;11.25;5.97;;;17.90;99.90;;;;;;5031983;28;20032;-78
2022/06/24 02:28:17;;;;;;;12.98;7.35;;;17.90;99.90;;;;;;5030997;28;20032;-78
2022/06/24 02:30:44;;;;;;;12.98;5.78;;;17.80;99.90;;;;;;5038405;28;20041;-78
2022/06/24 02:33:11;;;;;;;11.15;5.78;;;17.80;99.90;;;;;;5050453;28;20041;-78
2022/06/24 02:35:39;;;;;;;16.02;6.78;;;17.80;99.90;;;;;;5044857;28;20034;-79
2022/06/24 02:38:06;;;;;;;11.13;5.25;;;17.80;99.90;;;;;;5030434;28;20029;-78
2022/06/24 02:40:51;;;;;;;12.35;5.85;;;17.70;99.90;;;;;;5035226;28;20037;-78
2022/06/24 02:43:19;;;;;;;12.73;7.03;;;17.80;99.90;;;;;;5045596;28;20033;-78
2022/06/24 02:45:51;;;;;;;15.77;8.43;;;17.70;99.90;;;;;;5033175;28;20034;-79
2022/06/24 02:48:18;;;;;;;16.13;8.40;;;17.70;99.90;;;;;;5031454;28;20038;-79
2022/06/24 02:50:48;;;;;;;15.32;7.78;;;17.70;99.90;;;;;;5032684;28;20394;-80
2022/06/24 02:53:16;;;;;;;17.45;8.50;;;17.60;99.90;;;;;;5032651;28;20041;-79
2022/06/24 02:55:44;;;;;;;13.73;8.23;;;17.70;99.90;;;;;;5034070;28;20030;-80
2022/06/24 02:58:13;;;;;;;;;;;17.60;99.90;;;;;;5043211;28;20052;-79
2022/06/24 03:00:41;;;;;;;10.98;7.10;;;17.60;99.90;;;;;;5032979;28;19924;-78
2022/06/24 03:03:12;;;;;;;13.35;7.45;;;17.70;99.90;;;;;;5027036;28;20057;-77
2022/06/24 03:05:39;;;;;;;11.35;7.13;;;17.60;99.90;;;;;;5047545;28;20042;-78
2022/06/24 03:08:06;;;;;;;14.25;6.97;;;17.70;99.90;;;;;;5052293;28;20482;-79
2022/06/24 03:10:33;;;;;;;13.85;7.35;;;17.60;99.90;;;;;;5032686;28;20033;-79
2022/06/24 03:12:59;;;;;;;10.80;6.70;;;17.60;99.90;;;;;;5030200;28;20056;-78
2022/06/24 03:15:26;;;;;;;9.45;7.10;;;17.60;99.90;;;;;;5032322;28;20022;-79
2022/06/24 03:17:52;;;;;;;13.05;6.47;;;17.60;99.90;;;;;;5031868;28;20049;-78
2022/06/24 03:20:18;;;;;;;12.98;5.97;;;17.70;99.90;;;;;;5032589;28;20041;-78
2022/06/24 03:22:44;;;;;;;12.00;7.22;;;17.60;99.90;;;;;;5031417;28;20030;-78
2022/06/24 03:25:10;;;;;;;10.15;5.68;;;17.50;99.90;;;;;;5032271;28;20030;-79
2022/06/24 03:27:37;;;;;;;10.80;5.45;;;17.50;99.90;;;;;;5031820;28;20041;-79
2022/06/24 03:30:05;;;;;;;11.32;4.55;;;17.50;99.90;;;;;;5043931;28;20029;-78
2022/06/24 03:32:33;;;;;;;10.63;5.65;;;17.50;99.90;;;;;;5039175;28;20045;-79
2022/06/24 03:35:00;;;;;;;12.82;5.72;;;17.50;99.90;;;;;;5035466;28;20033;-79
2022/06/24 03:37:29;;;;;;;9.50;4.40;;;17.40;99.90;;;;;;5037948;28;20029;-78
2022/06/24 03:39:56;;;;;;;12.27;4.93;;;17.40;99.90;;;;;;5044826;28;20029;-79
2022/06/24 03:42:22;;;;;;;9.68;5.18;;;17.40;99.90;;;;;;5035765;28;20052;-78
2022/06/24 03:44:48;;;;;;;12.55;5.75;;;17.50;99.90;;;;;;5035207;28;20478;-78
2022/06/24 03:47:15;;;;;;;12.45;4.63;;;17.40;99.90;;;;;;5045398;28;20025;-77
2022/06/24 03:49:42;;;;;;;9.65;3.90;;;17.40;99.90;;;;;;5035904;28;20466;-80
2022/06/24 03:52:08;;;;;;;10.15;5.18;;;17.40;99.90;;;;;;5034930;28;20037;-78
2022/06/24 03:54:35;;;;;;;7.25;3.63;;;17.40;99.90;;;;;;5033736;28;20026;-79
2022/06/24 03:57:02;;;;;;;8.80;4.20;;;17.40;99.90;;;;;;5034711;28;20206;-79
2022/06/24 03:59:28;;;;;;;9.27;3.60;;;17.40;99.90;;;;;;5036379;28;20049;-78
2022/06/24 04:01:55;;;;;;;7.03;3.70;;;17.40;99.90;;;;;;5034655;28;20040;-78
2022/06/24 04:04:21;;;;;;;9.85;3.85;;;17.40;99.90;;;;;;5028443;28;20502;-78
2022/06/24 04:06:47;;;;;;;8.80;3.50;;;17.40;99.90;;;;;;5035438;28;20101;-78
2022/06/24 04:09:13;;;;;;;6.90;3.83;;;17.40;99.90;;;;;;5035605;28;20041;-78
2022/06/24 04:11:40;;;;;;;8.02;4.38;;;17.50;99.90;;;;;;5034653;28;20406;-78
2022/06/24 04:14:06;;;;;;;7.13;3.63;;;17.50;99.90;;;;;;5045027;28;20049;-78
2022/06/24 04:16:32;;;;;;;7.07;2.97;;;17.50;99.90;;;;;;5035382;28;20108;-78
2022/06/24 04:18:58;;;;;;;7.28;2.85;;;17.50;99.90;;;;;;5049465;28;20374;-79
2022/06/24 04:21:24;;;;;;;5.97;3.20;;;17.50;99.90;;;;;;5038417;28;20041;-78
2022/06/24 04:23:51;;;;;;;4.30;2.80;;;17.50;99.90;;;;;;5035234;28;20041;-79
2022/06/24 04:26:18;;;;;;;6.22;2.47;;;17.50;99.90;;;;;;5036374;28;20044;-79
2022/06/24 04:28:48;;;;;;;5.78;2.63;;;17.50;99.90;;;;;;5034646;28;20021;-80
2022/06/24 04:31:14;;;;;;;6.13;2.17;;;17.60;99.90;;;;;;5041063;28;20036;-79
2022/06/24 04:33:40;;;;;;;4.28;2.25;;;17.60;99.90;;;;;;5051881;28;20028;-79
2022/06/24 04:36:11;;;;;;;4.82;2.40;;;17.60;99.90;;;;;;5032574;28;20037;-79
2022/06/24 04:38:37;;;;;;;;;;;17.60;99.90;;;;;;5035126;28;20463;-79
2022/06/24 04:41:13;;;;;;;3.13;1.50;;;17.50;99.90;;;;;;5034096;28;20476;-79
2022/06/24 04:43:40;;;;;;;5.13;2.33;;;17.60;99.90;;;;;;5033793;28;20036;-79
2022/06/24 04:46:06;;;;;;;4.15;1.95;;;17.70;99.90;;;;;;5033281;28;20043;-77
2022/06/24 04:48:34;;;;;;;7.25;2.08;;;17.80;99.90;;;;;;5035495;28;20036;-77
2022/06/24 04:51:01;;;;;;;4.65;1.60;;;18.40;99.90;;;;;;5045711;28;20045;-76
2022/06/24 04:53:27;;;;;;;1.77;0.95;;;18.80;99.90;;;;;;5034257;28;20037;-78
2022/06/24 04:55:53;;;;;;;7.28;1.30;;;19.60;99.90;;;;;;5050692;28;20029;-78
2022/06/24 04:58:19;;;;;;;3.08;1.50;;;20.40;99.90;;;;;;5042672;28;20069;-78
2022/06/24 05:00:45;;;;;;;4.53;1.83;;;21.00;99.90;;;;;;5034351;28;20466;-80
2022/06/24 05:03:12;;;;;;;6.53;2.47;;;21.40;99.90;;;;;;5046220;28;20029;-77
2022/06/24 05:05:38;;;;;;;5.63;1.52;;;21.80;99.90;;;;;;5040202;28;20037;-78
2022/06/24 05:08:05;;;;;;;7.10;1.92;;;22.30;99.90;;;;;;5047808;28;20040;-77
2022/06/24 05:10:31;;;;;;;7.05;1.45;;;22.70;99.90;;;;;;5047629;28;20045;-77
2022/06/24 05:12:57;;;;;;;4.25;1.55;;;22.90;99.90;;;;;;5041230;28;20045;-78
2022/06/24 05:15:23;;;;;;;3.33;1.70;;;23.10;99.90;;;;;;5050223;28;20036;-79
2022/06/24 05:17:49;;;;;;;6.40;1.63;;;22.70;99.90;;;;;;5064669;28;20033;-77
2022/06/24 05:20:16;;;;;;;6.25;2.10;;;21.80;99.90;;;;;;5037227;28;20025;-78
2022/06/24 05:22:42;;;;;;;5.35;2.22;;;21.30;99.90;;;;;;5034768;28;20383;-79
2022/06/24 05:25:08;;;;;;;4.78;2.35;;;21.00;99.90;;;;;;5032908;28;20025;-78
2022/06/24 05:27:35;;;;;;;8.15;2.28;;;20.80;99.90;;;;;;5046835;28;20045;-80
2022/06/24 05:30:01;;;;;;;4.55;2.33;;;20.40;99.90;;;;;;5040318;28;20029;-77
2022/06/24 05:32:28;;;;;;;3.13;2.15;;;20.10;99.90;;;;;;5040202;28;20072;-77
2022/06/24 05:34:55;;;;;;;7.18;2.47;;;20.30;99.90;;;;;;5032100;28;20034;-78
2022/06/24 05:37:21;;;;;;;5.47;2.67;;;20.80;99.90;;;;;;5034151;28;20029;-77
2022/06/24 05:39:48;;;;;;;4.38;2.28;;;21.00;99.90;;;;;;5036659;28;20036;-77
2022/06/24 05:42:14;;;;;;;5.28;2.10;;;21.30;99.90;;;;;;5033427;28;20029;-77
2022/06/24 05:44:40;;;;;;;6.28;2.15;;;21.80;99.90;;;;;;5032756;28;20517;-77
2022/06/24 05:47:06;;;;;;;7.93;3.00;;;21.90;99.90;;;;;;5048932;28;20045;-77
2022/06/24 05:49:32;;;;;;;4.72;2.55;;;22.10;99.90;;;;;;5039498;28;20485;-77
2022/06/24 05:51:59;;;;;;;3.00;2.00;;;22.60;99.90;;;;;;5032631;28;20044;-76
2022/06/24 05:57:10;;;;;;;9.35;3.92;;;21.60;99.90;;;;;;5036716;28;20034;-75
2022/06/24 05:59:38;;;;;;;7.43;3.75;;;20.80;99.90;;;;;;5043271;28;20029;-76
2022/06/24 06:02:06;;;;;;;8.32;3.35;;;20.60;99.90;;;;;;5057849;28;20044;-76
2022/06/24 06:04:33;;;;;;;9.43;3.15;;;20.50;99.90;;;;;;5035157;28;20046;-77
2022/06/24 06:06:59;;;;;;;7.93;3.33;;;20.30;99.90;;;;;;5032640;28;20045;-77
2022/06/24 06:09:27;;;;;;;5.45;2.70;;;20.30;99.90;;;;;;5033273;28;20037;-76
2022/06/24 06:11:54;;;;;;;8.23;2.80;;;20.40;99.90;;;;;;5032684;28;20041;-76
2022/06/24 06:14:20;;;;;;;7.97;3.05;;;20.90;99.90;;;;;;5046847;28;20053;-76
2022/06/24 06:16:47;;;;;;;6.53;2.53;;;21.30;99.90;;;;;;5047926;28;20049;-76
2022/06/24 06:19:14;;;;;;;8.90;2.22;;;21.50;99.90;;;;;;5038039;28;20045;-76
2022/06/24 06:21:40;;;;;;;8.45;2.15;;;21.40;99.90;;;;;;5033733;28;20045;-76
2022/06/24 06:24:06;;;;;;;5.90;2.53;;;21.20;99.90;;;;;;5030756;28;20720;-76
2022/06/24 06:26:32;;;;;;;7.65;2.60;;;20.90;99.90;;;;;;5033609;28;20037;-78
2022/06/24 06:28:59;;;;;;;12.23;2.47;;;20.90;99.90;;;;;;5035570;28;20052;-76
2022/06/24 06:31:25;;;;;;;6.38;1.48;;;21.20;99.90;;;;;;5038778;28;20064;-76
2022/06/24 06:33:51;;;;;;;3.50;1.52;;;21.50;99.90;;;;;;5037766;28;20037;-76
2022/06/24 06:36:18;;;;;;;4.18;1.45;;;22.40;99.90;;;;;;5038515;28;20037;-76
2022/06/24 06:38:44;;;;;;;6.88;2.15;;;23.20;99.90;;;;;;5031179;28;20519;-76
2022/06/24 06:41:10;;;;;;;4.03;1.98;;;23.10;99.90;;;;;;5048164;28;20033;-76
2022/06/24 06:43:38;;;;;;;4.38;2.42;;;22.70;99.90;;;;;;5031542;28;20045;-76
2022/06/24 06:46:09;;;;;;;5.60;2.17;;;22.10;99.90;;;;;;5041488;28;20036;-76
2022/06/24 06:48:35;;;;;;;2.15;1.30;;;22.00;99.90;;;;;;5041596;28;20044;-76
2022/06/24 06:51:02;;;;;;;8.48;1.85;;;22.00;99.90;;;;;;5040223;28;20049;-76
2022/06/24 06:53:28;;;;;;;5.05;1.60;;;21.90;99.90;;;;;;5036153;28;20049;-76
2022/06/24 06:55:55;;;;;;;5.65;1.90;;;21.70;99.90;;;;;;5035634;28;20037;-76
2022/06/24 06:58:22;;;;;;;5.35;1.90;;;21.50;99.90;;;;;;5031845;28;20040;-76
2022/06/24 07:00:49;;;;;;;2.45;1.40;;;21.40;99.90;;;;;;5034092;28;20038;-76
2022/06/24 07:03:15;;;;;;;4.35;2.05;;;21.40;99.90;;;;;;5031210;28;20113;-76
2022/06/24 07:05:45;;;;;;;5.45;2.20;;;21.40;99.90;;;;;;5041791;28;20033;-76
2022/06/24 07:08:12;;;;;;;3.13;1.50;;;21.30;99.90;;;;;;5051595;28;20033;-75
2022/06/24 07:10:43;;;;;;;4.60;2.15;;;21.00;99.90;;;;;;5035582;28;20288;-75
2022/06/24 07:13:10;;;;;;;4.03;1.52;;;21.20;99.90;;;;;;5039136;28;20045;-75
2022/06/24 07:15:37;;;;;;;3.83;1.50;;;21.20;99.90;;;;;;5046234;28;20485;-75
2022/06/24 07:18:04;;;;;;;4.63;1.70;;;21.20;99.90;;;;;;5035801;28;20033;-75
2022/06/24 07:20:31;;;;;;;7.00;2.50;;;21.20;99.90;;;;;;5037568;28;20044;-75
2022/06/24 07:22:57;;;;;;;5.47;1.50;;;21.40;99.90;;;;;;5036634;28;20061;-75
2022/06/24 07:25:23;;;;;;;6.88;1.80;;;22.00;99.90;;;;;;5028028;28;20041;-76
2022/06/24 07:27:50;;;;;;;3.25;1.67;;;22.70;99.90;;;;;;5036416;28;20036;-74
2022/06/24 07:30:16;;;;;;;6.32;1.90;;;23.50;99.90;;;;;;5036612;28;20451;-75
2022/06/24 07:32:43;;;;;;;7.43;2.08;;;23.50;99.90;;;;;;5042916;28;20057;-76
2022/06/24 07:35:09;;;;;;;7.88;1.88;;;23.30;99.90;;;;;;5033889;28;20025;-76
2022/06/24 07:37:35;;;;;;;5.45;1.60;;;22.90;99.90;;;;;;5047348;28;20398;-75
2022/06/24 07:40:01;;;;;;;3.13;1.13;;;23.40;99.90;;;;;;5049991;28;20037;-75
2022/06/24 07:42:27;;;;;;;8.65;1.40;;;23.90;99.90;;;;;;5035272;28;20053;-75
2022/06/24 07:44:54;;;;;;;4.15;1.33;;;23.80;99.90;;;;;;5034146;28;20029;-75
2022/06/24 07:47:20;;;;;;;4.60;1.50;;;23.40;99.90;;;;;;5036347;28;20041;-75
2022/06/24 07:49:46;;;;;;;5.45;1.75;;;23.10;99.90;;;;;;5059425;28;20034;-76
2022/06/24 07:52:12;;;;;;;4.22;1.85;;;22.80;99.90;;;;;;5035123;28;20038;-75
2022/06/24 07:54:38;;;;;;;2.85;1.40;;;22.30;99.90;;;;;;5046745;28;20032;-75
2022/06/24 07:57:05;;;;;;;3.90;1.20;;;22.10;99.90;;;;;;5033887;28;20127;-73
2022/06/24 07:59:34;;;;;;;3.83;1.10;;;22.20;99.90;;;;;;5036904;28;20038;-76
2022/06/24 08:02:02;;;;;;;6.03;1.30;;;22.00;99.90;;;;;;5043020;28;20044;-76
2022/06/24 08:04:28;;;;;;;2.00;1.15;;;22.20;99.90;;;;;;5042103;28;20041;-75
2022/06/24 08:06:55;;;;;;;4.90;1.10;;;22.40;99.90;;;;;;5036566;28;20395;-75
2022/06/24 08:09:24;;;;;;;3.50;1.40;;;22.60;99.90;;;;;;5036338;28;20033;-76
2022/06/24 08:11:50;;;;;;;4.25;1.45;;;22.80;99.90;;;;;;5037760;28;20041;-74
2022/06/24 08:14:17;;;;;;;3.05;1.55;;;22.70;99.90;;;;;;5036949;28;20041;-78
2022/06/24 08:16:44;;;;;;;3.20;1.35;;;22.60;99.90;;;;;;5032509;28;20033;-76
2022/06/24 08:19:10;;;;;;;2.17;0.98;;;22.70;99.90;;;;;;5034722;28;20048;-75
2022/06/24 08:21:36;;;;;;;2.35;1.13;;;22.90;99.90;;;;;;5035239;28;20037;-74
2022/06/24 08:24:03;;;;;;;7.95;1.58;;;23.20;98.80;;;;;;5044803;28;20025;-73
2022/06/24 08:26:30;;;;;;;3.33;1.58;;;23.20;98.10;;;;;;5033015;28;20033;-74
2022/06/24 08:28:57;;;;;;;3.25;1.00;;;23.10;99.30;;;;;;5042156;28;20047;-73
2022/06/24 08:31:23;;;;;;;3.10;1.33;;;22.90;98.10;;;;;;5039386;28;20064;-75
2022/06/24 08:33:49;;;;;;;4.47;1.00;;;22.90;98.50;;;;;;5050218;28;20045;-74
2022/06/24 08:36:16;;;;;;;6.05;1.48;;;22.80;98.00;;;;;;5050266;28;20450;-74
2022/06/24 08:38:43;;;;;;;2.78;1.10;;;22.60;99.50;;;;;;5048708;28;20391;-74
2022/06/24 08:41:10;;;;;;;2.42;1.20;;;22.70;97.90;;;;;;5034980;28;20036;-74
2022/06/24 08:43:37;;;;;;;3.35;1.02;;;22.60;98.00;;;;;;5034753;28;20502;-75
2022/06/24 08:46:05;;;;;;;6.47;1.50;;;22.70;97.50;;;;;;5033222;28;20387;-73
2022/06/24 08:48:34;;;;;;;2.42;1.60;;;22.90;96.40;;;;;;5039366;28;20044;-74
2022/06/24 08:51:00;;;;;;;4.65;1.70;;;23.00;97.50;;;;;;5037170;28;20037;-75
2022/06/24 08:53:29;;;;;;;5.07;1.42;;;23.30;95.90;;;;;;5042093;28;20037;-74
2022/06/24 08:55:56;;;;;;;2.50;1.15;;;23.40;95.70;;;;;;5049270;28;20036;-75
2022/06/24 08:58:22;;;;;;;3.67;1.17;;;23.80;95.50;;;;;;5037424;28;20037;-76
2022/06/24 09:00:48;;;;;;;2.92;1.42;;;24.10;96.60;;;;;;5034572;28;20395;-76
2022/06/24 09:03:15;;;;;;;3.45;1.15;;;23.90;94.00;;;;;;5047677;28;20044;-75
2022/06/24 09:05:42;;;;;;;4.15;1.33;;;23.50;94.20;;;;;;5039420;28;20041;-78
2022/06/24 09:08:10;;;;;;;2.45;1.13;;;22.80;96.20;;;;;;5052814;28;20021;-73
2022/06/24 09:10:39;;;;;;;2.75;1.20;;;22.70;97.40;;;;;;5048085;28;20495;-74
2022/06/24 09:13:06;;;;;;;3.03;1.17;;;23.00;96.40;;;;;;5033711;28;20048;-75
2022/06/24 09:15:33;;;;;;;1.88;1.05;;;23.50;95.80;;;;;;5039052;28;20026;-74
2022/06/24 09:18:00;;;;;;;1.58;0.90;;;23.60;95.60;;;;;;5035465;28;20029;-75
2022/06/24 09:20:29;;;;;;;2.88;1.42;;;24.70;93.20;;;;;;5037062;28;20394;-75
2022/06/24 09:23:07;;;;;;;2.58;0.90;;;25.00;92.10;;;;;;5035126;28;20033;-75
2022/06/24 09:25:48;;;;;;;1.88;1.15;;;24.80;90.30;;;;;;5049400;28;20040;-77
2022/06/24 09:28:27;;;;;;;2.40;1.33;;;24.10;90.20;;;;;;5038323;28;20044;-76
2022/06/24 09:31:04;;;;;;;2.13;0.98;;;24.00;92.50;;;;;;5055048;28;20033;-76
2022/06/24 09:33:38;;;;;;;3.55;1.58;;;24.40;92.80;;;;;;5045734;28;20041;-74
2022/06/24 09:36:10;;;;;;;1.80;1.20;;;23.70;91.90;;;;;;5048729;28;20073;-74
2022/06/24 09:39:14;;;;;;;4.10;1.50;;;23.60;93.10;;;;;;5046210;28;20041;-75
2022/06/24 09:41:43;;;;;;;3.90;1.60;;;23.40;93.00;;;;;;5004579;28;20030;-74
2022/06/24 09:44:10;;;;;;;2.80;1.10;;;23.20;93.10;;;;;;5037668;28;20111;-74
2022/06/24 09:46:36;;;;;;;4.53;1.42;;;23.60;94.10;;;;;;5044100;28;20029;-74
2022/06/24 09:49:09;;;;;;;3.47;1.48;;;24.10;93.10;;;;;;5045044;28;20025;-74
2022/06/24 09:51:35;;;;;;;3.25;1.52;;;25.20;88.00;;;;;;5042870;28;20398;-74
2022/06/24 09:54:03;;;;;;;2.28;1.23;;;25.60;83.40;;;;;;5045651;28;20032;-74
2022/06/24 09:56:30;;;;;;;1.90;1.10;;;25.30;86.00;;;;;;5057019;28;20048;-74
2022/06/24 10:01:42;;;;;;;2.58;1.33;;;24.60;87.00;;;;;;5045949;28;20048;-74
2022/06/24 10:04:15;;;;;;;3.67;1.40;;;24.90;87.30;;;;;;5046049;28;20419;-74
2022/06/24 10:06:47;;;;;;;1.77;1.15;;;25.50;83.40;;;;;;5032973;28;20044;-73
2022/06/24 10:09:14;;;;;;;2.75;1.33;;;25.50;82.30;;;;;;5032568;28;20030;-75
2022/06/24 10:11:44;;;;;;;2.60;1.45;;;26.00;78.60;;;;;;5048292;28;20044;-73
2022/06/24 10:14:12;;;;;;;4.10;1.40;;;26.70;81.80;;;;;;5032601;28;20046;-74
2022/06/24 10:16:41;;;;;;;2.20;1.05;;;27.40;73.10;;;;;;5031195;28;20387;-74
2022/06/24 10:19:10;;;;;;;1.92;1.08;;;27.20;74.80;;;;;;5031394;28;20053;-75
2022/06/24 10:21:37;;;;;;;2.53;1.42;;;26.80;77.10;;;;;;5032578;28;20100;-74
2022/06/24 10:24:14;;;;;;;2.25;1.10;;;26.30;76.60;;;;;;5032739;28;20040;-74
2022/06/24 10:26:45;;;;;;;2.60;1.60;;;26.20;77.60;;;;;;5031441;28;20033;-74
2022/06/24 10:29:14;;;;;;;2.67;1.45;;;25.90;75.20;;;;;;5032676;28;20037;-74
2022/06/24 10:31:49;;;;;;;2.70;1.27;;;26.00;78.10;;;;;;5033416;28;20491;-72
2022/06/24 10:34:30;;;;;;;3.08;1.77;;;26.10;77.80;;;;;;5031061;28;20042;-74
2022/06/24 10:37:16;;;;;;;3.65;1.70;;;25.90;79.70;;;;;;5032765;28;20033;-75
2022/06/24 10:39:53;;;;;;;1.80;1.00;;;25.80;75.00;;;;;;5032588;28;20034;-74
2022/06/24 10:42:21;;;;;;;3.47;1.30;;;25.50;76.60;;;;;;5042432;28;20056;-74
2022/06/24 10:44:59;;;;;;;3.80;1.60;;;25.70;76.60;;;;;;5048384;28;20394;-74
2022/06/24 10:47:27;;;;;;;3.38;1.50;;;25.70;78.30;;;;;;5043339;28;20033;-74
2022/06/24 10:49:54;;;;;;;1.92;1.40;;;25.40;78.10;;;;;;5052108;28;20032;-74
2022/06/24 10:52:48;;;;;;;2.35;1.30;;;25.90;77.20;;;;;;5052500;28;20388;-74
2022/06/24 10:55:29;;;;;;;5.57;1.35;;;26.00;76.20;;;;;;5052332;28;20398;-74
2022/06/24 10:58:03;;;;;;;2.28;1.00;;;25.90;77.60;;;;;;5052051;28;20470;-74
2022/06/24 11:00:39;;;;;;;2.28;1.35;;;26.00;76.50;;;;;;5047207;28;20045;-74
2022/06/24 11:03:05;;;;;;;6.00;1.42;;;26.50;73.30;;;;;;5048144;28;20029;-74
2022/06/24 11:05:36;;;;;;;2.13;0.95;;;26.60;71.00;;;;;;5054617;28;20029;-75
2022/06/24 11:08:09;;;;;;;2.22;1.20;;;26.60;72.40;;;;;;5045590;28;20021;-74
2022/06/24 11:10:35;;;;;;;1.73;1.15;;;26.30;68.50;;;;;;5043842;28;20040;-74
2022/06/24 11:13:03;;;;;;;2.33;1.25;;;25.90;71.40;;;;;;5054801;28;20251;-74
2022/06/24 11:15:40;;;;;;;3.00;1.17;;;25.90;69.90;;;;;;5052250;28;20033;-74
2022/06/24 11:18:10;;;;;;;3.25;1.23;;;26.40;67.50;;;;;;5044831;28;20081;-73
2022/06/24 11:20:47;;;;;;;3.17;1.40;;;25.90;68.30;;;;;;5039550;28;20033;-74
2022/06/24 11:23:17;;;;;;;3.47;1.10;;;26.10;68.50;;;;;;5042043;28;20046;-73
2022/06/24 11:25:52;;;;;;;3.35;1.20;;;25.60;67.90;;;;;;5048333;28;20456;-72
2022/06/24 11:28:20;;;;;;;5.95;1.55;;;25.50;71.70;;;;;;5045084;28;20033;-72
2022/06/24 11:30:46;;;;;;;3.00;1.60;;;25.80;71.90;;;;;;5038759;28;20056;-78
2022/06/24 11:33:13;;;;;;;3.75;1.75;;;25.90;70.50;;;;;;5046521;28;20054;-71
2022/06/24 11:35:39;;;;;;;4.38;1.55;;;26.00;70.00;;;;;;5044858;28;20038;-72
2022/06/24 11:38:07;;;;;;;3.92;1.55;;;26.40;68.70;;;;;;5049984;28;20032;-75
2022/06/24 11:40:35;;;;;;;4.53;1.33;;;26.20;67.90;;;;;;5057398;28;20032;-72
2022/06/24 11:43:12;;;;;;;1.75;1.13;;;25.90;71.90;;;;;;5038649;28;20037;-76
2022/06/24 11:45:41;;;;;;;1.90;1.27;;;26.30;67.80;;;;;;5043474;28;20029;-73
2022/06/24 11:48:10;;;;;;;3.17;1.25;;;26.10;69.90;;;;;;5041889;28;20033;-73
2022/06/24 11:50:39;;;;;;;1.30;0.90;;;26.50;67.70;;;;;;5039478;28;20033;-73
2022/06/24 11:53:07;;;;;;;2.88;1.48;;;26.70;69.50;;;;;;5037340;28;20505;-72
2022/06/24 11:55:39;;;;;;;3.15;1.10;;;26.70;65.20;;;;;;5036016;28;20044;-73
2022/06/24 11:58:07;;;;;;;2.15;1.30;;;26.20;66.70;;;;;;5034321;28;20033;-74
2022/06/24 12:00:36;;;;;;;2.75;1.30;;;25.80;66.10;;;;;;5036052;28;20044;-75
2022/06/24 12:03:05;;;;;;;3.97;1.43;;;26.00;69.00;;;;;;5038185;28;20050;-75
2022/06/24 12:05:33;;;;;;;1.75;0.98;;;26.60;69.10;;;;;;5034274;28;20045;-75
2022/06/24 12:08:00;;;;;;;4.53;1.27;;;27.00;68.60;;;;;;5039240;28;20037;-75
2022/06/24 12:10:27;;;;;;;2.03;1.17;;;27.30;66.70;;;;;;5040566;28;20028;-74
2022/06/24 12:12:59;;;;;;;1.85;0.85;;;26.70;65.00;;;;;;5043242;28;20045;-74
2022/06/24 12:15:35;;;;;;;2.35;1.20;;;26.50;67.20;;;;;;5044999;28;20034;-74
2022/06/24 12:18:11;;;;;;;3.45;1.73;;;26.60;66.40;;;;;;5034848;28;20046;-77
2022/06/24 12:20:37;;;;;;;3.80;1.48;;;26.50;64.50;;;;;;5035426;28;20497;-74
2022/06/24 12:23:20;;;;;;;2.10;1.10;;;26.50;64.70;;;;;;5035975;28;20033;-74
2022/06/24 12:25:48;;;;;;;1.75;1.20;;;26.70;64.90;;;;;;5034578;28;20467;-78
2022/06/24 12:28:26;;;;;;;2.35;1.17;;;27.00;64.80;;;;;;5034258;28;20029;-74
2022/06/24 12:30:55;;;;;;;4.10;1.10;;;27.10;64.80;;;;;;5034714;28;20033;-75
2022/06/24 12:33:22;;;;;;;1.55;0.70;;;26.90;65.00;;;;;;5042909;28;20041;-74
2022/06/24 12:36:04;;;;;;;2.78;0.93;;;27.20;64.20;;;;;;5042110;28;20034;-76
2022/06/24 12:38:31;;;;;;;2.88;1.15;;;27.20;63.80;;;;;;5047416;28;20033;-76
2022/06/24 12:41:11;;;;;;;1.48;1.02;;;27.30;63.80;;;;;;5049349;28;20475;-78
2022/06/24 12:44:00;;;;;;;2.58;1.42;;;26.90;63.90;;;;;;5034925;28;20491;-76
2022/06/24 12:46:37;;;;;;;1.77;1.07;;;27.00;62.60;;;;;;5040316;28;20033;-79
2022/06/24 12:51:59;;;;;;;3.33;1.27;;;27.60;63.30;;;;;;5044290;28;20045;-77
2022/06/24 12:54:25;;;;;;;1.40;0.80;;;27.80;63.50;;;;;;5049976;28;20041;-76
2022/06/24 12:56:52;;;;;;;2.08;1.13;;;27.90;62.10;;;;;;5042994;28;20037;-77
2022/06/24 12:59:18;;;;;;;2.90;1.95;;;27.90;62.30;;;;;;5042035;28;20029;-77
2022/06/24 13:01:46;;;;;;;2.83;1.38;;;27.70;60.30;;;;;;5038373;28;20049;-77
2022/06/24 13:04:13;;;;;;;1.92;0.90;;;27.50;61.90;;;;;;5049476;28;20477;-77