Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:41;;;;;;;;;;;15.60;99.90;15.80;99534.00;;;;341983;28;82400;-91
2023/03/30 00:00:45;;;;;;;;;;;15.60;99.90;15.70;99547.00;;;;341557;28;90563;-92
2023/03/30 00:00:57;;;;;;;;;;;15.50;99.90;15.70;99549.00;;;;343076;28;83542;-92
2023/03/30 00:01:13;;;;;;;;;;;15.50;99.90;15.70;99547.00;;;;341225;28;91492;-91
2023/03/30 00:01:26;;;;;;;;;;;15.50;99.90;15.70;99533.00;;;;341735;28;83614;-92
2023/03/30 00:01:37;;;;;;;;;;;15.50;99.90;15.80;99533.00;;;;341511;28;89645;-92
2023/03/30 00:01:53;;;;;;;;;;;15.50;99.90;15.80;99541.00;;;;340416;28;82640;-92
2023/03/30 00:02:05;;;;;;;;;;;15.50;99.90;15.80;99536.00;;;;338976;28;87922;-92
2023/03/30 00:02:21;;;;;;;;;;;15.50;99.90;15.80;99533.00;;;;342372;28;83422;-92
2023/03/30 00:02:37;;;;;;;;;;;15.50;99.90;15.70;99548.00;;;;339772;28;87229;-92
2023/03/30 00:02:52;;;;;;;;;;;15.50;99.90;15.80;99545.00;;;;340259;28;83602;-92
2023/03/30 00:03:04;;;;;;;;;;;15.50;99.90;15.80;99537.00;;;;342892;28;88097;-93
2023/03/30 00:03:18;;;;;;;;;;;15.50;99.90;15.80;99539.00;;;;341841;28;82584;-91
2023/03/30 00:03:30;;;;;;;;;;;15.50;99.90;15.80;99525.00;;;;340086;28;88543;-92
2023/03/30 00:03:43;;;;;;;;;;;15.50;99.90;15.80;99536.00;;;;343285;28;82642;-93
2023/03/30 00:03:55;;;;;;;;;;;15.50;99.90;15.70;99539.00;;;;342743;28;91046;-92
2023/03/30 00:04:10;;;;;;;;;;;15.50;99.90;15.80;99542.00;;;;341796;28;83534;-93
2023/03/30 00:04:25;;;;;;;;;;;15.50;99.90;15.80;99540.00;;;;340254;28;88356;-92
2023/03/30 00:04:41;;;;;;;;;;;15.50;99.90;15.70;99536.00;;;;340557;28;82538;-92
2023/03/30 00:04:53;;;;;;;;;;;15.50;99.90;15.80;99541.00;;;;340007;28;90086;-92
2023/03/30 00:05:05;;;;;;;;;;;15.50;99.90;15.70;99541.00;;;;341757;28;82544;-92
2023/03/30 00:05:18;;;;;;;;;;;15.50;99.90;15.80;99533.00;;;;341569;28;88993;-92
2023/03/30 00:05:30;;;;;;;;;;;15.50;99.90;15.80;99533.00;;;;341482;28;82713;-92
2023/03/30 00:05:42;;;;;;;;;;;15.50;99.90;15.70;99550.00;;;;342558;28;90705;-92
2023/03/30 00:05:55;;;;;;;;;;;15.50;99.90;15.70;99540.00;;;;342880;28;82664;-92
2023/03/30 00:06:08;;;;;;;;;;;15.50;99.90;15.70;99545.00;;;;341537;28;89336;-92
2023/03/30 00:06:21;;;;;;;;;;;15.50;99.90;15.70;99533.00;;;;341785;28;83433;-92
2023/03/30 00:06:33;;;;;;;;;;;15.50;99.90;15.70;99535.00;;;;341773;28;87915;-92
2023/03/30 00:06:45;;;;;;;;;;;15.40;99.90;15.60;99531.00;;;;341682;28;83491;-92
2023/03/30 00:06:57;;;;;;;;;;;15.50;99.90;15.60;99538.00;;;;342953;28;89180;-92
2023/03/30 00:07:10;;;;;;;;;;;15.40;99.90;15.60;99544.00;;;;344788;28;83395;-92
2023/03/30 00:07:22;;;;;;;;;;;15.40;99.90;15.60;99540.00;;;;343989;28;89318;-92
2023/03/30 00:07:36;;;;;;;;;;;15.40;99.90;15.60;99546.00;;;;342015;28;83132;-91
2023/03/30 00:07:49;;;;;;;;;;;15.40;99.90;15.60;99535.00;;;;341384;28;90888;-92
2023/03/30 00:08:01;;;;;;;;;;;15.40;99.90;15.60;99532.00;;;;345810;28;83515;-92
2023/03/30 00:08:13;;;;;;;;;;;15.40;99.90;15.60;99533.00;;;;341210;28;91773;-92
2023/03/30 00:08:28;;;;;;;;;;;15.40;99.90;15.50;99527.00;;;;341889;28;83494;-92
2023/03/30 00:08:40;;;;;;;;;;;15.30;99.90;15.50;99531.00;;;;341355;28;90321;-91
2023/03/30 00:08:55;;;;;;;;;;;15.30;99.90;15.60;99549.00;;;;345813;28;83502;-91
2023/03/30 00:09:08;;;;;;;;;;;15.40;99.90;15.50;99536.00;;;;342758;28;91416;-92
2023/03/30 00:09:21;;;;;;;;;;;15.30;99.90;15.60;99541.00;;;;341686;28;83383;-91
2023/03/30 00:09:41;;;;;;;;;;;15.30;99.90;15.60;99533.00;;;;343030;28;89628;-91
2023/03/30 00:09:53;;;;;;;;;;;15.30;99.90;15.60;99539.00;;;;340575;28;83204;-92
2023/03/30 00:10:05;;;;;;;;;;;15.30;99.90;15.60;99527.00;;;;339662;28;89453;-92
2023/03/30 00:10:18;;;;;;;;;;;15.30;99.90;15.60;99539.00;;;;340388;28;82603;-92
2023/03/30 00:10:30;;;;;;;;;;;15.30;99.90;15.60;99540.00;;;;340042;28;91243;-92
2023/03/30 00:10:43;;;;;;;;;;;15.30;99.90;15.60;99542.00;;;;341831;28;83586;-91
2023/03/30 00:11:06;;;;;;;;;;;15.30;99.90;15.50;99535.00;;;;340148;28;89286;-92
2023/03/30 00:11:21;;;;;;;;;;;15.30;99.90;15.50;99543.00;;;;340659;28;83553;-89
2023/03/30 00:11:34;;;;;;;;;;;15.30;99.90;15.50;99539.00;;;;340044;28;87642;-92
2023/03/30 00:11:46;;;;;;;;;;;15.30;99.90;15.50;99535.00;;;;344597;28;82456;-91
2023/03/30 00:12:02;;;;;;;;;;;15.30;99.90;15.50;99535.00;;;;344092;28;91440;-92
2023/03/30 00:12:19;;;;;;;;;;;15.30;99.90;15.60;99538.00;;;;342993;28;83396;-91
2023/03/30 00:12:31;;;;;;;;;;;15.30;99.90;15.60;99547.00;;;;342274;28;89557;-91
2023/03/30 00:12:43;;;;;;;;;;;15.30;99.90;15.60;99546.00;;;;343513;28;82415;-91
2023/03/30 00:12:56;;;;;;;;;;;15.30;99.90;15.50;99531.00;;;;344136;28;91545;-92
2023/03/30 00:13:08;;;;;;;;;;;15.30;99.90;15.60;99535.00;;;;345804;28;83511;-92
2023/03/30 00:13:20;;;;;;;;;;;15.30;99.90;15.50;99532.00;;;;342950;28;89366;-91
2023/03/30 00:13:32;;;;;;;;;;;15.30;99.90;15.60;99536.00;;;;342761;28;83603;-91
2023/03/30 00:13:44;;;;;;;;;;;15.30;99.90;15.50;99533.00;;;;342668;28;89313;-92
2023/03/30 00:13:56;;;;;;;;;;;15.30;99.90;15.60;99529.00;;;;343088;28;83617;-91
2023/03/30 00:14:07;;;;;;;;;;;15.30;99.90;15.60;99529.00;;;;341607;28;88413;-91
2023/03/30 00:14:20;;;;;;;;;;;15.30;99.90;15.60;99528.00;;;;344621;28;82261;-92
2023/03/30 00:14:36;;;;;;;;;;;15.30;99.90;15.60;99534.00;;;;341491;28;90079;-91
2023/03/30 00:14:49;;;;;;;;;;;15.30;99.90;15.50;99532.00;;;;342024;28;83468;-91
2023/03/30 00:15:01;;;;;;;;;;;15.30;99.90;15.50;99538.00;;;;341554;28;89533;-91
2023/03/30 00:15:14;;;;;;;;;;;15.30;99.90;15.50;99525.00;;;;341875;28;83307;-92
2023/03/30 00:15:26;;;;;;;;;;;15.30;99.90;15.50;99527.00;;;;341450;28;90291;-91
2023/03/30 00:15:38;;;;;;;;;;;15.30;99.90;15.60;99545.00;;;;344488;28;83183;-91
2023/03/30 00:15:50;;;;;;;;;;;15.30;99.90;15.60;99531.00;;;;340287;28;89420;-92
2023/03/30 00:16:03;;;;;;;;;;;15.30;99.90;15.60;99526.00;;;;341991;28;83414;-91
2023/03/30 00:16:14;;;;;;;;;;;15.30;99.90;15.60;99535.00;;;;344188;28;88014;-91
2023/03/30 00:16:26;;;;;;;;;;;15.30;99.90;15.50;99521.00;;;;344470;28;83490;-91
2023/03/30 00:16:38;;;;;;;;;;;15.30;99.90;15.40;99520.00;;;;341583;28;88586;-92
2023/03/30 00:16:52;;;;;;;;;;;15.20;99.90;15.50;99529.00;;;;344332;28;84166;-91
2023/03/30 00:17:04;;;;;;;;;;;15.30;99.90;15.50;99535.00;;;;341608;28;87813;-92
2023/03/30 00:17:16;;;;;;;;;;;15.20;99.90;15.40;99540.00;;;;344730;28;83239;-92
2023/03/30 00:17:28;;;;;;;;;;;15.20;99.90;15.50;99539.00;;;;341358;28;90109;-91
2023/03/30 00:17:41;;;;;;;;;;;15.20;99.90;15.50;99533.00;;;;341747;28;84097;-92
2023/03/30 00:17:53;;;;;;;;;;;15.20;99.90;15.50;99528.00;;;;342794;28;90551;-92
2023/03/30 00:18:06;;;;;;;;;;;15.20;99.90;15.50;99522.00;;;;343102;28;83455;-92
2023/03/30 00:18:18;;;;;;;;;;;15.20;99.90;15.50;99528.00;;;;341504;28;89117;-92
2023/03/30 00:18:29;;;;;;;;;;;15.20;99.90;15.50;99533.00;;;;343275;28;82544;-92
2023/03/30 00:18:43;;;;;;;;;;;15.20;99.90;15.50;99528.00;;;;341519;28;92181;-92
2023/03/30 00:18:56;;;;;;;;;;;15.20;99.90;15.50;99537.00;;;;343070;28;83569;-91
2023/03/30 00:19:07;;;;;;;;;;;15.20;99.90;15.40;99527.00;;;;341588;28;88017;-92
2023/03/30 00:19:20;;;;;;;;;;;15.20;99.90;15.50;99526.00;;;;343070;28;83479;-92
2023/03/30 00:19:32;;;;;;;;;;;15.20;99.90;15.40;99523.00;;;;342873;28;89021;-91
2023/03/30 00:19:44;;;;;;;;;;;15.20;99.90;15.50;99526.00;;;;343145;28;83558;-91
2023/03/30 00:19:56;;;;;;;;;;;15.20;99.90;15.50;99525.00;;;;340290;28;87393;-91
2023/03/30 00:20:10;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;344745;28;82348;-92
2023/03/30 00:20:22;;;;;;;;;;;15.20;99.90;15.40;99534.00;;;;340149;28;88979;-91
2023/03/30 00:20:36;;;;;;;;;;;15.20;99.90;15.50;99526.00;;;;341963;28;83419;-92
2023/03/30 00:20:48;;;;;;;;;;;15.20;99.90;15.50;99520.00;;;;341233;28;91486;-92
2023/03/30 00:21:03;;;;;;;;;;;15.20;99.90;15.50;99525.00;;;;341991;28;82361;-92
2023/03/30 00:21:19;;;;;;;;;;;15.20;99.90;15.50;99523.00;;;;344363;28;88105;-92
2023/03/30 00:21:32;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;344733;28;82360;-92
2023/03/30 00:21:44;;;;;;;;;;;15.20;99.90;15.50;99529.00;;;;340216;28;89118;-91
2023/03/30 00:21:56;;;;;;;;;;;15.20;99.90;15.40;99518.00;;;;339345;28;83427;-92
2023/03/30 00:22:08;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;342865;28;89657;-92
2023/03/30 00:22:20;;;;;;;;;;;15.20;99.90;15.50;99522.00;;;;341881;28;83428;-92
2023/03/30 00:22:31;;;;;;;;;;;15.20;99.90;15.50;99510.00;;;;340239;28;88429;-91
2023/03/30 00:22:44;;;;;;;;;;;15.20;99.90;15.60;99529.00;;;;340607;28;83377;-91
2023/03/30 00:22:55;;;;;;;;;;;15.20;99.90;15.60;99521.00;;;;340074;28;90160;-91
2023/03/30 00:23:07;;;;;;;;;;;15.20;99.90;15.50;99525.00;;;;341787;28;82989;-92
2023/03/30 00:23:19;;;;;;;;;;;15.20;99.90;15.60;99519.00;;;;340263;28;89124;-91
2023/03/30 00:23:31;;;;;;;;;;;15.30;99.90;15.50;99526.00;;;;342729;28;82441;-92
2023/03/30 00:23:45;;;;;;;;;;;15.30;99.90;15.50;99531.00;;;;341280;28;89463;-91
2023/03/30 00:23:57;;;;;;;;;;;15.20;99.90;15.50;99521.00;;;;340713;28;82418;-92
2023/03/30 00:24:09;;;;;;;;;;;15.20;99.90;15.50;99531.00;;;;338718;28;89067;-92
2023/03/30 00:24:21;;;;;;;;;;;15.20;99.90;15.50;99531.00;;;;341602;28;83522;-92
2023/03/30 00:24:33;;;;;;;;;;;15.20;99.90;15.50;99531.00;;;;340212;28;89051;-93
2023/03/30 00:24:45;;;;;;;;;;;15.20;99.90;15.50;99525.00;;;;343342;28;83308;-92
2023/03/30 00:24:57;;;;;;;;;;;15.20;99.90;15.50;99530.00;;;;341388;28;91239;-92
2023/03/30 00:25:13;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;343374;28;82578;-91
2023/03/30 00:25:25;;;;;;;;;;;15.20;99.90;15.60;99533.00;;;;344099;28;90374;-91
2023/03/30 00:25:36;;;;;;;;;;;15.20;99.90;15.50;99523.00;;;;342933;28;83348;-92
2023/03/30 00:25:48;;;;;;;;;;;15.20;99.90;15.50;99521.00;;;;344150;28;88903;-91
2023/03/30 00:26:00;;;;;;;;;;;15.20;99.90;15.60;99522.00;;;;342116;28;83308;-91
2023/03/30 00:26:12;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;341307;28;88491;-92
2023/03/30 00:26:25;;;;;;;;;;;15.20;99.90;15.50;99535.00;;;;343371;28;83333;-92
2023/03/30 00:26:37;;;;;;;;;;;15.20;99.90;15.50;99535.00;;;;341472;28;88645;-91
2023/03/30 00:26:49;;;;;;;;;;;15.20;99.90;15.50;99536.00;;;;342661;28;83494;-90
2023/03/30 00:27:02;;;;;;;;;;;15.20;99.90;15.50;99530.00;;;;338813;28;90007;-91
2023/03/30 00:27:14;;;;;;;;;;;15.20;99.90;15.50;99539.00;;;;341982;28;83369;-91
2023/03/30 00:27:25;;;;;;;;;;;15.20;99.90;15.40;99521.00;;;;340271;28;89435;-91
2023/03/30 00:27:38;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;341729;28;83532;-92
2023/03/30 00:27:50;;;;;;;;;;;15.20;99.90;15.50;99523.00;;;;340240;28;89400;-93
2023/03/30 00:28:02;;;;;;;;;;;15.20;99.90;15.50;99528.00;;;;340719;28;83358;-92
2023/03/30 00:28:13;;;;;;;;;;;15.20;99.90;15.50;99525.00;;;;340117;28;89425;-91
2023/03/30 00:28:25;;;;;;;;;;;15.20;99.90;15.50;99522.00;;;;340591;28;83540;-91
2023/03/30 00:28:37;;;;;;;;;;;15.20;99.90;15.50;99521.00;;;;340268;28;87699;-93
2023/03/30 00:28:49;;;;;;;;;;;15.20;99.90;15.40;99521.00;;;;342945;28;83239;-91
2023/03/30 00:29:01;;;;;;;;;;;15.20;99.90;15.40;99527.00;;;;342426;28;92199;-92
2023/03/30 00:29:13;;;;;;;;;;;15.20;99.90;15.50;99517.00;;;;343250;28;82312;-92
2023/03/30 00:29:25;;;;;;;;;;;15.20;99.90;15.40;99524.00;;;;342682;28;90128;-91
2023/03/30 00:29:36;;;;;;;;;;;15.20;99.90;15.50;99526.00;;;;344702;28;83389;-92
2023/03/30 00:29:48;;;;;;;;;;;15.20;99.90;15.50;99518.00;;;;342935;28;87548;-91
2023/03/30 00:30:00;;;;;;;;;;;15.20;99.90;15.60;99528.00;;;;343141;28;83423;-92
2023/03/30 00:30:14;;;;;;;;;;;15.20;99.90;15.50;99526.00;;;;341182;28;89449;-91
2023/03/30 00:30:26;;;;;;;;;;;15.20;99.90;15.60;99527.00;;;;342083;28;83511;-92
2023/03/30 00:30:38;;;;;;;;;;;15.20;99.90;15.50;99525.00;;;;344321;28;88025;-92
2023/03/30 00:30:51;;;;;;;;;;;15.20;99.90;15.60;99519.00;;;;343090;28;83532;-90
2023/03/30 00:31:03;;;;;;;;;;;15.20;99.90;15.50;99524.00;;;;340209;28;89293;-92
2023/03/30 00:31:15;;;;;;;;;;;15.20;99.90;15.50;99521.00;;;;342983;28;83586;-92
2023/03/30 00:31:27;;;;;;;;;;;15.20;99.90;15.40;99522.00;;;;340219;28;89452;-92
2023/03/30 00:31:39;;;;;;;;;;;15.20;99.90;15.50;99520.00;;;;343074;28;83486;-92
2023/03/30 00:31:51;;;;;;;;;;;15.20;99.90;15.40;99528.00;;;;338864;28;87399;-91
2023/03/30 00:32:03;;;;;;;;;;;15.20;99.90;15.40;99525.00;;;;340207;28;83495;-92
2023/03/30 00:32:15;;;;;;;;;;;15.20;99.90;15.50;99525.00;;;;341393;28;87607;-92
2023/03/30 00:32:27;;;;;;;;;;;15.20;99.90;15.50;99532.00;;;;341745;28;83498;-92
2023/03/30 00:32:39;;;;;;;;;;;15.20;99.90;15.50;99524.00;;;;342907;28;89796;-92
2023/03/30 00:32:51;;;;;;;;;;;15.20;99.90;15.50;99523.00;;;;341955;28;83141;-92
2023/03/30 00:33:02;;;;;;;;;;;15.20;99.90;15.50;99529.00;;;;342784;28;91351;-92
2023/03/30 00:33:15;;;;;;;;;;;15.20;99.90;15.50;99520.00;;;;342017;28;83448;-91
2023/03/30 00:33:26;;;;;;;;;;;15.20;99.90;15.40;99524.00;;;;341643;28;86612;-92
2023/03/30 00:33:55;;;;;;;;;;;15.20;99.90;15.40;99537.00;;;;340486;28;83543;-92
2023/03/30 00:34:08;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;340130;28;88428;-91
2023/03/30 00:34:20;;;;;;;;;;;15.20;99.90;15.40;99525.00;;;;343135;28;82655;-92
2023/03/30 00:34:32;;;;;;;;;;;15.20;99.90;15.40;99508.00;;;;342913;28;87215;-92
2023/03/30 00:34:43;;;;;;;;;;;15.20;99.90;15.50;99519.00;;;;341957;28;83268;-91
2023/03/30 00:34:55;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;341598;28;87343;-91
2023/03/30 00:35:08;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;341505;28;83572;-92
2023/03/30 00:35:19;;;;;;;;;;;15.20;99.90;15.50;99515.00;;;;340035;28;89589;-92
2023/03/30 00:35:31;;;;;;;;;;;15.20;99.90;15.60;99526.00;;;;340487;28;83143;-92
2023/03/30 00:35:50;;;;;;;;;;;15.20;99.90;15.50;99525.00;;;;341586;28;87739;-91
2023/03/30 00:36:01;;;;;;;;;;;15.20;99.90;15.50;99520.00;;;;341782;28;83490;-92
2023/03/30 00:36:14;;;;;;;;;;;15.20;99.90;15.50;99526.00;;;;342598;28;90230;-92
2023/03/30 00:36:26;;;;;;;;;;;15.20;99.90;15.50;99537.00;;;;341744;28;82625;-91
2023/03/30 00:36:38;;;;;;;;;;;15.20;99.90;15.40;99530.00;;;;344003;28;88930;-92
2023/03/30 00:36:52;;;;;;;;;;;15.20;99.90;15.40;99522.00;;;;341846;28;82306;-92
2023/03/30 00:37:04;;;;;;;;;;;15.20;99.90;15.50;99524.00;;;;342979;28;88814;-91
2023/03/30 00:37:15;;;;;;;;;;;15.20;99.90;15.50;99519.00;;;;341377;28;82593;-92
2023/03/30 00:37:28;;;;;;;;;;;15.20;99.90;15.50;99520.00;;;;341360;28;90294;-92
2023/03/30 00:37:40;;;;;;;;;;;15.20;99.90;15.50;99524.00;;;;342062;28;82302;-92
2023/03/30 00:37:52;;;;;;;;;;;15.20;99.90;15.50;99522.00;;;;344088;28;91223;-91
2023/03/30 00:38:04;;;;;;;;;;;15.20;99.90;15.40;99517.00;;;;341869;28;83293;-92
2023/03/30 00:38:16;;;;;;;;;;;15.20;99.90;15.50;99521.00;;;;341371;28;90197;-92
2023/03/30 00:38:28;;;;;;;;;;;15.10;99.90;15.50;99524.00;;;;343439;28;83238;-93
2023/03/30 00:38:40;;;;;;;;;;;15.20;99.90;15.50;99522.00;;;;342934;28;89604;-91
2023/03/30 00:38:52;;;;;;;;;;;15.20;99.90;15.50;99522.00;;;;341745;28;83501;-93
2023/03/30 00:39:05;;;;;;;;;;;15.20;99.90;15.50;99527.00;;;;344160;28;88240;-92
2023/03/30 00:39:17;;;;;;;;;;;15.20;99.90;15.50;99520.00;;;;340593;28;83417;-92
2023/03/30 00:39:29;;;;;;;;;;;15.20;99.90;15.40;99521.00;;;;342848;28;92328;-92
2023/03/30 00:39:42;;;;;;;;;;;15.20;99.90;15.40;99517.00;;;;343423;28;82992;-91
2023/03/30 00:39:54;;;;;;;;;;;15.20;99.90;15.40;99514.00;;;;342857;28;89894;-92
2023/03/30 00:40:07;;;;;;;;;;;15.10;99.90;15.30;99521.00;;;;341941;28;83350;-92
2023/03/30 00:40:20;;;;;;;;;;;15.10;99.90;15.40;99519.00;;;;342857;28;89519;-92
2023/03/30 00:40:32;;;;;;;;;;;15.10;99.90;15.40;99521.00;;;;341782;28;83441;-92
2023/03/30 00:40:52;;;;;;;;;;;15.10;99.90;15.30;99519.00;;;;340228;28;88344;-91
2023/03/30 00:41:05;;;;;;;;;;;15.10;99.90;15.30;99519.00;;;;343180;28;82570;-92
2023/03/30 00:41:17;;;;;;;;;;;15.10;99.90;15.30;99513.00;;;;344164;28;91934;-92
2023/03/30 00:41:30;;;;;;;;;;;15.10;99.90;15.40;99519.00;;;;342991;28;83778;-91
2023/03/30 00:41:42;;;;;;;;;;;15.10;99.90;15.40;99521.00;;;;343881;28;90323;-92
2023/03/30 00:41:54;;;;;;;;;;;15.10;99.90;15.40;99519.00;;;;342022;28;82577;-92
2023/03/30 00:42:12;;;;;;;;;;;15.10;99.90;15.40;99523.00;;;;340255;28;88571;-92
2023/03/30 00:42:24;;;;;;;;;;;15.10;99.90;15.30;99526.00;;;;341728;28;83576;-92
2023/03/30 00:42:36;;;;;;;;;;;15.10;99.90;15.30;99516.00;;;;338869;28;89408;-92
2023/03/30 00:42:48;;;;;;;;;;;15.10;99.90;15.40;99510.00;;;;340607;28;82406;-91
2023/03/30 00:43:01;;;;;;;;;;;15.10;99.90;15.40;99519.00;;;;342627;28;90367;-92
2023/03/30 00:43:13;;;;;;;;;;;15.10;99.90;15.30;99514.00;;;;342216;28;83315;-91
2023/03/30 00:43:25;;;;;;;;;;;15.10;99.90;15.40;99517.00;;;;344155;28;88302;-92
2023/03/30 00:43:56;;;;;;;;;;;15.10;99.90;15.40;99531.00;;;;344356;28;83576;-92
2023/03/30 00:44:46;;;;;;;;;;;15.10;99.90;15.40;99524.00;;;;342945;28;87804;-92
2023/03/30 00:45:20;;;;;;;;;;;15.10;99.90;15.50;99532.00;;;;343337;28;82405;-91
2023/03/30 00:45:33;;;;;;;;;;;15.10;99.90;15.40;99512.00;;;;344167;28;88443;-91
2023/03/30 00:45:45;;;;;;;;;;;15.10;99.90;15.40;99507.00;;;;344439;28;82643;-92
2023/03/30 00:45:57;;;;;;;;;;;15.10;99.90;15.30;99508.00;;;;342673;28;91603;-92
2023/03/30 00:46:09;;;;;;;;;;;15.10;99.90;15.30;99524.00;;;;341732;28;82407;-91
2023/03/30 00:46:22;;;;;;;;;;;15.10;99.90;15.30;99516.00;;;;339906;28;87142;-92
2023/03/30 00:46:34;;;;;;;;;;;15.10;99.90;15.30;99522.00;;;;340517;28;83479;-91
2023/03/30 00:46:45;;;;;;;;;;;15.10;99.90;15.40;99521.00;;;;343628;28;90150;-92
2023/03/30 00:46:57;;;;;;;;;;;15.10;99.90;15.40;99516.00;;;;342528;28;83486;-92
2023/03/30 00:47:09;;;;;;;;;;;15.10;99.90;15.40;99526.00;;;;340029;28;91133;-92
2023/03/30 00:47:21;;;;;;;;;;;15.10;99.90;15.40;99518.00;;;;339317;28;83388;-92
2023/03/30 00:47:38;;;;;;;;;;;15.10;99.90;15.40;99523.00;;;;342453;28;90910;-91
2023/03/30 00:47:53;;;;;;;;;;;15.10;99.90;15.40;99529.00;;;;341947;28;83354;-92
2023/03/30 00:48:16;;;;;;;;;;;15.10;99.90;15.40;99529.00;;;;342720;28;89315;-92
2023/03/30 00:48:33;;;;;;;;;;;15.10;99.90;15.40;99524.00;;;;342018;28;83150;-92
2023/03/30 00:48:45;;;;;;;;;;;15.10;99.90;15.40;99521.00;;;;343085;28;86862;-92
2023/03/30 00:49:03;;;;;;;;;;;15.10;99.90;15.40;99530.00;;;;343272;28;83297;-92
2023/03/30 00:49:15;;;;;;;;;;;15.10;99.90;15.40;99520.00;;;;341130;28;88448;-92
2023/03/30 00:49:28;;;;;;;;;;;15.10;99.90;15.40;99519.00;;;;341872;28;82659;-91
2023/03/30 00:49:40;;;;;;;;;;;15.10;99.90;15.40;99513.00;;;;342836;28;89415;-93
2023/03/30 00:49:52;;;;;;;;;;;15.10;99.90;15.40;99521.00;;;;344392;28;83249;-92
2023/03/30 00:50:04;;;;;;;;;;;15.10;99.90;15.40;99521.00;;;;342651;28;90604;-91
2023/03/30 00:50:20;;;;;;;;;;;15.10;99.90;15.50;99518.00;;;;340579;28;83395;-92
2023/03/30 00:50:39;;;;;;;;;;;15.10;99.90;15.40;99517.00;;;;344217;28;90577;-91
2023/03/30 00:50:54;;;;;;;;;;;15.10;99.90;15.50;99522.00;;;;343345;28;83390;-92
2023/03/30 00:51:08;;;;;;;;;;;15.10;99.90;15.40;99528.00;;;;342915;28;88362;-91
2023/03/30 00:51:20;;;;;;;;;;;15.10;99.90;15.40;99518.00;;;;342934;28;83562;-92
2023/03/30 00:51:34;;;;;;;;;;;15.10;99.90;15.40;99521.00;;;;341653;28;87628;-91
2023/03/30 00:51:48;;;;;;;;;;;15.10;99.90;15.40;99520.00;;;;342022;28;83351;-92
2023/03/30 00:52:01;;;;;;;;;;;15.10;99.90;15.40;99512.00;;;;341467;28;89298;-92
2023/03/30 00:52:18;;;;;;;;;;;15.10;99.90;15.40;99515.00;;;;341806;28;83450;-92
2023/03/30 00:52:31;;;;;;;;;;;15.10;99.90;15.40;99513.00;;;;342827;28;90604;-92
2023/03/30 00:52:43;;;;;;;;;;;15.10;99.90;15.50;99513.00;;;;343401;28;82365;-92
2023/03/30 00:52:55;;;;;;;;;;;15.10;99.90;15.40;99509.00;;;;340370;28;88889;-91
2023/03/30 00:53:34;;;;;;;;;;;15.10;99.90;15.40;99525.00;;;;341984;28;83433;-91
2023/03/30 00:53:47;;;;;;;;;;;15.10;99.90;15.40;99515.00;;;;337456;28;88254;-92
2023/03/30 00:54:06;;;;;;;;;;;15.10;99.90;15.40;99519.00;;;;340822;28;83514;-92
2023/03/30 00:54:18;;;;;;;;;;;15.10;99.90;15.40;99512.00;;;;341205;28;89215;-92
2023/03/30 00:54:29;;;;;;;;;;;15.10;99.90;15.40;99516.00;;;;341689;28;83667;-91
2023/03/30 00:54:41;;;;;;;;;;;15.10;99.90;15.40;99513.00;;;;339735;28;90415;-92
2023/03/30 00:54:54;;;;;;;;;;;15.10;99.90;15.40;99521.00;;;;343078;28;83325;-90
2023/03/30 00:55:06;;;;;;;;;;;15.10;99.90;15.40;99511.00;;;;341536;28;88722;-92
2023/03/30 00:55:19;;;;;;;;;;;15.10;99.90;15.30;99513.00;;;;343014;28;83436;-92
2023/03/30 00:55:31;;;;;;;;;;;15.10;99.90;15.40;99509.00;;;;341112;28;90201;-92
2023/03/30 00:55:45;;;;;;;;;;;15.10;99.90;15.40;99513.00;;;;343074;28;83224;-91
2023/03/30 00:55:57;;;;;;;;;;;15.10;99.90;15.30;99502.00;;;;340300;28;88007;-91
2023/03/30 00:56:11;;;;;;;;;;;15.10;99.90;15.40;99516.00;;;;340662;28;83633;-92
2023/03/30 00:56:25;;;;;;;;;;;15.10;99.90;15.40;99501.00;;;;341924;28;90739;-92
2023/03/30 00:56:37;;;;;;;;;;;15.10;99.90;15.40;99494.00;;;;343160;28;83496;-92
2023/03/30 00:56:49;;;;;;;;;;;15.10;99.90;15.30;99497.00;;;;342862;28;88998;-92
2023/03/30 00:57:02;;;;;;;;;;;15.10;99.90;15.40;99497.00;;;;341864;28;82538;-92
2023/03/30 00:57:14;;;;;;;;;;;15.10;99.90;15.40;99506.00;;;;342795;28;86871;-91
2023/03/30 00:57:26;;;;;;;;;;;15.10;99.90;15.30;99506.00;;;;342032;28;83217;-92
2023/03/30 00:57:38;;;;;;;;;;;15.10;99.90;15.40;99506.00;;;;344115;28;87402;-91
2023/03/30 00:57:51;;;;;;;;;;;15.10;99.90;15.40;99501.00;;;;341892;28;83147;-90
2023/03/30 00:58:05;;;;;;;;;;;15.10;99.90;15.40;99503.00;;;;341352;28;87393;-92
2023/03/30 00:58:17;;;;;;;;;;;15.10;99.90;15.40;99502.00;;;;340341;28;83556;-92
2023/03/30 00:58:28;;;;;;;;;;;15.10;99.90;15.40;99500.00;;;;338961;28;87036;-92
2023/03/30 00:58:40;;;;;;;;;;;15.10;99.90;15.30;99507.00;;;;339356;28;83233;-92
2023/03/30 00:58:53;;;;;;;;;;;15.10;99.90;15.40;99508.00;;;;341507;28;88889;-92
2023/03/30 00:59:06;;;;;;;;;;;15.10;99.90;15.40;99498.00;;;;340622;28;82453;-92
2023/03/30 00:59:18;;;;;;;;;;;15.10;99.90;15.30;99496.00;;;;342914;28;87406;-91
2023/03/30 00:59:29;;;;;;;;;;;15.10;99.90;15.30;99497.00;;;;341645;28;83479;-92
2023/03/30 00:59:41;;;;;;;;;;;15.10;99.90;15.20;99505.00;;;;340110;28;88229;-92
2023/03/30 00:59:53;;;;;;;;;;;15.10;99.90;15.30;99502.00;;;;341833;28;83506;-91
2023/03/30 01:00:07;;;;;;;;;;;15.00;99.90;15.30;99493.00;;;;341364;28;91848;-91
2023/03/30 01:00:19;;;;;;;;;;;15.10;99.90;15.30;99495.00;;;;343232;28;82686;-92
2023/03/30 01:00:32;;;;;;;;;;;15.10;99.90;15.30;99490.00;;;;342912;28;88535;-91
2023/03/30 01:00:45;;;;;;;;;;;15.00;99.90;15.30;99485.00;;;;341748;28;82552;-93
2023/03/30 01:00:58;;;;;;;;;;;15.10;99.90;15.30;99495.00;;;;340131;28;89395;-91
2023/03/30 01:01:12;;;;;;;;;;;15.10;99.90;15.40;99494.00;;;;341835;28;82572;-92
2023/03/30 01:01:27;;;;;;;;;;;15.10;99.90;15.40;99497.00;;;;341595;28;88586;-91
2023/03/30 01:01:40;;;;;;;;;;;15.00;99.90;15.40;99499.00;;;;342958;28;82673;-91
2023/03/30 01:01:52;;;;;;;;;;;15.10;99.90;15.40;99491.00;;;;341725;28;89174;-92
2023/03/30 01:02:04;;;;;;;;;;;15.10;99.90;15.40;99490.00;;;;340731;28;82351;-92
2023/03/30 01:02:20;;;;;;;;;;;15.00;99.90;15.30;99479.00;;;;339619;28;87129;-92
2023/03/30 01:02:32;;;;;;;;;;;15.00;99.90;15.30;99486.00;;;;343070;28;83571;-92
2023/03/30 01:02:48;;;;;;;;;;;15.10;99.90;15.40;99498.00;;;;342509;28;88139;-91
2023/03/30 01:03:02;;;;;;;;;;;15.10;99.90;15.40;99496.00;;;;340470;28;82546;-92
2023/03/30 01:03:23;;;;;;;;;;;15.10;99.90;15.40;99486.00;;;;344224;28;88341;-92
2023/03/30 01:03:37;;;;;;;;;;;15.10;99.90;15.40;99489.00;;;;343208;28;83448;-92
2023/03/30 01:03:50;;;;;;;;;;;15.10;99.90;15.40;99489.00;;;;343955;28;90470;-92
2023/03/30 01:04:02;;;;;;;;;;;15.10;99.90;15.30;99482.00;;;;344617;28;83368;-92
2023/03/30 01:04:15;;;;;;;;;;;15.10;99.90;15.30;99478.00;;;;342990;28;88277;-92
2023/03/30 01:04:28;;;;;;;;;;;15.10;99.90;15.20;99489.00;;;;343398;28;82562;-92
2023/03/30 01:04:40;;;;;;;;;;;15.10;99.90;15.30;99485.00;;;;343255;28;87740;-92
2023/03/30 01:04:52;;;;;;;;;;;15.10;99.90;15.40;99490.00;;;;344112;28;82511;-91
2023/03/30 01:05:05;;;;;;;;;;;15.10;99.90;15.30;99487.00;;;;344013;28;89493;-92
2023/03/30 01:05:17;;;;;;;;;;;15.10;99.90;15.30;99482.00;;;;342955;28;83680;-92
2023/03/30 01:05:28;;;;;;;;;;;15.10;99.90;15.20;99489.00;;;;342854;28;88972;-92
2023/03/30 01:05:41;;;;;;;;;;;15.10;99.90;15.30;99487.00;;;;344515;28;82431;-92
2023/03/30 01:05:53;;;;;;;;;;;15.10;99.90;15.30;99478.00;;;;343226;28;88009;-92
2023/03/30 01:06:06;;;;;;;;;;;15.10;99.90;15.40;99483.00;;;;344502;28;83584;-92