Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:37;;;;;;;14.87;7.28;;;;;;;13.25;26.92;101303.84;5365976;32;34316;-73
2022/03/25 00:04:40;;;;;;;17.57;7.03;;;;;;;13.09;27.27;101294.72;5379401;32;34053;-66
2022/03/25 00:07:42;;;;;;;19.90;8.53;;;;;;;12.96;27.50;101295.13;5365068;32;34452;-65
2022/03/25 00:10:44;;;;;;;17.87;6.97;;;;;;;12.13;28.93;101290.84;5388629;32;34875;-71
2022/03/25 00:13:46;;;;;;;15.63;7.30;;;;;;;12.48;28.57;101287.09;5369296;32;35302;-71
2022/03/25 00:16:49;;;;;;;17.70;7.23;;;;;;;12.36;28.59;101284.84;5362252;32;35073;-65
2022/03/25 00:19:51;;;;;;;17.12;6.53;;;;;;;11.83;29.55;101293.50;5377690;32;35617;-71
2022/03/25 00:22:53;;;;;;;16.50;6.90;;;;;;;11.57;30.12;101298.66;5366338;32;35490;-66
2022/03/25 00:25:56;;;;;;;21.67;7.23;;;;;;;11.98;29.46;101294.84;5377336;32;35053;-73
2022/03/25 00:28:59;;;;;;;17.08;7.40;;;;;;;11.88;29.61;101291.59;5365086;32;34788;-63
2022/03/25 00:32:02;;;;;;;18.17;7.33;;;;;;;12.06;29.32;101290.19;5389117;32;34889;-66
2022/03/25 00:35:05;;;;;;;18.87;6.80;;;;;;;11.61;30.03;101288.00;5345814;32;44476;-64
2022/03/25 00:38:07;;;;;;;15.00;6.30;;;;;;;11.58;30.21;101289.84;5357189;32;32679;-72
2022/03/25 00:41:12;;;;;;;17.50;6.95;;;;;;;11.79;29.79;101294.50;5366388;32;36964;-73
2022/03/25 00:44:14;;;;;;;16.17;6.73;;;;;;;11.53;30.45;101302.28;5361427;32;35370;-65
2022/03/25 00:47:16;;;;;;;16.40;6.17;;;;;;;11.43;30.40;101292.91;5379512;32;33891;-64
2022/03/25 00:50:20;;;;;;;19.43;6.70;;;;;;;11.05;31.34;101302.72;5374070;32;37061;-72
2022/03/25 00:53:23;;;;;;;14.83;6.13;;;;;;;11.55;30.42;101290.78;5380685;32;34625;-70
2022/03/25 00:56:25;;;;;;;15.00;6.43;;;;;;;11.35;30.85;101299.25;5365196;32;35175;-72
2022/03/25 00:59:29;;;;;;;14.77;6.53;;;;;;;11.56;30.55;101294.28;5374992;32;34279;-66
2022/03/25 01:02:32;;;;;;;19.70;6.40;;;;;;;11.23;30.91;101298.72;5380849;32;35552;-64
2022/03/25 01:05:34;;;;;;;15.57;6.57;;;;;;;10.58;32.28;101295.13;5358085;32;44995;-72
2022/03/25 01:08:36;;;;;;;17.60;7.80;;;;;;;11.15;31.53;101301.56;5381230;32;34879;-64
2022/03/25 01:11:39;;;;;;;19.77;6.30;;;;;;;10.93;31.92;101300.41;5363996;32;34739;-73
2022/03/25 01:14:41;;;;;;;16.50;7.07;;;;;;;10.69;32.59;101300.16;5379183;32;34704;-71
2022/03/25 01:17:48;;;;;;;17.47;6.97;;;;;;;10.88;32.88;101299.66;5368281;32;35234;-65
2022/03/25 01:20:50;;;;;;;15.10;7.17;;;;;;;10.94;32.82;101294.22;5377340;32;34813;-71
2022/03/25 01:23:52;;;;;;;17.03;8.27;;;;;;;10.50;33.51;101298.88;5362916;32;33936;-65
2022/03/25 01:26:54;;;;;;;17.63;7.87;;;;;;;9.85;34.50;101301.19;5372601;32;37039;-73
2022/03/25 01:29:57;;;;;;;17.47;8.07;;;;;;;9.98;34.46;101292.13;5377678;32;34980;-64
2022/03/25 01:32:59;;;;;;;18.87;8.57;;;;;;;9.93;34.49;101299.28;5376249;32;34096;-74
2022/03/25 01:36:01;;;;;;;18.60;8.17;;;;;;;10.09;33.94;101302.41;5376312;32;34595;-66
2022/03/25 01:39:03;;;;;;;19.30;8.67;;;;;;;9.74;34.54;101299.66;5353564;32;34556;-65
2022/03/25 01:42:06;;;;;;;18.43;8.07;;;;;;;9.87;34.54;101302.03;5347950;32;43560;-65
2022/03/25 01:45:11;;;;;;;21.20;8.20;;;;;;;10.50;33.48;101301.50;5383707;32;35565;-72
2022/03/25 01:48:16;;;;;;;24.67;9.00;;;;;;;10.54;33.21;101304.00;5364917;32;35477;-71
2022/03/25 01:51:21;;;;;;;20.67;9.07;;;;;;;9.92;34.47;101315.94;5389316;32;34168;-64
2022/03/25 01:54:26;;;;;;;31.00;9.37;;;;;;;9.73;34.86;101305.81;5375952;32;34860;-72
2022/03/25 01:57:28;;;;;;;18.23;9.17;;;;;;;9.64;34.74;101313.00;5369529;32;34966;-73
2022/03/25 02:00:30;;;;;;;18.67;8.77;;;;;;;9.50;34.66;101322.03;5382403;32;35452;-69
2022/03/25 02:03:32;;;;;;;27.23;9.37;;;;;;;9.22;35.13;101308.59;5364391;32;35800;-72
2022/03/25 02:06:35;;;;;;;23.43;8.83;;;;;;;9.78;33.83;101322.31;5384020;32;47063;-65
2022/03/25 02:09:37;;;;;;;21.43;9.47;;;;;;;9.84;33.75;101318.69;5377498;32;34352;-73
2022/03/25 02:12:40;;;;;;;18.43;8.90;;;;;;;9.51;34.64;101322.88;5379929;32;35037;-66
2022/03/25 02:15:44;;;;;;;17.67;8.82;;;;;;;9.38;34.67;101322.25;5359529;32;35529;-70
2022/03/25 02:18:46;;;;;;;24.33;10.00;;;;;;;9.34;34.51;101324.97;5356160;32;35279;-65
2022/03/25 02:21:49;;;;;;;15.97;8.30;;;;;;;9.67;33.79;101331.34;5385419;32;34241;-65
2022/03/25 02:24:51;;;;;;;20.67;8.98;;;;;;;9.47;34.67;101327.34;5365244;32;34532;-66
2022/03/25 02:27:53;;;;;;;23.57;9.17;;;;;;;9.06;35.54;101325.47;5382442;32;34422;-65
2022/03/25 02:30:55;;;;;;;23.67;9.77;;;;;;;9.04;35.58;101326.41;5379410;32;34766;-71
2022/03/25 02:34:01;;;;;;;22.10;9.37;;;;;;;10.09;33.42;101332.16;5380398;32;34171;-72
2022/03/25 02:37:04;;;;;;;20.80;8.73;;;;;;;10.26;32.87;101332.69;5364469;32;34211;-65
2022/03/25 02:40:07;;;;;;;18.65;9.30;;;;;;;9.64;34.01;101342.75;5334593;32;34019;-64
2022/03/25 02:43:11;;;;;;;24.67;9.50;;;;;;;9.30;34.75;101344.28;5380327;32;34919;-73
2022/03/25 02:46:13;;;;;;;;;;;;;;;9.10;35.43;101353.41;5360815;32;34473;-65
2022/03/25 02:49:16;;;;;;;22.77;9.33;;;;;;;9.53;34.68;101349.09;5389163;32;34540;-70
2022/03/25 02:52:18;;;;;;;20.73;9.70;;;;;;;8.97;35.64;101361.50;5356732;32;34647;-65
2022/03/25 02:55:20;;;;;;;23.63;10.27;;;;;;;9.16;35.35;101355.91;5381090;32;32870;-64
2022/03/25 02:58:22;;;;;;;18.90;9.03;;;;;;;8.75;36.27;101353.97;5366413;32;34753;-70
2022/03/25 03:01:25;;;;;;;29.83;10.53;;;;;;;8.74;36.46;101365.34;5367646;32;36411;-71
2022/03/25 03:04:27;;;;;;;26.13;9.70;;;;;;;8.93;36.05;101360.66;5366196;32;34576;-73
2022/03/25 03:07:29;;;;;;;19.80;9.73;;;;;;;9.13;35.71;101360.31;5369934;32;34569;-65
2022/03/25 03:10:32;;;;;;;21.03;9.33;;;;;;;8.86;36.23;101362.53;5386326;32;34378;-65
2022/03/25 03:13:34;;;;;;;19.42;8.27;;;;;;;8.82;36.54;101365.22;5365289;32;44284;-71
2022/03/25 03:16:37;;;;;;;22.77;9.60;;;;;;;9.65;34.75;101367.22;5371902;32;34241;-72
2022/03/25 03:19:43;;;;;;;22.03;10.27;;;;;;;8.65;36.64;101357.66;5368988;32;33737;-70
2022/03/25 03:22:45;;;;;;;18.87;9.30;;;;;;;8.65;36.79;101366.38;5367161;32;35545;-71
2022/03/25 03:25:47;;;;;;;20.23;9.17;;;;;;;9.03;36.09;101364.03;5376715;32;35283;-66
2022/03/25 03:28:49;;;;;;;24.77;10.50;;;;;;;8.59;37.03;101358.59;5362771;32;34740;-65
2022/03/25 03:31:51;;;;;;;21.30;9.93;;;;;;;8.95;36.53;101369.37;5381667;32;35532;-64
2022/03/25 03:34:54;;;;;;;22.50;9.67;;;;;;;8.30;37.68;101372.09;5373759;32;35137;-64
2022/03/25 03:37:56;;;;;;;18.67;9.10;;;;;;;8.29;37.62;101370.34;5366897;32;34555;-72
2022/03/25 03:40:58;;;;;;;21.33;9.07;;;;;;;8.30;37.75;101368.59;5362833;32;37008;-65
2022/03/25 03:44:01;;;;;;;23.67;10.67;;;;;;;8.25;37.54;101370.44;5371513;32;34671;-64
2022/03/25 03:47:04;;;;;;;26.00;10.83;;;;;;;8.12;37.63;101367.12;5378976;32;34625;-71
2022/03/25 03:50:09;;;;;;;20.10;9.82;;;;;;;7.98;37.96;101375.13;5370298;32;46653;-74
2022/03/25 03:53:11;;;;;;;24.00;9.80;;;;;;;8.00;38.04;101376.00;5391434;32;34703;-73
2022/03/25 03:56:13;;;;;;;23.03;11.00;;;;;;;8.11;37.85;101379.34;5366659;32;34913;-71
2022/03/25 03:59:15;;;;;;;28.70;10.50;;;;;;;8.99;36.30;101368.44;5375623;32;35184;-66
2022/03/25 04:02:17;;;;;;;33.60;11.57;;;;;;;8.42;37.34;101365.84;5364689;32;35608;-71
2022/03/25 04:05:20;;;;;;;22.33;10.17;;;;;;;8.55;37.27;101362.16;5376445;32;34539;-70
2022/03/25 04:08:23;;;;;;;20.87;9.47;;;;;;;8.59;37.16;101360.34;5391995;32;34229;-64
2022/03/25 04:11:25;;;;;;;20.80;8.97;;;;;;;8.82;36.87;101358.25;5371212;32;35893;-72
2022/03/25 04:14:27;;;;;;;25.80;9.93;;;;;;;8.91;37.00;101359.84;5386428;32;34502;-64
2022/03/25 04:17:29;;;;;;;38.47;11.30;;;;;;;8.56;37.54;101361.25;5371081;32;35241;-64
2022/03/25 04:20:32;;;;;;;37.83;12.27;;;;;;;8.97;36.66;101356.25;5379517;32;34629;-72
2022/03/25 04:23:34;;;;;;;29.10;10.73;;;;;;;9.14;36.39;101349.81;5387994;32;37240;-64
2022/03/25 04:26:36;;;;;;;26.83;11.20;;;;;;;9.13;36.58;101355.94;5364585;32;34143;-64
2022/03/25 04:29:38;;;;;;;34.37;11.30;;;;;;;9.72;35.34;101355.72;5382099;32;34010;-64
2022/03/25 04:32:40;;;;;;;29.70;10.47;;;;;;;9.73;35.37;101357.47;5364482;32;35298;-71
2022/03/25 04:35:42;;;;;;;23.90;10.63;;;;;;;9.71;35.43;101365.34;5385743;32;36960;-73
2022/03/25 04:38:44;;;;;;;22.80;10.33;;;;;;;9.81;35.26;101360.78;5349216;32;35234;-73
2022/03/25 04:41:47;;;;;;;27.40;11.03;;;;;;;8.98;37.05;101366.72;5359412;32;33308;-66
2022/03/25 04:44:49;;;;;;;35.40;12.33;;;;;;;8.97;36.95;101370.22;5391815;32;33564;-64
2022/03/25 04:47:51;;;;;;;35.07;12.13;;;;;;;8.24;38.65;101379.16;5364025;32;34630;-71
2022/03/25 04:50:54;;;;;;;26.93;11.30;;;;;;;8.68;38.25;101381.16;5377842;32;35273;-66
2022/03/25 04:53:56;;;;;;;25.97;10.30;;;;;;;9.52;36.53;101374.47;5362910;32;34818;-64
2022/03/25 04:56:58;;;;;;;26.27;10.93;;;;;;;9.00;37.39;101385.91;5370594;32;33951;-73
2022/03/25 05:00:00;;;;;;;23.13;10.47;;;;;;;8.07;39.65;101376.78;5355281;32;35175;-66
2022/03/25 05:03:02;;;;;;;25.23;10.50;;;;;;;8.49;39.21;101387.56;5347327;32;34369;-72
2022/03/25 05:06:05;;;;;;;25.27;10.83;;;;;;;8.16;39.81;101389.75;5352182;32;44506;-73
2022/03/25 05:09:10;;;;;;;35.23;11.40;;;;;;;8.22;39.92;101394.03;5363907;32;34538;-72
2022/03/25 05:12:12;;;;;;;26.00;10.40;;;;;;;8.32;39.72;101393.91;5374899;32;33941;-65
2022/03/25 05:15:14;;;;;;;19.63;9.03;;;;;;;8.71;38.90;101390.75;5359622;32;34850;-64
2022/03/25 05:18:17;;;;;;;23.83;10.80;;;;;;;9.28;37.68;101391.56;5375198;32;34734;-73
2022/03/25 05:21:19;;;;;;;24.37;11.57;;;;;;;8.72;38.77;101393.34;5361129;32;35709;-72
2022/03/25 05:24:21;;;;;;;30.00;10.93;;;;;;;8.42;39.67;101394.66;5359304;32;34621;-72
2022/03/25 05:27:23;;;;;;;28.50;11.83;;;;;;;8.50;39.36;101387.56;5390160;32;34147;-65
2022/03/25 05:30:27;;;;;;;27.80;12.37;;;;;;;8.75;38.75;101368.84;5356901;32;35010;-73
2022/03/25 05:33:29;;;;;;;46.03;13.50;;;;;;;8.83;38.57;101387.94;5382395;32;35727;-65
2022/03/25 05:36:35;;;;;;;39.40;12.77;;;;;;;9.42;37.71;101388.69;5349245;32;34922;-64
2022/03/25 05:39:37;;;;;;;55.87;13.00;;;;;;;9.94;36.37;101393.78;5354794;32;46848;-64
2022/03/25 05:42:39;;;;;;;22.93;11.03;;;;;;;10.87;34.64;101393.47;5375832;32;35199;-70
2022/03/25 05:45:42;;;;;;;29.20;13.00;;;;;;;13.30;30.56;101377.59;5360723;32;35348;-64
2022/03/25 05:48:44;;;;;;;26.97;12.30;;;;;;;13.06;30.26;101384.53;5380946;32;33899;-65
2022/03/25 05:51:47;;;;;;;27.25;11.65;;;;;;;13.22;29.76;101381.38;5361238;32;34185;-73
2022/03/25 05:54:50;;;;;;;26.33;12.05;;;;;;;12.96;30.25;101386.63;5376981;32;34906;-65
2022/03/25 05:57:52;;;;;;;27.37;11.48;;;;;;;13.09;30.16;101389.72;5371537;32;34054;-73
2022/03/25 06:00:55;;;;;;;30.58;12.35;;;;;;;12.75;30.92;101388.19;5365672;32;35224;-73
2022/03/25 06:03:57;;;;;;;34.65;14.52;;;;;;;13.15;30.33;101387.75;5353424;32;34822;-65
2022/03/25 06:07:00;;;;;;;41.33;15.63;;;;;;;14.14;29.19;101385.09;5357793;32;34648;-65
2022/03/25 06:10:03;;;;;;;32.72;14.07;;;;;;;13.41;29.95;101384.25;5375668;32;34999;-72
2022/03/25 06:13:06;;;;;;;41.28;14.50;;;;;;;13.69;29.42;101383.25;5352305;32;45983;-65
2022/03/25 06:16:08;;;;;;;33.67;14.05;;;;;;;14.63;28.40;101392.03;5367749;32;33208;-65
2022/03/25 06:19:12;;;;;;;26.17;11.82;;;;;;;15.25;27.24;101380.62;5340366;32;35826;-71
2022/03/25 06:22:15;;;;;;;36.25;15.02;;;;;;;16.06;26.27;101371.75;5369562;32;34380;-67
2022/03/25 06:25:18;;;;;;;34.33;14.30;;;;;;;14.91;27.80;101386.47;5368530;32;34569;-74
2022/03/25 06:28:21;;;;;;;;;;;;;;;16.29;25.21;101389.22;5354092;32;36991;-73
2022/03/25 06:31:23;;;;;;;;;;;;;;;18.70;21.84;101382.97;5373857;32;35038;-66
2022/03/25 06:34:25;;;;;;;19.50;8.73;;;;;;;18.84;21.67;101386.56;5364541;32;35046;-73
2022/03/25 06:37:27;;;;;;;16.40;8.70;;;;;;;20.12;20.17;101379.75;5378635;32;34354;-73
2022/03/25 06:40:30;;;;;;;15.18;8.68;;;;;;;20.65;19.26;101370.97;5323305;32;34572;-73
2022/03/25 06:43:33;;;;;;;24.15;9.00;;;;;;;20.56;19.03;101379.59;5370492;32;34348;-73
2022/03/25 06:46:35;;;;;;;16.48;9.02;;;;;;;18.22;21.48;101384.75;5380600;32;44591;-65
2022/03/25 06:49:37;;;;;;;21.50;9.15;;;;;;;19.44;20.67;101385.69;5363717;32;34037;-65
2022/03/25 06:52:44;;;;;;;25.50;9.00;;;;;;;19.15;20.51;101385.63;5372744;32;35525;-76
2022/03/25 06:55:46;;;;;;;22.15;9.20;;;;;;;18.92;21.48;101394.97;5352024;32;34680;-65
2022/03/25 06:58:49;;;;;;;17.25;8.85;;;;;;;20.32;19.80;101384.69;5362232;32;34116;-66
2022/03/25 07:01:51;;;;;;;17.58;9.10;;;;;;;20.70;18.95;101378.69;5356734;32;35778;-72
2022/03/25 07:04:54;;;;;;;17.80;9.18;;;;;;;19.13;20.66;101392.00;5367278;32;34094;-74
2022/03/25 07:07:57;;;;;;;20.55;10.38;;;;;;;19.49;20.26;101400.47;5382630;32;34581;-66
2022/03/25 07:11:00;;;;;;;18.98;8.48;;;;;;;18.79;21.27;101398.41;5358309;32;34934;-66
2022/03/25 07:14:03;;;;;;;23.80;9.18;;;;;;;20.98;18.83;101394.59;5370122;32;33394;-73
2022/03/25 07:17:05;;;;;;;20.77;9.07;;;;;;;20.42;19.17;101395.63;5357708;32;44856;-73
2022/03/25 07:20:15;;;;;;;16.83;8.45;;;;;;;20.42;19.16;101401.84;5377955;32;33900;-65
2022/03/25 07:23:17;;;;;;;15.95;9.10;;;;;;;20.80;18.77;101410.06;5369989;32;34222;-71
2022/03/25 07:26:19;;;;;;;20.55;8.48;;;;;;;19.80;19.66;101411.97;5363282;32;34372;-65
2022/03/25 07:29:21;;;;;;;15.60;7.87;;;;;;;19.11;20.63;101421.38;5369680;32;34792;-73
2022/03/25 07:32:23;;;;;;;20.15;7.97;;;;;;;17.97;21.28;101419.81;5361563;32;34565;-66
2022/03/25 07:35:26;;;;;;;13.52;6.72;;;;;;;17.51;21.90;101417.72;5386440;32;36568;-72
2022/03/25 07:38:28;;;;;;;24.67;8.90;;;;;;;17.77;21.31;101421.72;5340718;32;34968;-65
2022/03/25 07:41:31;;;;;;;16.60;7.53;;;;;;;18.05;21.12;101422.94;5341091;32;34570;-72
2022/03/25 07:44:35;;;;;;;17.10;7.72;;;;;;;18.53;20.51;101424.69;5355469;32;35256;-65
2022/03/25 07:47:45;;;;;;;20.15;8.10;;;;;;;18.84;20.09;101429.19;5362516;32;44805;-66
2022/03/25 07:50:47;;;;;;;17.90;8.73;;;;;;;19.62;19.16;101431.75;5356060;32;35360;-66
2022/03/25 07:53:49;;;;;;;15.82;8.43;;;;;;;19.44;19.49;101431.88;5355099;32;37614;-73
2022/03/25 07:56:54;;;;;;;19.42;8.82;;;;;;;20.43;18.39;101427.56;5376422;32;34657;-67
2022/03/25 07:59:59;;;;;;;16.60;8.48;;;;;;;21.54;17.55;101421.19;5360629;32;34637;-66
2022/03/25 08:03:04;;;;;;;16.62;8.52;;;;;;;21.33;17.81;101428.84;5368256;32;34461;-66
2022/03/25 08:06:09;;;;;;;18.12;9.00;;;;;;;22.01;16.71;101425.03;5367164;32;44664;-66
2022/03/25 08:09:11;;;;;;;14.93;8.68;;;;;;;21.50;17.25;101430.34;5347427;32;34744;-66
2022/03/25 08:12:13;;;;;;;17.10;8.80;;;;;;;21.58;17.25;101425.38;5379405;32;34725;-73
2022/03/25 08:15:16;;;;;;;18.42;9.15;;;;;;;20.45;18.47;101424.84;5355445;32;34782;-66
2022/03/25 08:18:18;;;;;;;23.30;9.02;;;;;;;20.91;18.05;101412.00;5366083;32;35026;-74
2022/03/25 08:21:21;;;;;;;16.02;8.82;;;;;;;19.44;19.48;101423.00;5355672;32;34401;-73
2022/03/25 08:27:49;;;;;;;15.43;8.38;;;;;;;18.29;21.08;101426.03;5370547;32;37008;-66
2022/03/25 08:30:52;;;;;;;15.40;7.95;;;;;;;18.10;21.11;101424.41;5363129;32;34545;-72
2022/03/25 08:33:55;;;;;;;18.58;8.77;;;;;;;17.10;22.60;101422.50;5365856;32;34250;-73
2022/03/25 08:36:57;;;;;;;19.80;7.78;;;;;;;18.29;21.00;101418.06;5351829;32;34680;-74
2022/03/25 08:39:59;;;;;;;16.50;7.72;;;;;;;18.82;20.34;101416.91;5347188;32;35876;-65
2022/03/25 08:43:02;;;;;;;18.92;7.90;;;;;;;19.40;19.63;101417.03;5370548;32;32477;-71
2022/03/25 08:46:08;;;;;;;18.08;7.85;;;;;;;19.26;19.78;101414.31;5359412;32;44503;-66
2022/03/25 08:49:11;;;;;;;13.80;7.25;;;;;;;21.20;17.77;101407.41;5366435;32;34863;-70
2022/03/25 08:52:13;;;;;;;17.45;7.78;;;;;;;21.86;16.86;101410.91;5365760;32;35280;-74
2022/03/25 08:55:17;;;;;;;13.50;7.57;;;;;;;21.80;16.91;101404.16;5377244;32;34651;-66
2022/03/25 08:58:19;;;;;;;22.05;8.25;;;;;;;21.45;17.22;101403.09;5357485;32;35264;-67
2022/03/25 09:01:22;;;;;;;16.08;8.25;;;;;;;21.83;16.98;101403.09;5370555;32;35207;-73
2022/03/25 09:04:24;;;;;;;17.58;7.97;;;;;;;20.43;18.04;101414.22;5371592;32;35456;-66
2022/03/25 09:07:26;;;;;;;14.38;8.05;;;;;;;21.59;17.07;101411.88;5363202;32;34928;-72
2022/03/25 09:10:28;;;;;;;14.93;7.62;;;;;;;23.68;15.23;101402.81;5368585;32;34022;-66
2022/03/25 09:13:31;;;;;;;16.02;8.27;;;;;;;23.84;15.06;101397.13;5348715;32;35022;-73
2022/03/25 09:16:34;;;;;;;20.17;7.70;;;;;;;23.56;15.35;101395.69;5368779;32;34858;-67
2022/03/25 09:19:36;;;;;;;27.25;8.45;;;;;;;24.65;14.32;101390.56;5344058;32;45175;-73
2022/03/25 09:22:39;;;;;;;;;;;;;;;26.37;12.76;101385.63;5355872;32;35998;-72
2022/03/25 09:25:41;;;;;;;15.73;8.18;;;;;;;25.69;13.30;101382.59;5368209;32;35969;-67
2022/03/25 09:28:43;;;;;;;19.02;7.87;;;;;;;23.22;15.21;101396.47;5367055;32;34182;-74
2022/03/25 09:31:45;;;;;;;16.10;8.07;;;;;;;24.95;14.33;101379.13;5372235;32;36801;-74
2022/03/25 09:35:10;;;;;;;12.90;7.32;;;;;;;26.32;13.12;101375.22;5358648;32;33905;-68
2022/03/25 09:38:12;;;;;;;23.98;10.48;;;;;;;26.24;13.12;101388.56;5360131;32;44848;-66
2022/03/25 09:41:14;;;;;;;15.43;8.55;;;;;;;26.20;13.23;101384.41;5356152;32;36953;-73
2022/03/25 09:44:17;;;;;;;13.55;7.57;;;;;;;24.13;14.48;101389.41;5360698;32;34525;-67
2022/03/25 09:47:20;;;;;;;16.87;7.72;;;;;;;27.64;11.93;101374.72;5376427;32;34929;-71
2022/03/25 09:50:24;;;;;;;17.37;8.07;;;;;;;26.96;12.42;101369.37;5357418;32;33696;-73
2022/03/25 09:53:30;;;;;;;14.55;7.87;;;;;;;24.70;14.00;101381.16;5375806;32;35198;-74
2022/03/25 09:56:32;;;;;;;14.00;7.75;;;;;;;26.13;12.68;101359.88;5357164;32;34724;-74
2022/03/25 09:59:35;;;;;;;23.75;8.57;;;;;;;25.90;12.98;101367.31;5356793;32;44389;-67
2022/03/25 10:02:37;;;;;;;15.70;7.85;;;;;;;25.76;13.44;101365.00;5363194;32;34924;-73
2022/03/25 10:05:53;;;;;;;22.52;8.43;;;;;;;25.73;13.50;101357.16;5353690;32;35186;-67
2022/03/25 10:09:08;;;;;;;15.18;8.02;;;;;;;25.72;13.45;101352.75;5368951;32;44501;-73
2022/03/25 10:12:24;;;;;;;17.80;8.95;;;;;;;28.57;11.13;101349.38;5355648;32;34907;-68
2022/03/25 10:15:32;;;;;;;14.07;8.35;;;;;;;25.66;13.18;101350.59;5355287;32;34758;-74
2022/03/25 10:18:34;;;;;;;18.27;7.62;;;;;;;27.93;11.53;101342.19;5370070;32;34448;-73
2022/03/25 10:21:56;;;;;;;15.30;7.90;;;;;;;28.97;10.85;101333.72;5359140;32;34222;-66
2022/03/25 10:24:58;;;;;;;18.83;8.02;;;;;;;25.81;13.21;101343.03;5373006;32;34450;-65
2022/03/25 10:28:01;;;;;;;29.00;10.18;;;;;;;28.49;11.11;101329.53;5364530;32;36246;-72
2022/03/25 10:31:13;;;;;;;20.00;8.57;;;;;;;28.70;11.11;101318.41;5374245;32;43447;-66
2022/03/25 10:34:19;;;;;;;17.73;8.05;;;;;;;27.81;11.49;101324.47;5354374;32;35199;-66
2022/03/25 10:37:21;;;;;;;15.40;8.57;;;;;;;30.64;9.84;101293.34;5364758;32;34931;-66
2022/03/25 10:40:24;;;;;;;18.58;9.73;;;;;;;30.40;9.52;101304.16;5355758;32;35454;-66
2022/03/25 10:43:26;;;;;;;17.27;8.85;;;;;;;26.25;12.63;101314.81;5369150;32;34193;-65
2022/03/25 10:46:31;;;;;;;17.33;9.60;;;;;;;29.45;10.55;101302.59;5379837;32;34535;-72
2022/03/25 10:49:43;;;;;;;17.48;9.38;;;;;;;26.81;12.56;101306.09;5366377;32;38127;-66
2022/03/25 10:52:46;;;;;;;16.37;8.70;;;;;;;26.32;12.80;101290.84;5371594;32;34369;-66
2022/03/25 10:55:56;;;;;;;17.65;9.25;;;;;;;25.79;12.90;101293.84;5374334;32;35018;-66
2022/03/25 10:58:58;;;;;;;17.85;8.48;;;;;;;25.46;13.42;101303.03;5363800;32;34710;-66
2022/03/25 11:02:06;;;;;;;15.68;8.68;;;;;;;27.76;11.80;101289.84;5375610;32;34749;-66
2022/03/25 11:05:10;;;;;;;15.57;8.02;;;;;;;27.40;11.96;101288.81;5361066;32;44456;-65
2022/03/25 11:08:12;;;;;;;14.98;8.45;;;;;;;27.96;11.43;101279.78;5376497;32;34566;-65
2022/03/25 11:11:15;;;;;;;;;;;;;;;25.91;12.98;101288.22;5364521;32;35473;-67
2022/03/25 11:14:17;;;;;;;;;;;;;;;27.26;12.02;101281.19;5360787;32;35134;-73
2022/03/25 11:17:20;;;;;;;12.88;7.35;;;;;;;24.85;13.61;101283.06;5370038;32;33913;-72
2022/03/25 11:20:25;;;;;;;16.10;7.45;;;;;;;24.54;14.13;101284.00;5360822;32;34505;-66
2022/03/25 11:23:39;;;;;;;16.55;7.40;;;;;;;23.68;14.99;101279.38;5376989;32;35301;-73
2022/03/25 11:26:43;;;;;;;13.80;7.25;;;;;;;25.79;13.24;101270.47;5347422;32;44238;-72
2022/03/25 11:29:48;;;;;;;12.90;6.53;;;;;;;25.53;13.08;101275.44;5356065;32;34836;-64
2022/03/25 11:32:56;;;;;;;11.65;6.22;;;;;;;23.48;14.98;101270.19;5366178;32;35528;-71
2022/03/25 11:36:18;;;;;;;11.38;5.70;;;;;;;24.29;14.36;101256.44;5355703;32;35498;-73
2022/03/25 11:39:24;;;;;;;12.55;7.12;;;;;;;24.57;13.97;101263.06;5360447;32;35056;-73
2022/03/25 11:42:41;;;;;;;14.77;7.22;;;;;;;24.96;13.66;101254.44;5354245;32;34548;-74
2022/03/25 11:45:45;;;;;;;12.95;6.65;;;;;;;26.86;12.16;101247.19;5363715;32;44573;-73
2022/03/25 11:48:47;;;;;;;13.52;6.22;;;;;;;26.36;12.25;101252.72;5366808;32;35419;-74
2022/03/25 11:51:50;;;;;;;20.25;7.32;;;;;;;25.28;13.31;101251.66;5359086;32;34965;-71
2022/03/25 11:54:58;;;;;;;15.55;7.10;;;;;;;29.95;9.93;101232.22;5382668;32;34831;-67
2022/03/25 11:58:21;;;;;;;10.50;5.87;;;;;;;27.25;11.62;101239.00;5366097;32;34801;-73
2022/03/25 12:01:43;;;;;;;12.60;6.40;;;;;;;24.17;14.02;101249.41;5352808;32;34434;-74
2022/03/25 12:04:46;;;;;;;12.88;6.53;;;;;;;29.89;9.91;101220.19;5370208;32;34939;-72
2022/03/25 12:08:22;;;;;;;13.82;5.57;;;;;;;29.49;9.86;101215.41;5361715;32;34972;-65
2022/03/25 12:11:52;;;;;;;15.77;6.47;;;;;;;30.54;9.36;101221.31;5367055;32;34701;-67
2022/03/25 12:15:06;;;;;;;12.48;6.55;;;;;;;25.95;12.27;101224.16;5364753;32;36527;-66
2022/03/25 12:18:39;;;;;;;13.57;6.40;;;;;;;30.60;9.34;101210.63;5358715;32;48028;-66
2022/03/25 12:21:43;;;;;;;15.55;6.68;;;;;;;29.85;9.67;101215.25;5379219;32;44545;-74
2022/03/25 12:24:46;;;;;;;15.38;5.85;;;;;;;28.64;10.19;101214.38;5366048;32;35404;-66
2022/03/25 12:27:51;;;;;;;11.98;5.70;;;;;;;27.87;10.53;101215.00;5359455;32;34397;-75
2022/03/25 12:30:54;;;;;;;12.75;6.03;;;;;;;29.46;9.43;101202.22;5367241;32;34567;-74
2022/03/25 12:34:00;;;;;;;12.95;6.07;;;;;;;31.19;8.56;101200.34;5355931;32;34339;-75
2022/03/25 12:37:03;;;;;;;11.88;5.53;;;;;;;30.53;9.06;101204.19;5360437;32;36424;-74
2022/03/25 12:40:14;;;;;;;11.18;5.43;;;;;;;29.95;9.25;101188.88;5340167;32;45487;-66
2022/03/25 12:43:16;;;;;;;13.30;6.20;;;;;;;28.37;10.03;101198.28;5374170;32;34045;-67
2022/03/25 12:46:24;;;;;;;10.93;5.32;;;;;;;28.86;9.65;101194.09;5348788;32;34654;-67
2022/03/25 12:49:26;;;;;;;10.70;5.28;;;;;;;31.14;8.31;101191.88;5349899;32;34639;-67
2022/03/25 12:52:28;;;;;;;8.63;4.30;;;;;;;26.83;10.17;101192.66;5361451;32;34233;-74
2022/03/25 12:55:32;;;;;;;13.80;5.50;;;;;;;28.90;8.96;101181.09;5360658;32;34179;-68
2022/03/25 12:58:39;;;;;;;11.63;5.05;;;;;;;27.85;9.01;101185.44;5359729;32;44112;-76
2022/03/25 13:01:44;;;;;;;18.83;5.53;;;;;;;29.23;8.46;101176.72;5342986;32;34141;-75
2022/03/25 13:04:47;;;;;;;10.38;5.40;;;;;;;29.52;8.39;101176.37;5373129;32;35134;-74
2022/03/25 13:07:54;;;;;;;10.30;5.05;;;;;;;31.07;7.56;101179.19;5362375;32;34813;-74
2022/03/25 13:10:59;;;;;;;19.12;11.70;;;;;;;30.81;7.55;101174.00;5359876;32;34841;-75
2022/03/25 13:14:04;;;;;;;13.73;5.70;;;;;;;30.83;7.52;101180.91;5378786;32;34556;-66
2022/03/25 13:17:07;;;;;;;13.10;6.32;;;;;;;31.27;7.06;101169.63;5355527;32;45744;-74
2022/03/25 13:20:31;;;;;;;17.10;5.90;;;;;;;33.77;5.80;101154.94;5375710;32;35598;-73
2022/03/25 13:23:34;;;;;;;17.33;6.28;;;;;;;31.70;6.14;101165.50;5355211;32;34680;-75
2022/03/25 13:26:36;;;;;;;12.75;5.85;;;;;;;31.49;6.86;101159.84;5352266;32;154106;-66
2022/03/25 13:29:39;;;;;;;11.48;6.35;;;;;;;30.81;7.47;101163.13;5374211;32;35118;-67
2022/03/25 13:32:41;;;;;;;18.73;6.78;;;;;;;30.66;7.65;101169.25;5357904;32;35848;-74
2022/03/25 13:35:50;;;;;;;14.73;7.53;;;;;;;29.58;8.48;101168.44;5377407;32;34148;-66
2022/03/25 13:38:53;;;;;;;17.10;8.88;;;;;;;26.55;10.60;101157.53;5352205;32;35328;-75
2022/03/25 13:42:00;;;;;;;17.58;7.40;;;;;;;24.10;12.52;101175.69;5368824;32;34991;-66
2022/03/25 13:45:07;;;;;;;12.68;6.68;;;;;;;25.85;11.23;101164.06;5371166;32;35939;-68
2022/03/25 13:48:14;;;;;;;14.98;7.50;;;;;;;21.55;14.31;101176.81;5358589;32;44970;-75
2022/03/25 13:51:31;;;;;;;12.10;6.68;;;;;;;21.89;14.70;101173.34;5369457;32;34992;-73
2022/03/25 13:54:33;;;;;;;15.82;6.82;;;;;;;22.44;14.31;101168.41;5353762;32;34330;-74
2022/03/25 13:57:35;;;;;;;16.05;7.43;;;;;;;22.86;14.07;101155.31;5372446;32;45918;-76
2022/03/25 14:00:39;;;;;;;22.55;8.43;;;;;;;22.66;14.37;101165.75;5362765;32;35342;-74
2022/03/25 14:03:42;;;;;;;15.13;6.97;;;;;;;23.94;13.68;101161.81;5358752;32;34221;-74
2022/03/25 14:06:46;;;;;;;15.00;6.70;;;;;;;23.49;13.82;101156.53;5375019;32;34588;-72
2022/03/25 14:10:06;;;;;;;16.62;7.82;;;;;;;22.64;14.48;101161.50;5357037;32;43848;-74
2022/03/25 14:13:08;;;;;;;17.48;7.78;;;;;;;22.84;14.55;101155.44;5374015;32;34598;-66