Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:36;;;;;;;18.30;14.27;;;;;;;8.65;62.44;99480.81;5025822;28;20233;-67
2022/03/16 00:04:10;;;;;;;19.92;15.30;;;;;;;7.72;62.14;99328.38;5025798;28;20041;-66
2022/03/16 00:06:42;;;;;;;18.75;15.30;;;;;;;8.57;64.05;99475.03;5025478;28;20333;-66
2022/03/16 00:09:14;;;;;;;18.60;14.27;;;;;;;8.53;62.52;99463.72;5025409;28;20053;-67
2022/03/16 00:11:46;;;;;;;17.48;14.80;;;;;;;8.53;62.67;99453.16;5025757;28;20324;-67
2022/03/16 00:14:18;;;;;;;16.60;14.85;;;;;;;8.58;62.43;99445.03;5025480;28;20092;-67
2022/03/16 00:16:50;;;;;;;19.90;15.38;;;;;;;8.53;64.61;99434.69;5025401;28;20041;-66
2022/03/16 00:19:24;;;;;;;19.23;15.68;;;;;;;8.52;62.85;99435.59;5025620;28;20103;-66
2022/03/16 00:21:58;;;;;;;18.35;14.32;;;;;;;8.52;63.12;99429.47;5025348;28;20104;-67
2022/03/16 00:24:30;;;;;;;18.75;15.07;;;;;;;8.47;63.28;99432.31;5025393;28;20050;-66
2022/03/16 00:27:02;;;;;;;20.08;15.90;;;;;;;8.50;62.85;99431.31;5025651;28;20088;-67
2022/03/16 00:29:35;;;;;;;16.70;13.90;;;;;;;8.52;62.69;99426.81;5025514;28;20088;-66
2022/03/16 00:32:08;;;;;;;17.85;12.43;;;;;;;8.52;62.76;99424.19;5025308;28;20038;-66
2022/03/16 00:34:41;;;;;;;20.63;13.13;;;;;;;8.56;62.55;99428.41;5025589;28;20293;-67
2022/03/16 00:37:13;;;;;;;19.52;13.93;;;;;;;8.55;62.92;99430.19;5025281;28;20041;-67
2022/03/16 00:39:46;;;;;;;16.63;12.80;;;;;;;8.57;63.21;99423.03;5025503;28;20073;-66
2022/03/16 00:42:18;;;;;;;17.20;12.65;;;;;;;8.60;63.51;99425.53;5025478;28;20045;-67
2022/03/16 00:44:50;;;;;;;15.32;12.13;;;;;;;8.57;63.03;99430.09;5025428;28;20050;-67
2022/03/16 00:47:22;;;;;;;13.57;10.68;;;;;;;7.95;62.66;99334.34;5025192;28;20092;-66
2022/03/16 00:49:54;;;;;;;14.43;11.25;;;;;;;8.57;64.75;99412.47;5025350;28;20046;-67
2022/03/16 00:52:22;;;;;;;19.45;10.45;;;;;;;8.59;64.01;99400.06;5025347;28;20049;-66
2022/03/16 00:54:53;;;;;;;14.20;10.73;;;;;;;8.71;64.12;99400.41;5025090;28;20197;-67
2022/03/16 00:57:23;;;;;;;15.55;10.15;;;;;;;8.76;64.38;99395.78;5025030;28;20042;-66
2022/03/16 00:59:53;;;;;;;15.00;8.52;;;;;;;8.82;64.30;99398.97;5025060;28;20046;-67
2022/03/16 01:02:23;;;;;;;16.23;8.60;;;;;;;8.88;64.97;99392.53;5025000;28;20049;-67
2022/03/16 01:04:55;;;;;;;19.05;9.00;;;;;;;8.93;65.54;99393.19;5027451;28;20241;-66
2022/03/16 01:07:24;;;;;;;17.45;8.57;;;;;;;8.97;65.98;99379.75;5028797;28;20038;-67
2022/03/16 01:09:54;;;;;;;12.38;7.60;;;;;;;9.03;66.38;99373.31;5028397;28;20088;-67
2022/03/16 01:12:25;;;;;;;16.00;6.78;;;;;;;9.11;67.49;99379.06;5028702;28;20068;-67
2022/03/16 01:14:55;;;;;;;11.20;6.75;;;;;;;9.19;65.92;99370.78;5028656;28;20064;-67
2022/03/16 01:17:25;;;;;;;13.35;6.15;;;;;;;9.23;66.79;99357.34;5028353;28;20274;-66
2022/03/16 01:19:57;;;;;;;17.52;6.32;;;;;;;9.27;67.74;99344.84;5028572;28;20049;-67
2022/03/16 01:22:25;;;;;;;16.08;6.22;;;;;;;9.31;67.98;99330.53;5028529;28;20041;-67
2022/03/16 01:24:56;;;;;;;11.73;6.15;;;;;;;9.34;68.37;99329.50;5028445;28;20038;-67
2022/03/16 01:27:26;;;;;;;11.68;5.65;;;;;;;9.36;68.65;99317.06;5028446;28;20117;-67
2022/03/16 01:29:56;;;;;;;11.60;5.32;;;;;;;9.38;67.42;99318.69;5028023;28;20042;-67
2022/03/16 01:32:26;;;;;;;13.60;5.72;;;;;;;9.39;68.56;99315.13;5028047;28;20041;-67
2022/03/16 01:34:58;;;;;;;16.65;6.63;;;;;;;9.41;69.36;99313.28;5028278;28;20061;-67
2022/03/16 01:37:27;;;;;;;13.70;5.70;;;;;;;9.42;67.49;99314.13;5028227;28;20093;-66
2022/03/16 01:39:57;;;;;;;9.25;5.25;;;;;;;9.44;67.72;99314.91;5027904;28;20046;-67
2022/03/16 01:42:27;;;;;;;18.17;6.97;;;;;;;9.45;68.29;99320.13;5028127;28;20097;-67
2022/03/16 01:44:58;;;;;;;13.27;5.40;;;;;;;9.46;68.60;99305.13;5028049;28;20050;-66
2022/03/16 01:47:28;;;;;;;10.45;6.50;;;;;;;9.45;68.03;99306.91;5027664;28;20234;-67
2022/03/16 01:50:00;;;;;;;11.48;5.82;;;;;;;9.48;69.28;99305.91;5026662;28;20042;-67
2022/03/16 01:52:30;;;;;;;12.82;7.70;;;;;;;9.09;69.56;99242.59;5027513;28;20042;-67
2022/03/16 01:55:04;;;;;;;10.85;6.18;;;;;;;8.62;68.75;99164.78;5027485;28;20058;-67
2022/03/16 01:57:34;;;;;;;9.02;6.85;;;;;;;9.43;68.36;99286.75;5027548;28;20048;-67
2022/03/16 02:00:06;;;;;;;16.13;8.20;;;;;;;9.44;67.96;99293.75;5027580;28;20237;-66
2022/03/16 02:02:34;;;;;;;11.35;6.35;;;;;;;9.39;68.86;99298.41;5027728;28;20050;-67
2022/03/16 02:05:07;;;;;;;11.32;6.70;;;;;;;9.40;68.43;99300.09;5027439;28;20048;-67
2022/03/16 02:07:37;;;;;;;9.52;6.18;;;;;;;9.43;67.66;99289.41;5027369;28;20041;-67
2022/03/16 02:10:06;;;;;;;10.27;6.95;;;;;;;9.45;67.52;99292.81;5027305;28;20298;-66
2022/03/16 02:12:46;;;;;;;12.05;7.28;;;;;;;8.79;69.92;99195.66;5027304;28;20046;-67
2022/03/16 02:15:19;;;;;;;11.48;6.80;;;;;;;9.43;67.71;99297.34;5027135;28;20042;-67
2022/03/16 02:17:54;;;;;;;9.10;5.65;;;;;;;9.43;67.67;99287.59;5027244;28;20049;-67
2022/03/16 02:20:28;;;;;;;11.15;6.57;;;;;;;9.44;68.40;99285.81;5027426;28;20282;-67
2022/03/16 02:23:04;;;;;;;10.82;6.88;;;;;;;9.43;68.87;99287.59;5027118;28;20042;-66
2022/03/16 02:25:49;;;;;;;12.85;7.32;;;;;;;9.45;69.71;99280.44;5027323;28;20046;-66
2022/03/16 02:28:22;;;;;;;9.57;6.23;;;;;;;9.41;68.52;99281.53;5027033;28;20064;-66
2022/03/16 02:30:54;;;;;;;10.13;7.25;;;;;;;9.40;67.80;99271.91;5027121;28;20448;-66
2022/03/16 02:33:27;;;;;;;13.90;8.45;;;;;;;9.41;67.27;99278.03;5026142;28;20100;-67
2022/03/16 02:35:59;;;;;;;10.60;6.57;;;;;;;9.41;68.13;99284.19;5026891;28;20042;-67
2022/03/16 02:38:32;;;;;;;9.25;7.43;;;;;;;9.38;67.74;99286.09;5026816;28;20250;-67
2022/03/16 02:41:05;;;;;;;10.07;7.40;;;;;;;9.42;67.02;99287.69;5027041;28;20095;-67
2022/03/16 02:43:37;;;;;;;10.27;7.13;;;;;;;9.41;67.66;99291.28;5026995;28;20042;-67
2022/03/16 02:46:09;;;;;;;7.72;6.65;;;;;;;9.36;67.79;99295.91;5026925;28;20041;-67
2022/03/16 02:48:41;;;;;;;8.95;6.88;;;;;;;9.35;67.28;99296.84;5026595;28;20100;-67
2022/03/16 02:51:13;;;;;;;10.50;6.88;;;;;;;9.36;67.20;99298.56;5026817;28;20046;-67
2022/03/16 02:53:47;;;;;;;8.95;5.78;;;;;;;9.36;67.65;99295.91;5009627;28;20052;-67
2022/03/16 02:56:20;;;;;;;11.40;7.80;;;;;;;9.34;67.30;99297.78;5026785;28;20294;-68
2022/03/16 02:58:52;;;;;;;9.15;6.50;;;;;;;9.35;66.29;99302.13;5026738;28;20046;-67
2022/03/16 03:01:24;;;;;;;9.63;7.38;;;;;;;9.37;66.24;99294.97;5026700;28;20045;-67
2022/03/16 03:03:56;;;;;;;7.80;6.30;;;;;;;9.17;66.23;99267.72;5026677;28;20041;-67
2022/03/16 03:06:30;;;;;;;9.27;7.85;;;;;;;9.35;66.32;99303.00;5026602;28;20046;-67
2022/03/16 03:09:03;;;;;;;9.85;7.15;;;;;;;9.34;66.53;99314.50;5026291;28;20088;-67
2022/03/16 03:11:35;;;;;;;9.00;6.57;;;;;;;9.35;66.03;99310.06;5026479;28;20045;-67
2022/03/16 03:17:35;;;;;;;7.95;6.45;;;;;;;9.35;65.93;99318.00;5026437;28;20099;-67
2022/03/16 03:20:06;;;;;;;7.63;6.80;;;;;;;9.37;65.89;99322.28;5026348;28;20046;-67
2022/03/16 03:22:35;;;;;;;9.10;6.90;;;;;;;9.37;65.79;99340.78;5026354;28;20042;-67
2022/03/16 03:25:10;;;;;;;9.70;7.00;;;;;;;9.35;67.50;99360.31;5025457;28;20068;-66
2022/03/16 03:27:41;;;;;;;10.15;7.97;;;;;;;9.34;66.41;99362.09;5025547;28;20062;-67
2022/03/16 03:30:12;;;;;;;9.95;7.22;;;;;;;9.33;67.27;99365.69;5026172;28;20049;-67
2022/03/16 03:32:42;;;;;;;9.43;7.63;;;;;;;9.32;66.41;99358.69;5026186;28;20045;-67
2022/03/16 03:35:12;;;;;;;10.63;9.10;;;;;;;9.26;67.21;99369.56;5025888;28;20336;-67
2022/03/16 03:37:42;;;;;;;10.32;7.65;;;;;;;9.16;68.83;99368.28;5025873;28;20056;-67
2022/03/16 03:40:13;;;;;;;12.90;7.90;;;;;;;9.16;67.57;99374.41;5025788;28;20045;-67
2022/03/16 03:42:42;;;;;;;9.15;7.93;;;;;;;9.16;67.67;99368.28;5025755;28;20046;-67
2022/03/16 03:45:12;;;;;;;8.98;7.57;;;;;;;9.15;67.19;99362.13;5025973;28;20069;-67
2022/03/16 03:47:43;;;;;;;9.43;6.55;;;;;;;9.13;66.96;99366.63;5025880;28;20290;-67
2022/03/16 03:50:13;;;;;;;8.38;6.65;;;;;;;9.10;67.04;99366.78;5025877;28;20049;-67
2022/03/16 03:52:43;;;;;;;8.77;7.10;;;;;;;9.07;66.79;99360.78;5025976;28;20049;-67
2022/03/16 03:55:15;;;;;;;7.93;6.90;;;;;;;9.05;66.08;99363.50;5025295;28;20073;-67
2022/03/16 03:57:44;;;;;;;8.93;6.15;;;;;;;9.08;65.57;99373.06;5025153;28;20298;-67
2022/03/16 04:00:15;;;;;;;6.93;5.90;;;;;;;9.07;65.86;99377.50;5025866;28;20060;-67
2022/03/16 04:02:49;;;;;;;10.63;7.28;;;;;;;9.05;66.02;99379.38;5025611;28;20037;-67
2022/03/16 04:05:21;;;;;;;6.95;5.72;;;;;;;9.05;65.71;99374.09;5025569;28;20065;-66
2022/03/16 04:07:53;;;;;;;8.20;6.35;;;;;;;9.02;65.55;99382.16;5025806;28;20045;-67
2022/03/16 04:10:27;;;;;;;9.35;6.70;;;;;;;9.00;65.80;99382.25;5025249;28;20095;-67
2022/03/16 04:12:59;;;;;;;8.85;7.53;;;;;;;8.84;66.06;99369.84;5025513;28;20301;-67
2022/03/16 04:15:31;;;;;;;8.10;6.20;;;;;;;8.96;65.59;99390.38;5025485;28;20081;-66
2022/03/16 04:18:03;;;;;;;7.45;5.85;;;;;;;8.99;65.24;99395.53;5025683;28;20092;-67
2022/03/16 04:20:35;;;;;;;7.30;6.30;;;;;;;8.78;65.02;99354.28;5025686;28;20046;-67
2022/03/16 04:23:07;;;;;;;7.75;5.93;;;;;;;8.99;64.78;99406.09;5025688;28;20088;-67
2022/03/16 04:25:41;;;;;;;8.25;6.35;;;;;;;8.95;65.03;99407.19;5025368;28;20045;-67
2022/03/16 04:28:13;;;;;;;6.78;5.65;;;;;;;8.94;64.25;99408.09;5025345;28;20092;-67
2022/03/16 04:30:45;;;;;;;6.88;5.07;;;;;;;8.99;64.06;99414.88;5025276;28;20050;-67
2022/03/16 04:33:17;;;;;;;7.15;5.63;;;;;;;8.97;63.47;99422.03;5025340;28;20045;-67
2022/03/16 04:35:50;;;;;;;6.22;5.25;;;;;;;8.95;63.61;99421.25;5025296;28;20249;-67
2022/03/16 04:38:22;;;;;;;7.93;5.57;;;;;;;8.99;63.49;99427.25;5025318;28;20316;-67
2022/03/16 04:40:55;;;;;;;8.23;5.90;;;;;;;8.97;63.68;99423.81;5029231;28;20104;-67
2022/03/16 04:43:28;;;;;;;6.32;5.30;;;;;;;8.97;63.44;99434.41;5029202;28;20091;-66
2022/03/16 04:46:00;;;;;;;7.45;5.70;;;;;;;8.94;63.18;99422.19;5029210;28;20050;-67
2022/03/16 04:48:32;;;;;;;7.30;5.80;;;;;;;8.88;63.33;99435.69;5028893;28;20088;-67
2022/03/16 04:51:05;;;;;;;5.80;4.93;;;;;;;8.89;63.17;99437.41;5028782;28;20050;-66
2022/03/16 04:53:37;;;;;;;9.52;6.47;;;;;;;8.84;63.09;99433.25;5028788;28;20042;-67
2022/03/16 04:56:12;;;;;;;7.90;5.72;;;;;;;8.82;62.94;99445.69;5028589;28;20088;-67
2022/03/16 04:58:45;;;;;;;8.15;6.75;;;;;;;8.01;63.08;99338.47;5028968;28;20046;-66
2022/03/16 05:01:17;;;;;;;7.85;6.60;;;;;;;8.77;62.36;99452.97;5028898;28;20065;-67
2022/03/16 05:03:49;;;;;;;9.05;6.95;;;;;;;8.73;62.09;99454.03;5028587;28;20088;-66
2022/03/16 05:06:21;;;;;;;8.90;7.13;;;;;;;8.76;62.11;99459.19;5028738;28;20042;-67
2022/03/16 05:08:53;;;;;;;9.82;7.75;;;;;;;8.74;61.66;99453.13;5028534;28;20046;-67
2022/03/16 05:11:27;;;;;;;10.60;8.35;;;;;;;8.67;61.58;99457.81;5028688;28;20252;-67
2022/03/16 05:13:59;;;;;;;12.80;9.85;;;;;;;8.64;61.44;99472.03;5028716;28;20097;-67
2022/03/16 05:16:31;;;;;;;11.27;9.57;;;;;;;8.62;61.31;99465.09;5028556;28;20069;-66
2022/03/16 05:19:03;;;;;;;12.13;9.70;;;;;;;8.28;61.38;99427.00;5028598;28;20096;-67
2022/03/16 05:21:35;;;;;;;11.68;9.30;;;;;;;8.60;61.34;99486.31;5028272;28;20298;-67
2022/03/16 05:24:08;;;;;;;11.55;10.32;;;;;;;8.59;61.39;99484.59;5028152;28;20042;-67
2022/03/16 05:26:41;;;;;;;9.90;8.70;;;;;;;8.60;61.03;99472.25;5028334;28;20046;-67
2022/03/16 05:29:13;;;;;;;10.93;9.48;;;;;;;8.61;60.83;99492.44;5028069;28;20037;-67
2022/03/16 05:31:46;;;;;;;10.40;8.73;;;;;;;8.54;60.91;99486.59;5028025;28;20058;-67
2022/03/16 05:34:18;;;;;;;12.77;10.73;;;;;;;8.54;60.95;99483.09;5027999;28;20054;-66
2022/03/16 05:36:50;;;;;;;11.07;8.75;;;;;;;8.55;60.85;99511.22;5027330;28;20068;-66
2022/03/16 05:39:22;;;;;;;13.15;10.48;;;;;;;8.52;60.80;99521.91;5027423;28;20045;-67
2022/03/16 05:41:56;;;;;;;12.27;9.93;;;;;;;8.53;60.42;99527.13;5027846;28;20298;-66
2022/03/16 05:44:28;;;;;;;13.35;10.55;;;;;;;8.51;60.60;99531.63;5028090;28;20050;-67
2022/03/16 05:47:00;;;;;;;14.18;10.00;;;;;;;8.51;60.55;99541.34;5027777;28;20286;-67
2022/03/16 05:49:32;;;;;;;14.88;11.18;;;;;;;8.50;60.35;99531.69;5027236;28;20092;-67
2022/03/16 05:52:05;;;;;;;13.13;11.48;;;;;;;8.47;60.21;99553.81;5027946;28;20092;-67
2022/03/16 05:54:37;;;;;;;15.00;12.45;;;;;;;8.47;60.07;99542.38;5027011;28;20050;-67
2022/03/16 05:57:13;;;;;;;15.63;13.27;;;;;;;8.41;60.10;99564.66;5027287;28;20054;-67
2022/03/16 05:59:46;;;;;;;15.43;13.60;;;;;;;8.42;60.18;99598.06;5027854;28;20053;-67
2022/03/16 06:02:19;;;;;;;15.05;12.90;;;;;;;7.41;59.85;99416.69;5027534;28;20092;-67
2022/03/16 06:04:51;;;;;;;14.63;12.43;;;;;;;8.46;60.11;99564.44;5027754;28;20092;-66
2022/03/16 06:07:23;;;;;;;15.82;13.30;;;;;;;8.46;60.08;99565.31;5027691;28;20170;-66
2022/03/16 06:09:55;;;;;;;14.73;13.02;;;;;;;8.44;60.11;99580.34;5026596;28;20245;-66
2022/03/16 06:12:28;;;;;;;15.45;12.55;;;;;;;8.40;60.25;99572.63;5027022;28;20045;-66
2022/03/16 06:15:01;;;;;;;15.00;13.20;;;;;;;8.38;60.43;99577.97;5026705;28;20041;-66
2022/03/16 06:17:33;;;;;;;16.83;14.52;;;;;;;8.38;60.25;99588.53;5027327;28;20045;-66
2022/03/16 06:20:06;;;;;;;17.02;13.07;;;;;;;8.39;60.05;99592.91;5027337;28;20049;-67
2022/03/16 06:22:38;;;;;;;17.02;13.13;;;;;;;8.35;60.39;99599.25;5026971;28;20092;-67
2022/03/16 06:25:10;;;;;;;15.50;13.35;;;;;;;8.35;60.40;99607.16;5026971;28;20336;-67
2022/03/16 06:27:43;;;;;;;16.58;14.50;;;;;;;8.30;60.67;99617.06;5026950;28;20064;-67
2022/03/16 06:30:16;;;;;;;15.98;12.48;;;;;;;8.29;60.77;99625.91;5027003;28;20050;-67
2022/03/16 06:32:48;;;;;;;16.73;13.57;;;;;;;8.29;60.69;99620.63;5026960;28;20096;-67
2022/03/16 06:35:18;;;;;;;14.70;12.30;;;;;;;8.24;60.76;99633.16;5027226;28;20217;-67
2022/03/16 06:37:48;;;;;;;18.88;14.80;;;;;;;8.25;60.76;99625.16;5027007;28;20056;-67
2022/03/16 06:40:19;;;;;;;19.10;14.20;;;;;;;8.19;61.21;99628.06;5027092;28;20052;-67
2022/03/16 06:42:54;;;;;;;18.65;13.80;;;;;;;8.21;61.29;99633.28;5026577;28;20104;-67
2022/03/16 06:45:25;;;;;;;22.17;16.00;;;;;;;8.19;61.22;99640.41;5027236;28;20101;-67
2022/03/16 06:47:56;;;;;;;17.75;14.32;;;;;;;8.16;61.10;99659.88;5027037;28;20179;-67
2022/03/16 06:50:26;;;;;;;14.20;11.30;;;;;;;8.13;60.83;99667.91;5026986;28;20093;-67
2022/03/16 06:52:57;;;;;;;18.17;14.50;;;;;;;8.15;61.07;99657.28;5026705;28;20046;-67
2022/03/16 06:55:26;;;;;;;17.45;13.82;;;;;;;8.11;61.46;99671.53;5026255;28;20064;-67
2022/03/16 06:57:57;;;;;;;18.65;14.63;;;;;;;8.11;61.64;99668.91;5026519;28;20072;-67
2022/03/16 07:00:26;;;;;;;20.92;14.77;;;;;;;8.05;61.91;99677.06;5026380;28;20206;-67
2022/03/16 07:02:57;;;;;;;18.00;13.38;;;;;;;8.13;61.22;99682.91;5025559;28;20046;-67
2022/03/16 07:05:28;;;;;;;16.85;13.70;;;;;;;8.08;61.70;99677.78;5026636;28;20087;-67
2022/03/16 07:07:57;;;;;;;16.90;14.13;;;;;;;7.36;61.28;99546.09;5026289;28;20110;-67
2022/03/16 07:10:28;;;;;;;16.13;12.98;;;;;;;8.07;61.34;99676.06;5026260;28;20320;-67
2022/03/16 07:12:58;;;;;;;16.60;12.88;;;;;;;8.02;61.43;99676.25;5026180;28;20046;-67
2022/03/16 07:15:27;;;;;;;17.08;12.73;;;;;;;8.00;61.37;99687.81;5026418;28;20073;-67
2022/03/16 07:17:57;;;;;;;17.15;13.65;;;;;;;8.01;61.15;99679.81;5026458;28;20100;-67
2022/03/16 07:20:27;;;;;;;16.75;13.00;;;;;;;7.99;61.25;99684.31;5025919;28;20042;-67
2022/03/16 07:23:03;;;;;;;16.70;12.70;;;;;;;8.00;61.44;99693.94;5026042;28;20217;-67
2022/03/16 07:25:35;;;;;;;19.02;14.52;;;;;;;8.01;61.43;99690.38;5026444;28;20041;-67
2022/03/16 07:28:09;;;;;;;19.10;13.73;;;;;;;8.02;61.44;99694.75;5026143;28;20042;-66
2022/03/16 07:30:42;;;;;;;17.73;13.60;;;;;;;7.66;61.26;99654.81;5025903;28;20100;-67
2022/03/16 07:33:16;;;;;;;17.30;13.32;;;;;;;7.97;61.80;99706.41;5025867;28;20049;-67
2022/03/16 07:35:48;;;;;;;20.55;14.93;;;;;;;7.31;61.52;99613.94;5025818;28;20367;-67
2022/03/16 07:38:20;;;;;;;14.93;12.35;;;;;;;7.98;61.35;99719.53;5025948;28;20045;-67
2022/03/16 07:40:52;;;;;;;16.80;12.15;;;;;;;7.99;61.41;99710.69;5026238;28;20092;-67
2022/03/16 07:43:26;;;;;;;16.42;12.82;;;;;;;8.08;61.02;99720.03;5025972;28;20286;-66
2022/03/16 07:45:58;;;;;;;19.35;14.73;;;;;;;8.02;61.89;99722.91;5025799;28;20042;-66
2022/03/16 07:48:31;;;;;;;16.25;13.13;;;;;;;8.02;61.51;99726.41;5026094;28;20092;-67
2022/03/16 07:51:03;;;;;;;23.13;15.00;;;;;;;7.86;61.38;99722.66;5025970;28;20042;-66
2022/03/16 07:53:35;;;;;;;17.83;14.07;;;;;;;8.06;60.99;99743.00;5025742;28;20045;-66
2022/03/16 07:56:07;;;;;;;17.20;13.95;;;;;;;8.04;61.67;99739.56;5025455;28;20062;-67
2022/03/16 07:58:42;;;;;;;19.35;15.02;;;;;;;8.09;61.37;99752.56;5025544;28;20347;-66
2022/03/16 08:01:14;;;;;;;16.63;13.60;;;;;;;8.08;61.24;99753.50;5025800;28;20050;-66
2022/03/16 08:03:47;;;;;;;22.13;18.00;;;;;;;8.06;61.88;99750.06;5025438;28;20049;-67
2022/03/16 08:06:20;;;;;;;23.67;17.58;;;;;;;8.07;61.61;99763.19;5025604;28;20351;-66
2022/03/16 08:08:53;;;;;;;21.70;16.55;;;;;;;8.09;61.73;99763.13;5025470;28;20042;-67
2022/03/16 08:11:25;;;;;;;22.77;16.80;;;;;;;8.09;61.44;99769.28;5025754;28;20050;-66
2022/03/16 08:13:58;;;;;;;18.70;16.25;;;;;;;8.11;61.46;99778.00;5028303;28;20089;-66
2022/03/16 08:16:30;;;;;;;19.25;15.73;;;;;;;8.12;61.52;99786.78;5029495;28;20041;-66
2022/03/16 08:19:02;;;;;;;19.42;15.80;;;;;;;8.14;61.58;99784.94;5029558;28;20038;-66
2022/03/16 08:21:35;;;;;;;26.10;17.00;;;;;;;8.13;61.42;99781.44;5029018;28;20042;-66
2022/03/16 08:24:08;;;;;;;21.35;17.50;;;;;;;8.14;61.62;99791.06;5029008;28;20092;-67
2022/03/16 08:26:40;;;;;;;25.45;17.55;;;;;;;8.14;61.57;99787.56;5029335;28;20092;-67
2022/03/16 08:29:13;;;;;;;21.35;16.13;;;;;;;8.06;61.91;99782.59;5029118;28;20290;-67
2022/03/16 08:31:46;;;;;;;21.38;15.88;;;;;;;4.93;61.25;99254.97;5029032;28;20042;-68
2022/03/16 08:34:18;;;;;;;18.95;16.17;;;;;;;8.09;61.25;99786.88;5029101;28;20038;-66
2022/03/16 08:36:52;;;;;;;20.63;16.63;;;;;;;7.02;61.27;99612.38;5028974;28;20294;-68
2022/03/16 08:39:24;;;;;;;24.57;18.23;;;;;;;8.13;61.18;99805.19;5029255;28;20285;-66
2022/03/16 08:41:57;;;;;;;20.50;15.68;;;;;;;8.15;60.94;99802.50;5029045;28;20135;-67
2022/03/16 08:44:31;;;;;;;20.48;16.98;;;;;;;4.91;60.85;99255.03;5028757;28;20340;-66
2022/03/16 08:47:04;;;;;;;23.20;17.63;;;;;;;8.15;61.20;99808.63;5029114;28;20045;-66
2022/03/16 08:49:37;;;;;;;20.95;15.77;;;;;;;8.20;60.90;99805.81;5028761;28;20046;-66
2022/03/16 08:52:10;;;;;;;20.27;16.20;;;;;;;7.77;60.97;99735.31;5028543;28;20050;-66
2022/03/16 08:54:43;;;;;;;23.00;17.73;;;;;;;8.25;60.90;99822.34;5028417;28;20062;-66
2022/03/16 08:57:15;;;;;;;22.35;17.20;;;;;;;8.25;61.13;99811.78;5028361;28;20096;-66
2022/03/16 08:59:49;;;;;;;23.55;19.00;;;;;;;8.29;60.95;99818.66;5028320;28;20297;-66
2022/03/16 09:02:22;;;;;;;21.37;17.83;;;;;;;8.30;60.96;99815.13;5028552;28;20045;-66
2022/03/16 09:04:54;;;;;;;23.75;19.73;;;;;;;8.31;61.16;99814.19;5028817;28;20042;-67
2022/03/16 09:07:26;;;;;;;20.75;16.15;;;;;;;8.35;60.90;99819.28;5028518;28;20100;-67
2022/03/16 09:09:58;;;;;;;21.50;17.27;;;;;;;8.38;60.89;99818.31;5028433;28;20041;-66
2022/03/16 09:12:30;;;;;;;20.70;18.17;;;;;;;8.40;60.87;99812.97;5027991;28;20253;-67
2022/03/16 09:15:05;;;;;;;21.50;16.60;;;;;;;8.40;60.76;99818.25;5028927;28;20058;-66
2022/03/16 09:17:37;;;;;;;22.05;16.65;;;;;;;8.41;60.81;99818.19;5028415;28;20050;-67
2022/03/16 09:20:10;;;;;;;21.67;17.13;;;;;;;8.40;61.01;99821.75;5028468;28;20088;-67
2022/03/16 09:22:42;;;;;;;21.38;16.98;;;;;;;8.36;61.24;99820.16;5028261;28;20290;-67
2022/03/16 09:25:14;;;;;;;25.67;20.17;;;;;;;8.28;61.59;99825.72;5027288;28;20088;-66
2022/03/16 09:27:46;;;;;;;23.77;18.75;;;;;;;8.29;61.44;99821.31;5027879;28;20245;-66
2022/03/16 09:30:22;;;;;;;24.08;18.08;;;;;;;8.31;61.46;99827.41;5028011;28;20104;-66
2022/03/16 09:32:57;;;;;;;23.00;18.42;;;;;;;8.34;61.14;99829.91;5028202;28;20049;-67
2022/03/16 09:35:30;;;;;;;;;;;;;;;8.21;62.25;99836.59;5028564;28;20049;-67
2022/03/16 09:38:02;;;;;;;21.30;17.58;;;;;;;8.25;61.34;99840.84;5027695;28;19964;-66
2022/03/16 09:40:36;;;;;;;25.55;18.38;;;;;;;8.31;61.35;99853.81;5027690;28;20093;-66
2022/03/16 09:43:07;;;;;;;20.45;17.63;;;;;;;8.29;61.76;99848.59;5027491;28;20050;-66
2022/03/16 09:45:51;;;;;;;20.48;17.13;;;;;;;7.33;61.66;99698.28;5026899;28;20081;-66
2022/03/16 09:48:24;;;;;;;22.90;18.08;;;;;;;8.34;61.82;99853.69;5027545;28;20293;-66
2022/03/16 09:50:58;;;;;;;22.77;18.85;;;;;;;8.34;61.24;99866.91;5027410;28;20046;-66
2022/03/16 09:53:32;;;;;;;21.83;16.15;;;;;;;8.34;61.55;99861.63;5027289;28;20103;-66
2022/03/16 09:56:05;;;;;;;22.95;15.85;;;;;;;8.34;61.34;99856.34;5027065;28;20058;-66
2022/03/16 09:58:37;;;;;;;19.80;15.90;;;;;;;8.37;61.10;99872.06;5026942;28;20050;-66
2022/03/16 10:01:11;;;;;;;22.02;18.13;;;;;;;8.35;61.08;99876.53;5027518;28;20352;-67
2022/03/16 10:03:48;;;;;;;23.73;18.45;;;;;;;7.66;61.32;99777.94;5027420;28;20096;-66
2022/03/16 10:06:24;;;;;;;22.05;17.50;;;;;;;8.36;61.29;99888.81;5027263;28;20042;-66
2022/03/16 10:14:38;;;;;;;20.95;16.50;;;;;;;8.40;61.27;99903.63;5027094;28;20092;-66
2022/03/16 10:20:02;;;;;;;22.25;17.30;;;;;;;8.43;61.01;99898.25;5027130;28;20263;-66
2022/03/16 10:22:38;;;;;;;24.60;17.90;;;;;;;8.44;61.03;99899.09;5027016;28;20092;-66
2022/03/16 10:25:10;;;;;;;24.33;18.77;;;;;;;8.44;61.07;99905.25;5026956;28;20089;-66
2022/03/16 10:27:43;;;;;;;24.17;18.38;;;;;;;8.43;60.89;99907.94;5027057;28;20233;-66
2022/03/16 10:30:15;;;;;;;22.25;19.02;;;;;;;8.43;60.92;99910.59;5026942;28;20042;-66
2022/03/16 10:32:55;;;;;;;22.65;18.52;;;;;;;8.40;61.22;99903.63;5026888;28;20329;-66
2022/03/16 10:35:27;;;;;;;23.63;19.17;;;;;;;8.43;60.87;99908.81;5025926;28;20205;-66
2022/03/16 10:38:08;;;;;;;28.63;21.25;;;;;;;8.45;61.17;99914.91;5026960;28;20061;-66
2022/03/16 10:40:40;;;;;;;22.65;18.40;;;;;;;8.44;60.84;99915.81;5026907;28;20060;-66
2022/03/16 10:49:04;;;;;;;21.33;18.10;;;;;;;8.48;60.69;99935.06;5026582;28;20049;-66
2022/03/16 10:51:38;;;;;;;24.48;18.75;;;;;;;8.49;60.66;99935.00;5026236;28;20042;-66
2022/03/16 10:54:13;;;;;;;22.00;17.92;;;;;;;8.50;60.69;99939.34;5025624;28;20041;-67
2022/03/16 10:56:48;;;;;;;22.92;16.58;;;;;;;8.50;60.33;99942.00;5025972;28;20042;-66
2022/03/16 10:59:21;;;;;;;18.52;12.73;;;;;;;8.49;60.04;99939.41;5026234;28;20320;-66
2022/03/16 11:02:01;;;;;;;15.73;12.48;;;;;;;8.48;59.88;99933.28;5026265;28;20179;-66
2022/03/16 11:04:36;;;;;;;15.15;12.43;;;;;;;8.13;59.69;99872.97;5026092;28;20049;-68
2022/03/16 11:07:08;;;;;;;16.60;12.63;;;;;;;8.14;59.50;99883.47;5026075;28;20042;-67
2022/03/16 11:09:41;;;;;;;16.00;12.45;;;;;;;5.79;59.24;99503.47;5026432;28;20061;-69
2022/03/16 11:15:07;;;;;;;15.18;12.32;;;;;;;8.49;59.41;99952.63;5026266;28;20050;-69
2022/03/16 11:17:40;;;;;;;14.90;13.30;;;;;;;8.52;59.36;99956.00;5026248;28;20042;-69
2022/03/16 11:20:14;;;;;;;16.70;13.43;;;;;;;8.52;59.39;99958.66;5026270;28;20050;-72
2022/03/16 11:26:03;;;;;;;15.55;13.05;;;;;;;4.92;58.90;99338.16;5025927;28;20042;-69
2022/03/16 11:28:51;;;;;;;15.38;12.13;;;;;;;8.56;58.63;99952.34;5026117;28;20049;-68
2022/03/16 11:31:25;;;;;;;16.60;13.38;;;;;;;8.63;58.68;99955.59;5025776;28;20042;-67
2022/03/16 11:34:02;;;;;;;15.60;11.23;;;;;;;8.67;58.40;99966.00;5025996;28;20309;-67
2022/03/16 11:36:40;;;;;;;15.30;11.60;;;;;;;8.73;58.17;99967.56;5026060;28;20042;-67
2022/03/16 11:39:17;;;;;;;12.32;10.93;;;;;;;8.74;58.12;99965.78;5025671;28;20041;-67
2022/03/16 11:41:51;;;;;;;12.65;10.50;;;;;;;8.81;58.08;99968.13;5025703;28;20041;-67
2022/03/16 11:44:29;;;;;;;15.25;12.38;;;;;;;8.82;57.96;99976.91;5025652;28;20046;-67
2022/03/16 11:47:34;;;;;;;14.55;11.43;;;;;;;8.82;57.56;99975.13;5024731;28;20044;-67
2022/03/16 11:50:11;;;;;;;;;;;;;;;8.74;57.67;99971.06;5026354;28;20037;-67
2022/03/16 11:53:14;;;;;;;15.32;12.05;;;;;;;8.83;57.76;99970.72;5025511;28;19929;-67
2022/03/16 11:55:50;;;;;;;14.63;11.85;;;;;;;8.86;58.17;99975.88;5025319;28;20062;-67
2022/03/16 11:58:28;;;;;;;13.95;12.32;;;;;;;8.90;58.14;99977.47;5026600;28;20060;-66
2022/03/16 12:01:24;;;;;;;17.30;13.10;;;;;;;8.90;57.90;99978.34;5025052;28;20042;-66
2022/03/16 12:06:53;;;;;;;13.13;11.73;;;;;;;8.87;58.11;99981.09;5025654;28;20058;-67
2022/03/16 12:09:37;;;;;;;15.63;13.95;;;;;;;8.89;57.91;99971.34;5025686;28;20304;-66
2022/03/16 12:15:09;;;;;;;14.88;13.20;;;;;;;8.87;57.73;99965.25;5025375;28;20046;-67
2022/03/16 12:17:54;;;;;;;16.00;13.10;;;;;;;8.88;57.92;99974.91;5025614;28;20057;-67
2022/03/16 12:20:29;;;;;;;18.90;13.07;;;;;;;8.90;57.81;99980.13;5025487;28;20042;-67
2022/03/16 12:23:05;;;;;;;16.65;12.35;;;;;;;8.93;57.66;99986.16;5025214;28;20042;-67
2022/03/16 12:25:40;;;;;;;16.98;13.73;;;;;;;8.92;57.46;99986.22;5025292;28;20298;-67
2022/03/16 12:31:07;;;;;;;15.95;13.00;;;;;;;8.92;57.44;99986.22;5025774;28;20046;-67