Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:56;;;;;;;6.60;3.78;;;;;;;;;;5014176;28;20022;-78
2021/04/11 00:03:22;;;;;;;4.68;3.45;;;;;;;;;;5014086;28;20033;-78
2021/04/11 00:05:48;;;;;;;6.60;3.80;;;;;;;;;;4996617;28;20061;-77
2021/04/11 00:08:14;;;;;;;6.85;3.63;;;;;;;;;;5013984;28;20068;-77
2021/04/11 00:10:41;;;;;;;6.88;3.60;;;;;;;;;;5013962;28;20018;-77
2021/04/11 00:13:08;;;;;;;5.43;3.85;;;;;;;;;;5014012;28;20021;-81
2021/04/11 00:15:35;;;;;;;7.07;3.97;;;;;;;;;;5013951;28;20030;-80
2021/04/11 00:18:01;;;;;;;5.22;3.65;;;;;;;;;;5014022;28;20109;-81
2021/04/11 00:20:28;;;;;;;7.32;3.95;;;;;;;;;;5013919;28;20430;-81
2021/04/11 00:22:56;;;;;;;7.53;3.47;;;;;;;;;;5013979;28;20029;-81
2021/04/11 00:25:23;;;;;;;5.97;3.60;;;;;;;;;;5015770;28;20030;-81
2021/04/11 00:27:48;;;;;;;6.57;3.60;;;;;;;;;;5017776;28;20052;-80
2021/04/11 00:30:14;;;;;;;4.30;3.42;;;;;;;;;;5017817;28;20492;-80
2021/04/11 00:32:39;;;;;;;6.20;3.63;;;;;;;;;;5017832;28;20312;-81
2021/04/11 00:35:05;;;;;;;5.55;4.00;;;;;;;;;;5018021;28;20347;-80
2021/04/11 00:37:30;;;;;;;4.07;3.58;;;;;;;;;;5017595;28;20022;-80
2021/04/11 00:39:58;;;;;;;4.88;3.67;;;;;;;;;;5017544;28;20439;-80
2021/04/11 00:42:29;;;;;;;6.60;3.70;;;;;;;;;;5017557;28;20022;-80
2021/04/11 00:45:05;;;;;;;6.07;3.45;;;;;;;;;;5017555;28;20022;-80
2021/04/11 00:47:30;;;;;;;6.45;3.70;;;;;;;;;;5024771;28;20114;-81
2021/04/11 00:49:55;;;;;;;5.72;3.45;;;;;;;;;;5037227;28;20096;-80
2021/04/11 00:52:20;;;;;;;6.43;3.55;;;;;;;;;;5037157;28;20486;-80
2021/04/11 00:54:48;;;;;;;4.53;3.10;;;;;;;;;;5037101;28;20101;-80
2021/04/11 00:57:13;;;;;;;6.15;3.47;;;;;;;;;;5036995;28;20037;-80
2021/04/11 00:59:38;;;;;;;6.20;3.50;;;;;;;;;;5019557;28;20029;-80
2021/04/11 01:02:04;;;;;;;5.72;3.63;;;;;;;;;;5036936;28;20021;-80
2021/04/11 01:04:30;;;;;;;8.13;3.63;;;;;;;;;;5036903;28;20041;-80
2021/04/11 01:06:59;;;;;;;8.32;3.70;;;;;;;;;;5036750;28;20033;-81
2021/04/11 01:09:26;;;;;;;4.78;3.55;;;;;;;;;;5036853;28;20120;-81
2021/04/11 01:11:53;;;;;;;5.68;3.67;;;;;;;;;;5036770;28;20040;-80
2021/04/11 01:14:19;;;;;;;4.50;3.42;;;;;;;;;;5036789;28;20032;-80
2021/04/11 01:16:49;;;;;;;7.32;4.03;;;;;;;;;;5036732;28;20092;-80
2021/04/11 01:19:20;;;;;;;5.53;4.10;;;;;;;;;;5036639;28;20079;-81
2021/04/11 01:22:00;;;;;;;6.75;4.40;;;;;;;;;;5036609;28;20365;-80
2021/04/11 01:24:42;;;;;;;6.53;3.88;;;;;;;;;;5037006;28;20486;-81
2021/04/11 01:27:09;;;;;;;5.57;3.92;;;;;;;;;;5036400;28;20064;-81
2021/04/11 01:29:35;;;;;;;6.07;4.15;;;;;;;;;;5036444;28;20022;-81
2021/04/11 01:32:00;;;;;;;5.57;4.38;;;;;;;;;;5036400;28;20033;-80
2021/04/11 01:34:28;;;;;;;5.13;4.25;;;;;;;;;;5036410;28;20029;-80
2021/04/11 01:36:59;;;;;;;5.70;4.00;;;;;;;;;;5035487;28;20061;-81
2021/04/11 01:39:27;;;;;;;5.90;4.55;;;;;;;;;;5036311;28;20508;-81
2021/04/11 01:41:54;;;;;;;5.60;3.90;;;;;;;;;;5036434;28;20486;-81
2021/04/11 01:44:21;;;;;;;6.75;4.55;;;;;;;;;;5036143;28;20100;-81
2021/04/11 01:46:49;;;;;;;5.82;4.13;;;;;;;;;;5018369;28;20025;-79
2021/04/11 01:49:17;;;;;;;6.68;4.60;;;;;;;;;;5036136;28;20361;-81
2021/04/11 01:51:46;;;;;;;6.70;4.53;;;;;;;;;;5035991;28;20095;-80
2021/04/11 01:54:16;;;;;;;6.43;4.60;;;;;;;;;;5035953;28;20029;-81
2021/04/11 01:56:43;;;;;;;5.65;4.53;;;;;;;;;;5036008;28;20046;-80
2021/04/11 01:59:12;;;;;;;6.90;4.80;;;;;;;;;;5035895;28;20025;-81
2021/04/11 02:01:39;;;;;;;5.90;4.82;;;;;;;;;;5036027;28;20053;-80
2021/04/11 02:04:05;;;;;;;6.18;4.80;;;;;;;;;;5035837;28;20018;-80
2021/04/11 02:06:35;;;;;;;6.57;4.80;;;;;;;;;;5035734;28;20044;-81
2021/04/11 02:09:05;;;;;;;6.38;4.25;;;;;;;;;;5035711;28;20409;-80
2021/04/11 02:11:31;;;;;;;6.50;4.78;;;;;;;;;;5018163;28;20416;-80
2021/04/11 02:13:58;;;;;;;9.80;4.93;;;;;;;;;;5035609;28;20113;-80
2021/04/11 02:16:24;;;;;;;6.43;5.00;;;;;;;;;;5018113;28;20025;-80
2021/04/11 02:18:56;;;;;;;6.90;4.53;;;;;;;;;;5035790;28;20036;-81
2021/04/11 02:21:22;;;;;;;6.45;4.68;;;;;;;;;;5035536;28;20097;-80
2021/04/11 02:23:47;;;;;;;8.48;5.13;;;;;;;;;;5035488;28;20025;-81
2021/04/11 02:26:13;;;;;;;5.93;5.32;;;;;;;;;;5035260;28;20021;-81
2021/04/11 02:28:41;;;;;;;8.23;5.18;;;;;;;;;;5018074;28;20026;-81
2021/04/11 02:31:17;;;;;;;8.48;5.30;;;;;;;;;;5035325;28;20506;-81
2021/04/11 02:34:05;;;;;;;7.97;5.15;;;;;;;;;;5035247;28;20018;-80
2021/04/11 02:36:44;;;;;;;9.15;4.90;;;;;;;;;;5032323;28;20532;-81
2021/04/11 02:39:14;;;;;;;6.75;5.15;;;;;;;;;;5007925;28;20026;-80
2021/04/11 02:41:40;;;;;;;6.80;5.30;;;;;;;;;;5030407;28;20021;-81
2021/04/11 02:44:06;;;;;;;7.35;5.30;;;;;;;;;;5019209;28;20512;-81
2021/04/11 02:46:32;;;;;;;6.75;5.03;;;;;;;;;;5029696;28;20039;-80
2021/04/11 02:48:58;;;;;;;8.05;4.90;;;;;;;;;;5034774;28;20067;-80
2021/04/11 02:51:24;;;;;;;6.30;5.05;;;;;;;;;;5034945;28;20439;-81
2021/04/11 02:53:52;;;;;;;6.95;5.40;;;;;;;;;;5017405;28;20048;-81
2021/04/11 02:56:18;;;;;;;6.93;5.00;;;;;;;;;;5034786;28;20033;-81
2021/04/11 02:58:43;;;;;;;9.18;4.80;;;;;;;;;;5034873;28;20100;-81
2021/04/11 03:01:16;;;;;;;6.55;5.13;;;;;;;;;;5034748;28;20108;-82
2021/04/11 03:03:42;;;;;;;6.95;4.95;;;;;;;;;;5017314;28;20025;-81
2021/04/11 03:06:16;;;;;;;6.82;5.28;;;;;;;;;;5034562;28;20021;-81
2021/04/11 03:08:43;;;;;;;7.22;5.07;;;;;;;;;;5027475;28;20021;-81
2021/04/11 03:11:14;;;;;;;6.75;5.10;;;;;;;;;;5017096;28;20059;-80
2021/04/11 03:13:40;;;;;;;6.57;5.18;;;;;;;;;;5032462;28;20025;-81
2021/04/11 03:16:05;;;;;;;7.05;5.13;;;;;;;;;;5034415;28;20033;-82
2021/04/11 03:18:30;;;;;;;8.60;5.22;;;;;;;;;;5034345;28;20017;-81
2021/04/11 03:20:56;;;;;;;7.05;5.32;;;;;;;;;;5034351;28;20068;-81
2021/04/11 03:23:24;;;;;;;8.80;4.53;;;;;;;;;;5034377;28;20442;-82
2021/04/11 03:26:04;;;;;;;7.78;5.28;;;;;;;;;;5034287;28;20061;-81
2021/04/11 03:28:53;;;;;;;6.05;5.00;;;;;;;;;;5027461;28;20087;-81
2021/04/11 03:31:29;;;;;;;7.50;4.35;;;;;;;;;;5023403;28;20088;-82
2021/04/11 03:33:54;;;;;;;;;;;;;;;;;;5034666;28;20017;-81
2021/04/11 03:36:22;;;;;;;7.32;5.32;;;;;;;;;;5016804;28;19916;-81
2021/04/11 03:38:48;;;;;;;7.07;5.97;;;;;;;;;;5034146;28;20021;-82
2021/04/11 03:41:14;;;;;;;10.25;6.88;;;;;;;;;;5034061;28;20040;-81
2021/04/11 03:43:48;;;;;;;7.88;7.07;;;;;;;;;;5034062;28;20025;-81
2021/04/11 03:46:19;;;;;;;7.85;7.10;;;;;;;;;;5033943;28;20037;-81
2021/04/11 03:48:48;;;;;;;13.57;9.40;;;;;;;;;;5033890;28;20046;-81
2021/04/11 03:51:21;;;;;;;8.90;6.72;;;;;;;;;;5033967;28;20377;-81
2021/04/11 03:54:02;;;;;;;8.68;6.53;;;;;;;;;;5033936;28;20093;-81
2021/04/11 03:56:30;;;;;;;9.70;7.57;;;;;;;;;;5016432;28;20110;-81
2021/04/11 03:59:01;;;;;;;7.80;5.97;;;;;;;;;;5033903;28;20350;-81
2021/04/11 04:01:29;;;;;;;7.95;7.15;;;;;;;;;;5033509;28;20030;-81
2021/04/11 04:04:03;;;;;;;10.35;7.70;;;;;;;;;;5001706;28;20022;-81
2021/04/11 04:06:30;;;;;;;11.25;7.13;;;;;;;;;;5014017;28;20029;-81
2021/04/11 04:08:56;;;;;;;5.72;5.10;;;;;;;;;;4997007;28;20316;-81
2021/04/11 04:11:49;;;;;;;7.82;7.03;;;;;;;;;;5014039;28;20029;-79
2021/04/11 04:14:42;;;;;;;8.63;7.28;;;;;;;;;;5024470;28;20025;-81
2021/04/11 04:17:16;;;;;;;10.10;9.13;;;;;;;;;;5024539;28;20358;-78
2021/04/11 04:20:01;;;;;;;10.68;9.70;;;;;;;;;;5014051;28;20033;-81
2021/04/11 04:22:29;;;;;;;10.35;9.45;;;;;;;;;;5014035;28;20092;-79
2021/04/11 04:25:10;;;;;;;11.13;10.13;;;;;;;;;;5031097;28;20036;-76
2021/04/11 04:27:58;;;;;;;9.38;8.43;;;;;;;;;;5031016;28;20064;-81
2021/04/11 04:30:41;;;;;;;10.10;9.20;;;;;;;;;;4994687;28;20034;-80
2021/04/11 04:33:13;;;;;;;11.20;10.10;;;;;;;;;;5033535;28;20022;-80
2021/04/11 04:35:42;;;;;;;11.70;10.60;;;;;;;;;;5033360;28;20025;-80
2021/04/11 04:38:27;;;;;;;12.13;10.98;;;;;;;;;;5033504;28;20075;-80
2021/04/11 04:40:55;;;;;;;10.90;9.98;;;;;;;;;;5016051;28;20057;-78
2021/04/11 04:43:29;;;;;;;12.55;11.25;;;;;;;;;;5033486;28;20025;-81
2021/04/11 04:46:02;;;;;;;12.00;10.90;;;;;;;;;;5033314;28;20037;-78
2021/04/11 04:48:29;;;;;;;11.75;10.75;;;;;;;;;;5033351;28;20041;-80
2021/04/11 04:51:04;;;;;;;13.13;11.85;;;;;;;;;;5033349;28;20032;-78
2021/04/11 04:53:33;;;;;;;11.65;10.68;;;;;;;;;;5033465;28;20033;-75
2021/04/11 04:56:00;;;;;;;12.15;11.05;;;;;;;;;;5033375;28;20029;-79
2021/04/11 04:58:32;;;;;;;13.90;12.60;;;;;;;;;;5033373;28;20024;-79
2021/04/11 05:01:00;;;;;;;15.07;13.63;;;;;;;;;;5033353;28;20041;-79
2021/04/11 05:03:30;;;;;;;15.38;13.88;;;;;;;;;;5033250;28;20419;-79
2021/04/11 05:06:05;;;;;;;21.25;19.13;;;;;;;;;;5033277;28;20053;-78
2021/04/11 05:08:36;;;;;;;20.33;18.23;;;;;;;;;;5033240;28;20017;-78
2021/04/11 05:11:05;;;;;;;21.08;18.88;;;;;;;;;;5033124;28;20010;-77
2021/04/11 05:13:34;;;;;;;24.70;22.15;;;;;;;;;;5032924;28;20529;-74
2021/04/11 05:16:03;;;;;;;31.67;27.23;;;;;;;;;;5019049;28;20060;-75
2021/04/11 05:18:49;;;;;;;32.28;26.15;;;;;;;;;;5036807;28;20014;-75
2021/04/11 05:21:19;;;;;;;35.25;25.50;;;;;;;;;;5051697;28;20048;-80
2021/04/11 05:23:49;;;;;;;28.15;24.20;;;;;;;;;;5028298;28;20032;-79
2021/04/11 05:26:17;;;;;;;19.55;17.58;;;;;;;;;;5031288;28;20022;-84
2021/04/11 05:28:44;;;;;;;11.45;10.45;;;;;;;;;;5036013;28;20032;-88
2021/04/11 05:31:23;;;;;;;10.48;9.57;;;;;;;;;;5033156;28;20087;-85
2021/04/11 05:33:50;;;;;;;8.15;7.45;;;;;;;;;;5037633;28;20446;-84
2021/04/11 05:36:22;;;;;;;9.52;8.65;;;;;;;;;;5040563;28;20021;-82
2021/04/11 05:38:59;;;;;;;8.57;7.70;;;;;;;;;;5037107;28;20025;-81
2021/04/11 05:41:46;;;;;;;8.70;8.00;;;;;;;;;;5049853;28;20059;-80
2021/04/11 05:44:18;;;;;;;9.40;8.50;;;;;;;;;;5019983;28;20022;-82
2021/04/11 05:46:50;;;;;;;14.55;13.10;;;;;;;;;;5032691;28;20036;-80
2021/04/11 05:49:18;;;;;;;12.40;11.30;;;;;;;;;;5036269;28;20091;-85
2021/04/11 05:51:47;;;;;;;13.55;12.15;;;;;;;;;;5018559;28;20463;-78
2021/04/11 05:54:15;;;;;;;17.77;16.08;;;;;;;;;;5012022;28;20052;-80
2021/04/11 05:56:44;;;;;;;21.63;19.42;;;;;;;;;;5036119;28;20053;-83
2021/04/11 05:59:13;;;;;;;19.27;17.35;;;;;;;;;;5035973;28;20086;-83
2021/04/11 06:01:41;;;;;;;18.33;16.52;;;;;;;;;;5035917;28;20021;-81
2021/04/11 06:04:08;;;;;;;18.17;16.35;;;;;;;;;;5035857;28;20010;-80
2021/04/11 06:06:41;;;;;;;16.23;14.77;;;;;;;;;;5018304;28;20017;-79
2021/04/11 06:09:11;;;;;;;13.00;11.70;;;;;;;;;;5035788;28;20083;-80
2021/04/11 06:11:40;;;;;;;13.88;12.43;;;;;;;;;;5027955;28;20013;-79
2021/04/11 06:14:09;;;;;;;14.70;13.20;;;;;;;;;;5035760;28;20013;-79
2021/04/11 06:16:35;;;;;;;15.77;14.20;;;;;;;;;;5021713;28;20474;-79
2021/04/11 06:19:01;;;;;;;16.17;14.63;;;;;;;;;;5015991;28;20127;-80
2021/04/11 06:21:45;;;;;;;17.50;15.43;;;;;;;;;;5015802;28;20390;-79
2021/04/11 06:24:39;;;;;;;16.55;14.90;;;;;;;;;;5015440;28;20033;-82
2021/04/11 06:27:08;;;;;;;12.05;11.00;;;;;;;;;;4998655;28;20029;-83
2021/04/11 06:29:40;;;;;;;13.80;12.40;;;;;;;;;;4998214;28;20029;-82
2021/04/11 06:32:07;;;;;;;13.40;12.20;;;;;;;;;;4998339;28;20018;-84
2021/04/11 06:34:38;;;;;;;13.07;11.77;;;;;;;;;;4998051;28;20024;-81
2021/04/11 06:37:04;;;;;;;11.80;10.70;;;;;;;;;;4998282;28;20033;-78
2021/04/11 06:39:37;;;;;;;15.65;14.18;;;;;;;;;;5015505;28;20064;-77
2021/04/11 06:42:06;;;;;;;23.65;21.25;;;;;;;;;;5015487;28;20022;-75
2021/04/11 06:44:43;;;;;;;22.85;20.55;;;;;;;;;;4997982;28;20057;-77
2021/04/11 06:47:08;;;;;;;22.30;20.02;;;;;;;;;;5023489;28;20033;-75
2021/04/11 06:49:56;;;;;;;28.13;25.47;;;;;;;;;;5005443;28;20033;-75
2021/04/11 06:52:31;;;;;;;30.58;27.35;;;;;;;;;;5006633;28;20275;-75
2021/04/11 06:55:02;;;;;;;28.67;25.88;;;;;;;;;;5017537;28;20067;-75
2021/04/11 06:57:45;;;;;;;31.88;28.77;;;;;;;;;;5034954;28;20394;-76
2021/04/11 07:00:10;;;;;;;31.25;28.17;;;;;;;;;;5034974;28;20021;-81
2021/04/11 07:02:57;;;;;;;31.17;28.13;;;;;;;;;;5035219;28;20075;-73
2021/04/11 07:05:37;;;;;;;26.98;24.23;;;;;;;;;;5034783;28;20049;-76
2021/04/11 07:08:08;;;;;;;26.75;24.15;;;;;;;;;;5034735;28;20453;-76
2021/04/11 07:10:51;;;;;;;23.95;21.55;;;;;;;;;;5034761;28;20025;-78
2021/04/11 07:13:22;;;;;;;21.50;19.27;;;;;;;;;;5017473;28;20593;-75
2021/04/11 07:15:50;;;;;;;18.88;17.17;;;;;;;;;;5017112;28;20040;-77
2021/04/11 07:18:17;;;;;;;19.23;17.33;;;;;;;;;;5034522;28;20441;-76
2021/04/11 07:21:01;;;;;;;17.55;15.95;;;;;;;;;;5034489;28;20021;-77
2021/04/11 07:23:45;;;;;;;15.82;14.40;;;;;;;;;;5017086;28;20035;-79
2021/04/11 07:26:13;;;;;;;15.25;13.95;;;;;;;;;;5034284;28;20473;-77
2021/04/11 07:28:56;;;;;;;18.00;16.30;;;;;;;;;;5034396;28;20446;-77
2021/04/11 07:31:21;;;;;;;25.40;22.90;;;;;;;;;;5034338;28;20010;-78
2021/04/11 07:34:07;;;;;;;27.75;24.90;;;;;;;;;;5016706;28;20328;-77
2021/04/11 07:36:38;;;;;;;23.23;20.90;;;;;;;;;;5033927;28;20026;-76
2021/04/11 07:39:06;;;;;;;17.95;16.17;;;;;;;;;;5016915;28;20080;-76
2021/04/11 07:41:47;;;;;;;17.40;15.60;;;;;;;;;;5034204;28;20129;-77
2021/04/11 07:44:12;;;;;;;17.63;15.82;;;;;;;;;;5034191;28;20028;-77
2021/04/11 07:46:49;;;;;;;13.48;12.18;;;;;;;;;;5016595;28;20365;-76
2021/04/11 07:49:20;;;;;;;14.00;12.70;;;;;;;;;;5034166;28;20021;-76
2021/04/11 07:51:52;;;;;;;11.73;10.60;;;;;;;;;;5034169;28;20052;-77
2021/04/11 07:54:50;;;;;;;12.35;11.23;;;;;;;;;;5034261;28;20343;-76
2021/04/11 07:57:33;;;;;;;12.15;10.88;;;;;;;;;;5000683;28;20033;-76
2021/04/11 08:00:06;;;;;;;8.90;8.10;;;;;;;;;;5033964;28;20029;-76
2021/04/11 08:02:43;;;;;;;7.65;6.90;;;;;;;;;;5033845;28;20021;-77
2021/04/11 08:05:21;;;;;;;7.05;6.40;;;;;;;;;;5033923;28;20018;-77
2021/04/11 08:07:46;;;;;;;6.65;6.07;;;;;;;;;;5016351;28;20025;-76
2021/04/11 08:10:11;;;;;;;6.63;6.10;;;;;;;;;;5036108;28;20017;-76
2021/04/11 08:12:55;;;;;;;6.25;5.75;;;;;;;;;;5053891;28;20248;-76
2021/04/11 08:15:29;;;;;;;4.80;4.40;;;;;;;;;;5053947;28;20067;-76
2021/04/11 08:18:12;;;;;;;5.50;4.75;;;;;;;;;;5054112;28;20024;-76
2021/04/11 08:20:40;;;;;;;5.15;4.65;;;;;;;;;;5036448;28;20040;-76
2021/04/11 08:23:24;;;;;;;5.68;5.07;;;;;;;;;;5053645;28;20083;-76
2021/04/11 08:26:07;;;;;;;5.68;5.25;;;;;;;;;;5053719;28;20040;-76
2021/04/11 08:28:53;;;;;;;4.95;4.55;;;;;;;;;;5053597;28;20021;-76
2021/04/11 08:31:36;;;;;;;5.45;4.95;;;;;;;;;;5054034;28;20017;-76
2021/04/11 08:34:07;;;;;;;7.00;6.30;;;;;;;;;;5054236;28;20024;-76
2021/04/11 08:36:55;;;;;;;6.68;6.07;;;;;;;;;;5040664;28;20014;-76
2021/04/11 08:39:23;;;;;;;7.40;6.55;;;;;;;;;;4995255;28;20042;-77
2021/04/11 08:41:48;;;;;;;7.88;7.18;;;;;;;;;;5033774;28;20018;-76
2021/04/11 08:44:14;;;;;;;7.20;6.60;;;;;;;;;;5015484;28;20052;-76
2021/04/11 08:46:45;;;;;;;8.02;7.22;;;;;;;;;;5035268;28;20040;-78
2021/04/11 08:49:24;;;;;;;6.22;5.68;;;;;;;;;;5036938;28;20029;-78
2021/04/11 08:51:58;;;;;;;6.53;6.03;;;;;;;;;;5037050;28;20017;-79
2021/04/11 08:54:37;;;;;;;6.78;6.20;;;;;;;;;;5019710;28;20017;-78
2021/04/11 08:57:14;;;;;;;6.45;5.85;;;;;;;;;;5034981;28;20033;-76
2021/04/11 08:59:42;;;;;;;7.22;6.53;;;;;;;;;;5047468;28;20079;-78
2021/04/11 09:02:10;;;;;;;6.55;5.95;;;;;;;;;;5044300;28;20116;-73
2021/04/11 09:04:53;;;;;;;6.60;6.00;;;;;;;;;;5026772;28;20033;-73
2021/04/11 09:07:37;;;;;;;7.22;6.05;;;;;;;;;;5010120;28;20377;-73
2021/04/11 09:10:09;;;;;;;6.82;6.13;;;;;;;;;;5036844;28;20390;-73
2021/04/11 09:12:43;;;;;;;7.05;6.35;;;;;;;;;;5036736;28;20385;-72
2021/04/11 09:15:24;;;;;;;6.47;5.78;;;;;;;;;;5036640;28;20096;-74
2021/04/11 09:17:58;;;;;;;8.50;7.60;;;;;;;;;;5036756;28;20041;-73
2021/04/11 09:20:30;;;;;;;8.15;7.45;;;;;;;;;;5029827;28;20442;-74
2021/04/11 09:23:04;;;;;;;8.57;7.78;;;;;;;;;;5027342;28;20510;-73
2021/04/11 09:25:33;;;;;;;8.45;7.65;;;;;;;;;;5034542;28;20029;-73
2021/04/11 09:28:01;;;;;;;8.48;7.68;;;;;;;;;;5036277;28;20013;-75
2021/04/11 09:30:47;;;;;;;7.43;6.70;;;;;;;;;;5017301;28;20029;-78
2021/04/11 09:33:21;;;;;;;8.57;7.72;;;;;;;;;;5016588;28;20052;-75
2021/04/11 09:35:55;;;;;;;7.60;6.85;;;;;;;;;;5016586;28;20022;-76
2021/04/11 09:38:29;;;;;;;7.07;6.38;;;;;;;;;;5023620;28;20028;-76
2021/04/11 09:41:10;;;;;;;6.63;6.03;;;;;;;;;;5036289;28;20109;-76
2021/04/11 09:43:59;;;;;;;7.32;6.65;;;;;;;;;;5036229;28;20037;-75
2021/04/11 09:46:24;;;;;;;8.18;7.38;;;;;;;;;;5036035;28;20025;-76
2021/04/11 09:49:02;;;;;;;7.70;7.00;;;;;;;;;;5035959;28;20462;-75
2021/04/11 09:51:39;;;;;;;8.07;7.20;;;;;;;;;;5036025;28;20442;-76
2021/04/11 09:54:13;;;;;;;7.53;6.82;;;;;;;;;;5035951;28;20037;-76
2021/04/11 09:56:40;;;;;;;6.47;5.90;;;;;;;;;;5018570;28;20485;-74
2021/04/11 09:59:10;;;;;;;6.68;6.03;;;;;;;;;;5027850;28;20049;-74
2021/04/11 10:01:44;;;;;;;5.75;5.15;;;;;;;;;;5030445;28;20469;-75
2021/04/11 10:04:38;;;;;;;5.60;5.10;;;;;;;;;;5035609;28;20025;-75
2021/04/11 10:07:22;;;;;;;6.30;5.70;;;;;;;;;;5016576;28;20103;-74
2021/04/11 10:09:59;;;;;;;6.85;6.25;;;;;;;;;;5021081;28;20022;-75
2021/04/11 10:12:24;;;;;;;7.07;6.47;;;;;;;;;;5020876;28;20025;-74
2021/04/11 10:14:49;;;;;;;6.88;6.28;;;;;;;;;;5015708;28;20126;-76
2021/04/11 10:17:29;;;;;;;7.28;6.68;;;;;;;;;;5015720;28;20045;-74
2021/04/11 10:20:00;;;;;;;8.20;7.50;;;;;;;;;;5015654;28;20474;-75
2021/04/11 10:22:40;;;;;;;7.50;6.80;;;;;;;;;;5016267;28;20431;-75
2021/04/11 10:25:14;;;;;;;6.97;6.38;;;;;;;;;;4998131;28;20032;-76
2021/04/11 10:27:41;;;;;;;7.03;6.45;;;;;;;;;;5015486;28;20113;-74
2021/04/11 10:30:10;;;;;;;6.95;6.35;;;;;;;;;;5015456;28;20022;-74
2021/04/11 10:32:35;;;;;;;7.20;6.53;;;;;;;;;;5026674;28;20022;-75
2021/04/11 10:35:11;;;;;;;7.35;6.75;;;;;;;;;;5032766;28;20009;-75
2021/04/11 10:37:41;;;;;;;6.93;6.32;;;;;;;;;;5027603;28;20021;-73
2021/04/11 10:40:14;;;;;;;6.80;6.20;;;;;;;;;;5030547;28;20029;-72
2021/04/11 10:42:59;;;;;;;7.43;6.72;;;;;;;;;;5033484;28;20044;-73
2021/04/11 10:45:26;;;;;;;7.88;7.13;;;;;;;;;;5034632;28;20029;-73
2021/04/11 10:47:57;;;;;;;8.50;7.70;;;;;;;;;;5017608;28;20533;-72
2021/04/11 10:50:41;;;;;;;9.00;8.10;;;;;;;;;;5025916;28;20026;-73
2021/04/11 10:53:32;;;;;;;9.18;8.23;;;;;;;;;;5015418;28;20030;-72
2021/04/11 10:55:58;;;;;;;7.45;6.75;;;;;;;;;;5025693;28;20033;-73
2021/04/11 10:58:46;;;;;;;5.57;5.07;;;;;;;;;;5024717;28;20459;-74
2021/04/11 11:01:17;;;;;;;5.53;5.13;;;;;;;;;;5015232;28;20036;-74
2021/04/11 11:03:55;;;;;;;5.90;5.40;;;;;;;;;;5015328;28;20399;-74
2021/04/11 11:06:42;;;;;;;5.45;4.95;;;;;;;;;;5017720;28;20033;-74
2021/04/11 11:09:07;;;;;;;5.07;4.68;;;;;;;;;;5030447;28;20021;-74
2021/04/11 11:11:39;;;;;;;5.72;5.22;;;;;;;;;;5000173;28;20048;-73
2021/04/11 11:14:23;;;;;;;5.35;4.88;;;;;;;;;;4997514;28;20493;-74
2021/04/11 11:17:07;;;;;;;6.60;6.10;;;;;;;;;;5014748;28;20438;-72
2021/04/11 11:19:51;;;;;;;7.70;7.10;;;;;;;;;;5014917;28;20072;-71
2021/04/11 11:22:55;;;;;;;7.82;7.22;;;;;;;;;;5014836;28;20018;-71
2021/04/11 11:25:27;;;;;;;7.93;7.30;;;;;;;;;;4938455;29;20023;-73
2021/04/11 11:28:00;;;;;;;8.02;7.43;;;;;;;;;;4954348;29;20087;-72
2021/04/11 11:30:35;;;;;;;8.75;8.05;;;;;;;;;;4987701;28;20026;-72
2021/04/11 11:33:18;;;;;;;8.65;7.80;;;;;;;;;;5014749;28;20057;-72
2021/04/11 11:36:02;;;;;;;7.05;6.53;;;;;;;;;;5014539;28;20014;-73
2021/04/11 11:38:34;;;;;;;5.20;4.80;;;;;;;;;;5024382;28;20089;-72
2021/04/11 11:41:06;;;;;;;5.57;5.18;;;;;;;;;;5033935;28;20033;-72
2021/04/11 11:43:37;;;;;;;4.50;4.10;;;;;;;;;;5034159;28;20033;-72
2021/04/11 11:46:10;;;;;;;5.53;5.13;;;;;;;;;;5016755;28;20396;-72
2021/04/11 11:48:35;;;;;;;3.83;3.63;;;;;;;;;;5034167;28;20098;-73
2021/04/11 11:51:10;;;;;;;3.85;3.55;;;;;;;;;;5034263;28;20025;-74
2021/04/11 11:53:54;;;;;;;3.60;3.30;;;;;;;;;;5029899;28;20069;-74
2021/04/11 11:56:49;;;;;;;2.90;2.70;;;;;;;;;;4997028;28;20442;-74
2021/04/11 11:59:25;;;;;;;3.10;2.90;;;;;;;;;;5001498;28;20439;-74
2021/04/11 12:01:57;;;;;;;4.32;3.42;;;;;;;;;;5018969;28;20034;-75
2021/04/11 12:04:41;;;;;;;4.38;3.67;;;;;;;;;;5028113;28;20025;-74
2021/04/11 12:07:29;;;;;;;3.50;3.30;;;;;;;;;;5034243;28;20104;-74
2021/04/11 12:10:13;;;;;;;4.60;3.95;;;;;;;;;;5011036;28;20083;-74
2021/04/11 12:12:54;;;;;;;3.65;3.35;;;;;;;;;;5025546;28;20466;-74
2021/04/11 12:15:29;;;;;;;3.85;3.25;;;;;;;;;;5022237;28;20124;-74
2021/04/11 12:18:05;;;;;;;3.95;3.65;;;;;;;;;;5014126;28;20367;-73
2021/04/11 12:20:31;;;;;;;;;;;;;;;;;;5015147;28;20045;-74
2021/04/11 12:23:14;;;;;;;2.00;1.85;;;;;;;;;;5018016;28;19964;-73
2021/04/11 12:25:40;;;;;;;3.17;2.20;;;;;;;;;;5018000;28;20026;-74
2021/04/11 12:28:10;;;;;;;3.03;2.83;;;;;;;;;;5000588;28;20044;-74
2021/04/11 12:30:39;;;;;;;4.43;3.03;;;;;;;;;;5008274;28;20438;-75
2021/04/11 12:33:39;;;;;;;3.65;3.35;;;;;;;;;;5017764;28;20042;-75
2021/04/11 12:36:16;;;;;;;5.28;4.88;;;;;;;;;;4957374;29;20027;-74
2021/04/11 12:38:43;;;;;;;5.90;5.40;;;;;;;;;;5012454;28;20053;-74
2021/04/11 12:41:21;;;;;;;6.18;5.68;;;;;;;;;;5000430;28;20104;-75
2021/04/11 12:44:05;;;;;;;7.93;7.25;;;;;;;;;;5017778;28;20026;-74
2021/04/11 12:46:38;;;;;;;6.72;6.22;;;;;;;;;;5017463;28;20165;-75
2021/04/11 12:49:03;;;;;;;8.68;7.97;;;;;;;;;;5017382;28;20124;-74
2021/04/11 12:51:28;;;;;;;9.77;8.98;;;;;;;;;;5009696;28;20112;-74
2021/04/11 12:54:08;;;;;;;6.93;6.37;;;;;;;;;;5017483;28;20030;-74
2021/04/11 12:56:40;;;;;;;8.90;8.20;;;;;;;;;;5017550;28;20261;-74
2021/04/11 12:59:24;;;;;;;7.18;6.57;;;;;;;;;;5017388;28;20470;-73
2021/04/11 13:01:56;;;;;;;6.35;5.85;;;;;;;;;;5021988;28;20025;-73
2021/04/11 13:04:22;;;;;;;7.70;6.75;;;;;;;;;;5036961;28;20017;-73
2021/04/11 13:06:53;;;;;;;7.65;7.05;;;;;;;;;;5036908;28;20454;-74
2021/04/11 13:09:47;;;;;;;6.60;6.10;;;;;;;;;;5019355;28;20057;-74
2021/04/11 13:12:27;;;;;;;6.50;6.00;;;;;;;;;;5036937;28;20416;-74
2021/04/11 13:15:24;;;;;;;8.07;7.47;;;;;;;;;;5036857;28;20442;-74
2021/04/11 13:17:56;;;;;;;7.78;7.07;;;;;;;;;;5003528;28;20064;-74
2021/04/11 13:20:32;;;;;;;7.63;6.93;;;;;;;;;;5036430;28;20028;-74
2021/04/11 13:23:05;;;;;;;7.80;7.20;;;;;;;;;;5036645;28;20048;-74
2021/04/11 13:26:02;;;;;;;6.70;6.20;;;;;;;;;;5036694;28;20026;-74
2021/04/11 13:28:36;;;;;;;6.88;6.25;;;;;;;;;;5003156;28;20037;-74
2021/04/11 13:31:12;;;;;;;7.07;6.15;;;;;;;;;;5036335;28;20082;-74
2021/04/11 13:33:37;;;;;;;;;;;;;;;;;;5035849;28;20347;-74
2021/04/11 13:36:04;;;;;;;6.07;5.57;;;;;;;;;;5036470;28;20353;-74
2021/04/11 13:38:34;;;;;;;5.97;5.35;;;;;;;;;;5036001;28;20026;-74
2021/04/11 13:41:08;;;;;;;5.43;5.00;;;;;;;;;;5036165;28;20036;-74
2021/04/11 13:43:52;;;;;;;5.25;4.78;;;;;;;;;;5018099;28;20148;-74
2021/04/11 13:46:37;;;;;;;6.07;5.57;;;;;;;;;;5036402;28;20124;-74
2021/04/11 13:49:03;;;;;;;6.07;5.57;;;;;;;;;;5018338;28;20374;-74
2021/04/11 13:51:53;;;;;;;5.68;5.28;;;;;;;;;;5036011;28;20018;-74
2021/04/11 13:54:26;;;;;;;6.30;5.82;;;;;;;;;;5036175;28;20021;-74
2021/04/11 13:56:51;;;;;;;5.30;4.90;;;;;;;;;;5018569;28;20116;-74
2021/04/11 13:59:20;;;;;;;7.32;6.82;;;;;;;;;;5018523;28;20116;-75
2021/04/11 14:01:46;;;;;;;7.05;6.45;;;;;;;;;;5035966;28;20336;-74
2021/04/11 14:04:15;;;;;;;7.90;7.20;;;;;;;;;;5035950;28;20021;-73
2021/04/11 14:06:55;;;;;;;7.07;6.47;;;;;;;;;;5018320;28;20032;-74
2021/04/11 14:09:21;;;;;;;7.25;6.65;;;;;;;;;;5018387;28;20174;-74
2021/04/11 14:12:09;;;;;;;7.85;7.15;;;;;;;;;;5035864;28;20445;-74
2021/04/11 14:14:47;;;;;;;7.25;6.65;;;;;;;;;;5027384;28;20041;-74
2021/04/11 14:17:21;;;;;;;7.60;6.82;;;;;;;;;;5018310;28;20406;-74
2021/04/11 14:19:59;;;;;;;7.70;6.82;;;;;;;;;;5036068;28;20048;-73
2021/04/11 14:22:36;;;;;;;8.48;7.68;;;;;;;;;;5035643;28;20032;-72
2021/04/11 14:25:14;;;;;;;9.35;8.55;;;;;;;;;;5035698;28;20503;-74
2021/04/11 14:27:45;;;;;;;9.00;8.20;;;;;;;;;;5035470;28;20025;-74
2021/04/11 14:30:25;;;;;;;8.77;7.97;;;;;;;;;;5035105;28;20025;-73
2021/04/11 14:33:14;;;;;;;6.75;6.18;;;;;;;;;;5035245;28;20013;-73
2021/04/11 14:35:43;;;;;;;5.93;5.43;;;;;;;;;;5026359;28;20242;-73
2021/04/11 14:38:21;;;;;;;6.82;6.13;;;;;;;;;;5035279;28;20032;-73
2021/04/11 14:40:51;;;;;;;6.75;6.15;;;;;;;;;;5035255;28;20041;-73
2021/04/11 14:43:20;;;;;;;6.82;6.22;;;;;;;;;;5034706;28;20013;-73
2021/04/11 14:45:59;;;;;;;7.20;6.50;;;;;;;;;;5035146;28;20017;-74
2021/04/11 14:48:29;;;;;;;6.30;5.70;;;;;;;;;;5015229;28;20058;-73
2021/04/11 14:51:07;;;;;;;6.50;5.93;;;;;;;;;;5015324;28;20110;-74
2021/04/11 14:53:36;;;;;;;4.80;4.30;;;;;;;;;;4998095;28;20101;-72
2021/04/11 14:56:11;;;;;;;7.22;4.78;;;;;;;;;;5015324;28;20350;-73
2021/04/11 14:59:02;;;;;;;4.68;4.20;;;;;;;;;;5015217;28;20030;-71
2021/04/11 15:01:30;;;;;;;5.43;4.93;;;;;;;;;;4994877;28;20422;-73
2021/04/11 15:03:55;;;;;;;4.30;3.90;;;;;;;;;;5015019;28;20033;-73
2021/04/11 15:06:39;;;;;;;5.57;4.93;;;;;;;;;;5031013;28;20112;-73
2021/04/11 15:09:17;;;;;;;7.53;6.93;;;;;;;;;;5015072;28;20249;-73
2021/04/11 15:11:55;;;;;;;7.38;6.75;;;;;;;;;;5019776;28;20021;-73
2021/04/11 15:14:23;;;;;;;9.70;7.82;;;;;;;;;;5032733;28;20141;-73