Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:23:08;;;;;;;31.48;11.40;;;;;;;-3.75;77.70;99675.34;1717654;79;21205;31
2022/02/04 00:31:08;;;;;;;;;;;;;;;-3.82;77.53;99675.51;1762485;77;21058;-82
2022/02/04 00:33:20;;;;;;;29.23;11.00;;;;;;;-3.85;78.78;99675.36;1766442;78;20451;-83
2022/02/04 00:35:56;;;;;;;32.73;11.73;;;;;;;-3.85;77.96;99674.09;1764994;80;20963;-84
2022/02/04 00:38:34;;;;;;;31.68;10.32;;;;;;;-3.81;77.37;99686.12;1773026;76;21020;-76
2022/02/04 00:41:06;;;;;;;32.03;12.18;;;;;;;-3.81;77.45;99681.03;1761152;76;21076;-83
2022/02/04 00:43:31;;;;;;;44.58;13.60;;;;;;;-3.78;77.23;99669.27;1731736;79;21103;-80
2022/02/04 00:48:52;;;;;;;44.40;13.88;;;;;;;-3.78;77.90;99674.34;1740715;81;21000;-82
2022/02/04 00:51:30;;;;;;;41.37;13.90;;;;;;;-3.80;77.30;99663.73;1691440;80;21298;-82
2022/02/04 01:28:54;;;;;;;26.10;9.65;;;;;;;-4.15;77.25;99615.27;1731777;78;21135;-79
2022/02/04 01:31:46;;;;;;;18.52;8.68;;;;;;;-4.18;77.73;99615.13;1762464;77;21110;31
2022/02/04 01:34:13;;;;;;;27.42;9.78;;;;;;;-4.18;77.61;99614.27;1713131;77;21020;-80
2022/02/04 01:39:34;;;;;;;19.20;9.05;;;;;;;-4.21;77.24;99605.72;1743894;76;22429;-81
2022/02/04 01:42:18;;;;;;;27.95;10.13;;;;;;;-4.25;77.15;99607.66;1716094;77;21092;31
2022/02/04 01:44:45;;;;;;;29.98;9.93;;;;;;;-4.35;77.82;99604.28;1741926;80;21106;-83
2022/02/04 01:47:14;;;;;;;23.57;9.93;;;;;;;-4.41;77.46;99602.34;1729644;79;21064;-80
2022/02/04 01:49:40;;;;;;;32.17;10.10;;;;;;;-4.49;77.76;99605.36;1793170;80;21023;-85
2022/02/04 01:58:03;;;;;;;35.55;10.72;;;;;;;-4.64;78.60;99601.34;1746807;78;21055;-76
2022/02/04 02:00:33;;;;;;;21.25;8.73;;;;;;;-4.70;78.50;99598.53;1748800;79;21187;-78
2022/02/04 02:06:03;;;;;;;29.87;9.90;;;;;;;-4.66;78.30;99597.86;1763137;77;21151;-75
2022/02/04 02:08:27;;;;;;;25.75;8.48;;;;;;;-4.64;78.02;99598.80;1767794;76;21115;-75
2022/02/04 02:14:08;;;;;;;19.73;9.18;;;;;;;-4.68;77.78;99597.34;1751216;78;21048;-80
2022/02/04 02:32:57;;;;;;;23.60;8.50;;;;;;;-4.67;78.18;99600.36;1735107;79;21098;31
2022/02/04 02:34:41;;;;;;;20.62;7.87;;;;;;;-4.65;78.48;99594.95;1716372;79;21175;-82
2022/02/04 03:02:12;;;;;;;22.05;8.68;;;;;;;-4.76;79.61;99572.90;1761175;77;21073;-78
2022/02/04 03:04:39;;;;;;;21.07;8.53;;;;;;;-4.77;80.25;99570.30;1750743;80;21094;-82
2022/02/04 03:18:24;;;;;;;25.68;9.05;;;;;;;-4.90;80.56;99565.09;1714590;80;21193;31
2022/02/04 03:21:00;;;;;;;18.30;8.23;;;;;;;-4.90;80.56;99565.09;1737619;78;21361;31
2022/02/04 03:23:25;;;;;;;21.10;7.17;;;;;;;-4.95;81.95;99552.60;1748320;77;21143;-81
2022/02/04 03:29:06;;;;;;;19.57;8.38;;;;;;;-4.94;79.85;99561.95;1704045;79;21206;31
2022/02/04 03:34:36;;;;;;;21.95;7.90;;;;;;;-4.99;79.65;99550.36;1730271;77;21064;-82
2022/02/04 03:37:03;;;;;;;24.50;8.88;;;;;;;-4.93;79.36;99563.67;1748670;78;21129;-77
2022/02/04 03:39:32;;;;;;;20.95;9.13;;;;;;;-4.93;79.56;99554.42;1779560;80;21112;-82
2022/02/04 03:45:09;;;;;;;22.95;8.38;;;;;;;-4.86;79.92;99564.02;1747140;77;21173;-80
2022/02/04 03:53:57;;;;;;;22.52;8.68;;;;;;;-4.75;80.14;99544.21;1736641;79;21088;-81
2022/02/04 03:56:24;;;;;;;21.85;8.18;;;;;;;-4.71;79.83;99556.23;1739833;81;21037;-83
2022/02/04 03:58:50;;;;;;;26.37;9.13;;;;;;;-4.71;80.49;99556.23;1709157;81;21092;-85
2022/02/04 04:01:19;;;;;;;20.30;9.83;;;;;;;-4.69;79.87;99552.08;1715496;78;21047;-78
2022/02/04 04:06:37;;;;;;;25.17;8.75;;;;;;;-4.69;79.02;99563.91;1764607;78;21052;31
2022/02/04 04:12:23;;;;;;;32.30;9.88;;;;;;;-4.66;78.71;99561.48;1768719;76;21193;-83
2022/02/04 04:15:06;;;;;;;23.85;9.50;;;;;;;-4.66;78.53;99565.30;1760158;77;21121;31
2022/02/04 04:22:58;;;;;;;21.07;9.08;;;;;;;-4.76;78.04;99574.17;1741946;77;21082;-82
2022/02/04 04:25:26;;;;;;;19.20;8.18;;;;;;;-4.77;77.97;99576.25;1737570;77;21108;-81
2022/02/04 04:27:54;;;;;;;23.98;9.13;;;;;;;-4.79;77.77;99582.93;1748212;77;21141;-83
2022/02/04 04:30:24;;;;;;;29.82;8.83;;;;;;;-4.83;77.58;99584.45;1746052;81;21100;-82
2022/02/04 04:32:53;;;;;;;25.30;7.92;;;;;;;-4.85;77.75;99583.52;1749421;81;21052;-84
2022/02/04 04:35:25;;;;;;;19.85;9.23;;;;;;;-4.86;77.49;99585.98;1729833;79;21137;-83
2022/02/04 04:38:29;;;;;;;28.07;9.40;;;;;;;-4.95;77.49;99586.45;1736015;78;21051;-83
2022/02/04 05:35:18;;;;;;;29.87;11.10;;;;;;;-5.32;76.97;99588.98;1724661;80;21105;31
2022/02/04 05:47:00;;;;;;;64.32;22.95;;;;;;;-5.40;77.45;99587.36;1755717;77;22652;-80
2022/02/04 05:52:29;;;;;;;47.05;19.65;;;;;;;-5.36;77.29;99580.78;1737171;78;21165;-76
2022/02/04 05:55:20;;;;;;;46.65;19.27;;;;;;;-5.34;77.36;99580.45;1724644;80;21382;-84
2022/02/04 06:00:36;;;;;;;42.90;18.20;;;;;;;-5.37;78.05;99581.56;1708843;80;21151;-84
2022/02/04 06:03:23;;;;;;;45.92;14.80;;;;;;;-5.35;78.78;99585.03;1707785;80;21094;-84
2022/02/04 06:24:07;;;;;;;44.40;17.15;;;;;;;-5.18;78.11;99586.68;1692979;82;21051;-81
2022/02/04 06:26:33;;;;;;;48.48;16.20;;;;;;;-5.20;78.04;99589.55;1748880;80;21060;-81
2022/02/04 06:31:54;;;;;;;33.77;13.87;;;;;;;-5.23;78.05;99597.03;1755255;78;21083;-83
2022/02/04 06:40:28;;;;;;;35.95;13.68;;;;;;;-5.20;78.09;99598.42;1743128;78;21102;31
2022/02/04 06:42:55;;;;;;;31.42;14.15;;;;;;;-5.17;78.44;99591.34;1713914;79;21222;-75
2022/02/04 06:45:25;;;;;;;42.93;16.37;;;;;;;-5.17;78.44;99591.34;1753855;79;20988;-82
2022/02/04 06:54:15;;;;;;;41.85;15.50;;;;;;;-5.13;78.13;99596.64;1746057;78;21027;-83
2022/02/04 06:56:42;;;;;;;41.98;15.08;;;;;;;-5.07;78.44;99596.92;1749144;80;21143;-82
2022/02/04 06:59:09;;;;;;;37.33;12.93;;;;;;;-5.00;78.44;99601.45;1753628;80;21382;-83
2022/02/04 07:01:38;;;;;;;34.78;13.80;;;;;;;-4.91;78.47;99606.08;1722825;79;21067;-84
2022/02/04 07:04:07;;;;;;;33.08;13.15;;;;;;;-4.82;78.43;99604.34;1692867;80;21238;-80
2022/02/04 07:06:38;;;;;;;34.18;12.40;;;;;;;-4.75;78.29;99609.31;1729976;78;21088;-83
2022/02/04 07:12:20;;;;;;;47.08;13.35;;;;;;;-4.65;77.97;99608.50;1737840;79;21131;-82
2022/02/04 07:19:45;;;;;;;29.80;12.35;;;;;;;-4.52;77.99;99602.68;1715886;80;21084;-83
2022/02/04 07:20:32;;;;;;;35.68;13.08;;;;;;;-4.46;77.78;99609.28;1762431;76;21100;-82
2022/02/04 07:26:05;;;;;;;33.60;11.78;;;;;;;-4.32;77.49;99603.53;1731944;78;21050;-83
2022/02/04 07:28:32;;;;;;;26.02;12.00;;;;;;;-4.17;77.75;99616.88;1762756;77;21039;-83
2022/02/04 07:31:01;;;;;;;29.72;10.63;;;;;;;-4.06;77.79;99616.05;1792869;77;21056;-83
2022/02/04 07:33:42;;;;;;;32.50;11.93;;;;;;;-3.97;77.72;99601.20;1796332;76;21053;-81
2022/02/04 07:41:41;;;;;;;33.95;12.40;;;;;;;-3.69;77.33;99595.55;1693110;82;21148;-84
2022/02/04 07:47:12;;;;;;;102.32;31.85;;;;;;;-3.56;77.08;99589.67;1728756;79;21153;-80
2022/02/04 07:52:27;;;;;;;34.92;13.03;;;;;;;-3.40;76.93;99584.40;1746053;79;21085;-82
2022/02/04 07:57:57;;;;;;;31.37;13.70;;;;;;;-3.34;76.61;99589.72;1755542;78;21048;-82
2022/02/04 08:06:21;;;;;;;40.78;13.72;;;;;;;-3.17;76.59;99576.35;1760780;79;21071;31
2022/02/04 08:14:12;;;;;;;364.63;90.07;;;;;;;-2.91;76.32;99583.67;1703981;82;21074;-79
2022/02/04 08:24:37;;;;;;;35.58;16.70;;;;;;;-2.63;75.86;99566.47;1700193;83;21532;-79
2022/02/04 08:29:20;;;;;;;99.05;27.05;;;;;;;-2.43;75.48;99564.99;1707755;82;21032;-79
2022/02/04 08:32:08;;;;;;;57.23;17.37;;;;;;;-2.37;75.37;99566.47;1720761;82;21175;-78
2022/02/04 08:52:58;;;;;;;154.05;36.98;;;;;;;-1.73;75.20;99560.10;1741791;81;21024;-80
2022/02/04 08:58:17;;;;;;;263.35;60.50;;;;;;;-1.44;74.45;99550.78;1747936;80;21090;-79
2022/02/04 09:00:43;;;;;;;105.35;34.03;;;;;;;-1.35;73.69;99555.31;1751241;81;21065;-80
2022/02/04 09:03:03;;;;;;;49.83;21.80;;;;;;;-1.24;73.84;99552.64;1746826;80;20996;-80
2022/02/04 09:05:35;;;;;;;57.38;24.43;;;;;;;-1.12;73.70;99553.42;1752864;81;21166;-81
2022/02/04 09:08:21;;;;;;;38.92;16.00;;;;;;;-1.01;73.72;99552.05;1743507;80;21069;-81
2022/02/04 09:10:42;;;;;;;23.38;11.20;;;;;;;-0.93;73.01;99552.27;1763527;80;21034;-82
2022/02/04 09:23:31;;;;;;;35.13;12.73;;;;;;;-0.42;70.74;99531.92;1744444;80;21014;-81
2022/02/04 09:26:05;;;;;;;59.58;22.17;;;;;;;-0.34;71.89;99527.02;1775241;79;21049;-81
2022/02/04 09:28:27;;;;;;;62.13;19.15;;;;;;;-0.23;71.64;99517.94;1764697;79;21058;-82
2022/02/04 09:30:53;;;;;;;68.28;23.10;;;;;;;-0.16;71.93;99516.00;1755198;81;21110;-82
2022/02/04 09:33:20;;;;;;;50.55;18.82;;;;;;;-0.07;71.92;99512.80;1750332;81;21023;-81
2022/02/04 09:35:47;;;;;;;42.08;13.78;;;;;;;0.04;71.65;99507.92;1746045;80;21075;-81
2022/02/04 09:38:13;;;;;;;60.67;20.30;;;;;;;0.11;71.69;99505.98;1751362;80;21050;-81
2022/02/04 09:40:41;;;;;;;42.25;15.50;;;;;;;0.16;69.68;99512.93;1749776;81;21062;-83
2022/02/04 09:43:08;;;;;;;44.20;16.15;;;;;;;0.28;71.08;99509.80;1755171;80;21163;-83
2022/02/04 09:45:36;;;;;;;31.37;11.20;;;;;;;0.38;71.59;99504.48;1775019;80;21193;-82
2022/02/04 09:48:09;;;;;;;56.48;15.95;;;;;;;0.45;70.15;99510.58;1699061;80;21101;-83
2022/02/04 09:50:41;;;;;;;29.67;10.82;;;;;;;0.53;69.92;99509.91;1744958;78;21097;-87
2022/02/04 10:15:52;;;;;;;20.97;6.92;;;;;;;1.32;64.44;99477.78;1742978;79;21133;-85
2022/02/04 10:18:35;;;;;;;20.00;5.87;;;;;;;1.41;62.66;99477.50;1752816;80;20992;31
2022/02/04 10:21:07;;;;;;;14.80;7.12;;;;;;;1.53;65.47;99473.47;1731016;80;21549;-89
2022/02/04 10:23:52;;;;;;;26.90;7.30;;;;;;;1.64;64.50;99467.23;1747902;79;21148;-82
2022/02/04 10:26:25;;;;;;;;;;;;;;;1.76;63.65;99466.58;1775664;79;21003;-83
2022/02/04 10:28:53;;;;;;;13.63;5.37;;;;;;;1.89;62.74;99468.51;1707228;80;20174;-88
2022/02/04 10:31:29;;;;;;;15.38;6.85;;;;;;;2.01;64.58;99463.99;1735418;80;21099;-89
2022/02/04 10:34:12;;;;;;;14.60;5.85;;;;;;;2.11;64.42;99459.44;1765120;79;21083;-83
2022/02/04 10:36:55;;;;;;;10.70;5.40;;;;;;;2.26;64.22;99464.34;1781217;79;21020;-84
2022/02/04 10:42:28;;;;;;;13.25;6.75;;;;;;;2.61;61.56;99454.56;1743363;77;21153;-88
2022/02/04 10:47:55;;;;;;;;;;;;;;;3.11;61.79;99453.42;1721614;81;21082;-83
2022/02/04 10:58:31;;;;;;;15.63;7.85;;;;;;;3.84;56.78;99429.22;1712229;83;21042;-82
2022/02/04 11:01:08;;;;;;;16.57;8.58;;;;;;;3.93;57.88;99421.58;1709965;81;21006;-84
2022/02/04 11:03:23;;;;;;;16.55;7.67;;;;;;;4.02;57.20;99420.77;1709924;81;21027;-81
2022/02/04 11:05:57;;;;;;;20.48;8.28;;;;;;;4.18;59.38;99415.73;1711675;82;21018;-82
2022/02/04 11:11:14;;;;;;;18.82;7.37;;;;;;;4.53;59.27;99408.61;1712392;83;20996;-83
2022/02/04 11:36:01;;;;;;;10.93;3.62;;;;;;;5.06;53.76;99370.14;1719017;81;21021;-82
2022/02/04 11:55:00;;;;;;;10.75;3.90;;;;;;;4.82;53.93;99346.48;1723710;80;21151;-90
2022/02/04 11:57:32;;;;;;;7.12;2.92;;;;;;;4.74;52.70;99343.45;1748105;77;21062;-86
2022/02/04 12:00:19;;;;;;;9.88;3.75;;;;;;;4.74;53.47;99338.73;1778920;79;21141;-84
2022/02/04 12:02:49;;;;;;;12.53;3.47;;;;;;;4.65;48.48;99335.69;1781414;77;21074;-91
2022/02/04 12:05:24;;;;;;;9.35;3.22;;;;;;;4.68;49.85;99334.86;1757449;78;22688;-89
2022/02/04 12:07:59;;;;;;;16.15;3.30;;;;;;;4.62;48.61;99330.55;1707862;80;21060;-81
2022/02/04 12:10:30;;;;;;;13.10;3.17;;;;;;;4.60;48.87;99323.68;1706223;82;21023;-83
2022/02/04 12:13:02;;;;;;;14.85;4.67;;;;;;;4.62;50.12;99317.67;1699024;84;20994;-82
2022/02/04 12:15:37;;;;;;;13.45;3.95;;;;;;;4.62;49.37;99319.39;1705921;79;21352;-89
2022/02/04 12:59:54;;;;;;;15.75;5.90;;;;;;;4.90;49.04;99278.64;1788650;78;22906;-85
2022/02/04 13:07:49;;;;;;;13.68;5.28;;;;;;;5.00;51.28;99268.36;1675083;80;21057;-88
2022/02/04 13:10:28;;;;;;;;;;;;;;;5.09;50.60;99263.18;1649574;85;21076;-83
2022/02/04 13:13:02;;;;;;;15.15;4.87;;;;;;;5.18;48.87;99264.48;1643181;83;20167;-86
2022/02/04 13:15:33;;;;;;;11.80;5.05;;;;;;;5.23;47.67;99254.16;1638242;86;21004;-84
2022/02/04 13:18:05;;;;;;;19.00;8.08;;;;;;;5.32;49.34;99253.72;1642032;86;21353;-88
2022/02/04 13:20:33;;;;;;;21.33;8.10;;;;;;;5.42;52.13;99257.58;1632150;86;21020;-85
2022/02/04 13:23:10;;;;;;;19.87;6.78;;;;;;;5.43;48.82;99265.32;1646030;86;21604;-85
2022/02/04 13:25:46;;;;;;;12.95;5.80;;;;;;;5.45;50.86;99266.58;1640774;86;21048;-84
2022/02/04 13:28:19;;;;;;;18.10;7.72;;;;;;;5.42;47.53;99271.77;1637797;85;21055;-85
2022/02/04 13:31:08;;;;;;;20.87;8.10;;;;;;;5.43;47.72;99274.34;1657433;83;21099;-93
2022/02/04 13:33:46;;;;;;;25.75;8.83;;;;;;;5.45;49.80;99271.73;1688965;84;21216;-84
2022/02/04 13:47:40;;;;;;;13.98;5.90;;;;;;;7.45;49.77;99257.30;1692370;84;21065;-84
2022/02/04 13:56:09;;;;;;;13.43;6.62;;;;;;;9.53;46.26;99242.77;1693634;84;21047;-85
2022/02/04 13:58:57;;;;;;;16.07;7.17;;;;;;;9.54;43.26;99239.27;1678265;83;20988;-83
2022/02/04 14:03:43;;;;;;;14.40;6.85;;;;;;;9.27;44.02;99231.53;1733371;83;20981;-84
2022/02/04 14:06:17;;;;;;;17.17;6.37;;;;;;;9.07;42.39;99235.77;1724390;82;21056;-85
2022/02/04 14:08:56;;;;;;;26.17;9.60;;;;;;;8.85;41.01;99230.92;1731775;83;21047;-83
2022/02/04 14:11:33;;;;;;;21.95;7.90;;;;;;;8.69;40.83;99234.64;1734024;80;20972;-84
2022/02/04 14:14:04;;;;;;;12.10;5.22;;;;;;;8.48;44.58;99226.31;1732330;82;21047;-83
2022/02/04 14:16:30;;;;;;;14.58;5.45;;;;;;;8.04;42.80;99223.87;1730689;81;20984;-86
2022/02/04 14:18:57;;;;;;;14.03;5.72;;;;;;;7.76;46.06;99225.94;1729555;79;21016;-82
2022/02/04 14:21:24;;;;;;;16.77;7.60;;;;;;;7.45;43.62;99225.41;1725513;82;21020;-81
2022/02/04 14:23:55;;;;;;;9.23;5.47;;;;;;;7.27;42.62;99219.98;1692906;84;20971;-80
2022/02/04 14:29:00;;;;;;;10.28;4.53;;;;;;;6.94;42.85;99220.28;1700181;84;21564;-84
2022/02/04 14:52:42;;;;;;;12.03;5.00;;;;;;;5.29;42.48;99212.48;1622921;82;21018;-87
2022/02/04 15:00:39;;;;;;;19.05;6.97;;;;;;;4.97;44.80;99204.38;1712209;83;21005;-86
2022/02/04 15:05:59;;;;;;;16.42;6.75;;;;;;;4.73;46.10;99205.20;1697890;83;21079;-85
2022/02/04 15:08:19;;;;;;;19.07;8.08;;;;;;;4.61;45.94;99210.36;1708379;83;21029;-86
2022/02/04 15:10:47;;;;;;;14.25;7.42;;;;;;;4.50;45.90;99209.51;1709732;82;20986;-84
2022/02/04 15:13:15;;;;;;;16.87;7.42;;;;;;;4.42;46.74;99207.32;1715725;82;21003;-85
2022/02/04 15:15:43;;;;;;;16.05;6.22;;;;;;;4.32;47.31;99211.62;1696483;81;21432;-87
2022/02/04 15:18:10;;;;;;;22.93;7.53;;;;;;;4.21;47.49;99212.02;1686948;83;21072;-84
2022/02/04 15:20:38;;;;;;;28.30;8.73;;;;;;;4.10;47.73;99204.25;1680767;85;21026;-83
2022/02/04 15:23:06;;;;;;;18.23;7.35;;;;;;;3.99;47.52;99202.52;1707719;81;21527;-92
2022/02/04 15:25:35;;;;;;;18.52;8.73;;;;;;;3.89;47.82;99193.05;1753445;79;21108;-85
2022/02/04 15:28:15;;;;;;;26.12;9.85;;;;;;;3.77;48.10;99196.88;1738581;79;21135;-88
2022/02/04 15:30:39;;;;;;;27.05;10.65;;;;;;;3.65;48.30;99195.11;1732696;80;21142;-89
2022/02/04 15:33:03;;;;;;;30.72;13.18;;;;;;;3.52;48.29;99194.20;1737858;80;21093;-82
2022/02/04 15:35:31;;;;;;;34.45;14.43;;;;;;;3.42;48.79;99190.27;1733127;80;20987;-83
2022/02/04 15:37:58;;;;;;;34.55;14.00;;;;;;;3.29;49.20;99197.92;1733825;83;21206;-83
2022/02/04 15:40:25;;;;;;;40.25;13.65;;;;;;;3.18;49.53;99196.59;1723910;82;21334;-85
2022/02/04 15:43:00;;;;;;;106.78;27.52;;;;;;;3.11;49.89;99201.67;1696103;83;21023;-89
2022/02/04 15:53:26;;;;;;;75.12;24.47;;;;;;;2.73;51.53;99200.97;1686668;80;21092;-86
2022/02/04 15:56:08;;;;;;;73.10;21.23;;;;;;;2.62;51.87;99207.27;1614476;87;21070;-84
2022/02/04 16:03:38;;;;;;;57.98;22.25;;;;;;;2.33;53.06;99214.72;1640121;86;21035;-82
2022/02/04 16:05:48;;;;;;;64.05;20.50;;;;;;;2.22;53.28;99206.90;1611356;85;21016;-84
2022/02/04 16:08:17;;;;;;;56.65;21.77;;;;;;;2.09;53.61;99199.91;1600149;87;21130;-84
2022/02/04 16:13:33;;;;;;;41.45;17.20;;;;;;;1.87;54.08;99196.25;1629071;85;21138;-85
2022/02/04 16:15:56;;;;;;;54.45;22.20;;;;;;;1.76;54.55;99196.98;1641906;85;21012;-84
2022/02/04 16:18:24;;;;;;;53.35;20.45;;;;;;;1.66;54.93;99199.44;1640761;84;21064;-85
2022/02/04 16:23:30;;;;;;;66.20;19.80;;;;;;;1.49;55.94;99204.33;1620715;86;21103;-85
2022/02/04 16:26:24;;;;;;;77.55;24.25;;;;;;;1.37;56.22;99199.50;1636462;85;21065;-84
2022/02/04 16:28:39;;;;;;;71.47;25.43;;;;;;;1.28;56.08;99202.36;1616246;87;21097;-86
2022/02/04 16:31:09;;;;;;;83.22;29.75;;;;;;;1.19;55.97;99205.63;1622116;87;21309;-84
2022/02/04 16:33:35;;;;;;;63.02;26.50;;;;;;;1.11;56.32;99206.80;1641109;85;21008;-86
2022/02/04 16:36:04;;;;;;;83.65;29.60;;;;;;;1.03;56.11;99205.83;1642402;84;21143;-85
2022/02/04 16:38:31;;;;;;;92.15;32.53;;;;;;;0.95;56.64;99198.45;1641969;84;21060;-85
2022/02/04 16:41:05;;;;;;;77.62;27.40;;;;;;;0.88;56.78;99199.22;1641888;84;20960;-82
2022/02/04 16:43:27;;;;;;;104.50;31.07;;;;;;;0.85;56.93;99192.75;1641246;84;21051;-86
2022/02/04 16:45:55;;;;;;;97.40;33.38;;;;;;;0.79;57.14;99200.77;1687569;80;21086;-83
2022/02/04 16:48:22;;;;;;;91.15;35.10;;;;;;;0.76;57.19;99203.30;1694442;81;21094;-82
2022/02/04 16:50:49;;;;;;;115.32;38.85;;;;;;;0.73;57.23;99205.79;1696133;81;21006;-85
2022/02/04 16:53:16;;;;;;;109.00;38.65;;;;;;;0.72;57.41;99201.95;1683871;81;21129;-84
2022/02/04 16:55:43;;;;;;;109.25;42.10;;;;;;;0.69;57.86;99203.16;1719993;80;21115;-82
2022/02/04 16:58:10;;;;;;;109.60;38.58;;;;;;;0.65;58.44;99202.25;1703180;81;21457;-81
2022/02/04 17:00:37;;;;;;;128.72;42.48;;;;;;;0.60;58.40;99201.33;1648457;83;21099;-82
2022/02/04 17:03:10;;;;;;;117.20;40.15;;;;;;;0.56;58.39;99202.12;1658194;86;21010;-82
2022/02/04 17:05:51;;;;;;;139.68;45.88;;;;;;;0.49;59.19;99202.41;1658445;83;21053;-82
2022/02/04 17:08:10;;;;;;;138.07;49.27;;;;;;;0.44;59.65;99191.65;1656660;82;21039;-84
2022/02/04 17:10:41;;;;;;;149.40;45.65;;;;;;;0.40;59.90;99189.48;1658367;85;21089;-82
2022/02/04 17:13:07;;;;;;;181.35;56.58;;;;;;;0.36;60.58;99190.27;1658532;82;21053;-83
2022/02/04 17:15:36;;;;;;;138.10;46.33;;;;;;;0.31;60.61;99196.98;1658354;83;21052;-83
2022/02/04 17:18:07;;;;;;;154.17;55.30;;;;;;;0.25;60.47;99198.16;1661388;82;21010;31
2022/02/04 17:20:34;;;;;;;140.07;47.58;;;;;;;0.20;60.66;99210.87;1688174;80;21058;-82
2022/02/04 17:23:02;;;;;;;143.20;48.10;;;;;;;0.14;59.75;99210.34;1694238;82;21092;-82
2022/02/04 17:25:34;;;;;;;91.75;37.40;;;;;;;0.07;60.54;99202.52;1718889;81;20971;-82
2022/02/04 17:28:00;;;;;;;99.62;34.45;;;;;;;0.02;61.02;99205.39;1719126;81;21088;-83
2022/02/04 17:30:27;;;;;;;76.33;28.80;;;;;;;-0.05;61.01;99205.28;1719264;81;21050;-83
2022/02/04 17:32:55;;;;;;;80.32;25.72;;;;;;;-0.11;62.54;99203.03;1719394;81;21022;-83
2022/02/04 17:35:26;;;;;;;91.90;30.00;;;;;;;-0.18;60.98;99199.47;1719385;81;21331;-82
2022/02/04 17:40:58;;;;;;;101.00;30.55;;;;;;;-0.28;61.43;99201.02;1681268;81;21362;-82
2022/02/04 17:43:26;;;;;;;61.23;22.80;;;;;;;-0.31;61.59;99202.64;1639918;83;21114;-84
2022/02/04 17:45:53;;;;;;;54.00;21.42;;;;;;;-0.34;61.70;99199.58;1648683;83;21095;-84
2022/02/04 17:48:24;;;;;;;65.45;26.82;;;;;;;-0.37;62.23;99199.97;1691739;82;21003;-83
2022/02/04 17:53:32;;;;;;;79.92;24.77;;;;;;;-0.40;62.55;99198.19;1710829;81;21072;-82
2022/02/04 17:56:05;;;;;;;62.33;21.95;;;;;;;-0.43;62.51;99196.44;1661878;85;21096;-82
2022/02/04 18:01:23;;;;;;;62.65;24.92;;;;;;;-0.47;61.71;99188.69;1639280;86;21157;-84
2022/02/04 18:06:33;;;;;;;76.57;26.02;;;;;;;-0.59;63.30;99177.80;1693027;83;21007;-84
2022/02/04 18:08:44;;;;;;;75.30;29.18;;;;;;;-0.62;63.55;99175.17;1690915;84;21142;-83
2022/02/04 18:11:11;;;;;;;76.57;26.95;;;;;;;-0.63;63.84;99178.15;1693167;84;21023;-82
2022/02/04 18:13:38;;;;;;;72.95;27.62;;;;;;;-0.65;63.59;99177.25;1693220;84;21046;-83
2022/02/04 18:16:05;;;;;;;77.58;29.50;;;;;;;-0.65;63.41;99190.02;1693364;83;21015;-84
2022/02/04 18:18:32;;;;;;;50.00;20.88;;;;;;;-0.66;64.12;99183.59;1700716;81;21222;-79
2022/02/04 18:21:02;;;;;;;52.62;22.17;;;;;;;-0.70;64.53;99182.66;1730032;79;21119;-83
2022/02/04 18:23:30;;;;;;;46.18;18.57;;;;;;;-0.74;63.81;99187.26;1713605;81;21200;-80
2022/02/04 18:25:57;;;;;;;51.30;21.17;;;;;;;-0.76;63.09;99187.64;1681461;83;21412;-82
2022/02/04 18:28:27;;;;;;;54.93;19.52;;;;;;;-0.78;63.01;99177.81;1680312;83;21018;-82
2022/02/04 18:33:56;;;;;;;41.25;16.80;;;;;;;-0.87;63.71;99172.11;1706510;79;21157;-83
2022/02/04 18:36:23;;;;;;;48.05;19.45;;;;;;;-0.89;63.70;99163.55;1700160;79;21125;-80
2022/02/04 18:39:07;;;;;;;45.70;17.82;;;;;;;-0.90;63.33;99170.75;1728675;79;21042;-84
2022/02/04 18:41:36;;;;;;;50.52;17.87;;;;;;;-0.90;64.63;99168.62;1696090;81;21055;-84
2022/02/04 18:44:01;;;;;;;47.67;19.65;;;;;;;-0.90;64.68;99166.92;1739764;80;21097;-81
2022/02/04 18:49:26;;;;;;;54.63;20.08;;;;;;;-0.98;64.36;99172.70;1748805;80;20993;-82
2022/02/04 18:59:26;;;;;;;58.10;23.35;;;;;;;-1.04;65.41;99155.13;1746079;82;21037;-80
2022/02/04 19:01:52;;;;;;;63.60;23.02;;;;;;;-1.04;65.24;99151.72;1716721;84;21335;-80
2022/02/04 19:04:25;;;;;;;68.28;24.80;;;;;;;-1.04;66.16;99155.13;1740133;82;20993;-81
2022/02/04 19:06:56;;;;;;;76.82;27.55;;;;;;;-1.04;66.05;99153.00;1748404;80;21088;-80
2022/02/04 19:09:17;;;;;;;69.87;25.90;;;;;;;-1.07;64.97;99147.84;1730155;82;21069;-82
2022/02/04 19:11:49;;;;;;;101.55;31.87;;;;;;;-1.12;65.24;99142.62;1781541;79;20935;-83
2022/02/04 19:14:17;;;;;;;105.25;37.53;;;;;;;-1.13;65.84;99145.16;1759867;80;20971;-83
2022/02/04 19:16:51;;;;;;;107.05;39.18;;;;;;;-1.15;65.93;99144.23;1756822;81;20998;-81
2022/02/04 19:19:25;;;;;;;96.80;35.58;;;;;;;-1.16;65.72;99148.48;1759741;81;21630;-82
2022/02/04 19:24:16;;;;;;;90.67;31.85;;;;;;;-1.13;66.19;99146.44;1764535;80;21027;-82
2022/02/04 19:26:43;;;;;;;78.62;28.10;;;;;;;-1.18;65.60;99147.59;1724394;79;21128;-83
2022/02/04 19:29:10;;;;;;;86.95;31.02;;;;;;;-1.22;65.63;99142.82;1711329;82;21029;-83
2022/02/04 19:32:04;;;;;;;75.03;27.20;;;;;;;-1.20;66.17;99144.14;1720495;80;21062;31
2022/02/04 19:34:30;;;;;;;89.15;31.35;;;;;;;-1.22;66.06;99135.17;1741054;80;21038;-84
2022/02/04 19:39:42;;;;;;;92.97;30.32;;;;;;;-1.24;66.73;99134.27;1758417;79;21117;-83
2022/02/04 19:42:23;;;;;;;90.75;28.12;;;;;;;-1.26;66.43;99132.09;1757490;79;21100;-81
2022/02/04 19:44:41;;;;;;;80.85;31.35;;;;;;;-1.27;66.99;99130.81;1770594;79;21057;-82
2022/02/04 19:47:13;;;;;;;97.90;30.57;;;;;;;-1.29;66.56;99128.64;1772984;79;20990;-82
2022/02/04 19:49:56;;;;;;;93.80;34.20;;;;;;;-1.28;66.40;99135.45;1772909;79;20950;-81
2022/02/04 19:52:24;;;;;;;71.00;27.10;;;;;;;-1.27;66.29;99127.84;1766737;79;21037;-81
2022/02/04 19:55:14;;;;;;;80.22;30.90;;;;;;;-1.27;65.42;99128.27;1769830;79;21005;-82
2022/02/04 20:17:23;;;;;;;63.65;24.00;;;;;;;-1.18;67.26;99122.50;1731462;79;21369;-84
2022/02/04 20:24:54;;;;;;;64.58;23.40;;;;;;;-1.13;67.64;99110.30;1754192;79;21063;-82
2022/02/04 20:27:22;;;;;;;60.33;22.30;;;;;;;-1.14;67.47;99121.31;1741674;80;21048;-84
2022/02/04 20:29:49;;;;;;;65.05;23.10;;;;;;;-1.18;65.96;99115.70;1741515;80;21062;-84
2022/02/04 20:32:16;;;;;;;59.80;21.10;;;;;;;-1.29;66.60;99110.79;1741520;80;21103;-85
2022/02/04 20:34:43;;;;;;;62.33;21.60;;;;;;;-1.34;67.35;99105.56;1741403;80;21143;-83
2022/02/04 20:37:10;;;;;;;60.45;21.57;;;;;;;-1.35;66.90;99110.63;1736238;80;20971;-84
2022/02/04 20:39:43;;;;;;;64.47;25.72;;;;;;;-1.35;67.55;99106.80;1736087;80;21075;-82
2022/02/04 20:42:07;;;;;;;73.65;28.67;;;;;;;-1.31;67.50;99109.89;1735220;80;21071;-84
2022/02/04 20:44:33;;;;;;;63.60;26.97;;;;;;;-1.30;66.80;99112.45;1736232;80;21151;-84
2022/02/04 20:47:00;;;;;;;68.28;26.15;;;;;;;-1.29;66.87;99106.96;1736213;80;21274;-84
2022/02/04 20:49:27;;;;;;;89.52;28.90;;;;;;;-1.29;66.61;99114.61;1736457;80;21155;-84
2022/02/04 20:51:54;;;;;;;69.77;26.17;;;;;;;-1.28;66.68;99109.95;1736119;80;21082;-83
2022/02/04 20:54:21;;;;;;;69.87;25.55;;;;;;;-1.31;67.17;99100.97;1736393;80;21055;-83
2022/02/04 20:56:48;;;;;;;66.97;26.40;;;;;;;-1.32;67.15;99106.45;1736272;80;21043;-85
2022/02/04 20:59:15;;;;;;;86.08;27.32;;;;;;;-1.30;67.19;99106.50;1736338;80;21035;-84
2022/02/04 21:01:42;;;;;;;79.65;26.80;;;;;;;-1.30;66.99;99099.70;1734856;80;21052;-84
2022/02/04 21:04:10;;;;;;;93.10;30.43;;;;;;;-1.29;67.25;99103.14;1730283;81;21008;-85
2022/02/04 21:06:52;;;;;;;74.40;27.62;;;;;;;-1.31;67.28;99108.20;1730234;82;21071;-83
2022/02/04 21:17:03;;;;;;;79.27;28.07;;;;;;;-1.45;67.81;99115.53;1730124;82;21083;-83
2022/02/04 21:19:30;;;;;;;90.17;31.65;;;;;;;-1.48;67.23;99106.94;1730502;81;21035;-84
2022/02/04 21:21:57;;;;;;;84.95;28.38;;;;;;;-1.53;67.29;99105.57;1735876;80;21069;-84
2022/02/04 21:24:24;;;;;;;89.22;29.57;;;;;;;-1.56;67.51;99113.13;1736364;80;21035;-84
2022/02/04 21:26:55;;;;;;;72.92;23.65;;;;;;;-1.64;67.90;99107.84;1725393;80;21062;-84
2022/02/04 21:29:22;;;;;;;56.33;21.40;;;;;;;-1.70;68.60;99105.16;1698909;81;20987;-83
2022/02/04 21:37:11;;;;;;;68.42;26.15;;;;;;;-1.80;67.85;99105.34;1710109;83;21030;-82
2022/02/04 21:39:44;;;;;;;79.27;26.20;;;;;;;-1.81;68.19;99107.84;1710216;82;21060;-82