Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:50;;;;;;;6.90;5.80;;;;;;;12.19;70.24;102065.97;4948557;28;97279;-90
2021/12/13 00:03:19;;;;;;;7.63;5.90;;;;;;;12.18;70.32;102064.44;4947025;28;96986;-90
2021/12/13 00:05:49;;;;;;;10.47;5.63;;;;;;;12.20;70.06;102059.22;4943446;28;96961;-91
2021/12/13 00:08:24;;;;;;;6.20;5.40;;;;;;;12.18;70.29;102070.72;4945316;28;97702;-91
2021/12/13 00:10:56;;;;;;;9.40;6.10;;;;;;;12.20;70.23;102062.75;4947907;28;98710;-91
2021/12/13 00:13:27;;;;;;;5.67;4.93;;;;;;;12.21;70.30;102069.03;4947697;28;97142;-90
2021/12/13 00:16:02;;;;;;;7.17;5.47;;;;;;;12.23;70.37;102077.59;4949996;28;97359;-91
2021/12/13 00:18:32;;;;;;;7.23;5.40;;;;;;;12.23;70.10;102075.59;4946679;28;97917;-91
2021/12/13 00:21:08;;;;;;;7.30;5.80;;;;;;;12.25;70.42;102072.38;4963851;28;97750;-90
2021/12/13 00:23:59;;;;;;;6.67;5.50;;;;;;;12.23;70.64;102070.06;4945287;28;97173;-89
2021/12/13 00:26:33;;;;;;;7.57;5.80;;;;;;;12.25;70.30;102081.44;4944269;28;96798;-90
2021/12/13 00:29:07;;;;;;;9.50;5.03;;;;;;;12.24;70.42;102071.59;4945296;28;97828;-90
2021/12/13 00:31:57;;;;;;;8.83;5.70;;;;;;;12.29;70.42;102079.25;4949940;28;97424;-91
2021/12/13 00:34:44;;;;;;;11.30;5.37;;;;;;;12.31;70.37;102073.25;4948791;28;96816;-92
2021/12/13 00:37:22;;;;;;;9.17;6.17;;;;;;;12.30;70.30;102080.00;4951569;28;96991;-91
2021/12/13 00:39:55;;;;;;;9.80;5.27;;;;;;;12.31;70.17;102098.84;4950773;28;97019;-90
2021/12/13 00:42:23;;;;;;;10.90;6.53;;;;;;;12.34;70.37;102086.13;4943941;28;99663;-91
2021/12/13 00:44:52;;;;;;;7.27;5.27;;;;;;;12.34;70.31;102095.16;4954568;28;96965;-90
2021/12/13 00:47:27;;;;;;;13.30;6.07;;;;;;;12.34;70.32;102088.88;4953757;28;97099;-91
2021/12/13 00:50:04;;;;;;;10.77;6.70;;;;;;;12.36;70.34;102111.25;4953236;28;101061;-90
2021/12/13 00:52:34;;;;;;;8.73;5.63;;;;;;;12.37;70.41;102088.69;4952573;28;97083;-90
2021/12/13 00:55:00;;;;;;;9.80;6.47;;;;;;;12.38;70.27;102086.72;4962939;28;97271;-90
2021/12/13 00:57:52;;;;;;;9.40;6.00;;;;;;;12.40;70.49;102098.81;4965361;28;97096;-90
2021/12/13 01:00:28;;;;;;;8.00;5.27;;;;;;;12.41;70.39;102094.03;4948533;28;102190;-90
2021/12/13 01:02:59;;;;;;;9.53;5.77;;;;;;;12.42;70.20;102090.81;4952026;28;98857;-90
2021/12/13 01:05:46;;;;;;;9.37;6.23;;;;;;;12.44;70.26;102104.91;4949820;28;97085;-89
2021/12/13 01:08:51;;;;;;;10.77;7.00;;;;;;;12.45;70.34;102100.91;4954959;28;96935;-89
2021/12/13 01:11:36;;;;;;;8.23;6.00;;;;;;;12.44;70.37;102109.66;4895870;28;102308;-90
2021/12/13 01:14:01;;;;;;;9.50;6.17;;;;;;;12.46;70.32;102107.19;4944288;28;102037;-90
2021/12/13 01:17:02;;;;;;;6.67;5.40;;;;;;;12.46;70.50;102129.28;4954174;28;96836;-88
2021/12/13 01:19:52;;;;;;;8.27;4.87;;;;;;;12.49;70.46;102120.06;4950815;28;97044;-89
2021/12/13 01:25:20;;;;;;;7.07;5.57;;;;;;;12.47;70.33;102106.72;4951045;28;101084;-89
2021/12/13 01:27:51;;;;;;;6.60;5.70;;;;;;;12.49;70.37;102106.28;4951757;28;97159;-91
2021/12/13 01:30:22;;;;;;;7.90;6.00;;;;;;;12.50;70.35;102118.81;4948622;28;97189;-91
2021/12/13 01:32:58;;;;;;;7.37;5.33;;;;;;;12.51;70.33;102121.13;4967416;28;97700;-89
2021/12/13 01:35:29;;;;;;;9.90;5.50;;;;;;;12.52;70.25;102128.16;4951096;28;96751;-90
2021/12/13 01:38:02;;;;;;;6.57;4.67;;;;;;;12.52;70.39;102138.44;4952479;28;96763;-90
2021/12/13 01:40:30;;;;;;;8.27;5.70;;;;;;;12.53;70.34;102135.22;4950642;28;97261;-90
2021/12/13 01:43:09;;;;;;;6.80;5.13;;;;;;;12.52;70.39;102139.22;4949618;28;98105;-89
2021/12/13 01:45:38;;;;;;;6.30;4.97;;;;;;;12.55;70.40;102132.00;4951147;28;97433;-89
2021/12/13 01:48:06;;;;;;;5.30;4.57;;;;;;;12.55;70.41;102138.28;4952727;28;96948;-90
2021/12/13 01:50:51;;;;;;;5.47;4.90;;;;;;;12.57;70.56;102135.81;4950401;28;97134;-89
2021/12/13 01:53:19;;;;;;;6.10;4.80;;;;;;;12.56;70.34;102134.28;4950093;28;96971;-90
2021/12/13 01:55:47;;;;;;;6.20;4.90;;;;;;;12.59;70.28;102132.56;4949826;28;98612;-89
2021/12/13 02:03:48;;;;;;;8.40;5.10;;;;;;;12.58;70.53;102136.59;4951693;28;96780;-89
2021/12/13 02:06:36;;;;;;;8.17;5.87;;;;;;;12.61;70.39;102135.63;4948610;28;101297;-89
2021/12/13 02:09:08;;;;;;;7.57;5.40;;;;;;;12.55;70.45;102143.81;4947347;28;96901;-89
2021/12/13 02:11:35;;;;;;;8.90;5.60;;;;;;;12.63;70.45;102130.41;4943503;28;97449;-90
2021/12/13 02:14:09;;;;;;;9.47;5.50;;;;;;;12.64;70.39;102129.16;4969518;28;97027;-89
2021/12/13 02:16:57;;;;;;;7.60;4.93;;;;;;;12.64;70.56;102129.16;4941605;28;97739;-89
2021/12/13 02:19:47;;;;;;;7.83;5.70;;;;;;;12.64;70.64;102141.00;4951549;28;97373;-89
2021/12/13 02:22:30;;;;;;;11.30;5.93;;;;;;;12.63;70.64;102128.41;4946784;28;96893;-89
2021/12/13 02:24:58;;;;;;;10.20;5.90;;;;;;;12.66;70.42;102134.97;4949438;28;104416;-90
2021/12/13 02:27:29;;;;;;;9.10;6.20;;;;;;;12.63;70.48;102139.44;4968613;28;97296;-89
2021/12/13 02:29:57;;;;;;;9.27;6.40;;;;;;;12.65;70.60;102150.00;4948568;28;96879;-90
2021/12/13 02:32:28;;;;;;;9.80;6.80;;;;;;;12.65;70.66;102138.97;4950456;28;96786;-89
2021/12/13 02:34:57;;;;;;;10.27;7.13;;;;;;;12.67;70.53;102142.03;4949808;28;100017;-90
2021/12/13 02:37:25;;;;;;;9.07;5.50;;;;;;;12.67;70.66;102139.25;4948252;28;97306;-88
2021/12/13 02:39:56;;;;;;;14.80;7.80;;;;;;;12.67;70.66;102144.78;4947324;28;97552;-90
2021/12/13 02:42:22;;;;;;;13.07;7.40;;;;;;;12.64;70.74;102157.56;4950170;28;97047;-89
2021/12/13 02:44:52;;;;;;;11.00;7.37;;;;;;;12.67;70.64;102142.78;4951914;28;96765;-90
2021/12/13 02:47:26;;;;;;;12.07;7.27;;;;;;;12.67;70.68;102139.25;4950350;28;97678;-89
2021/12/13 02:49:52;;;;;;;14.20;7.90;;;;;;;12.69;70.65;102136.78;4965729;28;97030;-89
2021/12/13 02:52:21;;;;;;;10.97;6.90;;;;;;;12.71;70.56;102143.38;4946712;28;97317;-89
2021/12/13 02:54:50;;;;;;;16.83;8.13;;;;;;;12.71;70.78;102143.38;4947083;28;97347;-89
2021/12/13 02:57:26;;;;;;;16.03;8.07;;;;;;;12.73;70.86;102143.66;4950192;28;98002;-90
2021/12/13 03:00:01;;;;;;;14.77;8.80;;;;;;;12.75;70.67;102152.25;4956029;28;97078;-90
2021/12/13 03:02:32;;;;;;;19.03;10.00;;;;;;;12.75;70.70;102149.47;4938324;28;97075;-90
2021/12/13 03:04:59;;;;;;;21.33;8.90;;;;;;;12.73;70.72;102149.19;4949987;28;97833;-89
2021/12/13 03:07:31;;;;;;;22.80;9.97;;;;;;;12.76;70.78;102158.53;4947308;28;97112;-90
2021/12/13 03:09:58;;;;;;;16.23;8.70;;;;;;;12.76;70.61;102164.06;4948321;28;96967;-90
2021/12/13 03:12:26;;;;;;;21.60;10.20;;;;;;;12.79;70.55;102158.38;4946360;28;96974;-88
2021/12/13 03:14:59;;;;;;;19.27;10.20;;;;;;;12.80;70.67;102176.47;4963933;28;97977;-89
2021/12/13 03:17:40;;;;;;;20.37;9.90;;;;;;;12.82;70.58;102166.94;4975185;28;96912;-89
2021/12/13 03:20:14;;;;;;;19.40;10.20;;;;;;;12.82;70.52;102166.94;4947643;28;97373;-89
2021/12/13 03:22:58;;;;;;;14.80;8.97;;;;;;;12.82;70.69;102162.16;4964517;28;96890;-88
2021/12/13 03:25:48;;;;;;;23.67;10.57;;;;;;;12.81;70.94;102157.91;4949080;28;100987;-89
2021/12/13 03:28:33;;;;;;;21.10;10.63;;;;;;;12.82;70.85;102164.94;4946412;28;97873;-88
2021/12/13 03:31:08;;;;;;;23.70;10.20;;;;;;;12.83;70.70;102166.47;4945325;28;97022;-88
2021/12/13 03:33:45;;;;;;;19.97;10.10;;;;;;;12.84;70.77;102151.44;4947612;28;97004;-89
2021/12/13 03:36:16;;;;;;;19.87;10.17;;;;;;;12.86;70.76;102157.25;4942711;28;99781;-87
2021/12/13 03:38:52;;;;;;;23.37;10.43;;;;;;;12.86;70.58;102165.53;4963707;28;98293;-88
2021/12/13 03:41:22;;;;;;;16.63;9.03;;;;;;;12.87;70.54;102167.06;4948736;28;97077;-89
2021/12/13 03:43:54;;;;;;;25.70;11.90;;;;;;;12.88;70.62;102163.06;4948398;28;97219;-88
2021/12/13 03:46:22;;;;;;;20.20;9.60;;;;;;;12.86;70.85;102157.25;4948225;28;100773;-88
2021/12/13 03:48:50;;;;;;;25.07;10.73;;;;;;;12.89;70.80;102161.06;4950755;28;98295;-87
2021/12/13 03:51:23;;;;;;;19.00;9.60;;;;;;;12.89;70.78;102164.56;4957460;28;96813;-89
2021/12/13 03:53:51;;;;;;;18.27;10.07;;;;;;;12.90;70.64;102171.66;4966937;28;96893;-88
2021/12/13 03:56:21;;;;;;;20.70;10.53;;;;;;;12.90;70.66;102176.41;4948014;28;96929;-87
2021/12/13 03:58:56;;;;;;;18.83;10.90;;;;;;;12.91;70.79;102178.69;4948313;28;102631;-87
2021/12/13 04:01:26;;;;;;;24.00;11.20;;;;;;;12.93;70.65;102197.56;4951976;28;97488;-88
2021/12/13 04:03:55;;;;;;;24.33;11.27;;;;;;;12.94;70.72;102185.28;4942138;28;96917;-88
2021/12/13 04:06:22;;;;;;;23.87;12.93;;;;;;;12.94;70.56;102191.56;4946602;28;102456;-88
2021/12/13 04:08:50;;;;;;;22.60;12.03;;;;;;;12.95;70.64;102186.81;4946312;28;97158;-88
2021/12/13 04:11:16;;;;;;;29.77;13.00;;;;;;;12.95;70.70;102193.09;4938879;28;96913;-87
2021/12/13 04:13:46;;;;;;;24.33;11.87;;;;;;;12.96;70.60;102188.31;4945090;28;97953;-86
2021/12/13 04:16:34;;;;;;;25.50;12.07;;;;;;;12.96;70.75;102191.84;4949047;28;99518;-88
2021/12/13 04:19:07;;;;;;;23.53;11.13;;;;;;;12.94;70.80;102194.31;4947000;28;100720;-88
2021/12/13 04:21:51;;;;;;;20.90;11.57;;;;;;;12.97;70.64;102189.88;4948006;28;96999;-87
2021/12/13 04:24:31;;;;;;;26.00;13.70;;;;;;;12.96;70.61;102189.09;4962291;28;97995;-88
2021/12/13 04:27:03;;;;;;;25.77;12.23;;;;;;;12.97;70.72;102209.19;4946873;28;96813;-88
2021/12/13 04:29:38;;;;;;;24.50;12.50;;;;;;;12.99;70.61;102192.91;4946278;28;97319;-88
2021/12/13 04:32:32;;;;;;;23.50;11.40;;;;;;;12.99;70.74;102195.69;4946505;28;96774;-87
2021/12/13 04:35:03;;;;;;;19.13;10.00;;;;;;;13.00;70.65;102197.97;4944076;28;97400;-88
2021/12/13 04:37:33;;;;;;;26.80;12.67;;;;;;;13.01;70.75;102196.75;4946844;28;100086;-88
2021/12/13 04:40:04;;;;;;;27.17;13.00;;;;;;;13.01;70.63;102202.25;4946030;28;98650;-88
2021/12/13 04:42:30;;;;;;;29.17;13.77;;;;;;;13.01;70.54;102196.75;4951398;28;97070;-86
2021/12/13 04:45:09;;;;;;;28.23;13.20;;;;;;;13.01;70.75;102212.53;4943798;28;97050;-88
2021/12/13 04:48:01;;;;;;;27.87;13.60;;;;;;;13.04;70.65;102201.31;4941096;28;102241;-87
2021/12/13 04:50:31;;;;;;;25.63;12.37;;;;;;;13.04;70.87;102214.38;4926039;28;98721;-88
2021/12/13 04:52:57;;;;;;;27.60;13.00;;;;;;;13.04;70.80;102206.09;4940517;28;96949;-90
2021/12/13 04:55:30;;;;;;;32.47;13.83;;;;;;;13.04;71.03;102201.31;4939765;28;96943;-89
2021/12/13 04:57:59;;;;;;;28.57;13.97;;;;;;;13.06;70.72;102200.88;4941537;28;98100;-88
2021/12/13 05:00:29;;;;;;;34.70;15.10;;;;;;;13.08;70.76;102203.94;4943664;28;97827;-88
2021/12/13 05:02:59;;;;;;;28.27;13.20;;;;;;;13.05;70.77;102221.44;4957100;28;97245;-89
2021/12/13 05:05:26;;;;;;;26.17;12.50;;;;;;;13.08;70.84;102213.00;4945053;28;97254;-88
2021/12/13 05:07:53;;;;;;;30.33;13.70;;;;;;;13.11;70.74;102202.97;4944379;28;98100;-88
2021/12/13 05:10:23;;;;;;;29.40;14.60;;;;;;;13.12;70.71;102202.53;4968862;28;97537;-90
2021/12/13 05:13:25;;;;;;;25.73;11.80;;;;;;;13.11;70.84;102214.03;4945445;28;97172;-88
2021/12/13 05:16:09;;;;;;;26.03;12.37;;;;;;;13.12;70.85;102219.09;4935909;28;96959;-88
2021/12/13 05:18:47;;;;;;;26.77;12.83;;;;;;;13.11;70.83;102223.09;4939080;28;100760;-88
2021/12/13 05:21:26;;;;;;;32.93;12.67;;;;;;;13.12;70.86;102226.63;4940203;28;98596;-89
2021/12/13 05:23:57;;;;;;;24.37;11.43;;;;;;;13.10;70.78;102216.06;4961525;28;97128;-89
2021/12/13 05:26:35;;;;;;;20.70;11.40;;;;;;;13.10;70.88;102215.28;4951184;28;97276;-87
2021/12/13 05:29:04;;;;;;;22.20;12.17;;;;;;;13.10;71.00;102221.56;4946435;28;98147;-88
2021/12/13 05:31:32;;;;;;;25.53;12.30;;;;;;;13.12;70.82;102240.44;4944564;28;97621;-90
2021/12/13 05:34:01;;;;;;;23.43;12.20;;;;;;;13.13;70.86;102220.63;4950001;28;97090;-88
2021/12/13 05:36:33;;;;;;;24.27;12.03;;;;;;;13.15;70.93;102225.69;4948468;28;96807;-88
2021/12/13 05:39:06;;;;;;;23.57;11.27;;;;;;;13.15;70.85;102233.97;4960548;28;98751;-89
2021/12/13 05:41:31;;;;;;;22.43;10.17;;;;;;;13.17;70.81;102226.72;4945814;28;97807;-89
2021/12/13 05:44:00;;;;;;;21.60;11.07;;;;;;;13.18;70.90;102228.25;4958709;28;97207;-87
2021/12/13 05:46:35;;;;;;;24.73;12.80;;;;;;;13.20;70.78;102225.03;4955591;28;97370;-87
2021/12/13 05:49:05;;;;;;;19.90;10.60;;;;;;;13.18;70.77;102227.50;4951308;28;98788;-88
2021/12/13 05:51:44;;;;;;;23.20;11.43;;;;;;;13.19;70.84;102227.00;4946756;28;97179;-89
2021/12/13 05:54:30;;;;;;;21.97;10.97;;;;;;;13.15;70.86;102245.78;4945871;28;97331;-86
2021/12/13 05:57:17;;;;;;;22.20;10.67;;;;;;;13.16;70.95;102238.25;4939619;28;97425;-88
2021/12/13 06:00:09;;;;;;;26.10;11.90;;;;;;;13.14;70.88;102241.50;4946606;28;103097;-87
2021/12/13 06:03:02;;;;;;;21.47;10.77;;;;;;;13.18;70.81;102244.06;4945842;28;102076;-88
2021/12/13 06:05:38;;;;;;;20.33;10.50;;;;;;;13.16;70.84;102252.06;4964646;28;97069;-89
2021/12/13 06:08:21;;;;;;;21.73;11.37;;;;;;;13.15;70.93;102250.56;4949544;28;97001;-88
2021/12/13 06:10:51;;;;;;;20.70;10.60;;;;;;;13.15;70.75;102245.78;4945805;28;104160;-88
2021/12/13 06:13:39;;;;;;;23.20;12.23;;;;;;;13.18;70.92;102246.84;4962066;28;97361;-87
2021/12/13 06:16:05;;;;;;;24.87;11.60;;;;;;;13.19;70.79;102254.66;4945392;28;96778;-87
2021/12/13 06:18:40;;;;;;;22.20;11.60;;;;;;;13.22;70.65;102261.25;4942468;28;96963;-88
2021/12/13 06:21:31;;;;;;;22.70;11.90;;;;;;;13.21;70.93;102257.75;4945805;28;97700;-87
2021/12/13 06:23:57;;;;;;;21.50;11.57;;;;;;;13.21;70.69;102271.56;4931329;28;102329;-88
2021/12/13 06:26:27;;;;;;;25.17;12.20;;;;;;;13.22;70.76;102269.53;4945285;28;96947;-89
2021/12/13 06:28:59;;;;;;;23.27;11.10;;;;;;;13.19;70.81;102271.22;4964571;28;97002;-88
2021/12/13 06:31:35;;;;;;;23.33;12.33;;;;;;;13.23;70.81;102268.31;4948408;28;97281;-88
2021/12/13 06:34:05;;;;;;;26.00;12.10;;;;;;;13.23;70.76;102273.84;4948812;28;102679;-89
2021/12/13 06:36:41;;;;;;;25.50;11.60;;;;;;;13.25;70.72;102266.59;4950540;28;97231;-88
2021/12/13 06:39:17;;;;;;;20.47;11.23;;;;;;;13.26;70.71;102276.41;4951396;28;96836;-88
2021/12/13 06:41:44;;;;;;;21.93;11.43;;;;;;;13.25;70.81;102269.38;4947201;28;102687;-87
2021/12/13 06:44:24;;;;;;;23.33;12.50;;;;;;;13.27;70.79;102285.47;4947054;28;104505;-88
2021/12/13 06:47:01;;;;;;;23.47;12.03;;;;;;;13.27;70.77;102285.47;4961559;28;96782;-88
2021/12/13 06:49:33;;;;;;;24.70;11.40;;;;;;;13.29;70.65;102296.81;4945104;28;97325;-87
2021/12/13 06:52:08;;;;;;;22.33;11.10;;;;;;;13.27;70.77;102286.25;4955374;28;98037;-87
2021/12/13 06:54:56;;;;;;;23.00;11.33;;;;;;;13.26;70.88;102293.00;4959792;28;97502;-86
2021/12/13 06:57:35;;;;;;;20.70;11.00;;;;;;;13.25;70.73;102291.47;4952139;28;97291;-88
2021/12/13 07:00:11;;;;;;;23.33;11.00;;;;;;;13.28;70.71;102300.84;4947043;28;97015;-88
2021/12/13 07:02:53;;;;;;;24.63;11.10;;;;;;;13.29;70.74;102299.59;4948680;28;97739;-88
2021/12/13 07:05:20;;;;;;;22.30;11.53;;;;;;;13.30;70.77;102310.16;4956761;28;97159;-88
2021/12/13 07:08:19;;;;;;;22.47;11.13;;;;;;;13.29;70.85;102308.66;4946132;28;96763;-89
2021/12/13 07:10:55;;;;;;;23.03;10.97;;;;;;;13.29;70.72;102307.88;4938832;28;97066;-89
2021/12/13 07:13:33;;;;;;;34.33;13.17;;;;;;;13.28;70.76;102314.66;4944622;28;97831;-87
2021/12/13 07:16:04;;;;;;;23.50;11.87;;;;;;;13.27;70.83;102319.41;4946225;28;99255;-88
2021/12/13 07:18:53;;;;;;;25.50;12.20;;;;;;;13.26;70.99;102326.16;4942938;28;96972;-89
2021/12/13 07:21:21;;;;;;;23.80;10.80;;;;;;;13.28;70.80;102314.66;4944703;28;97128;-89
2021/12/13 07:23:57;;;;;;;24.53;12.77;;;;;;;13.30;70.80;102315.69;4966040;28;99560;-88
2021/12/13 07:26:38;;;;;;;25.50;12.27;;;;;;;13.30;70.88;102317.72;4953069;28;102116;-88
2021/12/13 07:29:08;;;;;;;23.17;11.37;;;;;;;13.31;70.82;102325.53;4951505;28;97024;-88
2021/12/13 07:31:35;;;;;;;19.50;10.20;;;;;;;13.32;70.72;102320.78;4964711;28;97027;-88
2021/12/13 07:34:18;;;;;;;21.17;10.33;;;;;;;13.33;70.62;102325.06;4950470;28;97905;-89
2021/12/13 07:36:56;;;;;;;23.93;11.53;;;;;;;13.32;70.71;102324.28;4951524;28;97922;-88
2021/12/13 07:39:26;;;;;;;21.83;9.77;;;;;;;13.32;70.80;102320.78;4974617;28;96865;-87
2021/12/13 07:41:56;;;;;;;19.37;9.33;;;;;;;13.34;70.85;102329.34;4948964;28;97151;-88
2021/12/13 07:44:47;;;;;;;18.53;9.60;;;;;;;13.34;70.88;102332.91;4944767;28;97309;-88
2021/12/13 07:47:22;;;;;;;20.60;10.00;;;;;;;13.36;70.73;102337.94;4945774;28;101897;-88
2021/12/13 07:49:51;;;;;;;16.83;9.57;;;;;;;13.32;70.74;102335.34;4948060;28;96975;-89
2021/12/13 07:52:23;;;;;;;20.47;9.63;;;;;;;13.32;70.80;102327.03;4947033;28;96818;-89
2021/12/13 07:54:49;;;;;;;20.63;9.43;;;;;;;13.34;70.76;102332.91;4946664;28;97007;-88
2021/12/13 07:57:29;;;;;;;19.50;9.30;;;;;;;13.34;70.68;102335.66;4942088;28;97358;-88
2021/12/13 07:59:57;;;;;;;19.30;9.43;;;;;;;13.34;70.76;102335.66;4936677;28;97053;-88
2021/12/13 08:02:25;;;;;;;20.10;10.00;;;;;;;13.35;70.75;102339.94;4921584;28;97154;-88
2021/12/13 08:05:21;;;;;;;17.87;9.80;;;;;;;13.36;70.78;102349.00;4945049;28;99852;-87
2021/12/13 08:07:54;;;;;;;17.10;9.20;;;;;;;13.38;70.75;102350.06;4943439;28;103254;-88
2021/12/13 08:10:30;;;;;;;17.33;9.40;;;;;;;13.38;70.69;102355.59;4943081;28;97299;-88
2021/12/13 08:13:02;;;;;;;18.87;9.60;;;;;;;13.39;70.85;102348.81;4926703;28;96967;-88
2021/12/13 08:15:53;;;;;;;17.80;9.20;;;;;;;13.40;70.74;102388.28;4918252;28;97939;-88
2021/12/13 08:18:25;;;;;;;15.23;8.00;;;;;;;13.41;70.59;102373.25;4945378;28;100797;-88
2021/12/13 08:20:55;;;;;;;18.40;9.03;;;;;;;13.41;70.56;102371.22;4946543;28;97093;-87
2021/12/13 08:23:41;;;;;;;17.33;9.77;;;;;;;13.42;70.65;102367.25;4945947;28;96912;-87
2021/12/13 08:26:10;;;;;;;18.87;9.77;;;;;;;13.41;70.58;102368.47;4958563;28;98382;-88
2021/12/13 08:28:43;;;;;;;14.80;9.57;;;;;;;13.42;70.70;102372.00;4944428;28;98446;-89
2021/12/13 08:31:18;;;;;;;20.40;9.20;;;;;;;13.45;70.61;102366.28;4946822;28;98187;-88
2021/12/13 08:33:47;;;;;;;18.53;9.87;;;;;;;13.46;70.52;102364.28;4963458;28;97288;-87
2021/12/13 08:36:14;;;;;;;17.77;9.83;;;;;;;13.46;70.36;102370.59;4942661;28;97035;-88
2021/12/13 08:38:50;;;;;;;13.50;8.57;;;;;;;13.49;70.50;102371.66;4961412;28;99722;-88
2021/12/13 08:41:15;;;;;;;16.30;8.87;;;;;;;13.49;70.54;102379.94;4944264;28;97116;-88
2021/12/13 08:43:54;;;;;;;14.60;8.60;;;;;;;13.49;70.50;102375.19;4966131;28;97097;-87
2021/12/13 08:46:51;;;;;;;13.67;8.97;;;;;;;13.47;70.59;102376.88;4959517;28;99683;-89
2021/12/13 08:49:29;;;;;;;12.60;7.93;;;;;;;13.46;70.60;102378.88;4943936;28;101934;-88
2021/12/13 08:52:03;;;;;;;13.00;7.50;;;;;;;13.47;70.54;102382.41;4946825;28;96913;-86
2021/12/13 08:54:52;;;;;;;13.83;8.37;;;;;;;13.46;70.49;102384.41;4963312;28;96856;-87
2021/12/13 08:57:51;;;;;;;13.53;7.80;;;;;;;13.47;70.54;102391.50;4947362;28;102811;-86
2021/12/13 09:00:38;;;;;;;14.27;7.57;;;;;;;13.47;70.40;102388.72;4940279;28;100366;-87
2021/12/13 09:03:42;;;;;;;9.63;6.57;;;;;;;13.50;70.56;102387.00;4948264;28;97158;-88
2021/12/13 09:06:16;;;;;;;10.90;7.43;;;;;;;13.51;70.48;102394.84;4946643;28;97690;-86
2021/12/13 09:08:53;;;;;;;10.23;6.83;;;;;;;13.50;70.36;102401.59;4950044;28;97668;-85
2021/12/13 09:11:25;;;;;;;11.37;7.30;;;;;;;13.53;70.36;102411.72;4947745;28;100857;-86
2021/12/13 09:14:03;;;;;;;10.53;6.90;;;;;;;13.56;70.20;102395.44;4948866;28;97277;-86
2021/12/13 09:16:42;;;;;;;11.53;6.90;;;;;;;13.58;70.16;102402.03;4950920;28;97053;-86
2021/12/13 09:19:24;;;;;;;9.93;7.67;;;;;;;13.60;70.34;102426.44;4948998;28;97416;-85
2021/12/13 09:22:11;;;;;;;13.00;7.57;;;;;;;13.54;70.32;102404.94;4946616;28;97170;-86
2021/12/13 09:24:43;;;;;;;12.70;7.83;;;;;;;13.59;70.39;102411.06;4946131;28;97224;-87
2021/12/13 09:27:34;;;;;;;14.87;8.20;;;;;;;13.59;70.48;102411.84;4955357;28;97397;-86
2021/12/13 09:30:07;;;;;;;13.50;8.50;;;;;;;13.62;70.28;102421.19;4941615;28;98947;-86
2021/12/13 09:32:58;;;;;;;13.60;8.50;;;;;;;13.62;70.40;102435.78;4943825;28;97451;-87
2021/12/13 09:35:35;;;;;;;14.30;9.87;;;;;;;13.64;70.27;102425.03;4950654;28;96994;-85
2021/12/13 09:38:37;;;;;;;15.30;9.13;;;;;;;13.65;70.24;102425.78;4965314;28;96938;-88
2021/12/13 09:41:14;;;;;;;17.00;9.30;;;;;;;13.66;70.34;102427.31;4946016;28;102001;-88
2021/12/13 09:43:48;;;;;;;13.67;8.13;;;;;;;13.68;70.39;102425.59;4947896;28;97066;-86
2021/12/13 09:46:26;;;;;;;13.00;8.40;;;;;;;13.71;70.38;102423.91;4949517;28;96773;-85
2021/12/13 09:48:55;;;;;;;11.20;7.53;;;;;;;13.71;70.31;102429.44;4950858;28;96866;-88
2021/12/13 09:51:46;;;;;;;13.70;9.10;;;;;;;13.72;70.27;102425.41;4947526;28;99051;-87
2021/12/13 09:54:14;;;;;;;14.50;8.80;;;;;;;13.75;70.34;102422.50;4948477;28;102422;-87
2021/12/13 09:56:49;;;;;;;13.60;8.13;;;;;;;13.78;70.35;102415.25;4948869;28;97469;-87
2021/12/13 09:59:20;;;;;;;12.80;8.47;;;;;;;13.81;70.27;102415.06;4966604;28;96850;-87
2021/12/13 10:01:48;;;;;;;13.07;8.50;;;;;;;13.85;70.31;102417.66;4948472;28;97176;-88
2021/12/13 10:04:16;;;;;;;16.43;8.97;;;;;;;13.88;70.22;102413.94;4947694;28;97056;-87
2021/12/13 10:06:48;;;;;;;15.07;9.30;;;;;;;13.88;70.08;102419.47;4948636;28;96797;-88
2021/12/13 10:09:21;;;;;;;14.23;8.77;;;;;;;13.87;69.99;102406.91;4949310;28;96997;-87
2021/12/13 10:11:52;;;;;;;10.70;8.40;;;;;;;13.87;70.24;102410.41;4966319;28;101486;-88
2021/12/13 10:14:23;;;;;;;13.47;8.73;;;;;;;13.88;70.35;102416.72;4961647;28;102795;-88
2021/12/13 10:16:53;;;;;;;16.30;9.67;;;;;;;13.91;70.26;102411.00;4946696;28;96798;-87
2021/12/13 10:19:28;;;;;;;16.63;8.87;;;;;;;13.95;70.10;102408.06;4950703;28;97336;-88
2021/12/13 10:21:54;;;;;;;14.30;9.57;;;;;;;13.97;70.34;102422.19;4948100;28;100993;-88
2021/12/13 10:24:34;;;;;;;15.90;10.23;;;;;;;14.00;70.11;102412.94;4947958;28;97596;-87
2021/12/13 10:27:02;;;;;;;16.20;9.73;;;;;;;14.01;70.06;102412.47;4949495;28;97011;-88
2021/12/13 10:29:28;;;;;;;17.37;10.33;;;;;;;14.02;70.09;102422.28;4945310;28;96771;-89
2021/12/13 10:31:53;;;;;;;16.70;10.57;;;;;;;14.01;70.10;102408.94;4946940;28;99346;-87
2021/12/13 10:34:23;;;;;;;15.13;11.03;;;;;;;14.01;70.10;102417.22;4949294;28;97681;-89
2021/12/13 10:36:55;;;;;;;18.20;9.97;;;;;;;13.97;70.08;102406.34;4969530;28;97007;-88
2021/12/13 10:39:27;;;;;;;16.50;11.40;;;;;;;13.95;70.08;102406.06;4964000;28;97254;-88
2021/12/13 10:41:55;;;;;;;12.90;9.80;;;;;;;13.97;70.15;102409.13;4967120;28;99763;-87
2021/12/13 10:44:28;;;;;;;15.30;10.47;;;;;;;13.95;69.98;102406.06;4944821;28;96911;-90
2021/12/13 10:47:00;;;;;;;14.70;9.57;;;;;;;13.96;70.07;102423.41;4970653;28;96962;-88
2021/12/13 10:49:27;;;;;;;17.33;10.97;;;;;;;13.97;70.28;102411.88;4951030;28;97222;-87
2021/12/13 10:51:59;;;;;;;21.27;12.10;;;;;;;13.99;70.11;102428.00;4946375;28;99542;-90
2021/12/13 10:54:46;;;;;;;17.30;9.70;;;;;;;14.01;69.83;102420.00;4949227;28;97854;-87
2021/12/13 10:57:34;;;;;;;15.77;9.70;;;;;;;14.04;69.71;102414.28;4945680;28;97022;-88
2021/12/13 11:00:05;;;;;;;17.60;10.40;;;;;;;14.03;69.96;102418.28;4945316;28;96707;-88
2021/12/13 11:02:34;;;;;;;18.90;10.00;;;;;;;14.03;69.94;102414.75;4947927;28;97749;-88
2021/12/13 11:05:09;;;;;;;18.40;9.83;;;;;;;14.03;69.96;102429.38;4945052;28;100599;-88
2021/12/13 11:07:35;;;;;;;14.50;9.93;;;;;;;14.02;69.85;102427.06;4946114;28;96802;-88
2021/12/13 11:10:05;;;;;;;15.27;9.87;;;;;;;14.06;69.85;102428.44;4961624;28;97255;-86
2021/12/13 11:12:39;;;;;;;16.10;9.57;;;;;;;14.06;69.79;102424.88;4948565;28;97789;-91
2021/12/13 11:15:10;;;;;;;14.13;9.90;;;;;;;14.02;69.66;102419.50;4947436;28;96984;-89
2021/12/13 11:17:36;;;;;;;15.17;10.17;;;;;;;13.98;69.75;102418.94;4965525;28;97331;-89
2021/12/13 11:20:11;;;;;;;12.77;8.50;;;;;;;13.98;69.78;102423.69;4946570;28;96788;-87
2021/12/13 11:22:37;;;;;;;14.77;8.77;;;;;;;13.96;69.87;102426.19;4959664;28;97176;-89
2021/12/13 11:25:14;;;;;;;14.17;9.40;;;;;;;13.92;69.47;102411.75;4946404;28;97481;-87
2021/12/13 11:27:39;;;;;;;15.20;10.10;;;;;;;13.88;69.94;102416.72;4947224;28;97045;-88
2021/12/13 11:30:12;;;;;;;15.07;10.00;;;;;;;13.88;69.75;102411.94;4945864;28;97202;-89
2021/12/13 11:32:37;;;;;;;21.57;10.77;;;;;;;13.86;69.76;102408.13;4948550;28;96865;-88
2021/12/13 11:35:11;;;;;;;17.00;10.30;;;;;;;13.83;69.66;102404.28;4960484;28;96832;-87
2021/12/13 11:38:10;;;;;;;21.40;11.20;;;;;;;13.79;69.49;102409.25;4968456;28;96706;-86
2021/12/13 11:41:12;;;;;;;19.37;11.80;;;;;;;13.79;69.44;102402.94;4957275;28;96939;-86
2021/12/13 11:43:56;;;;;;;15.97;11.13;;;;;;;13.78;69.57;102412.50;4950724;28;102411;-87
2021/12/13 11:46:55;;;;;;;14.37;10.00;;;;;;;13.79;69.45;102403.72;4945253;28;97155;-85
2021/12/13 11:49:43;;;;;;;19.07;11.30;;;;;;;13.75;69.37;102413.44;4943687;28;97129;-87
2021/12/13 11:52:36;;;;;;;17.73;11.20;;;;;;;13.77;69.60;102403.41;4947568;28;97040;-87
2021/12/13 11:55:19;;;;;;;18.43;11.87;;;;;;;13.75;69.76;102400.38;4945528;28;103034;-86
2021/12/13 11:58:00;;;;;;;15.30;11.17;;;;;;;13.76;69.51;102401.13;4941875;28;102211;-86
2021/12/13 12:00:35;;;;;;;15.27;9.93;;;;;;;13.74;69.57;102400.84;4945937;28;96902;-86