Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:56;;;;;;;;;;;;;;;;;;7366977;19;812;-67
2022/12/07 00:04:24;;;;;;;;;;;;;;;;;;7368128;19;824;-67
2022/12/07 00:06:52;;;;;;;;;;;;;;;;;;7363939;19;1302;-65
2022/12/07 00:09:20;;;;;;;;;;;;;;;;;;7371859;19;1613;-66
2022/12/07 00:11:48;;;;;;;;;;;;;;;;;;7367982;19;834;-66
2022/12/07 00:14:17;;;;;;;;;;;;;;;;;;7368855;19;885;-65
2022/12/07 00:16:45;;;;;;;;;;;;;;;;;;7366143;19;1849;-66
2022/12/07 00:19:13;;;;;;;;;;;;;;;;;;7370888;19;1313;-66
2022/12/07 00:21:41;;;;;;;;;;;;;;;;;;7368784;19;907;-67
2022/12/07 00:24:09;;;;;;;;;;;;;;;;;;7367569;19;866;-65
2022/12/07 00:26:37;;;;;;;;;;;;;;;;;;7366075;19;1286;-65
2022/12/07 00:29:06;;;;;;;;;;;;;;;;;;7366379;19;814;-65
2022/12/07 00:31:35;;;;;;;;;;;;;;;;;;7367442;19;703;-68
2022/12/07 00:34:03;;;;;;;;;;;;;;;;;;7367584;19;1006;-66
2022/12/07 00:36:31;;;;;;;;;;;;;;;;;;7376055;19;1873;-65
2022/12/07 00:39:00;;;;;;;;;;;;;;;;;;7372714;19;852;-66
2022/12/07 00:41:28;;;;;;;;;;;;;;;;;;7373610;19;818;-66
2022/12/07 00:43:56;;;;;;;;;;;;;;;;;;7373710;19;781;-66
2022/12/07 00:46:24;;;;;;;;;;;;;;;;;;7371425;19;1270;-66
2022/12/07 00:48:52;;;;;;;;;;;;;;;;;;7372485;19;849;-65
2022/12/07 00:51:20;;;;;;;;;;;;;;;;;;7372279;19;826;-66
2022/12/07 00:53:48;;;;;;;;;;;;;;;;;;7372328;19;868;-66
2022/12/07 00:56:16;;;;;;;;;;;;;;;;;;7371447;19;1282;-66
2022/12/07 00:58:45;;;;;;;;;;;;;;;;;;7370013;19;1846;-65
2022/12/07 01:01:13;;;;;;;;;;;;;;;;;;7374088;19;886;-66
2022/12/07 01:03:41;;;;;;;;;;;;;;;;;;7375704;19;1757;-66
2022/12/07 01:06:09;;;;;;;;;;;;;;;;;;7371267;19;1341;-67
2022/12/07 01:08:37;;;;;;;;;;;;;;;;;;7372242;19;850;-65
2022/12/07 01:11:05;;;;;;;;;;;;;;;;;;7372347;19;834;-68
2022/12/07 01:13:34;;;;;;;;;;;;;;;;;;7370885;19;858;-67
2022/12/07 01:16:02;;;;;;;;;;;;;;;;;;7369431;19;1287;-67
2022/12/07 01:18:30;;;;;;;;;;;;;;;;;;7367804;19;1866;-66
2022/12/07 01:20:58;;;;;;;;;;;;;;;;;;7370886;19;866;-66
2022/12/07 01:23:26;;;;;;;;;;;;;;;;;;7372368;19;848;-66
2022/12/07 01:25:54;;;;;;;;;;;;;;;;;;7370887;19;1291;-67
2022/12/07 01:28:22;;;;;;;;;;;;;;;;;;7370460;19;804;-66
2022/12/07 01:30:51;;;;;;;;;;;;;;;;;;7372071;19;2057;-66
2022/12/07 01:33:19;;;;;;;;;;;;;;;;;;7372108;19;909;-67
2022/12/07 01:35:47;;;;;;;;;;;;;;;;;;7370229;19;1271;-67
2022/12/07 01:38:15;;;;;;;;;;;;;;;;;;7369807;19;1848;-66
2022/12/07 01:40:43;;;;;;;;;;;;;;;;;;7371938;19;790;-67
2022/12/07 01:43:11;;;;;;;;;;;;;;;;;;7372070;19;803;-67
2022/12/07 01:45:39;;;;;;;;;;;;;;;;;;7370973;19;1313;-66
2022/12/07 01:48:08;;;;;;;;;;;;;;;;;;7370469;19;886;-65
2022/12/07 01:50:36;;;;;;;;;;;;;;;;;;7370304;19;803;-67
2022/12/07 01:53:04;;;;;;;;;;;;;;;;;;7371217;19;1082;-67
2022/12/07 01:55:32;;;;;;;;;;;;;;;;;;7370633;19;1283;-67
2022/12/07 01:58:00;;;;;;;;;;;;;;;;;;7370456;19;1841;-66
2022/12/07 02:00:29;;;;;;;;;;;;;;;;;;7371051;19;801;-66
2022/12/07 02:02:57;;;;;;;;;;;;;;;;;;7371109;19;857;-68
2022/12/07 02:05:25;;;;;;;;;;;;;;;;;;7370567;19;2162;-68
2022/12/07 02:07:53;;;;;;;;;;;;;;;;;;7369170;19;795;-68
2022/12/07 02:10:21;;;;;;;;;;;;;;;;;;7371052;19;806;-68
2022/12/07 02:12:49;;;;;;;;;;;;;;;;;;7370960;19;842;-67
2022/12/07 02:15:17;;;;;;;;;;;;;;;;;;7369766;19;1321;-67
2022/12/07 02:17:46;;;;;;;;;;;;;;;;;;7368323;19;1845;-66
2022/12/07 02:20:14;;;;;;;;;;;;;;;;;;7370197;19;877;-67
2022/12/07 02:22:42;;;;;;;;;;;;;;;;;;7370653;19;865;-67
2022/12/07 02:25:10;;;;;;;;;;;;;;;;;;7371236;19;1861;-66
2022/12/07 02:27:38;;;;;;;;;;;;;;;;;;7369989;19;872;-69
2022/12/07 02:30:06;;;;;;;;;;;;;;;;;;7370485;19;780;-66
2022/12/07 02:32:35;;;;;;;;;;;;;;;;;;7369975;19;818;-66
2022/12/07 02:35:03;;;;;;;;;;;;;;;;;;7370382;19;1259;-65
2022/12/07 02:37:32;;;;;;;;;;;;;;;;;;7369522;19;1830;-66
2022/12/07 02:40:00;;;;;;;;;;;;;;;;;;7368193;19;932;-67
2022/12/07 02:42:28;;;;;;;;;;;;;;;;;;7370135;19;827;-66
2022/12/07 02:44:56;;;;;;;;;;;;;;;;;;7369262;19;1306;-66
2022/12/07 02:47:24;;;;;;;;;;;;;;;;;;7369008;19;861;-68
2022/12/07 02:49:53;;;;;;;;;;;;;;;;;;7368034;19;850;-66
2022/12/07 02:52:21;;;;;;;;;;;;;;;;;;7369931;19;801;-66
2022/12/07 02:54:49;;;;;;;;;;;;;;;;;;7372369;19;1755;-66
2022/12/07 02:57:17;;;;;;;;;;;;;;;;;;7370681;19;2307;-67
2022/12/07 02:59:47;;;;;;;;;;;;;;;;;;7368814;19;793;-67
2022/12/07 03:02:16;;;;;;;;;;;;;;;;;;7368813;19;779;-67
2022/12/07 03:04:44;;;;;;;;;;;;;;;;;;7369475;19;742;-67
2022/12/07 03:07:13;;;;;;;;;;;;;;;;;;7366279;19;1204;-66
2022/12/07 03:09:41;;;;;;;;;;;;;;;;;;7368030;19;826;-69
2022/12/07 03:12:09;;;;;;;;;;;;;;;;;;7370377;19;1821;-67
2022/12/07 03:14:37;;;;;;;;;;;;;;;;;;7368581;19;875;-68
2022/12/07 03:17:05;;;;;;;;;;;;;;;;;;7366607;19;1247;-68
2022/12/07 03:19:33;;;;;;;;;;;;;;;;;;7368341;19;814;-67
2022/12/07 03:22:01;;;;;;;;;;;;;;;;;;7372148;19;1819;-67
2022/12/07 03:24:30;;;;;;;;;;;;;;;;;;7369612;19;811;-66
2022/12/07 03:26:58;;;;;;;;;;;;;;;;;;7365739;19;1263;-67
2022/12/07 03:29:26;;;;;;;;;;;;;;;;;;7367967;19;853;-67
2022/12/07 03:31:54;;;;;;;;;;;;;;;;;;7369403;19;824;-67
2022/12/07 03:34:22;;;;;;;;;;;;;;;;;;7368819;19;794;-67
2022/12/07 03:36:50;;;;;;;;;;;;;;;;;;7365523;19;1215;-67
2022/12/07 03:39:18;;;;;;;;;;;;;;;;;;7364994;19;1865;-65
2022/12/07 03:41:47;;;;;;;;;;;;;;;;;;7368134;19;784;-66
2022/12/07 03:44:15;;;;;;;;;;;;;;;;;;7368788;19;840;-66
2022/12/07 03:46:43;;;;;;;;;;;;;;;;;;7366068;19;1274;-67
2022/12/07 03:49:11;;;;;;;;;;;;;;;;;;7367310;19;822;-65
2022/12/07 03:51:40;;;;;;;;;;;;;;;;;;7369665;19;1834;-66
2022/12/07 03:54:08;;;;;;;;;;;;;;;;;;7368321;19;870;-67
2022/12/07 03:56:36;;;;;;;;;;;;;;;;;;7365834;19;1337;-67
2022/12/07 03:59:04;;;;;;;;;;;;;;;;;;7364879;19;1861;-68
2022/12/07 04:01:32;;;;;;;;;;;;;;;;;;7367335;19;832;-67
2022/12/07 04:04:00;;;;;;;;;;;;;;;;;;7366091;19;725;-67
2022/12/07 04:06:28;;;;;;;;;;;;;;;;;;7364884;19;1346;-66
2022/12/07 04:08:57;;;;;;;;;;;;;;;;;;7365432;19;861;-67
2022/12/07 04:11:25;;;;;;;;;;;;;;;;;;7367614;19;779;-66
2022/12/07 04:16:36;;;;;;;;;;;;;;;;;;7367877;19;1458;-66
2022/12/07 04:19:04;;;;;;;;;;;;;;;;;;7368543;19;1843;-66
2022/12/07 04:21:32;;;;;;;;;;;;;;;;;;7367436;19;851;-67
2022/12/07 04:24:00;;;;;;;;;;;;;;;;;;7365799;19;854;-67
2022/12/07 04:26:28;;;;;;;;;;;;;;;;;;7365862;19;1280;-67
2022/12/07 04:28:56;;;;;;;;;;;;;;;;;;7367474;19;815;-66
2022/12/07 04:31:24;;;;;;;;;;;;;;;;;;7367707;19;824;-66
2022/12/07 04:33:52;;;;;;;;;;;;;;;;;;7367180;19;797;-66
2022/12/07 04:36:22;;;;;;;;;;;;;;;;;;7365225;19;1279;-66
2022/12/07 04:38:50;;;;;;;;;;;;;;;;;;7374156;19;1847;-67
2022/12/07 04:41:18;;;;;;;;;;;;;;;;;;7379869;19;874;-67
2022/12/07 04:43:46;;;;;;;;;;;;;;;;;;7379745;19;830;-67
2022/12/07 04:46:14;;;;;;;;;;;;;;;;;;7379951;19;1872;-67
2022/12/07 04:48:42;;;;;;;;;;;;;;;;;;7376345;19;758;-68
2022/12/07 04:51:10;;;;;;;;;;;;;;;;;;7367351;19;971;-67
2022/12/07 04:53:38;;;;;;;;;;;;;;;;;;7367852;19;866;-66
2022/12/07 04:56:07;;;;;;;;;;;;;;;;;;7366355;19;1290;-66
2022/12/07 04:58:35;;;;;;;;;;;;;;;;;;7364482;19;1860;-66
2022/12/07 05:01:03;;;;;;;;;;;;;;;;;;7367081;19;800;-66
2022/12/07 05:03:31;;;;;;;;;;;;;;;;;;7368436;19;824;-66
2022/12/07 05:05:59;;;;;;;;;;;;;;;;;;7365989;19;1381;-67
2022/12/07 05:08:27;;;;;;;;;;;;;;;;;;7368582;19;819;-66
2022/12/07 05:10:55;;;;;;;;;;;;;;;;;;7368918;19;830;-66
2022/12/07 05:13:24;;;;;;;;;;;;;;;;;;7373941;19;1810;-66
2022/12/07 05:15:52;;;;;;;;;;;;;;;;;;7371094;19;1305;-66
2022/12/07 05:18:20;;;;;;;;;;;;;;;;;;7371073;19;1845;-66
2022/12/07 05:20:48;;;;;;;;;;;;;;;;;;7372736;19;814;-66
2022/12/07 05:23:16;;;;;;;;;;;;;;;;;;7374291;19;850;-68
2022/12/07 05:25:44;;;;;;;;;;;;;;;;;;7376714;19;1215;-67
2022/12/07 05:28:12;;;;;;;;;;;;;;;;;;7373227;19;881;-66
2022/12/07 05:30:41;;;;;;;;;;;;;;;;;;7372370;19;777;-67
2022/12/07 05:33:09;;;;;;;;;;;;;;;;;;7375931;19;1755;-67
2022/12/07 05:35:37;;;;;;;;;;;;;;;;;;7372133;19;1289;-66
2022/12/07 05:38:05;;;;;;;;;;;;;;;;;;7370814;19;1810;-67
2022/12/07 05:40:34;;;;;;;;;;;;;;;;;;7374804;19;1602;-66
2022/12/07 05:43:02;;;;;;;;;;;;;;;;;;7372839;19;853;-65
2022/12/07 05:45:30;;;;;;;;;;;;;;;;;;7370417;19;1317;-67
2022/12/07 05:47:58;;;;;;;;;;;;;;;;;;7372325;19;1836;-66
2022/12/07 05:50:27;;;;;;;;;;;;;;;;;;7372095;19;775;-67
2022/12/07 05:53:02;;;;;;;;;;;;;;;;;;7370922;19;782;-67
2022/12/07 05:55:30;;;;;;;;;;;;;;;;;;7370772;19;1283;-67
2022/12/07 06:00:39;;;;;;;;;;;;;;;;;;7370757;19;796;-66
2022/12/07 06:03:07;;;;;;;;;;;;;;;;;;7371537;19;818;-66
2022/12/07 06:05:35;;;;;;;;;;;;;;;;;;7370562;19;1280;-66
2022/12/07 06:08:03;;;;;;;;;;;;;;;;;;7371259;19;1584;-66
2022/12/07 06:10:31;;;;;;;;;;;;;;;;;;7371923;19;830;-67
2022/12/07 06:12:57;;;;;;;;;;;;;;;;;;7371024;19;806;-68
2022/12/07 06:15:25;;;;;;;;;;;;;;;;;;7370863;19;1365;-65
2022/12/07 06:17:53;;;;;;;;;;;;;;;;;;7369350;19;779;-65
2022/12/07 06:20:21;;;;;;;;;;;;;;;;;;7368364;19;1845;-67
2022/12/07 06:22:49;;;;;;;;;;;;;;;;;;7370380;19;799;-66
2022/12/07 06:25:18;;;;;;;;;;;;;;;;;;7370004;19;1298;-66
2022/12/07 06:27:46;;;;;;;;;;;;;;;;;;7370237;19;844;-66
2022/12/07 06:30:14;;;;;;;;;;;;;;;;;;7370785;19;832;-67
2022/12/07 06:32:42;;;;;;;;;;;;;;;;;;7368828;19;861;-68
2022/12/07 06:35:10;;;;;;;;;;;;;;;;;;7371144;19;1818;-67
2022/12/07 06:37:38;;;;;;;;;;;;;;;;;;7368075;19;846;-69
2022/12/07 06:40:08;;;;;;;;;;;;;;;;;;7368703;19;1831;-70
2022/12/07 06:42:36;;;;;;;;;;;;;;;;;;7373210;19;1785;-66
2022/12/07 06:45:04;;;;;;;;;;;;;;;;;;7371017;19;1271;-67
2022/12/07 06:47:32;;;;;;;;;;;;;;;;;;7370263;19;842;-67
2022/12/07 06:50:00;;;;;;;;;;;;;;;;;;7369378;19;820;-67
2022/12/07 06:52:28;;;;;;;;;;;;;;;;;;7368876;19;774;-67
2022/12/07 06:54:56;;;;;;;;;;;;;;;;;;7369857;19;1298;-67
2022/12/07 06:57:25;;;;;;;;;;;;;;;;;;7370113;19;881;-67
2022/12/07 06:59:53;;;;;;;;;;;;;;;;;;7367677;19;1845;-67
2022/12/07 07:02:21;;;;;;;;;;;;;;;;;;7372438;19;1557;-68
2022/12/07 07:04:49;;;;;;;;;;;;;;;;;;7371586;19;803;-69
2022/12/07 07:07:17;;;;;;;;;;;;;;;;;;7367962;19;1317;-68
2022/12/07 07:09:45;;;;;;;;;;;;;;;;;;7370227;19;817;-68
2022/12/07 07:12:13;;;;;;;;;;;;;;;;;;7369772;19;873;-68
2022/12/07 07:14:42;;;;;;;;;;;;;;;;;;7370380;19;822;-67
2022/12/07 07:17:11;;;;;;;;;;;;;;;;;;7367357;19;1322;-66
2022/12/07 07:19:39;;;;;;;;;;;;;;;;;;7368002;19;1855;-67
2022/12/07 07:22:07;;;;;;;;;;;;;;;;;;7369824;19;808;-67
2022/12/07 07:24:35;;;;;;;;;;;;;;;;;;7370609;19;802;-67
2022/12/07 07:27:04;;;;;;;;;;;;;;;;;;7372791;19;1273;-67
2022/12/07 07:29:32;;;;;;;;;;;;;;;;;;7376810;19;1823;-68
2022/12/07 07:32:00;;;;;;;;;;;;;;;;;;7368551;19;806;-67
2022/12/07 07:34:28;;;;;;;;;;;;;;;;;;7369812;19;873;-67
2022/12/07 07:36:57;;;;;;;;;;;;;;;;;;7367080;19;1336;-67
2022/12/07 07:39:25;;;;;;;;;;;;;;;;;;7367258;19;1861;-66
2022/12/07 07:41:53;;;;;;;;;;;;;;;;;;7367732;19;809;-67
2022/12/07 07:44:27;;;;;;;;;;;;;;;;;;7369244;19;813;-67
2022/12/07 07:46:55;;;;;;;;;;;;;;;;;;7368119;19;1274;-69
2022/12/07 07:49:23;;;;;;;;;;;;;;;;;;7368280;19;841;-67
2022/12/07 07:51:51;;;;;;;;;;;;;;;;;;7368348;19;1393;-67
2022/12/07 07:54:19;;;;;;;;;;;;;;;;;;7369595;19;822;-67
2022/12/07 07:56:47;;;;;;;;;;;;;;;;;;7369111;19;1720;-66
2022/12/07 07:59:15;;;;;;;;;;;;;;;;;;7365965;19;1850;-66
2022/12/07 08:01:44;;;;;;;;;;;;;;;;;;7369226;19;750;-66
2022/12/07 08:04:12;;;;;;;;;;;;;;;;;;7370176;19;858;-66
2022/12/07 08:06:41;;;;;;;;;;;;;;;;;;7371027;19;1767;-68
2022/12/07 08:09:10;;;;;;;;;;;;;;;;;;7367420;19;854;-68
2022/12/07 08:11:38;;;;;;;;;;;;;;;;;;7368806;19;854;-66
2022/12/07 08:14:07;;;;;;;;;;;;;;;;;;7371525;19;855;-67
2022/12/07 08:16:35;;;;;;;;;;;;;;;;;;7367357;19;1243;-68
2022/12/07 08:19:03;;;;;;;;;;;;;;;;;;7369314;19;1849;-68
2022/12/07 08:21:31;;;;;;;;;;;;;;;;;;7370353;19;878;-66
2022/12/07 08:23:59;;;;;;;;;;;;;;;;;;7373070;19;2041;-68
2022/12/07 08:26:27;;;;;;;;;;;;;;;;;;7367554;19;1353;-67
2022/12/07 08:28:56;;;;;;;;;;;;;;;;;;7367256;19;1774;-68
2022/12/07 08:31:24;;;;;;;;;;;;;;;;;;7367730;19;846;-68
2022/12/07 08:33:52;;;;;;;;;;;;;;;;;;7368153;19;806;-68
2022/12/07 08:36:21;;;;;;;;;;;;;;;;;;7366306;19;1278;-68
2022/12/07 08:38:49;;;;;;;;;;;;;;;;;;7367291;19;1853;-67
2022/12/07 08:41:17;;;;;;;;;;;;;;;;;;7368052;19;848;-66
2022/12/07 08:43:45;;;;;;;;;;;;;;;;;;7366936;19;799;-65
2022/12/07 08:46:14;;;;;;;;;;;;;;;;;;7365226;19;1243;-65
2022/12/07 08:48:42;;;;;;;;;;;;;;;;;;7367206;19;829;-65
2022/12/07 08:51:10;;;;;;;;;;;;;;;;;;7369254;19;1673;-66
2022/12/07 08:53:38;;;;;;;;;;;;;;;;;;7367924;19;886;-64
2022/12/07 08:56:07;;;;;;;;;;;;;;;;;;7368762;19;1325;-65
2022/12/07 08:58:35;;;;;;;;;;;;;;;;;;7373851;19;862;-64
2022/12/07 09:01:03;;;;;;;;;;;;;;;;;;7371982;19;1837;-64
2022/12/07 09:03:31;;;;;;;;;;;;;;;;;;7373560;19;792;-65
2022/12/07 09:05:59;;;;;;;;;;;;;;;;;;7373040;19;1363;-64
2022/12/07 09:08:27;;;;;;;;;;;;;;;;;;7372874;19;791;-67
2022/12/07 09:10:56;;;;;;;;;;;;;;;;;;7371940;19;766;-66
2022/12/07 09:13:24;;;;;;;;;;;;;;;;;;7372761;19;729;-65
2022/12/07 09:15:52;;;;;;;;;;;;;;;;;;7375428;19;1772;-66
2022/12/07 09:18:20;;;;;;;;;;;;;;;;;;7373848;19;1787;-66
2022/12/07 09:20:48;;;;;;;;;;;;;;;;;;7372185;19;1846;-64
2022/12/07 09:23:16;;;;;;;;;;;;;;;;;;7373036;19;944;-65
2022/12/07 09:25:44;;;;;;;;;;;;;;;;;;7372426;19;1348;-65
2022/12/07 09:28:13;;;;;;;;;;;;;;;;;;7372454;19;811;-66
2022/12/07 09:30:41;;;;;;;;;;;;;;;;;;7374002;19;834;-63
2022/12/07 09:33:09;;;;;;;;;;;;;;;;;;7372729;19;865;-64
2022/12/07 09:35:37;;;;;;;;;;;;;;;;;;7371701;19;1286;-64
2022/12/07 09:38:05;;;;;;;;;;;;;;;;;;7372673;19;849;-68
2022/12/07 09:40:33;;;;;;;;;;;;;;;;;;7372748;19;1839;-67
2022/12/07 09:43:01;;;;;;;;;;;;;;;;;;7376840;19;835;-67
2022/12/07 09:45:30;;;;;;;;;;;;;;;;;;7375514;19;1807;-67
2022/12/07 09:47:58;;;;;;;;;;;;;;;;;;7372336;19;876;-70
2022/12/07 09:50:26;;;;;;;;;;;;;;;;;;7378088;19;1740;-69
2022/12/07 09:52:54;;;;;;;;;;;;;;;;;;7377888;19;1802;-68
2022/12/07 09:55:22;;;;;;;;;;;;;;;;;;7373107;19;1277;-67
2022/12/07 09:57:51;;;;;;;;;;;;;;;;;;7372413;19;780;-66
2022/12/07 10:00:21;;;;;;;;;;;;;;;;;;7375734;19;1865;-67
2022/12/07 10:02:49;;;;;;;;;;;;;;;;;;7372503;19;1775;-68
2022/12/07 10:05:17;;;;;;;;;;;;;;;;;;7377881;19;1771;-67
2022/12/07 10:07:45;;;;;;;;;;;;;;;;;;7368636;19;784;-68
2022/12/07 10:10:14;;;;;;;;;;;;;;;;;;7372995;19;869;-67
2022/12/07 10:12:42;;;;;;;;;;;;;;;;;;7375676;19;2095;-70
2022/12/07 10:15:10;;;;;;;;;;;;;;;;;;7372016;19;1330;-68
2022/12/07 10:17:39;;;;;;;;;;;;;;;;;;7372313;19;888;-67
2022/12/07 10:20:07;;;;;;;;;;;;;;;;;;7374500;19;1822;-69
2022/12/07 10:22:36;;;;;;;;;;;;;;;;;;7380731;19;1778;-69
2022/12/07 10:25:05;;;;;;;;;;;;;;;;;;7387745;19;1341;-68
2022/12/07 10:27:33;;;;;;;;;;;;;;;;;;7388066;19;1138;-68
2022/12/07 10:30:01;;;;;;;;;;;;;;;;;;7388719;19;919;-68
2022/12/07 10:32:29;;;;;;;;;;;;;;;;;;7388820;19;1706;-66
2022/12/07 10:34:57;;;;;;;;;;;;;;;;;;7379889;19;1770;-69
2022/12/07 10:37:27;;;;;;;;;;;;;;;;;;7378088;19;2130;-66
2022/12/07 10:39:56;;;;;;;;;;;;;;;;;;7376550;19;1811;-66
2022/12/07 10:42:24;;;;;;;;;;;;;;;;;;7375408;19;782;-66
2022/12/07 10:44:52;;;;;;;;;;;;;;;;;;7372422;19;810;-69
2022/12/07 10:47:20;;;;;;;;;;;;;;;;;;7373843;19;1588;-66
2022/12/07 10:49:48;;;;;;;;;;;;;;;;;;7380707;19;1833;-65
2022/12/07 10:52:16;;;;;;;;;;;;;;;;;;7375081;19;740;-65
2022/12/07 10:54:45;;;;;;;;;;;;;;;;;;7375117;19;814;-67
2022/12/07 10:57:13;;;;;;;;;;;;;;;;;;7370603;19;1271;-67
2022/12/07 10:59:42;;;;;;;;;;;;;;;;;;7372982;19;2036;-68
2022/12/07 11:02:10;;;;;;;;;;;;;;;;;;7370618;19;840;-68
2022/12/07 11:04:38;;;;;;;;;;;;;;;;;;7371038;19;983;-68
2022/12/07 11:07:06;;;;;;;;;;;;;;;;;;7369539;19;1757;-68
2022/12/07 11:09:34;;;;;;;;;;;;;;;;;;7372512;19;1677;-67
2022/12/07 11:12:02;;;;;;;;;;;;;;;;;;7369848;19;862;-67
2022/12/07 11:14:30;;;;;;;;;;;;;;;;;;7369249;19;843;-67
2022/12/07 11:16:59;;;;;;;;;;;;;;;;;;7371987;19;1839;-67
2022/12/07 11:19:28;;;;;;;;;;;;;;;;;;7366919;19;1837;-66
2022/12/07 11:21:56;;;;;;;;;;;;;;;;;;7369453;19;786;-66
2022/12/07 11:24:24;;;;;;;;;;;;;;;;;;7370179;19;838;-66
2022/12/07 11:26:52;;;;;;;;;;;;;;;;;;7367789;19;1282;-66
2022/12/07 11:29:20;;;;;;;;;;;;;;;;;;7370530;19;798;-64
2022/12/07 11:31:48;;;;;;;;;;;;;;;;;;7370583;19;833;-66
2022/12/07 11:34:17;;;;;;;;;;;;;;;;;;7372826;19;854;-68
2022/12/07 11:36:45;;;;;;;;;;;;;;;;;;7370406;19;1274;-65
2022/12/07 11:39:14;;;;;;;;;;;;;;;;;;7374474;19;1078;-66
2022/12/07 11:41:42;;;;;;;;;;;;;;;;;;7368192;19;1904;-65
2022/12/07 11:44:10;;;;;;;;;;;;;;;;;;7375452;19;1800;-66
2022/12/07 11:46:38;;;;;;;;;;;;;;;;;;7370297;19;1295;-64
2022/12/07 11:49:06;;;;;;;;;;;;;;;;;;7370409;19;870;-64
2022/12/07 11:51:34;;;;;;;;;;;;;;;;;;7373526;19;1767;-66
2022/12/07 11:54:02;;;;;;;;;;;;;;;;;;7369322;19;829;-66
2022/12/07 11:56:33;;;;;;;;;;;;;;;;;;7366025;19;1302;-67
2022/12/07 11:59:04;;;;;;;;;;;;;;;;;;7368722;19;800;-67
2022/12/07 12:01:33;;;;;;;;;;;;;;;;;;7366397;19;1850;-64
2022/12/07 12:04:01;;;;;;;;;;;;;;;;;;7370293;19;745;-66
2022/12/07 12:06:31;;;;;;;;;;;;;;;;;;7365914;19;1343;-66
2022/12/07 12:08:59;;;;;;;;;;;;;;;;;;7368309;19;843;-69
2022/12/07 12:11:27;;;;;;;;;;;;;;;;;;7371406;19;1804;-67
2022/12/07 12:13:55;;;;;;;;;;;;;;;;;;7367946;19;1047;-68
2022/12/07 12:16:23;;;;;;;;;;;;;;;;;;7366195;19;1200;-67
2022/12/07 12:18:53;;;;;;;;;;;;;;;;;;7367774;19;860;-66
2022/12/07 12:21:21;;;;;;;;;;;;;;;;;;7366704;19;1850;-66
2022/12/07 12:23:49;;;;;;;;;;;;;;;;;;7369943;19;838;-66
2022/12/07 12:26:17;;;;;;;;;;;;;;;;;;7366167;19;1247;-66
2022/12/07 12:28:45;;;;;;;;;;;;;;;;;;7367464;19;733;-66
2022/12/07 12:31:13;;;;;;;;;;;;;;;;;;7365565;19;866;-66
2022/12/07 12:33:42;;;;;;;;;;;;;;;;;;7367112;19;859;-67
2022/12/07 12:36:10;;;;;;;;;;;;;;;;;;7364937;19;1275;-67
2022/12/07 12:38:38;;;;;;;;;;;;;;;;;;7368249;19;1825;-65
2022/12/07 12:41:06;;;;;;;;;;;;;;;;;;7365384;19;1830;-66
2022/12/07 12:43:34;;;;;;;;;;;;;;;;;;7365881;19;802;-67
2022/12/07 12:46:02;;;;;;;;;;;;;;;;;;7365732;19;1348;-66
2022/12/07 12:48:31;;;;;;;;;;;;;;;;;;7366681;19;818;-66
2022/12/07 12:50:59;;;;;;;;;;;;;;;;;;7367514;19;775;-66
2022/12/07 12:53:27;;;;;;;;;;;;;;;;;;7366492;19;802;-69
2022/12/07 12:55:55;;;;;;;;;;;;;;;;;;7366059;19;1298;-67
2022/12/07 12:58:23;;;;;;;;;;;;;;;;;;7366501;19;810;-67
2022/12/07 13:00:51;;;;;;;;;;;;;;;;;;7365606;19;1827;-69
2022/12/07 13:03:19;;;;;;;;;;;;;;;;;;7372699;19;1825;-66
2022/12/07 13:05:48;;;;;;;;;;;;;;;;;;7366436;19;1807;-65
2022/12/07 13:08:16;;;;;;;;;;;;;;;;;;7365739;19;947;-66
2022/12/07 13:10:44;;;;;;;;;;;;;;;;;;7367468;19;885;-67
2022/12/07 13:13:13;;;;;;;;;;;;;;;;;;7365725;19;863;-64
2022/12/07 13:15:41;;;;;;;;;;;;;;;;;;7364743;19;1305;-67
2022/12/07 13:18:09;;;;;;;;;;;;;;;;;;7364907;19;806;-67
2022/12/07 13:20:38;;;;;;;;;;;;;;;;;;7364942;19;1849;-68
2022/12/07 13:23:06;;;;;;;;;;;;;;;;;;7366116;19;782;-67
2022/12/07 13:25:34;;;;;;;;;;;;;;;;;;7366303;19;1631;-66
2022/12/07 13:28:02;;;;;;;;;;;;;;;;;;7365566;19;802;-66
2022/12/07 13:30:30;;;;;;;;;;;;;;;;;;7365909;19;809;-68
2022/12/07 13:32:58;;;;;;;;;;;;;;;;;;7366089;19;860;-65
2022/12/07 13:35:27;;;;;;;;;;;;;;;;;;7370393;19;2360;-66
2022/12/07 13:37:55;;;;;;;;;;;;;;;;;;7365453;19;829;-67
2022/12/07 13:40:23;;;;;;;;;;;;;;;;;;7366333;19;1846;-67
2022/12/07 13:42:51;;;;;;;;;;;;;;;;;;7369703;19;767;-68
2022/12/07 13:45:20;;;;;;;;;;;;;;;;;;7371701;19;1316;-67
2022/12/07 13:47:48;;;;;;;;;;;;;;;;;;7371059;19;867;-67
2022/12/07 13:50:16;;;;;;;;;;;;;;;;;;7371424;19;779;-68
2022/12/07 13:52:44;;;;;;;;;;;;;;;;;;7372124;19;787;-68
2022/12/07 13:55:12;;;;;;;;;;;;;;;;;;7371380;19;1298;-64
2022/12/07 13:57:40;;;;;;;;;;;;;;;;;;7371155;19;751;-68
2022/12/07 14:00:09;;;;;;;;;;;;;;;;;;7371469;19;797;-68
2022/12/07 14:02:37;;;;;;;;;;;;;;;;;;7373361;19;1842;-68
2022/12/07 14:05:05;;;;;;;;;;;;;;;;;;7372474;19;1358;-67
2022/12/07 14:07:33;;;;;;;;;;;;;;;;;;7371970;19;814;-66
2022/12/07 14:10:01;;;;;;;;;;;;;;;;;;7371844;19;756;-65
2022/12/07 14:12:30;;;;;;;;;;;;;;;;;;7370465;19;844;-66
2022/12/07 14:14:58;;;;;;;;;;;;;;;;;;7370084;19;1316;-67
2022/12/07 14:17:26;;;;;;;;;;;;;;;;;;7372896;19;819;-69
2022/12/07 14:19:55;;;;;;;;;;;;;;;;;;7370903;19;826;-65
2022/12/07 14:22:23;;;;;;;;;;;;;;;;;;7369298;19;1871;-64
2022/12/07 14:24:51;;;;;;;;;;;;;;;;;;7370120;19;831;-59
2022/12/07 14:27:19;;;;;;;;;;;;;;;;;;7367544;19;1306;-63
2022/12/07 14:29:47;;;;;;;;;;;;;;;;;;7372707;19;1804;-62
2022/12/07 14:32:15;;;;;;;;;;;;;;;;;;7372946;19;1815;-61
2022/12/07 14:34:44;;;;;;;;;;;;;;;;;;7369726;19;761;-61
2022/12/07 14:37:12;;;;;;;;;;;;;;;;;;7367106;19;1274;-63
2022/12/07 14:39:40;;;;;;;;;;;;;;;;;;7368997;19;870;-62
2022/12/07 14:42:08;;;;;;;;;;;;;;;;;;7367638;19;1841;-63
2022/12/07 14:44:36;;;;;;;;;;;;;;;;;;7369595;19;830;-64
2022/12/07 14:47:04;;;;;;;;;;;;;;;;;;7367766;19;1270;-63
2022/12/07 14:49:32;;;;;;;;;;;;;;;;;;7369121;19;854;-63
2022/12/07 14:52:01;;;;;;;;;;;;;;;;;;7369876;19;870;-63
2022/12/07 14:54:29;;;;;;;;;;;;;;;;;;7366205;19;973;-63
2022/12/07 14:56:57;;;;;;;;;;;;;;;;;;7368846;19;1908;-63
2022/12/07 14:59:25;;;;;;;;;;;;;;;;;;7368546;19;788;-65
2022/12/07 15:01:53;;;;;;;;;;;;;;;;;;7367239;19;1861;-63
2022/12/07 15:04:21;;;;;;;;;;;;;;;;;;7372480;19;1803;-64
2022/12/07 15:06:49;;;;;;;;;;;;;;;;;;7367315;19;1361;-63
2022/12/07 15:09:18;;;;;;;;;;;;;;;;;;7369652;19;822;-63
2022/12/07 15:11:46;;;;;;;;;;;;;;;;;;7369216;19;826;-63
2022/12/07 15:14:14;;;;;;;;;;;;;;;;;;7369551;19;842;-62
2022/12/07 15:16:42;;;;;;;;;;;;;;;;;;7366972;19;1299;-61
2022/12/07 15:19:10;;;;;;;;;;;;;;;;;;7369056;19;811;-61
2022/12/07 15:21:38;;;;;;;;;;;;;;;;;;7368344;19;1811;-65
2022/12/07 15:24:06;;;;;;;;;;;;;;;;;;7368717;19;788;-65
2022/12/07 15:26:35;;;;;;;;;;;;;;;;;;7368660;19;1787;-61
2022/12/07 15:29:03;;;;;;;;;;;;;;;;;;7368585;19;1795;-64
2022/12/07 15:31:31;;;;;;;;;;;;;;;;;;7370942;19;773;-64
2022/12/07 15:33:59;;;;;;;;;;;;;;;;;;7371297;19;866;-64
2022/12/07 15:36:27;;;;;;;;;;;;;;;;;;7370870;19;1849;-68
2022/12/07 15:38:55;;;;;;;;;;;;;;;;;;7369586;19;831;-71
2022/12/07 15:41:23;;;;;;;;;;;;;;;;;;7368599;19;1830;-66
2022/12/07 15:46:33;;;;;;;;;;;;;;;;;;7367326;19;1784;-65
2022/12/07 15:49:01;;;;;;;;;;;;;;;;;;7367821;19;891;-65
2022/12/07 15:51:29;;;;;;;;;;;;;;;;;;7368505;19;857;-65
2022/12/07 15:53:57;;;;;;;;;;;;;;;;;;7367205;19;865;-65
2022/12/07 15:56:25;;;;;;;;;;;;;;;;;;7368899;19;1777;-65
2022/12/07 15:58:53;;;;;;;;;;;;;;;;;;7366079;19;817;-64
2022/12/07 16:01:21;;;;;;;;;;;;;;;;;;7370734;19;1850;-63
2022/12/07 16:03:50;;;;;;;;;;;;;;;;;;7368318;19;831;-65
2022/12/07 16:06:18;;;;;;;;;;;;;;;;;;7366183;19;1869;-63
2022/12/07 16:08:46;;;;;;;;;;;;;;;;;;7366942;19;784;-64
2022/12/07 16:11:14;;;;;;;;;;;;;;;;;;7367954;19;848;-66
2022/12/07 16:13:42;;;;;;;;;;;;;;;;;;7367789;19;802;-66
2022/12/07 16:16:10;;;;;;;;;;;;;;;;;;7369441;19;1828;-66
2022/12/07 16:18:38;;;;;;;;;;;;;;;;;;7375729;19;1560;-69
2022/12/07 16:21:07;;;;;;;;;;;;;;;;;;7372570;19;1844;-65
2022/12/07 16:23:35;;;;;;;;;;;;;;;;;;7373463;19;768;-68
2022/12/07 16:26:03;;;;;;;;;;;;;;;;;;7370657;19;2169;-67
2022/12/07 16:28:31;;;;;;;;;;;;;;;;;;7368753;19;842;-65
2022/12/07 16:30:59;;;;;;;;;;;;;;;;;;7371005;19;862;-67
2022/12/07 16:33:27;;;;;;;;;;;;;;;;;;7368978;19;790;-65
2022/12/07 16:35:55;;;;;;;;;;;;;;;;;;7369393;19;1773;-68
2022/12/07 16:38:24;;;;;;;;;;;;;;;;;;7367697;19;788;-68
2022/12/07 16:40:52;;;;;;;;;;;;;;;;;;7369377;19;980;-67
2022/12/07 16:43:20;;;;;;;;;;;;;;;;;;7368720;19;1813;-65
2022/12/07 16:45:48;;;;;;;;;;;;;;;;;;7369790;19;1378;-65
2022/12/07 16:48:17;;;;;;;;;;;;;;;;;;7372856;19;1530;-64
2022/12/07 16:50:45;;;;;;;;;;;;;;;;;;7369753;19;687;-66
2022/12/07 16:53:13;;;;;;;;;;;;;;;;;;7384095;19;1050;-68
2022/12/07 16:55:41;;;;;;;;;;;;;;;;;;7383072;19;1305;-69
2022/12/07 16:58:09;;;;;;;;;;;;;;;;;;7387448;19;1500;-69
2022/12/07 17:00:38;;;;;;;;;;;;;;;;;;7383758;19;873;-69
2022/12/07 17:03:06;;;;;;;;;;;;;;;;;;7380049;19;1853;-70
2022/12/07 17:05:34;;;;;;;;;;;;;;;;;;7372511;19;1357;-69
2022/12/07 17:08:02;;;;;;;;;;;;;;;;;;7378135;19;1656;-68
2022/12/07 17:10:30;;;;;;;;;;;;;;;;;;7372565;19;816;-66
2022/12/07 17:12:58;;;;;;;;;;;;;;;;;;7369588;19;815;-66
2022/12/07 17:15:24;;;;;;;;;;;;;;;;;;7367412;19;1263;-66
2022/12/07 17:17:52;;;;;;;;;;;;;;;;;;7374158;19;1821;-65
2022/12/07 17:20:20;;;;;;;;;;;;;;;;;;7374129;19;941;-65
2022/12/07 17:22:48;;;;;;;;;;;;;;;;;;7374650;19;1846;-64
2022/12/07 17:25:17;;;;;;;;;;;;;;;;;;7375544;19;1267;-65
2022/12/07 17:27:45;;;;;;;;;;;;;;;;;;7378895;19;1669;-69