Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:50;;;;;;;;;;;20.10;56.70;;;;;;6318638;28;19946;-65
2023/10/17 00:05:54;;;;;;;;;;;20.00;56.60;;;;;;6316751;28;19951;-65
2023/10/17 00:08:55;;;;;;;;;;;20.00;56.60;;;;;;6318485;28;19908;-65
2023/10/17 00:14:58;;;;;;;;;;;20.00;56.60;;;;;;6319134;28;19909;-63
2023/10/17 00:18:18;;;;;;;;;;;20.00;56.60;;;;;;6316707;28;19961;-64
2023/10/17 00:21:23;;;;;;;;;;;20.00;56.60;;;;;;6313616;28;19957;-64
2023/10/17 00:24:23;;;;;;;;;;;20.00;56.60;;;;;;6316636;28;19919;-65
2023/10/17 00:27:24;;;;;;;;;;;20.00;56.50;;;;;;6318065;28;19912;-64
2023/10/17 00:30:29;;;;;;;;;;;20.00;57.30;;;;;;6317795;28;19915;-64
2023/10/17 00:33:32;;;;;;;;;;;20.00;56.60;;;;;;6318037;28;20427;-64
2023/10/17 00:36:33;;;;;;;;;;;20.10;56.80;;;;;;6317752;28;20491;-65
2023/10/17 00:39:36;;;;;;;;;;;20.00;56.70;;;;;;6318048;28;20286;-64
2023/10/17 00:42:37;;;;;;;;;;;20.00;56.60;;;;;;6318163;28;19908;-64
2023/10/17 00:45:46;;;;;;;;;;;20.00;56.70;;;;;;6317747;28;19911;-65
2023/10/17 00:48:49;;;;;;;;;;;20.00;56.60;;;;;;6317818;28;19914;-64
2023/10/17 00:51:52;;;;;;;;;;;20.10;56.80;;;;;;6317653;28;19994;-64
2023/10/17 00:54:55;;;;;;;;;;;20.00;56.70;;;;;;6309769;28;20379;-65
2023/10/17 00:57:56;;;;;;;;;;;20.00;56.80;;;;;;6319920;28;19994;-66
2023/10/17 01:04:14;;;;;;;;;;;20.10;56.80;;;;;;6317610;28;20363;-66
2023/10/17 01:07:23;;;;;;;;;;;20.10;56.80;;;;;;6317637;28;20286;-64
2023/10/17 01:10:26;;;;;;;;;;;20.10;56.90;;;;;;6317425;28;20270;-65
2023/10/17 01:13:27;;;;;;;;;;;20.10;56.80;;;;;;6316533;28;19908;-65
2023/10/17 01:16:31;;;;;;;;;;;20.00;56.80;;;;;;6317817;28;19943;-64
2023/10/17 01:19:35;;;;;;;;;;;20.00;56.80;;;;;;6323347;28;19913;-65
2023/10/17 01:22:41;;;;;;;;;;;20.10;56.80;;;;;;6323330;28;19908;-65
2023/10/17 01:25:42;;;;;;;;;;;20.10;56.90;;;;;;6316139;28;20383;-66
2023/10/17 01:28:46;;;;;;;;;;;20.10;56.90;;;;;;6319872;28;19958;-65
2023/10/17 01:31:48;;;;;;;;;;;20.00;56.90;;;;;;6321982;28;19970;-65
2023/10/17 01:34:49;;;;;;;;;;;20.00;56.80;;;;;;6322157;28;19908;-65
2023/10/17 01:37:51;;;;;;;;;;;20.10;56.90;;;;;;6322256;28;20378;-65
2023/10/17 01:40:53;;;;;;;;;;;20.00;57.50;;;;;;6313571;28;19920;-65
2023/10/17 01:43:54;;;;;;;;;;;20.00;56.80;;;;;;6321871;28;19969;-65
2023/10/17 01:46:54;;;;;;;;;;;20.00;56.80;;;;;;6320500;28;19908;-65
2023/10/17 01:49:56;;;;;;;;;;;20.00;56.90;;;;;;6321325;28;19908;-65
2023/10/17 01:52:59;;;;;;;;;;;20.00;57.00;;;;;;6321607;28;19908;-64
2023/10/17 01:56:06;;;;;;;;;;;20.00;56.90;;;;;;6318774;28;19919;-64
2023/10/17 01:59:13;;;;;;;;;;;20.00;57.00;;;;;;6321126;28;19915;-65
2023/10/17 02:02:14;;;;;;;;;;;20.00;56.80;;;;;;6321610;28;19916;-65
2023/10/17 02:05:16;;;;;;;;;;;20.00;56.90;;;;;;6321563;28;19916;-65
2023/10/17 02:08:18;;;;;;;;;;;20.00;56.90;;;;;;6313378;28;19908;-65
2023/10/17 02:11:26;;;;;;;;;;;20.00;57.00;;;;;;6320978;28;19909;-66
2023/10/17 02:14:27;;;;;;;;;;;20.00;56.90;;;;;;6321483;28;19961;-65
2023/10/17 02:17:27;;;;;;;;;;;20.00;56.90;;;;;;6321301;28;19961;-64
2023/10/17 02:23:29;;;;;;;;;;;20.00;56.90;;;;;;6320643;28;19919;-65
2023/10/17 02:26:29;;;;;;;;;;;20.00;57.00;;;;;;6320447;28;20294;-65
2023/10/17 02:29:31;;;;;;;;;;;20.00;57.00;;;;;;6319833;28;19954;-65
2023/10/17 02:32:32;;;;;;;;;;;20.00;57.00;;;;;;6321435;28;19942;-65
2023/10/17 02:35:42;;;;;;;;;;;20.00;57.00;;;;;;6322060;28;19912;-65
2023/10/17 02:38:46;;;;;;;;;;;20.00;57.00;;;;;;6311366;28;19924;-64
2023/10/17 02:41:46;;;;;;;;;;;20.00;57.00;;;;;;6311169;28;19915;-65
2023/10/17 02:44:47;;;;;;;;;;;20.00;57.00;;;;;;6319982;28;19956;-65
2023/10/17 02:47:48;;;;;;;;;;;20.00;57.00;;;;;;6320532;28;20002;-64
2023/10/17 02:50:58;;;;;;;;;;;20.00;57.10;;;;;;6320413;28;19983;-64
2023/10/17 02:53:59;;;;;;;;;;;20.00;56.90;;;;;;6320189;28;19908;-64
2023/10/17 02:57:00;;;;;;;;;;;20.00;57.10;;;;;;6315031;28;19908;-65
2023/10/17 03:00:20;;;;;;;;;;;20.00;57.00;;;;;;6321320;28;19897;-65
2023/10/17 03:03:22;;;;;;;;;;;20.00;57.20;;;;;;6321701;28;19956;-65
2023/10/17 03:06:22;;;;;;;;;;;20.00;57.20;;;;;;6319702;28;19912;-64
2023/10/17 03:12:29;;;;;;;;;;;20.00;57.10;;;;;;6320927;28;19930;-65
2023/10/17 03:15:30;;;;;;;;;;;20.00;57.80;;;;;;6320877;28;19919;-64
2023/10/17 03:18:31;;;;;;;;;;;20.00;57.10;;;;;;6319715;28;19912;-65
2023/10/17 03:21:34;;;;;;;;;;;20.00;57.20;;;;;;6319267;28;20004;-65
2023/10/17 03:24:44;;;;;;;;;;;20.00;57.20;;;;;;6319428;28;19956;-65
2023/10/17 03:27:48;;;;;;;;;;;20.00;57.20;;;;;;6319610;28;19908;-64
2023/10/17 03:30:49;;;;;;;;;;;20.00;57.20;;;;;;6318945;28;19920;-65
2023/10/17 03:33:51;;;;;;;;;;;20.00;57.30;;;;;;6319747;28;20375;-63
2023/10/17 03:36:52;;;;;;;;;;;20.00;57.10;;;;;;6319298;28;19912;-64
2023/10/17 03:40:16;;;;;;;;;;;20.00;57.20;;;;;;6315453;28;19931;-64
2023/10/17 03:43:21;;;;;;;;;;;20.00;57.20;;;;;;6318944;28;19953;-65
2023/10/17 03:46:35;;;;;;;;;;;20.00;57.30;;;;;;6319087;28;19912;-65
2023/10/17 03:49:38;;;;;;;;;;;20.00;57.30;;;;;;6318386;28;19908;-64
2023/10/17 03:52:38;;;;;;;;;;;20.00;57.20;;;;;;6318237;28;19912;-65
2023/10/17 03:55:44;;;;;;;;;;;20.00;57.20;;;;;;6319019;28;19919;-65
2023/10/17 04:01:54;;;;;;;;;;;20.00;57.20;;;;;;6310496;28;19975;-65
2023/10/17 04:04:55;;;;;;;;;;;20.00;57.30;;;;;;6318669;28;19912;-65
2023/10/17 04:07:57;;;;;;;;;;;20.00;57.20;;;;;;6318283;28;19914;-65
2023/10/17 04:14:25;;;;;;;;;;;20.00;57.30;;;;;;6315495;28;20003;-65
2023/10/17 04:17:31;;;;;;;;;;;20.00;57.30;;;;;;6315218;28;19912;-65
2023/10/17 04:20:36;;;;;;;;;;;20.00;57.30;;;;;;6308816;28;19912;-65
2023/10/17 04:23:37;;;;;;;;;;;20.00;57.30;;;;;;6318208;28;19966;-63
2023/10/17 04:26:44;;;;;;;;;;;20.00;57.30;;;;;;6318335;28;20281;-65
2023/10/17 04:29:50;;;;;;;;;;;20.00;57.30;;;;;;6318072;28;19908;-64
2023/10/17 04:32:52;;;;;;;;;;;20.00;57.30;;;;;;6317953;28;19912;-65
2023/10/17 04:35:59;;;;;;;;;;;20.00;57.30;;;;;;6310093;28;19918;-64
2023/10/17 04:42:47;;;;;;;;;;;20.00;57.30;;;;;;6314765;28;19908;-64
2023/10/17 04:45:55;;;;;;;;;;;20.00;57.30;;;;;;6317359;28;19916;-65
2023/10/17 04:49:17;;;;;;;;;;;20.00;57.30;;;;;;6309492;28;19908;-65
2023/10/17 04:52:40;;;;;;;;;;;20.00;57.30;;;;;;6315482;28;19942;-65
2023/10/17 04:55:59;;;;;;;;;;;20.00;57.40;;;;;;6322872;28;19908;-64
2023/10/17 04:59:02;;;;;;;;;;;20.00;57.30;;;;;;6315787;28;19916;-64
2023/10/17 05:09:00;;;;;;;;;;;20.00;57.40;;;;;;6322006;28;19908;-65
2023/10/17 06:18:26;;;;;;;;;;;20.00;57.50;;;;;;6323286;28;19912;-65
2023/10/17 06:21:36;;;;;;;;;;;20.00;57.60;;;;;;6322928;28;20045;-65
2023/10/17 06:28:20;;;;;;;;;;;20.00;57.70;;;;;;6323592;28;19912;-66
2023/10/17 06:34:33;;;;;;;;;;;20.00;57.70;;;;;;6322350;28;19912;-64
2023/10/17 06:37:34;;;;;;;;;;;20.00;57.80;;;;;;6324192;28;19932;-64
2023/10/17 06:40:44;;;;;;;;;;;20.00;57.80;;;;;;6317331;28;20393;-64
2023/10/17 06:43:49;;;;;;;;;;;20.00;57.80;;;;;;6313489;28;20576;-64
2023/10/17 06:46:55;;;;;;;;;;;20.00;57.80;;;;;;6313810;28;19916;-65
2023/10/17 06:53:03;;;;;;;;;;;20.10;58.20;;;;;;6320144;28;20374;-65
2023/10/17 06:56:09;;;;;;;;;;;20.10;58.50;;;;;;6319258;28;19954;-64
2023/10/17 06:59:24;;;;;;;;;;;20.20;58.30;;;;;;6322157;28;19908;-64
2023/10/17 07:06:13;;;;;;;;;;;20.20;58.10;;;;;;6313288;28;20003;-64
2023/10/17 07:09:19;;;;;;;;;;;20.20;58.10;;;;;;6318591;28;19912;-64
2023/10/17 07:12:20;;;;;;;;;;;20.20;58.20;;;;;;6314194;28;19912;-65
2023/10/17 07:15:22;;;;;;;;;;;20.20;58.00;;;;;;6318362;28;19908;-65
2023/10/17 07:25:01;;;;;;;;;;;20.20;57.90;;;;;;6317175;28;19973;-67
2023/10/17 07:28:02;;;;;;;;;;;20.30;58.10;;;;;;6319701;28;20374;-64
2023/10/17 07:31:03;;;;;;;;;;;20.30;58.20;;;;;;6319062;28;19951;-63
2023/10/17 07:40:31;;;;;;;;;;;20.20;58.40;;;;;;6318553;28;19923;-65
2023/10/17 07:43:33;;;;;;;;;;;20.20;58.50;;;;;;6319985;28;19908;-66
2023/10/17 07:46:34;;;;;;;;;;;20.20;58.50;;;;;;6319378;28;19912;-65
2023/10/17 07:49:36;;;;;;;;;;;20.10;57.80;;;;;;6319848;28;19953;-66
2023/10/17 07:52:38;;;;;;;;;;;20.10;57.80;;;;;;6319208;28;19908;-65
2023/10/17 07:55:46;;;;;;;;;;;20.10;57.80;;;;;;6313541;28;20649;-66
2023/10/17 07:59:04;;;;;;;;;;;20.10;57.90;;;;;;6318682;28;19916;-65
2023/10/17 08:02:18;;;;;;;;;;;20.10;57.90;;;;;;6312514;28;19912;-64
2023/10/17 08:05:23;;;;;;;;;;;20.10;58.00;;;;;;6316452;28;20400;-65
2023/10/17 08:08:23;;;;;;;;;;;20.10;58.00;;;;;;6323733;28;20282;-65
2023/10/17 08:11:27;;;;;;;;;;;20.10;58.00;;;;;;6319910;28;19908;-66
2023/10/17 08:14:34;;;;;;;;;;;20.10;58.00;;;;;;6318013;28;19947;-65
2023/10/17 08:17:34;;;;;;;;;;;20.10;58.00;;;;;;6318392;28;19912;-66
2023/10/17 08:24:00;;;;;;;;;;;20.00;57.90;;;;;;6287797;28;19927;-65
2023/10/17 08:27:17;;;;;;;;;;;20.00;57.90;;;;;;6317779;28;19923;-65
2023/10/17 08:30:23;;;;;;;;;;;20.00;57.90;;;;;;6318722;28;19919;-65
2023/10/17 08:33:36;;;;;;;;;;;20.10;58.00;;;;;;6319002;28;19912;-65
2023/10/17 08:39:52;;;;;;;;;;;20.00;58.00;;;;;;6317665;28;20394;-65
2023/10/17 08:42:56;;;;;;;;;;;20.00;58.00;;;;;;6320144;28;19916;-65
2023/10/17 08:45:58;;;;;;;;;;;20.10;58.10;;;;;;6312904;28;19942;-66
2023/10/17 08:48:59;;;;;;;;;;;20.00;58.00;;;;;;6318014;28;21164;-65
2023/10/17 08:51:59;;;;;;;;;;;20.00;57.90;;;;;;6318583;28;19916;-66
2023/10/17 08:55:02;;;;;;;;;;;20.00;58.00;;;;;;6321611;28;19912;-65
2023/10/17 08:58:04;;;;;;;;;;;20.00;57.90;;;;;;6320351;28;19912;-65
2023/10/17 09:01:10;;;;;;;;;;;20.00;57.90;;;;;;6320409;28;19915;-65
2023/10/17 09:04:13;;;;;;;;;;;20.00;57.90;;;;;;6319873;28;19934;-65
2023/10/17 09:07:22;;;;;;;;;;;20.00;57.90;;;;;;6328569;28;19915;-65
2023/10/17 09:10:28;;;;;;;;;;;20.10;58.10;;;;;;6320178;28;20259;-65
2023/10/17 09:17:00;;;;;;;;;;;20.00;58.00;;;;;;6314409;28;19915;-66
2023/10/17 09:20:11;;;;;;;;;;;20.00;58.00;;;;;;6336694;28;19939;-65
2023/10/17 09:23:22;;;;;;;;;;;20.00;58.00;;;;;;6321175;28;19916;-65
2023/10/17 09:26:23;;;;;;;;;;;20.00;58.10;;;;;;6317686;28;19919;-66
2023/10/17 09:29:27;;;;;;;;;;;20.00;58.00;;;;;;6318634;28;19912;-65
2023/10/17 09:32:42;;;;;;;;;;;20.00;58.70;;;;;;6321036;28;19908;-66
2023/10/17 09:35:44;;;;;;;;;;;20.00;58.10;;;;;;6312859;28;19912;-66
2023/10/17 09:38:46;;;;;;;;;;;20.00;58.00;;;;;;6316853;28;19920;-65
2023/10/17 09:41:48;;;;;;;;;;;20.00;58.10;;;;;;6323586;28;19912;-65
2023/10/17 09:44:50;;;;;;;;;;;20.00;58.20;;;;;;6323368;28;20011;-65
2023/10/17 09:47:57;;;;;;;;;;;20.00;58.10;;;;;;6322644;28;19912;-65
2023/10/17 09:51:01;;;;;;;;;;;20.00;58.10;;;;;;6321175;28;20007;-67
2023/10/17 09:54:04;;;;;;;;;;;20.00;58.10;;;;;;6320893;28;20521;-65
2023/10/17 09:57:05;;;;;;;;;;;20.00;58.10;;;;;;6315342;28;19908;-65
2023/10/17 10:00:09;;;;;;;;;;;20.00;58.10;;;;;;6321891;28;19916;-66
2023/10/17 10:03:10;;;;;;;;;;;20.00;58.00;;;;;;6322858;28;20003;-66
2023/10/17 10:06:21;;;;;;;;;;;20.00;58.10;;;;;;6325975;28;19915;-66
2023/10/17 10:09:26;;;;;;;;;;;20.00;58.10;;;;;;6323046;28;19909;-65
2023/10/17 10:12:47;;;;;;;;;;;20.00;58.10;;;;;;6322938;28;20029;-65
2023/10/17 10:16:04;;;;;;;;;;;20.00;58.10;;;;;;6321047;28;19947;-65
2023/10/17 10:19:06;;;;;;;;;;;20.00;58.20;;;;;;6321805;28;19987;-65
2023/10/17 10:22:07;;;;;;;;;;;20.00;58.20;;;;;;6321266;28;19908;-66
2023/10/17 10:25:08;;;;;;;;;;;20.00;58.20;;;;;;6320043;28;19998;-66
2023/10/17 10:28:26;;;;;;;;;;;20.00;58.30;;;;;;6323615;28;19908;-65
2023/10/17 10:31:26;;;;;;;;;;;20.00;58.20;;;;;;6320835;28;19909;-66
2023/10/17 10:34:27;;;;;;;;;;;20.00;58.50;;;;;;6321387;28;19931;-65
2023/10/17 10:37:28;;;;;;;;;;;20.00;58.60;;;;;;6323148;28;19908;-63
2023/10/17 10:40:32;;;;;;;;;;;20.00;58.80;;;;;;6321804;28;19973;-64
2023/10/17 10:43:33;;;;;;;;;;;20.00;58.80;;;;;;6335688;28;19961;-64
2023/10/17 10:46:33;;;;;;;;;;;20.00;58.80;;;;;;6321837;28;19908;-64
2023/10/17 10:49:34;;;;;;;;;;;20.00;58.70;;;;;;6329385;28;20340;-65
2023/10/17 10:52:34;;;;;;;;;;;20.00;58.80;;;;;;6320098;28;19908;-64
2023/10/17 10:55:35;;;;;;;;;;;20.00;58.80;;;;;;6322507;28;19912;-65
2023/10/17 10:58:53;;;;;;;;;;;20.00;58.80;;;;;;6319863;28;19912;-65
2023/10/17 11:01:53;;;;;;;;;;;20.00;58.80;;;;;;6319334;28;19951;-65
2023/10/17 11:04:56;;;;;;;;;;;20.00;58.60;;;;;;6320479;28;19919;-66
2023/10/17 11:08:00;;;;;;;;;;;20.00;58.60;;;;;;6321283;28;19912;-65
2023/10/17 11:11:01;;;;;;;;;;;20.00;58.70;;;;;;6319707;28;19912;-64
2023/10/17 11:14:02;;;;;;;;;;;20.00;58.80;;;;;;6321713;28;19916;-65
2023/10/17 11:17:02;;;;;;;;;;;20.00;58.70;;;;;;6319131;28;20386;-67
2023/10/17 11:20:12;;;;;;;;;;;20.00;58.70;;;;;;6319446;28;19916;-66
2023/10/17 11:23:13;;;;;;;;;;;20.00;58.70;;;;;;6319629;28;20374;-64
2023/10/17 11:26:17;;;;;;;;;;;20.00;58.70;;;;;;6329018;28;19919;-65
2023/10/17 11:29:18;;;;;;;;;;;20.00;58.60;;;;;;6320395;28;20342;-67
2023/10/17 11:32:19;;;;;;;;;;;20.00;58.60;;;;;;6314046;28;19908;-66
2023/10/17 11:35:29;;;;;;;;;;;20.00;58.60;;;;;;6313447;28;19908;-65
2023/10/17 11:38:37;;;;;;;;;;;20.00;58.60;;;;;;6318166;28;19974;-65
2023/10/17 11:41:46;;;;;;;;;;;20.10;58.50;;;;;;6322955;28;19912;-65
2023/10/17 11:44:46;;;;;;;;;;;20.10;58.30;;;;;;6322177;28;19912;-66
2023/10/17 11:47:50;;;;;;;;;;;20.20;58.50;;;;;;6325674;28;20078;-66
2023/10/17 11:51:02;;;;;;;;;;;20.20;58.30;;;;;;6322823;28;19916;-66
2023/10/17 11:54:04;;;;;;;;;;;20.20;58.30;;;;;;6314753;28;19920;-66
2023/10/17 11:57:11;;;;;;;;;;;20.20;58.10;;;;;;6320703;28;20421;-67
2023/10/17 12:03:19;;;;;;;;;;;20.30;58.30;;;;;;6318991;28;20003;-67
2023/10/17 12:06:21;;;;;;;;;;;20.30;58.20;;;;;;6318833;28;19947;-67
2023/10/17 12:12:23;;;;;;;;;;;20.30;58.20;;;;;;6315848;28;19914;-65
2023/10/17 12:15:24;;;;;;;;;;;20.30;58.30;;;;;;6317703;28;20623;-67
2023/10/17 12:18:25;;;;;;;;;;;20.30;58.80;;;;;;6318967;28;19915;-66
2023/10/17 12:21:26;;;;;;;;;;;20.30;58.40;;;;;;6318048;28;20374;-65
2023/10/17 12:24:34;;;;;;;;;;;20.30;58.70;;;;;;6319453;28;20365;-67
2023/10/17 12:27:35;;;;;;;;;;;20.30;59.00;;;;;;6317527;28;20402;-66
2023/10/17 12:30:41;;;;;;;;;;;20.40;58.70;;;;;;6318224;28;19908;-66
2023/10/17 12:33:43;;;;;;;;;;;20.30;58.80;;;;;;6318421;28;19908;-66
2023/10/17 12:36:46;;;;;;;;;;;20.30;58.70;;;;;;6317709;28;19991;-67
2023/10/17 12:39:47;;;;;;;;;;;20.40;59.40;;;;;;6318192;28;19934;-66
2023/10/17 12:42:48;;;;;;;;;;;20.40;60.00;;;;;;6317876;28;19920;-66
2023/10/17 12:45:49;;;;;;;;;;;20.40;60.00;;;;;;6318524;28;20665;-65
2023/10/17 12:48:50;;;;;;;;;;;20.40;59.30;;;;;;6319599;28;20366;-66
2023/10/17 12:51:53;;;;;;;;;;;20.30;59.10;;;;;;6319357;28;19915;-66
2023/10/17 12:54:54;;;;;;;;;;;20.30;59.30;;;;;;6319307;28;19912;-65
2023/10/17 12:57:55;;;;;;;;;;;20.20;59.20;;;;;;6322871;28;19908;-66
2023/10/17 13:00:58;;;;;;;;;;;20.20;59.20;;;;;;6318826;28;19938;-67
2023/10/17 13:03:58;;;;;;;;;;;20.20;59.20;;;;;;6314883;28;20373;-66
2023/10/17 13:07:00;;;;;;;;;;;20.20;59.30;;;;;;6317758;28;19968;-66
2023/10/17 13:10:01;;;;;;;;;;;20.20;59.30;;;;;;6317534;28;19912;-66
2023/10/17 13:13:02;;;;;;;;;;;20.20;59.40;;;;;;6319953;28;19912;-66
2023/10/17 13:16:05;;;;;;;;;;;20.20;59.30;;;;;;6321574;28;20352;-66
2023/10/17 13:19:16;;;;;;;;;;;20.20;59.30;;;;;;6317988;28;19912;-66
2023/10/17 13:22:17;;;;;;;;;;;20.20;59.50;;;;;;6322514;28;20033;-66
2023/10/17 13:25:18;;;;;;;;;;;20.30;59.30;;;;;;6317140;28;19958;-66
2023/10/17 13:28:19;;;;;;;;;;;20.20;59.30;;;;;;6318881;28;19908;-66
2023/10/17 13:31:20;;;;;;;;;;;20.20;59.40;;;;;;6318626;28;19908;-66
2023/10/17 13:34:22;;;;;;;;;;;20.20;59.60;;;;;;6316096;28;19952;-66
2023/10/17 13:37:23;;;;;;;;;;;20.20;59.70;;;;;;6315696;28;20601;-66
2023/10/17 13:40:24;;;;;;;;;;;20.20;59.90;;;;;;6321772;28;19924;-66
2023/10/17 13:43:25;;;;;;;;;;;20.10;59.90;;;;;;6322784;28;20282;-66
2023/10/17 13:46:25;;;;;;;;;;;20.20;59.70;;;;;;6321054;28;19912;-66
2023/10/17 13:49:27;;;;;;;;;;;20.10;59.70;;;;;;6321565;28;19944;-66
2023/10/17 13:52:28;;;;;;;;;;;20.10;59.90;;;;;;6321325;28;19943;-66
2023/10/17 13:55:33;;;;;;;;;;;20.10;59.80;;;;;;6316638;28;20283;-66
2023/10/17 13:58:38;;;;;;;;;;;20.10;59.90;;;;;;6320263;28;19923;-65
2023/10/17 14:01:42;;;;;;;;;;;20.10;59.90;;;;;;6309544;28;19960;-67
2023/10/17 14:04:43;;;;;;;;;;;20.10;59.90;;;;;;6320455;28;20328;-66
2023/10/17 14:07:44;;;;;;;;;;;20.10;59.80;;;;;;6322101;28;19912;-66
2023/10/17 14:10:46;;;;;;;;;;;20.10;59.70;;;;;;6322115;28;19908;-67
2023/10/17 14:13:49;;;;;;;;;;;20.10;59.70;;;;;;6320806;28;19915;-66
2023/10/17 14:16:50;;;;;;;;;;;20.10;59.70;;;;;;6320814;28;19951;-67
2023/10/17 14:19:52;;;;;;;;;;;20.10;59.80;;;;;;6329847;28;20282;-66
2023/10/17 14:23:26;;;;;;;;;;;20.10;59.70;;;;;;6320313;28;20282;-67
2023/10/17 14:26:20;;;;;;;;;;;20.10;59.70;;;;;;6312611;28;20287;-66
2023/10/17 14:29:21;;;;;;;;;;;20.10;59.80;;;;;;6320376;28;19908;-67
2023/10/17 14:32:29;;;;;;;;;;;20.10;59.70;;;;;;6322490;28;20334;-66
2023/10/17 14:35:33;;;;;;;;;;;20.10;59.70;;;;;;6314934;28;19912;-67
2023/10/17 14:38:34;;;;;;;;;;;20.10;59.70;;;;;;6315244;28;20280;-66
2023/10/17 14:41:35;;;;;;;;;;;20.10;59.70;;;;;;6322359;28;19908;-67
2023/10/17 14:44:38;;;;;;;;;;;20.10;59.80;;;;;;6320679;28;20353;-67
2023/10/17 14:47:39;;;;;;;;;;;20.10;59.70;;;;;;6319349;28;19953;-65
2023/10/17 14:50:40;;;;;;;;;;;20.10;59.60;;;;;;6316705;28;19912;-66
2023/10/17 14:53:44;;;;;;;;;;;20.10;59.70;;;;;;6320435;28;19914;-67
2023/10/17 14:56:44;;;;;;;;;;;20.10;59.70;;;;;;6319837;28;19977;-67
2023/10/17 14:59:46;;;;;;;;;;;20.10;59.60;;;;;;6320485;28;20002;-67
2023/10/17 15:02:49;;;;;;;;;;;20.10;59.60;;;;;;6323141;28;19912;-67
2023/10/17 15:05:49;;;;;;;;;;;20.10;59.70;;;;;;6318638;28;19955;-67
2023/10/17 15:08:50;;;;;;;;;;;20.10;59.70;;;;;;6320524;28;19908;-67
2023/10/17 15:11:53;;;;;;;;;;;20.10;59.70;;;;;;6320958;28;19969;-67
2023/10/17 15:14:55;;;;;;;;;;;20.10;59.70;;;;;;6320814;28;19916;-66
2023/10/17 15:17:57;;;;;;;;;;;20.10;59.70;;;;;;6319650;28;19912;-65
2023/10/17 15:21:13;;;;;;;;;;;20.10;59.70;;;;;;6319078;28;19908;-65
2023/10/17 15:24:14;;;;;;;;;;;20.10;59.70;;;;;;6320767;28;19922;-66
2023/10/17 15:27:15;;;;;;;;;;;20.10;59.70;;;;;;6319522;28;20000;-67
2023/10/17 15:30:18;;;;;;;;;;;20.10;59.70;;;;;;6320221;28;19912;-67
2023/10/17 15:33:20;;;;;;;;;;;20.10;59.70;;;;;;6318866;28;19939;-65
2023/10/17 15:36:25;;;;;;;;;;;20.10;59.70;;;;;;6318494;28;19991;-65
2023/10/17 15:39:29;;;;;;;;;;;20.10;59.80;;;;;;6319525;28;20518;-67
2023/10/17 15:42:30;;;;;;;;;;;20.10;59.70;;;;;;6314676;28;19908;-67
2023/10/17 15:45:31;;;;;;;;;;;20.10;59.80;;;;;;6319798;28;19999;-66
2023/10/17 15:48:31;;;;;;;;;;;20.10;59.80;;;;;;6318216;28;19909;-66
2023/10/17 15:51:32;;;;;;;;;;;20.10;59.80;;;;;;6319947;28;19908;-66
2023/10/17 15:54:33;;;;;;;;;;;20.10;59.80;;;;;;6320521;28;19918;-66
2023/10/17 15:57:33;;;;;;;;;;;20.10;59.80;;;;;;6319277;28;19995;-67
2023/10/17 16:00:34;;;;;;;;;;;20.10;59.80;;;;;;6319908;28;19914;-66
2023/10/17 16:03:35;;;;;;;;;;;20.10;59.80;;;;;;6319948;28;20251;-66
2023/10/17 16:06:36;;;;;;;;;;;20.10;59.80;;;;;;6319251;28;19913;-65
2023/10/17 16:09:39;;;;;;;;;;;20.10;59.80;;;;;;6319717;28;20324;-67
2023/10/17 16:12:43;;;;;;;;;;;20.10;59.90;;;;;;6317298;28;19916;-67
2023/10/17 16:15:43;;;;;;;;;;;20.10;59.90;;;;;;6315672;28;19912;-67
2023/10/17 16:18:44;;;;;;;;;;;20.10;59.90;;;;;;6314665;28;20439;-67
2023/10/17 16:21:46;;;;;;;;;;;20.10;60.00;;;;;;6317403;28;19912;-65
2023/10/17 16:24:47;;;;;;;;;;;20.10;60.00;;;;;;6317961;28;20289;-66
2023/10/17 16:27:48;;;;;;;;;;;20.10;59.90;;;;;;6314499;28;19912;-65
2023/10/17 16:30:48;;;;;;;;;;;20.10;59.90;;;;;;6311569;28;19908;-66
2023/10/17 16:33:49;;;;;;;;;;;20.00;59.20;;;;;;6317909;28;19915;-65
2023/10/17 16:36:49;;;;;;;;;;;20.00;58.20;;;;;;6314728;28;20371;-65
2023/10/17 16:39:50;;;;;;;;;;;20.10;56.40;;;;;;6314712;28;20009;-65
2023/10/17 16:42:51;;;;;;;;;;;20.10;56.20;;;;;;6315230;28;19908;-65
2023/10/17 16:45:52;;;;;;;;;;;20.00;55.00;;;;;;6312591;28;19951;-65
2023/10/17 16:48:54;;;;;;;;;;;20.00;56.30;;;;;;6323742;28;19973;-66
2023/10/17 16:51:55;;;;;;;;;;;20.00;53.30;;;;;;6324501;28;19912;-67
2023/10/17 16:54:55;;;;;;;;;;;20.00;54.30;;;;;;6323098;28;19912;-64
2023/10/17 16:57:56;;;;;;;;;;;20.00;52.20;;;;;;6322850;28;19908;-65
2023/10/17 17:01:05;;;;;;;;;;;20.00;52.40;;;;;;6320202;28;19919;-66
2023/10/17 17:04:08;;;;;;;;;;;20.00;51.70;;;;;;6315139;28;19916;-66
2023/10/17 17:07:09;;;;;;;;;;;20.00;51.40;;;;;;6325152;28;19914;-66
2023/10/17 17:10:13;;;;;;;;;;;20.00;52.60;;;;;;6321126;28;19912;-66
2023/10/17 17:13:16;;;;;;;;;;;20.00;52.90;;;;;;6322990;28;19919;-66
2023/10/17 17:16:17;;;;;;;;;;;20.00;53.40;;;;;;6322693;28;19908;-66
2023/10/17 17:19:19;;;;;;;;;;;20.00;54.00;;;;;;6323876;28;20339;-65
2023/10/17 17:22:19;;;;;;;;;;;20.10;53.20;;;;;;6325020;28;19908;-66
2023/10/17 17:25:20;;;;;;;;;;;20.00;53.50;;;;;;6324531;28;19912;-66
2023/10/17 17:28:21;;;;;;;;;;;20.10;53.80;;;;;;6324340;28;19909;-66
2023/10/17 17:31:21;;;;;;;;;;;20.00;54.30;;;;;;6321523;28;19931;-66
2023/10/17 17:34:23;;;;;;;;;;;20.00;54.70;;;;;;6322678;28;19934;-64
2023/10/17 17:37:23;;;;;;;;;;;20.00;54.80;;;;;;6316964;28;19973;-65
2023/10/17 17:40:24;;;;;;;;;;;20.00;55.30;;;;;;6310648;28;20374;-64
2023/10/17 17:43:27;;;;;;;;;;;20.00;54.50;;;;;;6325435;28;19919;-65
2023/10/17 17:46:28;;;;;;;;;;;20.00;53.70;;;;;;6325146;28;19931;-66
2023/10/17 17:49:28;;;;;;;;;;;20.00;53.60;;;;;;6323872;28;20519;-66
2023/10/17 17:52:30;;;;;;;;;;;20.00;53.90;;;;;;6324950;28;19912;-66
2023/10/17 17:55:32;;;;;;;;;;;20.00;54.30;;;;;;6323758;28;20384;-66
2023/10/17 17:58:34;;;;;;;;;;;20.00;55.20;;;;;;6314107;28;19965;-65
2023/10/17 18:01:34;;;;;;;;;;;20.00;54.50;;;;;;6321988;28;19908;-65
2023/10/17 18:04:35;;;;;;;;;;;20.00;54.50;;;;;;6322022;28;19919;-65
2023/10/17 18:07:36;;;;;;;;;;;20.00;54.80;;;;;;6321744;28;19909;-65
2023/10/17 18:10:37;;;;;;;;;;;20.00;55.20;;;;;;6322141;28;20359;-65
2023/10/17 18:13:37;;;;;;;;;;;20.00;54.80;;;;;;6321962;28;19912;-67
2023/10/17 18:16:38;;;;;;;;;;;20.00;55.00;;;;;;6321694;28;19968;-65
2023/10/17 18:19:39;;;;;;;;;;;20.00;55.00;;;;;;6322093;28;19908;-66
2023/10/17 18:22:40;;;;;;;;;;;20.00;55.10;;;;;;6320271;28;19908;-66
2023/10/17 18:25:40;;;;;;;;;;;20.00;55.30;;;;;;6321013;28;19916;-66
2023/10/17 18:28:41;;;;;;;;;;;20.00;55.30;;;;;;6321029;28;19912;-65
2023/10/17 18:31:43;;;;;;;;;;;20.00;55.30;;;;;;6321721;28;19908;-66
2023/10/17 18:34:43;;;;;;;;;;;20.00;55.40;;;;;;6314924;28;19913;-66
2023/10/17 18:37:44;;;;;;;;;;;20.00;55.50;;;;;;6313462;28;19931;-66
2023/10/17 18:40:46;;;;;;;;;;;20.00;55.60;;;;;;6321216;28;19927;-66
2023/10/17 18:43:46;;;;;;;;;;;20.00;55.50;;;;;;6320959;28;20566;-66
2023/10/17 18:46:47;;;;;;;;;;;20.00;55.60;;;;;;6311624;28;19908;-65
2023/10/17 18:49:48;;;;;;;;;;;20.00;55.80;;;;;;6320330;28;20307;-66
2023/10/17 18:52:48;;;;;;;;;;;20.00;55.80;;;;;;6319553;28;19908;-66
2023/10/17 18:55:49;;;;;;;;;;;20.00;55.80;;;;;;6316499;28;19915;-65
2023/10/17 18:58:50;;;;;;;;;;;20.00;55.80;;;;;;6318182;28;19908;-66
2023/10/17 19:01:51;;;;;;;;;;;20.00;55.80;;;;;;6319605;28;19909;-66
2023/10/17 19:04:51;;;;;;;;;;;20.00;55.90;;;;;;6319502;28;20290;-66
2023/10/17 19:07:52;;;;;;;;;;;20.00;55.90;;;;;;6319137;28;19908;-66
2023/10/17 19:10:52;;;;;;;;;;;20.00;56.00;;;;;;6317994;28;19908;-66
2023/10/17 19:13:54;;;;;;;;;;;20.00;55.90;;;;;;6319399;28;19916;-65
2023/10/17 19:16:56;;;;;;;;;;;20.00;55.90;;;;;;6311027;28;19908;-66
2023/10/17 19:19:56;;;;;;;;;;;20.00;56.10;;;;;;6315509;28;19958;-65
2023/10/17 19:23:00;;;;;;;;;;;20.00;56.10;;;;;;6319064;28;19909;-66
2023/10/17 19:26:05;;;;;;;;;;;20.00;56.10;;;;;;6310836;28;19923;-66
2023/10/17 19:29:07;;;;;;;;;;;20.00;56.20;;;;;;6318776;28;19919;-65
2023/10/17 19:32:08;;;;;;;;;;;20.00;56.20;;;;;;6318824;28;19909;-65
2023/10/17 19:35:09;;;;;;;;;;;20.00;56.30;;;;;;6318680;28;19908;-66
2023/10/17 19:38:10;;;;;;;;;;;20.00;56.40;;;;;;6318566;28;19943;-66
2023/10/17 19:41:13;;;;;;;;;;;20.00;56.30;;;;;;6318937;28;20401;-65
2023/10/17 19:44:14;;;;;;;;;;;20.00;56.30;;;;;;6318798;28;19916;-66
2023/10/17 19:47:15;;;;;;;;;;;20.00;56.30;;;;;;6317314;28;20009;-66
2023/10/17 19:50:16;;;;;;;;;;;20.00;56.30;;;;;;6317944;28;19912;-66
2023/10/17 19:53:16;;;;;;;;;;;20.00;56.40;;;;;;6316318;28;20004;-66
2023/10/17 19:56:17;;;;;;;;;;;20.00;56.30;;;;;;6318058;28;19908;-66
2023/10/17 19:59:18;;;;;;;;;;;20.00;56.40;;;;;;6318117;28;19909;-66
2023/10/17 20:02:18;;;;;;;;;;;20.00;56.40;;;;;;6318093;28;19965;-66
2023/10/17 20:05:19;;;;;;;;;;;20.00;56.40;;;;;;6318208;28;19981;-65