Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:16;;;;;;;18.58;12.48;;;;;;;0.31;100.00;93864.09;1030900;28;20093;-71
2020/12/07 00:00:46;;;;;;;28.22;15.48;;;;;;;0.38;100.00;93878.34;1030723;28;20018;-74
2020/12/07 00:01:17;;;;;;;26.23;15.38;;;;;;;0.37;100.00;93871.63;1031761;28;20030;-70
2020/12/07 00:01:47;;;;;;;27.27;15.50;;;;;;;0.34;100.00;93861.03;1030402;28;20019;-67
2020/12/07 00:02:21;;;;;;;21.08;13.80;;;;;;;0.39;100.00;93871.38;1026575;28;20500;-71
2020/12/07 00:02:52;;;;;;;23.96;14.36;;;;;;;0.39;100.00;93872.13;1022793;28;20036;-70
2020/12/07 00:03:22;;;;;;;22.58;14.20;;;;;;;0.39;100.00;93868.78;1023273;28;20106;-70
2020/12/07 00:03:53;;;;;;;23.27;14.35;;;;;;;0.36;100.00;93870.03;1024954;28;20019;-70
2020/12/07 00:04:23;;;;;;;21.88;13.73;;;;;;;0.21;100.00;93844.91;1038030;28;20013;-70
2020/12/07 00:04:54;;;;;;;15.73;12.40;;;;;;;0.37;100.00;93865.66;1034414;28;20018;-72
2020/12/07 00:05:24;;;;;;;22.38;14.43;;;;;;;0.34;100.00;93869.53;1026920;28;20046;-71
2020/12/07 00:05:55;;;;;;;23.88;14.88;;;;;;;0.35;100.00;93860.75;1030831;28;20049;-71
2020/12/07 00:06:25;;;;;;;26.17;15.43;;;;;;;0.35;100.00;93865.91;1022442;28;20034;-70
2020/12/07 00:06:56;;;;;;;20.40;13.35;;;;;;;0.35;100.00;93855.59;1026831;28;20047;-70
2020/12/07 00:07:26;;;;;;;27.00;15.25;;;;;;;0.37;100.00;93855.34;1034991;28;20018;-73
2020/12/07 00:07:57;;;;;;;23.70;15.55;;;;;;;0.37;100.00;93853.56;1034793;28;20152;-69
2020/12/07 00:08:27;;;;;;;21.60;13.65;;;;;;;0.29;100.00;93840.31;1038829;28;20025;-70
2020/12/07 00:08:58;;;;;;;20.38;13.23;;;;;;;0.38;100.00;93844.03;1030665;28;20062;-70
2020/12/07 00:09:28;;;;;;;23.55;14.75;;;;;;;0.25;100.00;93837.47;1026960;28;20022;-73
2020/12/07 00:10:01;;;;;;;22.35;14.50;;;;;;;0.26;100.00;93836.44;1030675;28;20026;-71
2020/12/07 00:10:32;;;;;;;19.10;13.06;;;;;;;0.32;100.00;93845.00;1023070;29;20023;-70
2020/12/07 00:11:02;;;;;;;19.07;12.90;;;;;;;0.24;100.00;93833.34;1026914;28;20026;-72
2020/12/07 00:11:33;;;;;;;27.33;15.05;;;;;;;0.33;100.00;93851.69;1018449;29;20019;-70
2020/12/07 00:12:04;;;;;;;23.10;14.48;;;;;;;0.34;100.00;93845.53;1022987;28;20383;-72
2020/12/07 00:12:35;;;;;;;21.20;13.77;;;;;;;0.12;100.00;93819.81;1031100;28;20022;-70
2020/12/07 00:13:06;;;;;;;21.04;13.72;;;;;;;0.35;100.00;93847.09;1028880;28;20113;-70
2020/12/07 00:13:36;;;;;;;25.55;15.32;;;;;;;0.32;100.00;93839.84;1030378;28;20061;-71
2020/12/07 00:14:07;;;;;;;29.15;15.43;;;;;;;0.34;100.00;93848.13;1034746;28;20024;-71
2020/12/07 00:14:37;;;;;;;27.77;15.50;;;;;;;0.34;100.00;93842.97;1035048;28;20026;-69
2020/12/07 00:15:08;;;;;;;27.53;16.33;;;;;;;0.21;100.00;93826.84;1038688;28;20507;-70
2020/12/07 00:15:38;;;;;;;32.45;17.20;;;;;;;0.33;100.00;93831.84;1034374;28;20026;-71
2020/12/07 00:16:09;;;;;;;26.67;16.23;;;;;;;0.24;100.00;93823.03;1034635;28;20069;-70
2020/12/07 00:16:43;;;;;;;30.00;15.53;;;;;;;0.36;100.00;93840.91;1038693;28;20486;-71
2020/12/07 00:17:13;;;;;;;23.83;14.32;;;;;;;0.34;100.00;93848.13;1030802;28;20153;-69
2020/12/07 00:17:44;;;;;;;23.00;14.75;;;;;;;0.27;100.00;93835.44;1030772;28;20084;-70
2020/12/07 00:18:14;;;;;;;24.40;14.73;;;;;;;0.35;100.00;93844.50;1027330;28;20034;-72
2020/12/07 00:18:45;;;;;;;26.67;15.68;;;;;;;0.32;100.00;93829.53;1026797;28;20399;-73
2020/12/07 00:19:15;;;;;;;22.20;14.35;;;;;;;0.37;100.00;93832.94;1030786;28;20602;-71
2020/12/07 00:19:46;;;;;;;21.88;14.52;;;;;;;0.34;100.00;93830.06;1030765;28;20015;-70
2020/12/07 00:20:16;;;;;;;23.30;14.10;;;;;;;0.33;100.00;93831.06;1034668;28;20025;-75
2020/12/07 00:20:47;;;;;;;32.20;16.77;;;;;;;0.27;100.00;93817.38;1034810;28;20073;-71
2020/12/07 00:21:17;;;;;;;20.90;14.18;;;;;;;0.33;100.00;93831.84;1034678;28;20010;-71
2020/12/07 00:21:48;;;;;;;19.27;13.55;;;;;;;0.26;100.00;93818.38;1038115;28;20419;-72
2020/12/07 00:22:25;;;;;;;28.98;16.30;;;;;;;0.29;100.00;93825.63;1034783;28;20018;-71
2020/12/07 00:22:56;;;;;;;26.38;15.98;;;;;;;0.31;100.00;93823.59;1030782;28;20022;-71
2020/12/07 00:23:27;;;;;;;28.84;16.50;;;;;;;0.22;100.00;93818.09;1026574;28;20098;-71
2020/12/07 00:23:57;;;;;;;19.95;13.43;;;;;;;0.25;100.00;93816.06;1026621;28;20026;-71
2020/12/07 00:24:28;;;;;;;25.17;15.57;;;;;;;0.28;100.00;93823.31;1023881;28;20023;-73
2020/12/07 00:24:59;;;;;;;24.65;15.10;;;;;;;0.15;100.00;93814.94;1026685;28;20102;-70
2020/12/07 00:25:30;;;;;;;24.70;15.05;;;;;;;0.10;100.00;93802.03;1025726;28;20509;-71
2020/12/07 00:26:00;;;;;;;25.23;15.13;;;;;;;0.23;100.00;93821.44;1026980;28;20026;-70
2020/12/07 00:26:31;;;;;;;26.07;15.70;;;;;;;0.18;100.00;93824.75;1030377;28;20519;-71
2020/12/07 00:27:01;;;;;;;23.88;15.43;;;;;;;0.17;100.00;93823.22;1031071;28;20077;-70
2020/12/07 00:27:33;;;;;;;31.02;16.98;;;;;;;0.17;100.00;93827.59;1034094;28;20022;-71
2020/12/07 00:28:04;;;;;;;28.48;15.96;;;;;;;0.17;100.00;93830.19;1030976;28;20104;-73
2020/12/07 00:28:34;;;;;;;22.93;15.70;;;;;;;0.18;100.00;93839.47;1030755;28;20076;-72
2020/12/07 00:29:05;;;;;;;21.80;14.27;;;;;;;0.19;100.00;93835.84;1026583;28;20015;-70
2020/12/07 00:29:35;;;;;;;26.10;15.63;;;;;;;0.18;100.00;93839.47;1026814;28;20061;-72
2020/12/07 00:30:06;;;;;;;24.10;14.93;;;;;;;0.17;100.00;93827.59;1030828;28;20010;-72
2020/12/07 00:30:37;;;;;;;21.83;14.23;;;;;;;0.08;100.00;93816.94;1036971;28;20057;-72
2020/12/07 00:31:07;;;;;;;25.23;15.20;;;;;;;0.14;100.00;93831.44;1035129;28;20059;-71
2020/12/07 00:31:38;;;;;;;25.42;15.75;;;;;;;0.15;100.00;93824.47;1034412;28;20026;-71
2020/12/07 00:32:08;;;;;;;25.98;14.95;;;;;;;0.14;100.00;93823.72;1035552;28;20149;-69
2020/12/07 00:32:39;;;;;;;27.13;16.17;;;;;;;0.07;100.00;93815.41;1038438;28;20808;-71
2020/12/07 00:33:09;;;;;;;37.95;18.55;;;;;;;0.11;100.00;93824.19;1039256;28;20033;-72
2020/12/07 00:33:39;;;;;;;25.63;15.80;;;;;;;0.08;100.00;93822.09;1039081;28;20048;-70
2020/12/07 00:34:10;;;;;;;28.52;16.38;;;;;;;0.11;100.00;93824.19;1038905;28;20022;-70
2020/12/07 00:34:40;;;;;;;23.27;14.35;;;;;;;0.11;100.00;93824.19;1039193;28;20021;-69
2020/12/07 00:35:11;;;;;;;24.23;15.33;;;;;;;0.11;100.00;93823.41;1035204;28;20022;-69
2020/12/07 00:35:41;;;;;;;24.63;15.15;;;;;;;0.05;100.00;93825.16;1031012;28;20476;-70
2020/12/07 00:36:12;;;;;;;26.38;16.23;;;;;;;0.07;100.00;93825.72;1030802;28;20033;-71
2020/12/07 00:36:43;;;;;;;29.30;16.27;;;;;;;0.10;100.00;93829.56;1031156;28;20031;-70
2020/12/07 00:37:13;;;;;;;35.54;17.78;;;;;;;0.02;100.00;93822.28;1035051;28;20026;-71
2020/12/07 00:37:44;;;;;;;23.95;14.85;;;;;;;0.08;100.00;93829.06;1031164;28;20698;-68
2020/12/07 00:38:14;;;;;;;29.92;16.92;;;;;;;0.11;100.00;93828.56;1035135;28;20029;-71
2020/12/07 00:38:45;;;;;;;27.75;16.00;;;;;;;0.12;100.00;93835.28;1030964;28;20506;-70
2020/12/07 00:39:15;;;;;;;30.20;16.58;;;;;;;0.08;100.00;93824.69;1030959;28;20022;-70
2020/12/07 00:39:46;;;;;;;29.60;16.70;;;;;;;0.10;100.00;93830.38;1031059;28;20030;-70
2020/12/07 00:40:16;;;;;;;24.50;14.38;;;;;;;0.06;100.00;93815.63;1031028;28;20045;-70
2020/12/07 00:40:47;;;;;;;29.08;16.00;;;;;;;0.13;100.00;93829.88;1034976;28;20478;-70
2020/12/07 00:41:21;;;;;;;25.50;15.30;;;;;;;0.05;100.00;93814.06;1030981;28;20037;-70
2020/12/07 00:41:56;;;;;;;23.85;14.77;;;;;;;0.14;100.00;93828.88;1027014;28;20566;-70
2020/12/07 00:42:26;;;;;;;30.08;15.90;;;;;;;0.15;100.00;93824.47;1022601;28;20027;-68
2020/12/07 00:42:57;;;;;;;31.83;16.63;;;;;;;0.16;100.00;93826.03;1023044;29;20023;-69
2020/12/07 00:43:27;;;;;;;35.13;18.35;;;;;;;0.12;100.00;93818.00;1019124;29;20035;-70
2020/12/07 00:43:58;;;;;;;27.40;15.70;;;;;;;0.14;100.00;93812.63;1023056;28;20409;-73
2020/12/07 00:44:28;;;;;;;28.97;16.80;;;;;;;0.09;100.00;93813.34;1030854;28;20034;-69
2020/12/07 00:44:59;;;;;;;28.57;16.77;;;;;;;0.13;100.00;93811.81;1031108;28;20499;-70
2020/12/07 00:45:29;;;;;;;24.67;15.37;;;;;;;0.12;100.00;93812.06;1031175;28;20034;-69
2020/12/07 00:46:00;;;;;;;27.30;16.00;;;;;;;0.11;100.00;93806.16;1034885;28;20076;-70
2020/12/07 00:46:34;;;;;;;29.30;16.23;;;;;;;0.10;100.00;93812.34;1031029;28;20085;-69
2020/12/07 00:47:04;;;;;;;34.47;16.95;;;;;;;0.08;100.00;93814.38;1035590;28;20109;-70
2020/12/07 00:47:35;;;;;;;27.23;15.47;;;;;;;0.06;100.00;93811.25;1038518;28;20025;-70
2020/12/07 00:48:05;;;;;;;26.57;15.87;;;;;;;0.07;100.00;93812.81;1031418;28;20272;-72
2020/12/07 00:48:36;;;;;;;29.90;17.37;;;;;;;0.04;100.00;93812.53;1030995;28;20535;-71
2020/12/07 00:49:06;;;;;;;31.08;17.15;;;;;;;0.06;100.00;93820.78;1030993;28;20022;-71
2020/12/07 00:49:38;;;;;;;28.23;16.33;;;;;;;-0.01;100.00;93818.41;1031138;28;20022;-70
2020/12/07 00:50:08;;;;;;;30.52;17.23;;;;;;;-0.07;100.00;93804.69;1026905;28;20070;-70
2020/12/07 00:50:38;;;;;;;36.07;18.73;;;;;;;-0.07;100.00;93815.00;1023015;28;20109;-71
2020/12/07 00:51:09;;;;;;;25.57;16.23;;;;;;;0.05;100.00;93832.91;1026895;28;20031;-70
2020/12/07 00:51:39;;;;;;;25.47;15.07;;;;;;;0.08;100.00;93835.00;1030415;28;20442;-69
2020/12/07 00:52:10;;;;;;;25.88;15.65;;;;;;;0.06;100.00;93842.19;1027055;28;20018;-73
2020/12/07 00:52:40;;;;;;;24.63;15.33;;;;;;;0.09;100.00;93841.69;1025472;28;20054;-71
2020/12/07 00:53:11;;;;;;;23.43;14.97;;;;;;;0.11;100.00;93844.81;1026009;28;20019;-71
2020/12/07 00:53:41;;;;;;;20.63;14.30;;;;;;;0.09;100.00;93840.91;1023181;28;20543;-70
2020/12/07 00:54:12;;;;;;;31.75;17.30;;;;;;;0.12;100.00;93848.94;1030516;28;20023;-71
2020/12/07 00:54:42;;;;;;;22.42;14.50;;;;;;;0.09;100.00;93846.84;1022927;28;20524;-71
2020/12/07 00:55:13;;;;;;;23.03;14.57;;;;;;;0.12;100.00;93851.53;1027074;28;20026;-70
2020/12/07 00:55:43;;;;;;;28.20;16.38;;;;;;;0.12;100.00;93851.53;1026594;28;20058;-71
2020/12/07 00:56:14;;;;;;;22.60;14.50;;;;;;;0.07;100.00;93837.78;1030632;28;20022;-71
2020/12/07 00:56:44;;;;;;;22.97;14.40;;;;;;;0.09;100.00;93846.84;1026705;28;20038;-71
2020/12/07 00:57:14;;;;;;;23.33;15.15;;;;;;;0.18;100.00;93854.94;1031030;28;20022;-71
2020/12/07 00:57:45;;;;;;;23.50;15.70;;;;;;;0.16;100.00;93862.91;1034643;28;20618;-71
2020/12/07 00:58:15;;;;;;;24.50;15.00;;;;;;;0.16;100.00;93867.28;1035013;28;20257;-71
2020/12/07 00:58:46;;;;;;;24.23;15.07;;;;;;;0.15;100.00;93863.94;1038819;28;20030;-72
2020/12/07 00:59:17;;;;;;;24.58;15.20;;;;;;;0.17;100.00;93861.91;1034455;28;20030;-70
2020/12/07 00:59:47;;;;;;;24.65;15.52;;;;;;;0.19;100.00;93867.56;1035047;28;20409;-72
2020/12/07 01:00:18;;;;;;;22.95;14.25;;;;;;;0.02;100.00;93842.91;1038961;28;20540;-71
2020/12/07 01:00:48;;;;;;;22.92;13.80;;;;;;;0.09;100.00;93862.31;1027067;28;20078;-70
2020/12/07 01:01:19;;;;;;;41.10;19.63;;;;;;;0.22;100.00;93882.56;1022507;29;20015;-69
2020/12/07 01:01:50;;;;;;;29.48;16.50;;;;;;;0.16;100.00;93880.94;1018391;29;20040;-70
2020/12/07 01:02:20;;;;;;;32.38;17.32;;;;;;;0.21;100.00;93885.41;1019169;28;20055;-70
2020/12/07 01:02:51;;;;;;;32.58;16.63;;;;;;;0.25;100.00;93890.84;1027121;28;20027;-71
2020/12/07 01:03:21;;;;;;;25.52;14.60;;;;;;;0.20;100.00;93886.41;1030894;28;20022;-71
2020/12/07 01:03:52;;;;;;;21.67;13.73;;;;;;;0.23;100.00;93899.63;1031042;28;20496;-71
2020/12/07 01:04:23;;;;;;;20.33;13.93;;;;;;;0.24;100.00;93895.22;1030633;28;20019;-70
2020/12/07 01:04:53;;;;;;;27.08;15.90;;;;;;;0.23;100.00;93904.78;1023025;28;20027;-70
2020/12/07 01:05:24;;;;;;;21.00;14.23;;;;;;;0.16;100.00;93901.59;1027023;28;20054;-70
2020/12/07 01:05:54;;;;;;;21.77;14.47;;;;;;;0.22;100.00;93908.34;1031836;28;20591;-70
2020/12/07 01:06:33;;;;;;;19.92;14.07;;;;;;;0.19;100.00;93914.00;1031556;28;20022;-70
2020/12/07 01:07:04;;;;;;;21.22;13.64;;;;;;;0.21;100.00;93913.78;1030420;28;20022;-72
2020/12/07 01:07:35;;;;;;;23.13;14.55;;;;;;;0.18;100.00;93909.88;1029055;28;20027;-70
2020/12/07 01:08:05;;;;;;;23.00;14.92;;;;;;;0.27;100.00;93925.69;1028554;28;20030;-68
2020/12/07 01:08:36;;;;;;;20.13;13.82;;;;;;;0.28;100.00;93931.63;1023815;29;20023;-73
2020/12/07 01:09:06;;;;;;;21.73;14.63;;;;;;;0.29;100.00;93933.19;1023940;28;20016;-73
2020/12/07 01:09:37;;;;;;;24.30;15.70;;;;;;;0.31;100.00;93936.31;1027594;28;20500;-71
2020/12/07 01:10:07;;;;;;;20.77;14.20;;;;;;;0.30;100.00;93934.72;1031610;28;20028;-70
2020/12/07 01:10:38;;;;;;;20.48;14.23;;;;;;;0.31;100.00;93938.88;1031872;28;20504;-71
2020/12/07 01:11:08;;;;;;;21.33;13.75;;;;;;;0.27;100.00;93935.22;1031583;28;20026;-70
2020/12/07 01:11:42;;;;;;;20.35;13.93;;;;;;;0.31;100.00;93947.41;1030765;28;20026;-70
2020/12/07 01:12:13;;;;;;;22.34;14.02;;;;;;;0.22;100.00;93928.97;1036333;28;20021;-70
2020/12/07 01:12:43;;;;;;;20.63;13.27;;;;;;;0.32;100.00;93943.78;1039135;28;20382;-68
2020/12/07 01:13:14;;;;;;;20.50;13.77;;;;;;;0.26;100.00;93933.66;1035726;28;20026;-71
2020/12/07 01:13:44;;;;;;;25.05;16.00;;;;;;;0.34;100.00;93946.13;1035124;28;20060;-71
2020/12/07 01:14:15;;;;;;;21.07;14.97;;;;;;;0.33;100.00;93952.31;1027428;28;20042;-71
2020/12/07 01:14:45;;;;;;;19.65;13.23;;;;;;;0.30;100.00;93945.03;1031432;28;20479;-71
2020/12/07 01:15:16;;;;;;;18.45;13.10;;;;;;;0.35;100.00;93947.69;1031740;28;20113;-74
2020/12/07 01:15:46;;;;;;;21.58;14.80;;;;;;;0.25;100.00;93947.59;1027605;28;20598;-73
2020/12/07 01:16:21;;;;;;;21.35;13.75;;;;;;;0.32;100.00;93950.75;1031343;28;20035;-68
2020/12/07 01:16:51;;;;;;;20.34;13.24;;;;;;;0.12;100.00;93928.09;1027665;28;20034;-69
2020/12/07 01:17:22;;;;;;;23.25;15.25;;;;;;;0.33;100.00;93957.47;1027621;28;20049;-70
2020/12/07 01:17:53;;;;;;;21.77;14.45;;;;;;;0.30;100.00;93960.53;1028188;28;20033;-71
2020/12/07 01:18:23;;;;;;;25.30;15.38;;;;;;;0.32;100.00;93958.50;1031983;28;20511;-69
2020/12/07 01:18:54;;;;;;;23.25;14.88;;;;;;;0.30;100.00;93960.53;1035659;28;20033;-70
2020/12/07 01:19:25;;;;;;;23.73;15.23;;;;;;;0.20;100.00;93936.19;1031870;28;20019;-70
2020/12/07 01:19:55;;;;;;;40.98;18.12;;;;;;;0.34;100.00;93959.03;1027352;28;20038;-70
2020/12/07 01:20:26;;;;;;;25.27;15.65;;;;;;;0.31;100.00;93946.63;1023296;29;20023;-70
2020/12/07 01:20:56;;;;;;;22.65;15.40;;;;;;;0.32;100.00;93953.34;1027754;28;20046;-71
2020/12/07 01:21:27;;;;;;;21.17;14.35;;;;;;;0.33;100.00;93949.72;1035061;28;20025;-70
2020/12/07 01:21:57;;;;;;;22.42;14.57;;;;;;;0.32;100.00;93945.59;1031144;28;20022;-69
2020/12/07 01:22:28;;;;;;;26.88;16.15;;;;;;;0.22;100.00;93923.81;1031551;28;20026;-71
2020/12/07 01:22:58;;;;;;;23.55;15.30;;;;;;;0.23;100.00;93925.41;1027616;28;20156;-69
2020/12/07 01:23:29;;;;;;;27.35;16.50;;;;;;;0.26;100.00;93928.50;1027510;28;20019;-71
2020/12/07 01:24:00;;;;;;;22.23;14.70;;;;;;;0.17;100.00;93918.63;1026922;28;20511;-69
2020/12/07 01:24:30;;;;;;;22.90;15.30;;;;;;;0.23;100.00;93929.75;1031242;28;20038;-71
2020/12/07 01:25:01;;;;;;;27.47;16.57;;;;;;;0.16;100.00;93909.31;1027374;28;20432;-71
2020/12/07 01:25:31;;;;;;;24.23;15.88;;;;;;;0.18;100.00;93917.59;1035616;28;20098;-71
2020/12/07 01:26:02;;;;;;;24.30;15.27;;;;;;;0.23;100.00;93920.25;1031460;28;20026;-72
2020/12/07 01:26:34;;;;;;;25.20;16.15;;;;;;;0.26;100.00;93925.91;1031571;28;20120;-70
2020/12/07 01:27:05;;;;;;;26.44;16.22;;;;;;;0.22;100.00;93923.81;1027569;28;20118;-70
2020/12/07 01:27:35;;;;;;;24.35;15.40;;;;;;;0.23;100.00;93925.41;1028080;28;20046;-72
2020/12/07 01:28:05;;;;;;;31.23;17.45;;;;;;;0.25;100.00;93916.63;1028091;28;20023;-69
2020/12/07 01:28:36;;;;;;;28.77;17.03;;;;;;;0.22;100.00;93913.50;1032139;28;20023;-74
2020/12/07 01:29:07;;;;;;;27.60;16.75;;;;;;;0.11;100.00;93898.97;1032051;28;20023;-70
2020/12/07 01:29:37;;;;;;;31.75;17.83;;;;;;;0.25;100.00;93914.06;1031939;28;20025;-69
2020/12/07 01:30:07;;;;;;;37.53;18.87;;;;;;;0.25;100.00;93906.31;1035969;28;20014;-72
2020/12/07 01:30:38;;;;;;;34.95;17.58;;;;;;;0.26;100.00;93894.97;1035863;28;20475;-72
2020/12/07 01:31:08;;;;;;;34.30;18.60;;;;;;;0.24;100.00;93897.81;1035978;28;20049;-69
2020/12/07 01:31:39;;;;;;;36.47;17.83;;;;;;;0.28;100.00;93893.72;1035199;28;20049;-70
2020/12/07 01:32:09;;;;;;;40.83;19.88;;;;;;;0.26;100.00;93894.97;1031888;28;20476;-70
2020/12/07 01:32:40;;;;;;;34.37;18.50;;;;;;;0.28;100.00;93895.53;1031709;28;20025;-71
2020/12/07 01:33:10;;;;;;;26.63;17.25;;;;;;;0.30;100.00;93890.88;1032019;28;20018;-70
2020/12/07 01:33:41;;;;;;;32.40;17.77;;;;;;;0.28;100.00;93895.53;1035724;28;20038;-72
2020/12/07 01:34:11;;;;;;;24.75;16.33;;;;;;;0.22;100.00;93889.53;1030770;28;20377;-72
2020/12/07 01:34:42;;;;;;;36.13;19.25;;;;;;;0.27;100.00;93899.09;1031717;28;20035;-70
2020/12/07 01:35:12;;;;;;;31.50;17.83;;;;;;;0.27;100.00;93888.78;1026496;28;20069;-67
2020/12/07 01:35:43;;;;;;;28.27;17.30;;;;;;;0.27;100.00;93893.94;1023562;28;20027;-71
2020/12/07 01:36:13;;;;;;;28.77;17.33;;;;;;;0.24;100.00;93879.75;1023892;28;20027;-70
2020/12/07 01:36:43;;;;;;;34.23;18.97;;;;;;;0.27;100.00;93889.59;1031858;28;20503;-71
2020/12/07 01:37:14;;;;;;;29.33;17.33;;;;;;;0.28;100.00;93892.94;1031953;28;20113;-70
2020/12/07 01:37:45;;;;;;;29.08;16.45;;;;;;;0.25;100.00;93891.63;1027913;28;20109;-70
2020/12/07 01:38:15;;;;;;;23.57;16.07;;;;;;;0.30;100.00;93893.47;1031942;28;20261;-69
2020/12/07 01:38:46;;;;;;;27.55;16.67;;;;;;;0.30;100.00;93896.03;1035744;28;20036;-70
2020/12/07 01:39:16;;;;;;;27.70;16.02;;;;;;;0.32;100.00;93888.84;1035721;28;20132;-69
2020/12/07 01:39:47;;;;;;;24.98;16.58;;;;;;;0.27;100.00;93893.94;1035895;28;20022;-68
2020/12/07 01:40:17;;;;;;;25.83;16.73;;;;;;;0.22;100.00;93882.56;1035851;28;20022;-69
2020/12/07 01:40:48;;;;;;;35.63;18.17;;;;;;;0.26;100.00;93897.56;1035772;28;20021;-72
2020/12/07 01:41:19;;;;;;;26.04;17.22;;;;;;;0.26;100.00;93898.31;1035587;28;20021;-67
2020/12/07 01:41:49;;;;;;;32.55;18.27;;;;;;;0.27;100.00;93899.09;1031597;28;20431;-71
2020/12/07 01:42:20;;;;;;;45.20;21.37;;;;;;;0.17;100.00;93884.34;1031701;28;20046;-70
2020/12/07 01:42:50;;;;;;;30.60;17.80;;;;;;;0.30;100.00;93903.78;1031622;28;20061;-69
2020/12/07 01:43:21;;;;;;;25.15;16.02;;;;;;;0.33;100.00;93905.88;1023850;28;20071;-70
2020/12/07 01:43:51;;;;;;;28.02;16.90;;;;;;;0.26;100.00;93895.75;1029794;28;20027;-70
2020/12/07 01:44:22;;;;;;;24.48;16.00;;;;;;;0.31;100.00;93916.44;1036004;28;20018;-72
2020/12/07 01:44:52;;;;;;;27.37;16.57;;;;;;;0.35;100.00;93909.00;1035975;28;20093;-70
2020/12/07 01:45:23;;;;;;;34.03;18.43;;;;;;;0.32;100.00;93915.41;1035784;28;20033;-69
2020/12/07 01:45:53;;;;;;;29.67;16.63;;;;;;;0.27;100.00;93906.84;1036030;28;20025;-70
2020/12/07 01:46:24;;;;;;;28.17;17.90;;;;;;;0.34;100.00;93921.13;1031882;28;20030;-70
2020/12/07 01:46:54;;;;;;;29.42;17.90;;;;;;;0.33;100.00;93922.13;1027766;28;20037;-70
2020/12/07 01:47:27;;;;;;;30.27;18.20;;;;;;;0.27;100.00;93915.38;1023613;28;20019;-69
2020/12/07 01:47:57;;;;;;;29.52;17.17;;;;;;;0.31;100.00;93921.59;1027743;28;20615;-70
2020/12/07 01:48:28;;;;;;;29.13;17.50;;;;;;;0.36;100.00;93933.75;1028237;28;20081;-70
2020/12/07 01:48:59;;;;;;;36.05;19.27;;;;;;;0.36;100.00;93933.75;1035390;28;20026;-69
2020/12/07 01:49:29;;;;;;;25.30;16.15;;;;;;;0.33;100.00;93934.25;1031850;28;20092;-71
2020/12/07 01:50:00;;;;;;;34.45;18.95;;;;;;;0.36;100.00;93938.91;1031697;28;20021;-69
2020/12/07 01:50:30;;;;;;;26.35;17.27;;;;;;;0.33;100.00;93931.66;1032320;28;20050;-69
2020/12/07 01:51:01;;;;;;;29.42;17.65;;;;;;;0.39;100.00;93943.59;1031662;28;20419;-71
2020/12/07 01:51:32;;;;;;;35.40;18.38;;;;;;;0.37;100.00;93945.63;1027211;28;20029;-70
2020/12/07 01:52:02;;;;;;;31.98;18.30;;;;;;;0.39;100.00;93943.59;1023888;28;20417;-70
2020/12/07 01:52:33;;;;;;;25.52;16.73;;;;;;;0.37;100.00;93943.06;1035040;28;20400;-70
2020/12/07 01:53:03;;;;;;;26.63;16.35;;;;;;;0.31;100.00;93941.47;1027572;28;20019;-69
2020/12/07 01:53:34;;;;;;;34.33;18.63;;;;;;;0.37;100.00;93940.47;1027913;28;20015;-73
2020/12/07 01:54:04;;;;;;;34.47;18.60;;;;;;;0.36;100.00;93946.66;1024988;28;20160;-70
2020/12/07 01:54:34;;;;;;;25.65;16.30;;;;;;;0.40;100.00;93947.72;1031786;28;20015;-69
2020/12/07 01:55:05;;;;;;;28.60;17.20;;;;;;;0.31;100.00;93944.03;1027669;28;20018;-70
2020/12/07 01:55:39;;;;;;;21.50;14.35;;;;;;;0.33;100.00;93944.56;1031709;28;20025;-70
2020/12/07 01:56:16;;;;;;;23.18;16.00;;;;;;;0.37;100.00;93958.53;1031946;28;20052;-70
2020/12/07 01:56:47;;;;;;;25.94;16.56;;;;;;;0.36;100.00;93956.97;1027764;28;20027;-70
2020/12/07 01:57:17;;;;;;;27.25;16.77;;;;;;;0.32;100.00;93951.53;1027566;28;20015;-69
2020/12/07 01:57:48;;;;;;;35.15;19.00;;;;;;;0.37;100.00;93972.22;1031938;28;20053;-71
2020/12/07 01:58:19;;;;;;;33.10;18.40;;;;;;;0.36;100.00;93969.88;1027815;28;20062;-70
2020/12/07 01:58:49;;;;;;;29.27;18.23;;;;;;;0.35;100.00;93974.25;1019787;29;20135;-67
2020/12/07 01:59:19;;;;;;;26.70;16.57;;;;;;;0.34;100.00;93972.72;1018340;29;20024;-71
2020/12/07 01:59:50;;;;;;;25.65;16.38;;;;;;;0.36;100.00;93969.88;1019976;29;20067;-71
2020/12/07 02:00:22;;;;;;;23.38;15.95;;;;;;;0.35;100.00;93974.25;1020140;28;20053;-70
2020/12/07 02:00:52;;;;;;;22.28;15.60;;;;;;;0.36;100.00;93975.03;1033944;28;20403;-73
2020/12/07 02:01:23;;;;;;;23.98;15.65;;;;;;;0.26;100.00;93964.63;1035046;28;20056;-69
2020/12/07 02:01:54;;;;;;;22.43;15.30;;;;;;;0.32;100.00;93977.31;1035890;28;20022;-71
2020/12/07 02:02:25;;;;;;;22.30;15.25;;;;;;;0.34;100.00;93971.94;1031475;28;20057;-70
2020/12/07 02:02:55;;;;;;;22.38;15.77;;;;;;;0.32;100.00;93984.28;1032257;28;20655;-71
2020/12/07 02:03:25;;;;;;;24.40;15.97;;;;;;;0.32;100.00;93973.97;1039777;28;20026;-72
2020/12/07 02:03:56;;;;;;;23.13;15.43;;;;;;;0.20;100.00;93966.34;1031891;28;20431;-71
2020/12/07 02:04:26;;;;;;;28.15;17.75;;;;;;;0.27;100.00;93963.59;1031543;28;20018;-71
2020/12/07 02:04:57;;;;;;;33.83;18.73;;;;;;;0.26;100.00;93956.88;1031709;28;20077;-69
2020/12/07 02:05:27;;;;;;;25.97;16.27;;;;;;;0.28;100.00;93958.19;1027667;28;20027;-70
2020/12/07 02:05:58;;;;;;;24.90;16.58;;;;;;;0.27;100.00;93961.00;1027590;28;20030;-71
2020/12/07 02:06:28;;;;;;;29.37;17.47;;;;;;;0.27;100.00;93955.84;1027787;28;20065;-70
2020/12/07 02:06:59;;;;;;;24.03;16.57;;;;;;;0.23;100.00;93951.19;1031826;28;20066;-70
2020/12/07 02:07:29;;;;;;;28.70;17.27;;;;;;;0.15;100.00;93937.94;1035785;28;20058;-70
2020/12/07 02:08:13;;;;;;;28.07;16.57;;;;;;;0.19;100.00;93939.00;1035632;28;20026;-70
2020/12/07 02:08:47;;;;;;;31.25;17.80;;;;;;;0.13;100.00;93933.00;1031521;28;20038;-71
2020/12/07 02:09:27;;;;;;;25.77;16.50;;;;;;;0.18;100.00;93945.19;1027445;28;20027;-70
2020/12/07 02:09:57;;;;;;;30.95;17.42;;;;;;;0.18;100.00;93932.31;1039652;28;20029;-68
2020/12/07 02:10:28;;;;;;;30.67;17.10;;;;;;;0.17;100.00;93941.06;1040006;28;20026;-71
2020/12/07 02:10:58;;;;;;;29.00;17.40;;;;;;;0.17;100.00;93939.25;1041123;28;20022;-68
2020/12/07 02:11:29;;;;;;;29.23;17.10;;;;;;;0.16;100.00;93939.50;1039236;28;20033;-70
2020/12/07 02:11:59;;;;;;;35.27;18.60;;;;;;;0.17;100.00;93941.84;1039628;28;20025;-70
2020/12/07 02:12:30;;;;;;;32.57;18.87;;;;;;;0.19;100.00;93944.94;1031784;28;20030;-72
2020/12/07 02:13:00;;;;;;;36.00;18.77;;;;;;;0.16;100.00;93948.00;1031473;28;20026;-71
2020/12/07 02:13:31;;;;;;;27.37;16.70;;;;;;;0.14;100.00;93937.16;1031907;28;20476;-70
2020/12/07 02:14:01;;;;;;;31.30;18.53;;;;;;;0.06;100.00;93932.41;1026859;28;20071;-71
2020/12/07 02:14:31;;;;;;;32.90;18.57;;;;;;;0.13;100.00;93940.75;1027243;28;20053;-72
2020/12/07 02:15:02;;;;;;;30.83;18.07;;;;;;;0.15;100.00;93945.69;1027727;28;20466;-70
2020/12/07 02:15:33;;;;;;;37.43;19.97;;;;;;;0.16;100.00;93944.66;1027786;28;20098;-70
2020/12/07 02:16:03;;;;;;;30.83;17.83;;;;;;;0.16;100.00;93940.25;1027596;28;20074;-70
2020/12/07 02:16:34;;;;;;;32.87;18.63;;;;;;;0.14;100.00;93937.16;1027740;28;20682;-71
2020/12/07 02:17:04;;;;;;;35.10;19.53;;;;;;;0.15;100.00;93938.72;1023808;28;20038;-70
2020/12/07 02:17:34;;;;;;;31.37;18.47;;;;;;;0.11;100.00;93936.88;1031873;28;20026;-72
2020/12/07 02:18:05;;;;;;;36.60;18.93;;;;;;;0.14;100.00;93939.75;1027293;28;20066;-70
2020/12/07 02:18:36;;;;;;;25.60;16.70;;;;;;;0.14;100.00;93942.31;1031902;28;20822;-71
2020/12/07 02:19:06;;;;;;;44.90;20.17;;;;;;;0.13;100.00;93940.75;1035845;28;20470;-71
2020/12/07 02:19:37;;;;;;;37.80;18.37;;;;;;;0.13;100.00;93935.59;1039856;28;20029;-70
2020/12/07 02:20:07;;;;;;;31.57;17.73;;;;;;;0.08;100.00;93930.38;1039726;28;20501;-70
2020/12/07 02:20:38;;;;;;;42.03;20.23;;;;;;;0.11;100.00;93936.88;1039858;28;20442;-70
2020/12/07 02:21:08;;;;;;;34.13;17.97;;;;;;;0.12;100.00;93934.03;1035348;28;20022;-69
2020/12/07 02:21:39;;;;;;;38.17;19.40;;;;;;;0.13;100.00;93938.16;1031177;28;20038;-70