Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:02;;;;;;;5.07;2.63;;;;;;;14.27;100.00;100302.95;1750733;80;22198;-57
2022/07/13 00:02:31;;;;;;;4.80;2.73;;;;;;;14.30;100.00;100301.23;1759748;79;20935;-56
2022/07/13 00:04:58;;;;;;;7.47;2.10;;;;;;;14.21;100.00;100295.42;1749980;80;20990;-65
2022/07/13 00:07:25;;;;;;;5.43;2.50;;;;;;;14.22;100.00;100294.40;1770113;80;21698;-65
2022/07/13 00:09:54;;;;;;;5.37;2.40;;;;;;;14.23;100.00;100297.31;1772847;80;20987;-59
2022/07/13 00:12:23;;;;;;;4.57;2.60;;;;;;;14.25;100.00;100297.13;1761780;80;21509;-56
2022/07/13 00:14:50;;;;;;;6.83;2.63;;;;;;;14.28;100.00;100297.52;1772078;80;21491;-58
2022/07/13 00:17:17;;;;;;;3.97;2.20;;;;;;;14.25;100.00;100290.57;1763903;80;21067;-64
2022/07/13 00:19:45;;;;;;;9.47;2.60;;;;;;;14.30;100.00;100297.30;1763209;80;21612;-58
2022/07/13 00:22:13;;;;;;;3.47;2.30;;;;;;;14.26;100.00;100293.48;1765701;80;20991;-57
2022/07/13 00:24:41;;;;;;;3.53;2.20;;;;;;;14.30;100.00;100294.17;1766066;80;22135;-57
2022/07/13 00:27:09;;;;;;;4.33;2.63;;;;;;;14.17;100.00;100290.29;1765993;80;20936;-60
2022/07/13 00:29:37;;;;;;;5.20;2.40;;;;;;;14.24;100.00;100293.67;1762580;80;21024;-59
2022/07/13 00:32:05;;;;;;;4.27;2.20;;;;;;;14.29;100.00;100288.63;1779110;80;22090;-57
2022/07/13 00:34:33;;;;;;;6.50;2.60;;;;;;;14.26;100.00;100289.04;1762665;80;20932;-57
2022/07/13 00:37:00;;;;;;;5.43;3.10;;;;;;;14.27;100.00;100291.16;1750367;80;21669;-59
2022/07/13 00:39:28;;;;;;;4.73;2.63;;;;;;;14.28;100.00;100292.76;1756250;80;20943;-64
2022/07/13 00:41:55;;;;;;;5.10;2.80;;;;;;;14.22;100.00;100286.53;1772140;80;21787;-57
2022/07/13 00:44:23;;;;;;;5.27;2.67;;;;;;;14.22;100.00;100285.73;1755185;80;21213;-57
2022/07/13 00:46:53;;;;;;;8.27;2.63;;;;;;;14.13;100.00;100289.09;1749464;80;21050;-56
2022/07/13 00:49:22;;;;;;;5.73;3.17;;;;;;;14.13;100.00;100286.47;1758000;80;21015;-56
2022/07/13 00:51:50;;;;;;;5.10;2.63;;;;;;;14.15;100.00;100284.94;1738860;80;21344;-55
2022/07/13 00:54:19;;;;;;;10.57;2.97;;;;;;;14.14;100.00;100292.00;1753222;80;21795;-57
2022/07/13 00:56:48;;;;;;;4.90;2.80;;;;;;;14.12;100.00;100286.14;1745833;80;21249;-55
2022/07/13 00:59:15;;;;;;;4.70;2.50;;;;;;;14.09;100.00;100290.00;1760416;80;21023;-56
2022/07/13 01:04:08;;;;;;;4.20;2.77;;;;;;;13.80;100.00;100292.55;1794692;78;22559;-57
2022/07/13 01:06:36;;;;;;;5.93;2.80;;;;;;;13.73;100.00;100299.61;1777828;80;21005;-57
2022/07/13 01:09:05;;;;;;;3.73;2.60;;;;;;;13.74;100.00;100297.28;1768217;80;22255;-58
2022/07/13 01:11:33;;;;;;;5.27;2.93;;;;;;;13.75;100.00;100302.02;1768291;80;20959;-57
2022/07/13 01:14:00;;;;;;;5.07;2.47;;;;;;;13.76;100.00;100299.72;1748172;80;22155;-59
2022/07/13 01:16:29;;;;;;;5.70;2.67;;;;;;;13.80;100.00;100300.42;1784759;80;21652;-58
2022/07/13 01:18:56;;;;;;;5.10;2.57;;;;;;;13.77;100.00;100299.51;1775140;80;21649;-65
2022/07/13 01:21:23;;;;;;;5.93;2.47;;;;;;;13.71;100.00;100299.50;1771031;80;21545;-56
2022/07/13 01:23:50;;;;;;;4.07;2.53;;;;;;;13.65;100.00;100299.82;1785562;80;21719;-57
2022/07/13 01:26:19;;;;;;;4.20;2.27;;;;;;;13.64;100.00;100306.08;1742017;80;21622;-58
2022/07/13 01:28:48;;;;;;;9.03;2.83;;;;;;;13.64;100.00;100302.15;1773241;80;22022;-63
2022/07/13 01:31:39;;;;;;;4.77;2.47;;;;;;;13.73;100.00;100305.36;1768896;80;21734;-56
2022/07/13 01:34:06;;;;;;;6.90;2.97;;;;;;;13.74;100.00;100306.97;1754991;80;21719;-64
2022/07/13 01:36:37;;;;;;;16.07;2.60;;;;;;;13.66;100.00;100302.73;1769476;80;21282;-58
2022/07/13 01:39:05;;;;;;;5.92;2.52;;;;;;;13.81;100.00;100303.33;1763302;80;21435;-57
2022/07/13 01:41:32;;;;;;;4.90;2.30;;;;;;;13.79;100.00;100304.05;1773062;80;20897;-57
2022/07/13 01:44:00;;;;;;;4.67;2.60;;;;;;;13.91;100.00;100302.94;1764779;80;21662;-57
2022/07/13 01:46:28;;;;;;;7.37;2.90;;;;;;;13.94;100.00;100305.16;1771022;80;21662;-63
2022/07/13 01:48:57;;;;;;;5.77;2.30;;;;;;;13.86;100.00;100304.86;1779661;80;22127;-56
2022/07/13 01:51:24;;;;;;;6.07;3.00;;;;;;;13.82;100.00;100302.31;1778317;80;21646;-56
2022/07/13 01:53:51;;;;;;;6.23;2.60;;;;;;;13.86;100.00;100302.23;1761553;80;22436;-56
2022/07/13 01:56:20;;;;;;;4.67;2.60;;;;;;;13.80;100.00;100306.17;1780223;80;21729;-58
2022/07/13 01:58:48;;;;;;;3.77;2.60;;;;;;;13.75;100.00;100306.78;1761448;80;21195;-61
2022/07/13 02:01:15;;;;;;;5.97;3.03;;;;;;;13.83;100.00;100300.02;1764938;80;22179;-57
2022/07/13 02:03:44;;;;;;;3.70;2.40;;;;;;;13.87;100.00;100297.29;1773902;80;21072;-56
2022/07/13 02:06:12;;;;;;;4.37;2.47;;;;;;;14.04;100.00;100295.03;1747783;80;20873;-57
2022/07/13 02:08:39;;;;;;;3.53;2.47;;;;;;;14.43;100.00;100294.63;1756014;80;22102;-58
2022/07/13 02:11:19;;;;;;;5.70;3.30;;;;;;;14.87;100.00;100293.06;1747647;80;21719;-56
2022/07/13 02:13:49;;;;;;;6.37;2.60;;;;;;;15.36;100.00;100286.30;1745473;80;21551;-63
2022/07/13 02:16:17;;;;;;;5.83;2.53;;;;;;;16.03;100.00;100290.50;1756761;80;20968;-56
2022/07/13 02:18:44;;;;;;;6.83;3.00;;;;;;;16.52;100.00;100288.75;1757357;80;21000;-57
2022/07/13 02:21:12;;;;;;;4.40;2.83;;;;;;;16.96;100.00;100286.26;1768924;80;22166;-56
2022/07/13 02:23:41;;;;;;;4.00;2.50;;;;;;;17.46;100.00;100287.74;1762765;80;21249;-57
2022/07/13 02:26:09;;;;;;;5.20;3.00;;;;;;;18.03;100.00;100286.69;1742117;80;20997;-58
2022/07/13 02:28:37;;;;;;;5.53;2.93;;;;;;;18.51;100.00;100280.29;1760635;80;21022;-56
2022/07/13 02:31:06;;;;;;;10.17;3.47;;;;;;;19.08;100.00;100274.22;1752412;80;20898;-57
2022/07/13 02:33:33;;;;;;;5.87;2.20;;;;;;;19.57;100.00;100272.62;1760519;80;21018;-56
2022/07/13 02:36:00;;;;;;;4.07;1.80;;;;;;;20.17;100.00;100271.09;1744485;80;21222;-64
2022/07/13 02:38:27;;;;;;;4.53;2.37;;;;;;;20.81;100.00;100264.69;1758282;80;21042;-57
2022/07/13 02:40:54;;;;;;;4.13;1.97;;;;;;;21.38;100.00;100265.46;1747855;80;21797;-61
2022/07/13 02:43:25;;;;;;;7.23;2.90;;;;;;;22.04;100.00;100263.72;1765037;80;21043;-55
2022/07/13 02:45:52;;;;;;;2.77;2.17;;;;;;;22.74;100.00;100260.27;1772377;80;20990;-56
2022/07/13 02:48:20;;;;;;;3.80;2.43;;;;;;;23.42;100.00;100255.27;1751653;80;21232;-55
2022/07/13 02:50:47;;;;;;;5.47;2.57;;;;;;;24.01;100.00;100250.06;1772745;80;21039;-56
2022/07/13 02:53:16;;;;;;;5.43;2.57;;;;;;;24.61;100.00;100248.73;1749385;80;21542;-58
2022/07/13 02:55:43;;;;;;;4.77;2.23;;;;;;;25.13;100.00;100255.86;1705008;82;21938;-56
2022/07/13 02:58:11;;;;;;;3.20;2.43;;;;;;;25.62;96.27;100250.86;1720482;83;21036;-57
2022/07/13 03:00:39;;;;;;;3.80;2.08;;;;;;;25.96;85.35;100246.77;1757514;80;21659;-55
2022/07/13 03:03:06;;;;;;;4.47;2.35;;;;;;;26.26;75.79;100246.92;1756471;80;20981;-56
2022/07/13 03:05:35;;;;;;;3.37;2.50;;;;;;;26.59;69.33;100247.02;1739214;82;21112;-56
2022/07/13 03:08:04;;;;;;;3.37;2.25;;;;;;;26.81;66.74;100253.91;1725303;82;21507;-61
2022/07/13 03:10:32;;;;;;;3.05;2.42;;;;;;;27.21;67.11;100251.69;1716720;81;21116;-56
2022/07/13 03:13:00;;;;;;;3.55;2.60;;;;;;;27.85;64.74;100242.52;1738903;81;21146;-57
2022/07/13 03:15:28;;;;;;;6.58;2.75;;;;;;;28.45;62.49;100245.02;1733322;81;20953;-63
2022/07/13 03:17:55;;;;;;;3.92;2.75;;;;;;;28.97;58.80;100247.28;1723384;82;21485;-62
2022/07/13 03:20:23;;;;;;;4.17;3.05;;;;;;;29.49;55.76;100244.34;1729830;82;21049;-58
2022/07/13 03:22:51;;;;;;;3.27;2.35;;;;;;;30.09;53.23;100240.84;1719702;81;21063;-56
2022/07/13 03:25:19;;;;;;;5.60;2.47;;;;;;;30.66;50.04;100240.73;1723545;82;21758;-63
2022/07/13 03:27:45;;;;;;;4.55;2.67;;;;;;;31.07;47.52;100237.53;1730597;81;22167;-56
2022/07/13 03:30:13;;;;;;;3.75;2.22;;;;;;;31.37;45.50;100235.72;1719567;81;21455;-59
2022/07/13 03:32:41;;;;;;;4.87;2.08;;;;;;;31.77;44.34;100229.17;1721531;82;21336;-56
2022/07/13 03:35:10;;;;;;;3.30;1.87;;;;;;;32.19;42.89;100232.73;1740521;82;21004;-57
2022/07/13 03:37:38;;;;;;;4.83;2.50;;;;;;;32.38;41.34;100230.36;1719565;82;21165;-62
2022/07/13 03:40:06;;;;;;;3.62;2.40;;;;;;;32.45;40.65;100229.86;1716035;82;21081;-63
2022/07/13 03:42:34;;;;;;;2.77;1.90;;;;;;;32.68;39.92;100229.72;1745396;82;21715;-56
2022/07/13 03:45:01;;;;;;;3.37;2.00;;;;;;;32.82;38.90;100226.73;1730019;81;21003;-57
2022/07/13 03:47:29;;;;;;;3.83;1.80;;;;;;;32.99;38.07;100232.53;1716027;82;21064;-59
2022/07/13 03:49:56;;;;;;;2.85;1.90;;;;;;;33.45;37.57;100227.86;1723614;82;21301;-58
2022/07/13 03:52:23;;;;;;;4.40;2.75;;;;;;;33.86;36.31;100226.84;1745204;82;21068;-57
2022/07/13 03:54:51;;;;;;;3.52;2.15;;;;;;;34.05;35.49;100230.33;1735916;81;21249;-56
2022/07/13 03:57:19;;;;;;;3.98;1.82;;;;;;;34.22;35.48;100225.80;1718270;81;21124;-57
2022/07/13 03:59:46;;;;;;;4.83;2.25;;;;;;;34.58;35.04;100227.02;1732274;81;21034;-57
2022/07/13 04:02:14;;;;;;;3.37;2.30;;;;;;;34.73;34.11;100227.41;1725215;81;22294;-57
2022/07/13 04:04:41;;;;;;;4.92;2.02;;;;;;;34.64;34.35;100230.28;1758481;80;21007;-57
2022/07/13 04:07:08;;;;;;;4.60;2.33;;;;;;;34.80;34.51;100222.97;1776266;80;20943;-57
2022/07/13 04:09:36;;;;;;;3.12;2.25;;;;;;;35.22;34.22;100224.42;1759457;80;20947;-55
2022/07/13 04:12:06;;;;;;;6.95;2.92;;;;;;;35.44;33.86;100222.45;1752153;80;21589;-56
2022/07/13 04:14:34;;;;;;;4.08;2.30;;;;;;;35.68;33.26;100220.69;1761358;80;21137;-56
2022/07/13 04:17:01;;;;;;;5.30;2.45;;;;;;;35.89;33.21;100216.31;1761152;80;20979;-56
2022/07/13 04:19:31;;;;;;;4.37;2.60;;;;;;;36.23;32.62;100211.42;1767689;80;20956;-56
2022/07/13 04:22:00;;;;;;;3.30;2.85;;;;;;;36.48;32.11;100211.95;1761525;80;20994;-62
2022/07/13 04:24:27;;;;;;;3.95;3.05;;;;;;;36.75;31.99;100208.75;1767844;80;21536;-56
2022/07/13 04:26:57;;;;;;;3.52;2.47;;;;;;;37.21;31.33;100205.27;1766248;80;21112;-56
2022/07/13 04:29:24;;;;;;;;;;;;;;;37.61;30.31;100213.45;1708610;82;21550;-56
2022/07/13 04:31:56;;;;;;;3.62;2.87;;;;;;;37.92;29.60;100204.98;1699096;83;20187;-57
2022/07/13 04:34:26;;;;;;;4.53;3.37;;;;;;;38.12;29.10;100204.82;1685738;83;21131;-56
2022/07/13 04:36:58;;;;;;;3.72;3.22;;;;;;;38.21;28.94;100202.59;1717072;82;21533;-60
2022/07/13 04:39:32;;;;;;;4.60;3.33;;;;;;;38.45;28.79;100206.20;1698428;83;21367;-60
2022/07/13 04:42:01;;;;;;;3.62;3.27;;;;;;;38.66;27.93;100202.11;1710413;83;21003;-57
2022/07/13 04:44:29;;;;;;;3.67;3.02;;;;;;;38.49;27.83;100196.68;1720716;82;20901;-56
2022/07/13 04:47:02;;;;;;;5.22;2.80;;;;;;;38.20;27.30;100196.36;1708761;82;21033;-61
2022/07/13 04:49:34;;;;;;;3.60;2.47;;;;;;;37.64;27.29;100197.76;1699032;83;21120;-55
2022/07/13 04:52:02;;;;;;;4.03;2.75;;;;;;;37.23;27.86;100197.52;1704286;83;21244;-55
2022/07/13 04:54:31;;;;;;;3.60;2.75;;;;;;;37.47;27.56;100199.87;1704480;83;20910;-55
2022/07/13 04:57:03;;;;;;;4.60;3.05;;;;;;;37.74;27.42;100197.13;1702759;82;20964;-63
2022/07/13 04:59:33;;;;;;;3.10;2.27;;;;;;;37.98;26.74;100200.77;1690303;83;21865;-56
2022/07/13 05:02:02;;;;;;;3.58;2.45;;;;;;;38.26;25.98;100189.98;1735947;82;21067;-57
2022/07/13 05:04:33;;;;;;;2.47;2.02;;;;;;;38.54;25.19;100194.22;1729412;82;21883;-56
2022/07/13 05:07:04;;;;;;;4.28;2.67;;;;;;;38.61;24.73;100192.34;1676517;82;20988;-63
2022/07/13 05:09:33;;;;;;;4.90;2.67;;;;;;;38.53;24.72;100185.82;1656869;85;21881;-56
2022/07/13 05:12:06;;;;;;;3.33;2.47;;;;;;;38.39;24.86;100190.56;1722675;82;21489;-56
2022/07/13 05:14:38;;;;;;;5.12;2.92;;;;;;;38.29;24.83;100183.80;1703262;83;21435;-57
2022/07/13 05:17:10;;;;;;;3.30;2.50;;;;;;;38.30;25.52;100190.03;1750028;80;21650;-59
2022/07/13 05:19:43;;;;;;;2.70;2.08;;;;;;;38.40;25.45;100183.95;1761670;80;21008;-57
2022/07/13 05:22:23;;;;;;;3.70;2.60;;;;;;;38.40;24.76;100188.81;1750985;80;21088;-63
2022/07/13 05:24:56;;;;;;;3.10;2.10;;;;;;;37.88;24.75;100190.52;1738323;80;20999;-58
2022/07/13 05:27:23;;;;;;;5.22;3.20;;;;;;;37.54;24.91;100195.67;1682543;84;21079;-56
2022/07/13 05:29:56;;;;;;;5.25;3.40;;;;;;;37.47;26.08;100205.31;1749133;80;22167;-56
2022/07/13 05:32:26;;;;;;;5.45;4.17;;;;;;;37.27;26.98;100207.87;1735871;80;21065;-60
2022/07/13 05:34:56;;;;;;;3.65;3.15;;;;;;;37.30;26.56;100203.06;1748345;80;21102;-55
2022/07/13 05:37:30;;;;;;;5.20;3.47;;;;;;;37.32;26.42;100198.64;1725013;80;21071;-57
2022/07/13 05:40:00;;;;;;;3.83;3.22;;;;;;;37.05;26.08;100189.66;1753070;80;21086;-62
2022/07/13 05:42:30;;;;;;;4.80;2.87;;;;;;;36.86;26.53;100200.80;1746996;81;21431;-56
2022/07/13 05:45:02;;;;;;;4.58;2.58;;;;;;;36.86;26.72;100194.00;1734059;80;21553;-57
2022/07/13 05:47:32;;;;;;;5.50;2.70;;;;;;;36.86;26.62;100187.21;1745012;80;20945;-57
2022/07/13 05:50:02;;;;;;;;;;;;;;;36.91;27.13;100185.54;1702561;80;21047;-64
2022/07/13 05:52:35;;;;;;;7.50;2.27;;;;;;;36.99;27.43;100188.61;1747681;80;20456;-57
2022/07/13 05:55:13;;;;;;;4.45;3.08;;;;;;;37.18;26.98;100176.09;1763512;80;21233;-56
2022/07/13 05:57:47;;;;;;;4.40;3.02;;;;;;;37.31;27.24;100180.16;1739332;80;21594;-61
2022/07/13 06:00:22;;;;;;;5.45;2.70;;;;;;;37.15;27.70;100185.75;1746932;80;21521;-56
2022/07/13 06:02:57;;;;;;;3.45;2.22;;;;;;;37.20;27.79;100177.31;1755756;80;21008;-57
2022/07/13 06:05:31;;;;;;;6.22;2.70;;;;;;;37.54;27.91;100172.55;1719848;80;21060;-63
2022/07/13 06:08:00;;;;;;;4.35;2.50;;;;;;;37.38;27.35;100177.55;1744143;80;21183;-57
2022/07/13 06:10:31;;;;;;;6.30;2.08;;;;;;;36.99;27.95;100171.53;1745195;80;21138;-59
2022/07/13 06:13:00;;;;;;;3.55;2.05;;;;;;;36.98;28.04;100167.25;1737480;81;21032;-57
2022/07/13 06:15:29;;;;;;;3.20;2.12;;;;;;;37.12;28.36;100170.17;1759717;80;21002;-59
2022/07/13 06:17:58;;;;;;;3.37;2.10;;;;;;;37.52;27.53;100163.41;1766929;80;21526;-56
2022/07/13 06:20:28;;;;;;;3.50;2.10;;;;;;;37.96;27.24;100158.73;1729534;81;21002;-59
2022/07/13 06:23:10;;;;;;;4.67;2.20;;;;;;;38.49;26.53;100160.50;1722381;80;21017;-57
2022/07/13 06:25:46;;;;;;;3.62;2.30;;;;;;;38.39;26.15;100153.22;1746262;80;21484;-57
2022/07/13 06:28:13;;;;;;;3.30;2.10;;;;;;;38.30;26.13;100155.45;1767572;80;20996;-56
2022/07/13 06:30:46;;;;;;;3.05;2.05;;;;;;;38.64;25.37;100152.66;1736864;80;21585;-56
2022/07/13 06:33:13;;;;;;;5.22;2.20;;;;;;;38.48;25.48;100147.45;1722411;80;22364;-56
2022/07/13 06:35:40;;;;;;;4.50;2.52;;;;;;;38.35;25.84;100144.23;1748729;80;21274;-56
2022/07/13 06:38:08;;;;;;;6.30;2.27;;;;;;;38.39;25.12;100142.33;1767612;80;20924;-56
2022/07/13 06:40:36;;;;;;;6.08;2.55;;;;;;;38.63;23.59;100136.12;1756834;80;21123;-56
2022/07/13 06:43:05;;;;;;;4.00;2.35;;;;;;;38.85;23.51;100137.11;1740085;80;21122;-63
2022/07/13 06:45:34;;;;;;;8.43;2.87;;;;;;;38.87;23.21;100141.58;1761379;80;21794;-55
2022/07/13 06:48:01;;;;;;;5.30;2.47;;;;;;;38.86;23.12;100148.20;1760599;80;21054;-57
2022/07/13 06:50:31;;;;;;;4.17;2.20;;;;;;;38.63;23.05;100144.29;1771816;80;20992;-56
2022/07/13 06:52:58;;;;;;;3.23;2.30;;;;;;;38.31;22.74;100133.08;1767245;80;21500;-59
2022/07/13 06:55:26;;;;;;;3.50;2.10;;;;;;;38.22;22.77;100130.06;1738301;80;21486;-58
2022/07/13 06:57:53;;;;;;;4.65;1.70;;;;;;;38.20;22.25;100127.52;1757958;80;21164;-57
2022/07/13 07:00:20;;;;;;;2.52;1.45;;;;;;;37.75;22.01;100133.40;1752382;80;21034;-59
2022/07/13 07:02:48;;;;;;;4.05;1.47;;;;;;;37.36;23.22;100136.37;1758523;80;21039;-58
2022/07/13 07:05:15;;;;;;;1.90;1.17;;;;;;;37.26;23.50;100129.61;1762236;80;20861;-62
2022/07/13 07:07:43;;;;;;;3.15;1.50;;;;;;;37.30;23.31;100124.81;1773497;80;21556;-58
2022/07/13 07:10:10;;;;;;;2.55;1.37;;;;;;;37.70;22.98;100123.63;1752183;80;22476;-58
2022/07/13 07:12:40;;;;;;;3.02;1.30;;;;;;;37.74;23.16;100127.76;1760753;80;20968;-57
2022/07/13 07:15:10;;;;;;;2.80;1.40;;;;;;;37.69;22.83;100121.27;1767196;80;20897;-58
2022/07/13 07:17:46;;;;;;;3.25;1.20;;;;;;;37.73;22.61;100122.09;1768033;80;21101;-57
2022/07/13 07:20:14;;;;;;;2.42;1.22;;;;;;;37.80;22.42;100118.09;1738388;80;21475;-59
2022/07/13 07:22:41;;;;;;;2.77;1.20;;;;;;;38.08;22.39;100116.32;1756048;80;21248;-61
2022/07/13 07:25:08;;;;;;;4.20;1.30;;;;;;;38.26;21.73;100117.06;1737051;80;21036;-57
2022/07/13 07:27:36;;;;;;;1.92;1.20;;;;;;;38.34;22.09;100110.55;1759385;80;21322;-58
2022/07/13 07:30:05;;;;;;;2.15;1.05;;;;;;;38.51;21.26;100115.39;1764890;80;21008;-57
2022/07/13 07:32:32;;;;;;;5.00;1.80;;;;;;;38.47;21.41;100116.53;1755150;80;21027;-56
2022/07/13 07:34:59;;;;;;;3.58;2.55;;;;;;;38.46;21.35;100115.75;1747388;80;21958;-57
2022/07/13 07:37:26;;;;;;;3.02;1.45;;;;;;;37.98;21.85;100116.40;1755873;80;21038;-58
2022/07/13 07:39:54;;;;;;;2.77;1.45;;;;;;;37.67;22.60;100110.77;1758788;80;21075;-57
2022/07/13 07:42:21;;;;;;;2.37;1.30;;;;;;;37.79;22.45;100102.94;1761746;80;21051;-56
2022/07/13 07:44:48;;;;;;;3.30;1.40;;;;;;;38.04;22.43;100105.20;1740953;80;21965;-58
2022/07/13 07:47:16;;;;;;;3.02;1.10;;;;;;;38.09;22.46;100106.99;1760914;80;21631;-62
2022/07/13 07:49:43;;;;;;;3.83;1.45;;;;;;;38.31;21.46;100105.27;1758643;80;21043;-58
2022/07/13 07:52:10;;;;;;;3.27;1.72;;;;;;;38.33;21.45;100094.77;1764031;80;21531;-57
2022/07/13 07:54:38;;;;;;;2.98;1.20;;;;;;;38.44;20.95;100097.05;1760187;80;21036;-62
2022/07/13 07:57:05;;;;;;;4.30;1.37;;;;;;;38.68;20.24;100102.52;1765721;80;21090;-58
2022/07/13 07:59:33;;;;;;;4.28;1.15;;;;;;;38.81;19.54;100094.84;1752837;80;21149;-58
2022/07/13 08:02:00;;;;;;;2.37;1.20;;;;;;;38.85;20.05;100105.77;1739758;80;22084;-58
2022/07/13 08:04:29;;;;;;;3.55;1.30;;;;;;;38.70;20.50;100099.41;1753031;80;21025;-58
2022/07/13 08:06:56;;;;;;;2.33;1.40;;;;;;;38.79;20.71;100090.89;1739895;80;21839;-57
2022/07/13 08:09:24;;;;;;;3.40;1.40;;;;;;;38.99;20.07;100088.75;1750838;80;20940;-64
2022/07/13 08:11:52;;;;;;;2.62;1.10;;;;;;;39.25;20.08;100085.81;1753419;80;21972;-57
2022/07/13 08:14:21;;;;;;;3.37;1.27;;;;;;;39.27;20.21;100086.20;1760436;80;21071;-58
2022/07/13 08:16:49;;;;;;;2.45;1.37;;;;;;;39.35;20.14;100085.06;1754198;80;21004;-58
2022/07/13 08:19:16;;;;;;;3.83;1.32;;;;;;;39.07;20.22;100084.31;1749105;80;21001;-59
2022/07/13 08:21:44;;;;;;;4.67;1.70;;;;;;;38.96;20.93;100086.19;1770887;80;21450;-57
2022/07/13 08:24:11;;;;;;;3.17;1.22;;;;;;;38.98;20.74;100087.94;1761249;80;21491;-56
2022/07/13 08:26:40;;;;;;;3.12;1.20;;;;;;;38.82;20.99;100084.14;1745223;80;21241;-58
2022/07/13 08:29:07;;;;;;;2.72;1.35;;;;;;;38.73;20.90;100084.25;1771719;80;21122;-57
2022/07/13 08:31:35;;;;;;;3.10;1.87;;;;;;;38.43;21.29;100090.63;1758196;80;21553;-62
2022/07/13 08:39:33;;;;;;;4.10;1.77;;;;;;;36.77;23.03;100078.00;1737031;80;21440;-57
2022/07/13 08:42:00;;;;;;;2.87;1.70;;;;;;;36.26;23.28;100074.23;1743834;80;21542;-57
2022/07/13 08:44:28;;;;;;;3.17;1.80;;;;;;;35.70;24.08;100078.76;1751934;80;21061;-56
2022/07/13 08:46:55;;;;;;;3.35;1.80;;;;;;;35.13;24.17;100082.94;1742405;80;20987;-60
2022/07/13 08:49:23;;;;;;;4.42;2.00;;;;;;;34.84;24.76;100087.09;1757885;80;21682;-57
2022/07/13 08:51:51;;;;;;;2.55;1.70;;;;;;;34.77;24.75;100082.06;1765888;80;21016;-56
2022/07/13 08:54:18;;;;;;;1.95;1.52;;;;;;;34.79;25.04;100075.75;1743257;80;21705;-57
2022/07/13 08:56:46;;;;;;;1.75;1.40;;;;;;;34.77;24.61;100067.17;1759226;80;21063;-57
2022/07/13 08:59:13;;;;;;;3.33;1.47;;;;;;;34.95;24.77;100076.51;1764640;80;20976;-55
2022/07/13 09:01:41;;;;;;;3.70;1.70;;;;;;;34.98;24.44;100069.03;1756154;80;21795;-56
2022/07/13 09:04:12;;;;;;;2.37;1.70;;;;;;;34.75;24.85;100068.89;1748504;80;20987;-62
2022/07/13 09:06:49;;;;;;;2.17;1.52;;;;;;;34.52;24.85;100067.94;1741274;80;21054;-58
2022/07/13 09:09:35;;;;;;;2.15;1.60;;;;;;;34.20;25.07;100066.50;1732694;82;21711;-56
2022/07/13 09:12:17;;;;;;;6.35;1.72;;;;;;;33.88;25.12;100067.77;1728068;82;21050;-56
2022/07/13 09:15:00;;;;;;;2.52;1.65;;;;;;;33.38;25.77;100069.59;1735054;82;21487;-57
2022/07/13 09:17:34;;;;;;;4.15;1.70;;;;;;;33.34;26.82;100058.67;1713207;82;20928;-56
2022/07/13 09:20:18;;;;;;;3.12;1.90;;;;;;;33.89;26.29;100054.45;1734932;82;21448;-63
2022/07/13 09:22:58;;;;;;;3.45;1.60;;;;;;;34.48;25.85;100052.16;1697714;82;21067;-57
2022/07/13 09:25:37;;;;;;;2.17;1.40;;;;;;;35.00;25.43;100041.61;1724252;82;21087;-57
2022/07/13 09:28:09;;;;;;;3.47;1.85;;;;;;;35.39;24.58;100031.64;1712456;82;21195;-56
2022/07/13 09:30:43;;;;;;;2.70;1.60;;;;;;;35.60;24.48;100030.52;1715865;82;21055;-64
2022/07/13 09:33:11;;;;;;;1.92;1.40;;;;;;;35.87;23.67;100021.35;1714300;82;21025;-56
2022/07/13 09:35:49;;;;;;;2.47;1.40;;;;;;;36.32;22.97;100021.20;1726278;82;21127;-57
2022/07/13 09:38:39;;;;;;;4.25;1.52;;;;;;;36.53;23.65;100014.02;1707075;82;21885;-60
2022/07/13 09:41:19;;;;;;;2.22;1.50;;;;;;;36.91;23.00;100010.30;1699785;82;21248;-56
2022/07/13 09:47:04;;;;;;;2.08;1.20;;;;;;;37.41;21.46;100010.19;1735816;82;21541;-56
2022/07/13 09:49:41;;;;;;;4.75;1.30;;;;;;;37.41;21.11;100004.75;1722741;82;20960;-57
2022/07/13 09:52:13;;;;;;;3.25;1.40;;;;;;;37.28;21.21;99998.78;1703681;82;21063;-57
2022/07/13 09:54:42;;;;;;;3.17;1.70;;;;;;;37.10;21.37;99999.13;1711272;82;21126;-55
2022/07/13 09:57:14;;;;;;;3.95;1.47;;;;;;;36.85;21.54;100000.89;1709403;82;21531;-57
2022/07/13 09:59:42;;;;;;;2.12;1.50;;;;;;;36.58;21.72;99995.27;1709224;82;21110;-55
2022/07/13 10:02:10;;;;;;;2.52;1.40;;;;;;;36.51;21.99;99991.86;1710332;82;21029;-63
2022/07/13 10:04:40;;;;;;;1.97;1.63;;;;;;;36.60;22.19;99990.27;1701447;82;21014;-55
2022/07/13 10:07:08;;;;;;;4.08;1.90;;;;;;;36.68;22.18;99991.36;1747464;80;21185;-56
2022/07/13 10:09:37;;;;;;;6.67;1.37;;;;;;;36.48;22.52;99989.87;1704828;82;21826;-56
2022/07/13 10:12:10;;;;;;;3.25;1.25;;;;;;;36.05;22.32;99986.44;1723507;80;20995;-57
2022/07/13 10:14:34;;;;;;;2.55;1.75;;;;;;;35.53;22.61;99992.63;1767687;80;21488;-55
2022/07/13 10:17:10;;;;;;;2.42;1.82;;;;;;;34.81;23.22;99989.52;1773024;80;21509;-55
2022/07/13 10:19:50;;;;;;;2.85;1.57;;;;;;;34.10;23.85;99989.37;1752794;80;21917;-55
2022/07/13 10:22:21;;;;;;;2.80;1.45;;;;;;;33.56;24.42;99999.28;1724888;80;21486;-55
2022/07/13 10:24:55;;;;;;;;;;;;;;;33.13;24.97;99993.98;1759304;80;21000;-56
2022/07/13 10:27:30;;;;;;;3.52;1.90;;;;;;;32.81;25.40;99990.30;1758102;80;20219;-55
2022/07/13 10:30:08;;;;;;;3.45;1.37;;;;;;;32.51;25.94;99985.70;1769734;80;20953;-58
2022/07/13 10:32:40;;;;;;;3.05;1.50;;;;;;;32.45;26.61;99981.64;1738298;80;22534;-57
2022/07/13 10:35:12;;;;;;;3.02;1.42;;;;;;;32.61;26.09;99983.09;1755074;80;21596;-56
2022/07/13 10:38:09;;;;;;;2.27;1.52;;;;;;;32.55;26.22;99980.42;1762274;80;21051;-62
2022/07/13 10:40:37;;;;;;;2.58;1.17;;;;;;;32.37;25.96;99981.94;1761417;80;21082;-55
2022/07/13 10:43:11;;;;;;;10.60;9.50;;;;;;;32.24;26.24;99983.06;1768197;80;20960;-55
2022/07/13 10:45:45;;;;;;;5.97;3.55;;;;;;;32.16;26.15;99975.30;1749116;80;21866;-57
2022/07/13 10:48:32;;;;;;;2.98;1.77;;;;;;;32.10;26.29;99977.98;1746741;80;21784;-55
2022/07/13 10:51:01;;;;;;;3.37;2.20;;;;;;;32.06;26.09;99971.67;1772560;80;20996;-57
2022/07/13 10:53:46;;;;;;;2.45;1.60;;;;;;;31.84;26.58;99965.30;1763491;80;22019;-56
2022/07/13 10:56:19;;;;;;;2.52;1.25;;;;;;;31.58;27.32;99969.02;1769659;80;21474;-56
2022/07/13 10:58:50;;;;;;;3.42;1.22;;;;;;;31.33;27.65;99968.67;1765653;80;21302;-59
2022/07/13 11:01:45;;;;;;;3.08;1.27;;;;;;;31.30;27.61;99968.80;1754072;80;22059;-57
2022/07/13 11:04:15;;;;;;;5.17;1.75;;;;;;;31.22;28.05;99971.75;1745812;80;20943;-57
2022/07/13 11:07:04;;;;;;;1.60;0.90;;;;;;;31.17;28.53;99971.93;1760539;80;20983;-58
2022/07/13 11:09:33;;;;;;;2.22;1.10;;;;;;;31.23;28.53;99969.28;1745224;80;20937;-56
2022/07/13 11:12:01;;;;;;;1.95;1.20;;;;;;;31.28;28.77;99968.86;1747611;80;21111;-57
2022/07/13 11:14:45;;;;;;;2.70;1.32;;;;;;;31.37;28.65;99963.67;1760502;80;20983;-56
2022/07/13 11:17:21;;;;;;;2.30;1.05;;;;;;;31.73;27.97;99961.67;1758953;80;21471;-57
2022/07/13 11:19:57;;;;;;;1.90;1.30;;;;;;;32.19;27.12;99962.47;1768045;80;21075;-64
2022/07/13 11:25:40;;;;;;;2.87;1.35;;;;;;;32.22;26.63;99952.37;1748525;80;21167;-58
2022/07/13 11:28:31;;;;;;;1.95;0.95;;;;;;;32.11;27.34;99958.53;1727590;80;21031;-56
2022/07/13 11:30:58;;;;;;;2.60;1.20;;;;;;;32.29;27.87;99946.98;1739082;80;21127;-57
2022/07/13 11:33:26;;;;;;;2.10;1.20;;;;;;;32.61;27.19;99946.67;1710093;82;22115;-55
2022/07/13 11:35:54;;;;;;;2.75;1.40;;;;;;;32.65;26.85;99942.95;1758803;80;21121;-57
2022/07/13 11:38:21;;;;;;;1.85;1.20;;;;;;;32.68;26.58;99936.88;1763001;80;21207;-56
2022/07/13 11:40:50;;;;;;;2.60;1.40;;;;;;;32.78;26.51;99932.16;1742800;80;21522;-59
2022/07/13 11:43:18;;;;;;;2.17;1.35;;;;;;;32.79;25.82;99936.42;1765178;80;21051;-58
2022/07/13 11:45:46;;;;;;;3.70;1.77;;;;;;;32.78;26.18;99937.56;1775316;80;20996;-56
2022/07/13 11:48:13;;;;;;;3.95;2.12;;;;;;;32.55;26.79;99935.33;1749637;80;21740;-55
2022/07/13 11:50:50;;;;;;;1.80;1.45;;;;;;;32.18;26.67;99930.45;1752421;80;21177;-64