Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:59;;;;;;;0.28;0.20;;;;;;;2.73;98.22;92681.34;5103596;28;20078;-81
2024/03/25 00:04:24;;;;;;;0.57;0.38;;;;;;;2.76;98.11;92664.94;5103774;28;20031;-80
2024/03/25 00:06:50;;;;;;;0.90;0.40;;;;;;;2.71;97.41;92692.16;5103729;28;20043;-80
2024/03/25 00:09:15;;;;;;;0.40;0.22;;;;;;;2.73;97.65;92671.59;5103497;28;20087;-80
2024/03/25 00:11:44;;;;;;;0.57;0.30;;;;;;;2.71;96.85;92670.34;5103537;28;20087;-80
2024/03/25 00:14:09;;;;;;;0.60;0.40;;;;;;;2.70;96.94;92658.22;5103513;28;20109;-80
2024/03/25 00:16:35;;;;;;;0.50;0.22;;;;;;;2.69;97.19;92652.19;5103503;28;20024;-80
2024/03/25 00:19:01;;;;;;;0.38;0.25;;;;;;;2.67;97.24;92656.19;5103674;28;20223;-80
2024/03/25 00:21:26;;;;;;;0.60;0.40;;;;;;;2.60;97.94;92657.34;5103702;28;20023;-80
2024/03/25 00:23:52;;;;;;;0.55;0.30;;;;;;;2.60;98.08;92662.59;5103476;28;20030;-80
2024/03/25 00:26:17;;;;;;;1.15;0.40;;;;;;;2.61;98.33;92645.75;5103419;28;20026;-81
2024/03/25 00:28:43;;;;;;;0.30;0.20;;;;;;;2.65;98.17;92650.44;5103476;28;20020;-80
2024/03/25 00:31:09;;;;;;;1.30;0.43;;;;;;;2.67;98.70;92653.56;5103866;28;20030;-80
2024/03/25 00:33:34;;;;;;;0.35;0.20;;;;;;;2.66;96.77;92650.13;5103760;28;20043;-80
2024/03/25 00:36:00;;;;;;;0.40;0.20;;;;;;;2.72;96.92;92656.84;5103643;28;20020;-80
2024/03/25 00:38:25;;;;;;;0.32;0.20;;;;;;;2.81;97.10;92638.56;5106911;28;20031;-81
2024/03/25 00:40:51;;;;;;;0.20;0.20;;;;;;;2.83;97.52;92631.16;5107824;28;20020;-81
2024/03/25 00:43:17;;;;;;;0.13;0.13;;;;;;;2.91;97.28;92638.34;5107410;28;20062;-80
2024/03/25 00:45:43;;;;;;;0.20;0.20;;;;;;;3.02;96.64;92636.28;5107437;28;20016;-81
2024/03/25 00:48:08;;;;;;;0.60;0.30;;;;;;;3.03;95.73;92644.94;5107194;28;20355;-81
2024/03/25 00:50:33;;;;;;;0.10;0.10;;;;;;;3.04;94.47;92631.50;5107333;28;20267;-80
2024/03/25 00:52:59;;;;;;;1.08;0.30;;;;;;;3.07;93.92;92661.69;5107529;28;20376;-81
2024/03/25 00:55:24;;;;;;;0.10;0.10;;;;;;;3.00;93.93;92631.28;5107416;28;20037;-80
2024/03/25 00:57:50;;;;;;;0.20;0.20;;;;;;;2.97;94.69;92637.16;5107136;28;20394;-81
2024/03/25 01:00:17;;;;;;;0.20;0.20;;;;;;;2.90;94.25;92662.31;5107248;28;20031;-81
2024/03/25 01:02:43;;;;;;;0.20;0.10;;;;;;;2.87;95.01;92642.63;5107060;28;20020;-81
2024/03/25 01:05:09;;;;;;;1.85;0.35;;;;;;;2.89;95.67;92627.34;5107069;28;20051;-81
2024/03/25 01:07:34;;;;;;;0.20;0.20;;;;;;;2.83;95.44;92646.94;5107071;28;20019;-81
2024/03/25 01:10:00;;;;;;;0.45;0.25;;;;;;;2.74;95.52;92615.25;5107212;28;20019;-81
2024/03/25 01:12:26;;;;;;;1.90;0.63;;;;;;;2.69;95.42;92618.00;5106765;28;20042;-81
2024/03/25 01:14:52;;;;;;;0.43;0.30;;;;;;;2.71;95.73;92605.31;5106781;28;20265;-81
2024/03/25 01:17:17;;;;;;;0.52;0.30;;;;;;;2.75;95.70;92595.78;5106851;28;20020;-82
2024/03/25 01:19:43;;;;;;;0.20;0.20;;;;;;;2.86;95.30;92591.06;5106905;28;20070;-81
2024/03/25 01:22:08;;;;;;;0.20;0.20;;;;;;;2.92;94.83;92581.97;5088561;28;20016;-81
2024/03/25 01:24:34;;;;;;;0.10;0.10;;;;;;;3.07;93.90;92588.75;5106972;28;20110;-81
2024/03/25 01:27:00;;;;;;;0.13;0.13;;;;;;;3.12;94.02;92580.00;5106746;28;20103;-81
2024/03/25 01:29:25;;;;;;;0.10;0.10;;;;;;;3.24;93.63;92603.16;5088368;28;20032;-81
2024/03/25 01:31:51;;;;;;;0.55;0.20;;;;;;;3.26;93.21;92601.78;5088231;28;20069;-81
2024/03/25 01:34:16;;;;;;;0.25;0.22;;;;;;;3.33;93.82;92617.94;5088363;28;20104;-81
2024/03/25 01:36:42;;;;;;;0.20;0.20;;;;;;;3.34;92.99;92603.72;5106407;28;20043;-81
2024/03/25 01:39:08;;;;;;;0.57;0.32;;;;;;;3.36;92.96;92612.09;5106298;28;20370;-81
2024/03/25 01:41:33;;;;;;;0.57;0.30;;;;;;;3.39;93.40;92605.44;5106494;28;20099;-81
2024/03/25 01:43:59;;;;;;;0.90;0.30;;;;;;;3.40;92.80;92602.53;5106379;28;20326;-81
2024/03/25 01:46:25;;;;;;;0.52;0.30;;;;;;;3.54;93.04;92599.84;5106171;28;20042;-81
2024/03/25 01:48:52;;;;;;;4.95;0.60;;;;;;;3.60;93.26;92588.09;5105743;28;20020;-80
2024/03/25 01:51:20;;;;;;;0.95;0.40;;;;;;;3.67;92.63;92586.91;5106124;28;20253;-80
2024/03/25 01:53:46;;;;;;;0.80;0.40;;;;;;;3.70;91.73;92589.69;5105868;28;20024;-80
2024/03/25 01:56:14;;;;;;;1.88;0.38;;;;;;;3.72;91.96;92602.56;5105800;28;20015;-79
2024/03/25 01:58:39;;;;;;;1.95;0.70;;;;;;;3.71;92.51;92612.34;5105550;28;20056;-80
2024/03/25 02:01:05;;;;;;;0.40;0.20;;;;;;;3.62;91.56;92611.50;5105872;28;20023;-80
2024/03/25 02:03:32;;;;;;;0.20;0.20;;;;;;;3.56;91.44;92644.31;5105590;28;20016;-80
2024/03/25 02:06:02;;;;;;;3.53;0.38;;;;;;;3.44;91.16;92628.25;5105890;28;20035;-80
2024/03/25 02:08:29;;;;;;;0.98;0.52;;;;;;;3.40;91.74;92642.03;5105605;28;20028;-80
2024/03/25 02:10:55;;;;;;;0.65;0.40;;;;;;;3.38;93.06;92640.78;5105382;28;20032;-79
2024/03/25 02:13:21;;;;;;;0.63;0.40;;;;;;;3.38;93.88;92646.03;5105702;28;20125;-80
2024/03/25 02:15:49;;;;;;;1.05;0.30;;;;;;;3.20;94.20;92651.16;5105602;28;20357;-80
2024/03/25 02:18:16;;;;;;;0.88;0.45;;;;;;;2.94;93.46;92658.78;5105439;28;20333;-80
2024/03/25 02:20:41;;;;;;;0.20;0.20;;;;;;;2.78;95.05;92649.66;5105333;28;20043;-80
2024/03/25 02:23:10;;;;;;;0.52;0.30;;;;;;;2.70;95.46;92642.44;5105416;28;20027;-79
2024/03/25 02:25:37;;;;;;;0.85;0.45;;;;;;;2.61;96.33;92645.00;5087142;28;20028;-80
2024/03/25 02:28:03;;;;;;;0.63;0.35;;;;;;;2.62;97.48;92651.78;5105114;28;20028;-80
2024/03/25 02:30:28;;;;;;;0.70;0.40;;;;;;;2.55;97.74;92649.56;5105009;28;20031;-80
2024/03/25 02:32:54;;;;;;;0.30;0.30;;;;;;;2.45;98.31;92657.66;5105002;28;20024;-80
2024/03/25 02:35:21;;;;;;;0.52;0.20;;;;;;;2.39;98.99;92643.81;5104773;28;20031;-80
2024/03/25 02:37:46;;;;;;;0.50;0.35;;;;;;;2.32;99.58;92637.38;5105303;28;20199;-80
2024/03/25 02:40:12;;;;;;;0.30;0.30;;;;;;;2.36;100.00;92635.72;5104997;28;20027;-80
2024/03/25 02:42:39;;;;;;;0.28;0.25;;;;;;;2.35;100.00;92648.09;5105067;28;20036;-80
2024/03/25 02:45:05;;;;;;;0.80;0.40;;;;;;;2.40;100.00;92634.06;5104950;28;20077;-80
2024/03/25 02:47:31;;;;;;;0.22;0.22;;;;;;;2.47;100.00;92633.69;5104730;28;20043;-80
2024/03/25 02:49:56;;;;;;;1.00;0.40;;;;;;;2.49;98.55;92636.81;5104837;28;20376;-80
2024/03/25 02:52:22;;;;;;;5.07;0.35;;;;;;;2.60;98.42;92649.44;5104770;28;20090;-80
2024/03/25 02:54:47;;;;;;;0.17;0.17;;;;;;;2.61;97.72;92656.28;5104271;28;20103;-80
2024/03/25 02:57:13;;;;;;;0.40;0.28;;;;;;;2.68;95.68;92650.63;5104508;28;20066;-81
2024/03/25 02:59:38;;;;;;;0.82;0.57;;;;;;;2.65;91.70;92666.25;5104115;28;20020;-80
2024/03/25 03:02:04;;;;;;;0.95;0.63;;;;;;;2.68;91.94;92657.75;5104537;28;20027;-79
2024/03/25 03:04:29;;;;;;;1.63;0.50;;;;;;;2.64;91.78;92670.69;5104391;28;20020;-80
2024/03/25 03:06:56;;;;;;;1.67;0.43;;;;;;;2.67;91.97;92664.88;5104481;28;20024;-80
2024/03/25 03:09:21;;;;;;;0.30;0.30;;;;;;;2.55;90.54;92683.75;5104215;28;20126;-80
2024/03/25 03:11:47;;;;;;;1.52;0.65;;;;;;;2.59;89.42;92682.09;5104388;28;20024;-80
2024/03/25 03:14:12;;;;;;;0.73;0.40;;;;;;;2.44;88.83;92681.59;5104180;28;20048;-80
2024/03/25 03:16:37;;;;;;;1.13;0.30;;;;;;;2.52;90.61;92668.53;5086067;28;20028;-80
2024/03/25 03:19:03;;;;;;;0.57;0.47;;;;;;;2.43;88.56;92665.03;5104257;28;20099;-80
2024/03/25 03:21:30;;;;;;;0.55;0.50;;;;;;;2.45;89.16;92672.66;5104216;28;20034;-80
2024/03/25 03:23:56;;;;;;;0.60;0.50;;;;;;;2.43;90.52;92662.41;5104111;28;20016;-79
2024/03/25 03:26:21;;;;;;;1.90;0.82;;;;;;;2.49;90.07;92668.38;5103980;28;20053;-79
2024/03/25 03:28:46;;;;;;;1.92;1.15;;;;;;;2.49;88.75;92673.63;5103667;28;20184;-80
2024/03/25 03:31:12;;;;;;;4.32;1.88;;;;;;;2.56;85.22;92682.66;5103865;28;20019;-79
2024/03/25 03:33:37;;;;;;;3.72;1.98;;;;;;;2.68;84.98;92678.78;5103996;28;20020;-80
2024/03/25 03:36:03;;;;;;;3.50;1.92;;;;;;;2.73;83.84;92674.22;5104047;28;20011;-81
2024/03/25 03:38:28;;;;;;;3.78;2.03;;;;;;;2.79;82.25;92677.53;5103975;28;20032;-80
2024/03/25 03:41:02;;;;;;;3.83;1.83;;;;;;;2.89;82.51;92687.88;5103954;28;20034;-80
2024/03/25 03:43:27;;;;;;;2.47;1.63;;;;;;;2.88;81.69;92686.28;5103857;28;20020;-81
2024/03/25 03:45:53;;;;;;;4.25;2.45;;;;;;;2.89;80.46;92682.59;5103700;28;20016;-81
2024/03/25 03:48:18;;;;;;;5.22;2.72;;;;;;;2.94;80.12;92679.84;5103609;28;20016;-80
2024/03/25 03:50:44;;;;;;;4.38;2.55;;;;;;;2.99;78.50;92689.50;5103645;28;20309;-81
2024/03/25 03:53:10;;;;;;;10.27;2.50;;;;;;;3.04;78.53;92683.38;5103736;28;20016;-81
2024/03/25 03:55:35;;;;;;;6.32;2.83;;;;;;;3.04;78.42;92678.09;5103829;28;20068;-80
2024/03/25 03:58:01;;;;;;;4.40;2.63;;;;;;;3.06;78.14;92683.84;5103490;28;20078;-81
2024/03/25 04:00:27;;;;;;;4.70;2.55;;;;;;;3.04;79.29;92696.53;5103678;28;20027;-81
2024/03/25 04:02:53;;;;;;;3.83;2.22;;;;;;;3.07;78.39;92714.34;5103204;28;20024;-81
2024/03/25 04:05:18;;;;;;;8.13;3.28;;;;;;;3.07;78.61;92719.63;5085452;28;20028;-81
2024/03/25 04:07:43;;;;;;;6.53;2.67;;;;;;;3.01;78.15;92716.31;5103286;28;20027;-80
2024/03/25 04:10:09;;;;;;;3.88;2.33;;;;;;;2.98;78.00;92717.69;5103574;28;20061;-81
2024/03/25 04:12:36;;;;;;;5.65;2.60;;;;;;;2.98;78.06;92730.84;5102495;28;20322;-80
2024/03/25 04:15:02;;;;;;;5.45;2.75;;;;;;;3.03;77.86;92726.53;5103523;28;20030;-80
2024/03/25 04:17:28;;;;;;;6.40;2.92;;;;;;;2.98;77.34;92712.41;5103284;28;20085;-80
2024/03/25 04:19:53;;;;;;;8.98;2.78;;;;;;;2.93;77.16;92730.94;5103302;28;20306;-80
2024/03/25 04:22:18;;;;;;;9.20;3.70;;;;;;;3.01;76.61;92727.63;5085171;28;20052;-80
2024/03/25 04:24:44;;;;;;;6.68;3.70;;;;;;;2.97;76.89;92721.41;5103115;28;20018;-80
2024/03/25 04:27:10;;;;;;;6.45;3.60;;;;;;;2.92;76.09;92729.38;5103337;28;20356;-80
2024/03/25 04:29:35;;;;;;;6.88;3.17;;;;;;;2.90;78.61;92726.25;5103210;28;20055;-80
2024/03/25 04:32:01;;;;;;;7.68;3.65;;;;;;;2.88;76.80;92736.28;5103309;28;20032;-80
2024/03/25 04:34:27;;;;;;;5.90;3.78;;;;;;;2.88;77.01;92748.69;5103307;28;20024;-80
2024/03/25 04:36:53;;;;;;;7.25;3.60;;;;;;;2.85;77.00;92746.63;5103294;28;20020;-80
2024/03/25 04:39:19;;;;;;;8.40;3.95;;;;;;;2.83;77.08;92775.88;5103235;28;20039;-80
2024/03/25 04:41:44;;;;;;;8.85;4.00;;;;;;;2.75;77.82;92787.09;5103093;28;20020;-80
2024/03/25 04:44:09;;;;;;;9.38;4.97;;;;;;;2.70;77.42;92781.91;5102985;28;20219;-80
2024/03/25 04:46:35;;;;;;;9.27;4.18;;;;;;;2.73;77.73;92773.44;5103143;28;20062;-80
2024/03/25 04:49:00;;;;;;;8.40;4.30;;;;;;;2.72;78.84;92782.38;5102881;28;20032;-80
2024/03/25 04:51:26;;;;;;;10.07;4.68;;;;;;;2.69;78.16;92791.66;5102958;28;20024;-80
2024/03/25 04:53:52;;;;;;;9.48;5.03;;;;;;;2.67;78.77;92793.78;5102686;28;20032;-80
2024/03/25 04:56:18;;;;;;;11.50;4.75;;;;;;;2.69;79.09;92804.81;5102734;28;20218;-80
2024/03/25 04:58:43;;;;;;;7.95;4.43;;;;;;;2.65;78.37;92800.41;5102683;28;20044;-80
2024/03/25 05:01:09;;;;;;;8.07;3.83;;;;;;;2.59;78.94;92811.00;5102636;28;20031;-80
2024/03/25 05:03:34;;;;;;;8.05;4.35;;;;;;;2.67;79.99;92787.75;5102720;28;20307;-80
2024/03/25 05:05:59;;;;;;;8.55;4.30;;;;;;;2.63;79.70;92789.41;5102784;28;20056;-80
2024/03/25 05:08:25;;;;;;;17.45;5.00;;;;;;;2.60;80.34;92793.38;5102641;28;20313;-80
2024/03/25 05:10:50;;;;;;;10.25;4.35;;;;;;;2.56;80.30;92803.69;5102858;28;20028;-80
2024/03/25 05:13:16;;;;;;;9.80;4.80;;;;;;;2.60;80.51;92802.03;5102761;28;20274;-80
2024/03/25 05:15:49;;;;;;;9.43;4.78;;;;;;;2.52;80.08;92810.59;5102834;28;20065;-80
2024/03/25 05:18:15;;;;;;;9.55;5.13;;;;;;;2.52;80.13;92800.06;5102726;28;20020;-80
2024/03/25 05:20:40;;;;;;;10.63;5.00;;;;;;;2.54;80.76;92808.44;5102861;28;20357;-81
2024/03/25 05:23:05;;;;;;;9.40;4.57;;;;;;;2.57;80.26;92818.41;5103895;28;20019;-81
2024/03/25 05:25:31;;;;;;;8.18;4.35;;;;;;;2.55;79.66;92853.97;5106499;28;20018;-81
2024/03/25 05:27:56;;;;;;;8.32;4.63;;;;;;;2.52;79.74;92807.97;5106458;28;20058;-81
2024/03/25 05:30:23;;;;;;;9.55;4.60;;;;;;;2.53;79.82;92812.16;5106382;28;20077;-81
2024/03/25 05:32:48;;;;;;;9.13;5.20;;;;;;;2.54;79.95;92816.34;5106268;28;20333;-81
2024/03/25 05:35:13;;;;;;;10.25;6.28;;;;;;;2.54;79.59;92808.44;5106240;28;20035;-81
2024/03/25 05:37:39;;;;;;;10.02;5.78;;;;;;;2.57;80.15;92831.56;5106255;28;20057;-81
2024/03/25 05:40:05;;;;;;;10.35;5.20;;;;;;;2.60;79.27;92832.81;5106159;28;20028;-81
2024/03/25 05:42:30;;;;;;;8.98;4.75;;;;;;;2.64;78.73;92827.78;5106196;28;20024;-81
2024/03/25 05:44:55;;;;;;;11.52;5.20;;;;;;;2.68;78.79;92826.91;5106138;28;20024;-81
2024/03/25 05:47:21;;;;;;;6.47;3.80;;;;;;;2.58;77.08;92851.53;5087963;28;20230;-81
2024/03/25 05:49:47;;;;;;;8.20;4.80;;;;;;;2.66;77.49;92852.72;5105759;28;20039;-81
2024/03/25 05:52:12;;;;;;;12.52;6.10;;;;;;;2.63;77.62;92873.59;5106026;28;20028;-80
2024/03/25 05:54:38;;;;;;;8.80;5.50;;;;;;;2.66;76.98;92863.25;5105956;28;20040;-82
2024/03/25 05:57:03;;;;;;;10.85;5.32;;;;;;;2.77;77.67;92866.50;5105814;28;20060;-81
2024/03/25 05:59:29;;;;;;;10.10;5.47;;;;;;;2.88;76.00;92860.00;5105827;28;20038;-81
2024/03/25 06:01:54;;;;;;;9.35;4.90;;;;;;;2.93;77.23;92869.66;5105729;28;20024;-81
2024/03/25 06:04:20;;;;;;;8.15;4.60;;;;;;;3.00;76.41;92877.97;5105525;28;20028;-82
2024/03/25 06:06:45;;;;;;;9.27;4.75;;;;;;;3.01;76.14;92874.25;5105427;28;20073;-80
2024/03/25 06:09:11;;;;;;;9.88;5.47;;;;;;;3.01;75.99;92869.00;5105788;28;20058;-80
2024/03/25 06:11:36;;;;;;;9.68;4.80;;;;;;;2.96;75.40;92877.75;5105496;28;20317;-81
2024/03/25 06:14:02;;;;;;;11.00;5.72;;;;;;;3.03;74.92;92879.22;5105612;28;20065;-81
2024/03/25 06:16:28;;;;;;;9.07;4.97;;;;;;;3.06;76.13;92897.09;5105559;28;20054;-81
2024/03/25 06:18:53;;;;;;;8.85;5.20;;;;;;;3.10;76.21;92924.41;5105174;28;20062;-81
2024/03/25 06:21:18;;;;;;;10.57;5.85;;;;;;;2.91;75.13;92906.81;5087299;28;20311;-82
2024/03/25 06:23:44;;;;;;;11.35;5.13;;;;;;;2.91;75.65;92904.19;5105261;28;20016;-82
2024/03/25 06:26:09;;;;;;;12.23;5.78;;;;;;;2.88;75.32;92906.59;5105083;28;20290;-82
2024/03/25 06:28:34;;;;;;;10.98;5.60;;;;;;;2.99;75.46;92895.63;5105240;28;20139;-81
2024/03/25 06:36:28;;;;;;;10.25;5.30;;;;;;;3.20;72.75;92896.03;5104760;28;20035;-82
2024/03/25 06:38:53;;;;;;;8.63;4.10;;;;;;;3.26;72.21;92898.56;5104899;28;20043;-81
2024/03/25 06:41:18;;;;;;;10.13;5.28;;;;;;;3.35;71.29;92905.53;5105006;28;20049;-81
2024/03/25 06:43:44;;;;;;;10.05;5.97;;;;;;;3.37;72.02;92921.81;5104966;28;20071;-81
2024/03/25 06:46:09;;;;;;;11.15;5.07;;;;;;;3.51;71.82;92926.34;5105109;28;20258;-81
2024/03/25 06:48:36;;;;;;;10.45;5.32;;;;;;;3.53;71.57;92922.31;5104701;28;20115;-81
2024/03/25 06:51:02;;;;;;;8.65;5.25;;;;;;;3.55;72.41;92932.59;5104961;28;20032;-81
2024/03/25 06:53:28;;;;;;;9.15;5.78;;;;;;;3.57;71.83;92927.81;5104835;28;20030;-81
2024/03/25 06:55:58;;;;;;;9.45;5.35;;;;;;;3.56;72.38;92929.66;5104616;28;20214;-81
2024/03/25 06:58:25;;;;;;;10.07;5.88;;;;;;;3.69;72.16;92927.31;5104406;28;20040;-82
2024/03/25 07:00:52;;;;;;;9.90;5.47;;;;;;;3.71;71.16;92939.13;5104580;28;20019;-81
2024/03/25 07:03:22;;;;;;;8.95;6.03;;;;;;;3.78;71.53;92944.78;5104369;28;20028;-81
2024/03/25 07:05:52;;;;;;;13.45;5.47;;;;;;;3.81;70.08;92954.75;5104247;28;20311;-82
2024/03/25 07:08:18;;;;;;;9.45;5.63;;;;;;;3.81;69.10;92944.22;5104475;28;20367;-81
2024/03/25 07:10:45;;;;;;;11.20;5.68;;;;;;;3.85;68.73;92935.69;5104627;28;20023;-82
2024/03/25 07:13:10;;;;;;;9.10;4.97;;;;;;;3.97;68.74;92941.28;5104427;28;20024;-81
2024/03/25 07:15:36;;;;;;;9.30;5.38;;;;;;;4.13;69.70;92950.47;5086183;28;20024;-81
2024/03/25 07:18:03;;;;;;;10.18;5.53;;;;;;;4.28;69.24;92951.22;5104253;28;20052;-81
2024/03/25 07:20:29;;;;;;;10.10;5.75;;;;;;;4.33;70.68;92953.75;5104082;28;20087;-82
2024/03/25 07:22:57;;;;;;;10.27;4.82;;;;;;;4.42;69.00;92967.81;5104241;28;20261;-82
2024/03/25 07:25:23;;;;;;;11.05;5.15;;;;;;;4.40;67.87;92964.69;5086072;28;20210;-81
2024/03/25 07:27:49;;;;;;;8.55;4.90;;;;;;;4.47;69.47;92970.34;5104209;28;20027;-81
2024/03/25 07:30:15;;;;;;;9.52;5.57;;;;;;;4.43;67.70;92979.91;5104135;28;20054;-82
2024/03/25 07:32:40;;;;;;;7.47;4.78;;;;;;;4.37;68.50;92967.91;5085803;28;20091;-81
2024/03/25 07:35:07;;;;;;;9.18;5.93;;;;;;;4.49;69.63;92967.41;5103783;28;20338;-81
2024/03/25 07:37:33;;;;;;;9.57;5.22;;;;;;;4.55;68.52;92969.63;5085716;28;20077;-81
2024/03/25 07:39:59;;;;;;;7.78;4.82;;;;;;;4.54;66.74;92986.56;5103639;28;20024;-81
2024/03/25 07:42:24;;;;;;;9.80;5.13;;;;;;;4.52;67.98;92969.44;5085798;28;20047;-82
2024/03/25 07:44:49;;;;;;;9.80;5.30;;;;;;;4.61;67.28;92970.31;5103762;28;20087;-82
2024/03/25 07:47:15;;;;;;;13.18;5.22;;;;;;;4.57;67.01;92959.56;5103850;28;20024;-81
2024/03/25 07:49:40;;;;;;;12.52;5.90;;;;;;;4.66;68.58;92972.06;5085523;28;20275;-81
2024/03/25 07:52:06;;;;;;;10.27;6.18;;;;;;;4.62;67.70;92975.28;5103600;28;20016;-82
2024/03/25 07:54:32;;;;;;;12.40;4.80;;;;;;;4.66;68.17;92966.78;5103595;28;20015;-81
2024/03/25 07:56:57;;;;;;;7.90;4.95;;;;;;;4.66;67.64;92961.50;5103447;28;20043;-81
2024/03/25 07:59:23;;;;;;;8.85;4.95;;;;;;;4.61;66.67;92980.88;5103254;28;20039;-81
2024/03/25 08:01:48;;;;;;;9.32;5.10;;;;;;;4.69;66.72;92979.38;5103775;28;20095;-81
2024/03/25 08:04:14;;;;;;;8.02;4.20;;;;;;;4.69;66.18;92968.84;5103701;28;20364;-81
2024/03/25 08:06:39;;;;;;;9.15;4.85;;;;;;;4.73;67.61;92969.78;5104149;28;20020;-81
2024/03/25 08:09:09;;;;;;;8.00;4.88;;;;;;;4.89;67.86;92986.84;5086876;28;20016;-81
2024/03/25 08:11:34;;;;;;;11.35;4.93;;;;;;;4.98;66.04;92994.84;5103820;28;20046;-81
2024/03/25 08:14:00;;;;;;;9.25;5.10;;;;;;;5.00;66.55;92968.91;5103982;28;20326;-81
2024/03/25 08:16:25;;;;;;;9.50;5.38;;;;;;;5.03;67.28;92981.53;5104065;28;20065;-80
2024/03/25 08:18:50;;;;;;;13.00;4.95;;;;;;;5.00;66.54;92993.47;5103588;28;20024;-81
2024/03/25 08:21:16;;;;;;;8.25;5.13;;;;;;;5.05;67.39;93005.78;5103523;28;20024;-80
2024/03/25 08:23:44;;;;;;;8.38;4.95;;;;;;;5.02;65.65;92975.44;5103746;28;20142;-81
2024/03/25 08:26:10;;;;;;;6.43;4.35;;;;;;;5.12;66.58;92968.38;5104047;28;20039;-81
2024/03/25 08:28:35;;;;;;;6.45;4.32;;;;;;;5.13;66.94;92993.69;5103875;28;20016;-81
2024/03/25 08:31:00;;;;;;;9.30;5.13;;;;;;;5.25;67.80;92995.81;5103819;28;20244;-81
2024/03/25 08:33:26;;;;;;;8.95;4.00;;;;;;;5.31;65.31;93040.34;5103812;28;20122;-81
2024/03/25 08:35:51;;;;;;;6.47;4.38;;;;;;;5.44;66.84;92996.41;5085799;28;20024;-81
2024/03/25 08:38:17;;;;;;;12.82;5.10;;;;;;;5.62;68.06;92999.97;5103797;28;20012;-81
2024/03/25 08:40:42;;;;;;;9.65;4.72;;;;;;;5.67;64.56;92988.47;5103743;28;20219;-81
2024/03/25 08:43:07;;;;;;;7.93;3.72;;;;;;;5.63;63.59;93009.44;5103819;28;20016;-81
2024/03/25 08:45:33;;;;;;;6.78;3.83;;;;;;;5.59;64.49;92988.09;5103995;28;20020;-81
2024/03/25 08:47:58;;;;;;;7.95;4.32;;;;;;;5.66;63.18;93002.75;5085589;28;20023;-81
2024/03/25 08:50:26;;;;;;;7.03;4.10;;;;;;;5.85;64.21;93019.19;5103682;28;20016;-81
2024/03/25 08:52:51;;;;;;;9.43;4.45;;;;;;;5.77;62.50;93027.88;5103465;28;20016;-81
2024/03/25 08:55:17;;;;;;;6.03;3.80;;;;;;;5.59;62.12;93003.19;5102539;28;20027;-81
2024/03/25 08:57:42;;;;;;;8.48;4.03;;;;;;;5.60;62.68;93004.75;5103987;28;20039;-81
2024/03/25 09:00:10;;;;;;;6.13;3.58;;;;;;;5.61;62.96;93030.09;5107846;28;20028;-81
2024/03/25 09:02:36;;;;;;;6.10;4.07;;;;;;;5.62;62.88;93016.59;5107658;28;20035;-81
2024/03/25 09:05:05;;;;;;;8.40;4.07;;;;;;;5.61;63.61;93022.16;5107392;28;20357;-81
2024/03/25 09:07:31;;;;;;;8.65;5.18;;;;;;;5.79;63.16;93018.53;5106898;28;20085;-81
2024/03/25 09:12:41;;;;;;;7.65;5.07;;;;;;;5.95;61.01;93031.41;5107023;28;20310;-81
2024/03/25 09:15:06;;;;;;;6.60;4.28;;;;;;;5.76;62.81;93032.38;5106932;28;20023;-81
2024/03/25 09:17:32;;;;;;;6.93;4.43;;;;;;;5.91;62.79;93030.44;5107576;28;20043;-81
2024/03/25 09:19:57;;;;;;;7.82;4.47;;;;;;;6.13;61.51;93038.34;5107349;28;20105;-81
2024/03/25 09:22:23;;;;;;;9.43;4.63;;;;;;;6.20;59.21;93056.44;5107347;28;20028;-81
2024/03/25 09:24:49;;;;;;;15.90;5.05;;;;;;;6.14;59.83;93053.13;5107029;28;20028;-81
2024/03/25 09:27:15;;;;;;;6.90;4.15;;;;;;;6.13;61.69;93033.06;5106965;28;20023;-81
2024/03/25 09:29:41;;;;;;;7.18;4.22;;;;;;;6.22;61.08;93035.72;5106878;28;20024;-81
2024/03/25 09:32:07;;;;;;;8.98;3.83;;;;;;;6.21;59.54;93045.53;5106761;28;20284;-81
2024/03/25 09:34:33;;;;;;;7.88;4.43;;;;;;;6.26;60.55;93041.19;5088324;28;20091;-81
2024/03/25 09:36:58;;;;;;;6.60;4.32;;;;;;;6.28;59.98;93057.56;5089002;28;20047;-81
2024/03/25 09:39:23;;;;;;;8.30;4.70;;;;;;;6.16;60.87;93037.72;5106864;28;20303;-81
2024/03/25 09:41:54;;;;;;;8.68;4.57;;;;;;;6.10;58.88;93049.53;5106848;28;20030;-81
2024/03/25 09:44:24;;;;;;;7.03;4.28;;;;;;;6.04;60.13;93050.75;5106987;28;20016;-81
2024/03/25 09:46:50;;;;;;;6.40;3.80;;;;;;;6.00;59.28;93049.78;5107085;28;20016;-81
2024/03/25 09:49:16;;;;;;;7.20;4.53;;;;;;;5.96;58.97;93046.19;5106868;28;20019;-81
2024/03/25 09:51:42;;;;;;;6.20;3.80;;;;;;;5.95;59.21;93036.72;5088637;28;20250;-81
2024/03/25 09:54:07;;;;;;;8.32;4.82;;;;;;;6.06;61.69;93035.34;5106072;28;20020;-81
2024/03/25 09:56:34;;;;;;;5.72;3.97;;;;;;;6.23;59.78;93034.66;5105597;28;20020;-81
2024/03/25 09:59:00;;;;;;;8.32;4.45;;;;;;;6.21;59.88;93040.25;5105825;28;20016;-80
2024/03/25 10:01:25;;;;;;;9.48;3.97;;;;;;;6.14;59.26;93055.00;5105920;28;20042;-81
2024/03/25 10:03:51;;;;;;;6.82;3.78;;;;;;;6.04;59.44;93056.03;5106109;28;20015;-82
2024/03/25 10:06:16;;;;;;;6.60;3.92;;;;;;;6.12;60.69;93034.13;5105758;28;20041;-81
2024/03/25 10:08:42;;;;;;;6.78;4.00;;;;;;;6.25;59.60;93051.00;5105313;28;20510;-81
2024/03/25 10:11:07;;;;;;;6.80;3.78;;;;;;;6.34;58.00;93037.81;5105017;28;20061;-81
2024/03/25 10:13:32;;;;;;;6.82;3.33;;;;;;;6.52;57.82;93043.94;5105698;28;20318;-81
2024/03/25 10:15:58;;;;;;;4.53;3.17;;;;;;;6.63;55.86;93040.72;5105546;28;20395;-81
2024/03/25 10:18:23;;;;;;;4.85;2.83;;;;;;;6.68;55.97;93068.91;5105473;28;20046;-81
2024/03/25 10:20:50;;;;;;;4.78;3.00;;;;;;;6.63;55.11;93055.81;5105589;28;20020;-81
2024/03/25 10:23:19;;;;;;;4.20;2.83;;;;;;;6.70;54.32;93071.25;5105476;28;20020;-81
2024/03/25 10:25:48;;;;;;;4.93;2.97;;;;;;;6.55;53.58;93067.16;5105487;28;20035;-81
2024/03/25 10:28:13;;;;;;;5.13;3.03;;;;;;;6.46;53.76;93061.81;5105274;28;20027;-81
2024/03/25 10:30:41;;;;;;;5.90;3.33;;;;;;;6.42;54.32;93045.00;5105268;28;20188;-82
2024/03/25 10:33:07;;;;;;;5.63;3.00;;;;;;;6.48;55.29;93054.38;5105304;28;20016;-81
2024/03/25 10:35:35;;;;;;;9.15;2.92;;;;;;;6.68;54.96;93047.72;5105138;28;20195;-81
2024/03/25 10:38:03;;;;;;;4.82;3.00;;;;;;;6.82;55.55;93052.91;5104918;28;20275;-80
2024/03/25 10:40:30;;;;;;;5.90;2.45;;;;;;;6.80;50.89;93041.84;5105137;28;20104;-80
2024/03/25 10:43:01;;;;;;;3.75;2.05;;;;;;;6.88;49.14;93070.22;5104800;28;20215;-80
2024/03/25 10:45:29;;;;;;;3.47;1.90;;;;;;;6.88;49.62;93061.47;5104697;28;20323;-79
2024/03/25 10:47:57;;;;;;;5.63;2.45;;;;;;;6.95;49.06;93046.69;5105029;28;20222;-81
2024/03/25 10:50:28;;;;;;;3.83;2.08;;;;;;;6.95;47.86;93054.63;5104897;28;20024;-80
2024/03/25 10:52:53;;;;;;;5.20;2.22;;;;;;;7.01;46.02;93060.56;5104634;28;20031;-80
2024/03/25 10:55:20;;;;;;;4.10;2.38;;;;;;;6.94;47.53;93070.81;5104695;28;20043;-81
2024/03/25 10:57:46;;;;;;;5.07;2.10;;;;;;;6.98;48.41;93046.06;5104246;28;20052;-80
2024/03/25 11:00:14;;;;;;;3.90;2.08;;;;;;;7.01;48.12;93042.03;5104672;28;20032;-80
2024/03/25 11:02:41;;;;;;;3.83;2.38;;;;;;;6.97;48.55;93057.75;5104469;28;20241;-81
2024/03/25 11:05:09;;;;;;;6.68;2.47;;;;;;;6.97;48.94;93044.50;5104453;28;20024;-81
2024/03/25 11:07:34;;;;;;;4.72;2.20;;;;;;;6.96;48.76;93050.91;5104400;28;20035;-81
2024/03/25 11:10:07;;;;;;;3.58;2.30;;;;;;;6.97;49.02;93049.03;5104463;28;20024;-80
2024/03/25 11:12:36;;;;;;;4.70;2.28;;;;;;;6.85;49.19;93065.50;5104468;28;20019;-80
2024/03/25 11:15:07;;;;;;;5.50;2.67;;;;;;;6.75;49.91;93057.84;5104406;28;20024;-80
2024/03/25 11:17:32;;;;;;;5.45;2.40;;;;;;;6.81;50.29;93036.22;5104217;28;20039;-81
2024/03/25 11:20:11;;;;;;;4.38;2.38;;;;;;;6.92;51.06;93036.72;5085912;28;20372;-81
2024/03/25 11:22:50;;;;;;;3.60;2.03;;;;;;;6.97;50.26;93071.00;5103789;28;20024;-81
2024/03/25 11:25:16;;;;;;;6.00;2.10;;;;;;;6.96;50.46;93058.84;5085879;28;20028;-81
2024/03/25 11:27:45;;;;;;;4.50;2.38;;;;;;;6.97;50.96;93063.03;5103966;28;20031;-81
2024/03/25 11:30:12;;;;;;;5.70;2.17;;;;;;;7.08;51.73;93037.03;5104009;28;20024;-81
2024/03/25 11:32:44;;;;;;;7.80;2.45;;;;;;;6.94;54.22;93039.84;5103907;28;20061;-81
2024/03/25 11:35:09;;;;;;;5.93;2.97;;;;;;;6.78;55.89;93065.22;5086027;28;20019;-81
2024/03/25 11:37:42;;;;;;;8.32;3.00;;;;;;;6.57;55.88;93062.31;5103911;28;20023;-81
2024/03/25 11:40:11;;;;;;;3.60;2.10;;;;;;;6.48;56.92;93062.31;5103744;28;20012;-81
2024/03/25 11:42:39;;;;;;;5.43;2.40;;;;;;;6.23;57.60;93067.19;5104203;28;20024;-81
2024/03/25 11:45:14;;;;;;;3.72;1.83;;;;;;;6.22;57.41;93056.91;5104167;28;20020;-81