Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:14;;;;;;;10.45;2.78;;;8.00;1.00;;;;;;5053189;28;20399;-66
2022/11/26 00:03:40;;;;;;;11.20;3.20;;;7.90;1.00;;;;;;5052880;28;20424;-65
2022/11/26 00:06:17;;;;;;;14.57;3.60;;;9.20;1.00;;;;;;5018654;28;20472;-66
2022/11/26 00:08:43;;;;;;;14.20;3.15;;;7.70;1.00;;;;;;5053076;28;20385;-65
2022/11/26 00:11:15;;;;;;;11.75;3.63;;;7.70;1.00;;;;;;5052810;28;20385;-65
2022/11/26 00:13:40;;;;;;;11.77;3.80;;;8.50;1.00;;;;;;5053020;28;20386;-66
2022/11/26 00:16:11;;;;;;;16.47;5.73;;;7.70;1.00;;;;;;5052713;28;20381;-65
2022/11/26 00:18:36;;;;;;;13.15;4.10;;;9.00;1.00;;;;;;5053031;28;20436;-65
2022/11/26 00:21:03;;;;;;;13.15;3.38;;;7.60;1.00;;;;;;5052805;28;20382;-66
2022/11/26 00:23:28;;;;;;;10.38;3.97;;;8.90;1.00;;;;;;5053115;28;20400;-65
2022/11/26 00:25:57;;;;;;;17.58;6.28;;;7.40;1.00;;;;;;5052385;28;20377;-65
2022/11/26 00:28:37;;;;;;;14.25;4.10;;;7.70;1.00;;;;;;5052571;28;20458;-67
2022/11/26 00:31:12;;;;;;;11.55;3.55;;;7.40;1.00;;;;;;5052482;28;20398;-67
2022/11/26 00:33:40;;;;;;;10.30;3.85;;;7.50;1.00;;;;;;5053071;28;20445;-65
2022/11/26 00:36:18;;;;;;;12.20;3.00;;;7.50;1.00;;;;;;5052017;28;20499;-65
2022/11/26 00:38:55;;;;;;;13.40;4.05;;;7.60;1.00;;;;;;5052461;28;20409;-65
2022/11/26 00:41:23;;;;;;;10.18;4.00;;;7.70;1.00;;;;;;5052409;28;20919;-65
2022/11/26 00:43:49;;;;;;;13.43;3.90;;;7.70;1.00;;;;;;5051582;28;20863;-65
2022/11/26 00:46:20;;;;;;;9.50;3.72;;;7.80;1.00;;;;;;5051882;28;20412;-65
2022/11/26 00:48:46;;;;;;;14.65;4.30;;;7.80;1.00;;;;;;5052412;28;20386;-65
2022/11/26 00:51:23;;;;;;;11.15;3.95;;;9.10;1.00;;;;;;5034718;28;20476;-65
2022/11/26 00:53:51;;;;;;;15.40;4.20;;;9.20;1.00;;;;;;5051790;28;20409;-64
2022/11/26 00:56:19;;;;;;;9.02;3.42;;;7.80;1.00;;;;;;5052782;28;20851;-65
2022/11/26 00:58:46;;;;;;;11.10;3.40;;;7.90;1.00;;;;;;5051915;28;20405;-65
2022/11/26 01:01:18;;;;;;;17.05;4.57;;;7.90;1.00;;;;;;5051742;28;20405;-65
2022/11/26 01:03:44;;;;;;;8.90;3.67;;;8.00;1.00;;;;;;5051880;28;20447;-65
2022/11/26 01:06:34;;;;;;;9.20;3.33;;;8.00;1.00;;;;;;5052437;28;20386;-65
2022/11/26 01:09:00;;;;;;;15.52;3.92;;;8.10;1.00;;;;;;5052318;28;20385;-65
2022/11/26 01:11:26;;;;;;;10.48;3.90;;;8.10;1.00;;;;;;5052422;28;20770;-65
2022/11/26 01:13:53;;;;;;;11.05;3.15;;;8.20;1.00;;;;;;5051067;28;20447;-65
2022/11/26 01:16:23;;;;;;;16.50;4.03;;;8.30;99.90;;;;;;5051673;28;20389;-65
2022/11/26 01:18:51;;;;;;;8.95;3.40;;;9.00;99.90;;;;;;5051288;28;20406;-65
2022/11/26 01:21:17;;;;;;;11.98;3.30;;;8.20;99.90;;;;;;5052323;28;20385;-65
2022/11/26 01:23:43;;;;;;;9.55;3.50;;;9.50;99.90;;;;;;5051518;28;20443;-65
2022/11/26 01:26:18;;;;;;;9.63;3.40;;;8.10;99.90;;;;;;5051468;28;20452;-65
2022/11/26 01:28:44;;;;;;;8.50;2.92;;;8.10;99.90;;;;;;5051255;28;20421;-65
2022/11/26 01:31:15;;;;;;;9.68;3.40;;;8.10;1.00;;;;;;5052108;28;20398;-65
2022/11/26 01:33:41;;;;;;;11.35;3.30;;;8.20;1.00;;;;;;5052221;28;20378;-65
2022/11/26 01:36:16;;;;;;;13.38;3.70;;;8.30;1.00;;;;;;5051851;28;20382;-65
2022/11/26 01:38:41;;;;;;;8.43;3.05;;;8.30;1.00;;;;;;5051302;28;20508;-65
2022/11/26 01:41:34;;;;;;;10.43;3.57;;;8.40;99.90;;;;;;5050642;28;20965;-64
2022/11/26 01:44:01;;;;;;;12.13;3.40;;;8.40;99.90;;;;;;5003685;28;20405;-64
2022/11/26 01:46:33;;;;;;;10.05;3.63;;;8.40;99.90;;;;;;5051464;28;20438;-64
2022/11/26 01:49:20;;;;;;;10.97;3.10;;;8.30;99.90;;;;;;5051154;28;20443;-64
2022/11/26 01:51:47;;;;;;;10.20;3.35;;;8.70;99.90;;;;;;5050478;28;20393;-65
2022/11/26 01:54:15;;;;;;;15.07;3.53;;;8.30;99.90;;;;;;5051346;28;20385;-64
2022/11/26 01:56:50;;;;;;;10.10;3.10;;;8.30;99.90;;;;;;5050518;28;20397;-64
2022/11/26 01:59:38;;;;;;;8.45;3.22;;;8.20;99.90;;;;;;5051437;28;20402;-65
2022/11/26 02:02:04;;;;;;;11.70;3.20;;;8.10;99.90;;;;;;5050635;28;20481;-65
2022/11/26 02:04:49;;;;;;;8.30;2.70;;;8.80;99.90;;;;;;5051087;28;20378;-65
2022/11/26 02:07:15;;;;;;;10.03;3.10;;;7.90;1.00;;;;;;5051460;28;20374;-64
2022/11/26 02:09:41;;;;;;;8.98;3.00;;;8.10;1.00;;;;;;5051200;28;20418;-65
2022/11/26 02:12:07;;;;;;;10.35;3.28;;;8.00;1.00;;;;;;5050852;28;20842;-65
2022/11/26 02:14:40;;;;;;;7.32;2.50;;;8.00;1.00;;;;;;5050866;28;20566;-65
2022/11/26 02:17:33;;;;;;;9.40;3.30;;;8.00;1.00;;;;;;5049711;28;20385;-65
2022/11/26 02:20:27;;;;;;;9.35;3.10;;;8.00;1.00;;;;;;5032453;28;20858;-65
2022/11/26 02:23:07;;;;;;;9.80;2.20;;;7.90;1.00;;;;;;5050651;28;20465;-65
2022/11/26 02:25:41;;;;;;;8.90;2.63;;;7.90;1.00;;;;;;5051052;28;20370;-65
2022/11/26 02:28:25;;;;;;;8.88;2.33;;;7.90;1.00;;;;;;5049842;28;20866;-65
2022/11/26 02:31:19;;;;;;;11.10;2.80;;;7.90;1.00;;;;;;5049900;28;20485;-65
2022/11/26 02:33:56;;;;;;;9.38;3.10;;;7.90;1.00;;;;;;5050000;28;20398;-65
2022/11/26 02:36:29;;;;;;;8.65;2.50;;;7.90;1.00;;;;;;5050840;28;20395;-65
2022/11/26 02:38:55;;;;;;;9.20;2.80;;;7.90;1.00;;;;;;5049290;28;20416;-65
2022/11/26 02:41:21;;;;;;;7.63;2.50;;;7.90;1.00;;;;;;5050330;28;20496;-65
2022/11/26 02:43:47;;;;;;;8.43;2.70;;;7.90;1.00;;;;;;5031944;28;20894;-65
2022/11/26 02:46:18;;;;;;;11.13;2.63;;;7.80;1.00;;;;;;5050536;28;20738;-64
2022/11/26 02:48:47;;;;;;;14.48;3.20;;;7.90;1.00;;;;;;5050635;28;20890;-65
2022/11/26 02:51:25;;;;;;;10.23;3.55;;;8.00;1.00;;;;;;5050538;28;20381;-65
2022/11/26 02:53:52;;;;;;;7.88;2.70;;;8.00;1.00;;;;;;5049462;28;20912;-65
2022/11/26 02:56:26;;;;;;;11.60;2.85;;;9.00;1.00;;;;;;5050534;28;20392;-65
2022/11/26 02:58:54;;;;;;;9.25;2.55;;;8.30;1.00;;;;;;5048771;28;20465;-66
2022/11/26 03:01:28;;;;;;;9.45;3.22;;;8.30;1.00;;;;;;5050421;28;20382;-65
2022/11/26 03:03:57;;;;;;;12.00;2.85;;;8.30;1.00;;;;;;5049462;28;20452;-65
2022/11/26 03:06:26;;;;;;;10.40;2.72;;;8.80;1.00;;;;;;5050177;28;20455;-66
2022/11/26 03:08:54;;;;;;;12.70;3.30;;;8.40;1.00;;;;;;5049180;28;20469;-65
2022/11/26 03:11:20;;;;;;;12.23;3.22;;;8.40;99.90;;;;;;5050155;28;20419;-65
2022/11/26 03:13:47;;;;;;;11.10;2.78;;;8.40;99.90;;;;;;5049086;28;20382;-66
2022/11/26 03:16:13;;;;;;;12.48;3.92;;;8.40;99.90;;;;;;5050501;28;20389;-65
2022/11/26 03:18:38;;;;;;;7.43;2.70;;;8.30;1.00;;;;;;5049984;28;20464;-65
2022/11/26 03:21:04;;;;;;;10.93;3.50;;;9.80;1.00;;;;;;5049260;28;20429;-65
2022/11/26 03:23:29;;;;;;;13.60;3.60;;;8.30;1.00;;;;;;5049741;28;20373;-65
2022/11/26 03:25:55;;;;;;;10.73;2.70;;;8.30;1.00;;;;;;5049356;28;20401;-66
2022/11/26 03:28:21;;;;;;;9.60;3.40;;;9.40;1.00;;;;;;5050388;28;20859;-66
2022/11/26 03:30:49;;;;;;;10.70;3.30;;;8.40;1.00;;;;;;5049365;28;20389;-65
2022/11/26 03:33:14;;;;;;;11.30;3.70;;;8.50;1.00;;;;;;5049963;28;20783;-65
2022/11/26 03:35:40;;;;;;;9.60;3.03;;;8.30;1.00;;;;;;5050224;28;20464;-65
2022/11/26 03:38:06;;;;;;;12.75;3.60;;;8.30;1.00;;;;;;5049112;28;20469;-66
2022/11/26 03:40:31;;;;;;;13.17;3.27;;;8.20;1.00;;;;;;5049768;28;20388;-65
2022/11/26 03:42:57;;;;;;;12.73;3.10;;;8.10;1.00;;;;;;5049020;28;20859;-65
2022/11/26 03:45:22;;;;;;;9.25;2.95;;;8.20;1.00;;;;;;5049064;28;20433;-65
2022/11/26 03:47:48;;;;;;;11.10;3.40;;;8.00;99.90;;;;;;5048938;28;20392;-65
2022/11/26 03:50:14;;;;;;;10.93;3.70;;;8.00;1.00;;;;;;5049130;28;20400;-65
2022/11/26 03:52:39;;;;;;;11.70;3.30;;;8.00;1.00;;;;;;5049534;28;20374;-65
2022/11/26 03:55:05;;;;;;;14.55;3.20;;;8.00;1.00;;;;;;5048772;28;20436;-65
2022/11/26 03:57:31;;;;;;;11.75;3.78;;;7.90;1.00;;;;;;5049745;28;20472;-65
2022/11/26 03:59:56;;;;;;;11.60;3.43;;;7.90;1.00;;;;;;5048954;28;20484;-65
2022/11/26 04:02:22;;;;;;;10.20;3.90;;;8.60;1.00;;;;;;5048660;28;20471;-65
2022/11/26 04:04:48;;;;;;;11.50;3.77;;;7.90;1.00;;;;;;5048789;28;20458;-65
2022/11/26 04:07:14;;;;;;;10.02;3.53;;;7.80;1.00;;;;;;5049878;28;20373;-65
2022/11/26 04:09:39;;;;;;;10.80;3.13;;;7.70;1.00;;;;;;5049721;28;20394;-65
2022/11/26 04:12:05;;;;;;;13.15;3.80;;;7.70;1.00;;;;;;5048743;28;20472;-66
2022/11/26 04:14:30;;;;;;;10.20;3.30;;;7.80;1.00;;;;;;5049216;28;20796;-66
2022/11/26 04:16:56;;;;;;;11.45;3.85;;;7.80;1.00;;;;;;5048910;28;20377;-65
2022/11/26 04:19:22;;;;;;;8.60;3.73;;;8.10;1.00;;;;;;5049171;28;20867;-66
2022/11/26 04:21:47;;;;;;;13.20;3.70;;;8.90;1.00;;;;;;5052811;28;20515;-65
2022/11/26 04:24:13;;;;;;;11.97;3.40;;;7.80;1.00;;;;;;5053068;28;20881;-67
2022/11/26 04:26:38;;;;;;;15.23;3.35;;;7.80;1.00;;;;;;5052989;28;20381;-65
2022/11/26 04:29:04;;;;;;;13.17;3.50;;;8.40;1.00;;;;;;5052582;28;20500;-64
2022/11/26 04:31:30;;;;;;;12.13;4.40;;;7.80;1.00;;;;;;5053372;28;20388;-64
2022/11/26 04:33:55;;;;;;;15.67;4.03;;;7.80;1.00;;;;;;5051540;28;20397;-64
2022/11/26 04:36:21;;;;;;;8.60;3.00;;;7.70;1.00;;;;;;5053123;28;20415;-64
2022/11/26 04:38:47;;;;;;;12.70;3.80;;;7.70;1.00;;;;;;5052677;28;20866;-65
2022/11/26 04:41:12;;;;;;;15.75;3.65;;;9.00;1.00;;;;;;5052279;28;20392;-65
2022/11/26 04:43:38;;;;;;;10.00;3.83;;;7.90;1.00;;;;;;5052525;28;20492;-66
2022/11/26 04:46:03;;;;;;;12.60;3.80;;;7.90;1.00;;;;;;5052116;28;20410;-64
2022/11/26 04:48:31;;;;;;;13.57;4.63;;;7.90;1.00;;;;;;5051795;28;20510;-65
2022/11/26 04:50:56;;;;;;;12.37;3.80;;;7.90;1.00;;;;;;5052064;28;20521;-65
2022/11/26 04:53:22;;;;;;;13.70;4.10;;;7.90;1.00;;;;;;5052764;28;20795;-66
2022/11/26 04:55:50;;;;;;;18.48;4.78;;;7.80;1.00;;;;;;5052082;28;20393;-65
2022/11/26 04:58:16;;;;;;;13.40;4.25;;;7.70;1.00;;;;;;5052480;28;20468;-65
2022/11/26 05:00:42;;;;;;;14.40;4.57;;;7.70;1.00;;;;;;5052259;28;20897;-65
2022/11/26 05:03:08;;;;;;;12.83;4.50;;;7.70;1.00;;;;;;5051627;28;20409;-65
2022/11/26 05:05:33;;;;;;;12.95;5.10;;;7.60;1.00;;;;;;5052387;28;20460;-65
2022/11/26 05:07:59;;;;;;;13.47;4.43;;;7.70;1.00;;;;;;5051717;28;20377;-65
2022/11/26 05:10:25;;;;;;;21.85;5.80;;;7.40;1.00;;;;;;5052107;28;20417;-65
2022/11/26 05:12:51;;;;;;;14.38;4.80;;;7.40;1.00;;;;;;5051613;28;20463;-65
2022/11/26 05:15:16;;;;;;;18.93;5.97;;;8.30;1.00;;;;;;5051692;28;20406;-65
2022/11/26 05:17:42;;;;;;;10.10;4.78;;;7.30;1.00;;;;;;5052220;28;20393;-66
2022/11/26 05:20:08;;;;;;;13.30;4.73;;;8.90;1.00;;;;;;5051373;28;20408;-65
2022/11/26 05:22:34;;;;;;;11.83;5.30;;;7.30;1.00;;;;;;5052159;28;20477;-65
2022/11/26 05:24:59;;;;;;;13.95;4.78;;;7.30;1.00;;;;;;5050945;28;20800;-65
2022/11/26 05:27:25;;;;;;;12.30;4.90;;;7.30;1.00;;;;;;5052433;28;20377;-65
2022/11/26 05:29:51;;;;;;;13.90;5.13;;;7.10;1.00;;;;;;5051431;28;20403;-65
2022/11/26 05:32:16;;;;;;;12.68;5.15;;;7.10;1.00;;;;;;5051398;28;20389;-66
2022/11/26 05:34:42;;;;;;;18.63;5.23;;;7.00;1.00;;;;;;5051993;28;20390;-66
2022/11/26 05:37:07;;;;;;;15.30;4.90;;;7.60;1.00;;;;;;5051567;28;20832;-65
2022/11/26 05:39:33;;;;;;;13.93;5.03;;;6.80;1.00;;;;;;5051093;28;20409;-66
2022/11/26 05:41:59;;;;;;;13.85;4.97;;;6.80;1.00;;;;;;5051075;28;20415;-66
2022/11/26 05:44:24;;;;;;;15.33;5.60;;;6.70;1.00;;;;;;5051072;28;20847;-66
2022/11/26 05:46:50;;;;;;;19.13;5.15;;;6.70;1.00;;;;;;5051211;28;20535;-69
2022/11/26 05:49:16;;;;;;;14.85;4.70;;;6.70;1.00;;;;;;5051381;28;20447;-68
2022/11/26 05:51:42;;;;;;;13.37;4.83;;;6.60;1.00;;;;;;5051185;28;20873;-69
2022/11/26 05:54:13;;;;;;;13.55;5.38;;;6.60;1.00;;;;;;5050692;28;20464;-67
2022/11/26 05:56:40;;;;;;;22.27;6.43;;;6.40;1.00;;;;;;5051889;28;20381;-67
2022/11/26 05:59:06;;;;;;;13.35;5.20;;;6.30;1.00;;;;;;5050478;28;20405;-67
2022/11/26 06:01:32;;;;;;;16.67;5.38;;;6.30;1.00;;;;;;5051016;28;20936;-68
2022/11/26 06:03:58;;;;;;;12.55;4.90;;;6.20;1.00;;;;;;5050366;28;20385;-68
2022/11/26 06:06:23;;;;;;;12.30;4.60;;;6.20;1.00;;;;;;5051599;28;20702;-65
2022/11/26 06:08:50;;;;;;;14.43;5.20;;;6.10;1.00;;;;;;5050689;28;20385;-65
2022/11/26 06:11:15;;;;;;;13.10;4.55;;;6.10;1.00;;;;;;5051494;28;20400;-65
2022/11/26 06:13:41;;;;;;;16.13;4.50;;;6.00;1.00;;;;;;5050703;28;20386;-65
2022/11/26 06:16:07;;;;;;;16.50;5.00;;;5.90;1.00;;;;;;5050506;28;20843;-65
2022/11/26 06:18:33;;;;;;;10.50;4.60;;;5.80;1.00;;;;;;5050464;28;20429;-64
2022/11/26 06:21:00;;;;;;;14.57;4.75;;;5.70;1.00;;;;;;5050191;28;20386;-64
2022/11/26 06:23:26;;;;;;;11.07;4.88;;;6.60;1.00;;;;;;5050744;28;20389;-64
2022/11/26 06:25:51;;;;;;;13.65;4.97;;;5.60;1.00;;;;;;5050240;28;20396;-64
2022/11/26 06:28:17;;;;;;;13.97;4.17;;;5.60;1.00;;;;;;5050685;28;20515;-64
2022/11/26 06:30:45;;;;;;;13.10;4.97;;;5.60;1.00;;;;;;5050691;28;20374;-64
2022/11/26 06:33:12;;;;;;;16.42;5.18;;;5.60;1.00;;;;;;5050474;28;20762;-64
2022/11/26 06:35:37;;;;;;;16.75;6.18;;;5.70;1.00;;;;;;5050298;28;20536;-64
2022/11/26 06:38:03;;;;;;;15.27;6.50;;;5.80;1.00;;;;;;5050573;28;20460;-64
2022/11/26 06:40:29;;;;;;;17.98;5.80;;;6.10;1.00;;;;;;5050168;28;20429;-65
2022/11/26 06:42:55;;;;;;;15.43;5.13;;;5.50;1.00;;;;;;5049603;28;20385;-65
2022/11/26 06:45:22;;;;;;;15.17;6.03;;;5.40;1.00;;;;;;5032167;28;20455;-64
2022/11/26 06:47:49;;;;;;;15.75;4.88;;;5.40;1.00;;;;;;5050409;28;20480;-64
2022/11/26 06:50:16;;;;;;;13.70;4.25;;;5.30;1.00;;;;;;5050381;28;20396;-64
2022/11/26 06:52:42;;;;;;;13.33;5.10;;;5.10;1.00;;;;;;5050625;28;20393;-64
2022/11/26 06:55:08;;;;;;;13.40;5.23;;;5.10;1.00;;;;;;5049454;28;20408;-64
2022/11/26 06:57:33;;;;;;;11.23;4.70;;;5.00;1.00;;;;;;5049700;28;20390;-64
2022/11/26 06:59:59;;;;;;;15.50;4.90;;;5.00;1.00;;;;;;5049097;28;20422;-65
2022/11/26 07:02:24;;;;;;;15.23;4.90;;;5.00;1.00;;;;;;5035505;28;20844;-64
2022/11/26 07:04:50;;;;;;;16.02;4.88;;;5.10;1.00;;;;;;5037422;28;20397;-64
2022/11/26 07:07:16;;;;;;;12.83;5.50;;;5.10;1.00;;;;;;5038742;28;20867;-66
2022/11/26 07:09:41;;;;;;;13.20;4.82;;;5.20;1.00;;;;;;5041867;28;20395;-65
2022/11/26 07:12:07;;;;;;;14.63;5.00;;;5.20;1.00;;;;;;5042011;28;20447;-64
2022/11/26 07:14:34;;;;;;;15.60;8.55;;;5.20;1.00;;;;;;5050169;28;20393;-64
2022/11/26 07:16:59;;;;;;;17.05;10.70;;;5.20;1.00;;;;;;5037907;28;20474;-65
2022/11/26 07:19:25;;;;;;;15.50;8.03;;;6.30;1.00;;;;;;5029966;28;20825;-65
2022/11/26 07:21:51;;;;;;;12.23;4.80;;;5.20;1.00;;;;;;5030881;28;20397;-65
2022/11/26 07:24:17;;;;;;;14.65;4.80;;;5.70;1.00;;;;;;5049310;28;20795;-64
2022/11/26 07:26:42;;;;;;;15.73;6.30;;;6.70;1.00;;;;;;5049608;28;20393;-65
2022/11/26 07:29:08;;;;;;;16.80;7.00;;;5.40;1.00;;;;;;5048821;28;20401;-63
2022/11/26 07:31:35;;;;;;;18.47;7.07;;;5.60;1.00;;;;;;5031939;28;20405;-64
2022/11/26 07:34:00;;;;;;;16.83;6.53;;;5.90;1.00;;;;;;5049426;28;20381;-65
2022/11/26 07:36:28;;;;;;;14.63;5.72;;;6.10;1.00;;;;;;5032091;28;20847;-65
2022/11/26 07:38:56;;;;;;;13.35;5.45;;;5.80;1.00;;;;;;5030738;28;20410;-66
2022/11/26 07:41:23;;;;;;;18.30;6.30;;;5.80;1.00;;;;;;5045278;28;20390;-65
2022/11/26 07:43:49;;;;;;;14.52;5.00;;;5.90;1.00;;;;;;5049132;28;20393;-65
2022/11/26 07:46:17;;;;;;;14.98;5.40;;;6.10;1.00;;;;;;5049711;28;20485;-65
2022/11/26 07:48:43;;;;;;;13.52;5.63;;;7.00;1.00;;;;;;5049776;28;20381;-65
2022/11/26 07:51:21;;;;;;;11.90;5.55;;;6.10;1.00;;;;;;5048159;28;21043;-65
2022/11/26 07:53:48;;;;;;;13.18;5.45;;;6.00;1.00;;;;;;5050214;28;20406;-65
2022/11/26 07:56:14;;;;;;;14.40;5.70;;;6.30;1.00;;;;;;5052043;28;20532;-65
2022/11/26 07:58:40;;;;;;;16.88;5.32;;;6.20;1.00;;;;;;5053899;28;20397;-65
2022/11/26 08:01:20;;;;;;;14.43;5.90;;;6.20;1.00;;;;;;5053075;28;20391;-65
2022/11/26 08:03:47;;;;;;;16.30;6.20;;;6.30;1.00;;;;;;5053319;28;20898;-65
2022/11/26 08:06:19;;;;;;;19.75;7.00;;;6.30;1.00;;;;;;5052640;28;20393;-65
2022/11/26 08:08:45;;;;;;;14.18;6.45;;;6.40;1.00;;;;;;5053676;28;20373;-65
2022/11/26 08:11:20;;;;;;;15.30;6.40;;;6.60;1.00;;;;;;5052610;28;20798;-65
2022/11/26 08:13:46;;;;;;;15.43;6.85;;;7.80;1.00;;;;;;5053271;28;20468;-65
2022/11/26 08:16:12;;;;;;;13.63;6.10;;;7.00;1.00;;;;;;5051700;28;20394;-66
2022/11/26 08:18:39;;;;;;;15.48;6.05;;;6.70;1.00;;;;;;5053444;28;20866;-66
2022/11/26 08:21:05;;;;;;;13.63;5.88;;;7.10;1.00;;;;;;5051526;28;20397;-66
2022/11/26 08:23:32;;;;;;;17.38;6.15;;;7.10;1.00;;;;;;5053143;28;20437;-66
2022/11/26 08:26:03;;;;;;;14.20;6.20;;;7.40;1.00;;;;;;5052290;28;20393;-66
2022/11/26 08:28:28;;;;;;;15.80;5.88;;;7.60;1.00;;;;;;5052853;28;20423;-66
2022/11/26 08:31:00;;;;;;;13.02;5.50;;;7.80;1.00;;;;;;5051553;28;20390;-66
2022/11/26 08:33:26;;;;;;;10.40;4.60;;;8.70;99.90;;;;;;5052619;28;20505;-66
2022/11/26 08:35:55;;;;;;;14.77;5.73;;;7.90;99.90;;;;;;5033255;28;20472;-67
2022/11/26 08:38:21;;;;;;;13.35;5.10;;;8.40;1.00;;;;;;5052689;28;20385;-65
2022/11/26 08:40:47;;;;;;;11.98;4.82;;;;;;;;;;5052570;28;20394;-66
2022/11/26 08:43:12;;;;;;;11.73;4.13;;;10.40;99.90;;;;;;5051980;28;20377;-68
2022/11/26 08:45:38;;;;;;;11.75;3.88;;;12.60;99.90;;;;;;5052661;28;20404;-66
2022/11/26 08:48:04;;;;;;;9.43;3.80;;;13.20;99.90;;;;;;5051884;28;20382;-66
2022/11/26 08:50:30;;;;;;;10.77;3.83;;;14.50;1.00;;;;;;5052451;28;20389;-66
2022/11/26 08:52:55;;;;;;;10.82;3.88;;;15.50;1.00;;;;;;5051908;28;20386;-67
2022/11/26 08:55:21;;;;;;;9.03;3.53;;;16.20;1.00;;;;;;5051662;28;20396;-66
2022/11/26 08:57:46;;;;;;;9.60;2.78;;;16.70;1.00;;;;;;5051979;28;20389;-64
2022/11/26 09:00:13;;;;;;;8.02;3.08;;;16.80;1.00;;;;;;5034276;28;20397;-66
2022/11/26 09:02:38;;;;;;;10.88;3.60;;;16.40;1.00;;;;;;5051385;28;20397;-67
2022/11/26 09:05:04;;;;;;;11.23;4.10;;;16.20;1.00;;;;;;5051938;28;20385;-67
2022/11/26 09:07:30;;;;;;;8.85;3.78;;;14.60;1.00;;;;;;5052016;28;20385;-67
2022/11/26 09:09:56;;;;;;;10.50;3.80;;;14.50;1.00;;;;;;5051191;28;20396;-68
2022/11/26 09:12:21;;;;;;;9.60;3.00;;;14.70;1.00;;;;;;5051917;28;20378;-66
2022/11/26 09:14:47;;;;;;;10.80;3.97;;;15.20;1.00;;;;;;5051815;28;20501;-67
2022/11/26 09:17:12;;;;;;;10.23;4.20;;;15.70;1.00;;;;;;5051076;28;20578;-68
2022/11/26 09:19:38;;;;;;;9.47;3.87;;;16.40;1.00;;;;;;5051768;28;20398;-67
2022/11/26 09:22:04;;;;;;;10.47;3.90;;;16.70;1.00;;;;;;5051118;28;20460;-67
2022/11/26 09:24:29;;;;;;;10.30;3.80;;;16.70;1.00;;;;;;5051880;28;20389;-67
2022/11/26 09:26:55;;;;;;;11.17;3.97;;;17.20;1.00;;;;;;5050844;28;20373;-67
2022/11/26 09:29:22;;;;;;;8.77;3.53;;;17.80;1.00;;;;;;5051493;28;20392;-67
2022/11/26 09:31:48;;;;;;;11.75;4.00;;;18.20;1.00;;;;;;5051783;28;20859;-67
2022/11/26 09:34:14;;;;;;;11.63;3.80;;;17.70;99.90;;;;;;5050932;28;20388;-67
2022/11/26 09:36:40;;;;;;;10.13;4.50;;;17.70;99.90;;;;;;5051218;28;20785;-67
2022/11/26 09:39:06;;;;;;;10.88;4.25;;;17.60;99.90;;;;;;5050933;28;20417;-67
2022/11/26 09:41:55;;;;;;;11.35;4.10;;;16.80;99.90;;;;;;5051429;28;20389;-67
2022/11/26 09:45:04;;;;;;;10.25;4.15;;;16.30;99.90;;;;;;5051121;28;20492;-66
2022/11/26 09:47:41;;;;;;;10.73;4.47;;;16.20;99.90;;;;;;5051596;28;20473;-66
2022/11/26 09:50:12;;;;;;;9.25;3.63;;;16.50;99.90;;;;;;5051148;28;20396;-67
2022/11/26 09:52:52;;;;;;;12.82;3.80;;;16.30;99.90;;;;;;5051715;28;20461;-66
2022/11/26 09:55:30;;;;;;;10.35;4.15;;;16.20;99.90;;;;;;5051266;28;20370;-66
2022/11/26 09:58:10;;;;;;;11.90;4.40;;;16.40;99.90;;;;;;5050848;28;20378;-67
2022/11/26 10:00:39;;;;;;;13.10;4.10;;;16.60;99.90;;;;;;5051005;28;20405;-66
2022/11/26 10:03:17;;;;;;;9.73;3.45;;;16.60;99.90;;;;;;5050301;28;20385;-67
2022/11/26 10:05:48;;;;;;;9.27;3.47;;;16.70;99.90;;;;;;5051168;28;20758;-66
2022/11/26 10:08:25;;;;;;;9.43;4.00;;;16.70;99.90;;;;;;5050086;28;20382;-66
2022/11/26 10:11:05;;;;;;;10.90;4.30;;;17.00;99.90;;;;;;5033036;28;20503;-66
2022/11/26 10:13:40;;;;;;;12.63;4.82;;;16.90;99.90;;;;;;5045659;28;20426;-66
2022/11/26 10:16:21;;;;;;;10.65;3.95;;;17.00;99.90;;;;;;5030348;28;20402;-67
2022/11/26 10:19:23;;;;;;;11.05;4.60;;;17.10;99.90;;;;;;5030254;28;20411;-67
2022/11/26 10:21:54;;;;;;;12.20;4.25;;;17.10;99.90;;;;;;5030878;28;20399;-66
2022/11/26 10:24:27;;;;;;;10.88;4.22;;;16.70;99.90;;;;;;5030205;28;20415;-66
2022/11/26 10:26:54;;;;;;;13.25;4.50;;;16.10;99.90;;;;;;5030179;28;20474;-66
2022/11/26 10:29:32;;;;;;;11.80;4.40;;;16.10;99.90;;;;;;5030689;28;20387;-66
2022/11/26 10:32:10;;;;;;;14.32;4.43;;;16.40;99.90;;;;;;5030155;28;20761;-66
2022/11/26 10:34:48;;;;;;;12.90;4.38;;;16.50;99.90;;;;;;5030617;28;20418;-66
2022/11/26 10:37:14;;;;;;;13.52;4.45;;;16.60;99.90;;;;;;5029816;28;20466;-66
2022/11/26 10:39:40;;;;;;;11.48;4.15;;;16.70;99.90;;;;;;5030128;28;20567;-66
2022/11/26 10:42:15;;;;;;;11.00;4.07;;;16.90;99.90;;;;;;5030104;28;20474;-66
2022/11/26 10:44:41;;;;;;;9.02;3.75;;;17.00;99.90;;;;;;5030020;28;20407;-66
2022/11/26 10:47:28;;;;;;;13.65;4.25;;;16.90;99.90;;;;;;5011938;28;21201;-66
2022/11/26 10:50:15;;;;;;;12.20;3.70;;;16.60;99.90;;;;;;5030239;28;20391;-66
2022/11/26 10:52:40;;;;;;;9.02;3.97;;;15.60;99.90;;;;;;5016359;28;20402;-64
2022/11/26 10:55:18;;;;;;;12.30;3.77;;;14.60;99.90;;;;;;5029576;28;20383;-66
2022/11/26 10:57:50;;;;;;;9.95;4.43;;;13.80;99.90;;;;;;5030491;28;20383;-66
2022/11/26 11:00:39;;;;;;;11.40;4.13;;;13.20;99.90;;;;;;5029943;28;20914;-66
2022/11/26 11:03:19;;;;;;;12.60;4.20;;;12.90;99.90;;;;;;5029377;28;20433;-66
2022/11/26 11:05:45;;;;;;;11.23;4.22;;;12.50;99.90;;;;;;5030605;28;20433;-66
2022/11/26 11:08:27;;;;;;;15.15;4.18;;;12.30;99.90;;;;;;5029426;28;20843;-66
2022/11/26 11:10:56;;;;;;;14.43;4.40;;;12.30;1.00;;;;;;5030086;28;20383;-66
2022/11/26 11:13:37;;;;;;;10.77;3.78;;;12.40;99.90;;;;;;5033045;28;20380;-65
2022/11/26 11:16:03;;;;;;;10.68;4.15;;;12.60;99.90;;;;;;5049601;28;20390;-66
2022/11/26 11:18:29;;;;;;;13.52;4.50;;;12.60;99.90;;;;;;5049804;28;20369;-66
2022/11/26 11:21:02;;;;;;;11.73;4.10;;;12.60;1.00;;;;;;5049761;28;20696;-65
2022/11/26 11:23:31;;;;;;;13.90;4.23;;;12.30;1.00;;;;;;5050249;28;20378;-65
2022/11/26 11:26:07;;;;;;;11.63;4.03;;;12.10;1.00;;;;;;5049264;28;20394;-66
2022/11/26 11:28:41;;;;;;;11.13;4.20;;;12.10;1.00;;;;;;5049679;28;20414;-65
2022/11/26 11:31:15;;;;;;;11.18;3.53;;;12.10;1.00;;;;;;5048596;28;20759;-65
2022/11/26 11:33:41;;;;;;;13.02;3.60;;;12.00;1.00;;;;;;5049524;28;20396;-65
2022/11/26 11:36:12;;;;;;;11.75;3.92;;;12.00;1.00;;;;;;5049307;28;20488;-66
2022/11/26 11:38:53;;;;;;;13.32;4.50;;;12.00;1.00;;;;;;5049955;28;20455;-66
2022/11/26 11:41:36;;;;;;;11.88;4.60;;;12.30;1.00;;;;;;5048712;28;20377;-66
2022/11/26 11:44:16;;;;;;;19.50;5.70;;;12.80;1.00;;;;;;5049447;28;20888;-66
2022/11/26 11:47:10;;;;;;;16.30;5.60;;;13.50;1.00;;;;;;5049887;28;20443;-66
2022/11/26 11:50:01;;;;;;;12.20;4.30;;;13.60;1.00;;;;;;5049942;28;20381;-66
2022/11/26 11:53:04;;;;;;;12.70;3.90;;;13.10;1.00;;;;;;5050435;28;20444;-66
2022/11/26 11:55:53;;;;;;;10.23;4.10;;;13.00;1.00;;;;;;5049607;28;20388;-66
2022/11/26 11:58:30;;;;;;;10.50;3.78;;;13.30;1.00;;;;;;5048484;28;20796;-66
2022/11/26 12:01:29;;;;;;;10.68;3.95;;;14.20;1.00;;;;;;5048747;28;20412;-66
2022/11/26 12:04:19;;;;;;;14.20;4.80;;;13.50;1.00;;;;;;5049131;28;20446;-66
2022/11/26 12:06:54;;;;;;;12.43;4.05;;;13.00;1.00;;;;;;5031426;28;20830;-66
2022/11/26 12:09:41;;;;;;;11.10;3.95;;;13.00;1.00;;;;;;5049422;28;20895;-65
2022/11/26 12:12:51;;;;;;;8.82;3.38;;;12.80;1.00;;;;;;5048631;28;20719;-66
2022/11/26 12:15:30;;;;;;;10.43;3.42;;;12.70;1.00;;;;;;5018398;28;20914;-64
2022/11/26 12:18:16;;;;;;;10.15;3.40;;;13.10;1.00;;;;;;5029114;28;20391;-64
2022/11/26 12:20:46;;;;;;;10.23;3.30;;;13.30;1.00;;;;;;5029460;28;20437;-64
2022/11/26 12:23:36;;;;;;;12.55;4.20;;;13.40;1.00;;;;;;5028768;28;20387;-64
2022/11/26 12:26:29;;;;;;;9.77;2.88;;;13.40;1.00;;;;;;5028966;28;20387;-64
2022/11/26 12:29:11;;;;;;;9.27;3.60;;;13.30;1.00;;;;;;5028869;28;20396;-64
2022/11/26 12:31:47;;;;;;;10.37;4.50;;;13.10;1.00;;;;;;5029516;28;20498;-64
2022/11/26 12:34:34;;;;;;;9.27;3.60;;;13.00;1.00;;;;;;5028992;28;20452;-64
2022/11/26 12:37:04;;;;;;;10.43;4.00;;;12.70;1.00;;;;;;5028564;28;20394;-64
2022/11/26 12:39:43;;;;;;;9.95;3.60;;;12.50;1.00;;;;;;5029146;28;20422;-64
2022/11/26 12:42:40;;;;;;;12.82;3.92;;;12.30;1.00;;;;;;5030896;28;20399;-64
2022/11/26 12:46:01;;;;;;;9.30;2.90;;;11.90;1.00;;;;;;5032042;28;20415;-64
2022/11/26 12:48:48;;;;;;;14.73;4.53;;;12.00;1.00;;;;;;4951620;28;20466;-64
2022/11/26 12:51:32;;;;;;;14.52;4.30;;;12.20;1.00;;;;;;5027274;28;20887;-64
2022/11/26 12:54:22;;;;;;;19.35;4.65;;;12.30;1.00;;;;;;5031297;28;20384;-64
2022/11/26 12:57:06;;;;;;;12.45;3.90;;;12.30;1.00;;;;;;5031990;28;20733;-64
2022/11/26 12:59:37;;;;;;;17.15;4.30;;;12.20;1.00;;;;;;5032189;28;20423;-63
2022/11/26 13:02:28;;;;;;;10.63;3.75;;;12.20;1.00;;;;;;5031765;28;20884;-64
2022/11/26 13:04:56;;;;;;;13.15;3.90;;;12.20;1.00;;;;;;5014286;28;20749;-64
2022/11/26 13:07:34;;;;;;;13.07;4.05;;;12.30;1.00;;;;;;5032127;28;20509;-64
2022/11/26 13:10:13;;;;;;;12.93;4.13;;;12.40;1.00;;;;;;5032089;28;20441;-64
2022/11/26 13:12:53;;;;;;;13.20;4.20;;;12.50;1.00;;;;;;5032242;28;20394;-63