Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:08;;;;;;;5.13;1.15;;;;;;;2.30;87.69;100777.38;6005507;28;20037;-70
2022/04/10 00:04:04;;;;;;;4.03;1.20;;;;;;;2.26;87.92;100785.50;6011186;28;20031;-71
2022/04/10 00:06:59;;;;;;;3.20;1.25;;;;;;;2.24;88.49;100782.97;6003925;28;20526;-71
2022/04/10 00:09:55;;;;;;;4.67;0.87;;;;;;;2.29;88.28;100791.38;6003048;28;20163;-71
2022/04/10 00:12:50;;;;;;;3.07;1.17;;;;;;;2.26;88.22;100786.34;6002565;28;20097;-71
2022/04/10 00:15:45;;;;;;;5.33;1.33;;;;;;;2.27;88.90;100795.88;6003173;28;20534;-71
2022/04/10 00:18:41;;;;;;;4.23;1.20;;;;;;;2.25;87.83;100789.91;6003117;28;20027;-72
2022/04/10 00:21:36;;;;;;;6.30;1.30;;;;;;;2.29;89.06;100787.91;6003023;28;20680;-71
2022/04/10 00:24:31;;;;;;;5.63;1.07;;;;;;;2.31;87.82;100788.69;6002992;28;20041;-72
2022/04/10 00:27:27;;;;;;;3.10;1.47;;;;;;;2.31;88.36;100794.75;6003368;28;20066;-72
2022/04/10 00:30:22;;;;;;;3.30;1.20;;;;;;;2.25;88.71;100784.66;6002315;28;20065;-72
2022/04/10 00:33:17;;;;;;;5.13;1.43;;;;;;;2.27;88.76;100788.03;6003600;28;20035;-71
2022/04/10 00:36:12;;;;;;;6.10;1.50;;;;;;;2.26;88.28;100791.56;6003087;28;20058;-70
2022/04/10 00:39:08;;;;;;;9.20;1.80;;;;;;;2.19;88.79;100794.66;6002725;28;20027;-71
2022/04/10 00:42:03;;;;;;;8.53;1.60;;;;;;;2.20;88.12;100784.06;6002029;28;20541;-72
2022/04/10 00:44:59;;;;;;;4.53;1.50;;;;;;;2.26;88.85;100796.78;6002331;28;20041;-70
2022/04/10 00:47:55;;;;;;;8.70;1.80;;;;;;;2.35;88.73;100791.03;6002916;28;20039;-72
2022/04/10 00:54:05;;;;;;;9.27;1.80;;;;;;;2.37;87.78;100797.00;5989209;28;20031;-72
2022/04/10 00:57:02;;;;;;;6.78;1.95;;;;;;;2.40;87.77;100799.44;5997222;28;20031;-70
2022/04/10 00:59:57;;;;;;;4.88;1.70;;;;;;;2.42;87.44;100804.56;6001722;28;20482;-70
2022/04/10 01:02:52;;;;;;;7.43;1.93;;;;;;;2.37;86.57;100799.63;6011343;28;20030;-71
2022/04/10 01:05:48;;;;;;;7.67;1.33;;;;;;;2.34;87.19;100799.78;6002611;28;20077;-72
2022/04/10 01:08:43;;;;;;;4.43;1.10;;;;;;;2.36;86.44;100803.16;6002245;28;20301;-72
2022/04/10 01:11:38;;;;;;;7.43;1.43;;;;;;;2.29;86.75;100801.00;5984440;28;20478;-71
2022/04/10 01:14:34;;;;;;;11.03;1.70;;;;;;;2.15;86.54;100814.91;6002221;28;20062;-70
2022/04/10 01:17:31;;;;;;;6.10;2.30;;;;;;;2.19;86.68;100816.41;6004043;28;20058;-71
2022/04/10 01:20:26;;;;;;;7.65;1.40;;;;;;;2.15;87.42;100819.28;5980127;28;20369;-71
2022/04/10 01:23:22;;;;;;;11.52;1.98;;;;;;;2.10;87.13;100816.94;6015543;28;20085;-70
2022/04/10 01:26:18;;;;;;;5.50;1.50;;;;;;;2.05;87.22;100826.00;6002033;28;20034;-70
2022/04/10 01:29:14;;;;;;;12.30;1.45;;;;;;;2.04;87.56;100827.75;6001414;28;20054;-70
2022/04/10 01:32:09;;;;;;;6.25;1.50;;;;;;;2.05;87.43;100834.69;6001470;28;20395;-70
2022/04/10 01:35:06;;;;;;;9.13;1.10;;;;;;;2.11;87.22;100834.34;6007789;28;20033;-71
2022/04/10 01:38:01;;;;;;;7.38;1.17;;;;;;;2.14;87.42;100836.78;6008252;28;20062;-71
2022/04/10 01:40:57;;;;;;;3.92;1.58;;;;;;;2.17;87.34;100835.75;5984044;28;20042;-71
2022/04/10 01:43:54;;;;;;;4.23;1.47;;;;;;;2.23;87.66;100833.59;6002148;28;20035;-71
2022/04/10 01:46:49;;;;;;;6.95;1.25;;;;;;;2.19;87.06;100834.72;6002280;28;20026;-71
2022/04/10 01:49:44;;;;;;;6.80;1.73;;;;;;;2.19;87.53;100834.72;6001431;28;20594;-72
2022/04/10 01:52:40;;;;;;;6.63;2.40;;;;;;;2.21;87.14;100839.84;6000858;28;20053;-71
2022/04/10 01:55:35;;;;;;;9.70;1.73;;;;;;;2.17;87.08;100846.22;6012258;28;20030;-70
2022/04/10 01:58:31;;;;;;;7.93;1.67;;;;;;;2.07;87.43;100843.28;6002378;28;20046;-71
2022/04/10 02:01:26;;;;;;;5.60;1.80;;;;;;;2.04;88.11;100848.69;6005668;28;20117;-71
2022/04/10 02:04:22;;;;;;;4.63;1.70;;;;;;;2.00;88.02;100846.34;6006428;28;20038;-70
2022/04/10 02:07:18;;;;;;;4.68;1.30;;;;;;;1.91;88.79;100852.94;6001821;28;20270;-70
2022/04/10 02:10:13;;;;;;;8.63;1.67;;;;;;;1.90;88.67;100845.19;6000781;28;20031;-71
2022/04/10 02:13:08;;;;;;;6.30;2.00;;;;;;;1.86;88.23;100856.75;6002288;28;20030;-71
2022/04/10 02:16:05;;;;;;;1.90;0.93;;;;;;;1.84;88.63;100848.16;6006021;28;20035;-70
2022/04/10 02:19:01;;;;;;;8.07;1.30;;;;;;;1.82;88.43;100845.63;6005983;28;20054;-70
2022/04/10 02:21:57;;;;;;;9.15;1.45;;;;;;;1.81;88.79;100849.16;6005714;28;20038;-71
2022/04/10 02:24:53;;;;;;;6.88;1.80;;;;;;;1.86;89.32;100851.50;6005498;28;20043;-71
2022/04/10 02:27:49;;;;;;;9.18;1.75;;;;;;;1.88;89.47;100844.41;6006093;28;20035;-72
2022/04/10 02:30:44;;;;;;;10.50;1.80;;;;;;;1.92;88.94;100844.16;6005205;28;20031;-71
2022/04/10 02:33:39;;;;;;;5.47;1.43;;;;;;;2.03;89.03;100841.78;6005574;28;20419;-70
2022/04/10 02:36:34;;;;;;;2.87;1.17;;;;;;;2.07;88.47;100848.50;6006185;28;20122;-71
2022/04/10 02:39:30;;;;;;;12.37;1.40;;;;;;;2.13;88.51;100837.69;6004952;28;20042;-71
2022/04/10 02:42:27;;;;;;;7.70;1.47;;;;;;;2.11;88.88;100850.03;6005443;28;20300;-71
2022/04/10 02:45:22;;;;;;;4.20;1.17;;;;;;;2.19;88.13;100839.97;6004968;28;20019;-72
2022/04/10 02:48:18;;;;;;;4.07;1.60;;;;;;;2.18;87.67;100846.09;6005646;28;20167;-71
2022/04/10 02:51:13;;;;;;;3.77;1.40;;;;;;;2.23;88.47;100845.81;6005187;28;20486;-71
2022/04/10 02:54:08;;;;;;;7.03;1.37;;;;;;;2.23;87.36;100830.13;6005090;28;20049;-70
2022/04/10 02:57:04;;;;;;;7.67;1.23;;;;;;;2.24;87.44;100845.75;6005769;28;20042;-71
2022/04/10 02:59:59;;;;;;;12.45;1.88;;;;;;;2.21;88.16;100848.56;6004939;28;20058;-71
2022/04/10 03:02:55;;;;;;;7.50;1.73;;;;;;;2.24;87.62;100845.75;6014250;28;20041;-70
2022/04/10 03:05:50;;;;;;;14.20;1.70;;;;;;;2.26;87.70;100856.13;6005384;28;20282;-70
2022/04/10 03:08:45;;;;;;;4.80;1.45;;;;;;;2.26;87.48;100848.28;6004553;28;20034;-71
2022/04/10 03:11:41;;;;;;;14.43;2.63;;;;;;;2.29;87.74;100848.94;6004863;28;20445;-70
2022/04/10 03:14:36;;;;;;;5.17;2.00;;;;;;;2.35;88.08;100850.34;6004738;28;20038;-71
2022/04/10 03:17:31;;;;;;;6.10;1.43;;;;;;;2.37;86.96;100849.31;6005028;28;20035;-72
2022/04/10 03:20:27;;;;;;;11.60;2.03;;;;;;;2.41;86.86;100852.63;6003601;28;20031;-71
2022/04/10 03:23:23;;;;;;;9.02;1.58;;;;;;;2.36;87.00;100859.91;6004585;28;20023;-70
2022/04/10 03:26:18;;;;;;;5.17;1.80;;;;;;;2.42;87.28;100866.53;6003979;28;20046;-71
2022/04/10 03:29:13;;;;;;;8.38;2.00;;;;;;;2.42;86.75;100875.22;6003883;28;20406;-73
2022/04/10 03:32:09;;;;;;;11.10;1.70;;;;;;;2.45;86.62;100863.75;6003431;28;20114;-73
2022/04/10 03:35:04;;;;;;;11.00;2.20;;;;;;;2.30;87.55;100866.34;6004772;28;20022;-71
2022/04/10 03:38:00;;;;;;;5.25;1.50;;;;;;;2.23;87.12;100858.91;6003810;28;20286;-71
2022/04/10 03:40:55;;;;;;;5.90;1.67;;;;;;;2.15;87.33;100859.38;6003766;28;20117;-72
2022/04/10 03:43:50;;;;;;;11.20;2.00;;;;;;;2.08;87.78;100860.66;6004484;28;20035;-71
2022/04/10 03:46:46;;;;;;;7.10;1.70;;;;;;;2.09;87.41;100858.91;6003837;28;20030;-72
2022/04/10 03:49:41;;;;;;;5.67;1.67;;;;;;;2.07;87.16;100868.56;6004205;28;20398;-71
2022/04/10 03:52:36;;;;;;;4.37;1.40;;;;;;;1.98;87.37;100864.75;6003493;28;20267;-72
2022/04/10 03:55:32;;;;;;;13.67;1.90;;;;;;;2.05;87.47;100876.53;6004672;28;20042;-72
2022/04/10 03:58:27;;;;;;;8.13;1.75;;;;;;;2.03;87.91;100877.53;6003830;28;20142;-72
2022/04/10 04:01:23;;;;;;;11.27;1.80;;;;;;;1.94;87.03;100870.22;6003688;28;20182;-72
2022/04/10 04:04:20;;;;;;;7.45;1.23;;;;;;;1.88;87.12;100873.16;6004214;28;20478;-72
2022/04/10 04:07:16;;;;;;;4.65;1.58;;;;;;;1.86;87.62;100885.50;6003474;28;20142;-71
2022/04/10 04:10:12;;;;;;;14.88;2.03;;;;;;;1.82;88.43;100890.06;6003338;28;20035;-71
2022/04/10 04:13:07;;;;;;;7.60;1.97;;;;;;;1.81;88.18;100893.59;6003560;28;20049;-72
2022/04/10 04:16:03;;;;;;;12.00;2.35;;;;;;;1.85;88.29;100889.88;6003690;28;20039;-72
2022/04/10 04:18:59;;;;;;;7.15;1.55;;;;;;;1.90;88.04;100902.72;6003407;28;20034;-72
2022/04/10 04:21:54;;;;;;;9.33;2.10;;;;;;;1.93;88.13;100902.53;6002544;28;20393;-71
2022/04/10 04:24:49;;;;;;;10.43;1.83;;;;;;;2.01;87.27;100914.22;6002971;28;20030;-71
2022/04/10 04:27:45;;;;;;;7.43;2.50;;;;;;;2.01;87.22;100913.41;6003238;28;20122;-72
2022/04/10 04:30:40;;;;;;;4.05;1.95;;;;;;;1.98;87.38;100919.66;6002602;28;20478;-71
2022/04/10 04:33:35;;;;;;;4.00;1.27;;;;;;;1.87;88.13;100923.78;6005933;28;20090;-73
2022/04/10 04:36:31;;;;;;;11.50;1.60;;;;;;;1.85;87.91;100931.69;6002012;28;20062;-72
2022/04/10 04:39:26;;;;;;;7.97;1.80;;;;;;;1.80;87.53;100944.19;6002875;28;20034;-71
2022/04/10 04:42:21;;;;;;;9.27;1.57;;;;;;;1.86;87.98;100941.25;6002441;28;20050;-71
2022/04/10 04:45:18;;;;;;;5.73;1.80;;;;;;;1.95;87.92;100943.34;6003036;28;20378;-71
2022/04/10 04:48:13;;;;;;;9.55;2.35;;;;;;;1.98;88.19;100953.66;6003116;28;20050;-72
2022/04/10 04:51:09;;;;;;;6.67;1.73;;;;;;;2.03;87.70;100956.84;6001697;28;20541;-72
2022/04/10 04:54:04;;;;;;;8.40;1.70;;;;;;;2.07;87.41;100957.50;5984067;28;20026;-71
2022/04/10 04:57:00;;;;;;;9.07;1.42;;;;;;;2.11;87.08;100964.25;6004154;28;20039;-72
2022/04/10 04:59:55;;;;;;;5.03;1.60;;;;;;;2.15;87.52;100966.59;6002664;28;20034;-71
2022/04/10 05:02:50;;;;;;;7.43;2.30;;;;;;;2.08;87.61;100962.66;6011817;28;20041;-72
2022/04/10 05:05:46;;;;;;;9.60;2.40;;;;;;;2.02;88.80;100978.69;6002415;28;20031;-73
2022/04/10 05:08:41;;;;;;;10.77;1.57;;;;;;;1.96;89.18;100973.78;6002748;28;20038;-73
2022/04/10 05:11:36;;;;;;;12.33;2.60;;;;;;;1.89;88.66;100975.06;6001432;28;20060;-73
2022/04/10 05:14:32;;;;;;;9.37;2.60;;;;;;;1.85;89.19;100989.22;6002900;28;20266;-74
2022/04/10 05:17:28;;;;;;;6.18;1.67;;;;;;;1.79;88.58;100990.41;6002459;28;20076;-72
2022/04/10 05:20:23;;;;;;;9.43;1.90;;;;;;;1.83;89.60;101001.53;6000975;28;20035;-73
2022/04/10 05:23:19;;;;;;;11.73;2.07;;;;;;;1.87;88.73;101010.06;6002394;28;20043;-73
2022/04/10 05:26:14;;;;;;;9.57;2.15;;;;;;;1.94;89.11;101007.03;6002208;28;20119;-72
2022/04/10 05:29:10;;;;;;;14.73;1.63;;;;;;;2.04;88.98;101016.03;6002820;28;20064;-71
2022/04/10 05:32:05;;;;;;;7.67;1.83;;;;;;;2.01;88.09;101016.22;6001211;28;20034;-72
2022/04/10 05:35:01;;;;;;;7.65;1.70;;;;;;;2.04;88.77;101020.44;6001473;28;20124;-74
2022/04/10 05:37:56;;;;;;;5.67;1.20;;;;;;;2.04;88.39;101028.31;6000951;28;20486;-72
2022/04/10 05:40:54;;;;;;;10.47;1.70;;;;;;;2.04;88.06;101026.50;6001496;28;20049;-73
2022/04/10 05:43:50;;;;;;;11.90;1.75;;;;;;;2.11;87.79;101027.88;6006690;28;20034;-71
2022/04/10 05:46:45;;;;;;;7.77;1.53;;;;;;;2.35;87.25;101038.72;6002297;28;20490;-71
2022/04/10 05:49:40;;;;;;;8.53;1.80;;;;;;;2.66;86.88;101035.22;6004936;28;20038;-71
2022/04/10 05:52:37;;;;;;;18.33;2.70;;;;;;;2.57;86.18;101039.22;6006283;28;20102;-73
2022/04/10 05:55:32;;;;;;;10.20;1.63;;;;;;;2.72;86.32;101045.31;6019892;28;20065;-73
2022/04/10 05:58:28;;;;;;;10.43;2.00;;;;;;;2.88;85.56;101039.13;6012190;28;20050;-73
2022/04/10 06:01:23;;;;;;;6.25;1.77;;;;;;;3.21;83.11;101040.69;6010673;28;20042;-72
2022/04/10 06:04:19;;;;;;;9.63;1.83;;;;;;;3.57;82.65;101041.94;6012458;28;20035;-72
2022/04/10 06:07:14;;;;;;;5.63;1.80;;;;;;;3.53;81.42;101053.53;6006107;28;20035;-73
2022/04/10 06:10:09;;;;;;;6.37;2.10;;;;;;;3.56;81.69;101055.97;6005767;28;20128;-72
2022/04/10 06:13:11;;;;;;;10.47;2.33;;;;;;;3.62;81.72;101049.53;6015777;28;20040;-73
2022/04/10 06:16:06;;;;;;;4.82;1.42;;;;;;;3.67;81.26;101049.25;6008347;28;20046;-73
2022/04/10 06:19:02;;;;;;;8.93;1.70;;;;;;;3.84;80.68;101054.28;6006648;28;20093;-72
2022/04/10 06:21:57;;;;;;;6.55;1.73;;;;;;;3.79;79.99;101057.22;6005879;28;20113;-73
2022/04/10 06:24:53;;;;;;;9.27;2.20;;;;;;;3.58;81.00;101059.38;6006036;28;20050;-73
2022/04/10 06:27:49;;;;;;;7.10;2.00;;;;;;;3.45;81.30;101063.66;6005505;28;20144;-72
2022/04/10 06:30:45;;;;;;;5.93;1.73;;;;;;;3.40;81.24;101060.47;6005278;28;20042;-73
2022/04/10 06:33:40;;;;;;;11.95;2.22;;;;;;;3.47;81.20;101067.03;6005931;28;20041;-72
2022/04/10 06:36:36;;;;;;;6.53;1.63;;;;;;;3.88;79.24;101059.28;6005751;28;20043;-72
2022/04/10 06:39:33;;;;;;;8.68;2.75;;;;;;;4.34;79.88;101067.72;6005279;28;20038;-73
2022/04/10 06:42:28;;;;;;;7.75;2.08;;;;;;;4.55;77.95;101076.84;6004695;28;20030;-72
2022/04/10 06:45:23;;;;;;;7.17;1.37;;;;;;;4.49;78.20;101079.84;6005253;28;20735;-73
2022/04/10 06:48:19;;;;;;;7.30;1.40;;;;;;;4.90;78.03;101076.31;6005838;28;20035;-73
2022/04/10 06:51:14;;;;;;;6.23;1.97;;;;;;;4.72;76.93;101084.47;6004769;28;20125;-73
2022/04/10 06:54:09;;;;;;;11.67;2.40;;;;;;;4.48;77.50;101077.34;6007246;28;20030;-72
2022/04/10 06:57:05;;;;;;;9.67;2.27;;;;;;;4.46;77.96;101084.44;6013729;28;20038;-72
2022/04/10 07:00:00;;;;;;;10.75;2.50;;;;;;;4.47;77.22;101071.25;6004729;28;20088;-72
2022/04/10 07:02:55;;;;;;;12.50;2.60;;;;;;;4.86;77.97;101087.97;6014540;28;20122;-73
2022/04/10 07:05:51;;;;;;;12.65;3.03;;;;;;;4.84;76.44;101080.19;6005270;28;20031;-71
2022/04/10 07:08:46;;;;;;;15.27;3.07;;;;;;;4.63;76.63;101089.47;6004362;28;20397;-73
2022/04/10 07:11:42;;;;;;;17.00;2.67;;;;;;;4.88;76.01;101080.84;6004378;28;20038;-73
2022/04/10 07:14:37;;;;;;;9.88;2.25;;;;;;;5.03;75.50;101074.59;6000906;28;20038;-72
2022/04/10 07:17:32;;;;;;;12.87;3.53;;;;;;;5.24;73.94;101088.91;6005255;28;20027;-71
2022/04/10 07:20:28;;;;;;;8.57;2.70;;;;;;;5.15;74.09;101081.63;5991214;28;20038;-72
2022/04/10 07:23:42;;;;;;;11.17;2.93;;;;;;;5.05;73.39;101077.94;6004472;28;20114;-72
2022/04/10 07:26:37;;;;;;;12.00;3.58;;;;;;;5.11;74.36;101082.81;6004969;28;20030;-72
2022/04/10 07:29:32;;;;;;;10.85;3.25;;;;;;;5.32;73.18;101073.47;5987260;28;20097;-71
2022/04/10 07:32:28;;;;;;;14.60;3.57;;;;;;;5.36;73.14;101074.94;6012235;28;20051;-71
2022/04/10 07:35:24;;;;;;;12.33;3.73;;;;;;;5.31;72.72;101084.91;5997922;28;20035;-72
2022/04/10 07:38:20;;;;;;;10.68;3.65;;;;;;;5.53;74.14;101085.16;6003893;28;20133;-73
2022/04/10 07:41:15;;;;;;;8.33;3.40;;;;;;;5.55;73.06;101087.66;6003347;28;20039;-72
2022/04/10 07:44:10;;;;;;;9.30;2.80;;;;;;;5.42;72.42;101082.41;6003837;28;20494;-71
2022/04/10 07:47:48;;;;;;;8.17;2.73;;;;;;;5.19;73.62;101093.66;6003521;28;20369;-72
2022/04/10 07:50:24;;;;;;;9.15;2.35;;;;;;;5.37;73.59;101095.03;5992682;28;20058;-72
2022/04/10 07:53:19;;;;;;;10.30;2.67;;;;;;;5.22;73.15;101103.94;6004003;28;20035;-73
2022/04/10 07:56:14;;;;;;;12.17;2.23;;;;;;;5.28;72.47;101091.22;6016262;28;21045;-72
2022/04/10 07:59:10;;;;;;;10.87;2.13;;;;;;;5.67;71.38;101103.47;6003820;28;20042;-73
2022/04/10 08:02:06;;;;;;;3.83;2.03;;;;;;;5.95;70.63;101108.53;6012313;28;20038;-72
2022/04/10 08:05:01;;;;;;;5.97;1.80;;;;;;;6.07;70.46;101111.25;5989749;28;20035;-72
2022/04/10 08:07:56;;;;;;;8.52;2.10;;;;;;;5.72;69.65;101111.88;6010254;28;20026;-71
2022/04/10 08:10:52;;;;;;;9.83;1.73;;;;;;;5.64;70.08;101115.97;6002479;28;20098;-72
2022/04/10 08:13:47;;;;;;;5.93;2.03;;;;;;;6.08;69.97;101123.47;6002818;28;20118;-72
2022/04/10 08:16:42;;;;;;;6.70;1.20;;;;;;;6.21;68.69;101119.03;5999477;28;20377;-73
2022/04/10 08:19:38;;;;;;;8.23;1.53;;;;;;;6.06;69.47;101126.19;6002894;28;20549;-72
2022/04/10 08:22:36;;;;;;;6.57;1.65;;;;;;;5.74;69.71;101120.50;6002699;28;20030;-73
2022/04/10 08:25:31;;;;;;;9.13;2.13;;;;;;;5.99;70.07;101125.81;6002730;28;20038;-72
2022/04/10 08:28:27;;;;;;;12.47;2.83;;;;;;;6.31;70.22;101120.06;6003485;28;20027;-72
2022/04/10 08:31:23;;;;;;;4.47;2.03;;;;;;;6.60;68.32;101132.00;6002184;28;20279;-72
2022/04/10 08:34:19;;;;;;;9.05;1.73;;;;;;;6.51;68.41;101133.50;6003295;28;20097;-73
2022/04/10 08:37:14;;;;;;;7.63;2.10;;;;;;;6.60;67.64;101124.09;6003294;28;20035;-72
2022/04/10 08:40:10;;;;;;;11.75;2.08;;;;;;;6.45;67.22;101130.44;6001780;28;20035;-71
2022/04/10 08:43:06;;;;;;;6.25;2.20;;;;;;;6.48;66.28;101117.91;6002245;28;20174;-71
2022/04/10 08:46:03;;;;;;;9.10;2.88;;;;;;;6.56;66.41;101135.78;6002109;28;20031;-72
2022/04/10 08:48:58;;;;;;;8.52;2.70;;;;;;;6.61;68.18;101131.03;6002634;28;20045;-72
2022/04/10 08:51:53;;;;;;;10.70;1.88;;;;;;;6.53;67.58;101128.97;6001653;28;20038;-71
2022/04/10 08:54:49;;;;;;;5.83;2.00;;;;;;;6.68;68.30;101144.63;6010063;28;20074;-72
2022/04/10 08:57:44;;;;;;;7.82;2.10;;;;;;;6.72;67.97;101141.66;6003099;28;20505;-72
2022/04/10 09:00:43;;;;;;;12.37;2.33;;;;;;;6.39;67.05;101146.69;6001744;28;20046;-72
2022/04/10 09:03:38;;;;;;;4.40;1.70;;;;;;;6.11;67.45;101146.97;6010678;28;20089;-72
2022/04/10 09:06:38;;;;;;;6.33;1.90;;;;;;;6.34;67.01;101140.91;6002564;28;20039;-72
2022/04/10 09:09:35;;;;;;;7.18;1.25;;;;;;;6.47;65.83;101137.28;6002005;28;20046;-72
2022/04/10 09:12:30;;;;;;;8.10;1.30;;;;;;;6.12;67.55;101146.00;6004348;28;20030;-73
2022/04/10 09:15:32;;;;;;;6.13;2.07;;;;;;;6.07;70.48;101148.94;5985154;28;20031;-72
2022/04/10 09:18:28;;;;;;;5.35;1.40;;;;;;;6.01;69.96;101146.75;6002396;28;21626;-72
2022/04/10 09:21:33;;;;;;;4.95;1.30;;;;;;;6.24;70.06;101161.78;6002070;28;20054;-71
2022/04/10 09:24:28;;;;;;;4.65;1.42;;;;;;;6.35;67.77;101153.13;6002699;28;20039;-72
2022/04/10 09:27:31;;;;;;;6.40;2.13;;;;;;;6.29;66.33;101151.78;5985401;28;20459;-72
2022/04/10 09:30:34;;;;;;;5.15;1.25;;;;;;;6.23;67.34;101148.72;6002060;28;20031;-73
2022/04/10 09:33:47;;;;;;;6.07;1.60;;;;;;;6.29;68.56;101153.56;6002608;28;20027;-71
2022/04/10 09:36:44;;;;;;;9.90;2.13;;;;;;;6.37;68.41;101151.22;6002167;28;20034;-72
2022/04/10 09:39:40;;;;;;;3.53;1.08;;;;;;;6.39;69.03;101162.50;6002554;28;20030;-71
2022/04/10 09:42:37;;;;;;;4.57;1.38;;;;;;;6.17;66.98;101157.06;6001710;28;20031;-72
2022/04/10 09:45:40;;;;;;;3.35;1.15;;;;;;;6.05;67.89;101160.53;6002582;28;20051;-72
2022/04/10 09:48:35;;;;;;;3.13;0.90;;;;;;;6.01;66.67;101159.09;6002376;28;20175;-72
2022/04/10 09:51:31;;;;;;;4.43;1.30;;;;;;;6.57;67.30;101158.56;6001468;28;20043;-71
2022/04/10 09:54:32;;;;;;;4.30;1.37;;;;;;;7.23;66.24;101168.63;5989328;28;20474;-72
2022/04/10 09:57:27;;;;;;;3.25;1.10;;;;;;;7.60;65.29;101156.16;6010777;28;20049;-71
2022/04/10 10:00:22;;;;;;;3.40;1.13;;;;;;;7.73;62.88;101160.41;5984484;28;20043;-71
2022/04/10 10:03:20;;;;;;;5.07;1.00;;;;;;;7.81;62.11;101151.88;6012136;28;20034;-72
2022/04/10 10:06:16;;;;;;;2.63;1.05;;;;;;;7.24;63.56;101153.66;6002350;28;20031;-70
2022/04/10 10:09:12;;;;;;;5.47;1.30;;;;;;;6.86;64.26;101162.56;6001816;28;20478;-70
2022/04/10 10:12:08;;;;;;;5.28;1.25;;;;;;;6.56;65.84;101162.16;6001786;28;20050;-72
2022/04/10 10:15:04;;;;;;;4.70;1.30;;;;;;;6.30;65.86;101163.16;6002244;28;20035;-71
2022/04/10 10:18:02;;;;;;;4.28;1.75;;;;;;;5.90;68.22;101172.94;5984716;28;20049;-71
2022/04/10 10:20:57;;;;;;;4.38;1.20;;;;;;;5.84;65.93;101168.09;6001398;28;20471;-73
2022/04/10 10:23:53;;;;;;;6.50;1.15;;;;;;;6.70;64.66;101161.16;6001859;28;20034;-70
2022/04/10 10:27:19;;;;;;;4.55;1.20;;;;;;;6.75;61.31;101148.47;6001472;28;20038;-73
2022/04/10 10:30:31;;;;;;;3.10;0.95;;;;;;;7.35;60.32;101146.63;6001192;28;20406;-71
2022/04/10 10:33:27;;;;;;;5.75;1.10;;;;;;;7.70;59.36;101149.22;5984852;28;20402;-73
2022/04/10 10:36:26;;;;;;;9.43;1.90;;;;;;;8.05;59.14;101147.34;6005052;28;20031;-70
2022/04/10 10:39:22;;;;;;;2.63;0.82;;;;;;;7.71;57.64;101143.00;6006027;28;20031;-74
2022/04/10 10:42:17;;;;;;;4.90;0.95;;;;;;;7.31;58.04;101154.88;6005195;28;20061;-72
2022/04/10 10:45:35;;;;;;;4.80;0.90;;;;;;;7.13;59.92;101151.81;6005777;28;20470;-73
2022/04/10 10:48:30;;;;;;;4.45;0.90;;;;;;;7.68;59.88;101143.22;6006006;28;20078;-72
2022/04/10 10:51:26;;;;;;;5.60;1.07;;;;;;;8.23;58.76;101147.75;6005041;28;20035;-73
2022/04/10 10:54:32;;;;;;;5.00;1.45;;;;;;;8.20;57.05;101145.34;6009317;28;20041;-73
2022/04/10 10:57:41;;;;;;;3.30;1.20;;;;;;;8.03;56.61;101136.06;6013447;28;20376;-73
2022/04/10 11:00:37;;;;;;;4.20;1.25;;;;;;;8.23;57.53;101145.94;6004930;28;20062;-72
2022/04/10 11:03:59;;;;;;;2.63;1.13;;;;;;;8.56;57.09;101152.19;6011584;28;20053;-72
2022/04/10 11:06:54;;;;;;;5.13;1.20;;;;;;;9.17;55.35;101146.25;6005361;28;20030;-71
2022/04/10 11:09:58;;;;;;;4.33;1.13;;;;;;;9.23;52.10;101137.81;6005300;28;20531;-72
2022/04/10 11:12:54;;;;;;;2.83;0.90;;;;;;;8.62;52.45;101154.31;6005017;28;20337;-72
2022/04/10 11:15:54;;;;;;;3.63;0.90;;;;;;;8.40;54.82;101143.81;5989099;28;20130;-72
2022/04/10 11:18:50;;;;;;;3.20;0.90;;;;;;;7.98;54.10;101145.31;6005416;28;20042;-72
2022/04/10 11:21:48;;;;;;;5.05;1.00;;;;;;;8.62;55.02;101143.75;6004617;28;20031;-72
2022/04/10 11:24:44;;;;;;;3.92;1.00;;;;;;;9.15;53.04;101124.38;6004964;28;20046;-73
2022/04/10 11:27:43;;;;;;;4.60;0.70;;;;;;;9.03;52.69;101154.47;6004983;28;20077;-73
2022/04/10 11:30:40;;;;;;;7.72;1.35;;;;;;;8.92;54.52;101158.00;6004003;28;20043;-71
2022/04/10 11:33:49;;;;;;;4.97;1.13;;;;;;;7.76;58.18;101154.91;6004999;28;20080;-71
2022/04/10 11:36:54;;;;;;;5.13;0.95;;;;;;;7.23;59.94;101163.34;6004625;28;20039;-71
2022/04/10 11:39:55;;;;;;;1.83;0.75;;;;;;;7.04;61.34;101157.75;6004985;28;20035;-72
2022/04/10 11:42:51;;;;;;;9.68;3.17;;;;;;;6.89;63.05;101175.53;5987181;28;20034;-73
2022/04/10 11:45:48;;;;;;;1.65;1.05;;;;;;;6.63;65.35;101168.69;6004099;28;20138;-71
2022/04/10 11:48:44;;;;;;;3.55;1.00;;;;;;;6.62;64.31;101166.97;6004680;28;20402;-71
2022/04/10 11:51:53;;;;;;;5.35;1.08;;;;;;;6.78;65.80;101164.09;5986530;28;20030;-72
2022/04/10 11:54:50;;;;;;;5.63;1.70;;;;;;;7.02;64.67;101172.84;6011575;28;20445;-72
2022/04/10 11:57:45;;;;;;;5.90;1.20;;;;;;;7.31;63.74;101168.88;6009782;28;20031;-72
2022/04/10 12:00:53;;;;;;;5.68;1.13;;;;;;;8.00;58.22;101160.09;6004088;28;20050;-72
2022/04/10 12:03:51;;;;;;;3.78;1.00;;;;;;;8.17;56.63;101162.25;5995083;28;20035;-73
2022/04/10 12:06:47;;;;;;;4.22;1.20;;;;;;;8.54;57.28;101154.09;6003597;28;20086;-72
2022/04/10 12:09:43;;;;;;;3.25;1.00;;;;;;;8.61;55.99;101153.50;6003097;28;20058;-71
2022/04/10 12:12:40;;;;;;;5.57;1.27;;;;;;;8.22;57.28;101165.38;6003170;28;20043;-71
2022/04/10 12:15:35;;;;;;;6.20;1.05;;;;;;;7.75;60.60;101176.09;6003889;28;20105;-72
2022/04/10 12:18:30;;;;;;;5.10;1.40;;;;;;;7.25;61.44;101187.84;6003442;28;20046;-72
2022/04/10 12:21:25;;;;;;;4.47;1.50;;;;;;;7.02;64.13;101192.16;6003443;28;20435;-73
2022/04/10 12:24:21;;;;;;;2.80;1.00;;;;;;;6.81;68.14;101201.59;6003789;28;20267;-72
2022/04/10 12:27:17;;;;;;;3.60;1.20;;;;;;;6.41;69.49;101208.84;6003488;28;20497;-72
2022/04/10 12:30:14;;;;;;;1.77;1.00;;;;;;;6.30;70.23;101213.19;5985779;28;20614;-73
2022/04/10 12:33:10;;;;;;;8.02;1.40;;;;;;;6.04;71.87;101227.28;5986423;28;20066;-73
2022/04/10 12:36:18;;;;;;;4.00;1.58;;;;;;;5.33;76.38;101238.16;6003422;28;20482;-72
2022/04/10 12:39:24;;;;;;;9.77;1.30;;;;;;;4.78;80.02;101252.19;6003153;28;20054;-73
2022/04/10 12:42:22;;;;;;;4.00;1.40;;;;;;;4.50;83.34;101248.75;6002896;28;20038;-74
2022/04/10 12:45:20;;;;;;;4.15;1.27;;;;;;;4.50;86.35;101243.50;6002964;28;20026;-72
2022/04/10 12:48:22;;;;;;;2.22;1.00;;;;;;;4.43;86.49;101235.13;6002913;28;20475;-73
2022/04/10 12:51:18;;;;;;;4.55;1.42;;;;;;;4.50;86.10;101233.00;6001887;28;20035;-70
2022/04/10 12:54:13;;;;;;;3.53;1.38;;;;;;;4.99;87.04;101228.97;6005025;28;20057;-73
2022/04/10 12:57:26;;;;;;;4.77;1.67;;;;;;;5.50;86.37;101226.53;6013598;28;20035;-71
2022/04/10 13:00:23;;;;;;;2.75;1.17;;;;;;;6.36;86.20;101218.03;6002563;28;20105;-72
2022/04/10 13:03:23;;;;;;;4.03;1.50;;;;;;;6.91;84.67;101218.44;6012543;28;20060;-71
2022/04/10 13:06:22;;;;;;;4.55;1.80;;;;;;;7.11;79.79;101220.50;6002780;28;20027;-69
2022/04/10 13:09:18;;;;;;;9.65;2.72;;;;;;;7.29;79.38;101238.53;5999790;28;20105;-72
2022/04/10 13:12:21;;;;;;;5.90;1.88;;;;;;;7.32;77.54;101233.03;5998584;28;20038;-72
2022/04/10 13:15:30;;;;;;;3.55;1.55;;;;;;;7.05;76.94;101235.91;5999584;28;20035;-74
2022/04/10 13:18:26;;;;;;;3.40;1.50;;;;;;;7.18;74.81;101234.06;5999701;28;20031;-70
2022/04/10 13:21:25;;;;;;;4.95;1.20;;;;;;;6.98;70.33;101224.13;5998925;28;20108;-73
2022/04/10 13:24:20;;;;;;;4.00;1.55;;;;;;;6.89;72.77;101228.25;5999627;28;20035;-72
2022/04/10 13:27:17;;;;;;;4.63;1.30;;;;;;;6.68;70.53;101231.59;5999090;28;20031;-72
2022/04/10 13:30:13;;;;;;;5.00;1.63;;;;;;;6.38;70.85;101226.66;5997695;28;20078;-72
2022/04/10 13:33:08;;;;;;;5.07;1.20;;;;;;;5.90;72.16;101267.69;5999328;28;20034;-72
2022/04/10 13:36:03;;;;;;;6.70;1.23;;;;;;;5.24;75.02;101263.28;5999574;28;20113;-73
2022/04/10 13:38:59;;;;;;;3.67;0.90;;;;;;;5.19;76.76;101270.59;5999583;28;20235;-71
2022/04/10 13:41:55;;;;;;;2.20;0.77;;;;;;;5.29;76.27;101265.59;5998233;28;20289;-73
2022/04/10 13:44:51;;;;;;;4.67;0.93;;;;;;;5.63;75.90;101264.22;5999132;28;20034;-72
2022/04/10 13:47:47;;;;;;;4.38;1.40;;;;;;;5.85;74.96;101264.53;5982376;28;20125;-75
2022/04/10 13:50:42;;;;;;;4.00;1.00;;;;;;;5.92;73.90;101261.38;5998603;28;20045;-72
2022/04/10 13:53:38;;;;;;;7.03;1.00;;;;;;;6.25;72.39;101254.81;5999558;28;20039;-73