Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:59;;;;;;;5.35;4.75;;;4.60;82.60;;;;;;5054718;29;20102;-65
2021/03/05 00:04:32;;;;;;;6.85;4.78;;;4.60;82.20;;;;;;5054805;29;20049;-66
2021/03/05 00:07:03;;;;;;;5.25;4.60;;;4.60;81.90;;;;;;5054781;29;20076;-67
2021/03/05 00:09:35;;;;;;;4.38;3.97;;;4.60;81.20;;;;;;5055107;29;20044;-65
2021/03/05 00:12:11;;;;;;;6.15;4.50;;;4.50;80.90;;;;;;5022762;29;20053;-65
2021/03/05 00:14:44;;;;;;;4.65;4.20;;;4.40;81.20;;;;;;5056480;29;20391;-64
2021/03/05 00:17:16;;;;;;;4.15;3.75;;;4.50;80.90;;;;;;5058233;29;20060;-64
2021/03/05 00:19:47;;;;;;;4.60;4.20;;;4.60;80.60;;;;;;5058332;29;20045;-65
2021/03/05 00:22:19;;;;;;;4.65;4.18;;;4.60;80.90;;;;;;5057395;29;20071;-62
2021/03/05 00:24:51;;;;;;;6.05;4.35;;;4.70;80.80;;;;;;5058746;29;20052;-62
2021/03/05 00:27:22;;;;;;;5.28;4.78;;;4.70;80.60;;;;;;5057979;29;20112;-65
2021/03/05 00:29:54;;;;;;;8.05;5.40;;;4.80;79.80;;;;;;5057960;29;20063;-64
2021/03/05 00:32:26;;;;;;;5.80;5.03;;;4.90;80.70;;;;;;5058402;29;20056;-62
2021/03/05 00:34:58;;;;;;;6.10;5.50;;;4.90;81.00;;;;;;5057923;29;20399;-64
2021/03/05 00:37:29;;;;;;;6.47;5.30;;;5.00;80.00;;;;;;5026322;29;20049;-65
2021/03/05 00:40:00;;;;;;;6.15;5.55;;;5.00;80.10;;;;;;5038767;29;20590;-65
2021/03/05 00:42:32;;;;;;;6.45;5.85;;;5.10;80.00;;;;;;5057489;29;20064;-64
2021/03/05 00:45:04;;;;;;;6.20;5.05;;;5.10;79.60;;;;;;5055995;29;20053;-67
2021/03/05 00:47:36;;;;;;;7.07;5.55;;;5.20;79.20;;;;;;5058511;29;20056;-64
2021/03/05 00:50:10;;;;;;;7.38;5.75;;;5.20;79.30;;;;;;5040520;29;20060;-65
2021/03/05 00:52:42;;;;;;;6.32;5.18;;;5.20;78.70;;;;;;5041533;29;20425;-64
2021/03/05 00:55:14;;;;;;;6.65;5.68;;;5.20;78.70;;;;;;5056492;29;20118;-64
2021/03/05 00:57:47;;;;;;;7.45;5.70;;;5.20;78.90;;;;;;5039618;29;20056;-64
2021/03/05 01:00:20;;;;;;;6.53;5.80;;;5.20;77.90;;;;;;5040269;29;20136;-64
2021/03/05 01:02:52;;;;;;;6.47;5.78;;;5.30;77.20;;;;;;5057167;29;20041;-64
2021/03/05 01:05:24;;;;;;;5.82;5.22;;;5.30;77.00;;;;;;5040519;29;20056;-64
2021/03/05 01:08:07;;;;;;;6.65;5.95;;;5.30;76.70;;;;;;5040662;29;20109;-65
2021/03/05 01:10:44;;;;;;;7.65;5.63;;;5.30;77.40;;;;;;5040201;29;20047;-65
2021/03/05 01:13:16;;;;;;;5.95;5.35;;;5.30;77.30;;;;;;5057480;29;20451;-67
2021/03/05 01:15:47;;;;;;;7.72;5.63;;;5.20;78.10;;;;;;5057056;29;20049;-65
2021/03/05 01:18:20;;;;;;;6.32;5.70;;;5.20;77.60;;;;;;5057752;29;20535;-66
2021/03/05 01:20:51;;;;;;;5.95;4.90;;;5.10;77.80;;;;;;5057209;29;20056;-65
2021/03/05 01:23:23;;;;;;;6.30;5.63;;;5.10;77.80;;;;;;5039979;29;20131;-65
2021/03/05 01:25:55;;;;;;;6.90;5.45;;;5.10;78.70;;;;;;5056153;29;20052;-65
2021/03/05 01:28:26;;;;;;;6.63;5.55;;;5.00;78.70;;;;;;5057471;29;20072;-65
2021/03/05 01:30:58;;;;;;;6.30;5.70;;;4.90;79.10;;;;;;5057125;29;20099;-65
2021/03/05 01:33:29;;;;;;;6.07;5.28;;;4.90;79.90;;;;;;5057329;29;20049;-66
2021/03/05 01:36:01;;;;;;;8.65;5.90;;;4.80;79.50;;;;;;5056559;29;20188;-65
2021/03/05 01:38:32;;;;;;;5.97;5.38;;;4.70;79.30;;;;;;5057777;29;20124;-65
2021/03/05 01:41:04;;;;;;;6.03;5.30;;;4.60;79.80;;;;;;5056399;29;20072;-65
2021/03/05 01:43:39;;;;;;;5.72;5.13;;;4.60;79.40;;;;;;5055623;29;20056;-65
2021/03/05 01:46:12;;;;;;;5.25;4.70;;;4.60;79.40;;;;;;5056660;29;20044;-66
2021/03/05 01:48:44;;;;;;;5.28;4.78;;;4.70;79.00;;;;;;5055510;29;20064;-65
2021/03/05 01:51:19;;;;;;;5.28;4.75;;;4.60;79.60;;;;;;5057043;29;20059;-65
2021/03/05 01:53:51;;;;;;;5.55;4.93;;;4.70;79.20;;;;;;5056843;29;20131;-65
2021/03/05 01:56:39;;;;;;;5.93;5.18;;;4.70;78.90;;;;;;5056821;29;20049;-64
2021/03/05 01:59:18;;;;;;;5.47;4.90;;;4.70;79.00;;;;;;5056973;29;20076;-64
2021/03/05 02:01:49;;;;;;;5.10;4.60;;;4.70;78.60;;;;;;5055784;29;20072;-64
2021/03/05 02:04:21;;;;;;;6.35;5.40;;;4.80;78.60;;;;;;5024308;29;20826;-65
2021/03/05 02:07:07;;;;;;;6.70;5.35;;;4.70;80.50;;;;;;5055706;29;20482;-64
2021/03/05 02:09:38;;;;;;;6.80;5.70;;;4.70;80.10;;;;;;5056715;29;20040;-65
2021/03/05 02:12:10;;;;;;;5.85;5.25;;;4.70;79.70;;;;;;5056367;29;20056;-65
2021/03/05 02:14:42;;;;;;;6.25;5.65;;;4.60;79.90;;;;;;5056559;29;20052;-65
2021/03/05 02:17:33;;;;;;;6.22;5.60;;;4.70;78.80;;;;;;5056313;29;20533;-64
2021/03/05 02:20:19;;;;;;;6.90;5.85;;;4.80;78.50;;;;;;5056842;29;20551;-65
2021/03/05 02:23:29;;;;;;;6.30;5.60;;;4.80;78.50;;;;;;5056136;29;20084;-64
2021/03/05 02:26:24;;;;;;;6.17;5.57;;;4.80;78.50;;;;;;4996043;29;20050;-65
2021/03/05 02:29:33;;;;;;;6.95;5.72;;;4.80;79.20;;;;;;5056129;29;20502;-65
2021/03/05 02:32:30;;;;;;;6.07;5.47;;;4.80;78.40;;;;;;5055570;29;20184;-65
2021/03/05 02:35:03;;;;;;;6.13;5.40;;;4.80;78.40;;;;;;5052157;29;21115;-65
2021/03/05 02:37:39;;;;;;;6.82;6.00;;;4.80;79.80;;;;;;5055415;29;20107;-65
2021/03/05 02:40:30;;;;;;;6.45;5.60;;;4.80;80.40;;;;;;5055603;29;20041;-64
2021/03/05 02:43:05;;;;;;;5.70;4.90;;;4.70;79.40;;;;;;5056794;29;20072;-65
2021/03/05 02:45:39;;;;;;;6.00;5.40;;;4.70;80.10;;;;;;5054938;29;20040;-65
2021/03/05 02:48:19;;;;;;;7.05;5.82;;;4.60;80.40;;;;;;5055970;29;20036;-65
2021/03/05 02:50:54;;;;;;;7.05;5.72;;;4.50;80.30;;;;;;5056138;29;20596;-65
2021/03/05 02:53:27;;;;;;;6.72;6.00;;;4.50;80.00;;;;;;5055975;29;20036;-65
2021/03/05 02:56:06;;;;;;;6.90;6.20;;;4.50;81.20;;;;;;5056098;29;20128;-65
2021/03/05 02:58:41;;;;;;;6.43;5.72;;;4.60;80.40;;;;;;5055988;29;20059;-66
2021/03/05 03:01:14;;;;;;;6.30;5.70;;;4.60;80.00;;;;;;5056069;29;20543;-65
2021/03/05 03:03:46;;;;;;;6.85;6.15;;;4.60;80.60;;;;;;5056299;29;20580;-66
2021/03/05 03:06:18;;;;;;;6.60;5.30;;;4.50;80.60;;;;;;5055347;29;20052;-66
2021/03/05 03:08:52;;;;;;;7.13;6.40;;;4.50;80.00;;;;;;5056502;29;20148;-65
2021/03/05 03:11:25;;;;;;;6.45;5.85;;;4.50;80.40;;;;;;5055267;29;20053;-64
2021/03/05 03:13:56;;;;;;;6.60;5.90;;;4.40;80.40;;;;;;5055881;29;20056;-65
2021/03/05 03:16:28;;;;;;;6.95;6.35;;;4.40;80.50;;;;;;5054791;29;20080;-65
2021/03/05 03:19:00;;;;;;;6.57;5.88;;;4.30;81.30;;;;;;5055871;29;20049;-65
2021/03/05 03:21:32;;;;;;;6.95;6.25;;;4.40;80.50;;;;;;5052827;29;20049;-65
2021/03/05 03:24:05;;;;;;;7.00;6.30;;;4.40;80.60;;;;;;5056208;29;20072;-65
2021/03/05 03:26:38;;;;;;;6.32;5.68;;;4.50;80.30;;;;;;5055095;29;20108;-65
2021/03/05 03:29:13;;;;;;;6.18;5.50;;;4.50;80.80;;;;;;5056049;29;20053;-65
2021/03/05 03:31:45;;;;;;;6.03;5.20;;;4.50;80.30;;;;;;5051343;29;20074;-65
2021/03/05 03:34:18;;;;;;;7.28;5.82;;;4.50;79.60;;;;;;5055287;29;20538;-65
2021/03/05 03:36:51;;;;;;;6.65;6.03;;;4.50;80.20;;;;;;5055139;29;20135;-66
2021/03/05 03:39:24;;;;;;;6.18;5.57;;;4.50;80.60;;;;;;5055624;29;20446;-67
2021/03/05 03:41:56;;;;;;;6.28;5.68;;;4.50;80.90;;;;;;5055126;29;20053;-64
2021/03/05 03:44:27;;;;;;;6.55;5.85;;;4.50;80.60;;;;;;5052621;29;20044;-64
2021/03/05 03:47:00;;;;;;;8.65;5.95;;;4.50;80.90;;;;;;5055139;29;21065;-64
2021/03/05 03:49:37;;;;;;;6.05;5.45;;;4.50;80.80;;;;;;5058173;29;20044;-66
2021/03/05 03:52:42;;;;;;;6.05;5.45;;;4.50;80.60;;;;;;5056325;29;20076;-64
2021/03/05 03:55:14;;;;;;;6.10;5.47;;;4.40;81.00;;;;;;5048303;29;20057;-65
2021/03/05 03:57:51;;;;;;;5.90;5.13;;;4.30;81.60;;;;;;5059267;29;20143;-64
2021/03/05 04:00:24;;;;;;;6.15;5.47;;;4.10;81.70;;;;;;5058564;29;20044;-64
2021/03/05 04:02:57;;;;;;;6.22;5.63;;;4.10;82.30;;;;;;5059308;29;20720;-64
2021/03/05 04:05:36;;;;;;;6.00;5.30;;;4.10;83.00;;;;;;5058101;29;20423;-64
2021/03/05 04:08:10;;;;;;;6.03;5.00;;;4.20;82.60;;;;;;5059593;29;20669;-65
2021/03/05 04:10:42;;;;;;;6.22;5.05;;;4.20;82.70;;;;;;5058112;29;20045;-64
2021/03/05 04:13:16;;;;;;;6.38;5.30;;;4.20;82.40;;;;;;5057880;29;20096;-64
2021/03/05 04:15:47;;;;;;;6.25;5.28;;;4.20;82.90;;;;;;5057818;29;20711;-66
2021/03/05 04:18:20;;;;;;;6.43;5.72;;;4.20;83.30;;;;;;5059141;29;20574;-66
2021/03/05 04:20:54;;;;;;;5.95;5.22;;;4.10;84.10;;;;;;5058527;29;20072;-66
2021/03/05 04:23:26;;;;;;;6.15;5.45;;;4.20;82.90;;;;;;5058831;29;20048;-65
2021/03/05 04:25:57;;;;;;;5.65;4.97;;;4.20;82.50;;;;;;5058032;29;20056;-65
2021/03/05 04:28:29;;;;;;;7.60;5.60;;;4.30;82.30;;;;;;5040599;29;20086;-66
2021/03/05 04:31:01;;;;;;;6.53;5.80;;;4.30;82.80;;;;;;5056318;29;20112;-65
2021/03/05 04:33:33;;;;;;;6.38;5.65;;;4.30;82.40;;;;;;5059635;29;20119;-65
2021/03/05 04:36:05;;;;;;;5.93;5.00;;;4.30;81.90;;;;;;5057541;29;20052;-65
2021/03/05 04:38:57;;;;;;;6.82;5.80;;;4.40;81.70;;;;;;5059590;29;20820;-65
2021/03/05 04:41:28;;;;;;;6.30;5.68;;;4.40;81.80;;;;;;5057838;29;20049;-64
2021/03/05 04:44:00;;;;;;;5.88;5.25;;;4.40;82.20;;;;;;5058979;29;20151;-65
2021/03/05 04:46:32;;;;;;;5.90;5.30;;;4.50;81.90;;;;;;5058685;29;20052;-66
2021/03/05 04:49:04;;;;;;;6.70;5.70;;;4.50;81.90;;;;;;5058750;29;20051;-65
2021/03/05 04:51:36;;;;;;;6.20;5.30;;;4.50;81.10;;;;;;5058155;29;20471;-64
2021/03/05 04:54:07;;;;;;;6.10;5.28;;;4.50;81.10;;;;;;5058729;29;20155;-64
2021/03/05 04:56:38;;;;;;;6.55;5.85;;;4.60;80.60;;;;;;5056906;29;20080;-64
2021/03/05 04:59:10;;;;;;;6.82;5.90;;;4.60;80.40;;;;;;5058254;29;20479;-65
2021/03/05 05:01:41;;;;;;;6.32;5.18;;;4.60;81.40;;;;;;5057454;29;20128;-65
2021/03/05 05:04:13;;;;;;;6.00;5.10;;;4.60;80.50;;;;;;5058161;29;20128;-64
2021/03/05 05:06:45;;;;;;;6.28;5.13;;;4.60;80.30;;;;;;5057708;29;20484;-64
2021/03/05 05:09:22;;;;;;;7.25;5.97;;;4.60;81.40;;;;;;5058813;29;20096;-65
2021/03/05 05:11:53;;;;;;;6.47;5.60;;;4.60;80.90;;;;;;5057279;29;20392;-65
2021/03/05 05:14:25;;;;;;;6.32;5.38;;;4.60;80.00;;;;;;5058458;29;20543;-64
2021/03/05 05:16:56;;;;;;;6.80;5.50;;;4.60;79.90;;;;;;5057612;29;20407;-64
2021/03/05 05:19:28;;;;;;;6.35;5.70;;;4.60;80.80;;;;;;5041586;29;20037;-65
2021/03/05 05:21:59;;;;;;;6.10;5.28;;;4.50;82.10;;;;;;5057528;29;20115;-64
2021/03/05 05:24:32;;;;;;;6.72;5.60;;;4.50;81.00;;;;;;5042030;29;20079;-66
2021/03/05 05:27:04;;;;;;;6.43;5.47;;;4.50;81.70;;;;;;5057077;29;20056;-65
2021/03/05 05:29:36;;;;;;;6.80;6.10;;;4.50;81.20;;;;;;5058582;29;20562;-65
2021/03/05 05:32:07;;;;;;;7.70;6.07;;;4.50;80.90;;;;;;5056802;29;20151;-64
2021/03/05 05:34:39;;;;;;;6.97;6.20;;;4.50;81.90;;;;;;5058149;29;20117;-64
2021/03/05 05:37:10;;;;;;;6.88;6.18;;;4.50;81.80;;;;;;5057249;29;20060;-64
2021/03/05 05:39:44;;;;;;;6.60;5.40;;;4.50;82.20;;;;;;5056657;29;20041;-64
2021/03/05 05:42:17;;;;;;;7.60;6.05;;;4.50;81.70;;;;;;5040614;29;20594;-65
2021/03/05 05:44:49;;;;;;;7.55;6.40;;;4.50;81.30;;;;;;5057045;29;20123;-65
2021/03/05 05:47:21;;;;;;;7.28;6.43;;;4.50;80.60;;;;;;5055201;29;20053;-64
2021/03/05 05:49:54;;;;;;;7.05;6.35;;;4.60;80.70;;;;;;5040710;29;20045;-65
2021/03/05 05:52:26;;;;;;;7.07;6.38;;;4.60;79.80;;;;;;5056960;29;20041;-64
2021/03/05 05:54:58;;;;;;;8.68;6.50;;;4.60;80.50;;;;;;5055778;29;20052;-65
2021/03/05 05:57:32;;;;;;;8.45;6.95;;;4.70;80.50;;;;;;5056775;29;20189;-65
2021/03/05 06:00:07;;;;;;;7.57;6.07;;;4.60;81.60;;;;;;5057263;29;20533;-66
2021/03/05 06:02:43;;;;;;;7.03;5.63;;;4.60;81.20;;;;;;5057038;29;20408;-65
2021/03/05 06:05:16;;;;;;;7.20;4.97;;;4.50;79.70;;;;;;5055786;29;20123;-65
2021/03/05 06:07:48;;;;;;;6.18;5.00;;;4.40;78.60;;;;;;5057109;29;20055;-66
2021/03/05 06:10:20;;;;;;;5.47;4.55;;;4.30;78.70;;;;;;5055290;29;20087;-65
2021/03/05 06:12:51;;;;;;;7.43;5.47;;;4.30;78.40;;;;;;5055486;29;20499;-65
2021/03/05 06:15:27;;;;;;;6.00;5.20;;;4.30;78.20;;;;;;5053188;29;20045;-66
2021/03/05 06:18:00;;;;;;;5.88;5.10;;;4.30;78.40;;;;;;5052622;29;20047;-66
2021/03/05 06:20:45;;;;;;;6.25;5.53;;;4.30;78.00;;;;;;5036580;29;20045;-70
2021/03/05 06:23:17;;;;;;;6.35;5.57;;;4.20;77.60;;;;;;5055105;29;20452;-67
2021/03/05 06:25:48;;;;;;;7.75;6.70;;;4.30;78.60;;;;;;5055326;29;20045;-68
2021/03/05 06:28:20;;;;;;;6.97;6.15;;;4.30;78.40;;;;;;5054752;29;20155;-66
2021/03/05 06:30:52;;;;;;;7.18;6.47;;;4.30;78.10;;;;;;5055624;29;20598;-66
2021/03/05 06:33:32;;;;;;;7.00;6.30;;;4.30;77.80;;;;;;5055500;29;20080;-66
2021/03/05 06:36:19;;;;;;;;;;;4.30;77.70;;;;;;5055598;29;20498;-67
2021/03/05 06:38:51;;;;;;;6.47;5.75;;;4.20;78.30;;;;;;5055661;29;19927;-67
2021/03/05 06:41:27;;;;;;;6.15;5.55;;;4.20;78.50;;;;;;5055217;29;20064;-67
2021/03/05 06:44:03;;;;;;;6.30;5.70;;;4.20;78.10;;;;;;5053491;29;20036;-66
2021/03/05 06:46:35;;;;;;;6.15;5.55;;;4.20;78.00;;;;;;5054839;29;20383;-68
2021/03/05 06:49:14;;;;;;;5.85;5.25;;;4.10;79.10;;;;;;5053595;29;20503;-66
2021/03/05 06:51:53;;;;;;;6.30;5.60;;;4.00;79.00;;;;;;5053297;29;20112;-66
2021/03/05 06:54:34;;;;;;;7.60;6.70;;;4.10;78.90;;;;;;5054351;29;20053;-67
2021/03/05 06:57:06;;;;;;;9.77;8.40;;;4.20;78.70;;;;;;5054556;29;20045;-66
2021/03/05 06:59:43;;;;;;;11.38;8.38;;;4.20;78.30;;;;;;5056875;29;20961;-66
2021/03/05 07:02:16;;;;;;;8.52;6.88;;;4.20;78.30;;;;;;5055274;29;20435;-66
2021/03/05 07:04:49;;;;;;;6.30;5.70;;;4.30;77.80;;;;;;5056696;29;20044;-68
2021/03/05 07:07:22;;;;;;;6.05;5.20;;;4.30;77.60;;;;;;5054972;29;20056;-66
2021/03/05 07:09:54;;;;;;;7.53;5.63;;;4.30;78.40;;;;;;5056592;29;20056;-66
2021/03/05 07:12:26;;;;;;;19.38;5.30;;;4.10;79.20;;;;;;5054836;29;20059;-67
2021/03/05 07:15:10;;;;;;;6.95;5.63;;;4.10;79.30;;;;;;5055342;29;20045;-64
2021/03/05 07:17:41;;;;;;;7.20;5.93;;;4.10;79.80;;;;;;5053658;29;20045;-66
2021/03/05 07:20:19;;;;;;;6.72;5.93;;;4.00;79.70;;;;;;5053782;29;20768;-66
2021/03/05 07:22:55;;;;;;;6.97;5.65;;;4.10;79.90;;;;;;5056742;29;20040;-66
2021/03/05 07:25:29;;;;;;;6.45;5.85;;;4.10;79.70;;;;;;5058356;29;20089;-67
2021/03/05 07:28:00;;;;;;;7.00;5.93;;;4.00;80.00;;;;;;5041694;29;20860;-66
2021/03/05 07:30:32;;;;;;;7.38;6.38;;;4.10;80.60;;;;;;5041544;29;20036;-66
2021/03/05 07:33:04;;;;;;;7.85;6.95;;;4.10;80.50;;;;;;5058243;29;20123;-66
2021/03/05 07:35:40;;;;;;;6.82;6.13;;;4.20;80.40;;;;;;5059517;29;20045;-65
2021/03/05 07:38:18;;;;;;;7.60;6.80;;;4.20;80.10;;;;;;5058888;29;20060;-65
2021/03/05 07:40:50;;;;;;;6.63;5.53;;;4.10;80.60;;;;;;5057887;29;20128;-65
2021/03/05 07:43:22;;;;;;;6.43;5.57;;;4.00;80.80;;;;;;5060180;29;20072;-66
2021/03/05 07:45:54;;;;;;;7.05;6.13;;;4.00;80.60;;;;;;5059630;29;20053;-67
2021/03/05 07:48:26;;;;;;;6.85;6.15;;;4.00;80.80;;;;;;5043432;29;20049;-66
2021/03/05 07:51:01;;;;;;;6.60;5.82;;;4.10;80.50;;;;;;5059223;29;20112;-66
2021/03/05 07:53:49;;;;;;;6.88;6.03;;;4.10;80.10;;;;;;5058654;29;20096;-67
2021/03/05 07:56:46;;;;;;;6.30;5.47;;;4.10;80.40;;;;;;5059408;29;20789;-65
2021/03/05 07:59:38;;;;;;;11.70;8.60;;;4.20;80.80;;;;;;5056457;29;20057;-67
2021/03/05 08:02:10;;;;;;;10.13;7.70;;;4.20;80.70;;;;;;5048279;29;20043;-66
2021/03/05 08:05:03;;;;;;;7.80;6.88;;;4.20;80.40;;;;;;5058729;29;20052;-66
2021/03/05 08:07:38;;;;;;;9.73;8.00;;;4.30;80.90;;;;;;5059096;29;20769;-66
2021/03/05 08:10:40;;;;;;;23.30;15.70;;;4.30;81.00;;;;;;5057178;29;20100;-66
2021/03/05 08:16:30;;;;;;;20.25;14.90;;;4.10;81.80;;;;;;5058201;29;20052;-67
2021/03/05 08:19:05;;;;;;;20.25;14.90;;;4.10;81.60;;;;;;5042124;29;20594;-68
2021/03/05 08:21:57;;;;;;;28.70;18.80;;;4.10;81.40;;;;;;5058651;29;20063;-65
2021/03/05 08:24:30;;;;;;;19.50;12.98;;;4.20;81.30;;;;;;5058991;29;20049;-65
2021/03/05 08:27:03;;;;;;;12.90;10.48;;;4.20;81.00;;;;;;5057330;29;20894;-66
2021/03/05 08:30:03;;;;;;;8.05;7.25;;;4.30;80.60;;;;;;5058237;29;20080;-66
2021/03/05 08:32:35;;;;;;;8.93;8.02;;;4.30;80.20;;;;;;5057774;29;20048;-65
2021/03/05 08:35:09;;;;;;;12.32;9.13;;;4.40;81.10;;;;;;5058229;29;20052;-66
2021/03/05 08:37:44;;;;;;;8.00;7.20;;;4.30;81.00;;;;;;5058173;29;20037;-66
2021/03/05 08:40:21;;;;;;;7.07;6.38;;;4.30;80.40;;;;;;5059252;29;20503;-65
2021/03/05 08:42:58;;;;;;;9.73;8.48;;;4.30;80.40;;;;;;5058385;29;20100;-65
2021/03/05 08:45:31;;;;;;;10.30;9.15;;;4.30;79.90;;;;;;5058208;29;20072;-65
2021/03/05 08:48:03;;;;;;;10.40;9.13;;;4.40;79.80;;;;;;5057843;29;20860;-67
2021/03/05 08:50:37;;;;;;;10.38;9.27;;;4.50;79.50;;;;;;5058059;29;20055;-66
2021/03/05 08:53:13;;;;;;;12.38;8.88;;;4.50;79.40;;;;;;5058234;29;20049;-65
2021/03/05 08:55:45;;;;;;;30.13;19.80;;;4.60;79.30;;;;;;5058060;29;20045;-65
2021/03/05 08:58:16;;;;;;;14.30;10.65;;;4.60;79.30;;;;;;5057682;29;20542;-66
2021/03/05 09:00:48;;;;;;;64.45;31.23;;;4.60;79.60;;;;;;5058382;29;20040;-66
2021/03/05 09:03:20;;;;;;;14.07;9.93;;;4.60;79.10;;;;;;5057830;29;20040;-65
2021/03/05 09:05:52;;;;;;;17.75;11.90;;;4.60;78.90;;;;;;5057519;29;20037;-65
2021/03/05 09:08:25;;;;;;;14.18;9.70;;;4.70;78.90;;;;;;5058028;29;20052;-66
2021/03/05 09:11:03;;;;;;;7.47;6.75;;;4.70;79.10;;;;;;5056957;29;20159;-68
2021/03/05 09:13:35;;;;;;;7.53;6.72;;;4.70;78.60;;;;;;5058627;29;20037;-66
2021/03/05 09:16:07;;;;;;;9.07;6.80;;;4.60;78.50;;;;;;5057444;29;20124;-66
2021/03/05 09:18:39;;;;;;;7.78;6.85;;;4.60;78.30;;;;;;5058643;29;20408;-65
2021/03/05 09:21:11;;;;;;;9.63;7.72;;;4.60;78.30;;;;;;5056909;29;20045;-66
2021/03/05 09:23:44;;;;;;;8.52;7.63;;;4.60;78.30;;;;;;5058283;29;20519;-65
2021/03/05 09:26:17;;;;;;;8.98;8.07;;;4.60;78.20;;;;;;5057571;29;20060;-68
2021/03/05 09:28:52;;;;;;;9.50;8.50;;;4.60;78.00;;;;;;5057488;29;20065;-69
2021/03/05 09:31:25;;;;;;;9.65;7.93;;;4.50;78.80;;;;;;5057402;29;20056;-68
2021/03/05 09:34:00;;;;;;;8.90;8.00;;;4.40;78.40;;;;;;5057676;29;20520;-66
2021/03/05 09:36:34;;;;;;;9.38;8.32;;;4.40;77.50;;;;;;5057346;29;20198;-66
2021/03/05 09:39:07;;;;;;;10.18;8.60;;;4.30;77.50;;;;;;5057652;29;20183;-66
2021/03/05 09:41:47;;;;;;;10.02;8.88;;;4.30;77.40;;;;;;5056907;29;20041;-66
2021/03/05 09:44:18;;;;;;;9.60;8.30;;;4.30;77.60;;;;;;5040876;29;20054;-66
2021/03/05 09:46:56;;;;;;;9.63;8.63;;;4.30;77.50;;;;;;5055329;29;20052;-65
2021/03/05 09:49:31;;;;;;;11.35;8.63;;;4.30;77.20;;;;;;5058283;29;20064;-66
2021/03/05 09:52:03;;;;;;;9.30;8.30;;;4.30;77.40;;;;;;5055550;29;20166;-66
2021/03/05 09:54:39;;;;;;;9.32;8.13;;;4.30;77.00;;;;;;5057801;29;20144;-66
2021/03/05 09:57:12;;;;;;;9.85;8.85;;;4.30;76.60;;;;;;5056447;29;20761;-67
2021/03/05 09:59:45;;;;;;;10.77;9.40;;;4.30;77.30;;;;;;5056914;29;20055;-65
2021/03/05 10:02:21;;;;;;;9.02;8.10;;;4.20;76.90;;;;;;5040145;29;20048;-68
2021/03/05 10:04:53;;;;;;;9.05;7.95;;;4.20;76.70;;;;;;5053301;29;20836;-67
2021/03/05 10:07:31;;;;;;;8.85;7.95;;;4.20;76.70;;;;;;5217800;27;20434;-65
2021/03/05 10:10:07;;;;;;;9.15;8.25;;;4.10;76.40;;;;;;5214742;28;20049;-65
2021/03/05 10:12:38;;;;;;;8.90;7.47;;;4.10;76.80;;;;;;5212423;28;20695;-64
2021/03/05 10:15:10;;;;;;;8.38;7.38;;;4.00;76.80;;;;;;5210692;28;20037;-64
2021/03/05 10:17:42;;;;;;;8.98;7.63;;;4.00;76.70;;;;;;5209526;28;20561;-64
2021/03/05 10:20:14;;;;;;;8.40;7.47;;;4.00;76.60;;;;;;5208024;28;20045;-63
2021/03/05 10:22:50;;;;;;;7.70;6.90;;;3.90;76.90;;;;;;5211263;28;20052;-64
2021/03/05 10:25:22;;;;;;;8.70;7.80;;;3.80;76.90;;;;;;5212558;28;20410;-64
2021/03/05 10:27:53;;;;;;;8.18;7.18;;;3.80;77.00;;;;;;5213497;28;20044;-64
2021/03/05 10:30:25;;;;;;;8.13;7.32;;;3.70;77.50;;;;;;5213892;28;20115;-63
2021/03/05 10:32:56;;;;;;;8.73;7.32;;;3.70;77.80;;;;;;5215143;28;20052;-63
2021/03/05 10:35:28;;;;;;;8.07;7.25;;;3.80;78.60;;;;;;5215288;28;20045;-63
2021/03/05 10:38:00;;;;;;;7.85;7.03;;;3.60;77.60;;;;;;5213246;28;20053;-63
2021/03/05 10:40:33;;;;;;;7.72;6.93;;;3.60;78.10;;;;;;5213490;28;20057;-65
2021/03/05 10:43:08;;;;;;;8.50;7.60;;;3.70;77.90;;;;;;5204508;28;20590;-63
2021/03/05 10:45:39;;;;;;;8.73;7.82;;;3.80;77.30;;;;;;5212082;28;20049;-64
2021/03/05 10:48:11;;;;;;;7.85;7.05;;;3.90;77.20;;;;;;5211675;28;20051;-63
2021/03/05 10:50:43;;;;;;;8.43;7.63;;;3.80;77.20;;;;;;5213397;28;20057;-63
2021/03/05 10:53:14;;;;;;;8.30;7.50;;;3.80;76.90;;;;;;5208105;28;20651;-64
2021/03/05 10:55:45;;;;;;;8.40;7.60;;;3.80;76.90;;;;;;5213275;28;20041;-65
2021/03/05 10:58:18;;;;;;;7.80;7.00;;;3.80;76.90;;;;;;5211327;28;20041;-66
2021/03/05 11:00:50;;;;;;;7.88;7.07;;;3.70;77.40;;;;;;5209424;28;20049;-63
2021/03/05 11:03:22;;;;;;;7.60;6.90;;;3.70;77.50;;;;;;5211316;28;20053;-63
2021/03/05 11:05:54;;;;;;;8.30;7.50;;;3.70;77.30;;;;;;5210926;28;20044;-64
2021/03/05 11:08:25;;;;;;;8.55;7.75;;;3.70;77.20;;;;;;5210974;28;20037;-65
2021/03/05 11:10:57;;;;;;;8.18;7.38;;;3.70;77.30;;;;;;5208478;28;20510;-64
2021/03/05 11:13:29;;;;;;;8.20;7.40;;;3.70;77.10;;;;;;5210792;28;20526;-64
2021/03/05 11:16:00;;;;;;;8.20;7.40;;;3.80;77.00;;;;;;5209274;28;20045;-65
2021/03/05 11:18:33;;;;;;;7.68;6.88;;;3.70;77.10;;;;;;5199887;28;20091;-66
2021/03/05 11:21:04;;;;;;;7.78;6.97;;;3.80;77.10;;;;;;5196000;28;20041;-64
2021/03/05 11:23:36;;;;;;;7.95;7.15;;;3.70;77.10;;;;;;5198027;28;20041;-63
2021/03/05 11:26:07;;;;;;;8.00;7.25;;;3.80;77.10;;;;;;5198096;28;20049;-64
2021/03/05 11:28:39;;;;;;;7.68;6.97;;;3.70;77.20;;;;;;5196894;28;20049;-64
2021/03/05 11:31:11;;;;;;;8.20;7.40;;;3.70;77.10;;;;;;5193816;28;20123;-64
2021/03/05 11:33:44;;;;;;;8.02;7.22;;;3.70;77.50;;;;;;5197417;28;20815;-65
2021/03/05 11:36:18;;;;;;;7.53;6.82;;;3.80;77.40;;;;;;5196915;28;20057;-65
2021/03/05 11:38:50;;;;;;;7.60;6.90;;;3.80;77.10;;;;;;5198822;28;20056;-64
2021/03/05 11:41:22;;;;;;;7.32;6.57;;;3.80;76.90;;;;;;5190015;28;20053;-65
2021/03/05 11:43:54;;;;;;;7.57;6.88;;;3.80;76.70;;;;;;5190248;28;20577;-64
2021/03/05 11:46:26;;;;;;;7.30;6.60;;;3.80;76.10;;;;;;5188166;28;20045;-64
2021/03/05 11:48:58;;;;;;;7.07;6.38;;;3.80;76.30;;;;;;5196557;28;20643;-65
2021/03/05 11:51:29;;;;;;;7.38;6.40;;;3.80;76.50;;;;;;5191591;28;20130;-64
2021/03/05 11:54:01;;;;;;;7.43;6.63;;;3.80;76.50;;;;;;5190069;28;20099;-66
2021/03/05 11:56:32;;;;;;;7.25;6.55;;;3.80;75.80;;;;;;5189346;28;20100;-65
2021/03/05 11:59:05;;;;;;;7.80;7.00;;;3.80;76.30;;;;;;5193071;28;20049;-63
2021/03/05 12:01:37;;;;;;;7.15;6.45;;;3.90;76.40;;;;;;5189027;28;20053;-65
2021/03/05 12:04:08;;;;;;;8.27;7.47;;;3.90;76.20;;;;;;5191709;28;20793;-64
2021/03/05 12:06:40;;;;;;;8.45;7.65;;;3.90;76.40;;;;;;5184519;28;20065;-65
2021/03/05 12:09:11;;;;;;;7.63;6.90;;;4.00;76.50;;;;;;5195853;28;20048;-64
2021/03/05 12:11:42;;;;;;;8.27;7.47;;;4.00;75.80;;;;;;5188881;28;20125;-65
2021/03/05 12:14:14;;;;;;;7.65;6.93;;;3.90;77.00;;;;;;5195869;28;20052;-64
2021/03/05 12:16:45;;;;;;;7.95;7.15;;;4.00;77.30;;;;;;5196386;28;20124;-64
2021/03/05 12:19:17;;;;;;;7.82;7.10;;;4.10;77.10;;;;;;5193319;28;20053;-65
2021/03/05 12:21:49;;;;;;;7.50;6.80;;;4.10;75.70;;;;;;5192125;28;20045;-66
2021/03/05 12:24:20;;;;;;;9.38;7.07;;;4.10;75.90;;;;;;5195102;28;20037;-64
2021/03/05 12:26:53;;;;;;;8.40;7.60;;;4.10;76.30;;;;;;5193543;28;20033;-65
2021/03/05 12:29:24;;;;;;;7.55;6.85;;;4.30;77.00;;;;;;5195719;28;20519;-64
2021/03/05 12:31:56;;;;;;;7.30;6.60;;;4.30;75.50;;;;;;5195530;28;20446;-64
2021/03/05 12:34:27;;;;;;;7.03;6.20;;;4.40;75.00;;;;;;5195772;28;20124;-65
2021/03/05 12:36:59;;;;;;;7.78;6.45;;;4.40;74.70;;;;;;5195471;28;20136;-65
2021/03/05 12:39:30;;;;;;;7.28;6.57;;;4.40;74.80;;;;;;5194655;28;20450;-66
2021/03/05 12:42:02;;;;;;;8.00;7.20;;;4.40;75.20;;;;;;5195463;28;20045;-66
2021/03/05 12:44:34;;;;;;;7.57;6.78;;;4.50;74.80;;;;;;5196461;28;20050;-64
2021/03/05 12:47:06;;;;;;;7.40;6.70;;;4.40;75.60;;;;;;5193815;28;20132;-64
2021/03/05 12:49:37;;;;;;;7.63;6.82;;;4.40;75.50;;;;;;5199329;28;20037;-65
2021/03/05 12:52:09;;;;;;;7.53;6.72;;;4.30;75.80;;;;;;5196577;28;20469;-65
2021/03/05 12:54:40;;;;;;;8.02;6.88;;;4.30;76.30;;;;;;5197367;28;20104;-65
2021/03/05 12:57:12;;;;;;;7.35;6.65;;;4.40;75.50;;;;;;5196954;28;20049;-65
2021/03/05 12:59:44;;;;;;;7.28;6.50;;;4.50;75.10;;;;;;5198230;28;20045;-64
2021/03/05 13:02:15;;;;;;;8.25;6.40;;;4.60;74.40;;;;;;5198467;28;20080;-64
2021/03/05 13:04:47;;;;;;;7.53;6.82;;;4.80;74.20;;;;;;5199339;28;20457;-65
2021/03/05 13:07:19;;;;;;;7.60;6.80;;;4.90;74.70;;;;;;5194338;28;20060;-65
2021/03/05 13:09:50;;;;;;;7.10;6.40;;;5.00;74.40;;;;;;5197150;28;20038;-65
2021/03/05 13:12:22;;;;;;;7.63;6.82;;;5.10;72.30;;;;;;5190780;28;20403;-64
2021/03/05 13:14:53;;;;;;;8.05;7.25;;;5.10;74.00;;;;;;5195056;28;20041;-63
2021/03/05 13:17:25;;;;;;;7.80;7.00;;;5.00;73.40;;;;;;5195661;28;20104;-64
2021/03/05 13:19:56;;;;;;;7.95;7.10;;;5.10;73.10;;;;;;5196571;28;20161;-63
2021/03/05 13:22:30;;;;;;;8.32;6.80;;;5.00;72.50;;;;;;5195137;28;20107;-63
2021/03/05 13:25:01;;;;;;;8.00;7.20;;;5.00;72.50;;;;;;5193322;28;20053;-65
2021/03/05 13:27:33;;;;;;;9.57;7.43;;;5.00;73.10;;;;;;5187517;28;20077;-66
2021/03/05 13:30:05;;;;;;;9.75;8.75;;;5.00;72.50;;;;;;5194402;28;20399;-65
2021/03/05 13:32:37;;;;;;;7.93;7.10;;;5.00;72.40;;;;;;5188162;28;20042;-64
2021/03/05 13:35:09;;;;;;;7.82;6.97;;;5.00;70.90;;;;;;5185911;28;20041;-64