Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:05;;;;;;;196.27;58.25;;;;;;;;;;4891742;29;20445;-79
2022/01/11 00:04:31;;;;;;;195.27;59.88;;;;;;;;;;4885038;29;20438;-79
2022/01/11 00:07:00;;;;;;;219.80;62.50;;;;;;;;;;4888762;29;20511;-80
2022/01/11 00:09:40;;;;;;;206.60;60.03;;;;;;;;;;4886147;29;20494;-79
2022/01/11 00:12:08;;;;;;;141.77;54.08;;;;;;;;;;4894372;29;20435;-79
2022/01/11 00:14:34;;;;;;;166.85;58.83;;;;;;;;;;4885254;29;20440;-79
2022/01/11 00:17:01;;;;;;;190.93;62.15;;;;;;;;;;4879516;29;20568;-79
2022/01/11 00:19:30;;;;;;;230.32;63.78;;;;;;;;;;4879782;29;20940;-79
2022/01/11 00:21:57;;;;;;;210.77;65.28;;;;;;;;;;4879187;29;20458;-79
2022/01/11 00:24:30;;;;;;;197.43;59.75;;;;;;;;;;4872594;29;20433;-79
2022/01/11 00:27:01;;;;;;;202.17;62.40;;;;;;;;;;4878153;29;20444;-79
2022/01/11 00:29:27;;;;;;;147.40;57.83;;;;;;;;;;4872788;29;20450;-79
2022/01/11 00:31:56;;;;;;;132.40;54.35;;;;;;;;;;4892854;29;20909;-80
2022/01/11 00:34:24;;;;;;;140.23;57.95;;;;;;;;;;4886585;29;20426;-80
2022/01/11 00:36:50;;;;;;;130.82;59.63;;;;;;;;;;4874391;29;20428;-80
2022/01/11 00:39:16;;;;;;;109.78;54.63;;;;;;;;;;4889471;29;20537;-80
2022/01/11 00:41:44;;;;;;;107.10;54.97;;;;;;;;;;4857636;29;20538;-80
2022/01/11 00:44:11;;;;;;;112.40;56.10;;;;;;;;;;4870708;29;20432;-80
2022/01/11 00:46:38;;;;;;;99.75;54.42;;;;;;;;;;4875290;29;20432;-80
2022/01/11 00:49:04;;;;;;;110.38;57.60;;;;;;;;;;4875281;29;20971;-79
2022/01/11 00:51:30;;;;;;;98.38;52.60;;;;;;;;;;4885095;29;20438;-79
2022/01/11 00:53:57;;;;;;;90.00;49.47;;;;;;;;;;4890548;29;20449;-79
2022/01/11 00:56:24;;;;;;;104.68;53.75;;;;;;;;;;4879099;29;20442;-79
2022/01/11 00:58:50;;;;;;;90.75;49.00;;;;;;;;;;4870183;29;20976;-79
2022/01/11 01:01:16;;;;;;;98.35;50.83;;;;;;;;;;4877685;29;20441;-78
2022/01/11 01:03:42;;;;;;;92.82;49.88;;;;;;;;;;4871804;29;20445;-78
2022/01/11 01:06:08;;;;;;;354.38;75.97;;;;;;;;;;4892766;29;20796;-78
2022/01/11 01:08:34;;;;;;;95.80;51.78;;;;;;;;;;4872312;29;20435;-78
2022/01/11 01:11:00;;;;;;;91.05;48.58;;;;;;;;;;4891241;29;20444;-78
2022/01/11 01:13:29;;;;;;;87.03;48.53;;;;;;;;;;4876429;29;20958;-78
2022/01/11 01:15:56;;;;;;;85.70;47.60;;;;;;;;;;4895260;29;20425;-78
2022/01/11 01:18:24;;;;;;;85.93;48.00;;;;;;;;;;4887187;29;20429;-78
2022/01/11 01:20:51;;;;;;;103.10;51.90;;;;;;;;;;4893767;29;20429;-78
2022/01/11 01:23:18;;;;;;;92.90;49.08;;;;;;;;;;4869440;29;20521;-78
2022/01/11 01:25:45;;;;;;;89.82;48.97;;;;;;;;;;4880036;29;20789;-78
2022/01/11 01:28:11;;;;;;;92.80;47.53;;;;;;;;;;4876381;29;20433;-77
2022/01/11 01:30:38;;;;;;;91.63;48.85;;;;;;;;;;4873883;29;20452;-77
2022/01/11 01:33:04;;;;;;;352.15;70.28;;;;;;;;;;4886870;29;20513;-79
2022/01/11 01:35:38;;;;;;;87.05;46.63;;;;;;;;;;4890103;29;20775;-78
2022/01/11 01:38:05;;;;;;;89.03;47.83;;;;;;;;;;4890596;29;20428;-78
2022/01/11 01:40:37;;;;;;;90.80;47.83;;;;;;;;;;4885029;29;20431;-78
2022/01/11 01:43:04;;;;;;;102.95;50.03;;;;;;;;;;4872379;29;20532;-78
2022/01/11 01:45:31;;;;;;;263.80;65.70;;;;;;;;;;4871454;29;20995;-78
2022/01/11 01:47:58;;;;;;;91.68;49.95;;;;;;;;;;4868758;29;20435;-78
2022/01/11 01:50:25;;;;;;;93.00;51.30;;;;;;;;;;4886786;29;20464;-78
2022/01/11 01:52:51;;;;;;;102.35;50.80;;;;;;;;;;4865197;29;20577;-79
2022/01/11 01:55:18;;;;;;;119.50;53.90;;;;;;;;;;4886183;29;20439;-79
2022/01/11 01:57:44;;;;;;;126.03;52.90;;;;;;;;;;4875766;29;20437;-79
2022/01/11 02:00:12;;;;;;;106.65;53.10;;;;;;;;;;4869013;29;20442;-79
2022/01/11 02:02:41;;;;;;;109.68;53.67;;;;;;;;;;4887061;29;20783;-79
2022/01/11 02:05:08;;;;;;;126.43;57.17;;;;;;;;;;4889912;29;20523;-79
2022/01/11 02:07:34;;;;;;;181.27;58.45;;;;;;;;;;4885598;29;20470;-79
2022/01/11 02:10:03;;;;;;;103.68;52.50;;;;;;;;;;4886767;29;20443;-79
2022/01/11 02:12:29;;;;;;;103.78;53.13;;;;;;;;;;4873144;29;20566;-79
2022/01/11 02:14:55;;;;;;;240.67;61.93;;;;;;;;;;4875351;29;20923;-79
2022/01/11 02:17:21;;;;;;;205.30;60.58;;;;;;;;;;4873082;29;20844;-79
2022/01/11 02:19:48;;;;;;;105.22;52.70;;;;;;;;;;4862520;29;20436;-79
2022/01/11 02:22:14;;;;;;;100.10;48.90;;;;;;;;;;4871897;29;20460;-79
2022/01/11 02:24:40;;;;;;;111.35;52.60;;;;;;;;;;4867621;29;20467;-79
2022/01/11 02:27:06;;;;;;;126.07;55.67;;;;;;;;;;4885572;29;20434;-79
2022/01/11 02:29:32;;;;;;;106.63;52.78;;;;;;;;;;4892972;29;20442;-79
2022/01/11 02:31:59;;;;;;;106.35;50.47;;;;;;;;;;4893406;29;20925;-79
2022/01/11 02:34:25;;;;;;;107.95;52.75;;;;;;;;;;4892852;29;20457;-78
2022/01/11 02:36:51;;;;;;;115.38;52.53;;;;;;;;;;4876270;29;20425;-79
2022/01/11 02:39:17;;;;;;;116.25;52.20;;;;;;;;;;4884454;29;20781;-79
2022/01/11 02:41:50;;;;;;;223.82;62.30;;;;;;;;;;4890320;29;20433;-79
2022/01/11 02:44:16;;;;;;;116.15;53.28;;;;;;;;;;4879524;29;20425;-79
2022/01/11 02:46:42;;;;;;;110.80;52.07;;;;;;;;;;4873504;29;20473;-79
2022/01/11 02:49:08;;;;;;;117.90;53.38;;;;;;;;;;4885091;29;20919;-79
2022/01/11 02:51:35;;;;;;;124.32;54.65;;;;;;;;;;4871802;29;20431;-79
2022/01/11 02:54:02;;;;;;;227.27;65.80;;;;;;;;;;4888464;29;20515;-79
2022/01/11 02:56:29;;;;;;;132.73;56.72;;;;;;;;;;4875717;29;20429;-79
2022/01/11 02:58:55;;;;;;;147.02;59.50;;;;;;;;;;4888799;29;20420;-79
2022/01/11 03:01:21;;;;;;;157.15;60.25;;;;;;;;;;4880285;29;20443;-79
2022/01/11 03:03:47;;;;;;;167.65;60.58;;;;;;;;;;4846305;29;20437;-79
2022/01/11 03:06:14;;;;;;;339.25;79.25;;;;;;;;;;4855691;29;20963;-80
2022/01/11 03:08:42;;;;;;;186.68;65.32;;;;;;;;;;4870691;29;20527;-80
2022/01/11 03:11:08;;;;;;;211.20;67.70;;;;;;;;;;4852312;29;20491;-79
2022/01/11 03:13:35;;;;;;;239.53;74.17;;;;;;;;;;4863202;29;20430;-79
2022/01/11 03:16:03;;;;;;;259.52;80.60;;;;;;;;;;4850674;29;20515;-79
2022/01/11 03:18:29;;;;;;;488.53;97.20;;;;;;;;;;4855085;29;20608;-79
2022/01/11 03:20:55;;;;;;;451.17;95.38;;;;;;;;;;4864148;29;20432;-79
2022/01/11 03:23:24;;;;;;;290.83;80.67;;;;;;;;;;4860530;29;20867;-79
2022/01/11 03:25:54;;;;;;;239.43;76.93;;;;;;;;;;4877647;29;20497;-79
2022/01/11 03:28:20;;;;;;;232.85;76.78;;;;;;;;;;4854309;29;20482;-79
2022/01/11 03:30:47;;;;;;;282.65;87.78;;;;;;;;;;4858044;29;20430;-79
2022/01/11 03:33:13;;;;;;;296.17;89.88;;;;;;;;;;4866046;29;20560;-79
2022/01/11 03:35:40;;;;;;;236.23;78.80;;;;;;;;;;4872995;29;20436;-79
2022/01/11 03:38:07;;;;;;;232.00;78.73;;;;;;;;;;4861064;29;21002;-80
2022/01/11 03:40:34;;;;;;;218.93;76.20;;;;;;;;;;4862315;29;20461;-80
2022/01/11 03:43:00;;;;;;;202.07;74.30;;;;;;;;;;4864107;29;20444;-80
2022/01/11 03:45:26;;;;;;;188.50;71.00;;;;;;;;;;4881270;29;20439;-79
2022/01/11 03:47:53;;;;;;;193.05;70.68;;;;;;;;;;4870141;29;20431;-78
2022/01/11 03:50:20;;;;;;;189.88;72.05;;;;;;;;;;4865626;29;20460;-78
2022/01/11 03:52:47;;;;;;;180.77;70.25;;;;;;;;;;4847571;29;20481;-78
2022/01/11 03:55:20;;;;;;;188.23;69.32;;;;;;;;;;4851061;29;20412;-78
2022/01/11 03:57:47;;;;;;;185.40;70.25;;;;;;;;;;4868067;29;20463;-78
2022/01/11 04:00:15;;;;;;;376.85;87.50;;;;;;;;;;4856137;29;20458;-78
2022/01/11 04:02:42;;;;;;;176.70;66.05;;;;;;;;;;4851346;29;20554;-78
2022/01/11 04:05:08;;;;;;;176.65;65.93;;;;;;;;;;4856835;29;20449;-78
2022/01/11 04:07:34;;;;;;;179.60;64.10;;;;;;;;;;4889045;29;20831;-77
2022/01/11 04:10:02;;;;;;;182.40;66.68;;;;;;;;;;4857571;29;20435;-78
2022/01/11 04:12:28;;;;;;;239.67;73.10;;;;;;;;;;4866689;29;20971;-78
2022/01/11 04:14:54;;;;;;;191.82;66.30;;;;;;;;;;4851073;29;20430;-78
2022/01/11 04:17:20;;;;;;;193.68;71.00;;;;;;;;;;4846252;29;20427;-78
2022/01/11 04:19:46;;;;;;;203.85;71.68;;;;;;;;;;4862614;29;20438;-77
2022/01/11 04:22:13;;;;;;;190.52;64.78;;;;;;;;;;4860993;29;20434;-77
2022/01/11 04:24:39;;;;;;;525.50;107.43;;;;;;;;;;4853899;29;20512;-77
2022/01/11 04:27:05;;;;;;;189.82;65.47;;;;;;;;;;4874616;29;20906;-77
2022/01/11 04:29:31;;;;;;;174.15;62.97;;;;;;;;;;4874289;29;20459;-77
2022/01/11 04:31:59;;;;;;;177.25;63.95;;;;;;;;;;4874966;29;20590;-77
2022/01/11 04:34:27;;;;;;;171.38;61.50;;;;;;;;;;4869901;29;20537;-78
2022/01/11 04:36:53;;;;;;;176.40;61.13;;;;;;;;;;4873473;29;20431;-77
2022/01/11 04:39:19;;;;;;;191.03;62.07;;;;;;;;;;4868810;29;20801;-77
2022/01/11 04:41:45;;;;;;;166.32;59.38;;;;;;;;;;4856095;29;20811;-77
2022/01/11 04:44:11;;;;;;;156.20;59.07;;;;;;;;;;4857337;29;20452;-76
2022/01/11 04:46:37;;;;;;;155.70;59.33;;;;;;;;;;4870074;29;20928;-77
2022/01/11 04:49:03;;;;;;;157.30;57.73;;;;;;;;;;4868964;29;20462;-76
2022/01/11 04:51:30;;;;;;;157.60;56.85;;;;;;;;;;4873835;29;20430;-77
2022/01/11 04:53:56;;;;;;;160.82;60.33;;;;;;;;;;4873286;29;20476;-77
2022/01/11 04:56:23;;;;;;;148.98;55.75;;;;;;;;;;4866642;29;20441;-77
2022/01/11 04:58:49;;;;;;;156.33;57.17;;;;;;;;;;4854957;29;20936;-77
2022/01/11 05:01:15;;;;;;;317.00;71.10;;;;;;;;;;4875950;29;21628;-77
2022/01/11 05:03:41;;;;;;;138.32;55.53;;;;;;;;;;4890791;29;20843;-77
2022/01/11 05:06:07;;;;;;;139.45;56.45;;;;;;;;;;4891204;29;20436;-77
2022/01/11 05:08:34;;;;;;;131.13;52.25;;;;;;;;;;4889850;29;20439;-76
2022/01/11 05:11:00;;;;;;;138.77;54.03;;;;;;;;;;4875734;29;20441;-79
2022/01/11 05:13:26;;;;;;;380.95;77.53;;;;;;;;;;4889129;29;20584;-79
2022/01/11 05:15:52;;;;;;;130.67;50.87;;;;;;;;;;4876714;29;20446;-79
2022/01/11 05:18:18;;;;;;;124.18;50.25;;;;;;;;;;4873181;29;20483;-79
2022/01/11 05:20:46;;;;;;;124.32;49.63;;;;;;;;;;4867602;29;20438;-79
2022/01/11 05:23:14;;;;;;;120.70;48.65;;;;;;;;;;4882649;29;20934;-79
2022/01/11 05:25:41;;;;;;;112.15;49.00;;;;;;;;;;4893038;29;20467;-80
2022/01/11 05:28:07;;;;;;;132.50;50.70;;;;;;;;;;4870996;29;20433;-79
2022/01/11 05:30:33;;;;;;;108.43;46.42;;;;;;;;;;4871022;29;20446;-79
2022/01/11 05:32:59;;;;;;;104.57;46.90;;;;;;;;;;4873624;29;20431;-80
2022/01/11 05:35:27;;;;;;;107.65;46.05;;;;;;;;;;4889014;29;20433;-80
2022/01/11 05:37:53;;;;;;;137.43;49.95;;;;;;;;;;4892314;29;20433;-81
2022/01/11 05:40:20;;;;;;;98.18;45.00;;;;;;;;;;4894805;29;20444;-80
2022/01/11 05:42:48;;;;;;;104.95;45.97;;;;;;;;;;4878366;29;20434;-81
2022/01/11 05:45:15;;;;;;;103.18;44.65;;;;;;;;;;4868743;29;20422;-80
2022/01/11 05:47:41;;;;;;;96.18;43.33;;;;;;;;;;4874365;29;20525;-81
2022/01/11 05:50:09;;;;;;;104.82;43.50;;;;;;;;;;4873875;29;20440;-81
2022/01/11 05:52:36;;;;;;;104.22;44.05;;;;;;;;;;4884224;29;20709;-80
2022/01/11 05:55:02;;;;;;;98.03;43.87;;;;;;;;;;4888897;29;20490;-81
2022/01/11 05:57:28;;;;;;;104.30;44.35;;;;;;;;;;4874456;29;20586;-80
2022/01/11 05:59:55;;;;;;;90.95;42.38;;;;;;;;;;4848699;29;20442;-81
2022/01/11 06:02:21;;;;;;;121.72;44.05;;;;;;;;;;4888607;29;20433;-82
2022/01/11 06:04:47;;;;;;;94.32;42.97;;;;;;;;;;4875054;29;20495;-81
2022/01/11 06:07:13;;;;;;;91.38;41.72;;;;;;;;;;4858202;29;20456;-81
2022/01/11 06:09:39;;;;;;;207.68;50.75;;;;;;;;;;4887574;29;20438;-82
2022/01/11 06:12:06;;;;;;;95.70;43.10;;;;;;;;;;4873490;29;20444;-81
2022/01/11 06:14:32;;;;;;;106.38;43.22;;;;;;;;;;4874484;29;20436;-79
2022/01/11 06:16:58;;;;;;;100.55;42.33;;;;;;;;;;4886098;29;20429;-80
2022/01/11 06:19:26;;;;;;;92.43;40.58;;;;;;;;;;4902934;29;20439;-79
2022/01/11 06:21:52;;;;;;;113.75;42.95;;;;;;;;;;4889560;29;21009;-78
2022/01/11 06:24:18;;;;;;;91.03;40.75;;;;;;;;;;4885798;29;20440;-77
2022/01/11 06:26:44;;;;;;;139.90;42.40;;;;;;;;;;4876605;29;20522;-77
2022/01/11 06:29:10;;;;;;;82.18;39.85;;;;;;;;;;4889730;29;20532;-77
2022/01/11 06:31:36;;;;;;;424.30;68.43;;;;;;;;;;4878064;29;21031;-77
2022/01/11 06:34:04;;;;;;;103.72;41.55;;;;;;;;;;4871049;29;20487;-77
2022/01/11 06:36:30;;;;;;;188.10;47.95;;;;;;;;;;4894349;29;20428;-76
2022/01/11 06:38:56;;;;;;;197.02;48.40;;;;;;;;;;4889071;29;20425;-77
2022/01/11 06:41:23;;;;;;;87.07;38.42;;;;;;;;;;4893668;29;20442;-76
2022/01/11 06:43:50;;;;;;;333.67;64.82;;;;;;;;;;4886156;29;20860;-76
2022/01/11 06:46:17;;;;;;;84.95;37.10;;;;;;;;;;4884695;29;20518;-76
2022/01/11 06:48:43;;;;;;;104.60;37.85;;;;;;;;;;4873810;29;21030;-76
2022/01/11 06:51:09;;;;;;;142.10;43.87;;;;;;;;;;4884838;29;20500;-76
2022/01/11 06:53:35;;;;;;;70.03;35.30;;;;;;;;;;4888106;29;20429;-76
2022/01/11 06:56:01;;;;;;;69.93;34.97;;;;;;;;;;4898495;29;20514;-76
2022/01/11 06:58:27;;;;;;;97.20;36.72;;;;;;;;;;4911089;29;20457;-76
2022/01/11 07:00:53;;;;;;;137.85;40.13;;;;;;;;;;4875459;29;20580;-77
2022/01/11 07:03:20;;;;;;;111.00;36.58;;;;;;;;;;4906427;29;20487;-76
2022/01/11 07:05:46;;;;;;;68.40;33.15;;;;;;;;;;4867299;29;20450;-76
2022/01/11 07:08:12;;;;;;;123.90;37.25;;;;;;;;;;4882507;29;20946;-80
2022/01/11 07:10:39;;;;;;;93.30;35.35;;;;;;;;;;4880347;29;21779;-80
2022/01/11 07:13:05;;;;;;;65.05;34.08;;;;;;;;;;4895184;29;20893;-80
2022/01/11 07:15:32;;;;;;;108.40;36.92;;;;;;;;;;4880123;29;20439;-80
2022/01/11 07:17:58;;;;;;;69.35;35.60;;;;;;;;;;4875773;29;20453;-81
2022/01/11 07:20:24;;;;;;;221.52;49.38;;;;;;;;;;4862500;29;20435;-80
2022/01/11 07:22:50;;;;;;;78.05;38.25;;;;;;;;;;4880209;29;20441;-81
2022/01/11 07:25:16;;;;;;;67.82;34.47;;;;;;;;;;4872648;29;20429;-81
2022/01/11 07:27:42;;;;;;;63.80;33.30;;;;;;;;;;4892243;29;20466;-81
2022/01/11 07:30:11;;;;;;;86.38;34.40;;;;;;;;;;4875848;29;20806;-82
2022/01/11 07:32:37;;;;;;;100.55;35.05;;;;;;;;;;4871214;29;20428;-83
2022/01/11 07:35:04;;;;;;;57.97;29.70;;;;;;;;;;4874267;29;20491;-82
2022/01/11 07:37:30;;;;;;;56.35;29.98;;;;;;;;;;4885268;29;20512;-82
2022/01/11 07:39:56;;;;;;;54.67;29.55;;;;;;;;;;4880092;29;20438;-80
2022/01/11 07:42:23;;;;;;;62.03;31.83;;;;;;;;;;4894380;29;20433;-82
2022/01/11 07:44:51;;;;;;;57.33;29.77;;;;;;;;;;4889369;29;20437;-83
2022/01/11 07:47:18;;;;;;;52.13;28.35;;;;;;;;;;4868020;29;20425;-81
2022/01/11 07:49:44;;;;;;;102.47;31.58;;;;;;;;;;4865954;29;20532;-81
2022/01/11 07:52:10;;;;;;;232.07;40.35;;;;;;;;;;4875450;29;21002;-81
2022/01/11 07:54:36;;;;;;;52.53;27.85;;;;;;;;;;4849807;29;20476;-81
2022/01/11 07:57:03;;;;;;;48.30;27.13;;;;;;;;;;4854971;29;20441;-81
2022/01/11 07:59:29;;;;;;;56.40;28.63;;;;;;;;;;4871645;29;20462;-80
2022/01/11 08:01:55;;;;;;;63.00;28.33;;;;;;;;;;4855059;29;20446;-81
2022/01/11 08:04:21;;;;;;;51.10;26.88;;;;;;;;;;4868693;29;20432;-81
2022/01/11 08:06:47;;;;;;;49.47;26.53;;;;;;;;;;4872677;29;20428;-81
2022/01/11 08:09:15;;;;;;;47.85;26.17;;;;;;;;;;4855717;29;20493;-81
2022/01/11 08:11:42;;;;;;;47.50;26.30;;;;;;;;;;4858867;29;20439;-81
2022/01/11 08:14:08;;;;;;;154.90;38.33;;;;;;;;;;4870784;29;20835;-81
2022/01/11 08:16:34;;;;;;;49.92;27.80;;;;;;;;;;4876929;29;20418;-80
2022/01/11 08:19:00;;;;;;;50.43;26.50;;;;;;;;;;4862311;29;20439;-81
2022/01/11 08:21:26;;;;;;;44.95;25.20;;;;;;;;;;4861253;29;20518;-80
2022/01/11 08:23:52;;;;;;;66.68;28.80;;;;;;;;;;4883265;29;20994;-81
2022/01/11 08:26:18;;;;;;;52.80;27.08;;;;;;;;;;4861700;29;20483;-77
2022/01/11 08:28:44;;;;;;;49.28;26.48;;;;;;;;;;4872301;29;20473;-78
2022/01/11 08:31:11;;;;;;;49.05;26.05;;;;;;;;;;4858465;29;20438;-77
2022/01/11 08:33:38;;;;;;;63.67;28.20;;;;;;;;;;4871387;29;20502;-76
2022/01/11 08:36:07;;;;;;;286.33;43.70;;;;;;;;;;4878141;29;20511;-77
2022/01/11 08:38:34;;;;;;;72.13;26.67;;;;;;;;;;4859415;29;20439;-77
2022/01/11 08:41:00;;;;;;;48.08;25.27;;;;;;;;;;4876611;29;20484;-77
2022/01/11 08:43:26;;;;;;;81.63;27.10;;;;;;;;;;4863108;29;20800;-77
2022/01/11 08:45:52;;;;;;;120.75;32.80;;;;;;;;;;4874855;29;20521;-77
2022/01/11 08:48:18;;;;;;;50.95;27.63;;;;;;;;;;4863725;29;20518;-79
2022/01/11 08:50:45;;;;;;;46.72;25.75;;;;;;;;;;4859937;29;20434;-78
2022/01/11 08:53:11;;;;;;;47.33;25.73;;;;;;;;;;4875116;29;20429;-78
2022/01/11 08:55:37;;;;;;;239.57;44.92;;;;;;;;;;4878435;29;20436;-77
2022/01/11 08:58:03;;;;;;;326.83;48.70;;;;;;;;;;4877714;29;20436;-79
2022/01/11 09:00:30;;;;;;;50.58;26.48;;;;;;;;;;4873321;29;20449;-76
2022/01/11 09:02:56;;;;;;;50.38;26.15;;;;;;;;;;4874193;29;20877;-76
2022/01/11 09:05:22;;;;;;;106.20;30.17;;;;;;;;;;4871836;29;20436;-76
2022/01/11 09:07:49;;;;;;;47.08;25.77;;;;;;;;;;4860758;29;20442;-76
2022/01/11 09:10:15;;;;;;;53.72;26.92;;;;;;;;;;4859090;29;20453;-78
2022/01/11 09:12:42;;;;;;;49.88;26.02;;;;;;;;;;4874496;29;20525;-77
2022/01/11 09:15:09;;;;;;;60.67;26.30;;;;;;;;;;4856014;29;20464;-77
2022/01/11 09:17:35;;;;;;;237.30;45.15;;;;;;;;;;4853994;29;20441;-77
2022/01/11 09:20:02;;;;;;;119.20;30.63;;;;;;;;;;4839840;29;20438;-77
2022/01/11 09:22:28;;;;;;;51.35;26.40;;;;;;;;;;4870262;29;20430;-76
2022/01/11 09:24:55;;;;;;;66.00;27.27;;;;;;;;;;4855939;29;21103;-77
2022/01/11 09:27:22;;;;;;;130.80;33.23;;;;;;;;;;4890795;29;20467;-77
2022/01/11 09:29:48;;;;;;;55.00;26.23;;;;;;;;;;4860356;29;20998;-77
2022/01/11 09:32:15;;;;;;;50.25;27.27;;;;;;;;;;4858933;29;20620;-76
2022/01/11 09:34:41;;;;;;;53.75;27.52;;;;;;;;;;4860703;29;20445;-77
2022/01/11 09:37:08;;;;;;;58.30;29.08;;;;;;;;;;4887860;29;20430;-77
2022/01/11 09:39:35;;;;;;;98.28;32.65;;;;;;;;;;4874752;29;20525;-76
2022/01/11 09:42:01;;;;;;;55.40;28.17;;;;;;;;;;4880886;29;20424;-76
2022/01/11 09:44:28;;;;;;;55.72;29.20;;;;;;;;;;4892584;29;20475;-77
2022/01/11 09:46:54;;;;;;;105.38;31.30;;;;;;;;;;4856331;29;20494;-76
2022/01/11 09:49:20;;;;;;;56.30;28.80;;;;;;;;;;4855909;29;20490;-77
2022/01/11 09:51:46;;;;;;;56.92;28.58;;;;;;;;;;4876376;29;21053;-76
2022/01/11 09:54:13;;;;;;;55.65;28.38;;;;;;;;;;4862797;29;20486;-76
2022/01/11 09:56:39;;;;;;;61.15;29.90;;;;;;;;;;4872749;29;20503;-76
2022/01/11 09:59:06;;;;;;;66.63;29.85;;;;;;;;;;4846279;29;21769;-77
2022/01/11 10:01:35;;;;;;;54.10;27.88;;;;;;;;;;4860914;29;20498;-76
2022/01/11 10:04:10;;;;;;;59.33;29.67;;;;;;;;;;4853729;29;20457;-76
2022/01/11 10:06:37;;;;;;;55.20;29.27;;;;;;;;;;4848525;29;20450;-77
2022/01/11 10:09:18;;;;;;;54.47;27.80;;;;;;;;;;4858852;29;20540;-76
2022/01/11 10:11:45;;;;;;;66.70;30.83;;;;;;;;;;4869973;29;20436;-76
2022/01/11 10:14:21;;;;;;;59.17;29.95;;;;;;;;;;4875970;29;20461;-75
2022/01/11 10:16:48;;;;;;;52.03;28.27;;;;;;;;;;4869854;29;20555;-75
2022/01/11 10:19:25;;;;;;;51.08;28.10;;;;;;;;;;4874948;29;20766;-75
2022/01/11 10:21:52;;;;;;;52.53;28.35;;;;;;;;;;4857938;29;20856;-75
2022/01/11 10:24:27;;;;;;;102.82;36.50;;;;;;;;;;4854438;29;20936;-75
2022/01/11 10:26:56;;;;;;;58.08;29.45;;;;;;;;;;4874702;29;20522;-75
2022/01/11 10:29:25;;;;;;;57.78;29.67;;;;;;;;;;4857186;29;20447;-75
2022/01/11 10:31:52;;;;;;;56.83;29.85;;;;;;;;;;4861437;29;20420;-75
2022/01/11 10:34:25;;;;;;;150.02;41.13;;;;;;;;;;4878387;29;20424;-75
2022/01/11 10:36:51;;;;;;;58.97;31.42;;;;;;;;;;4877580;29;20435;-75
2022/01/11 10:39:24;;;;;;;55.33;29.87;;;;;;;;;;4857946;29;20435;-75
2022/01/11 10:41:50;;;;;;;57.50;29.90;;;;;;;;;;4845518;29;20424;-75
2022/01/11 10:44:35;;;;;;;55.08;30.63;;;;;;;;;;4861477;29;20455;-76
2022/01/11 10:47:02;;;;;;;57.03;30.58;;;;;;;;;;4880381;29;20416;-77
2022/01/11 10:49:31;;;;;;;50.30;28.07;;;;;;;;;;4865728;29;20971;-79
2022/01/11 10:52:26;;;;;;;51.28;28.50;;;;;;;;;;4870070;29;20426;-76
2022/01/11 10:54:53;;;;;;;53.55;29.75;;;;;;;;;;4868519;29;20425;-76
2022/01/11 10:57:20;;;;;;;51.75;28.40;;;;;;;;;;4854605;29;20470;-75
2022/01/11 11:00:04;;;;;;;52.58;28.77;;;;;;;;;;4878372;29;20446;-75
2022/01/11 11:02:30;;;;;;;51.88;28.02;;;;;;;;;;4875269;29;20958;-75
2022/01/11 11:05:00;;;;;;;82.15;32.42;;;;;;;;;;4879306;29;20442;-76
2022/01/11 11:07:27;;;;;;;50.47;26.67;;;;;;;;;;4849539;29;20432;-76
2022/01/11 11:09:54;;;;;;;42.92;25.98;;;;;;;;;;4879342;29;20446;-76
2022/01/11 11:12:21;;;;;;;47.57;26.37;;;;;;;;;;4856632;29;20437;-75
2022/01/11 11:14:48;;;;;;;40.90;25.50;;;;;;;;;;4874263;29;20433;-75
2022/01/11 11:17:31;;;;;;;53.70;26.23;;;;;;;;;;4863487;29;20431;-75
2022/01/11 11:20:01;;;;;;;41.20;24.85;;;;;;;;;;4871765;29;20587;-75
2022/01/11 11:22:28;;;;;;;40.90;25.30;;;;;;;;;;4855566;29;20943;-76
2022/01/11 11:24:55;;;;;;;41.35;24.38;;;;;;;;;;4874646;29;20533;-75
2022/01/11 11:27:22;;;;;;;46.78;25.38;;;;;;;;;;4859204;29;20424;-76
2022/01/11 11:29:48;;;;;;;38.53;23.85;;;;;;;;;;4873229;29;20448;-75
2022/01/11 11:32:18;;;;;;;38.67;23.17;;;;;;;;;;4856387;29;20434;-76
2022/01/11 11:34:48;;;;;;;39.05;23.33;;;;;;;;;;4855088;29;20531;-76
2022/01/11 11:37:17;;;;;;;39.63;23.77;;;;;;;;;;4872696;29;20440;-76
2022/01/11 11:39:43;;;;;;;38.42;22.98;;;;;;;;;;4867421;29;20461;-76
2022/01/11 11:42:14;;;;;;;35.78;21.63;;;;;;;;;;4861607;29;20522;-76
2022/01/11 11:44:43;;;;;;;37.58;22.55;;;;;;;;;;4868491;29;20440;-76
2022/01/11 11:47:09;;;;;;;38.97;22.92;;;;;;;;;;4876549;29;20438;-76
2022/01/11 11:49:45;;;;;;;36.83;22.63;;;;;;;;;;4875551;29;20490;-77
2022/01/11 11:52:23;;;;;;;35.97;20.95;;;;;;;;;;4867379;29;20765;-76
2022/01/11 11:54:52;;;;;;;32.85;20.77;;;;;;;;;;4855890;29;20918;-77
2022/01/11 11:57:19;;;;;;;35.90;21.52;;;;;;;;;;4848692;29;20434;-77
2022/01/11 11:59:56;;;;;;;33.95;21.38;;;;;;;;;;4872323;29;20438;-78
2022/01/11 12:02:33;;;;;;;34.10;20.88;;;;;;;;;;4867097;29;20444;-78
2022/01/11 12:04:59;;;;;;;35.00;20.90;;;;;;;;;;4882030;29;20578;-78
2022/01/11 12:07:38;;;;;;;34.05;21.52;;;;;;;;;;4879395;29;20513;-78
2022/01/11 12:10:06;;;;;;;38.30;22.35;;;;;;;;;;4863402;29;20510;-78
2022/01/11 12:12:40;;;;;;;32.00;20.48;;;;;;;;;;4895838;29;20516;-78
2022/01/11 12:15:31;;;;;;;34.03;20.58;;;;;;;;;;4866831;29;20437;-78
2022/01/11 12:18:00;;;;;;;34.67;20.67;;;;;;;;;;4882278;29;20537;-78
2022/01/11 12:20:43;;;;;;;35.60;22.02;;;;;;;;;;4872342;29;20598;-78
2022/01/11 12:23:10;;;;;;;31.98;20.13;;;;;;;;;;4866785;29;20523;-78
2022/01/11 12:25:43;;;;;;;31.83;19.88;;;;;;;;;;4882497;29;20525;-79
2022/01/11 12:28:20;;;;;;;34.88;21.10;;;;;;;;;;4867719;29;20840;-78
2022/01/11 12:30:46;;;;;;;31.58;20.42;;;;;;;;;;4867416;29;20520;-78
2022/01/11 12:33:16;;;;;;;34.50;20.60;;;;;;;;;;4850994;29;20998;-78
2022/01/11 12:35:53;;;;;;;30.33;19.98;;;;;;;;;;4876086;29;20435;-78
2022/01/11 12:38:19;;;;;;;35.95;20.05;;;;;;;;;;4882702;29;20439;-79
2022/01/11 12:40:47;;;;;;;32.65;19.75;;;;;;;;;;4880583;29;20494;-77
2022/01/11 12:43:19;;;;;;;31.92;19.88;;;;;;;;;;4882785;29;20442;-79
2022/01/11 12:45:54;;;;;;;31.00;18.83;;;;;;;;;;4892054;29;20445;-80
2022/01/11 12:48:39;;;;;;;30.10;18.92;;;;;;;;;;4864254;29;20467;-79
2022/01/11 12:51:05;;;;;;;31.13;18.75;;;;;;;;;;4868608;29;20810;-80
2022/01/11 12:53:32;;;;;;;31.03;19.27;;;;;;;;;;4863804;29;20449;-79
2022/01/11 12:55:58;;;;;;;28.58;18.15;;;;;;;;;;4867864;29;20433;-79
2022/01/11 12:58:24;;;;;;;30.90;17.83;;;;;;;;;;4874725;29;20425;-79
2022/01/11 13:00:51;;;;;;;29.52;17.75;;;;;;;;;;4893294;29;20436;-80
2022/01/11 13:03:17;;;;;;;31.00;18.13;;;;;;;;;;4864216;29;20449;-80
2022/01/11 13:05:44;;;;;;;26.17;16.98;;;;;;;;;;4844249;29;20497;-80
2022/01/11 13:08:10;;;;;;;25.07;16.20;;;;;;;;;;4799740;23;1970980;-79
2022/01/11 13:10:39;;;;;;;25.45;16.58;;;;;;;;;;4859849;29;20435;-79
2022/01/11 13:13:11;;;;;;;28.00;17.52;;;;;;;;;;4861587;29;20435;-80
2022/01/11 13:15:41;;;;;;;26.65;17.73;;;;;;;;;;4860876;29;20426;-80
2022/01/11 13:18:10;;;;;;;26.03;16.43;;;;;;;;;;4855744;29;20468;-79
2022/01/11 13:20:37;;;;;;;25.92;15.98;;;;;;;;;;4895369;29;20446;-80
2022/01/11 13:25:52;;;;;;;26.38;16.80;;;;;;;;;;4877078;29;20431;-80
2022/01/11 13:28:34;;;;;;;25.70;16.27;;;;;;;;;;4886734;29;20444;-83
2022/01/11 13:31:05;;;;;;;25.73;16.08;;;;;;;;;;4893342;29;20439;-82
2022/01/11 13:33:33;;;;;;;28.10;17.52;;;;;;;;;;4861998;29;20430;-81
2022/01/11 13:36:10;;;;;;;28.33;17.20;;;;;;;;;;4861281;29;20473;-81
2022/01/11 13:38:37;;;;;;;22.40;15.80;;;;;;;;;;4872499;29;20435;-80
2022/01/11 13:41:09;;;;;;;26.88;17.27;;;;;;;;;;4877007;29;20478;-82
2022/01/11 13:43:40;;;;;;;25.40;16.42;;;;;;;;;;4874752;29;20431;-82
2022/01/11 13:46:14;;;;;;;25.58;16.48;;;;;;;;;;4861561;29;20530;-81
2022/01/11 13:48:40;;;;;;;26.65;16.95;;;;;;;;;;4874407;29;20510;-81
2022/01/11 13:51:06;;;;;;;27.33;17.37;;;;;;;;;;4861925;29;21072;-81
2022/01/11 13:53:34;;;;;;;25.48;17.08;;;;;;;;;;4861661;29;20494;-81
2022/01/11 13:56:41;;;;;;;26.40;17.55;;;;;;;;;;4854086;29;20447;-83
2022/01/11 13:59:10;;;;;;;25.27;18.02;;;;;;;;;;4820332;29;20450;-82
2022/01/11 14:01:39;;;;;;;22.50;15.32;;;;;;;;;;4817278;29;20435;-82
2022/01/11 14:04:19;;;;;;;26.63;17.30;;;;;;;;;;4819791;29;20482;-82
2022/01/11 14:06:52;;;;;;;25.65;16.75;;;;;;;;;;4837468;29;20433;-82
2022/01/11 14:09:40;;;;;;;24.85;16.05;;;;;;;;;;4859229;29;20455;-79
2022/01/11 14:12:12;;;;;;;25.00;15.57;;;;;;;;;;4875339;29;20463;-79
2022/01/11 14:14:39;;;;;;;23.80;15.52;;;;;;;;;;4859877;29;20937;-78
2022/01/11 14:17:15;;;;;;;25.42;16.23;;;;;;;;;;4873364;29;20454;-78
2022/01/11 14:19:48;;;;;;;27.55;17.55;;;;;;;;;;4857554;29;21046;-79