Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:25;;;;;;;1.08;0.17;;;;;;;9.22;59.90;98965.56;4901343;28;97754;-69
2022/09/28 00:03:54;;;;;;;1.00;0.10;;;;;;;9.27;59.76;98964.66;4904702;28;98532;-66
2022/09/28 00:06:23;;;;;;;0.80;0.10;;;;;;;9.26;60.27;98963.88;4902140;28;99968;-68
2022/09/28 00:08:49;;;;;;;3.65;0.20;;;;;;;9.28;60.24;98972.47;4917525;28;97522;-66
2022/09/28 00:11:19;;;;;;;0.57;0.10;;;;;;;9.29;59.88;98967.88;4921902;28;98648;-69
2022/09/28 00:13:51;;;;;;;0.38;0.10;;;;;;;9.31;60.17;98961.13;4902030;28;99521;-69
2022/09/28 00:16:20;;;;;;;0.83;0.17;;;;;;;9.33;60.57;98958.13;4917228;28;97352;-66
2022/09/28 00:18:46;;;;;;;0.40;0.10;;;;;;;9.35;60.78;98953.25;4907693;28;98157;-69
2022/09/28 00:21:18;;;;;;;0.57;0.10;;;;;;;9.38;60.18;98958.03;4939226;28;97414;-69
2022/09/28 00:26:31;;;;;;;1.15;0.13;;;;;;;9.38;59.73;98949.97;4945181;28;97580;-66
2022/09/28 00:28:59;;;;;;;0.57;0.10;;;;;;;9.40;60.20;98955.84;4919842;28;120044;-66
2022/09/28 00:31:27;;;;;;;0.50;0.10;;;;;;;9.42;60.11;98950.97;4937064;28;97507;-66
2022/09/28 00:33:55;;;;;;;0.60;0.10;;;;;;;9.45;60.45;98947.69;4899376;28;97627;-66
2022/09/28 00:36:26;;;;;;;1.10;0.10;;;;;;;9.48;60.21;98940.94;4908339;28;97687;-69
2022/09/28 00:38:55;;;;;;;0.45;0.10;;;;;;;9.48;60.05;98940.94;4922592;28;97395;-66
2022/09/28 00:41:22;;;;;;;0.32;0.08;;;;;;;9.50;60.33;98947.59;4923720;28;97503;-66
2022/09/28 00:43:49;;;;;;;0.75;0.10;;;;;;;9.50;60.33;98944.91;4922257;28;97730;-66
2022/09/28 00:46:32;;;;;;;0.95;0.10;;;;;;;9.50;60.28;98941.41;4921341;28;97792;-66
2022/09/28 00:49:02;;;;;;;0.25;0.00;;;;;;;9.52;60.09;98928.47;4915993;28;97481;-69
2022/09/28 00:51:28;;;;;;;0.30;0.03;;;;;;;9.52;60.35;98936.56;4907078;28;97512;-66
2022/09/28 00:53:55;;;;;;;0.57;0.10;;;;;;;9.54;60.27;98931.66;4907973;28;97520;-69
2022/09/28 00:56:22;;;;;;;0.40;0.10;;;;;;;9.56;60.16;98929.47;4922472;28;99967;-69
2022/09/28 00:58:50;;;;;;;1.05;0.00;;;;;;;9.59;60.52;98926.22;4909026;28;118269;-66
2022/09/28 01:01:17;;;;;;;0.22;0.10;;;;;;;9.59;60.21;98927.00;4909202;28;97664;-69
2022/09/28 01:03:44;;;;;;;0.10;0.00;;;;;;;9.59;60.73;98927.00;4915035;28;97773;-69
2022/09/28 01:06:14;;;;;;;0.90;0.10;;;;;;;9.61;60.55;98925.91;4903910;28;97610;-66
2022/09/28 01:08:40;;;;;;;0.47;0.10;;;;;;;9.59;60.04;98927.00;4903051;28;97965;-66
2022/09/28 01:11:06;;;;;;;0.60;0.10;;;;;;;9.61;60.25;98926.69;4925553;28;97861;-69
2022/09/28 01:13:32;;;;;;;0.30;0.10;;;;;;;9.61;60.77;98923.22;4921334;28;97764;-69
2022/09/28 01:16:39;;;;;;;0.30;0.10;;;;;;;9.58;60.47;98920.00;4920948;28;97995;-69
2022/09/28 01:19:30;;;;;;;0.22;0.10;;;;;;;9.58;60.48;98914.63;4911962;28;97557;-66
2022/09/28 01:22:19;;;;;;;0.68;0.10;;;;;;;9.55;60.15;98920.63;4938551;28;97672;-66
2022/09/28 01:24:47;;;;;;;0.50;0.00;;;;;;;9.54;60.50;98907.44;4922803;28;98034;-66
2022/09/28 01:27:27;;;;;;;0.10;0.00;;;;;;;9.53;60.07;98912.03;4919624;28;97497;-69
2022/09/28 01:30:07;;;;;;;0.38;0.10;;;;;;;9.51;59.53;98910.72;4911202;28;97704;-69
2022/09/28 01:32:48;;;;;;;0.28;0.10;;;;;;;9.51;59.98;98902.66;4925839;28;98018;-69
2022/09/28 01:35:38;;;;;;;0.17;0.10;;;;;;;9.49;59.82;98900.28;4910480;28;98293;-66
2022/09/28 01:38:24;;;;;;;0.20;0.00;;;;;;;9.50;60.04;98893.78;4920630;28;97663;-69
2022/09/28 01:40:50;;;;;;;0.28;0.10;;;;;;;9.50;60.56;98893.00;4900234;28;97657;-69
2022/09/28 01:43:27;;;;;;;0.90;0.10;;;;;;;9.49;60.39;98892.22;4905675;28;97768;-69
2022/09/28 01:46:12;;;;;;;0.32;0.10;;;;;;;9.47;60.11;98890.91;4903759;28;98024;-69
2022/09/28 01:48:57;;;;;;;0.20;0.00;;;;;;;9.49;60.57;98892.22;4903302;28;98281;-69
2022/09/28 01:51:39;;;;;;;1.98;0.10;;;;;;;9.50;60.48;98888.41;4907704;28;97735;-69
2022/09/28 01:54:11;;;;;;;0.45;0.10;;;;;;;9.49;60.80;98889.53;4905378;28;97818;-66
2022/09/28 01:56:48;;;;;;;0.20;0.00;;;;;;;9.50;60.44;98883.03;4884212;28;97995;-66
2022/09/28 01:59:21;;;;;;;0.38;0.20;;;;;;;9.52;60.17;98882.75;4950079;28;97755;-66
2022/09/28 02:01:55;;;;;;;0.43;0.00;;;;;;;9.53;60.24;98884.34;4920620;28;97758;-66
2022/09/28 02:04:47;;;;;;;0.28;0.00;;;;;;;9.51;60.08;98875.75;4903903;28;97919;-68
2022/09/28 02:07:37;;;;;;;0.13;0.00;;;;;;;9.53;60.41;98877.06;4901790;28;97958;-66
2022/09/28 02:10:14;;;;;;;0.32;0.10;;;;;;;9.55;60.22;98876.78;4922551;28;97642;-70
2022/09/28 02:12:48;;;;;;;0.73;0.10;;;;;;;9.52;60.38;98875.47;4912426;28;97573;-69
2022/09/28 02:15:35;;;;;;;0.30;0.00;;;;;;;9.53;60.73;98879.75;4911050;28;96966;-69
2022/09/28 02:18:01;;;;;;;0.30;0.08;;;;;;;9.51;60.57;98873.91;4919453;28;99686;-66
2022/09/28 02:20:29;;;;;;;0.10;0.00;;;;;;;9.51;60.22;98870.38;4915794;28;97816;-65
2022/09/28 02:22:56;;;;;;;0.40;0.00;;;;;;;9.49;60.79;98872.59;4904654;28;99678;-69
2022/09/28 02:25:30;;;;;;;0.28;0.00;;;;;;;9.51;60.61;98875.75;4927344;28;97742;-66
2022/09/28 02:28:07;;;;;;;0.25;0.08;;;;;;;9.48;60.25;98871.00;4948503;28;98105;-69
2022/09/28 02:30:35;;;;;;;0.10;0.00;;;;;;;9.48;60.50;98865.63;4944497;28;97751;-66
2022/09/28 02:33:08;;;;;;;0.03;0.00;;;;;;;9.45;60.68;98864.31;4919822;28;98397;-66
2022/09/28 02:35:34;;;;;;;2.17;0.00;;;;;;;9.43;60.71;98863.84;4918785;28;97483;-66
2022/09/28 02:38:00;;;;;;;0.20;0.00;;;;;;;9.43;60.36;98861.13;4937177;28;98024;-69
2022/09/28 02:40:32;;;;;;;0.28;0.08;;;;;;;9.40;60.28;98864.41;4920469;28;108179;-66
2022/09/28 02:43:44;;;;;;;0.20;0.00;;;;;;;9.35;60.42;98864.50;4917317;28;97608;-69
2022/09/28 02:46:29;;;;;;;0.85;0.00;;;;;;;9.32;60.16;98859.72;4935546;28;97602;-66
2022/09/28 02:49:14;;;;;;;0.20;0.00;;;;;;;9.29;60.80;98854.94;4934066;28;97643;-69
2022/09/28 02:52:40;;;;;;;0.38;0.05;;;;;;;9.25;59.83;98856.63;4937159;28;97678;-70
2022/09/28 02:55:56;;;;;;;0.10;0.00;;;;;;;9.20;59.89;98851.34;4929951;28;98131;-66
2022/09/28 02:58:47;;;;;;;0.10;0.00;;;;;;;9.17;60.16;98850.06;4928462;28;97984;-66
2022/09/28 03:01:45;;;;;;;0.50;0.10;;;;;;;9.14;60.40;98852.53;4958133;28;97894;-66
2022/09/28 03:04:31;;;;;;;0.10;0.00;;;;;;;9.10;60.21;98850.44;4952108;28;99895;-66
2022/09/28 03:07:05;;;;;;;0.77;0.10;;;;;;;9.08;60.70;98843.78;4951795;28;97441;-66
2022/09/28 03:09:48;;;;;;;0.20;0.00;;;;;;;9.03;60.55;98850.00;4903245;28;97757;-66
2022/09/28 03:12:15;;;;;;;;;;;;;;;8.97;60.17;98850.41;4926916;28;97417;-69
2022/09/28 03:14:41;;;;;;;0.20;0.00;;;;;;;8.95;60.59;98847.22;4933783;28;97659;-66
2022/09/28 03:17:07;;;;;;;0.30;0.00;;;;;;;8.92;60.60;98845.09;4908790;28;97962;-66
2022/09/28 03:19:35;;;;;;;0.22;0.00;;;;;;;8.90;60.73;98844.63;4931093;28;97601;-69
2022/09/28 03:22:02;;;;;;;0.32;0.00;;;;;;;8.87;60.57;98847.88;4923400;28;97756;-67
2022/09/28 03:24:28;;;;;;;0.10;0.00;;;;;;;8.84;61.18;98844.72;4918223;28;99610;-69
2022/09/28 03:26:56;;;;;;;0.30;0.00;;;;;;;8.83;60.80;98843.09;4920822;28;97568;-69
2022/09/28 03:29:23;;;;;;;0.13;0.00;;;;;;;8.78;60.82;98837.81;4939353;28;97461;-66
2022/09/28 03:31:49;;;;;;;0.30;0.10;;;;;;;8.78;60.92;98835.13;4906670;28;100456;-69
2022/09/28 03:34:15;;;;;;;0.50;0.10;;;;;;;8.77;60.80;98836.22;4919526;28;98212;-69
2022/09/28 03:36:41;;;;;;;0.60;0.10;;;;;;;8.73;60.93;98829.06;4911356;28;99516;-69
2022/09/28 03:39:07;;;;;;;0.30;0.08;;;;;;;8.70;60.96;98819.69;4925578;28;97183;-66
2022/09/28 03:41:33;;;;;;;0.32;0.10;;;;;;;8.68;60.92;98827.22;4923759;28;103025;-66
2022/09/28 03:44:00;;;;;;;0.55;0.17;;;;;;;8.65;60.68;98821.69;4940234;28;116269;-66
2022/09/28 03:46:26;;;;;;;0.38;0.10;;;;;;;8.64;60.76;98817.38;4920784;28;97773;-67
2022/09/28 03:48:55;;;;;;;0.38;0.10;;;;;;;8.62;60.79;98816.88;4923878;28;97972;-66
2022/09/28 03:51:21;;;;;;;0.40;0.10;;;;;;;8.59;61.14;98816.38;4927931;28;97770;-66
2022/09/28 03:53:49;;;;;;;0.55;0.10;;;;;;;8.57;60.94;98820.47;4912438;28;129895;-69
2022/09/28 03:56:18;;;;;;;1.02;0.17;;;;;;;8.56;60.59;98816.16;4929577;28;98019;-68
2022/09/28 03:58:47;;;;;;;0.52;0.10;;;;;;;8.51;61.40;98813.56;4909509;28;97692;-69
2022/09/28 04:01:14;;;;;;;0.50;0.20;;;;;;;8.52;61.38;98813.25;4915859;28;98585;-69
2022/09/28 04:03:41;;;;;;;0.30;0.10;;;;;;;8.51;61.41;98818.94;4922152;28;97850;-66
2022/09/28 04:06:07;;;;;;;0.50;0.10;;;;;;;8.53;61.24;98820.25;4937283;28;97524;-66
2022/09/28 04:08:33;;;;;;;1.48;0.10;;;;;;;8.56;61.49;98821.53;4922799;28;97632;-66
2022/09/28 04:11:00;;;;;;;0.25;0.10;;;;;;;8.59;60.97;98812.88;4920799;28;129809;-66
2022/09/28 04:13:28;;;;;;;0.10;0.00;;;;;;;8.61;61.17;98818.78;4915900;28;97475;-69
2022/09/28 04:15:59;;;;;;;0.30;0.10;;;;;;;8.62;61.07;98808.81;4917873;28;97456;-66
2022/09/28 04:18:26;;;;;;;1.33;0.10;;;;;;;8.63;61.26;98815.78;4925973;28;97666;-69
2022/09/28 04:21:05;;;;;;;0.52;0.00;;;;;;;8.64;60.85;98812.78;4915174;28;99075;-69
2022/09/28 04:23:35;;;;;;;0.20;0.00;;;;;;;8.63;61.20;98805.03;4905504;28;99841;-69
2022/09/28 04:26:03;;;;;;;1.10;0.10;;;;;;;8.62;61.05;98811.50;4936397;28;98514;-68
2022/09/28 04:31:17;;;;;;;1.15;0.10;;;;;;;8.61;60.91;98818.78;4927356;28;97616;-66
2022/09/28 04:33:43;;;;;;;0.50;0.10;;;;;;;8.60;61.30;98819.84;4933763;28;97676;-66
2022/09/28 04:36:11;;;;;;;0.40;0.10;;;;;;;8.61;61.11;98821.47;4922766;28;105367;-69
2022/09/28 04:38:38;;;;;;;0.20;0.10;;;;;;;8.59;61.21;98829.78;4938847;28;97215;-68
2022/09/28 04:41:04;;;;;;;0.90;0.10;;;;;;;8.63;61.44;98821.94;4900625;28;97906;-67
2022/09/28 04:43:31;;;;;;;1.10;0.10;;;;;;;8.63;61.52;98816.56;4923188;28;98153;-66
2022/09/28 04:46:01;;;;;;;0.40;0.10;;;;;;;8.63;61.32;98818.47;4936887;28;97597;-66
2022/09/28 04:48:27;;;;;;;0.55;0.10;;;;;;;8.62;61.46;98800.78;4918272;28;97579;-66
2022/09/28 04:50:58;;;;;;;0.30;0.00;;;;;;;8.63;61.40;98807.72;4925411;28;98045;-66
2022/09/28 04:53:26;;;;;;;1.27;0.10;;;;;;;8.64;61.19;98810.09;4933780;28;97828;-68
2022/09/28 04:56:00;;;;;;;0.10;0.00;;;;;;;8.65;61.33;98803.66;4934061;28;97671;-66
2022/09/28 04:58:27;;;;;;;0.45;0.10;;;;;;;8.67;61.41;98804.16;4926712;28;98281;-66
2022/09/28 05:00:57;;;;;;;0.20;0.10;;;;;;;8.68;61.94;98802.25;4920747;28;98259;-69
2022/09/28 05:03:23;;;;;;;1.77;0.10;;;;;;;8.73;61.25;98807.56;4904457;28;99794;-66
2022/09/28 05:05:49;;;;;;;0.70;0.10;;;;;;;8.76;61.57;98793.53;4922356;28;104195;-69
2022/09/28 05:08:17;;;;;;;0.45;0.10;;;;;;;8.80;61.85;98781.91;4932431;28;97513;-66
2022/09/28 05:10:43;;;;;;;0.35;0.05;;;;;;;8.82;61.69;98778.91;4907923;28;97825;-66
2022/09/28 05:13:12;;;;;;;0.20;0.00;;;;;;;8.85;61.54;98775.66;4909589;28;97838;-69
2022/09/28 05:15:39;;;;;;;0.50;0.10;;;;;;;8.88;61.27;98772.34;4924827;28;97517;-66
2022/09/28 05:18:06;;;;;;;0.50;0.10;;;;;;;8.89;61.26;98763.22;4938666;28;97690;-69
2022/09/28 05:20:33;;;;;;;0.35;0.10;;;;;;;8.93;61.02;98756.16;4912317;28;97609;-69
2022/09/28 05:23:01;;;;;;;0.57;0.10;;;;;;;8.96;61.49;98752.06;4900697;28;98443;-69
2022/09/28 05:25:27;;;;;;;0.65;0.10;;;;;;;8.99;61.41;98746.88;4903540;28;99240;-69
2022/09/28 05:28:00;;;;;;;0.17;0.00;;;;;;;9.04;61.34;98754.88;4900424;28;98644;-70
2022/09/28 05:30:27;;;;;;;0.30;0.00;;;;;;;9.06;61.09;98746.50;4899147;28;97740;-66
2022/09/28 05:32:53;;;;;;;0.60;0.10;;;;;;;9.10;61.56;98739.41;4903807;28;116839;-66
2022/09/28 05:35:20;;;;;;;0.13;0.03;;;;;;;9.15;60.92;98739.31;4904353;28;106529;-69
2022/09/28 05:37:46;;;;;;;0.45;0.13;;;;;;;9.18;60.83;98735.25;4903890;28;98273;-69
2022/09/28 05:40:13;;;;;;;0.20;0.05;;;;;;;9.21;60.90;98740.03;4893994;28;98730;-66
2022/09/28 05:42:39;;;;;;;0.63;0.10;;;;;;;9.25;60.70;98743.72;4906730;28;97953;-69
2022/09/28 05:45:07;;;;;;;0.52;0.10;;;;;;;9.28;60.80;98741.22;4899912;28;97634;-66
2022/09/28 05:47:41;;;;;;;1.00;0.10;;;;;;;9.32;60.54;98738.72;4906796;28;97935;-66
2022/09/28 05:50:10;;;;;;;0.38;0.00;;;;;;;9.37;61.01;98744.00;4899217;28;98408;-66
2022/09/28 05:52:37;;;;;;;0.50;0.10;;;;;;;9.43;60.41;98750.06;4891639;28;97710;-69
2022/09/28 05:55:05;;;;;;;1.08;0.10;;;;;;;9.47;60.56;98746.47;4905034;28;97688;-69
2022/09/28 05:57:31;;;;;;;0.75;0.10;;;;;;;9.54;60.57;98743.38;4907325;28;97661;-66
2022/09/28 05:59:58;;;;;;;1.30;0.10;;;;;;;9.58;60.49;98741.66;4894253;28;117949;-69
2022/09/28 06:02:27;;;;;;;0.47;0.10;;;;;;;9.65;60.29;98733.97;4917350;28;97825;-69
2022/09/28 06:04:54;;;;;;;1.17;0.15;;;;;;;9.73;60.14;98737.84;4910427;28;97471;-69
2022/09/28 06:07:21;;;;;;;0.80;0.20;;;;;;;9.79;60.18;98733.97;4882084;28;97414;-66
2022/09/28 06:09:47;;;;;;;0.88;0.10;;;;;;;9.85;60.19;98738.09;4898027;28;97899;-69
2022/09/28 06:12:14;;;;;;;0.77;0.10;;;;;;;9.86;59.70;98742.38;4900419;28;97692;-69
2022/09/28 06:14:41;;;;;;;0.30;0.10;;;;;;;9.87;60.40;98735.13;4912565;28;97779;-69
2022/09/28 06:17:07;;;;;;;2.47;0.20;;;;;;;9.86;60.03;98742.38;4903460;28;98075;-66
2022/09/28 06:19:34;;;;;;;0.22;0.10;;;;;;;9.89;59.92;98730.22;4928091;28;97598;-69
2022/09/28 06:22:00;;;;;;;0.75;0.10;;;;;;;9.90;59.95;98716.47;4931669;28;130266;-66
2022/09/28 06:24:27;;;;;;;0.45;0.10;;;;;;;9.93;59.79;98726.63;4893799;28;97977;-66
2022/09/28 06:26:53;;;;;;;0.80;0.10;;;;;;;9.93;60.64;98721.25;4913256;28;97965;-66
2022/09/28 06:29:19;;;;;;;0.70;0.20;;;;;;;9.95;60.25;98708.28;4899387;28;128964;-69
2022/09/28 06:31:46;;;;;;;2.25;0.10;;;;;;;9.98;59.97;98702.28;4917099;28;97569;-66
2022/09/28 06:34:14;;;;;;;0.73;0.10;;;;;;;9.99;60.56;98713.84;4900957;28;97786;-69
2022/09/28 06:36:40;;;;;;;1.50;0.20;;;;;;;10.01;59.78;98707.03;4894734;28;98068;-66
2022/09/28 06:39:08;;;;;;;0.82;0.10;;;;;;;10.03;60.01;98704.84;4898578;28;97724;-69
2022/09/28 06:41:35;;;;;;;3.17;0.20;;;;;;;10.09;60.12;98706.31;4927990;28;98288;-66
2022/09/28 06:44:02;;;;;;;0.85;0.10;;;;;;;10.15;60.47;98696.22;4928717;28;104422;-69
2022/09/28 06:46:30;;;;;;;0.50;0.20;;;;;;;10.21;60.27;98703.06;4924754;28;97592;-66
2022/09/28 06:48:56;;;;;;;1.02;0.20;;;;;;;10.28;59.87;98697.28;4907033;28;98130;-66
2022/09/28 06:51:23;;;;;;;0.40;0.13;;;;;;;10.31;59.91;98689.38;4925351;28;97768;-66
2022/09/28 06:53:52;;;;;;;0.50;0.10;;;;;;;10.35;60.04;98691.47;4922292;28;97590;-66
2022/09/28 06:56:19;;;;;;;0.50;0.17;;;;;;;10.37;59.86;98698.13;4905948;28;97702;-66
2022/09/28 06:58:46;;;;;;;0.70;0.17;;;;;;;10.40;59.73;98699.41;4918338;28;97972;-69
2022/09/28 07:01:13;;;;;;;0.80;0.20;;;;;;;10.40;59.64;98694.03;4910455;28;97563;-66
2022/09/28 07:03:39;;;;;;;1.77;0.20;;;;;;;10.44;59.79;98698.47;4912089;28;106015;-69
2022/09/28 07:06:08;;;;;;;1.15;0.10;;;;;;;10.53;59.77;98693.13;4932744;28;97425;-66
2022/09/28 07:08:34;;;;;;;0.55;0.10;;;;;;;10.66;59.29;98686.09;4898468;28;99583;-69
2022/09/28 07:11:03;;;;;;;2.03;0.30;;;;;;;10.81;59.23;98699.16;4900712;28;97921;-66
2022/09/28 07:13:30;;;;;;;1.40;0.30;;;;;;;10.91;59.24;98690.78;4894342;28;97737;-68
2022/09/28 07:16:00;;;;;;;1.20;0.30;;;;;;;10.96;59.03;98687.91;4915058;28;98183;-69
2022/09/28 07:18:28;;;;;;;1.63;0.47;;;;;;;10.98;59.33;98683.03;4910775;28;97726;-67
2022/09/28 07:20:58;;;;;;;1.50;0.30;;;;;;;10.99;58.90;98673.81;4896578;28;97871;-69
2022/09/28 07:23:27;;;;;;;3.60;0.65;;;;;;;10.99;59.06;98684.59;4912092;28;97473;-69
2022/09/28 07:25:54;;;;;;;2.30;0.77;;;;;;;11.01;59.16;98687.00;4904337;28;97957;-69
2022/09/28 07:28:21;;;;;;;1.85;0.63;;;;;;;11.02;59.35;98685.91;4900789;28;98032;-69
2022/09/28 07:30:47;;;;;;;2.30;0.70;;;;;;;11.02;59.02;98683.19;4898818;28;97645;-66
2022/09/28 07:33:14;;;;;;;1.73;0.70;;;;;;;11.01;59.48;98692.41;4898078;28;99113;-66
2022/09/28 07:35:49;;;;;;;2.25;0.80;;;;;;;10.99;59.37;98692.69;4893534;28;97973;-66
2022/09/28 07:38:15;;;;;;;2.70;0.80;;;;;;;10.98;59.19;98696.50;4932770;28;98110;-66
2022/09/28 07:43:26;;;;;;;2.47;0.85;;;;;;;11.00;59.17;98697.00;4929738;28;97789;-66
2022/09/28 07:45:53;;;;;;;2.05;0.77;;;;;;;11.04;59.44;98700.66;4917426;28;97916;-66
2022/09/28 07:48:20;;;;;;;6.25;1.88;;;;;;;11.02;59.13;98707.47;4883906;28;99360;-66
2022/09/28 07:50:50;;;;;;;19.90;9.57;;;;;;;11.03;59.43;98709.03;4913352;28;100155;-66
2022/09/28 07:53:19;;;;;;;6.30;3.25;;;;;;;11.01;59.47;98709.38;4901118;28;99326;-66
2022/09/28 07:55:53;;;;;;;4.53;2.30;;;;;;;10.98;59.23;98699.19;4907825;28;97999;-66
2022/09/28 07:58:19;;;;;;;3.92;2.17;;;;;;;10.99;59.27;98702.69;4918234;28;97933;-66
2022/09/28 08:00:49;;;;;;;1.98;1.17;;;;;;;11.00;59.48;98706.97;4913390;28;97827;-66
2022/09/28 08:03:21;;;;;;;3.42;1.40;;;;;;;11.01;59.44;98695.09;4932860;28;97703;-66
2022/09/28 08:05:47;;;;;;;2.92;1.02;;;;;;;11.00;59.47;98699.69;4883538;28;98035;-66
2022/09/28 08:08:15;;;;;;;5.65;2.63;;;;;;;10.95;59.57;98705.22;4913304;28;97925;-66
2022/09/28 08:10:42;;;;;;;3.20;1.35;;;;;;;10.92;59.30;98708.53;4914316;28;98855;-66
2022/09/28 08:13:09;;;;;;;5.47;1.38;;;;;;;10.93;59.75;98690.47;4933592;28;98291;-66
2022/09/28 08:15:37;;;;;;;3.63;1.20;;;;;;;11.00;59.51;98693.50;4918327;28;97814;-66
2022/09/28 08:18:04;;;;;;;2.80;1.08;;;;;;;11.12;59.18;98699.09;4918739;28;99058;-69
2022/09/28 08:23:16;;;;;;;3.20;1.38;;;;;;;11.34;58.98;98697.41;4950462;28;98175;-66
2022/09/28 08:25:51;;;;;;;2.20;1.08;;;;;;;11.38;58.90;98703.75;4949792;28;97487;-66
2022/09/28 08:28:19;;;;;;;3.05;1.48;;;;;;;11.37;58.65;98710.25;4925940;28;98033;-69
2022/09/28 08:30:46;;;;;;;4.07;1.92;;;;;;;11.35;59.36;98712.47;4934683;28;98389;-69
2022/09/28 08:33:14;;;;;;;4.00;1.95;;;;;;;11.40;58.97;98706.94;4917116;28;97462;-69
2022/09/28 08:35:41;;;;;;;7.15;3.30;;;;;;;11.44;59.47;98706.00;4924922;28;98066;-69
2022/09/28 08:38:10;;;;;;;5.65;2.58;;;;;;;11.45;59.22;98704.88;4904637;28;97844;-70
2022/09/28 08:41:08;;;;;;;2.90;1.63;;;;;;;11.47;58.85;98699.94;4915456;28;97995;-69
2022/09/28 08:43:57;;;;;;;14.98;6.72;;;;;;;11.49;59.09;98710.44;4943536;28;97794;-69
2022/09/28 08:46:46;;;;;;;16.83;8.75;;;;;;;11.44;59.52;98700.59;4951903;28;98159;-69
2022/09/28 08:49:24;;;;;;;17.60;8.50;;;;;;;11.43;59.47;98707.06;4941615;28;98301;-69
2022/09/28 08:52:03;;;;;;;9.88;5.28;;;;;;;11.42;59.80;98699.31;4913153;28;99684;-69
2022/09/28 08:54:55;;;;;;;8.40;4.57;;;;;;;11.38;59.45;98706.44;4917506;28;97814;-69
2022/09/28 08:57:32;;;;;;;7.53;2.97;;;;;;;11.36;59.79;98708.66;4925145;28;97811;-66
2022/09/28 08:59:59;;;;;;;3.95;1.90;;;;;;;11.37;59.91;98713.75;4933115;28;98083;-66
2022/09/28 09:02:32;;;;;;;3.25;1.65;;;;;;;11.32;59.87;98708.50;4934344;28;100056;-66
2022/09/28 09:04:58;;;;;;;4.43;2.60;;;;;;;11.28;59.88;98702.94;4917845;28;99954;-66
2022/09/28 09:07:39;;;;;;;5.13;3.00;;;;;;;11.20;59.75;98709.13;4922447;28;98036;-66
2022/09/28 09:10:35;;;;;;;3.22;1.35;;;;;;;11.13;60.32;98703.38;4949429;28;99507;-66
2022/09/28 09:13:33;;;;;;;3.28;1.20;;;;;;;11.10;60.01;98708.59;4965684;28;97908;-66
2022/09/28 09:16:41;;;;;;;4.15;1.77;;;;;;;11.10;60.10;98697.81;4942984;28;98220;-66
2022/09/28 09:19:34;;;;;;;3.60;1.20;;;;;;;11.15;59.96;98705.75;4962609;28;97578;-66
2022/09/28 09:22:27;;;;;;;2.00;1.10;;;;;;;11.13;60.06;98702.59;4923713;28;98120;-66
2022/09/28 09:25:17;;;;;;;;;;;;;;;11.10;59.62;98700.50;4952196;28;99129;-66
2022/09/28 09:28:30;;;;;;;2.53;1.23;;;;;;;11.13;59.83;98708.78;4951697;28;98094;-69
2022/09/28 09:31:25;;;;;;;12.98;7.18;;;;;;;11.18;60.32;98713.22;4910603;28;97915;-69
2022/09/28 09:34:25;;;;;;;14.63;6.45;;;;;;;11.18;60.04;98711.31;4949129;28;98020;-66
2022/09/28 09:37:03;;;;;;;6.03;3.22;;;;;;;11.21;59.89;98708.00;4925312;28;97960;-69
2022/09/28 09:39:57;;;;;;;3.35;2.20;;;;;;;11.24;60.22;98711.97;4949656;28;97526;-69
2022/09/28 09:42:51;;;;;;;3.03;1.67;;;;;;;11.25;60.21;98714.34;4944414;28;97625;-69
2022/09/28 09:45:58;;;;;;;2.80;1.70;;;;;;;11.28;59.92;98710.25;4965992;28;98976;-69
2022/09/28 09:48:39;;;;;;;3.17;1.10;;;;;;;11.33;60.52;98709.31;4952220;28;97930;-69
2022/09/28 09:51:39;;;;;;;1.55;0.70;;;;;;;11.38;60.13;98709.94;4938733;28;98448;-69
2022/09/28 09:54:21;;;;;;;3.17;0.85;;;;;;;11.42;60.01;98700.09;4940878;28;97695;-68
2022/09/28 09:57:04;;;;;;;2.88;1.02;;;;;;;11.47;60.36;98699.94;4949363;28;99757;-69
2022/09/28 09:59:33;;;;;;;1.02;0.50;;;;;;;11.59;60.42;98701.22;4899323;28;99654;-69
2022/09/28 10:02:27;;;;;;;1.33;0.65;;;;;;;11.68;59.97;98705.53;4931204;28;98105;-69
2022/09/28 10:05:16;;;;;;;2.22;0.70;;;;;;;11.83;60.15;98704.31;4911488;28;97350;-66
2022/09/28 10:07:57;;;;;;;3.67;1.10;;;;;;;11.99;59.74;98705.41;4913402;28;97954;-66
2022/09/28 10:10:30;;;;;;;2.20;0.70;;;;;;;12.13;59.58;98699.03;4922607;28;98202;-66
2022/09/28 10:12:56;;;;;;;0.93;0.40;;;;;;;12.31;59.81;98703.31;4905509;28;98912;-66
2022/09/28 10:15:26;;;;;;;1.58;0.52;;;;;;;12.55;59.59;98708.19;4893530;28;105029;-69
2022/09/28 10:17:53;;;;;;;1.67;0.90;;;;;;;12.75;59.10;98701.28;4916358;28;99615;-69
2022/09/28 10:20:21;;;;;;;1.45;0.70;;;;;;;12.88;59.28;98704.88;4903826;28;97989;-66
2022/09/28 10:22:48;;;;;;;3.22;0.90;;;;;;;12.75;59.69;98702.06;4935553;28;97687;-69
2022/09/28 10:25:15;;;;;;;2.00;0.80;;;;;;;12.54;59.90;98701.19;4918447;28;97967;-69
2022/09/28 10:27:45;;;;;;;2.15;0.73;;;;;;;12.40;60.04;98698.66;4933409;28;99965;-70
2022/09/28 10:30:19;;;;;;;1.98;1.20;;;;;;;12.33;60.42;98705.69;4917018;28;97785;-69
2022/09/28 10:32:58;;;;;;;3.17;0.60;;;;;;;12.19;60.27;98711.28;4929782;28;97554;-69
2022/09/28 10:35:27;;;;;;;6.20;3.55;;;;;;;12.06;60.81;98704.91;4939435;28;98193;-69
2022/09/28 10:37:56;;;;;;;1.63;0.80;;;;;;;11.98;60.46;98703.00;4918944;28;98092;-66
2022/09/28 10:40:50;;;;;;;1.77;0.50;;;;;;;11.89;60.62;98713.81;4943134;28;98167;-66
2022/09/28 10:43:24;;;;;;;2.72;0.60;;;;;;;11.86;60.93;98710.97;4930355;28;97941;-69
2022/09/28 10:46:13;;;;;;;2.80;1.10;;;;;;;11.77;60.80;98703.63;4927854;28;98717;-68
2022/09/28 10:48:59;;;;;;;1.15;0.40;;;;;;;11.74;60.63;98712.34;4920661;28;100830;-69
2022/09/28 10:51:52;;;;;;;0.68;0.25;;;;;;;11.65;60.58;98714.25;4939479;28;98097;-66
2022/09/28 10:54:27;;;;;;;4.32;0.77;;;;;;;11.67;60.78;98713.94;4940473;28;97719;-68
2022/09/28 10:56:54;;;;;;;1.00;0.43;;;;;;;11.68;60.81;98710.16;4922258;28;97570;-66
2022/09/28 10:59:29;;;;;;;0.82;0.30;;;;;;;11.70;60.33;98711.41;4919701;28;100550;-66
2022/09/28 11:02:03;;;;;;;1.95;0.70;;;;;;;11.69;60.18;98701.72;4941466;28;98025;-69
2022/09/28 11:04:35;;;;;;;0.30;0.15;;;;;;;11.72;60.10;98705.69;4912548;28;97780;-66
2022/09/28 11:07:01;;;;;;;;;;;;;;;11.66;60.13;98702.34;4904693;28;97879;-66
2022/09/28 11:09:33;;;;;;;2.17;1.00;;;;;;;11.61;60.07;98697.13;4933165;28;101460;-66
2022/09/28 11:12:00;;;;;;;1.00;0.20;;;;;;;11.55;60.58;98707.28;4918878;28;97603;-65
2022/09/28 11:14:34;;;;;;;0.90;0.30;;;;;;;11.47;60.40;98696.44;4924656;28;98103;-66
2022/09/28 11:17:37;;;;;;;2.83;0.73;;;;;;;11.44;60.44;98702.50;4926178;28;100838;-69
2022/09/28 11:20:25;;;;;;;9.27;4.63;;;;;;;11.44;60.11;98689.00;4925522;28;98100;-69
2022/09/28 11:22:59;;;;;;;16.20;8.52;;;;;;;11.48;60.20;98692.66;4955921;28;97981;-68
2022/09/28 11:25:27;;;;;;;22.23;9.93;;;;;;;11.53;60.21;98693.28;4915087;28;97780;-66
2022/09/28 11:27:56;;;;;;;9.40;4.40;;;;;;;11.63;59.72;98692.22;4917893;28;98440;-68
2022/09/28 11:30:25;;;;;;;9.02;3.67;;;;;;;11.75;59.70;98686.97;4948003;28;97629;-66
2022/09/28 11:32:53;;;;;;;1.90;0.50;;;;;;;11.86;59.63;98686.66;4911393;28;103022;-66
2022/09/28 11:35:44;;;;;;;1.08;0.40;;;;;;;11.96;59.23;98689.84;4913862;28;108935;-68
2022/09/28 11:38:26;;;;;;;1.95;0.85;;;;;;;12.10;59.14;98686.94;4930226;28;97858;-66
2022/09/28 11:41:26;;;;;;;1.75;0.60;;;;;;;12.23;58.97;98688.69;4946852;28;105188;-69
2022/09/28 11:43:59;;;;;;;0.77;0.20;;;;;;;12.31;59.27;98697.91;4947138;28;98207;-66
2022/09/28 11:47:02;;;;;;;2.10;1.00;;;;;;;12.33;59.12;98689.47;4949078;28;97620;-66
2022/09/28 11:49:49;;;;;;;0.90;0.40;;;;;;;12.29;59.10;98694.72;4939728;28;98074;-69
2022/09/28 11:52:28;;;;;;;1.10;0.20;;;;;;;12.27;58.94;98688.84;4921245;28;97836;-69
2022/09/28 11:55:19;;;;;;;1.92;0.30;;;;;;;12.32;59.05;98685.19;4942003;28;97748;-69
2022/09/28 11:57:52;;;;;;;0.65;0.25;;;;;;;12.42;59.04;98684.84;4925337;28;97851;-66
2022/09/28 12:00:21;;;;;;;0.40;0.10;;;;;;;12.60;58.76;98693.69;4920085;28;97880;-68
2022/09/28 12:03:04;;;;;;;0.22;0.10;;;;;;;12.78;58.51;98693.31;4903748;28;97579;-68
2022/09/28 12:05:34;;;;;;;0.38;0.10;;;;;;;12.99;58.08;98693.38;4940589;28;97983;-69
2022/09/28 12:08:13;;;;;;;0.52;0.10;;;;;;;13.24;58.01;98690.88;4954125;28;97464;-66
2022/09/28 12:11:00;;;;;;;0.85;0.13;;;;;;;13.54;57.99;98688.94;4938936;28;97598;-66
2022/09/28 12:13:29;;;;;;;0.30;0.00;;;;;;;13.80;57.36;98696.09;4941862;28;97772;-66
2022/09/28 12:16:01;;;;;;;0.50;0.08;;;;;;;13.95;57.24;98692.75;4925510;28;97690;-69
2022/09/28 12:19:26;;;;;;;1.60;0.65;;;;;;;14.16;57.05;98700.88;4931114;28;97995;-69