Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:47;;;;;;;0.10;0.10;;;;;;;;;;4178775;28;20554;-38
2022/05/30 00:03:48;;;;;;;0.10;0.10;;;;;;;;;;4179571;28;20041;-40
2022/05/30 00:05:49;;;;;;;0.10;0.10;;;;;;;;;;4178603;28;20110;-38
2022/05/30 00:07:50;;;;;;;0.10;0.10;;;;;;;;;;4180091;28;20098;-39
2022/05/30 00:09:51;;;;;;;0.00;0.00;;;;;;;;;;4179697;28;20070;-41
2022/05/30 00:11:52;;;;;;;0.10;0.10;;;;;;;;;;4179992;28;20055;-40
2022/05/30 00:13:54;;;;;;;0.10;0.10;;;;;;;;;;4179168;28;20049;-40
2022/05/30 00:15:55;;;;;;;0.05;0.05;;;;;;;;;;4179827;28;20574;-38
2022/05/30 00:17:56;;;;;;;0.10;0.10;;;;;;;;;;4179932;28;20048;-40
2022/05/30 00:19:57;;;;;;;0.10;0.10;;;;;;;;;;4178273;28;20405;-41
2022/05/30 00:21:58;;;;;;;0.08;0.08;;;;;;;;;;4179689;28;20097;-38
2022/05/30 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;4178267;28;20059;-37
2022/05/30 00:26:00;;;;;;;0.10;0.10;;;;;;;;;;4179821;28;20139;-39
2022/05/30 00:28:01;;;;;;;0.10;0.10;;;;;;;;;;4178345;28;20083;-40
2022/05/30 00:30:02;;;;;;;0.22;0.10;;;;;;;;;;4177914;28;20049;-40
2022/05/30 00:32:05;;;;;;;0.05;0.05;;;;;;;;;;4178406;28;20075;-40
2022/05/30 00:34:06;;;;;;;0.10;0.10;;;;;;;;;;4178287;28;20052;-40
2022/05/30 00:36:08;;;;;;;0.10;0.10;;;;;;;;;;4179872;28;20052;-40
2022/05/30 00:38:09;;;;;;;0.20;0.10;;;;;;;;;;4179495;28;20052;-40
2022/05/30 00:40:11;;;;;;;0.10;0.10;;;;;;;;;;4179428;28;20052;-39
2022/05/30 00:42:14;;;;;;;0.20;0.10;;;;;;;;;;4178063;28;20513;-37
2022/05/30 00:44:15;;;;;;;0.10;0.10;;;;;;;;;;4179025;28;20102;-39
2022/05/30 00:46:19;;;;;;;0.10;0.10;;;;;;;;;;4178474;28;20048;-40
2022/05/30 00:48:21;;;;;;;0.15;0.10;;;;;;;;;;4179440;28;20045;-41
2022/05/30 00:50:22;;;;;;;0.00;0.00;;;;;;;;;;4181767;28;20060;-38
2022/05/30 00:52:24;;;;;;;0.08;0.08;;;;;;;;;;4182852;28;20382;-41
2022/05/30 00:54:28;;;;;;;0.20;0.20;;;;;;;;;;4182825;28;20045;-41
2022/05/30 00:56:43;;;;;;;0.00;0.00;;;;;;;;;;4183035;28;20045;-39
2022/05/30 00:58:46;;;;;;;0.20;0.10;;;;;;;;;;4197773;28;20484;-40
2022/05/30 01:00:47;;;;;;;0.38;0.10;;;;;;;;;;4181664;28;20098;-39
2022/05/30 01:06:30;;;;;;;0.10;0.10;;;;;;;;;;4181138;28;20059;-35
2022/05/30 01:07:35;;;;;;;0.08;0.08;;;;;;;;;;4181463;28;20087;-39
2022/05/30 01:09:40;;;;;;;0.00;0.00;;;;;;;;;;4197745;28;20508;-40
2022/05/30 01:11:53;;;;;;;0.10;0.10;;;;;;;;;;4182756;28;20451;-39
2022/05/30 01:13:54;;;;;;;0.10;0.10;;;;;;;;;;4182054;28;20464;-41
2022/05/30 01:15:55;;;;;;;0.10;0.10;;;;;;;;;;4182496;28;20045;-40
2022/05/30 01:18:02;;;;;;;0.10;0.10;;;;;;;;;;4181153;28;20041;-41
2022/05/30 01:20:07;;;;;;;0.00;0.00;;;;;;;;;;4182589;28;20049;-39
2022/05/30 01:22:14;;;;;;;0.10;0.10;;;;;;;;;;4181562;28;20315;-41
2022/05/30 01:24:20;;;;;;;0.00;0.00;;;;;;;;;;4214340;28;20051;-38
2022/05/30 01:27:09;;;;;;;0.77;0.10;;;;;;;;;;4181640;28;20098;-41
2022/05/30 01:29:16;;;;;;;0.10;0.10;;;;;;;;;;4197441;28;20052;-40
2022/05/30 01:31:17;;;;;;;0.10;0.10;;;;;;;;;;4182431;28;20128;-41
2022/05/30 01:33:18;;;;;;;0.10;0.10;;;;;;;;;;4182350;28;20056;-40
2022/05/30 01:35:23;;;;;;;0.15;0.10;;;;;;;;;;4180778;28;20041;-39
2022/05/30 01:37:25;;;;;;;0.10;0.10;;;;;;;;;;4182248;28;20516;-37
2022/05/30 01:39:26;;;;;;;1.13;0.10;;;;;;;;;;4180956;28;20045;-40
2022/05/30 01:41:28;;;;;;;0.00;0.00;;;;;;;;;;4197538;28;20099;-40
2022/05/30 01:43:29;;;;;;;0.00;0.00;;;;;;;;;;4181122;28;20060;-40
2022/05/30 01:45:36;;;;;;;0.10;0.10;;;;;;;;;;4197042;28;20504;-40
2022/05/30 01:47:37;;;;;;;0.00;0.00;;;;;;;;;;4180834;28;20049;-39
2022/05/30 01:49:39;;;;;;;0.10;0.10;;;;;;;;;;4180795;28;20056;-39
2022/05/30 01:51:42;;;;;;;0.20;0.10;;;;;;;;;;4197204;28;20470;-40
2022/05/30 01:53:45;;;;;;;0.10;0.10;;;;;;;;;;4197158;28;20377;-38
2022/05/30 01:56:09;;;;;;;0.10;0.10;;;;;;;;;;4181325;28;20728;-41
2022/05/30 01:58:10;;;;;;;0.10;0.10;;;;;;;;;;4181739;28;20068;-41
2022/05/30 02:00:31;;;;;;;0.00;0.00;;;;;;;;;;4181030;28;20111;-37
2022/05/30 02:02:34;;;;;;;0.10;0.10;;;;;;;;;;4181612;28;20045;-40
2022/05/30 02:04:35;;;;;;;0.30;0.10;;;;;;;;;;4213584;28;20056;-39
2022/05/30 02:06:36;;;;;;;0.20;0.10;;;;;;;;;;4181874;28;20053;-38
2022/05/30 02:08:37;;;;;;;0.10;0.10;;;;;;;;;;4180364;28;20056;-41
2022/05/30 02:10:38;;;;;;;0.03;0.03;;;;;;;;;;4181505;28;20105;-40
2022/05/30 02:12:41;;;;;;;0.03;0.00;;;;;;;;;;4180349;28;20504;-36
2022/05/30 02:14:59;;;;;;;0.10;0.10;;;;;;;;;;4179767;28;20048;-41
2022/05/30 02:17:06;;;;;;;0.10;0.10;;;;;;;;;;4181777;28;20049;-40
2022/05/30 02:19:09;;;;;;;0.00;0.00;;;;;;;;;;4213581;28;20078;-41
2022/05/30 02:21:10;;;;;;;0.10;0.10;;;;;;;;;;4196833;28;20098;-38
2022/05/30 02:23:11;;;;;;;0.10;0.10;;;;;;;;;;4181339;28;20098;-38
2022/05/30 02:25:12;;;;;;;0.10;0.10;;;;;;;;;;4196570;28;20049;-41
2022/05/30 02:27:13;;;;;;;0.10;0.10;;;;;;;;;;4181428;28;20504;-41
2022/05/30 02:29:15;;;;;;;0.10;0.10;;;;;;;;;;4181183;28;20049;-38
2022/05/30 02:31:27;;;;;;;0.00;0.00;;;;;;;;;;4213307;28;20478;-40
2022/05/30 02:38:07;;;;;;;0.08;0.08;;;;;;;;;;4179779;28;20045;-40
2022/05/30 02:40:37;;;;;;;0.08;0.05;;;;;;;;;;4180968;28;20114;-39
2022/05/30 02:43:10;;;;;;;0.10;0.10;;;;;;;;;;4181131;28;20049;-40
2022/05/30 02:45:15;;;;;;;0.00;0.00;;;;;;;;;;4195859;28;20059;-37
2022/05/30 02:47:17;;;;;;;0.10;0.10;;;;;;;;;;4181076;28;20049;-39
2022/05/30 02:49:25;;;;;;;0.03;0.03;;;;;;;;;;4179921;28;20055;-39
2022/05/30 02:51:26;;;;;;;0.10;0.10;;;;;;;;;;4179841;28;20049;-41
2022/05/30 02:53:28;;;;;;;0.10;0.10;;;;;;;;;;4196040;28;20567;-39
2022/05/30 02:56:01;;;;;;;0.10;0.10;;;;;;;;;;4180795;28;20559;-40
2022/05/30 02:58:03;;;;;;;0.10;0.10;;;;;;;;;;4196169;28;20166;-37
2022/05/30 03:00:04;;;;;;;0.00;0.00;;;;;;;;;;4195529;28;20141;-40
2022/05/30 03:02:09;;;;;;;0.20;0.10;;;;;;;;;;4196043;28;20166;-41
2022/05/30 03:04:11;;;;;;;0.10;0.10;;;;;;;;;;4178528;28;20049;-41
2022/05/30 03:06:12;;;;;;;0.10;0.10;;;;;;;;;;4178722;28;20114;-38
2022/05/30 03:08:13;;;;;;;0.10;0.10;;;;;;;;;;4180880;28;20489;-39
2022/05/30 03:10:50;;;;;;;0.10;0.10;;;;;;;;;;4161918;28;20407;-39
2022/05/30 03:12:51;;;;;;;0.20;0.05;;;;;;;;;;4171006;28;20424;-41
2022/05/30 03:14:52;;;;;;;0.10;0.10;;;;;;;;;;4180013;28;20081;-38
2022/05/30 03:16:53;;;;;;;0.00;0.00;;;;;;;;;;4180521;28;20087;-38
2022/05/30 03:18:55;;;;;;;0.10;0.10;;;;;;;;;;4212573;28;20073;-41
2022/05/30 03:20:56;;;;;;;0.05;0.05;;;;;;;;;;4179156;28;20055;-37
2022/05/30 03:22:57;;;;;;;0.10;0.10;;;;;;;;;;4195776;28;20114;-40
2022/05/30 03:25:07;;;;;;;0.10;0.10;;;;;;;;;;4180553;28;20048;-37
2022/05/30 03:27:08;;;;;;;0.10;0.10;;;;;;;;;;4179072;28;20048;-40
2022/05/30 03:29:09;;;;;;;0.10;0.10;;;;;;;;;;4178593;28;20610;-40
2022/05/30 03:31:15;;;;;;;0.00;0.00;;;;;;;;;;4179089;28;20051;-39
2022/05/30 03:33:17;;;;;;;0.00;0.00;;;;;;;;;;4212226;28;20048;-38
2022/05/30 03:35:18;;;;;;;0.00;0.00;;;;;;;;;;4180270;28;20045;-40
2022/05/30 03:37:26;;;;;;;0.38;0.10;;;;;;;;;;4178944;28;20489;-40
2022/05/30 03:39:46;;;;;;;0.10;0.10;;;;;;;;;;4195295;28;20056;-36
2022/05/30 03:41:53;;;;;;;0.00;0.00;;;;;;;;;;4180200;28;20049;-37
2022/05/30 03:44:00;;;;;;;0.10;0.10;;;;;;;;;;4194870;28;20048;-40
2022/05/30 03:46:02;;;;;;;0.40;0.10;;;;;;;;;;4178734;28;20045;-40
2022/05/30 03:48:04;;;;;;;0.17;0.13;;;;;;;;;;4178840;28;20071;-41
2022/05/30 03:50:06;;;;;;;0.00;0.00;;;;;;;;;;4179758;28;20531;-41
2022/05/30 03:52:10;;;;;;;0.10;0.10;;;;;;;;;;4195353;28;20170;-41
2022/05/30 03:54:11;;;;;;;0.20;0.10;;;;;;;;;;4178411;28;20474;-38
2022/05/30 03:56:12;;;;;;;0.32;0.20;;;;;;;;;;4178732;28;20131;-41
2022/05/30 03:58:13;;;;;;;0.10;0.10;;;;;;;;;;4178730;28;20055;-39
2022/05/30 04:00:17;;;;;;;0.15;0.10;;;;;;;;;;4178260;28;20083;-35
2022/05/30 04:02:18;;;;;;;0.00;0.00;;;;;;;;;;4179874;28;20204;-37
2022/05/30 04:04:19;;;;;;;0.10;0.10;;;;;;;;;;4179819;28;20103;-41
2022/05/30 04:06:21;;;;;;;0.10;0.10;;;;;;;;;;4195053;28;20048;-41
2022/05/30 04:08:21;;;;;;;0.10;0.10;;;;;;;;;;4179046;28;20055;-41
2022/05/30 04:10:41;;;;;;;0.13;0.08;;;;;;;;;;4179059;28;20049;-40
2022/05/30 04:13:08;;;;;;;0.10;0.10;;;;;;;;;;4195331;28;20044;-41
2022/05/30 04:15:22;;;;;;;0.10;0.10;;;;;;;;;;4179195;28;20481;-41
2022/05/30 04:17:23;;;;;;;0.20;0.10;;;;;;;;;;4179579;28;20481;-38
2022/05/30 04:19:25;;;;;;;0.10;0.10;;;;;;;;;;4194730;28;20400;-40
2022/05/30 04:21:26;;;;;;;0.00;0.00;;;;;;;;;;4194919;28;20056;-39
2022/05/30 04:23:28;;;;;;;0.00;0.00;;;;;;;;;;4194469;28;20054;-41
2022/05/30 04:25:33;;;;;;;0.15;0.10;;;;;;;;;;4178892;28;20386;-40
2022/05/30 04:27:33;;;;;;;0.20;0.20;;;;;;;;;;4179794;28;20083;-40
2022/05/30 04:29:34;;;;;;;0.13;0.13;;;;;;;;;;4179269;28;20507;-41
2022/05/30 04:31:55;;;;;;;0.10;0.10;;;;;;;;;;4211851;28;20048;-40
2022/05/30 04:33:57;;;;;;;0.00;0.00;;;;;;;;;;4178216;28;20071;-39
2022/05/30 04:35:58;;;;;;;0.43;0.08;;;;;;;;;;4179560;28;20049;-37
2022/05/30 04:37:59;;;;;;;0.05;0.05;;;;;;;;;;4178360;28;20405;-40
2022/05/30 04:40:12;;;;;;;0.20;0.10;;;;;;;;;;4178224;28;20053;-39
2022/05/30 04:42:32;;;;;;;0.05;0.05;;;;;;;;;;4179630;28;20049;-41
2022/05/30 04:44:51;;;;;;;0.10;0.10;;;;;;;;;;4179030;28;20049;-41
2022/05/30 04:46:58;;;;;;;0.17;0.17;;;;;;;;;;4179820;28;20099;-38
2022/05/30 04:48:59;;;;;;;0.10;0.10;;;;;;;;;;4179225;28;20095;-40
2022/05/30 04:51:00;;;;;;;0.10;0.10;;;;;;;;;;4161910;28;20041;-38
2022/05/30 04:53:02;;;;;;;0.10;0.10;;;;;;;;;;4178105;28;20467;-41
2022/05/30 04:55:21;;;;;;;0.55;0.40;;;;;;;;;;4179538;28;20049;-38
2022/05/30 04:57:29;;;;;;;0.60;0.20;;;;;;;;;;4178215;28;20106;-38
2022/05/30 04:59:58;;;;;;;0.32;0.28;;;;;;;;;;4177691;28;20045;-40
2022/05/30 05:01:59;;;;;;;0.30;0.30;;;;;;;;;;4160252;28;20107;-40
2022/05/30 05:04:02;;;;;;;0.57;0.35;;;;;;;;;;4159213;28;20583;-39
2022/05/30 05:06:06;;;;;;;0.65;0.15;;;;;;;;;;4159583;28;20107;-39
2022/05/30 05:08:14;;;;;;;0.20;0.20;;;;;;;;;;4160927;28;20049;-40
2022/05/30 05:10:41;;;;;;;0.52;0.20;;;;;;;;;;4160523;28;20389;-41
2022/05/30 05:13:14;;;;;;;2.22;0.65;;;;;;;;;;4172276;28;20057;-41
2022/05/30 05:15:34;;;;;;;0.70;0.30;;;;;;;;;;4168133;28;20548;-40
2022/05/30 05:17:42;;;;;;;1.42;0.50;;;;;;;;;;4166547;28;20060;-40
2022/05/30 05:19:43;;;;;;;1.00;0.45;;;;;;;;;;4202179;28;20100;-40
2022/05/30 05:21:45;;;;;;;1.30;0.43;;;;;;;;;;4176845;28;20118;-41
2022/05/30 05:23:47;;;;;;;0.75;0.40;;;;;;;;;;4179823;28;20049;-39
2022/05/30 05:25:48;;;;;;;1.35;0.57;;;;;;;;;;4176656;28;20064;-41
2022/05/30 05:28:18;;;;;;;0.98;0.35;;;;;;;;;;4209385;28;21036;-41
2022/05/30 05:30:20;;;;;;;0.93;0.40;;;;;;;;;;4182964;28;20045;-39
2022/05/30 05:32:21;;;;;;;0.70;0.50;;;;;;;;;;4177848;28;20060;-41
2022/05/30 05:34:23;;;;;;;0.63;0.40;;;;;;;;;;4179822;28;20049;-36
2022/05/30 05:36:26;;;;;;;0.93;0.47;;;;;;;;;;4177615;28;20083;-41
2022/05/30 05:38:27;;;;;;;0.93;0.57;;;;;;;;;;4183100;28;20485;-41
2022/05/30 05:40:54;;;;;;;0.77;0.40;;;;;;;;;;4172753;28;20052;-38
2022/05/30 05:42:56;;;;;;;0.80;0.50;;;;;;;;;;4198282;28;20040;-38
2022/05/30 05:44:57;;;;;;;0.90;0.50;;;;;;;;;;4166850;28;20363;-41
2022/05/30 05:46:59;;;;;;;1.35;0.52;;;;;;;;;;4185037;28;20488;-40
2022/05/30 05:49:06;;;;;;;1.15;0.40;;;;;;;;;;4159179;28;20057;-41
2022/05/30 05:51:07;;;;;;;1.92;0.60;;;;;;;;;;4183137;28;20049;-40
2022/05/30 05:53:10;;;;;;;0.70;0.47;;;;;;;;;;4169708;28;20172;-39
2022/05/30 05:55:12;;;;;;;1.25;0.50;;;;;;;;;;4182236;28;20052;-40
2022/05/30 05:57:13;;;;;;;0.65;0.40;;;;;;;;;;4175250;28;20524;-41
2022/05/30 05:59:17;;;;;;;2.28;0.50;;;;;;;;;;4164396;28;20095;-41
2022/05/30 06:01:20;;;;;;;0.60;0.30;;;;;;;;;;4166873;28;20053;-38
2022/05/30 06:03:21;;;;;;;0.98;0.50;;;;;;;;;;4160885;28;20057;-38
2022/05/30 06:05:42;;;;;;;0.80;0.40;;;;;;;;;;4170658;28;20064;-40
2022/05/30 06:08:11;;;;;;;0.85;0.50;;;;;;;;;;4169239;28;20092;-43
2022/05/30 06:10:33;;;;;;;0.68;0.43;;;;;;;;;;4163974;28;20492;-42
2022/05/30 06:12:42;;;;;;;1.75;0.22;;;;;;;;;;4193563;28;20773;-41
2022/05/30 06:14:43;;;;;;;1.00;0.55;;;;;;;;;;4166424;28;20045;-42
2022/05/30 06:16:44;;;;;;;0.52;0.32;;;;;;;;;;4160892;28;20056;-41
2022/05/30 06:18:50;;;;;;;1.67;0.55;;;;;;;;;;4192246;28;20371;-41
2022/05/30 06:20:58;;;;;;;0.50;0.30;;;;;;;;;;4177303;28;20049;-41
2022/05/30 06:23:01;;;;;;;2.22;0.40;;;;;;;;;;4183643;28;20055;-41
2022/05/30 06:25:29;;;;;;;0.22;0.15;;;;;;;;;;4149667;28;20102;-41
2022/05/30 06:27:57;;;;;;;1.58;0.60;;;;;;;;;;4153696;28;20553;-42
2022/05/30 06:30:08;;;;;;;2.25;0.50;;;;;;;;;;4130076;28;20110;-41
2022/05/30 06:32:11;;;;;;;0.85;0.30;;;;;;;;;;4156458;28;20555;-41
2022/05/30 06:34:38;;;;;;;0.40;0.38;;;;;;;;;;4158107;28;20684;-41
2022/05/30 06:36:44;;;;;;;1.02;0.38;;;;;;;;;;4159099;28;20048;-41
2022/05/30 06:38:46;;;;;;;0.68;0.40;;;;;;;;;;4185896;28;20568;-41
2022/05/30 06:41:21;;;;;;;1.05;0.40;;;;;;;;;;4144207;28;20107;-41
2022/05/30 06:43:22;;;;;;;0.82;0.38;;;;;;;;;;4154628;28;20555;-41
2022/05/30 06:45:46;;;;;;;2.75;0.30;;;;;;;;;;4154353;28;20173;-41
2022/05/30 06:48:06;;;;;;;0.40;0.30;;;;;;;;;;4156958;28;20533;-41
2022/05/30 06:50:32;;;;;;;0.30;0.20;;;;;;;;;;4150759;28;20134;-42
2022/05/30 06:52:34;;;;;;;0.40;0.30;;;;;;;;;;4150764;28;20472;-43
2022/05/30 06:54:35;;;;;;;2.15;0.45;;;;;;;;;;4175116;28;20051;-39
2022/05/30 06:58:11;;;;;;;0.82;0.40;;;;;;;;;;4126538;28;20636;-36
2022/05/30 06:59:01;;;;;;;0.43;0.30;;;;;;;;;;4153613;28;20126;-38
2022/05/30 07:01:04;;;;;;;0.20;0.20;;;;;;;;;;4182033;28;20052;-41
2022/05/30 07:03:15;;;;;;;0.98;0.28;;;;;;;;;;4157080;28;20055;-37
