Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:18;;;;;;;9.30;4.90;;;;;;;17.94;65.06;98510.95;106246;1276;22584;-88
2022/06/19 00:04:50;;;;;;;8.40;5.60;;;;;;;17.88;65.28;98506.29;106335;1276;24280;-86
2022/06/19 00:07:18;;;;;;;9.40;5.50;;;;;;;17.82;65.82;98507.30;106650;1278;137367;-88
2022/06/19 00:09:47;;;;;;;7.90;5.00;;;;;;;17.78;65.84;98509.93;106609;1276;22658;-86
2022/06/19 00:12:17;;;;;;;6.30;5.00;;;;;;;17.73;65.95;98511.93;106130;1277;137598;-89
2022/06/19 00:14:46;;;;;;;7.70;5.70;;;;;;;17.67;66.19;98510.33;106196;1277;24237;-88
2022/06/19 00:17:15;;;;;;;8.60;5.70;;;;;;;17.60;66.32;98512.43;106074;1276;23016;-88
2022/06/19 00:19:44;;;;;;;7.20;5.70;;;;;;;17.56;66.68;98512.63;106304;1277;137863;-88
2022/06/19 00:22:11;;;;;;;11.30;5.70;;;;;;;17.53;66.74;98514.21;106265;1276;25217;-88
2022/06/19 00:24:39;;;;;;;8.30;5.30;;;;;;;17.50;66.84;98515.50;106020;1278;137637;-88
2022/06/19 00:27:07;;;;;;;7.10;5.40;;;;;;;17.48;66.85;98512.71;106337;1276;24348;-87
2022/06/19 00:29:35;;;;;;;8.50;5.80;;;;;;;17.47;66.90;98506.48;106127;1277;137380;-88
2022/06/19 00:32:06;;;;;;;6.60;4.90;;;;;;;17.46;66.95;98505.90;106372;1277;22662;-88
2022/06/19 00:34:37;;;;;;;8.70;6.10;;;;;;;17.46;67.03;98506.27;106804;1277;23487;-89
2022/06/19 00:37:06;;;;;;;7.70;5.80;;;;;;;17.47;67.18;98507.15;106153;1277;137482;-87
2022/06/19 00:39:39;;;;;;;11.90;6.50;;;;;;;17.49;67.25;98499.21;106138;1277;23852;-88
2022/06/19 00:42:12;;;;;;;10.70;6.40;;;;;;;17.51;67.29;98497.60;106368;1277;137862;-88
2022/06/19 00:44:41;;;;;;;8.80;6.60;;;;;;;17.52;67.30;98496.27;106179;1277;22570;-88
2022/06/19 00:47:20;;;;;;;8.00;6.30;;;;;;;17.52;67.21;98497.38;106305;1277;25214;-88
2022/06/19 00:49:58;;;;;;;11.10;6.70;;;;;;;17.51;67.21;98496.95;106238;1277;23218;-87
2022/06/19 00:52:46;;;;;;;9.10;6.20;;;;;;;17.51;67.31;98497.38;106552;1277;22566;-88
2022/06/19 00:55:21;;;;;;;10.40;5.80;;;;;;;17.49;67.34;98491.98;106778;1277;137945;-88
2022/06/19 00:57:54;;;;;;;6.90;5.40;;;;;;;17.51;67.26;98487.30;106817;1277;26156;-88
2022/06/19 01:00:29;;;;;;;9.50;5.90;;;;;;;17.52;67.53;98483.16;106305;1277;137360;-87
2022/06/19 01:03:07;;;;;;;8.40;5.90;;;;;;;17.52;67.44;98487.11;106089;1277;25384;-87
2022/06/19 01:05:37;;;;;;;8.80;6.20;;;;;;;17.52;67.48;98486.73;106239;1277;137795;-88
2022/06/19 01:08:05;;;;;;;8.60;5.90;;;;;;;17.51;67.47;98486.52;106278;1277;22575;-88
2022/06/19 01:10:37;;;;;;;8.10;5.80;;;;;;;17.48;67.39;98485.40;106162;1277;22669;-88
2022/06/19 01:13:05;;;;;;;8.70;5.90;;;;;;;17.45;67.34;98481.95;106092;1277;138041;-88
2022/06/19 01:15:33;;;;;;;13.40;5.70;;;;;;;17.43;67.36;98477.95;106165;1277;24431;-88
2022/06/19 01:18:04;;;;;;;7.50;5.50;;;;;;;17.43;67.30;98473.60;106388;1276;137972;-88
2022/06/19 01:20:35;;;;;;;7.90;5.20;;;;;;;17.43;67.48;98468.16;106471;1276;24393;-88
2022/06/19 01:23:26;;;;;;;9.60;6.20;;;;;;;17.42;67.47;98465.23;106428;1277;22779;-88
2022/06/19 01:25:53;;;;;;;10.60;5.30;;;;;;;17.38;67.67;98460.50;106280;1278;24326;-87
2022/06/19 01:31:24;;;;;;;6.70;5.40;;;;;;;17.32;67.71;98457.13;106095;1277;137338;-87
2022/06/19 01:34:26;;;;;;;9.00;5.50;;;;;;;17.29;67.79;98452.98;106082;1277;23037;-88
2022/06/19 01:37:09;;;;;;;7.10;5.50;;;;;;;17.28;67.95;98450.77;106188;1277;138118;-87
2022/06/19 01:39:56;;;;;;;7.30;5.60;;;;;;;17.28;67.73;98453.80;106159;1277;23612;-88
2022/06/19 01:42:24;;;;;;;8.00;5.60;;;;;;;17.29;67.77;98450.55;107520;1277;137504;-88
2022/06/19 01:44:53;;;;;;;8.30;5.80;;;;;;;17.30;67.92;98451.98;106046;1280;30534;-87
2022/06/19 01:47:23;;;;;;;;;;;;;;;17.29;67.95;98447.96;106330;1277;137646;-87
2022/06/19 01:49:54;;;;;;;7.80;5.00;;;;;;;17.25;67.97;98443.38;106373;1277;22635;-87
2022/06/19 01:52:25;;;;;;;7.90;5.00;;;;;;;17.23;68.04;98447.41;106376;1277;22540;-87
2022/06/19 01:54:59;;;;;;;9.00;5.20;;;;;;;17.21;68.16;98446.84;106237;1277;138022;-88
2022/06/19 01:57:29;;;;;;;8.40;5.50;;;;;;;17.19;68.07;98449.00;106274;1277;25757;-88
2022/06/19 01:59:58;;;;;;;9.00;5.60;;;;;;;17.16;68.16;98449.95;105999;1277;137821;-87
2022/06/19 02:02:28;;;;;;;9.30;5.10;;;;;;;17.15;68.18;98452.67;106450;1280;22547;-87
2022/06/19 02:04:56;;;;;;;7.90;5.30;;;;;;;17.15;68.24;98452.16;106125;1279;25460;-85
2022/06/19 02:07:28;;;;;;;8.00;5.30;;;;;;;17.15;68.24;98453.21;106039;1278;137338;-88
2022/06/19 02:09:56;;;;;;;8.10;5.10;;;;;;;17.13;68.37;98447.39;106657;1277;25258;-88
2022/06/19 02:12:26;;;;;;;7.80;5.40;;;;;;;17.11;68.36;98444.66;106078;1277;137338;-88
2022/06/19 02:14:54;;;;;;;7.20;4.80;;;;;;;17.08;68.43;98439.39;105876;1277;25442;-88
2022/06/19 02:17:37;;;;;;;8.50;5.50;;;;;;;17.05;68.23;98439.09;105926;1277;140203;-87
2022/06/19 02:20:06;;;;;;;9.70;5.30;;;;;;;17.03;68.43;98432.29;106209;1277;23386;-88
2022/06/19 02:22:34;;;;;;;7.00;5.90;;;;;;;17.01;68.46;98431.48;106226;1277;25230;-88
2022/06/19 02:25:04;;;;;;;6.90;5.50;;;;;;;17.00;68.69;98427.20;106406;1277;137367;-88
2022/06/19 02:27:34;;;;;;;6.20;4.90;;;;;;;16.99;68.80;98426.21;106395;1278;22632;-88
2022/06/19 02:30:05;;;;;;;6.30;4.80;;;;;;;16.98;68.88;98427.98;105900;1277;137444;-88
2022/06/19 02:32:51;;;;;;;7.50;5.10;;;;;;;16.96;68.79;98427.61;106387;1277;22611;-88
2022/06/19 02:35:24;;;;;;;6.30;5.00;;;;;;;16.94;68.83;98425.98;106366;1276;22613;-87
2022/06/19 02:37:55;;;;;;;6.80;4.70;;;;;;;16.93;68.84;98420.81;106204;1278;22535;-88
2022/06/19 02:40:50;;;;;;;6.10;4.70;;;;;;;16.92;68.87;98424.06;106466;1276;22776;-89
2022/06/19 02:43:23;;;;;;;7.00;4.80;;;;;;;16.92;68.95;98425.99;106154;1276;139689;-88
2022/06/19 02:45:50;;;;;;;6.80;4.50;;;;;;;16.91;68.92;98430.64;106115;1277;22538;-88
2022/06/19 02:48:22;;;;;;;6.90;4.80;;;;;;;16.92;68.85;98433.77;106288;1277;137589;-88
2022/06/19 02:50:51;;;;;;;6.10;4.90;;;;;;;16.92;68.90;98437.07;106259;1277;22660;-89
2022/06/19 02:53:19;;;;;;;6.50;4.30;;;;;;;16.91;68.90;98436.95;106499;1277;23292;-88
2022/06/19 02:55:48;;;;;;;5.70;4.00;;;;;;;16.91;68.76;98439.60;106088;1276;24384;-88
2022/06/19 02:58:16;;;;;;;;;;;;;;;16.92;68.66;98444.98;106128;1276;22539;-89
2022/06/19 03:00:44;;;;;;;5.20;4.40;;;;;;;16.94;68.71;98441.78;106017;1277;124030;-89
2022/06/19 03:03:35;;;;;;;7.70;4.10;;;;;;;16.96;68.53;98438.79;106708;1277;22718;-89
2022/06/19 03:06:05;;;;;;;5.50;4.10;;;;;;;16.98;68.45;98441.30;106272;1277;137547;-89
2022/06/19 03:08:32;;;;;;;6.40;4.20;;;;;;;17.00;68.24;98437.48;106152;1277;22534;-88
2022/06/19 03:11:04;;;;;;;5.20;4.20;;;;;;;17.01;68.07;98442.27;106187;1277;24298;-88
2022/06/19 03:13:32;;;;;;;7.10;3.80;;;;;;;17.03;68.21;98443.52;106231;1280;137664;-89
2022/06/19 03:16:07;;;;;;;10.20;4.10;;;;;;;17.04;68.31;98446.65;106173;1276;25407;-89
2022/06/19 03:18:36;;;;;;;6.80;4.20;;;;;;;17.06;68.25;98442.93;106357;1276;140986;-89
2022/06/19 03:21:05;;;;;;;6.10;4.30;;;;;;;17.10;68.29;98442.63;106062;1279;22633;-88
2022/06/19 03:23:34;;;;;;;6.30;4.10;;;;;;;17.14;68.32;98442.98;106200;1276;137949;-89
2022/06/19 03:26:01;;;;;;;4.80;4.00;;;;;;;17.17;68.23;98444.65;106544;1277;22592;-89
2022/06/19 03:28:29;;;;;;;4.30;3.90;;;;;;;17.20;67.99;98438.63;106237;1277;24217;-89
2022/06/19 03:30:57;;;;;;;6.70;4.00;;;;;;;17.23;68.00;98437.17;106340;1277;137460;-88
2022/06/19 03:33:25;;;;;;;5.00;4.30;;;;;;;17.25;67.59;98435.99;106262;1277;22604;-89
2022/06/19 03:35:54;;;;;;;4.10;3.70;;;;;;;17.28;67.39;98444.17;106100;1277;137918;-88
2022/06/19 03:38:22;;;;;;;5.80;3.80;;;;;;;17.30;67.25;98442.45;106480;1276;22545;-89
2022/06/19 03:40:50;;;;;;;7.00;4.40;;;;;;;17.34;67.12;98438.84;106197;1277;25601;-88
2022/06/19 03:43:18;;;;;;;4.50;3.90;;;;;;;17.38;66.91;98439.90;106299;1276;139937;-89
2022/06/19 03:45:46;;;;;;;6.00;2.90;;;;;;;17.43;66.77;98439.30;106414;1277;22567;-88
2022/06/19 03:48:14;;;;;;;5.40;3.40;;;;;;;17.48;66.86;98435.29;106421;1276;137938;-89
2022/06/19 03:50:41;;;;;;;5.80;3.60;;;;;;;17.54;66.55;98431.48;106635;1277;22612;-90
2022/06/19 03:53:09;;;;;;;5.80;3.30;;;;;;;17.61;66.43;98433.17;106343;1277;25476;-89
2022/06/19 03:55:37;;;;;;;3.90;3.50;;;;;;;17.67;66.19;98428.53;106218;1276;137917;-89
2022/06/19 03:58:05;;;;;;;5.40;3.90;;;;;;;17.73;66.04;98428.58;106043;1276;22700;-89
2022/06/19 04:00:33;;;;;;;4.50;3.60;;;;;;;17.77;66.14;98432.01;106356;1276;137399;-90
2022/06/19 04:03:01;;;;;;;5.40;3.40;;;;;;;17.80;66.02;98433.67;106429;1276;22569;-89
2022/06/19 04:05:29;;;;;;;7.60;3.50;;;;;;;17.83;65.81;98436.44;106298;1277;137765;-90
2022/06/19 04:07:57;;;;;;;6.70;3.60;;;;;;;17.85;65.68;98433.02;106356;1277;22647;-89
2022/06/19 04:10:25;;;;;;;4.10;3.50;;;;;;;17.88;65.64;98427.94;106611;1276;23292;-90
2022/06/19 04:12:53;;;;;;;3.60;2.90;;;;;;;17.92;65.65;98431.25;106008;1277;137532;-91
2022/06/19 04:15:21;;;;;;;4.00;3.70;;;;;;;17.95;65.57;98429.56;106409;1275;22540;-88
2022/06/19 04:17:49;;;;;;;4.00;3.50;;;;;;;17.97;65.35;98432.62;106350;1276;139847;-89
2022/06/19 04:20:17;;;;;;;4.20;3.80;;;;;;;17.97;65.52;98430.30;106830;1276;25674;-88
2022/06/19 04:22:44;;;;;;;4.00;3.20;;;;;;;18.00;65.65;98434.29;106253;1277;26700;-89
2022/06/19 04:25:14;;;;;;;5.30;3.50;;;;;;;18.05;65.73;98431.91;106477;1276;137834;-89
2022/06/19 04:27:43;;;;;;;4.80;3.60;;;;;;;18.12;65.67;98428.69;106697;1276;22714;-89
2022/06/19 04:30:13;;;;;;;4.30;3.30;;;;;;;18.18;65.83;98430.48;106627;1276;138094;-90
2022/06/19 04:32:41;;;;;;;4.10;3.80;;;;;;;18.25;65.76;98430.72;106808;1276;22630;-90
2022/06/19 04:35:10;;;;;;;5.30;4.00;;;;;;;18.31;65.57;98427.11;106732;1276;22587;-90
2022/06/19 04:37:37;;;;;;;4.80;3.80;;;;;;;18.36;65.37;98429.20;106467;1276;137324;-90
2022/06/19 04:40:06;;;;;;;5.30;3.80;;;;;;;18.39;65.36;98431.25;106418;1276;23123;-89
2022/06/19 04:42:34;;;;;;;5.30;3.80;;;;;;;18.43;65.44;98430.14;106848;1276;140539;-89
2022/06/19 04:45:01;;;;;;;5.40;4.00;;;;;;;18.46;65.21;98423.16;106638;1276;23949;-90
2022/06/19 04:47:29;;;;;;;7.20;3.80;;;;;;;18.49;65.31;98423.98;106482;1276;138646;-90
2022/06/19 04:49:58;;;;;;;7.70;4.40;;;;;;;18.54;65.40;98419.13;106518;1277;25406;-89
2022/06/19 04:52:26;;;;;;;6.00;4.00;;;;;;;18.58;65.57;98415.87;106455;1277;25284;-88
2022/06/19 04:54:53;;;;;;;4.70;4.10;;;;;;;18.63;65.85;98416.06;106470;1277;138760;-91
2022/06/19 04:57:21;;;;;;;4.90;4.00;;;;;;;18.67;65.96;98415.95;107013;1276;22551;-90
2022/06/19 04:59:49;;;;;;;6.70;4.10;;;;;;;18.73;65.85;98419.72;106457;1276;137646;-90
2022/06/19 05:02:16;;;;;;;5.40;4.40;;;;;;;18.78;66.16;98423.17;106686;1276;24393;-89
2022/06/19 05:04:48;;;;;;;;;;;;;;;18.80;66.76;98419.50;106561;1276;22523;-89
2022/06/19 05:07:16;;;;;;;4.80;3.80;;;;;;;18.82;66.66;98418.28;106786;1276;123817;-90
2022/06/19 05:09:44;;;;;;;6.60;3.30;;;;;;;18.85;65.84;98414.77;106996;1277;25315;-89
2022/06/19 05:12:11;;;;;;;4.90;3.90;;;;;;;18.90;65.81;98414.70;106700;1275;137356;-90
2022/06/19 05:14:39;;;;;;;7.50;4.10;;;;;;;18.96;65.57;98411.22;106348;1277;23441;-88
2022/06/19 05:17:07;;;;;;;4.10;3.60;;;;;;;19.01;65.46;98412.69;106694;1276;24362;-91
2022/06/19 05:19:35;;;;;;;5.70;3.90;;;;;;;19.05;65.22;98401.69;106799;1276;138011;-90
2022/06/19 05:22:03;;;;;;;7.20;3.70;;;;;;;19.10;65.27;98399.60;106761;1276;22677;-90
2022/06/19 05:24:31;;;;;;;7.60;3.70;;;;;;;19.18;65.44;98397.76;106361;1276;137751;-90
2022/06/19 05:26:59;;;;;;;4.50;3.70;;;;;;;19.23;65.66;98396.57;106796;1276;22556;-90
2022/06/19 05:29:27;;;;;;;5.50;3.90;;;;;;;19.30;66.11;98395.11;106332;1277;138666;-90
2022/06/19 05:31:55;;;;;;;8.80;3.80;;;;;;;19.37;66.28;98400.41;106264;1277;22559;-88
2022/06/19 05:34:24;;;;;;;5.40;4.10;;;;;;;19.43;66.43;98395.31;106722;1277;22556;-88
2022/06/19 05:36:56;;;;;;;5.60;3.60;;;;;;;19.52;66.53;98395.59;106847;1277;137674;-87
2022/06/19 05:39:30;;;;;;;5.40;3.40;;;;;;;19.62;66.37;98389.60;106488;1276;29712;-88
2022/06/19 05:41:58;;;;;;;;;;;;;;;19.70;65.99;98388.02;106452;1276;139815;-88
2022/06/19 05:44:26;;;;;;;4.30;3.50;;;;;;;19.79;65.69;98387.20;106571;1276;24332;-91
2022/06/19 05:46:54;;;;;;;5.80;3.60;;;;;;;19.88;65.36;98387.72;106408;1276;24357;-90
2022/06/19 05:49:22;;;;;;;4.60;3.70;;;;;;;19.97;65.53;98387.17;107215;1276;137956;-88
2022/06/19 05:51:50;;;;;;;3.80;3.40;;;;;;;20.05;65.17;98386.16;106841;1277;22555;-90
2022/06/19 05:54:18;;;;;;;4.90;3.50;;;;;;;20.15;64.98;98384.45;106332;1277;137416;-89
2022/06/19 05:56:45;;;;;;;5.20;3.80;;;;;;;20.22;64.76;98385.13;106430;1277;22559;-88
2022/06/19 05:59:13;;;;;;;4.40;3.30;;;;;;;20.29;64.34;98379.88;106744;1276;22597;-88
2022/06/19 06:01:41;;;;;;;4.90;3.70;;;;;;;20.37;64.14;98374.61;106681;1276;137529;-88
2022/06/19 06:04:10;;;;;;;6.10;3.40;;;;;;;20.45;63.69;98369.06;106381;1276;23188;-88
2022/06/19 06:06:41;;;;;;;6.70;3.80;;;;;;;20.54;63.76;98373.63;106453;1276;137716;-90
2022/06/19 06:09:15;;;;;;;7.10;3.60;;;;;;;20.62;63.52;98379.31;106547;1276;25828;-90
2022/06/19 06:11:44;;;;;;;4.40;3.50;;;;;;;20.72;63.49;98375.66;106819;1276;137823;-90
2022/06/19 06:14:12;;;;;;;4.80;3.30;;;;;;;20.82;63.22;98374.62;106398;1276;22577;-89
2022/06/19 06:16:42;;;;;;;4.00;2.70;;;;;;;20.94;62.98;98370.58;106554;1276;25252;-90
2022/06/19 06:19:10;;;;;;;3.00;2.70;;;;;;;21.05;62.44;98361.21;106682;1276;137919;-90
2022/06/19 06:21:42;;;;;;;4.10;2.80;;;;;;;21.16;61.93;98360.70;106729;1277;22817;-90
2022/06/19 06:24:13;;;;;;;3.90;2.60;;;;;;;21.28;61.71;98357.00;106549;1277;137405;-89
2022/06/19 06:26:43;;;;;;;5.20;2.90;;;;;;;21.40;61.09;98358.90;106955;1277;22701;-90
2022/06/19 06:29:11;;;;;;;3.70;2.60;;;;;;;21.53;60.45;98359.96;106415;1276;23852;-90
2022/06/19 06:31:39;;;;;;;3.80;2.40;;;;;;;21.64;59.65;98352.27;106407;1276;137463;-90
2022/06/19 06:34:07;;;;;;;5.40;2.50;;;;;;;21.75;59.51;98352.91;106552;1278;24309;-90
2022/06/19 06:36:34;;;;;;;4.50;2.70;;;;;;;21.87;59.04;98351.27;106314;1276;137838;-91
2022/06/19 06:39:02;;;;;;;2.90;2.60;;;;;;;22.00;58.75;98343.53;106405;1276;25386;-90
2022/06/19 06:41:30;;;;;;;2.30;2.10;;;;;;;22.12;58.72;98340.72;106551;1276;137751;-91
2022/06/19 06:43:58;;;;;;;3.90;2.30;;;;;;;22.24;58.43;98335.33;106588;1276;25436;-89
2022/06/19 06:46:27;;;;;;;4.20;2.40;;;;;;;22.36;57.93;98339.49;106588;1277;25650;-90
2022/06/19 06:49:02;;;;;;;2.90;2.30;;;;;;;22.48;57.56;98339.36;106729;1276;137799;-90
2022/06/19 06:51:30;;;;;;;3.30;2.20;;;;;;;22.60;57.19;98336.36;106480;1276;22627;-89
2022/06/19 06:54:00;;;;;;;5.40;2.00;;;;;;;22.72;56.89;98336.08;106493;1276;137985;-90
2022/06/19 06:56:33;;;;;;;2.80;2.00;;;;;;;22.84;56.52;98336.00;106481;1276;25465;-91
2022/06/19 06:59:01;;;;;;;6.00;2.10;;;;;;;22.96;55.94;98332.33;106638;1275;22680;-91
2022/06/19 07:01:29;;;;;;;5.50;1.90;;;;;;;23.08;55.81;98323.95;106530;1276;138023;-89
2022/06/19 07:03:57;;;;;;;5.00;2.10;;;;;;;23.21;55.86;98314.96;106410;1277;22538;-90
2022/06/19 07:06:28;;;;;;;4.40;1.80;;;;;;;23.33;55.71;98305.40;106483;1277;137480;-91
2022/06/19 07:08:56;;;;;;;2.80;2.10;;;;;;;23.45;55.14;98302.17;106748;1277;23166;-91
2022/06/19 07:11:28;;;;;;;3.20;1.90;;;;;;;23.55;54.70;98303.37;106768;1275;137668;-89
2022/06/19 07:13:56;;;;;;;3.40;1.70;;;;;;;23.65;54.24;98306.23;106512;1276;25419;-90
2022/06/19 07:16:25;;;;;;;3.40;2.20;;;;;;;23.76;54.08;98309.86;106500;1276;22544;-88
2022/06/19 07:18:52;;;;;;;4.40;1.80;;;;;;;23.88;54.01;98313.56;106229;1276;137501;-90
2022/06/19 07:21:21;;;;;;;2.50;1.80;;;;;;;24.00;53.74;98314.65;106762;1277;31454;-91
2022/06/19 07:23:49;;;;;;;1.90;1.80;;;;;;;24.14;53.70;98316.91;106222;1277;137606;-90
2022/06/19 07:26:21;;;;;;;2.40;1.80;;;;;;;24.26;52.92;98316.42;106450;1277;25496;-90
2022/06/19 07:28:49;;;;;;;4.60;2.10;;;;;;;24.37;52.34;98316.52;106433;1277;22579;-89
2022/06/19 07:31:17;;;;;;;6.20;1.90;;;;;;;24.48;52.22;98313.44;106798;1276;137415;-91
2022/06/19 07:33:46;;;;;;;4.80;2.10;;;;;;;24.59;52.36;98313.40;106533;1276;22580;-90
2022/06/19 07:36:18;;;;;;;4.80;1.70;;;;;;;24.69;52.19;98314.56;106510;1276;137872;-91
2022/06/19 07:38:46;;;;;;;2.40;2.00;;;;;;;24.83;51.83;98310.59;105936;1276;689017;-89
2022/06/19 07:41:14;;;;;;;2.50;1.80;;;;;;;24.96;52.12;98307.80;106344;1276;24428;-89
2022/06/19 07:43:45;;;;;;;3.30;1.60;;;;;;;25.12;51.78;98296.64;106590;1276;137925;-89
2022/06/19 07:46:13;;;;;;;2.90;1.70;;;;;;;25.25;51.29;98299.32;106323;1277;22544;-90
2022/06/19 07:51:29;;;;;;;4.70;1.60;;;;;;;25.51;50.50;98311.11;106312;1277;22693;-90
2022/06/19 07:53:57;;;;;;;;;;;;;;;25.62;49.63;98308.67;106026;1277;138093;-89
2022/06/19 07:56:25;;;;;;;5.20;1.80;;;;;;;25.74;49.88;98304.51;107157;1276;23331;-88
2022/06/19 07:58:53;;;;;;;3.00;1.90;;;;;;;25.87;49.75;98303.98;106745;1278;22560;-88
2022/06/19 08:01:21;;;;;;;4.70;1.70;;;;;;;25.97;48.99;98302.30;107170;1277;137554;-91
2022/06/19 08:03:48;;;;;;;1.60;1.50;;;;;;;26.08;48.86;98297.23;107367;1277;23916;-88
2022/06/19 08:06:19;;;;;;;2.70;1.90;;;;;;;26.17;48.22;98289.21;106838;1277;137401;-91
2022/06/19 08:08:50;;;;;;;3.50;1.80;;;;;;;26.28;48.04;98282.60;106967;1276;22563;-91
2022/06/19 08:11:18;;;;;;;1.60;1.50;;;;;;;26.43;47.80;98280.65;106306;1276;25510;-90
2022/06/19 08:13:46;;;;;;;1.90;1.80;;;;;;;26.59;47.92;98281.40;105985;1276;22541;-90
2022/06/19 08:16:13;;;;;;;2.90;1.70;;;;;;;26.75;47.47;98280.36;106177;1276;22560;-92
2022/06/19 08:18:41;;;;;;;3.80;1.70;;;;;;;26.89;47.39;98283.30;106409;1276;137460;-91
2022/06/19 08:21:09;;;;;;;2.60;1.60;;;;;;;27.02;46.00;98284.37;106742;1276;24331;-89
2022/06/19 08:23:37;;;;;;;2.20;1.60;;;;;;;27.12;45.91;98281.50;106212;1276;138253;-90
2022/06/19 08:26:05;;;;;;;5.50;1.70;;;;;;;27.25;45.57;98276.98;106548;1277;22567;-91
2022/06/19 08:31:05;;;;;;;4.30;1.70;;;;;;;27.49;45.08;98269.52;106397;1277;137819;-90
2022/06/19 08:33:33;;;;;;;2.30;1.40;;;;;;;27.62;44.20;98267.02;106341;1277;25350;-91
2022/06/19 08:36:06;;;;;;;1.90;1.50;;;;;;;27.76;43.73;98264.80;105843;1277;137985;-89
2022/06/19 08:38:39;;;;;;;1.90;1.50;;;;;;;27.89;43.12;98258.64;106290;1277;22626;-91
2022/06/19 08:41:15;;;;;;;2.50;1.60;;;;;;;28.00;42.73;98261.45;106647;1277;23049;-91
2022/06/19 08:44:07;;;;;;;2.70;1.60;;;;;;;28.13;42.53;98267.41;106232;1276;138230;-90
2022/06/19 08:47:22;;;;;;;4.30;1.60;;;;;;;28.29;41.99;98266.00;106288;1276;23239;-90
2022/06/19 08:49:50;;;;;;;5.60;1.60;;;;;;;28.49;42.13;98262.88;106410;1276;22703;-90
2022/06/19 08:52:48;;;;;;;2.10;1.40;;;;;;;28.63;41.83;98260.85;106315;1276;23956;-87
2022/06/19 08:55:28;;;;;;;2.70;1.80;;;;;;;28.78;41.30;98260.52;106083;1276;137767;-88
2022/06/19 08:58:25;;;;;;;4.80;1.80;;;;;;;28.91;41.25;98260.35;106352;1276;25417;-89
2022/06/19 09:01:18;;;;;;;2.60;1.60;;;;;;;29.05;41.11;98257.80;106003;1277;137642;-90
2022/06/19 09:07:17;;;;;;;2.60;1.30;;;;;;;29.26;40.62;98265.33;106484;1277;137748;-89
2022/06/19 09:09:53;;;;;;;1.80;1.70;;;;;;;29.39;40.90;98262.17;106120;1277;23925;-88
2022/06/19 09:12:33;;;;;;;2.40;1.60;;;;;;;29.51;40.84;98270.14;106162;1277;137551;-89
2022/06/19 09:15:06;;;;;;;2.20;1.40;;;;;;;29.60;40.57;98276.30;106257;1277;23917;-91
2022/06/19 09:17:42;;;;;;;2.60;1.50;;;;;;;29.69;40.14;98278.20;106400;1277;137563;-89
2022/06/19 09:20:29;;;;;;;4.50;1.50;;;;;;;29.84;39.58;98281.27;106252;1277;22556;-89
2022/06/19 09:23:25;;;;;;;3.00;1.60;;;;;;;29.98;39.70;98281.14;106244;1276;23954;-89
2022/06/19 09:25:56;;;;;;;3.20;1.70;;;;;;;30.11;38.50;98274.60;106366;1276;24232;-90
2022/06/19 09:28:42;;;;;;;2.50;1.40;;;;;;;30.19;37.97;98267.55;106287;1276;24302;-91
2022/06/19 09:31:19;;;;;;;4.20;1.50;;;;;;;30.24;37.76;98262.17;106188;1276;138132;-89
2022/06/19 09:34:12;;;;;;;3.30;1.50;;;;;;;30.33;37.56;98264.95;106304;1277;23811;-90
2022/06/19 09:37:07;;;;;;;6.00;1.60;;;;;;;30.45;37.25;98269.36;106192;1277;137567;-90
2022/06/19 09:40:10;;;;;;;4.90;1.60;;;;;;;30.51;36.55;98262.84;106019;1277;22608;-91
2022/06/19 09:43:09;;;;;;;5.10;1.50;;;;;;;30.64;36.95;98251.52;106404;1277;138026;-90
2022/06/19 09:46:01;;;;;;;5.50;2.10;;;;;;;30.81;36.73;98245.44;106537;1277;24551;-92
2022/06/19 09:48:33;;;;;;;3.20;1.60;;;;;;;30.96;36.29;98242.31;106192;1277;138139;-92
2022/06/19 09:51:42;;;;;;;3.10;1.50;;;;;;;31.07;36.26;98235.11;106067;1277;22576;-90
2022/06/19 09:54:45;;;;;;;2.90;1.50;;;;;;;31.24;36.62;98232.54;105677;1280;138208;-91
2022/06/19 09:57:29;;;;;;;3.70;1.50;;;;;;;31.43;36.06;98228.34;105609;1280;24081;-90
2022/06/19 10:00:09;;;;;;;2.90;1.80;;;;;;;31.54;35.57;98222.74;105825;1280;138098;-90
2022/06/19 10:03:11;;;;;;;3.40;1.60;;;;;;;31.58;35.12;98217.30;106002;1280;22586;-90
2022/06/19 10:05:46;;;;;;;3.50;1.60;;;;;;;31.66;34.98;98216.06;105580;1283;138095;-90
2022/06/19 10:08:23;;;;;;;3.80;1.60;;;;;;;31.69;34.29;98208.27;105563;1283;24301;-90
2022/06/19 10:10:57;;;;;;;5.40;1.90;;;;;;;31.70;34.59;98204.58;105898;1283;25366;-89
2022/06/19 10:13:43;;;;;;;5.10;2.10;;;;;;;31.74;34.81;98202.52;106070;1282;137475;-89
2022/06/19 10:16:35;;;;;;;4.90;1.80;;;;;;;31.84;35.47;98199.20;105670;1281;30612;-85
2022/06/19 10:19:33;;;;;;;5.00;1.50;;;;;;;32.01;34.16;98194.61;105876;1283;137704;-88
2022/06/19 10:22:23;;;;;;;;;;;;;;;32.15;33.65;98195.50;105624;1281;22513;-88
2022/06/19 10:25:28;;;;;;;6.40;1.60;;;;;;;32.17;33.07;98197.85;105719;1281;124095;-89
2022/06/19 10:28:21;;;;;;;5.80;1.80;;;;;;;32.25;33.37;98196.52;105547;1277;22537;-90
2022/06/19 10:31:25;;;;;;;2.80;1.60;;;;;;;32.29;33.45;98190.25;105773;1277;137533;-89
2022/06/19 10:34:15;;;;;;;5.90;2.00;;;;;;;32.34;33.26;98187.12;106265;1277;24434;-89
2022/06/19 10:37:05;;;;;;;4.50;1.50;;;;;;;32.42;34.09;98180.61;106154;1277;137537;-89
2022/06/19 10:39:57;;;;;;;3.00;1.60;;;;;;;32.60;34.02;98183.98;106194;1276;22702;-89
2022/06/19 10:42:44;;;;;;;5.10;1.70;;;;;;;32.69;32.90;98185.23;106278;1278;138538;-88
2022/06/19 10:45:30;;;;;;;4.80;1.40;;;;;;;32.79;32.69;98181.95;106351;1274;24453;-88
2022/06/19 10:48:03;;;;;;;5.00;1.50;;;;;;;32.91;33.15;98183.00;106248;1277;137744;-87
2022/06/19 10:50:47;;;;;;;3.00;1.20;;;;;;;33.00;32.37;98182.91;106203;1277;25512;-90
2022/06/19 10:53:32;;;;;;;3.90;1.60;;;;;;;33.09;32.64;98176.80;106251;1277;22557;-79
2022/06/19 10:56:23;;;;;;;4.40;1.60;;;;;;;33.19;32.32;98173.59;106039;1276;25331;-89
2022/06/19 10:58:53;;;;;;;3.60;1.40;;;;;;;33.24;32.01;98171.73;106284;1276;25526;-89
2022/06/19 11:04:18;;;;;;;2.50;1.50;;;;;;;33.40;31.51;98167.61;106151;1276;22551;-88
2022/06/19 11:06:56;;;;;;;4.00;1.60;;;;;;;33.43;31.76;98160.42;106062;1277;137702;-88
2022/06/19 11:09:36;;;;;;;4.30;1.60;;;;;;;33.40;31.63;98160.35;105986;1277;22518;-88
2022/06/19 11:12:27;;;;;;;6.30;1.70;;;;;;;33.46;32.26;98155.59;106006;1277;137691;-88
2022/06/19 11:14:59;;;;;;;4.70;1.80;;;;;;;33.60;31.22;98157.24;106149;1277;25367;-89
2022/06/19 11:17:36;;;;;;;7.20;1.80;;;;;;;33.72;30.98;98155.87;105862;1280;138169;-90
2022/06/19 11:20:16;;;;;;;2.70;1.50;;;;;;;33.77;30.32;98152.06;105990;1277;22581;-88
2022/06/19 11:22:50;;;;;;;3.80;2.00;;;;;;;33.88;30.03;98150.17;106459;1277;24221;-87
2022/06/19 11:25:20;;;;;;;6.00;1.50;;;;;;;33.90;29.51;98146.36;105946;1277;137442;-84
2022/06/19 11:28:06;;;;;;;7.20;1.40;;;;;;;33.95;29.54;98141.65;106018;1277;30364;-89
2022/06/19 11:30:52;;;;;;;8.60;1.60;;;;;;;33.97;29.26;98135.35;105916;1277;137536;-86
2022/06/19 11:33:40;;;;;;;7.10;1.60;;;;;;;34.01;29.08;98127.52;106131;1276;26492;-87
2022/06/19 11:36:23;;;;;;;5.70;2.20;;;;;;;33.96;29.09;98125.20;106045;1276;137669;-88
2022/06/19 11:38:54;;;;;;;5.20;1.40;;;;;;;33.90;29.10;98123.93;105956;1276;22564;-87
2022/06/19 11:41:21;;;;;;;6.10;1.50;;;;;;;33.87;29.24;98122.08;106001;1276;137635;-89
2022/06/19 11:44:19;;;;;;;5.10;1.60;;;;;;;33.89;29.31;98120.63;106254;1277;22576;-86
2022/06/19 11:46:53;;;;;;;3.80;1.50;;;;;;;33.98;29.00;98123.23;106300;1277;26653;-88
2022/06/19 11:49:29;;;;;;;3.30;1.60;;;;;;;34.04;28.61;98122.00;106311;1277;137630;-88
2022/06/19 11:52:00;;;;;;;5.50;1.60;;;;;;;34.14;29.02;98124.13;106146;1277;22585;-87
2022/06/19 11:54:36;;;;;;;6.00;1.40;;;;;;;34.24;28.31;98125.95;106105;1277;137544;-88
2022/06/19 11:57:04;;;;;;;3.70;1.50;;;;;;;34.30;28.55;98123.11;106136;1277;22547;-86
2022/06/19 11:59:45;;;;;;;4.00;1.50;;;;;;;34.42;28.54;98118.11;106266;1276;137844;-87
2022/06/19 12:02:30;;;;;;;7.60;1.50;;;;;;;34.54;28.18;98111.88;106205;1276;23187;-88
2022/06/19 12:05:01;;;;;;;3.30;1.50;;;;;;;34.60;27.90;98110.77;106159;1277;24340;-86
2022/06/19 12:07:34;;;;;;;5.30;1.50;;;;;;;34.70;27.84;98102.89;105982;1277;137720;-88
2022/06/19 12:10:18;;;;;;;4.90;1.80;;;;;;;34.78;27.45;98105.83;106316;1277;22555;-87